AgMet,15min,monroe,124,09OCT2020:00:00:00,12.71,59.71,59.23,60.82,56.13,26,29,25,0.4520,24.93,2.8,3.4,217,32.50,6.8,6.08,.,0.0000,.0002622,.0004108
AgMet,15min,monroe,124,09OCT2020:00:15:00,12.71,57.07,58.33,59.85,57.07,30,31,26,0.4820,25.92,2.0,2.2,184,12.08,3.5,6.09,.,0.0000,.0001359,.0002350
AgMet,15min,monroe,124,09OCT2020:00:30:00,12.7,58.90,57.55,59.42,55.96,28,33,27,0.4830,26.01,2.5,2.1,256,41.73,5.3,6.09,.,0.0000,.0002106,.0003363
AgMet,15min,monroe,124,09OCT2020:00:45:00,12.7,54.85,55.36,58.90,52.74,33,38,29,0.4910,27.60,5.8,3.9,152,15.11,9.4,6.09,.,0.0000,.0004675,.0006315
AgMet,15min,monroe,124,09OCT2020:01:00:00,12.7,54.33,55.56,56.47,54.33,38,38,32,0.5450,27.03,5.7,6.7,184,48.29,9.0,6.09,.,0.0000,.0004702,.0006371
AgMet,15min,monroe,124,09OCT2020:01:15:00,12.69,55.62,54.75,55.68,53.57,34,39,31,0.5120,27.63,1.9,3.4,337,66.43,5.5,6.09,.,0.0000,.0000990,.0001754
AgMet,15min,monroe,124,09OCT2020:01:30:00,12.68,54.97,55.54,56.56,54.27,34,36,30,0.5040,26.25,2.5,2.1,162,58.38,5.7,6.09,.,0.0000,.0001792,.0002888
AgMet,15min,monroe,124,09OCT2020:01:45:00,12.68,56.56,55.99,57.23,53.86,32,36,30,0.5000,26.88,2.7,2.6,278,58.00,5.9,6.09,.,0.0000,.0002156,.0003376
AgMet,15min,monroe,124,09OCT2020:02:00:00,12.67,57.61,57.28,58.87,56.15,31,33,30,0.5000,27.10,3.1,2.9,235,13.14,5.7,6.09,.,0.0000,.0002711,.0004131
AgMet,15min,monroe,124,09OCT2020:02:15:00,12.67,57.38,58.46,59.90,57.26,33,33,28,0.5290,27.43,2.8,2.7,251,25.91,7.2,6.09,.,0.0000,.0002474,.0003861
AgMet,15min,monroe,124,09OCT2020:02:30:00,12.66,60.48,59.96,61.60,57.38,31,33,27,0.5520,28.33,3.7,3.6,265,21.89,6.6,6.09,.,0.0000,.0003679,.0005433
AgMet,15min,monroe,124,09OCT2020:02:45:00,12.65,61.72,61.17,62.07,59.90,29,33,28,0.5390,28.95,2.8,3.4,196,16.58,4.8,6.09,.,0.0000,.0002668,.0004186
AgMet,15min,monroe,124,09OCT2020:03:00:00,12.65,57.08,60.64,62.16,57.08,39,41,28,0.6170,30.03,2.8,2.6,147,15.03,5.0,6.09,.,0.0000,.0002484,.0003915
AgMet,15min,monroe,124,09OCT2020:03:15:00,12.65,55.88,54.92,57.08,53.86,39,45,39,0.5960,32.24,1.9,2.5,297,44.60,4.2,6.09,.,0.0000,.0000773,.0001414
AgMet,15min,monroe,124,09OCT2020:03:30:00,12.64,57.64,56.38,57.64,55.79,34,41,34,0.5560,31.27,2.3,1.7,269,23.33,5.7,6.09,.,0.0000,.0001427,.0002364
AgMet,15min,monroe,124,09OCT2020:03:45:00,12.64,55.41,59.11,61.51,55.38,43,43,30,0.6490,30.56,4.3,3.4,200,34.57,6.8,6.09,.,0.0000,.0003960,.0005683
AgMet,15min,monroe,124,09OCT2020:04:00:00,12.64,52.45,53.14,55.36,51.98,44,48,43,0.5950,32.61,4.2,4.8,170,20.64,6.4,6.09,.,0.0000,.0002595,.0003716
AgMet,15min,monroe,124,09OCT2020:04:15:00,12.63,57.85,54.48,57.85,52.45,33,45,33,0.5360,29.77,1.5,2.6,244,42.61,3.5,6.09,.,0.0000,.0000320,.0000762
AgMet,15min,monroe,124,09OCT2020:04:30:00,12.63,58.26,57.94,59.17,57.14,34,37,31,0.5580,29.51,2.6,1.9,211,53.25,4.6,6.09,.,0.0000,.0001988,.0003180
AgMet,15min,monroe,124,09OCT2020:04:45:00,12.62,55.88,57.78,58.35,55.85,40,40,33,0.6020,30.23,1.7,2.0,293,59.76,5.7,6.09,.,0.0000,.0000736,.0001414
AgMet,15min,monroe,124,09OCT2020:05:00:00,12.61,55.38,54.28,55.85,53.33,37,47,37,0.5600,31.69,1.7,2.0,158,42.24,3.9,6.09,.,0.0000,.0000466,.0000966
AgMet,15min,monroe,124,09OCT2020:05:15:00,12.62,55.85,55.90,57.14,54.56,37,42,35,0.5680,30.16,1.9,1.7,238,28.61,4.6,6.09,.,0.0000,.0000905,.0001634
AgMet,15min,monroe,124,09OCT2020:05:30:00,12.6,55.97,56.89,57.96,55.85,38,38,33,0.5860,29.53,3.4,2.4,251,15.24,6.6,6.09,.,0.0000,.0002779,.0004166
AgMet,15min,monroe,124,09OCT2020:05:45:00,12.6,56.67,56.49,57.03,55.85,37,39,36,0.5770,30.74,5.6,4.8,264,6.66,7.7,6.09,.,0.0000,.0004396,.0005997
AgMet,15min,monroe,124,09OCT2020:06:00:00,12.6,57.11,56.90,57.26,56.44,36,37,35,0.5800,30.50,6.3,6.0,252,10.74,9.9,6.09,.,0.0000,.0004987,.0006670
AgMet,15min,monroe,124,09OCT2020:06:15:00,12.6,52.57,55.84,57.41,52.54,49,49,36,0.6610,31.76,3.9,5.5,181,74.43,9.2,6.09,.,0.0783,.0002897,.0004225
AgMet,15min,monroe,124,09OCT2020:06:30:00,12.6,53.33,53.09,53.68,52.16,45,49,43,0.6210,32.54,1.7,2.1,121,38.80,4.2,6.09,.,1.6922,.0000447,.0000916
AgMet,15min,monroe,124,09OCT2020:06:45:00,12.6,55.27,54.65,55.62,53.27,40,46,39,0.5940,31.47,4.0,2.9,64,13.55,5.9,6.09,.,6.5011,.0002960,.0004257
AgMet,15min,monroe,124,09OCT2020:07:00:00,12.62,53.86,55.25,55.85,53.83,46,46,38,0.6520,31.62,2.0,3.1,105,39.61,3.5,6.09,.,19.5030,-.000030,.0001931
AgMet,15min,monroe,124,09OCT2020:07:15:00,12.66,58.14,55.29,58.20,53.51,34,46,34,0.5570,31.55,4.1,2.4,281,23.12,11.4,6.09,.,43.8047,.0004040,.0008468
AgMet,15min,monroe,124,09OCT2020:07:30:00,12.76,58.43,58.46,59.02,58.02,36,39,33,0.5980,31.47,5.9,5.5,226,26.80,10.5,6.10,.,77.4522,.0009183,.0016231
AgMet,15min,monroe,124,09OCT2020:07:45:00,13.42,62.68,60.20,62.74,58.43,31,36,31,0.5960,31.77,6.1,6.4,240,15.59,10.5,6.10,.,158.4033,.0012426,.0020269
AgMet,15min,monroe,124,09OCT2020:08:00:00,13.81,60.37,60.71,62.68,59.61,41,43,30,0.7260,34.72,3.8,4.8,163,47.95,9.9,6.10,.,181.1790,.0011202,.0016370
AgMet,15min,monroe,124,09OCT2020:08:15:00,13.73,63.23,62.31,63.26,60.37,40,42,35,0.7970,36.83,3.4,2.9,43,30.44,7.7,6.10,.,348.7332,.0020439,.0025805
AgMet,15min,monroe,124,09OCT2020:08:30:00,13.69,65.51,64.74,65.86,63.23,31,40,30,0.6570,35.30,2.0,3.1,92,76.24,5.5,6.10,.,321.6510,.0017496,.0021378
AgMet,15min,monroe,124,09OCT2020:08:45:00,13.66,66.96,66.83,67.67,65.51,29,36,28,0.6570,34.92,3.1,2.0,158,93.40,10.3,6.10,.,301.8548,.0019851,.0025679
AgMet,15min,monroe,124,09OCT2020:09:00:00,13.63,67.66,67.55,68.16,66.96,27,30,26,0.6240,33.60,5.7,5.2,243,23.10,11.4,6.10,.,330.7956,.0026200,.0035899
AgMet,15min,monroe,124,09OCT2020:09:15:00,13.61,70.24,68.68,70.65,67.66,26,32,26,0.6660,34.39,2.8,4.4,226,40.03,8.1,6.10,.,376.6180,.0024918,.0030821
AgMet,15min,monroe,124,09OCT2020:09:30:00,13.59,70.12,70.00,70.38,69.59,25,32,25,0.6220,34.50,5.2,3.5,228,55.31,12.5,6.10,.,529.1938,.0037584,.0047822
AgMet,15min,monroe,124,09OCT2020:09:45:00,13.57,71.33,70.88,71.69,70.12,27,28,24,0.7010,33.68,4.0,5.0,230,52.90,9.0,6.10,.,531.4762,.0036570,.0045394
AgMet,15min,monroe,124,09OCT2020:10:00:00,13.55,73.13,73.09,74.71,71.32,24,31,21,0.6730,34.45,3.1,3.1,206,61.06,8.1,6.10,.,556.5994,.0037749,.0045509
AgMet,15min,monroe,124,09OCT2020:10:15:00,13.54,73.04,72.99,74.16,71.96,25,29,22,0.6890,34.78,3.9,3.7,234,35.36,7.7,6.10,.,443.9573,.0033999,.0042617
AgMet,15min,monroe,124,09OCT2020:10:30:00,13.52,73.80,73.65,74.54,72.31,25,35,24,0.6980,38.89,3.3,3.1,92,45.48,7.5,6.10,.,581.7900,.0040490,.0048396
AgMet,15min,monroe,124,09OCT2020:10:45:00,13.51,74.33,73.77,74.48,73.19,30,34,24,0.8730,38.86,4.8,4.6,75,22.34,10.5,6.10,.,700.4666,.0050149,.0060868
AgMet,15min,monroe,124,09OCT2020:11:00:00,13.5,76.18,74.89,76.29,74.16,22,33,22,0.6880,38.42,3.8,4.3,77,27.37,7.2,6.10,.,684.6758,.0048414,.0057823
AgMet,15min,monroe,124,09OCT2020:11:15:00,13.49,76.79,76.96,77.93,76.15,27,30,20,0.8510,37.21,4.4,3.8,103,43.49,9.6,6.10,.,748.5942,.0054867,.0066068
AgMet,15min,monroe,124,09OCT2020:11:30:00,13.48,78.49,78.24,79.05,76.79,20,30,18,0.6570,34.23,7.1,5.3,217,56.34,15.1,6.10,.,727.8270,.0058180,.0074256
AgMet,15min,monroe,124,09OCT2020:11:45:00,13.47,78.39,78.60,79.10,78.14,19,21,18,0.6460,33.07,6.5,7.4,213,19.85,15.1,6.10,.,679.2153,.0055012,.0070263
AgMet,15min,monroe,124,09OCT2020:12:00:00,13.45,79.14,78.92,79.50,78.30,22,22,17,0.7440,32.70,4.4,5.3,199,51.82,9.9,6.10,.,673.9833,.0051600,.0063298
AgMet,15min,monroe,124,09OCT2020:12:15:00,13.45,79.41,79.54,80.10,78.85,18,23,16,0.6020,32.43,5.2,5.1,203,52.40,10.7,6.09,.,696.4634,.0054564,.0067920
AgMet,15min,monroe,124,09OCT2020:12:30:00,13.45,80.00,79.93,80.70,79.06,19,20,16,0.6480,31.81,5.6,5.2,216,41.35,14.7,6.09,.,728.5685,.0057227,.0071620
AgMet,15min,monroe,124,09OCT2020:12:45:00,13.44,80.10,79.99,80.60,79.32,16,19,15,0.5730,30.73,4.8,5.4,229,38.87,13.6,6.09,.,728.9988,.0055927,.0068970
AgMet,15min,monroe,124,09OCT2020:13:00:00,13.44,79.38,79.33,80.10,78.53,24,24,16,0.8050,32.33,4.3,4.4,72,53.61,15.1,6.09,.,681.5307,.0051823,.0063382
AgMet,15min,monroe,124,09OCT2020:13:15:00,13.43,81.70,80.40,81.80,79.35,16,26,15,0.5790,34.01,4.1,4.1,48,92.70,9.2,6.09,.,798.6216,.0059915,.0071735
AgMet,15min,monroe,124,09OCT2020:13:30:00,13.43,80.40,79.94,81.80,79.06,16,19,15,0.5770,30.55,7.8,5.8,233,37.66,19.5,6.09,.,478.7338,.0047737,.0065183
AgMet,15min,monroe,124,09OCT2020:13:45:00,13.42,81.70,81.20,81.80,80.40,16,18,15,0.5880,30.26,9.2,8.6,230,30.02,18.2,6.09,.,749.3981,.0065179,.0086167
AgMet,15min,monroe,124,09OCT2020:14:00:00,13.41,79.14,80.80,81.90,79.14,16,17,14,0.5570,29.68,8.9,9.3,256,29.11,18.9,6.09,.,573.9862,.0054395,.0074339
AgMet,15min,monroe,124,09OCT2020:14:15:00,13.42,78.35,79.45,80.90,78.09,15,18,15,0.5010,29.78,8.7,8.8,255,20.03,17.1,6.09,.,338.4823,.0041633,.0059992
AgMet,15min,monroe,124,09OCT2020:14:30:00,13.42,81.30,79.43,81.30,77.91,17,18,15,0.6340,30.00,5.0,6.5,266,36.08,14.5,6.09,.,473.3308,.0040392,.0052700
AgMet,15min,monroe,124,09OCT2020:14:45:00,13.42,77.80,79.57,81.30,77.80,19,19,16,0.6150,31.76,8.9,7.0,253,19.21,15.6,6.09,.,278.5471,.0038441,.0056755
AgMet,15min,monroe,124,09OCT2020:15:00:00,13.43,77.01,77.51,78.18,76.98,20,20,17,0.6340,31.66,7.2,8.6,236,21.16,13.6,6.08,.,115.4672,.0026298,.0040779
AgMet,15min,monroe,124,09OCT2020:15:15:00,13.48,78.50,77.48,78.56,76.71,19,21,17,0.6350,32.22,4.9,5.3,254,20.47,10.7,6.08,.,173.0057,.0023875,.0034495
AgMet,15min,monroe,124,09OCT2020:15:30:00,13.46,80.40,79.80,80.60,78.47,18,20,17,0.6400,33.36,10.1,7.8,244,22.27,18.2,6.09,.,481.6347,.0047668,.0068063
AgMet,15min,monroe,124,09OCT2020:15:45:00,13.44,79.58,80.10,80.80,79.55,19,19,17,0.6440,32.95,11.0,10.5,254,13.22,19.5,6.09,.,431.6741,.0046321,.0068127
AgMet,15min,monroe,124,09OCT2020:16:00:00,13.43,80.00,79.91,80.30,79.55,17,20,17,0.6110,32.99,9.8,10.7,246,17.44,16.2,6.09,.,392.5258,.0041504,.0061233
AgMet,15min,monroe,124,09OCT2020:16:15:00,13.42,79.73,80.10,80.50,79.67,17,19,17,0.5940,32.79,10.3,9.8,254,14.28,17.3,6.09,.,396.6349,.0042765,.0063344
AgMet,15min,monroe,124,09OCT2020:16:30:00,13.41,78.85,78.99,79.79,78.65,19,20,17,0.6340,32.14,11.8,11.1,265,10.41,19.5,6.08,.,279.3524,.0037290,.0059204
AgMet,15min,monroe,124,09OCT2020:16:45:00,13.41,78.56,78.94,79.20,78.53,19,19,18,0.6270,32.51,12.1,12.1,272,9.80,18.4,6.09,.,292.3339,.0038642,.0061022
AgMet,15min,monroe,124,09OCT2020:17:00:00,13.41,78.85,78.84,79.14,78.47,19,20,18,0.6550,33.03,9.3,10.5,270,10.42,14.7,6.08,.,251.1721,.0030625,.0048514
AgMet,15min,monroe,124,09OCT2020:17:15:00,13.42,77.91,78.16,78.97,77.42,19,20,18,0.6230,32.86,10.2,9.7,252,10.17,17.3,6.08,.,183.0322,.0027736,.0046542
AgMet,15min,monroe,124,09OCT2020:17:30:00,13.43,77.01,77.47,77.94,76.92,20,20,19,0.6220,32.43,10.6,10.8,268,12.20,18.6,6.08,.,147.3686,.0026004,.0045077
AgMet,15min,monroe,124,09OCT2020:17:45:00,13.23,75.86,76.40,77.09,75.78,20,21,19,0.6160,32.35,8.9,9.6,255,9.20,13.8,6.08,.,64.8580,.0017011,.0032936
AgMet,15min,monroe,124,09OCT2020:18:00:00,13.09,74.81,75.29,75.86,74.66,21,21,20,0.6180,32.17,6.7,8.3,260,12.53,15.1,6.08,.,28.1292,.0008948,.0012607
AgMet,15min,monroe,124,09OCT2020:18:15:00,12.96,73.84,74.16,74.87,73.52,21,22,21,0.6000,32.13,3.0,4.3,252,18.02,5.5,6.08,.,1.5893,.0002209,.0003947
AgMet,15min,monroe,124,09OCT2020:18:30:00,12.9,72.47,73.40,74.11,71.95,22,25,21,0.6110,32.08,1.7,2.1,191,26.86,5.0,6.08,.,0.0775,-.000076,-.000050
AgMet,15min,monroe,124,09OCT2020:18:45:00,12.87,72.49,72.08,73.06,71.40,22,25,22,0.5870,31.83,2.6,2.4,231,19.68,3.9,6.08,.,0.0000,.0001183,.0002428
AgMet,15min,monroe,124,09OCT2020:19:00:00,12.85,70.70,71.54,72.63,70.17,25,27,21,0.6420,32.49,2.6,2.8,258,44.20,5.5,6.08,.,0.0000,.0001283,.0002557
AgMet,15min,monroe,124,09OCT2020:19:15:00,12.83,69.91,70.35,71.23,69.03,23,28,23,0.5780,32.31,2.5,2.1,204,34.48,4.6,6.08,.,0.0000,.0000857,.0001913
AgMet,15min,monroe,124,09OCT2020:19:30:00,12.82,67.74,67.90,69.97,66.74,27,28,23,0.6200,31.58,4.2,3.4,247,7.93,5.9,6.08,.,0.0000,.0003649,.0005667
AgMet,15min,monroe,124,09OCT2020:19:45:00,12.81,68.36,68.53,69.76,67.42,26,27,24,0.6180,32.26,5.0,4.7,246,6.83,8.1,6.08,.,0.0000,.0004672,.0006968
AgMet,15min,monroe,124,09OCT2020:20:00:00,12.8,66.25,67.32,68.41,66.22,30,30,26,0.6690,32.92,4.8,4.9,233,20.09,11.6,6.08,.,0.0000,.0004197,.0006303
AgMet,15min,monroe,124,09OCT2020:20:15:00,12.8,62.44,63.51,66.19,62.06,32,34,30,0.6230,33.19,4.7,4.5,182,7.56,6.8,6.08,.,0.0000,.0003429,.0005153
AgMet,15min,monroe,124,09OCT2020:20:30:00,12.8,63.53,64.17,65.14,62.47,30,32,29,0.6080,32.16,5.7,5.4,189,10.46,7.7,6.08,.,0.0002,.0004705,.0006735
AgMet,15min,monroe,124,09OCT2020:20:45:00,12.8,59.48,61.72,63.80,59.48,36,36,30,0.6180,32.46,5.4,5.6,185,7.99,7.2,6.08,.,0.0000,.0003986,.0005737
AgMet,15min,monroe,124,09OCT2020:21:00:00,12.79,57.75,59.78,61.74,57.75,40,40,32,0.6480,32.69,4.8,5.4,194,12.58,7.2,6.08,.,0.0002,.0003053,.0004520
AgMet,15min,monroe,124,09OCT2020:21:15:00,12.79,62.06,59.28,62.24,57.70,33,40,32,0.6200,31.84,6.2,5.0,167,7.82,10.3,6.08,.,0.0000,.0004246,.0005892
AgMet,15min,monroe,124,09OCT2020:21:30:00,12.78,61.80,62.35,63.91,61.04,32,35,30,0.6100,32.45,5.1,5.7,182,25.06,7.2,6.08,.,0.0000,.0003715,.0005452
AgMet,15min,monroe,124,09OCT2020:21:45:00,12.77,58.58,58.79,61.71,57.75,37,38,32,0.6130,32.22,3.2,4.5,197,19.03,6.4,6.08,.,0.0000,.0001270,.0002236
AgMet,15min,monroe,124,09OCT2020:22:00:00,12.77,59.19,59.19,60.07,57.93,36,38,33,0.6240,31.72,2.7,2.7,212,19.78,4.6,6.08,.,0.0000,.0000677,.0001441
AgMet,15min,monroe,124,09OCT2020:22:15:00,12.76,65.11,60.95,65.52,56.41,29,41,29,0.6150,32.62,4.0,3.4,214,10.44,5.5,6.08,.,0.0000,.0002349,.0003709
AgMet,15min,monroe,124,09OCT2020:22:30:00,12.76,62.97,62.36,65.11,60.16,32,35,29,0.6220,32.36,3.9,4.0,201,11.54,5.3,6.08,.,0.0000,.0002421,.0003853
AgMet,15min,monroe,124,09OCT2020:22:45:00,12.76,62.51,62.44,63.03,61.68,32,33,31,0.6130,32.27,2.5,3.4,204,41.54,4.6,6.08,.,0.0000,.0000522,.0001279
AgMet,15min,monroe,124,09OCT2020:23:00:00,12.75,58.94,60.86,62.60,58.94,37,37,32,0.6250,32.51,3.2,2.4,115,30.25,7.2,6.08,.,0.0000,.0001353,.0002399
AgMet,15min,monroe,124,09OCT2020:23:15:00,12.75,56.83,57.56,58.91,56.53,36,40,35,0.5660,31.71,3.1,2.9,196,69.83,7.5,6.08,.,0.0000,.0001018,.0001873
AgMet,15min,monroe,124,09OCT2020:23:30:00,12.74,54.14,54.81,56.92,53.55,40,42,36,0.5680,30.60,5.6,4.8,182,7.01,7.9,6.08,.,0.0000,.0003016,.0004268
AgMet,15min,monroe,124,09OCT2020:23:45:00,12.74,59.76,57.70,59.82,54.08,33,40,32,0.5690,30.38,4.0,5.0,170,11.18,6.6,6.08,.,0.0000,.0002120,.0003327
AgMet,15min,evanston,130,09OCT2020:00:00:00,12.64,42.56,42.50,42.73,42.26,34,34,33,0.3140,15.95,7.4,7.0,200,7.19,10.1,7.45,.,0.0000,.0003593,.0004596
AgMet,15min,evanston,130,09OCT2020:00:15:00,12.64,41.97,42.32,42.70,41.91,35,35,33,0.3120,15.90,7.2,7.3,200,8.34,9.6,7.45,.,0.0000,.0003674,.0004666
AgMet,15min,evanston,130,09OCT2020:00:30:00,12.63,41.38,41.47,41.97,41.26,35,35,34,0.3100,15.58,7.5,7.3,203,7.17,10.7,7.45,.,0.0021,.0003529,.0004478
AgMet,15min,evanston,130,09OCT2020:00:45:00,12.62,41.03,41.35,41.64,41.03,36,36,35,0.3120,15.81,8.1,7.9,205,6.21,10.7,7.45,.,0.0000,.0003704,.0004633
AgMet,15min,evanston,130,09OCT2020:01:00:00,12.61,40.91,40.87,41.09,40.56,37,37,36,0.3200,16.17,8.0,8.1,204,6.56,11.4,7.45,.,0.0000,.0003616,.0004506
AgMet,15min,evanston,130,09OCT2020:01:15:00,12.61,41.85,41.55,42.03,40.85,35,37,35,0.3180,16.40,6.9,7.5,206,7.78,10.3,7.45,.,0.0004,.0003529,.0004461
AgMet,15min,evanston,130,09OCT2020:01:30:00,12.6,41.85,41.81,42.03,41.62,35,36,35,0.3170,16.40,7.9,7.1,207,7.28,11.2,7.45,.,0.0004,.0003461,.0004410
AgMet,15min,evanston,130,09OCT2020:01:45:00,12.6,43.03,42.80,43.26,41.79,33,35,33,0.3130,16.18,9.7,9.1,215,7.93,14.0,7.45,.,0.0000,.0004311,.0005299
AgMet,15min,evanston,130,09OCT2020:02:00:00,12.59,40.73,41.83,43.12,40.73,37,37,33,0.3170,16.19,6.8,8.5,215,9.57,11.0,7.45,.,0.0009,.0003917,.0004858
AgMet,15min,evanston,130,09OCT2020:02:30:00,12.59,39.26,39.32,39.70,38.91,39,39,38,0.3140,16.18,6.0,5.0,199,9.74,9.6,7.45,.,0.0000,.0003362,.0004344
AgMet,15min,evanston,130,09OCT2020:02:45:00,12.59,39.08,39.10,39.32,38.91,39,39,38,0.3120,15.97,7.8,7.0,204,9.24,11.4,7.44,.,0.0000,.0003904,.0004823
AgMet,15min,evanston,130,09OCT2020:03:00:00,12.58,37.85,38.49,39.17,37.85,41,41,38,0.3160,16.08,7.0,7.5,205,8.56,11.4,7.44,.,0.0000,.0003887,.0004748
AgMet,15min,evanston,130,09OCT2020:03:15:00,12.59,39.61,40.01,40.32,39.55,38,38,37,0.3170,16.35,4.1,4.5,204,12.22,7.5,7.45,.,0.0000,.0002096,.0002896
AgMet,15min,evanston,130,09OCT2020:03:30:00,12.57,36.62,37.17,37.68,36.62,43,43,41,0.3170,16.38,4.9,5.2,196,12.16,7.7,7.44,.,0.0000,.0003036,.0003879
AgMet,15min,evanston,130,09OCT2020:03:45:00,12.56,35.80,36.15,36.68,35.74,44,44,43,0.3100,16.05,5.9,5.3,189,11.85,9.0,7.44,.,0.0000,.0002901,.0003694
AgMet,15min,evanston,130,09OCT2020:04:00:00,12.56,35.62,35.73,35.92,35.53,46,46,43,0.3230,16.26,5.3,5.8,176,8.52,7.7,7.44,.,0.0000,.0002946,.0003696
AgMet,15min,evanston,130,09OCT2020:04:15:00,12.55,35.56,35.68,35.92,35.50,46,46,45,0.3250,16.67,4.7,4.9,191,9.31,7.5,7.44,.,0.0000,.0002651,.0003409
AgMet,15min,evanston,130,09OCT2020:04:30:00,12.54,36.03,35.89,36.09,35.50,44,46,44,0.3130,16.30,6.2,5.0,211,13.50,11.8,7.44,.,0.0009,.0002771,.0003547
AgMet,15min,evanston,130,09OCT2020:04:45:00,12.53,36.03,36.36,36.65,36.03,44,45,43,0.3190,16.45,7.0,7.2,227,10.95,11.2,7.44,.,0.0002,.0003320,.0004063
AgMet,15min,evanston,130,09OCT2020:05:00:00,12.53,37.68,36.54,37.77,35.74,43,45,43,0.3310,16.86,6.3,6.7,235,12.78,9.6,7.44,.,0.0002,.0003218,.0003975
AgMet,15min,evanston,130,09OCT2020:05:15:00,12.53,36.98,37.48,37.98,36.92,44,44,43,0.3280,17.27,6.8,6.2,216,11.03,10.3,7.44,.,0.0000,.0003258,.0004070
AgMet,15min,evanston,130,09OCT2020:05:30:00,12.52,36.98,36.76,37.04,36.45,45,45,43,0.3360,16.97,6.8,7.1,221,11.81,11.8,7.44,.,0.0000,.0003335,.0004088
AgMet,15min,evanston,130,09OCT2020:05:45:00,12.52,36.92,37.03,37.39,36.80,45,46,45,0.3380,17.85,3.6,5.1,230,13.10,6.1,7.44,.,0.0000,.0002822,.0003619
AgMet,15min,evanston,130,09OCT2020:06:00:00,12.51,37.68,37.09,37.80,36.74,44,46,44,0.3350,17.81,4.9,3.9,219,12.99,9.0,7.44,.,0.0000,.0002480,.0003295
AgMet,15min,evanston,130,09OCT2020:06:15:00,12.51,36.92,37.54,37.86,36.86,45,45,43,0.3380,17.68,6.6,6.0,205,11.17,10.3,7.44,.,0.0643,.0003173,.0003984
AgMet,15min,evanston,130,09OCT2020:06:30:00,12.5,37.12,36.66,37.21,36.09,45,47,45,0.3380,17.73,5.7,6.2,206,10.61,8.8,7.45,.,1.4115,.0003057,.0003813
AgMet,15min,evanston,130,09OCT2020:06:45:00,12.49,38.33,37.63,38.36,37.15,44,46,44,0.3440,18.09,6.3,5.8,210,9.16,9.9,7.45,.,6.1525,.0003177,.0003998
AgMet,15min,evanston,130,09OCT2020:07:00:00,12.49,38.33,38.15,38.42,37.92,44,45,44,0.3490,18.18,5.5,6.4,209,12.34,9.4,7.45,.,20.2576,.0003671,.0007798
AgMet,15min,evanston,130,09OCT2020:07:15:00,12.48,38.10,38.18,38.63,37.80,47,47,44,0.3640,19.04,2.9,3.9,222,14.31,4.6,7.45,.,38.3461,.0002977,.0005716
AgMet,15min,evanston,130,09OCT2020:07:30:00,12.49,39.04,38.67,39.16,38.10,45,47,44,0.3640,19.45,4.3,3.4,222,13.52,6.1,7.45,.,53.3286,.0004067,.0006625
AgMet,15min,evanston,130,09OCT2020:07:45:00,12.64,41.57,40.00,41.63,39.04,42,46,42,0.3760,20.14,4.5,4.4,210,11.56,7.2,7.45,.,85.6771,.0006158,.0009569
AgMet,15min,evanston,130,09OCT2020:08:00:00,12.77,43.04,41.93,43.04,41.51,41,44,41,0.3910,21.09,5.6,5.2,203,8.54,7.7,7.45,.,111.4091,.0008299,.0012499
AgMet,15min,evanston,130,09OCT2020:08:15:00,13.42,45.63,43.67,45.63,43.01,40,42,40,0.4170,21.79,4.9,5.2,207,10.40,7.9,7.46,.,157.1741,.0010317,.0014907
AgMet,15min,evanston,130,09OCT2020:08:30:00,13.75,48.99,46.78,49.05,45.63,35,40,35,0.4110,22.62,5.2,5.1,198,9.74,8.1,7.46,.,211.6529,.0013127,.0018277
AgMet,15min,evanston,130,09OCT2020:08:45:00,13.73,56.38,52.46,56.47,48.93,28,36,28,0.4360,23.81,3.3,4.5,195,15.86,5.9,7.47,.,344.8598,.0019100,.0025084
AgMet,15min,evanston,130,09OCT2020:09:00:00,13.83,59.93,58.10,59.99,56.29,27,29,27,0.4720,24.95,1.3,1.9,193,33.98,3.1,7.48,.,350.3630,.0019088,.0022917
AgMet,15min,evanston,130,09OCT2020:09:15:00,13.76,63.52,62.32,63.76,59.93,25,29,23,0.4930,26.67,4.1,2.2,190,17.00,9.4,7.49,.,389.3167,.0022987,.0027703
AgMet,15min,evanston,130,09OCT2020:09:30:00,13.69,65.45,65.19,66.39,63.52,24,25,23,0.5150,27.34,5.5,5.3,200,23.85,10.5,7.50,.,484.3911,.0033175,.0042824
AgMet,15min,evanston,130,09OCT2020:09:45:00,13.64,67.07,66.20,67.14,65.21,24,25,23,0.5540,28.69,7.0,5.9,232,21.45,15.3,7.50,.,522.4323,.0036689,.0047369
AgMet,15min,evanston,130,09OCT2020:10:00:00,13.61,67.42,67.18,68.18,66.30,25,25,24,0.5610,29.42,9.6,8.6,253,16.65,16.7,7.50,.,598.0091,.0044661,.0059000
AgMet,15min,evanston,130,09OCT2020:10:15:00,13.58,68.53,68.29,69.59,67.18,23,25,22,0.5430,29.52,9.5,9.7,253,19.30,17.8,7.50,.,708.5810,.0053026,.0069344
AgMet,15min,evanston,130,09OCT2020:10:30:00,13.55,68.99,68.64,69.76,67.94,23,25,22,0.5520,29.67,10.0,9.7,233,18.81,21.3,7.50,.,658.6006,.0050411,.0066735
