AgMet,15min,monroe,124,07OCT2017:00:00:00,12.76,45.25,44.6,46.3,42.3,44,48.79,40,0.4340,23.8,7.06,4.2,202,19,12.1,5.28,.,0,.0001281,.0001962
AgMet,15min,monroe,124,07OCT2017:00:15:00,12.76,42.81,44.4,45.3,42.7,43,46.82,42,0.4320,23.5,6.801,7.3,219,18,12.1,5.29,.,0,.0002797,.0003644
AgMet,15min,monroe,124,07OCT2017:00:30:00,12.75,44.7,43.9,45.4,42.3,44,47.5,41,0.4320,23.5,7.17,6.4,255,17,11.6,5.29,.,0,.0002374,.0003177
AgMet,15min,monroe,124,07OCT2017:00:45:00,12.75,42.2,43.0,44.9,41.7,46,47.87,43,0.4250,23.5,4.377,6.5,240,45,8.8,5.30,.,0,.0002250,.0003000
AgMet,15min,monroe,124,07OCT2017:01:00:00,12.75,37.56,38.2,42.8,35.9,56,60.56,46,0.4390,23.9,2.722,3.1,118,27,4.4,5.29,.,0,-.000005,.0000168
AgMet,15min,monroe,124,07OCT2017:01:15:00,12.74,36.46,37.2,38.7,36.0,58,59.98,56,0.4360,23.8,2.114,2.7,136,35,4.2,5.28,.,0,-.000035,-.000025
AgMet,15min,monroe,124,07OCT2017:01:30:00,12.74,35.97,36.3,37.1,35.2,60,61.88,59,0.4370,23.7,1.695,1.6,196,31,3.5,5.27,.,0,-.000114,-.000140
AgMet,15min,monroe,124,07OCT2017:01:45:00,12.72,38.84,37.5,39.7,35.4,57,62.19,52,0.4350,23.7,4.118,2.9,169,10,5.7,5.27,.,0,-.000022,-.000006
AgMet,15min,monroe,124,07OCT2017:02:00:00,12.72,37.25,36.2,38.7,34.4,59,62.49,54,0.4350,23.3,3.074,4.1,183,24,5.5,5.27,.,0,.0000336,.0000632
AgMet,15min,monroe,124,07OCT2017:02:15:00,12.71,41.04,38.1,41.0,36.7,55,57.91,50,0.4350,23.4,2.724,2.3,214,23,6.1,5.27,.,0,-.000056,-.000052
AgMet,15min,monroe,124,07OCT2017:02:30:00,12.71,40.2,40.3,41.2,39.6,52,53.65,49,0.4450,24.1,5.975,4.7,233,20,8.8,5.28,.,0,.0000982,.0001483
AgMet,15min,monroe,124,07OCT2017:02:45:00,12.71,40.87,41.3,42.2,40.1,50,52.7,48,0.4380,24.2,7.609,6.8,240,8,10.5,5.29,.,0,.0001951,.0002587
AgMet,15min,monroe,124,07OCT2017:03:00:00,12.69,38.8,40.7,41.4,38.8,51,54.2,50,0.4340,24.0,5.308,6.8,236,37,9.9,5.30,.,0,.0001888,.0002501
AgMet,15min,monroe,124,07OCT2017:03:15:00,12.69,38.12,37.1,38.8,35.7,57,60,54,0.4310,23.4,4.574,4.5,129,13,7.7,5.30,.,0,.0000582,.0000943
AgMet,15min,monroe,124,07OCT2017:03:30:00,12.68,35.99,38.0,40.9,35.6,55,59.69,49,0.4130,23.2,4.251,4.4,150,19,8.6,5.29,.,0,.0000660,.0001058
AgMet,15min,monroe,124,07OCT2017:03:45:00,12.68,38.25,37.1,39.6,35.9,56,58.07,52,0.4280,22.9,4.064,4.3,162,19,6.6,5.29,.,0,.0000541,.0000901
AgMet,15min,monroe,124,07OCT2017:04:00:00,12.67,37.76,38.4,40.0,36.4,55,58.13,52,0.4250,23.5,3.738,3.6,187,30,5.9,5.29,.,0,.0000307,.0000633
AgMet,15min,monroe,124,07OCT2017:04:15:00,12.66,36.6,38.0,39.4,36.5,55,58.03,52,0.4230,23.3,2.553,3.3,262,21,4.6,5.29,.,0,.0000099,.0000365
AgMet,15min,monroe,124,07OCT2017:04:30:00,12.65,35.51,34.2,36.7,32.0,63,67.37,58,0.4190,22.7,1.314,2.0,86,57,3.3,5.29,.,0,-.000086,-.000098
AgMet,15min,monroe,124,07OCT2017:04:45:00,12.65,36.79,36.0,37.8,34.4,59,62.04,56,0.4270,23.1,1.618,1.4,177,54,4.8,5.28,.,0,-.000131,-.000166
AgMet,15min,monroe,124,07OCT2017:05:00:00,12.64,40.7,40.0,40.8,36.7,52,57.66,50,0.4320,23.7,6.874,4.2,243,8,10.1,5.29,.,0,.0000741,.0001195
AgMet,15min,monroe,124,07OCT2017:05:15:00,12.63,38.5,39.6,40.8,38.4,52,53.69,50,0.4240,23.4,5.718,6.6,236,8,10.1,5.30,.,0,.0001686,.0002255
AgMet,15min,monroe,124,07OCT2017:05:30:00,12.62,41.19,39.1,41.2,38.3,53,54.4,48,0.4210,23.2,5.508,5.3,227,18,9.6,5.30,.,0,.0001162,.0001667
AgMet,15min,monroe,124,07OCT2017:05:45:00,12.62,39.66,40.0,41.9,37.9,50,54.3,46,0.4250,23.0,4.888,5.4,196,23,8.1,5.30,.,0,.0001382,.0001948
AgMet,15min,monroe,124,07OCT2017:06:00:00,12.61,39.72,39.1,40.6,37.6,52,55.35,50,0.4260,23.2,5.396,4.7,216,21,10.1,5.30,.,0,.0000937,.0001412
AgMet,15min,monroe,124,07OCT2017:06:15:00,12.6,38.93,39.1,39.8,38.7,52,52.94,51,0.4200,23.1,6.869,6.6,234,8,10.7,5.30,.,0,.0001628,.0002177
AgMet,15min,monroe,124,07OCT2017:06:30:00,12.6,38.62,38.7,39.1,38.1,53,54.06,52,0.4230,23.0,6.122,6.4,233,7,8.6,5.30,.,0,.0001528,.0002057
AgMet,15min,monroe,124,07OCT2017:06:45:00,12.59,37.09,37.9,38.6,37.0,54,55.93,53,0.4180,22.9,5.993,6.2,231,7,8.3,5.30,.,0,.0004655,.0008127
AgMet,15min,monroe,124,07OCT2017:07:00:00,12.58,38.32,36.5,38.4,35.1,57,59.43,54,0.4230,22.8,3.964,4.4,225,28,10.5,5.30,.,0,.0003233,.0005641
AgMet,15min,monroe,124,07OCT2017:07:15:00,12.57,38.56,38.7,39.5,38.2,53,53.96,52,0.4210,23.1,7.792,6.5,243,9,11.0,5.30,.,0,.0005032,.0008778
AgMet,15min,monroe,124,07OCT2017:07:30:00,12.56,37.58,38.1,38.9,37.5,54,54.95,52,0.4190,22.8,5.217,6.4,224,19,10.1,5.30,.,3,.0004906,.0008497
AgMet,15min,monroe,124,07OCT2017:07:45:00,12.56,36.12,36.9,37.6,36.1,56,58,55,0.4180,22.8,3.158,4.1,236,42,6.6,5.30,.,8,.0003432,.0005778
AgMet,15min,monroe,124,07OCT2017:08:00:00,12.56,36.61,36.3,37.2,35.0,57,59.8,56,0.4160,22.7,1.691,2.5,122,38,5.7,5.30,.,13,.0002548,.0004068
AgMet,15min,monroe,124,07OCT2017:08:15:00,12.6,39.05,38.0,39.1,36.6,55,57.25,54,0.4390,23.3,6.481,4.0,240,7,10.3,5.30,.,27,.0004375,.0006872
AgMet,15min,monroe,124,07OCT2017:08:30:00,12.98,43.57,42.2,43.6,39.1,49,54.51,46,0.4470,24.5,6.075,6.1,243,7,9.9,5.31,.,144,.0010357,.0014846
AgMet,15min,monroe,124,07OCT2017:08:45:00,13.41,45.46,44.5,45.7,43.5,45,47.41,42,0.4370,24.4,6.105,6.2,232,9,9.6,5.32,.,190,.0012973,.0018206
AgMet,15min,monroe,124,07OCT2017:09:00:00,13.79,46.38,46.0,46.6,45.4,42,43.68,40,0.4350,24.1,5.684,5.9,236,10,9.2,5.33,.,238,.0015283,.0020872
AgMet,15min,monroe,124,07OCT2017:09:15:00,13.86,47.16,47.3,48.7,46.4,41,46.9,39,0.4960,24.9,3.642,4.8,188,37,6.1,5.32,.,288,.0016967,.0022083
AgMet,15min,monroe,124,07OCT2017:09:30:00,13.75,48.55,47.7,48.9,46.6,42,46.86,37,0.4440,25.7,3.909,3.2,209,73,8.1,5.33,.,338,.0018213,.0022275
AgMet,15min,monroe,124,07OCT2017:09:45:00,13.7,50.38,49.5,50.4,48.6,38,39.86,35,0.4400,24.9,5.876,5.2,273,13,10.1,5.34,.,385,.0022385,.0028567
AgMet,15min,monroe,124,07OCT2017:10:00:00,13.68,52.09,51.1,52.3,50.3,35,37.49,32,0.4470,24.4,3.411,5.0,247,55,7.2,5.34,.,431,.0025267,.0031902
AgMet,15min,monroe,124,07OCT2017:10:15:00,13.67,52.2,52.4,53.3,51.7,36,39.66,34,0.4780,26.4,2.477,2.6,117,31,5.5,5.34,.,477,.0026269,.0030762
AgMet,15min,monroe,124,07OCT2017:10:30:00,13.66,54.09,53.2,54.3,52.2,34,38.1,32,0.4850,25.8,1.676,2.3,92,52,3.7,5.35,.,519,.0028630,.0033142
AgMet,15min,monroe,124,07OCT2017:10:45:00,13.65,54.62,54.5,55.6,53.5,33,35.65,31,0.4740,25.9,1.797,1.6,70,44,4.6,5.36,.,558,.0030761,.0034788
AgMet,15min,monroe,124,07OCT2017:11:00:00,13.64,56.15,55.7,56.6,54.5,32,34.29,30,0.4780,26.4,1.83,1.7,53,34,4.6,5.36,.,593,.0033141,.0037395
AgMet,15min,monroe,124,07OCT2017:11:15:00,13.63,57.06,57.4,58.2,56.2,30,32.59,28,0.4720,26.3,2.062,1.8,82,40,5.3,5.36,.,627,.0035852,.0040613
AgMet,15min,monroe,124,07OCT2017:11:30:00,13.61,58.82,57.7,59.0,57.0,30,31.78,28,0.4800,26.5,1.963,2.3,25,51,5.0,5.37,.,655,.0037809,.0043232
AgMet,15min,monroe,124,07OCT2017:11:45:00,13.6,60.39,59.1,60.6,58.2,29,31.94,28,0.4990,26.9,2.811,2.3,98,50,6.6,5.37,.,682,.0040015,.0045770
AgMet,15min,monroe,124,07OCT2017:12:00:00,13.59,61,60.6,61.9,59.8,27,31.5,25,0.4750,26.8,3.12,3.1,137,39,7.9,5.37,.,705,.0042591,.0049661
AgMet,15min,monroe,124,07OCT2017:12:15:00,13.59,61.67,61.9,63.1,60.8,27,29.53,25,0.5030,27.3,2.674,2.7,123,34,5.0,5.37,.,723,.0043908,.0050649
AgMet,15min,monroe,124,07OCT2017:12:30:00,13.58,62.95,62.7,63.8,61.7,26,28.51,24,0.4940,26.9,2.122,2.5,172,82,5.3,5.38,.,735,.0044701,.0051272
AgMet,15min,monroe,124,07OCT2017:12:45:00,13.57,64.17,63.7,64.7,62.9,25,27.94,24,0.5020,27.4,2.681,2.3,47,32,6.1,5.39,.,748,.0045635,.0052103
AgMet,15min,monroe,124,07OCT2017:13:00:00,13.56,65.45,65.0,66.2,63.9,25,29.26,22,0.4960,27.9,3.199,2.9,71,44,8.1,5.38,.,755,.0047348,.0054925
AgMet,15min,monroe,124,07OCT2017:13:15:00,13.55,68.07,66.9,68.4,65.1,23,26.27,21,0.5190,27.8,2.601,3.0,95,26,5.3,5.38,.,759,.0048731,.0056785
AgMet,15min,monroe,124,07OCT2017:13:30:00,13.55,68.92,68.7,69.8,67.7,21,24.78,19,0.5620,27.1,2.766,2.6,120,33,6.6,5.39,.,758,.0049120,.0056825
AgMet,15min,monroe,124,07OCT2017:13:45:00,13.54,70.99,70.0,71.5,68.6,20,23.97,18,0.5000,27.4,2.238,2.7,98,50,5.9,5.39,.,751,.0049296,.0057154
AgMet,15min,monroe,124,07OCT2017:14:00:00,13.53,72.94,71.5,73.0,70.5,18,21.66,16,0.4660,26.1,2.391,2.4,147,46,5.5,5.39,.,741,.0048808,.0056346
AgMet,15min,monroe,124,07OCT2017:14:15:00,13.51,73.25,73.0,73.7,72.4,17,21.46,15,0.4300,25.3,2.331,2.3,111,48,6.8,5.38,.,733,.0048743,.0056287
AgMet,15min,monroe,124,07OCT2017:14:30:00,13.5,75.74,74.3,75.7,72.7,14,17.12,12,0.4000,22.0,1.742,2.1,194,66,6.4,5.38,.,713,.0047417,.0054783
AgMet,15min,monroe,124,07OCT2017:14:45:00,13.48,74.34,74.9,76.2,73.9,13,15.83,12,0.3560,21.2,2.61,2.0,109,47,6.4,5.38,.,698,.0046304,.0053479
AgMet,15min,monroe,124,07OCT2017:15:00:00,13.46,75.99,75.2,76.2,74.3,13,16.37,11,0.3450,20.9,2.962,2.8,93,43,6.4,5.38,.,674,.0046151,.0054820
AgMet,15min,monroe,124,07OCT2017:15:15:00,13.44,75.98,76.4,77.3,75.8,12,14.13,10,0.3670,19.2,2.839,2.6,99,39,6.6,5.37,.,648,.0044295,.0052707
AgMet,15min,monroe,124,07OCT2017:15:30:00,13.42,77.45,76.5,77.5,75.8,10,13.25,9,0.3010,16.3,2.871,3.3,26,27,9.0,5.38,.,614,.0043225,.0053018
AgMet,15min,monroe,124,07OCT2017:15:45:00,13.41,76.95,77.4,78.1,76.9,9,12.24,8,0.2850,15.1,1.994,2.1,43,48,6.1,5.38,.,577,.0038011,.0045085
AgMet,15min,monroe,124,07OCT2017:16:00:00,13.39,77.19,77.1,77.6,76.6,10,13.79,9,0.2830,17.1,3.544,3.1,82,24,9.6,5.37,.,547,.0038043,.0047032
AgMet,15min,monroe,124,07OCT2017:16:15:00,13.37,78.22,78.0,79.3,77.0,10,12.57,8,0.3760,16.3,1.818,2.4,77,87,4.6,5.37,.,507,.0033702,.0041137
AgMet,15min,monroe,124,07OCT2017:16:30:00,13.36,77.54,77.5,78.6,76.9,10,12.23,8,0.2720,15.7,2.476,2.2,107,29,5.7,5.37,.,465,.0030094,.0036936
AgMet,15min,monroe,124,07OCT2017:16:45:00,13.36,77.48,77.6,78.0,77.3,10,13.69,8,0.2860,15.9,2.816,2.5,57,30,5.3,5.37,.,421,.0027482,.0034657
AgMet,15min,monroe,124,07OCT2017:17:00:00,13.34,77.42,77.4,77.8,77.2,10,13.25,8,0.2880,16.4,3.905,3.7,86,32,10.1,5.35,.,375,.0027187,.0036714
AgMet,15min,monroe,124,07OCT2017:17:15:00,13.34,77.72,77.6,78.1,77.3,10,12.88,8,0.3720,16.2,2.795,3.1,83,44,6.1,5.36,.,331,.0022588,.0030753
AgMet,15min,monroe,124,07OCT2017:17:30:00,13.34,78.21,78.0,78.6,77.4,9,12.57,8,0.3260,15.3,1.783,2.5,133,69,4.8,5.36,.,285,.0017472,.0024069
AgMet,15min,monroe,124,07OCT2017:17:45:00,13.34,73.82,75.9,78.3,73.6,17,21.21,9,0.5460,27.3,4.2,2.3,53,36,9.0,5.36,.,235,.0013600,.0019062
AgMet,15min,monroe,124,07OCT2017:18:00:00,13.36,72.54,72.8,73.9,72.1,22,23.18,19,0.5800,31.3,4.175,4.9,43,18,8.6,5.35,.,188,.0015775,.0025102
AgMet,15min,monroe,124,07OCT2017:18:15:00,13.38,71.14,72.6,73.5,71.0,22,25.35,20,0.6260,31.7,1.285,2.5,264,69,4.8,5.34,.,144,.0005878,.0008969
AgMet,15min,monroe,124,07OCT2017:18:30:00,13.24,69.06,70.1,71.4,68.9,24,27.08,22,0.5890,32.0,2.791,1.7,9,53,7.9,5.34,.,101,.0002776,.0004541
AgMet,15min,monroe,124,07OCT2017:18:45:00,13.04,63.88,66.7,69.6,63.8,28,32.53,23,0.6490,32.7,5.925,4.8,34,18,10.5,5.32,.,51,.0005462,.0007879
AgMet,15min,monroe,124,07OCT2017:19:00:00,12.94,60.72,62.0,64.0,60.4,33,35.01,31,0.6210,32.5,2.775,4.3,322,28,4.6,5.30,.,9,.0003122,.0004721
AgMet,15min,monroe,124,07OCT2017:19:15:00,12.91,57.13,58.3,60.9,56.8,38,40.6,34,0.6140,32.7,4.437,3.5,307,9,5.9,5.29,.,3,.0001561,.0002597
AgMet,15min,monroe,124,07OCT2017:19:30:00,12.89,59.64,58.5,60.1,56.8,35,39.72,32,0.5580,31.1,3.252,4.0,300,17,4.8,5.28,.,0,.0002211,.0003459
AgMet,15min,monroe,124,07OCT2017:19:45:00,12.88,57.81,59.0,59.9,57.0,33,35.8,31,0.5260,30.0,2.056,2.6,167,48,3.9,5.27,.,0,.0000527,.0001242
AgMet,15min,monroe,124,07OCT2017:20:00:00,12.87,58.3,61.1,62.5,57.8,29,32.17,27,0.5170,28.2,2.185,2.2,218,22,4.2,5.27,.,0,.0000143,.0000737
AgMet,15min,monroe,124,07OCT2017:20:15:00,12.87,55.81,57.1,58.5,55.1,35,38.55,31,0.5790,29.4,4.303,2.6,178,16,7.2,5.27,.,0,.0000487,.0001156
AgMet,15min,monroe,124,07OCT2017:20:30:00,12.85,54.84,54.6,58.3,51.6,38,44.58,30,0.5340,29.4,4.631,5.1,211,16,6.6,5.27,.,0,.0002744,.0003973
AgMet,15min,monroe,124,07OCT2017:20:45:00,12.85,54.04,53.0,55.7,50.6,40,45.8,33,0.5060,29.2,3.564,4.0,231,32,7.0,5.27,.,0,.0001690,.0002643
AgMet,15min,monroe,124,07OCT2017:21:00:00,12.84,53.62,55.0,58.6,52.1,36,41.74,29,0.5570,28.5,4.803,3.8,267,14,7.9,5.28,.,0,.0001813,.0002876
AgMet,15min,monroe,124,07OCT2017:21:15:00,12.83,54.12,51.7,54.8,49.4,42,47.4,35,0.5540,29.4,2.837,4.4,223,55,6.4,5.28,.,0,.0001811,.0002746
AgMet,15min,monroe,124,07OCT2017:21:30:00,12.83,54.56,52.4,54.9,50.5,40,45.31,35,0.5040,28.9,5.121,3.7,190,29,7.9,5.28,.,0,.0001304,.0002146
AgMet,15min,monroe,124,07OCT2017:21:45:00,12.83,53.77,55.3,58.7,51.8,33,40.42,27,0.4760,26.4,4.505,4.9,192,24,6.8,5.27,.,0,.0003038,.0004408
AgMet,15min,monroe,124,07OCT2017:22:00:00,12.82,56.7,57.5,60.4,53.8,28,33.47,23,0.4250,24.2,4.267,4.0,167,26,7.5,5.28,.,0,.0002551,.0003945
AgMet,15min,monroe,124,07OCT2017:22:15:00,12.81,53.89,55.5,58.2,53.0,27,31.03,21,0.3660,21.7,5.61,5.3,175,14,7.0,5.29,.,0,.0003748,.0005323
AgMet,15min,monroe,124,07OCT2017:22:30:00,12.81,51.94,51.0,54.2,48.4,31,37.58,26,0.3710,21.7,3.057,4.4,317,64,5.9,5.29,.,0,.0002399,.0003545
AgMet,15min,monroe,124,07OCT2017:22:45:00,12.8,53.04,51.6,54.3,47.4,33,43.41,26,0.4310,23.2,4.69,3.5,126,66,10.3,5.29,.,0,.0001511,.0002456
AgMet,15min,monroe,124,07OCT2017:23:00:00,12.8,50.96,52.0,54.8,49.3,33,39.34,25,0.4450,23.4,4.543,5.3,168,39,10.1,5.29,.,0,.0003090,.0004361
AgMet,15min,monroe,124,07OCT2017:23:15:00,12.79,53.77,50.2,54.8,48.2,33,38.15,25,0.3730,22.2,2.613,2.8,208,51,6.8,5.29,.,0,.0000649,.0001304
AgMet,15min,monroe,124,07OCT2017:23:30:00,12.79,51.76,53.3,54.8,51.5,27,29.71,24,0.3720,20.0,5.442,4.4,179,12,7.9,5.29,.,0,.0002785,.0004118
AgMet,15min,monroe,124,07OCT2017:23:45:00,12.78,55.3,53.5,55.3,51.8,27,30.69,24,0.3800,20.2,3.987,4.8,206,21,7.0,5.29,.,0,.0003173,.0004582
AgMet,15min,monroe,124,08OCT2017:00:00:00,12.78,48.95,56.0,59.4,49.0,25,37.68,19,0.4430,20.2,4.38,4.5,262,58,9.6,5.30,.,0,.0003208,.0004739
AgMet,15min,monroe,124,08OCT2017:00:15:00,12.77,47.3,47.1,49.0,45.7,40,44.43,36,0.4300,24.2,3.251,3.3,133,43,7.0,5.31,.,0,.0000805,.0001429
AgMet,15min,monroe,124,08OCT2017:00:30:00,12.77,56.03,52.3,56.1,47.2,29,38.63,23,0.3480,20.5,4.721,4.1,181,27,7.2,5.29,.,0,.0002324,.0003519
AgMet,15min,monroe,124,08OCT2017:00:45:00,12.77,58.79,58.2,59.3,55.4,21,25.07,20,0.3400,18.6,6.036,5.2,240,17,10.7,5.30,.,0,.0004278,.0006127
AgMet,15min,evanston,130,07OCT2017:00:00:00,12.76,33.19,34.1,34.9,33.1,66,68.64,64,0.4390,24.0,3.948,4.6,203,12,7.0,5.00,.,0,.0000127,.0000335
AgMet,15min,evanston,130,07OCT2017:00:15:00,12.75,33.99,33.0,34.1,32.3,70,71.34,67,0.4440,24.2,4.922,4.2,203,10,7.9,5.00,.,0,-.000015,-.000003
AgMet,15min,evanston,130,07OCT2017:00:30:00,12.74,33.01,33.9,34.4,32.9,67,69.36,66,0.4410,24.1,6.89,5.9,222,11,10.5,5.00,.,0,.0000431,.0000681
AgMet,15min,evanston,130,07OCT2017:00:45:00,12.74,31.97,32.6,33.1,31.9,70,72.02,69,0.4390,24.0,7.214,7.2,224,11,11.8,5.00,.,0,.0000511,.0000739
AgMet,15min,evanston,130,07OCT2017:01:00:00,12.74,33.87,33.3,34.1,32.0,69,72.02,67,0.4440,24.3,9.3,8.1,220,10,14.5,5.00,.,0,.0000744,.0001005
AgMet,15min,evanston,130,07OCT2017:01:15:00,12.74,33.93,34.7,35.5,33.9,65,67.49,64,0.4390,24.2,9.2,9.8,228,10,16.0,5.00,.,0,.0001271,.0001595
AgMet,15min,evanston,130,07OCT2017:01:30:00,12.73,33.45,33.7,34.2,33.1,68,70.09,67,0.4490,24.3,8.08,8.2,221,12,12.3,5.00,.,0,.0000829,.0001104
AgMet,15min,evanston,130,07OCT2017:01:45:00,12.72,35.1,34.2,35.2,33.3,67,69.81,65,0.4490,24.5,8.48,8.3,218,10,13.2,5.00,.,0,.0000891,.0001180
AgMet,15min,evanston,130,07OCT2017:02:00:00,12.72,35.22,35.4,35.7,34.9,64,65.04,63,0.4430,24.4,9.06,8.9,228,10,13.6,5.01,.,0,.0001230,.0001575
AgMet,15min,evanston,130,07OCT2017:02:15:00,12.71,35.35,35.2,35.8,34.6,64,65.55,63,0.4500,24.4,8.76,8.7,225,10,15.1,5.01,.,0,.0001167,.0001507
AgMet,15min,evanston,130,07OCT2017:02:30:00,12.71,35.65,35.8,36.7,35.2,64,64.67,62,0.4560,24.7,10.38,9.8,216,10,16.0,5.01,.,0,.0001390,.0001744
AgMet,15min,evanston,130,07OCT2017:02:45:00,12.7,35.47,35.2,35.7,34.7,66,66.47,64,0.4510,24.8,9,9.7,223,10,13.2,5.01,.,0,.0001242,.0001569
AgMet,15min,evanston,130,07OCT2017:03:00:00,12.7,33.63,34.6,35.7,33.3,66,68.18,64,0.4430,24.3,7.457,8.3,230,10,11.2,5.01,.,0,.0001000,.0001314
AgMet,15min,evanston,130,07OCT2017:03:15:00,12.69,34.98,34.6,35.2,33.6,67,67.9,66,0.4590,24.7,7.158,7.2,228,11,10.5,5.01,.,0,.0000755,.0001047
AgMet,15min,evanston,130,07OCT2017:03:30:00,12.68,35.72,36.1,37.2,35.0,63,66.68,61,0.4480,24.9,7.563,7.3,225,13,12.3,5.01,.,0,.0000999,.0001352
AgMet,15min,evanston,130,07OCT2017:03:45:00,12.68,35.71,35.7,36.2,35.3,64,65.04,63,0.4550,24.7,6.918,7.2,226,10,10.7,5.01,.,0,.0000920,.0001258
AgMet,15min,evanston,130,07OCT2017:04:00:00,12.67,34.43,35.1,36.0,34.3,66,67.26,64,0.4510,24.7,6.706,6.9,234,10,10.3,5.01,.,0,.0000769,.0001076
AgMet,15min,evanston,130,07OCT2017:04:15:00,12.66,34.61,34.8,35.4,34.1,67,67.49,66,0.4550,24.8,7.11,6.8,236,10,10.3,5.01,.,0,.0000671,.0000959
AgMet,15min,evanston,130,07OCT2017:04:30:00,12.66,34.12,34.2,34.6,33.8,68,68.65,67,0.4510,24.7,6.598,6.9,233,12,9.6,5.01,.,0,.0000604,.0000869
AgMet,15min,evanston,130,07OCT2017:04:45:00,12.65,34.8,34.6,35.1,34.1,67,67.84,66,0.4520,24.6,6.847,6.9,238,9,9.9,5.01,.,0,.0000674,.0000958
AgMet,15min,evanston,130,07OCT2017:05:00:00,12.65,35.1,35.1,35.4,34.6,66,66.41,65,0.4550,24.7,7.229,6.9,233,9,10.5,5.01,.,0,.0000740,.0001043
AgMet,15min,evanston,130,07OCT2017:05:15:00,12.64,35.96,35.0,36.0,34.4,66,66.61,64,0.4570,24.7,7.405,7.1,245,11,12.5,5.01,.,0,.0000795,.0001101
AgMet,15min,evanston,130,07OCT2017:05:30:00,12.63,37.81,37.0,37.9,35.9,62,63.88,60,0.4610,25.0,8.4,8.2,237,13,11.8,5.01,.,0,.0001310,.0001707
AgMet,15min,evanston,130,07OCT2017:05:45:00,12.62,36.82,36.7,37.8,36.3,62,62.79,60,0.4520,24.9,10.04,8.8,215,9,15.6,5.01,.,0,.0001392,.0001784
AgMet,15min,evanston,130,07OCT2017:06:00:00,12.61,37.38,37.1,37.7,36.6,61,61.91,60,0.4540,24.9,10.86,11.0,221,10,16.0,5.01,.,0,.0001822,.0002227
AgMet,15min,evanston,130,07OCT2017:06:15:00,12.61,37,37.2,37.6,36.8,61,61.7,60,0.4560,24.9,9.23,10.0,228,10,14.5,5.02,.,0,.0001689,.0002101
AgMet,15min,evanston,130,07OCT2017:06:30:00,12.6,35.1,36.0,37.1,35.1,64,65.58,61,0.4540,24.9,10.03,9.6,219,10,14.7,5.01,.,0,.0001382,.0001741
AgMet,15min,evanston,130,07OCT2017:06:45:00,12.6,34.85,34.8,35.3,34.4,66,66.67,65,0.4470,24.6,8.89,9.6,224,10,13.8,5.01,.,0,.0004274,.0007442
AgMet,15min,evanston,130,07OCT2017:07:00:00,12.58,33.87,34.4,34.9,33.8,66,66.94,65,0.4390,24.3,7.952,8.3,228,11,12.1,5.01,.,0,.0003828,.0006669
AgMet,15min,evanston,130,07OCT2017:07:15:00,12.58,32.03,32.9,33.9,31.6,69,72.26,67,0.4400,23.9,7.207,7.4,223,12,13.4,5.01,.,1,.0003133,.0005443
AgMet,15min,evanston,130,07OCT2017:07:30:00,12.58,31.91,32.4,32.9,31.7,71,72.47,69,0.4370,23.9,6.512,7.0,227,9,9.9,5.00,.,4,.0002906,.0004978
AgMet,15min,evanston,130,07OCT2017:07:45:00,12.58,33.26,32.6,33.4,31.7,71,72.54,69,0.4440,24.1,6.122,6.1,226,11,10.5,5.00,.,9,.0002853,.0004743
AgMet,15min,evanston,130,07OCT2017:08:00:00,12.58,34.55,33.9,34.6,33.3,68,69.13,67,0.4520,24.5,5.887,6.3,220,11,10.1,5.01,.,40,.0004360,.0006619
AgMet,15min,evanston,130,07OCT2017:08:15:00,12.6,36.58,35.8,36.7,34.6,64,66.78,63,0.4680,25.0,6.696,6.1,215,11,11.0,5.01,.,97,.0006341,.0008981
AgMet,15min,evanston,130,07OCT2017:08:30:00,12.63,39.22,37.7,39.2,36.6,62,63.78,59,0.4800,25.8,7.263,7.0,217,10,11.4,5.02,.,136,.0008298,.0011613
AgMet,15min,evanston,130,07OCT2017:08:45:00,12.98,41.42,40.5,41.5,39.1,56,59.45,54,0.4770,26.0,7.591,7.4,211,10,11.8,5.03,.,178,.0010965,.0015256
AgMet,15min,evanston,130,07OCT2017:09:00:00,13.51,43.68,42.5,43.7,41.3,52,54.33,49,0.4780,26.1,7.651,7.4,211,11,13.4,5.03,.,220,.0013365,.0018291
AgMet,15min,evanston,130,07OCT2017:09:15:00,13.77,45.64,44.6,45.7,43.5,48,50.61,45,0.4840,26.3,8.05,8.2,203,11,14.3,5.04,.,264,.0016316,.0022332
AgMet,15min,evanston,130,07OCT2017:09:30:00,13.98,47.24,46.5,47.3,45.5,44,46.9,42,0.4710,25.7,9.14,8.3,232,16,14.0,5.04,.,308,.0019272,.0026174
AgMet,15min,evanston,130,07OCT2017:09:45:00,13.82,50.86,48.9,50.9,47.2,40,42.88,37,0.4880,25.9,10.08,9.8,233,13,16.2,5.05,.,352,.0023108,.0031745
AgMet,15min,evanston,130,07OCT2017:10:00:00,13.72,52.26,51.1,52.4,50.4,37,38.68,35,0.4680,25.4,13.07,11.5,229,11,20.2,5.05,.,395,.0027159,.0037779
AgMet,15min,evanston,130,07OCT2017:10:15:00,13.67,53.48,52.6,53.5,51.5,35,36.7,34,0.4880,26.0,11.63,12.7,228,12,18.9,5.05,.,436,.0030291,.0042203
