AgMet,15min,monroe,124,13JUN2018:00:00:00,12.79,65.94,66.70,68.63,63.99,24,28,21,0.5510,28.66,4.3,4.7,259,14.48,6.6,12.07,.,0.0000,.0004302,.0006470
AgMet,15min,monroe,124,13JUN2018:00:15:00,12.78,67.53,65.19,67.59,63.87,27,31,21,0.4920,30.00,1.9,2.8,26,84.50,6.1,12.07,.,0.0000,.0001257,.0002395
AgMet,15min,monroe,124,13JUN2018:00:30:00,12.78,65.70,65.13,68.14,64.17,26,29,21,0.5180,29.40,1.7,1.7,262,57.17,5.0,12.08,.,0.0000,-.000068,-.000047
AgMet,15min,monroe,124,13JUN2018:00:45:00,12.77,66.80,65.40,68.14,63.87,26,30,22,0.5960,29.43,2.0,1.8,46,73.18,6.4,12.08,.,0.0000,-.000050,-.000018
AgMet,15min,monroe,124,13JUN2018:01:00:00,12.76,59.84,61.66,66.80,59.60,35,38,27,0.6630,33.56,2.1,2.1,17,23.86,3.5,12.08,.,0.0000,-.000023,.0000166
AgMet,15min,monroe,124,13JUN2018:01:15:00,12.75,64.66,61.95,67.59,58.99,32,39,21,0.5830,31.62,2.0,2.1,287,47.85,6.6,12.08,.,0.0000,-.000018,.0000250
AgMet,15min,monroe,124,13JUN2018:01:30:00,12.74,66.98,64.83,67.04,63.26,25,29,21,0.5180,28.57,1.6,1.6,10,72.37,6.1,12.08,.,0.0000,-.000092,-.000083
AgMet,15min,monroe,124,13JUN2018:01:45:00,12.74,62.34,63.42,66.92,61.98,28,30,23,0.5710,29.60,1.2,1.5,68,91.10,5.0,12.08,.,0.0000,-.000115,-.000122
AgMet,15min,monroe,124,13JUN2018:02:00:00,12.73,64.91,63.93,67.29,61.31,26,33,21,0.4880,28.08,3.0,2.1,178,56.54,7.2,12.08,.,0.0000,-.000004,.0000502
AgMet,15min,monroe,124,13JUN2018:02:15:00,12.72,61.37,63.78,65.21,61.25,26,31,23,0.5730,27.97,1.8,2.6,207,98.00,3.9,12.08,.,0.0000,.0000968,.0001973
AgMet,15min,monroe,124,13JUN2018:02:30:00,12.72,59.29,61.06,63.32,59.29,30,35,25,0.5660,29.64,1.5,1.6,105,37.33,3.7,12.08,.,0.0000,-.000106,-.000109
AgMet,15min,monroe,124,13JUN2018:02:45:00,12.71,59.66,58.28,59.78,56.73,34,38,28,0.4930,29.76,1.0,1.3,296,96.00,3.5,12.08,.,0.0000,-.000154,-.000189
AgMet,15min,monroe,124,13JUN2018:03:00:00,12.7,59.49,59.12,60.70,57.53,33,38,28,0.6130,29.84,1.7,1.1,87,37.84,5.5,12.08,.,0.0000,-.000201,-.000266
AgMet,15min,monroe,124,13JUN2018:03:15:00,12.7,58.03,56.88,59.55,53.51,39,51,33,0.5730,32.26,2.1,2.4,139,35.78,5.9,12.08,.,0.0000,-.000000,.0000437
AgMet,15min,monroe,124,13JUN2018:03:30:00,12.69,56.08,57.48,60.11,55.96,36,41,28,0.6260,30.53,1.2,1.4,121,62.14,7.2,12.08,.,0.0000,-.000145,-.000175
AgMet,15min,monroe,124,13JUN2018:03:45:00,12.68,52.79,54.20,56.08,52.60,43,46,40,0.6150,32.05,2.2,1.7,206,54.47,3.5,12.08,.,0.0000,-.000099,-.000107
AgMet,15min,monroe,124,13JUN2018:04:00:00,12.68,55.66,53.77,55.66,52.67,41,45,35,0.5700,30.63,1.3,1.9,305,23.71,4.2,12.08,.,0.0000,-.000071,-.000064
AgMet,15min,monroe,124,13JUN2018:04:15:00,12.67,54.56,55.51,59.81,51.21,39,54,28,0.5490,30.56,3.0,1.6,131,55.42,6.8,12.08,.,0.0000,-.000108,-.000118
AgMet,15min,monroe,124,13JUN2018:04:30:00,12.67,58.04,57.85,59.51,54.32,32,40,29,0.5730,28.31,3.5,4.0,167,12.62,6.8,12.08,.,0.0000,.0002318,.0003612
AgMet,15min,monroe,124,13JUN2018:04:45:00,12.65,50.84,54.53,58.10,50.84,41,53,31,0.6740,31.11,2.3,2.7,74,59.06,5.3,12.08,.,0.0000,.0000301,.0000838
AgMet,15min,monroe,124,13JUN2018:05:00:00,12.65,59.51,53.13,59.51,49.92,44,55,27,0.4730,31.51,2.0,2.1,144,37.64,4.4,12.08,.,0.0000,-.000046,-.000027
AgMet,15min,monroe,124,13JUN2018:05:15:00,12.64,61.28,61.54,62.44,59.57,26,28,24,0.4960,26.44,2.5,1.8,247,30.97,8.1,12.09,.,0.0000,-.000053,-.000025
AgMet,15min,monroe,124,13JUN2018:05:30:00,12.64,57.01,59.17,62.07,54.69,32,42,26,0.5630,28.78,4.2,4.0,191,65.93,8.8,12.09,.,0.0000,.0007435,.0013022
AgMet,15min,monroe,124,13JUN2018:05:45:00,12.64,57.37,57.25,59.20,54.93,34,41,30,0.5240,29.42,2.8,3.0,115,29.56,7.9,12.09,.,0.1977,.0005275,.0009222
AgMet,15min,monroe,124,13JUN2018:06:00:00,12.63,55.23,57.12,59.87,54.14,35,42,29,0.5410,29.37,4.2,3.2,155,22.72,7.9,12.09,.,1.6512,.0005664,.0009846
AgMet,15min,monroe,124,13JUN2018:06:15:00,12.63,53.10,53.60,55.60,51.33,41,48,36,0.5560,30.15,3.6,5.3,114,74.82,9.0,12.09,.,6.8023,.0007738,.0013298
AgMet,15min,monroe,124,13JUN2018:06:30:00,12.64,52.73,52.72,54.01,51.45,43,47,39,0.5940,30.81,1.3,1.7,329,94.90,5.0,12.09,.,34.1628,.0004579,.0006626
AgMet,15min,monroe,124,13JUN2018:06:45:00,12.65,53.34,54.40,56.27,52.55,44,51,35,0.7110,32.56,1.3,1.4,150,56.37,4.6,12.09,.,70.4070,.0005957,.0007805
AgMet,15min,monroe,124,13JUN2018:07:00:00,12.65,53.89,52.72,54.01,52.00,52,54,49,0.7080,35.58,3.4,2.1,161,10.68,5.3,12.09,.,107.4419,.0007762,.0010067
AgMet,15min,monroe,124,13JUN2018:07:15:00,12.66,57.25,55.58,57.31,53.77,48,52,41,0.6680,36.37,3.5,3.8,176,57.22,5.7,12.10,.,147.7907,.0011786,.0015980
AgMet,15min,monroe,124,13JUN2018:07:30:00,12.67,58.59,57.25,58.65,56.52,49,53,42,0.7380,38.09,2.4,2.7,44,26.01,3.7,12.10,.,193.4884,.0013125,.0016533
AgMet,15min,monroe,124,13JUN2018:07:45:00,12.68,60.85,59.79,60.97,58.47,41,44,37,0.6920,35.80,1.5,2.1,109,15.30,3.9,12.10,.,240.8140,.0015861,.0019348
AgMet,15min,monroe,124,13JUN2018:08:00:00,12.69,65.74,63.26,65.80,60.79,31,39,25,0.5390,32.35,0.2,0.8,105,62.20,1.3,12.11,.,289.1860,.0017677,.0020032
AgMet,15min,monroe,124,13JUN2018:08:15:00,12.71,66.16,66.59,67.57,65.61,27,33,24,0.7240,31.75,0.5,0.2,121,28.58,2.4,12.11,.,339.5349,.0020205,.0021839
AgMet,15min,monroe,124,13JUN2018:08:30:00,12.78,66.45,66.26,66.70,65.79,29,33,26,0.5770,32.96,1.4,0.9,144,17.16,2.9,12.11,.,390.8140,.0024601,.0027660
AgMet,15min,monroe,124,13JUN2018:08:45:00,12.91,70.46,68.56,70.52,66.45,25,29,23,0.5780,31.69,1.0,1.4,92,48.59,3.3,12.12,.,441.5116,.0029211,.0033536
AgMet,15min,monroe,124,13JUN2018:09:00:00,13.13,69.61,70.37,71.07,69.61,26,31,23,0.6830,34.04,2.2,1.2,96,50.81,4.2,12.12,.,492.2093,.0032577,.0036773
AgMet,15min,monroe,124,13JUN2018:09:15:00,13.41,72.05,71.22,72.41,69.54,27,31,24,0.7220,35.11,2.5,2.6,124,20.86,4.2,12.12,.,541.7442,.0038193,.0044979
AgMet,15min,monroe,124,13JUN2018:09:30:00,13.65,73.02,72.20,73.02,71.80,26,30,24,0.7440,35.54,3.4,3.0,146,17.67,5.5,12.12,.,590.3488,.0042180,.0049816
AgMet,15min,monroe,124,13JUN2018:09:45:00,13.52,74.66,73.82,75.09,72.84,23,27,20,0.7000,34.05,3.1,3.3,139,14.97,5.5,12.12,.,638.3721,.0046615,.0055426
AgMet,15min,monroe,124,13JUN2018:10:00:00,13.45,76.97,75.58,76.97,74.47,20,25,17,0.6190,32.09,2.3,2.8,145,17.41,4.4,12.12,.,683.0233,.0049594,.0058028
AgMet,15min,monroe,124,13JUN2018:10:15:00,13.42,78.07,77.51,78.25,76.85,18,21,15,0.5540,30.38,3.0,2.3,132,22.21,5.3,12.13,.,725.6977,.0052416,.0060342
AgMet,15min,monroe,124,13JUN2018:10:30:00,13.4,79.35,78.71,79.59,77.82,18,21,16,0.5590,31.41,3.0,3.1,129,16.27,5.3,12.13,.,766.8605,.0057101,.0066877
AgMet,15min,monroe,124,13JUN2018:10:45:00,13.38,80.50,80.60,82.30,79.22,16,18,15,0.5560,30.65,2.1,2.5,143,42.65,5.7,12.13,.,805.4651,.0059611,.0068707
AgMet,15min,monroe,124,13JUN2018:11:00:00,13.36,81.60,81.30,82.30,80.30,16,20,15,0.5920,31.36,3.0,2.5,128,27.26,5.7,12.13,.,805.0000,.0060220,.0069437
AgMet,15min,monroe,124,13JUN2018:11:15:00,13.35,82.90,82.30,83.20,81.40,17,20,14,0.6920,32.68,3.6,3.5,77,38.98,7.0,12.13,.,875.5814,.0066931,.0078472
AgMet,15min,monroe,124,13JUN2018:11:30:00,13.34,84.40,84.20,85.10,82.80,15,20,13,0.5850,31.92,2.7,2.9,74,49.14,5.9,12.13,.,904.0698,.0068699,.0079368
AgMet,15min,monroe,124,13JUN2018:11:45:00,13.32,84.80,85.30,86.30,84.20,15,18,13,0.6090,32.27,3.0,2.7,116,35.93,6.6,12.13,.,930.0000,.0070710,.0081276
AgMet,15min,monroe,124,13JUN2018:12:00:00,13.31,87.60,86.00,87.60,84.60,15,19,13,0.6650,33.08,4.3,4.2,96,17.37,7.2,12.13,.,951.1628,.0075275,.0089138
AgMet,15min,monroe,124,13JUN2018:12:15:00,13.3,88.40,87.70,88.50,86.60,13,18,10,0.4580,31.49,6.1,4.7,102,16.46,11.4,12.13,.,972.0930,.0078402,.0093670
AgMet,15min,monroe,124,13JUN2018:12:30:00,13.29,89.40,89.30,90.20,88.20,10,15,9,0.4290,26.53,4.2,5.7,104,27.57,9.6,12.13,.,987.2093,.0082283,.0100406
AgMet,15min,monroe,124,13JUN2018:12:45:00,13.28,90.00,90.00,91.40,89.20,10,13,8,0.4640,25.72,4.0,3.6,119,30.28,10.5,12.13,.,996.5116,.0078913,.0092539
AgMet,15min,monroe,124,13JUN2018:13:00:00,13.27,90.70,91.00,91.90,89.90,10,14,7,0.3630,26.78,6.1,5.3,114,40.81,13.2,12.12,.,1008.140,.0083683,.0101345
AgMet,15min,monroe,124,13JUN2018:13:15:00,13.26,93.50,92.20,93.90,90.50,8,10,7,0.3680,21.65,8.8,6.9,308,57.75,22.8,12.12,.,997.6744,.0087057,.0108849
AgMet,15min,monroe,124,13JUN2018:13:30:00,13.26,92.10,92.50,93.70,91.60,7,9,6,0.4480,20.57,8.9,10.6,317,33.24,25.4,12.12,.,1011.628,.0095388,.0125100
AgMet,15min,monroe,124,13JUN2018:13:45:00,13.25,93.50,93.20,94.10,91.90,7,12,6,0.3820,21.54,7.9,6.9,288,41.25,16.0,12.12,.,1012.791,.0088107,.0110062
AgMet,15min,monroe,124,13JUN2018:14:00:00,13.24,93.20,93.40,94.30,92.40,7,9,6,0.4890,21.65,9.0,8.9,281,41.46,16.4,12.12,.,1012.791,.0092612,.0119101
AgMet,15min,monroe,124,13JUN2018:14:15:00,13.23,93.70,93.30,94.50,92.00,8,10,7,0.4050,23.49,8.6,9.3,318,27.66,18.4,12.12,.,1018.605,.0093751,.0120894
AgMet,15min,monroe,124,13JUN2018:14:30:00,13.24,93.50,93.50,95.00,92.10,8,11,7,0.4020,23.58,8.8,7.8,323,38.76,17.1,12.12,.,759.1860,.0074321,.0097245
AgMet,15min,monroe,124,13JUN2018:14:45:00,13.23,92.50,93.60,95.10,92.40,8,10,7,0.4220,24.88,10.7,10.3,318,14.07,18.9,12.11,.,797.4419,.0081807,.0110137
AgMet,15min,monroe,124,13JUN2018:15:00:00,13.25,91.10,93.10,94.80,91.10,8,10,7,0.4660,24.03,12.6,11.3,303,21.53,24.3,12.11,.,635.2326,.0074232,.0103857
AgMet,15min,monroe,124,13JUN2018:15:15:00,13.24,92.50,92.50,94.40,91.10,8,14,7,0.6520,23.47,4.7,9.4,240,75.41,12.7,12.11,.,639.8837,.0069554,.0095246
AgMet,15min,monroe,124,13JUN2018:15:30:00,13.23,93.50,94.10,94.90,92.40,9,13,7,0.4440,27.40,6.1,4.6,141,34.96,12.1,12.10,.,1036.047,.0085518,.0102153
AgMet,15min,monroe,124,13JUN2018:15:45:00,13.21,96.70,94.10,96.90,93.20,8,12,7,0.4100,23.80,4.3,5.5,109,96.30,11.8,12.11,.,834.3023,.0071911,.0090054
AgMet,15min,monroe,124,13JUN2018:16:00:00,13.2,94.40,94.40,96.60,93.20,8,11,6,0.4470,24.28,10.5,6.9,246,22.97,17.1,12.10,.,712.5581,.0066112,.0086792
AgMet,15min,monroe,124,13JUN2018:16:15:00,13.22,91.90,93.30,95.70,91.90,8,10,7,0.3870,23.34,9.9,10.4,257,15.98,21.0,12.10,.,353.0233,.0055297,.0082222
AgMet,15min,monroe,124,13JUN2018:16:30:00,13.2,94.20,93.30,94.50,91.70,9,13,7,0.4020,25.44,6.1,7.5,243,86.20,16.0,12.10,.,709.6512,.0066519,.0088125
AgMet,15min,monroe,124,13JUN2018:16:45:00,13.2,95.50,95.00,96.00,94.00,8,10,6,0.4120,23.31,5.2,6.0,239,54.22,14.9,12.10,.,840.6977,.0073900,.0093366
AgMet,15min,monroe,124,13JUN2018:17:00:00,13.19,94.70,94.70,96.10,93.30,8,9,7,0.4200,23.18,10.9,8.2,275,21.31,19.7,12.10,.,603.1395,.0060961,.0084150
AgMet,15min,monroe,124,13JUN2018:17:15:00,13.19,95.00,94.80,96.90,93.40,8,9,7,0.4040,23.28,12.3,11.6,281,22.48,25.7,12.10,.,643.6047,.0072423,.0103202
AgMet,15min,monroe,124,13JUN2018:17:30:00,13.18,95.10,95.30,96.20,94.30,7,9,7,0.3710,22.75,13.8,13.9,271,15.62,24.1,12.09,.,667.2093,.0079641,.0115291
AgMet,15min,monroe,124,13JUN2018:17:45:00,13.18,95.80,95.20,96.10,94.40,7,9,7,0.4270,23.00,13.1,13.4,255,15.93,24.6,12.09,.,699.0698,.0080719,.0115474
AgMet,15min,monroe,124,13JUN2018:18:00:00,13.18,94.80,95.30,96.90,94.20,8,9,7,0.4510,23.40,14.0,13.5,272,13.49,25.0,12.09,.,627.3256,.0075983,.0110692
AgMet,15min,monroe,124,13JUN2018:18:15:00,13.18,95.20,94.60,95.60,93.50,8,9,7,0.4450,22.88,14.3,13.7,274,14.54,23.5,12.09,.,549.1860,.0070519,.0105077
AgMet,15min,monroe,124,13JUN2018:18:30:00,13.2,93.80,94.10,95.60,93.40,7,9,7,0.4190,21.89,16.8,15.6,250,12.10,28.9,12.09,.,470.8140,.0068991,.0106598
AgMet,15min,monroe,124,13JUN2018:18:45:00,13.15,91.70,92.60,93.80,91.60,7,8,7,0.4130,20.96,15.9,16.3,250,12.01,24.8,12.08,.,284.7674,.0056949,.0094355
AgMet,15min,monroe,124,13JUN2018:19:00:00,13.13,93.10,91.60,93.10,90.90,8,9,7,0.4170,20.75,14.5,15.4,255,12.47,23.7,12.08,.,256.5116,.0052266,.0087442
AgMet,15min,monroe,124,13JUN2018:19:15:00,13.11,91.60,92.50,93.60,91.60,7,9,7,0.3810,21.04,15.7,14.7,279,10.29,26.1,12.08,.,363.2558,.0058495,.0093279
AgMet,15min,monroe,124,13JUN2018:19:30:00,13.07,90.70,91.30,92.00,90.70,8,9,7,0.3570,20.34,16.9,16.5,259,17.99,27.8,12.08,.,298.7209,.0057491,.0094700
AgMet,15min,monroe,124,13JUN2018:19:45:00,13,88.90,90.10,91.00,88.90,7,8,7,0.3500,18.92,19.6,18.6,246,10.16,28.1,12.08,.,182.9070,.0053971,.0093805
AgMet,15min,monroe,124,13JUN2018:20:00:00,12.94,88.20,88.60,89.30,87.90,8,8,7,0.3510,18.74,16.3,17.8,251,9.96,28.3,12.08,.,73.1279,.0027427,.0034431
AgMet,15min,monroe,124,13JUN2018:20:15:00,12.91,87.60,87.90,88.20,87.40,7,8,7,0.3300,17.77,15.0,15.6,261,9.62,21.0,12.08,.,68.7442,.0025155,.0032119
AgMet,15min,monroe,124,13JUN2018:20:30:00,12.88,86.60,86.90,87.60,86.20,7,8,7,0.2990,16.57,14.5,14.5,251,10.00,24.8,12.07,.,29.0581,.0022748,.0029395
AgMet,15min,monroe,124,13JUN2018:20:45:00,12.86,85.40,85.80,86.90,84.40,7,8,6,0.2720,14.39,14.5,15.1,249,9.40,25.7,12.07,.,14.1163,.0022643,.0029026
AgMet,15min,monroe,124,13JUN2018:21:00:00,12.85,84.10,84.70,85.50,83.90,7,7,6,0.2610,12.67,12.4,13.1,247,10.14,20.8,12.07,.,6.3023,.0020156,.0026329
AgMet,15min,monroe,124,13JUN2018:21:15:00,12.85,81.10,82.90,84.50,80.70,8,10,6,0.2750,14.48,10.2,11.3,224,15.99,16.9,12.07,.,0.9302,.0017246,.0022962
AgMet,15min,monroe,124,13JUN2018:21:30:00,12.84,81.90,80.90,82.20,79.62,9,11,7,0.3020,16.91,9.2,9.5,198,12.20,16.4,12.07,.,0.0930,.0014296,.0019465
AgMet,15min,monroe,124,13JUN2018:21:45:00,12.84,79.21,80.70,81.90,78.59,9,11,7,0.3230,16.25,9.3,9.5,186,7.81,15.1,12.07,.,0.0000,.0014224,.0019374
AgMet,15min,monroe,124,13JUN2018:22:00:00,12.83,77.81,78.90,80.60,75.36,10,14,7,0.4220,17.28,6.1,7.5,193,19.06,10.7,12.07,.,0.0000,.0011125,.0015679
AgMet,15min,monroe,124,13JUN2018:22:15:00,12.83,80.60,75.23,80.70,71.83,12,18,7,0.2480,18.28,6.9,6.1,233,22.14,12.5,12.07,.,0.0000,.0008303,.0012027
AgMet,15min,monroe,124,13JUN2018:22:30:00,12.83,78.92,79.58,81.90,76.66,8,9,6,0.2640,11.59,7.7,7.2,248,11.78,14.3,12.07,.,0.0000,.0010956,.0015625
AgMet,15min,monroe,124,13JUN2018:22:45:00,12.82,80.60,80.80,82.30,78.92,6,8,6,0.2050,8.78,10.9,9.7,243,9.91,16.2,12.07,.,0.0000,.0014798,.0020099
AgMet,15min,monroe,124,13JUN2018:23:00:00,12.82,76.47,79.15,81.20,76.35,7,8,6,0.2390,8.92,9.6,10.7,240,6.80,17.1,12.08,.,0.0000,.0015521,.0020615
AgMet,15min,monroe,124,13JUN2018:23:15:00,12.82,75.61,74.76,76.41,72.57,9,13,7,0.2680,12.28,7.8,8.1,225,16.19,11.8,12.07,.,0.0000,.0011158,.0015316
AgMet,15min,monroe,124,13JUN2018:23:30:00,12.81,71.89,72.37,75.80,70.61,11,14,9,0.2740,14.01,7.3,7.6,226,6.52,9.4,12.07,.,0.0000,.0009951,.0013704
AgMet,15min,monroe,124,13JUN2018:23:45:00,12.81,72.09,71.36,73.42,68.91,11,15,9,0.2340,13.92,6.8,7.2,226,17.96,9.2,12.07,.,0.0000,.0009214,.0012780
AgMet,15min,monroe,124,14JUN2018:00:00:00,12.8,71.48,73.22,75.81,71.17,8,10,7,0.2390,7.80,7.5,7.1,246,8.14,9.9,12.07,.,0.0000,.0009665,.0013539
AgMet,15min,monroe,124,14JUN2018:00:15:00,12.8,71.91,72.71,74.59,71.29,8,9,7,0.2110,6.74,7.8,7.7,248,6.84,9.9,12.07,.,0.0000,.0010320,.0014230
AgMet,15min,monroe,124,14JUN2018:00:30:00,12.79,70.07,71.96,74.83,69.65,8,10,7,0.2370,7.59,7.4,7.8,243,6.14,11.4,12.07,.,0.0000,.0010329,.0014154
AgMet,15min,monroe,124,14JUN2018:00:45:00,12.79,72.03,73.05,74.83,69.77,7,10,6,0.2300,6.48,8.5,7.7,244,7.75,11.2,12.07,.,0.0000,.0010506,.0014475
AgMet,15min,evanston,130,13JUN2018:00:00:00,12.75,40.47,40.51,40.77,40.22,77,78,76,0.6600,33.88,4.7,5.2,215,6.51,6.8,19.14,.,0.0000,-.000019,-.000006
AgMet,15min,evanston,130,13JUN2018:00:15:00,12.74,41.64,41.33,42.06,40.34,74,77,72,0.6480,33.75,5.7,5.1,204,6.33,7.5,19.14,.,0.0000,-.000008,.0000093
AgMet,15min,evanston,130,13JUN2018:00:30:00,12.73,43.42,43.10,44.71,41.58,68,73,65,0.6440,33.44,7.7,6.8,204,7.46,10.3,19.15,.,0.0000,.0000770,.0001135
AgMet,15min,evanston,130,13JUN2018:00:45:00,12.73,40.78,41.59,43.48,40.66,71,74,67,0.6330,32.99,6.6,7.3,200,8.12,10.3,19.15,.,0.0000,.0000670,.0000983
AgMet,15min,evanston,130,13JUN2018:01:00:00,12.72,40.60,40.95,42.62,40.11,73,75,70,0.6280,33.06,6.2,6.0,213,9.31,9.2,19.15,.,0.0000,.0000237,.0000470
AgMet,15min,evanston,130,13JUN2018:01:15:00,12.71,44.34,42.21,44.34,40.42,70,73,64,0.6340,32.95,8.0,7.4,205,7.05,11.2,19.15,.,0.0000,.0000827,.0001178
AgMet,15min,evanston,130,13JUN2018:01:30:00,12.71,43.54,44.73,46.18,43.48,62,64,58,0.6160,32.47,8.8,8.5,209,7.15,13.6,19.16,.,0.0000,.0001724,.0002263
AgMet,15min,evanston,130,13JUN2018:01:45:00,12.7,43.42,43.06,44.22,41.89,65,68,62,0.6050,32.14,7.2,8.2,218,9.55,11.0,19.16,.,0.0000,.0001357,.0001807
AgMet,15min,evanston,130,13JUN2018:02:00:00,12.69,41.03,43.82,45.20,41.03,63,73,58,0.6410,32.16,5.0,6.0,207,22.44,8.6,19.16,.,0.0000,.0000880,.0001315
AgMet,15min,evanston,130,13JUN2018:02:15:00,12.69,37.66,38.92,41.15,37.66,76,78,73,0.5970,32.01,4.4,4.9,195,12.21,7.0,19.15,.,0.0000,-.000022,-.000010
AgMet,15min,evanston,130,13JUN2018:02:30:00,12.69,37.78,37.39,37.78,37.04,80,81,78,0.6030,31.66,4.4,3.9,193,8.39,7.2,19.15,.,0.0000,-.000066,-.000068
AgMet,15min,evanston,130,13JUN2018:02:45:00,12.68,37.66,37.96,38.27,37.59,77,78,76,0.5910,31.45,6.8,5.8,204,4.96,8.3,19.15,.,0.0000,-.000005,.0000100
AgMet,15min,evanston,130,13JUN2018:03:00:00,12.67,36.18,36.95,37.66,36.12,78,80,77,0.5750,30.79,5.9,6.4,204,6.11,8.1,19.15,.,0.0000,.0000019,.0000168
AgMet,15min,evanston,130,13JUN2018:03:15:00,12.67,36.43,36.29,36.62,35.94,80,80,79,0.5780,30.68,6.8,6.2,211,6.43,9.6,19.15,.,0.0000,-.000012,-.000001
AgMet,15min,evanston,130,13JUN2018:03:30:00,12.66,35.64,35.97,36.56,35.45,81,83,79,0.5820,30.71,6.0,6.5,196,12.57,8.1,19.14,.,0.0000,-.000012,-.000001
AgMet,15min,evanston,130,13JUN2018:03:45:00,12.65,36.13,36.06,36.44,35.58,80,82,79,0.5740,30.61,6.9,6.3,204,8.97,9.6,19.15,.,0.0000,-.000012,-.000001
AgMet,15min,evanston,130,13JUN2018:04:00:00,12.64,37.24,36.37,37.30,35.83,79,80,77,0.5770,30.52,7.5,7.1,208,8.28,11.4,19.15,.,0.0000,.0000092,.0000244
AgMet,15min,evanston,130,13JUN2018:04:15:00,12.63,36.01,36.91,37.48,35.95,77,79,76,0.5680,30.38,7.8,7.9,205,7.35,11.8,19.15,.,0.0000,.0000344,.0000541
AgMet,15min,evanston,130,13JUN2018:04:30:00,12.62,35.77,35.72,36.07,35.34,80,81,79,0.5730,30.20,7.8,7.7,207,8.83,11.0,19.15,.,0.0000,.0000125,.0000272
AgMet,15min,evanston,130,13JUN2018:04:45:00,12.62,35.40,35.57,35.83,35.21,81,81,80,0.5640,30.22,7.3,7.4,211,8.74,10.5,19.15,.,0.0000,.0000038,.0000171
AgMet,15min,evanston,130,13JUN2018:05:00:00,12.61,34.66,35.55,36.07,34.54,80,82,79,0.5570,30.05,6.3,7.1,206,8.14,9.6,19.15,.,0.0000,.0000029,.0000163
AgMet,15min,evanston,130,13JUN2018:05:15:00,12.6,34.23,34.55,34.79,34.17,82,83,82,0.5520,29.66,6.2,6.0,202,7.65,8.8,19.15,.,0.0000,.0001631,.0002827
AgMet,15min,evanston,130,13JUN2018:05:30:00,12.59,34.23,34.22,34.48,33.87,82,83,81,0.5460,29.30,4.8,5.3,213,10.13,7.7,19.15,.,0.1047,.0001487,.0002574
AgMet,15min,evanston,130,13JUN2018:05:45:00,12.59,34.60,34.38,34.72,33.93,82,83,81,0.5530,29.42,5.8,5.2,207,9.47,8.6,19.15,.,1.4651,.0001520,.0002597
AgMet,15min,evanston,130,13JUN2018:06:00:00,12.58,34.97,34.89,35.09,34.60,80,82,80,0.5520,29.46,7.2,6.7,205,7.54,10.1,19.15,.,6.1512,.0002177,.0003630
AgMet,15min,evanston,130,13JUN2018:06:15:00,12.57,35.21,35.17,35.40,34.85,80,80,79,0.5560,29.48,6.6,6.9,201,10.80,9.4,19.15,.,28.3837,.0003106,.0004701
AgMet,15min,evanston,130,13JUN2018:06:30:00,12.56,36.20,35.79,36.44,34.97,79,81,77,0.5630,29.81,6.5,6.2,200,12.12,10.5,19.16,.,61.8488,.0004198,.0005834
AgMet,15min,evanston,130,13JUN2018:06:45:00,12.56,37.67,36.70,37.67,36.07,78,79,76,0.5840,30.42,6.2,6.5,198,8.02,9.4,19.16,.,95.4651,.0005315,.0007156
AgMet,15min,evanston,130,13JUN2018:07:00:00,12.55,39.14,38.30,39.26,37.48,75,76,73,0.5940,31.03,7.4,6.7,203,8.43,11.0,19.16,.,131.9767,.0006956,.0009205
AgMet,15min,evanston,130,13JUN2018:07:15:00,12.54,42.15,40.63,42.15,39.08,72,74,69,0.6310,32.17,8.1,7.7,200,8.24,11.6,19.17,.,171.2791,.0009141,.0012103
AgMet,15min,evanston,130,13JUN2018:07:30:00,12.55,44.79,43.35,44.85,42.02,67,69,65,0.6780,33.19,7.9,8.4,204,8.71,12.5,19.18,.,212.9070,.0011850,.0015727
AgMet,15min,evanston,130,13JUN2018:07:45:00,12.55,50.49,47.48,50.55,44.72,64,68,56,0.7250,35.72,3.9,6.2,205,15.78,8.3,19.18,.,256.3953,.0014613,.0018561
AgMet,15min,evanston,130,13JUN2018:08:00:00,12.57,53.55,51.87,53.55,50.37,56,61,53,0.7680,36.83,4.5,3.8,198,9.75,6.6,19.19,.,301.1628,.0017733,.0021478
AgMet,15min,evanston,130,13JUN2018:08:15:00,12.61,56.30,55.11,56.30,53.43,53,57,48,0.7910,38.32,3.7,3.9,194,11.78,6.8,19.20,.,346.0465,.0021246,.0025651
AgMet,15min,evanston,130,13JUN2018:08:30:00,12.66,59.24,57.89,59.37,56.30,49,55,42,0.7250,38.71,3.0,3.6,185,13.02,5.7,19.21,.,391.1628,.0024743,.0029608
AgMet,15min,evanston,130,13JUN2018:08:45:00,12.71,61.38,60.28,61.38,59.18,40,44,36,0.8180,35.81,1.8,2.1,170,35.90,4.4,19.21,.,434.1860,.0027414,.0031621
AgMet,15min,evanston,130,13JUN2018:09:00:00,12.75,63.27,62.18,63.33,61.32,42,48,35,0.7920,38.75,3.4,2.5,202,14.51,6.6,19.22,.,480.3488,.0030984,.0035774
AgMet,15min,evanston,130,13JUN2018:09:15:00,12.88,64.73,64.25,65.04,63.27,37,46,31,0.7170,37.27,3.7,3.7,206,14.42,6.4,19.22,.,524.7674,.0035711,.0042503
