AgMet,15min,monroe,124,26JAN2018:00:00:00,12.71,30.02,29.7,30.4,29.1,71,73.59,69,0.3990,21.5,8.53,8.8,242,8,14.0,10.01,.,0,.0000699,.0000911
AgMet,15min,monroe,124,26JAN2018:00:15:00,12.71,30.63,30.2,30.8,29.8,69,72.91,66,0.3820,21.4,3.373,6.2,201,30,7.7,10.01,.,0,.0000404,.0000613
AgMet,15min,monroe,124,26JAN2018:00:30:00,12.7,29.04,30.0,30.8,29.0,67,69.62,65,0.3770,20.2,2.404,2.7,260,37,5.3,10.02,.,0,-.000051,-.000051
AgMet,15min,monroe,124,26JAN2018:00:45:00,12.7,27.45,28.1,29.0,27.5,73,74.92,70,0.3800,20.5,3.55,2.4,148,30,7.5,10.01,.,0,-.000077,-.000088
AgMet,15min,monroe,124,26JAN2018:01:00:00,12.69,25.93,26.7,27.5,25.8,76,77.83,73,0.3600,20.1,4.949,4.7,199,28,6.6,10.01,.,0,-.000016,-.000008
AgMet,15min,monroe,124,26JAN2018:01:15:00,12.69,24.89,26.5,27.7,24.8,73,77.19,71,0.3510,19.0,5.112,5.0,227,5,7.5,10.01,.,0,-.000001,.0000110
AgMet,15min,monroe,124,26JAN2018:01:30:00,12.69,27.03,26.2,27.2,24.9,74,77.6,71,0.3530,19.0,4.595,5.1,226,14,6.8,10.01,.,0,-.000001,.0000099
AgMet,15min,monroe,124,26JAN2018:01:45:00,12.68,24.53,24.8,27.1,23.6,76,80.7,70,0.3530,18.3,3.476,3.7,200,24,5.0,10.01,.,0,-.000038,-.000036
AgMet,15min,monroe,124,26JAN2018:02:00:00,12.68,23.43,24.3,25.1,23.0,78,81,76,0.3470,18.4,4.271,4.0,190,20,6.4,10.01,.,0,-.000035,-.000033
AgMet,15min,monroe,124,26JAN2018:02:15:00,12.67,25.69,23.2,25.8,21.6,80,83,73,0.3440,17.9,3.764,4.0,189,23,5.7,10.01,.,0,-.000040,-.000039
AgMet,15min,monroe,124,26JAN2018:02:30:00,12.67,23.55,24.4,25.7,23.6,75,77.3,72,0.3340,17.7,4.944,4.1,239,10,7.9,10.01,.,0,-.000025,-.000020
AgMet,15min,monroe,124,26JAN2018:02:45:00,12.66,23.68,23.5,24.2,22.8,76,77.64,72,0.3170,16.9,3.969,4.4,163,37,7.9,10.01,.,0,-.000019,-.000013
AgMet,15min,monroe,124,26JAN2018:03:00:00,12.66,23.43,23.4,24.5,22.5,73,75.54,71,0.3220,16.1,4.234,4.4,191,16,7.0,10.01,.,0,-.000014,-.000005
AgMet,15min,monroe,124,26JAN2018:03:15:00,12.66,24.9,24.9,25.9,23.4,70,74.89,67,0.3200,16.4,3.731,3.8,173,20,6.8,10.02,.,0,-.000019,-.000010
AgMet,15min,monroe,124,26JAN2018:03:30:00,12.64,24.29,24.5,25.0,23.9,69,70.92,68,0.3050,15.9,2.359,3.1,220,32,4.6,10.02,.,0,-.000037,-.000034
AgMet,15min,monroe,124,26JAN2018:03:45:00,12.64,22.7,23.3,24.5,22.2,73,76.22,68,0.3120,15.8,4.341,3.0,254,17,7.5,10.02,.,0,-.000046,-.000047
AgMet,15min,monroe,124,26JAN2018:04:00:00,12.63,24.29,22.8,24.3,21.8,75,77.27,72,0.3200,16.1,3.974,4.1,257,17,9.2,10.02,.,0,-.000025,-.000020
AgMet,15min,monroe,124,26JAN2018:04:15:00,12.63,22.45,22.4,25.0,19.3,73,80.2,68,0.3200,15.0,4.1,4.8,173,80,9.6,10.02,.,0,-.000003,.0000065
AgMet,15min,monroe,124,26JAN2018:04:30:00,12.63,23.68,22.5,25.4,20.3,72,77.64,65,0.3020,15.0,2.997,3.0,136,82,11.4,10.02,.,0,-.000046,-.000047
AgMet,15min,monroe,124,26JAN2018:04:45:00,12.62,19.22,20.1,23.7,19.0,76,79.61,68,0.2860,13.8,5.281,4.4,125,15,8.3,10.02,.,0,-.000021,-.000016
AgMet,15min,monroe,124,26JAN2018:05:00:00,12.62,20.74,19.8,21.0,19.0,79,80.5,76,0.2970,14.3,2.442,4.4,174,75,6.8,10.01,.,0,-.000027,-.000024
AgMet,15min,monroe,124,26JAN2018:05:15:00,12.61,23.31,22.9,23.9,20.7,73,77.88,70,0.3020,15.4,4.52,2.8,203,10,7.9,10.02,.,0,-.000053,-.000056
AgMet,15min,monroe,124,26JAN2018:05:30:00,12.61,23.86,24.1,25.1,23.2,69,71.1,67,0.3020,15.4,3.777,4.6,193,28,7.2,10.02,.,0,.0000030,.0000156
AgMet,15min,monroe,124,26JAN2018:05:45:00,12.6,23.5,23.7,24.2,23.0,70,71.43,69,0.2990,15.3,1.95,2.5,225,25,4.2,10.03,.,0,-.000057,-.000062
AgMet,15min,monroe,124,26JAN2018:06:00:00,12.6,22.28,22.3,23.6,21.8,73,75.18,69,0.3050,14.9,2.122,1.8,214,35,6.1,10.03,.,0,-.000090,-.000110
AgMet,15min,monroe,124,26JAN2018:06:15:00,12.6,22.34,21.1,22.5,19.5,77,79.93,73,0.3090,14.9,4.095,3.3,191,37,7.9,10.02,.,0,-.000045,-.000046
AgMet,15min,monroe,124,26JAN2018:06:30:00,12.59,21.61,21.5,22.6,19.7,76,79.8,74,0.3090,15.0,5.898,5.1,161,31,8.6,10.02,.,0,-.000007,.0000011
AgMet,15min,monroe,124,26JAN2018:06:45:00,12.59,20.76,20.9,21.9,19.6,76,78.31,74,0.2960,14.6,3.012,4.7,127,43,6.1,10.03,.,0,-.000017,-.000011
AgMet,15min,monroe,124,26JAN2018:07:00:00,12.58,22.78,21.6,22.8,20.3,73,77.32,69,0.2890,14.2,1.637,2.1,151,58,4.2,10.02,.,0,-.000075,-.000089
AgMet,15min,monroe,124,26JAN2018:07:15:00,12.58,20.88,22.8,23.8,20.9,67,69.68,65,0.2670,13.6,1.651,1.7,164,53,6.1,10.03,.,0,-.000086,-.000104
AgMet,15min,monroe,124,26JAN2018:07:30:00,12.57,22.84,22.6,23.9,20.0,68,73.76,65,0.2790,13.5,3.818,2.3,224,33,10.3,10.03,.,1,-.000056,-.000061
AgMet,15min,monroe,124,26JAN2018:07:45:00,12.57,20.76,21.1,22.8,20.2,72,74.92,67,0.2850,13.5,3.853,4.5,196,18,8.6,10.03,.,5,-.000002,.0000075
AgMet,15min,monroe,124,26JAN2018:08:00:00,12.56,18.62,20.4,21.6,18.5,72,74.38,69,0.2580,12.9,3.145,3.1,169,31,5.9,10.03,.,11,.0000015,.0000711
AgMet,15min,monroe,124,26JAN2018:08:15:00,12.62,20.58,19.1,20.6,18.0,74,76.28,71,0.2690,12.2,2.689,3.3,170,34,5.9,10.03,.,24,.0000414,.0001104
AgMet,15min,monroe,124,26JAN2018:08:30:00,12.77,21.07,21.9,23.1,20.5,68,71.66,65,0.2760,13.1,1.663,1.7,166,29,5.3,10.03,.,107,.0000919,.0001473
AgMet,15min,monroe,124,26JAN2018:08:45:00,12.95,21.44,22.4,23.6,21.0,70,71.52,67,0.2650,13.9,3.213,2.8,120,31,6.4,10.04,.,150,.0002587,.0003491
AgMet,15min,monroe,124,26JAN2018:09:00:00,13.21,23.09,21.1,23.2,19.3,74,77.98,67,0.3130,14.1,3.029,3.0,145,33,4.8,10.04,.,192,.0003648,.0004516
AgMet,15min,monroe,124,26JAN2018:09:15:00,14.06,26.07,25.7,28.0,23.0,66,73.9,61,0.2990,15.9,0.845,1.9,51,64,2.4,10.05,.,233,.0005522,.0006522
AgMet,15min,monroe,124,26JAN2018:09:30:00,13.92,25.33,26.5,27.5,25.3,64,69.09,61,0.3110,15.8,2.123,1.2,78,30,6.4,10.06,.,276,.0007075,.0007999
AgMet,15min,monroe,124,26JAN2018:09:45:00,13.87,23.92,24.1,25.3,23.3,70,71.43,67,0.3090,15.7,5.035,4.0,107,11,7.5,10.05,.,318,.0008049,.0009574
AgMet,15min,monroe,124,26JAN2018:10:00:00,13.87,25.08,24.9,25.7,23.8,67,70.48,65,0.3090,15.5,1.785,3.4,198,55,3.9,10.05,.,356,.0009551,.0011143
AgMet,15min,monroe,124,26JAN2018:10:15:00,13.88,28.81,27.0,29.2,25.1,66,68.65,61,0.3310,17.0,1.485,1.7,170,49,3.3,10.06,.,393,.0011510,.0012845
AgMet,15min,monroe,124,26JAN2018:10:30:00,13.89,28.81,28.1,29.5,27.0,64,67.29,60,0.3310,17.6,1.934,1.7,134,30,3.7,10.06,.,428,.0013150,.0014637
AgMet,15min,monroe,124,26JAN2018:10:45:00,13.89,30.03,29.5,30.2,28.8,59,62.13,57,0.3250,17.0,2.68,2.1,170,12,4.2,10.06,.,460,.0014812,.0016699
AgMet,15min,monroe,124,26JAN2018:11:00:00,13.89,31,30.8,31.7,30.0,56,59.2,52,0.3060,16.9,2.156,2.6,165,24,4.2,10.06,.,489,.0016378,.0018666
AgMet,15min,monroe,124,26JAN2018:11:15:00,13.87,30.32,30.3,31.0,29.8,58,61.81,52,0.3270,17.2,2.526,2.2,118,17,5.0,10.06,.,513,.0017132,.0019259
AgMet,15min,monroe,124,26JAN2018:11:30:00,13.87,32.03,31.3,32.1,30.3,58,59.94,56,0.3590,18.1,2.816,2.7,156,15,4.8,10.06,.,535,.0018259,.0020650
AgMet,15min,monroe,124,26JAN2018:11:45:00,13.87,32.82,32.5,33.3,32.0,57,59.6,56,0.3590,19.1,2.293,2.5,180,33,4.4,10.07,.,555,.0019582,.0022062
AgMet,15min,monroe,124,26JAN2018:12:00:00,13.87,33.67,33.5,34.2,32.7,57,59.7,55,0.3770,19.9,3.234,2.6,161,19,6.4,10.07,.,576,.0020885,.0023495
AgMet,15min,monroe,124,26JAN2018:12:15:00,13.86,34.16,33.5,34.3,32.9,58,60.88,56,0.3720,20.3,4.542,4.1,147,19,7.0,10.06,.,590,.0020959,.0024123
AgMet,15min,monroe,124,26JAN2018:12:30:00,13.86,34.95,34.6,35.6,33.6,56,57.69,54,0.3710,20.4,3.794,4.1,156,15,7.0,10.06,.,584,.0021367,.0024733
AgMet,15min,monroe,124,26JAN2018:12:45:00,13.86,36.16,35.7,36.4,35.0,54,57.35,49,0.3560,20.4,4,3.9,176,20,7.0,10.07,.,587,.0022156,.0025609
AgMet,15min,monroe,124,26JAN2018:13:00:00,13.86,37.68,36.8,37.8,36.1,48,52.76,40,0.3190,18.8,4.46,4.3,184,14,7.5,10.06,.,587,.0022945,.0027003
AgMet,15min,monroe,124,26JAN2018:13:15:00,13.86,38.54,38.0,38.8,37.1,36,41.6,31,0.2860,13.1,2.857,3.7,176,18,6.6,10.07,.,582,.0023948,.0028381
AgMet,15min,monroe,124,26JAN2018:13:30:00,13.85,37.8,38.1,39.2,37.3,36,40.17,31,0.2870,13.2,3.547,2.9,137,28,7.5,10.07,.,573,.0023477,.0027334
AgMet,15min,monroe,124,26JAN2018:13:45:00,13.84,38.29,38.2,38.9,37.6,36,41.53,31,0.2980,13.5,4.595,4.4,157,15,8.6,10.06,.,560,.0023218,.0028039
AgMet,15min,monroe,124,26JAN2018:14:00:00,13.83,38.9,39.0,39.8,38.1,34,38.41,30,0.2460,13.1,3.332,3.8,163,26,7.9,10.06,.,543,.0022900,.0027514
AgMet,15min,monroe,124,26JAN2018:14:15:00,13.82,38.6,39.1,40.3,38.4,33,37.18,30,0.2550,12.6,3.395,3.0,131,42,6.4,10.06,.,522,.0021796,.0025820
AgMet,15min,monroe,124,26JAN2018:14:30:00,13.8,39.08,38.7,39.6,38.1,33,35.73,30,0.2850,11.9,4.588,4.1,139,27,9.0,10.06,.,498,.0020970,.0025670
AgMet,15min,monroe,124,26JAN2018:14:45:00,13.79,38.9,38.8,39.8,38.2,30,35.42,27,0.2220,10.2,4.444,4.8,151,18,9.0,10.06,.,471,.0020350,.0025648
AgMet,15min,monroe,124,26JAN2018:15:00:00,13.78,39.21,38.8,39.3,38.4,29,32.3,26,0.2470,9.3,4.364,4.1,131,20,6.8,10.06,.,439,.0018751,.0023531
AgMet,15min,monroe,124,26JAN2018:15:15:00,13.76,38.96,39.2,40.1,38.5,28,32.64,26,0.2230,9.2,3.558,4.1,129,25,7.0,10.05,.,405,.0017454,.0022207
AgMet,15min,monroe,124,26JAN2018:15:30:00,13.76,39.87,39.6,40.2,38.8,27,30.94,24,0.2130,8.0,2.43,3.1,144,37,5.9,10.05,.,370,.0015489,.0019451
AgMet,15min,monroe,124,26JAN2018:15:45:00,13.74,39.86,40.2,40.7,39.5,26,27.54,24,0.2180,7.6,1.35,1.8,116,43,5.9,10.05,.,331,.0012770,.0015496
AgMet,15min,monroe,124,26JAN2018:16:00:00,13.73,40.53,40.2,41.2,39.3,27,30.29,25,0.2210,8.7,2.064,1.8,157,35,5.0,10.05,.,292,.0010917,.0013497
AgMet,15min,monroe,124,26JAN2018:16:15:00,13.73,41.02,40.7,41.4,40.2,26,28.56,24,0.2250,8.5,1.319,1.6,187,34,3.1,10.05,.,235,.0008060,.0010307
AgMet,15min,monroe,124,26JAN2018:16:30:00,13.72,40.16,41.0,41.5,40.1,26,29.47,25,0.2210,9.1,1.364,1.2,187,26,4.2,10.05,.,195,.0005570,.0007233
AgMet,15min,monroe,124,26JAN2018:16:45:00,13.72,40.89,40.3,41.3,39.4,27,29.68,25,0.2350,8.8,0.993,1.5,275,46,2.9,10.05,.,161,.0004259,.0006118
AgMet,15min,monroe,124,26JAN2018:17:00:00,13.72,39.61,40.0,41.0,39.2,28,31.54,26,0.2550,9.5,0.735,0.7,63,22,1.8,10.05,.,128,.0001594,.0002496
AgMet,15min,monroe,124,26JAN2018:17:15:00,13.6,40.09,39.9,40.5,39.1,28,32.05,27,0.2320,9.5,0.18,0.4,160,26,1.3,10.05,.,87,-.000093,-.000052
AgMet,15min,monroe,124,26JAN2018:17:30:00,13.01,35.27,38.2,40.2,35.3,29,40.87,27,0.2850,8.7,0.114,0.0,186,11,3.3,10.04,.,22,-.000331,-.000350
AgMet,15min,monroe,124,26JAN2018:17:45:00,12.92,30.33,32.7,35.3,30.2,51,59.73,41,0.3270,16.5,3.856,1.8,220,6,5.7,10.02,.,7,-.000063,-.000067
AgMet,15min,monroe,124,26JAN2018:18:00:00,12.88,30.58,30.3,31.7,28.5,58,64.37,53,0.3360,17.1,3.357,4.0,184,33,5.3,10.01,.,2,.0000313,.0000565
AgMet,15min,monroe,124,26JAN2018:18:15:00,12.86,29.43,29.9,30.8,29.0,60,64.11,56,0.3510,17.7,3.454,3.2,170,19,5.0,10.01,.,0,-.000012,.0000022
AgMet,15min,monroe,124,26JAN2018:18:30:00,12.84,30.17,29.4,30.5,27.5,62,70.56,55,0.3410,18.0,2.109,2.9,85,74,4.8,10.01,.,0,-.000031,-.000023
AgMet,15min,monroe,124,26JAN2018:18:45:00,12.82,30.9,28.1,30.9,25.2,65,73.38,54,0.3150,17.6,3.422,2.5,218,16,5.7,10.01,.,0,-.000051,-.000052
AgMet,15min,monroe,124,26JAN2018:19:00:00,12.81,28.16,29.2,31.5,25.3,58,71.39,52,0.3240,16.2,3.624,3.6,228,23,4.8,10.01,.,0,.0000095,.0000294
AgMet,15min,monroe,124,26JAN2018:19:15:00,12.81,27.99,28.0,32.1,25.0,63,75.68,47,0.3380,16.7,2.59,3.2,233,20,4.2,10.01,.,0,-.000015,-.000003
AgMet,15min,monroe,124,26JAN2018:19:30:00,12.79,28.85,29.3,31.5,27.8,57,65.26,46,0.3050,15.8,3.213,3.2,177,59,4.8,10.01,.,0,-.000004,.0000121
AgMet,15min,monroe,124,26JAN2018:19:45:00,12.78,28.06,29.5,30.6,28.1,54,56.71,50,0.2920,15.0,0.926,1.7,184,37,3.3,10.01,.,0,-.000083,-.000096
AgMet,15min,monroe,124,26JAN2018:20:00:00,12.78,27.45,27.7,28.4,26.8,59,62.15,56,0.3140,15.2,1.505,1.5,256,81,4.2,10.01,.,0,-.000098,-.000121
AgMet,15min,monroe,124,26JAN2018:20:15:00,12.76,28.19,28.5,29.3,27.3,58,61.95,56,0.3040,15.5,3.955,2.7,183,8,6.1,10.02,.,0,-.000028,-.000019
AgMet,15min,monroe,124,26JAN2018:20:30:00,12.77,27.64,27.4,28.4,26.4,59,59.68,57,0.2930,14.8,1.428,2.6,238,26,3.5,10.02,.,0,-.000035,-.000030
AgMet,15min,monroe,124,26JAN2018:20:45:00,12.76,28.08,27.9,28.6,27.2,55,57.3,53,0.2850,13.8,4.436,2.3,226,17,10.7,10.02,.,0,-.000043,-.000039
AgMet,15min,monroe,124,26JAN2018:21:00:00,12.75,25.39,26.8,28.7,25.3,57,62.64,52,0.2920,13.8,3.932,5.4,244,49,9.6,10.02,.,0,.0000655,.0000931
AgMet,15min,monroe,124,26JAN2018:21:15:00,12.74,26.43,26.4,27.0,25.3,59,63.05,58,0.2840,14.2,1.833,2.5,110,31,5.3,10.02,.,0,-.000037,-.000033
AgMet,15min,monroe,124,26JAN2018:21:30:00,12.74,25.82,25.9,26.7,25.1,60,61.79,57,0.2870,13.8,0.704,0.9,74,75,2.4,10.02,.,0,-.000138,-.000188
AgMet,15min,monroe,124,26JAN2018:21:45:00,12.73,26.98,26.2,27.5,25.1,59,62.57,54,0.2760,13.7,2.521,1.6,181,25,3.7,10.02,.,0,-.000084,-.000100
AgMet,15min,monroe,124,26JAN2018:22:00:00,12.72,26.73,26.6,27.3,25.8,55,58.02,53,0.2670,12.7,2.757,2.6,205,17,4.4,10.02,.,0,-.000026,-.000017
AgMet,15min,monroe,124,26JAN2018:22:15:00,12.72,23.55,25.3,26.7,23.1,59,68.27,54,0.2870,12.8,1.783,2.5,214,67,3.7,10.02,.,0,-.000037,-.000032
AgMet,15min,monroe,124,26JAN2018:22:30:00,12.71,22.7,22.6,24.0,21.9,71,75.03,65,0.2840,14.6,3.324,2.7,331,17,5.3,10.02,.,0,-.000053,-.000056
AgMet,15min,monroe,124,26JAN2018:22:45:00,12.71,22.88,23.8,24.9,22.7,64,69.94,60,0.2930,13.4,2.379,2.3,158,43,5.3,10.02,.,0,-.000053,-.000056
AgMet,15min,monroe,124,26JAN2018:23:00:00,12.7,25.94,24.1,26.0,22.1,63,74.35,54,0.2610,13.0,4.178,3.5,140,30,8.6,10.02,.,0,-.000006,.0000066
AgMet,15min,monroe,124,26JAN2018:23:15:00,12.7,22.88,23.7,26.1,22.2,65,74.11,55,0.2910,13.6,4.567,4.6,163,16,7.2,10.02,.,0,.0000162,.0000321
AgMet,15min,monroe,124,26JAN2018:23:30:00,12.68,20.74,22.6,23.4,20.7,66,69.33,62,0.2590,12.8,3.088,3.6,218,49,5.0,10.02,.,0,-.000012,-.000002
AgMet,15min,monroe,124,26JAN2018:23:45:00,12.68,23.37,22.3,23.4,20.6,65,68.89,61,0.2620,12.2,1.78,2.9,275,32,4.4,10.02,.,0,-.000031,-.000027
AgMet,15min,evanston,130,26JAN2018:00:00:00,12.46,18.2,18.1,18.9,17.5,74,75.92,71,0.2480,11.2,6.539,6.8,249,11,8.8,15.12,.,0,.0000583,.0000720
AgMet,15min,evanston,130,26JAN2018:00:15:00,12.46,14.88,16.1,18.2,14.8,75,77.05,72,0.2260,9.5,4.33,5.5,234,25,6.8,15.12,.,0,.0000437,.0000561
AgMet,15min,evanston,130,26JAN2018:00:30:00,12.46,15.01,14.0,15.5,12.4,76,79.67,72,0.2370,7.7,4.545,4.3,213,15,7.5,15.11,.,0,.0000277,.0000379
AgMet,15min,evanston,130,26JAN2018:00:45:00,12.45,12.43,13.5,15.3,12.1,77,79.4,74,0.2090,7.6,6.2,5.5,266,5,7.9,15.10,.,0,.0000339,.0000437
AgMet,15min,evanston,130,26JAN2018:01:00:00,12.45,10.78,10.7,12.6,9.7,77,80.2,75,0.1990,5.0,3.499,4.7,230,29,5.9,15.10,.,0,.0000248,.0000330
AgMet,15min,evanston,130,26JAN2018:01:15:00,12.46,10.41,10.2,11.0,9.2,79,80.5,76,0.1950,5.0,4.618,3.8,250,32,7.0,15.09,.,0,.0000146,.0000214
AgMet,15min,evanston,130,26JAN2018:01:30:00,12.45,10.36,10.4,11.5,8.8,78,81,75,0.1900,5.1,4.98,5.0,205,14,7.2,15.09,.,0,.0000239,.0000316
AgMet,15min,evanston,130,26JAN2018:01:45:00,12.44,5.629,7.9,10.4,5.6,79,80.7,77,0.1570,2.7,5.012,5.1,210,10,6.8,15.08,.,0,.0000218,.0000287
AgMet,15min,evanston,130,26JAN2018:02:00:00,12.44,5.015,6.3,7.8,5.0,83,84.1,80,0.1570,2.1,5.78,5.4,208,7,7.5,15.08,.,0,.0000151,.0000201
AgMet,15min,evanston,130,26JAN2018:02:15:00,12.44,2.87,4.8,6.4,2.8,82,84.1,80,0.1410,0.6,7.32,6.6,205,6,9.0,15.07,.,0,.0000186,.0000234
AgMet,15min,evanston,130,26JAN2018:02:30:00,12.43,5.576,5.6,7.7,2.9,84,86.1,81,0.1610,1.7,7.298,7.1,203,8,10.3,15.07,.,0,.0000185,.0000231
AgMet,15min,evanston,130,26JAN2018:02:45:00,12.43,12.09,6.9,12.1,4.7,84,88,81,0.2320,3.1,7.114,7.8,218,18,10.7,15.08,.,0,.0000207,.0000254
AgMet,15min,evanston,130,26JAN2018:03:00:00,12.42,9.26,9.4,12.3,6.3,85,88,80,0.2000,5.7,5.146,5.6,231,23,7.7,15.09,.,0,.0000131,.0000179
AgMet,15min,evanston,130,26JAN2018:03:15:00,12.42,7.236,8.6,12.2,5.8,85,88.1,82,0.1790,5.0,6.276,5.9,206,12,9.2,15.09,.,0,.0000132,.0000178
AgMet,15min,evanston,130,26JAN2018:03:30:00,12.42,4.413,6.0,8.4,4.4,83,85.8,81,0.1510,2.0,5.694,6.0,204,7,8.3,15.09,.,0,.0000161,.0000209
AgMet,15min,evanston,130,26JAN2018:03:45:00,12.41,2.693,4.5,7.5,2.3,82,85,79,0.1390,0.2,4.592,4.9,209,11,7.2,15.08,.,0,.0000129,.0000177
AgMet,15min,evanston,130,26JAN2018:04:00:00,12.41,6.32,3.4,6.4,1.3,82,84.9,78,0.1720,-1.0,3.468,4.2,212,18,5.9,15.07,.,0,.0000097,.0000140
AgMet,15min,evanston,130,26JAN2018:04:15:00,12.4,5.153,6.3,8.3,4.1,84,85.4,81,0.1560,2.4,1.89,2.9,208,32,4.2,15.07,.,0,-.000001,.0000014
AgMet,15min,evanston,130,26JAN2018:04:30:00,12.4,4.846,3.3,5.8,1.3,81,83.4,78,0.1570,-1.2,3.323,2.1,200,21,5.0,15.07,.,0,-.000005,-.000004
AgMet,15min,evanston,130,26JAN2018:04:45:00,12.39,4.232,4.0,4.8,3.1,82,82.9,81,0.1500,-0.4,4.35,4.1,205,8,5.3,15.08,.,0,.0000096,.0000140
AgMet,15min,evanston,130,26JAN2018:05:00:00,12.39,5.461,4.7,6.0,3.4,81,82.8,80,0.1590,0.2,2.398,3.3,184,66,5.3,15.08,.,0,.0000047,.0000086
AgMet,15min,evanston,130,26JAN2018:05:15:00,12.38,5.706,5.8,6.0,5.4,82,82,81,0.1610,1.4,1.4,2.2,222,64,5.0,15.09,.,0,-.000005,-.000004
AgMet,15min,evanston,130,26JAN2018:05:30:00,12.38,4.171,5.5,6.8,4.2,81,82.9,80,0.1480,0.9,2.463,1.6,207,21,5.3,15.09,.,0,-.000012,-.000013
AgMet,15min,evanston,130,26JAN2018:05:45:00,12.38,6.689,5.7,7.9,3.6,82,84.6,79,0.1720,1.3,2.11,2.3,239,64,7.0,15.09,.,0,-.000005,-.000003
AgMet,15min,evanston,130,26JAN2018:06:00:00,12.38,1.406,3.9,6.7,1.2,81,83.4,78,0.1270,-0.8,6.557,4.2,212,12,10.1,15.09,.,0,.0000114,.0000162
AgMet,15min,evanston,130,26JAN2018:06:15:00,12.37,11.11,5.8,11.2,1.5,83,86.9,78,0.2160,1.7,6.897,7.1,215,12,8.8,15.09,.,0,.0000191,.0000238
AgMet,15min,evanston,130,26JAN2018:06:30:00,12.37,2.512,8.5,11.9,2.5,83,85.8,77,0.1350,4.2,8.2,7.5,213,12,11.0,15.11,.,0,.0000235,.0000290
AgMet,15min,evanston,130,26JAN2018:06:45:00,12.37,2.758,2.2,2.9,1.2,80,81.1,79,0.1400,-2.6,6.843,7.7,203,4,8.8,15.09,.,0,.0000236,.0000285
AgMet,15min,evanston,130,26JAN2018:07:00:00,12.37,4.539,2.6,4.9,1.2,81,82.6,79,0.1540,-2.0,5.029,6.1,212,11,7.2,15.08,.,0,.0000184,.0000233
AgMet,15min,evanston,130,26JAN2018:07:15:00,12.36,6.444,3.2,6.4,0.9,81,83.4,79,0.1700,-1.4,6.985,5.7,204,5,8.3,15.08,.,0,.0000173,.0000223
AgMet,15min,evanston,130,26JAN2018:07:30:00,12.36,2.819,5.7,10.8,1.8,81,86.4,77,0.1380,1.3,7.376,7.0,207,9,9.9,15.09,.,1,.0000225,.0000278
AgMet,15min,evanston,130,26JAN2018:07:45:00,12.35,11.11,9.8,11.4,2.9,84,86.3,80,0.2100,5.9,9.35,8.6,220,6,12.3,15.11,.,4,.0000267,.0000321
AgMet,15min,evanston,130,26JAN2018:08:00:00,12.35,3.372,6.4,11.1,1.5,80,83.3,77,0.1420,1.5,7.464,8.8,208,8,11.0,15.11,.,11,.0000278,.0000940
AgMet,15min,evanston,130,26JAN2018:08:15:00,12.35,0.669,2.9,5.3,0.4,80,82.3,78,0.1220,-1.9,5.203,6.1,210,8,7.0,15.09,.,18,.0000497,.0000979
AgMet,15min,evanston,130,26JAN2018:08:30:00,12.59,-2.833,0.1,1.5,-2.9,78,79.69,75,0.0990,-5.3,6.584,5.6,207,5,9.6,15.08,.,61,.0000463,.0000921
AgMet,15min,evanston,130,26JAN2018:08:45:00,12.53,1.468,-1.2,1.5,-3.3,77,79.66,75,0.1280,-6.6,7.614,7.3,207,5,10.1,15.07,.,85,.0001012,.0001558
AgMet,15min,evanston,130,26JAN2018:09:00:00,12.47,4.478,3.7,5.4,1.4,80,81.4,79,0.1490,-1.1,7.149,7.2,200,6,8.8,15.09,.,95,.0001497,.0002103
AgMet,15min,evanston,130,26JAN2018:09:15:00,13.31,7.673,6.5,8.1,4.5,81,82.1,79,0.1720,1.8,6.854,7.1,199,5,8.8,15.10,.,128,.0002059,.0002728
AgMet,15min,evanston,130,26JAN2018:09:30:00,14.43,10.5,8.3,10.6,6.7,80,81.5,78,0.1990,3.4,8.69,7.5,205,9,12.1,15.12,.,211,.0003113,.0003920
AgMet,15min,evanston,130,26JAN2018:09:45:00,14.12,13.2,11.6,13.3,9.0,80,81.8,77,0.2220,6.7,9.02,9.2,217,8,11.8,15.14,.,301,.0004660,.0005710
AgMet,15min,evanston,130,26JAN2018:10:00:00,14,13.57,13.4,13.9,13.0,80,80.5,79,0.2240,8.4,8.92,8.8,218,6,11.4,15.15,.,327,.0005476,.0006625
AgMet,15min,evanston,130,26JAN2018:10:15:00,13.95,15.78,15.0,16.2,13.6,79,80.2,78,0.2410,9.8,7.398,8.3,218,6,10.1,15.16,.,361,.0006517,.0007762
AgMet,15min,evanston,130,26JAN2018:10:30:00,14.03,16.82,15.9,16.9,15.3,78,79,76,0.2470,10.2,8.38,7.7,217,3,10.3,15.16,.,287,.0006026,.0007296
AgMet,15min,evanston,130,26JAN2018:10:45:00,13.95,20.31,18.7,20.4,16.9,74,76.44,71,0.2700,11.8,9.15,8.8,208,6,11.4,15.17,.,409,.0008685,.0010474
AgMet,15min,evanston,130,26JAN2018:11:00:00,13.53,19.69,19.5,20.4,18.7,73,74.38,71,0.2720,12.2,8.2,8.9,206,6,10.3,15.17,.,277,.0007095,.0008891
AgMet,15min,evanston,130,26JAN2018:11:15:00,13.45,20.85,20.5,21.2,19.6,74,74.44,73,0.2810,13.4,7.189,7.8,212,9,10.7,15.17,.,249,.0006946,.0008641
