AgMet,15min,monroe,124,02DEC2020:00:00:00,12.64,19.00,18.86,20.00,17.00,65,70,62,0.2330,9.17,2.7,2.3,198,4.79,3.7,7.89,.,0.0064,-.000036,-.000034
AgMet,15min,monroe,124,02DEC2020:00:15:00,12.63,15.42,18.65,20.20,15.39,65,66,61,0.1980,8.39,2.5,2.8,200,43.66,3.5,7.89,.,0.0138,-.000040,-.000040
AgMet,15min,monroe,124,02DEC2020:00:30:00,12.62,17.83,16.77,18.18,14.95,67,71,65,0.2280,8.09,0.9,1.7,288,21.50,3.3,7.89,.,0.0072,-.000111,-.000151
AgMet,15min,monroe,124,02DEC2020:00:45:00,12.61,17.65,16.95,18.29,15.65,68,71,66,0.2300,8.31,2.7,1.8,276,5.61,3.9,7.89,.,0.0064,-.000038,-.000039
AgMet,15min,monroe,124,02DEC2020:01:00:00,12.6,13.10,15.93,17.80,13.07,70,70,66,0.1930,7.27,1.9,2.2,237,21.60,2.9,7.89,.,0.0077,-.000062,-.000073
AgMet,15min,monroe,124,02DEC2020:01:15:00,12.6,13.60,12.50,13.60,11.95,76,77,70,0.2150,6.05,1.8,1.9,287,42.58,2.6,7.89,.,0.0094,-.000065,-.000078
AgMet,15min,monroe,124,02DEC2020:01:30:00,12.59,15.71,14.95,15.77,13.60,72,76,72,0.2230,8.03,0.6,1.3,298,7.31,2.2,7.89,.,0.0064,-.000122,-.000173
AgMet,15min,monroe,124,02DEC2020:01:45:00,12.58,14.48,15.26,16.01,14.30,71,74,69,0.2070,7.75,0.9,0.5,202,82.40,2.9,7.90,.,0.0038,-.000107,-.000145
AgMet,15min,monroe,124,02DEC2020:02:00:00,12.57,13.20,12.86,14.48,11.90,77,77,70,0.2130,6.23,2.1,1.7,266,6.53,3.1,7.90,.,0.0079,-.000056,-.000065
AgMet,15min,monroe,124,02DEC2020:02:15:00,12.56,14.67,15.30,16.31,13.17,69,77,69,0.2050,8.42,1.6,1.8,244,15.99,2.9,7.90,.,0.0038,-.000080,-.000100
AgMet,15min,monroe,124,02DEC2020:02:30:00,12.56,14.14,13.59,15.08,12.26,73,78,69,0.2110,6.91,2.7,2.3,187,34.49,3.9,7.90,.,0.0042,-.000042,-.000046
AgMet,15min,monroe,124,02DEC2020:02:45:00,12.55,16.90,15.86,17.23,13.73,71,75,71,0.2300,8.85,1.9,2.3,216,6.75,3.1,7.90,.,0.0051,-.000069,-.000082
AgMet,15min,monroe,124,02DEC2020:03:00:00,12.54,13.56,14.86,16.90,13.50,71,75,67,0.2000,7.58,0.3,1.0,226,19.13,1.1,7.90,.,0.0060,-.000140,-.000209
AgMet,15min,monroe,124,02DEC2020:03:15:00,12.52,13.67,11.80,13.73,10.09,79,81,69,0.2220,5.45,0.5,0.4,289,26.30,1.5,7.90,.,0.0072,-.000114,-.000164
AgMet,15min,monroe,124,02DEC2020:03:30:00,12.51,14.58,13.32,14.79,12.09,76,79,75,0.2220,7.31,1.6,1.1,215,8.16,2.4,7.90,.,0.0058,-.000077,-.000096
AgMet,15min,monroe,124,02DEC2020:03:45:00,12.51,9.03,11.43,14.61,9.03,75,79,71,0.1720,5.10,1.5,1.7,240,60.48,3.3,7.91,.,0.0051,-.000073,-.000092
AgMet,15min,monroe,124,02DEC2020:04:00:00,12.49,8.74,7.94,9.15,7.57,81,81,75,0.1830,2.37,0.6,0.9,334,38.43,2.9,7.91,.,0.0051,-.000098,-.000140
AgMet,15min,monroe,124,02DEC2020:04:15:00,12.48,12.27,10.69,12.29,8.74,81,83,80,0.2140,6.11,2.6,1.7,271,5.37,3.9,7.91,.,0.0064,-.000052,-.000059
AgMet,15min,monroe,124,02DEC2020:04:30:00,12.47,11.71,12.03,12.53,11.38,77,81,76,0.2000,6.49,0.9,1.8,260,2.03,2.4,7.91,.,0.0021,-.000101,-.000138
AgMet,15min,monroe,124,02DEC2020:04:45:00,12.45,11.74,12.16,12.74,11.68,77,79,77,0.2000,6.57,0.7,0.6,287,11.14,1.8,7.91,.,0.0034,-.000110,-.000155
AgMet,15min,monroe,124,02DEC2020:05:00:00,12.45,10.27,10.70,12.68,9.27,80,80,74,0.1940,4.92,2.0,1.2,223,23.16,3.1,7.91,.,0.0057,-.000058,-.000069
AgMet,15min,monroe,124,02DEC2020:05:15:00,12.44,12.21,10.71,12.32,8.98,79,81,77,0.2080,5.51,2.6,2.2,205,9.14,3.9,7.91,.,0.0049,-.000049,-.000055
AgMet,15min,monroe,124,02DEC2020:05:30:00,12.43,7.98,9.79,12.21,7.95,76,79,75,0.1670,3.93,1.4,2.2,265,70.69,2.9,7.91,.,0.0074,-.000075,-.000095
AgMet,15min,monroe,124,02DEC2020:05:45:00,12.42,8.10,7.65,8.15,7.22,81,81,76,0.1790,2.59,0.8,1.1,127,19.63,3.5,7.92,.,0.0049,-.000091,-.000126
AgMet,15min,monroe,124,02DEC2020:06:00:00,12.4,9.62,9.61,10.74,8.10,80,83,79,0.1880,5.04,2.1,1.2,215,7.24,2.9,7.92,.,0.0102,-.000060,-.000072
AgMet,15min,monroe,124,02DEC2020:06:15:00,12.4,8.27,9.45,10.45,8.27,78,81,78,0.1730,4.39,2.5,2.5,206,30.80,4.2,7.92,.,0.0077,-.000047,-.000053
AgMet,15min,monroe,124,02DEC2020:06:30:00,12.4,6.36,8.25,9.21,6.36,76,81,76,0.1560,3.22,1.0,1.6,99,92.10,2.4,7.92,.,0.0053,-.000085,-.000115
AgMet,15min,monroe,124,02DEC2020:06:45:00,12.39,10.45,8.27,10.45,6.31,83,84,76,0.2030,3.84,0.6,0.8,313,23.22,2.0,7.92,.,0.0053,-.000102,-.000145
AgMet,15min,monroe,124,02DEC2020:07:00:00,12.39,11.27,10.58,11.50,9.56,80,83,79,0.2020,5.80,0.8,0.6,252,17.37,2.4,7.92,.,0.0653,-.000099,-.000137
AgMet,15min,monroe,124,02DEC2020:07:15:00,12.39,9.74,10.42,11.27,9.59,79,80,77,0.1860,4.92,1.5,1.1,170,29.56,3.7,7.93,.,0.3115,-.000074,-.000093
AgMet,15min,monroe,124,02DEC2020:07:30:00,12.38,8.80,9.84,10.27,8.80,79,80,78,0.1790,4.81,3.1,2.4,143,5.37,3.7,7.93,.,2.7171,-.000037,-.000039
AgMet,15min,monroe,124,02DEC2020:07:45:00,12.38,8.68,8.82,9.15,8.33,79,80,78,0.1790,3.68,3.1,3.1,161,12.49,4.4,7.93,.,8.2303,-.000050,-.000018
AgMet,15min,monroe,124,02DEC2020:08:00:00,12.45,9.39,8.76,9.51,8.39,81,81,78,0.1880,3.61,3.0,2.9,162,16.76,3.9,7.92,.,18.7543,-.000022,.0000119
AgMet,15min,monroe,124,02DEC2020:08:15:00,12.82,13.09,11.48,13.09,9.36,79,82,79,0.2190,6.63,2.1,2.9,228,9.73,3.5,7.93,.,57.3917,-.000048,-.000025
AgMet,15min,monroe,124,02DEC2020:08:30:00,13.93,13.97,13.85,14.32,13.03,76,80,76,0.2170,8.44,0.5,1.0,287,79.62,3.1,7.93,.,79.0141,.0000327,.0000438
AgMet,15min,monroe,124,02DEC2020:08:45:00,14.09,15.91,14.72,15.97,13.85,75,77,74,0.2320,8.41,0.2,0.5,23,5.84,1.8,7.93,.,88.1387,.0001196,.0001309
AgMet,15min,monroe,124,02DEC2020:09:00:00,14.29,19.43,17.78,19.49,15.88,68,75,68,0.2470,9.95,0.1,0.0,55,47.02,1.1,7.94,.,154.8893,.0002446,.0002635
AgMet,15min,monroe,124,02DEC2020:09:15:00,14.24,22.72,21.04,22.75,19.40,62,69,62,0.2590,11.33,0.4,0.3,134,26.71,1.8,7.94,.,217.3774,.0004254,.0004655
AgMet,15min,monroe,124,02DEC2020:09:30:00,14.22,25.83,23.73,25.89,22.31,56,63,56,0.2650,11.91,0.4,0.3,67,32.09,1.8,7.94,.,273.8367,.0006455,.0007031
AgMet,15min,monroe,124,02DEC2020:09:45:00,14.19,27.37,27.59,28.81,25.71,54,56,50,0.2750,12.47,0.4,0.2,107,77.05,2.0,7.94,.,318.3883,.0008757,.0009530
AgMet,15min,monroe,124,02DEC2020:10:00:00,14.17,27.22,27.32,28.27,26.75,53,55,51,0.2640,12.42,1.0,0.7,18,38.55,5.0,7.94,.,351.5356,.0010139,.0011306
AgMet,15min,monroe,124,02DEC2020:10:15:00,14.15,25.28,26.23,27.45,25.28,55,57,52,0.2540,11.99,3.2,2.0,22,26.12,7.2,7.94,.,383.2933,.0011227,.0013313
AgMet,15min,monroe,124,02DEC2020:10:30:00,14.13,25.90,25.48,25.96,24.92,54,56,54,0.2570,11.76,3.7,3.6,48,22.60,7.7,7.94,.,411.8381,.0011903,.0014123
AgMet,15min,monroe,124,02DEC2020:10:45:00,14.1,27.37,27.42,28.31,25.90,52,54,49,0.2640,11.73,2.2,2.6,101,32.14,6.1,7.93,.,438.1339,.0013517,.0015490
AgMet,15min,monroe,124,02DEC2020:11:00:00,14.09,27.07,27.05,27.55,26.73,53,53,52,0.2630,12.02,4.1,3.5,111,20.22,7.0,7.93,.,461.8929,.0014131,.0016795
AgMet,15min,monroe,124,02DEC2020:11:15:00,14.06,29.99,28.43,29.99,27.01,49,53,49,0.2780,12.81,3.2,3.8,113,29.72,6.6,7.93,.,480.0059,.0015318,.0017820
AgMet,15min,monroe,124,02DEC2020:11:30:00,14.06,31.16,30.56,31.16,29.82,50,51,49,0.2970,14.02,5.8,3.7,33,25.98,11.8,7.93,.,492.4367,.0016558,.0020289
AgMet,15min,monroe,124,02DEC2020:11:45:00,14.05,31.28,30.84,31.60,30.34,48,50,48,0.2870,14.17,9.8,8.2,28,14.69,14.9,7.92,.,504.4603,.0016986,.0021917
AgMet,15min,monroe,124,02DEC2020:12:00:00,14.03,31.51,31.30,31.75,30.78,48,49,48,0.2870,14.08,12.2,10.9,18,12.63,18.4,7.92,.,513.2313,.0017515,.0023199
AgMet,15min,monroe,124,02DEC2020:12:15:00,14.03,33.33,32.26,33.33,31.07,46,49,45,0.2940,14.29,13.6,13.3,20,14.58,19.5,7.91,.,518.5660,.0018297,.0024604
AgMet,15min,monroe,124,02DEC2020:12:30:00,14.01,33.45,33.31,33.74,33.04,41,46,41,0.2670,13.29,16.2,14.4,29,11.07,24.8,7.91,.,520.0873,.0019473,.0026976
AgMet,15min,monroe,124,02DEC2020:12:45:00,14,34.45,34.22,34.86,33.39,38,42,37,0.2540,12.05,17.5,16.7,35,11.22,26.3,7.90,.,517.5369,.0020585,.0029057
AgMet,15min,monroe,124,02DEC2020:13:00:00,14,35.03,34.53,35.03,34.09,37,38,36,0.2530,10.96,19.8,19.4,40,8.74,28.1,7.90,.,512.0939,.0021171,.0030494
AgMet,15min,monroe,124,02DEC2020:13:15:00,14,35.00,35.07,35.68,34.68,34,37,34,0.2370,10.28,18.4,19.0,33,9.81,24.8,7.90,.,500.7589,.0021462,.0030891
AgMet,15min,monroe,124,02DEC2020:13:30:00,13.99,35.26,35.31,35.85,34.91,35,35,34,0.2420,10.03,17.7,18.3,32,9.01,24.3,7.89,.,485.6465,.0021295,.0030712
AgMet,15min,monroe,124,02DEC2020:13:45:00,13.98,36.02,35.84,36.25,35.20,34,35,33,0.2450,10.19,15.4,16.3,32,10.30,21.7,7.89,.,469.0608,.0020970,.0029985
AgMet,15min,monroe,124,02DEC2020:14:00:00,13.96,36.58,36.54,37.19,35.99,31,34,31,0.2290,9.56,16.6,15.8,28,10.00,24.3,7.89,.,453.4232,.0021430,.0031169
AgMet,15min,monroe,124,02DEC2020:14:15:00,13.96,36.78,36.71,37.25,36.31,30,32,30,0.2250,8.69,15.5,16.5,24,7.96,21.3,7.89,.,426.5569,.0020859,.0030496
AgMet,15min,monroe,124,02DEC2020:14:30:00,13.96,37.18,37.10,37.48,36.72,30,32,30,0.2290,9.22,13.0,14.2,33,11.38,19.3,7.89,.,395.7379,.0019546,.0028369
AgMet,15min,monroe,124,02DEC2020:14:45:00,13.94,37.35,36.89,37.47,36.53,29,31,29,0.2230,8.77,10.1,11.8,31,13.98,17.5,7.88,.,363.4858,.0017579,.0025180
AgMet,15min,monroe,124,02DEC2020:15:00:00,13.93,37.24,37.18,37.65,36.83,29,30,29,0.2170,8.01,10.4,9.7,19,11.97,15.8,7.88,.,331.5601,.0016981,.0024876
AgMet,15min,monroe,124,02DEC2020:15:15:00,13.93,37.12,37.15,37.41,36.97,27,29,27,0.2040,7.39,11.3,11.0,22,7.83,16.0,7.88,.,295.4838,.0016296,.0024609
AgMet,15min,monroe,124,02DEC2020:15:30:00,13.92,37.15,37.27,37.47,37.00,25,27,25,0.1880,5.02,10.2,10.4,25,9.97,16.9,7.88,.,258.5921,.0015017,.0023103
AgMet,15min,monroe,124,02DEC2020:15:45:00,13.92,37.12,37.05,37.35,36.88,24,25,24,0.1790,4.38,10.9,10.7,6,11.62,18.0,7.88,.,220.2776,.0014147,.0022501
AgMet,15min,monroe,124,02DEC2020:16:00:00,13.92,36.71,36.95,37.18,36.68,21,24,20,0.1520,0.95,12.1,11.5,10,8.67,18.0,7.88,.,181.6588,.0014053,.0023259
AgMet,15min,monroe,124,02DEC2020:16:15:00,13.92,35.95,36.40,36.77,35.95,23,23,20,0.1630,0.38,10.4,11.2,13,9.09,15.1,7.87,.,143.1210,.0011675,.0019915
AgMet,15min,monroe,124,02DEC2020:16:30:00,13.93,34.71,35.24,36.06,34.71,25,25,23,0.1680,2.62,10.1,10.3,15,7.04,15.3,7.87,.,104.3961,.0009519,.0016942
AgMet,15min,monroe,124,02DEC2020:16:45:00,13.6,33.13,33.99,34.77,33.07,26,26,25,0.1630,1.99,8.8,9.8,16,7.49,15.6,7.87,.,64.8872,.0007038,.0013470
AgMet,15min,monroe,124,02DEC2020:17:00:00,13.18,31.75,32.29,33.13,31.75,26,26,25,0.1550,1.12,7.9,7.8,23,6.98,11.6,7.87,.,13.0651,.0006044,.0011684
AgMet,15min,monroe,124,02DEC2020:17:15:00,13.03,29.20,30.36,31.84,29.14,26,26,26,0.1430,-0.57,6.0,7.2,16,7.27,8.6,7.86,.,5.9432,.0002262,.0002922
AgMet,15min,monroe,124,02DEC2020:17:30:00,12.95,26.56,27.93,29.20,26.53,29,29,26,0.1410,-1.55,3.2,4.6,34,30.27,5.5,7.86,.,1.3528,.0000809,.0001262
AgMet,15min,monroe,124,02DEC2020:17:45:00,12.9,25.69,26.20,26.69,25.58,29,29,28,0.1370,-1.83,2.3,2.8,11,42.45,5.0,7.86,.,0.1588,.0000151,.0000417
AgMet,15min,monroe,124,02DEC2020:18:00:00,12.87,25.47,25.37,25.75,25.17,30,30,29,0.1380,-2.07,1.8,1.8,288,23.79,3.7,7.86,.,0.0277,-.000027,-.000017
AgMet,15min,monroe,124,02DEC2020:18:15:00,12.84,25.47,25.76,26.23,25.47,30,30,29,0.1400,-1.77,1.5,1.8,4,17.22,3.1,7.86,.,0.0102,-.000053,-.000054
AgMet,15min,monroe,124,02DEC2020:18:30:00,12.82,26.12,25.32,26.23,24.39,29,31,29,0.1390,-1.68,2.5,2.0,196,41.64,4.8,7.86,.,0.0066,.0000241,.0000524
AgMet,15min,monroe,124,02DEC2020:18:45:00,12.81,26.53,25.70,26.53,24.59,29,31,29,0.1420,-1.78,2.2,2.5,218,7.31,3.3,7.86,.,0.0068,.0000018,.0000235
AgMet,15min,monroe,124,02DEC2020:19:00:00,12.79,27.21,26.77,27.30,26.47,28,29,28,0.1400,-1.72,1.5,1.7,214,20.40,2.4,7.86,.,0.0090,-.000056,-.000057
AgMet,15min,monroe,124,02DEC2020:19:15:00,12.78,23.58,23.07,27.24,19.73,33,39,28,0.1420,-1.56,1.9,1.8,289,52.98,4.4,7.86,.,0.0049,-.000025,-.000015
AgMet,15min,monroe,124,02DEC2020:19:30:00,12.77,21.68,21.78,23.70,18.69,37,41,33,0.1460,-1.38,1.7,1.4,277,38.65,3.9,7.86,.,0.0043,-.000037,-.000032
AgMet,15min,monroe,124,02DEC2020:19:45:00,12.75,19.04,19.36,21.74,17.51,39,42,36,0.1380,-1.64,2.6,2.8,266,42.88,6.1,7.86,.,0.0017,.0000090,.0000273
AgMet,15min,monroe,124,02DEC2020:20:00:00,12.74,17.69,18.42,19.51,17.69,41,41,39,0.1370,-1.87,1.4,1.8,193,34.49,2.4,7.87,.,0.0017,-.000057,-.000064
AgMet,15min,monroe,124,02DEC2020:20:15:00,12.73,18.46,18.95,20.09,17.63,40,41,38,0.1400,-1.81,1.1,1.0,242,42.26,3.5,7.87,.,0.0023,-.000083,-.000104
AgMet,15min,monroe,124,02DEC2020:20:30:00,12.73,20.41,19.31,20.64,18.46,37,40,37,0.1400,-1.58,1.8,1.7,279,11.55,3.5,7.87,.,0.0053,-.000031,-.000027
AgMet,15min,monroe,124,02DEC2020:20:45:00,12.71,16.18,18.12,20.82,16.12,43,43,37,0.1360,-2.02,1.6,1.6,212,40.68,3.9,7.87,.,0.0068,-.000045,-.000047
AgMet,15min,monroe,124,02DEC2020:21:00:00,12.7,17.59,16.78,17.59,15.83,41,43,40,0.1360,-2.52,2.5,2.3,217,25.68,3.7,7.88,.,0.0053,.0000007,.0000148
AgMet,15min,monroe,124,02DEC2020:21:15:00,12.69,15.54,18.19,19.50,15.48,42,42,37,0.1300,-2.70,3.2,2.5,216,5.81,4.4,7.88,.,0.0034,.0000332,.0000565
AgMet,15min,monroe,124,02DEC2020:21:30:00,12.69,20.17,16.29,20.23,14.54,38,46,38,0.1420,-2.10,3.4,3.6,232,8.95,4.4,7.88,.,0.0028,.0000329,.0000538
AgMet,15min,monroe,124,02DEC2020:21:45:00,12.67,12.19,14.87,20.23,12.13,52,52,37,0.1380,-2.47,2.5,3.0,218,41.21,3.9,7.88,.,0.0023,-.000005,.0000056
AgMet,15min,monroe,124,02DEC2020:22:00:00,12.66,12.60,12.49,12.78,12.19,50,52,50,0.1360,-2.23,0.6,1.3,167,22.21,2.4,7.88,.,0.0023,-.000104,-.000146
AgMet,15min,monroe,124,02DEC2020:22:15:00,12.65,14.33,13.44,14.42,12.60,45,51,45,0.1310,-2.91,0.9,0.9,168,30.27,1.8,7.89,.,0.0013,-.000085,-.000111
AgMet,15min,monroe,124,02DEC2020:22:30:00,12.64,14.90,14.41,15.01,13.43,45,47,44,0.1340,-2.97,0.8,0.7,250,26.89,2.0,7.89,.,0.0030,-.000093,-.000124
AgMet,15min,monroe,124,02DEC2020:22:45:00,12.63,14.32,14.71,15.54,13.61,46,47,43,0.1340,-2.95,1.5,1.3,251,21.44,2.4,7.89,.,0.0030,-.000048,-.000053
AgMet,15min,monroe,124,02DEC2020:23:00:00,12.62,12.85,13.25,15.11,11.38,50,51,44,0.1350,-3.09,0.9,1.1,177,24.14,2.0,7.89,.,0.0043,-.000088,-.000117
AgMet,15min,monroe,124,02DEC2020:23:15:00,12.62,12.15,13.39,14.97,11.91,48,50,45,0.1270,-2.98,1.9,1.5,255,14.05,3.1,7.89,.,0.0026,-.000031,-.000029
AgMet,15min,monroe,124,02DEC2020:23:30:00,12.6,11.44,11.49,12.50,10.74,52,54,48,0.1340,-2.79,2.4,1.9,275,12.82,3.5,7.89,.,0.0058,-.000016,-.000011
AgMet,15min,monroe,124,02DEC2020:23:45:00,12.6,11.74,11.19,11.77,10.91,52,54,52,0.1360,-2.44,0.5,1.8,280,10.70,2.6,7.90,.,0.0028,-.000107,-.000153
AgMet,15min,evanston,130,02DEC2020:00:00:00,12.55,10.84,10.87,11.13,10.66,82,83,82,0.2050,6.50,8.9,8.4,204,5.98,11.2,8.12,.,0.0000,.0000026,.0000077
AgMet,15min,evanston,130,02DEC2020:00:15:00,12.55,11.07,11.23,11.48,10.84,82,82,82,0.2060,6.80,7.0,8.0,203,6.04,9.9,8.13,.,0.0000,.0000006,.0000056
AgMet,15min,evanston,130,02DEC2020:00:30:00,12.55,10.24,10.64,11.13,10.18,82,82,82,0.1990,6.25,7.8,7.3,201,5.91,9.6,8.13,.,0.0000,-.000003,.0000011
AgMet,15min,evanston,130,02DEC2020:00:45:00,12.55,9.77,10.06,10.30,9.77,82,83,82,0.1960,5.73,7.5,7.6,202,5.65,9.6,8.12,.,0.0000,-.000002,.0000024
AgMet,15min,evanston,130,02DEC2020:01:00:00,12.53,9.89,9.58,9.89,9.41,83,83,82,0.1980,5.36,7.6,7.5,202,6.08,10.1,8.12,.,0.0000,-.000003,.0000009
AgMet,15min,evanston,130,02DEC2020:01:15:00,12.53,9.47,9.78,10.00,9.47,83,83,82,0.1930,5.53,7.8,7.9,208,6.77,10.5,8.12,.,0.0000,-.000001,.0000036
AgMet,15min,evanston,130,02DEC2020:01:30:00,12.53,10.42,9.85,10.45,9.47,83,84,83,0.2030,5.79,7.6,7.4,205,6.12,10.7,8.12,.,0.0000,-.000006,-.000002
AgMet,15min,evanston,130,02DEC2020:01:45:00,12.53,10.36,10.54,10.83,10.30,83,83,82,0.2010,6.28,7.9,8.0,208,6.56,10.7,8.12,.,0.0000,-.000001,.0000041
AgMet,15min,evanston,130,02DEC2020:02:00:00,12.5,9.89,10.27,10.48,9.83,82,83,82,0.1950,5.97,7.4,7.8,207,6.36,10.5,8.13,.,0.0000,-.000002,.0000030
AgMet,15min,evanston,130,02DEC2020:02:15:00,12.5,9.71,9.85,10.12,9.65,83,83,82,0.1950,5.51,6.9,7.2,202,6.33,9.9,8.12,.,0.0000,-.000005,-.000000
AgMet,15min,evanston,130,02DEC2020:02:30:00,12.5,9.89,9.96,10.42,9.71,83,84,82,0.1990,5.83,4.8,5.8,202,9.06,7.5,8.12,.,0.0000,-.000016,-.000013
AgMet,15min,evanston,130,02DEC2020:02:45:00,12.49,10.36,10.08,10.45,9.89,83,83,83,0.2030,5.98,4.6,4.6,211,11.43,6.6,8.12,.,0.0000,-.000027,-.000027
AgMet,15min,evanston,130,02DEC2020:03:00:00,12.48,11.65,11.33,12.01,10.36,82,84,82,0.2110,7.19,5.1,4.9,214,17.34,8.1,8.13,.,0.0000,-.000026,-.000025
AgMet,15min,evanston,130,02DEC2020:03:15:00,12.49,12.01,11.68,12.07,11.45,83,83,82,0.2160,7.33,5.4,5.4,211,12.34,7.2,8.13,.,0.0000,-.000020,-.000017
AgMet,15min,evanston,130,02DEC2020:03:30:00,12.49,11.98,12.05,12.19,11.95,83,83,82,0.2160,7.71,5.4,5.4,200,5.96,7.7,8.13,.,0.0000,-.000020,-.000018
AgMet,15min,evanston,130,02DEC2020:03:45:00,12.48,12.54,12.27,12.66,11.95,84,84,83,0.2240,8.14,3.9,4.7,210,6.56,5.9,8.13,.,0.0000,-.000029,-.000028
AgMet,15min,evanston,130,02DEC2020:04:00:00,12.47,12.13,12.45,12.69,12.07,84,84,84,0.2220,8.48,1.9,3.0,209,27.94,3.9,8.13,.,0.0000,-.000056,-.000063
AgMet,15min,evanston,130,02DEC2020:04:15:00,12.47,10.12,11.36,12.13,10.06,85,85,83,0.2040,7.51,0.8,1.3,108,69.59,2.6,8.13,.,0.0000,-.000091,-.000118
AgMet,15min,evanston,130,02DEC2020:04:30:00,12.46,8.82,9.54,10.33,8.74,86,86,85,0.1950,6.01,0.6,0.7,346,23.96,2.2,8.12,.,0.0000,-.000107,-.000151
AgMet,15min,evanston,130,02DEC2020:04:45:00,12.45,7.11,7.60,8.91,7.06,86,87,85,0.1810,4.22,2.2,1.5,21,20.18,3.9,8.12,.,0.0000,-.000078,-.000100
AgMet,15min,evanston,130,02DEC2020:05:00:00,12.45,7.23,6.83,7.35,6.70,87,87,85,0.1830,3.41,0.3,1.0,84,17.80,2.2,8.12,.,0.0000,-.000087,-.000117
AgMet,15min,evanston,130,02DEC2020:05:15:00,12.44,5.70,6.77,7.76,5.70,86,88,85,0.1700,3.51,1.4,1.0,62,25.64,3.1,8.11,.,0.0000,-.000088,-.000118
AgMet,15min,evanston,130,02DEC2020:05:30:00,12.42,5.12,5.61,6.32,4.88,87,88,85,0.1670,2.53,0.7,0.9,253,39.20,1.8,8.11,.,0.0000,-.000087,-.000119
AgMet,15min,evanston,130,02DEC2020:05:45:00,12.42,3.50,4.72,5.18,3.35,85,87,84,0.1510,1.58,0.6,0.6,244,47.29,2.4,8.10,.,0.0000,-.000095,-.000135
AgMet,15min,evanston,130,02DEC2020:06:00:00,12.41,6.77,5.27,6.95,3.29,87,89,85,0.1810,2.29,0.9,0.9,294,45.74,3.5,8.10,.,0.0000,-.000088,-.000120
AgMet,15min,evanston,130,02DEC2020:06:15:00,12.4,7.65,7.39,7.77,6.77,86,87,85,0.1850,4.11,0.8,1.0,34,47.30,3.9,8.10,.,0.0000,-.000091,-.000124
AgMet,15min,evanston,130,02DEC2020:06:30:00,12.39,8.48,8.67,9.72,7.59,84,87,83,0.1880,5.03,3.9,2.2,7,22.86,7.2,8.11,.,0.0000,-.000063,-.000076
AgMet,15min,evanston,130,02DEC2020:06:45:00,12.38,10.84,10.27,11.37,7.83,85,88,83,0.2100,6.67,6.1,4.9,77,20.65,9.6,8.12,.,0.0000,-.000028,-.000028
AgMet,15min,evanston,130,02DEC2020:07:00:00,12.37,11.13,11.61,12.37,10.72,85,87,83,0.2140,7.94,7.8,7.1,65,8.53,12.1,8.13,.,0.0000,-.000012,-.000008
AgMet,15min,evanston,130,02DEC2020:07:15:00,12.36,10.04,10.63,11.16,10.04,85,86,85,0.2050,7.10,7.5,7.7,62,7.41,9.9,8.13,.,0.1834,-.000009,-.000006
AgMet,15min,evanston,130,02DEC2020:07:30:00,12.35,12.84,10.91,12.90,9.54,87,88,85,0.2360,7.63,5.5,6.6,65,10.28,8.6,8.13,.,1.6258,-.000017,-.000015
AgMet,15min,evanston,130,02DEC2020:07:45:00,12.34,14.26,13.55,14.29,12.72,86,87,86,0.2480,10.22,4.3,4.7,39,16.40,7.9,8.14,.,4.2901,-.000035,-.000035
AgMet,15min,evanston,130,02DEC2020:08:00:00,12.34,15.38,14.71,15.44,14.14,87,87,86,0.2630,11.32,4.6,4.4,40,19.55,11.8,8.14,.,27.0847,-.000108,-.000076
AgMet,15min,evanston,130,02DEC2020:08:15:00,12.43,15.82,15.68,15.94,15.32,84,87,84,0.2610,12.10,7.4,5.9,62,24.24,17.3,8.15,.,66.4802,.0000057,.0000567
AgMet,15min,evanston,130,02DEC2020:08:30:00,12.47,15.79,15.84,16.03,15.67,84,85,84,0.2600,11.98,7.5,7.2,64,22.41,15.6,8.15,.,73.8397,.0000760,.0001431
AgMet,15min,evanston,130,02DEC2020:08:45:00,14.38,16.96,16.28,16.96,15.76,83,84,83,0.2690,12.09,13.6,10.9,84,9.80,23.2,8.15,.,119.6248,.0001774,.0002754
AgMet,15min,evanston,130,02DEC2020:09:00:00,14.15,18.02,17.46,18.02,16.90,80,83,80,0.2730,12.80,13.9,13.8,90,8.50,20.4,8.16,.,184.1721,.0003176,.0004489
AgMet,15min,evanston,130,02DEC2020:09:15:00,14.05,19.03,18.50,19.08,18.02,76,80,76,0.2720,12.94,12.9,13.8,85,8.53,21.0,8.16,.,219.8056,.0004204,.0005814
AgMet,15min,evanston,130,02DEC2020:09:30:00,14.02,20.31,19.64,20.37,18.97,68,77,68,0.2560,12.36,11.9,11.9,90,12.32,18.9,8.17,.,254.7345,.0005525,.0007501
AgMet,15min,evanston,130,02DEC2020:09:45:00,13.99,21.14,20.79,21.31,20.31,60,68,60,0.2360,10.48,14.1,13.1,96,10.81,23.5,8.17,.,288.3116,.0007256,.0010100
AgMet,15min,evanston,130,02DEC2020:10:00:00,13.99,21.90,21.58,22.02,21.14,59,62,58,0.2360,9.75,16.2,15.2,95,8.95,24.8,8.18,.,319.7350,.0008506,.0011981
AgMet,15min,evanston,130,02DEC2020:10:15:00,14,22.48,22.27,22.63,21.84,55,60,55,0.2250,9.40,16.1,16.0,96,9.81,24.8,8.18,.,348.5300,.0009535,.0013415
