AgMet,15min,monroe,124,04MAY2021:00:00:00,12.68,45.04,43.12,45.10,42.05,48,57,48,0.4930,26.96,1.4,0.8,264,82.00,6.4,10.30,.,0.0000,-.000136,-.000170
AgMet,15min,monroe,124,04MAY2021:00:15:00,12.67,45.80,45.51,46.33,44.45,47,52,46,0.4950,27.05,7.0,4.0,218,15.96,15.1,10.31,.,0.0002,.0002426,.0003216
AgMet,15min,monroe,124,04MAY2021:00:30:00,12.67,44.98,45.46,45.86,44.98,49,49,47,0.4990,26.83,7.6,8.2,228,6.79,10.7,10.31,.,0.0004,.0002677,.0003481
AgMet,15min,monroe,124,04MAY2021:00:45:00,12.65,43.10,44.04,45.04,42.40,52,57,49,0.4960,27.35,3.1,5.3,174,75.76,7.2,10.31,.,0.0000,.0000150,.0000490
AgMet,15min,monroe,124,04MAY2021:01:00:00,12.65,42.16,43.08,43.75,42.07,55,56,50,0.5030,26.87,4.1,3.1,136,14.65,8.3,10.31,.,0.0000,.0000748,.0001234
AgMet,15min,monroe,124,04MAY2021:01:15:00,12.64,44.98,43.57,45.04,42.16,48,55,48,0.4900,26.65,7.0,5.0,193,25.93,16.9,10.31,.,0.0002,.0002109,.0002795
AgMet,15min,monroe,124,04MAY2021:01:30:00,12.64,43.83,44.87,45.45,43.57,50,51,47,0.4820,26.33,9.0,9.2,214,15.75,15.6,10.31,.,0.0000,.0003043,.0003831
AgMet,15min,monroe,124,04MAY2021:01:45:00,12.62,44.04,44.21,44.57,43.80,49,50,48,0.4840,26.20,8.3,8.4,206,7.24,12.7,10.31,.,0.0004,.0002722,.0003473
AgMet,15min,monroe,124,04MAY2021:02:00:00,12.62,43.22,43.62,44.22,43.22,51,51,49,0.4820,26.20,7.3,7.5,209,8.55,10.5,10.31,.,0.0004,.0002265,.0002974
AgMet,15min,monroe,124,04MAY2021:02:15:00,12.61,42.84,43.10,43.34,42.81,52,52,50,0.4830,26.18,6.7,7.2,212,7.52,10.3,10.31,.,0.0006,.0001980,.0002649
AgMet,15min,monroe,124,04MAY2021:02:30:00,12.6,43.28,43.08,43.39,42.69,51,52,50,0.4820,26.06,8.5,7.2,218,6.56,11.8,10.31,.,0.0000,.0002557,.0003245
AgMet,15min,monroe,124,04MAY2021:02:45:00,12.6,43.39,43.45,43.69,43.28,50,51,49,0.4750,25.98,10.7,9.8,221,7.75,14.5,10.31,.,0.0000,.0003158,.0003857
AgMet,15min,monroe,124,04MAY2021:03:00:00,12.6,43.04,43.30,43.69,43.04,50,50,49,0.4750,25.75,9.8,10.5,223,6.44,15.1,10.31,.,0.0000,.0002970,.0003676
AgMet,15min,monroe,124,04MAY2021:03:15:00,12.58,41.87,42.44,43.25,41.58,53,54,50,0.4760,26.05,5.7,7.7,227,9.42,9.9,10.31,.,0.0000,.0001493,.0002096
AgMet,15min,monroe,124,04MAY2021:03:30:00,12.57,42.40,42.31,42.87,41.87,51,53,50,0.4730,25.73,7.4,6.2,229,6.91,11.8,10.31,.,0.0000,.0002118,.0002768
AgMet,15min,monroe,124,04MAY2021:03:45:00,12.57,41.46,42.10,42.40,41.46,53,53,50,0.4670,25.52,7.7,7.5,224,10.49,12.3,10.31,.,0.0000,.0002206,.0002854
AgMet,15min,monroe,124,04MAY2021:04:00:00,12.56,38.17,39.75,41.58,37.24,61,66,52,0.4790,26.17,4.5,6.4,164,26.32,11.4,10.31,.,0.0000,.0000584,.0000967
AgMet,15min,monroe,124,04MAY2021:04:15:00,12.56,38.94,38.28,40.29,36.83,58,65,55,0.4700,25.92,2.5,3.4,164,24.37,4.6,10.31,.,0.0000,-.000058,-.000056
AgMet,15min,monroe,124,04MAY2021:04:30:00,12.56,37.38,38.65,39.49,36.65,62,64,57,0.4700,25.39,1.7,1.9,167,43.99,4.2,10.31,.,0.0000,-.000112,-.000136
AgMet,15min,monroe,124,04MAY2021:04:45:00,12.54,40.11,38.87,40.17,37.35,54,62,54,0.4580,25.16,0.8,1.2,239,33.20,2.9,10.31,.,0.0000,-.000192,-.000267
AgMet,15min,monroe,124,04MAY2021:05:00:00,12.54,34.90,37.61,40.23,34.90,69,69,53,0.4770,25.16,3.2,2.0,156,24.61,6.8,10.31,.,0.0399,-.000013,.0000049
AgMet,15min,monroe,124,04MAY2021:05:15:00,12.53,37.31,35.07,37.54,34.20,61,71,60,0.4580,25.71,5.6,4.6,159,12.37,8.6,10.31,.,0.3886,.0000403,.0000652
AgMet,15min,monroe,124,04MAY2021:05:30:00,12.54,36.19,36.21,37.34,35.49,61,65,60,0.4400,24.33,3.8,4.8,162,11.65,5.5,10.31,.,3.1547,.0000135,.0000372
AgMet,15min,monroe,124,04MAY2021:05:45:00,12.54,32.97,34.28,36.43,32.97,72,72,60,0.4580,24.76,0.8,2.3,64,98.50,3.3,10.31,.,10.0864,-.000154,-.000129
AgMet,15min,monroe,124,04MAY2021:06:00:00,12.55,34.33,33.44,34.39,32.97,67,73,67,0.4490,25.13,0.1,0.3,103,52.61,3.1,10.31,.,19.4557,-.000079,-.000081
AgMet,15min,monroe,124,04MAY2021:06:15:00,12.6,40.96,37.32,41.02,34.09,51,68,51,0.4420,24.74,2.8,1.5,160,21.21,5.5,10.31,.,93.3829,.0001550,.0003085
AgMet,15min,monroe,124,04MAY2021:06:30:00,12.63,38.03,40.84,41.55,38.03,67,67,50,0.5180,26.43,2.9,2.7,132,13.99,5.3,10.32,.,130.3535,.0003578,.0005538
AgMet,15min,monroe,124,04MAY2021:06:45:00,12.67,40.43,38.58,40.43,37.67,67,70,67,0.5720,28.98,2.5,3.1,137,9.96,5.5,10.32,.,185.1600,.0005234,.0006630
AgMet,15min,monroe,124,04MAY2021:07:00:00,12.74,43.71,42.34,44.06,40.43,58,67,58,0.5650,30.06,1.8,1.8,129,19.66,3.3,10.32,.,235.5529,.0007933,.0009446
AgMet,15min,monroe,124,04MAY2021:07:15:00,12.91,44.23,43.49,44.35,43.12,55,60,55,0.5440,29.30,4.0,2.8,123,12.84,6.4,10.33,.,288.4086,.0011827,.0014918
AgMet,15min,monroe,124,04MAY2021:07:30:00,13.72,44.92,44.84,45.23,44.23,58,61,53,0.5930,30.43,4.8,4.5,112,15.54,6.8,10.33,.,341.8519,.0014953,.0018721
AgMet,15min,monroe,124,04MAY2021:07:45:00,13.92,46.56,45.81,46.65,44.98,50,61,50,0.5360,30.65,4.5,4.7,109,11.36,6.6,10.33,.,396.1890,.0017811,.0021753
AgMet,15min,monroe,124,04MAY2021:08:00:00,13.87,50.08,48.28,50.08,46.56,44,54,44,0.5450,29.92,2.3,3.6,105,24.38,5.0,10.33,.,449.8151,.0020937,.0024203
AgMet,15min,monroe,124,04MAY2021:08:15:00,13.84,53.82,52.37,53.82,50.08,40,47,39,0.5580,30.07,0.3,1.0,76,47.24,2.4,10.33,.,502.0644,.0024191,.0026095
AgMet,15min,monroe,124,04MAY2021:08:30:00,13.81,55.53,55.46,56.62,53.73,33,43,32,0.5010,30.13,0.2,0.2,97,75.88,1.8,10.34,.,552.9623,.0028179,.0030325
AgMet,15min,monroe,124,04MAY2021:08:45:00,13.78,57.26,56.09,57.32,55.50,37,43,32,0.5980,30.26,0.6,0.4,86,71.89,2.6,10.34,.,601.8749,.0031767,.0034633
AgMet,15min,monroe,124,04MAY2021:09:00:00,13.75,57.47,56.91,57.49,56.44,34,42,33,0.5490,30.88,0.8,0.8,73,51.36,3.1,10.34,.,649.5605,.0035231,.0038571
AgMet,15min,monroe,124,04MAY2021:09:15:00,13.72,57.89,58.41,59.20,57.49,33,41,33,0.5370,31.93,1.3,0.9,98,38.39,4.4,10.34,.,693.8848,.0038976,.0043182
AgMet,15min,monroe,124,04MAY2021:09:30:00,13.7,58.88,58.66,59.94,57.77,37,41,32,0.6240,30.99,1.8,1.5,69,57.31,5.3,10.34,.,733.9821,.0041855,.0046836
AgMet,15min,monroe,124,04MAY2021:09:45:00,13.68,60.33,59.70,60.71,58.85,27,37,25,0.4820,28.81,2.8,2.4,142,24.06,6.6,10.34,.,776.2505,.0045598,.0052184
AgMet,15min,monroe,124,04MAY2021:10:00:00,13.66,61.56,60.75,61.62,60.16,22,32,21,0.4050,24.20,3.6,3.0,147,24.38,6.8,10.34,.,812.9653,.0049180,.0057496
AgMet,15min,monroe,124,04MAY2021:10:15:00,13.65,60.74,60.76,61.92,60.16,24,35,22,0.4270,26.37,5.0,4.5,108,20.35,9.9,10.34,.,846.7310,.0051833,.0061705
AgMet,15min,monroe,124,04MAY2021:10:30:00,13.64,61.18,60.93,61.45,60.45,28,35,22,0.5180,26.97,5.1,4.9,117,35.05,10.7,10.34,.,876.8257,.0053722,.0063803
AgMet,15min,monroe,124,04MAY2021:10:45:00,13.64,62.17,61.58,62.20,61.15,31,37,24,0.5990,29.90,6.6,6.1,126,16.04,12.3,10.33,.,902.7662,.0056002,.0067565
AgMet,15min,monroe,124,04MAY2021:11:00:00,13.63,62.25,62.10,62.55,61.72,33,36,21,0.6230,28.32,7.6,6.9,143,15.43,13.4,10.33,.,925.0439,.0058328,.0071432
AgMet,15min,monroe,124,04MAY2021:11:15:00,13.62,64.42,62.84,64.42,62.19,30,33,21,0.6170,28.11,6.7,7.5,156,21.78,14.7,10.33,.,944.1053,.0059843,.0072338
AgMet,15min,monroe,124,04MAY2021:11:30:00,13.61,64.36,64.28,64.86,63.71,31,31,20,0.6380,28.38,3.3,4.9,259,27.32,6.6,10.33,.,959.4948,.0060456,.0069277
AgMet,15min,monroe,124,04MAY2021:11:45:00,13.61,64.32,64.19,64.94,63.65,23,38,21,0.4690,29.07,5.3,4.1,274,12.03,12.1,10.33,.,972.7394,.0062105,.0073440
AgMet,15min,monroe,124,04MAY2021:12:00:00,13.61,64.90,64.65,65.46,64.11,22,34,18,0.4510,27.47,3.0,4.3,266,22.46,7.2,10.33,.,981.0764,.0061975,.0070504
AgMet,15min,monroe,124,04MAY2021:12:15:00,13.6,65.98,65.62,66.89,64.41,18,27,17,0.3880,24.14,1.6,2.4,303,42.71,6.4,10.33,.,986.5872,.0062170,.0069003
AgMet,15min,monroe,124,04MAY2021:12:30:00,13.59,68.09,67.01,68.09,65.51,29,30,17,0.6830,25.85,1.7,1.5,291,28.64,7.2,10.33,.,989.0839,.0063237,.0070289
AgMet,15min,monroe,124,04MAY2021:12:45:00,13.59,65.72,66.72,68.33,65.51,19,29,18,0.4190,26.79,8.5,5.0,334,13.31,17.8,10.33,.,986.0433,.0067154,.0083363
AgMet,15min,monroe,124,04MAY2021:13:00:00,13.58,66.48,66.69,67.54,65.69,19,26,19,0.4140,27.17,9.9,8.7,340,6.91,19.5,10.33,.,979.3147,.0067401,.0085020
AgMet,15min,monroe,124,04MAY2021:13:15:00,13.58,66.57,66.62,67.18,66.04,21,24,18,0.4710,25.45,9.8,10.5,335,5.59,20.6,10.33,.,970.7340,.0067104,.0084864
AgMet,15min,monroe,124,04MAY2021:13:30:00,13.58,66.69,66.75,67.24,66.22,20,24,18,0.4520,25.75,9.9,10.2,337,11.31,17.8,10.33,.,956.4893,.0066431,.0084199
AgMet,15min,monroe,124,04MAY2021:13:45:00,13.58,67.07,67.28,68.09,66.57,19,26,18,0.4250,26.69,9.7,9.7,332,9.92,18.4,10.32,.,938.4963,.0065707,.0083261
AgMet,15min,monroe,124,04MAY2021:14:00:00,13.58,67.74,67.68,68.65,66.86,21,29,18,0.4780,27.48,9.2,8.9,338,6.18,16.0,10.32,.,917.6866,.0064536,.0081571
AgMet,15min,monroe,124,04MAY2021:14:15:00,13.57,67.07,67.40,67.97,66.95,19,24,19,0.4390,26.80,11.8,11.0,339,4.81,20.0,10.32,.,892.8860,.0064572,.0084257
AgMet,15min,monroe,124,04MAY2021:14:30:00,13.57,67.89,67.49,68.33,66.80,21,25,18,0.4810,26.72,10.7,10.7,338,4.85,22.1,10.32,.,865.9380,.0062527,.0081065
AgMet,15min,monroe,124,04MAY2021:14:45:00,13.56,68.33,68.21,69.73,67.51,20,25,18,0.4760,27.75,11.4,11.6,336,6.53,20.4,10.32,.,836.9602,.0061901,.0081181
AgMet,15min,monroe,124,04MAY2021:15:00:00,13.56,67.83,67.90,68.44,67.62,22,24,19,0.5090,26.56,12.5,11.9,336,3.95,20.2,10.32,.,803.8133,.0060781,.0081168
AgMet,15min,monroe,124,04MAY2021:15:15:00,13.56,68.12,68.21,68.65,67.80,21,25,18,0.5000,27.53,11.3,11.5,337,4.43,18.4,10.32,.,769.0595,.0058137,.0077204
AgMet,15min,monroe,124,04MAY2021:15:30:00,13.55,69.00,68.60,69.56,68.03,22,26,19,0.5300,27.80,8.8,10.6,334,5.79,16.9,10.32,.,582.6104,.0047446,.0063207
AgMet,15min,monroe,124,04MAY2021:15:45:00,13.54,69.32,68.83,69.44,68.47,18,23,16,0.4380,25.87,7.3,8.6,327,15.47,16.2,10.32,.,611.6533,.0046948,.0061201
AgMet,15min,monroe,124,04MAY2021:16:00:00,13.54,68.18,68.39,69.32,67.80,21,25,18,0.4940,26.87,8.7,7.1,338,5.31,14.0,10.32,.,633.9084,.0048409,.0064164
AgMet,15min,monroe,124,04MAY2021:16:15:00,13.54,67.68,67.91,68.38,67.51,24,24,18,0.5500,26.53,8.0,7.9,341,4.38,18.4,10.32,.,589.7922,.0044768,.0059443
AgMet,15min,monroe,124,04MAY2021:16:30:00,13.54,67.86,67.91,68.27,67.45,22,26,16,0.5230,27.11,6.1,7.4,342,18.96,11.0,10.32,.,543.3589,.0039456,.0051282
AgMet,15min,monroe,124,04MAY2021:16:45:00,13.53,67.86,68.11,68.59,67.62,23,33,17,0.5310,27.89,6.0,5.7,332,36.25,13.6,10.31,.,495.4072,.0036400,.0047921
AgMet,15min,monroe,124,04MAY2021:17:00:00,13.54,67.36,67.57,68.03,67.21,21,25,18,0.4690,26.63,9.2,8.1,343,4.03,14.5,10.31,.,446.0176,.0037500,.0053009
AgMet,15min,monroe,124,04MAY2021:17:15:00,13.53,67.56,67.46,67.83,67.15,18,24,18,0.4130,25.76,8.3,8.6,340,14.97,14.7,10.31,.,393.9363,.0033355,.0047653
AgMet,15min,monroe,124,04MAY2021:17:30:00,13.55,67.10,67.42,68.15,66.89,20,25,18,0.4610,26.00,7.9,8.1,340,4.65,12.3,10.31,.,342.7852,.0029640,.0043157
AgMet,15min,monroe,124,04MAY2021:17:45:00,13.56,66.30,66.88,67.27,66.28,22,24,18,0.4930,25.85,7.1,7.5,341,4.02,12.9,10.31,.,290.2177,.0025075,.0037225
AgMet,15min,monroe,124,04MAY2021:18:00:00,13.48,66.95,66.56,66.98,66.22,20,29,18,0.4520,25.84,4.5,6.3,340,5.10,11.4,10.31,.,239.3185,.0017349,.0025564
AgMet,15min,monroe,124,04MAY2021:18:15:00,13.4,64.96,65.95,67.15,64.96,31,33,20,0.6590,30.72,3.2,3.1,264,47.60,6.6,10.31,.,189.2646,.0011099,.0016593
AgMet,15min,monroe,124,04MAY2021:18:30:00,13.32,62.03,63.30,65.05,62.03,34,35,29,0.6450,32.71,4.7,4.1,246,23.52,7.9,10.31,.,140.1874,.0010050,.0016829
AgMet,15min,monroe,124,04MAY2021:18:45:00,13.24,60.94,61.61,62.15,60.89,33,35,30,0.5950,32.12,3.8,4.4,255,39.68,5.7,10.30,.,99.1682,.0005807,.0011081
AgMet,15min,monroe,124,04MAY2021:19:00:00,13.14,59.42,60.00,61.00,59.36,34,38,32,0.5830,32.45,1.2,2.7,249,6.35,4.8,10.30,.,55.3839,-.000174,-.000026
AgMet,15min,monroe,124,04MAY2021:19:15:00,13.03,58.98,58.95,59.51,58.01,31,42,31,0.5260,31.31,0.2,0.4,284,23.24,0.2,10.30,.,14.8082,-.000323,-.000315
AgMet,15min,monroe,124,04MAY2021:19:30:00,12.93,58.63,58.65,59.25,58.25,29,34,29,0.4950,28.45,0.2,0.2,289,51.24,0.2,10.30,.,4.8857,-.000353,-.000547
AgMet,15min,monroe,124,04MAY2021:19:45:00,12.86,57.09,58.11,59.01,57.03,30,32,28,0.4740,26.53,0.6,0.4,337,18.50,3.3,10.30,.,0.9058,-.000277,-.000400
AgMet,15min,monroe,124,04MAY2021:20:00:00,12.83,54.76,55.41,57.09,54.52,35,36,30,0.5110,27.21,3.9,2.0,328,8.47,6.6,10.30,.,0.0707,.0002088,.0003252
AgMet,15min,monroe,124,04MAY2021:20:15:00,12.8,54.12,54.44,55.12,53.83,35,37,34,0.5020,27.81,3.8,4.2,329,10.82,5.5,10.29,.,0.0000,.0001890,.0002962
AgMet,15min,monroe,124,04MAY2021:20:30:00,12.78,54.24,54.64,55.03,54.15,34,35,33,0.4890,26.72,3.1,3.7,338,11.67,5.5,10.29,.,0.0000,.0001190,.0002079
AgMet,15min,monroe,124,04MAY2021:20:45:00,12.77,52.46,53.14,54.30,52.43,36,37,34,0.4880,26.50,2.9,2.5,323,9.38,5.7,10.29,.,0.0000,.0000888,.0001644
AgMet,15min,monroe,124,04MAY2021:21:00:00,12.77,54.78,53.62,54.99,52.20,32,37,31,0.4740,25.97,7.2,5.2,345,12.69,12.1,10.30,.,0.0000,.0004446,.0005884
AgMet,15min,monroe,124,04MAY2021:21:15:00,12.76,50.50,53.17,54.81,50.50,44,44,32,0.5440,26.94,5.0,6.6,41,70.20,10.3,10.30,.,0.0000,.0002805,.0004029
AgMet,15min,monroe,124,04MAY2021:21:30:00,12.75,49.52,49.47,50.50,48.57,42,48,41,0.5000,28.29,2.7,3.9,131,24.65,5.9,10.30,.,0.0000,.0000274,.0000730
AgMet,15min,monroe,124,04MAY2021:21:45:00,12.74,50.87,50.21,50.87,49.46,36,42,36,0.4540,26.23,0.2,1.1,176,41.70,2.4,10.29,.,0.0000,-.000319,-.000492
AgMet,15min,monroe,124,04MAY2021:22:00:00,12.73,49.05,50.87,52.01,49.05,42,44,34,0.5030,25.44,0.8,0.3,170,68.75,2.9,10.29,.,0.0000,-.000214,-.000298
AgMet,15min,monroe,124,04MAY2021:22:15:00,12.73,48.88,50.96,52.22,48.88,41,42,32,0.4840,24.40,2.7,1.9,194,11.94,3.9,10.29,.,0.0000,.0000646,.0001293
AgMet,15min,monroe,124,04MAY2021:22:30:00,12.71,45.07,47.73,49.11,45.07,52,52,38,0.5310,26.04,2.9,2.9,192,16.68,3.9,10.29,.,0.0000,.0000450,.0000957
AgMet,15min,monroe,124,04MAY2021:22:45:00,12.71,48.11,48.45,51.05,44.66,40,52,33,0.4610,24.56,2.7,2.8,195,23.40,3.5,10.29,.,0.0000,.0000452,.0000984
AgMet,15min,monroe,124,04MAY2021:23:00:00,12.71,45.10,48.63,50.69,45.07,52,52,34,0.5340,25.01,1.1,1.9,219,16.60,2.4,10.29,.,0.0000,-.000167,-.000219
AgMet,15min,monroe,124,04MAY2021:23:15:00,12.7,47.53,45.91,47.85,43.66,38,54,37,0.4290,25.36,0.6,0.6,250,8.28,2.9,10.29,.,0.0000,-.000224,-.000322
AgMet,15min,monroe,124,04MAY2021:23:30:00,12.69,44.90,47.58,48.59,44.90,49,50,37,0.5000,24.32,0.7,1.0,247,10.94,2.4,10.29,.,0.0002,-.000217,-.000307
AgMet,15min,monroe,124,04MAY2021:23:45:00,12.68,47.05,45.95,47.14,44.67,40,50,39,0.4430,24.31,0.0,0.3,132,49.68,0.0,10.29,.,0.0000,-.000341,-.000546
AgMet,15min,evanston,130,04MAY2021:00:00:00,12.58,29.97,30.90,32.38,29.94,83,83,78,0.4660,25.69,4.9,4.4,205,8.00,6.6,10.51,.,0.0000,-.000047,-.000045
AgMet,15min,evanston,130,04MAY2021:00:15:00,12.57,29.16,29.33,30.03,28.98,85,86,83,0.4630,25.25,4.5,5.0,211,11.68,6.1,10.51,.,0.0021,-.000045,-.000044
AgMet,15min,evanston,130,04MAY2021:00:30:00,12.57,28.81,29.05,29.28,28.75,85,86,84,0.4550,25.12,3.1,3.8,200,10.81,5.0,10.51,.,0.0002,-.000072,-.000079
AgMet,15min,evanston,130,04MAY2021:00:45:00,12.56,27.64,27.74,28.93,27.16,88,88,85,0.4520,24.14,3.0,3.3,201,30.02,5.9,10.51,.,0.0000,-.000084,-.000096
AgMet,15min,evanston,130,04MAY2021:01:00:00,12.55,28.11,27.75,28.17,27.34,86,88,86,0.4470,24.33,4.3,3.4,205,4.29,5.5,10.51,.,0.0000,-.000084,-.000096
AgMet,15min,evanston,130,04MAY2021:01:15:00,12.54,27.05,27.51,28.25,27.05,87,87,85,0.4320,23.85,5.4,4.6,208,7.19,7.7,10.51,.,0.0000,-.000056,-.000058
AgMet,15min,evanston,130,04MAY2021:01:30:00,12.53,26.40,26.75,27.16,26.34,87,87,87,0.4240,23.36,5.9,5.7,205,5.43,8.1,10.51,.,0.0000,-.000041,-.000040
AgMet,15min,evanston,130,04MAY2021:01:45:00,12.53,27.40,26.57,27.72,25.75,86,89,86,0.4330,23.39,5.3,5.9,223,11.39,8.1,10.51,.,0.0000,-.000042,-.000041
AgMet,15min,evanston,130,04MAY2021:02:00:00,12.5,26.10,26.23,27.46,25.87,88,88,85,0.4240,22.75,4.3,4.9,227,31.41,7.2,10.51,.,0.0000,-.000050,-.000052
AgMet,15min,evanston,130,04MAY2021:02:30:00,12.49,26.23,25.62,26.29,24.93,87,89,87,0.4200,22.61,6.8,5.9,212,6.69,8.8,10.51,.,0.0000,-.000042,-.000042
AgMet,15min,evanston,130,04MAY2021:02:45:00,12.49,24.58,25.48,26.29,24.58,87,87,86,0.3930,22.07,5.3,5.9,197,7.92,6.4,10.51,.,0.0000,-.000037,-.000035
AgMet,15min,evanston,130,04MAY2021:03:00:00,12.48,25.88,25.11,25.91,24.41,88,89,87,0.4190,22.20,3.6,3.7,220,32.74,9.6,10.51,.,0.0000,-.000075,-.000084
AgMet,15min,evanston,130,04MAY2021:03:15:00,12.49,25.04,24.85,25.10,24.63,89,90,87,0.4090,21.95,4.1,3.3,217,10.23,7.7,10.51,.,0.0000,-.000083,-.000095
AgMet,15min,evanston,130,04MAY2021:03:30:00,12.47,25.94,26.23,26.59,25.94,87,87,86,0.4130,22.78,9.3,8.5,202,5.33,12.5,10.51,.,0.0000,-.000011,-.000005
AgMet,15min,evanston,130,04MAY2021:03:45:00,12.46,25.41,25.54,26.00,25.17,87,88,86,0.4070,22.15,6.0,7.9,191,11.70,9.4,10.51,.,0.0000,-.000017,-.000012
AgMet,15min,evanston,130,04MAY2021:04:00:00,12.45,25.29,25.30,25.53,25.05,88,88,87,0.4080,22.12,4.3,4.9,192,12.25,6.8,10.51,.,0.0000,-.000053,-.000055
AgMet,15min,evanston,130,04MAY2021:04:15:00,12.45,26.88,25.89,27.00,25.17,86,88,86,0.4260,22.66,6.5,5.0,206,7.32,10.5,10.51,.,0.0000,-.000052,-.000054
AgMet,15min,evanston,130,04MAY2021:04:30:00,12.44,28.83,27.81,28.85,26.88,85,86,83,0.4560,23.91,7.6,7.5,216,10.98,11.8,10.52,.,0.0000,-.000014,-.000007
AgMet,15min,evanston,130,04MAY2021:04:45:00,12.43,27.18,27.42,28.94,26.70,86,87,83,0.4320,23.50,7.2,6.9,198,7.50,10.3,10.52,.,0.0000,-.000020,-.000014
AgMet,15min,evanston,130,04MAY2021:05:00:00,12.43,31.30,28.21,31.30,27.06,81,87,81,0.4800,24.45,7.7,7.8,204,11.75,11.2,10.52,.,0.0541,-.000013,-.000007
AgMet,15min,evanston,130,04MAY2021:05:15:00,12.43,32.01,32.16,32.95,31.30,78,81,75,0.4780,25.88,9.6,8.9,228,9.56,14.7,10.53,.,0.8585,.0000421,.0000592
AgMet,15min,evanston,130,04MAY2021:05:30:00,12.43,32.30,32.43,33.19,32.01,78,78,75,0.4810,26.15,7.4,8.4,227,8.90,13.2,10.53,.,3.9984,.0000394,.0000565
AgMet,15min,evanston,130,04MAY2021:05:45:00,12.43,31.30,32.11,32.48,31.24,80,80,77,0.4750,26.24,6.8,6.9,216,7.58,10.7,10.53,.,18.3615,.0000516,.0001911
AgMet,15min,evanston,130,04MAY2021:06:00:00,12.43,32.24,31.93,33.18,31.06,80,83,80,0.4960,26.85,5.4,6.2,215,10.25,8.3,10.53,.,39.8191,.0000917,.0002070
AgMet,15min,evanston,130,04MAY2021:06:15:00,12.43,31.41,31.47,32.24,31.12,83,84,80,0.4960,26.72,5.3,5.3,205,7.26,7.7,10.53,.,52.4377,.0001909,.0002935
AgMet,15min,evanston,130,04MAY2021:06:30:00,12.43,32.73,31.18,32.73,30.64,83,84,83,0.5200,26.75,5.2,5.3,205,12.91,7.0,10.53,.,51.5265,.0002605,.0003606
AgMet,15min,evanston,130,04MAY2021:06:45:00,12.47,34.29,32.85,34.38,31.76,80,83,80,0.5330,27.72,4.8,4.7,198,9.49,7.0,10.53,.,137.6425,.0004269,.0005439
AgMet,15min,evanston,130,04MAY2021:07:00:00,12.5,35.74,34.95,35.82,34.09,77,80,76,0.5440,29.00,4.9,5.0,199,6.95,6.4,10.54,.,147.4877,.0005611,.0007089
AgMet,15min,evanston,130,04MAY2021:07:15:00,12.57,37.59,36.93,37.74,35.77,72,77,72,0.5500,29.52,6.0,5.3,200,8.63,10.3,10.54,.,146.7925,.0006785,.0008698
AgMet,15min,evanston,130,04MAY2021:07:30:00,12.64,38.77,38.33,38.83,37.59,69,74,68,0.5480,29.20,8.7,7.2,227,11.38,12.7,10.55,.,154.8485,.0008360,.0011190
AgMet,15min,evanston,130,04MAY2021:07:45:00,12.74,39.77,39.82,40.27,38.77,66,69,65,0.5470,29.63,9.6,9.3,229,10.68,14.3,10.55,.,172.2027,.0010092,.0013861
AgMet,15min,evanston,130,04MAY2021:08:00:00,12.98,43.69,42.68,44.20,39.77,58,68,58,0.5560,30.78,11.2,9.9,229,10.70,19.3,10.56,.,459.6267,.0019441,.0024574
AgMet,15min,evanston,130,04MAY2021:08:15:00,13.28,44.57,43.83,44.63,43.04,58,60,57,0.5830,30.26,12.2,12.4,235,11.48,17.5,10.56,.,258.3560,.0015782,.0021942
AgMet,15min,evanston,130,04MAY2021:08:30:00,13.49,45.10,45.49,46.43,44.57,56,59,54,0.5700,30.69,12.2,12.1,247,12.12,19.7,10.57,.,338.6562,.0019328,.0026158
AgMet,15min,evanston,130,04MAY2021:08:45:00,13.3,45.10,44.88,45.28,44.40,52,56,52,0.5360,29.59,12.3,12.5,252,12.84,20.8,10.56,.,157.3948,.0014458,.0021209
AgMet,15min,evanston,130,04MAY2021:09:00:00,13.74,46.69,46.33,47.40,44.93,44,55,44,0.4790,28.08,13.3,12.1,260,13.68,26.1,10.56,.,358.1439,.0022097,.0030176
AgMet,15min,evanston,130,04MAY2021:09:15:00,13.97,46.80,46.91,47.62,46.34,44,46,43,0.4790,26.28,14.7,14.5,259,11.26,21.9,10.57,.,412.2747,.0025563,.0035415
AgMet,15min,evanston,130,04MAY2021:09:30:00,13.82,48.21,48.24,49.39,46.80,38,44,38,0.4400,25.95,15.0,14.9,268,15.13,26.3,10.57,.,740.7421,.0037008,.0048327
AgMet,15min,evanston,130,04MAY2021:09:45:00,13.76,49.33,48.76,49.50,48.00,39,41,38,0.4610,25.33,16.6,15.8,252,19.77,25.0,10.57,.,763.7828,.0038751,.0050941
AgMet,15min,evanston,130,04MAY2021:10:00:00,13.73,50.09,49.48,50.36,48.74,37,40,36,0.4570,24.54,18.1,17.6,258,12.07,26.7,10.57,.,796.8077,.0041115,.0054667
AgMet,15min,evanston,130,04MAY2021:10:15:00,13.73,50.26,50.38,51.79,49.32,36,39,36,0.4520,25.30,17.0,17.4,254,16.32,27.0,10.57,.,818.7005,.0042826,.0056647
AgMet,15min,evanston,130,04MAY2021:10:30:00,13.72,51.43,50.29,51.49,49.37,36,38,35,0.4600,24.69,17.5,17.2,270,12.22,25.9,10.57,.,793.0896,.0042358,.0056205
