AgMet,15min,monroe,124,08JUN2021:00:00:00,12.69,68.83,68.80,69.48,68.30,21,22,20,0.5110,27.13,7.3,7.3,311,3.42,12.1,10.32,.,0.0000,.0010353,.0013791
AgMet,15min,monroe,124,08JUN2021:00:15:00,12.69,68.83,69.31,70.30,68.80,21,21,20,0.5100,27.55,9.2,8.4,312,3.71,14.7,10.32,.,0.0000,.0011919,.0015396
AgMet,15min,monroe,124,08JUN2021:00:30:00,12.69,68.77,69.25,69.97,68.60,21,21,20,0.5090,27.58,9.8,9.5,311,3.86,16.2,10.32,.,0.0000,.0012322,.0015766
AgMet,15min,monroe,124,08JUN2021:00:45:00,12.68,67.10,67.55,68.83,66.60,22,23,21,0.5090,27.60,8.6,9.2,308,3.82,12.9,10.32,.,0.0000,.0010861,.0014094
AgMet,15min,monroe,124,08JUN2021:01:00:00,12.68,65.70,67.37,69.36,65.67,23,23,20,0.5060,27.42,8.2,8.5,305,3.55,13.8,10.32,.,0.0000,.0010601,.0013824
AgMet,15min,monroe,124,08JUN2021:01:15:00,12.67,66.75,66.28,67.04,65.49,22,24,22,0.5020,27.22,8.5,8.1,309,3.38,12.3,10.32,.,0.0000,.0010404,.0013475
AgMet,15min,monroe,124,08JUN2021:01:30:00,12.67,64.49,65.18,66.72,64.14,24,25,22,0.5000,27.23,7.1,7.9,308,2.99,10.1,10.32,.,0.0000,.0009074,.0012015
AgMet,15min,monroe,124,08JUN2021:01:45:00,12.67,63.85,64.18,64.76,63.67,25,25,24,0.4990,27.22,7.0,7.1,309,3.73,10.3,10.32,.,0.0000,.0008713,.0011524
AgMet,15min,monroe,124,08JUN2021:02:00:00,12.67,63.47,63.72,64.06,63.38,25,25,24,0.5010,27.08,7.7,7.3,312,2.96,10.7,10.32,.,0.0000,.0009127,.0011877
AgMet,15min,monroe,124,08JUN2021:02:15:00,12.66,63.21,63.39,63.76,63.15,26,26,25,0.5050,27.21,7.6,7.6,310,2.93,10.1,10.32,.,0.0000,.0008913,.0011619
AgMet,15min,monroe,124,08JUN2021:02:30:00,12.65,63.91,63.27,63.91,62.94,25,26,25,0.5050,27.24,8.4,7.9,313,3.39,12.5,10.32,.,0.0000,.0009381,.0012051
AgMet,15min,monroe,124,08JUN2021:02:45:00,12.65,63.21,63.53,63.97,62.91,26,26,25,0.5050,27.49,6.8,7.8,316,3.34,10.7,10.32,.,0.0000,.0008364,.0011082
AgMet,15min,monroe,124,08JUN2021:03:00:00,12.64,63.73,64.46,65.55,63.21,26,26,23,0.5150,27.32,7.7,7.3,314,4.10,13.8,10.32,.,0.0000,.0009263,.0012102
AgMet,15min,monroe,124,08JUN2021:03:15:00,12.63,61.77,62.41,64.11,61.10,28,31,25,0.5330,28.42,1.1,4.5,303,18.18,8.1,10.32,.,0.0000,.0001558,.0002622
AgMet,15min,monroe,124,08JUN2021:03:30:00,12.64,64.06,62.86,64.41,60.98,24,30,24,0.4850,27.15,5.2,2.3,314,13.38,11.0,10.32,.,0.0000,.0006941,.0009538
AgMet,15min,monroe,124,08JUN2021:03:45:00,12.62,63.06,63.93,64.52,63.06,25,25,23,0.4860,26.26,7.5,7.1,310,5.53,12.5,10.32,.,0.0000,.0009125,.0011938
AgMet,15min,monroe,124,08JUN2021:04:00:00,12.62,59.63,60.83,63.12,59.46,28,30,25,0.4930,27.31,4.4,5.9,294,6.94,7.5,10.32,.,0.0000,.0005724,.0008021
AgMet,15min,monroe,124,08JUN2021:04:15:00,12.62,57.96,58.75,60.51,57.34,31,35,26,0.5150,27.75,1.6,3.2,296,7.71,5.5,10.31,.,0.0000,.0002106,.0003376
AgMet,15min,monroe,124,08JUN2021:04:30:00,12.62,56.65,57.59,58.87,56.62,35,36,27,0.5510,27.92,1.0,0.8,302,32.18,4.4,10.31,.,0.0000,.0001129,.0001924
AgMet,15min,monroe,124,08JUN2021:04:45:00,12.61,54.40,54.10,56.65,52.70,34,45,34,0.4910,30.18,1.2,1.6,281,28.01,5.3,10.31,.,0.1477,.0001142,.0001896
AgMet,15min,monroe,124,08JUN2021:05:00:00,12.6,55.37,54.93,56.51,53.79,32,42,30,0.4800,28.58,0.7,0.6,296,30.19,5.5,10.31,.,1.3770,.0000526,.0000959
AgMet,15min,monroe,124,08JUN2021:05:15:00,12.61,54.49,55.70,57.24,54.11,36,39,29,0.5270,27.59,1.1,1.0,323,8.60,5.7,10.31,.,6.8907,.0001418,.0002330
AgMet,15min,monroe,124,08JUN2021:05:30:00,12.61,54.68,55.65,56.93,54.29,39,39,30,0.5700,27.51,0.7,0.8,316,25.93,5.0,10.31,.,36.5751,-.000390,-.000328
AgMet,15min,monroe,124,08JUN2021:05:45:00,12.64,55.97,55.68,56.23,54.62,37,39,32,0.5680,28.79,5.3,3.0,304,6.26,7.2,10.31,.,67.9918,.0005546,.0011612
AgMet,15min,monroe,124,08JUN2021:06:00:00,12.66,57.82,56.69,57.85,55.74,34,37,33,0.5590,28.97,5.5,5.4,305,4.52,8.3,10.32,.,103.2411,.0007885,.0014432
AgMet,15min,monroe,124,08JUN2021:06:15:00,12.7,60.48,58.76,60.75,57.79,33,37,27,0.5880,30.60,4.4,5.0,298,7.49,7.9,10.32,.,145.0304,.0009057,.0014861
AgMet,15min,monroe,124,08JUN2021:06:30:00,12.74,63.36,62.25,63.53,60.43,29,33,26,0.5700,29.24,9.3,6.6,304,3.77,14.9,10.32,.,190.6970,.0019588,.0031848
AgMet,15min,monroe,124,08JUN2021:06:45:00,12.77,65.39,64.23,65.39,63.24,26,29,26,0.5510,29.66,7.8,8.8,303,4.05,12.3,10.33,.,237.1936,.0021031,.0032466
AgMet,15min,monroe,124,08JUN2021:07:00:00,12.83,67.12,66.50,67.30,65.34,24,27,23,0.5480,29.25,9.8,8.4,300,4.30,17.3,10.33,.,287.4250,.0027773,.0042479
AgMet,15min,monroe,124,08JUN2021:07:15:00,12.9,68.31,67.71,68.37,67.15,22,26,22,0.5240,29.28,11.9,11.0,297,4.97,18.2,10.33,.,338.4723,.0034045,.0051719
AgMet,15min,monroe,124,08JUN2021:07:30:00,13.11,68.60,68.56,68.80,68.25,25,25,22,0.5880,30.42,12.8,12.0,296,7.44,20.6,10.33,.,391.0617,.0038344,.0057304
AgMet,15min,monroe,124,08JUN2021:07:45:00,13.57,68.63,68.50,68.92,68.01,30,32,24,0.7190,33.88,11.7,12.9,292,6.11,20.6,10.33,.,443.5090,.0039086,.0056238
AgMet,15min,monroe,124,08JUN2021:08:00:00,13.63,68.71,69.11,69.80,68.19,29,31,23,0.7030,34.37,11.4,11.3,292,5.39,18.2,10.33,.,494.7475,.0042020,.0059225
AgMet,15min,monroe,124,08JUN2021:08:15:00,13.58,69.76,69.11,69.94,68.60,27,33,25,0.6800,34.99,12.4,12.4,291,6.64,21.0,10.33,.,542.6659,.0045404,.0063542
AgMet,15min,monroe,124,08JUN2021:08:30:00,13.56,70.48,69.49,70.57,68.56,24,32,24,0.6060,35.58,13.4,12.1,291,8.70,24.8,10.33,.,590.3320,.0049053,.0068333
AgMet,15min,monroe,124,08JUN2021:08:45:00,13.55,70.45,70.05,70.97,69.22,28,29,23,0.7090,33.55,16.1,15.0,292,12.01,30.0,10.33,.,638.4083,.0054977,.0077748
AgMet,15min,monroe,124,08JUN2021:09:00:00,13.53,71.52,70.83,71.70,70.09,22,30,22,0.5920,33.29,16.8,16.3,294,13.72,28.1,10.33,.,683.3167,.0058836,.0082954
AgMet,15min,monroe,124,08JUN2021:09:15:00,13.53,71.40,71.14,71.90,70.05,28,28,20,0.7290,31.89,18.1,17.7,293,15.03,28.9,10.33,.,724.8030,.0062760,.0088742
AgMet,15min,monroe,124,08JUN2021:09:30:00,13.52,70.79,71.26,72.40,70.38,26,29,20,0.6580,33.04,16.8,17.5,290,14.65,28.9,10.33,.,764.2112,.0063695,.0088445
AgMet,15min,monroe,124,08JUN2021:09:45:00,13.52,72.28,72.47,72.98,70.79,25,26,18,0.6780,31.03,16.6,16.3,293,14.14,27.8,10.33,.,803.2758,.0067731,.0093706
AgMet,15min,monroe,124,08JUN2021:10:00:00,13.52,74.18,73.32,74.24,72.13,22,26,18,0.6380,31.63,15.8,16.4,293,11.88,27.0,10.33,.,838.9623,.0069956,.0095650
AgMet,15min,monroe,124,08JUN2021:10:15:00,13.52,73.31,73.90,74.57,72.95,24,26,17,0.6830,31.26,15.3,15.6,292,11.21,25.9,10.33,.,873.2339,.0072296,.0098063
AgMet,15min,monroe,124,08JUN2021:10:30:00,13.51,74.68,73.80,75.18,72.81,20,27,18,0.5930,32.62,12.6,14.0,292,9.81,24.6,10.33,.,901.4238,.0071382,.0093986
AgMet,15min,monroe,124,08JUN2021:10:45:00,13.5,75.74,75.12,75.88,74.54,24,26,18,0.7360,33.03,12.2,12.1,292,8.03,22.4,10.33,.,927.4389,.0073956,.0096719
AgMet,15min,monroe,124,08JUN2021:11:00:00,13.49,75.18,75.45,76.15,74.77,22,26,15,0.6480,31.55,11.3,12.1,294,7.91,19.3,10.33,.,949.5953,.0075265,.0097539
AgMet,15min,monroe,124,08JUN2021:11:15:00,13.48,77.14,75.89,77.17,75.12,20,27,17,0.6260,33.18,10.5,10.8,299,9.33,18.6,10.33,.,967.2891,.0075793,.0096949
AgMet,15min,monroe,124,08JUN2021:11:30:00,13.48,76.06,76.39,77.52,75.36,21,28,18,0.6580,35.75,9.5,9.5,288,6.34,18.2,10.33,.,982.8530,.0076005,.0095720
AgMet,15min,monroe,124,08JUN2021:11:45:00,13.48,76.91,76.66,78.05,75.56,22,29,18,0.6990,35.82,11.1,10.5,289,7.10,23.0,10.33,.,998.1397,.0078537,.0100438
AgMet,15min,monroe,124,08JUN2021:12:00:00,13.47,77.17,77.60,78.58,76.47,21,26,16,0.6830,34.43,10.6,11.7,289,7.65,21.3,10.33,.,1005.443,.0079862,.0101809
AgMet,15min,monroe,124,08JUN2021:12:15:00,13.47,79.28,78.65,79.75,76.91,21,26,15,0.7300,33.80,9.2,9.4,293,7.68,20.6,10.33,.,1012.561,.0080200,.0100860
AgMet,15min,monroe,124,08JUN2021:12:30:00,13.47,77.58,77.83,79.31,77.17,20,29,18,0.6440,36.99,10.2,10.2,286,7.19,18.2,10.33,.,1014.769,.0079902,.0101029
AgMet,15min,monroe,124,08JUN2021:12:45:00,13.46,78.16,78.45,79.72,77.55,25,28,16,0.8330,36.33,11.2,10.0,288,7.62,20.2,10.33,.,1013.155,.0081458,.0104269
AgMet,15min,monroe,124,08JUN2021:13:00:00,13.46,81.10,79.79,81.20,77.99,14,28,14,0.5180,35.01,12.2,11.6,291,9.29,24.3,10.33,.,1008.050,.0083829,.0108831
AgMet,15min,monroe,124,08JUN2021:13:15:00,13.44,80.40,80.70,81.60,79.62,20,24,14,0.6920,33.24,11.1,11.6,290,6.91,20.6,10.33,.,1000.809,.0083518,.0107713
AgMet,15min,monroe,124,08JUN2021:13:30:00,13.44,81.60,80.60,81.70,79.44,16,25,14,0.5740,33.17,10.4,10.9,292,8.95,18.4,10.33,.,990.0253,.0082027,.0105233
AgMet,15min,monroe,124,08JUN2021:13:45:00,13.43,82.10,81.70,82.40,80.60,16,23,13,0.6140,30.82,13.9,12.1,293,10.00,27.2,10.33,.,973.1206,.0086518,.0115552
AgMet,15min,monroe,124,08JUN2021:14:00:00,13.43,80.50,80.90,82.40,79.29,23,23,14,0.8180,33.87,13.5,13.9,288,9.54,23.7,10.33,.,955.2704,.0083414,.0110840
AgMet,15min,monroe,124,08JUN2021:14:15:00,13.43,82.20,80.60,82.30,79.76,13,24,13,0.5010,33.92,13.1,12.8,289,8.65,22.8,10.32,.,932.6642,.0081236,.0107762
AgMet,15min,monroe,124,08JUN2021:14:30:00,13.42,82.90,82.10,83.00,80.80,15,22,13,0.5850,32.26,12.3,12.7,291,8.50,25.0,10.33,.,907.1185,.0080672,.0107206
AgMet,15min,monroe,124,08JUN2021:14:45:00,13.42,81.50,82.40,83.30,81.30,20,24,13,0.7310,33.69,10.2,11.4,290,5.77,21.9,10.33,.,876.7213,.0075982,.0099050
AgMet,15min,monroe,124,08JUN2021:15:00:00,13.41,81.10,81.60,83.60,80.70,21,25,15,0.7620,35.76,11.7,10.8,288,7.86,22.8,10.32,.,842.5099,.0074554,.0098929
AgMet,15min,monroe,124,08JUN2021:15:15:00,13.4,83.70,82.80,83.90,81.00,12,23,12,0.4820,33.23,10.6,11.0,292,6.92,19.1,10.32,.,809.0120,.0072541,.0096254
AgMet,15min,monroe,124,08JUN2021:15:30:00,13.4,83.10,82.90,84.00,81.30,13,23,11,0.5080,31.57,13.0,12.1,293,9.33,24.1,10.32,.,774.9583,.0073956,.0101368
AgMet,15min,monroe,124,08JUN2021:15:45:00,13.39,82.70,83.30,84.00,82.70,15,18,11,0.5670,29.09,12.8,13.2,296,8.29,22.1,10.32,.,736.0661,.0072141,.0099888
AgMet,15min,monroe,124,08JUN2021:16:00:00,13.39,83.80,83.10,84.10,81.40,14,21,11,0.5450,29.24,13.1,12.7,295,9.05,24.3,10.32,.,696.3770,.0069667,.0097460
AgMet,15min,monroe,124,08JUN2021:16:15:00,13.39,84.00,84.10,84.70,83.70,14,16,10,0.5450,28.80,10.2,11.5,303,6.71,21.9,10.32,.,656.7700,.0063199,.0086790
AgMet,15min,monroe,124,08JUN2021:16:30:00,13.39,83.40,83.60,84.20,83.00,13,16,10,0.5200,27.51,11.9,11.7,303,8.69,24.8,10.32,.,613.0943,.0063106,.0089382
AgMet,15min,monroe,124,08JUN2021:16:45:00,13.38,82.50,82.90,83.40,82.50,13,15,9,0.4900,25.92,11.1,11.0,310,8.12,21.9,10.32,.,567.3996,.0058257,.0082909
AgMet,15min,monroe,124,08JUN2021:17:00:00,13.39,82.50,82.20,82.80,81.80,11,14,10,0.4010,24.67,14.4,12.9,315,9.07,25.9,10.32,.,521.4964,.0060470,.0089814
AgMet,15min,monroe,124,08JUN2021:17:15:00,13.39,81.40,81.90,82.80,81.30,11,15,10,0.3950,23.77,13.4,13.5,312,9.37,22.4,10.32,.,472.6471,.0055757,.0083559
AgMet,15min,monroe,124,08JUN2021:17:30:00,13.4,81.30,81.50,81.80,81.20,13,13,10,0.4690,23.53,14.4,14.3,319,5.89,23.0,10.32,.,424.2039,.0053980,.0082796
AgMet,15min,monroe,124,08JUN2021:17:45:00,13.4,81.00,81.00,81.40,80.80,12,14,11,0.4220,23.40,14.9,14.8,319,6.63,24.3,10.32,.,374.7952,.0051463,.0080640
AgMet,15min,monroe,124,08JUN2021:18:00:00,13.35,80.60,80.80,81.30,80.50,11,13,10,0.3940,22.28,15.3,14.9,317,7.02,25.7,10.32,.,323.1835,.0048993,.0078583
AgMet,15min,monroe,124,08JUN2021:18:15:00,13.3,80.00,80.20,80.70,79.88,12,14,11,0.4060,22.92,14.0,14.4,317,5.92,23.2,10.32,.,274.9599,.0043310,.0070586
AgMet,15min,monroe,124,08JUN2021:18:30:00,13.25,79.67,79.63,80.10,79.23,11,13,11,0.3960,22.59,14.1,14.1,319,5.51,25.0,10.32,.,226.6829,.0040142,.0067088
AgMet,15min,monroe,124,08JUN2021:18:45:00,13.21,78.91,79.32,79.88,78.88,12,13,11,0.4170,22.02,14.0,14.6,317,6.08,26.3,10.32,.,179.8597,.0036909,.0063408
AgMet,15min,monroe,124,08JUN2021:19:00:00,13.15,78.21,78.43,79.03,77.86,12,14,11,0.3860,22.28,11.1,12.0,316,4.40,22.1,10.32,.,136.4065,.0028040,.0049704
AgMet,15min,monroe,124,08JUN2021:19:15:00,13.08,77.21,77.80,78.29,77.04,12,13,11,0.3850,21.33,11.7,11.7,318,3.93,20.2,10.32,.,96.1301,.0026544,.0048806
AgMet,15min,monroe,124,08JUN2021:19:30:00,12.99,75.40,76.39,77.68,75.13,13,13,11,0.3880,20.96,10.2,11.2,318,3.80,18.0,10.32,.,40.2566,.0019495,.0038781
AgMet,15min,monroe,124,08JUN2021:19:45:00,12.89,74.46,75.06,75.51,74.46,13,14,12,0.3780,20.46,9.2,9.3,316,3.55,14.9,10.31,.,11.9260,.0019073,.0036584
AgMet,15min,monroe,124,08JUN2021:20:00:00,12.84,73.62,73.77,74.64,72.97,13,15,13,0.3800,20.65,7.9,8.4,314,3.56,13.2,10.31,.,5.0751,.0010289,.0014134
AgMet,15min,monroe,124,08JUN2021:20:15:00,12.79,71.90,72.49,73.86,71.43,14,15,13,0.3850,20.88,7.7,8.0,317,2.62,13.2,10.31,.,0.9208,.0009633,.0013258
AgMet,15min,monroe,124,08JUN2021:20:30:00,12.77,71.14,71.86,72.60,71.11,15,15,13,0.3940,20.53,7.4,7.5,314,3.05,11.6,10.31,.,0.0600,.0009171,.0012685
AgMet,15min,monroe,124,08JUN2021:20:45:00,12.75,69.91,70.41,71.20,69.70,15,16,15,0.3830,20.89,6.6,6.9,314,2.91,10.3,10.31,.,0.0000,.0007945,.0011164
AgMet,15min,monroe,124,08JUN2021:21:00:00,12.75,68.00,70.10,71.26,68.00,17,17,14,0.3900,20.83,6.5,6.8,307,5.64,11.2,10.31,.,0.0000,.0007695,.0010853
AgMet,15min,monroe,124,08JUN2021:21:15:00,12.75,64.22,66.89,68.50,64.22,20,21,15,0.4170,21.79,5.1,5.6,302,4.60,7.2,10.31,.,0.0000,.0005359,.0007868
AgMet,15min,monroe,124,08JUN2021:21:30:00,12.74,63.67,63.82,66.04,62.47,18,23,16,0.3680,22.38,5.4,5.3,306,5.34,6.6,10.30,.,0.0000,.0005129,.0007396
AgMet,15min,monroe,124,08JUN2021:21:45:00,12.74,63.22,63.82,64.97,62.65,23,23,18,0.4530,21.93,4.0,5.2,308,5.52,7.5,10.30,.,0.0000,.0003436,.0005334
AgMet,15min,monroe,124,08JUN2021:22:00:00,12.73,62.32,61.81,63.24,60.56,23,28,21,0.4330,24.69,3.3,2.8,288,7.73,5.9,10.30,.,0.0000,.0001977,.0003338
AgMet,15min,monroe,124,08JUN2021:22:15:00,12.72,65.67,61.78,65.78,58.63,18,29,16,0.3870,23.32,3.4,3.4,291,9.15,9.2,10.30,.,0.0000,.0002261,.0003728
AgMet,15min,monroe,124,08JUN2021:22:30:00,12.71,64.55,64.12,66.22,60.45,22,31,16,0.4460,22.48,1.0,2.5,300,11.70,5.0,10.31,.,0.0000,-.000233,-.000311
AgMet,15min,monroe,124,08JUN2021:22:45:00,12.71,60.39,62.74,65.49,60.27,22,34,16,0.3970,22.03,1.6,0.7,306,11.00,5.9,10.30,.,0.0000,-.000082,-.000068
AgMet,15min,monroe,124,08JUN2021:23:00:00,12.7,67.42,60.27,67.48,56.06,15,35,15,0.3380,23.68,2.8,2.4,315,5.68,5.9,10.30,.,0.0000,.0001287,.0002374
AgMet,15min,monroe,124,08JUN2021:23:15:00,12.69,64.49,67.22,68.30,64.49,19,19,14,0.3940,18.59,3.6,3.5,300,7.74,6.6,10.31,.,0.0000,.0003175,.0005157
AgMet,15min,monroe,124,08JUN2021:23:30:00,12.69,64.88,63.33,64.91,61.68,18,22,18,0.3760,20.82,5.1,3.8,311,7.18,9.9,10.31,.,0.0000,.0004872,.0007086
AgMet,15min,monroe,124,08JUN2021:23:45:00,12.68,63.39,64.61,65.67,63.33,18,19,17,0.3680,20.48,4.1,5.4,312,5.09,8.8,10.31,.,0.0000,.0003744,.0005773
AgMet,15min,evanston,130,08JUN2021:00:00:00,12.62,62.11,62.80,63.23,62.06,28,28,25,0.5250,27.83,7.5,8.3,176,11.78,12.1,11.08,.,0.0000,.0008252,.0010745
AgMet,15min,evanston,130,08JUN2021:00:15:00,12.61,62.11,62.43,63.00,62.06,28,28,26,0.5270,28.19,8.3,7.4,167,10.13,12.9,11.06,.,0.0000,.0007524,.0009957
AgMet,15min,evanston,130,08JUN2021:00:30:00,12.62,62.64,62.43,62.91,62.06,27,28,25,0.5270,28.11,9.2,9.0,160,8.46,14.5,11.06,.,0.0000,.0008510,.0010940
AgMet,15min,evanston,130,08JUN2021:00:45:00,12.61,62.47,62.33,62.76,61.91,27,29,27,0.5140,28.76,8.6,8.9,165,8.99,12.3,11.07,.,0.0000,.0008334,.0010728
AgMet,15min,evanston,130,08JUN2021:01:00:00,12.61,62.70,63.17,64.00,62.47,26,27,23,0.5050,26.64,6.7,8.3,151,15.77,12.5,11.07,.,0.0000,.0008495,.0011077
AgMet,15min,evanston,130,08JUN2021:01:15:00,12.61,59.32,61.15,62.76,59.32,31,32,26,0.5320,29.19,4.9,5.3,188,30.23,9.4,11.14,.,0.0000,.0005519,.0007668
AgMet,15min,evanston,130,08JUN2021:01:30:00,12.61,60.76,59.47,60.76,59.00,28,31,28,0.5040,28.04,5.5,4.3,235,14.31,11.8,11.09,.,0.0000,.0004402,.0006304
AgMet,15min,evanston,130,08JUN2021:01:45:00,12.6,56.73,59.14,60.76,56.64,38,38,28,0.5940,29.02,5.8,6.6,222,15.51,10.7,11.14,.,0.0000,.0006022,.0008044
AgMet,15min,evanston,130,08JUN2021:02:00:00,12.59,54.58,55.87,56.64,54.58,37,38,35,0.5360,29.55,5.3,5.3,226,12.65,7.0,11.14,.,0.0000,.0004394,.0006019
AgMet,15min,evanston,130,08JUN2021:02:30:00,12.59,58.23,56.51,58.23,54.29,30,40,30,0.4960,28.77,4.8,4.6,224,17.91,11.0,11.00,.,0.0000,.0004073,.0005728
AgMet,15min,evanston,130,08JUN2021:02:45:00,12.58,55.12,57.39,59.00,55.11,38,38,28,0.5630,27.34,6.0,5.6,236,18.34,9.9,11.05,.,0.0000,.0005111,.0006979
AgMet,15min,evanston,130,08JUN2021:03:00:00,12.57,53.11,53.04,55.12,52.05,39,44,38,0.5320,30.03,6.8,6.4,213,8.83,9.4,11.13,.,0.0006,.0004325,.0005714
AgMet,15min,evanston,130,08JUN2021:03:15:00,12.59,54.35,55.55,56.82,54.23,40,41,33,0.5830,29.04,4.4,4.5,205,12.88,9.0,11.05,.,0.0000,.0003819,.0005373
AgMet,15min,evanston,130,08JUN2021:03:30:00,12.57,45.23,46.54,48.08,45.11,58,58,51,0.5940,31.68,5.7,5.7,208,6.82,7.2,11.12,.,0.0000,.0002373,.0003160
AgMet,15min,evanston,130,08JUN2021:03:45:00,12.57,44.53,44.20,45.47,43.35,58,64,57,0.5750,31.37,6.5,5.9,205,6.95,9.4,11.06,.,0.0000,.0002008,.0002649
AgMet,15min,evanston,130,08JUN2021:04:00:00,12.55,49.36,47.89,49.68,44.56,43,58,43,0.5180,28.50,8.2,7.7,221,10.17,11.8,10.96,.,0.0000,.0003819,.0004844
AgMet,15min,evanston,130,08JUN2021:04:15:00,12.54,47.66,48.01,49.48,47.00,48,50,43,0.5370,28.71,6.0,7.2,217,11.19,10.1,11.06,.,0.0000,.0003665,.0004694
AgMet,15min,evanston,130,08JUN2021:04:30:00,12.55,48.72,47.88,48.96,47.01,46,51,45,0.5350,28.83,5.4,5.3,218,14.12,8.6,11.02,.,0.0293,.0002859,.0003856
AgMet,15min,evanston,130,08JUN2021:04:45:00,12.55,47.52,48.00,48.72,47.02,52,53,45,0.5850,29.79,3.6,4.9,195,27.86,6.8,11.04,.,1.0547,.0002606,.0003561
AgMet,15min,evanston,130,08JUN2021:05:00:00,12.54,51.05,48.63,51.17,47.11,43,54,42,0.5440,30.11,5.0,3.8,193,25.36,10.1,10.97,.,3.1691,.0002125,.0003046
AgMet,15min,evanston,130,08JUN2021:05:15:00,12.53,54.35,51.62,54.44,50.08,36,46,36,0.5250,29.35,6.6,5.8,213,13.05,13.4,10.98,.,12.6005,.0004734,.0010032
AgMet,15min,evanston,130,08JUN2021:05:30:00,12.53,54.61,54.76,55.26,54.32,36,37,35,0.5250,28.38,9.1,8.1,229,9.73,13.8,11.02,.,16.8272,.0010832,.0019123
AgMet,15min,evanston,130,08JUN2021:05:45:00,12.53,51.14,54.34,55.88,51.14,45,45,33,0.5720,28.04,8.5,9.2,233,11.13,12.9,11.08,.,28.6863,.0012687,.0021783
AgMet,15min,evanston,130,08JUN2021:06:00:00,12.53,50.43,49.97,51.11,49.49,50,50,45,0.6210,31.17,4.7,6.2,217,9.24,7.5,11.07,.,81.2941,.0007660,.0012710
AgMet,15min,evanston,130,08JUN2021:06:15:00,12.57,54.79,52.67,54.85,50.37,47,52,46,0.6910,34.11,5.2,5.1,204,11.95,8.8,11.02,.,183.9099,.0009780,.0014424
AgMet,15min,evanston,130,08JUN2021:06:30:00,12.6,57.91,57.07,58.09,54.79,47,50,42,0.7680,36.66,4.8,4.6,205,11.83,7.5,11.02,.,259.0608,.0014626,.0019750
AgMet,15min,evanston,130,08JUN2021:06:45:00,12.69,60.67,59.60,60.79,57.85,48,48,38,0.8670,36.57,5.5,5.3,221,11.12,8.3,11.01,.,322.6641,.0019938,.0026504
AgMet,15min,evanston,130,08JUN2021:07:00:00,12.69,61.54,60.69,61.60,59.96,41,49,38,0.7690,38.02,5.2,5.3,221,8.78,8.1,11.05,.,286.2494,.0018698,.0025141
AgMet,15min,evanston,130,08JUN2021:07:15:00,12.54,57.94,60.25,61.96,57.88,49,50,40,0.8020,38.17,5.6,5.4,218,6.33,7.5,11.14,.,135.6691,.0014544,.0020721
AgMet,15min,evanston,130,08JUN2021:07:30:00,12.69,63.23,60.81,63.23,57.88,42,50,40,0.8230,39.86,5.5,5.6,208,10.76,9.0,11.03,.,382.9321,.0024328,.0031166
AgMet,15min,evanston,130,08JUN2021:07:45:00,12.75,64.29,63.63,64.29,63.21,30,42,29,0.6220,33.83,8.8,6.9,218,11.93,14.0,11.06,.,443.8008,.0031345,.0041444
AgMet,15min,evanston,130,08JUN2021:08:00:00,12.84,65.12,64.77,65.47,64.20,28,38,27,0.5920,33.25,8.7,8.7,221,18.07,15.3,11.04,.,488.7542,.0036445,.0048954
AgMet,15min,evanston,130,08JUN2021:08:15:00,13.02,66.65,65.80,66.88,65.06,26,32,25,0.5880,32.21,9.5,9.2,231,13.33,17.5,11.03,.,533.7180,.0040447,.0054202
AgMet,15min,evanston,130,08JUN2021:08:30:00,13.67,67.29,66.76,67.35,66.23,27,33,25,0.6270,32.40,11.0,10.1,221,14.54,19.5,11.06,.,580.5376,.0044611,.0059820
AgMet,15min,evanston,130,08JUN2021:08:45:00,13.63,68.75,67.54,68.87,66.76,23,30,22,0.5610,30.58,13.2,12.4,228,16.59,23.5,11.06,.,624.1074,.0050031,.0068346
AgMet,15min,evanston,130,08JUN2021:09:00:00,13.57,68.69,68.71,69.28,67.93,24,24,20,0.5840,27.63,14.7,14.0,247,14.00,25.7,11.06,.,670.4522,.0055658,.0076903
AgMet,15min,evanston,130,08JUN2021:09:15:00,13.53,69.51,68.69,69.69,67.92,24,26,20,0.5800,28.98,15.1,14.7,236,13.27,25.0,11.07,.,793.3957,.0061987,.0083891
AgMet,15min,evanston,130,08JUN2021:09:30:00,13.5,70.10,69.35,70.28,68.45,21,24,20,0.5320,28.75,15.9,15.4,252,15.94,24.1,11.09,.,791.7651,.0063196,.0086174
AgMet,15min,evanston,130,08JUN2021:09:45:00,13.49,70.57,69.62,70.92,68.86,21,25,20,0.5460,28.85,15.9,16.3,250,13.34,25.0,11.08,.,788.8750,.0064262,.0088214
AgMet,15min,evanston,130,08JUN2021:10:00:00,13.48,68.75,69.25,70.54,68.75,23,30,21,0.5540,31.08,14.9,15.0,232,13.93,24.1,11.09,.,818.1714,.0063952,.0086051
AgMet,15min,evanston,130,08JUN2021:10:15:00,13.48,69.45,69.32,69.98,68.75,26,28,23,0.6350,32.03,15.1,15.2,226,14.19,24.3,11.07,.,852.8459,.0065660,.0087804
AgMet,15min,evanston,130,08JUN2021:10:30:00,13.48,70.04,70.24,71.51,69.27,22,29,21,0.5480,31.24,14.3,14.4,241,17.68,24.6,11.08,.,883.2722,.0068226,.0090533
