AgMet,15min,monroe,124,10MAR2020:00:00:00,12.59,41.46,41.79,43.22,39.85,45,48,42,0.4020,21.73,4.5,5.9,203,45.60,7.2,8.12,.,0.0006,.0002570,.0003449
AgMet,15min,monroe,124,10MAR2020:00:15:00,12.58,42.81,43.27,44.07,41.40,42,45,40,0.3960,21.37,2.0,3.0,140,40.60,5.5,8.11,.,0.0002,.0001279,.0001985
AgMet,15min,monroe,124,10MAR2020:00:30:00,12.58,41.93,42.50,43.10,41.55,45,45,42,0.4050,21.71,3.2,2.3,148,31.29,5.9,8.11,.,0.0000,.0002036,.0002892
AgMet,15min,monroe,124,10MAR2020:00:45:00,12.57,41.28,41.37,42.99,39.56,46,49,42,0.4020,21.91,4.9,4.3,199,13.69,10.7,8.11,.,0.0002,.0002656,.0003510
AgMet,15min,monroe,124,10MAR2020:01:00:00,12.56,40.46,40.46,41.43,40.02,48,49,45,0.4110,22.09,4.8,4.9,193,11.96,7.0,8.11,.,0.0002,.0002452,.0003242
AgMet,15min,monroe,124,10MAR2020:01:15:00,12.55,40.20,40.26,41.11,39.18,48,50,47,0.4040,22.24,4.1,4.6,168,45.28,7.5,8.12,.,0.0013,.0002144,.0002906
AgMet,15min,monroe,124,10MAR2020:01:30:00,12.54,40.85,40.10,40.94,39.12,47,50,47,0.4080,22.11,5.1,4.3,167,16.61,6.6,8.11,.,0.0045,.0002501,.0003272
AgMet,15min,monroe,124,10MAR2020:01:45:00,12.53,41.62,39.85,41.65,38.86,46,53,46,0.4130,22.70,4.8,4.9,189,22.19,9.4,8.12,.,0.0064,.0002291,.0003026
AgMet,15min,monroe,124,10MAR2020:02:00:00,12.53,40.39,41.44,42.41,40.39,50,50,44,0.4290,22.86,5.1,5.5,207,11.21,8.3,8.12,.,0.0062,.0002657,.0003485
AgMet,15min,monroe,124,10MAR2020:02:15:00,12.52,40.69,40.32,40.78,40.10,50,51,50,0.4340,23.45,4.9,4.7,206,8.73,7.2,8.12,.,0.0038,.0002320,.0003057
AgMet,15min,monroe,124,10MAR2020:02:30:00,12.52,38.64,38.58,40.87,36.82,54,59,50,0.4320,23.74,2.2,3.6,70,37.11,5.0,8.12,.,0.0055,.0000885,.0001355
AgMet,15min,monroe,124,10MAR2020:02:45:00,12.51,39.11,38.43,39.37,37.05,53,59,53,0.4310,23.71,1.7,2.1,69,66.35,3.7,8.12,.,0.0051,.0000614,.0000997
AgMet,15min,monroe,124,10MAR2020:03:00:00,12.5,39.29,38.74,39.43,38.11,53,56,53,0.4330,23.68,1.6,1.5,108,38.04,3.3,8.12,.,0.0038,.0000540,.0000900
AgMet,15min,monroe,124,10MAR2020:03:15:00,12.49,36.30,37.22,39.31,36.15,59,60,53,0.4280,23.46,3.4,2.3,22,34.02,5.5,8.12,.,0.0026,.0001292,.0001814
AgMet,15min,monroe,124,10MAR2020:03:30:00,12.49,37.91,36.50,38.20,35.74,55,60,55,0.4280,23.28,2.9,3.6,28,13.55,5.7,8.12,.,0.0032,.0001050,.0001515
AgMet,15min,monroe,124,10MAR2020:03:45:00,12.48,35.92,36.41,37.97,35.86,62,62,55,0.4400,23.87,1.4,1.9,81,49.31,2.9,8.12,.,0.0038,.0000257,.0000479
AgMet,15min,monroe,124,10MAR2020:04:00:00,12.47,36.12,35.68,36.33,35.30,61,63,60,0.4390,23.97,1.7,1.2,132,47.15,5.5,8.12,.,0.0017,.0000399,.0000668
AgMet,15min,monroe,124,10MAR2020:04:15:00,12.46,36.83,36.55,37.41,35.62,59,63,57,0.4370,23.84,1.6,2.2,212,32.96,3.9,8.12,.,0.0024,.0000410,.0000695
AgMet,15min,monroe,124,10MAR2020:04:30:00,12.46,36.33,36.44,37.00,35.92,62,62,58,0.4490,24.04,3.5,2.4,311,12.82,4.6,8.12,.,0.0002,.0001202,.0001672
AgMet,15min,monroe,124,10MAR2020:04:45:00,12.45,37.30,37.15,38.06,35.80,58,64,55,0.4380,24.08,3.9,3.6,289,12.91,6.1,8.12,.,0.0004,.0001404,.0001921
AgMet,15min,monroe,124,10MAR2020:05:00:00,12.44,37.35,37.14,37.91,36.59,59,60,57,0.4420,24.05,2.5,3.5,274,51.72,5.0,8.12,.,0.0000,.0000877,.0001310
AgMet,15min,monroe,124,10MAR2020:05:15:00,12.45,36.42,37.67,38.32,36.42,64,64,55,0.4660,24.00,1.8,2.1,160,30.43,2.9,8.12,.,0.0006,.0000555,.0000905
AgMet,15min,monroe,124,10MAR2020:05:30:00,12.43,37.47,36.55,37.47,36.18,60,65,60,0.4530,25.01,4.0,2.7,189,21.10,5.3,8.12,.,0.0002,.0001262,.0001718
AgMet,15min,monroe,124,10MAR2020:05:45:00,12.43,39.00,38.50,39.26,37.44,57,60,53,0.4610,24.52,3.3,3.8,226,26.40,4.4,8.12,.,0.0000,.0001314,.0001860
AgMet,15min,monroe,124,10MAR2020:06:00:00,12.43,40.05,39.27,40.11,38.64,57,61,57,0.4800,26.14,3.5,3.3,245,10.76,4.6,8.13,.,0.0004,.0001356,.0001898
AgMet,15min,monroe,124,10MAR2020:06:15:00,12.43,36.44,37.65,40.08,36.18,65,66,57,0.4720,26.11,2.4,3.0,97,58.59,5.3,8.13,.,0.0000,.0000718,.0001093
AgMet,15min,monroe,124,10MAR2020:06:30:00,12.43,35.54,36.25,37.03,35.51,68,68,63,0.4820,25.68,1.6,1.9,141,72.89,3.3,8.12,.,0.0561,.0000277,.0000494
AgMet,15min,monroe,124,10MAR2020:06:45:00,12.43,36.30,36.15,36.83,35.54,67,69,64,0.4840,26.20,2.5,2.2,238,15.09,3.7,8.12,.,0.6429,.0000602,.0000916
AgMet,15min,monroe,124,10MAR2020:07:00:00,12.41,37.82,36.91,37.97,36.03,63,68,62,0.4850,26.62,2.9,2.7,212,12.06,4.2,8.12,.,2.8330,.0000838,.0001216
AgMet,15min,monroe,124,10MAR2020:07:15:00,12.42,36.83,37.55,38.56,36.83,67,68,62,0.4990,26.90,2.7,2.8,154,15.57,4.8,8.13,.,10.2632,.0001623,.0002954
AgMet,15min,monroe,124,10MAR2020:07:30:00,12.43,37.38,37.10,37.50,36.77,69,69,64,0.5210,27.14,1.7,2.0,274,77.56,3.5,8.13,.,30.0855,.0001089,.0001905
AgMet,15min,monroe,124,10MAR2020:07:45:00,12.44,37.38,37.95,38.64,37.21,68,70,63,0.5170,27.50,1.2,1.4,41,19.11,3.3,8.13,.,38.5035,.0002061,.0002777
AgMet,15min,monroe,124,10MAR2020:08:00:00,12.45,37.32,37.36,37.56,37.21,68,69,68,0.5150,28.01,2.7,2.4,35,10.26,4.8,8.13,.,68.5755,.0003516,.0004804
AgMet,15min,monroe,124,10MAR2020:08:15:00,12.46,38.41,37.70,38.44,37.32,67,68,66,0.5260,28.06,1.3,1.6,186,93.30,2.9,8.13,.,90.4586,.0003974,.0004805
AgMet,15min,monroe,124,10MAR2020:08:30:00,12.45,40.49,39.91,40.99,38.41,60,67,55,0.5090,27.41,2.0,1.7,272,33.05,4.4,8.13,.,128.3819,.0006120,.0007604
AgMet,15min,monroe,124,10MAR2020:08:45:00,12.47,39.99,39.56,40.46,39.08,63,65,60,0.5280,28.34,2.5,2.5,333,18.01,4.8,8.14,.,127.9458,.0006701,.0008362
AgMet,15min,monroe,124,10MAR2020:09:00:00,12.56,41.46,40.67,41.46,39.93,58,63,58,0.5140,28.14,4.0,3.3,353,23.61,7.0,8.14,.,217.3890,.0010415,.0013089
AgMet,15min,monroe,124,10MAR2020:09:15:00,12.62,42.63,42.44,43.01,41.40,54,58,53,0.5040,27.48,1.6,2.4,0,33.45,3.1,8.14,.,228.9024,.0010934,.0012744
AgMet,15min,monroe,124,10MAR2020:09:30:00,12.67,43.95,43.35,43.98,42.63,55,55,53,0.5340,27.82,0.6,1.1,70,52.38,2.6,8.14,.,247.6064,.0011675,.0012906
AgMet,15min,monroe,124,10MAR2020:09:45:00,12.85,44.50,43.91,44.56,43.53,52,55,52,0.5210,27.93,1.8,1.4,126,21.03,3.5,8.15,.,312.6886,.0015117,.0017363
AgMet,15min,monroe,124,10MAR2020:10:00:00,12.91,45.98,45.39,46.19,44.38,49,53,48,0.5140,27.75,2.7,2.0,155,20.40,5.3,8.15,.,353.7539,.0017909,.0021101
AgMet,15min,monroe,124,10MAR2020:10:15:00,12.98,46.91,46.20,47.09,45.60,48,49,48,0.5240,27.99,2.3,2.7,123,22.64,5.3,8.15,.,339.9231,.0017829,.0020826
AgMet,15min,monroe,124,10MAR2020:10:30:00,12.98,48.47,47.76,48.55,46.68,44,49,44,0.5150,28.56,2.3,2.1,136,24.26,7.2,8.15,.,328.1881,.0018149,.0021290
AgMet,15min,monroe,124,10MAR2020:10:45:00,13.01,49.70,49.37,50.37,48.41,43,45,42,0.5210,28.40,5.7,3.8,170,19.87,10.5,8.15,.,322.2119,.0020605,.0026499
AgMet,15min,monroe,124,10MAR2020:11:00:00,13.17,50.11,50.15,50.72,49.02,42,44,42,0.5220,28.84,8.0,6.6,198,17.86,15.3,8.15,.,390.4460,.0024686,.0032400
AgMet,15min,monroe,124,10MAR2020:11:15:00,13.18,50.07,50.14,50.78,49.64,42,44,42,0.5220,28.48,7.5,8.7,206,13.43,12.9,8.15,.,339.4731,.0022862,.0030233
AgMet,15min,monroe,124,10MAR2020:11:30:00,13.45,50.77,50.94,51.83,49.81,39,43,39,0.4940,28.10,5.2,6.0,213,37.06,10.5,8.15,.,504.4911,.0028915,.0035370
AgMet,15min,monroe,124,10MAR2020:11:45:00,13.69,51.29,51.47,52.67,50.42,40,41,38,0.5180,27.81,3.1,4.1,200,50.42,8.8,8.16,.,594.4367,.0032443,.0037566
AgMet,15min,monroe,124,10MAR2020:12:00:00,13.54,52.58,52.27,53.43,51.21,40,41,38,0.5460,28.21,3.5,3.5,213,45.57,9.9,8.16,.,537.7628,.0030680,.0036140
AgMet,15min,monroe,124,10MAR2020:12:15:00,13.5,53.45,52.76,54.10,51.90,38,40,37,0.5230,28.64,6.0,4.7,228,24.08,11.0,8.16,.,616.1854,.0035146,.0042932
AgMet,15min,monroe,124,10MAR2020:12:30:00,13.45,55.00,53.91,55.29,52.19,36,39,35,0.5380,28.27,4.2,5.0,190,32.08,10.3,8.16,.,892.9006,.0048705,.0056171
AgMet,15min,monroe,124,10MAR2020:12:45:00,13.43,53.30,54.00,55.59,52.66,35,38,35,0.4900,27.64,4.9,4.5,183,37.31,11.2,8.16,.,820.0978,.0044936,.0052839
AgMet,15min,monroe,124,10MAR2020:13:00:00,13.43,54.21,54.42,55.47,52.77,36,37,34,0.5090,27.58,5.7,4.4,273,46.72,13.4,8.16,.,620.2737,.0036709,.0044877
AgMet,15min,monroe,124,10MAR2020:13:15:00,13.44,54.73,53.95,54.76,53.03,37,38,36,0.5390,28.22,5.3,6.5,255,44.22,13.6,8.15,.,546.1088,.0032954,.0040404
AgMet,15min,monroe,124,10MAR2020:13:30:00,13.29,52.87,53.81,55.28,52.41,38,39,36,0.5230,28.40,4.7,4.9,176,26.53,10.7,8.15,.,505.3515,.0030758,.0037519
AgMet,15min,monroe,124,10MAR2020:13:45:00,13.26,54.28,53.65,54.43,52.67,37,38,37,0.5370,28.39,3.0,3.2,220,49.71,9.9,8.15,.,459.0618,.0027528,.0032487
AgMet,15min,monroe,124,10MAR2020:14:00:00,13.16,54.28,54.09,54.80,53.34,37,39,37,0.5300,28.78,6.5,5.3,192,26.41,12.9,8.15,.,400.2041,.0027293,.0035284
AgMet,15min,monroe,124,10MAR2020:14:15:00,13.26,53.87,53.84,54.22,53.46,37,38,36,0.5180,28.12,4.9,5.8,213,28.66,9.0,8.14,.,380.7558,.0025341,.0031998
AgMet,15min,monroe,124,10MAR2020:14:30:00,13.68,54.54,54.18,55.10,53.58,36,37,35,0.5210,28.03,3.8,4.7,202,38.61,11.0,8.14,.,461.8736,.0028003,.0033884
AgMet,15min,monroe,124,10MAR2020:14:45:00,13.49,54.77,54.44,55.30,53.81,37,38,35,0.5340,28.23,4.1,3.6,184,33.34,9.6,8.14,.,444.5643,.0027373,.0033557
AgMet,15min,monroe,124,10MAR2020:15:00:00,13.63,55.07,54.73,55.59,54.04,36,37,35,0.5310,28.62,5.2,4.8,219,18.78,9.9,8.14,.,444.2099,.0027906,.0035103
AgMet,15min,monroe,124,10MAR2020:15:15:00,13.32,54.51,54.74,55.48,54.05,37,37,36,0.5410,28.47,2.5,4.1,267,61.53,8.1,8.14,.,408.5227,.0024070,.0028500
AgMet,15min,monroe,124,10MAR2020:15:30:00,13.25,55.13,54.98,56.15,54.25,36,37,35,0.5390,28.56,2.5,1.8,307,77.62,6.4,8.14,.,367.0622,.0021946,.0026219
AgMet,15min,monroe,124,10MAR2020:15:45:00,13.2,55.12,54.96,55.56,54.48,36,37,36,0.5370,28.87,2.6,3.1,231,45.74,7.0,8.14,.,349.6349,.0020828,.0025118
AgMet,15min,monroe,124,10MAR2020:16:00:00,13.07,55.03,55.08,56.06,54.53,37,37,36,0.5430,29.05,2.1,2.0,210,85.20,7.2,8.14,.,284.3152,.0017152,.0020645
AgMet,15min,monroe,124,10MAR2020:16:15:00,13.03,54.88,54.79,55.33,54.39,37,38,37,0.5430,29.21,2.5,2.4,118,48.20,6.6,8.14,.,247.0778,.0015592,.0019442
AgMet,15min,monroe,124,10MAR2020:16:30:00,13.01,55.17,54.72,55.44,54.24,36,38,36,0.5360,28.85,1.6,2.4,109,56.19,5.3,8.14,.,241.6426,.0013701,.0016511
AgMet,15min,monroe,124,10MAR2020:16:45:00,13,54.74,55.10,55.70,54.74,36,37,35,0.5290,28.72,1.0,1.0,121,76.07,2.6,8.14,.,238.1929,.0011949,.0013973
AgMet,15min,monroe,124,10MAR2020:17:00:00,12.92,54.65,55.10,55.85,54.57,36,37,35,0.5290,28.77,3.0,1.7,78,33.23,8.1,8.14,.,190.3605,.0011947,.0016069
AgMet,15min,monroe,124,10MAR2020:17:15:00,12.86,54.77,54.69,54.95,54.51,37,37,36,0.5350,28.57,2.7,3.4,88,27.48,5.5,8.13,.,158.7235,.0009598,.0013313
AgMet,15min,monroe,124,10MAR2020:17:30:00,12.81,54.57,54.68,54.92,54.51,36,38,36,0.5280,28.58,1.6,2.0,49,18.11,3.5,8.13,.,123.4991,.0005911,.0008220
AgMet,15min,monroe,124,10MAR2020:17:45:00,12.88,55.02,54.69,55.13,54.48,36,37,36,0.5370,28.62,1.6,1.6,80,24.81,3.5,8.13,.,165.2773,.0005621,.0007881
AgMet,15min,monroe,124,10MAR2020:18:00:00,12.82,54.84,54.80,55.02,54.63,36,37,36,0.5290,28.62,1.0,1.5,87,18.67,2.2,8.13,.,108.9995,.0001275,.0002587
AgMet,15min,monroe,124,10MAR2020:18:15:00,12.74,53.67,54.53,54.99,53.64,38,38,36,0.5350,28.56,0.7,0.8,61,8.89,1.3,8.13,.,49.5799,-.000291,-.000223
AgMet,15min,monroe,124,10MAR2020:18:30:00,12.71,46.81,51.15,53.78,46.81,51,51,38,0.5560,28.98,1.6,0.8,206,68.61,3.9,8.13,.,6.5215,.0001194,.0002933
AgMet,15min,monroe,124,10MAR2020:18:45:00,12.7,44.53,45.74,47.07,44.44,55,55,50,0.5540,29.64,4.4,3.2,247,3.55,5.5,8.11,.,2.8130,.0001942,.0002705
AgMet,15min,monroe,124,10MAR2020:19:00:00,12.69,43.60,44.14,44.74,43.51,57,57,55,0.5480,29.45,5.1,4.9,241,4.77,5.9,8.11,.,0.2092,.0001917,.0002602
AgMet,15min,monroe,124,10MAR2020:19:15:00,12.68,45.07,43.71,45.18,42.63,53,58,53,0.5370,28.95,4.6,5.0,192,38.08,7.0,8.10,.,0.0000,.0001719,.0002378
AgMet,15min,monroe,124,10MAR2020:19:30:00,12.68,44.60,43.72,45.59,41.29,55,61,52,0.5510,28.84,3.2,3.9,247,53.01,4.8,8.10,.,0.0002,.0001067,.0001619
AgMet,15min,monroe,124,10MAR2020:19:45:00,12.67,45.31,44.77,46.01,43.38,53,56,52,0.5430,29.07,2.6,2.5,236,16.78,4.4,8.10,.,0.0000,.0000830,.0001340
AgMet,15min,monroe,124,10MAR2020:20:00:00,12.66,40.48,43.31,47.25,40.42,63,63,50,0.5350,28.91,3.1,3.0,222,12.07,4.8,8.10,.,0.0000,.0001013,.0001542
AgMet,15min,monroe,124,10MAR2020:20:15:00,12.65,41.78,41.10,43.07,39.87,59,64,57,0.5320,28.82,4.1,3.9,235,21.31,7.9,8.10,.,0.0009,.0001155,.0001642
AgMet,15min,monroe,124,10MAR2020:20:30:00,12.65,42.69,42.86,44.66,40.73,57,61,54,0.5260,28.57,2.3,3.4,289,59.96,9.0,8.11,.,0.0015,.0000502,.0000879
AgMet,15min,monroe,124,10MAR2020:20:45:00,12.65,39.58,42.27,43.37,39.20,64,64,55,0.5290,28.13,2.2,1.4,261,23.95,5.5,8.11,.,0.0000,.0000385,.0000717
AgMet,15min,monroe,124,10MAR2020:21:00:00,12.64,43.95,42.33,44.13,39.58,57,64,57,0.5580,29.50,6.3,4.7,245,8.29,9.2,8.11,.,0.0008,.0001959,.0002548
AgMet,15min,monroe,124,10MAR2020:21:15:00,12.64,44.95,44.78,45.27,43.89,55,57,55,0.5600,29.93,8.3,7.4,260,10.06,12.1,8.12,.,0.0002,.0002913,.0003633
AgMet,15min,monroe,124,10MAR2020:21:30:00,12.63,43.25,43.44,44.95,41.20,57,61,55,0.5440,29.46,2.6,5.9,76,99.00,9.0,8.12,.,0.0000,.0000638,.0001060
AgMet,15min,monroe,124,10MAR2020:21:45:00,12.63,40.61,40.57,43.28,39.32,63,65,57,0.5400,28.67,3.1,1.9,135,59.53,9.9,8.11,.,0.0000,.0000694,.0001082
AgMet,15min,monroe,124,10MAR2020:22:00:00,12.62,40.15,40.04,41.23,38.80,66,68,62,0.5560,29.18,4.2,4.2,176,16.14,7.5,8.11,.,0.0000,.0000966,.0001382
AgMet,15min,monroe,124,10MAR2020:22:15:00,12.62,40.03,41.38,42.64,39.85,66,66,61,0.5540,29.98,4.5,4.6,195,40.94,8.8,8.11,.,0.0004,.0001164,.0001635
AgMet,15min,monroe,124,10MAR2020:22:30:00,12.62,38.42,39.13,40.12,38.04,66,68,65,0.5240,28.91,1.9,2.9,117,47.25,4.8,8.11,.,0.0043,-.000007,.0000048
AgMet,15min,monroe,124,10MAR2020:22:45:00,12.61,36.81,37.15,39.13,35.82,71,72,66,0.5280,28.01,1.7,1.7,102,85.70,5.3,8.11,.,0.0077,-.000027,-.000025
AgMet,15min,evanston,130,10MAR2020:00:00:00,12.58,23.64,23.79,24.11,23.58,92,92,91,0.3980,21.69,4.8,4.5,203,13.50,6.1,10.97,.,0.0000,-.000019,-.000018
AgMet,15min,evanston,130,10MAR2020:00:15:00,12.57,23.93,23.80,23.99,23.64,92,92,91,0.4030,21.76,5.2,4.9,207,8.55,6.8,10.97,.,0.0000,-.000016,-.000015
AgMet,15min,evanston,130,10MAR2020:00:30:00,12.57,24.58,24.45,24.70,23.99,92,92,91,0.4130,22.43,5.7,5.6,208,8.97,7.0,10.97,.,0.0000,-.000012,-.000010
AgMet,15min,evanston,130,10MAR2020:00:45:00,12.55,23.26,23.82,24.70,23.23,91,92,90,0.3880,21.50,6.0,5.7,210,7.78,8.1,10.97,.,0.0000,-.000007,-.000004
AgMet,15min,evanston,130,10MAR2020:01:00:00,12.55,23.26,23.08,23.35,22.79,91,92,91,0.3890,20.89,6.4,6.3,210,7.95,9.6,10.97,.,0.0000,-.000005,-.000002
AgMet,15min,evanston,130,10MAR2020:01:15:00,12.55,22.46,23.15,23.67,22.46,89,92,89,0.3680,20.80,6.8,6.4,200,5.63,8.8,10.97,.,0.0000,-.000002,.0000015
AgMet,15min,evanston,130,10MAR2020:01:30:00,12.54,21.22,21.89,22.55,21.22,91,91,89,0.3540,19.48,6.4,6.9,204,5.62,9.0,10.97,.,0.0000,.0000012,.0000053
AgMet,15min,evanston,130,10MAR2020:01:45:00,12.53,20.31,20.86,21.28,20.28,91,92,90,0.3420,18.66,5.4,5.6,209,7.47,6.6,10.97,.,0.0000,-.000008,-.000006
AgMet,15min,evanston,130,10MAR2020:02:00:00,12.52,20.70,20.77,21.11,20.25,92,93,91,0.3510,18.85,5.7,5.5,210,5.23,7.7,10.96,.,0.0000,-.000012,-.000011
AgMet,15min,evanston,130,10MAR2020:02:30:00,12.51,20.70,20.79,21.17,20.52,91,93,91,0.3500,18.86,4.9,5.6,210,16.59,7.5,10.96,.,0.0002,-.000012,-.000010
AgMet,15min,evanston,130,10MAR2020:02:45:00,12.5,19.58,19.92,20.76,19.29,91,92,90,0.3330,17.70,5.9,5.3,202,4.81,7.5,10.96,.,0.0006,-.000009,-.000007
AgMet,15min,evanston,130,10MAR2020:03:00:00,12.49,18.64,19.24,19.67,18.61,90,92,90,0.3170,17.12,5.3,6.0,202,4.64,7.5,10.96,.,0.0006,-.000007,-.000004
AgMet,15min,evanston,130,10MAR2020:03:15:00,12.52,21.00,20.63,21.05,19.99,93,93,91,0.3580,18.74,6.2,6.1,202,4.71,8.1,10.96,.,0.0000,-.000009,-.000007
AgMet,15min,evanston,130,10MAR2020:03:30:00,12.48,18.97,18.93,19.35,18.17,91,92,91,0.3240,16.92,7.1,6.1,208,6.17,9.9,10.96,.,0.0023,-.000007,-.000005
AgMet,15min,evanston,130,10MAR2020:03:45:00,12.47,19.47,19.42,19.76,18.94,91,92,90,0.3300,17.27,6.7,6.8,208,6.88,8.1,10.96,.,0.0002,-.000002,.0000010
AgMet,15min,evanston,130,10MAR2020:04:00:00,12.46,18.70,19.79,20.85,18.67,89,92,89,0.3120,17.48,6.4,6.5,203,5.02,8.6,10.96,.,0.0004,-.000002,.0000016
AgMet,15min,evanston,130,10MAR2020:04:15:00,12.45,21.00,19.67,21.20,18.58,91,93,89,0.3520,17.42,6.5,6.5,203,4.34,7.7,10.96,.,0.0000,-.000002,.0000007
AgMet,15min,evanston,130,10MAR2020:04:30:00,12.44,20.11,20.20,21.06,19.85,90,91,89,0.3370,17.64,7.4,7.0,198,2.84,9.0,10.97,.,0.0000,.0000039,.0000081
AgMet,15min,evanston,130,10MAR2020:04:45:00,12.44,20.17,20.18,20.70,19.85,90,91,89,0.3370,17.73,7.6,7.6,201,4.29,9.0,10.97,.,0.0000,.0000052,.0000094
AgMet,15min,evanston,130,10MAR2020:05:00:00,12.43,21.41,20.92,21.53,20.06,90,91,90,0.3550,18.51,7.5,7.6,203,5.53,9.6,10.97,.,0.0002,.0000044,.0000086
AgMet,15min,evanston,130,10MAR2020:05:15:00,12.42,23.00,22.18,23.03,21.41,90,91,90,0.3790,19.73,7.2,7.2,200,7.68,9.2,10.97,.,0.0000,.0000035,.0000079
AgMet,15min,evanston,130,10MAR2020:05:30:00,12.41,21.82,22.32,23.12,21.82,89,90,89,0.3570,19.56,8.1,7.6,193,5.95,10.5,10.98,.,0.0000,.0000098,.0000152
AgMet,15min,evanston,130,10MAR2020:05:45:00,12.41,23.06,22.21,23.09,21.82,90,90,89,0.3820,19.63,8.5,8.4,199,4.15,10.7,10.98,.,0.0000,.0000104,.0000155
AgMet,15min,evanston,130,10MAR2020:06:00:00,12.41,23.71,23.60,23.89,23.06,89,91,88,0.3840,20.92,9.1,8.6,203,4.44,11.0,10.98,.,0.0000,.0000129,.0000186
AgMet,15min,evanston,130,10MAR2020:06:15:00,12.4,25.65,24.34,25.77,23.65,89,90,88,0.4180,21.54,9.7,9.6,210,6.81,11.8,10.98,.,0.0002,.0000191,.0000254
AgMet,15min,evanston,130,10MAR2020:06:30:00,12.39,25.71,25.58,25.86,25.27,88,89,86,0.4140,22.31,9.4,9.4,208,8.21,12.3,10.98,.,0.1135,.0000268,.0000345
AgMet,15min,evanston,130,10MAR2020:06:45:00,12.39,27.07,26.48,27.13,25.71,87,88,86,0.4330,23.16,9.3,9.3,219,5.49,12.1,10.99,.,1.7575,.0000295,.0000377
AgMet,15min,evanston,130,10MAR2020:07:00:00,12.4,27.72,27.22,27.78,26.80,87,87,86,0.4450,23.77,7.4,8.7,229,12.96,11.2,10.99,.,6.6947,.0000618,.0001521
AgMet,15min,evanston,130,10MAR2020:07:15:00,12.4,26.30,27.24,27.92,26.24,87,87,85,0.4210,23.54,6.4,6.9,212,14.23,12.3,10.99,.,24.1275,.0000064,.0000863
AgMet,15min,evanston,130,10MAR2020:07:30:00,12.39,27.65,26.94,27.89,26.18,85,89,85,0.4350,23.68,5.7,5.3,219,7.27,10.1,10.99,.,40.8742,.0000810,.0001436
AgMet,15min,evanston,130,10MAR2020:07:45:00,12.45,27.00,27.30,27.71,26.89,86,86,85,0.4270,23.46,6.7,6.7,217,7.00,9.2,10.99,.,56.7070,.0001987,.0002909
AgMet,15min,evanston,130,10MAR2020:08:00:00,12.41,27.35,27.27,27.65,26.88,86,87,86,0.4330,23.74,6.1,6.3,226,7.88,8.3,10.99,.,84.1721,.0002618,.0003480
AgMet,15min,evanston,130,10MAR2020:08:15:00,13.15,29.89,27.96,29.89,27.06,85,87,85,0.4770,24.37,6.0,6.1,242,11.30,8.8,10.99,.,188.7589,.0004443,.0005422
AgMet,15min,evanston,130,10MAR2020:08:30:00,13.43,30.89,30.88,31.36,29.86,81,85,81,0.4730,26.07,6.9,6.4,230,13.53,9.2,11.00,.,310.4139,.0008554,.0010098
AgMet,15min,evanston,130,10MAR2020:08:45:00,13.32,31.77,31.51,31.89,30.89,79,82,79,0.4810,26.28,6.2,6.8,230,6.22,8.3,11.01,.,267.5100,.0008035,.0009692
AgMet,15min,evanston,130,10MAR2020:09:00:00,14.13,31.88,31.20,31.88,30.64,81,81,79,0.4890,25.88,5.8,5.9,222,7.79,8.1,11.01,.,290.9582,.0009074,.0010687
AgMet,15min,evanston,130,10MAR2020:09:15:00,13.51,32.53,32.61,33.00,31.82,79,81,77,0.4940,26.68,7.6,6.6,220,6.59,10.1,11.01,.,361.8889,.0011554,.0013563
AgMet,15min,evanston,130,10MAR2020:09:30:00,13.94,33.64,32.86,33.76,32.35,79,80,78,0.5140,27.08,6.4,7.4,216,7.09,8.8,11.01,.,508.7755,.0015819,.0018155
AgMet,15min,evanston,130,10MAR2020:09:45:00,13.86,34.34,34.25,34.49,33.64,76,79,74,0.5130,27.53,8.0,6.8,206,6.33,10.7,11.02,.,514.9936,.0017011,.0019590
AgMet,15min,evanston,130,10MAR2020:10:00:00,13.85,35.21,34.52,35.21,34.13,73,77,71,0.5060,27.30,9.1,8.3,218,8.40,14.7,11.02,.,439.8828,.0015139,.0017960
AgMet,15min,evanston,130,10MAR2020:10:15:00,13.79,35.21,35.22,35.45,35.09,73,73,70,0.5040,26.97,11.3,10.4,220,6.44,15.1,11.02,.,604.7577,.0019828,.0023534
AgMet,15min,evanston,130,10MAR2020:10:30:00,13.77,36.27,35.72,36.33,35.15,70,74,69,0.5040,27.24,10.7,11.2,225,8.26,15.3,11.02,.,639.8313,.0021030,.0025016
AgMet,15min,evanston,130,10MAR2020:10:45:00,13.76,36.59,36.46,36.74,36.21,69,70,67,0.5070,27.08,11.7,10.9,229,8.52,16.9,11.02,.,671.2942,.0022858,.0027198
AgMet,15min,evanston,130,10MAR2020:11:00:00,13.76,37.15,36.90,37.24,36.51,66,69,64,0.4920,26.86,11.3,11.5,229,8.31,14.7,11.02,.,699.0867,.0024051,.0028774
AgMet,15min,evanston,130,10MAR2020:11:15:00,13.76,37.73,37.48,37.82,37.15,64,67,64,0.4900,26.79,10.8,11.1,233,9.57,15.1,11.02,.,740.1909,.0026106,.0031101
AgMet,15min,evanston,130,10MAR2020:11:30:00,13.76,38.97,38.22,38.97,37.70,63,65,62,0.5050,26.92,10.2,10.6,241,12.93,15.3,11.02,.,842.3424,.0030435,.0035796
