AgMet,15min,monroe,124,08JUN2018:00:00:00,12.8,66.72,67.89,69.10,66.54,19,20,18,0.4380,23.63,7.0,7.4,225,7.54,9.4,12.09,.,0.0000,.0008004,.0010944
AgMet,15min,monroe,124,08JUN2018:00:15:00,12.8,66.48,66.58,66.91,66.23,20,20,19,0.4320,23.98,6.5,6.7,215,7.71,8.8,12.09,.,0.0000,.0006990,.0009698
AgMet,15min,monroe,124,08JUN2018:00:30:00,12.79,62.88,63.96,66.60,61.54,24,30,19,0.4410,25.86,5.4,5.9,194,14.53,8.1,12.08,.,0.0000,.0005426,.0007689
AgMet,15min,monroe,124,08JUN2018:00:45:00,12.79,59.47,61.50,63.43,59.41,28,33,23,0.4910,27.65,5.7,5.7,187,7.76,7.9,12.08,.,0.0000,.0004623,.0006565
AgMet,15min,monroe,124,08JUN2018:01:00:00,12.78,60.39,59.34,60.88,57.76,29,37,24,0.4590,26.68,5.1,5.3,199,10.03,6.8,12.08,.,0.0000,.0003960,.0005685
AgMet,15min,monroe,124,08JUN2018:01:15:00,12.78,60.82,60.89,61.79,60.02,24,26,22,0.4670,23.98,6.2,5.7,210,5.80,7.2,12.08,.,0.0000,.0004875,.0006887
AgMet,15min,monroe,124,08JUN2018:01:30:00,12.77,60.94,61.53,62.40,60.63,24,32,23,0.5790,24.76,5.0,5.8,203,13.44,7.0,12.08,.,0.0000,.0005027,.0007087
AgMet,15min,monroe,124,08JUN2018:01:45:00,12.77,61.12,58.70,61.37,56.67,32,36,26,0.4690,28.71,4.7,4.4,180,21.57,7.0,12.08,.,0.0000,.0002814,.0004253
AgMet,15min,monroe,124,08JUN2018:02:00:00,12.76,63.32,61.76,63.32,60.39,24,26,22,0.4440,24.43,6.3,5.6,217,9.74,9.9,12.08,.,0.0000,.0004901,.0006965
AgMet,15min,monroe,124,08JUN2018:02:15:00,12.75,59.66,62.22,64.42,59.41,25,32,21,0.5320,26.19,5.8,6.4,189,29.83,8.8,12.09,.,0.0000,.0005576,.0007729
AgMet,15min,monroe,124,08JUN2018:02:30:00,12.74,57.77,59.24,61.06,57.46,31,37,25,0.5260,28.58,4.7,5.2,175,12.50,7.2,12.09,.,0.0000,.0003674,.0005310
AgMet,15min,monroe,124,08JUN2018:02:45:00,12.74,56.55,56.83,58.68,55.08,33,40,26,0.4800,27.62,5.0,4.8,201,21.58,7.0,12.08,.,0.0000,.0002996,.0004406
AgMet,15min,monroe,124,08JUN2018:03:00:00,12.73,58.68,59.92,62.71,56.42,27,33,22,0.5100,26.09,5.3,5.5,180,25.45,7.5,12.09,.,0.0000,.0004283,.0006108
AgMet,15min,monroe,124,08JUN2018:03:15:00,12.73,60.09,60.16,61.68,58.44,25,30,22,0.4320,24.00,4.8,4.7,213,14.59,7.0,12.09,.,0.0000,.0003716,.0005487
AgMet,15min,monroe,124,08JUN2018:03:30:00,12.72,60.10,60.58,61.13,60.03,24,25,23,0.4390,23.36,4.9,5.2,227,11.07,7.5,12.09,.,0.0000,.0004332,.0006250
AgMet,15min,monroe,124,08JUN2018:03:45:00,12.71,54.68,56.28,60.22,53.76,34,41,25,0.5530,28.54,3.8,4.0,125,44.95,5.5,12.09,.,0.0000,.0002140,.0003327
AgMet,15min,monroe,124,08JUN2018:04:00:00,12.71,58.64,54.01,58.64,51.14,38,48,25,0.4680,28.68,2.9,3.8,29,67.42,5.0,12.09,.,0.0000,.0001592,.0002560
AgMet,15min,monroe,124,08JUN2018:04:15:00,12.7,58.77,61.30,63.59,58.10,23,34,18,0.4570,22.79,2.1,2.1,219,41.62,4.2,12.09,.,0.0000,.0000170,.0000809
AgMet,15min,monroe,124,08JUN2018:04:30:00,12.69,56.33,57.83,59.38,55.84,30,37,24,0.4810,26.35,5.0,3.6,174,16.53,7.9,12.09,.,0.0000,.0001990,.0003218
AgMet,15min,monroe,124,08JUN2018:04:45:00,12.69,53.53,54.44,57.37,52.43,35,41,27,0.4840,27.46,5.6,5.3,181,16.36,9.4,12.09,.,0.0000,.0003101,.0004415
AgMet,15min,monroe,124,08JUN2018:05:00:00,12.68,56.39,56.26,58.04,53.40,30,35,26,0.4600,25.01,8.0,6.6,179,12.65,11.6,12.09,.,0.0000,.0004635,.0006290
AgMet,15min,monroe,124,08JUN2018:05:15:00,12.68,53.71,54.28,56.64,52.67,34,38,27,0.4930,26.43,7.0,7.7,168,10.80,9.6,12.09,.,0.0000,.0004726,.0006203
AgMet,15min,monroe,124,08JUN2018:05:30:00,12.67,47.05,49.90,53.53,47.05,46,55,35,0.6040,29.97,4.4,6.1,164,11.26,8.3,12.09,.,0.0000,.0007054,.0012337
AgMet,15min,monroe,124,08JUN2018:05:45:00,12.66,49.01,46.97,49.01,46.32,55,58,45,0.5450,31.76,2.3,2.9,166,46.12,4.6,12.09,.,0.1512,.0002972,.0005179
AgMet,15min,monroe,124,08JUN2018:06:00:00,12.65,52.06,54.79,59.02,48.95,32,47,24,0.5200,25.49,3.8,2.7,145,20.00,7.2,12.09,.,1.5233,.0004908,.0008522
AgMet,15min,monroe,124,08JUN2018:06:15:00,12.65,54.93,51.87,55.23,47.97,41,52,30,0.4640,28.82,4.5,4.4,198,22.35,6.8,12.09,.,7.2093,.0006400,.0010939
AgMet,15min,monroe,124,08JUN2018:06:30:00,12.65,52.73,53.11,55.11,50.96,36,42,30,0.5300,26.82,4.5,4.7,210,16.20,6.4,12.09,.,34.8140,.0008981,.0014453
AgMet,15min,monroe,124,08JUN2018:06:45:00,12.66,57.13,52.90,57.19,49.92,38,47,29,0.4760,27.52,4.1,4.1,59,56.10,6.8,12.10,.,70.6163,.0009571,.0014418
AgMet,15min,monroe,124,08JUN2018:07:00:00,12.67,54.63,56.66,59.02,54.50,35,47,26,0.6500,29.23,2.3,3.4,28,70.78,5.0,12.10,.,108.4884,.0010883,.0015529
AgMet,15min,monroe,124,08JUN2018:07:15:00,12.68,59.51,57.04,59.63,54.38,34,45,25,0.5020,28.94,2.0,1.7,286,29.95,4.8,12.11,.,150.5814,.0010567,.0013433
AgMet,15min,monroe,124,08JUN2018:07:30:00,12.68,62.07,60.57,62.13,59.33,35,46,24,0.4580,32.47,2.6,2.6,356,69.14,4.4,12.11,.,195.5814,.0014540,.0018779
AgMet,15min,monroe,124,08JUN2018:07:45:00,12.69,62.74,63.32,64.03,62.01,27,32,23,0.5380,28.42,2.9,2.3,313,48.72,7.9,12.12,.,242.0930,.0017484,.0022023
AgMet,15min,monroe,124,08JUN2018:08:00:00,12.7,65.00,63.74,65.00,62.50,28,33,24,0.5370,30.07,5.3,4.7,296,12.01,8.1,12.12,.,289.8837,.0023743,.0031757
AgMet,15min,monroe,124,08JUN2018:08:15:00,12.73,68.42,66.69,68.42,64.88,23,30,18,0.6240,27.73,3.3,4.4,302,33.67,9.0,12.12,.,340.6977,.0027579,.0036244
AgMet,15min,monroe,124,08JUN2018:08:30:00,12.8,69.81,68.31,69.87,67.25,31,43,20,0.7060,36.13,1.7,2.6,134,70.64,4.6,12.13,.,392.4419,.0027719,.0033422
AgMet,15min,monroe,124,08JUN2018:08:45:00,12.95,71.19,70.45,71.74,69.68,24,37,18,0.5160,31.95,1.1,1.0,342,66.86,3.5,12.13,.,443.2558,.0029042,.0032713
AgMet,15min,monroe,124,08JUN2018:09:00:00,13.18,72.05,71.65,72.78,70.76,21,29,17,0.5000,29.02,1.1,1.1,322,58.13,4.6,12.13,.,492.4419,.0032719,.0036913
AgMet,15min,monroe,124,08JUN2018:09:15:00,13.47,73.27,72.22,73.51,71.44,21,34,16,0.5710,29.87,3.5,2.3,327,44.20,8.8,12.13,.,542.3256,.0038301,.0044979
AgMet,15min,monroe,124,08JUN2018:09:30:00,13.6,74.42,74.12,75.22,72.96,20,34,14,0.9730,29.91,3.6,3.9,308,78.42,7.0,12.13,.,590.3488,.0044703,.0054549
AgMet,15min,monroe,124,08JUN2018:09:45:00,13.5,74.96,73.61,75.02,72.71,30,41,19,0.5810,39.91,2.8,3.3,124,26.61,5.3,12.13,.,636.5116,.0045941,.0054049
AgMet,15min,monroe,124,08JUN2018:10:00:00,13.45,74.41,75.40,76.54,74.35,27,40,17,0.6750,38.29,2.0,2.0,100,39.59,4.8,12.13,.,681.1628,.0048068,.0054669
AgMet,15min,monroe,124,08JUN2018:10:15:00,13.43,75.75,75.81,77.03,74.22,22,33,16,0.4930,33.95,1.8,2.0,113,39.95,3.9,12.13,.,725.9302,.0051323,.0058423
AgMet,15min,monroe,124,08JUN2018:10:30:00,13.41,76.23,77.09,77.88,75.75,24,38,15,0.7490,37.15,1.6,1.5,129,37.92,5.0,12.13,.,768.3721,.0054060,.0060472
AgMet,15min,monroe,124,08JUN2018:10:45:00,13.39,76.54,76.57,76.97,76.05,25,39,17,0.8010,38.16,3.3,2.5,124,13.22,6.4,12.13,.,807.3256,.0057875,.0066121
AgMet,15min,monroe,124,08JUN2018:11:00:00,13.38,77.94,77.81,78.67,76.36,21,34,12,0.7150,34.16,3.4,3.6,112,29.22,8.6,12.13,.,843.2558,.0062439,.0073109
AgMet,15min,monroe,124,08JUN2018:11:15:00,13.37,78.97,77.64,79.03,76.60,24,34,14,0.6330,37.98,6.3,4.6,154,27.16,11.0,12.13,.,875.0000,.0065576,.0077783
AgMet,15min,monroe,124,08JUN2018:11:30:00,13.36,80.80,80.20,81.00,78.85,15,20,10,0.5250,28.15,5.4,6.3,247,36.88,9.4,12.13,.,902.6744,.0072036,.0088781
AgMet,15min,monroe,124,08JUN2018:11:45:00,13.36,78.78,80.30,81.80,78.41,16,29,10,0.6510,29.81,4.8,4.4,173,63.77,12.7,12.13,.,929.0698,.0070897,.0084174
AgMet,15min,monroe,124,08JUN2018:12:00:00,13.35,81.10,80.20,81.20,78.66,15,27,9,0.3400,28.48,7.1,6.9,184,21.10,14.7,12.13,.,952.3256,.0075842,.0093722
AgMet,15min,monroe,124,08JUN2018:12:15:00,13.34,80.20,80.50,82.30,79.08,16,30,9,0.5360,29.48,7.1,6.4,186,44.03,14.5,12.13,.,973.2558,.0076720,.0093884
AgMet,15min,monroe,124,08JUN2018:12:30:00,13.34,81.70,81.70,82.40,80.40,13,23,9,0.4380,25.94,6.5,7.0,203,29.11,13.8,12.13,.,990.6977,.0079732,.0098729
AgMet,15min,monroe,124,08JUN2018:12:45:00,13.34,82.20,82.80,84.10,81.30,12,20,9,0.3710,24.24,4.5,4.8,214,53.71,14.5,12.13,.,974.4186,.0076185,.0091342
AgMet,15min,monroe,124,08JUN2018:13:00:00,13.33,83.00,82.70,83.80,81.20,14,28,9,0.5340,27.64,4.9,5.4,195,66.78,13.8,12.13,.,996.5116,.0078210,.0094368
AgMet,15min,monroe,124,08JUN2018:13:15:00,13.32,83.60,83.60,84.50,82.50,13,25,9,0.5070,26.84,5.1,4.4,209,54.09,13.6,12.13,.,1013.953,.0077993,.0092349
AgMet,15min,monroe,124,08JUN2018:13:30:00,13.32,83.60,83.10,84.50,81.30,15,27,9,0.6290,30.66,6.2,6.7,171,41.30,12.9,12.12,.,1013.953,.0081090,.0099425
AgMet,15min,monroe,124,08JUN2018:13:45:00,13.32,83.30,82.80,85.00,80.50,14,25,8,0.3560,28.17,6.6,6.9,178,29.25,16.0,12.12,.,1013.953,.0081340,.0100289
AgMet,15min,monroe,124,08JUN2018:14:00:00,13.32,85.70,84.90,86.50,83.20,13,26,8,0.3810,27.64,3.5,3.9,206,102.70,11.4,12.12,.,1008.140,.0077440,.0090994
AgMet,15min,monroe,124,08JUN2018:14:15:00,13.31,85.00,85.20,86.40,84.30,11,16,8,0.4460,24.27,7.4,5.9,263,39.37,15.3,12.12,.,1000.000,.0080498,.0098425
AgMet,15min,monroe,124,08JUN2018:14:30:00,13.29,86.40,85.50,86.60,84.70,10,16,7,0.3630,22.96,4.9,5.8,284,39.77,12.3,12.12,.,986.0465,.0079446,.0097189
AgMet,15min,monroe,124,08JUN2018:14:45:00,13.29,85.50,85.40,86.60,84.00,10,16,7,0.4040,21.97,4.9,5.2,273,91.20,11.2,12.12,.,967.4419,.0076873,.0093296
AgMet,15min,monroe,124,08JUN2018:15:00:00,13.28,85.70,86.20,86.80,85.40,10,14,8,0.4200,23.89,6.7,5.5,179,18.35,13.8,12.12,.,951.1628,.0076712,.0093825
AgMet,15min,monroe,124,08JUN2018:15:15:00,13.27,86.40,87.00,88.90,85.50,9,13,7,0.5140,20.65,4.8,5.3,326,66.98,14.7,12.12,.,928.1395,.0075045,.0091960
AgMet,15min,monroe,124,08JUN2018:15:30:00,13.27,88.10,87.00,88.90,85.90,10,15,7,0.3660,22.61,5.9,5.5,302,63.38,15.8,12.12,.,899.7674,.0073349,.0090457
AgMet,15min,monroe,124,08JUN2018:15:45:00,13.26,86.40,87.00,88.10,86.10,9,11,7,0.3340,20.42,7.8,7.6,352,16.25,14.0,12.11,.,869.4186,.0075271,.0096694
AgMet,15min,monroe,124,08JUN2018:16:00:00,13.26,87.80,87.20,88.30,85.90,9,12,7,0.3700,21.57,8.7,7.5,1,21.93,19.3,12.11,.,837.6744,.0072904,.0093955
AgMet,15min,monroe,124,08JUN2018:16:15:00,13.25,87.90,87.70,88.50,86.40,9,12,7,0.3760,21.93,8.6,9.4,0,32.78,14.7,12.11,.,803.9535,.0074453,.0099109
AgMet,15min,monroe,124,08JUN2018:16:30:00,13.25,88.20,88.10,89.10,87.40,8,11,7,0.3740,20.05,9.4,9.0,337,20.29,18.9,12.11,.,769.0698,.0071606,.0095702
AgMet,15min,monroe,124,08JUN2018:16:45:00,13.25,88.70,87.80,88.70,87.10,8,11,7,0.4060,19.63,6.0,8.1,358,23.31,12.3,12.11,.,731.7442,.0066855,.0088924
AgMet,15min,monroe,124,08JUN2018:17:00:00,13.25,87.90,88.40,89.30,87.30,8,13,7,0.3770,20.69,5.3,5.1,342,48.65,9.6,12.11,.,691.9767,.0057301,.0072752
AgMet,15min,monroe,124,08JUN2018:17:15:00,13.24,88.60,88.30,89.20,87.70,8,11,7,0.3220,20.26,3.5,4.5,33,36.83,11.6,12.11,.,656.2791,.0053232,.0067316
AgMet,15min,monroe,124,08JUN2018:17:30:00,13.23,89.10,88.90,89.50,87.80,8,11,7,0.4140,20.75,5.2,3.7,244,69.93,18.6,12.11,.,614.3023,.0048072,.0060088
AgMet,15min,monroe,124,08JUN2018:17:45:00,13.22,87.30,88.40,89.10,87.20,8,10,7,0.3190,20.32,8.5,6.7,240,23.60,22.8,12.11,.,569.5349,.0052142,.0070693
AgMet,15min,monroe,124,08JUN2018:18:00:00,13.23,87.80,87.90,88.40,87.20,9,11,7,0.3840,21.20,9.1,9.3,262,24.75,15.6,12.10,.,516.3953,.0054202,.0077682
AgMet,15min,monroe,124,08JUN2018:18:15:00,13.25,88.30,87.90,88.70,87.40,8,10,7,0.3680,19.31,7.5,8.6,285,21.23,16.7,12.10,.,466.3953,.0049050,.0071058
AgMet,15min,monroe,124,08JUN2018:18:30:00,13.21,87.60,87.30,88.30,86.80,8,10,7,0.2970,18.99,11.1,9.9,263,17.25,20.2,12.10,.,421.1628,.0048691,.0072943
AgMet,15min,monroe,124,08JUN2018:18:45:00,13.11,86.40,87.10,88.00,86.40,8,10,6,0.3030,17.73,8.9,8.6,287,18.78,18.4,12.10,.,368.1395,.0041731,.0063186
AgMet,15min,monroe,124,08JUN2018:19:00:00,13.05,86.30,86.60,87.00,86.10,8,9,7,0.3310,18.09,11.6,10.6,283,12.60,19.1,12.09,.,317.4419,.0042746,.0067647
AgMet,15min,monroe,124,08JUN2018:19:15:00,13,85.80,86.20,86.50,85.70,8,9,7,0.3140,17.60,11.5,12.1,267,16.57,18.2,12.09,.,268.9535,.0042762,.0070087
AgMet,15min,monroe,124,08JUN2018:19:30:00,12.96,85.40,85.60,86.10,85.10,8,9,7,0.3360,16.93,12.1,11.6,261,10.95,18.0,12.09,.,218.3721,.0038103,.0064269
AgMet,15min,monroe,124,08JUN2018:19:45:00,12.94,84.60,85.00,85.60,84.60,8,9,7,0.3380,16.77,12.3,12.2,265,12.06,19.1,12.09,.,172.0930,.0036016,.0062725
AgMet,15min,monroe,124,08JUN2018:20:00:00,12.92,83.70,84.10,84.60,83.40,8,9,7,0.3260,17.29,11.9,12.3,268,10.17,20.0,12.09,.,130.0000,.0021611,.0028041
AgMet,15min,monroe,124,08JUN2018:20:15:00,12.9,81.70,83.10,84.10,81.70,9,10,7,0.3560,17.82,9.6,11.1,257,8.61,16.7,12.09,.,89.7093,.0018981,.0025040
AgMet,15min,monroe,124,08JUN2018:20:30:00,12.87,81.00,81.40,82.20,80.30,9,10,8,0.3480,18.13,8.1,8.4,256,9.55,12.9,12.09,.,38.2442,.0013853,.0019145
AgMet,15min,monroe,124,08JUN2018:20:45:00,12.86,77.36,79.19,81.10,77.11,10,12,9,0.3470,18.66,6.7,7.5,253,8.29,11.0,12.08,.,13.2907,.0011483,.0016136
AgMet,15min,monroe,124,08JUN2018:21:00:00,12.85,76.45,76.82,77.84,75.71,11,12,10,0.3500,18.94,6.2,6.3,242,4.60,8.1,12.08,.,4.6512,.0008848,.0012811
AgMet,15min,monroe,124,08JUN2018:21:15:00,12.84,75.36,76.15,77.00,75.17,12,13,10,0.3810,18.90,6.1,6.2,232,5.14,7.7,12.08,.,0.7442,.0008477,.0012305
AgMet,15min,monroe,124,08JUN2018:21:30:00,12.84,69.70,73.51,75.85,66.95,15,26,11,0.4060,21.74,4.3,5.5,216,64.85,6.6,12.08,.,0.0698,.0006847,.0010106
AgMet,15min,monroe,124,08JUN2018:21:45:00,12.83,69.52,70.22,71.77,68.61,18,22,16,0.5410,25.26,1.5,2.6,150,35.43,3.5,12.07,.,0.0000,.0001368,.0002702
AgMet,15min,monroe,124,08JUN2018:22:00:00,12.83,70.68,67.41,70.68,63.36,19,29,12,0.3060,23.22,5.3,3.1,223,17.79,8.1,12.07,.,0.0000,.0002145,.0003740
AgMet,15min,monroe,124,08JUN2018:22:15:00,12.83,70.32,71.28,73.30,69.40,15,19,12,0.3610,21.18,6.8,6.4,216,8.00,8.6,12.07,.,0.0000,.0007838,.0011112
AgMet,15min,monroe,124,08JUN2018:22:30:00,12.82,69.65,69.62,72.27,64.95,16,23,12,0.4030,20.72,6.9,6.6,211,8.23,10.5,12.07,.,0.0000,.0007779,.0010910
AgMet,15min,monroe,124,08JUN2018:22:45:00,12.81,70.01,70.67,72.21,69.53,15,17,13,0.3630,19.97,7.8,7.6,243,6.94,9.9,12.08,.,0.0000,.0009109,.0012503
AgMet,15min,monroe,124,08JUN2018:23:00:00,12.81,71.97,71.35,73.00,70.07,14,15,12,0.3570,18.96,8.2,7.9,248,5.76,10.7,12.08,.,0.0000,.0009663,.0013200
AgMet,15min,monroe,124,08JUN2018:23:15:00,12.81,71.85,71.77,72.40,71.05,13,14,13,0.3510,18.59,8.0,8.2,248,7.57,11.2,12.09,.,0.0000,.0010176,.0013808
AgMet,15min,monroe,124,08JUN2018:23:30:00,12.81,67.15,67.64,71.91,65.87,18,22,13,0.3870,23.05,5.4,6.6,182,17.59,7.5,12.09,.,0.0000,.0007180,.0010022
AgMet,15min,monroe,124,08JUN2018:23:45:00,12.8,64.78,66.66,67.88,64.72,18,22,16,0.4170,22.31,2.6,4.2,225,53.91,5.5,12.08,.,0.0000,.0003995,.0006164
AgMet,15min,monroe,124,09JUN2018:00:00:00,12.79,60.82,63.91,66.86,58.92,22,33,16,0.5300,23.96,5.6,3.8,201,46.47,8.6,12.08,.,0.0000,.0002970,.0004721
AgMet,15min,monroe,124,09JUN2018:00:15:00,12.79,62.77,61.03,64.66,59.05,28,36,19,0.5090,27.82,5.9,5.7,171,10.62,7.9,12.08,.,0.0000,.0004511,.0006403
AgMet,15min,monroe,124,09JUN2018:00:30:00,12.78,60.82,60.22,62.95,58.62,26,32,21,0.4450,25.30,6.1,6.2,201,17.72,7.7,12.08,.,0.0000,.0005125,.0007097
AgMet,15min,monroe,124,09JUN2018:00:45:00,12.78,61.79,65.15,68.51,60.21,18,26,13,0.4450,19.73,5.4,5.6,203,6.05,7.0,12.08,.,0.0000,.0005757,.0008257
AgMet,15min,evanston,130,08JUN2018:00:00:00,12.73,48.61,49.38,50.51,47.88,47,51,43,0.5510,29.94,4.6,4.3,229,13.55,8.1,19.16,.,0.0000,.0001211,.0001926
AgMet,15min,evanston,130,08JUN2018:00:15:00,12.72,49.23,49.49,50.45,48.55,48,52,44,0.5820,30.43,6.0,5.0,219,17.13,10.1,19.17,.,0.0000,.0001585,.0002371
AgMet,15min,evanston,130,08JUN2018:00:30:00,12.71,49.85,49.46,50.33,48.31,49,53,46,0.5750,30.97,7.1,6.8,212,11.11,11.0,19.17,.,0.0000,.0002445,.0003331
AgMet,15min,evanston,130,08JUN2018:00:45:00,12.71,50.64,49.82,50.77,49.11,48,50,43,0.5480,30.69,6.8,7.0,216,10.15,11.2,19.17,.,0.0000,.0002665,.0003597
AgMet,15min,evanston,130,08JUN2018:01:00:00,12.72,47.58,49.31,50.83,47.52,49,55,44,0.6080,30.83,5.9,6.6,209,10.17,9.9,19.17,.,0.0000,.0002352,.0003226
AgMet,15min,evanston,130,08JUN2018:01:15:00,12.71,46.47,47.29,48.07,46.35,54,58,51,0.5860,31.58,4.0,4.7,196,19.76,6.8,19.17,.,0.0000,.0000961,.0001531
AgMet,15min,evanston,130,08JUN2018:01:30:00,12.69,46.78,46.82,47.09,46.47,55,58,53,0.6030,31.37,2.2,3.4,201,23.10,5.7,19.17,.,0.0000,.0000137,.0000484
AgMet,15min,evanston,130,08JUN2018:01:45:00,12.68,46.29,46.43,46.90,45.86,56,59,54,0.6340,31.56,2.8,2.2,178,15.72,5.0,19.16,.,0.0000,-.000083,-.000087
AgMet,15min,evanston,130,08JUN2018:02:00:00,12.68,43.41,44.44,46.41,43.35,62,64,56,0.6110,32.03,2.8,2.9,179,16.20,5.9,19.16,.,0.0000,-.000049,-.000040
AgMet,15min,evanston,130,08JUN2018:02:15:00,12.68,43.54,43.90,45.99,42.55,61,65,54,0.5930,31.39,5.1,4.1,199,12.34,10.7,19.16,.,0.0000,.0000246,.0000571
AgMet,15min,evanston,130,08JUN2018:02:30:00,12.68,42.13,42.98,43.91,42.13,63,66,62,0.5850,31.33,5.1,4.7,206,9.20,8.6,19.16,.,0.0000,.0000368,.0000703
AgMet,15min,evanston,130,08JUN2018:02:45:00,12.68,41.21,41.72,42.68,39.99,64,69,60,0.5590,30.46,4.6,5.1,175,54.56,7.9,19.16,.,0.0000,.0000463,.0000803
AgMet,15min,evanston,130,08JUN2018:03:00:00,12.66,41.70,40.67,42.19,39.00,66,70,59,0.5630,30.18,4.3,4.5,310,86.70,9.2,19.16,.,0.0000,.0000155,.0000411
AgMet,15min,evanston,130,08JUN2018:03:15:00,12.66,39.19,39.25,41.70,38.51,69,73,63,0.5600,29.99,2.9,3.8,258,85.40,7.0,19.15,.,0.0000,-.000028,-.000016
AgMet,15min,evanston,130,08JUN2018:03:30:00,12.66,36.43,37.71,39.25,36.18,73,79,68,0.5690,29.97,1.7,2.0,187,72.38,5.7,19.15,.,0.0000,-.000127,-.000156
AgMet,15min,evanston,130,08JUN2018:03:45:00,12.65,36.37,36.90,37.35,36.31,79,81,77,0.5740,31.02,3.7,2.7,209,14.92,5.5,19.15,.,0.0000,-.000107,-.000126
AgMet,15min,evanston,130,08JUN2018:04:00:00,12.64,35.82,35.56,36.37,34.90,81,82,79,0.5720,30.25,3.9,4.0,204,9.70,5.5,19.15,.,0.0000,-.000065,-.000067
AgMet,15min,evanston,130,08JUN2018:04:15:00,12.64,35.39,35.22,36.00,34.96,81,82,80,0.5700,30.07,5.4,4.4,199,7.09,8.6,19.15,.,0.0000,-.000058,-.000058
AgMet,15min,evanston,130,08JUN2018:04:30:00,12.63,35.89,35.36,35.95,34.78,81,82,79,0.5650,29.97,6.7,6.2,206,6.20,9.0,19.15,.,0.0000,-.000015,-.000005
AgMet,15min,evanston,130,08JUN2018:04:45:00,12.62,36.63,35.88,36.69,35.34,78,79,77,0.5630,29.81,6.8,7.1,203,10.69,9.9,19.15,.,0.0000,.0000119,.0000276
AgMet,15min,evanston,130,08JUN2018:05:00:00,12.62,36.75,37.69,38.90,36.50,73,77,69,0.5680,29.81,6.8,6.6,205,13.54,9.6,19.15,.,0.0000,.0000339,.0000569
AgMet,15min,evanston,130,08JUN2018:05:15:00,12.59,34.66,35.89,36.75,34.60,78,81,76,0.5490,29.80,5.4,6.2,205,9.94,8.3,19.16,.,0.0000,.0002075,.0003605
AgMet,15min,evanston,130,08JUN2018:05:30:00,12.58,35.09,34.81,35.28,34.42,81,82,79,0.5520,29.44,6.3,5.7,206,8.11,9.2,19.15,.,0.0814,.0001705,.0002956
AgMet,15min,evanston,130,08JUN2018:05:45:00,12.59,35.46,34.98,35.58,34.36,80,82,78,0.5510,29.49,7.3,6.5,209,7.85,11.4,19.15,.,1.0814,.0001971,.0003395
AgMet,15min,evanston,130,08JUN2018:06:00:00,12.58,34.66,35.59,36.32,34.66,79,81,77,0.5530,29.64,7.6,8.0,202,7.67,11.6,19.16,.,5.9070,.0002625,.0004421
AgMet,15min,evanston,130,08JUN2018:06:15:00,12.57,34.85,34.80,35.15,34.42,81,82,80,0.5510,29.65,7.0,7.0,201,7.23,10.3,19.16,.,25.3256,.0002818,.0004280
AgMet,15min,evanston,130,08JUN2018:06:30:00,12.57,35.64,35.17,35.64,34.85,80,81,79,0.5600,29.70,8.2,7.6,202,7.16,11.2,19.16,.,57.7326,.0004111,.0005812
AgMet,15min,evanston,130,08JUN2018:06:45:00,12.57,36.07,35.77,36.13,35.34,78,79,77,0.5650,29.60,8.6,8.6,201,7.42,12.7,19.16,.,91.3605,.0005363,.0007475
AgMet,15min,evanston,130,08JUN2018:07:00:00,12.56,38.10,37.29,38.16,35.95,76,79,74,0.5770,30.55,7.9,8.1,199,7.45,10.7,19.17,.,127.6744,.0006707,.0009023
AgMet,15min,evanston,130,08JUN2018:07:15:00,12.56,41.10,39.62,41.17,37.91,74,76,72,0.6320,31.97,7.3,7.6,200,8.10,10.7,19.17,.,167.9070,.0008576,.0011234
AgMet,15min,evanston,130,08JUN2018:07:30:00,12.56,43.68,42.47,43.80,41.10,71,73,68,0.6620,33.65,6.5,6.9,200,8.82,9.6,19.18,.,209.3023,.0010866,.0013916
AgMet,15min,evanston,130,08JUN2018:07:45:00,12.56,46.99,45.47,47.06,43.68,67,69,65,0.7310,35.23,6.9,6.6,204,9.32,10.5,19.19,.,252.7907,.0013608,.0017191
AgMet,15min,evanston,130,08JUN2018:08:00:00,12.58,50.06,48.74,50.06,46.87,64,67,57,0.7240,36.98,6.8,6.9,205,9.63,11.4,19.20,.,296.0465,.0016794,.0021189
AgMet,15min,evanston,130,08JUN2018:08:15:00,12.62,53.24,51.89,53.36,49.88,54,60,50,0.7250,35.93,7.4,7.2,217,9.56,10.7,19.20,.,340.9302,.0021142,.0027115
AgMet,15min,evanston,130,08JUN2018:08:30:00,12.66,55.38,54.28,55.50,53.24,54,58,51,0.8400,38.07,6.5,7.2,204,8.84,10.5,19.21,.,387.5581,.0024186,.0030555
AgMet,15min,evanston,130,08JUN2018:08:45:00,12.71,58.39,56.85,58.39,55.44,53,58,47,0.8930,40.07,5.1,5.8,189,8.65,7.9,19.21,.,432.4419,.0027088,.0033137
AgMet,15min,evanston,130,08JUN2018:09:00:00,12.75,61.56,59.99,61.56,58.39,46,56,40,0.7400,39.17,3.0,4.2,168,12.14,5.3,19.22,.,478.0233,.0030870,.0036854
AgMet,15min,evanston,130,08JUN2018:09:15:00,12.89,62.16,62.21,62.78,61.50,42,52,36,0.7760,38.78,2.1,2.2,135,16.09,3.7,19.22,.,523.7209,.0033435,.0038096
