AgMet,15min,monroe,124,28DEC2018:00:00:00,12.37,20.82,20.87,21.06,20.69,95,95,95,0.3660,19.63,4.6,3.5,21,9.32,7.0,5.99,.,0.0349,-.000041,-.000046
AgMet,15min,monroe,124,28DEC2018:00:15:00,12.37,20.76,20.81,21.00,20.69,96,97,95,0.3710,19.87,4.7,4.7,26,7.14,7.7,6.00,.,0.0349,-.000035,-.000038
AgMet,15min,monroe,124,28DEC2018:00:30:00,12.37,20.88,20.81,20.94,20.69,97,97,97,0.3740,20.10,4.6,4.6,23,6.80,6.8,6.00,.,0.0349,-.000038,-.000043
AgMet,15min,monroe,124,28DEC2018:00:45:00,12.36,20.94,20.90,21.06,20.76,97,97,96,0.3720,20.13,4.9,4.8,17,6.92,6.6,6.00,.,0.0349,-.000036,-.000040
AgMet,15min,monroe,124,28DEC2018:01:00:00,12.37,21.06,20.97,21.19,20.82,95,96,95,0.3680,19.87,5.9,5.3,21,7.19,8.8,6.00,.,0.0349,-.000029,-.000031
AgMet,15min,monroe,124,28DEC2018:01:15:00,12.37,20.82,20.91,21.13,20.76,95,95,94,0.3650,19.64,6.7,6.3,22,6.37,9.0,6.00,.,0.0233,-.000021,-.000021
AgMet,15min,monroe,124,28DEC2018:01:30:00,12.37,20.70,20.75,20.88,20.58,96,97,95,0.3700,19.85,6.0,6.4,17,7.07,8.8,6.00,.,0.0233,-.000026,-.000027
AgMet,15min,monroe,124,28DEC2018:01:45:00,12.37,20.57,20.66,20.82,20.46,97,98,97,0.3710,19.95,5.7,5.9,15,6.85,8.1,6.00,.,0.0349,-.000031,-.000032
AgMet,15min,monroe,124,28DEC2018:02:00:00,12.37,20.39,20.48,20.64,20.33,98,98,97,0.3680,19.90,4.4,5.0,14,8.69,5.9,6.00,.,0.0233,-.000037,-.000040
AgMet,15min,monroe,124,28DEC2018:02:15:00,12.37,20.27,20.35,20.52,20.15,97,98,97,0.3650,19.72,4.0,4.2,7,7.26,5.5,6.00,.,0.0233,-.000041,-.000046
AgMet,15min,monroe,124,28DEC2018:02:30:00,12.36,20.27,20.27,20.45,20.15,98,98,97,0.3660,19.66,3.7,3.7,16,7.31,5.5,6.00,.,0.0233,-.000045,-.000052
AgMet,15min,monroe,124,28DEC2018:02:45:00,12.36,19.78,20.03,20.27,19.78,97,98,97,0.3570,19.37,3.6,3.7,10,7.57,5.5,6.00,.,0.0349,-.000044,-.000051
AgMet,15min,monroe,124,28DEC2018:03:00:00,12.36,19.91,19.83,20.03,19.72,97,97,97,0.3600,19.17,4.1,3.7,5,6.25,5.9,6.00,.,0.0233,-.000044,-.000050
AgMet,15min,monroe,124,28DEC2018:03:15:00,12.36,20.27,20.07,20.27,19.78,97,97,97,0.3640,19.35,4.7,4.4,15,8.69,7.2,6.00,.,0.0233,-.000038,-.000043
AgMet,15min,monroe,124,28DEC2018:03:30:00,12.36,20.33,20.29,20.46,20.15,97,97,96,0.3630,19.44,4.7,4.9,15,12.01,7.7,6.00,.,0.0116,-.000034,-.000037
AgMet,15min,monroe,124,28DEC2018:03:45:00,12.36,20.27,20.28,20.45,20.09,96,96,96,0.3590,19.31,4.3,4.4,356,7.95,5.7,6.00,.,0.0116,-.000036,-.000040
AgMet,15min,monroe,124,28DEC2018:04:00:00,12.36,19.91,20.16,20.39,19.91,95,96,94,0.3510,18.89,5.2,4.8,3,8.64,7.5,6.01,.,0.0233,-.000029,-.000031
AgMet,15min,monroe,124,28DEC2018:04:15:00,12.36,19.91,19.90,20.09,19.78,95,95,95,0.3500,18.67,4.5,4.7,2,8.22,6.4,6.00,.,0.0233,-.000030,-.000032
AgMet,15min,monroe,124,28DEC2018:04:30:00,12.35,19.97,19.84,20.03,19.66,95,96,95,0.3560,18.73,4.6,4.6,2,7.78,6.8,6.00,.,0.0233,-.000033,-.000035
AgMet,15min,monroe,124,28DEC2018:04:45:00,12.36,19.91,19.95,20.15,19.84,97,97,96,0.3580,19.11,5.4,5.0,4,8.64,7.2,6.00,.,0.0116,-.000033,-.000036
AgMet,15min,monroe,124,28DEC2018:05:00:00,12.35,20.09,19.96,20.15,19.78,97,97,96,0.3620,19.15,5.2,5.4,11,5.89,7.7,6.01,.,0.0116,-.000031,-.000033
AgMet,15min,monroe,124,28DEC2018:05:15:00,12.36,19.97,20.01,20.15,19.91,97,98,97,0.3610,19.35,5.4,5.3,9,6.43,7.5,6.01,.,0.0116,-.000034,-.000037
AgMet,15min,monroe,124,28DEC2018:05:30:00,12.35,19.78,19.92,20.09,19.78,98,98,97,0.3590,19.34,5.0,5.2,6,6.83,7.2,6.01,.,0.0116,-.000035,-.000038
AgMet,15min,monroe,124,28DEC2018:05:45:00,12.35,19.48,19.67,19.91,19.42,97,98,97,0.3520,19.03,5.0,5.0,3,7.66,7.5,6.01,.,0.0116,-.000035,-.000039
AgMet,15min,monroe,124,28DEC2018:06:00:00,12.35,19.23,19.19,19.60,18.93,97,97,96,0.3460,18.39,5.3,5.2,342,7.86,7.7,6.01,.,0.0116,-.000032,-.000034
AgMet,15min,monroe,124,28DEC2018:06:15:00,12.35,19.23,19.32,19.54,19.11,95,96,94,0.3390,18.20,7.0,6.0,351,8.46,11.2,6.01,.,0.0116,-.000024,-.000024
AgMet,15min,monroe,124,28DEC2018:06:30:00,12.34,18.56,18.65,19.30,18.20,94,94,93,0.3240,17.11,7.1,7.2,349,5.99,9.9,6.01,.,0.0116,-.000013,-.000011
AgMet,15min,monroe,124,28DEC2018:06:45:00,12.35,18.32,18.22,18.62,17.83,93,93,92,0.3200,16.43,6.9,7.0,353,8.85,9.4,6.00,.,0.0000,-.000010,-.000008
AgMet,15min,monroe,124,28DEC2018:07:00:00,12.35,18.56,18.40,18.62,18.20,93,94,93,0.3240,16.76,8.0,7.3,4,6.45,11.4,6.00,.,0.0000,-.000010,-.000009
AgMet,15min,monroe,124,28DEC2018:07:15:00,12.35,18.44,18.50,18.75,18.32,93,93,92,0.3200,16.70,8.7,8.5,3,7.87,12.3,6.01,.,0.0349,-.000004,-.000002
AgMet,15min,monroe,124,28DEC2018:07:30:00,12.35,18.14,18.35,18.56,18.07,91,92,91,0.3120,16.23,9.5,9.1,0,8.29,12.9,6.01,.,0.2326,.0000023,.0000057
AgMet,15min,monroe,124,28DEC2018:07:45:00,12.35,17.04,17.55,18.26,16.79,91,92,90,0.2960,15.33,8.9,9.2,358,9.60,12.5,6.01,.,1.8837,.0000049,.0000085
AgMet,15min,monroe,124,28DEC2018:08:00:00,12.34,15.69,16.33,16.97,15.45,89,91,89,0.2760,13.74,9.2,9.1,356,9.40,12.7,6.00,.,6.8140,.0000070,.0000586
AgMet,15min,monroe,124,28DEC2018:08:15:00,12.34,15.45,15.43,15.87,15.02,90,90,89,0.2710,12.93,8.0,8.5,354,8.73,11.0,6.00,.,14.0000,.0000316,.0000796
AgMet,15min,monroe,124,28DEC2018:08:30:00,12.38,12.94,14.68,15.51,12.88,88,89,85,0.2330,11.70,5.3,7.2,4,42.20,8.8,6.00,.,32.5233,.0000558,.0001069
AgMet,15min,monroe,124,28DEC2018:08:45:00,12.5,13.55,13.32,14.16,12.45,88,89,85,0.2440,10.45,2.5,3.1,123,19.05,5.5,6.00,.,93.7209,.0000396,.0000657
AgMet,15min,monroe,124,28DEC2018:09:00:00,12.66,15.32,14.45,15.51,13.25,87,89,85,0.2580,11.34,3.1,3.2,160,14.90,5.3,6.00,.,161.9767,.0001991,.0002384
AgMet,15min,monroe,124,28DEC2018:09:15:00,12.86,15.75,15.23,15.75,14.65,85,86,84,0.2650,11.56,3.3,3.1,213,14.31,4.8,6.01,.,201.9767,.0003081,.0003584
AgMet,15min,monroe,124,28DEC2018:09:30:00,13.11,16.85,16.56,17.28,15.63,83,86,79,0.2620,12.26,3.1,3.2,192,13.20,4.8,6.01,.,239.0698,.0004208,.0004857
AgMet,15min,monroe,124,28DEC2018:09:45:00,13.45,17.10,17.00,17.59,16.48,79,81,78,0.2560,11.74,4.0,3.6,174,6.96,5.7,6.02,.,281.1628,.0005418,.0006265
AgMet,15min,monroe,124,28DEC2018:10:00:00,13.9,17.28,17.33,17.77,16.79,78,79,77,0.2570,11.66,5.2,4.4,177,5.58,7.5,6.02,.,336.5116,.0006811,.0007874
AgMet,15min,monroe,124,28DEC2018:10:15:00,14.06,18.44,17.84,18.69,17.22,77,79,75,0.2630,11.99,4.7,5.3,180,8.73,7.2,6.02,.,369.6512,.0007614,.0008849
AgMet,15min,monroe,124,28DEC2018:10:30:00,13.87,18.99,18.43,19.05,17.83,77,79,75,0.2750,12.42,5.1,4.6,184,9.08,7.5,6.02,.,366.9767,.0007815,.0009019
AgMet,15min,monroe,124,28DEC2018:10:45:00,13.78,19.85,19.45,19.91,18.93,75,77,74,0.2770,12.95,4.9,5.2,189,7.99,6.6,6.03,.,421.9767,.0009405,.0010847
AgMet,15min,monroe,124,28DEC2018:11:00:00,13.75,21.12,20.64,21.30,19.78,72,75,68,0.2700,12.89,3.6,4.3,172,13.18,6.1,6.03,.,441.9767,.0010616,.0012186
AgMet,15min,monroe,124,28DEC2018:11:15:00,13.73,21.48,21.48,22.15,20.93,68,69,66,0.2680,12.39,2.9,3.0,167,16.31,5.0,6.03,.,472.7907,.0012209,.0013780
AgMet,15min,monroe,124,28DEC2018:11:30:00,13.73,20.62,20.56,21.54,19.64,70,72,68,0.2630,12.24,3.6,3.4,153,13.50,5.0,6.03,.,434.5349,.0010863,.0012338
AgMet,15min,monroe,124,28DEC2018:11:45:00,13.77,21.23,20.26,21.78,19.22,71,73,67,0.2610,12.23,3.5,3.7,166,22.47,5.9,6.03,.,358.7209,.0009270,.0010678
AgMet,15min,monroe,124,28DEC2018:12:00:00,13.74,20.74,21.71,23.49,20.01,67,70,64,0.2690,12.50,2.2,2.6,124,32.15,5.0,6.03,.,528.1395,.0014119,.0015727
AgMet,15min,monroe,124,28DEC2018:12:15:00,13.63,20.50,21.00,21.54,20.38,69,71,68,0.2650,12.50,2.6,2.3,189,20.70,5.0,6.03,.,350.3488,.0009668,.0010885
AgMet,15min,monroe,124,28DEC2018:12:30:00,13.67,23.61,21.94,23.67,20.32,68,71,64,0.2800,12.90,1.0,2.2,166,55.54,3.9,6.03,.,357.4419,.0010155,.0011414
AgMet,15min,monroe,124,28DEC2018:12:45:00,14.08,22.32,22.95,24.04,21.96,65,67,63,0.2650,12.83,1.4,0.8,37,27.75,4.2,6.03,.,319.6512,.0009711,.0010616
AgMet,15min,monroe,124,28DEC2018:13:00:00,13.83,23.06,22.93,23.55,21.96,63,69,61,0.2580,12.33,4.0,2.4,43,17.80,8.3,6.03,.,436.9767,.0012294,.0013854
AgMet,15min,monroe,124,28DEC2018:13:15:00,13.75,22.75,22.85,23.42,22.51,61,63,59,0.2540,11.29,6.9,5.8,22,12.66,10.7,6.02,.,503.3721,.0013238,.0015730
AgMet,15min,monroe,124,28DEC2018:13:30:00,13.73,22.32,22.60,23.12,22.26,60,62,59,0.2420,10.82,8.0,7.3,14,9.13,13.2,6.02,.,465.9302,.0012058,.0014789
AgMet,15min,monroe,124,28DEC2018:13:45:00,13.73,22.69,22.46,22.81,22.14,61,63,59,0.2600,11.02,9.7,8.9,10,7.85,14.3,6.01,.,458.4884,.0011547,.0014451
AgMet,15min,monroe,124,28DEC2018:14:00:00,13.73,22.32,22.57,23.06,22.20,62,63,59,0.2510,11.36,9.5,9.5,11,8.17,12.9,6.01,.,445.9302,.0011178,.0014117
AgMet,15min,monroe,124,28DEC2018:14:15:00,13.75,22.08,22.80,23.67,21.96,61,63,60,0.2520,11.53,9.6,9.7,10,10.66,13.2,6.01,.,440.5814,.0011136,.0014130
AgMet,15min,monroe,124,28DEC2018:14:30:00,13.79,21.53,21.71,22.20,21.28,63,64,62,0.2500,11.08,8.7,9.2,1,8.57,11.8,6.00,.,218.8372,.0007084,.0009603
AgMet,15min,monroe,124,28DEC2018:14:45:00,13.84,22.51,22.17,22.87,21.47,62,64,60,0.2490,11.00,9.1,8.8,358,7.17,12.1,6.00,.,318.0233,.0008561,.0011221
AgMet,15min,monroe,124,28DEC2018:15:00:00,13.8,22.44,22.46,22.75,22.26,61,62,59,0.2480,10.86,9.4,9.1,3,8.74,12.5,6.00,.,321.8605,.0008527,.0011323
AgMet,15min,monroe,124,28DEC2018:15:15:00,13.63,21.47,22.00,22.75,21.34,60,62,59,0.2370,10.38,10.2,9.8,5,8.04,14.7,6.00,.,231.2791,.0007026,.0009807
AgMet,15min,monroe,124,28DEC2018:15:30:00,13.31,21.10,21.60,22.14,21.10,61,63,59,0.2450,10.21,9.6,10.0,2,8.94,12.3,6.00,.,174.5349,.0006005,.0008702
AgMet,15min,monroe,124,28DEC2018:15:45:00,13.17,21.65,21.47,21.78,21.10,62,63,60,0.2440,10.35,10.0,9.6,360,9.82,13.2,5.99,.,123.4884,.0005099,.0007636
AgMet,15min,monroe,124,28DEC2018:16:00:00,13.09,21.54,21.70,21.90,21.48,63,65,60,0.2480,10.89,9.5,9.9,2,7.79,13.6,5.99,.,108.7209,.0004644,.0007152
AgMet,15min,monroe,124,28DEC2018:16:15:00,13.02,21.72,21.69,21.84,21.48,64,65,63,0.2540,11.28,8.9,9.2,353,8.64,11.8,5.99,.,85.8256,.0003897,.0006202
AgMet,15min,monroe,124,28DEC2018:16:30:00,12.99,21.54,21.76,22.03,21.42,63,65,62,0.2530,11.18,7.4,8.4,348,6.75,10.3,5.99,.,73.2907,.0003122,.0005302
AgMet,15min,monroe,124,28DEC2018:16:45:00,12.92,19.89,20.73,21.54,19.83,65,66,64,0.2450,10.87,6.2,6.7,339,4.85,8.6,5.99,.,38.8023,.0002013,.0003711
AgMet,15min,monroe,124,28DEC2018:17:00:00,12.88,17.32,18.29,19.83,17.20,68,69,66,0.2300,9.65,4.2,5.2,342,7.46,5.3,5.99,.,19.2326,.0000827,.0001979
AgMet,15min,monroe,124,28DEC2018:17:15:00,12.84,15.92,16.84,17.32,15.79,70,72,69,0.2230,8.90,2.2,3.5,346,27.73,4.4,5.98,.,9.9419,-.000040,.0000313
AgMet,15min,monroe,124,28DEC2018:17:30:00,12.82,18.73,17.87,18.79,15.61,69,74,66,0.2310,9.35,5.0,3.0,325,27.15,8.8,5.98,.,2.4302,.0000004,.0000088
AgMet,15min,monroe,124,28DEC2018:17:45:00,12.81,17.32,18.48,19.46,17.14,65,69,62,0.2250,8.50,4.6,5.7,329,74.58,8.3,5.98,.,0.2907,.0000559,.0000737
AgMet,15min,monroe,124,28DEC2018:18:00:00,12.8,16.96,16.01,17.33,15.01,71,73,68,0.2240,8.12,2.7,2.9,182,14.92,6.1,5.98,.,0.0698,-.000006,.0000006
AgMet,15min,monroe,124,28DEC2018:18:15:00,12.79,15.50,16.03,17.02,14.95,69,71,68,0.2090,7.77,2.8,3.0,200,21.15,4.8,5.98,.,0.0233,-.000002,.0000049
AgMet,15min,monroe,124,28DEC2018:18:30:00,12.78,13.24,13.80,15.50,12.33,71,74,68,0.2010,6.19,4.2,3.0,222,11.11,6.8,5.97,.,0.0233,-.000005,.0000013
AgMet,15min,monroe,124,28DEC2018:18:45:00,12.77,13.37,14.49,17.34,13.18,71,75,66,0.2080,6.92,3.3,4.2,208,16.95,5.7,5.97,.,0.0233,.0000140,.0000236
AgMet,15min,monroe,124,28DEC2018:19:00:00,12.77,16.61,16.41,17.71,13.31,70,76,67,0.2190,8.48,3.2,2.7,219,22.39,6.6,5.98,.,0.0581,-.000011,-.000006
AgMet,15min,monroe,124,28DEC2018:19:15:00,12.75,14.83,15.29,16.61,14.77,70,71,68,0.2070,7.33,4.8,4.5,208,15.55,5.9,5.98,.,0.0581,.0000214,.0000326
AgMet,15min,monroe,124,28DEC2018:19:30:00,12.75,13.49,14.48,15.08,13.43,69,71,68,0.1930,6.32,2.5,3.6,173,55.16,4.8,5.98,.,0.0581,.0000082,.0000173
AgMet,15min,monroe,124,28DEC2018:19:45:00,12.73,13.00,13.41,14.53,11.96,71,74,69,0.2040,5.84,2.0,2.3,243,12.18,3.3,5.98,.,0.0465,-.000019,-.000018
AgMet,15min,monroe,124,28DEC2018:20:00:00,12.73,11.85,11.53,13.07,10.07,74,80,71,0.2070,4.91,3.0,2.7,257,36.94,5.3,5.98,.,0.0233,-.000015,-.000013
AgMet,15min,monroe,124,28DEC2018:20:15:00,12.72,8.80,9.30,12.09,8.00,78,82,71,0.1860,3.78,0.7,1.7,297,73.37,3.3,5.97,.,0.0116,-.000037,-.000043
AgMet,15min,monroe,124,28DEC2018:20:30:00,12.71,7.82,8.64,9.59,7.70,81,82,79,0.1770,4.08,1.8,0.9,263,16.05,3.5,5.97,.,0.0116,-.000059,-.000080
AgMet,15min,monroe,124,28DEC2018:20:45:00,12.71,8.55,7.66,8.62,6.54,82,84,80,0.1850,3.27,1.1,1.6,238,64.70,2.9,5.97,.,0.0349,-.000040,-.000049
AgMet,15min,monroe,124,28DEC2018:21:00:00,12.7,9.29,9.01,10.21,6.84,79,83,74,0.1760,3.74,2.4,1.8,199,39.30,5.0,5.98,.,0.0465,-.000035,-.000042
AgMet,15min,monroe,124,28DEC2018:21:15:00,12.69,11.73,10.25,11.86,8.43,76,79,74,0.1920,4.18,1.9,2.3,233,27.31,3.1,5.98,.,0.0581,-.000023,-.000024
AgMet,15min,monroe,124,28DEC2018:21:30:00,12.68,10.82,11.43,11.98,10.51,74,76,73,0.1810,4.83,1.1,1.5,321,62.10,2.4,5.98,.,0.0465,-.000042,-.000052
AgMet,15min,monroe,124,28DEC2018:21:45:00,12.68,12.16,10.70,12.16,9.41,76,78,72,0.1990,4.69,1.1,0.7,152,30.46,4.2,5.99,.,0.0233,-.000066,-.000091
AgMet,15min,monroe,124,28DEC2018:22:00:00,12.67,10.27,11.11,12.47,9.90,73,75,71,0.1830,4.24,2.8,2.3,158,13.80,4.2,5.99,.,0.0116,-.000021,-.000021
AgMet,15min,monroe,124,28DEC2018:22:15:00,12.66,5.50,8.15,10.45,5.50,75,78,72,0.1500,1.84,1.6,2.1,115,75.37,3.5,5.99,.,0.0116,-.000024,-.000026
AgMet,15min,monroe,124,28DEC2018:22:30:00,12.66,6.12,5.71,6.24,5.32,80,82,77,0.1650,0.90,0.7,1.2,16,58.36,2.2,5.99,.,0.0116,-.000046,-.000059
AgMet,15min,monroe,124,28DEC2018:22:45:00,12.65,11.38,9.24,11.38,6.12,82,84,81,0.2060,4.81,2.4,1.5,277,10.78,4.2,6.00,.,0.0116,-.000044,-.000055
AgMet,15min,monroe,124,28DEC2018:23:00:00,12.64,12.84,12.34,12.97,11.26,78,81,76,0.2110,6.83,2.5,2.5,299,13.14,4.4,6.01,.,0.0116,-.000026,-.000027
AgMet,15min,monroe,124,28DEC2018:23:15:00,12.64,11.99,11.69,12.97,10.77,80,82,77,0.2140,6.72,1.0,1.9,351,44.01,2.9,6.01,.,0.0116,-.000038,-.000045
AgMet,15min,monroe,124,28DEC2018:23:30:00,12.63,12.66,12.44,12.84,11.86,80,82,78,0.2140,7.34,2.2,1.2,309,14.25,3.9,6.02,.,0.0116,-.000057,-.000074
AgMet,15min,monroe,124,28DEC2018:23:45:00,12.63,12.84,12.87,13.09,12.48,78,79,77,0.2100,7.18,1.6,2.5,299,3.01,3.9,6.02,.,0.0233,-.000024,-.000024
AgMet,15min,evanston,130,28DEC2018:00:00:00,12.32,12.08,12.09,12.57,11.77,63,64,61,0.1620,1.76,18.3,18.1,84,6.48,28.9,13.11,.,0.0000,.0001059,.0001161
AgMet,15min,evanston,130,28DEC2018:00:15:00,12.32,11.77,11.91,12.33,11.47,62,63,60,0.1600,1.26,18.1,18.2,82,7.06,28.3,13.11,.,0.0000,.0001083,.0001186
AgMet,15min,evanston,130,28DEC2018:00:30:00,12.31,11.96,11.74,12.02,11.41,62,63,61,0.1590,1.15,17.0,17.4,84,7.47,24.8,13.11,.,0.0000,.0001057,.0001161
AgMet,15min,evanston,130,28DEC2018:00:45:00,12.32,11.78,11.84,12.08,11.59,61,62,60,0.1570,0.90,15.3,16.3,83,7.52,22.8,13.11,.,0.0000,.0001070,.0001182
AgMet,15min,evanston,130,28DEC2018:01:00:00,12.31,11.41,11.66,12.08,11.22,61,63,60,0.1580,0.85,15.0,15.6,80,6.86,23.2,13.11,.,0.0000,.0001038,.0001151
AgMet,15min,evanston,130,28DEC2018:01:15:00,12.31,11.23,11.35,11.65,11.04,62,63,62,0.1590,0.96,13.9,14.1,76,5.21,19.7,13.10,.,0.0000,.0000955,.0001069
AgMet,15min,evanston,130,28DEC2018:01:30:00,12.31,11.59,11.38,11.66,11.04,62,64,61,0.1600,1.04,14.7,13.9,77,6.88,21.9,13.10,.,0.0000,.0000948,.0001062
AgMet,15min,evanston,130,28DEC2018:01:45:00,12.31,11.59,11.47,11.72,11.23,63,63,62,0.1590,1.14,15.4,15.1,84,5.47,21.7,13.10,.,0.0000,.0000977,.0001087
AgMet,15min,evanston,130,28DEC2018:02:00:00,12.31,11.41,11.49,11.72,11.29,63,63,61,0.1610,1.20,14.9,15.5,83,5.66,20.6,13.10,.,0.0000,.0000985,.0001093
AgMet,15min,evanston,130,28DEC2018:02:15:00,12.31,11.35,11.44,11.66,11.17,63,64,63,0.1610,1.28,14.2,14.2,83,5.41,19.3,13.10,.,0.0000,.0000942,.0001054
AgMet,15min,evanston,130,28DEC2018:02:30:00,12.31,11.23,11.31,11.59,10.98,63,65,63,0.1600,1.33,13.0,13.7,72,5.36,17.1,13.10,.,0.0000,.0000908,.0001020
AgMet,15min,evanston,130,28DEC2018:02:45:00,12.31,11.10,11.16,11.41,10.86,64,64,63,0.1610,1.29,12.5,12.8,72,6.53,16.9,13.10,.,0.0000,.0000872,.0000985
AgMet,15min,evanston,130,28DEC2018:03:00:00,12.3,10.74,10.82,11.10,10.55,64,65,63,0.1590,1.04,12.6,12.5,62,5.56,16.7,13.10,.,0.0000,.0000846,.0000958
AgMet,15min,evanston,130,28DEC2018:03:15:00,12.3,10.00,10.56,10.86,10.00,64,65,63,0.1560,0.85,11.5,12.2,53,5.69,15.1,13.10,.,0.0000,.0000823,.0000934
AgMet,15min,evanston,130,28DEC2018:03:30:00,12.3,10.55,10.31,10.61,9.94,64,65,63,0.1550,0.66,10.4,10.9,47,6.11,14.3,13.10,.,0.0000,.0000769,.0000884
AgMet,15min,evanston,130,28DEC2018:03:45:00,12.3,9.88,10.08,10.61,9.75,65,65,63,0.1540,0.51,10.8,10.6,39,4.65,15.3,13.10,.,0.0000,.0000748,.0000862
AgMet,15min,evanston,130,28DEC2018:04:00:00,12.29,9.88,9.90,10.55,9.20,64,65,63,0.1520,0.17,9.0,10.2,43,5.83,13.2,13.10,.,0.0000,.0000741,.0000858
AgMet,15min,evanston,130,28DEC2018:04:15:00,12.3,9.81,9.75,10.37,9.26,63,64,60,0.1460,-0.36,7.2,7.8,43,8.75,10.3,13.10,.,0.0000,.0000658,.0000789
AgMet,15min,evanston,130,28DEC2018:04:30:00,12.3,9.51,9.86,10.24,9.51,62,63,61,0.1470,-0.70,7.6,7.3,40,6.31,10.3,13.10,.,0.0000,.0000659,.0000797
AgMet,15min,evanston,130,28DEC2018:04:45:00,12.28,9.38,9.32,9.75,9.02,64,65,62,0.1500,-0.43,7.5,7.4,45,6.84,10.3,13.10,.,0.0000,.0000602,.0000727
AgMet,15min,evanston,130,28DEC2018:05:00:00,12.3,8.52,9.08,9.57,8.46,65,66,64,0.1490,-0.44,7.6,7.8,43,7.84,10.3,13.10,.,0.0000,.0000602,.0000722
AgMet,15min,evanston,130,28DEC2018:05:15:00,12.29,7.97,8.31,8.65,7.85,68,70,66,0.1520,-0.00,7.2,7.3,26,5.08,9.4,13.09,.,0.0000,.0000477,.0000581
AgMet,15min,evanston,130,28DEC2018:05:30:00,12.29,7.91,7.93,8.09,7.73,70,70,69,0.1520,0.10,6.5,7.0,33,8.21,8.6,13.09,.,0.0000,.0000422,.0000519
AgMet,15min,evanston,130,28DEC2018:05:45:00,12.28,8.77,8.57,8.95,7.66,69,70,68,0.1550,0.36,9.4,7.7,20,7.57,12.7,13.09,.,0.0000,.0000493,.0000596
AgMet,15min,evanston,130,28DEC2018:06:00:00,12.29,8.77,8.84,9.02,8.59,68,69,68,0.1560,0.47,9.4,9.7,23,6.67,12.9,13.09,.,0.0000,.0000594,.0000693
AgMet,15min,evanston,130,28DEC2018:06:15:00,12.29,7.91,8.19,8.89,7.66,70,72,69,0.1570,0.54,6.4,8.0,45,6.30,9.6,13.09,.,0.0000,.0000461,.0000555
AgMet,15min,evanston,130,28DEC2018:06:30:00,12.29,8.34,8.12,8.52,7.66,72,72,71,0.1580,0.82,6.7,6.1,40,5.27,8.8,13.09,.,0.0000,.0000340,.0000432
AgMet,15min,evanston,130,28DEC2018:06:45:00,12.29,8.59,8.46,8.71,8.16,71,72,71,0.1610,1.10,7.8,7.4,33,5.52,10.3,13.09,.,0.0000,.0000417,.0000510
AgMet,15min,evanston,130,28DEC2018:07:00:00,12.29,8.52,8.37,8.52,8.16,72,73,71,0.1620,1.24,7.6,7.8,35,4.51,10.5,13.09,.,0.0000,.0000417,.0000506
AgMet,15min,evanston,130,28DEC2018:07:15:00,12.29,8.65,8.52,8.65,8.40,72,72,72,0.1620,1.36,8.2,7.9,36,4.44,10.1,13.09,.,0.0000,.0000424,.0000514
AgMet,15min,evanston,130,28DEC2018:07:30:00,12.29,8.40,8.44,8.65,8.28,72,73,72,0.1620,1.34,7.8,8.2,37,4.38,10.1,13.09,.,0.0814,.0000431,.0000519
AgMet,15min,evanston,130,28DEC2018:07:45:00,12.28,8.34,8.42,8.71,8.16,72,73,72,0.1610,1.33,6.9,7.3,46,5.23,9.4,13.09,.,1.2791,.0000399,.0000489
AgMet,15min,evanston,130,28DEC2018:08:00:00,12.28,8.16,8.26,8.59,8.03,72,73,72,0.1600,1.17,6.3,6.6,44,4.63,8.6,13.09,.,6.4535,.0000384,.0000476
AgMet,15min,evanston,130,28DEC2018:08:15:00,12.28,8.71,8.50,8.89,7.97,70,73,68,0.1550,0.73,7.2,6.5,58,6.96,10.1,13.09,.,22.1628,-.000002,.0000859
AgMet,15min,evanston,130,28DEC2018:08:30:00,12.28,8.16,8.56,8.89,8.16,68,69,68,0.1510,0.24,9.1,8.1,70,6.71,12.3,13.10,.,37.3953,.0001029,.0002158
AgMet,15min,evanston,130,28DEC2018:08:45:00,12.29,8.16,8.18,8.40,7.91,69,70,69,0.1540,0.14,10.0,9.6,75,4.83,12.9,13.09,.,59.9535,.0001652,.0002879
AgMet,15min,evanston,130,28DEC2018:09:00:00,12.32,8.03,7.88,8.22,7.42,70,71,69,0.1550,0.23,10.0,10.0,70,4.73,12.9,13.09,.,88.6047,.0002014,.0003228
AgMet,15min,evanston,130,28DEC2018:09:15:00,12.38,8.59,8.34,8.77,7.91,70,71,70,0.1570,0.66,10.5,10.2,72,4.36,13.4,13.09,.,121.2791,.0002487,.0003752
AgMet,15min,evanston,130,28DEC2018:09:30:00,12.43,8.40,8.47,8.77,8.16,70,70,70,0.1550,0.66,11.3,10.9,72,5.27,15.1,13.10,.,134.6512,.0002904,.0004261
AgMet,15min,evanston,130,28DEC2018:09:45:00,12.79,9.63,9.04,9.88,8.16,68,70,66,0.1560,0.63,11.7,11.4,75,4.45,15.8,13.10,.,231.6279,.0003913,.0005453
AgMet,15min,evanston,130,28DEC2018:10:00:00,13.03,10.24,9.98,10.43,9.45,66,66,65,0.1590,0.73,12.6,12.1,78,4.28,16.4,13.11,.,320.9302,.0005454,.0007276
AgMet,15min,evanston,130,28DEC2018:10:15:00,13.22,10.80,10.61,10.98,10.12,65,65,64,0.1610,1.06,12.8,12.8,76,5.33,17.3,13.11,.,392.9070,.0006640,.0008642
