AgMet,15min,monroe,124,27MAR2018:00:00:00,12.73,31.12,31.2,31.7,30.8,56,56.38,55,0.3250,17.2,6.055,6.5,354,12,9.4,10.91,.,0,.0001855,.0002302
AgMet,15min,monroe,124,27MAR2018:00:15:00,12.73,30.02,30.6,31.3,29.7,56,57.54,55,0.3210,16.7,5.089,5.5,358,12,10.5,10.91,.,0,.0001624,.0002066
AgMet,15min,monroe,124,27MAR2018:00:30:00,12.72,29.16,29.8,31.0,29.1,57,58.45,55,0.3140,16.4,5.786,5.4,357,11,9.4,10.91,.,0,.0001519,.0001933
AgMet,15min,monroe,124,27MAR2018:00:45:00,12.71,29.53,29.6,30.3,29.0,57,58.04,55,0.3120,16.1,4.867,5.4,353,13,10.1,10.91,.,0,.0001512,.0001926
AgMet,15min,monroe,124,27MAR2018:01:00:00,12.71,29.41,30.2,30.9,29.3,55,56.45,53,0.3090,15.8,4.248,4.7,340,23,8.3,10.91,.,0,.0001480,.0001929
AgMet,15min,monroe,124,27MAR2018:01:15:00,12.7,29.29,29.2,30.0,28.7,56,57.37,55,0.3030,15.6,2.84,3.3,323,17,4.4,10.91,.,0,.0001007,.0001397
AgMet,15min,monroe,124,27MAR2018:01:30:00,12.7,29.41,29.1,29.8,28.3,56,57.33,54,0.3010,15.3,3.07,3.1,303,14,5.5,10.91,.,0,.0000958,.0001345
AgMet,15min,monroe,124,27MAR2018:01:45:00,12.69,28.92,28.8,29.6,28.1,56,57.47,55,0.2990,15.1,3.603,3.3,291,8,4.8,10.91,.,0,.0001008,.0001397
AgMet,15min,monroe,124,27MAR2018:02:00:00,12.69,28.07,28.6,29.4,27.6,56,58.02,55,0.2970,15.0,4.095,3.8,278,11,5.5,10.91,.,0,.0001139,.0001535
AgMet,15min,monroe,124,27MAR2018:02:15:00,12.68,29.6,29.3,31.2,27.4,55,58.8,50,0.2990,15.0,4.091,4.1,269,14,6.6,10.91,.,0,.0001312,.0001742
AgMet,15min,monroe,124,27MAR2018:02:30:00,12.67,28.93,29.3,30.1,28.3,54,55.61,53,0.2960,14.8,5.456,4.7,273,16,11.8,10.91,.,0,.0001455,.0001892
AgMet,15min,monroe,124,27MAR2018:02:45:00,12.67,27.77,28.8,30.0,27.5,55,57.38,53,0.2940,14.7,5.273,5.2,279,10,7.9,10.92,.,0,.0001518,.0001938
AgMet,15min,monroe,124,27MAR2018:03:00:00,12.66,27.77,28.6,29.9,27.6,55,57.65,52,0.2900,14.5,6.1,5.9,277,11,11.4,10.92,.,0,.0001641,.0002054
AgMet,15min,monroe,124,27MAR2018:03:15:00,12.64,27.28,27.8,29.1,26.9,56,58.16,54,0.2890,14.2,5.386,5.7,277,11,8.6,10.92,.,0,.0001507,.0001896
AgMet,15min,monroe,124,27MAR2018:03:30:00,12.64,27.1,26.9,28.3,26.1,58,59.99,56,0.2920,14.3,4.813,5.1,269,11,7.7,10.91,.,0,.0001268,.0001625
AgMet,15min,monroe,124,27MAR2018:03:45:00,12.63,26.24,26.5,27.2,25.6,59,60.63,58,0.2880,14.1,4.899,5.0,266,7,7.0,10.91,.,0,.0001226,.0001573
AgMet,15min,monroe,124,27MAR2018:04:00:00,12.62,25.39,26.7,27.5,25.4,59,60.67,57,0.2830,14.1,5.311,5.3,273,7,7.7,10.91,.,0,.0001287,.0001637
AgMet,15min,monroe,124,27MAR2018:04:15:00,12.61,25.63,26.1,27.0,25.2,59,61.45,57,0.2840,13.9,3.881,4.5,266,18,5.9,10.91,.,0,.0001105,.0001440
AgMet,15min,monroe,124,27MAR2018:04:30:00,12.6,24.9,25.5,26.7,24.5,61,63.28,58,0.2790,13.9,2.182,2.8,165,55,4.8,10.91,.,0,.0000649,.0000929
AgMet,15min,monroe,124,27MAR2018:04:45:00,12.58,25.69,25.6,26.6,24.8,61,62.26,59,0.2840,13.9,1.68,2.1,187,30,3.3,10.91,.,0,.0000440,.0000679
AgMet,15min,monroe,124,27MAR2018:05:00:00,12.58,22.21,26.0,27.2,22.2,59,65.39,57,0.2670,13.6,2.621,2.0,159,8,4.4,10.91,.,0,.0000429,.0000671
AgMet,15min,monroe,124,27MAR2018:05:15:00,12.57,26.06,22.2,26.1,20.9,70,73.74,61,0.2940,13.9,3.168,3.3,205,21,5.3,10.91,.,0,.0000473,.0000661
AgMet,15min,monroe,124,27MAR2018:05:30:00,12.56,23.07,25.1,27.0,22.5,62,67.83,58,0.2870,13.8,1.683,1.9,238,23,3.9,10.91,.,0,.0000355,.0000566
AgMet,15min,monroe,124,27MAR2018:05:45:00,12.55,23.92,23.8,25.4,21.3,66,71.77,62,0.2880,13.9,2.855,2.4,239,11,4.2,10.91,.,0,.0000407,.0000612
AgMet,15min,monroe,124,27MAR2018:06:00:00,12.53,20.56,22.2,25.6,19.7,69,75.98,61,0.2830,13.4,2.309,2.9,258,43,3.5,10.91,.,0,.0000434,.0000625
AgMet,15min,monroe,124,27MAR2018:06:15:00,12.52,20.44,20.5,20.9,20.0,75,75.85,74,0.2860,13.7,0.74,1.2,351,79,3.1,10.91,.,0,-.000012,-.000011
AgMet,15min,monroe,124,27MAR2018:06:30:00,12.51,22.21,21.6,22.6,20.3,72,75.57,69,0.2840,14.0,1.234,1.1,193,70,3.1,10.91,.,0,-.000011,-.000011
AgMet,15min,monroe,124,27MAR2018:06:45:00,12.51,19.05,21.4,22.3,19.1,71,75.25,69,0.2680,13.3,2.195,1.6,113,20,3.5,10.91,.,0,.0000666,.0001145
AgMet,15min,monroe,124,27MAR2018:07:00:00,12.5,20.27,19.1,20.3,18.3,79,81.1,75,0.2870,13.7,2.775,2.6,194,30,3.9,10.91,.,0,.0000662,.0001138
AgMet,15min,monroe,124,27MAR2018:07:15:00,12.5,19.48,19.1,20.3,17.8,78,81.5,75,0.2780,13.3,2.338,2.4,275,21,3.7,10.91,.,1,.0000687,.0001166
AgMet,15min,monroe,124,27MAR2018:07:30:00,12.51,20.83,20.8,22.0,19.3,74,77.36,70,0.2880,13.8,2.365,2.5,241,19,3.3,10.91,.,6,.0001004,.0001616
AgMet,15min,monroe,124,27MAR2018:07:45:00,12.51,19.97,20.4,22.4,18.8,75,78.93,70,0.2900,13.7,2.291,2.2,218,53,3.7,10.91,.,14,.0001124,.0001664
AgMet,15min,monroe,124,27MAR2018:08:00:00,12.51,19.91,19.2,20.1,18.6,80,82.5,77,0.2990,14.1,2.579,2.7,175,31,4.2,10.91,.,22,.0001284,.0001793
AgMet,15min,monroe,124,27MAR2018:08:15:00,12.55,22.84,21.1,22.8,19.8,77,80.9,74,0.3110,14.9,2.557,2.3,268,26,3.5,10.92,.,85,.0003220,.0003893
AgMet,15min,monroe,124,27MAR2018:08:30:00,12.56,24.86,24.3,25.0,22.8,69,74.1,67,0.3200,15.6,1.663,2.2,10,23,2.9,10.93,.,168,.0005626,.0006623
AgMet,15min,monroe,124,27MAR2018:08:45:00,12.68,25.17,24.8,25.3,24.3,71,73.63,69,0.3180,16.9,2.011,1.8,33,10,3.1,10.94,.,221,.0007111,.0008078
AgMet,15min,monroe,124,27MAR2018:09:00:00,13.17,26.39,26.0,26.4,25.2,66,69.21,64,0.3230,16.3,1.784,1.7,29,15,3.5,10.95,.,274,.0009026,.0010181
AgMet,15min,monroe,124,27MAR2018:09:15:00,13.75,30.41,28.7,30.5,26.3,61,66.63,56,0.3270,16.8,1.035,1.7,66,21,3.5,10.95,.,328,.0011524,.0013006
AgMet,15min,monroe,124,27MAR2018:09:30:00,14.08,32.11,30.6,32.1,29.6,57,58.74,53,0.3260,17.0,0.815,0.9,57,63,3.1,10.96,.,381,.0014002,.0015365
AgMet,15min,monroe,124,27MAR2018:09:45:00,13.94,31.62,31.9,32.8,31.1,54,55.54,52,0.3230,17.0,1.692,1.1,128,50,3.5,10.96,.,436,.0016490,.0018198
AgMet,15min,monroe,124,27MAR2018:10:00:00,13.88,32.42,32.3,33.0,31.6,53,54.05,51,0.3280,17.0,1.748,1.8,216,54,3.9,10.97,.,486,.0018491,.0020669
AgMet,15min,monroe,124,27MAR2018:10:15:00,13.85,33.08,32.9,33.3,32.4,53,53.91,52,0.3330,17.4,2.248,2.1,294,57,5.0,10.97,.,535,.0020484,.0022939
AgMet,15min,monroe,124,27MAR2018:10:30:00,13.84,34.35,34.1,35.0,33.1,52,53.73,50,0.3390,18.2,3.294,2.6,351,33,8.1,10.97,.,581,.0022681,.0025595
AgMet,15min,monroe,124,27MAR2018:10:45:00,13.82,35.69,34.9,35.8,34.3,51,51.97,49,0.3550,18.5,4.891,4.2,26,27,9.4,10.97,.,626,.0024434,.0028246
AgMet,15min,monroe,124,27MAR2018:11:00:00,13.82,36.66,36.4,37.3,35.6,49,51.42,47,0.3490,19.1,6.09,5.6,22,19,12.7,10.97,.,667,.0026469,.0031176
AgMet,15min,monroe,124,27MAR2018:11:15:00,13.8,37.87,37.5,38.6,36.2,47,50.87,44,0.3440,19.1,7.761,6.6,46,17,16.9,10.97,.,707,.0028425,.0033886
AgMet,15min,monroe,124,27MAR2018:11:30:00,13.8,39.09,38.3,39.9,37.3,45,48.42,43,0.3740,19.0,8.18,8.3,32,21,15.3,10.97,.,749,.0030141,.0036596
AgMet,15min,monroe,124,27MAR2018:11:45:00,13.79,39.02,38.7,40.0,37.4,43,46.14,39,0.3470,18.1,8.62,8.6,53,18,15.8,10.97,.,787,.0031811,.0038744
AgMet,15min,monroe,124,27MAR2018:12:00:00,13.79,40.24,39.4,40.6,38.5,42,44.58,40,0.3430,18.3,8.25,8.6,38,24,15.3,10.97,.,794,.0032702,.0039858
AgMet,15min,monroe,124,27MAR2018:12:15:00,13.78,40,40.1,41.5,39.2,41,44.04,39,0.3470,18.1,8.91,8.4,36,28,17.3,10.97,.,824,.0034372,.0041743
AgMet,15min,monroe,124,27MAR2018:12:30:00,13.78,41.83,40.4,42.0,39.4,41,43.66,38,0.3610,18.3,9.93,9.6,44,25,18.9,10.96,.,848,.0035080,.0043065
AgMet,15min,monroe,124,27MAR2018:12:45:00,13.78,40.61,41.2,42.3,40.4,40,42.82,38,0.3500,18.8,9.3,9.2,36,26,16.4,10.96,.,882,.0036980,.0045065
AgMet,15min,monroe,124,27MAR2018:13:00:00,13.77,42.68,41.4,43.5,40.4,40,44.1,37,0.3650,18.6,8.66,8.8,43,23,16.2,10.96,.,882,.0037302,.0045353
AgMet,15min,monroe,124,27MAR2018:13:15:00,13.77,42.25,42.4,44.6,41.0,38,41.69,36,0.3380,18.7,8.17,8.5,40,32,19.3,10.96,.,897,.0038908,.0047132
AgMet,15min,monroe,124,27MAR2018:13:30:00,13.77,42.25,42.7,44.6,41.2,38,42.03,36,0.3510,19.0,8.29,8.2,51,22,16.0,10.96,.,758,.0034531,.0042448
AgMet,15min,monroe,124,27MAR2018:13:45:00,13.77,43.77,42.9,45.0,41.8,37,40.88,34,0.3810,18.4,7.509,8.0,38,28,17.5,10.96,.,814,.0036515,.0044590
AgMet,15min,monroe,124,27MAR2018:14:00:00,13.76,44.14,43.8,44.9,42.9,36,40.5,34,0.3630,18.8,8.97,9.0,35,21,17.1,10.96,.,885,.0039743,.0048682
AgMet,15min,monroe,124,27MAR2018:14:15:00,13.75,44.99,45.0,46.4,44.1,35,38.53,32,0.3460,18.9,9.67,8.4,32,27,18.2,10.96,.,902,.0041765,.0050901
AgMet,15min,monroe,124,27MAR2018:14:30:00,13.74,45.97,44.5,46.0,43.2,35,38.5,33,0.3620,18.4,9.3,10.1,46,32,18.0,10.95,.,885,.0040369,.0050218
AgMet,15min,monroe,124,27MAR2018:14:45:00,13.74,45.48,45.2,46.9,43.8,34,39.21,31,0.3610,18.3,8.68,8.3,12,20,16.0,10.95,.,842,.0039567,.0048626
AgMet,15min,monroe,124,27MAR2018:15:00:00,13.75,43.52,44.7,45.9,43.5,35,39.04,32,0.3730,18.9,9.69,9.5,324,23,18.9,10.95,.,649,.0031877,.0040887
AgMet,15min,monroe,124,27MAR2018:15:15:00,13.73,45.04,44.8,46.1,43.4,38,40.77,35,0.3860,20.6,11.08,10.5,296,18,21.7,10.95,.,785,.0036216,.0045684
AgMet,15min,monroe,124,27MAR2018:15:30:00,13.72,45.41,45.1,46.5,44.3,36,38.8,32,0.3380,19.4,7.452,9.8,300,26,17.5,10.95,.,743,.0035234,.0044619
AgMet,15min,monroe,124,27MAR2018:15:45:00,13.71,47.36,46.2,48.3,45.1,34,37.78,31,0.3680,19.6,9.14,7.4,313,39,18.4,10.95,.,734,.0035676,.0044082
AgMet,15min,monroe,124,27MAR2018:16:00:00,13.7,46.75,46.3,47.4,45.5,32,35.51,28,0.3130,18.0,9.54,9.7,301,27,20.4,10.95,.,710,.0035307,.0045300
AgMet,15min,monroe,124,27MAR2018:16:15:00,13.7,47.66,46.8,47.9,45.5,30,35.27,26,0.2910,16.6,3.77,6.7,55,73,9.4,10.94,.,638,.0032280,.0040551
AgMet,15min,monroe,124,27MAR2018:16:30:00,13.69,49.56,47.4,49.9,46.4,27,28.05,25,0.2960,14.9,4.898,4.4,309,61,14.5,10.95,.,613,.0030793,.0037473
AgMet,15min,monroe,124,27MAR2018:16:45:00,13.68,47.91,48.1,49.4,47.3,27,32.32,24,0.3240,15.9,7.024,5.7,22,31,13.2,10.94,.,586,.0030465,.0038214
AgMet,15min,monroe,124,27MAR2018:17:00:00,13.66,47.66,48.2,49.2,47.3,28,30.39,26,0.3050,16.5,7.075,7.1,11,23,13.8,10.94,.,542,.0029086,.0037808
AgMet,15min,monroe,124,27MAR2018:17:15:00,13.66,48.32,48.1,49.0,47.3,28,30.79,27,0.3200,16.8,7.569,6.9,6,29,14.7,10.94,.,486,.0026373,.0034737
AgMet,15min,monroe,124,27MAR2018:17:30:00,13.66,48.75,48.3,49.0,47.6,29,32.49,27,0.3510,17.6,8.91,8.9,23,18,15.1,10.94,.,458,.0026211,.0035860
AgMet,15min,monroe,124,27MAR2018:17:45:00,13.66,48.69,48.1,49.0,47.4,30,32.93,28,0.3570,18.3,9.68,9.1,45,13,15.8,10.93,.,398,.0023531,.0033034
AgMet,15min,monroe,124,27MAR2018:18:00:00,13.66,47.89,47.7,48.8,46.7,30,32.28,28,0.3610,18.1,11.04,10.3,36,13,17.5,10.93,.,306,.0020266,.0030226
AgMet,15min,monroe,124,27MAR2018:18:15:00,13.67,46.92,47.8,48.7,46.9,31,33.13,30,0.3500,18.9,8.87,10.3,10,30,16.4,10.93,.,310,.0020286,.0030110
AgMet,15min,monroe,124,27MAR2018:18:30:00,13.69,47.16,47.3,48.1,46.7,32,33.44,31,0.3460,19.0,9.43,8.6,6,15,17.1,10.93,.,254,.0016485,.0024897
AgMet,15min,monroe,124,27MAR2018:18:45:00,13.38,45.51,46.1,47.3,45.4,32,33.54,31,0.3400,18.2,14.44,12.2,311,13,20.2,10.92,.,198,.0016240,.0026319
AgMet,15min,monroe,124,27MAR2018:19:00:00,13.18,45.03,45.4,45.9,44.9,33,33.74,32,0.3330,17.9,13.55,13.9,305,7,18.4,10.92,.,146,.0006880,.0007900
AgMet,15min,monroe,124,27MAR2018:19:15:00,13.04,44.36,44.7,45.3,44.2,34,34.66,33,0.3360,17.9,11.98,13.0,304,9,18.0,10.92,.,102,.0006131,.0007122
AgMet,15min,monroe,124,27MAR2018:19:30:00,12.95,41.8,43.2,44.6,41.8,36,38.83,34,0.3480,18.1,10.79,11.7,299,7,17.3,10.91,.,38,.0004858,.0005761
AgMet,15min,monroe,124,27MAR2018:19:45:00,12.9,42.29,42.1,42.4,41.7,38,38.87,36,0.3340,18.2,8.71,9.3,305,9,12.3,10.91,.,9,.0003714,.0004573
AgMet,15min,monroe,124,27MAR2018:20:00:00,12.87,41.62,42.1,42.5,41.4,36,37.41,36,0.3320,17.3,9.04,9.4,322,6,14.0,10.91,.,2,.0003764,.0004639
AgMet,15min,monroe,124,27MAR2018:20:15:00,12.85,40.23,41.4,41.9,40.2,37,39.31,36,0.3330,17.3,8.85,8.3,311,8,14.3,10.90,.,0,.0003269,.0004111
AgMet,15min,monroe,124,27MAR2018:20:30:00,12.84,39.74,40.1,40.7,39.4,40,40.77,39,0.3350,17.6,7.448,8.4,300,7,11.0,10.90,.,0,.0003038,.0003804
AgMet,15min,monroe,124,27MAR2018:20:45:00,12.84,38.22,39.5,40.5,38.0,41,43.28,39,0.3350,17.5,4.184,6.5,347,55,10.3,10.90,.,0,.0002291,.0003019
AgMet,15min,monroe,124,27MAR2018:21:00:00,12.82,39.63,39.4,40.1,38.1,40,42.91,39,0.3290,17.2,0.929,1.8,94,62,3.1,10.90,.,0,-.000063,-.000061
AgMet,15min,monroe,124,27MAR2018:21:15:00,12.81,38.72,39.3,40.0,38.3,40,42.37,39,0.3300,17.3,1.463,1.2,189,36,2.4,10.90,.,0,-.000136,-.000173
AgMet,15min,monroe,124,27MAR2018:21:30:00,12.81,39.63,40.3,41.3,38.7,39,41.39,37,0.3260,17.1,2.279,2.0,185,53,7.7,10.90,.,0,-.000046,-.000035
AgMet,15min,monroe,124,27MAR2018:21:45:00,12.8,40.49,40.5,41.4,39.5,38,39.76,37,0.3290,17.0,2.605,2.4,77,60,7.7,10.90,.,0,-.000004,.0000246
AgMet,15min,monroe,124,27MAR2018:22:00:00,12.8,38.17,38.5,40.6,37.3,42,44.85,38,0.3310,17.5,2.188,2.4,171,33,3.3,10.90,.,0,-.000011,.0000125
AgMet,15min,monroe,124,27MAR2018:22:15:00,12.79,40.25,38.6,40.5,36.6,42,45.84,39,0.3290,17.5,3.654,3.0,202,35,6.1,10.90,.,0,.0000344,.0000734
AgMet,15min,monroe,124,27MAR2018:22:30:00,12.79,38.18,39.9,40.7,38.1,39,42.11,38,0.3250,17.0,2.596,3.0,270,40,5.7,10.90,.,0,.0000446,.0000890
AgMet,15min,monroe,124,27MAR2018:22:45:00,12.78,37.15,37.8,39.3,36.0,43,46.83,39,0.3380,17.1,3.452,2.7,281,71,6.6,10.90,.,0,.0000098,.0000402
AgMet,15min,monroe,124,27MAR2018:23:00:00,12.77,36.97,37.1,39.4,34.3,44,50.9,39,0.3320,17.1,4.038,4.6,251,19,6.8,10.90,.,0,.0001192,.0001740
AgMet,15min,monroe,124,27MAR2018:23:15:00,12.77,33.98,34.5,37.2,32.5,50,54.37,44,0.3450,17.7,4.329,3.6,175,24,6.1,10.90,.,0,.0000418,.0000759
AgMet,15min,monroe,124,27MAR2018:23:30:00,12.76,35.45,33.7,35.5,32.3,52,55.05,47,0.3310,18.1,3.868,4.7,228,32,6.1,10.90,.,0,.0000777,.0001164
AgMet,15min,monroe,124,27MAR2018:23:45:00,12.76,32.45,32.2,35.8,30.1,54,59.05,47,0.3370,17.6,1.435,2.2,269,46,3.5,10.90,.,0,-.000051,-.000049
AgMet,15min,monroe,124,28MAR2018:00:00:00,12.75,35.51,35.1,36.8,32.3,48,54.17,44,0.3300,17.3,3.951,2.6,282,11,7.9,10.90,.,0,-.000008,.0000134
AgMet,15min,monroe,124,28MAR2018:00:15:00,12.75,36.24,35.5,36.3,34.6,47,50.06,45,0.3290,17.5,6.957,5.3,254,21,12.1,10.91,.,0,.0001275,.0001783
AgMet,15min,monroe,124,28MAR2018:00:30:00,12.74,33.68,34.9,36.4,33.6,49,51.86,45,0.3390,17.5,5.452,7.1,254,10,9.9,10.91,.,0,.0001769,.0002285
AgMet,15min,monroe,124,28MAR2018:00:45:00,12.74,31.24,32.6,34.7,30.8,54,58.65,49,0.3460,17.9,4.53,4.5,140,32,9.9,10.91,.,0,.0000632,.0000975
AgMet,15min,evanston,130,27MAR2018:00:00:00,12.64,18.38,18.5,18.8,18.3,84,84.2,83,0.2870,14.4,4.785,5.0,207,7,7.7,16.47,.,0,-.000033,-.000032
AgMet,15min,evanston,130,27MAR2018:00:15:00,12.64,17.4,18.1,18.5,17.3,84,84,83,0.2770,13.9,5.564,5.2,210,10,7.9,16.47,.,0,-.000030,-.000028
AgMet,15min,evanston,130,27MAR2018:00:30:00,12.64,17.16,17.7,18.2,17.1,83,83.6,82,0.2740,13.4,5.234,5.3,207,8,7.0,16.47,.,0,-.000027,-.000024
AgMet,15min,evanston,130,27MAR2018:00:45:00,12.63,16.91,17.1,17.3,16.9,84,84.8,83,0.2740,13.2,5.36,5.3,204,7,6.6,16.47,.,0,-.000030,-.000028
AgMet,15min,evanston,130,27MAR2018:01:00:00,12.63,16.73,16.9,17.1,16.6,84,84.5,84,0.2720,12.9,5.826,5.6,202,6,7.7,16.47,.,0,-.000026,-.000024
AgMet,15min,evanston,130,27MAR2018:01:15:00,12.61,16.61,16.8,17.1,16.5,83,84.5,83,0.2680,12.7,6.449,6.1,204,6,8.6,16.47,.,0,-.000019,-.000015
AgMet,15min,evanston,130,27MAR2018:01:30:00,12.61,16.3,16.4,16.9,16.1,84,84.7,84,0.2680,12.4,5.944,6.3,205,7,7.9,16.47,.,0,-.000019,-.000015
AgMet,15min,evanston,130,27MAR2018:01:45:00,12.61,16.06,16.3,16.5,16.0,84,84.6,83,0.2610,12.3,7.087,6.5,207,6,9.6,16.47,.,0,-.000017,-.000013
AgMet,15min,evanston,130,27MAR2018:02:00:00,12.6,15.76,16.0,16.3,15.7,84,84.1,83,0.2600,12.0,6.541,6.8,209,6,8.8,16.47,.,0,-.000013,-.000009
AgMet,15min,evanston,130,27MAR2018:02:15:00,12.59,15.94,15.8,16.0,15.6,84,84.2,83,0.2610,11.8,7.096,6.8,208,6,9.4,16.47,.,0,-.000014,-.000009
AgMet,15min,evanston,130,27MAR2018:02:30:00,12.59,15.51,15.7,16.0,15.3,84,84.3,84,0.2580,11.7,6.911,7.0,208,6,9.2,16.47,.,0,-.000012,-.000008
AgMet,15min,evanston,130,27MAR2018:02:45:00,12.58,15.2,15.4,15.7,15.0,84,84.9,84,0.2560,11.5,5.903,6.6,216,7,8.6,16.47,.,0,-.000016,-.000012
AgMet,15min,evanston,130,27MAR2018:03:00:00,12.58,15.39,15.3,15.6,15.0,85,85,84,0.2580,11.6,5.354,5.4,216,6,7.7,16.47,.,0,-.000028,-.000026
AgMet,15min,evanston,130,27MAR2018:03:15:00,12.57,15.21,15.4,15.8,15.2,84,84.9,83,0.2520,11.5,5.628,5.4,207,6,8.3,16.47,.,0,-.000027,-.000025
AgMet,15min,evanston,130,27MAR2018:03:30:00,12.56,14.9,15.2,15.5,14.9,84,84.2,83,0.2480,11.1,6.146,6.0,209,6,8.1,16.47,.,0,-.000020,-.000017
AgMet,15min,evanston,130,27MAR2018:03:45:00,12.55,14.66,14.9,15.2,14.6,84,83.9,83,0.2460,10.8,6.284,6.1,210,6,8.1,16.47,.,0,-.000018,-.000015
AgMet,15min,evanston,130,27MAR2018:04:00:00,12.55,14.66,14.8,15.1,14.5,84,84,83,0.2450,10.7,5.889,6.1,207,5,8.3,16.47,.,0,-.000018,-.000015
AgMet,15min,evanston,130,27MAR2018:04:15:00,12.54,14.53,14.5,14.7,14.3,83,83.2,82,0.2440,10.2,6.931,6.5,210,6,9.6,16.47,.,0,-.000012,-.000008
AgMet,15min,evanston,130,27MAR2018:04:30:00,12.52,14.17,14.3,14.7,14.0,83,83.2,83,0.2400,10.1,6.618,6.9,207,7,8.8,16.47,.,0,-.000010,-.000005
AgMet,15min,evanston,130,27MAR2018:04:45:00,12.51,14.47,14.3,14.5,14.0,83,83.3,83,0.2420,10.1,6.753,6.5,210,6,8.6,16.47,.,0,-.000012,-.000008
AgMet,15min,evanston,130,27MAR2018:05:00:00,12.5,14.53,14.7,14.9,14.4,83,83.2,82,0.2410,10.3,5.709,6.3,214,8,7.7,16.47,.,0,-.000013,-.000009
AgMet,15min,evanston,130,27MAR2018:05:15:00,12.5,15.15,14.7,15.2,14.5,82,82.5,81,0.2460,10.2,4.11,5.0,222,10,7.5,16.47,.,0,-.000025,-.000022
AgMet,15min,evanston,130,27MAR2018:05:30:00,12.48,15.09,15.1,15.5,14.9,81,81.8,80,0.2420,10.2,4.734,4.2,229,9,7.0,16.47,.,0,-.000033,-.000033
AgMet,15min,evanston,130,27MAR2018:05:45:00,12.47,14.78,15.0,15.3,14.7,80,80.7,80,0.2370,10.1,5.105,5.2,229,9,8.8,16.47,.,0,-.000020,-.000017
AgMet,15min,evanston,130,27MAR2018:06:00:00,12.46,14.29,14.7,15.0,14.2,80,80.7,80,0.2330,9.7,4.559,4.6,231,8,7.2,16.47,.,0,-.000026,-.000024
AgMet,15min,evanston,130,27MAR2018:06:15:00,12.45,14.53,14.6,14.8,14.2,80,80.7,80,0.2360,9.6,5.129,4.8,231,9,7.5,16.47,.,0,-.000024,-.000021
AgMet,15min,evanston,130,27MAR2018:06:30:00,12.44,14.9,14.7,15.0,14.4,81,80.9,80,0.2390,9.8,5.958,5.6,229,9,9.0,16.47,.,0,-.000015,-.000011
AgMet,15min,evanston,130,27MAR2018:06:45:00,12.44,14.66,15.0,15.2,14.6,80,80.4,80,0.2360,9.9,6.802,6.3,221,8,10.5,16.48,.,0,.0001058,.0001834
AgMet,15min,evanston,130,27MAR2018:07:00:00,12.43,14.05,14.4,14.7,14.1,79,80.4,79,0.2270,9.2,6.274,6.8,230,8,9.6,16.48,.,0,.0001123,.0001944
AgMet,15min,evanston,130,27MAR2018:07:15:00,12.42,14.54,14.4,14.7,14.0,78,79.3,77,0.2270,8.8,5.783,5.9,225,9,8.3,16.48,.,2,.0001132,.0001932
AgMet,15min,evanston,130,27MAR2018:07:30:00,12.41,14.54,14.8,15.0,14.4,76,77.38,75,0.2230,8.6,5.182,5.4,222,10,8.3,16.47,.,9,.0001335,.0002184
AgMet,15min,evanston,130,27MAR2018:07:45:00,12.41,15.4,15.0,15.5,14.5,76,76.23,75,0.2290,8.7,6.15,5.6,224,9,9.2,16.48,.,40,.0002073,.0002997
AgMet,15min,evanston,130,27MAR2018:08:00:00,12.42,16.51,16.0,16.6,15.4,76,76.2,75,0.2400,9.6,8.41,7.1,218,9,12.3,16.48,.,90,.0003142,.0004295
AgMet,15min,evanston,130,27MAR2018:08:15:00,12.44,18.9,17.9,19.2,16.4,73,75.85,69,0.2470,10.9,7.453,8.1,207,15,13.4,16.49,.,132,.0004243,.0005715
AgMet,15min,evanston,130,27MAR2018:08:30:00,12.45,19.69,19.0,20.0,18.5,72,74.38,70,0.2580,11.5,8.37,8.0,216,9,13.4,16.50,.,176,.0005289,.0006920
AgMet,15min,evanston,130,27MAR2018:08:45:00,12.47,20.86,20.3,20.9,19.7,71,72.3,69,0.2720,12.4,7.942,8.1,218,10,11.6,16.50,.,223,.0006517,.0008350
AgMet,15min,evanston,130,27MAR2018:09:00:00,12.57,21.54,21.3,21.9,20.8,70,71.89,68,0.2680,13.0,7.481,7.7,227,10,11.4,16.51,.,270,.0007773,.0009713
AgMet,15min,evanston,130,27MAR2018:09:15:00,13.29,23.5,22.6,23.6,21.4,68,70.21,66,0.2910,13.6,6.781,7.3,228,12,9.4,16.52,.,318,.0009345,.0011489
AgMet,15min,evanston,130,27MAR2018:09:30:00,13.9,24.9,24.1,25.0,23.4,66,68.81,63,0.2900,14.4,6.661,6.7,223,10,9.2,16.52,.,367,.0011127,.0013468
AgMet,15min,evanston,130,27MAR2018:09:45:00,14.21,27.04,25.7,27.0,24.6,63,66.2,60,0.3130,14.9,5.625,6.1,218,15,8.6,16.53,.,414,.0013112,.0015653
AgMet,15min,evanston,130,27MAR2018:10:00:00,14.04,27.78,27.2,28.1,26.4,62,64.7,59,0.3180,15.7,6.477,6.1,218,14,9.9,16.53,.,460,.0015053,.0017874
AgMet,15min,evanston,130,27MAR2018:10:15:00,13.94,29.25,28.5,29.7,27.8,58,62.28,53,0.2920,15.5,5.432,6.2,212,31,11.8,16.54,.,504,.0017089,.0020351
