AgMet,15min,monroe,124,10AUG2020:00:00:00,12.76,60.27,62.50,65.58,59.92,30,37,14,0.5420,26.47,1.6,1.7,197,80.60,5.0,14.30,.,0.0000,-.000094,-.000089
AgMet,15min,monroe,124,10AUG2020:00:15:00,12.76,63.12,62.86,64.38,60.27,27,31,17,0.5300,25.94,2.9,2.4,240,41.24,4.8,14.30,.,0.0000,.0001398,.0002568
AgMet,15min,monroe,124,10AUG2020:00:30:00,12.76,57.64,61.23,65.11,57.29,32,43,20,0.5150,28.79,4.4,3.7,195,61.51,8.1,14.30,.,0.0000,.0003132,.0004755
AgMet,15min,monroe,124,10AUG2020:00:45:00,12.75,57.84,57.88,58.63,56.49,36,45,28,0.5820,29.80,4.7,4.4,179,18.67,6.8,14.30,.,0.0000,.0002883,.0004279
AgMet,15min,monroe,124,10AUG2020:01:00:00,12.75,61.36,60.90,63.56,57.81,25,39,17,0.4630,25.61,3.7,4.3,228,54.46,4.8,14.30,.,0.0000,.0002437,.0003901
AgMet,15min,monroe,124,10AUG2020:01:15:00,12.75,58.63,60.67,63.76,57.93,29,43,16,0.4960,28.51,3.5,3.2,213,21.47,6.4,14.30,.,0.0000,.0002020,.0003318
AgMet,15min,monroe,124,10AUG2020:01:30:00,12.74,59.84,60.74,62.36,58.46,38,38,20,0.6630,27.08,5.1,4.8,188,11.99,6.8,14.30,.,0.0000,.0003954,.0005750
AgMet,15min,monroe,124,10AUG2020:01:45:00,12.74,57.46,57.07,59.72,54.94,28,42,24,0.4510,27.70,5.0,5.1,170,8.93,7.5,14.30,.,0.0000,.0003256,.0004721
AgMet,15min,monroe,124,10AUG2020:02:00:00,12.74,63.27,60.76,65.26,57.43,17,34,16,0.3410,24.06,4.6,4.6,223,19.51,6.8,14.30,.,0.0000,.0003675,.0005465
AgMet,15min,monroe,124,10AUG2020:02:15:00,12.74,58.94,63.44,65.53,58.94,41,41,15,0.7050,23.12,3.1,3.8,251,19.62,4.6,14.31,.,0.0000,.0001848,.0003219
AgMet,15min,monroe,124,10AUG2020:02:30:00,12.73,60.29,58.81,60.47,56.77,26,47,23,0.4570,27.32,4.7,4.2,176,16.96,7.2,14.31,.,0.0000,.0003208,.0004754
AgMet,15min,monroe,124,10AUG2020:02:45:00,12.73,59.73,60.41,61.05,59.65,29,31,23,0.5030,26.12,1.9,2.9,230,34.56,3.9,14.31,.,0.0000,-.000045,-.000014
AgMet,15min,monroe,124,10AUG2020:03:00:00,12.73,58.24,58.33,59.79,57.48,29,37,26,0.4790,27.44,1.6,2.0,191,45.70,5.3,14.31,.,0.0000,-.000095,-.000095
AgMet,15min,monroe,124,10AUG2020:03:15:00,12.72,62.67,61.68,63.02,58.24,24,29,19,0.4690,23.72,2.0,1.8,223,38.18,5.0,14.31,.,0.0000,-.000016,.0000313
AgMet,15min,monroe,124,10AUG2020:03:30:00,12.72,61.55,62.10,63.02,61.29,23,31,19,0.4240,23.11,2.4,1.8,154,22.07,4.2,14.31,.,0.0000,.0000619,.0001473
AgMet,15min,monroe,124,10AUG2020:03:45:00,12.72,58.30,59.37,62.52,57.69,30,37,19,0.4980,27.70,2.3,2.6,2,84.90,4.8,14.31,.,0.0000,.0000270,.0000896
AgMet,15min,monroe,124,10AUG2020:04:00:00,12.72,55.14,55.50,58.77,53.26,35,55,27,0.5250,32.76,1.7,2.2,249,81.40,5.0,14.31,.,0.0000,-.000094,-.000098
AgMet,15min,monroe,124,10AUG2020:04:15:00,12.71,56.84,57.16,58.66,55.20,32,40,26,0.5070,27.23,1.0,1.2,18,62.73,2.6,14.31,.,0.0000,-.000201,-.000267
AgMet,15min,monroe,124,10AUG2020:04:30:00,12.71,56.02,55.47,56.93,54.55,31,45,30,0.4720,29.28,1.1,1.0,150,81.40,3.7,14.31,.,0.0000,-.000189,-.000248
AgMet,15min,monroe,124,10AUG2020:04:45:00,12.71,55.85,56.02,57.26,55.02,34,42,25,0.5230,28.15,1.0,1.0,188,30.69,2.4,14.31,.,0.0000,-.000208,-.000279
AgMet,15min,monroe,124,10AUG2020:05:00:00,12.71,56.09,55.97,56.79,54.97,30,41,28,0.4600,27.24,1.1,1.0,251,18.51,3.1,14.31,.,0.0000,-.000190,-.000249
AgMet,15min,monroe,124,10AUG2020:05:15:00,12.7,55.85,55.65,57.14,53.63,33,48,27,0.5080,27.25,1.8,1.6,232,44.98,3.5,14.31,.,0.0689,-.000063,-.000048
AgMet,15min,monroe,124,10AUG2020:05:30:00,12.7,52.98,54.93,56.32,52.86,43,51,27,0.5850,29.39,1.3,1.2,145,52.32,4.2,14.31,.,0.7415,-.000148,-.000182
AgMet,15min,monroe,124,10AUG2020:05:45:00,12.69,52.39,52.30,53.86,49.70,33,63,30,0.4390,30.88,2.5,2.2,185,42.85,3.5,14.31,.,4.6298,.0000042,.0000431
AgMet,15min,monroe,124,10AUG2020:06:00:00,12.7,52.98,53.76,55.41,52.39,44,47,27,0.6000,29.20,4.0,3.1,186,6.68,5.7,14.31,.,12.2700,.0003256,.0007600
AgMet,15min,monroe,124,10AUG2020:06:15:00,12.71,56.67,54.65,58.40,51.16,37,55,23,0.5770,29.29,3.6,4.1,205,18.92,5.3,14.31,.,23.9715,.0004403,.0008553
AgMet,15min,monroe,124,10AUG2020:06:30:00,12.75,55.50,53.68,56.73,50.99,56,57,37,0.8440,34.82,3.1,3.2,124,53.22,5.7,14.31,.,102.8507,.0003628,.0006636
AgMet,15min,monroe,124,10AUG2020:06:45:00,12.78,56.85,56.23,56.91,55.36,47,58,37,0.7390,35.93,1.7,2.4,128,63.45,3.3,14.31,.,148.3909,.0004803,.0006835
AgMet,15min,monroe,124,10AUG2020:07:00:00,12.82,60.43,58.65,60.43,56.82,44,48,40,0.7970,37.06,0.5,1.1,215,30.67,1.8,14.32,.,194.4933,.0006287,.0007285
AgMet,15min,monroe,124,10AUG2020:07:15:00,12.9,63.12,62.18,63.30,60.40,39,51,34,0.7670,40.00,0.8,0.6,90,50.71,2.4,14.32,.,246.1327,.0010528,.0012207
AgMet,15min,monroe,124,10AUG2020:07:30:00,13.1,64.64,64.77,66.55,63.12,37,49,32,0.7710,38.73,0.7,0.7,84,48.34,3.1,14.32,.,299.6095,.0014188,.0016083
AgMet,15min,monroe,124,10AUG2020:07:45:00,13.8,66.18,65.37,67.12,64.37,41,48,23,0.9040,38.40,0.9,0.8,280,68.85,2.9,14.32,.,351.2757,.0018052,.0020420
AgMet,15min,monroe,124,10AUG2020:08:00:00,13.7,67.43,66.57,67.72,65.56,43,52,39,0.9910,44.63,1.4,1.3,115,16.45,3.1,14.32,.,406.1068,.0022973,.0026148
AgMet,15min,monroe,124,10AUG2020:08:15:00,13.65,69.62,68.27,69.77,67.43,45,49,35,1.1100,44.69,1.4,1.3,126,11.15,2.2,14.32,.,458.3320,.0027005,.0030534
AgMet,15min,monroe,124,10AUG2020:08:30:00,13.62,74.93,72.49,75.34,69.65,26,44,22,0.7830,39.86,0.4,0.9,107,31.02,1.5,14.33,.,509.2899,.0030045,.0032779
AgMet,15min,monroe,124,10AUG2020:08:45:00,13.58,74.56,73.75,75.04,72.75,31,41,26,0.9180,42.71,1.5,1.0,129,9.60,2.6,14.33,.,559.8011,.0035798,.0040471
AgMet,15min,monroe,124,10AUG2020:09:00:00,13.55,77.26,75.28,77.29,74.37,20,38,20,0.6320,40.36,1.2,1.4,125,12.97,2.4,14.33,.,607.7908,.0039254,.0043903
AgMet,15min,monroe,124,10AUG2020:09:15:00,13.52,78.75,78.30,79.02,77.23,27,27,16,0.9170,35.10,0.9,0.9,75,20.22,2.0,14.33,.,653.9258,.0042692,.0047375
AgMet,15min,monroe,124,10AUG2020:09:30:00,13.5,79.40,78.97,79.40,78.64,18,31,18,0.6010,40.49,1.5,1.3,84,10.85,2.4,14.33,.,697.6044,.0047641,.0053609
AgMet,15min,monroe,124,10AUG2020:09:45:00,13.48,79.96,79.88,80.30,79.37,24,30,17,0.8220,38.63,2.0,1.7,96,12.34,3.5,14.33,.,737.7176,.0051709,.0058945
AgMet,15min,monroe,124,10AUG2020:10:00:00,13.46,82.90,81.90,83.00,79.93,19,28,17,0.7250,36.93,1.3,1.8,11,35.48,2.4,14.33,.,774.4095,.0053795,.0060011
AgMet,15min,monroe,124,10AUG2020:10:15:00,13.44,86.90,84.80,87.00,82.90,24,27,14,1.0630,39.77,0.7,1.1,27,38.55,2.2,14.33,.,812.1978,.0056763,.0062062
AgMet,15min,monroe,124,10AUG2020:10:30:00,13.42,87.10,86.70,87.30,86.20,16,30,16,0.7150,44.83,1.7,1.1,49,28.54,3.9,14.33,.,846.9476,.0062352,.0069835
AgMet,15min,monroe,124,10AUG2020:10:45:00,13.4,88.30,87.60,88.50,87.00,22,31,14,0.9850,44.69,2.1,2.0,69,43.66,4.2,14.33,.,874.6346,.0065637,.0074208
AgMet,15min,monroe,124,10AUG2020:11:00:00,13.38,89.60,89.20,90.20,88.10,17,32,10,0.8230,39.97,2.5,2.2,2,99.40,6.1,14.34,.,900.7043,.0068836,.0078780
AgMet,15min,monroe,124,10AUG2020:11:15:00,13.37,92.30,90.50,92.30,89.20,15,24,9,0.7720,34.00,1.5,2.2,100,78.35,4.2,14.34,.,925.8795,.0068700,.0076776
AgMet,15min,monroe,124,10AUG2020:11:30:00,13.35,91.10,90.90,92.30,90.00,15,30,9,0.7330,37.90,2.6,2.0,181,65.98,5.7,14.34,.,944.4771,.0073144,.0083874
AgMet,15min,monroe,124,10AUG2020:11:45:00,13.33,90.60,90.50,91.40,89.60,18,23,9,0.8610,35.27,3.9,3.4,232,73.72,9.0,14.34,.,957.6281,.0076418,.0090098
AgMet,15min,monroe,124,10AUG2020:12:00:00,13.33,89.30,89.60,91.00,88.30,12,24,11,0.5570,38.34,4.8,4.1,262,57.97,11.8,14.34,.,967.9007,.0078602,.0093938
AgMet,15min,monroe,124,10AUG2020:12:15:00,13.32,88.20,89.80,91.60,88.10,19,21,9,0.8470,34.14,5.3,4.5,279,34.10,12.3,14.34,.,982.6819,.0080867,.0097746
AgMet,15min,monroe,124,10AUG2020:12:30:00,13.31,89.10,88.40,89.30,87.70,16,26,12,0.7700,39.07,7.4,7.0,320,29.53,20.0,14.33,.,991.9676,.0084044,.0104138
AgMet,15min,monroe,124,10AUG2020:12:45:00,13.31,90.80,89.40,91.10,88.20,12,21,10,0.5860,34.21,6.4,7.6,249,44.06,17.3,14.33,.,986.8007,.0082856,.0101824
AgMet,15min,monroe,124,10AUG2020:13:00:00,13.31,90.10,91.10,92.50,89.70,20,25,9,0.9720,36.42,4.1,4.3,181,92.90,13.6,14.33,.,999.2414,.0080491,.0094867
AgMet,15min,monroe,124,10AUG2020:13:15:00,13.31,90.10,90.30,91.30,89.00,17,32,10,0.8270,42.16,5.0,4.8,136,58.21,14.3,14.33,.,935.9208,.0077261,.0092701
AgMet,15min,monroe,124,10AUG2020:13:30:00,13.3,92.70,93.00,94.30,90.10,13,23,9,0.6840,35.59,3.9,4.2,239,45.57,13.4,14.33,.,1060.341,.0085771,.0100377
AgMet,15min,monroe,124,10AUG2020:13:45:00,13.29,91.60,91.20,92.60,90.30,13,19,11,0.6520,36.63,9.7,7.7,192,27.27,17.8,14.33,.,1055.078,.0094852,.0120800
AgMet,15min,monroe,124,10AUG2020:14:00:00,13.28,91.00,91.80,93.10,90.40,19,24,11,0.9410,38.25,8.3,8.4,200,25.91,20.2,14.33,.,1019.108,.0090324,.0113558
AgMet,15min,monroe,124,10AUG2020:14:15:00,13.25,91.50,90.90,91.90,90.10,15,22,9,0.7660,37.23,8.9,8.7,228,21.29,21.0,14.33,.,1000.602,.0089212,.0113181
AgMet,15min,monroe,124,10AUG2020:14:30:00,13.26,92.20,92.40,93.10,91.50,13,22,9,0.6820,35.35,6.8,7.6,205,56.96,14.9,14.33,.,972.9837,.0084489,.0104860
AgMet,15min,monroe,124,10AUG2020:14:45:00,13.24,91.20,91.80,92.60,91.00,14,23,9,0.6900,38.35,9.0,8.0,206,28.76,19.5,14.33,.,937.7055,.0085397,.0109412
AgMet,15min,monroe,124,10AUG2020:15:00:00,13.25,89.80,91.80,93.70,89.80,14,20,9,0.6840,35.26,8.0,7.6,267,35.17,20.2,14.33,.,875.2720,.0079158,.0101401
AgMet,15min,monroe,124,10AUG2020:15:15:00,13.24,88.30,89.90,91.30,88.20,15,19,11,0.6700,36.25,8.1,9.3,306,16.54,17.5,14.33,.,640.4432,.0063241,.0084008
AgMet,15min,monroe,124,10AUG2020:15:30:00,13.28,85.10,85.50,88.20,83.90,16,23,14,0.6800,35.96,7.7,8.1,314,35.92,14.5,14.32,.,144.5980,.0032138,.0049276
AgMet,15min,monroe,124,10AUG2020:15:45:00,13.3,88.40,85.70,88.40,84.50,12,21,12,0.5680,35.33,8.7,7.2,294,32.43,18.4,14.32,.,326.5245,.0044441,.0064055
AgMet,15min,monroe,124,10AUG2020:16:00:00,13.3,88.60,88.10,88.90,86.90,15,20,11,0.7100,34.74,8.4,8.8,316,21.88,14.7,14.32,.,487.0702,.0053042,.0073477
AgMet,15min,monroe,124,10AUG2020:16:15:00,13.3,88.60,88.80,89.60,88.10,17,20,13,0.7880,36.91,11.4,9.8,291,11.34,20.8,14.32,.,664.7228,.0068214,.0094562
AgMet,15min,monroe,124,10AUG2020:16:30:00,13.29,88.80,88.90,89.40,88.20,16,20,13,0.7570,36.36,10.8,11.3,304,12.73,20.4,14.32,.,591.5404,.0062148,.0087265
AgMet,15min,monroe,124,10AUG2020:16:45:00,13.31,85.90,87.70,89.20,85.60,16,18,12,0.6660,34.71,10.0,10.6,299,13.22,17.3,14.32,.,335.3153,.0046612,.0069183
AgMet,15min,monroe,124,10AUG2020:17:00:00,13.32,88.50,87.00,88.60,85.90,13,17,12,0.5760,32.84,10.4,10.0,305,15.05,18.9,14.32,.,315.8046,.0045677,.0068923
AgMet,15min,monroe,124,10AUG2020:17:15:00,13.28,87.00,88.30,88.90,86.90,14,17,12,0.6260,32.78,11.2,11.0,313,10.61,18.2,14.32,.,350.2830,.0048313,.0073480
AgMet,15min,monroe,124,10AUG2020:17:30:00,13.32,88.00,87.80,88.70,86.50,13,17,12,0.5710,33.03,10.5,11.0,308,11.47,18.6,14.32,.,383.8549,.0046707,.0070476
AgMet,15min,monroe,124,10AUG2020:17:45:00,13.33,88.00,88.00,88.60,87.30,13,17,11,0.5820,32.49,9.9,10.2,312,11.76,17.1,14.32,.,325.6580,.0041348,.0063834
AgMet,15min,monroe,124,10AUG2020:18:00:00,13.3,86.40,87.40,88.20,85.80,15,19,12,0.6410,34.05,8.4,9.1,310,17.93,15.8,14.32,.,282.8327,.0034518,.0053689
AgMet,15min,monroe,124,10AUG2020:18:15:00,13.22,86.70,86.70,87.80,85.50,14,18,12,0.6130,33.00,9.2,8.6,308,12.84,16.7,14.32,.,235.5470,.0032939,.0053375
AgMet,15min,monroe,124,10AUG2020:18:30:00,13.13,85.20,85.90,86.70,85.20,16,18,13,0.6600,33.31,8.3,9.0,304,10.57,13.8,14.32,.,177.6990,.0026259,.0044400
AgMet,15min,monroe,124,10AUG2020:18:45:00,13.07,82.20,83.90,85.30,82.20,22,22,15,0.8140,35.61,7.1,7.7,288,6.98,10.7,14.32,.,132.6269,.0019412,.0034335
AgMet,15min,monroe,124,10AUG2020:19:00:00,12.99,81.30,81.70,82.40,81.00,19,22,17,0.6790,35.82,7.0,6.8,287,7.28,10.7,14.32,.,85.1306,.0015277,.0029243
AgMet,15min,monroe,124,10AUG2020:19:15:00,12.91,78.61,80.20,81.70,78.52,20,20,16,0.6750,33.11,7.0,7.3,286,6.07,13.6,14.31,.,19.0403,.0014604,.0028463
AgMet,15min,monroe,124,10AUG2020:19:30:00,12.87,79.73,78.91,80.00,78.05,16,20,15,0.5620,31.38,4.8,5.8,273,6.53,7.5,14.31,.,7.9676,.0008171,.0017921
AgMet,15min,monroe,124,10AUG2020:19:45:00,12.85,79.96,79.96,80.70,79.26,15,19,13,0.5200,28.49,3.8,4.3,256,12.22,5.0,14.31,.,1.3646,.0004385,.0007210
AgMet,15min,monroe,124,10AUG2020:20:00:00,12.84,76.54,78.53,80.00,76.54,29,29,14,0.9100,31.57,1.6,2.5,201,47.12,5.7,14.31,.,0.0874,-.000104,-.000090
AgMet,15min,monroe,124,10AUG2020:20:15:00,12.82,73.03,73.62,76.54,72.56,24,36,21,0.6540,36.60,4.6,3.2,161,16.47,6.1,14.31,.,0.0000,.0004608,.0007100
AgMet,15min,monroe,124,10AUG2020:20:30:00,12.82,73.80,73.13,74.47,71.28,19,33,18,0.5410,34.96,4.1,4.4,186,32.81,6.4,14.31,.,0.0000,.0003898,.0006181
AgMet,15min,monroe,124,10AUG2020:20:45:00,12.82,71.40,72.61,75.12,69.09,25,39,16,0.6530,34.46,4.2,3.9,212,15.15,6.4,14.30,.,0.0000,.0003980,.0006271
AgMet,15min,monroe,124,10AUG2020:21:00:00,12.8,68.00,69.30,72.02,67.62,34,34,19,0.8040,34.97,5.5,4.9,215,9.78,7.0,14.30,.,0.0000,.0005168,.0007563
AgMet,15min,monroe,124,10AUG2020:21:15:00,12.8,69.94,70.12,74.10,66.86,26,39,15,0.6440,33.09,6.1,5.9,224,10.54,8.3,14.30,.,0.0000,.0006225,.0008913
AgMet,15min,monroe,124,10AUG2020:21:30:00,12.79,72.10,71.27,72.37,69.85,22,26,21,0.5910,31.23,6.9,6.5,229,6.22,9.2,14.31,.,0.0000,.0007566,.0010601
AgMet,15min,monroe,124,10AUG2020:21:45:00,12.79,71.17,71.36,72.40,70.67,22,27,21,0.5680,31.89,6.6,6.6,212,6.88,9.6,14.31,.,0.0000,.0007217,.0010194
AgMet,15min,monroe,124,10AUG2020:22:00:00,12.79,72.87,71.12,72.95,69.79,19,27,19,0.5370,30.48,7.3,6.9,209,6.70,11.0,14.31,.,0.0000,.0008023,.0011117
AgMet,15min,monroe,124,10AUG2020:22:15:00,12.79,75.15,73.80,75.15,72.81,17,21,17,0.5100,28.62,9.1,8.2,217,7.85,13.8,14.31,.,0.0000,.0010842,.0014531
AgMet,15min,monroe,124,10AUG2020:22:30:00,12.78,69.35,72.76,75.74,69.32,23,24,17,0.5630,29.48,6.9,8.5,209,9.51,11.6,14.31,.,0.0000,.0008152,.0011452
AgMet,15min,monroe,124,10AUG2020:22:45:00,12.78,72.75,70.84,72.90,69.26,20,24,18,0.5560,28.74,6.8,6.5,231,11.63,9.6,14.31,.,0.0000,.0007618,.0010681
AgMet,15min,monroe,124,10AUG2020:23:00:00,12.78,71.58,71.77,73.39,70.52,20,24,17,0.5190,27.91,8.3,7.6,220,16.38,12.1,14.31,.,0.0000,.0009469,.0012839
AgMet,15min,monroe,124,10AUG2020:23:15:00,12.78,69.79,70.41,71.55,69.26,23,24,19,0.5650,28.62,6.8,7.6,232,9.60,9.4,14.31,.,0.0000,.0007560,.0010576
AgMet,15min,monroe,124,10AUG2020:23:30:00,12.77,70.18,70.50,71.64,69.15,21,24,19,0.5200,28.20,6.7,6.7,240,7.05,9.6,14.31,.,0.0000,.0007527,.0010556
AgMet,15min,monroe,124,10AUG2020:23:45:00,12.77,71.76,70.65,71.90,69.97,18,21,18,0.4850,27.10,7.4,7.1,241,6.67,9.9,14.31,.,0.0000,.0008358,.0011525
AgMet,15min,evanston,130,10AUG2020:00:00:00,12.64,46.14,46.55,47.72,45.96,47,50,46,0.5040,27.97,6.3,6.0,208,7.80,8.8,5.26,.,0.0021,.0002077,.0002872
AgMet,15min,evanston,130,10AUG2020:00:15:00,12.65,47.55,46.85,47.90,46.08,45,48,44,0.5030,27.36,6.5,6.7,218,7.84,9.0,5.26,.,0.0030,.0002518,.0003384
AgMet,15min,evanston,130,10AUG2020:00:30:00,12.63,48.31,47.77,48.64,47.02,44,46,43,0.5020,27.13,6.0,6.0,215,6.78,8.6,5.26,.,0.0000,.0002395,.0003302
AgMet,15min,evanston,130,10AUG2020:00:45:00,12.63,47.20,48.04,48.73,47.20,46,46,43,0.5130,27.33,5.6,5.9,211,6.84,7.9,5.26,.,0.0000,.0002390,.0003304
AgMet,15min,evanston,130,10AUG2020:01:00:00,12.63,44.37,45.19,47.25,43.96,50,53,46,0.5000,27.75,6.6,5.9,197,7.16,8.3,5.26,.,0.0008,.0001844,.0002560
AgMet,15min,evanston,130,10AUG2020:01:15:00,12.62,43.20,43.53,44.58,42.90,52,54,50,0.4940,27.21,6.0,6.3,213,7.56,9.0,5.26,.,0.0000,.0001774,.0002424
AgMet,15min,evanston,130,10AUG2020:01:30:00,12.62,42.11,42.49,43.29,41.85,54,56,52,0.4930,27.13,5.6,5.8,198,9.41,8.1,5.25,.,0.0000,.0001420,.0001994
AgMet,15min,evanston,130,10AUG2020:01:45:00,12.6,42.62,41.94,42.73,41.44,52,57,52,0.4800,26.84,6.7,5.9,207,7.77,10.5,5.25,.,0.0000,.0001408,.0001967
AgMet,15min,evanston,130,10AUG2020:02:00:00,12.6,41.85,42.34,42.70,41.85,54,54,51,0.4910,26.28,7.5,7.5,210,9.19,10.3,5.25,.,0.0000,.0002069,.0002707
AgMet,15min,evanston,130,10AUG2020:02:30:00,12.59,42.61,41.55,42.73,41.14,53,56,53,0.4900,26.68,5.7,5.9,212,8.50,7.9,5.25,.,0.0000,.0001359,.0001901
AgMet,15min,evanston,130,10AUG2020:02:45:00,12.59,41.32,42.01,42.67,41.26,57,57,53,0.5050,27.08,5.1,5.6,206,9.33,7.5,5.25,.,0.0000,.0001264,.0001803
AgMet,15min,evanston,130,10AUG2020:03:00:00,12.59,42.38,41.25,42.38,40.96,55,61,55,0.5050,27.69,4.9,4.7,202,9.37,8.6,5.25,.,0.0000,.0000729,.0001151
AgMet,15min,evanston,130,10AUG2020:03:15:00,12.58,41.14,41.23,41.53,40.91,56,57,54,0.4870,26.58,6.4,6.7,211,7.37,8.3,5.25,.,0.0000,.0001564,.0002114
AgMet,15min,evanston,130,10AUG2020:03:30:00,12.57,43.50,44.66,46.33,43.50,53,53,45,0.5110,27.20,5.8,6.2,212,8.69,7.9,5.26,.,0.0002,.0001938,.0002654
AgMet,15min,evanston,130,10AUG2020:03:45:00,12.56,41.20,41.73,43.56,41.09,58,59,53,0.5080,27.71,6.3,6.0,193,6.88,8.8,5.26,.,0.0000,.0001271,.0001787
AgMet,15min,evanston,130,10AUG2020:04:00:00,12.56,40.91,41.11,41.44,40.73,57,60,56,0.4950,27.08,7.0,6.8,208,8.88,9.0,5.26,.,0.0011,.0001502,.0002029
AgMet,15min,evanston,130,10AUG2020:04:15:00,12.55,39.91,40.41,41.06,39.91,59,59,57,0.4950,26.90,6.5,6.7,215,7.77,9.2,5.26,.,0.0026,.0001389,.0001884
AgMet,15min,evanston,130,10AUG2020:04:30:00,12.54,39.73,40.15,40.50,39.73,62,62,58,0.5110,26.98,5.8,6.4,209,10.39,9.2,5.25,.,0.0000,.0001250,.0001722
AgMet,15min,evanston,130,10AUG2020:04:45:00,12.54,38.50,38.89,39.79,38.50,64,65,62,0.5040,27.76,5.3,5.3,196,12.44,7.7,5.25,.,0.0000,.0000594,.0000929
AgMet,15min,evanston,130,10AUG2020:05:00:00,12.54,39.03,38.54,39.15,38.03,61,65,61,0.4920,26.94,6.0,5.6,214,7.99,9.2,5.25,.,0.0000,.0000756,.0001121
AgMet,15min,evanston,130,10AUG2020:05:15:00,12.53,37.21,38.26,39.38,37.15,68,69,60,0.5120,27.57,5.7,5.9,192,11.04,7.9,5.25,.,0.3641,.0000707,.0001046
AgMet,15min,evanston,130,10AUG2020:05:30:00,12.53,38.27,37.62,38.39,37.06,64,68,63,0.5040,27.10,6.5,5.8,206,10.73,10.3,5.25,.,2.8740,.0000685,.0001012
AgMet,15min,evanston,130,10AUG2020:05:45:00,12.52,38.33,38.18,38.42,38.04,64,65,63,0.5030,27.17,7.4,7.1,213,7.25,10.3,5.25,.,12.9139,.0000457,.0003211
AgMet,15min,evanston,130,10AUG2020:06:00:00,12.52,39.57,38.98,39.63,38.33,63,66,63,0.5220,28.04,5.7,6.6,192,20.39,9.2,5.25,.,44.6948,.0001408,.0004094
AgMet,15min,evanston,130,10AUG2020:06:15:00,12.52,40.80,40.13,40.83,39.57,63,63,61,0.5410,28.17,6.2,6.0,201,10.77,8.8,5.26,.,77.1478,.0002658,.0005456
AgMet,15min,evanston,130,10AUG2020:06:30:00,12.51,43.34,42.05,43.34,40.80,59,62,59,0.5600,29.18,7.2,6.8,203,9.43,9.9,5.26,.,113.7250,.0004966,.0008461
AgMet,15min,evanston,130,10AUG2020:06:45:00,12.51,46.11,45.11,46.11,43.34,55,59,52,0.5790,30.12,7.4,7.0,207,9.62,12.3,5.27,.,154.1439,.0007867,.0012255
AgMet,15min,evanston,130,10AUG2020:07:00:00,12.54,47.75,46.63,47.87,46.08,55,57,53,0.6230,31.50,7.1,7.5,202,9.53,10.1,5.27,.,197.5169,.0010509,.0015404
AgMet,15min,evanston,130,10AUG2020:07:15:00,12.59,51.69,49.69,51.69,47.75,52,57,52,0.6840,34.22,6.2,6.6,199,8.92,8.8,5.28,.,243.5677,.0012991,.0017926
AgMet,15min,evanston,130,10AUG2020:07:30:00,12.62,56.13,53.93,56.16,51.66,48,53,46,0.7340,35.63,5.9,6.1,207,9.88,8.3,5.29,.,292.2376,.0016843,.0022573
AgMet,15min,evanston,130,10AUG2020:07:45:00,12.64,59.46,57.71,59.52,56.07,43,48,42,0.7420,36.28,5.4,5.7,215,8.78,8.6,5.29,.,341.5001,.0020936,.0027478
AgMet,15min,evanston,130,10AUG2020:08:00:00,12.69,63.98,61.71,64.00,59.46,40,49,39,0.8070,39.13,3.6,4.3,202,12.89,5.9,5.30,.,391.2961,.0024104,.0030131
AgMet,15min,evanston,130,10AUG2020:08:15:00,13.02,66.90,65.12,66.90,63.95,41,42,32,0.9130,38.59,3.8,3.7,193,9.57,5.9,5.31,.,440.0180,.0028014,.0034282
AgMet,15min,evanston,130,10AUG2020:08:30:00,13.77,69.36,68.02,69.36,66.87,38,41,31,0.9250,39.70,3.3,3.5,185,12.40,5.0,5.31,.,487.5049,.0032037,.0038699
AgMet,15min,evanston,130,10AUG2020:08:45:00,13.72,71.95,70.64,71.95,69.36,29,39,25,0.7810,38.08,3.0,3.1,172,12.05,4.4,5.31,.,535.8738,.0035958,.0042890
AgMet,15min,evanston,130,10AUG2020:09:00:00,13.63,73.30,72.96,73.71,71.95,27,30,21,0.7620,35.75,2.1,2.7,186,20.74,3.9,5.32,.,581.0859,.0039450,.0046407
AgMet,15min,evanston,130,10AUG2020:09:15:00,13.58,74.76,74.13,75.38,73.24,25,27,20,0.7210,34.41,1.3,1.7,214,35.13,3.1,5.32,.,623.2491,.0041329,.0046933
AgMet,15min,evanston,130,10AUG2020:09:30:00,13.54,75.93,74.92,75.96,74.25,31,31,20,0.9500,34.73,2.9,1.9,237,36.21,6.8,5.32,.,664.4485,.0044945,.0051162
AgMet,15min,evanston,130,10AUG2020:09:45:00,13.51,76.75,76.89,77.46,75.98,20,32,18,0.6340,35.50,3.8,3.3,225,42.74,8.3,5.32,.,704.4446,.0050752,.0059787
AgMet,15min,evanston,130,10AUG2020:10:00:00,13.48,77.92,77.49,78.04,76.69,19,25,18,0.6300,33.51,7.3,5.6,257,22.27,14.0,5.32,.,739.3721,.0057001,.0070299
AgMet,15min,evanston,130,10AUG2020:10:15:00,13.45,77.72,77.92,78.73,77.32,17,23,17,0.5570,32.90,9.6,8.4,242,16.02,15.8,5.32,.,772.9884,.0063305,.0081147
AgMet,15min,evanston,130,10AUG2020:10:30:00,13.44,79.42,78.41,79.65,77.42,18,21,16,0.6130,31.25,10.9,10.7,245,16.12,21.0,5.32,.,804.6013,.0068922,.0090708
