AgMet,15min,monroe,124,15JUL2021:00:00:00,12.68,66.90,66.82,67.19,66.16,57,61,57,1.2900,51.70,8.5,8.3,315,4.23,15.1,10.61,.,0.0000,.0005936,.0007670
AgMet,15min,monroe,124,15JUL2021:00:15:00,12.68,67.22,67.30,68.13,66.43,56,59,54,1.2670,51.16,9.0,8.8,312,3.82,15.3,10.61,.,0.0000,.0006516,.0008354
AgMet,15min,monroe,124,15JUL2021:00:30:00,12.68,66.31,66.86,67.60,65.96,59,61,55,1.3080,51.33,8.5,8.8,309,4.73,12.5,10.61,.,0.0000,.0006074,.0007847
AgMet,15min,monroe,124,15JUL2021:00:45:00,12.67,66.66,66.24,66.81,65.78,59,63,59,1.3270,52.37,12.4,10.2,305,5.08,19.5,10.62,.,0.0000,.0006539,.0008020
AgMet,15min,monroe,124,15JUL2021:01:00:00,12.67,66.60,66.69,66.93,66.43,61,62,59,1.3690,52.77,16.5,14.1,311,9.12,24.6,10.62,.,0.0000,.0007386,.0008759
AgMet,15min,monroe,124,15JUL2021:01:15:00,12.66,67.89,67.52,68.19,66.49,56,62,55,1.3090,52.21,15.8,16.8,313,7.60,23.9,10.62,.,0.0000,.0007981,.0009532
AgMet,15min,monroe,124,15JUL2021:01:30:00,12.65,66.63,67.11,68.07,66.37,61,61,56,1.3520,52.25,13.7,14.6,315,5.52,21.5,10.62,.,0.0000,.0007325,.0008892
AgMet,15min,monroe,124,15JUL2021:01:45:00,12.65,66.22,66.57,67.48,66.02,61,62,57,1.3390,52.40,12.1,12.9,316,4.03,21.5,10.62,.,0.0000,.0006630,.0008162
AgMet,15min,monroe,124,15JUL2021:02:00:00,12.64,67.04,66.96,68.30,66.14,59,61,54,1.3280,52.04,14.4,12.8,316,5.85,25.4,10.62,.,0.0000,.0007480,.0009016
AgMet,15min,monroe,124,15JUL2021:02:15:00,12.64,66.49,66.59,67.01,66.25,60,60,59,1.3240,52.05,13.4,14.3,316,3.68,19.3,10.62,.,0.0000,.0007067,.0008588
AgMet,15min,monroe,124,15JUL2021:02:30:00,12.64,66.02,66.38,67.22,65.90,61,61,57,1.3250,51.99,13.8,13.5,317,4.28,18.6,10.62,.,0.0000,.0007066,.0008549
AgMet,15min,monroe,124,15JUL2021:02:45:00,12.63,66.25,66.29,66.69,65.90,60,61,58,1.3150,51.79,14.6,14.4,317,5.44,20.4,10.62,.,0.0000,.0007235,.0008696
AgMet,15min,monroe,124,15JUL2021:03:00:00,12.63,65.99,65.98,66.31,65.73,60,61,59,1.3030,51.85,14.4,14.4,314,5.83,21.3,10.62,.,0.0000,.0007006,.0008428
AgMet,15min,monroe,124,15JUL2021:03:15:00,12.62,65.32,65.80,66.22,65.26,62,62,59,1.3240,51.73,12.3,13.3,316,3.53,18.6,10.62,.,0.0000,.0006542,.0008018
AgMet,15min,monroe,124,15JUL2021:03:30:00,12.62,64.11,64.51,65.37,63.97,64,65,61,1.3140,51.94,12.2,12.4,320,3.15,17.3,10.62,.,0.0000,.0005805,.0007097
AgMet,15min,monroe,124,15JUL2021:03:45:00,12.62,65.61,64.94,66.08,64.08,60,64,59,1.2920,51.53,13.0,12.2,318,4.78,20.0,10.62,.,0.0000,.0006325,.0007681
AgMet,15min,monroe,124,15JUL2021:04:00:00,12.61,64.03,64.81,65.67,64.03,65,65,60,1.3150,51.61,12.3,13.0,315,3.45,18.2,10.62,.,0.0000,.0006100,.0007454
AgMet,15min,monroe,124,15JUL2021:04:15:00,12.6,64.38,64.10,64.55,63.79,63,65,63,1.2940,51.77,11.9,12.4,314,3.42,17.3,10.62,.,0.0000,.0005599,.0006861
AgMet,15min,monroe,124,15JUL2021:04:30:00,12.6,63.29,63.89,64.67,63.03,66,67,62,1.3060,51.56,9.0,10.4,317,3.56,15.3,10.62,.,0.0000,.0004935,.0006266
AgMet,15min,monroe,124,15JUL2021:04:45:00,12.6,62.97,63.39,64.23,62.82,66,67,63,1.2960,51.48,7.4,8.0,315,4.02,16.0,10.62,.,0.0000,.0004313,.0005613
AgMet,15min,monroe,124,15JUL2021:05:00:00,12.59,61.15,62.46,63.15,61.12,71,71,65,1.3140,51.58,7.3,7.3,313,4.49,11.2,10.61,.,0.2048,.0003901,.0005077
AgMet,15min,monroe,124,15JUL2021:05:15:00,12.59,60.63,60.77,61.45,59.92,72,74,70,1.3080,51.73,6.3,7.0,312,3.15,9.4,10.61,.,2.0391,.0003039,.0004007
AgMet,15min,monroe,124,15JUL2021:05:30:00,12.59,61.33,61.44,62.24,60.39,71,73,68,1.3150,51.63,5.4,5.8,311,6.58,8.8,10.61,.,8.4064,.0001344,.0004375
AgMet,15min,monroe,124,15JUL2021:05:45:00,12.62,61.74,61.18,61.86,60.74,70,73,70,1.3120,51.99,6.2,5.7,301,4.03,8.6,10.61,.,26.2297,.0001020,.0004197
AgMet,15min,monroe,124,15JUL2021:06:00:00,12.62,61.72,61.77,62.04,61.51,70,72,69,1.3120,52.18,2.6,4.5,302,7.02,5.9,10.61,.,42.5563,.0001040,.0002611
AgMet,15min,monroe,124,15JUL2021:06:15:00,12.66,63.24,62.54,63.27,61.69,66,70,65,1.2990,51.65,6.3,4.0,312,4.58,9.4,10.61,.,73.8218,.0005977,.0010077
AgMet,15min,monroe,124,15JUL2021:06:30:00,12.69,64.03,63.25,64.12,62.80,65,68,65,1.3290,51.99,6.2,6.7,308,4.21,9.4,10.62,.,136.6767,.0008249,.0012575
AgMet,15min,monroe,124,15JUL2021:06:45:00,12.74,64.23,64.51,65.58,63.92,72,72,63,1.4770,53.31,3.8,5.1,297,10.26,5.9,10.62,.,177.9759,.0009394,.0012479
AgMet,15min,monroe,124,15JUL2021:07:00:00,12.8,65.14,64.44,65.23,63.94,68,74,68,1.4410,55.01,2.9,3.1,282,6.83,4.8,10.62,.,230.8130,.0011697,.0014119
AgMet,15min,monroe,124,15JUL2021:07:15:00,12.84,67.28,66.03,67.34,65.08,64,70,62,1.4640,54.48,0.7,1.8,275,7.57,3.3,10.62,.,256.7281,.0013145,.0014523
AgMet,15min,monroe,124,15JUL2021:07:30:00,13.02,68.36,68.17,68.86,67.22,61,64,56,1.4420,53.62,2.4,0.9,288,11.74,6.4,10.62,.,330.0775,.0019176,.0022498
AgMet,15min,monroe,124,15JUL2021:07:45:00,13.28,69.56,69.13,70.06,68.36,61,63,57,1.5090,54.46,3.6,3.7,291,6.99,5.7,10.62,.,383.9144,.0023873,.0028535
AgMet,15min,monroe,124,15JUL2021:08:00:00,13.66,71.23,70.26,71.29,69.36,54,62,53,1.4090,54.65,1.3,2.4,290,20.88,5.9,10.62,.,427.0783,.0025737,.0028709
AgMet,15min,monroe,124,15JUL2021:08:15:00,13.59,72.22,71.49,72.52,71.17,53,56,51,1.4410,53.68,3.0,2.0,314,16.24,6.4,10.62,.,473.5002,.0030724,.0035780
AgMet,15min,monroe,124,15JUL2021:08:30:00,13.54,74.38,72.70,74.38,71.87,49,60,48,1.4160,54.91,1.4,2.5,269,25.68,5.5,10.62,.,522.9624,.0033412,.0037158
AgMet,15min,monroe,124,15JUL2021:08:45:00,13.51,73.54,73.52,74.41,73.11,47,52,47,1.3380,53.23,3.5,2.1,318,13.37,9.9,10.62,.,562.9192,.0038387,.0044884
AgMet,15min,monroe,124,15JUL2021:09:00:00,13.49,74.57,73.96,74.65,73.51,46,51,45,1.3370,52.91,3.9,3.8,323,7.81,8.1,10.63,.,591.5394,.0041183,.0048397
AgMet,15min,monroe,124,15JUL2021:09:15:00,13.48,77.03,75.91,77.47,74.54,43,47,42,1.3520,52.35,2.1,3.0,306,11.20,6.6,10.63,.,646.1059,.0044262,.0049941
AgMet,15min,monroe,124,15JUL2021:09:30:00,13.47,76.24,76.35,77.17,75.71,47,53,40,1.4370,54.54,3.1,2.8,283,12.37,6.1,10.62,.,693.5316,.0048600,.0055616
AgMet,15min,monroe,124,15JUL2021:09:45:00,13.46,77.52,77.30,77.88,76.18,50,52,44,1.6140,55.17,1.5,2.0,282,17.37,6.1,10.62,.,734.1136,.0050755,.0056098
AgMet,15min,monroe,124,15JUL2021:10:00:00,13.45,78.34,77.79,78.58,77.11,48,54,43,1.5890,56.36,3.2,2.5,277,10.78,7.5,10.62,.,773.5142,.0055012,.0062509
AgMet,15min,monroe,124,15JUL2021:10:15:00,13.44,78.99,78.60,79.16,77.85,48,53,42,1.6140,55.97,3.5,3.4,274,9.08,7.7,10.62,.,806.7542,.0058173,.0066471
AgMet,15min,monroe,124,15JUL2021:10:30:00,13.43,81.10,79.99,81.20,78.84,43,49,39,1.5540,55.86,4.3,4.0,282,8.94,8.3,10.62,.,838.4567,.0061888,.0071595
AgMet,15min,monroe,124,15JUL2021:10:45:00,13.43,83.40,82.30,83.50,81.10,32,47,30,1.2610,51.54,3.5,3.9,294,11.03,9.4,10.62,.,867.7299,.0065076,.0074955
AgMet,15min,monroe,124,15JUL2021:11:00:00,13.42,85.00,84.40,85.20,83.30,31,37,29,1.2880,52.04,3.5,3.5,294,8.73,7.9,10.63,.,894.0352,.0068219,.0078581
AgMet,15min,monroe,124,15JUL2021:11:15:00,13.41,84.90,85.10,85.60,84.40,37,37,29,1.4990,51.36,4.8,4.0,301,12.18,15.6,10.63,.,915.8586,.0071807,.0084524
AgMet,15min,monroe,124,15JUL2021:11:30:00,13.4,86.60,85.60,86.70,84.70,27,37,25,1.1840,49.73,5.5,5.5,297,7.70,12.7,10.63,.,935.7745,.0074728,.0089155
AgMet,15min,monroe,124,15JUL2021:11:45:00,13.39,87.40,87.10,87.70,86.60,27,31,25,1.1890,49.14,3.9,4.6,300,10.01,11.0,10.63,.,953.4594,.0074788,.0086902
AgMet,15min,monroe,124,15JUL2021:12:00:00,13.39,88.30,87.70,88.50,86.80,24,30,23,1.0810,49.17,4.4,4.2,305,8.03,15.6,10.63,.,969.6069,.0077035,.0090229
AgMet,15min,monroe,124,15JUL2021:12:15:00,13.38,88.40,88.40,89.70,87.30,23,34,22,1.0520,49.28,3.0,3.2,295,21.72,9.0,10.63,.,987.6453,.0076627,.0087395
AgMet,15min,monroe,124,15JUL2021:12:30:00,13.37,89.30,88.50,89.50,87.50,19,37,19,0.9180,50.05,3.9,3.3,287,14.16,9.0,10.63,.,1015.188,.0080202,.0092814
AgMet,15min,monroe,124,15JUL2021:12:45:00,13.36,90.80,90.20,91.00,89.30,18,29,18,0.8810,45.48,4.1,4.1,299,13.68,9.2,10.63,.,1055.738,.0084628,.0098599
AgMet,15min,monroe,124,15JUL2021:13:00:00,13.35,90.50,91.20,91.50,90.50,25,25,16,1.1980,43.98,0.9,2.9,294,31.99,7.7,10.63,.,680.5086,.0053076,.0058679
AgMet,15min,monroe,124,15JUL2021:13:15:00,13.35,87.60,88.90,90.60,87.50,29,34,18,1.2720,47.06,1.7,1.4,282,12.58,10.5,10.62,.,339.1996,.0031110,.0036590
AgMet,15min,monroe,124,15JUL2021:13:30:00,13.35,86.80,87.60,88.10,86.80,28,33,19,1.2250,48.72,2.3,1.5,254,16.44,7.0,10.62,.,245.9137,.0025927,.0032077
AgMet,15min,monroe,124,15JUL2021:13:45:00,13.37,86.30,86.00,87.10,84.70,21,29,17,0.9060,42.58,5.2,4.4,305,58.37,13.2,10.62,.,157.4425,.0026297,.0038046
AgMet,15min,monroe,124,15JUL2021:14:00:00,13.34,86.00,86.20,87.20,85.00,21,30,18,0.8940,43.06,2.7,3.6,326,22.25,7.7,10.62,.,80.0824,.0014249,.0020685
AgMet,15min,monroe,124,15JUL2021:14:15:00,13.22,82.40,83.40,86.00,82.40,26,31,21,0.9780,45.29,13.0,7.6,307,6.16,22.6,10.63,.,53.5945,.0032803,.0055112
AgMet,15min,monroe,124,15JUL2021:14:30:00,13.12,83.00,80.50,83.10,77.59,21,37,20,0.7930,43.66,16.8,15.4,308,13.07,29.2,10.62,.,49.9259,.0036767,.0062321
AgMet,15min,monroe,124,15JUL2021:14:45:00,13.03,80.40,80.20,83.10,78.00,29,37,21,1.0160,45.87,12.5,14.5,300,8.31,19.7,10.62,.,33.6938,.0028073,.0047733
AgMet,15min,monroe,124,15JUL2021:15:00:00,13.04,79.45,79.64,80.80,79.03,31,33,27,1.0520,45.61,17.4,14.9,298,12.13,27.8,10.62,.,50.5330,.0035826,.0060673
AgMet,15min,monroe,124,15JUL2021:15:15:00,13.49,78.08,77.32,79.57,75.64,36,46,30,1.1750,50.09,15.9,16.3,287,13.52,26.5,10.62,.,279.4145,.0041535,.0062146
AgMet,15min,monroe,124,15JUL2021:15:30:00,13.46,78.08,78.01,78.70,77.23,32,39,32,1.0560,47.64,14.8,15.6,280,13.13,24.8,10.63,.,185.2850,.0037759,.0058538
AgMet,15min,monroe,124,15JUL2021:15:45:00,13.31,77.23,77.90,78.52,77.14,33,34,30,1.0630,45.60,15.0,15.1,274,14.16,24.8,10.63,.,61.6431,.0031734,.0053049
AgMet,15min,monroe,124,15JUL2021:16:00:00,13.18,76.82,77.39,77.82,76.82,35,36,31,1.1150,46.00,12.2,13.7,274,8.30,21.7,10.63,.,33.1235,.0025477,.0043231
AgMet,15min,monroe,124,15JUL2021:16:15:00,13.06,77.11,77.10,77.88,76.53,36,37,31,1.1340,46.52,6.9,9.8,285,24.47,13.6,10.63,.,21.9644,.0015962,.0026982
AgMet,15min,monroe,124,15JUL2021:16:30:00,12.95,75.88,76.07,77.93,73.92,44,47,28,1.3450,48.91,4.3,5.5,323,25.03,14.3,10.63,.,19.9248,.0010068,.0016692
AgMet,15min,monroe,124,15JUL2021:16:45:00,12.88,72.87,73.68,75.91,72.54,45,57,41,1.2520,53.74,0.5,2.0,301,19.78,4.4,10.63,.,19.9851,.0002416,.0003155
AgMet,15min,monroe,124,15JUL2021:17:00:00,12.85,72.22,73.24,73.98,72.22,60,60,43,1.6220,52.87,4.1,2.0,279,10.14,9.0,10.63,.,43.0837,.0009730,.0015018
AgMet,15min,monroe,124,15JUL2021:17:15:00,12.85,71.90,72.02,72.52,71.61,53,62,50,1.4220,54.79,5.7,5.5,287,11.96,11.0,10.63,.,77.8837,.0012957,.0019186
AgMet,15min,monroe,124,15JUL2021:17:30:00,12.9,72.38,72.08,73.02,70.26,52,62,46,1.4040,53.68,4.8,5.6,313,22.28,12.3,10.63,.,80.2654,.0012490,.0018191
AgMet,15min,monroe,124,15JUL2021:17:45:00,12.86,71.36,71.88,72.68,71.15,50,57,47,1.3070,52.96,7.3,4.7,292,5.37,14.3,10.63,.,49.9933,.0013569,.0021593
AgMet,15min,monroe,124,15JUL2021:18:00:00,12.81,70.69,71.57,72.42,70.63,58,58,50,1.4910,54.51,11.8,9.7,304,7.28,22.6,10.63,.,21.9384,.0015395,.0026074
AgMet,15min,monroe,124,15JUL2021:18:15:00,12.88,68.99,69.12,70.72,68.11,63,68,58,1.5220,56.28,13.1,13.0,307,4.43,18.9,10.63,.,73.5282,.0015688,.0024812
AgMet,15min,monroe,124,15JUL2021:18:30:00,12.93,69.69,69.77,70.28,68.99,63,63,58,1.5600,55.69,12.7,13.2,303,4.99,20.6,10.63,.,94.5053,.0016557,.0026267
AgMet,15min,monroe,124,15JUL2021:18:45:00,12.91,69.08,69.39,70.02,68.53,65,70,60,1.5740,56.88,9.0,11.2,294,6.85,16.9,10.63,.,47.7606,.0011335,.0018075
AgMet,15min,monroe,124,15JUL2021:19:00:00,12.87,68.90,69.22,69.55,68.82,65,67,63,1.5770,56.86,9.5,8.1,300,5.68,16.4,10.63,.,33.1934,.0010785,.0017657
AgMet,15min,monroe,124,15JUL2021:19:15:00,12.84,69.41,68.96,69.41,68.76,59,66,59,1.4490,55.90,9.8,9.8,305,4.96,19.7,10.63,.,39.5855,.0010147,.0017421
AgMet,15min,monroe,124,15JUL2021:19:30:00,12.8,68.50,68.94,69.50,68.33,61,63,59,1.4620,54.91,11.7,11.4,307,3.78,19.1,10.63,.,35.4289,.0009625,.0018296
AgMet,15min,monroe,124,15JUL2021:19:45:00,12.75,68.01,68.28,68.53,68.00,61,62,60,1.4280,54.41,12.5,11.6,305,5.77,20.0,10.63,.,8.6167,.0011222,.0020250
AgMet,15min,monroe,124,15JUL2021:20:00:00,12.73,67.69,67.96,68.21,67.66,63,63,60,1.4460,54.24,14.3,13.7,303,7.19,21.0,10.63,.,1.8092,.0007172,.0008671
AgMet,15min,monroe,124,15JUL2021:20:15:00,12.73,67.68,67.92,68.33,67.65,61,63,60,1.4070,54.13,11.3,13.4,303,6.78,22.4,10.63,.,0.2030,.0006501,.0008100
AgMet,15min,monroe,124,15JUL2021:20:30:00,12.72,67.45,67.57,67.95,67.25,62,63,60,1.4190,53.96,11.6,11.2,311,5.20,19.1,10.63,.,0.0149,.0006454,.0008009
AgMet,15min,monroe,124,15JUL2021:20:45:00,12.72,67.31,67.41,67.69,67.13,62,63,60,1.4100,53.84,10.6,10.9,316,3.57,16.2,10.63,.,0.0000,.0006172,.0007744
AgMet,15min,monroe,124,15JUL2021:21:00:00,12.71,66.43,66.63,67.42,66.22,65,66,62,1.4320,54.34,12.4,11.3,316,4.30,19.5,10.63,.,0.0000,.0006009,.0007370
AgMet,15min,monroe,124,15JUL2021:21:15:00,12.71,66.37,66.58,66.87,66.37,65,65,62,1.4420,53.89,11.8,12.4,313,3.62,18.0,10.63,.,0.0000,.0006037,.0007451
AgMet,15min,monroe,124,15JUL2021:21:30:00,12.7,67.51,66.82,67.84,66.11,60,66,57,1.3760,53.43,10.6,11.1,309,4.12,17.3,10.63,.,0.0000,.0006031,.0007555
AgMet,15min,monroe,124,15JUL2021:21:45:00,12.7,67.54,67.49,67.72,67.25,59,60,58,1.3480,52.67,9.2,10.1,309,3.88,14.5,10.64,.,0.0000,.0006180,.0007911
AgMet,15min,monroe,124,15JUL2021:22:00:00,12.7,66.60,67.30,67.78,66.60,63,63,58,1.3930,52.92,13.8,10.5,307,8.29,23.5,10.64,.,0.0000,.0007213,.0008745
AgMet,15min,monroe,124,15JUL2021:22:15:00,12.68,64.47,65.34,66.66,64.03,69,72,62,1.4210,54.16,16.6,16.3,301,10.89,25.2,10.64,.,0.0000,.0006030,.0007120
AgMet,15min,monroe,124,15JUL2021:22:30:00,12.68,64.49,64.48,64.70,64.26,68,70,68,1.4100,53.95,15.6,15.9,300,9.73,22.8,10.64,.,0.0000,.0005513,.0006540
AgMet,15min,monroe,124,15JUL2021:22:45:00,12.68,64.73,64.73,65.20,64.38,66,68,64,1.3680,53.37,14.8,15.0,306,7.85,20.8,10.64,.,0.0000,.0005790,.0006916
AgMet,15min,monroe,124,15JUL2021:23:00:00,12.68,64.08,64.25,64.99,63.73,69,71,65,1.4150,53.70,12.2,13.9,309,3.84,18.4,10.64,.,0.0000,.0005001,.0006110
AgMet,15min,monroe,124,15JUL2021:23:15:00,12.67,64.82,64.05,64.88,63.50,64,72,64,1.3460,53.68,10.4,11.4,308,4.13,15.8,10.63,.,0.0000,.0004592,.0005721
AgMet,15min,monroe,124,15JUL2021:23:30:00,12.67,66.31,66.43,67.13,64.82,58,64,56,1.2860,51.34,11.6,10.8,304,5.88,18.9,10.64,.,0.0000,.0006850,.0008470
AgMet,15min,monroe,124,15JUL2021:23:45:00,12.67,64.44,66.66,67.51,64.44,68,68,53,1.3960,50.81,10.9,11.5,313,9.35,18.2,10.64,.,0.0000,.0006955,.0008674
AgMet,15min,evanston,130,15JUL2021:00:00:00,12.6,56.26,56.04,56.52,55.35,48,51,48,0.7420,37.08,5.1,5.5,208,10.51,8.1,11.65,.,0.0000,.0002403,.0003467
AgMet,15min,evanston,130,15JUL2021:00:15:00,12.6,53.97,55.60,56.88,53.94,55,55,47,0.7770,37.40,3.7,5.2,207,22.99,9.4,11.75,.,0.0006,.0002082,.0003061
AgMet,15min,evanston,130,15JUL2021:00:30:00,12.59,54.89,54.45,55.86,53.47,51,57,49,0.7540,37.40,1.4,1.7,235,39.66,4.6,11.74,.,0.0008,-.000104,-.000121
AgMet,15min,evanston,130,15JUL2021:00:45:00,12.59,51.06,52.89,54.89,51.06,58,58,51,0.7420,36.73,3.6,2.7,188,13.32,5.9,11.79,.,0.0006,-.000003,.0000283
AgMet,15min,evanston,130,15JUL2021:01:00:00,12.58,51.24,50.89,51.80,50.18,58,61,57,0.7470,36.97,5.6,4.6,193,6.71,7.5,11.74,.,0.0000,.0000979,.0001561
AgMet,15min,evanston,130,15JUL2021:01:15:00,12.57,50.83,50.61,51.24,50.21,61,62,58,0.7780,37.81,3.3,4.3,216,20.74,7.5,11.73,.,0.0000,.0000646,.0001125
AgMet,15min,evanston,130,15JUL2021:01:30:00,12.57,53.36,52.92,54.66,50.77,55,62,55,0.7690,38.53,7.4,5.3,209,9.41,12.1,11.65,.,0.0000,.0001467,.0002187
AgMet,15min,evanston,130,15JUL2021:01:45:00,12.57,51.80,53.27,54.01,51.80,61,61,55,0.8020,38.56,7.2,8.0,208,13.55,12.7,11.70,.,0.0000,.0002689,.0003566
AgMet,15min,evanston,130,15JUL2021:02:00:00,12.55,51.77,51.69,51.89,51.48,62,64,61,0.8170,39.33,5.8,6.1,200,8.72,8.3,11.71,.,0.0000,.0001446,.0002084
AgMet,15min,evanston,130,15JUL2021:02:30:00,12.54,50.30,50.79,51.83,50.30,66,66,62,0.8250,39.49,3.9,5.3,198,12.47,6.8,11.76,.,0.0000,.0000894,.0001400
AgMet,15min,evanston,130,15JUL2021:02:45:00,12.54,51.13,50.73,51.36,50.12,62,68,62,0.7910,39.05,1.5,2.6,140,97.90,5.5,11.73,.,0.0000,-.000054,-.000048
AgMet,15min,evanston,130,15JUL2021:03:00:00,12.54,49.07,50.02,51.13,48.89,64,65,61,0.7620,37.84,2.4,1.5,226,18.55,5.0,11.78,.,0.0000,-.000136,-.000173
AgMet,15min,evanston,130,15JUL2021:03:15:00,12.56,51.80,51.76,52.30,51.07,62,64,61,0.8120,39.18,6.4,6.4,205,9.23,9.2,11.70,.,0.0000,.0001588,.0002254
AgMet,15min,evanston,130,15JUL2021:03:30:00,12.52,48.25,48.50,49.63,47.96,67,72,64,0.7750,38.74,2.0,3.6,252,79.50,5.3,11.79,.,0.0000,-.000012,.0000078
AgMet,15min,evanston,130,15JUL2021:03:45:00,12.52,46.55,47.71,49.02,46.55,76,76,65,0.8140,37.85,2.2,2.0,215,21.44,5.3,11.81,.,0.0000,-.000108,-.000129
AgMet,15min,evanston,130,15JUL2021:04:00:00,12.51,45.96,46.39,46.90,45.84,77,77,70,0.8090,38.52,1.9,2.0,214,29.85,3.1,11.80,.,0.0000,-.000124,-.000154
AgMet,15min,evanston,130,15JUL2021:04:15:00,12.51,45.84,45.58,45.90,45.37,76,80,75,0.8010,39.08,0.7,1.4,210,57.73,2.6,11.76,.,0.0000,-.000166,-.000223
AgMet,15min,evanston,130,15JUL2021:04:30:00,12.51,45.14,45.68,46.61,44.90,80,82,71,0.8150,38.82,0.2,0.3,39,78.88,2.0,11.76,.,0.0000,-.000251,-.000383
AgMet,15min,evanston,130,15JUL2021:04:45:00,12.5,45.49,44.89,45.58,44.52,72,82,70,0.7430,38.11,0.4,0.2,312,72.22,2.0,11.75,.,0.0803,-.000259,-.000403
AgMet,15min,evanston,130,15JUL2021:05:00:00,12.5,45.03,46.07,46.67,45.03,78,78,70,0.7950,38.19,2.7,1.4,208,11.82,4.4,11.74,.,1.0808,-.000158,-.000210
AgMet,15min,evanston,130,15JUL2021:05:15:00,12.49,45.30,44.98,45.50,44.50,79,83,78,0.8150,39.30,1.0,2.2,208,46.77,3.9,11.71,.,3.9457,-.000117,-.000145
AgMet,15min,evanston,130,15JUL2021:05:30:00,12.49,48.45,46.51,48.45,45.21,69,79,69,0.7990,38.98,2.5,1.6,174,12.73,3.9,11.63,.,14.5120,-.000120,-.000064
AgMet,15min,evanston,130,15JUL2021:05:45:00,12.49,47.50,48.13,48.68,47.45,72,73,68,0.8080,39.04,3.2,2.9,180,11.04,4.8,11.66,.,39.7353,-.000002,.0001284
AgMet,15min,evanston,130,15JUL2021:06:00:00,12.49,49.15,48.38,49.21,47.50,77,77,71,0.9200,40.19,1.6,2.5,200,16.20,3.3,11.67,.,84.8165,.0000873,.0001964
AgMet,15min,evanston,130,15JUL2021:06:15:00,12.5,52.39,50.78,52.45,49.15,70,78,69,0.9410,42.41,4.6,2.6,205,10.38,8.8,11.66,.,135.1198,.0003742,.0005137
AgMet,15min,evanston,130,15JUL2021:06:30:00,12.51,55.22,53.78,55.22,52.36,68,71,65,1.0170,43.62,5.4,5.4,194,9.47,8.8,11.68,.,176.7593,.0008055,.0011245
AgMet,15min,evanston,130,15JUL2021:06:45:00,12.54,59.68,57.63,59.74,55.19,67,69,64,1.1660,46.53,3.0,4.3,194,14.00,5.3,11.69,.,227.4800,.0011185,.0014393
AgMet,15min,evanston,130,15JUL2021:07:00:00,12.57,61.59,60.25,61.62,59.62,65,67,61,1.2170,47.97,2.2,2.4,167,14.12,3.7,11.72,.,267.7029,.0013230,.0015718
AgMet,15min,evanston,130,15JUL2021:07:15:00,12.59,63.13,62.24,63.13,61.50,58,65,57,1.1430,48.45,2.1,2.3,153,60.57,4.4,11.75,.,257.7237,.0014601,.0017320
AgMet,15min,evanston,130,15JUL2021:07:30:00,12.66,67.25,64.74,67.25,63.08,44,58,42,0.9930,46.11,1.3,1.6,39,87.00,2.9,11.70,.,279.5055,.0016698,.0019451
AgMet,15min,evanston,130,15JUL2021:07:45:00,12.75,69.47,69.79,71.95,67.24,42,48,36,1.0210,45.53,0.7,0.6,123,86.50,3.3,11.74,.,367.1258,.0021428,.0023651
AgMet,15min,evanston,130,15JUL2021:08:00:00,12.82,71.94,70.71,72.33,69.24,39,42,37,1.0540,44.55,1.2,1.2,113,43.82,2.6,11.72,.,403.6656,.0025102,.0028328
AgMet,15min,evanston,130,15JUL2021:08:15:00,12.96,73.41,72.58,73.53,71.94,35,42,35,0.9820,45.64,1.1,1.1,98,49.75,2.6,11.72,.,462.9150,.0029362,.0032773
AgMet,15min,evanston,130,15JUL2021:08:30:00,13.44,74.34,73.43,74.40,73.05,35,38,35,1.0020,44.78,1.8,1.5,120,31.30,3.7,11.72,.,505.0663,.0033265,.0037622
AgMet,15min,evanston,130,15JUL2021:08:45:00,13.62,74.69,75.18,76.25,74.34,36,41,30,1.0530,46.17,3.3,2.0,210,58.28,11.8,11.78,.,549.3779,.0037707,.0043147
AgMet,15min,evanston,130,15JUL2021:09:00:00,13.53,74.75,74.73,75.10,74.40,35,37,31,1.0370,44.13,7.0,5.8,244,19.33,12.1,11.74,.,588.3838,.0044960,.0055878
AgMet,15min,evanston,130,15JUL2021:09:15:00,13.48,75.63,75.47,76.40,74.75,36,38,29,1.0880,44.07,6.4,6.6,249,22.49,12.3,11.75,.,636.8388,.0049375,.0061663
AgMet,15min,evanston,130,15JUL2021:09:30:00,13.45,74.90,75.03,75.69,74.56,35,39,32,1.0310,45.61,8.8,7.4,221,17.96,13.6,11.77,.,680.7023,.0052452,.0065517
AgMet,15min,evanston,130,15JUL2021:09:45:00,13.43,77.16,76.44,77.95,74.84,29,38,29,0.9300,45.46,6.5,7.8,237,26.90,14.7,11.74,.,729.2945,.0056972,.0071217
AgMet,15min,evanston,130,15JUL2021:10:00:00,13.42,77.42,77.03,77.53,76.62,33,40,29,1.0720,45.86,7.5,7.1,231,20.83,14.3,11.79,.,754.8502,.0058467,.0072003
AgMet,15min,evanston,130,15JUL2021:10:15:00,13.41,78.24,77.89,79.30,76.92,30,39,28,0.9880,45.19,9.1,8.1,236,20.81,18.0,11.77,.,777.2877,.0061843,.0077181
AgMet,15min,evanston,130,15JUL2021:10:30:00,13.4,79.53,78.67,79.53,78.00,28,32,25,0.9680,42.78,10.6,10.1,246,17.22,18.2,11.77,.,805.0498,.0066816,.0085612
