AgMet,15min,monroe,124,06NOV2018:00:00:00,12.68,28.20,28.96,30.15,28.08,64,66,62,0.3440,18.32,2.0,2.2,250,21.10,5.9,5.13,.,0.0349,-.000066,-.000072
AgMet,15min,monroe,124,06NOV2018:00:15:00,12.68,32.90,30.66,32.97,27.28,61,68,56,0.3520,18.62,1.3,1.8,282,55.90,4.8,5.13,.,0.0233,-.000085,-.000098
AgMet,15min,monroe,124,06NOV2018:00:30:00,12.67,31.87,29.71,33.03,27.10,61,67,55,0.3470,17.92,3.7,2.3,180,22.89,5.7,5.14,.,0.0116,-.000058,-.000061
AgMet,15min,monroe,124,06NOV2018:00:45:00,12.67,29.18,31.52,32.48,29.18,57,61,56,0.3300,18.13,3.0,3.4,182,21.06,5.0,5.14,.,0.0116,.0000061,.0000267
AgMet,15min,monroe,124,06NOV2018:01:00:00,12.66,26.49,28.04,29.54,25.88,64,69,61,0.3240,17.48,2.2,2.4,291,51.66,3.7,5.14,.,0.0116,-.000055,-.000057
AgMet,15min,monroe,124,06NOV2018:01:15:00,12.66,25.82,27.22,29.91,25.57,66,70,60,0.3280,17.42,1.7,2.0,218,32.67,3.1,5.14,.,0.0116,-.000078,-.000090
AgMet,15min,monroe,124,06NOV2018:01:30:00,12.65,27.71,26.45,27.95,24.72,68,72,64,0.3290,17.24,2.1,1.8,171,40.03,3.5,5.14,.,0.0116,-.000088,-.000105
AgMet,15min,monroe,124,06NOV2018:01:45:00,12.64,27.34,26.84,29.54,24.65,66,72,60,0.3310,17.11,1.0,1.7,224,35.43,2.4,5.14,.,0.0116,-.000094,-.000114
AgMet,15min,monroe,124,06NOV2018:02:00:00,12.63,28.81,27.19,28.81,26.24,65,67,63,0.3370,17.06,1.2,0.9,318,37.70,3.1,5.14,.,0.0116,-.000146,-.000199
AgMet,15min,monroe,124,06NOV2018:02:15:00,12.63,29.30,29.38,30.40,28.32,60,63,58,0.3300,17.28,1.1,1.3,240,70.07,3.9,5.14,.,0.0116,-.000122,-.000157
AgMet,15min,monroe,124,06NOV2018:02:30:00,12.62,29.67,28.79,29.91,27.10,61,64,59,0.3290,17.05,2.0,1.5,203,34.47,4.6,5.15,.,0.0116,-.000106,-.000132
AgMet,15min,monroe,124,06NOV2018:02:45:00,12.62,26.49,26.48,29.97,23.80,65,71,58,0.3260,16.24,1.6,1.8,244,77.81,4.6,5.15,.,0.0116,-.000086,-.000102
AgMet,15min,monroe,124,06NOV2018:03:00:00,12.61,22.58,25.43,26.49,22.58,67,72,65,0.2960,16.13,1.2,1.3,307,54.76,4.8,5.14,.,0.0233,-.000116,-.000150
AgMet,15min,monroe,124,06NOV2018:03:15:00,12.61,24.41,24.32,26.43,22.45,71,75,66,0.3180,16.34,2.7,2.0,279,49.37,6.1,5.14,.,0.0349,-.000083,-.000099
AgMet,15min,monroe,124,06NOV2018:03:30:00,12.6,25.27,25.94,27.77,24.41,68,72,64,0.3180,16.92,3.1,3.1,353,14.13,5.0,5.15,.,0.0349,-.000035,-.000031
AgMet,15min,monroe,124,06NOV2018:03:45:00,12.6,22.39,24.59,25.33,22.39,70,71,69,0.2930,16.21,1.5,2.0,30,29.13,4.6,5.15,.,0.0349,-.000081,-.000096
AgMet,15min,monroe,124,06NOV2018:04:00:00,12.58,23.43,22.01,23.43,20.99,76,77,71,0.3190,15.47,2.2,2.2,327,77.11,5.9,5.15,.,0.0349,-.000077,-.000091
AgMet,15min,monroe,124,06NOV2018:04:15:00,12.58,22.95,24.16,25.88,21.97,71,77,67,0.3230,16.19,2.4,1.8,238,35.84,6.1,5.15,.,0.0349,-.000088,-.000107
AgMet,15min,monroe,124,06NOV2018:04:30:00,12.58,24.05,24.65,26.19,22.95,72,77,67,0.3140,16.77,1.2,1.9,241,61.10,3.3,5.15,.,0.0233,-.000088,-.000107
AgMet,15min,monroe,124,06NOV2018:04:45:00,12.57,22.89,24.12,27.11,22.71,71,75,64,0.3150,16.15,2.3,1.9,195,17.84,6.6,5.15,.,0.0233,-.000087,-.000105
AgMet,15min,monroe,124,06NOV2018:05:00:00,12.56,27.60,24.89,27.66,22.89,70,75,65,0.3300,16.51,3.0,2.8,214,30.82,4.6,5.15,.,0.0116,-.000048,-.000049
AgMet,15min,monroe,124,06NOV2018:05:15:00,12.56,24.79,26.02,28.58,22.83,67,74,62,0.3180,16.45,2.8,2.7,229,16.64,4.4,5.15,.,0.0116,-.000048,-.000048
AgMet,15min,monroe,124,06NOV2018:05:30:00,12.55,22.95,22.08,24.97,20.63,75,79,70,0.3240,15.30,2.1,2.8,289,21.00,3.9,5.15,.,0.0116,-.000055,-.000060
AgMet,15min,monroe,124,06NOV2018:05:45:00,12.55,21.24,21.66,23.69,20.82,76,78,71,0.2990,15.17,1.2,1.4,56,56.66,3.1,5.15,.,0.0116,-.000108,-.000139
AgMet,15min,monroe,124,06NOV2018:06:00:00,12.54,21.31,20.41,21.37,19.47,79,81,76,0.3070,14.86,3.7,2.5,177,14.70,4.8,5.15,.,0.0116,-.000070,-.000081
AgMet,15min,monroe,124,06NOV2018:06:15:00,12.53,24.06,23.22,25.28,20.27,74,79,67,0.2990,16.11,2.9,3.4,191,20.63,3.9,5.15,.,0.0116,-.000037,-.000035
AgMet,15min,monroe,124,06NOV2018:06:30:00,12.52,25.90,24.87,26.51,22.41,70,75,66,0.3220,16.43,2.3,2.7,210,16.46,3.7,5.16,.,0.0465,-.000052,-.000054
AgMet,15min,monroe,124,06NOV2018:06:45:00,12.52,27.61,26.20,27.73,24.86,67,70,64,0.3290,16.86,1.8,1.7,229,16.63,2.9,5.16,.,0.2442,-.000092,-.000111
AgMet,15min,monroe,124,06NOV2018:07:00:00,12.51,21.86,23.26,27.73,21.01,71,77,64,0.3080,15.29,2.9,2.3,267,11.04,4.2,5.16,.,2.1977,-.000063,-.000071
AgMet,15min,monroe,124,06NOV2018:07:15:00,12.51,23.70,22.62,23.70,21.74,75,77,70,0.3160,15.75,1.4,2.3,167,54.77,2.9,5.16,.,7.3488,-.000063,-.000071
AgMet,15min,monroe,124,06NOV2018:07:30:00,12.51,19.60,21.74,23.64,19.54,75,80,71,0.2910,14.93,2.9,1.8,139,12.57,5.5,5.16,.,13.9419,-.000018,.0000210
AgMet,15min,monroe,124,06NOV2018:07:45:00,12.88,25.29,21.64,25.29,19.54,79,81,74,0.3410,16.11,3.8,3.9,189,16.79,5.7,5.16,.,55.4767,-.000018,.0000481
AgMet,15min,monroe,124,06NOV2018:08:00:00,13.51,29.32,27.46,29.44,25.17,71,74,67,0.3700,19.35,2.1,2.7,191,12.29,3.3,5.17,.,127.3256,.0002050,.0002966
AgMet,15min,monroe,124,06NOV2018:08:15:00,14.24,32.50,31.09,33.11,29.32,64,69,60,0.3830,20.36,0.6,1.3,188,25.66,2.0,5.18,.,170.6977,.0003563,.0004364
AgMet,15min,monroe,124,06NOV2018:08:30:00,14.01,31.70,32.48,33.97,31.03,65,74,56,0.4380,22.08,1.3,0.8,84,28.94,3.5,5.19,.,214.4186,.0005293,.0005980
AgMet,15min,monroe,124,06NOV2018:08:45:00,13.91,33.82,32.40,33.89,31.27,69,73,62,0.4050,23.20,1.2,1.5,101,43.68,2.2,5.20,.,257.2093,.0007262,.0008302
AgMet,15min,monroe,124,06NOV2018:09:00:00,13.88,35.53,34.92,35.78,33.76,57,63,54,0.3860,21.13,0.7,0.7,187,27.46,2.4,5.20,.,299.4186,.0009396,.0010435
AgMet,15min,monroe,124,06NOV2018:09:15:00,13.87,35.59,36.12,37.12,35.17,53,55,51,0.3760,20.46,0.6,0.6,356,64.76,2.6,5.21,.,340.5814,.0011467,.0012613
AgMet,15min,monroe,124,06NOV2018:09:30:00,13.85,37.36,36.53,37.48,35.53,53,55,52,0.4040,21.23,1.0,0.9,334,18.93,3.1,5.21,.,378.7209,.0013440,.0014894
AgMet,15min,monroe,124,06NOV2018:09:45:00,13.84,38.39,37.98,38.70,37.23,51,54,47,0.3970,21.25,2.3,1.6,35,21.18,4.4,5.21,.,417.3256,.0015817,.0017919
AgMet,15min,monroe,124,06NOV2018:10:00:00,13.82,39.91,39.17,39.97,38.39,48,51,45,0.3790,21.00,2.1,2.3,75,28.35,5.0,5.21,.,452.3256,.0018034,.0020835
AgMet,15min,monroe,124,06NOV2018:10:15:00,13.81,40.58,40.01,40.70,39.42,46,49,43,0.3940,20.66,2.2,2.0,46,32.36,4.8,5.21,.,481.9767,.0019687,.0022496
AgMet,15min,monroe,124,06NOV2018:10:30:00,13.8,41.30,40.79,41.42,40.21,44,47,42,0.3870,20.67,2.5,2.4,25,33.00,6.1,5.20,.,509.7674,.0021393,.0024608
AgMet,15min,monroe,124,06NOV2018:10:45:00,13.79,41.77,41.79,42.99,40.74,44,47,41,0.3840,21.46,2.7,2.6,360,37.25,5.7,5.20,.,533.7209,.0022969,.0026453
AgMet,15min,monroe,124,06NOV2018:11:00:00,13.77,42.63,42.33,42.93,41.53,43,46,41,0.3950,21.16,3.1,3.0,8,25.60,7.0,5.20,.,553.8372,.0024278,.0028210
AgMet,15min,monroe,124,06NOV2018:11:15:00,13.77,44.58,43.82,44.64,42.56,41,45,39,0.4020,21.51,2.6,2.8,76,49.17,7.7,5.20,.,572.6744,.0025865,.0029901
AgMet,15min,monroe,124,06NOV2018:11:30:00,13.76,44.95,44.41,45.37,43.66,40,43,38,0.3930,21.50,4.0,3.5,110,26.96,8.3,5.19,.,587.4419,.0027043,.0031747
AgMet,15min,monroe,124,06NOV2018:11:45:00,13.75,45.49,45.04,45.80,44.27,39,41,38,0.4040,21.52,3.0,3.3,97,39.26,6.8,5.19,.,596.8605,.0027795,.0032460
AgMet,15min,monroe,124,06NOV2018:12:00:00,13.75,47.32,46.12,47.32,45.25,37,40,36,0.4220,21.56,1.9,2.5,347,87.70,6.8,5.19,.,602.3256,.0028445,.0032692
AgMet,15min,monroe,124,06NOV2018:12:15:00,13.74,47.07,46.81,47.69,45.85,36,40,34,0.4030,21.50,2.4,2.3,15,36.70,6.4,5.19,.,603.6047,.0028788,.0032935
AgMet,15min,monroe,124,06NOV2018:12:30:00,13.74,47.37,47.17,47.92,46.46,34,38,32,0.3610,20.56,3.0,2.5,14,39.98,7.2,5.19,.,600.9302,.0028952,.0033420
AgMet,15min,monroe,124,06NOV2018:12:45:00,13.74,48.83,48.14,48.90,47.31,31,35,30,0.3600,19.26,1.5,2.3,241,71.85,4.2,5.19,.,599.1860,.0029268,.0033696
AgMet,15min,monroe,124,06NOV2018:13:00:00,13.73,49.38,49.19,50.00,48.28,31,35,29,0.3640,19.75,2.9,1.8,99,44.01,9.0,5.18,.,590.9302,.0029004,.0032935
AgMet,15min,monroe,124,06NOV2018:13:15:00,13.72,49.62,49.27,50.42,47.79,31,34,29,0.3880,19.78,3.6,3.7,99,37.91,9.2,5.18,.,577.4419,.0029354,.0035157
AgMet,15min,monroe,124,06NOV2018:13:30:00,13.71,49.80,49.53,50.47,48.95,29,32,27,0.3340,18.51,3.0,3.3,12,68.66,7.0,5.18,.,558.6047,.0028415,.0033994
AgMet,15min,monroe,124,06NOV2018:13:45:00,13.7,50.41,50.90,51.82,49.68,27,30,22,0.2780,17.71,4.5,2.9,337,66.32,12.3,5.18,.,542.6744,.0027907,.0033198
AgMet,15min,monroe,124,06NOV2018:14:00:00,13.69,50.84,50.55,51.76,49.98,24,28,21,0.2900,15.42,3.7,5.0,72,69.52,8.8,5.17,.,520.0000,.0028298,.0035874
AgMet,15min,monroe,124,06NOV2018:14:15:00,13.68,51.88,51.50,52.37,50.60,24,27,20,0.2710,15.41,4.8,3.3,18,49.20,11.2,5.17,.,492.3256,.0025886,.0031724
AgMet,15min,monroe,124,06NOV2018:14:30:00,13.66,50.60,50.85,51.94,50.11,23,25,21,0.2740,14.43,9.6,7.4,328,23.21,16.7,5.17,.,432.5581,.0026614,.0036331
AgMet,15min,monroe,124,06NOV2018:14:45:00,13.66,51.39,50.83,51.82,50.11,22,26,19,0.3020,13.45,9.1,9.5,338,19.45,16.4,5.16,.,418.8372,.0027393,.0038923
AgMet,15min,monroe,124,06NOV2018:15:00:00,13.66,50.72,50.93,51.69,50.41,22,25,20,0.2740,13.82,10.3,10.2,349,11.53,16.4,5.16,.,396.7442,.0026735,.0038667
AgMet,15min,monroe,124,06NOV2018:15:15:00,13.66,50.35,50.73,51.39,50.11,22,25,20,0.2750,13.68,11.2,10.2,340,17.13,16.2,5.15,.,359.1860,.0025027,.0036833
AgMet,15min,monroe,124,06NOV2018:15:30:00,13.66,50.77,50.37,51.08,49.74,23,26,22,0.3150,14.36,10.9,11.4,335,14.65,16.4,5.15,.,319.5349,.0023926,.0036272
AgMet,15min,monroe,124,06NOV2018:15:45:00,13.66,49.80,50.26,50.96,49.56,24,26,22,0.2930,14.91,8.3,9.6,328,12.61,14.0,5.15,.,278.7209,.0020559,.0031352
AgMet,15min,monroe,124,06NOV2018:16:00:00,13.66,49.37,49.42,50.23,48.95,25,28,22,0.3170,14.93,10.7,9.5,324,9.47,19.5,5.15,.,237.3256,.0018296,.0028662
AgMet,15min,monroe,124,06NOV2018:16:15:00,13.67,48.46,48.70,49.37,48.27,25,28,24,0.3060,14.67,10.7,10.7,324,8.90,15.6,5.14,.,195.8140,.0017262,.0028154
AgMet,15min,monroe,124,06NOV2018:16:30:00,13.68,47.66,47.89,48.58,47.48,26,28,24,0.2840,14.82,10.2,10.6,324,9.97,15.8,5.14,.,154.7674,.0015018,.0025377
AgMet,15min,monroe,124,06NOV2018:16:45:00,13.7,46.57,47.19,47.91,46.32,27,29,25,0.3090,15.10,8.5,9.3,324,9.61,12.5,5.14,.,114.8837,.0011881,.0021003
AgMet,15min,monroe,124,06NOV2018:17:00:00,13.31,44.61,45.88,46.75,44.61,29,31,27,0.3040,15.29,8.0,8.3,318,7.20,11.6,5.14,.,73.5465,.0008679,.0016562
AgMet,15min,monroe,124,06NOV2018:17:15:00,13,43.15,43.65,44.92,42.66,31,33,29,0.2920,15.36,6.6,7.3,322,6.38,10.1,5.13,.,13.1163,.0006627,.0013165
AgMet,15min,monroe,124,06NOV2018:17:30:00,12.9,40.09,41.68,43.70,39.48,33,38,30,0.2900,14.87,3.8,5.5,319,59.25,9.0,5.13,.,5.4884,.0002503,.0003397
AgMet,15min,monroe,124,06NOV2018:17:45:00,12.86,38.76,39.84,41.87,38.63,35,38,32,0.2920,14.60,3.5,3.4,61,29.18,6.8,5.12,.,1.0349,.0000947,.0001542
AgMet,15min,monroe,124,06NOV2018:18:00:00,12.84,40.36,39.99,41.09,37.54,34,39,31,0.2800,13.73,3.2,3.3,314,41.57,5.3,5.12,.,0.0814,.0000894,.0001487
AgMet,15min,monroe,124,06NOV2018:18:15:00,12.83,37.37,38.53,40.54,37.00,39,43,33,0.3270,15.34,3.2,2.9,16,20.32,5.9,5.12,.,0.0000,.0000442,.0000874
AgMet,15min,monroe,124,06NOV2018:18:30:00,12.81,36.89,37.08,37.56,36.64,43,45,43,0.3290,16.90,4.0,3.6,1,17.82,7.0,5.12,.,0.0000,.0000702,.0001162
AgMet,15min,monroe,124,06NOV2018:18:45:00,12.81,35.91,35.97,37.01,35.48,46,47,44,0.3250,17.41,5.2,4.7,354,10.76,7.2,5.12,.,0.0000,.0001096,.0001596
AgMet,15min,monroe,124,06NOV2018:19:00:00,12.79,37.19,36.53,37.31,35.73,43,46,41,0.3070,16.31,5.9,5.5,4,7.97,10.1,5.12,.,0.0000,.0001610,.0002202
AgMet,15min,monroe,124,06NOV2018:19:15:00,12.79,37.44,37.55,37.87,37.13,40,41,39,0.2970,15.20,6.5,6.4,1,8.69,11.2,5.12,.,0.0116,.0002206,.0002894
AgMet,15min,monroe,124,06NOV2018:19:30:00,12.78,31.65,34.62,37.51,31.22,47,55,39,0.3290,15.98,4.5,5.6,86,71.32,6.8,5.12,.,0.0233,.0001435,.0001958
AgMet,15min,monroe,124,06NOV2018:19:45:00,12.77,33.06,32.18,33.12,31.47,52,55,49,0.3150,16.64,1.3,3.1,133,30.40,3.9,5.12,.,0.0116,.0000064,.0000289
AgMet,15min,monroe,124,06NOV2018:20:00:00,12.76,31.84,33.41,34.04,31.72,48,52,47,0.3120,15.94,2.5,1.2,167,53.35,5.0,5.12,.,0.0116,-.000121,-.000153
AgMet,15min,monroe,124,06NOV2018:20:15:00,12.76,31.23,31.52,33.55,30.25,52,54,48,0.3110,15.78,4.2,3.8,221,6.42,5.0,5.12,.,0.0116,.0000410,.0000715
AgMet,15min,monroe,124,06NOV2018:20:30:00,12.75,34.28,32.07,34.47,30.68,50,53,44,0.2990,15.69,3.8,4.0,219,7.60,5.0,5.12,.,0.0116,.0000564,.0000911
AgMet,15min,monroe,124,06NOV2018:20:45:00,12.75,30.62,30.93,34.28,29.76,52,55,45,0.3040,15.56,2.8,3.2,239,13.78,3.9,5.12,.,0.0116,.0000106,.0000334
AgMet,15min,monroe,124,06NOV2018:21:00:00,12.74,31.30,31.72,33.44,29.41,50,54,46,0.3050,15.23,3.0,2.9,260,10.69,4.6,5.12,.,0.0116,.0000033,.0000252
AgMet,15min,monroe,124,06NOV2018:21:15:00,12.73,29.59,28.06,31.24,26.66,58,61,51,0.3060,15.14,2.4,2.6,237,28.88,4.6,5.12,.,0.0116,-.000032,-.000025
AgMet,15min,monroe,124,06NOV2018:21:30:00,12.73,32.16,28.13,32.22,24.58,58,66,48,0.2950,15.01,2.7,2.8,254,7.72,3.7,5.12,.,0.0349,-.000022,-.000012
AgMet,15min,monroe,124,06NOV2018:21:45:00,12.72,25.20,29.45,33.02,25.02,54,64,46,0.2940,14.42,2.8,2.6,237,12.84,3.7,5.12,.,0.0233,-.000023,-.000011
AgMet,15min,monroe,124,06NOV2018:22:00:00,12.71,31.25,28.01,31.44,25.14,57,64,48,0.2890,14.48,2.4,2.6,210,5.62,3.3,5.12,.,0.0233,-.000026,-.000017
AgMet,15min,monroe,124,06NOV2018:22:15:00,12.71,26.43,28.70,31.87,25.51,54,61,47,0.2940,14.21,2.7,2.5,234,12.56,3.5,5.12,.,0.0233,-.000029,-.000020
AgMet,15min,monroe,124,06NOV2018:22:30:00,12.69,24.72,25.13,27.28,23.74,63,66,59,0.2810,14.24,2.0,2.5,262,26.59,3.1,5.13,.,0.0233,-.000043,-.000042
AgMet,15min,monroe,124,06NOV2018:22:45:00,12.69,24.78,24.20,24.84,23.43,63,65,62,0.2800,13.49,1.0,1.4,319,20.70,1.8,5.13,.,0.0233,-.000099,-.000124
AgMet,15min,monroe,124,06NOV2018:23:00:00,12.68,24.96,24.54,25.02,24.04,63,64,62,0.2850,13.66,0.8,0.8,28,87.60,1.8,5.13,.,0.0116,-.000140,-.000192
AgMet,15min,monroe,124,06NOV2018:23:15:00,12.67,25.51,25.40,25.75,24.90,61,62,60,0.2830,13.87,0.4,0.6,206,35.71,1.3,5.13,.,0.0233,-.000163,-.000233
AgMet,15min,monroe,124,06NOV2018:23:30:00,12.67,26.98,26.17,27.34,24.53,59,63,57,0.2870,13.93,0.8,0.4,243,50.55,2.6,5.14,.,0.0349,-.000184,-.000273
AgMet,15min,monroe,124,06NOV2018:23:45:00,12.66,24.78,26.89,28.20,24.65,57,61,55,0.2760,13.69,1.0,1.3,276,16.53,2.9,5.14,.,0.0465,-.000109,-.000139
AgMet,15min,evanston,130,06NOV2018:00:00:00,12.64,28.92,27.03,29.35,24.56,64,69,60,0.3300,16.51,4.6,2.1,242,28.83,12.3,11.47,.,0.0000,-.000073,-.000083
AgMet,15min,evanston,130,06NOV2018:00:15:00,12.64,28.98,28.74,29.47,28.12,61,63,60,0.3270,17.09,4.8,5.3,274,9.46,8.3,11.47,.,0.0000,.0000466,.0000715
AgMet,15min,evanston,130,06NOV2018:00:30:00,12.63,27.26,28.25,29.04,27.14,62,65,61,0.3260,17.00,4.8,4.7,267,10.05,7.2,11.47,.,0.0000,.0000260,.0000470
AgMet,15min,evanston,130,06NOV2018:00:45:00,12.63,26.40,26.45,27.26,26.16,66,67,65,0.3200,16.64,5.1,5.1,262,6.90,6.6,11.47,.,0.0000,.0000210,.0000387
AgMet,15min,evanston,130,06NOV2018:01:00:00,12.62,25.73,25.99,26.47,25.48,66,67,66,0.3130,16.21,4.8,4.9,277,10.45,6.4,11.47,.,0.0000,.0000172,.0000341
AgMet,15min,evanston,130,06NOV2018:01:15:00,12.62,24.19,24.80,25.79,23.95,68,70,66,0.3000,15.66,3.4,4.2,284,6.56,5.7,11.47,.,0.0000,-.000005,.0000068
AgMet,15min,evanston,130,06NOV2018:01:30:00,12.62,22.60,22.44,24.13,20.82,72,75,68,0.3000,14.70,2.8,2.8,222,29.35,4.4,11.46,.,0.0000,-.000054,-.000058
AgMet,15min,evanston,130,06NOV2018:01:45:00,12.61,21.26,22.10,23.65,20.40,72,75,69,0.2870,14.38,4.0,3.5,224,7.99,5.7,11.46,.,0.0000,-.000033,-.000030
AgMet,15min,evanston,130,06NOV2018:02:00:00,12.61,18.07,20.21,21.87,17.70,73,78,70,0.2680,12.97,3.5,3.8,203,11.97,4.6,11.45,.,0.0000,-.000027,-.000023
AgMet,15min,evanston,130,06NOV2018:02:15:00,12.6,18.19,18.61,19.66,18.01,78,80,77,0.2710,13.02,3.8,3.4,201,11.68,6.6,11.45,.,0.0000,-.000047,-.000049
AgMet,15min,evanston,130,06NOV2018:02:30:00,12.6,19.42,19.11,20.03,18.07,79,80,77,0.2830,13.63,1.6,3.2,206,34.53,4.4,11.44,.,0.0000,-.000052,-.000056
AgMet,15min,evanston,130,06NOV2018:02:45:00,12.59,19.37,19.57,20.78,18.38,77,80,74,0.2870,13.58,2.6,1.6,222,28.69,6.1,11.44,.,0.0000,-.000101,-.000128
AgMet,15min,evanston,130,06NOV2018:03:00:00,12.59,20.41,20.41,21.45,18.94,76,80,74,0.2900,14.11,5.5,4.3,230,11.55,7.7,11.45,.,0.0000,-.000025,-.000021
AgMet,15min,evanston,130,06NOV2018:03:15:00,12.58,23.48,22.15,23.72,20.53,72,77,69,0.2970,14.61,7.1,6.2,246,7.94,10.7,11.45,.,0.0000,.0000165,.0000292
AgMet,15min,evanston,130,06NOV2018:03:30:00,12.58,22.74,22.97,23.60,22.37,69,70,69,0.2880,14.38,6.7,6.7,262,8.32,9.9,11.46,.,0.0000,.0000351,.0000511
AgMet,15min,evanston,130,06NOV2018:03:45:00,12.56,23.42,23.10,23.85,22.13,68,70,67,0.2900,14.25,8.6,7.7,243,10.88,13.2,11.46,.,0.0000,.0000510,.0000684
AgMet,15min,evanston,130,06NOV2018:04:00:00,12.56,22.74,22.97,23.48,22.37,68,69,67,0.2850,14.07,5.1,7.4,252,18.45,10.3,11.46,.,0.0000,.0000477,.0000650
AgMet,15min,evanston,130,06NOV2018:04:15:00,12.56,19.06,21.01,22.80,18.94,70,75,68,0.2660,12.89,1.7,3.3,263,31.95,5.0,11.46,.,0.0000,-.000033,-.000030
AgMet,15min,evanston,130,06NOV2018:04:30:00,12.55,20.04,18.97,20.23,18.44,75,77,73,0.2730,12.50,2.9,1.5,240,28.02,7.0,11.45,.,0.0000,-.000100,-.000128
AgMet,15min,evanston,130,06NOV2018:04:45:00,12.55,17.89,19.07,20.16,17.65,75,77,73,0.2620,12.31,4.7,4.5,257,10.79,6.8,11.45,.,0.0000,-.000017,-.000012
AgMet,15min,evanston,130,06NOV2018:05:00:00,12.54,18.44,18.70,19.12,17.89,76,77,75,0.2650,12.39,5.9,5.1,273,5.88,7.5,11.45,.,0.0000,-.000011,-.000004
AgMet,15min,evanston,130,06NOV2018:05:15:00,12.54,18.94,18.79,19.06,18.32,76,77,75,0.2670,12.39,6.1,6.0,272,6.21,7.7,11.45,.,0.0000,.0000018,.0000104
AgMet,15min,evanston,130,06NOV2018:05:30:00,12.53,17.83,17.51,18.94,16.36,77,80,75,0.2610,11.53,4.3,5.2,216,14.58,6.4,11.45,.,0.0000,-.000012,-.000006
AgMet,15min,evanston,130,06NOV2018:05:45:00,12.52,19.86,18.96,19.92,17.46,78,79,76,0.2910,13.10,3.3,3.9,204,9.61,4.6,11.45,.,0.0000,-.000036,-.000035
AgMet,15min,evanston,130,06NOV2018:06:00:00,12.52,19.92,19.97,20.59,19.43,77,79,76,0.2850,14.07,2.9,3.3,214,15.09,4.6,11.45,.,0.0000,-.000050,-.000053
AgMet,15min,evanston,130,06NOV2018:06:15:00,12.51,20.84,19.74,20.84,19.43,77,79,76,0.2940,13.76,2.0,2.2,209,34.58,4.2,11.45,.,0.0000,-.000078,-.000093
AgMet,15min,evanston,130,06NOV2018:06:30:00,12.5,20.90,21.34,22.01,20.72,74,77,72,0.2980,14.48,2.5,2.4,213,17.34,3.9,11.45,.,0.0000,-.000070,-.000080
AgMet,15min,evanston,130,06NOV2018:06:45:00,12.5,23.73,21.89,23.79,20.78,78,79,75,0.3260,15.93,2.1,2.0,224,25.76,5.3,11.46,.,0.0814,-.000091,-.000110
AgMet,15min,evanston,130,06NOV2018:07:00:00,12.49,25.69,24.61,25.69,23.67,72,75,69,0.3260,16.93,3.9,3.3,258,12.38,5.9,11.46,.,1.0698,-.000043,-.000041
AgMet,15min,evanston,130,06NOV2018:07:15:00,12.49,26.18,26.15,26.49,25.57,67,69,66,0.3250,16.86,6.0,4.7,223,9.74,10.1,11.47,.,3.6744,.0000100,.0000252
AgMet,15min,evanston,130,06NOV2018:07:30:00,12.48,26.06,26.10,26.30,25.93,68,69,67,0.3270,17.01,5.8,6.1,224,8.89,8.6,11.48,.,10.9070,.0001751,.0003434
AgMet,15min,evanston,130,06NOV2018:07:45:00,12.48,26.30,26.37,26.73,26.06,69,72,67,0.3450,17.55,5.8,5.7,224,8.45,7.9,11.48,.,32.8372,.0001561,.0003129
AgMet,15min,evanston,130,06NOV2018:08:00:00,12.61,26.00,26.17,26.49,25.81,70,72,69,0.3310,17.74,7.2,6.4,220,8.10,10.1,11.48,.,34.6163,.0002769,.0004472
AgMet,15min,evanston,130,06NOV2018:08:15:00,13.78,29.13,27.78,29.19,25.87,66,69,63,0.3460,17.90,7.2,7.3,221,8.97,10.3,11.48,.,174.8837,.0005037,.0007321
AgMet,15min,evanston,130,06NOV2018:08:30:00,13.28,29.13,28.97,29.31,28.64,62,65,60,0.3250,17.49,9.2,8.0,226,11.27,14.9,11.49,.,137.5581,.0005536,.0008321
AgMet,15min,evanston,130,06NOV2018:08:45:00,13.05,29.55,29.69,30.11,29.06,60,61,59,0.3280,17.41,11.7,10.7,219,9.42,17.1,11.49,.,150.5814,.0007168,.0010771
AgMet,15min,evanston,130,06NOV2018:09:00:00,13.07,30.10,29.78,30.34,29.43,60,61,58,0.3300,17.41,10.6,11.4,222,9.61,16.9,11.49,.,156.9767,.0007835,.0011630
AgMet,15min,evanston,130,06NOV2018:09:15:00,13.19,29.66,29.87,30.46,29.54,60,61,58,0.3230,17.52,9.8,9.9,228,11.53,16.2,11.49,.,130.1163,.0007507,.0011023
AgMet,15min,evanston,130,06NOV2018:09:30:00,13.92,32.42,31.78,32.91,29.54,55,59,50,0.3140,17.26,12.4,10.9,233,10.96,19.7,11.50,.,362.9070,.0013054,.0017675
AgMet,15min,evanston,130,06NOV2018:09:45:00,13.79,34.14,33.49,34.93,32.30,50,51,47,0.3200,16.68,13.3,13.4,235,12.36,20.2,11.51,.,481.0465,.0017827,.0023920
AgMet,15min,evanston,130,06NOV2018:10:00:00,13.83,33.03,34.01,35.67,32.42,48,51,45,0.3090,16.24,11.1,12.0,238,14.61,16.4,11.51,.,415.2326,.0016372,.0022346
AgMet,15min,evanston,130,06NOV2018:10:15:00,13.78,34.12,33.48,35.11,32.36,48,50,45,0.3140,16.00,10.5,10.8,240,15.05,16.0,11.51,.,403.6047,.0016019,.0021540
