AgMet,15min,monroe,124,22JUN2019:00:00:00,12.67,45.30,46.24,46.88,45.18,57,63,53,0.6310,32.00,0.9,1.9,60,38.95,3.1,11.89,.,0.0000,.0001552,.0002306
AgMet,15min,monroe,124,22JUN2019:00:15:00,12.67,45.00,45.12,45.79,44.26,62,67,58,0.6320,33.04,4.2,2.6,249,8.44,6.1,11.89,.,0.0000,.0001631,.0002334
AgMet,15min,monroe,124,22JUN2019:00:30:00,12.66,44.45,44.41,45.24,44.02,64,65,62,0.6450,33.05,3.9,3.9,248,7.70,5.9,11.89,.,0.0000,.0002001,.0002699
AgMet,15min,monroe,124,22JUN2019:00:45:00,12.65,47.21,45.15,47.39,44.14,59,65,49,0.5500,31.69,5.2,4.9,243,6.22,7.2,11.89,.,0.0000,.0002631,.0003449
AgMet,15min,monroe,124,22JUN2019:01:00:00,12.65,46.84,46.56,47.51,45.62,55,59,49,0.5870,31.32,4.4,4.4,243,13.34,8.6,11.89,.,0.0000,.0002810,.0003754
AgMet,15min,monroe,124,22JUN2019:01:15:00,12.65,44.76,46.54,47.45,44.70,56,65,52,0.6550,31.55,4.4,5.1,197,65.00,8.6,11.90,.,0.0000,.0003010,.0003940
AgMet,15min,monroe,124,22JUN2019:01:30:00,12.64,45.13,45.43,46.41,43.85,58,67,52,0.5930,31.30,2.1,3.1,122,45.29,5.0,11.90,.,0.0000,.0002112,.0002947
AgMet,15min,monroe,124,22JUN2019:01:45:00,12.63,43.11,44.25,45.19,42.81,63,70,58,0.6180,32.33,1.0,1.3,3,101.20,2.2,11.90,.,0.0000,.0000969,.0001496
AgMet,15min,monroe,124,22JUN2019:02:00:00,12.62,41.89,43.51,44.03,41.89,65,75,61,0.6570,32.60,0.7,0.7,288,38.44,2.9,11.90,.,0.0000,.0000552,.0000893
AgMet,15min,monroe,124,22JUN2019:02:15:00,12.61,42.69,41.70,42.93,40.49,70,77,64,0.6240,32.67,3.0,2.1,258,15.15,3.9,11.89,.,0.0000,.0001042,.0001519
AgMet,15min,monroe,124,22JUN2019:02:30:00,12.6,40.98,40.93,42.63,40.24,70,74,66,0.5950,32.07,0.7,2.0,270,46.70,2.6,11.89,.,0.0000,.0000993,.0001449
AgMet,15min,monroe,124,22JUN2019:02:45:00,12.6,41.16,41.06,41.71,40.37,70,73,65,0.6350,31.88,1.9,1.1,239,24.31,3.1,11.89,.,0.0000,.0000642,.0001002
AgMet,15min,monroe,124,22JUN2019:03:00:00,12.59,40.49,41.22,42.14,40.37,69,76,62,0.6410,31.63,0.6,1.3,161,15.94,3.1,11.89,.,0.0000,.0000764,.0001173
AgMet,15min,monroe,124,22JUN2019:03:15:00,12.58,39.15,40.43,41.77,39.09,71,77,64,0.6240,31.87,2.9,1.7,191,8.46,4.2,11.89,.,0.0000,.0000853,.0001267
AgMet,15min,monroe,124,22JUN2019:03:30:00,12.58,40.31,39.96,40.92,38.54,73,79,70,0.6160,31.88,2.2,2.8,228,19.40,4.4,11.89,.,0.0000,.0001132,.0001577
AgMet,15min,monroe,124,22JUN2019:03:45:00,12.57,42.02,41.64,42.51,40.25,67,73,64,0.5900,31.61,5.2,3.5,213,8.07,7.0,11.89,.,0.0000,.0001604,.0002179
AgMet,15min,monroe,124,22JUN2019:04:00:00,12.56,38.79,40.81,43.19,38.61,70,78,60,0.5970,31.67,3.4,4.8,168,39.43,7.5,11.90,.,0.0000,.0001740,.0002259
AgMet,15min,monroe,124,22JUN2019:04:15:00,12.56,39.84,39.32,40.39,38.31,73,79,68,0.5830,31.43,1.9,1.8,240,88.20,5.9,11.90,.,0.0000,.0000790,.0001168
AgMet,15min,monroe,124,22JUN2019:04:30:00,12.55,40.70,41.38,42.59,39.77,64,70,59,0.5900,30.13,3.8,3.3,162,16.47,6.1,11.90,.,0.0000,.0001693,.0002316
AgMet,15min,monroe,124,22JUN2019:04:45:00,12.54,41.00,41.99,43.08,40.57,62,68,57,0.5660,29.82,4.4,3.9,175,16.45,6.4,11.90,.,0.1279,.0002013,.0002696
AgMet,15min,monroe,124,22JUN2019:05:00:00,12.53,40.39,41.08,41.98,40.15,65,69,62,0.5770,30.26,5.1,4.8,173,6.78,6.8,11.90,.,1.6512,.0001994,.0002594
AgMet,15min,monroe,124,22JUN2019:05:15:00,12.52,39.17,39.95,40.70,39.05,69,73,65,0.5760,30.50,3.4,4.5,211,26.64,5.5,11.90,.,7.2093,.0001685,.0002203
AgMet,15min,monroe,124,22JUN2019:05:30:00,12.52,41.80,40.55,42.29,38.68,67,75,59,0.5610,30.53,3.9,3.3,185,9.53,6.4,11.90,.,36.3953,.0002124,.0003696
AgMet,15min,monroe,124,22JUN2019:05:45:00,12.52,44.67,43.29,44.67,41.74,60,63,56,0.5720,30.40,4.3,3.9,212,17.35,9.6,11.91,.,67.3721,.0003176,.0005541
AgMet,15min,monroe,124,22JUN2019:06:00:00,12.49,46.38,45.47,46.38,44.55,54,57,50,0.5600,29.81,8.1,6.5,219,9.37,13.2,11.92,.,104.0698,.0005696,.0009951
AgMet,15min,monroe,124,22JUN2019:06:15:00,12.49,46.86,46.64,47.05,46.20,52,54,50,0.5720,29.90,7.9,8.5,227,11.18,14.3,11.93,.,145.9302,.0007489,.0013080
AgMet,15min,monroe,124,22JUN2019:06:30:00,12.49,48.44,47.46,48.63,46.86,51,55,47,0.5450,30.23,5.2,6.0,225,26.61,10.1,11.93,.,196.5116,.0005966,.0010428
AgMet,15min,monroe,124,22JUN2019:06:45:00,12.53,50.26,49.46,50.51,48.44,48,50,45,0.5520,30.35,6.6,6.0,227,15.06,10.7,11.94,.,299.0698,.0006666,.0011656
AgMet,15min,monroe,124,22JUN2019:07:00:00,12.51,50.99,50.66,51.42,50.02,45,50,41,0.5740,30.03,5.0,5.8,251,21.42,8.8,11.94,.,323.1395,.0006976,.0012203
AgMet,15min,monroe,124,22JUN2019:07:15:00,12.51,52.21,51.51,52.34,50.81,41,48,36,0.4950,28.81,3.3,4.4,228,22.37,7.0,11.94,.,342.9070,.0005936,.0010385
AgMet,15min,monroe,124,22JUN2019:07:30:00,12.54,52.09,52.54,53.01,51.97,40,48,35,0.5910,28.58,3.5,2.7,189,47.02,8.8,11.95,.,392.0930,.0004081,.0007131
AgMet,15min,monroe,124,22JUN2019:07:45:00,12.61,52.88,52.17,52.95,51.48,45,49,41,0.5800,31.26,4.7,4.5,130,16.87,7.2,11.95,.,446.2791,.0005850,.0010234
AgMet,15min,monroe,124,22JUN2019:08:00:00,12.73,53.91,53.30,54.40,52.57,40,48,35,0.5590,29.51,3.8,4.4,157,19.95,6.8,11.95,.,492.4419,.0006354,.0011120
AgMet,15min,monroe,124,22JUN2019:08:15:00,12.88,55.74,54.06,55.86,53.18,36,43,33,0.5700,27.90,1.9,3.0,155,59.78,5.3,11.95,.,549.5349,.0004916,.0008598
AgMet,15min,monroe,124,22JUN2019:08:30:00,13.03,55.24,55.54,55.91,55.00,36,41,31,0.5150,28.68,2.8,2.0,147,33.64,4.8,11.95,.,592.6744,.0003478,.0006069
AgMet,15min,monroe,124,22JUN2019:08:45:00,13.31,55.97,54.63,56.03,52.92,35,40,31,0.5470,27.25,2.8,2.9,84,55.32,5.9,11.95,.,490.9302,.0004902,.0008574
AgMet,15min,monroe,124,22JUN2019:09:00:00,13.61,56.70,56.17,56.94,55.48,33,39,30,0.5100,27.58,3.2,3.0,86,26.91,5.9,11.95,.,750.6977,.0005301,.0009274
AgMet,15min,monroe,124,22JUN2019:09:15:00,13.64,57.07,57.55,58.78,56.15,34,46,31,0.5340,29.63,3.5,3.0,79,59.52,10.1,11.96,.,836.1628,.0005376,.0009406
AgMet,15min,monroe,124,22JUN2019:09:30:00,13.14,54.87,54.84,57.25,54.32,35,39,31,0.4890,27.62,3.3,4.1,64,47.06,9.0,11.95,.,224.3023,.0006682,.0011697
AgMet,15min,monroe,124,22JUN2019:09:45:00,13.1,54.62,54.71,55.23,54.32,39,48,33,0.5190,30.42,4.0,3.1,12,15.31,9.2,11.95,.,227.7907,.0004890,.0008552
AgMet,15min,monroe,124,22JUN2019:10:00:00,13.58,57.36,56.83,58.65,54.56,36,43,32,0.5980,30.28,2.7,2.9,354,40.67,10.1,11.95,.,796.8605,.0005009,.0008761
AgMet,15min,monroe,124,22JUN2019:10:15:00,13.22,55.90,57.06,58.22,55.84,37,47,32,0.6430,31.19,4.5,4.4,31,56.01,13.2,11.95,.,619.0698,.0007061,.0012363
AgMet,15min,monroe,124,22JUN2019:10:30:00,13.69,56.44,55.61,56.45,55.04,39,47,33,0.5480,30.69,3.5,3.7,8,26.65,7.0,11.95,.,348.1395,.0005859,.0010254
AgMet,15min,monroe,124,22JUN2019:10:45:00,13.63,57.11,57.38,58.83,56.20,36,42,31,0.5660,30.36,3.7,3.3,348,50.43,7.9,11.95,.,720.8140,.0005718,.0010008
AgMet,15min,monroe,124,22JUN2019:11:00:00,13.22,57.17,58.33,59.67,56.99,36,44,30,0.5250,31.17,3.9,4.0,56,49.03,9.2,11.95,.,826.6279,.0006791,.0011891
AgMet,15min,monroe,124,22JUN2019:11:15:00,13.51,60.70,58.40,61.19,56.61,34,42,27,0.6080,30.29,2.5,3.4,26,35.70,6.4,11.95,.,884.4186,.0005988,.0010481
AgMet,15min,monroe,124,22JUN2019:11:30:00,13.25,58.38,59.39,61.12,57.64,33,42,28,0.5620,30.43,4.7,3.5,12,54.23,11.4,11.95,.,713.3721,.0006415,.0011231
AgMet,15min,monroe,124,22JUN2019:11:45:00,13.49,59.78,59.38,60.88,57.64,35,42,28,0.5420,31.28,4.6,4.7,35,30.96,9.6,11.95,.,909.0698,.0008057,.0014111
AgMet,15min,monroe,124,22JUN2019:12:00:00,13.52,59.84,59.87,61.00,58.74,33,43,27,0.6520,30.67,5.0,4.2,21,46.50,10.1,11.95,.,782.0930,.0007500,.0013136
AgMet,15min,monroe,124,22JUN2019:12:15:00,13.48,60.02,60.70,61.98,59.84,30,39,24,0.5210,28.93,3.1,4.5,5,57.19,9.2,11.95,.,797.6744,.0008554,.0014986
AgMet,15min,monroe,124,22JUN2019:12:30:00,13.5,59.66,59.98,61.06,59.05,30,37,25,0.5520,28.20,6.3,3.9,308,43.88,16.7,11.95,.,521.1628,.0007498,.0013134
AgMet,15min,monroe,124,22JUN2019:12:45:00,13.52,61.37,60.63,62.77,59.47,31,38,25,0.5510,29.54,8.9,8.4,273,18.26,21.5,11.95,.,605.3488,.0014049,.0024595
AgMet,15min,monroe,124,22JUN2019:13:00:00,13.45,61.92,62.11,64.60,60.21,29,38,23,0.5280,29.66,11.3,10.1,276,17.85,22.8,11.95,.,1011.628,.0016928,.0029622
AgMet,15min,monroe,124,22JUN2019:13:15:00,13.44,63.08,62.58,64.48,60.76,29,34,24,0.5550,29.92,11.7,11.3,299,22.68,21.0,11.95,.,1052.326,.0018625,.0032578
AgMet,15min,monroe,124,22JUN2019:13:30:00,13.42,62.46,62.41,63.75,61.37,28,35,23,0.5840,28.93,13.2,13.0,271,11.54,23.7,11.95,.,1013.953,.0020864,.0036471
AgMet,15min,monroe,124,22JUN2019:13:45:00,13.41,62.28,62.96,63.87,62.04,27,33,21,0.4640,28.01,10.9,12.3,283,28.80,22.6,11.95,.,1041.860,.0020584,.0035995
AgMet,15min,monroe,124,22JUN2019:14:00:00,13.42,63.56,63.16,64.48,62.04,27,31,22,0.5570,28.15,12.5,11.0,284,17.91,21.5,11.95,.,994.1860,.0019071,.0033367
AgMet,15min,monroe,124,22JUN2019:14:15:00,13.4,62.40,63.31,64.30,62.04,26,32,21,0.4720,27.38,12.2,12.1,288,19.59,20.4,11.95,.,958.1395,.0020804,.0036384
AgMet,15min,monroe,124,22JUN2019:14:30:00,13.4,64.05,63.56,64.72,62.40,25,30,22,0.5150,27.46,14.1,13.4,286,14.79,23.0,11.95,.,926.8605,.0022564,.0039443
AgMet,15min,monroe,124,22JUN2019:14:45:00,13.39,64.17,63.54,64.30,62.83,25,29,21,0.5110,26.66,12.7,13.6,290,14.53,20.6,11.95,.,904.8837,.0023027,.0040250
AgMet,15min,monroe,124,22JUN2019:15:00:00,13.41,64.97,63.82,65.46,62.34,25,31,20,0.5130,27.06,12.9,12.9,291,20.45,21.7,11.94,.,807.5581,.0022159,.0038745
AgMet,15min,monroe,124,22JUN2019:15:15:00,13.4,64.23,63.79,65.21,63.20,23,31,19,0.4920,25.10,11.1,12.1,306,19.19,20.2,11.94,.,842.9070,.0021739,.0038022
AgMet,15min,monroe,124,22JUN2019:15:30:00,13.4,63.44,63.88,64.91,62.89,23,28,19,0.4350,25.50,11.1,11.1,281,18.35,20.8,11.94,.,848.2558,.0020386,.0035669
AgMet,15min,monroe,124,22JUN2019:15:45:00,13.39,64.42,64.38,65.09,63.26,22,28,18,0.4600,24.97,11.5,10.3,285,17.32,22.1,11.94,.,809.5349,.0019657,.0034407
AgMet,15min,monroe,124,22JUN2019:16:00:00,13.4,63.50,64.44,65.21,63.50,24,35,19,0.5560,26.60,9.9,11.9,340,37.78,20.4,11.94,.,781.2791,.0021427,.0037482
AgMet,15min,monroe,124,22JUN2019:16:15:00,13.17,60.76,62.51,64.17,60.45,30,37,25,0.5200,30.60,10.1,9.4,25,16.69,18.4,11.94,.,489.6512,.0015947,.0027913
AgMet,15min,monroe,124,22JUN2019:16:30:00,13.46,62.65,63.05,64.05,60.63,30,35,23,0.6080,30.84,8.9,9.0,35,18.26,18.6,11.93,.,654.0698,.0015650,.0027399
AgMet,15min,monroe,124,22JUN2019:16:45:00,13.27,61.92,61.55,62.95,59.84,31,35,25,0.5010,30.42,7.7,9.4,18,20.78,15.3,11.93,.,373.2558,.0015521,.0027165
AgMet,15min,monroe,124,22JUN2019:17:00:00,13.26,62.65,62.64,63.44,61.67,30,35,26,0.6460,31.13,8.4,7.0,21,19.27,16.0,11.93,.,530.2326,.0012514,.0021923
AgMet,15min,monroe,124,22JUN2019:17:15:00,12.97,59.23,60.95,62.71,59.11,32,39,24,0.6110,30.63,7.0,8.3,3,19.17,14.7,11.93,.,208.0233,.0013779,.0024124
AgMet,15min,monroe,124,22JUN2019:17:30:00,12.92,61.31,60.15,61.43,58.62,33,38,27,0.5610,30.77,5.7,6.4,2,20.50,10.5,11.92,.,225.6977,.0010815,.0018942
AgMet,15min,monroe,124,22JUN2019:17:45:00,12.85,62.71,62.05,62.89,61.24,30,34,24,0.6390,30.07,5.3,5.0,26,21.49,9.6,11.92,.,365.9302,.0009559,.0016749
AgMet,15min,monroe,124,22JUN2019:18:00:00,12.82,62.40,61.91,62.83,60.70,31,36,24,0.5190,30.54,5.2,5.7,19,14.02,9.9,11.92,.,260.8140,.0010434,.0018281
AgMet,15min,monroe,124,22JUN2019:18:15:00,12.8,62.59,62.56,63.14,62.16,28,33,24,0.5700,28.92,5.7,4.9,14,19.13,10.5,11.93,.,324.6512,.0009581,.0016790
AgMet,15min,monroe,124,22JUN2019:18:30:00,12.78,62.10,62.26,62.65,61.92,29,34,25,0.5060,29.96,7.6,7.1,20,11.81,11.8,11.93,.,281.2791,.0012855,.0022517
AgMet,15min,monroe,124,22JUN2019:18:45:00,12.77,61.92,62.11,62.53,61.73,28,33,24,0.4920,28.68,5.9,6.8,6,30.58,11.6,11.92,.,216.3953,.0012527,.0021946
AgMet,15min,monroe,124,22JUN2019:19:00:00,12.76,61.73,61.73,62.28,61.24,27,34,22,0.4730,27.09,8.6,7.1,318,29.19,17.1,11.93,.,170.6977,.0013195,.0023113
AgMet,15min,monroe,124,22JUN2019:19:15:00,12.77,61.12,61.49,61.85,60.94,24,28,22,0.4360,24.67,10.8,9.2,298,13.73,18.9,11.93,.,121.1628,.0016636,.0029121
AgMet,15min,monroe,124,22JUN2019:19:30:00,12.75,59.47,60.45,61.12,59.11,24,27,22,0.4290,23.86,9.6,10.8,301,14.26,15.8,11.92,.,60.6860,.0018534,.0032417
AgMet,15min,monroe,124,22JUN2019:19:45:00,12.74,58.38,58.55,59.54,57.52,26,29,24,0.4470,24.00,8.2,8.9,293,9.23,12.5,11.92,.,13.5581,.0015034,.0026309
AgMet,15min,monroe,124,22JUN2019:20:00:00,12.74,55.39,56.60,59.23,54.10,31,39,23,0.4870,26.08,6.2,7.1,286,13.89,9.4,11.91,.,6.8837,.0007174,.0009212
AgMet,15min,monroe,124,22JUN2019:20:15:00,12.73,54.96,55.65,56.61,54.84,32,35,28,0.4810,25.92,6.7,6.4,285,7.48,9.6,11.91,.,1.7907,.0006538,.0008504
AgMet,15min,monroe,124,22JUN2019:20:30:00,12.73,55.26,53.43,55.32,51.48,37,45,31,0.4800,27.81,3.6,5.1,338,47.34,6.6,11.91,.,0.1860,.0005084,.0006770
AgMet,15min,monroe,124,22JUN2019:20:45:00,12.73,53.27,54.87,55.52,53.27,34,44,31,0.6050,27.17,2.6,3.2,306,24.27,4.2,11.90,.,0.0000,.0004094,.0005836
AgMet,15min,monroe,124,22JUN2019:21:00:00,12.72,51.20,52.44,54.43,51.13,41,49,32,0.5680,29.37,4.5,3.2,253,9.20,7.9,11.90,.,0.0000,.0003459,.0004909
AgMet,15min,monroe,124,22JUN2019:21:15:00,12.71,51.45,51.50,53.03,50.47,41,45,35,0.4840,28.74,5.5,5.2,246,9.41,7.2,11.90,.,0.0000,.0004552,.0006021
AgMet,15min,monroe,124,22JUN2019:21:30:00,12.71,49.44,50.15,52.00,48.64,43,48,37,0.5240,28.57,5.4,5.5,240,6.83,7.0,11.90,.,0.0000,.0004420,.0005775
AgMet,15min,monroe,124,22JUN2019:21:45:00,12.7,49.62,49.81,51.08,49.13,43,46,37,0.4960,28.19,6.4,5.8,248,6.61,8.6,11.90,.,0.0000,.0004526,.0005860
AgMet,15min,monroe,124,22JUN2019:22:00:00,12.7,48.46,49.21,50.72,47.97,43,48,38,0.5280,27.73,5.9,6.3,244,6.89,7.5,11.90,.,0.0000,.0004620,.0005910
AgMet,15min,monroe,124,22JUN2019:22:15:00,12.69,48.84,49.16,49.63,48.46,44,46,42,0.5190,28.05,5.8,5.8,253,6.74,7.7,11.90,.,0.0000,.0004376,.0005661
AgMet,15min,monroe,124,22JUN2019:22:30:00,12.69,48.72,48.40,49.26,47.74,45,47,41,0.4810,27.82,4.7,5.3,232,12.06,7.2,11.90,.,0.0000,.0004016,.0005257
AgMet,15min,monroe,124,22JUN2019:22:45:00,12.68,46.52,49.37,51.16,46.52,40,52,34,0.5620,26.11,4.1,4.6,208,11.51,7.0,11.90,.,0.0000,.0004133,.0005525
AgMet,15min,monroe,124,22JUN2019:23:00:00,12.68,47.01,46.06,47.44,44.94,49,55,41,0.4870,28.11,5.0,4.3,201,18.76,5.9,11.90,.,0.0000,.0003114,.0004161
AgMet,15min,monroe,124,22JUN2019:23:15:00,12.67,48.12,47.18,48.24,45.85,45,52,42,0.4870,27.08,6.5,5.4,214,8.45,10.3,11.90,.,0.0000,.0003913,.0005081
AgMet,15min,monroe,124,22JUN2019:23:30:00,12.66,48.85,48.45,49.40,47.75,41,43,37,0.4800,25.65,6.9,7.2,222,7.88,10.3,11.90,.,0.0000,.0005011,.0006289
AgMet,15min,monroe,124,22JUN2019:23:45:00,12.66,50.26,49.48,50.69,48.61,37,41,33,0.4270,24.52,5.4,6.1,224,8.93,9.2,11.90,.,0.0000,.0005053,.0006491
AgMet,15min,evanston,130,22JUN2019:00:00:00,12.7,38.65,39.05,39.63,38.40,63,66,60,0.5180,27.42,5.8,5.8,3,13.23,12.3,7.12,.,0.0000,.0001214,.0001651
AgMet,15min,evanston,130,22JUN2019:00:15:00,12.69,37.67,38.49,39.32,37.61,66,69,63,0.5300,28.05,4.5,4.8,29,15.60,11.6,7.12,.,0.0000,.0000754,.0001103
AgMet,15min,evanston,130,22JUN2019:00:30:00,12.68,39.57,38.90,40.00,37.48,63,70,58,0.4920,27.41,5.8,4.8,19,15.44,14.3,7.12,.,0.0000,.0000893,.0001289
AgMet,15min,evanston,130,22JUN2019:00:45:00,12.68,39.45,39.81,40.25,39.33,59,61,57,0.4980,26.59,6.5,6.6,3,14.74,14.5,7.12,.,0.0000,.0001669,.0002189
AgMet,15min,evanston,130,22JUN2019:01:00:00,12.67,37.85,38.80,39.51,37.79,66,76,61,0.5720,28.33,1.5,4.1,39,77.11,5.5,7.12,.,0.0000,.0000527,.0000840
AgMet,15min,evanston,130,22JUN2019:01:15:00,12.67,37.12,37.46,38.04,36.99,75,80,70,0.5920,30.37,2.4,1.7,202,8.09,3.7,7.12,.,0.0000,-.000077,-.000094
AgMet,15min,evanston,130,22JUN2019:01:30:00,12.66,37.91,37.13,37.91,36.69,78,82,67,0.5200,30.88,2.7,2.8,176,19.53,4.4,7.12,.,0.0000,-.000040,-.000041
AgMet,15min,evanston,130,22JUN2019:01:45:00,12.66,37.42,37.84,38.53,37.18,74,79,66,0.5780,30.29,3.5,2.6,177,11.61,5.7,7.12,.,0.0000,-.000036,-.000033
AgMet,15min,evanston,130,22JUN2019:02:00:00,12.66,38.16,37.85,38.22,37.36,73,76,70,0.5560,29.96,2.3,3.5,228,37.23,5.0,7.12,.,0.0000,.0000032,.0000188
AgMet,15min,evanston,130,22JUN2019:02:15:00,12.64,39.33,38.98,39.69,38.16,68,73,64,0.5440,29.42,4.7,3.0,165,14.84,10.5,7.12,.,0.0000,.0000002,.0000168
AgMet,15min,evanston,130,22JUN2019:02:30:00,12.64,39.51,39.42,39.75,39.08,66,69,64,0.5600,29.00,6.1,5.7,158,11.33,10.1,7.12,.,0.0000,.0001020,.0001410
AgMet,15min,evanston,130,22JUN2019:02:45:00,12.64,39.51,39.33,39.63,38.96,67,69,66,0.5460,29.35,6.1,5.9,170,10.53,9.6,7.12,.,0.0000,.0001006,.0001383
AgMet,15min,evanston,130,22JUN2019:03:00:00,12.63,39.51,39.44,39.63,39.20,69,70,66,0.5470,29.95,6.9,6.2,166,9.64,15.3,7.13,.,0.0000,.0000993,.0001355
AgMet,15min,evanston,130,22JUN2019:03:15:00,12.61,38.10,38.45,39.57,37.85,68,71,63,0.5470,28.92,9.4,8.9,130,18.20,20.0,7.13,.,0.0000,.0001435,.0001802
AgMet,15min,evanston,130,22JUN2019:03:30:00,12.61,37.67,37.63,38.10,37.30,74,76,70,0.5650,30.09,6.4,7.6,137,10.36,9.6,7.12,.,0.0000,.0000869,.0001147
AgMet,15min,evanston,130,22JUN2019:03:45:00,12.61,38.28,37.79,38.40,37.42,74,77,71,0.5830,30.33,5.4,5.6,151,14.08,10.7,7.12,.,0.0000,.0000519,.0000766
AgMet,15min,evanston,130,22JUN2019:04:00:00,12.59,37.73,37.74,38.34,37.36,76,79,73,0.5760,30.94,4.0,5.1,163,25.29,7.5,7.12,.,0.0000,.0000308,.0000509
AgMet,15min,evanston,130,22JUN2019:04:15:00,12.59,36.99,37.62,37.91,36.93,78,82,75,0.6030,31.23,5.7,4.1,157,18.48,12.7,7.12,.,0.0000,.0000004,.0000136
AgMet,15min,evanston,130,22JUN2019:04:30:00,12.59,36.20,36.52,37.06,36.13,81,83,79,0.5940,31.16,9.2,8.1,144,11.56,16.2,7.12,.,0.0000,.0000495,.0000677
AgMet,15min,evanston,130,22JUN2019:04:45:00,12.58,35.95,36.09,36.32,35.77,82,84,81,0.5990,31.25,10.1,9.4,147,10.97,16.7,7.12,.,0.0000,.0000510,.0000674
AgMet,15min,evanston,130,22JUN2019:05:00:00,12.57,35.28,35.60,36.07,35.15,85,86,84,0.5950,31.49,9.0,9.9,146,10.87,15.8,7.12,.,0.0000,.0000391,.0000526
AgMet,15min,evanston,130,22JUN2019:05:15:00,12.56,34.97,35.10,35.46,34.66,85,86,85,0.5850,31.13,4.9,7.6,53,97.50,13.4,7.12,.,0.0000,.0001607,.0002785
AgMet,15min,evanston,130,22JUN2019:05:30:00,12.56,35.28,35.53,35.89,34.91,82,85,81,0.5760,30.60,1.9,2.7,247,71.15,5.5,7.12,.,0.0233,.0000889,.0001526
AgMet,15min,evanston,130,22JUN2019:05:45:00,12.54,34.54,34.36,35.34,33.99,86,88,83,0.5810,30.60,2.5,1.9,197,36.43,5.5,7.11,.,0.5581,.0000543,.0000902
AgMet,15min,evanston,130,22JUN2019:06:00:00,12.53,35.15,34.87,35.34,34.48,86,87,85,0.5890,30.97,3.1,3.3,197,21.87,5.7,7.12,.,2.5814,.0000950,.0001560
AgMet,15min,evanston,130,22JUN2019:06:15:00,12.53,34.85,35.01,35.34,34.66,85,85,84,0.5770,30.84,2.8,2.5,268,20.74,7.9,7.12,.,6.4651,.0000997,.0001525
AgMet,15min,evanston,130,22JUN2019:06:30:00,12.52,35.09,34.88,35.21,34.60,85,85,84,0.5800,30.74,5.5,4.2,223,19.53,10.7,7.12,.,16.8953,.0001753,.0002576
AgMet,15min,evanston,130,22JUN2019:06:45:00,12.51,36.07,35.76,36.32,35.09,83,85,80,0.5950,30.97,4.2,4.7,210,21.54,11.0,7.12,.,23.7791,.0002306,.0003355
AgMet,15min,evanston,130,22JUN2019:07:00:00,12.51,36.07,35.85,36.07,35.58,84,85,83,0.5960,31.46,5.7,5.2,219,10.81,9.2,7.12,.,41.5000,.0002984,.0004075
AgMet,15min,evanston,130,22JUN2019:07:15:00,12.51,36.32,36.19,36.44,35.95,82,84,80,0.5970,31.13,5.0,5.5,221,13.99,8.8,7.12,.,68.5581,.0004290,.0005638
AgMet,15min,evanston,130,22JUN2019:07:30:00,12.52,36.69,36.27,36.81,36.01,81,83,80,0.5920,31.05,4.0,4.7,222,11.87,8.6,7.12,.,93.1395,.0005228,.0006536
AgMet,15min,evanston,130,22JUN2019:07:45:00,12.53,38.16,37.53,38.22,36.56,79,82,77,0.6030,31.49,1.5,2.4,223,21.99,3.5,7.12,.,138.6047,.0006988,.0008074
AgMet,15min,evanston,130,22JUN2019:08:00:00,12.57,39.39,38.58,39.39,37.98,75,80,71,0.6050,31.31,2.8,2.4,223,13.54,4.6,7.13,.,187.4419,.0009145,.0010509
AgMet,15min,evanston,130,22JUN2019:08:15:00,12.64,41.72,40.66,41.78,39.33,67,74,62,0.5850,30.47,1.6,2.2,221,23.97,3.7,7.13,.,266.1628,.0012906,.0014735
AgMet,15min,evanston,130,22JUN2019:08:30:00,12.81,44.54,43.31,45.15,41.78,56,66,49,0.5090,28.71,1.1,1.3,123,89.50,3.7,7.14,.,368.9535,.0018038,.0020046
AgMet,15min,evanston,130,22JUN2019:08:45:00,12.98,45.64,44.35,45.64,43.44,51,58,47,0.5650,27.40,1.8,1.5,166,44.48,3.7,7.14,.,394.6512,.0019894,.0022305
AgMet,15min,evanston,130,22JUN2019:09:00:00,13.11,46.37,46.10,47.36,45.28,50,56,45,0.5300,28.46,2.1,1.8,180,40.12,5.7,7.15,.,510.5814,.0025799,.0028859
AgMet,15min,evanston,130,22JUN2019:09:15:00,13.19,46.30,46.57,47.59,45.63,49,55,44,0.4940,28.30,2.3,2.2,132,57.87,5.9,7.16,.,462.0930,.0024341,.0027647
AgMet,15min,evanston,130,22JUN2019:09:30:00,13.52,47.71,45.79,47.71,44.89,50,57,46,0.5670,28.37,3.3,3.1,184,31.67,7.5,7.16,.,483.0233,.0025217,.0029082
AgMet,15min,evanston,130,22JUN2019:09:45:00,13.67,46.66,46.93,47.84,45.99,49,54,45,0.5400,28.53,4.7,3.6,223,27.28,9.2,7.16,.,604.4186,.0031179,.0035832
AgMet,15min,evanston,130,22JUN2019:10:00:00,13.48,46.54,47.18,48.07,46.41,48,56,42,0.5100,28.63,3.7,4.4,210,26.20,8.3,7.16,.,519.0698,.0028030,.0033040
AgMet,15min,evanston,130,22JUN2019:10:15:00,13.55,47.20,46.73,47.45,46.29,48,56,39,0.5480,28.07,3.7,3.6,260,56.41,8.3,7.16,.,422.3256,.0023805,.0028046
