AgMet,15min,monroe,124,21JUN2021:00:00:00,12.69,73.19,71.70,73.39,69.93,24,28,23,0.6670,34.42,3.1,3.6,331,5.23,5.7,10.30,.,0.0000,.0002348,.0004041
AgMet,15min,monroe,124,21JUN2021:00:15:00,12.69,72.52,72.13,73.28,71.29,24,28,22,0.6560,34.69,4.0,3.0,333,4.15,6.4,10.30,.,0.0000,.0003809,.0006026
AgMet,15min,monroe,124,21JUN2021:00:30:00,12.69,70.82,71.03,72.75,69.59,27,36,23,0.7060,36.59,1.3,3.0,271,34.15,5.9,10.30,.,0.0000,-.000142,-.000166
AgMet,15min,monroe,124,21JUN2021:00:45:00,12.68,65.99,69.30,71.44,65.29,34,40,25,0.7390,36.83,1.4,0.9,305,24.88,7.0,10.30,.,0.0000,-.000110,-.000116
AgMet,15min,monroe,124,21JUN2021:01:00:00,12.68,65.75,66.65,68.98,64.20,35,39,28,0.7640,36.24,1.7,1.6,304,5.61,4.2,10.29,.,0.0000,-.000064,-.000045
AgMet,15min,monroe,124,21JUN2021:01:15:00,12.67,63.97,65.53,67.37,63.88,37,45,28,0.7590,36.57,0.4,1.2,309,12.95,2.4,10.29,.,0.0000,-.000346,-.000526
AgMet,15min,monroe,124,21JUN2021:01:30:00,12.67,63.06,63.79,65.34,62.38,50,50,33,0.9770,39.21,0.6,0.3,290,20.10,4.2,10.29,.,0.0000,-.000275,-.000402
AgMet,15min,monroe,124,21JUN2021:01:45:00,12.67,64.67,61.91,64.76,60.69,32,55,31,0.6640,37.91,1.9,1.7,300,8.36,4.2,10.29,.,0.0000,-.000045,-.000022
AgMet,15min,monroe,124,21JUN2021:02:00:00,12.66,62.59,63.31,64.82,62.50,37,49,32,0.7140,37.68,0.2,0.7,284,17.05,0.2,10.29,.,0.0000,-.000363,-.000562
AgMet,15min,monroe,124,21JUN2021:02:15:00,12.65,62.77,63.98,65.43,62.50,42,45,29,0.8220,35.44,0.2,0.2,322,0.16,0.2,10.29,.,0.0000,-.000374,-.000580
AgMet,15min,monroe,124,21JUN2021:02:30:00,12.65,65.14,63.73,65.78,61.74,33,55,27,0.7020,35.80,0.6,0.4,299,10.54,2.9,10.29,.,0.0000,-.000276,-.000401
AgMet,15min,monroe,124,21JUN2021:02:45:00,12.64,63.79,63.55,65.14,62.09,30,40,28,0.6090,32.61,0.2,0.4,312,6.09,0.2,10.29,.,0.0000,-.000381,-.000591
AgMet,15min,monroe,124,21JUN2021:03:00:00,12.64,58.06,60.31,63.91,58.06,50,64,30,0.8290,39.96,0.2,0.2,309,29.09,0.4,10.29,.,0.0000,-.000333,-.000515
AgMet,15min,monroe,124,21JUN2021:03:15:00,12.63,58.56,57.73,58.59,56.83,44,56,44,0.7390,39.03,0.2,0.3,324,6.48,0.4,10.29,.,0.0000,-.000324,-.000502
AgMet,15min,monroe,124,21JUN2021:03:30:00,12.63,59.24,59.50,59.94,58.53,42,51,39,0.7270,36.85,0.2,0.2,258,31.43,0.2,10.29,.,0.0000,-.000344,-.000533
AgMet,15min,monroe,124,21JUN2021:03:45:00,12.62,61.99,60.16,62.02,59.12,33,45,33,0.6260,35.22,0.3,0.2,309,24.15,0.4,10.29,.,0.0000,-.000341,-.000524
AgMet,15min,monroe,124,21JUN2021:04:00:00,12.62,61.87,62.18,64.81,60.53,37,43,28,0.6920,34.48,0.3,0.3,321,22.48,1.1,10.30,.,0.0000,-.000346,-.000529
AgMet,15min,monroe,124,21JUN2021:04:15:00,12.61,61.14,61.16,63.57,59.12,38,60,30,0.6990,37.99,0.3,0.3,272,29.92,0.7,10.30,.,0.0000,-.000331,-.000508
AgMet,15min,monroe,124,21JUN2021:04:30:00,12.61,57.92,58.37,61.11,57.16,43,49,38,0.7110,37.48,0.4,0.3,265,34.13,3.1,10.30,.,0.0000,-.000306,-.000464
AgMet,15min,monroe,124,21JUN2021:04:45:00,12.6,57.89,58.57,60.76,57.25,42,48,35,0.6960,35.68,0.5,0.5,325,28.04,3.5,10.30,.,0.1950,-.000284,-.000421
AgMet,15min,monroe,124,21JUN2021:05:00:00,12.6,55.67,56.97,58.24,55.20,54,59,41,0.8190,38.81,0.7,0.4,288,31.05,4.2,10.30,.,1.5013,-.000240,-.000346
AgMet,15min,monroe,124,21JUN2021:05:15:00,12.6,53.86,53.89,55.70,52.62,51,64,51,0.7220,39.03,1.5,1.0,323,7.09,4.4,10.30,.,6.4764,-.000115,-.000140
AgMet,15min,monroe,124,21JUN2021:05:30:00,12.61,57.61,55.32,57.61,53.97,41,52,41,0.6620,35.87,1.3,1.8,327,6.77,4.4,10.29,.,26.4184,-.000327,-.000221
AgMet,15min,monroe,124,21JUN2021:05:45:00,12.64,56.29,58.82,60.51,56.29,57,57,35,0.8830,36.17,2.2,1.1,301,18.42,6.6,10.30,.,55.9365,-.000007,.0002303
AgMet,15min,monroe,124,21JUN2021:06:00:00,12.66,56.85,56.00,56.91,55.62,65,65,56,1.0290,42.83,0.9,2.1,286,28.73,3.5,10.30,.,90.2814,.0000231,.0000899
AgMet,15min,monroe,124,21JUN2021:06:15:00,12.7,65.23,60.03,65.56,56.85,35,65,29,0.7360,39.73,0.4,0.4,295,29.23,3.3,10.30,.,128.8605,.0002238,.0002832
AgMet,15min,monroe,124,21JUN2021:06:30:00,12.75,61.21,62.03,65.29,60.42,45,56,35,0.8290,41.43,3.3,1.6,274,12.34,5.9,10.31,.,172.4393,.0009264,.0013310
AgMet,15min,monroe,124,21JUN2021:06:45:00,12.81,63.96,62.44,64.05,61.18,46,55,45,0.9390,43.95,0.8,2.5,291,15.27,4.2,10.31,.,218.5423,.0009130,.0010556
AgMet,15min,monroe,124,21JUN2021:07:00:00,12.88,68.53,65.98,68.53,63.93,41,49,40,0.9690,43.47,0.2,0.3,319,13.21,0.4,10.31,.,265.6812,.0011906,.0012980
AgMet,15min,monroe,124,21JUN2021:07:15:00,12.96,74.37,71.08,74.49,68.50,28,43,26,0.8110,43.39,0.2,0.2,314,15.60,0.2,10.31,.,314.6958,.0015781,.0017160
AgMet,15min,monroe,124,21JUN2021:07:30:00,13.15,74.14,74.55,75.28,73.87,42,46,23,1.2040,47.09,0.3,0.2,260,9.72,0.4,10.32,.,368.4099,.0020336,.0022104
AgMet,15min,monroe,124,21JUN2021:07:45:00,13.45,74.22,73.95,74.37,73.64,34,46,33,0.9940,47.92,0.4,0.3,264,5.26,2.4,10.32,.,419.4867,.0024336,.0026548
AgMet,15min,monroe,124,21JUN2021:08:00:00,13.61,75.32,74.99,75.53,74.28,35,41,31,1.0360,46.27,0.7,0.5,271,5.32,3.5,10.32,.,469.1840,.0028565,.0031550
AgMet,15min,monroe,124,21JUN2021:08:15:00,13.54,76.69,75.95,76.77,75.32,33,38,27,1.0240,43.66,0.8,0.9,273,5.51,3.7,10.32,.,518.3381,.0032388,.0035824
AgMet,15min,monroe,124,21JUN2021:08:30:00,13.51,79.37,77.98,79.43,76.65,27,35,23,0.9390,40.97,0.3,0.4,272,5.92,0.4,10.32,.,566.6022,.0035325,.0038145
AgMet,15min,monroe,124,21JUN2021:08:45:00,13.48,81.40,80.50,81.60,79.37,24,32,21,0.8820,42.72,0.2,0.2,268,5.86,0.4,10.32,.,613.0192,.0039473,.0042521
AgMet,15min,monroe,124,21JUN2021:09:00:00,13.46,83.30,82.20,83.30,81.20,28,30,20,1.1040,42.44,0.2,0.2,262,6.64,0.2,10.32,.,658.2509,.0043313,.0046629
AgMet,15min,monroe,124,21JUN2021:09:15:00,13.44,84.80,83.40,84.80,82.50,27,30,19,1.0970,42.27,0.2,0.2,253,5.47,0.4,10.32,.,701.0858,.0046984,.0050589
AgMet,15min,monroe,124,21JUN2021:09:30:00,13.42,86.00,85.10,86.10,84.10,24,27,17,1.0010,40.49,0.2,0.2,255,5.94,0.4,10.32,.,741.7747,.0050423,.0054266
AgMet,15min,monroe,124,21JUN2021:09:45:00,13.4,88.60,87.80,89.20,86.00,16,29,15,0.7560,39.95,0.2,0.2,281,30.62,0.2,10.32,.,779.2491,.0053965,.0058046
AgMet,15min,monroe,124,21JUN2021:10:00:00,13.39,88.50,88.90,89.60,88.20,15,25,15,0.7070,39.81,0.2,0.2,270,26.48,0.4,10.32,.,815.4465,.0057140,.0061440
AgMet,15min,monroe,124,21JUN2021:10:15:00,13.37,88.50,89.60,90.80,88.40,22,30,15,1.0140,40.49,0.4,0.2,261,12.37,3.5,10.32,.,847.2972,.0060488,.0065503
AgMet,15min,monroe,124,21JUN2021:10:30:00,13.36,88.70,88.60,89.20,88.00,21,28,15,0.9620,41.29,0.7,0.6,257,8.01,4.8,10.32,.,877.3140,.0063394,.0069186
AgMet,15min,monroe,124,21JUN2021:10:45:00,13.34,88.80,88.60,89.30,88.30,19,28,15,0.8920,41.05,0.7,0.8,258,5.42,4.6,10.32,.,904.2927,.0065489,.0071315
AgMet,15min,monroe,124,21JUN2021:11:00:00,13.34,91.00,90.10,91.10,88.80,19,25,13,0.9580,41.88,0.4,0.5,260,31.11,3.1,10.32,.,927.5500,.0067216,.0072496
AgMet,15min,monroe,124,21JUN2021:11:15:00,13.33,92.30,91.00,92.30,90.20,12,24,12,0.6430,39.21,1.4,1.1,282,8.52,4.8,10.32,.,948.1482,.0071166,.0079067
AgMet,15min,monroe,124,21JUN2021:11:30:00,13.32,92.00,91.40,92.50,90.40,21,25,12,1.0560,39.80,2.5,2.0,285,14.42,7.0,10.32,.,966.1511,.0075190,.0085829
AgMet,15min,monroe,124,21JUN2021:11:45:00,13.32,92.10,91.80,92.60,91.40,15,24,12,0.7900,40.03,2.2,2.0,282,7.67,6.4,10.32,.,980.3553,.0075853,.0085860
AgMet,15min,monroe,124,21JUN2021:12:00:00,13.31,92.00,92.10,93.00,91.60,15,24,12,0.7730,41.84,2.1,2.2,278,10.73,5.7,10.32,.,993.0351,.0076895,.0086754
AgMet,15min,monroe,124,21JUN2021:12:15:00,13.31,92.20,92.00,92.70,91.50,19,22,12,0.9760,38.78,2.3,2.3,274,7.65,6.1,10.32,.,999.5497,.0077527,.0087856
AgMet,15min,monroe,124,21JUN2021:12:30:00,13.3,94.40,92.70,94.40,92.00,12,23,12,0.6580,38.96,1.6,2.2,276,13.20,6.6,10.32,.,1010.156,.0077202,.0086152
AgMet,15min,monroe,124,21JUN2021:12:45:00,13.29,93.90,94.30,95.50,93.00,15,21,11,0.8400,37.96,1.1,1.0,273,12.05,5.3,10.32,.,1018.225,.0077019,.0084885
AgMet,15min,monroe,124,21JUN2021:13:00:00,13.29,93.90,93.30,94.40,92.20,16,27,12,0.8690,41.71,3.1,2.0,270,21.29,8.8,10.32,.,1027.513,.0081919,.0094230
AgMet,15min,monroe,124,21JUN2021:13:15:00,13.29,93.90,94.00,94.70,93.20,14,22,13,0.7780,40.85,1.6,2.4,270,37.15,7.0,10.31,.,1040.198,.0080083,.0089187
AgMet,15min,monroe,124,21JUN2021:13:30:00,13.28,95.60,94.80,96.30,93.90,11,19,11,0.6410,37.33,3.0,2.2,296,29.99,11.0,10.31,.,1038.166,.0083044,.0095708
AgMet,15min,monroe,124,21JUN2021:13:45:00,13.27,93.00,94.10,96.00,92.60,13,28,11,0.7010,43.15,4.1,3.5,263,28.26,11.2,10.31,.,992.9008,.0081633,.0096032
AgMet,15min,monroe,124,21JUN2021:14:00:00,13.27,94.70,93.90,95.10,93.00,12,28,12,0.6940,41.60,5.4,4.6,298,39.69,16.2,10.31,.,977.5236,.0082977,.0100264
AgMet,15min,monroe,124,21JUN2021:14:15:00,13.26,93.20,94.40,96.00,93.20,15,21,12,0.7900,40.22,8.6,7.9,294,50.60,24.8,10.31,.,966.2857,.0088671,.0112772
AgMet,15min,monroe,124,21JUN2021:14:30:00,13.26,94.80,94.10,95.60,93.20,19,26,12,1.0630,41.72,4.9,5.9,312,36.52,16.9,10.31,.,976.7665,.0081888,.0098043
AgMet,15min,monroe,124,21JUN2021:14:45:00,13.25,93.90,94.30,95.20,93.90,15,21,11,0.8020,39.39,5.4,5.8,321,41.33,10.3,10.31,.,932.9273,.0079699,.0097085
AgMet,15min,monroe,124,21JUN2021:15:00:00,13.25,93.70,92.70,94.20,91.70,19,28,14,1.0510,46.09,6.6,5.8,273,43.53,13.6,10.31,.,870.7055,.0076157,.0094527
AgMet,15min,monroe,124,21JUN2021:15:15:00,13.25,93.50,94.00,95.00,93.40,17,22,12,0.8880,40.71,6.0,6.9,320,37.82,14.5,10.31,.,865.1946,.0075362,.0093372
AgMet,15min,monroe,124,21JUN2021:15:30:00,13.25,94.20,93.70,94.40,93.00,17,20,13,0.9510,40.83,5.7,5.4,295,57.46,12.9,10.31,.,821.0752,.0071206,.0088336
AgMet,15min,monroe,124,21JUN2021:15:45:00,13.25,93.70,94.10,94.50,93.60,15,20,13,0.8140,40.92,6.6,5.6,338,16.04,15.8,10.31,.,780.7640,.0070237,.0089176
AgMet,15min,monroe,124,21JUN2021:16:00:00,13.25,93.80,93.40,94.40,92.70,14,18,13,0.7400,39.44,11.6,9.5,330,4.52,18.9,10.31,.,730.5731,.0076435,.0104881
AgMet,15min,monroe,124,21JUN2021:16:15:00,13.25,92.60,93.70,94.50,92.60,17,19,12,0.8730,38.39,7.8,10.0,334,8.41,15.8,10.31,.,688.2887,.0065778,.0086995
AgMet,15min,monroe,124,21JUN2021:16:30:00,13.25,93.00,92.80,93.50,92.30,14,17,13,0.7340,38.57,11.3,9.1,331,4.46,18.0,10.31,.,653.8680,.0069950,.0097371
AgMet,15min,monroe,124,21JUN2021:16:45:00,13.25,94.40,93.40,94.50,92.60,13,17,12,0.7030,37.44,9.6,10.8,328,9.18,18.6,10.31,.,645.9027,.0066457,.0091147
AgMet,15min,monroe,124,21JUN2021:17:00:00,13.25,93.10,93.50,95.10,92.10,15,19,12,0.8050,38.47,9.0,8.9,330,5.21,16.2,10.31,.,611.3385,.0062609,.0085861
AgMet,15min,monroe,124,21JUN2021:17:15:00,13.25,92.70,93.40,94.40,92.60,15,18,11,0.7610,36.76,7.8,8.7,326,9.15,17.3,10.31,.,523.7211,.0053204,.0073686
AgMet,15min,monroe,124,21JUN2021:17:30:00,13.26,91.00,91.60,92.60,91.00,15,19,13,0.7410,38.19,9.6,8.9,332,6.51,16.7,10.31,.,443.6290,.0050619,.0073674
AgMet,15min,monroe,124,21JUN2021:17:45:00,13.27,92.60,91.60,92.70,90.70,14,19,12,0.7450,37.76,6.4,8.5,331,5.94,12.9,10.31,.,385.8194,.0038516,.0054827
AgMet,15min,monroe,124,21JUN2021:18:00:00,13.28,91.00,92.20,93.80,91.00,16,17,12,0.8020,37.65,6.9,5.3,331,8.26,13.8,10.31,.,332.5061,.0035901,.0053117
AgMet,15min,monroe,124,21JUN2021:18:15:00,13.29,90.50,90.50,91.10,89.80,15,19,14,0.7550,38.36,8.0,8.0,334,5.23,14.5,10.31,.,299.5001,.0035760,.0054671
AgMet,15min,monroe,124,21JUN2021:18:30:00,13.29,89.90,90.20,91.00,89.70,15,21,13,0.7070,38.32,7.1,7.7,335,5.31,11.8,10.31,.,252.9429,.0029774,.0046458
AgMet,15min,monroe,124,21JUN2021:18:45:00,13.25,89.30,90.00,90.80,89.30,17,19,13,0.8160,37.68,6.5,6.6,339,6.22,11.6,10.31,.,201.3687,.0024313,.0039552
AgMet,15min,monroe,124,21JUN2021:19:00:00,13.24,89.20,89.20,90.10,88.50,16,21,13,0.7560,38.42,5.0,6.2,339,3.55,9.4,10.31,.,156.5727,.0016876,.0028699
AgMet,15min,monroe,124,21JUN2021:19:15:00,13.19,89.10,89.90,91.30,88.90,16,18,12,0.7360,36.76,3.5,4.1,333,4.47,9.0,10.30,.,121.9758,.0009764,.0018234
AgMet,15min,monroe,124,21JUN2021:19:30:00,13.1,87.30,88.40,89.20,87.30,18,19,15,0.7920,37.58,4.4,4.3,334,2.79,8.1,10.30,.,75.9061,.0008740,.0018720
AgMet,15min,monroe,124,21JUN2021:19:45:00,12.99,85.80,86.50,87.50,85.70,18,22,15,0.7560,38.75,2.9,3.0,328,3.32,4.8,10.30,.,33.4543,.0001072,.0007356
AgMet,15min,monroe,124,21JUN2021:20:00:00,12.89,85.40,84.80,85.90,83.90,16,19,16,0.6810,36.75,5.9,4.4,320,4.05,13.2,10.30,.,8.4598,.0009020,.0013461
AgMet,15min,monroe,124,21JUN2021:20:15:00,12.82,85.40,85.70,86.70,85.00,13,16,13,0.5330,32.38,8.6,7.8,318,3.20,13.4,10.30,.,1.3060,.0013433,.0018875
AgMet,15min,monroe,124,21JUN2021:20:30:00,12.79,85.10,85.60,86.00,85.00,10,13,10,0.4120,25.51,9.1,8.6,318,2.98,14.3,10.30,.,0.1072,.0014596,.0020317
AgMet,15min,monroe,124,21JUN2021:20:45:00,12.77,84.90,84.80,85.20,84.40,9,10,9,0.3540,20.88,9.5,9.2,319,3.21,14.5,10.30,.,0.0000,.0015240,.0021006
AgMet,15min,monroe,124,21JUN2021:21:00:00,12.76,84.90,84.70,85.20,84.40,8,9,8,0.3410,18.59,10.2,9.9,317,3.83,15.3,10.30,.,0.0000,.0016312,.0022204
AgMet,15min,monroe,124,21JUN2021:21:15:00,12.76,84.10,84.30,84.90,83.40,9,10,8,0.3620,18.66,8.9,9.7,313,3.60,18.0,10.30,.,0.0000,.0014423,.0020064
AgMet,15min,monroe,124,21JUN2021:21:30:00,12.75,82.80,82.40,84.20,81.60,9,11,9,0.3400,20.38,7.5,8.1,312,3.56,14.5,10.30,.,0.0000,.0011701,.0016698
AgMet,15min,monroe,124,21JUN2021:21:45:00,12.75,82.20,82.50,83.10,81.10,11,12,9,0.4110,21.02,7.9,7.9,308,4.30,12.5,10.30,.,0.0000,.0012275,.0017361
AgMet,15min,monroe,124,21JUN2021:22:00:00,12.74,77.82,79.33,82.20,77.76,14,14,11,0.4470,22.90,7.3,7.4,307,3.06,9.9,10.30,.,0.0000,.0010597,.0015041
AgMet,15min,monroe,124,21JUN2021:22:15:00,12.73,77.90,77.78,78.34,77.20,15,15,12,0.4820,23.26,6.7,7.1,311,2.88,9.4,10.30,.,0.0000,.0009419,.0013505
AgMet,15min,monroe,124,21JUN2021:22:30:00,12.73,75.12,75.79,77.93,75.03,13,18,13,0.3860,24.36,7.0,6.6,304,3.45,9.9,10.30,.,0.0000,.0009285,.0013138
AgMet,15min,monroe,124,21JUN2021:22:45:00,12.72,78.81,77.24,79.02,74.98,11,14,10,0.3590,20.20,8.5,7.7,314,3.37,11.4,10.30,.,0.0000,.0011849,.0016251
AgMet,15min,monroe,124,21JUN2021:23:00:00,12.72,79.49,79.08,79.63,78.31,10,11,10,0.3550,18.77,9.8,9.4,315,3.17,13.2,10.30,.,0.0000,.0014019,.0018866
AgMet,15min,monroe,124,21JUN2021:23:15:00,12.72,78.93,79.17,80.00,78.29,11,11,10,0.3590,18.99,9.5,9.6,314,3.17,12.9,10.30,.,0.0000,.0013684,.0018519
AgMet,15min,monroe,124,21JUN2021:23:30:00,12.71,78.70,78.81,79.34,77.88,10,12,10,0.3440,18.65,9.8,9.7,315,3.08,13.6,10.30,.,0.0000,.0013910,.0018713
AgMet,15min,monroe,124,21JUN2021:23:45:00,12.71,78.02,78.58,79.05,77.96,10,10,10,0.3280,17.39,10.1,9.9,317,2.92,14.7,10.30,.,0.0000,.0014269,.0019082
AgMet,15min,evanston,130,21JUN2021:00:00:00,12.59,52.14,52.57,52.96,52.14,66,66,64,0.8740,41.14,5.8,6.0,13,20.69,12.9,11.07,.,0.0000,.0002408,.0003214
AgMet,15min,evanston,130,21JUN2021:00:15:00,12.58,52.23,52.26,52.61,51.90,65,67,65,0.8700,41.02,6.8,6.5,20,17.34,14.0,11.03,.,0.0000,.0002504,.0003294
AgMet,15min,evanston,130,21JUN2021:00:30:00,12.57,51.93,51.92,52.26,51.61,66,66,65,0.8650,40.85,7.2,6.2,38,22.88,16.9,11.03,.,0.0000,.0002365,.0003134
AgMet,15min,evanston,130,21JUN2021:00:45:00,12.57,51.02,51.48,51.96,51.02,67,67,65,0.8580,40.68,10.0,9.3,43,17.79,19.1,11.02,.,0.0000,.0002968,.0003695
AgMet,15min,evanston,130,21JUN2021:01:00:00,12.57,50.96,50.91,51.37,50.32,67,69,66,0.8530,40.60,9.5,9.5,58,18.64,19.7,10.99,.,0.0000,.0002839,.0003519
AgMet,15min,evanston,130,21JUN2021:01:15:00,12.57,50.43,50.96,51.37,50.37,69,69,66,0.8540,40.44,11.9,10.8,57,16.36,20.6,11.02,.,0.0000,.0003103,.0003778
AgMet,15min,evanston,130,21JUN2021:01:30:00,12.55,50.08,50.22,50.73,49.84,69,70,68,0.8510,40.35,11.5,11.9,51,10.85,19.3,11.06,.,0.0000,.0003019,.0003623
AgMet,15min,evanston,130,21JUN2021:01:45:00,12.56,49.61,49.70,50.32,49.31,70,71,68,0.8450,40.25,11.3,11.4,51,9.96,16.7,11.07,.,0.0000,.0002796,.0003373
AgMet,15min,evanston,130,21JUN2021:02:00:00,12.55,48.67,49.27,49.67,48.55,72,72,70,0.8400,40.10,10.7,11.2,53,10.23,16.7,11.08,.,0.0000,.0002669,.0003225
AgMet,15min,evanston,130,21JUN2021:02:30:00,12.54,49.02,48.69,49.02,48.31,70,72,70,0.8340,39.90,7.2,6.5,51,21.32,16.2,11.05,.,0.0000,.0001809,.0002367
AgMet,15min,evanston,130,21JUN2021:02:45:00,12.53,47.78,48.43,49.11,47.78,73,74,70,0.8280,39.86,6.8,7.2,45,13.41,13.2,11.05,.,0.0000,.0001893,.0002435
AgMet,15min,evanston,130,21JUN2021:03:00:00,12.53,46.90,47.59,48.02,46.90,75,75,73,0.8240,39.75,6.8,6.9,59,9.50,11.2,11.10,.,0.0000,.0001625,.0002108
AgMet,15min,evanston,130,21JUN2021:03:15:00,12.53,48.61,47.87,48.67,47.49,72,75,72,0.8400,39.98,6.5,7.6,45,12.93,11.4,11.12,.,0.0000,.0001769,.0002259
AgMet,15min,evanston,130,21JUN2021:03:30:00,12.52,45.09,45.83,46.44,45.09,79,80,77,0.8040,39.43,3.5,3.9,37,20.38,8.3,11.12,.,0.0000,.0000681,.0000997
AgMet,15min,evanston,130,21JUN2021:03:45:00,12.52,44.47,45.26,45.97,44.44,80,80,78,0.7980,39.19,4.8,4.2,37,14.13,8.6,11.10,.,0.0000,.0000691,.0000994
AgMet,15min,evanston,130,21JUN2021:04:00:00,12.51,43.68,44.37,44.71,43.68,81,81,80,0.7850,38.76,3.4,4.5,63,42.49,6.4,11.15,.,0.0000,.0000652,.0000929
AgMet,15min,evanston,130,21JUN2021:04:15:00,12.51,42.91,43.40,43.74,42.88,85,85,81,0.7970,38.69,0.8,1.6,344,59.63,2.6,11.10,.,0.0000,-.000020,-.000021
AgMet,15min,evanston,130,21JUN2021:04:30:00,12.5,42.32,42.31,42.88,41.97,84,86,82,0.7680,37.88,2.0,1.3,48,55.60,5.3,11.11,.,0.1620,-.000030,-.000037
AgMet,15min,evanston,130,21JUN2021:04:45:00,12.5,39.79,41.16,42.41,39.79,86,87,83,0.7180,36.96,1.3,2.1,107,45.31,3.7,11.12,.,1.4401,-.000007,-.000002
AgMet,15min,evanston,130,21JUN2021:05:00:00,12.49,41.20,40.37,41.50,39.44,87,90,85,0.7670,36.95,1.1,0.9,356,74.10,3.9,11.05,.,5.4739,-.000033,-.000044
AgMet,15min,evanston,130,21JUN2021:05:15:00,12.49,42.38,41.52,42.44,41.06,83,87,83,0.7630,37.47,0.9,0.9,102,31.69,2.9,10.99,.,24.9369,-.000346,-.000350
AgMet,15min,evanston,130,21JUN2021:05:30:00,12.48,44.33,43.17,44.39,42.35,79,83,79,0.7870,37.97,2.8,1.8,114,10.37,3.5,10.97,.,57.7242,-.000133,-.000093
AgMet,15min,evanston,130,21JUN2021:05:45:00,12.48,46.04,45.27,46.10,44.33,78,80,78,0.8280,39.12,2.8,2.7,70,22.10,6.1,10.96,.,88.8539,.0000735,.0001610
AgMet,15min,evanston,130,21JUN2021:06:00:00,12.48,47.33,46.75,47.33,46.04,75,78,75,0.8380,39.89,5.0,4.0,58,12.27,7.2,10.97,.,127.9500,.0003433,.0004984
AgMet,15min,evanston,130,21JUN2021:06:15:00,12.48,48.80,48.37,48.95,47.27,73,76,72,0.8540,40.39,4.3,4.4,56,11.86,8.3,10.98,.,164.0744,.0005763,.0007805
AgMet,15min,evanston,130,21JUN2021:06:30:00,12.48,49.86,49.48,49.98,48.80,71,74,71,0.8730,40.83,6.8,5.7,59,9.84,10.5,10.98,.,209.6308,.0008822,.0011638
AgMet,15min,evanston,130,21JUN2021:06:45:00,12.48,51.10,50.55,51.45,49.86,69,72,69,0.8770,41.26,7.8,7.5,58,10.21,12.3,10.99,.,252.7858,.0011919,.0015690
AgMet,15min,evanston,130,21JUN2021:07:00:00,12.51,52.24,51.53,52.27,50.95,68,70,67,0.9060,41.42,8.8,8.4,53,12.20,12.9,11.01,.,303.4391,.0015011,.0019541
AgMet,15min,evanston,130,21JUN2021:07:15:00,12.56,53.14,52.88,53.32,52.27,64,68,64,0.8830,41.74,8.3,8.4,73,9.76,11.8,11.00,.,351.3574,.0018118,.0023248
AgMet,15min,evanston,130,21JUN2021:07:30:00,12.65,54.64,53.94,54.67,53.14,63,66,63,0.9180,42.14,8.5,8.4,47,14.52,12.1,11.02,.,399.4277,.0021081,.0026651
AgMet,15min,evanston,130,21JUN2021:07:45:00,12.73,55.42,55.02,55.72,54.61,62,64,60,0.9350,42.30,8.2,8.3,44,14.01,11.8,11.03,.,446.7296,.0024185,.0030256
AgMet,15min,evanston,130,21JUN2021:08:00:00,12.79,56.72,56.10,57.01,55.42,58,63,58,0.9170,42.46,8.5,8.5,52,14.15,12.9,11.01,.,493.8916,.0027391,.0034069
AgMet,15min,evanston,130,21JUN2021:08:15:00,12.98,58.47,57.44,58.47,56.48,58,60,55,0.9650,42.68,7.1,7.8,47,17.20,12.1,11.01,.,540.0298,.0030699,.0037692
AgMet,15min,evanston,130,21JUN2021:08:30:00,13.53,58.53,58.39,59.00,58.00,56,58,54,0.9400,42.67,7.0,7.0,35,19.77,12.3,11.03,.,584.7031,.0033757,.0040828
AgMet,15min,evanston,130,21JUN2021:08:45:00,13.76,60.88,59.64,61.00,58.53,51,56,51,0.9220,42.97,7.3,7.3,42,22.21,13.4,11.04,.,628.2085,.0037108,.0044843
AgMet,15min,evanston,130,21JUN2021:09:00:00,13.66,61.29,61.08,61.64,60.32,52,54,49,0.9580,42.84,6.7,6.7,59,22.85,11.8,11.03,.,670.0009,.0040590,.0048628
AgMet,15min,evanston,130,21JUN2021:09:15:00,13.61,61.53,61.29,61.88,60.73,49,52,47,0.9200,42.18,6.4,6.6,34,20.17,11.8,11.08,.,709.3401,.0043199,.0051592
AgMet,15min,evanston,130,21JUN2021:09:30:00,13.58,62.82,62.40,63.17,61.53,47,50,46,0.9150,42.16,5.5,6.0,40,25.46,10.1,11.07,.,746.9876,.0046218,.0054626
AgMet,15min,evanston,130,21JUN2021:09:45:00,13.57,64.63,63.82,64.63,62.82,45,49,43,0.9350,42.79,6.1,5.9,44,26.54,12.1,11.08,.,783.0364,.0049388,.0058200
AgMet,15min,evanston,130,21JUN2021:10:00:00,13.55,65.19,64.82,65.81,64.10,45,47,43,0.9600,42.90,6.3,6.1,25,20.47,13.2,11.10,.,808.1478,.0051860,.0061260
AgMet,15min,evanston,130,21JUN2021:10:15:00,13.54,66.63,65.71,66.83,65.01,42,45,41,0.9270,42.53,6.7,6.5,30,26.89,14.3,11.05,.,841.4803,.0054798,.0065028
AgMet,15min,evanston,130,21JUN2021:10:30:00,13.53,68.45,67.36,68.45,66.51,41,44,37,0.9670,43.16,5.2,5.9,22,29.46,10.5,11.08,.,850.3932,.0056717,.0066819
