AgMet,15min,monroe,124,03FEB2021:00:00:00,12.77,50.23,49.90,50.87,48.53,54,58,53,0.6630,34.48,9.9,10.5,238,16.25,15.8,8.45,.,0.0000,.0003563,.0004414
AgMet,15min,monroe,124,03FEB2021:00:15:00,12.76,50.72,50.29,51.25,49.35,53,55,51,0.6720,34.05,8.5,8.6,224,18.89,23.0,8.45,.,0.0000,.0003399,.0004313
AgMet,15min,monroe,124,03FEB2021:00:30:00,12.76,47.47,50.45,51.49,47.47,60,60,51,0.6660,34.20,8.3,9.3,214,40.90,16.7,8.45,.,0.0000,.0003365,.0004285
AgMet,15min,monroe,124,03FEB2021:00:45:00,12.76,45.07,47.52,49.76,45.07,65,65,55,0.6610,34.02,7.6,7.7,254,27.85,12.9,8.45,.,0.0000,.0002441,.0003151
AgMet,15min,monroe,124,03FEB2021:01:00:00,12.76,47.88,46.93,48.91,45.01,58,65,56,0.6570,34.07,8.9,8.2,262,13.18,16.0,8.45,.,0.0000,.0002584,.0003246
AgMet,15min,monroe,124,03FEB2021:01:15:00,12.75,45.77,46.91,49.17,44.30,61,65,55,0.6370,33.57,6.3,7.4,277,21.59,12.7,8.45,.,0.0000,.0001979,.0002650
AgMet,15min,monroe,124,03FEB2021:01:30:00,12.75,43.60,45.37,47.88,43.60,67,67,58,0.6420,33.44,5.2,5.9,289,30.33,16.7,8.45,.,0.0000,.0001314,.0001851
AgMet,15min,monroe,124,03FEB2021:01:45:00,12.74,46.12,44.10,46.24,43.07,61,67,61,0.6480,33.32,6.1,5.5,281,15.41,12.3,8.45,.,0.0000,.0001346,.0001834
AgMet,15min,monroe,124,03FEB2021:02:00:00,12.74,42.17,43.50,46.83,41.73,70,70,60,0.6350,32.89,6.7,6.6,273,7.86,11.2,8.45,.,0.0002,.0001485,.0001970
AgMet,15min,monroe,124,03FEB2021:02:15:00,12.73,41.94,42.55,44.22,41.49,70,71,64,0.6320,32.92,6.4,6.8,262,12.33,9.4,8.45,.,0.0000,.0001193,.0001610
AgMet,15min,monroe,124,03FEB2021:02:30:00,12.73,44.33,43.32,44.39,41.82,65,71,65,0.6450,33.34,8.6,6.9,266,9.82,13.2,8.45,.,0.0000,.0001730,.0002189
AgMet,15min,monroe,124,03FEB2021:02:45:00,12.73,44.24,44.47,44.98,43.98,64,65,63,0.6300,33.06,9.0,9.5,276,10.64,15.1,8.45,.,0.0000,.0002144,.0002685
AgMet,15min,monroe,124,03FEB2021:03:00:00,12.73,44.80,44.76,45.15,44.22,63,64,62,0.6370,33.00,10.9,9.5,286,5.75,14.0,8.45,.,0.0000,.0002557,.0003104
AgMet,15min,monroe,124,03FEB2021:03:15:00,12.72,46.27,46.19,46.97,44.80,59,63,59,0.6280,32.99,12.0,11.8,266,8.90,17.5,8.46,.,0.0002,.0003157,.0003781
AgMet,15min,monroe,124,03FEB2021:03:30:00,12.71,44.24,45.59,46.97,44.13,62,62,57,0.6140,32.26,9.9,11.0,269,8.88,15.8,8.46,.,0.0000,.0002786,.0003428
AgMet,15min,monroe,124,03FEB2021:03:45:00,12.71,44.63,45.19,46.15,43.92,60,62,57,0.6010,31.83,9.6,9.4,269,8.95,14.3,8.46,.,0.0000,.0002695,.0003332
AgMet,15min,monroe,124,03FEB2021:04:00:00,12.71,46.39,44.65,46.39,44.16,55,61,55,0.5880,31.56,9.1,9.5,269,7.26,13.6,8.46,.,0.0000,.0002521,.0003136
AgMet,15min,monroe,124,03FEB2021:04:15:00,12.71,46.09,46.96,47.59,46.09,54,55,51,0.5690,30.40,9.1,9.1,258,8.34,13.8,8.46,.,0.0000,.0003338,.0004156
AgMet,15min,monroe,124,03FEB2021:04:30:00,12.71,47.79,47.76,48.61,45.68,49,55,47,0.5520,29.59,10.5,9.7,254,8.61,18.4,8.46,.,0.0000,.0004042,.0004927
AgMet,15min,monroe,124,03FEB2021:04:45:00,12.7,47.85,47.71,48.26,47.09,47,51,47,0.5350,29.04,10.9,10.6,257,7.45,15.8,8.46,.,0.0000,.0004217,.0005110
AgMet,15min,monroe,124,03FEB2021:05:00:00,12.7,48.35,47.98,48.55,47.26,45,48,44,0.5150,28.35,11.6,11.3,251,11.96,16.9,8.46,.,0.0000,.0004562,.0005485
AgMet,15min,monroe,124,03FEB2021:05:15:00,12.68,47.96,47.76,48.40,47.32,46,47,45,0.5230,28.07,11.2,11.5,252,9.63,18.6,8.46,.,0.0000,.0004467,.0005391
AgMet,15min,monroe,124,03FEB2021:05:30:00,12.68,48.61,47.96,48.67,47.29,44,48,43,0.5080,28.10,13.2,11.8,233,8.93,20.6,8.46,.,0.0000,.0004923,.0005816
AgMet,15min,monroe,124,03FEB2021:05:45:00,12.68,49.19,48.65,49.27,48.31,42,46,42,0.5060,27.90,15.7,14.7,228,8.02,23.9,8.46,.,0.0000,.0005583,.0006471
AgMet,15min,monroe,124,03FEB2021:06:00:00,12.68,49.15,49.89,50.94,49.07,43,44,38,0.5080,27.26,18.7,17.6,221,9.66,30.7,8.46,.,0.0000,.0006577,.0007495
AgMet,15min,monroe,124,03FEB2021:06:15:00,12.67,50.52,49.53,50.52,48.94,37,43,37,0.4590,26.35,16.2,17.3,214,8.92,23.9,8.46,.,0.0000,.0006277,.0007255
AgMet,15min,monroe,124,03FEB2021:06:30:00,12.66,48.82,49.71,50.64,48.73,42,42,37,0.4910,26.08,16.9,16.7,214,10.39,26.3,8.46,.,0.0000,.0006488,.0007471
AgMet,15min,monroe,124,03FEB2021:06:45:00,12.67,50.40,49.94,50.40,48.82,38,42,37,0.4780,25.93,19.9,18.3,208,9.70,32.7,8.46,.,0.0000,.0006995,.0007923
AgMet,15min,monroe,124,03FEB2021:07:00:00,12.66,49.93,49.87,50.46,49.29,41,44,38,0.4980,27.25,18.9,19.7,210,9.11,32.2,8.46,.,0.0002,.0006588,.0007501
AgMet,15min,monroe,124,03FEB2021:07:15:00,12.65,49.20,49.76,50.25,49.08,45,45,40,0.5350,27.56,17.9,18.3,205,9.60,30.0,8.46,.,0.1154,.0006357,.0007278
AgMet,15min,monroe,124,03FEB2021:07:30:00,12.65,48.53,48.88,49.40,48.53,47,47,44,0.5410,28.90,17.2,17.3,216,7.59,24.6,8.46,.,1.4743,.0005680,.0006521
AgMet,15min,monroe,124,03FEB2021:07:45:00,12.65,47.41,47.88,48.70,47.26,49,49,46,0.5440,29.10,15.8,16.7,221,7.02,21.9,8.46,.,7.8153,.0005156,.0005959
AgMet,15min,monroe,124,03FEB2021:08:00:00,12.67,47.12,47.13,47.65,46.41,50,51,49,0.5480,29.15,14.2,15.2,227,7.37,21.9,8.46,.,14.7223,.0010127,.0018468
AgMet,15min,monroe,124,03FEB2021:08:15:00,13,46.41,46.46,47.12,46.03,52,52,50,0.5570,29.47,11.7,12.8,229,8.45,16.2,8.46,.,37.8865,.0008494,.0015460
AgMet,15min,monroe,124,03FEB2021:08:30:00,13.21,47.35,47.26,47.88,46.41,51,52,50,0.5660,29.97,12.4,11.9,224,8.44,17.1,8.46,.,89.5836,.0009778,.0017284
AgMet,15min,monroe,124,03FEB2021:08:45:00,13.85,49.76,48.47,49.81,47.09,46,52,45,0.5560,30.00,12.9,12.6,220,7.23,18.6,8.46,.,143.0913,.0012378,.0020749
AgMet,15min,monroe,124,03FEB2021:09:00:00,13.79,50.52,50.25,50.64,49.70,45,46,45,0.5650,30.01,12.6,12.8,236,9.60,17.5,8.46,.,254.0126,.0017756,.0027078
AgMet,15min,monroe,124,03FEB2021:09:15:00,13.76,50.87,50.39,50.90,49.99,43,47,43,0.5500,29.87,11.6,12.3,230,7.10,16.7,8.46,.,211.2363,.0016192,.0025068
AgMet,15min,monroe,124,03FEB2021:09:30:00,13.75,50.78,50.39,50.90,50.17,46,46,43,0.5820,29.94,12.2,11.6,224,7.91,17.1,8.46,.,213.8250,.0017431,.0026632
AgMet,15min,monroe,124,03FEB2021:09:45:00,13.74,52.89,51.85,52.92,50.78,41,46,41,0.5560,30.00,12.6,12.4,218,8.82,17.3,8.46,.,336.9877,.0022338,.0032621
AgMet,15min,monroe,124,03FEB2021:10:00:00,13.73,53.04,52.95,53.30,52.66,40,41,40,0.5550,29.50,12.4,12.5,221,12.95,23.9,8.46,.,362.6462,.0024361,.0035301
AgMet,15min,monroe,124,03FEB2021:10:15:00,13.71,52.92,53.42,54.01,52.75,41,41,39,0.5600,29.87,14.9,13.3,247,12.14,21.9,8.46,.,416.3256,.0027982,.0040472
AgMet,15min,monroe,124,03FEB2021:10:30:00,13.7,53.56,53.41,53.86,52.89,38,41,38,0.5370,29.60,16.7,16.2,251,10.42,23.2,8.46,.,460.0277,.0030400,.0043848
AgMet,15min,monroe,124,03FEB2021:10:45:00,13.68,53.64,53.74,54.05,53.38,38,39,37,0.5280,28.90,17.7,17.1,255,8.90,26.5,8.46,.,518.8876,.0033628,.0048078
AgMet,15min,monroe,124,03FEB2021:11:00:00,13.68,53.96,53.97,54.69,53.43,37,38,35,0.5310,28.06,17.9,17.4,252,8.20,26.5,8.46,.,554.4270,.0035633,.0050663
AgMet,15min,monroe,124,03FEB2021:11:15:00,13.67,53.90,54.04,54.93,53.37,36,37,34,0.5080,27.31,20.7,19.5,242,9.31,28.7,8.46,.,608.2308,.0038709,.0055321
AgMet,15min,monroe,124,03FEB2021:11:30:00,13.67,53.60,53.80,54.39,53.19,36,37,35,0.4990,27.35,21.1,21.3,241,8.12,30.9,8.46,.,609.2566,.0038524,.0055118
AgMet,15min,monroe,124,03FEB2021:11:45:00,13.67,54.09,54.13,55.06,53.54,35,38,34,0.5060,27.54,18.4,19.6,234,9.60,29.4,8.46,.,647.0374,.0039674,.0055406
AgMet,15min,monroe,124,03FEB2021:12:00:00,13.66,55.18,54.90,56.00,54.01,33,36,33,0.4970,27.66,17.4,17.5,229,13.90,27.0,8.46,.,753.1057,.0044476,.0060423
AgMet,15min,monroe,124,03FEB2021:12:15:00,13.66,54.77,55.00,55.70,54.36,32,35,31,0.4740,26.59,18.9,18.3,223,11.50,29.8,8.46,.,737.1362,.0044640,.0061634
AgMet,15min,monroe,124,03FEB2021:12:30:00,13.66,55.18,54.59,55.38,53.77,32,33,32,0.4690,25.81,18.7,19.0,225,10.91,28.3,8.46,.,561.0530,.0038110,.0054679
AgMet,15min,monroe,124,03FEB2021:12:45:00,13.66,55.41,54.84,56.32,54.24,30,33,29,0.4430,25.67,15.7,17.2,227,12.83,30.0,8.46,.,646.1682,.0040489,.0055922
AgMet,15min,monroe,124,03FEB2021:13:00:00,13.66,56.00,55.56,56.08,55.09,30,32,30,0.4530,24.91,17.5,16.1,227,15.92,28.9,8.46,.,623.5538,.0041212,.0058195
AgMet,15min,monroe,124,03FEB2021:13:15:00,13.66,56.17,55.45,56.20,54.59,29,32,28,0.4490,24.71,18.7,18.7,224,13.04,29.4,8.46,.,663.0357,.0043051,.0060686
AgMet,15min,monroe,124,03FEB2021:13:30:00,13.66,54.53,55.41,56.44,54.53,29,30,27,0.4270,23.45,17.0,17.7,251,18.07,29.8,8.46,.,641.8636,.0042100,.0059149
AgMet,15min,monroe,124,03FEB2021:13:45:00,13.67,48.32,50.55,54.53,47.85,57,57,29,0.6550,28.93,20.4,19.0,286,14.05,32.2,8.45,.,407.1598,.0028315,.0041505
AgMet,15min,monroe,124,03FEB2021:14:00:00,13.7,46.33,47.48,48.61,46.27,63,63,54,0.6720,33.07,12.5,15.9,293,8.78,20.8,8.45,.,253.6688,.0017441,.0024551
AgMet,15min,monroe,124,03FEB2021:14:15:00,13.39,43.40,44.81,46.39,43.31,66,68,59,0.6310,33.35,14.0,13.5,309,12.16,21.5,8.45,.,74.8640,.0010172,.0015938
AgMet,15min,monroe,124,03FEB2021:14:30:00,13.23,42.35,42.27,43.40,41.83,73,73,65,0.6690,32.97,9.1,12.1,308,7.22,17.8,8.47,.,47.3955,.0006337,.0009815
AgMet,15min,monroe,124,03FEB2021:14:45:00,13.25,42.95,43.05,43.51,42.35,69,74,66,0.6480,33.82,10.8,8.6,312,10.57,19.5,8.47,.,111.3180,.0009210,.0013263
AgMet,15min,monroe,124,03FEB2021:15:00:00,13.22,43.25,42.98,43.37,42.84,65,71,63,0.6220,32.37,5.0,9.2,342,44.75,11.8,8.47,.,86.4795,.0007091,.0009753
AgMet,15min,monroe,124,03FEB2021:15:15:00,13.16,42.55,42.85,43.31,42.52,67,69,64,0.6210,32.44,7.9,5.4,220,14.03,14.5,8.47,.,84.0490,.0007914,.0011506
AgMet,15min,monroe,124,03FEB2021:15:30:00,13.34,43.48,42.95,43.54,42.49,65,69,63,0.6220,32.29,5.8,7.5,249,13.68,13.2,8.48,.,133.3806,.0008859,.0011942
AgMet,15min,monroe,124,03FEB2021:15:45:00,13.41,41.55,42.65,43.66,41.55,72,73,64,0.6370,33.00,6.1,5.3,336,62.71,13.2,8.48,.,157.1675,.0008964,.0011905
AgMet,15min,monroe,124,03FEB2021:16:00:00,13.25,39.20,40.03,41.58,39.15,74,75,70,0.6020,32.06,11.3,8.5,5,16.42,19.1,8.48,.,58.6560,.0006373,.0009741
AgMet,15min,monroe,124,03FEB2021:16:15:00,13.18,39.00,39.03,39.26,38.80,76,76,74,0.6090,31.76,11.5,12.0,5,14.93,18.0,8.48,.,68.8197,.0006212,.0009309
AgMet,15min,monroe,124,03FEB2021:16:30:00,13.12,38.39,38.74,39.09,38.39,79,79,75,0.6230,32.04,11.7,11.4,20,10.88,16.9,8.48,.,60.6199,.0005588,.0008468
AgMet,15min,monroe,124,03FEB2021:16:45:00,12.99,37.55,38.05,38.51,37.52,81,81,78,0.6130,32.20,11.1,11.6,13,8.94,16.7,8.48,.,24.5149,.0003984,.0006384
AgMet,15min,monroe,124,03FEB2021:17:00:00,12.92,35.94,36.88,37.61,35.94,86,86,81,0.6150,32.22,10.4,10.5,10,12.78,14.5,8.48,.,14.2904,.0002892,.0004709
AgMet,15min,monroe,124,03FEB2021:17:15:00,12.88,35.36,35.34,36.06,35.07,90,90,86,0.6270,32.29,8.6,10.0,25,10.99,14.0,8.49,.,15.9076,.0001931,.0002988
AgMet,15min,monroe,124,03FEB2021:17:30:00,12.86,35.89,35.67,36.01,35.33,89,90,89,0.6340,32.77,5.0,6.5,22,12.54,8.6,8.50,.,13.5533,.0001168,.0001849
AgMet,15min,monroe,124,03FEB2021:17:45:00,12.83,36.12,36.10,36.30,35.89,86,89,86,0.6230,32.76,4.5,4.6,357,16.39,6.6,8.50,.,7.3377,.0000621,.0001308
AgMet,15min,monroe,124,03FEB2021:18:00:00,12.82,36.12,36.10,36.24,36.01,85,86,85,0.6150,32.21,5.4,4.8,334,12.09,8.3,8.50,.,1.0314,.0000438,.0000591
AgMet,15min,monroe,124,03FEB2021:18:15:00,12.81,35.30,35.66,36.18,35.24,87,87,85,0.6090,31.97,6.5,5.9,352,14.87,9.4,8.51,.,0.1610,.0000475,.0000620
AgMet,15min,monroe,124,03FEB2021:18:30:00,12.81,34.30,34.73,35.36,34.25,90,90,87,0.5990,31.69,7.1,7.0,329,18.68,10.1,8.51,.,0.0089,.0000380,.0000493
AgMet,15min,monroe,124,03FEB2021:18:45:00,12.8,34.13,34.08,34.36,34.01,91,91,89,0.6020,31.55,5.9,6.4,22,13.19,9.6,8.51,.,0.0036,.0000199,.0000283
AgMet,15min,monroe,124,03FEB2021:19:00:00,12.79,34.40,34.28,34.46,34.13,89,91,89,0.6010,31.52,4.6,5.1,349,28.76,7.0,8.51,.,0.0021,.0000146,.0000228
AgMet,15min,monroe,124,03FEB2021:19:15:00,12.79,33.91,34.18,34.43,33.90,89,89,89,0.5880,31.33,4.9,4.9,3,12.59,7.7,8.52,.,0.0021,.0000187,.0000277
AgMet,15min,monroe,124,03FEB2021:19:30:00,12.78,33.38,33.75,34.02,33.26,90,90,89,0.5820,31.04,5.4,5.2,7,18.12,8.8,8.52,.,0.0017,.0000197,.0000284
AgMet,15min,monroe,124,03FEB2021:19:45:00,12.78,32.26,32.69,33.32,32.26,93,93,90,0.5710,30.43,6.1,5.8,20,11.66,8.6,8.52,.,0.0032,.0000154,.0000223
AgMet,15min,monroe,124,03FEB2021:20:00:00,12.78,31.79,31.94,32.32,31.62,94,94,92,0.5670,30.17,4.5,5.6,49,13.33,7.2,8.52,.,0.0030,-.000002,.0000007
AgMet,15min,monroe,124,03FEB2021:20:15:00,12.76,31.68,31.64,31.74,31.59,94,94,94,0.5660,30.05,2.1,3.3,11,12.89,4.2,8.53,.,0.0049,-.000026,-.000032
AgMet,15min,monroe,124,03FEB2021:20:30:00,12.76,31.50,31.59,31.74,31.47,94,94,94,0.5630,30.08,1.1,1.3,30,50.32,2.6,8.53,.,0.0036,-.000040,-.000055
AgMet,15min,monroe,124,03FEB2021:20:45:00,12.75,31.56,31.51,31.62,31.44,94,94,94,0.5650,30.03,2.0,1.7,247,11.76,3.5,8.53,.,0.0057,-.000028,-.000035
AgMet,15min,monroe,124,03FEB2021:21:00:00,12.75,31.63,31.54,31.63,31.42,94,94,94,0.5640,29.99,1.1,1.6,298,56.50,2.2,8.53,.,0.0011,-.000040,-.000054
AgMet,15min,monroe,124,03FEB2021:21:15:00,12.75,31.72,31.56,31.81,31.39,93,94,93,0.5600,29.93,3.3,2.0,304,19.02,5.0,8.53,.,0.0000,-.000014,-.000014
AgMet,15min,monroe,124,03FEB2021:21:30:00,12.74,31.75,31.83,31.98,31.69,90,93,90,0.5450,29.49,3.1,3.6,313,13.96,4.8,8.53,.,0.0079,-.000007,-.000004
AgMet,15min,monroe,124,03FEB2021:21:45:00,12.74,31.60,31.62,31.92,31.40,91,91,90,0.5440,29.05,0.6,1.8,154,83.20,2.0,8.53,.,0.0100,-.000045,-.000064
AgMet,15min,monroe,124,03FEB2021:22:00:00,12.74,31.63,31.64,31.81,31.51,90,91,90,0.5400,29.07,0.9,0.6,39,72.66,2.6,8.53,.,0.0102,-.000038,-.000052
AgMet,15min,monroe,124,03FEB2021:22:15:00,12.73,31.51,31.66,31.81,31.45,90,90,90,0.5410,29.05,1.4,1.2,67,41.52,2.6,8.53,.,0.0126,-.000029,-.000036
AgMet,15min,monroe,124,03FEB2021:22:30:00,12.73,31.16,31.53,31.69,31.16,91,91,90,0.5340,29.15,2.3,1.7,169,31.31,4.8,8.53,.,0.0119,-.000016,-.000017
AgMet,15min,monroe,124,03FEB2021:22:45:00,12.72,31.04,30.95,31.16,30.81,92,92,90,0.5390,28.70,2.2,2.8,200,69.27,4.6,8.53,.,0.0096,-.000018,-.000020
AgMet,15min,monroe,124,03FEB2021:23:00:00,12.72,31.28,31.19,31.34,31.04,92,92,92,0.5440,29.06,0.1,0.8,141,74.22,1.3,8.54,.,0.0100,-.000059,-.000092
AgMet,15min,monroe,124,03FEB2021:23:15:00,12.72,31.43,31.39,31.51,31.22,91,92,91,0.5450,29.19,2.1,0.9,199,17.84,4.2,8.54,.,0.0055,-.000021,-.000024
AgMet,15min,monroe,124,03FEB2021:23:30:00,12.7,31.48,31.23,31.51,30.99,91,92,91,0.5420,28.99,4.3,3.6,220,15.98,5.9,8.54,.,0.0013,.0000033,.0000082
AgMet,15min,monroe,124,03FEB2021:23:45:00,12.7,32.10,31.54,32.10,31.25,68,91,68,0.4160,26.18,5.9,4.6,279,15.08,10.1,8.54,.,0.0000,.0000632,.0000816
AgMet,15min,evanston,130,03FEB2021:00:00:00,12.59,37.18,37.25,37.56,37.06,75,76,74,0.5660,30.08,10.3,10.7,239,6.85,14.7,8.66,.,0.0000,.0000895,.0001141
AgMet,15min,evanston,130,03FEB2021:00:15:00,12.6,35.24,36.14,37.53,34.23,81,81,74,0.5600,29.34,9.4,10.1,222,14.11,14.3,8.66,.,0.0000,.0000745,.0000969
AgMet,15min,evanston,130,03FEB2021:00:30:00,12.59,37.59,37.24,38.36,35.24,74,81,72,0.5650,30.10,11.6,9.9,234,8.06,21.3,8.66,.,0.0000,.0000806,.0001051
AgMet,15min,evanston,130,03FEB2021:00:45:00,12.58,36.65,37.22,38.03,36.65,75,76,73,0.5540,29.87,11.1,12.0,238,7.53,18.0,8.66,.,0.0000,.0001063,.0001314
AgMet,15min,evanston,130,03FEB2021:01:00:00,12.58,36.59,36.78,37.06,36.53,75,76,75,0.5520,29.64,10.0,10.5,241,7.10,13.8,8.66,.,0.0000,.0000858,.0001098
AgMet,15min,evanston,130,03FEB2021:01:15:00,12.58,35.94,36.63,36.94,35.94,75,76,74,0.5360,29.45,9.3,9.6,232,9.21,13.8,8.66,.,0.0000,.0000763,.0001003
AgMet,15min,evanston,130,03FEB2021:01:30:00,12.58,36.29,36.07,36.47,35.53,75,77,75,0.5460,29.17,8.7,8.7,233,9.94,13.6,8.66,.,0.0000,.0000584,.0000803
AgMet,15min,evanston,130,03FEB2021:01:45:00,12.56,34.99,36.18,36.70,34.99,75,76,74,0.5160,29.05,8.7,9.1,234,11.78,12.3,8.66,.,0.0000,.0000680,.0000911
AgMet,15min,evanston,130,03FEB2021:02:00:00,12.56,33.04,33.04,34.99,32.45,80,80,75,0.5090,27.07,8.5,8.1,206,4.62,12.5,8.66,.,0.0040,.0000308,.0000470
AgMet,15min,evanston,130,03FEB2021:02:15:00,12.55,36.93,33.84,37.05,32.98,73,80,73,0.5460,27.75,10.6,9.5,216,7.68,17.3,8.66,.,0.0019,.0000496,.0000676
AgMet,15min,evanston,130,03FEB2021:02:30:00,12.56,36.52,37.29,37.99,36.52,74,74,71,0.5410,29.30,12.7,12.3,236,7.33,19.7,8.66,.,0.0000,.0001228,.0001500
AgMet,15min,evanston,130,03FEB2021:02:45:00,12.54,37.43,36.79,37.52,36.40,72,75,72,0.5500,29.23,12.8,12.2,233,7.39,19.5,8.66,.,0.0000,.0001114,.0001367
AgMet,15min,evanston,130,03FEB2021:03:00:00,12.55,36.81,37.13,37.73,36.64,73,74,72,0.5420,29.24,13.2,13.4,227,7.98,20.0,8.66,.,0.0000,.0001297,.0001560
AgMet,15min,evanston,130,03FEB2021:03:15:00,12.54,36.22,36.56,36.90,36.16,74,75,73,0.5360,29.03,12.4,12.7,227,9.60,17.5,8.66,.,0.0000,.0001143,.0001392
AgMet,15min,evanston,130,03FEB2021:03:30:00,12.53,35.68,35.70,36.22,35.33,76,77,74,0.5360,28.80,11.6,11.8,242,6.80,16.2,8.66,.,0.0000,.0000907,.0001131
AgMet,15min,evanston,130,03FEB2021:03:45:00,12.52,35.56,35.91,36.27,35.51,76,77,75,0.5380,28.95,11.6,11.8,237,7.39,16.0,8.66,.,0.0000,.0000923,.0001149
AgMet,15min,evanston,130,03FEB2021:04:00:00,12.51,36.15,35.89,36.27,35.54,75,77,75,0.5440,29.04,11.8,11.6,234,7.58,19.3,8.66,.,0.0000,.0000887,.0001110
AgMet,15min,evanston,130,03FEB2021:04:15:00,12.51,36.86,36.52,36.86,35.98,76,76,75,0.5600,29.52,13.0,12.3,240,7.81,18.6,8.66,.,0.0000,.0000998,.0001230
AgMet,15min,evanston,130,03FEB2021:04:30:00,12.51,37.62,37.41,37.98,36.80,74,76,73,0.5620,30.01,14.6,13.8,230,7.38,21.5,8.66,.,0.0000,.0001232,.0001481
AgMet,15min,evanston,130,03FEB2021:04:45:00,12.5,36.56,37.46,37.98,36.56,75,75,73,0.5510,29.92,14.2,14.7,221,8.54,21.0,8.67,.,0.0000,.0001327,.0001578
AgMet,15min,evanston,130,03FEB2021:05:00:00,12.51,35.45,36.38,37.09,35.45,78,78,75,0.5480,29.56,11.8,13.0,214,6.67,18.6,8.66,.,0.0000,.0001010,.0001234
AgMet,15min,evanston,130,03FEB2021:05:15:00,12.5,35.56,35.83,36.45,35.39,78,78,76,0.5460,29.33,11.0,11.2,210,7.92,14.5,8.66,.,0.0000,.0000776,.0000987
AgMet,15min,evanston,130,03FEB2021:05:30:00,12.5,36.45,35.80,36.45,35.45,77,78,77,0.5580,29.40,11.1,10.9,211,7.26,14.9,8.66,.,0.0000,.0000722,.0000929
AgMet,15min,evanston,130,03FEB2021:05:45:00,12.46,35.74,36.32,37.07,35.62,78,78,74,0.5500,29.49,10.6,11.1,214,6.76,15.1,8.66,.,0.0000,.0000846,.0001073
AgMet,15min,evanston,130,03FEB2021:06:00:00,12.48,38.22,37.94,39.51,35.74,66,78,54,0.5140,27.28,18.4,14.6,219,19.10,33.8,8.67,.,0.0002,.0002007,.0002355
AgMet,15min,evanston,130,03FEB2021:06:15:00,12.48,38.27,37.11,38.86,35.98,56,77,56,0.4390,28.04,16.2,15.2,214,16.92,42.3,8.67,.,0.0002,.0001678,.0001966
AgMet,15min,evanston,130,03FEB2021:06:30:00,12.48,38.57,38.01,38.66,37.68,61,63,56,0.4850,25.60,16.6,19.0,240,13.80,31.1,8.67,.,0.0000,.0002705,.0003063
AgMet,15min,evanston,130,03FEB2021:06:45:00,12.47,36.86,37.22,38.57,36.51,69,71,61,0.5120,27.46,15.8,16.0,236,18.58,32.2,8.67,.,0.0004,.0001898,.0002203
AgMet,15min,evanston,130,03FEB2021:07:00:00,12.48,36.45,36.39,37.42,35.74,72,76,67,0.5250,28.21,17.5,17.5,221,8.69,32.9,8.66,.,0.0000,.0001600,.0001845
AgMet,15min,evanston,130,03FEB2021:07:15:00,12.47,36.27,36.31,36.68,35.62,75,77,71,0.5420,28.64,12.6,13.9,220,10.28,19.7,8.66,.,0.0028,.0001261,.0001508
AgMet,15min,evanston,130,03FEB2021:07:30:00,12.47,34.80,35.98,37.21,34.68,83,83,71,0.5670,29.24,21.0,16.8,227,8.54,34.2,8.66,.,0.4648,.0001226,.0001431
AgMet,15min,evanston,130,03FEB2021:07:45:00,12.46,34.80,34.88,35.21,34.68,83,83,81,0.5670,30.01,14.4,18.1,252,12.39,25.2,8.66,.,2.4180,.0000809,.0000952
AgMet,15min,evanston,130,03FEB2021:08:00:00,12.46,33.50,34.06,34.94,33.44,87,87,82,0.5660,30.14,13.6,14.0,275,11.91,25.0,8.66,.,6.5197,.0002370,.0004060
AgMet,15min,evanston,130,03FEB2021:08:15:00,12.46,32.44,32.94,33.50,32.38,90,90,87,0.5570,29.86,13.0,12.5,276,9.58,21.5,8.66,.,15.1089,.0001937,.0003175
AgMet,15min,evanston,130,03FEB2021:08:30:00,12.46,31.21,31.74,32.39,31.15,93,93,90,0.5530,29.68,12.9,13.2,269,9.51,21.3,8.65,.,13.6032,.0001514,.0002367
AgMet,15min,evanston,130,03FEB2021:08:45:00,12.47,29.73,30.59,31.21,29.73,95,95,93,0.5270,29.17,13.0,13.2,288,15.30,19.3,8.66,.,13.2151,.0001131,.0001714
AgMet,15min,evanston,130,03FEB2021:09:00:00,12.47,29.26,29.57,29.85,29.26,95,95,95,0.5170,28.27,9.9,11.6,299,9.15,16.0,8.66,.,42.0335,.0001778,.0002306
AgMet,15min,evanston,130,03FEB2021:09:15:00,12.48,29.67,29.51,29.79,29.26,95,95,94,0.5260,28.15,6.2,8.2,279,10.71,11.4,8.66,.,68.1051,.0002370,.0002866
AgMet,15min,evanston,130,03FEB2021:09:30:00,12.47,29.91,29.74,29.97,29.64,95,95,95,0.5330,28.41,6.5,5.6,261,11.90,11.0,8.67,.,50.3958,.0002120,.0002514
AgMet,15min,evanston,130,03FEB2021:09:45:00,12.47,29.03,29.49,29.97,29.03,94,95,94,0.5110,28.12,13.3,10.1,230,8.34,21.3,8.67,.,61.5609,.0002362,.0002911
AgMet,15min,evanston,130,03FEB2021:10:00:00,12.47,27.85,28.43,29.14,27.85,94,95,94,0.4870,27.04,16.0,14.7,234,9.07,22.8,8.67,.,65.7295,.0002308,.0002943
AgMet,15min,evanston,130,03FEB2021:10:15:00,12.56,27.79,27.80,27.97,27.73,95,95,94,0.4870,26.45,15.7,16.3,232,8.79,22.1,8.67,.,88.0699,.0002699,.0003354
