AgMet,15min,monroe,124,02JAN2021:00:00:00,12.67,20.74,20.66,21.03,20.27,79,79,77,0.3030,15.06,9.6,9.0,256,5.65,14.0,8.40,.,0.0117,.0000644,.0000760
AgMet,15min,monroe,124,02JAN2021:00:15:00,12.67,20.33,20.74,21.21,20.30,79,79,78,0.2970,15.22,11.2,10.7,250,6.96,14.3,8.40,.,0.0149,.0000688,.0000797
AgMet,15min,monroe,124,02JAN2021:00:30:00,12.66,19.92,20.05,20.33,19.86,80,80,79,0.2950,14.71,10.0,10.5,249,5.98,13.4,8.40,.,0.0085,.0000614,.0000720
AgMet,15min,monroe,124,02JAN2021:00:45:00,12.65,19.74,19.90,20.21,19.62,80,80,79,0.2930,14.64,9.4,9.9,250,7.22,13.8,8.41,.,0.0113,.0000579,.0000686
AgMet,15min,monroe,124,02JAN2021:01:00:00,12.65,19.68,19.89,20.24,19.68,79,80,79,0.2900,14.56,10.4,9.7,254,5.88,14.3,8.41,.,0.0106,.0000619,.0000723
AgMet,15min,monroe,124,02JAN2021:01:15:00,12.64,19.10,19.15,19.74,18.45,81,81,79,0.2880,13.91,8.5,9.6,255,6.66,11.8,8.41,.,0.0121,.0000525,.0000631
AgMet,15min,monroe,124,02JAN2021:01:30:00,12.64,16.63,17.41,19.69,15.46,82,84,74,0.2650,12.30,4.5,6.6,128,78.97,9.9,8.40,.,0.0094,.0000259,.0000354
AgMet,15min,monroe,124,02JAN2021:01:45:00,12.63,13.76,16.30,18.10,13.73,84,84,81,0.2370,11.90,5.1,4.3,106,29.08,8.8,8.40,.,0.0128,.0000229,.0000308
AgMet,15min,monroe,124,02JAN2021:02:00:00,12.62,14.71,13.97,14.88,12.94,86,87,83,0.2550,10.47,4.7,5.2,168,15.64,7.0,8.40,.,0.0117,.0000111,.0000163
AgMet,15min,monroe,124,02JAN2021:02:15:00,12.62,14.92,14.58,14.92,14.30,86,86,85,0.2550,11.05,3.5,4.2,215,38.17,5.7,8.40,.,0.0092,.0000033,.0000074
AgMet,15min,monroe,124,02JAN2021:02:30:00,12.61,14.89,14.65,14.98,14.48,86,86,85,0.2560,11.09,2.2,2.2,263,14.05,5.0,8.40,.,0.0130,-.000010,-.000010
AgMet,15min,monroe,124,02JAN2021:02:45:00,12.61,15.04,15.41,15.95,14.89,84,87,84,0.2500,11.90,2.9,3.3,280,34.47,5.0,8.41,.,0.0126,-.000003,.0000004
AgMet,15min,monroe,124,02JAN2021:03:00:00,12.6,12.72,13.81,15.07,12.72,85,85,83,0.2300,9.88,1.1,1.6,47,55.14,2.9,8.41,.,0.0162,-.000025,-.000031
AgMet,15min,monroe,124,02JAN2021:03:15:00,12.6,14.57,13.30,14.71,12.31,88,89,85,0.2570,10.18,1.9,1.4,224,38.99,4.4,8.41,.,0.0145,-.000015,-.000016
AgMet,15min,monroe,124,02JAN2021:03:30:00,12.59,16.94,16.89,17.65,14.54,79,88,79,0.2590,12.65,2.9,2.7,241,35.20,7.5,8.41,.,0.0079,.0000024,.0000073
AgMet,15min,monroe,124,02JAN2021:03:45:00,12.58,13.25,14.08,16.97,13.19,86,86,78,0.2380,9.75,4.5,3.7,160,8.04,7.7,8.41,.,0.0119,.0000167,.0000235
AgMet,15min,monroe,124,02JAN2021:04:00:00,12.58,14.01,13.39,14.07,13.16,87,87,86,0.2500,10.13,3.1,3.5,183,23.65,4.2,8.41,.,0.0098,-.000003,.0000001
AgMet,15min,monroe,124,02JAN2021:04:15:00,12.56,15.92,14.91,15.92,14.01,88,88,87,0.2740,11.88,3.0,3.1,220,12.56,3.9,8.41,.,0.0124,-.000005,-.000003
AgMet,15min,monroe,124,02JAN2021:04:30:00,12.55,16.83,16.35,16.89,15.83,87,88,87,0.2820,13.25,3.3,3.2,188,12.93,4.6,8.42,.,0.0119,-.000003,.0000002
AgMet,15min,monroe,124,02JAN2021:04:45:00,12.55,17.83,17.35,17.88,16.77,87,87,87,0.2920,14.11,3.1,3.2,203,11.28,4.4,8.42,.,0.0128,-.000003,-.000000
AgMet,15min,monroe,124,02JAN2021:05:00:00,12.54,18.00,18.03,18.15,17.83,85,87,85,0.2910,14.50,2.7,3.1,184,6.91,4.8,8.42,.,0.0109,-.000005,-.000003
AgMet,15min,monroe,124,02JAN2021:05:15:00,12.53,15.77,17.35,18.18,15.77,86,86,83,0.2640,13.55,2.9,2.5,257,99.20,5.7,8.42,.,0.0136,-.000001,.0000025
AgMet,15min,monroe,124,02JAN2021:05:30:00,12.53,14.13,14.76,15.89,14.13,87,87,85,0.2510,11.42,2.7,3.1,61,42.52,4.4,8.42,.,0.0136,-.000006,-.000004
AgMet,15min,monroe,124,02JAN2021:05:45:00,12.52,14.42,14.27,14.48,14.13,88,88,87,0.2570,11.32,2.5,2.3,185,78.62,5.3,8.42,.,0.0136,-.000010,-.000009
AgMet,15min,monroe,124,02JAN2021:06:00:00,12.51,16.30,15.34,16.36,14.42,88,89,88,0.2790,12.59,3.5,3.1,258,24.61,5.5,8.42,.,0.0066,-.000003,-.000001
AgMet,15min,monroe,124,02JAN2021:06:15:00,12.5,17.12,16.82,17.24,16.30,86,88,86,0.2820,13.63,1.8,2.8,293,15.15,3.5,8.42,.,0.0111,-.000018,-.000020
AgMet,15min,monroe,124,02JAN2021:06:30:00,12.49,16.18,17.03,17.36,16.18,85,86,84,0.2680,13.40,2.5,1.7,214,52.77,7.5,8.42,.,0.0141,-.000006,-.000004
AgMet,15min,monroe,124,02JAN2021:06:45:00,12.48,14.95,15.46,16.24,14.92,87,87,85,0.2590,12.10,3.6,3.6,195,21.39,7.0,8.42,.,0.0155,.0000023,.0000063
AgMet,15min,monroe,124,02JAN2021:07:00:00,12.47,15.48,14.79,15.54,14.19,88,88,86,0.2690,11.67,1.9,2.4,205,12.13,3.5,8.42,.,0.0170,-.000016,-.000018
AgMet,15min,monroe,124,02JAN2021:07:15:00,12.46,12.60,14.29,15.56,12.60,87,88,86,0.2340,11.03,3.9,3.0,173,22.66,4.8,8.42,.,0.0583,.0000041,.0000082
AgMet,15min,monroe,124,02JAN2021:07:30:00,12.45,11.98,12.57,13.60,11.87,87,89,86,0.2280,9.65,4.4,4.5,239,5.92,5.9,8.41,.,0.2339,.0000044,.0000080
AgMet,15min,monroe,124,02JAN2021:07:45:00,12.45,9.61,10.59,12.01,9.55,85,87,83,0.1990,7.05,1.7,2.9,249,29.61,5.5,8.41,.,1.7054,-.000012,-.000013
AgMet,15min,monroe,124,02JAN2021:08:00:00,12.45,9.31,9.44,10.37,8.78,88,88,85,0.2050,6.28,4.6,2.7,180,16.80,6.8,8.41,.,7.8312,-.000042,-.000013
AgMet,15min,monroe,124,02JAN2021:08:15:00,12.48,10.55,10.46,11.95,9.20,88,90,88,0.2160,7.80,4.5,5.1,217,9.25,5.9,8.42,.,17.5662,-.000025,.0000012
AgMet,15min,monroe,124,02JAN2021:08:30:00,12.52,11.19,10.33,11.78,9.43,89,89,85,0.2250,7.20,3.6,3.9,223,11.52,4.4,8.42,.,19.2188,.0000579,.0000880
AgMet,15min,monroe,124,02JAN2021:08:45:00,12.55,9.67,10.05,11.19,9.44,86,89,85,0.2040,6.77,4.1,4.0,208,21.46,5.7,8.42,.,24.0535,.0000944,.0001304
AgMet,15min,monroe,124,02JAN2021:09:00:00,14.25,14.14,11.06,14.14,9.62,87,87,86,0.2510,7.88,3.3,3.3,224,14.82,5.0,8.42,.,118.6710,.0001275,.0001611
AgMet,15min,monroe,124,02JAN2021:09:15:00,14.19,17.37,16.21,17.84,14.09,77,87,77,0.2560,11.79,1.9,3.0,268,50.24,4.4,8.43,.,190.3814,.0002930,.0003365
AgMet,15min,monroe,124,02JAN2021:09:30:00,14.23,16.43,16.25,17.40,15.90,81,81,76,0.2590,10.90,2.6,2.0,336,28.68,3.7,8.44,.,102.7112,.0002558,.0003119
AgMet,15min,monroe,124,02JAN2021:09:45:00,14.19,17.12,16.04,17.39,14.55,74,81,73,0.2410,10.02,2.2,2.5,117,16.97,5.9,8.43,.,258.1923,.0004864,.0005545
AgMet,15min,monroe,124,02JAN2021:10:00:00,14.18,16.30,16.66,17.27,16.24,76,76,73,0.2410,9.98,3.4,2.4,129,8.28,5.3,8.44,.,316.2416,.0006423,.0007424
AgMet,15min,monroe,124,02JAN2021:10:15:00,14.17,18.29,16.85,18.29,16.01,75,78,75,0.2590,10.77,5.0,4.5,167,14.63,7.2,8.44,.,361.6003,.0007302,.0008486
AgMet,15min,monroe,124,02JAN2021:10:30:00,14.15,20.53,18.94,20.53,18.06,76,78,75,0.2900,12.79,5.0,4.9,216,13.94,7.9,8.44,.,457.5773,.0010141,.0011551
AgMet,15min,monroe,124,02JAN2021:10:45:00,14.14,22.76,20.90,22.82,20.00,73,77,73,0.3060,14.46,4.2,4.8,209,12.43,6.6,8.44,.,319.7860,.0007862,.0009119
AgMet,15min,monroe,124,02JAN2021:11:00:00,14.13,25.55,24.33,25.55,22.76,68,73,67,0.3190,15.74,3.8,3.9,170,16.32,5.7,8.44,.,434.6682,.0011710,.0013427
AgMet,15min,monroe,124,02JAN2021:11:15:00,14.11,27.02,26.88,28.43,25.41,62,68,60,0.3090,16.19,1.9,2.7,161,39.31,4.8,8.44,.,455.2545,.0013727,.0015314
AgMet,15min,monroe,124,02JAN2021:11:30:00,14.09,25.43,25.94,27.02,25.08,68,69,62,0.3190,16.29,3.5,2.7,128,9.17,5.7,8.44,.,475.0831,.0013668,.0015598
AgMet,15min,monroe,124,02JAN2021:11:45:00,14.07,29.36,26.83,29.41,25.20,59,69,59,0.3230,16.49,1.7,2.9,142,39.15,5.0,8.44,.,488.5345,.0014952,.0016526
AgMet,15min,monroe,124,02JAN2021:12:00:00,14.04,27.06,28.57,29.70,26.82,64,65,58,0.3200,16.64,2.6,1.7,62,19.42,6.4,8.44,.,496.9297,.0015744,.0017804
AgMet,15min,monroe,124,02JAN2021:12:15:00,14.03,29.11,27.60,29.20,26.88,61,66,61,0.3310,17.02,2.1,2.8,86,27.49,4.4,8.44,.,505.3535,.0015715,.0017509
AgMet,15min,monroe,124,02JAN2021:12:30:00,14.03,34.15,32.48,34.53,29.11,51,61,50,0.3380,17.85,0.5,1.1,135,26.86,2.2,8.44,.,512.1166,.0018214,.0019689
AgMet,15min,monroe,124,02JAN2021:12:45:00,14.02,34.86,34.85,35.56,33.86,50,52,48,0.3420,17.94,0.8,0.5,187,30.98,2.4,8.44,.,512.9905,.0019074,.0020861
AgMet,15min,monroe,124,02JAN2021:13:00:00,14.02,34.27,34.13,34.86,33.63,51,53,50,0.3440,18.16,1.8,1.5,183,23.25,3.3,8.43,.,509.2944,.0018607,.0020895
AgMet,15min,monroe,124,02JAN2021:13:15:00,14,31.81,32.80,34.53,31.75,57,57,50,0.3460,18.17,2.8,2.2,189,21.18,5.0,8.43,.,501.9566,.0017673,.0020234
AgMet,15min,monroe,124,02JAN2021:13:30:00,14,31.21,31.81,32.62,30.92,57,58,54,0.3370,18.08,2.5,2.8,209,24.41,4.2,8.43,.,490.4117,.0016814,.0019104
AgMet,15min,monroe,124,02JAN2021:13:45:00,14,33.55,32.10,33.61,31.21,54,58,54,0.3510,18.37,2.2,2.3,213,21.70,3.7,8.42,.,475.5160,.0016355,.0018485
AgMet,15min,monroe,124,02JAN2021:14:00:00,13.99,36.96,35.04,37.13,33.32,49,54,48,0.3630,19.05,1.1,1.7,182,44.22,3.1,8.42,.,456.7943,.0016623,.0018408
AgMet,15min,monroe,124,02JAN2021:14:15:00,13.98,37.60,37.90,39.65,36.19,49,50,44,0.3720,19.87,0.6,0.7,106,33.48,2.6,8.42,.,433.3768,.0016330,.0017856
AgMet,15min,monroe,124,02JAN2021:14:30:00,13.96,34.95,35.29,37.60,34.31,54,55,49,0.3730,19.56,2.1,1.4,89,24.07,3.9,8.42,.,407.5739,.0014665,.0016848
AgMet,15min,monroe,124,02JAN2021:14:45:00,13.93,34.22,34.40,35.07,33.84,54,55,53,0.3590,19.53,2.4,2.3,65,14.47,4.2,8.42,.,378.2520,.0013186,.0015363
AgMet,15min,monroe,124,02JAN2021:15:00:00,13.92,38.88,37.44,39.05,34.19,46,54,45,0.3660,19.65,0.4,1.4,56,8.08,1.5,8.42,.,347.2336,.0011929,.0012986
AgMet,15min,monroe,124,02JAN2021:15:15:00,13.91,36.30,37.59,38.88,36.27,51,51,46,0.3720,19.93,2.3,1.1,167,14.45,3.9,8.42,.,317.4420,.0011465,.0013725
AgMet,15min,monroe,124,02JAN2021:15:30:00,13.9,33.09,35.49,36.53,33.09,57,57,51,0.3660,19.98,2.7,2.6,198,24.81,4.6,8.41,.,283.2612,.0009619,.0011799
AgMet,15min,monroe,124,02JAN2021:15:45:00,13.89,31.47,32.11,33.12,31.41,60,61,57,0.3610,19.66,4.3,3.5,225,5.25,5.9,8.41,.,246.3528,.0007763,.0010070
AgMet,15min,monroe,124,02JAN2021:16:00:00,13.89,33.46,32.16,33.52,31.47,57,60,57,0.3670,19.42,2.8,3.9,205,17.94,4.8,8.40,.,207.4022,.0005841,.0007503
AgMet,15min,monroe,124,02JAN2021:16:15:00,13.9,33.46,34.20,35.10,33.40,56,57,52,0.3610,19.39,1.4,1.8,202,33.10,3.1,8.40,.,142.5426,.0003069,.0004090
AgMet,15min,monroe,124,02JAN2021:16:30:00,13.93,28.71,31.08,33.52,28.71,62,63,56,0.3290,18.61,1.9,1.7,197,12.04,3.5,8.40,.,61.4406,.0002012,.0003020
AgMet,15min,monroe,124,02JAN2021:16:45:00,13.93,26.02,27.06,28.77,26.02,68,68,61,0.3250,17.25,3.2,2.6,220,14.36,4.8,8.39,.,85.7150,.0000965,.0002085
AgMet,15min,monroe,124,02JAN2021:17:00:00,13.3,23.51,25.98,27.56,23.51,69,72,64,0.2970,17.03,2.9,3.0,230,11.09,5.0,8.39,.,56.2978,-.000026,.0000592
AgMet,15min,monroe,124,02JAN2021:17:15:00,13.1,20.87,22.77,25.45,20.58,77,78,69,0.2980,15.46,3.6,3.2,233,3.66,5.5,8.38,.,17.0075,-.000130,-.000056
AgMet,15min,monroe,124,02JAN2021:17:30:00,12.98,21.20,20.78,21.64,20.23,78,80,76,0.3040,14.99,4.3,4.0,235,9.56,5.5,8.38,.,3.8467,-.000023,-.000019
AgMet,15min,monroe,124,02JAN2021:17:45:00,12.92,19.60,20.34,21.88,19.36,76,80,75,0.2780,14.44,4.0,4.2,241,8.22,5.7,8.38,.,0.4007,-.000031,-.000028
AgMet,15min,monroe,124,02JAN2021:18:00:00,12.88,21.42,20.76,22.18,18.31,73,82,73,0.2890,14.43,3.3,3.7,267,16.24,4.6,8.38,.,0.1097,-.000042,-.000043
AgMet,15min,monroe,124,02JAN2021:18:15:00,12.85,20.84,20.91,21.48,20.19,77,77,73,0.2950,14.32,4.3,3.8,282,6.99,5.0,8.38,.,0.0151,-.000020,-.000014
AgMet,15min,monroe,124,02JAN2021:18:30:00,12.83,16.67,18.42,21.13,16.44,80,80,73,0.2580,12.26,4.8,4.2,193,48.95,6.6,8.38,.,0.0089,-.000013,-.000007
AgMet,15min,monroe,124,02JAN2021:18:45:00,12.82,18.85,18.15,18.88,16.67,80,82,79,0.2830,13.05,5.6,5.5,208,19.14,6.4,8.39,.,0.0072,-.000012,-.000006
AgMet,15min,monroe,124,02JAN2021:19:00:00,12.81,18.98,19.08,19.62,18.85,80,80,78,0.2830,13.73,5.3,5.7,248,9.19,6.8,8.39,.,0.0023,-.000014,-.000008
AgMet,15min,monroe,124,02JAN2021:19:15:00,12.8,20.30,19.26,20.74,17.80,77,82,77,0.2890,13.93,4.1,4.5,261,7.30,5.0,8.39,.,0.0034,-.000033,-.000031
AgMet,15min,monroe,124,02JAN2021:19:30:00,12.78,18.22,18.28,20.27,17.25,81,81,76,0.2780,12.81,3.5,4.0,207,33.44,4.6,8.39,.,0.0087,-.000041,-.000042
AgMet,15min,monroe,124,02JAN2021:19:45:00,12.78,15.99,17.40,18.39,15.75,80,81,78,0.2480,12.16,3.8,3.5,168,5.98,4.6,8.39,.,0.0049,-.000036,-.000036
AgMet,15min,monroe,124,02JAN2021:20:00:00,12.77,17.57,16.39,17.63,15.81,84,84,80,0.2800,11.71,2.3,3.2,250,54.45,4.2,8.39,.,0.0057,-.000069,-.000081
AgMet,15min,monroe,124,02JAN2021:20:15:00,12.76,17.58,18.18,18.49,17.46,78,84,78,0.2620,13.54,1.2,1.6,256,69.63,3.7,8.40,.,0.0066,-.000114,-.000152
AgMet,15min,monroe,124,02JAN2021:20:30:00,12.75,17.36,16.50,17.46,15.77,84,84,78,0.2780,11.50,2.7,2.3,169,22.95,4.6,8.40,.,0.0057,-.000058,-.000065
AgMet,15min,monroe,124,02JAN2021:20:45:00,12.75,19.82,19.06,19.82,17.36,81,84,80,0.2990,14.53,1.5,1.8,266,30.02,3.3,8.40,.,0.0077,-.000104,-.000135
AgMet,15min,monroe,124,02JAN2021:21:00:00,12.74,18.59,19.25,20.58,18.41,79,81,76,0.2770,13.81,1.3,1.4,234,13.20,2.6,8.40,.,0.0040,-.000109,-.000143
AgMet,15min,monroe,124,02JAN2021:21:15:00,12.73,18.59,18.58,19.00,17.83,81,82,78,0.2820,13.43,0.8,1.1,287,33.59,3.1,8.40,.,0.0038,-.000131,-.000184
AgMet,15min,monroe,124,02JAN2021:21:30:00,12.72,16.77,17.81,18.59,16.77,80,81,78,0.2570,12.69,1.6,0.7,181,60.80,4.6,8.40,.,0.0032,-.000093,-.000117
AgMet,15min,monroe,124,02JAN2021:21:45:00,12.71,16.24,14.98,16.77,13.51,84,86,77,0.2660,10.28,4.2,3.3,206,41.57,5.9,8.40,.,0.0036,-.000030,-.000029
AgMet,15min,monroe,124,02JAN2021:22:00:00,12.7,23.17,18.88,23.17,16.24,80,85,76,0.3380,13.90,3.7,4.0,269,11.59,5.7,8.41,.,0.0034,-.000041,-.000042
AgMet,15min,monroe,124,02JAN2021:22:15:00,12.69,20.76,21.35,23.46,19.70,73,80,70,0.2800,14.43,1.8,2.8,300,78.14,4.8,8.41,.,0.0064,-.000089,-.000110
AgMet,15min,monroe,124,02JAN2021:22:30:00,12.69,17.33,20.09,22.17,17.30,74,79,71,0.2450,13.20,3.8,2.6,133,16.65,6.1,8.41,.,0.0049,-.000027,-.000023
AgMet,15min,monroe,124,02JAN2021:22:45:00,12.68,17.47,17.40,20.41,15.59,80,81,70,0.2650,10.96,6.4,5.1,176,16.13,8.8,8.41,.,0.0079,.0000093,.0000184
AgMet,15min,monroe,124,02JAN2021:23:00:00,12.67,20.17,18.68,21.23,16.45,74,80,71,0.2770,12.35,5.7,6.5,197,12.03,8.6,8.42,.,0.0070,.0000016,.0000101
AgMet,15min,monroe,124,02JAN2021:23:15:00,12.66,15.36,16.84,20.29,15.30,79,80,71,0.2410,10.29,2.1,3.6,5,36.72,4.4,8.42,.,0.0121,-.000065,-.000076
AgMet,15min,monroe,124,02JAN2021:23:30:00,12.66,15.12,15.03,15.48,14.77,83,83,79,0.2490,10.31,0.7,1.6,121,83.70,2.4,8.41,.,0.0085,-.000120,-.000168
AgMet,15min,monroe,124,02JAN2021:23:45:00,12.65,12.42,13.31,15.12,12.31,81,83,80,0.2170,8.64,3.1,1.7,135,15.13,5.3,8.41,.,0.0064,-.000046,-.000050
AgMet,15min,evanston,130,02JAN2021:00:00:00,12.57,11.55,8.61,11.78,6.30,90,91,87,0.2300,5.81,3.8,3.4,209,13.45,6.6,8.29,.,0.0000,-.000048,-.000053
AgMet,15min,evanston,130,02JAN2021:00:15:00,12.56,14.20,12.62,14.20,11.31,92,92,89,0.2650,10.40,7.3,5.3,210,13.13,14.0,8.31,.,0.0000,-.000039,-.000041
AgMet,15min,evanston,130,02JAN2021:00:30:00,12.55,14.85,14.70,15.02,14.14,91,92,91,0.2690,12.57,9.9,9.2,227,9.47,16.2,8.33,.,0.0000,-.000019,-.000017
AgMet,15min,evanston,130,02JAN2021:00:45:00,12.56,14.85,14.81,14.97,14.67,90,91,90,0.2680,12.51,7.8,8.7,207,11.03,12.5,8.33,.,0.0000,-.000019,-.000017
AgMet,15min,evanston,130,02JAN2021:01:00:00,12.55,14.61,14.81,14.97,14.55,90,90,90,0.2650,12.43,6.0,6.7,210,9.90,9.6,8.33,.,0.0000,-.000030,-.000030
AgMet,15min,evanston,130,02JAN2021:01:15:00,12.55,14.37,14.48,14.67,14.34,90,90,90,0.2610,12.03,5.9,5.9,202,9.00,9.0,8.33,.,0.0000,-.000035,-.000036
AgMet,15min,evanston,130,02JAN2021:01:30:00,12.54,13.07,13.88,14.43,12.83,89,90,88,0.2440,11.28,5.7,6.0,192,13.33,9.4,8.33,.,0.0000,-.000032,-.000032
AgMet,15min,evanston,130,02JAN2021:01:45:00,12.55,11.01,11.98,13.19,10.89,88,89,88,0.2200,9.18,5.0,5.3,207,7.10,6.8,8.33,.,0.0000,-.000033,-.000034
AgMet,15min,evanston,130,02JAN2021:02:00:00,12.54,9.71,10.34,10.89,9.71,87,88,87,0.2060,7.32,4.5,4.5,207,10.35,6.8,8.32,.,0.0000,-.000037,-.000039
AgMet,15min,evanston,130,02JAN2021:02:15:00,12.54,9.71,9.67,9.86,9.53,87,87,87,0.2060,6.57,4.0,4.4,211,7.46,6.4,8.31,.,0.0000,-.000036,-.000038
AgMet,15min,evanston,130,02JAN2021:02:30:00,12.53,10.59,10.08,10.65,9.65,87,88,87,0.2150,7.03,3.2,3.4,202,15.94,5.9,8.31,.,0.0000,-.000049,-.000054
AgMet,15min,evanston,130,02JAN2021:02:45:00,12.54,12.01,10.83,12.01,10.18,89,89,87,0.2320,7.90,4.3,4.1,180,11.86,7.0,8.31,.,0.0000,-.000043,-.000046
AgMet,15min,evanston,130,02JAN2021:03:00:00,12.53,14.96,14.12,15.07,12.01,90,90,89,0.2670,11.63,4.9,4.2,214,22.78,8.6,8.32,.,0.0000,-.000052,-.000056
AgMet,15min,evanston,130,02JAN2021:03:15:00,12.52,14.96,14.96,15.19,14.84,89,90,89,0.2670,12.44,7.0,6.0,230,9.36,10.7,8.33,.,0.0000,-.000034,-.000034
AgMet,15min,evanston,130,02JAN2021:03:30:00,12.53,15.37,15.38,15.78,14.84,89,90,89,0.2700,12.84,8.6,7.8,223,9.59,13.4,8.33,.,0.0000,-.000022,-.000020
AgMet,15min,evanston,130,02JAN2021:03:45:00,12.53,15.60,15.56,15.90,15.19,89,90,89,0.2730,12.92,8.9,8.7,224,9.31,13.2,8.33,.,0.0000,-.000016,-.000013
AgMet,15min,evanston,130,02JAN2021:04:00:00,12.52,15.19,15.41,15.66,15.13,89,89,89,0.2670,12.69,8.1,8.5,230,7.89,11.2,8.33,.,0.0000,-.000016,-.000014
AgMet,15min,evanston,130,02JAN2021:04:15:00,12.52,15.18,15.30,15.48,15.13,88,89,88,0.2670,12.58,8.0,8.3,236,7.89,11.0,8.33,.,0.0000,-.000017,-.000014
AgMet,15min,evanston,130,02JAN2021:04:30:00,12.51,14.65,14.82,15.18,14.59,88,89,88,0.2600,12.00,5.5,6.8,250,8.67,8.6,8.33,.,0.0000,-.000025,-.000023
AgMet,15min,evanston,130,02JAN2021:04:45:00,12.51,14.89,14.81,15.01,14.59,88,88,88,0.2630,11.98,6.1,5.5,246,14.76,8.6,8.33,.,0.0000,-.000035,-.000036
AgMet,15min,evanston,130,02JAN2021:05:00:00,12.51,15.06,14.35,15.06,13.77,87,88,87,0.2610,11.27,8.8,7.1,219,9.78,14.7,8.33,.,0.0000,-.000020,-.000017
AgMet,15min,evanston,130,02JAN2021:05:15:00,12.51,16.48,15.99,16.60,15.06,84,87,84,0.2690,12.48,9.9,9.8,222,8.50,15.8,8.33,.,0.0000,-.000001,.0000043
AgMet,15min,evanston,130,02JAN2021:05:30:00,12.51,19.07,18.13,19.10,16.48,78,84,77,0.2770,13.05,11.7,10.5,226,9.32,19.1,8.33,.,0.0000,.0000226,.0000309
AgMet,15min,evanston,130,02JAN2021:05:45:00,12.5,19.90,19.46,20.25,19.07,74,77,74,0.2750,13.25,11.1,12.0,228,10.98,15.6,8.34,.,0.0000,.0000457,.0000563
AgMet,15min,evanston,130,02JAN2021:06:00:00,12.5,19.01,19.41,19.84,18.93,77,78,75,0.2740,13.02,8.3,9.5,240,12.67,12.7,8.34,.,0.0000,.0000335,.0000445
AgMet,15min,evanston,130,02JAN2021:06:15:00,12.49,18.66,18.93,19.31,18.66,76,77,75,0.2660,12.52,10.5,9.4,236,9.93,15.6,8.34,.,0.0000,.0000323,.0000431
AgMet,15min,evanston,130,02JAN2021:06:30:00,12.5,18.90,18.58,19.04,18.19,76,78,76,0.2690,12.49,11.0,10.5,240,10.70,16.4,8.34,.,0.0000,.0000351,.0000453
AgMet,15min,evanston,130,02JAN2021:06:45:00,12.5,18.01,18.26,18.96,17.89,78,79,76,0.2670,12.48,8.6,10.5,242,12.36,14.7,8.34,.,0.0000,.0000315,.0000410
AgMet,15min,evanston,130,02JAN2021:07:00:00,12.49,16.80,17.51,18.13,16.77,78,79,78,0.2520,11.87,6.6,7.3,228,10.71,10.5,8.34,.,0.0000,.0000073,.0000154
AgMet,15min,evanston,130,02JAN2021:07:15:00,12.48,15.89,15.82,16.83,15.29,80,81,78,0.2480,10.64,7.5,6.6,214,8.28,11.2,8.33,.,0.0000,-.000003,.0000028
AgMet,15min,evanston,130,02JAN2021:07:30:00,12.49,15.48,15.14,16.06,14.30,81,82,78,0.2460,9.93,7.0,7.9,211,7.74,11.2,8.33,.,0.0992,.0000074,.0000145
AgMet,15min,evanston,130,02JAN2021:07:45:00,12.49,16.13,16.27,16.83,15.48,77,81,76,0.2430,10.51,7.9,7.0,229,9.72,11.8,8.33,.,1.2229,.0000069,.0000147
AgMet,15min,evanston,130,02JAN2021:08:00:00,12.48,15.65,15.95,16.24,15.60,78,78,77,0.2400,10.14,6.8,7.6,225,8.54,10.3,8.33,.,8.4107,.0000163,.0000248
AgMet,15min,evanston,130,02JAN2021:08:15:00,12.48,16.72,16.18,16.77,15.65,77,78,77,0.2490,10.44,6.7,6.7,223,9.78,10.7,8.33,.,25.1615,-.000034,.0000511
AgMet,15min,evanston,130,02JAN2021:08:30:00,12.5,18.51,17.78,18.51,16.72,73,77,73,0.2560,11.04,8.4,7.2,235,11.94,13.6,8.33,.,39.4954,.0000700,.0001836
AgMet,15min,evanston,130,02JAN2021:08:45:00,12.51,19.96,19.29,20.08,18.43,70,73,70,0.2590,11.74,10.7,9.7,225,8.67,16.4,8.34,.,59.1588,.0002163,.0003814
AgMet,15min,evanston,130,02JAN2021:09:00:00,12.5,20.61,20.59,21.05,19.96,66,70,66,0.2510,11.49,13.5,12.1,230,7.06,19.7,8.35,.,38.4295,.0003686,.0005998
AgMet,15min,evanston,130,02JAN2021:09:15:00,12.66,20.43,20.09,20.67,19.87,67,69,66,0.2530,11.16,10.9,12.5,235,9.33,16.9,8.35,.,67.2616,.0003925,.0006222
AgMet,15min,evanston,130,02JAN2021:09:30:00,12.88,20.96,21.03,21.40,20.46,68,68,66,0.2620,11.76,8.4,9.6,223,11.33,13.6,8.35,.,126.4055,.0004446,.0006594
AgMet,15min,evanston,130,02JAN2021:09:45:00,13.14,20.95,20.19,21.01,19.66,69,71,68,0.2650,11.76,8.7,8.3,216,12.59,12.7,8.35,.,120.6135,.0004269,.0006077
AgMet,15min,evanston,130,02JAN2021:10:00:00,13.31,22.54,21.90,22.72,20.95,64,69,64,0.2660,12.53,9.4,8.9,240,8.75,14.5,8.35,.,185.4713,.0005730,.0007913
AgMet,15min,evanston,130,02JAN2021:10:15:00,13.45,23.42,22.93,23.60,22.42,61,65,61,0.2620,12.43,9.4,9.2,237,8.13,16.0,8.35,.,151.9485,.0005994,.0008484
