AgMet,15min,monroe,124,21AUG2020:00:00:00,12.76,67.85,64.63,67.85,62.42,33,48,33,0.7730,40.00,6.0,5.7,208,17.95,8.3,14.30,.,0.0000,.0005985,.0008152
AgMet,15min,monroe,124,21AUG2020:00:15:00,12.76,68.50,69.07,69.58,67.85,37,37,32,0.8900,38.86,5.7,6.1,239,9.78,7.2,14.30,.,0.0000,.0007102,.0009873
AgMet,15min,monroe,124,21AUG2020:00:30:00,12.76,68.13,67.25,68.59,66.77,33,41,33,0.7800,40.19,7.4,6.2,279,9.28,10.1,14.31,.,0.0000,.0007673,.0010207
AgMet,15min,monroe,124,21AUG2020:00:45:00,12.76,69.82,69.85,70.56,68.16,32,34,30,0.7860,38.24,5.8,7.1,261,7.00,10.1,14.31,.,0.0000,.0007568,.0010494
AgMet,15min,monroe,124,21AUG2020:01:00:00,12.76,66.84,69.46,70.47,66.72,38,41,31,0.8540,39.99,5.1,5.2,237,51.07,8.6,14.31,.,0.0000,.0006469,.0009157
AgMet,15min,monroe,124,21AUG2020:01:15:00,12.75,64.64,66.27,67.83,64.64,44,45,36,0.9130,41.65,5.8,5.4,163,14.31,8.3,14.31,.,0.0000,.0006035,.0008296
AgMet,15min,monroe,124,21AUG2020:01:30:00,12.75,66.49,65.27,66.57,64.67,37,44,35,0.8110,40.14,5.6,5.8,204,4.85,6.6,14.30,.,0.0000,.0005840,.0008050
AgMet,15min,monroe,124,21AUG2020:01:45:00,12.74,65.29,65.66,66.63,65.20,40,42,37,0.8510,40.56,5.2,5.4,207,7.30,7.0,14.30,.,0.0000,.0005589,.0007793
AgMet,15min,monroe,124,21AUG2020:02:00:00,12.74,65.08,66.15,67.40,64.79,43,50,34,0.9030,40.58,4.3,4.9,230,52.15,5.9,14.30,.,0.0000,.0004865,.0007000
AgMet,15min,monroe,124,21AUG2020:02:15:00,12.74,64.67,65.98,66.96,64.64,44,45,35,0.9180,40.69,2.0,3.1,43,51.56,3.7,14.30,.,0.0000,.0002258,.0003634
AgMet,15min,monroe,124,21AUG2020:02:30:00,12.73,63.35,62.74,64.73,60.51,42,61,42,0.8410,43.92,3.5,2.3,163,56.67,6.4,14.30,.,0.0000,.0003062,.0004511
AgMet,15min,monroe,124,21AUG2020:02:45:00,12.73,65.34,64.47,66.75,63.06,37,52,33,0.7880,41.23,2.8,3.7,188,24.25,5.5,14.30,.,0.0000,.0002924,.0004481
AgMet,15min,monroe,124,21AUG2020:03:00:00,12.73,65.11,64.85,66.14,63.73,38,50,35,0.8140,40.81,2.8,2.6,146,12.66,3.9,14.30,.,0.0000,.0003074,.0004701
AgMet,15min,monroe,124,21AUG2020:03:15:00,12.72,60.86,62.61,65.64,59.81,53,63,37,0.9630,43.61,3.7,3.3,220,58.56,5.3,14.30,.,0.0000,.0003251,.0004745
AgMet,15min,monroe,124,21AUG2020:03:30:00,12.71,67.04,64.74,67.89,60.86,36,57,32,0.8090,40.19,1.8,2.8,164,72.96,3.5,14.30,.,0.0000,.0001815,.0002982
AgMet,15min,monroe,124,21AUG2020:03:45:00,12.71,63.50,62.21,67.25,59.78,41,57,36,0.8220,42.88,3.6,2.7,146,46.99,7.5,14.30,.,0.0000,.0003151,.0004625
AgMet,15min,monroe,124,21AUG2020:04:00:00,12.71,60.71,62.70,65.11,60.33,50,55,37,0.9010,41.58,2.9,3.3,153,31.81,6.4,14.30,.,0.0000,.0002760,.0004190
AgMet,15min,monroe,124,21AUG2020:04:15:00,12.7,62.09,61.77,63.53,60.51,47,57,41,0.8950,42.13,1.8,2.0,257,42.83,4.6,14.30,.,0.0000,.0001410,.0002322
AgMet,15min,monroe,124,21AUG2020:04:30:00,12.7,60.30,61.59,63.23,60.27,52,60,44,0.9280,43.42,0.6,1.4,359,59.04,2.0,14.30,.,0.0000,-.000014,-.000008
AgMet,15min,monroe,124,21AUG2020:04:45:00,12.7,57.55,58.82,60.36,57.52,63,64,52,1.0190,43.89,1.2,0.8,107,39.08,3.1,14.30,.,0.0000,.0000457,.0000863
AgMet,15min,monroe,124,21AUG2020:05:00:00,12.7,55.03,55.81,57.52,54.94,69,70,61,1.0220,45.33,4.2,2.6,185,10.33,5.7,14.30,.,0.0000,.0001827,.0002597
AgMet,15min,monroe,124,21AUG2020:05:15:00,12.69,59.19,56.61,59.22,54.88,49,69,49,0.8430,43.00,4.5,4.3,201,7.33,6.4,14.30,.,0.0000,.0002540,.0003561
AgMet,15min,monroe,124,21AUG2020:05:30:00,12.68,59.08,59.73,60.80,59.05,54,54,44,0.9240,40.84,3.9,4.8,199,9.34,6.8,14.30,.,0.0903,.0003209,.0004613
AgMet,15min,monroe,124,21AUG2020:05:45:00,12.68,56.39,57.62,59.08,56.24,60,64,53,0.9330,43.33,1.5,2.1,344,64.75,3.5,14.30,.,1.2084,.0000705,.0001221
AgMet,15min,monroe,124,21AUG2020:06:00:00,12.68,57.07,57.91,59.35,56.36,58,62,45,0.9280,41.32,1.9,1.8,183,42.26,3.5,14.30,.,5.3959,.0001325,.0002130
AgMet,15min,monroe,124,21AUG2020:06:15:00,12.69,53.67,54.94,57.18,53.67,73,74,58,1.0280,44.28,3.5,2.9,180,23.10,5.5,14.30,.,18.8523,.0000321,.0002345
AgMet,15min,monroe,124,21AUG2020:06:30:00,12.73,55.13,54.83,56.22,53.26,69,74,57,1.0170,43.86,2.8,2.9,212,13.84,3.7,14.30,.,42.8944,.0000983,.0002704
AgMet,15min,monroe,124,21AUG2020:06:45:00,12.77,58.06,56.40,58.06,55.13,69,72,68,1.1400,46.78,2.0,2.4,257,14.05,3.1,14.30,.,82.4282,.0002110,.0003371
AgMet,15min,monroe,124,21AUG2020:07:00:00,12.84,62.05,60.34,62.05,58.01,63,69,59,1.1960,48.01,1.8,2.1,288,5.41,3.1,14.31,.,125.0288,.0004911,.0006561
AgMet,15min,monroe,124,21AUG2020:07:15:00,13,62.64,63.31,64.78,62.05,67,72,46,1.3050,50.32,1.3,1.2,306,94.90,3.9,14.31,.,173.6484,.0007613,.0009107
AgMet,15min,monroe,124,21AUG2020:07:30:00,13.25,63.25,62.14,63.25,61.55,66,71,64,1.3010,51.49,2.6,2.3,132,12.11,3.9,14.31,.,222.8221,.0011372,.0013751
AgMet,15min,monroe,124,21AUG2020:07:45:00,13.75,68.78,65.63,68.80,63.22,49,66,43,1.1810,49.29,1.0,1.8,179,10.38,2.2,14.31,.,270.6694,.0014163,.0016108
AgMet,15min,monroe,124,21AUG2020:08:00:00,13.68,72.00,70.78,72.26,68.78,50,60,36,1.3340,50.75,0.0,0.4,179,0.09,1.1,14.32,.,322.8843,.0017317,.0018529
AgMet,15min,monroe,124,21AUG2020:08:15:00,13.63,71.76,72.06,72.52,71.62,46,59,41,1.2270,53.46,0.9,0.4,31,49.48,2.2,14.32,.,366.3428,.0021962,.0024453
AgMet,15min,monroe,124,21AUG2020:08:30:00,13.6,74.19,73.20,74.40,71.73,55,58,46,1.5920,55.44,0.7,1.0,73,14.00,1.8,14.32,.,417.7079,.0025721,.0028222
AgMet,15min,monroe,124,21AUG2020:08:45:00,13.57,76.58,74.89,76.69,73.87,44,59,31,1.3620,53.71,0.7,0.8,117,29.26,1.8,14.32,.,461.9569,.0029243,.0032017
AgMet,15min,monroe,124,21AUG2020:09:00:00,13.54,77.23,76.60,77.23,76.12,52,52,34,1.6540,53.35,1.2,0.8,96,30.26,2.4,14.32,.,505.0290,.0033487,.0037317
AgMet,15min,monroe,124,21AUG2020:09:15:00,13.52,78.90,77.72,78.96,77.11,38,52,32,1.2790,52.27,1.4,1.4,94,11.03,2.0,14.32,.,553.7972,.0037595,.0042118
AgMet,15min,monroe,124,21AUG2020:09:30:00,13.5,81.60,80.60,81.70,78.87,43,44,30,1.5990,50.76,0.8,1.1,83,10.27,1.5,14.32,.,605.4276,.0041131,.0045120
AgMet,15min,monroe,124,21AUG2020:09:45:00,13.48,82.70,82.40,82.90,81.60,33,43,28,1.2420,52.94,0.9,0.7,75,14.08,2.0,14.32,.,647.6808,.0045179,.0049632
AgMet,15min,monroe,124,21AUG2020:10:00:00,13.46,83.20,83.00,83.50,82.50,36,45,30,1.3910,54.57,1.4,1.2,80,9.74,2.4,14.32,.,680.8799,.0048826,.0054274
AgMet,15min,monroe,124,21AUG2020:10:15:00,13.44,85.00,84.30,85.30,83.20,32,42,28,1.3260,53.90,1.4,1.4,85,9.33,2.6,14.33,.,723.8976,.0052511,.0058385
AgMet,15min,monroe,124,21AUG2020:10:30:00,13.42,86.30,85.60,86.30,84.90,25,39,21,1.0840,49.48,1.8,1.6,54,18.31,3.3,14.33,.,756.1073,.0055770,.0062716
AgMet,15min,monroe,124,21AUG2020:10:45:00,13.4,88.40,87.20,88.40,86.30,33,39,24,1.4910,52.32,1.4,1.7,78,12.19,2.9,14.33,.,777.1573,.0057562,.0063893
AgMet,15min,monroe,124,21AUG2020:11:00:00,13.39,88.60,88.90,89.50,88.30,37,39,21,1.6970,51.80,1.4,1.2,43,22.42,2.4,14.33,.,816.6922,.0061106,.0067860
AgMet,15min,monroe,124,21AUG2020:11:15:00,13.37,89.10,88.20,89.10,87.80,44,45,24,2.0780,57.74,2.2,2.0,59,12.58,3.5,14.33,.,829.3604,.0063572,.0071515
AgMet,15min,monroe,124,21AUG2020:11:30:00,13.35,88.70,88.70,89.30,88.30,31,48,23,1.4530,58.04,2.9,2.4,84,15.72,5.3,14.33,.,870.5773,.0067670,.0076964
AgMet,15min,monroe,124,21AUG2020:11:45:00,13.34,91.20,89.80,91.30,88.70,34,41,24,1.7130,56.77,2.4,2.8,81,13.10,4.6,14.33,.,898.1223,.0069622,.0078511
AgMet,15min,monroe,124,21AUG2020:12:00:00,13.33,92.30,90.70,92.40,90.10,32,45,22,1.6560,56.89,3.3,3.0,90,14.04,5.9,14.33,.,938.6526,.0074528,.0085248
AgMet,15min,monroe,124,21AUG2020:12:15:00,13.32,95.40,94.30,95.80,92.30,24,38,15,1.3510,49.33,1.6,2.0,43,40.97,6.8,14.33,.,963.6215,.0074825,.0083344
AgMet,15min,monroe,124,21AUG2020:12:30:00,13.31,90.50,92.00,95.50,89.60,19,38,14,0.9510,47.42,3.9,2.8,335,40.63,7.5,14.33,.,318.5101,.0035775,.0046257
AgMet,15min,monroe,124,21AUG2020:12:45:00,13.31,92.50,89.70,92.60,87.10,31,38,14,1.6090,49.51,2.9,3.7,233,64.77,5.5,14.33,.,493.8193,.0043888,.0052527
AgMet,15min,monroe,124,21AUG2020:13:00:00,13.31,91.60,91.20,92.60,90.10,32,43,15,1.6200,51.49,2.2,2.6,98,30.80,4.2,14.33,.,406.6881,.0036979,.0043865
AgMet,15min,monroe,124,21AUG2020:13:15:00,13.31,93.20,93.50,94.80,91.60,37,40,13,1.9760,48.01,3.2,2.5,142,54.57,5.9,14.33,.,848.2776,.0069049,.0080318
AgMet,15min,monroe,124,21AUG2020:13:30:00,13.31,87.90,90.50,93.90,87.80,21,37,19,0.9250,51.66,4.4,3.6,316,32.79,10.7,14.33,.,391.4233,.0040447,.0051506
AgMet,15min,monroe,124,21AUG2020:13:45:00,13.31,90.60,89.60,91.20,87.60,26,28,16,1.2750,46.72,4.8,5.1,335,28.50,8.3,14.32,.,534.0038,.0050425,.0063224
AgMet,15min,monroe,124,21AUG2020:14:00:00,13.31,91.00,92.10,93.10,90.60,23,31,16,1.1490,47.79,7.4,5.5,303,27.26,16.2,14.33,.,823.3693,.0074099,.0093313
AgMet,15min,monroe,124,21AUG2020:14:15:00,13.3,91.40,90.90,91.80,90.00,22,28,17,1.0910,47.34,10.1,8.8,310,17.34,18.2,14.33,.,854.0629,.0079407,.0103141
AgMet,15min,monroe,124,21AUG2020:14:30:00,13.3,91.30,91.30,92.00,90.90,21,28,18,1.0560,45.62,9.3,10.4,313,15.12,18.0,14.32,.,756.7242,.0072679,.0095165
AgMet,15min,monroe,124,21AUG2020:14:45:00,13.28,92.00,91.90,93.10,90.90,21,29,14,1.0630,46.09,7.9,8.0,301,25.43,16.9,14.33,.,753.3628,.0069874,.0089908
AgMet,15min,monroe,124,21AUG2020:15:00:00,13.29,89.20,90.40,92.10,88.70,19,25,17,0.8950,44.57,7.4,8.0,318,17.26,17.1,14.32,.,446.7410,.0049997,.0067741
AgMet,15min,monroe,124,21AUG2020:15:15:00,13.29,91.70,90.90,92.40,89.00,18,26,16,0.9300,45.42,6.8,6.6,322,25.63,15.3,14.32,.,626.5220,.0058890,.0076254
AgMet,15min,monroe,124,21AUG2020:15:30:00,13.28,91.00,91.30,91.80,90.60,23,23,17,1.1330,44.22,11.0,9.1,309,22.57,21.7,14.32,.,658.3295,.0068403,.0093654
AgMet,15min,monroe,124,21AUG2020:15:45:00,13.29,87.90,89.50,91.60,87.30,22,24,18,1.0130,44.85,7.1,9.4,336,15.49,17.1,14.32,.,327.7500,.0041123,.0057594
AgMet,15min,monroe,124,21AUG2020:16:00:00,13.29,90.70,90.10,91.00,87.90,15,35,15,0.7550,48.23,5.4,5.6,3,25.86,11.8,14.32,.,577.3057,.0050502,.0064257
AgMet,15min,monroe,124,21AUG2020:16:15:00,13.29,90.60,91.80,92.60,90.60,26,31,14,1.2860,46.14,5.0,5.2,336,44.42,12.7,14.32,.,488.2086,.0044621,.0057797
AgMet,15min,monroe,124,21AUG2020:16:30:00,13.28,91.10,90.50,91.10,90.00,15,26,15,0.7360,44.35,8.4,6.9,329,23.41,16.0,14.32,.,494.7202,.0051037,.0070756
AgMet,15min,monroe,124,21AUG2020:16:45:00,13.28,91.10,91.50,93.40,90.60,19,32,13,0.9240,44.62,5.4,6.7,346,26.54,12.5,14.32,.,438.6827,.0040809,.0054689
AgMet,15min,monroe,124,21AUG2020:17:00:00,13.28,89.30,89.70,91.10,89.20,20,24,16,0.9480,44.15,7.6,6.7,341,14.95,14.5,14.32,.,390.1193,.0041372,.0058812
AgMet,15min,monroe,124,21AUG2020:17:15:00,13.28,90.00,90.10,90.80,89.20,18,21,15,0.8550,41.60,6.7,6.9,324,17.65,12.7,14.32,.,339.4153,.0036102,.0052112
AgMet,15min,monroe,124,21AUG2020:17:30:00,13.29,89.60,89.40,90.60,88.90,18,21,14,0.8510,40.85,7.4,7.6,340,16.83,14.0,14.32,.,289.9334,.0033871,.0050879
AgMet,15min,monroe,124,21AUG2020:17:45:00,13.29,88.60,89.50,90.20,88.60,21,24,15,0.9630,41.89,5.4,5.9,343,12.20,10.7,14.32,.,243.2368,.0025419,.0038265
AgMet,15min,monroe,124,21AUG2020:18:00:00,13.29,89.90,89.10,90.80,87.70,19,25,13,0.9040,42.98,2.9,4.6,325,21.57,5.9,14.31,.,191.4753,.0014823,.0022013
AgMet,15min,monroe,124,21AUG2020:18:15:00,13.22,88.90,89.70,91.00,87.90,18,25,13,0.8270,41.20,3.5,3.0,347,21.50,7.2,14.31,.,144.1958,.0012824,.0021236
AgMet,15min,monroe,124,21AUG2020:18:30:00,13.13,84.80,87.30,89.10,84.80,27,32,18,1.1040,46.35,2.8,2.9,357,24.36,6.8,14.31,.,99.8796,.0007004,.0013043
AgMet,15min,monroe,124,21AUG2020:18:45:00,13.03,83.50,84.10,84.90,83.10,27,32,24,1.0520,47.00,1.4,2.4,340,16.71,3.9,14.31,.,54.0498,.0000274,.0002922
AgMet,15min,monroe,124,21AUG2020:19:00:00,12.94,79.95,79.95,83.60,77.88,27,40,27,0.9470,48.40,1.9,1.3,290,22.08,3.3,14.31,.,20.4087,.0000814,.0003990
AgMet,15min,monroe,124,21AUG2020:19:15:00,12.88,75.59,77.20,80.10,75.56,41,41,27,1.2370,48.07,1.7,1.9,297,14.09,3.7,14.30,.,7.3663,.0000443,.0003205
AgMet,15min,monroe,124,21AUG2020:19:30:00,12.85,76.60,76.41,78.15,75.04,33,41,27,1.0280,46.12,2.1,1.9,284,8.68,3.1,14.30,.,1.6796,.0000638,.0001539
AgMet,15min,monroe,124,21AUG2020:19:45:00,12.83,75.95,75.04,76.60,73.99,32,42,31,0.9940,46.28,2.0,2.0,283,13.40,3.3,14.30,.,0.1333,.0000139,.0000761
AgMet,15min,monroe,124,21AUG2020:20:00:00,12.82,73.29,73.80,75.98,72.85,39,42,32,1.0940,46.11,2.4,2.3,256,47.64,4.6,14.30,.,0.0000,.0000860,.0001831
AgMet,15min,monroe,124,21AUG2020:20:15:00,12.81,75.06,71.11,75.12,68.73,29,51,26,0.8500,46.89,4.5,3.3,207,17.47,5.7,14.30,.,0.0000,.0003375,.0005182
AgMet,15min,monroe,124,21AUG2020:20:30:00,12.8,71.52,74.41,77.38,71.26,38,44,22,1.0110,43.56,3.3,4.2,218,15.34,5.0,14.30,.,0.0000,.0002533,.0004269
AgMet,15min,monroe,124,21AUG2020:20:45:00,12.8,69.41,70.77,73.25,69.23,39,45,32,0.9470,44.35,3.8,3.1,291,7.68,5.7,14.30,.,0.0000,.0002712,.0004365
AgMet,15min,monroe,124,21AUG2020:21:00:00,12.79,71.78,70.03,71.78,68.97,23,40,23,0.6090,39.83,5.3,5.0,282,10.25,8.3,14.30,.,0.0000,.0004928,.0007220
AgMet,15min,monroe,124,21AUG2020:21:15:00,12.79,71.20,70.51,73.10,67.10,34,51,22,0.8750,39.81,4.0,4.6,231,44.63,6.4,14.30,.,0.0000,.0003417,.0005358
AgMet,15min,monroe,124,21AUG2020:21:30:00,12.78,68.41,69.19,71.20,67.36,36,43,30,0.8620,40.61,4.8,4.3,211,27.16,6.6,14.30,.,0.0000,.0004034,.0006058
AgMet,15min,monroe,124,21AUG2020:21:45:00,12.78,71.46,69.53,71.49,68.33,28,38,27,0.7270,38.97,4.0,4.4,182,39.08,7.7,14.30,.,0.0000,.0003370,.0005269
AgMet,15min,monroe,124,21AUG2020:22:00:00,12.78,68.27,70.76,73.80,67.62,36,43,24,0.8510,39.97,3.3,3.7,124,76.13,7.5,14.30,.,0.0000,.0002402,.0004016
AgMet,15min,monroe,124,21AUG2020:22:15:00,12.78,73.42,71.60,73.95,68.03,23,39,22,0.6420,35.41,3.8,3.5,170,66.60,6.6,14.30,.,0.0000,.0003641,.0005773
AgMet,15min,monroe,124,21AUG2020:22:30:00,12.77,71.99,71.32,73.60,69.50,28,35,23,0.7380,37.06,3.7,3.6,227,43.38,6.4,14.30,.,0.0000,.0003307,.0005295
AgMet,15min,monroe,124,21AUG2020:22:45:00,12.77,71.97,69.67,72.02,65.82,23,49,23,0.6040,39.60,4.1,4.2,265,23.92,6.4,14.30,.,0.0000,.0003380,.0005275
AgMet,15min,monroe,124,21AUG2020:23:00:00,12.77,71.15,71.69,74.87,69.40,30,35,19,0.7900,37.04,4.3,4.1,240,8.76,5.9,14.30,.,0.0000,.0004181,.0006452
AgMet,15min,monroe,124,21AUG2020:23:15:00,12.77,66.53,69.58,72.76,66.50,45,45,25,0.9910,39.71,2.8,3.6,240,40.67,6.8,14.30,.,0.0000,.0001455,.0002669
AgMet,15min,monroe,124,21AUG2020:23:30:00,12.76,65.24,66.11,67.17,64.54,43,53,35,0.9030,42.03,3.8,3.1,218,32.62,6.1,14.30,.,0.0000,.0002251,.0003614
AgMet,15min,monroe,124,21AUG2020:23:45:00,12.76,68.56,68.27,70.23,65.21,33,43,26,0.7800,37.79,4.2,4.2,235,12.31,6.1,14.30,.,0.0000,.0003540,.0005448
AgMet,15min,evanston,130,21AUG2020:00:00:00,12.66,52.64,54.09,55.70,52.59,59,59,54,0.8040,38.85,8.2,8.2,213,6.10,11.0,5.31,.,0.0000,.0003170,.0004140
AgMet,15min,evanston,130,21AUG2020:00:15:00,12.65,53.64,53.72,54.47,52.41,57,60,55,0.7980,38.87,7.5,7.7,213,6.26,9.4,5.31,.,0.0000,.0002903,.0003832
AgMet,15min,evanston,130,21AUG2020:00:30:00,12.64,51.35,52.29,53.58,51.18,61,61,57,0.7810,38.49,7.8,7.5,208,6.16,10.1,5.31,.,0.0000,.0002523,.0003348
AgMet,15min,evanston,130,21AUG2020:00:45:00,12.65,53.89,52.88,54.30,51.35,56,61,55,0.7900,38.41,4.7,6.7,213,12.30,8.8,5.31,.,0.0000,.0002397,.0003256
AgMet,15min,evanston,130,21AUG2020:01:00:00,12.63,51.89,54.00,55.42,51.89,59,59,53,0.7750,38.37,4.5,4.3,221,21.21,9.2,5.31,.,0.0000,.0001419,.0002182
AgMet,15min,evanston,130,21AUG2020:01:15:00,12.63,54.60,52.81,54.66,51.59,53,60,53,0.7760,38.01,3.2,4.0,225,37.94,10.5,5.31,.,0.0000,.0001093,.0001744
AgMet,15min,evanston,130,21AUG2020:01:30:00,12.63,51.36,53.17,54.77,51.36,60,60,53,0.7710,37.99,1.5,2.4,197,75.13,5.3,5.31,.,0.0000,-.000000,.0000286
AgMet,15min,evanston,130,21AUG2020:01:45:00,12.62,48.42,49.49,51.42,48.18,66,67,60,0.7600,37.72,3.3,2.1,241,21.23,8.3,5.31,.,0.0000,-.000055,-.000054
AgMet,15min,evanston,130,21AUG2020:02:00:00,12.62,48.18,48.59,48.92,48.18,66,66,65,0.7540,37.48,5.7,4.9,223,12.13,9.2,5.30,.,0.0000,.0000906,.0001389
AgMet,15min,evanston,130,21AUG2020:02:30:00,12.62,46.90,48.24,48.98,46.90,67,67,63,0.7290,36.75,5.2,3.5,184,11.94,7.7,5.30,.,0.0006,.0000319,.0000661
AgMet,15min,evanston,130,21AUG2020:02:45:00,12.61,47.02,46.97,47.49,46.69,67,67,66,0.7300,36.51,6.1,5.9,198,6.63,8.1,5.30,.,0.0013,.0001126,.0001608
AgMet,15min,evanston,130,21AUG2020:03:00:00,12.6,48.08,47.77,48.55,46.78,64,67,63,0.7360,36.58,6.4,6.4,203,8.00,9.4,5.30,.,0.0028,.0001436,.0001988
AgMet,15min,evanston,130,21AUG2020:03:15:00,12.6,48.71,48.43,48.77,48.18,64,65,64,0.7460,37.12,2.3,3.2,163,62.91,4.6,5.30,.,0.0000,.0000127,.0000406
AgMet,15min,evanston,130,21AUG2020:03:30:00,12.6,47.02,47.12,47.34,46.96,66,66,65,0.7260,36.39,5.4,5.5,178,15.26,8.6,5.30,.,0.0004,.0001040,.0001520
AgMet,15min,evanston,130,21AUG2020:03:45:00,12.58,46.31,46.64,47.08,46.25,67,68,66,0.7180,36.31,6.1,5.6,188,10.54,8.6,5.30,.,0.0000,.0001010,.0001469
AgMet,15min,evanston,130,21AUG2020:04:00:00,12.58,45.25,45.40,46.28,44.81,68,70,67,0.7000,35.60,5.6,6.0,186,10.07,7.9,5.30,.,0.0000,.0001003,.0001432
AgMet,15min,evanston,130,21AUG2020:04:15:00,12.57,45.84,45.26,45.90,44.87,67,69,67,0.7020,35.42,6.1,5.9,171,11.24,8.1,5.30,.,0.0000,.0000968,.0001393
AgMet,15min,evanston,130,21AUG2020:04:30:00,12.56,44.19,44.92,45.90,44.19,70,70,67,0.6930,35.27,3.8,5.1,233,29.06,7.9,5.30,.,0.0000,.0000712,.0001089
AgMet,15min,evanston,130,21AUG2020:04:45:00,12.56,44.03,44.41,45.09,43.73,69,70,68,0.6780,34.90,2.8,2.9,240,20.01,4.8,5.30,.,0.0000,-.000022,-.000010
AgMet,15min,evanston,130,21AUG2020:05:00:00,12.56,42.79,42.57,44.12,41.03,72,77,69,0.6740,34.43,3.7,3.3,226,28.01,6.1,5.30,.,0.0000,-.000018,-.000005
AgMet,15min,evanston,130,21AUG2020:05:15:00,12.56,40.67,41.93,44.26,40.03,78,80,69,0.6680,34.31,3.7,3.4,208,33.44,6.6,5.30,.,0.0283,-.000021,-.000011
AgMet,15min,evanston,130,21AUG2020:05:30:00,12.55,39.64,39.81,40.67,39.50,80,80,77,0.6620,33.89,5.0,4.8,221,8.17,7.0,5.29,.,0.4595,-.000003,.0000103
AgMet,15min,evanston,130,21AUG2020:05:45:00,12.54,41.85,40.25,42.03,39.49,77,81,77,0.6930,34.49,5.3,5.0,213,9.07,7.9,5.29,.,2.9409,.0000028,.0000171
AgMet,15min,evanston,130,21AUG2020:06:00:00,12.54,41.91,41.94,42.15,41.61,76,77,76,0.6850,34.91,6.3,5.7,201,8.42,9.9,5.29,.,12.7032,-.000001,.0001688
AgMet,15min,evanston,130,21AUG2020:06:15:00,12.54,43.50,42.78,43.56,41.85,73,76,73,0.7030,35.35,6.8,6.8,209,7.60,9.9,5.30,.,31.4617,.0001153,.0003270
AgMet,15min,evanston,130,21AUG2020:06:30:00,12.53,45.38,44.78,45.56,43.50,70,73,69,0.7180,35.78,7.9,7.3,210,8.18,12.1,5.30,.,55.6974,.0003546,.0006424
AgMet,15min,evanston,130,21AUG2020:06:45:00,12.55,47.39,46.34,47.50,45.38,65,70,65,0.7260,36.26,8.2,8.0,212,8.38,12.9,5.31,.,85.9658,.0005778,.0009341
AgMet,15min,evanston,130,21AUG2020:07:00:00,12.59,49.39,48.48,49.48,47.45,62,65,62,0.7470,36.83,9.0,8.6,210,8.27,13.4,5.31,.,120.8641,.0008392,.0012862
AgMet,15min,evanston,130,21AUG2020:07:15:00,12.65,51.56,50.48,51.62,49.36,59,62,59,0.7710,37.47,8.8,9.1,208,8.30,12.7,5.32,.,164.0443,.0011217,.0016573
AgMet,15min,evanston,130,21AUG2020:07:30:00,12.76,54.39,53.02,54.42,51.56,55,60,55,0.8000,38.57,7.9,8.2,210,8.63,12.9,5.32,.,202.4997,.0013683,.0019423
AgMet,15min,evanston,130,21AUG2020:07:45:00,12.9,57.10,55.68,57.10,54.39,52,55,52,0.8230,39.18,8.5,8.4,213,8.80,13.4,5.33,.,241.3598,.0017073,.0023876
AgMet,15min,evanston,130,21AUG2020:08:00:00,13.15,59.97,58.59,59.97,57.10,48,53,47,0.8530,39.96,7.6,7.8,216,9.23,11.2,5.33,.,285.4773,.0020386,.0027795
AgMet,15min,evanston,130,21AUG2020:08:15:00,13.48,62.21,60.98,62.21,59.97,45,49,45,0.8630,40.56,6.7,7.3,213,10.02,10.7,5.34,.,333.6064,.0023799,.0031704
AgMet,15min,evanston,130,21AUG2020:08:30:00,13.69,64.37,63.29,64.46,62.15,45,47,43,0.9320,41.74,6.4,6.6,207,10.04,9.9,5.34,.,379.1910,.0026881,.0034877
AgMet,15min,evanston,130,21AUG2020:08:45:00,13.77,67.71,65.96,67.78,64.43,41,46,41,0.9460,43.09,5.8,6.3,210,9.83,9.2,5.34,.,422.8073,.0030489,.0038964
AgMet,15min,evanston,130,21AUG2020:09:00:00,13.69,70.65,69.62,70.65,67.71,36,42,33,0.9130,42.33,3.9,4.7,216,11.68,5.9,5.35,.,469.4531,.0033947,.0042014
AgMet,15min,evanston,130,21AUG2020:09:15:00,13.63,72.09,71.59,72.47,70.65,31,38,30,0.8410,41.21,3.9,3.8,208,13.40,7.2,5.35,.,513.1537,.0036893,.0044645
AgMet,15min,evanston,130,21AUG2020:09:30:00,13.59,74.12,73.41,74.18,72.12,33,37,31,0.9550,42.77,4.9,4.2,202,15.32,8.8,5.35,.,561.7492,.0041173,.0049788
AgMet,15min,evanston,130,21AUG2020:09:45:00,13.56,76.51,75.20,76.52,74.02,30,36,28,0.9420,42.87,5.1,5.1,192,18.60,8.3,5.36,.,596.4949,.0045606,.0056034
AgMet,15min,evanston,130,21AUG2020:10:00:00,13.53,77.10,76.85,77.25,76.40,25,32,23,0.7960,40.68,5.6,5.2,226,26.08,9.6,5.36,.,629.4255,.0049126,.0060478
AgMet,15min,evanston,130,21AUG2020:10:15:00,13.51,78.04,77.54,78.40,76.63,25,29,21,0.8340,39.22,5.5,5.7,217,21.07,10.1,5.36,.,660.2058,.0052450,.0065006
AgMet,15min,evanston,130,21AUG2020:10:30:00,13.49,78.85,78.93,79.45,78.04,18,27,17,0.6070,36.44,5.6,5.3,253,29.22,9.9,5.36,.,699.6800,.0055555,.0068321
