AgMet,15min,monroe,124,24OCT2017:00:00:00,12.76,43.6,44.3,46.4,42.7,62,65,58,0.6090,32.1,3.797,3.6,263,7,5.0,9.35,.,0,.0000027,.0000289
AgMet,15min,monroe,124,24OCT2017:00:15:00,12.76,44.64,44.6,47.2,42.4,62,66.16,57,0.6000,32.2,2.92,3.3,272,17,4.4,9.35,.,0,-.000011,.0000108
AgMet,15min,monroe,124,24OCT2017:00:30:00,12.75,47.02,44.5,47.0,43.2,62,64.7,59,0.6450,32.2,2.716,2.9,257,9,4.2,9.35,.,0,-.000035,-.000021
AgMet,15min,monroe,124,24OCT2017:00:45:00,12.75,39.27,44.5,47.2,39.3,61,68.74,57,0.5600,31.9,2.48,2.3,222,12,4.4,9.35,.,0,-.000076,-.000079
AgMet,15min,monroe,124,24OCT2017:01:00:00,12.74,42.44,41.3,44.5,38.1,68,75.35,61,0.5730,31.4,2.617,2.7,211,11,4.2,9.35,.,0,-.000069,-.000070
AgMet,15min,monroe,124,24OCT2017:01:15:00,12.74,43.18,40.7,43.7,38.4,69,73.52,62,0.6120,31.2,3.416,3.1,235,8,4.6,9.35,.,0,-.000050,-.000045
AgMet,15min,monroe,124,24OCT2017:01:30:00,12.72,38.35,42.0,44.8,38.2,66,72.91,61,0.5730,31.4,2.149,2.8,219,25,3.1,9.36,.,0,-.000057,-.000053
AgMet,15min,monroe,124,24OCT2017:01:45:00,12.71,36.82,36.8,38.4,36.0,76,79.59,72,0.5520,30.1,1.063,1.6,259,76,2.9,9.36,.,0,-.000144,-.000185
AgMet,15min,monroe,124,24OCT2017:02:00:00,12.71,37.25,37.1,37.6,36.6,75,80,72,0.5530,30.1,1.473,1.1,325,80,3.1,9.36,.,0,-.000178,-.000243
AgMet,15min,monroe,124,24OCT2017:02:15:00,12.7,38.96,38.1,39.8,36.8,73,74.3,70,0.5880,30.1,1.842,1.9,301,42,3.3,9.36,.,0,-.000125,-.000156
AgMet,15min,monroe,124,24OCT2017:02:30:00,12.7,38.29,38.9,40.1,37.0,73,78.31,70,0.6030,31.1,2.409,1.8,184,15,3.7,9.36,.,0,-.000133,-.000167
AgMet,15min,monroe,124,24OCT2017:02:45:00,12.69,41.78,39.4,41.9,37.3,72,76.78,67,0.6030,31.0,3.165,3.1,207,17,3.9,9.36,.,0,-.000061,-.000060
AgMet,15min,monroe,124,24OCT2017:03:00:00,12.68,37.08,38.7,42.0,36.5,71,76.49,66,0.5720,30.2,3.049,3.0,198,13,3.7,9.36,.,0,-.000063,-.000063
AgMet,15min,monroe,124,24OCT2017:03:15:00,12.68,39.53,38.8,39.8,37.1,73,76.45,70,0.5730,30.9,3.041,3.1,181,14,3.9,9.36,.,0,-.000066,-.000068
AgMet,15min,monroe,124,24OCT2017:03:30:00,12.67,39.48,38.7,40.3,36.9,72,75.99,68,0.5880,30.4,3.829,3.3,210,22,5.7,9.36,.,0,-.000053,-.000050
AgMet,15min,monroe,124,24OCT2017:03:45:00,12.66,39.11,37.6,39.7,36.5,74,76.46,69,0.5880,29.9,3.541,4.0,212,20,5.3,9.37,.,0,-.000032,-.000023
AgMet,15min,monroe,124,24OCT2017:04:00:00,12.66,34.16,35.6,39.2,33.8,77,81.3,69,0.5300,29.0,1.742,2.5,108,78,3.7,9.37,.,0,-.000096,-.000112
AgMet,15min,monroe,124,24OCT2017:04:15:00,12.65,36.3,34.1,36.3,32.1,81,84.4,77,0.5610,28.8,2.047,2.1,203,37,3.9,9.37,.,0,-.000122,-.000151
AgMet,15min,monroe,124,24OCT2017:04:30:00,12.65,36.97,37.8,39.8,34.9,74,79.76,69,0.5260,30.1,2.175,1.9,246,5,3.3,9.36,.,0,-.000128,-.000159
AgMet,15min,monroe,124,24OCT2017:04:45:00,12.64,32.39,34.8,37.0,32.3,77,83.3,71,0.4980,28.2,2.873,2.6,261,12,3.7,9.36,.,0,-.000092,-.000107
AgMet,15min,monroe,124,24OCT2017:05:00:00,12.63,32.21,32.9,34.2,32.0,82,83.9,78,0.5130,27.9,3.067,3.2,210,87,4.4,9.36,.,0,-.000083,-.000093
AgMet,15min,monroe,124,24OCT2017:05:15:00,12.62,33.86,33.1,33.9,32.2,82,83.9,81,0.5360,28.3,1.24,2.0,172,41,2.2,9.37,.,0,-.000129,-.000162
AgMet,15min,monroe,124,24OCT2017:05:30:00,12.62,33.98,34.2,35.2,33.3,80,82.8,76,0.5430,28.8,2.105,1.7,191,13,2.9,9.37,.,0,-.000141,-.000182
AgMet,15min,monroe,124,24OCT2017:05:45:00,12.61,35.2,34.6,35.3,33.8,81,82.8,79,0.5490,29.3,0.657,1.4,191,21,2.0,9.37,.,0,-.000160,-.000213
AgMet,15min,monroe,124,24OCT2017:06:00:00,12.6,32.03,34.3,35.8,31.8,78,82,74,0.4990,28.3,1.901,1.2,244,5,2.6,9.37,.,0,-.000166,-.000226
AgMet,15min,monroe,124,24OCT2017:06:15:00,12.6,30.38,33.1,35.8,30.4,79,83.4,74,0.4750,27.3,1.512,2.0,220,35,2.9,9.37,.,0,-.000122,-.000153
AgMet,15min,monroe,124,24OCT2017:06:30:00,12.59,35.02,32.7,35.1,30.3,84,86.4,80,0.5610,28.4,1.691,1.4,214,24,2.9,9.37,.,0,-.000159,-.000212
AgMet,15min,monroe,124,24OCT2017:06:45:00,12.59,30.99,34.4,36.2,30.8,78,82.1,73,0.4820,28.1,2.847,2.1,234,4,4.8,9.37,.,0,-.000115,-.000141
AgMet,15min,monroe,124,24OCT2017:07:00:00,12.57,29.65,30.7,31.6,29.6,83,85.4,82,0.4690,26.2,2.487,3.3,22,81,4.8,9.37,.,0,-.000081,-.000091
AgMet,15min,monroe,124,24OCT2017:07:15:00,12.57,30.14,29.7,30.2,29.4,86,87.2,84,0.4930,26.0,0.426,1.1,13,65,1.8,9.37,.,0,.0000296,.0000487
AgMet,15min,monroe,124,24OCT2017:07:30:00,12.56,31.06,31.2,32.3,30.1,86,87,84,0.5030,27.4,2.202,1.3,154,52,3.1,9.37,.,0,.0000371,.0000616
AgMet,15min,monroe,124,24OCT2017:07:45:00,12.55,30.26,30.7,31.3,30.0,85,87.3,84,0.4800,26.8,2.596,2.4,179,30,3.3,9.37,.,2,.0000670,.0001099
AgMet,15min,monroe,124,24OCT2017:08:00:00,12.54,31.98,31.2,32.6,29.9,82,85.7,78,0.4780,26.3,2.135,2.6,222,13,3.1,9.37,.,7,.0001057,.0001650
AgMet,15min,monroe,124,24OCT2017:08:15:00,12.55,31.73,32.4,33.8,31.5,80,82.4,76,0.4880,27.0,1.76,1.8,238,15,2.6,9.38,.,12,.0001152,.0001650
AgMet,15min,monroe,124,24OCT2017:08:30:00,12.74,32.65,32.3,33.6,31.1,82,84.5,78,0.5210,27.5,1.957,1.9,167,19,2.4,9.38,.,37,.0002123,.0002653
AgMet,15min,monroe,124,24OCT2017:08:45:00,13.28,36.07,34.6,36.3,32.6,79,83.1,76,0.5480,28.8,0.157,1.1,133,29,2.0,9.38,.,129,.0005023,.0005651
AgMet,15min,monroe,124,24OCT2017:09:00:00,13.74,36.81,35.8,36.9,35.0,77,78.04,75,0.5570,29.2,1.137,0.4,353,20,2.4,9.39,.,172,.0006639,.0007208
AgMet,15min,monroe,124,24OCT2017:09:15:00,13.98,37.41,36.9,37.5,36.3,77,79.36,75,0.5700,30.4,1.662,1.7,59,23,2.9,9.40,.,218,.0008600,.0009654
AgMet,15min,monroe,124,24OCT2017:09:30:00,13.86,41.26,40.2,41.8,37.5,69,76.14,65,0.5810,31.0,0.37,0.8,133,19,2.0,9.40,.,264,.0011126,.0012234
AgMet,15min,monroe,124,24OCT2017:09:45:00,13.81,41.62,41.4,42.0,41.0,66,67.82,64,0.5900,30.8,1.42,0.9,132,18,3.3,9.41,.,309,.0013375,.0014691
AgMet,15min,monroe,124,24OCT2017:10:00:00,13.78,44.73,43.5,45.5,41.6,62,67.4,57,0.5890,31.2,0.871,1.3,139,23,3.3,9.41,.,353,.0015977,.0017807
AgMet,15min,monroe,124,24OCT2017:10:15:00,13.76,45.51,45.2,45.9,44.4,59,62.2,56,0.6240,31.6,1.386,0.9,121,28,3.7,9.42,.,396,.0018386,.0020212
AgMet,15min,monroe,124,24OCT2017:10:30:00,13.74,46.6,45.9,46.8,45.1,58,61.34,56,0.6010,32.2,1.986,1.8,120,23,3.7,9.42,.,436,.0020643,.0023165
AgMet,15min,monroe,124,24OCT2017:10:45:00,13.73,48.85,48.4,50.1,46.4,54,58.52,51,0.6250,32.6,1.007,1.5,115,34,3.3,9.42,.,473,.0023313,.0025958
AgMet,15min,monroe,124,24OCT2017:11:00:00,13.72,49.59,49.1,49.8,48.5,51,54.22,47,0.5800,31.9,1.371,1.2,106,34,3.9,9.42,.,508,.0025270,.0027927
AgMet,15min,monroe,124,24OCT2017:11:15:00,13.71,49.39,50.5,51.7,49.4,47,51.63,43,0.5700,30.8,1.06,1.0,355,94,3.3,9.42,.,538,.0027342,.0030122
AgMet,15min,monroe,124,24OCT2017:11:30:00,13.69,50.72,50.6,51.6,49.3,46,49.12,44,0.5690,30.8,1.056,1.2,11,56,4.2,9.42,.,563,.0028683,.0031666
AgMet,15min,monroe,124,24OCT2017:11:45:00,13.68,52.98,51.7,53.1,50.6,45,49.92,42,0.5900,31.1,1.432,1.2,170,55,3.5,9.42,.,592,.0030552,.0033744
AgMet,15min,monroe,124,24OCT2017:12:00:00,13.67,52.92,52.3,54.0,51.3,43,48.16,40,0.5690,30.8,2.005,2.0,133,66,5.5,9.42,.,613,.0032110,.0036123
AgMet,15min,monroe,124,24OCT2017:12:15:00,13.66,53.46,53.6,54.2,52.7,41,46.19,38,0.6280,30.6,2.899,1.9,42,32,6.8,9.42,.,629,.0033445,.0037642
AgMet,15min,monroe,124,24OCT2017:12:30:00,13.65,53.7,54.0,54.7,53.3,41,47.96,38,0.5530,30.9,4.576,4.0,45,23,8.3,9.42,.,644,.0035001,.0041126
AgMet,15min,monroe,124,24OCT2017:12:45:00,13.64,55.95,55.0,56.0,53.6,40,45.34,36,0.6050,31.1,6.321,5.5,36,16,11.4,9.42,.,654,.0036476,.0044129
AgMet,15min,monroe,124,24OCT2017:13:00:00,13.63,56.79,56.2,56.9,55.2,38,43,35,0.5900,31.1,8.05,7.2,30,19,15.1,9.41,.,660,.0038239,.0047580
AgMet,15min,monroe,124,24OCT2017:13:15:00,13.63,57.1,56.9,57.5,56.4,34,39.16,31,0.5260,29.1,7.906,8.1,17,15,12.5,9.41,.,663,.0039750,.0050436
AgMet,15min,monroe,124,24OCT2017:13:30:00,13.63,57.83,57.5,58.2,56.8,35,42.28,31,0.5780,30.0,7.018,7.6,36,17,12.3,9.41,.,662,.0039764,.0050095
AgMet,15min,monroe,124,24OCT2017:13:45:00,13.63,58.8,58.2,58.8,57.6,35,39.77,31,0.6530,31.0,8.49,7.2,27,14,14.5,9.41,.,658,.0039791,.0049887
AgMet,15min,monroe,124,24OCT2017:14:00:00,13.62,59.17,59.1,60.0,58.6,34,38.14,31,0.5680,30.9,10.92,10.0,13,14,17.1,9.41,.,650,.0041409,.0054091
AgMet,15min,monroe,124,24OCT2017:14:15:00,13.61,60.57,60.2,60.9,59.2,32,35.29,29,0.6020,30.0,10.82,11.0,9,12,17.3,9.41,.,637,.0042418,.0056480
AgMet,15min,monroe,124,24OCT2017:14:30:00,13.6,60.76,61.1,61.7,60.2,29,35.33,24,0.5650,28.2,12.95,11.7,8,13,19.5,9.40,.,620,.0043308,.0058731
AgMet,15min,monroe,124,24OCT2017:14:45:00,13.59,60.88,61.0,61.6,60.6,29,33.43,26,0.5300,28.3,14.04,13.6,15,11,20.6,9.40,.,601,.0043399,.0060203
AgMet,15min,monroe,124,24OCT2017:15:00:00,13.59,61.67,61.5,62.5,60.7,28,32.34,24,0.5580,28.5,13.12,13.7,11,12,19.7,9.40,.,577,.0042740,.0059740
AgMet,15min,monroe,124,24OCT2017:15:15:00,13.58,61.73,62.0,63.0,61.4,28,33.29,25,0.5600,28.3,12.54,12.8,7,14,18.6,9.40,.,550,.0041335,.0057825
AgMet,15min,monroe,124,24OCT2017:15:30:00,13.57,62.77,62.3,63.0,61.6,29,32.45,26,0.5460,29.9,12.56,12.5,10,12,20.2,9.39,.,520,.0039486,.0055453
AgMet,15min,monroe,124,24OCT2017:15:45:00,13.56,62.89,62.7,63.3,61.9,28,33.29,25,0.6030,29.5,11.88,12.5,6,12,19.7,9.39,.,487,.0038295,.0054448
AgMet,15min,monroe,124,24OCT2017:16:00:00,13.56,62.89,62.4,63.0,61.8,29,32.38,25,0.5090,29.3,12.02,12.1,6,9,18.9,9.39,.,450,.0035955,.0051587
AgMet,15min,monroe,124,24OCT2017:16:15:00,13.56,62.65,62.8,63.6,61.9,27,31.4,24,0.5490,28.7,10.17,10.8,6,12,16.7,9.39,.,408,.0033148,.0047831
AgMet,15min,monroe,124,24OCT2017:16:30:00,13.54,62.89,62.6,63.3,62.0,29,33.09,26,0.5780,30.2,11.14,10.8,7,11,15.3,9.39,.,371,.0030705,.0044866
AgMet,15min,monroe,124,24OCT2017:16:45:00,13.54,62.64,62.7,63.6,62.1,29,31.6,26,0.5430,30.0,11.06,10.9,4,9,16.7,9.39,.,329,.0028771,.0043007
AgMet,15min,monroe,124,24OCT2017:17:00:00,13.54,61.85,62.6,63.6,61.7,29,32.55,26,0.5670,29.8,11.13,11.0,4,12,15.8,9.38,.,285,.0026511,.0040655
AgMet,15min,monroe,124,24OCT2017:17:15:00,13.54,61.66,62.0,62.6,61.4,29,31.6,27,0.5500,29.6,11.31,11.4,5,12,16.0,9.38,.,241,.0024337,.0038469
AgMet,15min,monroe,124,24OCT2017:17:30:00,13.54,62.7,62.4,63.0,61.4,26,30.34,23,0.4610,26.9,9.43,10.5,358,12,14.9,9.38,.,195,.0021943,.0035947
AgMet,15min,monroe,124,24OCT2017:17:45:00,13.55,61.91,62.2,62.8,61.1,24,26.55,23,0.4270,24.8,9.37,9.2,356,11,13.2,9.38,.,153,.0010597,.0013307
AgMet,15min,monroe,124,24OCT2017:18:00:00,13.57,61.05,61.6,62.1,60.7,23,24.92,23,0.4260,23.9,8.52,9.2,356,10,13.2,9.38,.,112,.0009790,.0012349
AgMet,15min,monroe,124,24OCT2017:18:15:00,13.25,59.47,60.4,61.2,59.4,24,25.56,23,0.4220,23.5,8.56,8.4,356,11,14.3,9.37,.,70,.0008233,.0010583
AgMet,15min,monroe,124,24OCT2017:18:30:00,13,57.58,58.3,59.5,57.3,25,26.78,24,0.4190,23.1,7.856,8.4,355,11,12.5,9.37,.,12,.0006707,.0008702
AgMet,15min,monroe,124,24OCT2017:18:45:00,12.93,55.51,56.5,57.6,55.4,27,28.72,26,0.4300,23.2,6.947,7.4,350,9,10.3,9.36,.,5,.0005549,.0007333
AgMet,15min,monroe,124,24OCT2017:19:00:00,12.9,55.32,55.4,56.1,54.5,29,29.19,28,0.4290,23.4,6.304,6.5,338,8,8.6,9.36,.,1,.0004607,.0006240
AgMet,15min,monroe,124,24OCT2017:19:15:00,12.88,53.55,54.8,55.5,53.6,29,30.31,29,0.4230,23.4,5.697,6.1,329,7,8.3,9.36,.,0,.0004158,.0005708
AgMet,15min,monroe,124,24OCT2017:19:30:00,12.87,50.14,51.9,53.7,49.8,33,37.46,30,0.4350,24.0,3.796,4.7,320,12,6.4,9.36,.,0,.0002531,.0003700
AgMet,15min,monroe,124,24OCT2017:19:45:00,12.86,49.78,50.8,51.8,49.5,36,42.38,33,0.4510,24.6,3.275,3.2,324,32,6.6,9.35,.,0,.0001050,.0001828
AgMet,15min,monroe,124,24OCT2017:20:00:00,12.85,50.77,51.5,52.8,49.5,33,37.3,31,0.4530,23.3,4.884,4.4,318,8,6.8,9.35,.,0,.0002294,.0003415
AgMet,15min,monroe,124,24OCT2017:20:15:00,12.84,49.01,49.7,51.6,47.7,39,46.26,35,0.4860,25.8,3.145,4.1,167,67,6.8,9.35,.,0,.0001619,.0002501
AgMet,15min,monroe,124,24OCT2017:20:30:00,12.84,46.57,47.6,49.8,44.9,45,51.89,38,0.5210,27.0,4.147,3.3,191,9,6.8,9.35,.,0,.0000614,.0001166
AgMet,15min,monroe,124,24OCT2017:20:45:00,12.83,46.32,46.8,48.5,45.1,45,51.01,40,0.4770,26.7,4.403,4.6,197,40,7.7,9.35,.,0,.0001554,.0002310
AgMet,15min,monroe,124,24OCT2017:21:00:00,12.82,47.24,48.2,50.8,45.9,41,45.35,35,0.4450,25.5,4.342,4.4,186,15,5.9,9.35,.,0,.0001699,.0002551
AgMet,15min,monroe,124,24OCT2017:21:15:00,12.81,43.89,44.7,47.5,42.7,46,49.76,40,0.4630,25.0,4.2,4.2,221,10,5.7,9.35,.,0,.0001174,.0001821
AgMet,15min,monroe,124,24OCT2017:21:30:00,12.81,40.53,42.5,45.9,40.4,51,55.7,42,0.4570,25.3,4.462,4.2,161,54,5.7,9.35,.,0,.0000863,.0001382
AgMet,15min,monroe,124,24OCT2017:21:45:00,12.8,40.66,40.0,40.7,39.3,55,58.04,53,0.4570,25.2,2.976,4.0,181,16,5.0,9.35,.,0,.0000506,.0000892
AgMet,15min,monroe,124,24OCT2017:22:00:00,12.8,43.17,41.0,43.2,39.9,52,53.74,46,0.4580,24.5,2.381,2.5,234,42,4.6,9.35,.,0,-.000034,-.000020
AgMet,15min,monroe,124,24OCT2017:22:15:00,12.79,46.05,43.0,46.4,40.4,47,55.37,41,0.4370,24.2,2.988,2.9,254,9,4.8,9.35,.,0,.0000177,.0000536
AgMet,15min,monroe,124,24OCT2017:22:30:00,12.79,46.72,46.2,47.5,44.4,42,43.8,39,0.4620,24.3,2.432,2.4,203,34,4.2,9.35,.,0,-.000014,.0000152
AgMet,15min,monroe,124,24OCT2017:22:45:00,12.78,42.56,43.4,46.7,41.4,49,53.44,42,0.4410,25.5,3.362,3.1,208,15,4.2,9.36,.,0,.0000241,.0000615
AgMet,15min,monroe,124,24OCT2017:23:00:00,12.77,37.56,39.4,42.6,37.6,57,60.19,48,0.4410,25.3,1.529,2.5,228,56,3.3,9.36,.,0,-.000042,-.000033
AgMet,15min,monroe,124,24OCT2017:23:15:00,12.77,39.02,36.6,39.1,35.1,61,64.94,55,0.4480,24.4,3.409,2.2,296,8,4.4,9.35,.,0,-.000073,-.000078
AgMet,15min,monroe,124,24OCT2017:23:30:00,12.76,38.96,39.6,40.7,37.2,55,61.68,53,0.4500,24.8,2.581,3.3,272,49,4.2,9.35,.,0,.0000131,.0000418
AgMet,15min,monroe,124,24OCT2017:23:45:00,12.75,40.61,39.9,41.2,38.5,54,57,51,0.4450,24.5,2.329,2.3,168,10,3.3,9.36,.,0,-.000054,-.000048
AgMet,15min,monroe,124,25OCT2017:00:00:00,12.75,38.78,38.8,41.2,35.4,56,63.65,51,0.4390,24.2,1.297,1.6,251,39,2.9,9.36,.,0,-.000111,-.000133
AgMet,15min,monroe,124,25OCT2017:00:15:00,12.74,40.74,39.5,40.7,38.3,53,55.74,51,0.4380,23.9,1.379,1.6,284,38,2.6,9.35,.,0,-.000112,-.000135
AgMet,15min,monroe,124,25OCT2017:00:30:00,12.74,40.2,40.9,41.8,40.2,51,53.55,49,0.4530,24.4,0.825,1.0,160,54,3.5,9.36,.,0,-.000178,-.000242
AgMet,15min,monroe,124,25OCT2017:00:45:00,12.73,34.52,35.5,40.2,33.9,62,66.03,54,0.4330,23.9,1.967,1.7,112,61,3.9,9.36,.,0,-.000110,-.000134
AgMet,15min,evanston,130,24OCT2017:01:30:00,12.56,23.25,23.2,23.3,23.1,76,76.21,76,0.3230,16.7,7.061,7.0,215,7,8.8,11.77,.,0,.0000049,.0000074
AgMet,15min,evanston,130,24OCT2017:01:45:00,12.58,22.64,22.5,23.6,21.6,76,77.98,75,0.3200,16.2,6.701,6.7,208,9,10.3,12.54,.,0,.0000864,.0001038
AgMet,15min,evanston,130,24OCT2017:02:00:00,12.56,22.29,22.6,23.2,22.2,76,77.32,76,0.3150,16.3,7.492,7.4,210,9,11.4,12.55,.,0,.0000903,.0001071
AgMet,15min,orangeville,116,24OCT2017:00:00:00,12.72,46.51,47.1,49.5,45.4,34,35.87,30,0.3690,19.8,3.068,2.9,235,78,5.3,6.86,.,0,.0000581,.0001175
AgMet,15min,orangeville,116,24OCT2017:00:15:00,12.72,43.02,45.1,46.9,41.9,35,40.71,31,0.3410,18.7,3.863,3.8,264,17,6.4,6.86,.,0,.0001296,.0002057
AgMet,15min,orangeville,116,24OCT2017:00:30:00,12.7,43.81,44.9,46.3,42.8,37,40.74,34,0.3960,19.9,3.349,3.4,230,24,4.6,6.86,.,0,.0000904,.0001549
AgMet,15min,orangeville,116,24OCT2017:00:45:00,12.7,44.01,43.9,45.0,43.0,37,40.81,35,0.3520,19.6,4.352,4.0,246,15,5.5,6.86,.,0,.0001326,.0002052
AgMet,15min,orangeville,116,24OCT2017:01:00:00,12.7,47.75,46.7,48.0,43.9,32,35.91,28,0.3120,18.5,4.12,4.0,272,9,7.7,6.86,.,0,.0001651,.0002537
AgMet,15min,orangeville,116,24OCT2017:01:15:00,12.7,45.79,44.4,47.9,42.9,36,39.35,27,0.3590,19.1,1.148,2.9,22,52,3.3,6.86,.,0,.0000499,.0001024
AgMet,15min,orangeville,116,24OCT2017:01:30:00,12.69,45.67,45.6,47.5,42.9,34,38.2,30,0.3440,18.5,3.261,2.1,314,17,4.6,6.86,.,0,-.000033,-.000010
AgMet,15min,orangeville,116,24OCT2017:01:45:00,12.69,39.79,41.5,45.7,39.4,39,42.86,33,0.3570,18.4,1.816,2.1,176,94,6.6,6.86,.,0,-.000037,-.000020
AgMet,15min,orangeville,116,24OCT2017:02:00:00,12.68,46.17,42.1,46.2,39.5,36,43.24,27,0.2880,16.7,3.362,3.1,266,36,5.7,6.86,.,0,.0000672,.0001224
AgMet,15min,orangeville,116,24OCT2017:02:15:00,12.68,44.58,44.8,46.5,43.2,30,32.01,27,0.2950,15.1,3.988,3.7,278,11,6.6,6.86,.,0,.0001445,.0002268
AgMet,15min,orangeville,116,24OCT2017:02:30:00,12.68,42.68,40.2,44.6,37.2,39,47.8,30,0.3350,17.2,3.092,3.0,269,30,7.2,6.86,.,0,.0000395,.0000831
AgMet,15min,orangeville,116,24OCT2017:02:45:00,12.67,43.36,42.7,46.4,39.3,34,39.16,29,0.3180,16.4,3.94,4.1,265,20,5.7,6.86,.,0,.0001465,.0002225
AgMet,15min,orangeville,116,24OCT2017:03:00:00,12.66,40.12,43.5,47.0,39.2,34,41.95,29,0.3220,16.8,3.159,3.3,274,14,5.5,6.86,.,0,.0000921,.0001570
AgMet,15min,orangeville,116,24OCT2017:03:15:00,12.66,44.47,43.7,47.3,39.9,32,38.28,26,0.3020,15.6,3.458,3.6,263,10,5.5,6.86,.,0,.0001251,.0001997
AgMet,15min,orangeville,116,24OCT2017:03:30:00,12.66,46.06,45.7,48.2,43.1,29,31.87,26,0.3010,14.9,2.693,3.0,264,24,4.8,6.86,.,0,.0000863,.0001554
AgMet,15min,orangeville,116,24OCT2017:03:45:00,12.65,42.51,43.1,47.7,40.1,34,41.17,27,0.3190,16.7,1.493,2.3,4,64,4.8,6.87,.,0,-.000006,.0000261
AgMet,15min,orangeville,116,24OCT2017:04:00:00,12.65,43.99,41.9,44.6,40.6,35,37.84,31,0.3050,16.4,1.361,1.0,296,74,2.6,6.86,.,0,-.000173,-.000229
AgMet,15min,orangeville,116,24OCT2017:04:15:00,12.64,42.52,40.5,44.2,35.9,38,47.82,31,0.3170,16.6,3.071,2.3,323,22,4.2,6.86,.,0,-.000018,.0000068
AgMet,15min,orangeville,116,24OCT2017:04:30:00,12.64,45.83,42.7,45.9,40.0,33,37.33,28,0.2940,15.8,2.171,2.6,293,48,4.8,6.86,.,0,.0000274,.0000716
AgMet,15min,orangeville,116,24OCT2017:04:45:00,12.63,43.13,43.4,46.0,39.6,31,38.76,27,0.2960,14.6,1.535,1.8,313,17,3.7,6.86,.,0,-.000056,-.000045
AgMet,15min,orangeville,116,24OCT2017:05:00:00,12.62,43.93,42.6,43.9,41.9,31,32.15,28,0.2740,14.1,1.214,1.4,268,14,4.6,6.86,.,0,-.000106,-.000122
AgMet,15min,orangeville,116,24OCT2017:05:15:00,12.61,42.52,42.4,44.9,40.3,30,34.91,26,0.2740,12.9,2.589,2.0,276,17,3.9,6.87,.,0,-.000030,-.000008
AgMet,15min,orangeville,116,24OCT2017:05:30:00,12.61,46.63,42.2,46.8,37.3,31,38.01,25,0.2750,13.7,2.171,2.2,270,17,3.7,6.86,.,0,-.000005,.0000269
AgMet,15min,orangeville,116,24OCT2017:05:45:00,12.61,42.34,41.9,47.1,36.3,33,43.46,25,0.2920,14.6,2.571,2.4,285,12,3.7,6.87,.,0,.0000141,.0000532
AgMet,15min,orangeville,116,24OCT2017:06:00:00,12.6,40.56,40.9,44.2,36.6,33,41.01,28,0.2750,14.1,2.53,2.6,265,32,3.7,6.87,.,0,.0000220,.0000626
AgMet,15min,orangeville,116,24OCT2017:06:15:00,12.59,41.17,39.5,42.6,36.2,36,42.37,30,0.2940,14.9,2.459,2.3,268,18,6.1,6.87,.,0,-.000011,.0000153
AgMet,15min,orangeville,116,24OCT2017:06:30:00,12.59,38.05,38.7,41.4,35.0,37,44.69,33,0.2960,14.8,2.741,3.2,260,47,6.1,6.87,.,0,.0000624,.0001116
AgMet,15min,orangeville,116,24OCT2017:06:45:00,12.58,37,39.1,40.7,37.0,36,40.19,34,0.3000,14.4,2.547,2.0,268,19,4.8,6.87,.,0,-.000044,-.000032
AgMet,15min,orangeville,116,24OCT2017:07:00:00,12.57,36.64,38.1,40.8,36.5,38,41.49,33,0.3030,14.7,2.149,2.8,257,43,4.8,6.87,.,0,.0003292,.0005749
AgMet,15min,orangeville,116,24OCT2017:07:15:00,12.56,32.65,35.2,38.1,32.5,44,53.48,38,0.3350,15.2,1.491,1.4,265,49,4.4,6.86,.,0,.0001555,.0002698
AgMet,15min,orangeville,116,24OCT2017:07:30:00,12.55,34.68,34.3,36.5,32.5,49,53.75,44,0.3210,17.0,2.18,2.3,295,22,4.6,6.86,.,0,.0002120,.0003685
AgMet,15min,orangeville,116,24OCT2017:07:45:00,12.55,35.11,35.5,40.2,32.9,46,52.87,35,0.3280,16.6,3.013,2.5,290,19,6.1,6.87,.,3,.0002585,.0004418
AgMet,15min,orangeville,116,24OCT2017:08:00:00,12.55,39.84,38.8,40.6,35.1,37,47.38,33,0.2800,14.7,2.99,2.7,267,10,4.4,6.87,.,11,.0003776,.0006254
AgMet,15min,orangeville,116,24OCT2017:08:15:00,12.58,43.28,41.2,43.3,39.1,33,36.32,30,0.2830,14.5,2.466,2.8,270,7,4.6,6.87,.,34,.0005372,.0008286
AgMet,15min,orangeville,116,24OCT2017:08:30:00,12.68,42.67,43.6,44.9,42.5,33,41.91,28,0.3840,16.5,2.384,2.4,283,16,4.2,6.88,.,96,.0007208,.0009964
AgMet,15min,orangeville,116,24OCT2017:08:45:00,12.88,45.05,44.2,45.4,42.5,35,43,31,0.3250,18.4,1.542,1.9,128,28,3.7,6.89,.,141,.0008293,.0010699
AgMet,15min,orangeville,116,24OCT2017:09:00:00,13.2,46.82,45.1,46.8,44.1,33,35.7,31,0.3560,18.1,3.248,2.4,160,18,5.7,6.89,.,185,.0010682,.0013711
AgMet,15min,orangeville,116,24OCT2017:09:15:00,13.63,50.43,49.1,50.5,46.7,29,32.87,26,0.3390,17.9,4.465,3.7,185,12,6.8,6.90,.,224,.0014906,.0019939
AgMet,15min,orangeville,116,24OCT2017:09:30:00,13.97,51.47,51.0,51.8,50.3,26,28.2,23,0.3150,17.3,3.875,4.4,183,15,6.4,6.90,.,254,.0017801,.0023998
