AgMet,15min,monroe,124,18SEP2018:00:00:00,12.77,71.50,71.40,72.53,70.03,28,29,27,0.7310,36.26,9.0,8.7,247,6.78,12.9,13.97,.,0.0000,.0010394,.0013705
AgMet,15min,monroe,124,18SEP2018:00:15:00,12.76,70.89,71.13,72.17,70.15,28,30,27,0.7600,36.72,9.1,9.0,247,6.41,12.1,13.98,.,0.0000,.0010478,.0013724
AgMet,15min,monroe,124,18SEP2018:00:30:00,12.76,69.73,70.94,72.41,69.61,29,30,28,0.7470,37.25,8.6,9.0,246,6.03,12.9,13.98,.,0.0000,.0010299,.0013490
AgMet,15min,monroe,124,18SEP2018:00:45:00,12.76,63.50,66.87,70.09,63.20,35,41,30,0.7900,38.02,3.2,6.2,312,71.32,8.6,13.97,.,0.0000,.0006855,.0009377
AgMet,15min,monroe,124,18SEP2018:01:00:00,12.75,63.32,63.75,64.78,62.04,38,41,36,0.7640,37.75,2.8,2.4,350,69.74,5.9,13.97,.,0.0000,.0002278,.0003639
AgMet,15min,monroe,124,18SEP2018:01:15:00,12.75,63.26,63.15,64.17,62.59,39,41,38,0.7640,38.04,1.4,2.1,236,93.10,4.2,13.96,.,0.0000,.0001896,.0003090
AgMet,15min,monroe,124,18SEP2018:01:30:00,12.74,63.44,63.64,65.15,62.22,38,41,36,0.7670,37.83,1.8,2.0,347,97.10,4.8,13.96,.,0.0000,.0001719,.0002853
AgMet,15min,monroe,124,18SEP2018:01:45:00,12.73,63.26,62.35,63.81,60.82,41,45,38,0.7650,38.15,1.7,1.6,294,98.20,5.0,13.96,.,0.0000,.0001005,.0001790
AgMet,15min,monroe,124,18SEP2018:02:00:00,12.73,65.94,65.06,67.71,61.43,37,43,33,0.7660,37.78,2.9,2.1,202,37.83,6.1,13.96,.,0.0000,.0001969,.0003241
AgMet,15min,monroe,124,18SEP2018:02:15:00,12.72,68.14,66.18,68.38,62.83,35,41,32,0.7770,37.82,5.7,4.2,212,20.14,9.6,13.96,.,0.0000,.0004788,.0006963
AgMet,15min,monroe,124,18SEP2018:02:30:00,12.72,59.11,62.86,68.93,59.11,40,47,33,0.7870,38.23,3.4,5.2,17,83.50,8.8,13.97,.,0.0000,.0004997,.0006958
AgMet,15min,monroe,124,18SEP2018:02:45:00,12.71,62.53,60.30,62.65,58.13,43,49,39,0.7590,37.90,3.8,3.0,228,16.63,6.8,13.96,.,0.0000,.0002511,.0003833
AgMet,15min,monroe,124,18SEP2018:03:00:00,12.7,62.40,61.43,63.63,58.19,42,48,39,0.7810,37.82,5.7,4.8,243,7.98,7.5,13.96,.,0.0000,.0004377,.0006151
AgMet,15min,monroe,124,18SEP2018:03:15:00,12.69,64.85,64.46,65.40,62.16,37,41,34,0.7230,37.59,6.2,6.4,227,9.65,8.1,13.96,.,0.0000,.0006345,.0008585
AgMet,15min,monroe,124,18SEP2018:03:30:00,12.69,60.58,62.50,65.03,60.21,40,45,34,0.7700,37.79,3.5,5.0,267,83.90,7.9,13.96,.,0.0000,.0004769,.0006677
AgMet,15min,monroe,124,18SEP2018:03:45:00,12.68,58.45,58.41,60.76,56.56,48,52,43,0.7780,38.75,2.9,2.6,183,22.21,4.8,13.96,.,0.0000,.0001823,.0002856
AgMet,15min,monroe,124,18SEP2018:04:00:00,12.68,59.06,59.18,60.29,57.42,45,50,43,0.7700,38.08,3.8,3.6,182,12.96,4.8,13.96,.,0.0000,.0002931,.0004305
AgMet,15min,monroe,124,18SEP2018:04:15:00,12.67,60.96,59.47,61.02,57.30,45,50,42,0.7800,37.90,3.9,3.6,209,28.00,7.2,13.96,.,0.0000,.0003004,.0004414
AgMet,15min,monroe,124,18SEP2018:04:30:00,12.67,59.07,61.67,63.77,59.07,41,46,38,0.7940,37.93,5.4,4.9,253,7.23,7.2,13.96,.,0.0000,.0004506,.0006311
AgMet,15min,monroe,124,18SEP2018:04:45:00,12.66,58.95,57.91,59.81,55.90,49,54,44,0.7490,38.60,4.3,4.5,238,36.67,6.6,13.96,.,0.0000,.0003270,.0004619
AgMet,15min,monroe,124,18SEP2018:05:00:00,12.65,54.26,57.11,60.18,54.20,49,55,43,0.7860,38.34,2.4,3.8,273,69.09,5.5,13.96,.,0.0000,.0002679,.0003890
AgMet,15min,monroe,124,18SEP2018:05:15:00,12.65,51.88,52.47,54.26,51.45,58,60,55,0.7860,38.28,1.2,1.7,46,39.34,3.3,13.96,.,0.0000,.0000422,.0000806
AgMet,15min,monroe,124,18SEP2018:05:30:00,12.64,50.78,51.53,52.18,50.78,60,61,58,0.7550,37.94,1.0,1.3,140,64.55,4.4,13.95,.,0.0000,.0000061,.0000262
AgMet,15min,monroe,124,18SEP2018:05:45:00,12.64,50.35,51.41,52.30,50.23,59,61,57,0.7540,37.57,1.1,0.7,135,37.22,3.3,13.95,.,0.0000,-.000052,-.000066
AgMet,15min,monroe,124,18SEP2018:06:00:00,12.63,49.56,51.48,52.92,49.50,58,64,55,0.7730,37.40,2.2,1.7,198,21.54,3.7,13.95,.,0.0000,.0000432,.0000814
AgMet,15min,monroe,124,18SEP2018:06:15:00,12.63,54.26,52.27,54.93,48.95,57,66,51,0.7570,37.36,3.0,2.5,251,13.94,4.4,13.95,.,0.0000,.0001139,.0001803
AgMet,15min,monroe,124,18SEP2018:06:30:00,12.62,54.81,53.57,55.48,52.30,55,58,51,0.7630,37.68,3.7,3.5,262,7.37,4.6,13.95,.,0.0000,.0003921,.0006850
AgMet,15min,monroe,124,18SEP2018:06:45:00,12.62,54.01,55.78,57.92,54.01,50,52,46,0.7300,37.23,3.8,3.8,239,6.93,5.5,13.95,.,0.0000,.0004929,.0008621
AgMet,15min,monroe,124,18SEP2018:07:00:00,12.61,51.94,56.04,58.84,51.82,49,57,45,0.7450,37.28,2.9,3.2,201,25.43,5.0,13.95,.,0.3140,.0004322,.0007541
AgMet,15min,monroe,124,18SEP2018:07:15:00,12.61,52.43,51.30,52.49,50.54,58,60,53,0.7200,36.94,1.2,1.9,253,61.36,3.7,13.95,.,2.7558,.0002191,.0003701
AgMet,15min,monroe,124,18SEP2018:07:30:00,12.61,52.93,52.89,54.02,51.82,55,57,53,0.7520,37.15,1.5,1.5,292,33.50,3.5,13.95,.,8.1163,.0002334,.0003728
AgMet,15min,monroe,124,18SEP2018:07:45:00,12.61,49.93,51.74,54.33,49.69,57,62,52,0.7410,37.04,2.6,1.9,70,36.73,4.4,13.96,.,13.4535,.0002897,.0004518
AgMet,15min,monroe,124,18SEP2018:08:00:00,12.62,52.19,50.81,52.38,49.87,59,62,56,0.7400,37.06,1.3,2.2,151,79.93,3.5,13.96,.,28.3488,.0003837,.0005611
AgMet,15min,monroe,124,18SEP2018:08:15:00,12.63,57.39,54.89,57.39,52.26,54,56,52,0.8860,38.52,1.3,1.1,163,26.07,3.1,13.96,.,143.4884,.0008598,.0010106
AgMet,15min,monroe,124,18SEP2018:08:30:00,12.67,59.77,57.99,59.77,57.20,57,59,54,0.9640,42.72,1.8,1.7,130,18.92,3.3,13.97,.,192.9070,.0011899,.0014120
AgMet,15min,monroe,124,18SEP2018:08:45:00,13.08,59.76,59.59,60.62,58.78,56,59,53,1.0230,43.80,1.3,1.4,46,19.77,2.4,13.98,.,243.0233,.0014559,.0016730
AgMet,15min,monroe,124,18SEP2018:09:00:00,13.49,62.32,61.17,62.50,59.14,55,60,51,1.0170,44.80,1.2,1.2,39,35.61,2.4,13.99,.,292.3256,.0017533,.0019825
AgMet,15min,monroe,124,18SEP2018:09:15:00,13.74,63.48,62.40,63.48,61.58,54,57,51,1.0750,45.65,2.3,1.9,48,12.72,3.5,13.99,.,344.1860,.0021270,.0024394
AgMet,15min,monroe,124,18SEP2018:09:30:00,13.6,67.38,65.74,67.57,63.35,47,56,39,0.8940,45.04,2.1,2.0,86,17.12,3.5,14.00,.,394.3023,.0025505,.0029457
AgMet,15min,monroe,124,18SEP2018:09:45:00,13.53,69.93,68.86,70.24,67.38,39,45,33,0.9310,42.58,2.5,2.5,94,28.62,4.8,14.00,.,442.7907,.0030237,.0035594
AgMet,15min,monroe,124,18SEP2018:10:00:00,13.5,71.86,71.17,72.00,69.81,36,41,32,0.9350,42.61,1.0,1.6,41,35.96,2.9,14.01,.,487.5581,.0032777,.0037355
AgMet,15min,monroe,124,18SEP2018:10:15:00,13.48,72.47,71.90,72.53,71.37,37,41,33,1.0320,44.11,2.0,1.4,46,20.11,3.7,14.01,.,532.7907,.0035624,.0040034
AgMet,15min,monroe,124,18SEP2018:10:30:00,13.46,74.85,74.13,75.83,72.29,35,42,30,1.0030,44.42,2.1,2.1,84,59.88,5.3,14.01,.,576.1628,.0040051,.0045814
AgMet,15min,monroe,124,18SEP2018:10:45:00,13.44,76.98,75.88,77.16,74.79,33,38,29,0.9260,44.38,3.5,2.8,103,35.83,7.0,14.02,.,617.4419,.0044391,.0051660
AgMet,15min,monroe,124,18SEP2018:11:00:00,13.42,77.64,77.20,78.07,76.61,31,37,28,0.9590,44.59,4.8,4.1,111,20.07,9.9,14.02,.,652.7907,.0049056,.0058725
AgMet,15min,monroe,124,18SEP2018:11:15:00,13.4,78.25,78.29,78.98,77.28,28,35,25,0.8740,42.24,10.6,7.3,201,21.74,20.4,14.02,.,687.9070,.0056186,.0071235
AgMet,15min,monroe,124,18SEP2018:11:30:00,13.4,78.86,79.07,79.72,78.25,26,29,23,0.8720,41.52,10.9,11.3,216,14.12,18.0,14.02,.,720.0000,.0063562,.0084586
AgMet,15min,monroe,124,18SEP2018:11:45:00,13.39,80.50,79.62,81.10,78.37,24,28,21,0.8890,40.13,8.5,9.7,202,27.81,15.3,14.02,.,748.7209,.0064224,.0083833
AgMet,15min,monroe,124,18SEP2018:12:00:00,13.38,81.70,80.30,81.80,79.47,22,26,19,0.7000,38.07,5.3,7.4,189,29.68,13.2,14.02,.,774.4186,.0063686,.0080644
AgMet,15min,monroe,124,18SEP2018:12:15:00,13.38,81.80,81.40,82.60,80.20,21,26,18,0.7020,38.07,5.5,4.7,212,33.27,11.8,14.02,.,795.5814,.0061705,.0074501
AgMet,15min,monroe,124,18SEP2018:12:30:00,13.36,82.00,82.00,82.60,81.50,20,24,18,0.7590,36.84,5.0,5.1,203,31.88,15.6,14.02,.,807.9070,.0063416,.0077181
AgMet,15min,monroe,124,18SEP2018:12:45:00,13.35,82.50,82.30,83.20,81.20,20,24,17,0.6970,37.81,6.7,6.2,182,29.00,18.9,14.02,.,817.3256,.0065775,.0081527
AgMet,15min,monroe,124,18SEP2018:13:00:00,13.35,82.90,83.40,84.30,81.90,19,23,16,0.6730,36.49,4.5,5.2,217,45.44,14.3,14.02,.,816.0465,.0064803,.0079178
AgMet,15min,monroe,124,18SEP2018:13:15:00,13.34,84.60,83.90,84.90,82.90,18,23,15,0.7470,36.00,7.2,6.5,194,31.31,16.9,14.02,.,829.8837,.0067994,.0084917
AgMet,15min,monroe,124,18SEP2018:13:30:00,13.34,85.40,84.10,85.60,82.60,17,21,15,0.7430,35.08,7.7,7.1,215,21.84,17.8,14.02,.,831.1628,.0069229,.0087377
AgMet,15min,monroe,124,18SEP2018:13:45:00,13.33,85.30,84.80,86.20,83.70,16,20,11,0.5190,33.28,10.6,9.1,235,25.29,21.0,14.02,.,829.0698,.0072926,.0094953
AgMet,15min,monroe,124,18SEP2018:14:00:00,13.31,85.40,85.20,86.00,84.40,12,14,10,0.4800,26.65,16.3,13.2,263,15.76,25.9,14.02,.,830.5814,.0080612,.0110623
AgMet,15min,monroe,124,18SEP2018:14:15:00,13.31,85.50,85.40,86.00,84.80,12,13,9,0.4790,26.17,14.2,15.7,257,12.14,22.8,14.02,.,820.2326,.0083849,.0117721
AgMet,15min,monroe,124,18SEP2018:14:30:00,13.31,85.90,86.60,87.80,85.30,10,14,8,0.5040,24.45,11.6,12.4,226,32.79,19.7,14.02,.,805.3488,.0079014,.0108431
AgMet,15min,monroe,124,18SEP2018:14:45:00,13.31,85.70,86.70,87.90,85.60,10,14,8,0.3810,24.20,10.5,11.6,215,33.47,24.3,14.02,.,785.0000,.0076360,.0104377
AgMet,15min,monroe,124,18SEP2018:15:00:00,13.29,86.50,86.50,87.60,85.50,10,13,8,0.4320,22.62,15.2,12.1,252,14.90,33.1,14.02,.,762.3256,.0075698,.0104622
AgMet,15min,monroe,124,18SEP2018:15:15:00,13.28,87.30,87.10,88.00,86.10,9,11,7,0.4440,20.80,15.4,15.8,238,26.62,29.8,14.02,.,740.8140,.0081421,.0116937
AgMet,15min,monroe,124,18SEP2018:15:30:00,13.28,86.60,86.80,87.70,85.80,9,12,7,0.3420,19.98,13.5,13.8,236,23.63,24.6,14.02,.,715.5814,.0076103,.0108182
AgMet,15min,monroe,124,18SEP2018:15:45:00,13.27,85.60,86.20,87.00,85.20,8,10,7,0.3650,19.04,19.5,17.2,256,12.60,32.0,14.01,.,685.3488,.0079516,.0116698
AgMet,15min,monroe,124,18SEP2018:16:00:00,13.27,85.20,85.80,86.60,85.00,9,11,8,0.4170,21.61,18.3,18.8,262,11.45,27.6,14.01,.,650.2326,.0079041,.0117710
AgMet,15min,monroe,124,18SEP2018:16:15:00,13.27,85.70,85.70,86.30,84.80,10,12,8,0.3940,22.45,16.2,17.3,261,12.15,28.3,14.01,.,612.2093,.0074227,.0110514
AgMet,15min,monroe,124,18SEP2018:16:30:00,13.27,84.90,85.60,86.40,84.70,10,12,8,0.3950,22.17,17.2,17.1,259,13.25,29.2,14.01,.,572.4419,.0071294,.0107055
AgMet,15min,monroe,124,18SEP2018:16:45:00,13.27,84.90,85.40,86.10,84.70,10,12,9,0.4010,22.53,17.0,16.7,262,13.32,26.5,14.01,.,529.1860,.0067726,.0102578
AgMet,15min,monroe,124,18SEP2018:17:00:00,13.27,85.00,85.00,85.50,84.50,10,12,9,0.4230,23.41,14.7,15.9,261,14.31,24.8,14.00,.,483.7209,.0063080,.0096260
AgMet,15min,monroe,124,18SEP2018:17:15:00,13.27,84.90,84.80,85.30,84.40,10,12,8,0.3760,22.01,15.9,15.5,259,13.16,26.1,14.00,.,436.2791,.0059483,.0092033
AgMet,15min,monroe,124,18SEP2018:17:30:00,13.28,84.70,84.80,85.30,84.00,10,12,8,0.4380,22.53,14.0,14.9,248,13.62,22.8,14.00,.,386.6279,.0055036,.0086304
AgMet,15min,monroe,124,18SEP2018:17:45:00,13.28,84.20,84.30,85.10,83.80,11,13,9,0.4560,24.11,13.8,13.5,260,13.55,21.3,14.00,.,337.5581,.0048686,.0077124
AgMet,15min,monroe,124,18SEP2018:18:00:00,13.28,84.20,84.00,84.40,83.50,11,13,10,0.4410,23.85,13.9,13.9,258,12.13,23.9,14.00,.,286.8605,.0046055,.0074813
AgMet,15min,monroe,124,18SEP2018:18:15:00,13.31,82.90,83.40,84.30,82.50,11,13,10,0.4460,24.48,14.8,14.6,261,10.62,24.8,14.00,.,230.6977,.0043505,.0072807
AgMet,15min,monroe,124,18SEP2018:18:30:00,13.29,82.70,82.90,83.50,82.20,11,13,10,0.4290,23.51,14.0,14.1,260,13.67,23.2,13.99,.,184.1860,.0039284,.0067457
AgMet,15min,monroe,124,18SEP2018:18:45:00,13.15,81.90,82.30,82.90,81.50,11,13,10,0.4320,22.74,13.2,13.5,259,10.51,20.4,13.99,.,143.0233,.0021700,.0027584
AgMet,15min,monroe,124,18SEP2018:19:00:00,13,81.70,81.70,82.90,80.00,11,12,10,0.3660,21.18,14.6,14.5,252,8.77,24.6,13.99,.,91.7093,.0021207,.0026790
AgMet,15min,monroe,124,18SEP2018:19:15:00,12.89,79.81,80.90,81.90,79.63,11,12,10,0.3940,20.83,15.0,14.9,246,8.57,25.2,13.99,.,29.0581,.0019939,.0025176
AgMet,15min,monroe,124,18SEP2018:19:30:00,12.86,79.33,79.94,81.00,78.96,11,12,11,0.3860,21.28,13.6,14.1,247,8.25,24.1,13.98,.,8.3721,.0018411,.0023427
AgMet,15min,monroe,124,18SEP2018:19:45:00,12.84,78.17,78.71,79.45,77.87,11,12,11,0.3620,20.28,11.2,12.1,248,7.60,16.4,13.98,.,2.8721,.0016183,.0021011
AgMet,15min,monroe,124,18SEP2018:20:00:00,12.83,76.90,77.16,78.17,76.35,11,12,11,0.3550,19.63,9.8,10.5,243,7.50,13.6,13.98,.,0.2907,.0014054,.0018596
AgMet,15min,monroe,124,18SEP2018:20:15:00,12.82,75.50,76.27,77.27,75.38,11,12,11,0.3420,18.30,9.4,9.6,252,7.48,12.7,13.98,.,0.0000,.0012918,.0017305
AgMet,15min,monroe,124,18SEP2018:20:30:00,12.81,75.31,75.25,75.75,74.64,11,12,11,0.3410,17.93,9.3,9.3,250,7.19,12.3,13.98,.,0.0000,.0012290,.0016508
AgMet,15min,monroe,124,18SEP2018:20:45:00,12.81,74.22,74.86,75.68,74.03,11,12,11,0.3400,17.83,10.3,9.8,250,7.08,13.8,13.97,.,0.0000,.0012777,.0016970
AgMet,15min,monroe,124,18SEP2018:21:00:00,12.8,74.35,74.60,75.74,73.79,11,12,11,0.3320,17.61,10.7,10.7,253,7.51,16.4,13.97,.,0.0000,.0013534,.0017714
AgMet,15min,monroe,124,18SEP2018:21:15:00,12.8,72.21,73.97,74.71,72.15,12,12,11,0.3340,17.37,9.3,10.1,248,9.32,14.3,13.97,.,0.0000,.0012785,.0016860
AgMet,15min,monroe,124,18SEP2018:21:30:00,12.8,70.07,73.44,75.51,69.95,11,14,10,0.3540,16.65,8.6,8.9,231,18.50,14.7,13.97,.,0.0000,.0011527,.0015491
AgMet,15min,monroe,124,18SEP2018:21:45:00,12.79,70.26,70.21,72.15,68.73,14,14,13,0.3530,18.17,8.2,8.2,191,5.74,11.2,13.97,.,0.0000,.0009803,.0013240
AgMet,15min,monroe,124,18SEP2018:22:00:00,12.79,73.31,71.68,73.44,70.07,13,14,11,0.3170,17.43,8.4,8.3,199,7.45,11.4,13.97,.,0.0000,.0010315,.0013968
AgMet,15min,monroe,124,18SEP2018:22:15:00,12.79,71.36,72.91,75.88,70.38,12,13,10,0.3240,17.24,7.9,8.0,220,16.46,12.5,13.97,.,0.0000,.0010268,.0014062
AgMet,15min,monroe,124,18SEP2018:22:30:00,12.78,69.35,71.52,74.48,68.93,12,14,10,0.3190,16.50,8.6,8.6,235,7.84,12.5,13.97,.,0.0000,.0010693,.0014375
AgMet,15min,monroe,124,18SEP2018:22:45:00,12.78,70.09,69.92,71.07,68.68,13,14,12,0.3280,16.87,8.0,8.2,246,6.81,10.5,13.97,.,0.0000,.0009760,.0013185
AgMet,15min,monroe,124,18SEP2018:23:00:00,12.78,69.85,69.48,70.21,68.08,13,14,12,0.3120,16.50,7.5,7.8,249,5.72,9.6,13.97,.,0.0000,.0009265,.0012610
AgMet,15min,monroe,124,18SEP2018:23:15:00,12.77,69.73,69.97,70.83,68.99,12,13,11,0.2900,14.61,8.1,7.9,252,5.86,10.7,13.97,.,0.0000,.0009632,.0013090
AgMet,15min,monroe,124,18SEP2018:23:30:00,12.77,66.55,68.94,69.79,66.49,12,14,11,0.3060,14.32,7.6,7.9,254,5.51,9.6,13.97,.,0.0000,.0009438,.0012777
AgMet,15min,monroe,124,18SEP2018:23:45:00,12.77,67.65,67.88,69.30,65.88,13,14,11,0.2750,14.46,7.8,7.3,250,7.14,12.5,13.97,.,0.0000,.0008525,.0011677
AgMet,15min,monroe,124,19SEP2018:00:00:00,12.76,66.55,67.22,68.02,66.19,12,13,12,0.2800,13.59,8.5,8.4,242,4.89,10.3,13.97,.,0.0000,.0009553,.0012727
AgMet,15min,monroe,124,19SEP2018:00:15:00,12.76,65.82,66.52,67.90,65.27,13,15,12,0.3190,14.02,7.9,8.3,239,7.77,10.7,13.97,.,0.0000,.0009264,.0012341
AgMet,15min,monroe,124,19SEP2018:00:30:00,12.75,57.40,64.03,67.16,57.22,18,29,13,0.3940,18.16,4.9,6.8,251,72.08,9.2,13.97,.,0.0000,.0007046,.0009663
AgMet,15min,monroe,124,19SEP2018:00:45:00,12.74,62.28,62.10,63.38,57.40,18,24,17,0.3450,18.28,5.8,4.7,164,30.44,11.0,13.96,.,0.0000,.0004263,.0006319
AgMet,15min,evanston,130,18SEP2018:00:00:00,12.74,56.28,55.85,57.27,55.06,37,39,35,0.5670,30.26,5.8,5.5,222,15.84,11.0,9.43,.,0.0000,.0003037,.0004351
AgMet,15min,evanston,130,18SEP2018:00:15:00,12.73,50.27,55.90,57.44,50.21,37,45,35,0.5550,30.26,5.5,5.6,223,19.43,11.0,9.43,.,0.0000,.0003075,.0004402
AgMet,15min,evanston,130,18SEP2018:00:30:00,12.73,50.15,53.49,56.53,49.78,41,47,37,0.5580,30.50,6.9,6.2,220,15.95,12.7,9.43,.,0.0000,.0003018,.0004202
AgMet,15min,evanston,130,18SEP2018:00:45:00,12.72,49.90,53.17,57.26,49.84,42,47,37,0.5710,30.78,8.3,7.9,216,17.95,14.9,9.43,.,0.0000,.0003851,.0005071
AgMet,15min,evanston,130,18SEP2018:01:00:00,12.72,54.74,51.22,54.74,49.29,45,49,41,0.5950,30.80,8.0,7.9,215,17.39,17.3,9.43,.,0.0000,.0003370,.0004430
AgMet,15min,evanston,130,18SEP2018:01:15:00,12.71,52.65,52.43,54.86,50.51,43,46,40,0.5810,30.79,8.2,8.2,212,17.81,14.3,9.43,.,0.0000,.0003755,.0004912
AgMet,15min,evanston,130,18SEP2018:01:30:00,12.7,49.47,51.83,53.08,49.40,44,48,42,0.5760,30.62,8.5,8.6,229,13.88,14.3,9.43,.,0.0000,.0003797,.0004918
AgMet,15min,evanston,130,18SEP2018:01:45:00,12.7,44.69,46.25,49.47,44.32,54,57,48,0.5740,30.40,6.4,7.3,216,9.57,9.4,9.43,.,0.0000,.0002087,.0002796
AgMet,15min,evanston,130,18SEP2018:02:00:00,12.69,44.07,44.79,45.48,43.89,57,58,56,0.5690,30.45,5.4,5.9,213,8.94,8.3,9.42,.,0.0000,.0001293,.0001857
AgMet,15min,evanston,130,18SEP2018:02:15:00,12.69,42.42,43.21,44.25,41.74,61,64,58,0.5770,30.53,5.0,5.0,203,8.62,6.6,9.42,.,0.0000,.0000656,.0001069
AgMet,15min,evanston,130,18SEP2018:02:30:00,12.68,43.65,43.54,44.07,42.42,60,63,58,0.5810,30.64,4.9,5.1,211,7.99,7.7,9.41,.,0.0000,.0000717,.0001148
AgMet,15min,evanston,130,18SEP2018:02:45:00,12.68,42.12,42.96,43.65,42.06,61,63,60,0.5780,30.63,5.0,4.9,208,6.23,6.4,9.41,.,0.0000,.0000569,.0000957
AgMet,15min,evanston,130,18SEP2018:03:00:00,12.67,43.16,43.84,44.88,42.00,59,64,57,0.5740,30.57,5.0,5.0,216,8.44,7.5,9.41,.,0.0000,.0000723,.0001165
AgMet,15min,evanston,130,18SEP2018:03:15:00,12.66,39.61,40.66,43.16,39.55,66,68,61,0.5610,30.04,4.7,4.9,207,8.78,7.0,9.41,.,0.0000,.0000327,.0000621
AgMet,15min,evanston,130,18SEP2018:03:30:00,12.66,38.88,38.71,39.61,38.14,70,72,68,0.5430,29.68,4.6,4.3,205,12.76,7.9,9.41,.,0.0000,-.000011,.0000049
AgMet,15min,evanston,130,18SEP2018:03:45:00,12.65,38.27,38.94,39.74,38.02,68,70,66,0.5390,29.14,5.5,5.2,215,8.18,7.5,9.41,.,0.0000,.0000294,.0000558
AgMet,15min,evanston,130,18SEP2018:04:00:00,12.64,36.98,37.45,38.51,36.73,71,73,68,0.5450,28.92,4.3,5.0,210,9.21,6.6,9.41,.,0.0000,.0000037,.0000224
AgMet,15min,evanston,130,18SEP2018:04:15:00,12.64,37.84,37.22,38.14,36.67,72,73,69,0.5360,28.94,4.1,4.0,219,10.69,5.7,9.40,.,0.0000,-.000030,-.000020
AgMet,15min,evanston,130,18SEP2018:04:30:00,12.63,38.08,37.55,38.39,36.80,71,73,69,0.5360,28.84,4.1,4.2,208,8.15,6.6,9.40,.,0.0000,-.000019,-.000005
AgMet,15min,evanston,130,18SEP2018:04:45:00,12.62,42.93,39.39,43.06,37.53,66,70,58,0.5470,28.97,4.5,4.1,210,10.67,7.0,9.40,.,0.0000,-.000001,.0000193
AgMet,15min,evanston,130,18SEP2018:05:00:00,12.61,42.57,43.30,44.90,42.13,56,59,53,0.5350,28.85,5.0,4.8,215,13.54,7.7,9.41,.,0.0000,.0000799,.0001271
AgMet,15min,evanston,130,18SEP2018:05:15:00,12.61,41.59,40.87,42.51,39.63,61,65,58,0.5180,28.48,5.1,4.8,218,16.74,7.2,9.41,.,0.0000,.0000504,.0000862
AgMet,15min,evanston,130,18SEP2018:05:30:00,12.6,40.11,40.82,42.26,39.56,61,64,57,0.5260,28.31,6.2,5.9,228,6.91,8.6,9.41,.,0.0000,.0000904,.0001328
AgMet,15min,evanston,130,18SEP2018:05:45:00,12.59,40.67,40.30,40.79,39.63,63,64,62,0.5300,28.59,6.2,6.2,217,6.98,8.8,9.41,.,0.0000,.0000889,.0001288
AgMet,15min,evanston,130,18SEP2018:06:00:00,12.59,38.28,40.26,41.96,38.22,63,68,59,0.5330,28.53,5.6,6.0,208,7.32,7.2,9.41,.,0.0000,.0000822,.0001214
AgMet,15min,evanston,130,18SEP2018:06:15:00,12.58,37.18,37.39,38.22,36.80,70,71,68,0.5280,28.45,5.4,5.5,203,8.57,7.9,9.41,.,0.0000,.0000245,.0000477
AgMet,15min,evanston,130,18SEP2018:06:30:00,12.58,36.87,37.49,39.26,36.32,69,72,65,0.5150,28.38,2.5,4.1,241,63.55,5.3,9.41,.,0.0000,.0002208,.0003842
AgMet,15min,evanston,130,18SEP2018:06:45:00,12.57,37.42,37.40,37.67,36.81,68,69,67,0.5120,27.74,0.9,1.3,214,22.36,2.4,9.41,.,0.0116,.0000874,.0001499
AgMet,15min,evanston,130,18SEP2018:07:00:00,12.56,34.29,35.05,37.55,34.17,73,75,68,0.5040,27.17,0.3,0.6,254,47.95,1.3,9.41,.,0.7558,.0000420,.0000675
AgMet,15min,evanston,130,18SEP2018:07:15:00,12.56,35.34,34.84,35.46,34.23,72,75,69,0.4810,26.77,0.3,0.4,259,16.88,1.3,9.40,.,4.5233,.0000474,.0000645
AgMet,15min,evanston,130,18SEP2018:07:30:00,12.54,36.26,35.56,36.38,35.21,69,71,67,0.5030,26.36,0.7,0.3,278,41.56,2.6,9.40,.,16.5116,.0001029,.0001216
AgMet,15min,evanston,130,18SEP2018:07:45:00,12.53,38.47,37.28,38.53,35.83,66,69,64,0.5090,27.13,0.8,0.9,287,48.32,2.6,9.40,.,66.8140,.0003696,.0004360
AgMet,15min,evanston,130,18SEP2018:08:00:00,12.55,41.78,40.31,41.96,38.47,62,64,60,0.5410,28.51,2.0,1.3,221,15.88,3.5,9.41,.,103.6047,.0005498,.0006554
AgMet,15min,evanston,130,18SEP2018:08:15:00,12.56,44.91,43.18,44.91,41.78,60,61,59,0.6020,30.28,2.4,2.4,199,11.67,4.2,9.42,.,144.0698,.0008039,.0009928
AgMet,15min,evanston,130,18SEP2018:08:30:00,12.58,49.08,47.40,49.20,44.85,57,60,53,0.6360,32.74,1.6,1.8,177,21.28,3.5,9.43,.,187.6744,.0010343,.0012261
AgMet,15min,evanston,130,18SEP2018:08:45:00,12.64,53.62,51.05,53.68,49.14,52,55,46,0.6530,33.83,2.0,1.9,182,16.73,3.9,9.44,.,232.0930,.0013315,.0015726
AgMet,15min,evanston,130,18SEP2018:09:00:00,13.29,58.33,55.46,58.33,53.50,45,47,42,0.7270,34.48,1.9,2.0,187,18.18,3.7,9.45,.,277.3256,.0016813,.0019846
AgMet,15min,evanston,130,18SEP2018:09:15:00,13.69,63.97,61.57,64.77,58.33,37,44,32,0.6850,34.87,0.7,1.2,154,50.74,2.6,9.46,.,322.7907,.0020107,.0022984
