AgMet,15min,monroe,124,11SEP2019:00:00:00,12.62,63.40,62.70,63.59,61.75,40,42,39,0.7840,38.34,6.4,5.5,236,7.55,10.3,12.50,.,0.0000,.0005375,.0007296
AgMet,15min,monroe,124,11SEP2019:00:15:00,12.61,64.14,64.15,65.00,63.40,39,41,38,0.8350,38.55,9.3,7.5,240,15.27,21.5,12.50,.,0.0000,.0007471,.0009592
AgMet,15min,monroe,124,11SEP2019:00:30:00,12.6,61.40,62.25,64.39,61.09,46,48,41,0.8750,41.00,12.2,11.4,271,13.08,20.0,12.50,.,0.0000,.0007349,.0009032
AgMet,15min,monroe,124,11SEP2019:00:45:00,12.6,60.17,60.55,61.58,59.87,49,50,47,0.8820,41.36,12.6,12.3,246,10.30,20.2,12.50,.,0.0000,.0006659,.0008116
AgMet,15min,monroe,124,11SEP2019:01:00:00,12.59,59.07,59.46,60.36,58.95,51,52,49,0.8870,41.44,12.1,12.5,244,9.92,19.1,12.50,.,0.0000,.0006057,.0007404
AgMet,15min,monroe,124,11SEP2019:01:15:00,12.58,57.80,58.61,59.50,57.67,53,55,51,0.9020,41.65,6.5,9.4,190,31.55,14.0,12.49,.,0.0000,.0003749,.0005038
AgMet,15min,monroe,124,11SEP2019:01:30:00,12.57,57.61,57.24,58.22,56.64,56,58,54,0.9100,41.86,5.4,5.5,171,14.40,9.4,12.49,.,0.0000,.0002838,.0003932
AgMet,15min,monroe,124,11SEP2019:01:45:00,12.55,56.27,56.23,57.61,55.11,59,62,56,0.8920,41.97,4.7,5.1,190,11.68,7.0,12.49,.,0.0000,.0002219,.0003163
AgMet,15min,monroe,124,11SEP2019:02:00:00,12.55,56.64,55.70,56.82,54.62,59,63,55,0.8690,41.66,4.8,5.0,220,27.76,7.0,12.49,.,0.0000,.0002191,.0003111
AgMet,15min,monroe,124,11SEP2019:02:15:00,12.55,53.77,56.36,58.10,53.71,57,65,53,0.9140,41.29,3.4,3.9,349,40.95,6.4,12.49,.,0.0000,.0001573,.0002408
AgMet,15min,monroe,124,11SEP2019:02:30:00,12.54,54.69,53.87,55.23,53.04,64,66,61,0.9250,41.98,2.7,3.0,345,66.48,8.6,12.49,.,0.0000,.0000617,.0001078
AgMet,15min,monroe,124,11SEP2019:02:45:00,12.53,54.26,53.27,54.69,52.30,68,70,64,0.9500,42.82,5.4,3.9,39,18.51,15.1,12.49,.,0.0000,.0001700,.0002369
AgMet,15min,monroe,124,11SEP2019:03:00:00,12.53,58.35,56.01,58.47,54.20,62,66,57,0.9530,43.29,5.2,5.4,30,40.88,19.5,12.49,.,0.0000,.0002153,.0003024
AgMet,15min,monroe,124,11SEP2019:03:15:00,12.53,56.58,56.89,58.53,55.72,60,63,56,0.9710,43.23,3.3,4.2,207,81.90,9.4,12.49,.,0.0000,.0001308,.0002045
AgMet,15min,monroe,124,11SEP2019:03:30:00,12.52,56.27,56.46,57.13,55.42,62,66,60,0.9980,43.74,3.5,3.1,203,32.95,7.9,12.49,.,0.0000,.0001297,.0002004
AgMet,15min,monroe,124,11SEP2019:03:45:00,12.52,54.75,55.80,56.88,54.44,65,70,59,1.0030,44.21,5.4,4.5,323,67.24,10.3,12.50,.,0.0000,.0002035,.0002837
AgMet,15min,monroe,124,11SEP2019:04:00:00,12.51,53.10,53.95,54.69,53.10,69,72,66,0.9660,44.04,5.9,5.8,338,13.20,11.4,12.50,.,0.0000,.0001768,.0002430
AgMet,15min,monroe,124,11SEP2019:04:15:00,12.51,53.40,53.16,53.53,52.67,70,72,68,0.9680,43.48,5.4,5.7,348,12.23,9.6,12.49,.,0.0000,.0001537,.0002151
AgMet,15min,monroe,124,11SEP2019:04:30:00,12.51,53.53,53.96,54.87,53.10,66,70,60,0.9510,42.79,5.5,5.4,324,20.58,11.4,12.49,.,0.0000,.0001912,.0002647
AgMet,15min,monroe,124,11SEP2019:04:45:00,12.51,53.10,53.13,54.02,52.43,70,74,65,0.9670,43.58,7.1,6.0,289,18.78,15.6,12.50,.,0.0000,.0002004,.0002651
AgMet,15min,monroe,124,11SEP2019:05:00:00,12.5,52.37,53.13,54.51,51.88,63,70,55,0.8470,40.92,10.7,9.9,280,12.38,20.2,12.50,.,0.0000,.0003475,.0004272
AgMet,15min,monroe,124,11SEP2019:05:15:00,12.51,51.09,52.20,53.17,51.09,64,73,58,0.9290,40.47,3.5,7.3,258,73.93,12.1,12.51,.,0.0000,.0001056,.0001631
AgMet,15min,monroe,124,11SEP2019:05:30:00,12.5,50.49,50.57,51.27,49.87,76,81,69,0.9650,43.36,4.0,3.0,141,11.28,6.4,12.51,.,0.0000,.0000522,.0000846
AgMet,15min,monroe,124,11SEP2019:05:45:00,12.5,50.49,50.75,51.22,50.37,76,78,72,0.9710,43.37,3.3,3.9,130,20.92,5.7,12.51,.,0.0000,.0000306,.0000576
AgMet,15min,monroe,124,11SEP2019:06:00:00,12.5,49.76,50.51,51.16,49.76,77,83,71,1.0080,43.66,3.0,2.9,129,34.09,5.5,12.51,.,0.1744,.0000099,.0000291
AgMet,15min,monroe,124,11SEP2019:06:15:00,12.5,49.21,49.60,50.00,48.90,84,87,82,1.0170,44.98,2.0,2.5,303,92.30,4.2,12.53,.,1.7209,-.000053,-.000063
AgMet,15min,monroe,124,11SEP2019:06:30:00,12.5,49.09,49.19,49.39,48.90,84,87,83,1.0030,44.71,4.6,3.8,314,16.55,7.5,12.53,.,7.8140,.0001318,.0002478
AgMet,15min,monroe,124,11SEP2019:06:45:00,12.5,49.09,48.93,49.34,48.54,86,88,85,1.0130,44.96,3.2,3.4,305,24.61,5.5,12.53,.,11.9767,.0001713,.0002537
AgMet,15min,monroe,124,11SEP2019:07:00:00,12.53,49.28,49.35,49.70,48.97,83,86,81,0.9900,44.48,2.7,3.3,316,11.95,5.5,12.53,.,28.0581,.0002264,.0003137
AgMet,15min,monroe,124,11SEP2019:07:15:00,12.55,49.83,49.27,49.89,48.79,84,86,81,0.9900,44.65,0.7,1.6,152,51.52,2.2,12.53,.,74.0698,.0002634,.0003016
AgMet,15min,monroe,124,11SEP2019:07:30:00,12.53,50.62,50.43,50.93,49.77,82,84,80,1.0360,45.17,0.4,0.4,133,53.46,1.8,12.54,.,105.0000,.0004246,.0004652
AgMet,15min,monroe,124,11SEP2019:07:45:00,12.55,50.93,50.68,51.11,50.50,84,87,79,1.0590,45.94,3.1,1.6,159,8.53,4.8,12.54,.,130.0000,.0006334,.0007557
AgMet,15min,monroe,124,11SEP2019:08:00:00,12.53,51.42,51.25,51.72,50.69,83,86,77,1.0430,46.22,2.7,2.9,163,12.40,4.8,12.54,.,123.2558,.0006820,.0008032
AgMet,15min,monroe,124,11SEP2019:08:15:00,12.55,51.05,51.18,51.60,50.80,84,86,81,1.0920,46.48,3.0,2.9,155,16.37,4.8,12.54,.,90.8140,.0006091,.0007282
AgMet,15min,monroe,124,11SEP2019:08:30:00,12.78,53.25,51.89,53.31,50.87,82,86,76,1.0890,46.49,2.3,2.8,155,20.43,4.6,12.54,.,195.5814,.0010404,.0011792
AgMet,15min,monroe,124,11SEP2019:08:45:00,13.3,57.09,55.57,57.34,53.19,70,80,63,1.0520,45.87,0.4,1.2,67,48.26,1.8,12.55,.,512.3256,.0026635,.0028616
AgMet,15min,monroe,124,11SEP2019:09:00:00,13.05,54.89,55.35,57.15,54.53,68,74,62,1.0530,44.83,0.8,0.6,42,37.07,2.6,12.56,.,220.8140,.0012938,.0014303
AgMet,15min,monroe,124,11SEP2019:09:15:00,13.06,54.15,54.73,55.50,54.02,69,75,65,1.0060,44.82,2.0,1.3,20,23.00,4.4,12.56,.,268.1395,.0015658,.0017775
AgMet,15min,monroe,124,11SEP2019:09:30:00,13.01,54.69,54.30,54.87,53.84,70,75,65,0.9990,44.73,1.9,2.1,82,26.48,4.2,12.55,.,204.8837,.0012904,.0014783
AgMet,15min,monroe,124,11SEP2019:09:45:00,13,54.38,54.44,54.88,54.02,72,77,66,1.0570,45.71,3.1,2.4,106,13.36,5.3,12.55,.,190.9302,.0012688,.0014993
AgMet,15min,monroe,124,11SEP2019:10:00:00,13.71,58.04,55.63,58.10,54.26,70,76,64,1.1870,46.17,4.5,3.9,124,11.23,7.5,12.55,.,455.1163,.0025351,.0029206
AgMet,15min,monroe,124,11SEP2019:10:15:00,13.3,58.47,58.83,59.81,57.92,62,75,54,0.9960,45.63,4.2,4.3,123,18.42,8.1,12.56,.,703.6047,.0039479,.0044870
AgMet,15min,monroe,124,11SEP2019:10:30:00,13.52,60.49,58.82,60.85,57.43,61,69,50,1.0160,45.36,3.0,3.9,97,32.14,7.0,12.56,.,572.4419,.0033488,.0037854
AgMet,15min,monroe,124,11SEP2019:10:45:00,13.43,61.83,61.04,61.89,59.94,55,68,48,1.0880,44.97,2.7,2.5,94,27.83,5.3,12.57,.,796.5116,.0046873,.0052223
AgMet,15min,monroe,124,11SEP2019:11:00:00,13.39,62.92,62.13,63.48,60.85,52,61,46,1.1160,44.52,2.5,2.7,84,51.02,7.7,12.57,.,879.8837,.0052929,.0058729
AgMet,15min,monroe,124,11SEP2019:11:15:00,13.35,62.73,62.71,63.52,61.88,53,63,46,1.1290,45.41,3.6,3.0,44,47.65,10.1,12.57,.,795.6977,.0048036,.0054359
AgMet,15min,monroe,124,11SEP2019:11:30:00,13.4,63.50,62.42,63.63,61.80,56,65,47,1.1870,46.69,5.2,4.5,73,20.55,12.1,12.57,.,745.5814,.0045111,.0052131
AgMet,15min,monroe,124,11SEP2019:11:45:00,13.37,64.60,63.98,64.97,62.95,56,64,45,1.0580,47.93,4.5,4.9,69,42.11,10.5,12.57,.,919.6512,.0056097,.0063491
AgMet,15min,monroe,124,11SEP2019:12:00:00,13.38,63.62,64.44,65.82,63.38,50,56,44,1.0250,45.22,6.0,5.2,357,25.81,11.8,12.58,.,872.2093,.0053959,.0062951
AgMet,15min,monroe,124,11SEP2019:12:15:00,13.38,64.05,65.40,66.74,63.75,49,57,41,0.9970,45.54,6.3,5.4,355,22.94,12.9,12.58,.,928.8372,.0058247,.0067933
AgMet,15min,monroe,124,11SEP2019:12:30:00,13.24,59.96,61.63,64.17,59.60,59,66,44,1.1360,47.03,9.1,7.9,27,24.27,18.4,12.57,.,345.3488,.0026389,.0034215
AgMet,15min,monroe,124,11SEP2019:12:45:00,13.2,59.90,59.91,60.27,59.54,62,66,54,1.1030,46.67,8.1,8.9,32,13.40,14.5,12.56,.,268.0233,.0021313,.0027763
AgMet,15min,monroe,124,11SEP2019:13:00:00,13.58,63.44,60.12,63.44,58.99,65,70,59,1.2770,48.34,8.7,8.7,46,13.93,14.0,12.56,.,468.0233,.0029760,.0036505
AgMet,15min,monroe,124,11SEP2019:13:15:00,13.51,63.99,62.98,64.11,61.37,60,66,53,1.2110,48.73,8.3,8.2,48,15.33,14.5,12.56,.,682.4419,.0042046,.0050379
AgMet,15min,monroe,124,11SEP2019:13:30:00,13.51,64.54,63.64,64.84,62.22,56,65,47,1.1460,47.50,6.9,7.9,41,20.08,13.2,12.57,.,627.9070,.0040347,.0048390
AgMet,15min,monroe,124,11SEP2019:13:45:00,13.46,66.25,64.67,66.37,63.44,53,63,41,1.1070,46.90,6.3,6.6,51,17.69,14.3,12.57,.,723.0233,.0045806,.0054228
AgMet,15min,monroe,124,11SEP2019:14:00:00,13.44,66.07,65.69,66.92,64.11,50,59,41,1.1540,46.26,5.7,5.6,55,27.05,10.7,12.57,.,766.3953,.0048692,.0057278
AgMet,15min,monroe,124,11SEP2019:14:15:00,13.32,65.64,64.94,66.68,63.50,47,56,39,0.8520,44.14,5.0,5.9,111,50.87,10.7,12.57,.,436.9767,.0031667,.0038853
AgMet,15min,monroe,124,11SEP2019:14:30:00,13.52,67.53,65.70,67.53,64.66,43,49,38,1.0000,42.79,3.7,3.2,278,46.89,12.9,12.57,.,393.3721,.0028753,.0034796
AgMet,15min,monroe,124,11SEP2019:14:45:00,13.5,66.61,65.92,68.20,64.54,38,44,35,0.8110,39.74,11.0,7.7,316,16.96,21.0,12.57,.,520.3488,.0041045,.0055057
AgMet,15min,monroe,124,11SEP2019:15:00:00,13.1,63.69,64.41,66.61,63.32,37,40,34,0.7770,37.73,10.9,11.7,325,13.79,18.9,12.57,.,220.1163,.0027669,.0040727
AgMet,15min,monroe,124,11SEP2019:15:15:00,13.12,64.60,64.09,64.97,63.44,38,42,33,0.7280,37.65,7.3,8.7,318,13.91,13.6,12.56,.,218.0233,.0023672,.0033328
AgMet,15min,monroe,124,11SEP2019:15:30:00,12.98,63.56,64.33,65.03,63.50,37,41,34,0.7340,37.51,10.2,8.3,299,14.16,17.5,12.56,.,231.9767,.0027165,.0039664
AgMet,15min,monroe,124,11SEP2019:15:45:00,12.85,62.46,63.21,64.11,62.10,38,42,35,0.7750,37.45,10.0,10.4,288,19.50,16.0,12.56,.,130.0000,.0021813,.0033375
AgMet,15min,monroe,124,11SEP2019:16:00:00,12.82,59.11,59.38,62.53,57.89,44,48,38,0.7530,37.60,17.0,13.8,252,11.76,30.3,12.55,.,106.9767,.0022866,.0036719
AgMet,15min,monroe,124,11SEP2019:16:15:00,13.08,59.78,60.14,62.40,58.86,47,53,40,0.8870,39.90,11.5,13.3,277,16.91,21.9,12.55,.,348.7209,.0027011,.0037869
AgMet,15min,monroe,124,11SEP2019:16:30:00,13.31,63.87,62.26,64.11,59.47,44,54,36,0.9310,40.03,7.7,10.6,307,13.45,15.6,12.55,.,408.9535,.0027601,.0036813
AgMet,15min,monroe,124,11SEP2019:16:45:00,13.55,65.76,64.44,65.94,63.01,39,47,31,0.7630,39.02,4.2,6.1,299,16.54,10.1,12.56,.,403.6047,.0025408,.0032075
AgMet,15min,monroe,124,11SEP2019:17:00:00,13.35,64.54,65.35,66.43,64.42,41,50,32,0.9560,41.18,2.6,3.0,306,57.61,6.6,12.56,.,341.9767,.0019777,.0024236
AgMet,15min,monroe,124,11SEP2019:17:15:00,13.19,63.75,64.37,65.76,63.01,44,50,38,0.9410,41.99,2.3,1.8,139,60.88,5.9,12.57,.,253.9535,.0013516,.0017031
AgMet,15min,monroe,124,11SEP2019:17:30:00,13.04,62.59,63.25,63.99,62.28,48,52,41,0.9630,42.99,4.2,3.7,181,18.21,6.4,12.56,.,208.0233,.0012355,.0017402
AgMet,15min,monroe,124,11SEP2019:17:45:00,12.87,60.94,61.23,62.65,60.27,52,58,46,1.0620,43.51,2.4,3.6,136,30.40,4.8,12.56,.,108.8372,.0006255,.0008981
AgMet,15min,monroe,124,11SEP2019:18:00:00,12.82,59.11,59.24,60.94,58.50,50,61,45,0.8140,40.38,9.5,5.5,354,14.04,17.3,12.55,.,115.6977,.0011282,.0019477
AgMet,15min,monroe,124,11SEP2019:18:15:00,12.78,58.32,59.45,60.57,58.19,47,56,41,0.9250,39.18,7.6,9.4,6,27.79,17.3,12.55,.,133.0233,.0010994,.0018397
AgMet,15min,monroe,124,11SEP2019:18:30:00,12.75,56.24,56.99,58.32,56.06,54,57,48,0.8280,40.33,6.4,6.1,71,15.77,11.6,12.55,.,42.5814,.0003683,.0008804
AgMet,15min,monroe,124,11SEP2019:18:45:00,12.73,56.18,56.22,56.91,55.45,52,55,48,0.7660,38.74,5.0,6.0,59,19.74,11.0,12.54,.,16.9302,.0002202,.0003204
AgMet,15min,monroe,124,11SEP2019:19:00:00,12.71,54.65,55.51,56.30,54.59,53,57,49,0.8340,38.70,4.0,4.6,40,18.31,7.7,12.54,.,2.5465,.0001082,.0001803
AgMet,15min,monroe,124,11SEP2019:19:15:00,12.71,52.94,53.56,54.71,52.88,60,62,57,0.8470,39.86,4.8,4.2,360,11.26,7.7,12.53,.,0.1744,.0001082,.0001715
AgMet,15min,monroe,124,11SEP2019:19:30:00,12.7,52.11,52.58,53.07,51.92,62,64,61,0.8260,40.00,5.0,5.0,5,11.70,8.1,12.53,.,0.0000,.0000999,.0001576
AgMet,15min,monroe,124,11SEP2019:19:45:00,12.69,51.08,51.71,52.11,51.02,62,64,60,0.7940,39.09,4.4,4.5,347,10.91,6.4,12.53,.,0.0000,.0000640,.0001128
AgMet,15min,monroe,124,11SEP2019:20:00:00,12.69,52.00,51.71,52.18,51.02,60,62,59,0.7760,38.33,5.1,4.9,329,6.69,6.8,12.53,.,0.0000,.0001141,.0001754
AgMet,15min,monroe,124,11SEP2019:20:15:00,12.68,50.66,51.52,52.43,49.68,60,68,57,0.8010,38.25,4.2,4.8,349,53.64,6.4,12.53,.,0.0000,.0000630,.0001125
AgMet,15min,monroe,124,11SEP2019:20:30:00,12.68,46.14,48.51,50.96,46.08,72,81,63,0.8640,39.97,2.3,3.2,139,55.76,3.5,12.53,.,0.0000,-.000109,-.000128
AgMet,15min,monroe,124,11SEP2019:20:45:00,12.67,49.19,47.80,49.80,45.96,74,82,66,0.8190,39.88,1.9,2.3,219,24.39,4.4,12.52,.,0.0000,-.000138,-.000174
AgMet,15min,monroe,124,11SEP2019:21:00:00,12.67,47.18,46.90,49.56,44.86,75,81,67,0.8100,39.47,2.6,1.7,211,23.06,4.8,12.52,.,0.0000,-.000103,-.000119
AgMet,15min,monroe,124,11SEP2019:21:15:00,12.66,46.76,46.29,47.73,45.48,76,79,72,0.8090,39.29,3.6,3.2,225,8.24,6.1,12.52,.,0.0000,-.000057,-.000054
AgMet,15min,monroe,124,11SEP2019:21:30:00,12.66,48.41,48.14,49.27,46.58,70,75,67,0.8050,38.84,2.1,3.3,218,24.79,5.3,12.52,.,0.0000,-.000114,-.000136
AgMet,15min,monroe,124,11SEP2019:21:45:00,12.66,44.70,46.14,48.41,44.64,76,81,70,0.8090,39.05,1.7,1.7,244,11.73,3.3,12.52,.,0.0000,-.000160,-.000209
AgMet,15min,monroe,124,11SEP2019:22:00:00,12.65,44.64,44.36,45.43,43.60,81,83,77,0.7970,38.80,2.0,2.0,233,10.15,3.5,12.52,.,0.0000,-.000147,-.000187
AgMet,15min,monroe,124,11SEP2019:22:15:00,12.65,42.81,44.38,45.68,42.56,80,84,77,0.7810,38.61,1.6,1.6,300,72.33,2.9,12.52,.,0.0000,-.000171,-.000227
AgMet,15min,monroe,124,11SEP2019:22:30:00,12.64,42.99,42.60,43.24,41.95,85,87,82,0.7970,38.34,0.8,1.3,157,31.76,2.0,12.52,.,0.0000,-.000220,-.000317
AgMet,15min,monroe,124,11SEP2019:22:45:00,12.63,42.26,42.68,43.85,41.77,85,87,82,0.7710,38.34,1.4,0.7,250,39.09,2.9,12.52,.,0.0000,-.000187,-.000254
AgMet,15min,monroe,124,11SEP2019:23:00:00,12.63,42.26,42.03,42.32,41.71,85,86,83,0.7590,37.79,3.5,2.6,263,4.28,5.0,12.52,.,0.0000,-.000094,-.000107
AgMet,15min,monroe,124,11SEP2019:23:15:00,12.61,42.75,42.64,43.24,42.26,82,84,80,0.7740,37.59,3.2,3.6,280,9.86,4.6,12.52,.,0.0000,-.000096,-.000109
AgMet,15min,monroe,124,11SEP2019:23:30:00,12.61,41.89,43.22,44.21,41.77,81,83,78,0.7490,37.78,3.7,3.3,257,46.94,7.2,12.52,.,0.0000,-.000074,-.000078
AgMet,15min,monroe,124,11SEP2019:23:45:00,12.61,41.47,40.54,41.89,39.76,88,90,83,0.7630,37.21,4.3,4.2,170,12.66,7.0,12.52,.,0.0000,-.000086,-.000095
AgMet,15min,evanston,130,11SEP2019:00:00:00,12.53,49.02,49.39,49.73,48.90,75,77,73,0.9070,41.68,9.1,8.7,91,11.55,15.8,7.67,.,0.0233,.0001737,.0002212
AgMet,15min,evanston,130,11SEP2019:00:15:00,12.52,51.64,49.86,51.88,48.90,73,77,64,0.8520,41.47,10.2,10.5,99,14.32,18.2,7.67,.,0.0349,.0002205,.0002722
AgMet,15min,evanston,130,11SEP2019:00:30:00,12.51,53.02,52.80,53.20,51.61,60,65,59,0.8200,39.47,11.2,9.9,188,17.87,23.9,7.68,.,0.0349,.0003590,.0004466
AgMet,15min,evanston,130,11SEP2019:00:45:00,12.51,52.55,52.55,53.08,52.14,61,63,59,0.8210,39.62,8.2,9.7,183,16.10,17.8,7.68,.,0.0465,.0003446,.0004294
AgMet,15min,evanston,130,11SEP2019:01:00:00,12.51,51.49,52.17,52.73,51.49,63,66,61,0.8440,40.04,10.6,9.9,178,14.88,18.6,7.68,.,0.0465,.0003248,.0004038
AgMet,15min,evanston,130,11SEP2019:01:15:00,12.51,50.72,51.48,51.90,50.72,65,68,63,0.8630,40.09,6.3,8.6,176,22.13,15.3,7.68,.,0.0349,.0002751,.0003492
AgMet,15min,evanston,130,11SEP2019:01:30:00,12.51,51.01,50.62,51.16,50.31,68,70,66,0.8580,40.58,7.0,5.9,182,12.42,13.8,7.68,.,0.0349,.0001730,.0002350
AgMet,15min,evanston,130,11SEP2019:01:45:00,12.51,49.72,50.35,51.07,49.60,70,72,67,0.8620,41.03,4.8,6.6,239,65.17,11.2,7.68,.,0.0349,.0001747,.0002330
AgMet,15min,evanston,130,11SEP2019:02:00:00,12.49,48.01,48.82,49.83,47.92,74,78,71,0.8820,41.05,4.8,4.3,249,73.91,9.6,7.67,.,0.0233,.0000776,.0001161
AgMet,15min,evanston,130,11SEP2019:02:30:00,12.5,45.22,45.40,46.04,45.19,91,92,88,0.9400,42.79,9.6,10.1,243,13.00,21.9,7.72,.,0.0465,.0000353,.0000478
AgMet,15min,evanston,130,11SEP2019:02:45:00,12.49,45.37,45.41,45.60,45.19,92,93,91,0.9570,43.15,7.9,8.1,233,12.12,12.9,7.73,.,0.0581,.0000115,.0000206
AgMet,15min,evanston,130,11SEP2019:03:00:00,12.49,45.46,45.42,45.55,45.37,94,95,93,0.9790,43.81,10.2,9.1,230,10.91,18.2,7.76,.,0.0581,-.000001,.0000052
AgMet,15min,evanston,130,11SEP2019:03:15:00,12.5,46.01,47.40,48.28,46.01,82,88,77,0.9250,42.10,7.8,6.2,236,13.41,22.8,7.71,.,0.0349,.0000690,.0000968
AgMet,15min,evanston,130,11SEP2019:03:30:00,12.48,45.37,45.47,45.61,45.37,94,94,93,0.9550,43.71,8.6,8.1,237,14.95,14.9,7.82,.,0.0233,-.000003,.0000031
AgMet,15min,evanston,130,11SEP2019:03:45:00,12.49,45.05,45.30,45.52,45.02,92,93,89,0.9080,43.09,9.4,9.3,250,14.57,16.4,7.85,.,0.0233,.0000179,.0000274
AgMet,15min,evanston,130,11SEP2019:04:00:00,12.48,44.37,44.60,45.08,44.37,91,92,89,0.8830,42.00,5.6,7.2,230,17.86,9.2,7.88,.,0.0116,.0000129,.0000229
AgMet,15min,evanston,130,11SEP2019:04:15:00,12.48,44.19,44.23,44.43,44.13,88,90,87,0.8870,40.98,3.2,4.7,233,21.23,7.5,7.88,.,0.0000,-.000002,.0000066
AgMet,15min,evanston,130,11SEP2019:04:30:00,12.48,44.08,44.18,44.34,44.08,90,91,89,0.8880,41.44,1.2,1.8,205,58.43,3.3,7.89,.,0.0116,-.000068,-.000088
AgMet,15min,evanston,130,11SEP2019:04:45:00,12.48,43.58,43.75,44.08,43.55,90,92,90,0.8810,41.15,3.6,2.6,225,10.30,6.8,7.89,.,0.0116,-.000050,-.000060
AgMet,15min,evanston,130,11SEP2019:05:00:00,12.48,43.70,43.60,43.79,43.49,92,93,90,0.8740,41.39,2.2,2.9,187,33.85,4.4,7.90,.,0.0233,-.000049,-.000057
AgMet,15min,evanston,130,11SEP2019:05:15:00,12.48,43.91,43.70,44.00,43.62,90,91,88,0.8610,41.02,1.7,1.5,165,35.74,4.8,7.90,.,0.0233,-.000075,-.000101
AgMet,15min,evanston,130,11SEP2019:05:30:00,12.48,43.03,43.68,44.27,42.97,89,91,86,0.8620,40.69,5.1,3.1,349,55.72,9.6,7.90,.,0.0233,-.000035,-.000037
AgMet,15min,evanston,130,11SEP2019:05:45:00,12.48,42.15,42.60,43.03,42.15,91,92,91,0.8320,40.29,8.5,7.3,342,11.06,13.4,7.90,.,0.0930,.0000054,.0000132
AgMet,15min,evanston,130,11SEP2019:06:00:00,12.48,41.79,41.93,42.32,41.70,91,92,91,0.8240,39.54,6.8,8.3,345,12.48,13.6,7.90,.,0.2674,.0000148,.0000238
AgMet,15min,evanston,130,11SEP2019:06:15:00,12.48,41.56,41.70,41.85,41.56,92,93,91,0.8110,39.60,3.7,4.8,9,25.52,6.6,7.90,.,2.5930,.0000854,.0001383
AgMet,15min,evanston,130,11SEP2019:06:30:00,12.47,41.38,41.42,41.62,41.32,91,92,91,0.8090,39.08,4.3,4.0,27,11.51,6.6,7.90,.,7.0000,.0001019,.0001530
AgMet,15min,evanston,130,11SEP2019:06:45:00,12.47,41.26,41.30,41.44,41.14,92,92,91,0.8120,39.03,3.1,3.9,48,20.61,5.9,7.90,.,17.9767,.0001302,.0001807
AgMet,15min,evanston,130,11SEP2019:07:00:00,12.47,41.41,41.33,41.53,41.20,92,93,90,0.8020,39.07,1.4,2.2,34,44.60,2.9,7.90,.,31.2907,.0001727,.0002097
AgMet,15min,evanston,130,11SEP2019:07:15:00,12.46,41.62,41.50,41.67,41.38,90,91,89,0.8070,38.84,1.2,1.0,189,40.78,2.6,7.90,.,32.4186,.0001952,.0002227
AgMet,15min,evanston,130,11SEP2019:07:30:00,12.51,42.03,41.84,42.14,41.62,91,92,90,0.8270,39.43,3.3,2.3,215,13.20,5.0,7.90,.,83.2907,.0003628,.0004149
AgMet,15min,evanston,130,11SEP2019:07:45:00,12.54,42.91,42.53,42.97,42.09,91,92,88,0.8390,39.95,3.7,3.7,215,15.37,7.2,7.91,.,128.7209,.0005320,.0006116
AgMet,15min,evanston,130,11SEP2019:08:00:00,12.53,43.26,43.17,43.44,42.88,88,90,84,0.8110,39.94,3.1,3.3,231,30.15,5.0,7.91,.,118.2558,.0005745,.0006646
AgMet,15min,evanston,130,11SEP2019:08:15:00,12.78,43.85,43.54,43.97,43.23,85,87,82,0.8080,39.25,1.3,2.0,310,34.67,4.6,7.91,.,191.8605,.0008680,.0009693
AgMet,15min,evanston,130,11SEP2019:08:30:00,12.72,44.03,43.90,44.17,43.73,83,86,82,0.8220,39.19,2.9,2.3,243,16.98,5.5,7.91,.,179.5349,.0008781,.0009890
AgMet,15min,evanston,130,11SEP2019:08:45:00,12.94,44.91,44.48,45.03,44.03,85,87,82,0.8610,40.13,3.6,3.2,223,15.15,6.4,7.91,.,240.3488,.0011266,.0012681
AgMet,15min,evanston,130,11SEP2019:09:00:00,13.25,45.68,45.16,45.74,44.91,83,86,80,0.8860,40.41,3.7,3.5,206,16.98,7.2,7.91,.,271.5116,.0012913,.0014544
AgMet,15min,evanston,130,11SEP2019:09:15:00,13.58,46.56,46.21,46.65,45.68,82,85,79,0.8750,41.04,5.7,4.6,216,16.99,9.6,7.91,.,412.0930,.0018623,.0020923
AgMet,15min,evanston,130,11SEP2019:09:30:00,13.36,46.55,46.70,46.91,46.50,81,82,79,0.8710,41.07,6.7,6.2,230,16.28,11.0,7.91,.,325.6977,.0015709,.0018252
AgMet,15min,evanston,130,11SEP2019:09:45:00,13.75,47.75,46.91,47.96,46.29,81,85,78,0.8800,41.35,7.8,7.2,219,13.41,13.4,7.91,.,476.9767,.0021220,.0024264
AgMet,15min,evanston,130,11SEP2019:10:00:00,13.83,49.61,48.77,49.84,47.61,78,83,74,0.9250,42.19,6.9,7.4,218,15.35,11.4,7.92,.,598.9535,.0027127,.0030913
AgMet,15min,evanston,130,11SEP2019:10:15:00,13.6,50.13,50.06,50.55,49.43,75,79,71,0.9120,42.49,8.4,7.7,218,17.75,14.7,7.92,.,593.1395,.0028096,.0032354
AgMet,15min,evanston,130,11SEP2019:10:30:00,13.46,50.19,50.36,50.99,50.01,74,78,71,0.9260,42.38,8.7,8.6,222,17.55,17.5,7.92,.,429.3023,.0022114,.0026401
