AgMet,15min,monroe,124,24OCT2020:00:00:00,12.63,34.48,33.74,34.56,32.48,55,60,53,0.3680,19.73,1.5,2.3,277,25.53,6.4,6.10,.,0.0009,-.000100,-.000122
AgMet,15min,monroe,124,24OCT2020:00:15:00,12.63,38.76,36.15,38.82,34.39,42,57,42,0.3390,19.15,1.8,1.5,306,17.83,5.5,6.10,.,0.0017,-.000068,-.000072
AgMet,15min,monroe,124,24OCT2020:00:30:00,12.63,34.27,37.44,39.26,34.24,60,60,42,0.4010,20.68,1.1,1.3,103,72.30,2.9,6.11,.,0.0009,-.000139,-.000183
AgMet,15min,monroe,124,24OCT2020:00:45:00,12.61,34.09,34.50,35.50,33.68,58,62,50,0.3860,19.88,1.8,1.3,225,26.62,3.5,6.11,.,0.0017,-.000072,-.000080
AgMet,15min,monroe,124,24OCT2020:01:00:00,12.6,33.39,34.00,35.44,33.10,62,65,53,0.4020,21.48,2.0,2.5,294,16.27,4.4,6.11,.,0.0013,-.000071,-.000078
AgMet,15min,monroe,124,24OCT2020:01:15:00,12.59,31.22,32.35,33.39,31.22,66,70,62,0.3890,22.53,1.0,0.8,147,59.37,3.9,6.11,.,0.0015,-.000146,-.000197
AgMet,15min,monroe,124,24OCT2020:01:30:00,12.58,31.75,30.83,31.98,30.11,66,73,65,0.4000,21.61,2.6,2.1,252,31.55,4.4,6.11,.,0.0053,-.000053,-.000054
AgMet,15min,monroe,124,24OCT2020:01:45:00,12.57,31.63,32.27,33.13,31.57,63,66,57,0.3810,20.60,1.0,1.9,256,37.92,2.6,6.11,.,0.0036,-.000140,-.000188
AgMet,15min,monroe,124,24OCT2020:02:00:00,12.56,30.63,31.61,32.51,30.57,74,74,57,0.4300,20.92,1.3,1.2,117,82.70,2.9,6.11,.,0.0023,-.000118,-.000153
AgMet,15min,monroe,124,24OCT2020:02:15:00,12.55,31.63,30.81,31.92,29.75,60,76,60,0.3630,22.03,1.8,1.2,222,66.75,4.2,6.11,.,0.0006,-.000096,-.000117
AgMet,15min,monroe,124,24OCT2020:02:30:00,12.54,34.33,32.03,34.33,30.93,55,70,55,0.3710,20.84,2.1,2.1,250,48.36,3.7,6.11,.,0.0017,-.000068,-.000075
AgMet,15min,monroe,124,24OCT2020:02:45:00,12.54,38.14,37.29,39.49,34.33,49,57,43,0.3810,19.47,3.1,2.6,248,13.50,5.5,6.11,.,0.0009,.0000345,.0000695
AgMet,15min,monroe,124,24OCT2020:03:00:00,12.52,30.37,34.29,38.32,30.34,70,70,47,0.4010,20.94,4.0,3.3,110,58.98,7.9,6.11,.,0.0015,.0000417,.0000721
AgMet,15min,monroe,124,24OCT2020:03:15:00,12.52,30.05,30.01,30.69,29.58,71,73,63,0.4010,20.74,3.0,3.9,169,65.40,5.3,6.11,.,0.0015,-.000036,-.000031
AgMet,15min,monroe,124,24OCT2020:03:30:00,12.52,35.03,32.76,35.06,30.05,57,71,57,0.3930,21.27,4.1,3.4,275,11.66,6.6,6.11,.,0.0004,.0000241,.0000475
AgMet,15min,monroe,124,24OCT2020:03:45:00,12.52,37.03,37.25,38.64,35.09,52,57,45,0.3870,20.11,1.7,3.0,204,50.74,5.0,6.11,.,0.0009,-.000071,-.000077
AgMet,15min,monroe,124,24OCT2020:04:00:00,12.52,36.09,34.82,37.03,33.27,53,62,50,0.3790,21.00,2.8,2.4,188,32.34,5.3,6.12,.,0.0013,-.000010,.0000074
AgMet,15min,monroe,124,24OCT2020:04:15:00,12.51,37.50,37.78,40.17,35.33,53,57,45,0.4050,20.84,4.6,3.3,184,15.53,7.5,6.12,.,0.0013,.0001067,.0001564
AgMet,15min,monroe,124,24OCT2020:04:30:00,12.51,39.55,37.37,39.58,36.09,49,60,47,0.4010,21.83,3.7,4.6,185,16.99,5.9,6.12,.,0.0006,.0000515,.0000886
AgMet,15min,monroe,124,24OCT2020:04:45:00,12.5,39.14,40.76,41.84,39.08,50,50,43,0.4070,21.44,2.7,3.4,167,30.95,4.8,6.12,.,0.0009,.0000159,.0000490
AgMet,15min,monroe,124,24OCT2020:05:00:00,12.5,32.39,35.06,39.81,32.36,67,67,48,0.4150,22.43,2.6,2.5,53,88.20,5.3,6.12,.,0.0017,-.000030,-.000020
AgMet,15min,monroe,124,24OCT2020:05:15:00,12.5,32.39,32.92,35.03,31.57,67,72,60,0.4170,23.13,3.3,2.8,159,50.51,5.5,6.12,.,0.0011,-.000019,-.000008
AgMet,15min,monroe,124,24OCT2020:05:30:00,12.5,30.90,31.49,32.48,30.46,67,71,62,0.3940,21.53,2.5,3.1,3,33.54,5.5,6.12,.,0.0006,-.000052,-.000053
AgMet,15min,monroe,124,24OCT2020:05:45:00,12.49,32.69,32.45,33.51,30.87,65,67,62,0.4060,21.87,1.9,2.0,40,89.10,5.0,6.12,.,0.0004,-.000083,-.000097
AgMet,15min,monroe,124,24OCT2020:06:00:00,12.49,29.52,31.66,33.21,29.49,70,71,63,0.3880,21.77,2.9,2.3,9,55.88,7.5,6.12,.,0.0013,-.000036,-.000030
AgMet,15min,monroe,124,24OCT2020:06:15:00,12.5,30.22,29.80,30.69,28.81,66,71,63,0.3740,20.27,2.5,3.1,339,61.41,6.4,6.12,.,0.0036,-.000051,-.000052
AgMet,15min,monroe,124,24OCT2020:06:30:00,12.48,30.81,31.00,31.45,30.22,64,66,61,0.3730,19.82,1.8,2.1,311,52.60,4.8,6.12,.,0.1556,-.000081,-.000095
AgMet,15min,monroe,124,24OCT2020:06:45:00,12.49,30.90,30.89,31.19,30.69,63,66,61,0.3670,19.90,1.1,1.5,288,64.25,2.9,6.12,.,1.8101,-.000130,-.000173
AgMet,15min,monroe,124,24OCT2020:07:00:00,12.49,30.69,30.77,31.04,30.49,61,63,60,0.3550,19.26,1.3,1.0,226,23.77,3.1,6.12,.,6.8729,-.000100,-.000127
AgMet,15min,monroe,124,24OCT2020:07:15:00,12.5,30.34,30.18,31.16,29.34,64,68,61,0.3650,19.87,2.0,1.7,241,15.73,3.9,6.12,.,13.9342,-.000008,.0000704
AgMet,15min,monroe,124,24OCT2020:07:30:00,12.68,31.75,31.08,31.87,30.34,66,72,60,0.3970,20.52,1.9,1.9,198,38.56,3.7,6.12,.,40.0655,.0000027,.0000807
AgMet,15min,monroe,124,24OCT2020:07:45:00,14.13,35.33,33.69,35.33,31.75,63,66,57,0.4380,21.20,1.7,2.0,127,56.97,3.3,6.12,.,124.2492,.0002035,.0003018
AgMet,15min,monroe,124,24OCT2020:08:00:00,14.06,35.97,35.84,36.21,35.33,61,64,57,0.4330,23.87,2.1,1.8,75,54.24,6.1,6.14,.,169.2320,.0004261,.0005551
AgMet,15min,monroe,124,24OCT2020:08:15:00,14.03,38.67,36.89,38.76,35.91,61,67,59,0.4880,25.38,1.6,1.8,112,76.99,5.3,6.18,.,217.3125,.0006246,.0007433
AgMet,15min,monroe,124,24OCT2020:08:30:00,14,44.65,42.29,44.83,38.67,57,61,53,0.5680,28.50,2.9,1.9,148,56.30,6.1,6.18,.,265.2346,.0010024,.0012400
AgMet,15min,monroe,124,24OCT2020:08:45:00,13.99,48.88,46.06,48.88,44.60,46,62,46,0.5400,30.48,3.7,4.0,124,32.30,9.2,6.19,.,313.5175,.0013680,.0017025
AgMet,15min,monroe,124,24OCT2020:09:00:00,13.97,54.13,51.33,54.16,48.76,42,47,42,0.5960,30.75,3.7,3.1,170,19.06,6.4,6.20,.,356.8499,.0017799,.0022189
AgMet,15min,monroe,124,24OCT2020:09:15:00,13.94,59.48,57.97,59.48,54.16,35,42,35,0.6130,32.11,9.1,6.2,248,14.37,14.7,6.20,.,394.2152,.0026831,.0037310
AgMet,15min,monroe,124,24OCT2020:09:30:00,13.89,60.64,60.57,61.40,59.43,35,36,32,0.6410,32.31,7.6,8.8,240,19.64,12.5,6.20,.,411.7711,.0028192,.0038373
AgMet,15min,monroe,124,24OCT2020:09:45:00,13.85,61.86,60.99,61.98,60.40,32,37,31,0.5960,33.11,5.2,6.7,216,27.12,12.1,6.20,.,413.4701,.0026875,.0034730
AgMet,15min,monroe,124,24OCT2020:10:00:00,13.81,63.42,62.42,63.42,61.86,31,35,30,0.6210,32.24,5.1,4.7,231,19.75,8.3,6.20,.,444.0366,.0029436,.0037751
AgMet,15min,monroe,124,24OCT2020:10:15:00,13.78,65.53,64.96,65.64,63.36,29,34,25,0.6140,32.36,4.9,4.7,179,30.86,10.3,6.19,.,501.4070,.0033450,.0042315
AgMet,15min,monroe,124,24OCT2020:10:30:00,13.75,66.51,66.09,66.75,65.50,24,30,23,0.5350,30.46,10.3,8.0,199,18.89,18.9,6.19,.,549.1609,.0042361,.0058042
AgMet,15min,monroe,124,24OCT2020:10:45:00,13.72,66.56,66.40,66.74,66.04,24,28,23,0.5340,29.38,13.1,11.8,203,24.19,29.6,6.19,.,584.7278,.0047224,.0066125
AgMet,15min,monroe,124,24OCT2020:11:00:00,13.69,67.48,67.16,67.69,66.56,24,27,23,0.5400,29.95,12.3,12.6,219,24.14,21.7,6.19,.,604.1874,.0048195,.0066685
AgMet,15min,monroe,124,24OCT2020:11:15:00,13.67,67.95,67.57,68.01,67.25,24,26,22,0.5620,29.51,12.9,12.8,210,12.57,23.7,6.18,.,620.3934,.0050095,.0069560
AgMet,15min,monroe,124,24OCT2020:11:30:00,13.65,68.45,67.82,68.60,67.19,24,25,22,0.5670,29.27,13.8,13.5,229,25.26,23.5,6.18,.,628.0800,.0051572,.0072082
AgMet,15min,monroe,124,24OCT2020:11:45:00,13.64,69.14,68.45,69.21,68.01,24,25,21,0.5760,28.84,12.5,13.6,229,17.35,26.5,6.18,.,641.5840,.0051907,.0071621
AgMet,15min,monroe,124,24OCT2020:12:00:00,13.64,69.31,69.46,70.05,68.93,21,24,20,0.5190,29.26,11.9,10.8,217,16.73,22.8,6.18,.,628.6838,.0051764,.0071199
AgMet,15min,monroe,124,24OCT2020:12:15:00,13.62,69.45,69.44,70.03,69.10,20,23,19,0.4920,27.51,13.9,13.6,209,13.34,23.5,6.18,.,638.5975,.0054455,.0076369
AgMet,15min,monroe,124,24OCT2020:12:30:00,13.61,69.44,69.52,70.23,69.09,20,23,20,0.5000,27.82,16.0,14.7,219,12.79,27.8,6.17,.,610.6630,.0055260,.0079174
AgMet,15min,monroe,124,24OCT2020:12:45:00,13.61,69.67,69.42,69.76,69.09,20,23,20,0.5060,27.60,16.7,16.9,227,11.32,28.3,6.17,.,598.9266,.0055266,.0079748
AgMet,15min,monroe,124,24OCT2020:13:00:00,13.59,70.61,70.14,70.73,69.61,21,22,19,0.5480,28.09,14.3,15.5,227,14.35,24.1,6.17,.,631.4410,.0054935,.0077512
AgMet,15min,monroe,124,24OCT2020:13:15:00,13.59,70.23,70.50,70.90,70.00,21,22,19,0.5210,28.04,15.5,14.2,235,12.09,25.0,6.17,.,609.0010,.0055330,.0079206
AgMet,15min,monroe,124,24OCT2020:13:30:00,13.58,70.79,70.42,70.96,70.00,20,22,19,0.5250,27.80,16.3,16.7,230,12.29,25.9,6.17,.,611.0859,.0055853,.0080493
AgMet,15min,monroe,124,24OCT2020:13:45:00,13.57,70.70,70.89,71.61,70.44,19,22,18,0.4780,27.97,16.0,15.1,235,13.43,31.4,6.17,.,627.9816,.0056937,.0081594
AgMet,15min,monroe,124,24OCT2020:14:00:00,13.57,70.67,70.86,71.20,70.52,20,21,19,0.5080,27.95,19.2,18.1,237,14.33,32.4,6.17,.,620.3618,.0059281,.0086865
AgMet,15min,monroe,124,24OCT2020:14:15:00,13.56,70.52,70.62,70.99,70.23,21,22,19,0.5290,28.34,17.9,18.5,242,13.20,28.3,6.17,.,538.0400,.0053716,.0079698
AgMet,15min,monroe,124,24OCT2020:14:30:00,13.56,70.82,70.53,70.93,70.00,20,22,20,0.5040,28.20,18.5,18.2,231,10.84,31.1,6.17,.,521.4062,.0053277,.0079672
AgMet,15min,monroe,124,24OCT2020:14:45:00,13.56,70.46,70.61,71.02,70.20,21,21,19,0.5320,28.08,18.0,18.1,228,12.49,26.1,6.17,.,498.1245,.0051805,.0077805
AgMet,15min,monroe,124,24OCT2020:15:00:00,13.56,70.23,70.29,70.58,69.97,21,22,20,0.5300,28.49,18.0,18.1,228,10.31,28.9,6.16,.,484.6699,.0050667,.0076316
AgMet,15min,monroe,124,24OCT2020:15:15:00,13.56,68.47,69.39,70.32,68.44,22,22,20,0.5190,28.23,17.4,18.4,227,9.84,30.0,6.16,.,293.2177,.0041983,.0066149
AgMet,15min,monroe,124,24OCT2020:15:30:00,13.57,67.89,67.92,68.53,67.56,24,25,22,0.5530,29.18,14.1,15.1,223,10.17,22.6,6.16,.,142.1148,.0031981,.0051721
AgMet,15min,monroe,124,24OCT2020:15:45:00,13.58,68.15,68.04,68.47,67.74,24,26,22,0.5620,29.62,12.5,13.5,232,10.98,19.3,6.16,.,172.1714,.0030162,.0048285
AgMet,15min,monroe,124,24OCT2020:16:00:00,13.59,69.82,68.69,69.85,68.09,23,24,22,0.5720,29.38,14.8,13.6,228,13.66,26.5,6.16,.,237.5615,.0033821,.0054592
AgMet,15min,monroe,124,24OCT2020:16:15:00,13.59,69.94,69.91,70.26,69.67,21,23,21,0.5190,28.69,15.8,15.3,248,10.07,27.0,6.16,.,317.4133,.0039352,.0062147
AgMet,15min,monroe,124,24OCT2020:16:30:00,13.57,69.20,69.55,70.14,69.03,22,23,21,0.5250,28.60,16.1,15.6,242,12.24,26.1,6.16,.,213.0658,.0034104,.0056743
AgMet,15min,monroe,124,24OCT2020:16:45:00,13.58,68.18,68.69,69.20,68.15,24,24,22,0.5550,29.09,10.9,13.5,230,10.23,20.0,6.16,.,152.0101,.0022997,.0039450
AgMet,15min,monroe,124,24OCT2020:17:00:00,13.58,67.12,67.59,68.24,67.07,23,25,23,0.5310,29.22,9.8,10.4,220,11.86,16.0,6.16,.,105.2211,.0018024,.0032537
AgMet,15min,monroe,124,24OCT2020:17:15:00,13.47,65.95,66.55,67.42,65.89,26,27,23,0.5570,29.20,9.0,9.2,217,10.72,14.7,6.16,.,64.7990,.0014063,.0027164
AgMet,15min,monroe,124,24OCT2020:17:30:00,13.24,65.13,64.62,66.01,63.52,25,29,25,0.5380,29.35,8.2,8.4,222,12.56,14.3,6.16,.,19.7346,.0009451,.0020760
AgMet,15min,monroe,124,24OCT2020:17:45:00,13.07,62.38,62.91,65.19,61.88,28,29,25,0.5380,29.29,6.4,7.7,238,10.15,11.4,6.15,.,6.4212,.0007770,.0010352
AgMet,15min,monroe,124,24OCT2020:18:00:00,12.98,60.43,61.59,62.73,60.40,30,30,27,0.5300,28.62,6.2,6.4,240,5.89,11.2,6.15,.,1.0172,.0007223,.0009646
AgMet,15min,monroe,124,24OCT2020:18:15:00,12.92,61.40,60.97,61.46,60.37,30,30,29,0.5490,29.13,8.1,7.0,246,5.39,10.3,6.15,.,0.0512,.0008117,.0010429
AgMet,15min,monroe,124,24OCT2020:18:30:00,12.88,59.98,60.66,61.47,59.69,32,32,29,0.5660,30.01,8.2,8.3,239,6.37,11.6,6.15,.,0.0000,.0007966,.0010202
AgMet,15min,monroe,124,24OCT2020:18:45:00,12.85,61.97,61.48,62.62,59.95,31,32,30,0.5870,30.66,9.6,8.6,239,7.65,17.3,6.16,.,0.0000,.0008818,.0011077
AgMet,15min,monroe,124,24OCT2020:19:00:00,12.83,60.86,61.81,62.74,60.86,32,32,30,0.5870,31.18,10.5,10.6,235,6.75,18.0,6.16,.,0.0000,.0009266,.0011501
AgMet,15min,monroe,124,24OCT2020:19:15:00,12.83,59.16,59.87,60.89,59.16,34,34,32,0.5860,31.12,8.5,9.2,231,6.79,11.8,6.16,.,0.0000,.0007659,.0009747
AgMet,15min,monroe,124,24OCT2020:19:30:00,12.82,58.87,59.41,60.19,58.81,35,35,33,0.5910,31.14,8.6,8.7,231,7.27,13.4,6.16,.,0.0000,.0007569,.0009600
AgMet,15min,monroe,124,24OCT2020:19:45:00,12.8,59.78,59.17,59.95,58.58,34,35,33,0.5890,31.24,8.9,8.5,237,7.82,12.5,6.16,.,0.0000,.0007621,.0009608
AgMet,15min,monroe,124,24OCT2020:20:00:00,12.8,60.89,60.20,61.01,59.54,32,34,32,0.5830,30.82,11.0,9.8,242,6.91,15.6,6.16,.,0.0000,.0008885,.0010923
AgMet,15min,monroe,124,24OCT2020:20:15:00,12.8,60.45,60.88,61.39,60.39,32,33,31,0.5830,30.91,12.0,11.7,238,8.41,16.9,6.16,.,0.0000,.0009482,.0011550
AgMet,15min,monroe,124,24OCT2020:20:30:00,12.79,60.17,59.77,60.57,58.52,33,35,32,0.5880,31.05,10.8,11.3,243,8.09,15.6,6.16,.,0.0000,.0008615,.0010604
AgMet,15min,monroe,124,24OCT2020:20:45:00,12.79,59.23,59.52,60.25,58.99,34,35,33,0.5880,30.98,10.5,10.7,239,8.35,16.0,6.16,.,0.0000,.0008438,.0010412
AgMet,15min,monroe,124,24OCT2020:21:00:00,12.79,58.30,58.71,59.58,57.74,36,37,34,0.5990,31.44,9.8,10.1,242,7.62,14.9,6.16,.,0.0000,.0007774,.0009670
AgMet,15min,monroe,124,24OCT2020:21:15:00,12.77,59.50,58.47,59.62,57.71,32,37,32,0.5640,30.78,10.7,9.9,242,7.92,16.4,6.16,.,0.0000,.0008148,.0010005
AgMet,15min,monroe,124,24OCT2020:21:30:00,12.77,59.12,58.68,59.62,57.80,33,35,32,0.5660,30.24,10.2,10.8,244,6.41,14.7,6.16,.,0.0000,.0008135,.0010059
AgMet,15min,monroe,124,24OCT2020:21:45:00,12.76,58.21,58.18,59.18,57.24,33,35,33,0.5500,29.64,10.3,10.3,238,6.12,14.7,6.16,.,0.0000,.0008084,.0009975
AgMet,15min,monroe,124,24OCT2020:22:00:00,12.76,57.19,57.72,58.59,57.19,34,34,33,0.5400,29.16,9.7,10.2,242,5.54,13.4,6.16,.,0.0000,.0007813,.0009695
AgMet,15min,monroe,124,24OCT2020:22:15:00,12.76,56.04,57.13,58.47,55.95,35,35,32,0.5300,28.63,8.8,9.4,232,7.74,13.6,6.16,.,0.0000,.0007345,.0009220
AgMet,15min,monroe,124,24OCT2020:22:30:00,12.76,54.96,56.27,57.86,54.55,35,36,32,0.5130,28.28,8.3,8.3,216,7.50,12.3,6.16,.,0.0000,.0006892,.0008711
AgMet,15min,monroe,124,24OCT2020:22:45:00,12.74,54.31,55.04,56.13,54.28,36,36,33,0.5150,27.90,8.6,8.6,214,12.44,13.8,6.16,.,0.0000,.0006705,.0008402
AgMet,15min,monroe,124,24OCT2020:23:00:00,12.73,54.32,54.24,54.93,53.73,36,37,35,0.5200,27.91,7.9,8.2,222,6.87,10.3,6.16,.,0.0000,.0006172,.0007813
AgMet,15min,monroe,124,24OCT2020:23:15:00,12.73,57.40,55.73,57.43,53.97,33,37,32,0.5280,28.12,9.6,8.4,215,8.87,16.9,6.16,.,0.0000,.0007271,.0008993
AgMet,15min,monroe,124,24OCT2020:23:30:00,12.71,55.91,56.71,57.84,55.85,36,36,32,0.5440,28.67,10.9,10.7,217,8.25,18.9,6.16,.,0.0000,.0007952,.0009696
AgMet,15min,monroe,124,24OCT2020:23:45:00,12.72,54.62,55.24,56.06,54.39,38,39,36,0.5480,29.46,9.6,10.2,214,6.15,13.4,6.16,.,0.0000,.0006879,.0008499
AgMet,15min,evanston,130,24OCT2020:00:00:00,12.6,28.84,28.17,28.92,27.42,46,48,46,0.2470,10.36,4.7,2.9,266,10.18,7.7,7.76,.,0.0000,-.000000,.0000196
AgMet,15min,evanston,130,24OCT2020:00:15:00,12.58,28.48,28.74,29.43,27.66,47,48,46,0.2490,10.78,3.8,4.8,251,17.19,7.7,7.76,.,0.0000,.0000860,.0001237
AgMet,15min,evanston,130,24OCT2020:00:30:00,12.57,28.13,28.80,29.25,28.13,48,48,46,0.2510,10.99,3.4,3.3,250,18.30,6.6,7.76,.,0.0000,.0000228,.0000491
AgMet,15min,evanston,130,24OCT2020:00:45:00,12.56,25.95,27.01,28.19,25.95,52,52,48,0.2500,10.92,2.0,2.6,216,25.21,4.6,7.76,.,0.0000,-.000023,-.000012
AgMet,15min,evanston,130,24OCT2020:01:00:00,12.57,31.13,27.92,31.16,25.83,47,53,47,0.2760,11.70,3.0,2.6,216,17.46,7.7,7.75,.,0.0000,-.000020,-.000007
AgMet,15min,evanston,130,24OCT2020:01:15:00,12.55,32.11,31.66,32.90,30.84,45,47,44,0.2760,13.02,5.9,3.9,212,11.51,12.1,7.76,.,0.0000,.0000561,.0000925
AgMet,15min,evanston,130,24OCT2020:01:30:00,12.52,33.49,32.67,33.49,32.08,42,45,42,0.2740,12.98,9.2,8.1,211,8.65,13.8,7.77,.,0.0000,.0002062,.0002584
AgMet,15min,evanston,130,24OCT2020:01:45:00,12.53,32.78,33.47,33.99,32.78,42,43,40,0.2630,12.50,9.8,9.3,212,8.93,14.0,7.77,.,0.0000,.0002494,.0003050
AgMet,15min,evanston,130,24OCT2020:02:00:00,12.53,34.31,33.29,34.31,32.37,39,42,39,0.2630,11.98,10.6,10.3,213,8.44,15.1,7.77,.,0.0000,.0002684,.0003233
AgMet,15min,evanston,130,24OCT2020:02:30:00,12.5,32.77,32.80,33.10,32.60,42,43,42,0.2660,12.43,8.3,8.2,207,7.34,11.6,7.77,.,0.0000,.0003207,.0003834
AgMet,15min,evanston,130,24OCT2020:02:45:00,12.49,34.42,33.61,34.71,32.66,39,45,39,0.2630,12.23,10.1,9.2,207,7.95,13.8,7.77,.,0.0000,.0003537,.0004176
AgMet,15min,evanston,130,24OCT2020:03:00:00,12.49,33.18,33.70,34.48,33.12,41,41,39,0.2650,12.14,10.6,10.6,209,8.66,14.0,7.77,.,0.0000,.0003732,.0004340
AgMet,15min,evanston,130,24OCT2020:03:15:00,12.52,33.01,33.33,33.86,33.01,42,42,40,0.2660,12.28,8.4,9.1,212,8.81,11.4,7.78,.,0.0000,.0002452,.0003008
AgMet,15min,evanston,130,24OCT2020:03:30:00,12.46,31.58,32.09,33.00,31.41,43,43,41,0.2570,11.73,5.9,7.0,228,11.01,9.9,7.77,.,0.0000,.0002964,.0003604
AgMet,15min,evanston,130,24OCT2020:03:45:00,12.45,27.99,29.66,31.64,27.99,50,50,43,0.2600,11.67,4.9,5.4,206,7.73,7.0,7.77,.,0.0000,.0002282,.0002855
AgMet,15min,evanston,130,24OCT2020:04:00:00,12.44,28.99,29.20,30.37,27.84,49,52,46,0.2640,12.13,2.0,3.0,217,53.95,6.6,7.76,.,0.0000,.0001599,.0002166
AgMet,15min,evanston,130,24OCT2020:04:15:00,12.42,27.40,29.12,30.29,27.16,54,54,47,0.2710,12.33,3.1,2.8,233,20.36,6.8,7.76,.,0.0000,.0001520,.0002076
AgMet,15min,evanston,130,24OCT2020:04:30:00,12.43,30.35,28.82,30.40,27.40,50,54,50,0.2840,13.36,6.6,4.7,207,8.64,9.6,7.76,.,0.0000,.0001877,.0002386
AgMet,15min,evanston,130,24OCT2020:04:45:00,12.42,32.47,31.47,32.47,30.40,46,50,46,0.2880,14.06,6.6,6.8,218,9.13,9.4,7.76,.,0.0000,.0002584,.0003151
AgMet,15min,evanston,130,24OCT2020:05:00:00,12.42,33.06,32.81,33.18,32.41,45,46,45,0.2880,14.07,6.6,6.6,224,8.18,9.4,7.77,.,0.0000,.0002799,.0003432
AgMet,15min,evanston,130,24OCT2020:05:15:00,12.42,31.70,32.92,33.38,31.64,47,47,44,0.2860,13.93,6.0,6.2,227,15.61,8.3,7.77,.,0.0000,.0002763,.0003415
AgMet,15min,evanston,130,24OCT2020:05:30:00,12.4,28.34,29.32,31.70,28.34,56,56,47,0.2930,14.07,3.9,5.3,212,17.00,7.2,7.77,.,0.0000,.0001993,.0002497
AgMet,15min,evanston,130,24OCT2020:05:45:00,12.4,35.41,33.13,35.59,28.28,42,56,42,0.2920,14.74,5.6,4.0,230,9.92,10.3,7.77,.,0.0000,.0002207,.0002899
AgMet,15min,evanston,130,24OCT2020:06:00:00,12.4,36.35,35.91,36.41,35.41,41,42,41,0.2960,14.65,7.9,7.1,224,9.42,12.1,7.78,.,0.0000,.0003423,.0004187
AgMet,15min,evanston,130,24OCT2020:06:15:00,12.4,36.65,36.70,37.00,36.35,41,41,40,0.3010,14.82,7.1,7.7,228,8.85,10.7,7.78,.,0.0000,.0003669,.0004454
AgMet,15min,evanston,130,24OCT2020:06:30:00,12.4,37.18,36.75,37.18,36.56,41,42,41,0.3100,15.46,6.2,6.4,221,8.28,8.3,7.78,.,0.0240,.0003352,.0004163
AgMet,15min,evanston,130,24OCT2020:06:45:00,12.4,38.36,37.50,38.36,37.12,39,41,39,0.3050,15.77,4.5,5.7,224,14.56,8.8,7.78,.,0.5504,.0003299,.0004166
AgMet,15min,evanston,130,24OCT2020:07:00:00,12.4,37.95,37.63,38.42,37.12,39,40,39,0.3040,15.27,2.3,3.1,245,22.12,4.4,7.78,.,2.3938,.0002477,.0003392
AgMet,15min,evanston,130,24OCT2020:07:15:00,12.4,37.94,38.11,38.35,37.94,39,40,39,0.3050,15.50,2.3,2.1,241,18.69,4.2,7.78,.,8.7095,.0002013,.0003827
AgMet,15min,evanston,130,24OCT2020:07:30:00,12.4,38.52,37.77,38.54,37.34,40,41,39,0.3160,15.80,2.4,2.4,249,17.10,4.2,7.78,.,16.2819,.0003034,.0005059
AgMet,15min,evanston,130,24OCT2020:07:45:00,12.4,39.45,38.92,39.45,38.46,39,40,39,0.3170,16.30,5.0,3.6,224,8.94,7.7,7.78,.,27.3117,.0004938,.0007978
AgMet,15min,evanston,130,24OCT2020:08:00:00,12.44,41.16,40.22,41.16,39.45,37,39,37,0.3260,16.46,4.9,5.3,241,11.35,8.1,7.79,.,57.7754,.0007134,.0011515
AgMet,15min,evanston,130,24OCT2020:08:15:00,12.44,42.51,41.82,42.51,41.10,36,37,36,0.3350,17.10,4.5,4.5,234,12.72,6.8,7.79,.,79.0763,.0007680,.0011816
AgMet,15min,evanston,130,24OCT2020:08:30:00,12.59,44.22,43.48,44.34,42.45,33,36,33,0.3260,17.23,7.8,5.9,220,10.38,15.6,7.79,.,106.4009,.0010345,.0015841
AgMet,15min,evanston,130,24OCT2020:08:45:00,12.84,45.22,45.03,45.37,44.28,32,33,31,0.3240,16.98,10.9,9.4,215,10.33,18.9,7.80,.,155.5626,.0015072,.0023344
AgMet,15min,evanston,130,24OCT2020:09:00:00,13.07,46.28,45.79,46.34,45.22,31,32,30,0.3280,17.09,10.1,10.6,217,9.76,15.8,7.80,.,163.4020,.0016892,.0026132
AgMet,15min,evanston,130,24OCT2020:09:15:00,13.99,48.34,47.47,49.08,46.22,28,31,28,0.3250,17.38,11.4,10.8,224,12.43,17.8,7.80,.,296.2946,.0021337,.0031473
AgMet,15min,evanston,130,24OCT2020:09:30:00,13.84,48.57,47.88,48.58,47.40,28,30,28,0.3300,17.01,12.6,12.2,234,13.80,19.5,7.80,.,263.6904,.0022206,.0033320
AgMet,15min,evanston,130,24OCT2020:09:45:00,13.85,49.62,49.04,50.51,48.21,27,28,26,0.3230,16.86,15.0,13.3,237,11.72,23.5,7.81,.,471.5363,.0029721,.0042349
AgMet,15min,evanston,130,24OCT2020:10:00:00,13.64,49.15,49.48,49.98,48.86,26,27,26,0.3140,16.51,15.3,15.7,234,11.62,25.2,7.81,.,312.1632,.0027271,.0041187
AgMet,15min,evanston,130,24OCT2020:10:15:00,13.62,50.03,49.34,50.09,48.86,26,27,25,0.3130,15.97,15.5,15.4,230,11.72,25.0,7.80,.,259.6450,.0026065,.0039815
AgMet,15min,evanston,130,24OCT2020:10:30:00,13.71,50.55,50.17,50.55,49.91,25,26,25,0.3180,15.76,15.9,15.6,232,11.07,24.8,7.80,.,297.8874,.0028101,.0042504
