AgMet,15min,monroe,124,12OCT2017:00:00:00,12.78,46.87,48.9,51.2,46.8,31,34.29,28,0.3740,19.7,6.117,6.3,261,9,7.9,5.28,.,0,.0003603,.0004837
AgMet,15min,monroe,124,12OCT2017:00:15:00,12.77,51.7,54.7,59.8,46.8,24,34.29,19,0.3490,18.3,6.192,6.2,264,6,8.3,5.27,.,0,.0004681,.0006387
AgMet,15min,monroe,124,12OCT2017:00:30:00,12.77,49.62,54.2,58.7,49.6,24,29.07,19,0.3510,18.0,6.057,5.9,260,16,8.3,5.28,.,0,.0004389,.0006041
AgMet,15min,monroe,124,12OCT2017:00:45:00,12.76,51.52,50.5,51.6,49.0,28,29.75,27,0.3470,19.0,7.291,7.0,248,10,9.4,5.28,.,0,.0004360,.0005747
AgMet,15min,monroe,124,12OCT2017:01:00:00,12.76,52.99,50.8,53.1,49.3,28,29.48,26,0.3550,19.1,7.565,7.1,249,6,9.9,5.28,.,0,.0004462,.0005873
AgMet,15min,monroe,124,12OCT2017:01:15:00,12.74,50.86,53.2,55.9,50.8,25,27.82,23,0.3520,18.6,7.28,7.6,245,9,10.1,5.28,.,0,.0005272,.0006895
AgMet,15min,monroe,124,12OCT2017:01:30:00,12.74,51.89,49.7,52.0,47.4,29,31.38,26,0.3460,18.7,7.204,7.2,241,8,9.2,5.29,.,0,.0004336,.0005676
AgMet,15min,monroe,124,12OCT2017:01:45:00,12.73,50.98,51.8,53.4,50.5,27,28.56,25,0.3600,18.6,6.812,7.1,250,14,9.9,5.28,.,0,.0004690,.0006191
AgMet,15min,monroe,124,12OCT2017:02:00:00,12.72,49.45,49.8,51.0,48.5,29,30.5,27,0.3580,18.6,4.06,5.6,193,17,7.5,5.28,.,0,.0003337,.0004616
AgMet,15min,monroe,124,12OCT2017:02:15:00,12.72,47.26,51.2,52.8,47.3,26,33.21,24,0.3680,17.8,2.79,3.4,215,55,5.9,5.28,.,0,.0001654,.0002676
AgMet,15min,monroe,124,12OCT2017:02:30:00,12.71,46.95,46.2,48.5,44.9,34,36.03,31,0.3640,19.4,3.369,2.7,166,31,6.6,5.28,.,0,.0000511,.0001066
AgMet,15min,monroe,124,12OCT2017:02:45:00,12.71,48.24,50.9,53.3,47.0,27,33.48,24,0.3500,18.2,6.328,5.0,240,7,9.2,5.27,.,0,.0003095,.0004402
AgMet,15min,monroe,124,12OCT2017:03:00:00,12.7,46.53,50.6,52.9,46.5,28,35.38,25,0.3810,18.7,5.787,6.4,240,37,9.2,5.27,.,0,.0004025,.0005409
AgMet,15min,monroe,124,12OCT2017:03:15:00,12.69,48.48,45.2,48.6,42.5,36,40.27,29,0.3380,19.5,1.587,3.3,335,39,3.7,5.28,.,0,.0000952,.0001622
AgMet,15min,monroe,124,12OCT2017:03:30:00,12.69,48.85,50.0,51.8,48.4,27,29.89,25,0.3460,17.6,2.752,2.3,214,27,4.4,5.26,.,0,.0000207,.0000720
AgMet,15min,monroe,124,12OCT2017:03:45:00,12.68,49.95,48.6,50.6,47.1,30,32.06,27,0.3340,18.4,2.862,3.0,175,49,6.8,5.27,.,0,.0000966,.0001721
AgMet,15min,monroe,124,12OCT2017:04:00:00,12.67,47.15,48.2,51.4,44.5,30,35.79,25,0.3460,18.2,2.616,2.3,310,30,5.7,5.28,.,0,.0000135,.0000590
AgMet,15min,monroe,124,12OCT2017:04:15:00,12.66,49.04,46.0,49.3,42.5,34,40.14,28,0.3350,18.9,3.413,3.1,298,34,5.5,5.27,.,0,.0000855,.0001520
AgMet,15min,monroe,124,12OCT2017:04:30:00,12.66,46.17,46.5,50.6,44.2,33,36.81,27,0.3480,18.8,1.852,2.9,327,75,5.7,5.27,.,0,.0000725,.0001358
AgMet,15min,monroe,124,12OCT2017:04:45:00,12.65,45.98,48.3,49.9,45.7,30,34.84,28,0.3560,18.4,3.621,2.4,251,26,7.2,5.26,.,0,.0000237,.0000732
AgMet,15min,monroe,124,12OCT2017:05:00:00,12.65,43.85,44.0,46.2,42.3,37,40.75,33,0.3690,19.5,5.253,4.2,186,28,8.3,5.27,.,0,.0001573,.0002352
AgMet,15min,monroe,124,12OCT2017:05:15:00,12.63,44.03,42.8,45.8,40.6,39,42.65,33,0.3450,19.5,5.059,5.8,214,48,8.1,5.26,.,0,.0002323,.0003160
AgMet,15min,monroe,124,12OCT2017:05:30:00,12.63,50.32,47.2,52.1,42.6,31,38.1,25,0.3460,17.8,3.852,4.2,256,40,7.0,5.26,.,0,.0002061,.0003059
AgMet,15min,monroe,124,12OCT2017:05:45:00,12.62,42.87,43.9,50.3,42.1,37,39.46,28,0.3620,19.0,5.73,4.7,244,5,8.6,5.26,.,0,.0001953,.0002803
AgMet,15min,monroe,124,12OCT2017:06:00:00,12.61,39.69,41.8,43.3,39.5,40,44.31,37,0.3620,19.4,5.761,6.0,242,13,7.9,5.26,.,0,.0002263,.0003052
AgMet,15min,monroe,124,12OCT2017:06:15:00,12.6,44.15,42.1,44.2,39.7,39,44.61,35,0.3550,19.1,5.841,5.6,250,27,12.9,5.25,.,0,.0002153,.0002954
AgMet,15min,monroe,124,12OCT2017:06:30:00,12.6,49.28,49.2,50.9,44.2,30,36.17,27,0.3680,18.7,7.878,6.8,313,14,13.8,5.28,.,0,.0004005,.0005305
AgMet,15min,monroe,124,12OCT2017:06:45:00,12.59,48.55,48.7,49.6,47.7,31,33.08,30,0.3700,19.7,8.89,8.4,292,8,13.8,5.30,.,0,.0004587,.0005835
AgMet,15min,monroe,124,12OCT2017:07:00:00,12.59,48.55,49.3,50.8,47.8,30,32.67,28,0.3660,19.5,9.89,9.8,283,9,16.7,5.32,.,0,.0012701,.0022192
AgMet,15min,monroe,124,12OCT2017:07:15:00,12.58,48.24,49.0,50.1,48.1,31,32.3,29,0.3670,19.5,8.01,8.8,283,15,13.6,5.32,.,0,.0011705,.0020457
AgMet,15min,monroe,124,12OCT2017:07:30:00,12.58,47.76,48.4,49.7,47.6,32,33.28,30,0.3630,19.7,6.1,7.7,309,25,15.1,5.32,.,1,.0010362,.0018074
AgMet,15min,monroe,124,12OCT2017:07:45:00,12.59,46.17,46.0,48.1,44.1,35,38,32,0.3630,19.8,2.109,3.6,286,96,5.5,5.30,.,9,.0005549,.0009410
AgMet,15min,monroe,124,12OCT2017:08:00:00,12.59,43.66,44.6,46.2,42.4,37,39.46,34,0.3660,19.7,1.835,1.6,289,83,5.0,5.29,.,19,.0003394,.0005229
AgMet,15min,monroe,124,12OCT2017:08:15:00,12.6,38.53,41.2,44.1,37.0,44,53.44,37,0.3890,20.8,2.901,2.2,289,12,5.3,5.29,.,23,.0003719,.0005738
AgMet,15min,monroe,124,12OCT2017:08:30:00,12.91,47.94,42.9,48.0,38.5,43,49.19,33,0.3790,21.4,4.684,3.9,302,11,6.8,5.27,.,104,.0008658,.0012350
AgMet,15min,monroe,124,12OCT2017:08:45:00,13.28,51.3,49.9,51.4,47.8,31,34.84,29,0.3710,20.8,5.656,5.3,308,14,9.9,5.29,.,159,.0014081,.0020400
AgMet,15min,monroe,124,12OCT2017:09:00:00,13.55,48.61,49.3,51.7,47.3,36,40.27,29,0.4340,23.3,6.004,5.2,47,54,14.0,5.30,.,203,.0015047,.0020905
AgMet,15min,monroe,124,12OCT2017:09:15:00,13.92,50.08,49.1,50.1,48.4,40,42.21,37,0.4760,25.6,8.77,7.8,18,10,13.8,5.30,.,247,.0018230,.0025735
AgMet,15min,monroe,124,12OCT2017:09:30:00,13.74,51.18,50.6,51.3,49.9,39,40.24,38,0.5020,26.6,10.15,9.6,16,10,14.0,5.31,.,295,.0021668,.0030669
AgMet,15min,monroe,124,12OCT2017:09:45:00,13.66,51.78,51.5,51.9,51.0,38,39.69,37,0.5080,26.7,10.41,10.4,19,10,16.7,5.31,.,341,.0024472,.0034435
AgMet,15min,monroe,124,12OCT2017:10:00:00,13.63,52.08,52.0,52.6,51.4,38,39.66,36,0.5110,27.2,9.82,10.0,29,10,13.8,5.31,.,386,.0026232,.0036170
AgMet,15min,monroe,124,12OCT2017:10:15:00,13.62,52.62,52.4,53.0,51.8,37,39.65,36,0.5020,27.1,10.47,10.3,28,10,15.1,5.31,.,429,.0028340,.0038672
AgMet,15min,monroe,124,12OCT2017:10:30:00,13.61,52.79,52.7,53.4,52.1,38,39.85,36,0.5250,27.7,10.08,10.4,31,12,14.9,5.31,.,467,.0030035,.0040544
AgMet,15min,monroe,124,12OCT2017:10:45:00,13.61,54.01,53.5,54.2,52.7,38,40.43,36,0.5370,28.5,9.62,9.6,29,11,15.3,5.32,.,505,.0031689,.0041977
AgMet,15min,monroe,124,12OCT2017:11:00:00,13.6,54.62,54.5,55.1,53.7,36,39.21,34,0.4960,28.2,9.25,9.5,27,10,14.3,5.32,.,541,.0033917,.0044607
AgMet,15min,monroe,124,12OCT2017:11:15:00,13.6,54.81,54.9,55.7,54.2,35,37.58,33,0.4970,27.8,9.86,9.7,25,14,14.7,5.32,.,570,.0035767,.0046956
AgMet,15min,monroe,124,12OCT2017:11:30:00,13.6,55.9,55.6,56.3,54.4,35,38.49,33,0.5280,28.5,9.58,9.6,29,13,17.8,5.32,.,597,.0037262,.0048562
AgMet,15min,monroe,124,12OCT2017:11:45:00,13.6,56.2,56.1,57.2,55.4,34,36.25,32,0.5250,28.3,10.8,10.2,18,13,16.7,5.33,.,621,.0039028,.0051123
AgMet,15min,monroe,124,12OCT2017:12:00:00,13.6,56.99,56.4,57.1,55.7,33,35.71,31,0.5340,27.8,10.11,10.6,19,14,15.6,5.33,.,643,.0040431,.0053088
AgMet,15min,monroe,124,12OCT2017:12:15:00,13.6,57.84,57.1,58.0,56.5,32,34.89,29,0.4930,27.3,8.26,9.2,18,16,15.6,5.34,.,661,.0041377,.0053412
AgMet,15min,monroe,124,12OCT2017:12:30:00,13.6,57.22,57.3,58.0,56.8,30,33.16,29,0.5020,26.6,7.218,7.6,27,16,12.3,5.35,.,675,.0041546,.0052486
AgMet,15min,monroe,124,12OCT2017:12:45:00,13.59,57.64,57.7,58.6,56.7,30,32.52,27,0.4700,26.4,7.517,7.7,27,21,12.5,5.34,.,686,.0042330,.0053577
AgMet,15min,monroe,124,12OCT2017:13:00:00,13.59,58.13,58.6,59.5,57.6,29,32.48,26,0.4740,26.3,6.924,7.1,28,20,12.9,5.35,.,693,.0042911,.0053878
AgMet,15min,monroe,124,12OCT2017:13:15:00,13.59,59.96,59.3,60.6,58.1,28,31.43,26,0.4920,26.4,7.446,6.8,16,22,13.6,5.35,.,694,.0043159,.0054043
AgMet,15min,monroe,124,12OCT2017:13:30:00,13.58,60.88,60.4,61.2,59.4,28,30.95,26,0.4980,27.0,7.813,7.9,32,26,15.1,5.35,.,694,.0044488,.0056697
AgMet,15min,monroe,124,12OCT2017:13:45:00,13.58,59.96,60.1,60.9,59.4,27,30.28,25,0.4570,26.1,7.074,8.0,34,33,13.4,5.34,.,690,.0044241,.0056562
AgMet,15min,monroe,124,12OCT2017:14:00:00,13.57,60.7,60.5,61.7,60.0,27,29.19,25,0.4750,26.1,6.502,6.4,36,19,12.7,5.34,.,681,.0043118,.0054025
AgMet,15min,monroe,124,12OCT2017:14:15:00,13.57,60.45,60.8,61.7,60.0,27,30.99,25,0.5210,26.7,7.686,7.1,38,22,14.7,5.34,.,670,.0043040,.0054541
AgMet,15min,monroe,124,12OCT2017:14:30:00,13.56,61.43,61.4,61.9,60.3,27,30.14,25,0.5050,27.1,8.11,7.7,34,16,12.9,5.34,.,654,.0042995,.0055256
AgMet,15min,monroe,124,12OCT2017:14:45:00,13.55,61.79,61.4,62.4,60.6,27,29.56,25,0.5070,27.4,9.17,8.8,39,17,14.5,5.34,.,633,.0042580,.0055776
AgMet,15min,monroe,124,12OCT2017:15:00:00,13.54,61.31,61.8,62.9,61.1,28,29.63,26,0.4930,28.0,9.44,9.3,38,17,14.0,5.33,.,610,.0041958,.0055643
AgMet,15min,monroe,124,12OCT2017:15:15:00,13.53,62.46,62.0,62.9,61.1,28,30.21,26,0.5200,28.3,9.61,9.4,32,13,16.0,5.34,.,580,.0040547,.0054257
AgMet,15min,monroe,124,12OCT2017:15:30:00,13.53,62.83,62.3,63.1,61.2,28,30.28,26,0.5350,28.4,9.08,9.5,44,14,14.9,5.34,.,551,.0039248,.0053063
AgMet,15min,monroe,124,12OCT2017:15:45:00,13.52,61.85,62.5,63.3,61.9,27,29.87,26,0.4970,28.4,9.66,9.5,31,14,15.6,5.35,.,517,.0037595,.0051326
AgMet,15min,monroe,124,12OCT2017:16:00:00,13.61,63.07,62.4,63.3,61.9,27,29.8,26,0.5290,28.3,9.02,9.3,37,15,16.0,7.22,.,478,.0035279,.0048702
AgMet,15min,monroe,124,12OCT2017:16:30:00,13.64,62.04,61.9,62.4,61.6,28,29.8,25,0.5630,28.0,9.67,9.2,31,17,14.5,9.35,.,396,.0009246,.0012913
AgMet,15min,monroe,124,12OCT2017:16:45:00,13.58,61.67,61.7,62.3,61.2,28,30.01,26,0.5340,27.9,9.07,9.7,30,17,17.5,9.35,.,360,.0028995,.0042213
AgMet,15min,monroe,124,12OCT2017:17:00:00,13.56,61.18,61.3,62.2,60.9,28,29.9,27,0.5240,28.1,9.8,9.5,39,11,16.2,9.35,.,313,.0026005,.0038690
AgMet,15min,monroe,124,12OCT2017:17:15:00,13.54,60.45,60.8,61.3,60.3,29,30.24,27,0.5220,28.2,9.91,9.6,36,12,14.7,9.35,.,263,.0023247,.0035692
AgMet,15min,monroe,124,12OCT2017:17:30:00,13.54,59.84,60.2,60.8,59.8,30,31.12,28,0.5390,28.3,9.35,9.7,27,10,13.6,9.34,.,220,.0020764,.0032909
AgMet,15min,monroe,124,12OCT2017:17:45:00,13.56,58.98,59.5,60.1,58.9,30,31.87,28,0.5380,28.2,9.36,9.2,35,11,16.0,9.34,.,177,.0017702,.0029058
AgMet,15min,monroe,124,12OCT2017:18:00:00,13.59,58.19,58.6,59.1,58.1,32,33.29,31,0.5330,28.8,7.83,8.5,25,10,12.3,9.34,.,135,.0010403,.0010438
AgMet,15min,monroe,124,12OCT2017:18:15:00,13.3,56.73,57.6,58.4,56.6,33,34.65,31,0.5430,28.9,8.04,8.1,37,8,11.6,9.34,.,95,.0009198,.0009045
AgMet,15min,monroe,124,12OCT2017:18:30:00,13.12,55.26,56.1,57.0,55.1,34,36.31,32,0.5390,28.3,7.359,7.9,25,8,12.1,9.34,.,58,.0008045,.0007723
AgMet,15min,monroe,124,12OCT2017:18:45:00,12.97,53.43,54.1,55.3,53.4,38,38.51,36,0.5280,28.9,6.047,6.4,9,8,8.6,9.34,.,21,.0006129,.0005394
AgMet,15min,monroe,124,12OCT2017:19:00:00,12.9,50.81,52.7,53.6,50.8,38,42.96,37,0.5430,28.0,5.083,5.8,2,15,8.6,9.33,.,6,.0005366,.0004447
AgMet,15min,monroe,124,12OCT2017:19:15:00,12.88,50.69,50.3,51.1,49.1,42,45.4,41,0.5200,28.3,2.016,3.3,3,39,3.9,9.33,.,1,.0003361,.0001522
AgMet,15min,monroe,124,12OCT2017:19:30:00,12.86,46.6,48.9,50.8,46.1,44,48.86,41,0.5130,27.8,1.555,1.9,336,36,3.3,9.33,.,0,.0002176,-.000059
AgMet,15min,monroe,124,12OCT2017:19:45:00,12.85,48.14,47.5,48.3,46.5,46,47.5,45,0.5200,27.9,0.995,0.9,319,36,3.3,9.33,.,0,.0001104,-.000281
AgMet,15min,monroe,124,12OCT2017:20:00:00,12.84,47.91,47.7,48.4,47.4,46,46.76,45,0.5060,27.9,2.682,2.1,310,17,3.9,9.33,.,0,.0002142,-.000047
AgMet,15min,monroe,124,12OCT2017:20:15:00,12.84,48.03,48.1,48.8,47.4,44,45.11,43,0.5030,27.2,1.808,2.3,243,32,3.3,9.33,.,0,.0002433,.0000029
AgMet,15min,monroe,124,12OCT2017:20:30:00,12.83,49.01,48.3,49.1,46.6,43,46.13,41,0.4890,26.6,1.553,1.5,246,54,3.3,9.33,.,0,.0001825,-.000133
AgMet,15min,monroe,124,12OCT2017:20:45:00,12.82,47.91,47.5,49.3,46.0,44,45.68,41,0.4830,26.5,0.699,1.1,197,85,2.2,9.33,.,0,.0001395,-.000221
AgMet,15min,monroe,124,12OCT2017:21:00:00,12.82,47.07,47.7,49.3,45.2,43,46.94,40,0.4740,26.1,2.718,1.9,349,44,5.3,9.33,.,0,.0002137,-.000060
AgMet,15min,monroe,124,12OCT2017:21:15:00,12.81,45.3,45.7,47.3,43.9,45,47.97,43,0.4620,25.5,2.823,2.4,255,15,4.4,9.33,.,0,.0002289,-.000000
AgMet,15min,monroe,124,12OCT2017:21:30:00,12.8,42.25,43.6,46.8,40.4,49,54.38,42,0.4760,25.4,3.415,3.5,232,35,5.0,9.33,.,0,.0002657,.0001056
AgMet,15min,monroe,124,12OCT2017:21:45:00,12.8,45.92,43.7,46.7,40.5,49,54.72,43,0.4650,25.7,1.743,2.6,206,33,3.3,9.33,.,0,.0002154,.0000081
AgMet,15min,monroe,124,12OCT2017:22:00:00,12.79,41.1,45.4,47.3,40.9,45,52.89,41,0.4590,25.0,0.97,1.2,230,68,1.8,9.33,.,0,.0001417,-.000191
AgMet,15min,monroe,124,12OCT2017:22:15:00,12.79,40.18,40.5,41.4,39.6,53,54.25,52,0.4570,24.9,1.728,1.4,326,16,3.1,9.33,.,0,.0001195,-.000161
AgMet,15min,monroe,124,12OCT2017:22:30:00,12.78,37.8,39.6,40.2,37.7,55,59.3,54,0.4560,25.0,0.96,0.9,18,91,2.9,9.33,.,0,.0000814,-.000246
AgMet,15min,monroe,124,12OCT2017:22:45:00,12.77,40.43,39.2,40.8,37.7,57,59.64,54,0.4610,25.2,3.173,2.2,197,9,4.6,9.33,.,0,.0001486,-.000064
AgMet,15min,monroe,124,12OCT2017:23:00:00,12.76,37.19,38.4,40.9,36.8,57,59.3,54,0.4370,24.5,4.986,4.1,215,6,5.9,9.33,.,0,.0002102,.0000779
AgMet,15min,monroe,124,12OCT2017:23:15:00,12.76,37.62,37.6,38.9,36.6,57,59.03,56,0.4380,23.9,4.011,4.7,222,5,5.3,9.33,.,0,.0002190,.0001050
AgMet,15min,monroe,124,12OCT2017:23:30:00,12.76,36.09,35.8,37.7,35.4,62,63.78,57,0.4330,24.0,0.776,2.3,139,58,3.3,9.33,.,0,.0001251,-.000068
AgMet,15min,monroe,124,12OCT2017:23:45:00,12.75,39.76,37.7,39.9,35.3,57,61.31,53,0.4410,23.8,1.756,1.0,238,23,4.2,9.34,.,0,.0000818,-.000220
AgMet,15min,monroe,124,13OCT2017:00:00:00,12.74,36.35,37.5,40.0,36.1,57,59.48,53,0.4270,23.6,1.275,1.8,28,55,3.1,9.34,.,0,.0001233,-.000107
AgMet,15min,monroe,124,13OCT2017:00:15:00,12.74,35.92,35.5,36.5,34.2,61,63.12,59,0.4290,23.4,1.915,1.2,308,45,3.3,9.34,.,0,.0000791,-.000192
AgMet,15min,monroe,124,13OCT2017:00:30:00,12.74,37.82,37.1,37.8,35.9,59,60.06,58,0.4460,24.0,0.781,1.8,242,41,3.1,9.34,.,0,.0001140,-.000121
AgMet,15min,monroe,124,13OCT2017:00:45:00,12.73,35.81,37.3,38.6,34.7,58,62.45,56,0.4320,24.0,2.05,0.8,160,11,5.0,9.34,.,0,.0000630,-.000266
AgMet,15min,evanston,130,12OCT2017:00:00:00,12.77,45.02,45.2,45.6,44.5,32,33.53,31,0.3200,17.0,4.85,5.1,211,7,6.6,5.01,.,0,.0002317,.0003288
AgMet,15min,evanston,130,12OCT2017:00:15:00,12.76,46.73,46.5,47.4,45.0,30,31.45,29,0.3180,16.4,6.042,5.3,222,9,8.6,5.01,.,0,.0002703,.0003786
AgMet,15min,evanston,130,12OCT2017:00:30:00,12.76,46.86,46.6,47.0,46.2,29,29.58,28,0.3040,15.9,7.002,6.5,225,10,11.6,5.01,.,0,.0003464,.0004635
AgMet,15min,evanston,130,12OCT2017:00:45:00,12.76,45.94,46.7,47.3,45.8,28,29.17,27,0.3040,15.6,6.972,7.2,222,9,12.3,5.01,.,0,.0003877,.0005074
AgMet,15min,evanston,130,12OCT2017:01:00:00,12.75,46.06,45.9,46.4,45.4,29,29.27,28,0.2950,15.1,6.066,6.4,227,8,9.4,5.01,.,0,.0003401,.0004545
AgMet,15min,evanston,130,12OCT2017:01:15:00,12.75,45.08,45.4,46.2,44.3,29,30.19,27,0.2970,14.6,4.526,5.4,223,15,7.5,5.01,.,0,.0002720,.0003785
AgMet,15min,evanston,130,12OCT2017:01:30:00,12.74,43.54,44.8,45.6,43.4,29,31.28,28,0.2950,14.6,4.972,4.8,209,7,6.8,5.01,.,0,.0002279,.0003264
AgMet,15min,evanston,130,12OCT2017:01:45:00,12.74,40.6,42.7,44.2,40.5,32,36.46,30,0.3080,14.9,3.607,4.1,220,15,5.9,5.01,.,0,.0001575,.0002371
AgMet,15min,evanston,130,12OCT2017:02:00:00,12.73,38.51,39.6,41.2,38.0,39,41.88,35,0.3260,16.5,5.428,4.4,205,7,7.7,5.00,.,0,.0001327,.0001974
AgMet,15min,evanston,130,12OCT2017:02:15:00,12.73,43.3,40.4,44.2,37.4,37,44.03,30,0.3010,16.2,5.256,5.2,245,34,8.8,5.00,.,0,.0001916,.0002678
AgMet,15min,evanston,130,12OCT2017:02:30:00,12.72,42.33,42.7,43.4,42.1,33,33.47,31,0.3010,15.3,6.389,6.0,275,9,8.6,5.01,.,0,.0002669,.0003604
AgMet,15min,evanston,130,12OCT2017:02:45:00,12.72,42.45,42.5,42.9,42.1,33,34.18,32,0.3140,15.5,5.654,6.1,261,7,8.1,5.01,.,0,.0002650,.0003570
AgMet,15min,evanston,130,12OCT2017:03:00:00,12.71,42.51,42.9,43.6,42.3,34,35.51,33,0.3280,16.6,5.24,5.4,272,15,8.1,5.01,.,0,.0002269,.0003151
AgMet,15min,evanston,130,12OCT2017:03:15:00,12.7,37.24,39.6,42.5,36.8,44,54.74,36,0.4100,19.3,4.768,4.7,17,76,9.4,5.01,.,0,.0001256,.0001854
AgMet,15min,evanston,130,12OCT2017:03:30:00,12.69,34.85,36.1,37.3,34.8,58,60.8,54,0.4160,22.8,3.338,4.3,32,18,7.0,5.00,.,0,.0000370,.0000677
AgMet,15min,evanston,130,12OCT2017:03:45:00,12.69,33.86,34.5,35.0,33.8,62,63.6,61,0.4190,22.8,3.703,3.6,58,20,8.1,5.00,.,0,-.000011,.0000050
AgMet,15min,evanston,130,12OCT2017:04:00:00,12.68,34.48,33.6,34.5,33.1,64,65.98,62,0.4160,22.8,2.47,2.6,356,40,5.9,4.99,.,0,-.000064,-.000066
AgMet,15min,evanston,130,12OCT2017:04:15:00,12.67,34.36,34.1,34.7,33.4,61,62.92,60,0.4030,22.1,4.287,3.7,342,11,6.6,4.99,.,0,-.000001,.0000183
AgMet,15min,evanston,130,12OCT2017:04:30:00,12.67,32.64,34.0,35.6,32.1,61,64.31,58,0.4030,21.9,3.359,4.0,42,56,7.7,4.99,.,0,.0000105,.0000327
AgMet,15min,evanston,130,12OCT2017:04:45:00,12.66,33.5,33.4,34.4,32.4,64,65.44,61,0.4130,22.4,2.019,2.8,35,41,5.5,4.99,.,0,-.000053,-.000051
AgMet,15min,evanston,130,12OCT2017:05:00:00,12.65,33.62,33.9,34.9,32.8,62,64.49,60,0.4070,22.5,2.897,2.2,56,24,6.6,4.99,.,0,-.000085,-.000096
AgMet,15min,evanston,130,12OCT2017:05:15:00,12.64,31.96,32.6,33.7,31.2,65,69.19,62,0.4050,22.3,2.903,3.2,55,37,4.4,4.99,.,0,-.000039,-.000033
AgMet,15min,evanston,130,12OCT2017:05:30:00,12.63,32.02,31.0,32.1,30.3,69,70.08,66,0.4060,21.9,1.566,2.2,215,41,3.5,4.99,.,0,-.000092,-.000108
AgMet,15min,evanston,130,12OCT2017:05:45:00,12.62,31.9,32.5,33.7,30.8,64,67.76,62,0.3960,21.7,1.83,1.7,245,53,3.7,4.99,.,0,-.000113,-.000140
AgMet,15min,evanston,130,12OCT2017:06:00:00,12.61,26.81,28.6,32.2,26.8,72,77.37,64,0.3820,20.6,2.925,2.5,219,27,5.7,4.99,.,0,-.000076,-.000086
AgMet,15min,evanston,130,12OCT2017:06:15:00,12.61,26.76,27.4,28.2,26.6,76,77.47,75,0.3790,20.9,1.308,1.9,137,36,2.6,4.98,.,0,-.000110,-.000136
AgMet,15min,evanston,130,12OCT2017:06:30:00,12.6,27.31,26.7,27.3,26.2,78,79.97,77,0.3870,20.8,0.919,1.3,133,62,2.4,4.98,.,0,-.000140,-.000185
AgMet,15min,evanston,130,12OCT2017:06:45:00,12.59,27.75,27.4,28.2,27.0,77,79.23,74,0.3790,21.1,1.197,0.8,55,101,3.3,4.98,.,0,-.000171,-.000241
AgMet,15min,evanston,130,12OCT2017:07:00:00,12.58,28.24,27.0,28.2,26.0,77,79.61,74,0.3910,20.6,2.499,2.0,207,34,4.4,4.98,.,0,.0000731,.0001255
AgMet,15min,evanston,130,12OCT2017:07:15:00,12.58,32.23,31.5,32.3,28.1,65,74.6,63,0.3880,21.1,4.83,3.6,264,6,6.6,4.99,.,0,.0001929,.0003353
AgMet,15min,evanston,130,12OCT2017:07:30:00,12.57,30.82,31.7,32.3,30.6,63,65.05,62,0.3770,20.7,4.409,4.8,274,7,6.4,5.00,.,1,.0002597,.0004492
AgMet,15min,evanston,130,12OCT2017:07:45:00,12.57,30.21,30.4,30.9,30.0,65,65.84,65,0.3710,20.2,4.733,4.4,262,8,6.1,5.00,.,5,.0002405,.0004057
AgMet,15min,evanston,130,12OCT2017:08:00:00,12.56,29.72,29.7,30.3,29.4,66,66.93,65,0.3700,19.9,4.798,5.0,267,6,6.4,4.99,.,24,.0003118,.0004876
AgMet,15min,evanston,130,12OCT2017:08:15:00,12.59,32.36,31.1,32.4,29.7,64,66.42,61,0.3800,20.2,5.131,4.8,263,7,7.5,5.00,.,62,.0004708,.0006711
AgMet,15min,evanston,130,12OCT2017:08:30:00,12.65,34.63,33.5,34.7,32.4,59,61.37,56,0.3840,20.6,4.934,5.0,263,9,7.5,5.00,.,89,.0006167,.0008681
AgMet,15min,evanston,130,12OCT2017:08:45:00,12.85,32.79,34.5,35.4,32.7,57,61.54,55,0.3860,21.0,3.745,4.3,233,23,5.7,5.01,.,124,.0007172,.0009613
AgMet,15min,evanston,130,12OCT2017:09:00:00,13.22,35.12,33.4,35.2,32.4,61,63.72,57,0.3960,21.5,3.268,3.7,207,14,5.5,5.01,.,171,.0007943,.0009980
AgMet,15min,evanston,130,12OCT2017:09:15:00,13.51,37.81,36.6,37.8,35.2,56,58.1,52,0.4260,22.2,3.586,3.3,201,17,7.0,5.02,.,216,.0010228,.0012593
AgMet,15min,evanston,130,12OCT2017:09:30:00,13.74,40.01,39.1,40.0,37.8,49,55.3,45,0.3870,21.6,4.537,4.2,189,13,7.7,5.02,.,263,.0013205,.0016606
AgMet,15min,evanston,130,12OCT2017:09:45:00,14.07,40.43,40.0,40.5,39.3,45,47.59,40,0.3550,20.3,3.881,4.1,217,27,7.7,5.03,.,305,.0015290,.0019034
AgMet,15min,evanston,130,12OCT2017:10:00:00,13.92,41.29,41.0,41.9,40.3,37,42.47,34,0.3150,17.0,6.191,4.9,269,20,11.8,5.03,.,347,.0018099,.0022981
AgMet,15min,evanston,130,12OCT2017:10:15:00,13.79,41.41,41.3,41.7,40.7,33,38.51,28,0.2620,14.3,9.09,7.7,282,15,15.3,5.04,.,394,.0021420,.0028467
AgMet,15min,evanston,130,12OCT2017:10:30:00,13.73,41.72,41.8,42.8,41.0,29,31.97,26,0.2400,12.1,9.05,9.0,275,17,18.6,5.04,.,439,.0024133,.0032470
