AgMet,15min,monroe,124,10APR2018:00:00:00,12.77,40,41.3,43.7,39.0,50,56.28,44,0.4520,24.1,3.001,2.7,221,8,4.2,11.08,.,0,-.000010,.0000141
AgMet,15min,monroe,124,10APR2018:00:15:00,12.77,35.97,37.8,40.1,35.9,58,62.26,54,0.4460,24.2,4.643,3.8,158,16,6.1,11.08,.,0,.0000264,.0000562
AgMet,15min,monroe,124,10APR2018:00:30:00,12.76,39.15,36.7,39.2,35.2,62,65.95,55,0.4490,24.7,4.066,4.6,206,31,5.3,11.08,.,0,.0000397,.0000694
AgMet,15min,monroe,124,10APR2018:00:45:00,12.75,40.19,38.4,40.4,36.7,57,61.65,52,0.4370,24.5,3.026,3.8,283,20,5.5,11.08,.,0,.0000325,.0000645
AgMet,15min,monroe,124,10APR2018:01:00:00,12.75,41.04,40.0,41.7,38.4,52,56.01,48,0.4300,23.9,1.278,1.6,249,41,3.9,11.08,.,0,-.000104,-.000122
AgMet,15min,monroe,124,10APR2018:01:15:00,12.74,39.34,40.3,43.1,38.1,52,55.88,45,0.4400,23.8,1.984,1.9,167,60,4.4,11.09,.,0,-.000082,-.000088
AgMet,15min,monroe,124,10APR2018:01:30:00,12.73,37.45,38.5,40.0,35.1,56,62.47,53,0.4350,24.0,1.947,1.5,81,76,5.0,11.09,.,0,-.000117,-.000143
AgMet,15min,monroe,124,10APR2018:01:45:00,12.73,41.18,39.6,42.2,37.5,53,57.35,47,0.4330,23.8,1.884,2.2,308,48,6.6,11.09,.,0,-.000055,-.000051
AgMet,15min,monroe,124,10APR2018:02:00:00,12.72,39.96,40.5,42.3,39.1,51,53.28,47,0.4300,23.6,1.077,1.8,230,82,4.4,11.09,.,0,-.000092,-.000104
AgMet,15min,monroe,124,10APR2018:02:15:00,12.72,39.29,40.5,41.4,39.3,50,52.84,48,0.4280,23.4,1.252,1.0,200,37,3.1,11.09,.,0,-.000176,-.000239
AgMet,15min,monroe,124,10APR2018:02:30:00,12.71,37.52,39.4,42.2,36.0,52,59.29,45,0.4220,23.1,1.762,1.4,329,80,5.3,11.09,.,0,-.000129,-.000161
AgMet,15min,monroe,124,10APR2018:02:45:00,12.71,40.15,39.8,41.1,37.6,51,55.38,49,0.4310,23.3,3.457,2.7,218,29,7.5,11.10,.,0,-.000014,.0000075
AgMet,15min,monroe,124,10APR2018:03:00:00,12.7,36.66,38.4,40.1,36.2,54,58.37,51,0.4220,23.2,2.651,2.9,150,33,6.6,11.10,.,0,-.000013,.0000072
AgMet,15min,monroe,124,10APR2018:03:15:00,12.7,34.4,36.8,40.1,33.8,56,60.85,50,0.3990,22.5,4.838,3.9,142,27,9.4,11.09,.,0,.0000375,.0000698
AgMet,15min,monroe,124,10APR2018:03:30:00,12.68,36.97,37.5,39.7,33.9,54,61.36,50,0.4110,22.5,2.133,3.9,195,58,6.1,11.09,.,0,.0000455,.0000810
AgMet,15min,monroe,124,10APR2018:03:45:00,12.68,40.21,39.0,42.9,36.0,51,56.95,42,0.4070,22.1,3.869,2.2,268,42,11.6,11.09,.,0,-.000047,-.000039
AgMet,15min,monroe,124,10APR2018:04:00:00,12.67,36.73,38.4,40.3,36.4,52,56.81,48,0.4140,22.4,5.077,4.8,168,15,8.6,11.10,.,0,.0000984,.0001460
AgMet,15min,monroe,124,10APR2018:04:15:00,12.66,32.7,37.4,41.9,32.7,54,64.14,45,0.4030,22.4,4.925,5.4,189,32,8.3,11.10,.,0,.0001103,.0001567
AgMet,15min,monroe,124,10APR2018:04:30:00,12.65,40.03,37.1,40.3,32.6,55,65.03,47,0.3980,22.4,3.337,3.8,235,28,7.5,11.10,.,0,.0000365,.0000694
AgMet,15min,monroe,124,10APR2018:04:45:00,12.65,38.07,38.7,40.0,38.0,51,52.98,47,0.4120,22.2,3.499,3.4,229,23,7.5,11.10,.,0,.0000302,.0000645
AgMet,15min,monroe,124,10APR2018:05:00:00,12.64,35.63,34.4,38.1,32.6,60,64.31,53,0.4060,21.7,4.066,3.6,159,22,9.2,11.10,.,0,.0000079,.0000300
AgMet,15min,monroe,124,10APR2018:05:15:00,12.63,34.96,36.7,37.5,34.9,55,57.63,53,0.3960,21.9,1.953,3.2,213,76,4.6,11.10,.,0,.0000042,.0000283
AgMet,15min,monroe,124,10APR2018:05:30:00,12.62,30.31,32.6,35.0,30.3,64,70.63,58,0.3980,21.6,3.469,2.3,87,64,7.2,11.10,.,0,-.000070,-.000076
AgMet,15min,monroe,124,10APR2018:05:45:00,12.61,31.35,30.2,31.8,29.5,69,71.47,65,0.3910,21.4,2.852,3.7,156,8,5.3,11.09,.,0,-.000023,-.000014
AgMet,15min,monroe,124,10APR2018:06:00:00,12.61,38.07,33.6,38.3,30.9,62,67.67,51,0.3990,21.8,3.391,2.9,188,21,5.7,11.09,.,0,-.000030,-.000020
AgMet,15min,monroe,124,10APR2018:06:15:00,12.6,34.84,35.5,38.3,33.1,56,61.7,51,0.3970,21.5,2.372,3.2,255,65,4.2,11.10,.,0,.0002508,.0004373
AgMet,15min,monroe,124,10APR2018:06:30:00,12.59,31.97,32.2,34.9,31.1,64,66.32,58,0.3880,21.2,1.359,1.5,3,65,3.7,11.10,.,0,.0001026,.0001770
AgMet,15min,monroe,124,10APR2018:06:45:00,12.59,28.37,30.1,32.3,28.3,69,75.08,63,0.3960,21.2,3.721,2.5,149,25,5.5,11.09,.,0,.0001267,.0002190
AgMet,15min,monroe,124,10APR2018:07:00:00,12.58,31.49,29.0,31.6,27.9,76,78.72,69,0.4110,22.3,4.623,4.2,232,50,6.1,11.09,.,3,.0001572,.0002662
AgMet,15min,monroe,124,10APR2018:07:15:00,12.58,34.73,32.6,34.8,31.1,65,68.67,60,0.4100,22.3,3.666,4.5,292,23,6.8,11.09,.,12,.0002818,.0004622
AgMet,15min,monroe,124,10APR2018:07:30:00,12.59,28.86,33.2,37.7,28.7,64,77.63,53,0.4170,22.1,3.776,3.3,159,32,7.2,11.10,.,27,.0003128,.0004731
AgMet,15min,monroe,124,10APR2018:07:45:00,12.61,31.3,30.1,31.6,28.7,72,77.56,67,0.4120,22.2,2.088,3.3,169,21,3.5,11.10,.,53,.0003340,.0004506
AgMet,15min,monroe,124,10APR2018:08:00:00,12.64,37.72,36.4,39.7,31.1,58,70.3,51,0.4220,23.0,1.706,1.5,112,84,6.4,11.10,.,121,.0006028,.0007274
AgMet,15min,monroe,124,10APR2018:08:15:00,12.72,35.82,35.3,37.7,33.2,63,69.99,55,0.4320,24.0,4.954,3.6,134,31,7.0,11.11,.,163,.0007853,.0009883
AgMet,15min,monroe,124,10APR2018:08:30:00,12.86,39.98,38.2,40.0,35.9,57,61.47,53,0.4410,24.4,4.325,4.5,137,8,5.9,11.12,.,228,.0011202,.0014224
AgMet,15min,monroe,124,10APR2018:08:45:00,13.23,43.34,41.5,43.3,39.9,53,55.57,48,0.4910,25.5,4.18,4.5,133,8,5.7,11.13,.,314,.0015315,.0019007
AgMet,15min,monroe,124,10APR2018:09:00:00,13.43,44.3,43.8,44.4,43.1,49,51.32,46,0.4830,25.7,3.424,3.7,131,13,5.0,11.14,.,312,.0016344,.0020039
AgMet,15min,monroe,124,10APR2018:09:15:00,13.96,46.13,45.1,46.4,44.2,46,48.67,43,0.5050,25.8,3.093,3.4,153,20,5.5,11.14,.,347,.0018354,.0022194
AgMet,15min,monroe,124,10APR2018:09:30:00,13.97,46.86,46.1,46.9,45.5,45,48.6,41,0.4530,26.0,3.889,3.3,151,20,5.7,11.14,.,348,.0019055,.0022940
AgMet,15min,monroe,124,10APR2018:09:45:00,13.86,47.33,47.2,47.7,46.6,40,42.55,35,0.4020,23.8,3.935,3.8,199,17,7.0,11.14,.,337,.0019944,.0024667
AgMet,15min,monroe,124,10APR2018:10:00:00,13.79,49.34,48.3,49.4,47.2,38,41.32,36,0.4390,23.7,3.076,3.7,163,20,5.5,11.14,.,432,.0024378,.0029485
AgMet,15min,monroe,124,10APR2018:10:15:00,13.74,51.42,50.3,51.5,49.1,36,40.51,34,0.4530,24.4,2.922,2.8,161,32,5.0,11.14,.,593,.0031901,.0036885
AgMet,15min,monroe,124,10APR2018:10:30:00,13.72,52.88,51.8,52.9,50.9,35,39.62,32,0.4600,24.8,3.36,3.3,156,35,9.2,11.15,.,648,.0035648,.0041518
AgMet,15min,monroe,124,10APR2018:10:45:00,13.69,53.97,53.0,54.2,51.7,34,41.01,30,0.4430,25.5,4.65,4.1,153,39,9.6,11.15,.,637,.0036354,.0043098
AgMet,15min,monroe,124,10APR2018:11:00:00,13.68,55.12,54.4,55.4,53.6,31,36.8,29,0.4280,24.4,3.235,3.8,182,24,7.2,11.15,.,640,.0037539,.0044328
AgMet,15min,monroe,124,10APR2018:11:15:00,13.66,56.09,56.1,56.8,55.1,29,35.48,27,0.4280,24.6,2.531,2.7,201,53,6.4,11.15,.,787,.0045137,.0051447
AgMet,15min,monroe,124,10APR2018:11:30:00,13.65,57.67,56.7,57.8,55.9,27,30.32,26,0.4310,23.5,2.189,2.7,226,60,6.6,11.15,.,591,.0036389,.0042353
AgMet,15min,monroe,124,10APR2018:11:45:00,13.62,59.37,58.3,59.5,57.4,27,33.95,26,0.4610,24.8,2.071,1.8,357,83,4.8,11.15,.,740,.0043997,.0049361
AgMet,15min,monroe,124,10APR2018:12:00:00,13.61,59.18,58.7,59.5,57.8,28,32.93,26,0.4570,25.5,2.87,2.8,79,34,7.7,11.15,.,722,.0044038,.0050696
AgMet,15min,monroe,124,10APR2018:12:15:00,13.59,59.9,60.5,61.5,59.1,25,28.31,23,0.4240,24.7,1.54,1.8,37,64,5.0,11.15,.,745,.0045702,.0051401
AgMet,15min,monroe,124,10APR2018:12:30:00,13.58,62.04,61.5,63.0,59.8,24,29.26,21,0.4090,24.4,1.676,1.8,1,75,3.9,11.15,.,773,.0047673,.0053532
AgMet,15min,monroe,124,10APR2018:12:45:00,13.57,63.99,63.5,64.8,61.9,22,26.58,21,0.4470,24.3,1.09,1.4,92,90,3.7,11.15,.,648,.0041539,.0046533
AgMet,15min,monroe,124,10APR2018:13:00:00,13.54,63.07,63.5,64.4,62.8,24,27.33,20,0.4810,25.9,2.562,1.7,98,36,4.6,11.15,.,704,.0044861,.0050467
AgMet,15min,monroe,124,10APR2018:13:15:00,13.53,64.4,64.1,65.8,63.0,23,27.87,20,0.4660,25.8,2.373,2.7,34,51,5.5,11.15,.,681,.0044841,.0051927
AgMet,15min,monroe,124,10APR2018:13:30:00,13.52,65.32,64.4,65.4,63.9,24,29.83,20,0.4970,26.3,2.564,2.5,64,28,4.4,11.15,.,583,.0039458,.0045933
AgMet,15min,monroe,124,10APR2018:13:45:00,13.52,65.5,65.4,65.9,64.8,22,27.59,20,0.4260,25.9,2.05,2.2,88,22,3.7,11.14,.,511,.0035597,.0041510
AgMet,15min,monroe,124,10APR2018:14:00:00,13.51,66.84,66.3,67.0,65.4,22,28.81,19,0.6080,26.6,2.161,1.9,74,30,5.0,11.14,.,451,.0032071,.0037321
AgMet,15min,monroe,124,10APR2018:14:15:00,13.51,67.39,67.8,68.6,66.7,22,29.05,17,0.5200,27.4,2.998,2.5,83,23,7.7,11.14,.,435,.0032440,.0038697
AgMet,15min,monroe,124,10APR2018:14:30:00,13.52,69.16,68.6,69.6,67.2,16,24,11,0.3230,21.0,5.981,3.8,185,56,12.9,11.14,.,358,.0031214,.0039945
AgMet,15min,monroe,124,10APR2018:14:45:00,13.52,70.14,69.6,70.2,69.0,12,14.78,9,0.2920,15.1,9.99,9.0,215,12,14.5,11.13,.,376,.0041322,.0058710
AgMet,15min,monroe,124,10APR2018:15:00:00,13.51,71.66,70.9,71.7,70.0,11,14.71,9,0.3260,14.7,8.53,9.3,207,11,13.4,11.13,.,514,.0048594,.0067280
AgMet,15min,monroe,124,10APR2018:15:15:00,13.49,72.39,71.8,72.5,71.2,11,13.69,9,0.3020,13.9,9.49,9.3,214,12,15.3,11.13,.,595,.0052463,.0071740
AgMet,15min,monroe,124,10APR2018:15:30:00,13.48,73.06,72.9,73.9,72.2,11,14.34,8,0.3360,14.7,9.05,9.2,229,15,15.8,11.13,.,680,.0056154,.0075776
AgMet,15min,monroe,124,10APR2018:15:45:00,13.47,72.58,72.4,73.3,71.8,10,13.63,8,0.2560,13.0,7.547,8.0,227,22,13.6,11.13,.,485,.0045029,.0062297
AgMet,15min,monroe,124,10APR2018:16:00:00,13.46,73.06,73.3,74.1,72.3,10,14.03,8,0.2320,14.0,6.509,6.7,221,27,15.3,11.13,.,634,.0049409,.0064973
AgMet,15min,monroe,124,10APR2018:16:15:00,13.45,74.16,73.8,74.5,72.8,10,12.71,8,0.2690,13.1,5.903,6.4,229,33,11.8,11.13,.,675,.0052037,.0067590
AgMet,15min,monroe,124,10APR2018:16:30:00,13.44,73.18,74.2,75.3,73.1,10,13.52,8,0.2830,12.9,5.399,5.6,233,34,12.1,11.13,.,591,.0045287,.0059144
AgMet,15min,monroe,124,10APR2018:16:45:00,13.42,74.83,73.9,75.0,73.1,9,11.49,8,0.2600,12.6,5.518,6.0,268,23,11.4,11.12,.,602,.0046636,.0061264
AgMet,15min,monroe,124,10APR2018:17:00:00,13.41,75.2,75.1,76.1,74.2,9,13.22,7,0.2280,12.4,3.766,4.4,219,43,8.3,11.12,.,598,.0043777,.0055585
AgMet,15min,monroe,124,10APR2018:17:15:00,13.4,75.26,74.9,75.3,74.4,9,11.69,7,0.2360,11.9,4.731,3.8,210,41,8.6,11.12,.,509,.0036297,.0046556
AgMet,15min,monroe,124,10APR2018:17:30:00,13.39,74.94,74.8,75.7,73.9,10,18.4,7,0.2700,14.1,3.876,4.4,191,49,9.4,11.12,.,443,.0032984,.0043993
AgMet,15min,monroe,124,10APR2018:17:45:00,13.4,74.57,74.2,75.0,73.8,10,13.42,7,0.2090,13.0,4.29,4.5,197,36,8.3,11.12,.,322,.0024681,.0035293
AgMet,15min,monroe,124,10APR2018:18:00:00,13.41,74.45,74.0,75.1,73.2,12,18.78,7,0.2900,16.9,5.452,4.3,242,28,9.2,11.11,.,322,.0024256,.0034353
AgMet,15min,monroe,124,10APR2018:18:15:00,13.42,74.32,74.7,75.2,74.2,11,14.57,7,0.2770,15.9,4.864,5.4,231,34,8.3,11.11,.,336,.0027675,.0039914
AgMet,15min,monroe,124,10APR2018:18:30:00,13.35,73.4,73.5,74.5,72.6,12,16.06,8,0.3370,16.6,6.103,5.4,251,12,9.6,11.11,.,237,.0020731,.0032289
AgMet,15min,monroe,124,10APR2018:18:45:00,13.16,70.73,71.9,73.3,70.6,12,14.23,9,0.3120,16.4,7.465,6.9,259,15,12.1,11.11,.,131,.0017023,.0030580
AgMet,15min,monroe,124,10APR2018:19:00:00,13.09,71.34,71.0,72.1,70.3,12,14.37,10,0.2850,16.4,8.61,8.1,258,8,13.8,11.10,.,109,.0017799,.0032839
AgMet,15min,monroe,124,10APR2018:19:15:00,13.01,69.15,70.3,71.5,69.1,13,15.22,11,0.3420,17.3,7.715,8.3,252,7,11.0,11.10,.,78,.0011697,.0015483
AgMet,15min,monroe,124,10APR2018:19:30:00,12.96,69.28,69.8,70.4,69.1,12,14.68,11,0.3100,15.7,8.68,7.9,249,7,12.5,11.10,.,50,.0010682,.0014308
AgMet,15min,monroe,124,10APR2018:19:45:00,12.91,66.04,67.9,69.3,65.9,14,16.81,13,0.3670,17.0,6.446,7.8,240,7,8.6,11.09,.,22,.0009436,.0012681
AgMet,15min,monroe,124,10APR2018:20:00:00,12.89,63.67,65.8,67.9,63.7,17,21.46,12,0.4300,19.0,4.577,5.6,261,44,6.1,11.09,.,6,.0005996,.0008595
AgMet,15min,monroe,124,10APR2018:20:15:00,12.88,63,63.4,64.1,62.4,21,24.85,20,0.4220,23.3,2.286,3.2,324,34,5.5,11.08,.,1,.0002146,.0003622
AgMet,15min,monroe,124,10APR2018:20:30:00,12.86,59.34,62.2,63.3,59.3,23,30.85,21,0.4960,24.2,3.576,2.7,31,47,7.5,11.08,.,0,.0001183,.0002268
AgMet,15min,monroe,124,10APR2018:20:45:00,12.86,62.94,61.2,62.9,59.2,24,28.81,20,0.4090,24.2,2.002,3.0,225,87,5.3,11.08,.,0,.0001622,.0002848
AgMet,15min,monroe,124,10APR2018:21:00:00,12.85,61.3,61.7,63.1,59.5,23,29.5,20,0.4130,23.9,2.043,1.8,160,90,6.1,11.08,.,0,-.000053,-.000024
AgMet,15min,monroe,124,10APR2018:21:15:00,12.84,58.93,59.7,61.6,58.1,28,32.21,22,0.4880,26.2,2.83,2.5,220,16,4.6,11.08,.,0,.0000671,.0001484
AgMet,15min,monroe,124,10APR2018:21:30:00,12.84,59.96,61.3,62.7,58.4,24,30.51,21,0.4320,24.1,2.685,3.0,208,41,7.7,11.08,.,0,.0001601,.0002821
AgMet,15min,monroe,124,10APR2018:21:45:00,12.84,61.73,62.3,63.0,60.1,22,28.24,20,0.4990,22.9,0.997,1.7,129,89,3.9,11.08,.,0,-.000073,-.000054
AgMet,15min,monroe,124,10APR2018:22:00:00,12.83,60.27,61.4,63.2,58.6,23,33.12,20,0.4120,23.6,2.891,1.6,187,26,7.0,11.08,.,0,-.000096,-.000091
AgMet,15min,monroe,124,10APR2018:22:15:00,12.83,60.15,60.6,62.4,58.6,25,32.82,20,0.4220,24.5,3.782,3.7,192,28,6.1,11.08,.,0,.0002439,.0003908
AgMet,15min,monroe,124,10APR2018:22:30:00,12.82,64.97,58.0,65.0,55.8,29,39.43,12,0.2580,25.1,4.395,3.5,247,34,14.9,11.08,.,0,.0001993,.0003238
AgMet,15min,monroe,124,10APR2018:22:45:00,12.82,60.03,61.7,65.3,59.8,17,20.11,12,0.3230,16.2,6.411,6.0,237,11,10.1,11.09,.,0,.0005859,.0008185
AgMet,15min,monroe,124,10APR2018:23:00:00,12.82,62.28,63.5,66.7,60.0,13,18.24,9,0.3310,12.4,7.409,7.1,228,20,14.7,11.09,.,0,.0007511,.0010210
AgMet,15min,monroe,124,10APR2018:23:15:00,12.81,62.41,61.2,64.7,59.0,17,21.84,11,0.2860,16.3,5.574,6.0,238,26,11.2,11.09,.,0,.0005722,.0007996
AgMet,15min,monroe,124,10APR2018:23:30:00,12.81,61.13,62.2,64.1,60.7,15,19.02,11,0.3160,14.5,5.057,5.5,245,32,9.6,11.09,.,0,.0005407,.0007727
AgMet,15min,monroe,124,10APR2018:23:45:00,12.81,57.04,60.7,62.8,57.0,17,23.87,14,0.3750,15.7,6.405,5.8,271,23,9.0,11.09,.,0,.0005527,.0007750
AgMet,15min,monroe,124,11APR2018:00:00:00,12.79,58.81,59.8,61.9,56.9,18,23.46,15,0.3250,16.2,5.755,6.5,262,24,9.9,11.09,.,0,.0006037,.0008249
AgMet,15min,monroe,124,11APR2018:00:15:00,12.79,59.06,57.7,59.2,55.9,20,26.41,17,0.2870,17.1,6.817,5.3,268,10,10.5,11.09,.,0,.0004446,.0006316
AgMet,15min,monroe,124,11APR2018:00:30:00,12.79,61.5,60.4,61.9,59.0,15,16.72,13,0.2620,13.1,9.08,8.4,259,7,12.7,11.09,.,0,.0007907,.0010332
AgMet,15min,monroe,124,11APR2018:00:45:00,12.78,61.26,61.4,62.4,60.3,14,15.6,13,0.2560,12.5,9.32,9.2,249,9,13.4,11.09,.,0,.0008780,.0011325
AgMet,15min,evanston,130,10APR2018:00:00:00,12.69,25.97,28.1,29.8,26.0,62,67.51,56,0.3220,16.6,3.089,3.2,207,22,4.4,16.68,.,0,-.000021,-.000011
AgMet,15min,evanston,130,10APR2018:00:15:00,12.69,29.72,26.1,29.7,24.8,67,71.33,58,0.3240,16.7,2.635,2.8,217,22,6.8,16.67,.,0,-.000050,-.000050
AgMet,15min,evanston,130,10APR2018:00:30:00,12.68,24.14,26.1,29.9,24.1,67,74.36,57,0.3270,16.7,1.44,2.2,64,58,3.3,16.67,.,0,-.000073,-.000083
AgMet,15min,evanston,130,10APR2018:00:45:00,12.68,24.51,24.9,25.6,24.2,73,74.13,72,0.3320,17.5,1.961,1.4,194,45,3.9,16.67,.,0,-.000123,-.000160
AgMet,15min,evanston,130,10APR2018:01:00:00,12.67,24.57,24.6,24.9,24.3,72,74.07,71,0.3240,17.0,2.976,2.4,222,24,5.9,16.67,.,0,-.000075,-.000086
AgMet,15min,evanston,130,10APR2018:01:15:00,12.67,23.1,24.2,25.1,22.7,73,77.31,71,0.3260,17.0,2.134,2.8,84,79,4.4,16.67,.,0,-.000063,-.000069
AgMet,15min,evanston,130,10APR2018:01:30:00,12.66,24.94,23.8,24.9,23.1,76,77.78,72,0.3370,17.2,1.054,1.8,319,38,2.9,16.67,.,0,-.000103,-.000128
AgMet,15min,evanston,130,10APR2018:01:45:00,12.66,24.76,25.3,26.3,24.3,72,75.4,68,0.3310,17.6,0.603,0.5,5,42,1.8,16.67,.,0,-.000180,-.000263
AgMet,15min,evanston,130,10APR2018:02:00:00,12.65,25.62,24.2,25.7,23.0,74,76.18,71,0.3390,17.0,0.897,0.6,210,82,3.5,16.67,.,0,-.000167,-.000240
AgMet,15min,evanston,130,10APR2018:02:15:00,12.65,24.95,25.4,25.8,24.9,73,73.6,71,0.3310,17.9,2.024,1.8,205,20,3.9,16.67,.,0,-.000104,-.000128
AgMet,15min,evanston,130,10APR2018:02:30:00,12.65,24.09,24.1,25.1,23.7,77,79.23,72,0.3420,18.0,0.193,1.0,155,85,1.8,16.67,.,0,-.000144,-.000197
AgMet,15min,evanston,130,10APR2018:02:45:00,12.64,24.21,24.6,25.2,23.9,77,77.93,75,0.3440,18.4,1.565,0.8,202,40,3.3,16.67,.,0,-.000156,-.000218
AgMet,15min,evanston,130,10APR2018:03:00:00,12.64,25.44,24.3,25.4,23.7,78,78.92,77,0.3580,18.3,2.148,1.7,199,20,4.8,16.67,.,0,-.000114,-.000144
AgMet,15min,evanston,130,10APR2018:03:15:00,12.63,23.23,24.2,25.6,23.1,77,79.23,75,0.3370,18.0,2.787,3.0,193,29,5.0,16.68,.,0,-.000064,-.000070
AgMet,15min,evanston,130,10APR2018:03:30:00,12.63,24.09,23.9,24.5,23.1,77,79.47,76,0.3430,17.9,2.337,2.3,218,28,3.9,16.68,.,0,-.000087,-.000103
AgMet,15min,evanston,130,10APR2018:03:45:00,12.62,24.4,24.9,25.5,24.0,74,77.73,72,0.3310,17.8,2.745,2.4,209,23,6.4,16.68,.,0,-.000078,-.000090
AgMet,15min,evanston,130,10APR2018:04:00:00,12.62,24.58,24.3,24.6,24.0,75,76.16,74,0.3420,17.7,3.559,3.2,216,11,5.7,16.68,.,0,-.000054,-.000057
AgMet,15min,evanston,130,10APR2018:04:15:00,12.61,24.09,24.2,24.7,23.4,77,78.92,76,0.3470,18.0,4.888,4.2,201,6,6.4,16.68,.,0,-.000035,-.000032
AgMet,15min,evanston,130,10APR2018:04:30:00,12.61,22.74,23.3,24.2,22.7,79,80.3,78,0.3350,17.8,3.983,4.5,188,7,5.5,16.68,.,0,-.000034,-.000031
AgMet,15min,evanston,130,10APR2018:04:45:00,12.61,22.56,22.4,22.9,21.8,81,82,80,0.3330,17.5,4.534,4.1,199,8,8.3,16.68,.,0,-.000046,-.000047
AgMet,15min,evanston,130,10APR2018:05:00:00,12.61,22.99,22.7,23.5,22.2,80,81.3,79,0.3320,17.5,5.283,5.1,195,7,8.1,16.68,.,0,-.000026,-.000022
AgMet,15min,evanston,130,10APR2018:05:15:00,12.6,24.09,24.4,25.8,22.9,75,79.47,72,0.3270,17.6,5.225,5.1,204,11,8.1,16.68,.,0,-.000010,-.000002
AgMet,15min,evanston,130,10APR2018:05:30:00,12.59,21.51,22.5,24.1,21.4,77,79.88,74,0.3160,16.5,3.395,4.6,188,13,6.1,16.68,.,0,-.000025,-.000020
AgMet,15min,evanston,130,10APR2018:05:45:00,12.59,21.7,21.4,21.8,21.0,80,80.6,79,0.3190,16.3,3.428,3.3,200,25,5.7,16.68,.,0,-.000058,-.000062
AgMet,15min,evanston,130,10APR2018:06:00:00,12.59,21.27,21.5,21.9,21.1,80,80.6,79,0.3150,16.1,3.511,3.1,202,10,7.0,16.68,.,0,-.000063,-.000069
AgMet,15min,evanston,130,10APR2018:06:15:00,12.59,21.64,21.2,21.6,20.8,80,80.5,79,0.3120,16.0,6.336,5.1,200,6,9.2,16.68,.,0,.0001130,.0001956
AgMet,15min,evanston,130,10APR2018:06:30:00,12.58,23.17,22.0,23.2,21.5,77,78.55,74,0.3150,16.0,4.944,5.7,184,14,7.0,16.68,.,0,.0001391,.0002413
AgMet,15min,evanston,130,10APR2018:06:45:00,12.58,23.29,23.2,23.7,22.4,73,74.9,71,0.3070,15.8,4.991,5.1,212,15,7.0,16.68,.,1,.0001618,.0002794
AgMet,15min,evanston,130,10APR2018:07:00:00,12.55,21.88,22.5,23.4,21.8,75,76.53,72,0.3080,15.7,3.978,4.6,202,21,6.6,16.68,.,4,.0001467,.0002469
AgMet,15min,evanston,130,10APR2018:07:15:00,12.53,22.62,22.1,22.7,21.6,77,78,76,0.3160,15.9,3.67,3.7,216,19,7.2,16.68,.,24,.0001751,.0002545
AgMet,15min,evanston,130,10APR2018:07:30:00,12.51,23.6,23.5,23.9,22.7,75,76.26,75,0.3290,16.9,3.974,3.7,195,8,5.5,16.68,.,54,.0002825,.0003764
AgMet,15min,evanston,130,10APR2018:07:45:00,12.5,24.28,23.9,24.3,23.5,76,76.94,76,0.3360,17.5,6.62,5.0,200,6,9.9,16.69,.,74,.0003607,.0004774
AgMet,15min,evanston,130,10APR2018:08:00:00,12.52,25.44,24.5,25.6,24.1,77,78.96,75,0.3610,18.4,6.639,7.0,196,7,9.9,16.69,.,96,.0004320,.0005753
AgMet,15min,evanston,130,10APR2018:08:15:00,12.54,29.74,27.6,29.7,25.4,76,77.76,74,0.4150,21.1,5.798,6.3,195,8,8.6,16.70,.,174,.0006452,.0008079
AgMet,15min,evanston,130,10APR2018:08:30:00,12.56,31.58,29.8,31.6,28.9,73,74.56,70,0.4210,22.2,6.444,6.1,187,6,9.0,16.71,.,195,.0007768,.0009707
AgMet,15min,evanston,130,10APR2018:08:45:00,12.6,34.28,33.0,34.3,31.6,68,71.18,64,0.4440,23.5,5.303,5.8,196,14,7.7,16.72,.,234,.0010010,.0012446
AgMet,15min,evanston,130,10APR2018:09:00:00,12.71,38.21,36.5,38.3,34.3,54,66.78,46,0.3640,21.4,6.614,5.8,243,9,9.6,16.73,.,271,.0013363,.0017030
AgMet,15min,evanston,130,10APR2018:09:15:00,13.12,41.02,39.7,41.2,38.1,46,49.79,42,0.3680,20.8,5.054,6.0,235,16,8.6,16.74,.,385,.0018844,.0023686
AgMet,15min,evanston,130,10APR2018:09:30:00,13.45,42.97,41.8,43.0,40.8,43,45.93,40,0.4120,20.8,5.8,5.5,237,22,9.2,16.75,.,440,.0021958,.0027139
AgMet,15min,evanston,130,10APR2018:09:45:00,13.67,44.75,44.1,45.2,43.0,40,44.05,35,0.3550,21.3,4.747,5.0,207,24,9.2,16.75,.,453,.0023832,.0029236
AgMet,15min,evanston,130,10APR2018:10:00:00,13.98,47.36,45.7,47.6,44.6,35,38.35,33,0.3790,19.8,8.06,6.5,236,14,12.9,16.76,.,544,.0029004,.0036158
AgMet,15min,evanston,130,10APR2018:10:15:00,13.4,46.38,47.3,48.1,46.1,34,37.08,32,0.3810,20.6,9.65,8.9,248,15,14.7,16.76,.,504,.0029507,.0038433
AgMet,15min,evanston,130,10APR2018:10:30:00,13.4,47.61,47.3,48.1,46.4,35,37.46,32,0.3740,20.8,8.06,9.3,246,19,13.4,16.76,.,403,.0026270,.0035222
AgMet,15min,evanston,130,10APR2018:10:45:00,13.5,49.68,48.6,49.9,47.2,32,35.48,30,0.3950,20.3,6.601,6.6,225,19,12.1,16.76,.,416,.0026688,.0034375
