AgMet,15min,monroe,124,04NOV2017:00:00:00,12.76,51.02,50.9,54.6,48.0,42,45.68,36,0.5460,28.4,7.349,8.8,266,13,12.7,9.36,.,0,.0004134,.0005273
AgMet,15min,monroe,124,04NOV2017:00:15:00,12.76,49.8,52.2,55.4,49.7,41,44.9,36,0.5380,29.5,8.25,7.5,265,15,20.8,9.36,.,0,.0003739,.0004933
AgMet,15min,monroe,124,04NOV2017:00:30:00,12.75,48.76,50.4,51.8,48.8,44,46.13,42,0.5320,29.3,8.62,8.1,262,18,16.0,9.36,.,0,.0003611,.0004671
AgMet,15min,monroe,124,04NOV2017:00:45:00,12.75,49.32,49.5,50.6,48.2,46,47.99,43,0.5570,29.5,9.48,9.2,272,11,15.6,9.36,.,0,.0003755,.0004745
AgMet,15min,monroe,124,04NOV2017:01:00:00,12.74,51.88,51.3,52.7,49.1,44,46.91,41,0.5780,29.9,9.65,9.7,242,21,17.8,9.36,.,0,.0004319,.0005429
AgMet,15min,monroe,124,04NOV2017:01:15:00,12.74,50.6,50.9,52.2,49.9,45,47.04,42,0.5440,30.3,9.56,10.0,261,22,15.8,9.36,.,0,.0004230,.0005291
AgMet,15min,monroe,124,04NOV2017:01:30:00,12.74,48.34,48.2,50.6,47.3,48,50.47,43,0.5600,29.3,4.663,7.0,217,25,8.6,9.36,.,0,.0002680,.0003567
AgMet,15min,monroe,124,04NOV2017:01:45:00,12.73,51.58,49.6,51.6,47.3,44,48.5,41,0.5410,28.7,4.883,4.4,197,20,12.7,9.36,.,0,.0001564,.0002382
AgMet,15min,monroe,124,04NOV2017:02:00:00,12.73,46.27,48.8,51.7,46.3,47,51.39,41,0.5480,29.2,3.829,5.1,153,58,10.3,9.36,.,0,.0001845,.0002677
AgMet,15min,monroe,124,04NOV2017:02:15:00,12.72,45.91,45.7,46.6,44.7,52,53.76,51,0.5510,29.3,2.46,2.9,81,76,9.2,9.36,.,0,-.000005,.0000226
AgMet,15min,monroe,124,04NOV2017:02:30:00,12.71,44.69,45.6,47.5,44.4,52,54.07,50,0.5390,29.1,4.556,3.3,56,82,8.1,9.36,.,0,.0000266,.0000652
AgMet,15min,monroe,124,04NOV2017:02:45:00,12.71,49.45,45.5,49.5,44.0,53,54.92,47,0.5710,29.3,3.23,3.8,55,64,13.6,9.36,.,0,.0000571,.0001040
AgMet,15min,monroe,124,04NOV2017:03:00:00,12.71,50.31,47.3,52.4,44.1,50,55.23,42,0.6080,29.8,4.738,4.2,176,73,14.7,9.36,.,0,.0001009,.0001624
AgMet,15min,monroe,124,04NOV2017:03:15:00,12.7,53.67,51.5,54.0,48.5,46,50.1,43,0.6340,31.5,13.05,7.4,165,25,25.7,9.37,.,0,.0003267,.0004322
AgMet,15min,monroe,124,04NOV2017:03:30:00,12.7,53.73,53.9,55.0,53.0,45,46.98,42,0.6250,33.0,19.61,18.0,182,11,30.0,9.38,.,0,.0006482,.0007514
AgMet,15min,monroe,124,04NOV2017:03:45:00,12.69,54.71,54.1,54.7,53.7,43,44.68,41,0.6030,32.3,18.44,18.9,183,9,27.4,9.38,.,0,.0006861,.0007910
AgMet,15min,monroe,124,04NOV2017:04:00:00,12.69,54.4,54.5,55.0,53.9,42,43.93,41,0.6300,32.2,21.01,19.5,186,9,33.5,9.38,.,0,.0007167,.0008240
AgMet,15min,monroe,124,04NOV2017:04:15:00,12.68,54.88,54.2,54.9,53.7,44,45.15,42,0.6230,32.9,22.22,21.4,189,8,37.3,9.38,.,0,.0007089,.0008071
AgMet,15min,monroe,124,04NOV2017:04:30:00,12.68,55.36,55.1,55.8,54.4,42,43.62,41,0.6240,32.4,22.38,22.3,191,13,39.0,9.38,.,0,.0007762,.0008811
AgMet,15min,monroe,124,04NOV2017:04:45:00,12.67,54.93,55.1,55.7,54.4,43,44.23,41,0.6430,33.1,24.82,23.5,190,8,42.3,9.38,.,0,.0007706,.0008704
AgMet,15min,monroe,124,04NOV2017:05:00:00,12.67,54.38,54.8,55.4,54.4,44,46.91,43,0.6760,33.4,26.66,26.5,191,8,40.8,9.37,.,0,.0007811,.0008723
AgMet,15min,monroe,124,04NOV2017:05:15:00,12.67,53.28,53.5,54.5,52.9,50,51.18,47,0.6940,35.2,23.3,25.4,200,10,37.5,9.37,.,0,.0006603,.0007393
AgMet,15min,monroe,124,04NOV2017:05:30:00,12.66,53.46,53.2,53.7,52.7,50,50.77,49,0.7030,35.1,20.08,20.2,206,10,40.6,9.37,.,0,.0005946,.0006806
AgMet,15min,monroe,124,04NOV2017:05:45:00,12.65,53.22,53.5,54.1,52.9,50,50.81,48,0.6900,35.3,23.55,23.1,210,12,40.6,9.37,.,0,.0006368,.0007194
AgMet,15min,monroe,124,04NOV2017:06:00:00,12.65,52.3,52.7,53.3,51.8,51,53.42,50,0.7040,35.3,21.73,22.2,207,8,33.1,9.37,.,0,.0005909,.0006695
AgMet,15min,monroe,124,04NOV2017:06:15:00,12.65,52.43,52.4,53.0,51.9,53,53.79,52,0.7120,35.7,20.84,21.0,203,9,32.4,9.37,.,0,.0005539,.0006311
AgMet,15min,monroe,124,04NOV2017:06:30:00,12.64,52.12,52.2,52.7,51.7,53,54.37,52,0.7050,35.8,19.46,21.0,208,10,35.3,9.37,.,0,.0005453,.0006211
AgMet,15min,monroe,124,04NOV2017:06:45:00,12.64,52.92,52.5,53.0,51.7,52,54.03,51,0.6940,35.3,18.12,18.1,215,9,32.9,9.37,.,0,.0005338,.0006181
AgMet,15min,monroe,124,04NOV2017:07:00:00,12.63,53.4,53.4,53.9,52.8,50,50.74,48,0.6970,35.0,22.1,20.1,208,10,34.6,9.37,.,0,.0006044,.0006924
AgMet,15min,monroe,124,04NOV2017:07:15:00,12.63,53.04,53.4,54.0,52.9,50,50.74,49,0.6950,35.1,23.26,23.1,207,10,34.4,9.37,.,0,.0017280,.0030053
AgMet,15min,monroe,124,04NOV2017:07:30:00,12.62,53.04,52.8,53.3,52.1,51,52.64,50,0.6940,35.3,20.74,21.8,218,11,31.1,9.37,.,0,.0015968,.0027778
AgMet,15min,monroe,124,04NOV2017:07:45:00,12.62,52.24,52.8,53.3,52.2,51,52.54,50,0.7010,35.2,20.22,20.3,219,10,31.8,9.37,.,0,.0015395,.0026792
AgMet,15min,monroe,124,04NOV2017:08:00:00,12.62,52.3,52.6,53.3,51.7,52,53.45,51,0.7030,35.5,18.97,19.5,221,10,28.7,9.37,.,1,.0014743,.0025637
AgMet,15min,monroe,124,04NOV2017:08:15:00,12.62,52.24,52.3,53.0,51.9,53,53.69,52,0.7130,35.7,17.16,18.3,227,9,27.6,9.37,.,6,.0014019,.0024274
AgMet,15min,monroe,124,04NOV2017:08:30:00,12.63,51.94,52.6,53.1,51.9,52,53.62,51,0.7030,35.6,19.49,18.4,218,11,30.9,9.37,.,13,.0014627,.0025150
AgMet,15min,monroe,124,04NOV2017:08:45:00,12.8,53.16,52.7,53.3,51.9,52,53.32,51,0.7090,35.5,19.49,19.2,217,9,30.9,9.37,.,48,.0016364,.0027306
AgMet,15min,monroe,124,04NOV2017:09:00:00,12.96,52.98,53.3,54.0,52.8,51,51.92,50,0.7080,35.7,19.53,19.8,213,9,28.9,9.37,.,99,.0018423,.0029990
AgMet,15min,monroe,124,04NOV2017:09:15:00,13.67,55.42,54.2,55.5,52.8,50,51.76,47,0.7110,36.0,18.7,19.1,214,8,28.3,9.37,.,207,.0021303,.0033269
AgMet,15min,monroe,124,04NOV2017:09:30:00,13.73,56.52,55.9,56.6,55.4,47,48.53,46,0.7270,36.2,17.66,18.2,216,10,25.0,9.38,.,255,.0024027,.0036794
AgMet,15min,monroe,124,04NOV2017:09:45:00,13.35,56.09,56.1,56.9,55.4,47,48.67,45,0.7360,36.2,17.9,17.8,210,10,27.4,9.38,.,189,.0022902,.0035649
AgMet,15min,monroe,124,04NOV2017:10:00:00,13.28,56.03,56.3,57.2,55.7,47,48.36,45,0.7260,36.4,16.9,17.2,212,10,25.9,9.37,.,187,.0022886,.0035448
AgMet,15min,monroe,124,04NOV2017:10:15:00,13.46,58.1,57.5,58.8,55.9,45,47.58,43,0.7130,36.4,18.09,17.1,205,9,28.1,9.38,.,264,.0026375,.0039811
AgMet,15min,monroe,124,04NOV2017:10:30:00,13.61,60.48,59.3,61.1,57.9,42,44.43,39,0.7050,36.1,18.99,19.1,201,10,29.2,9.38,.,476,.0035500,.0051483
AgMet,15min,monroe,124,04NOV2017:10:45:00,13.49,57.97,59.0,60.7,57.9,41,43.34,39,0.7050,35.6,20.79,19.8,199,10,32.9,9.38,.,339,.0032144,.0048294
AgMet,15min,monroe,124,04NOV2017:11:00:00,13.62,60.71,58.8,60.8,57.5,41,43.54,39,0.7000,35.3,20.07,20.7,197,11,31.1,9.37,.,384,.0033755,.0050294
AgMet,15min,monroe,124,04NOV2017:11:15:00,13.53,59.66,59.4,60.9,58.3,40,41.94,38,0.6870,35.1,21.16,20.1,192,9,31.6,9.37,.,331,.0032996,.0049750
AgMet,15min,monroe,124,04NOV2017:11:30:00,13.61,60.33,59.4,61.0,58.2,39,40.45,37,0.6850,34.3,20.69,21.5,191,8,33.8,9.37,.,365,.0035165,.0053002
AgMet,15min,monroe,124,04NOV2017:11:45:00,13.57,62.34,61.3,62.6,60.2,36,38.38,33,0.6620,34.1,21.86,21.1,192,9,33.8,9.38,.,605,.0044902,.0064503
AgMet,15min,monroe,124,04NOV2017:12:00:00,13.54,61.37,62.1,62.9,60.9,34,35.33,33,0.6440,33.3,22.63,22.0,190,8,32.9,9.38,.,641,.0048106,.0069147
AgMet,15min,monroe,124,04NOV2017:12:15:00,13.53,63.56,62.7,64.0,61.2,32,34.82,30,0.6110,32.4,22.11,22.4,189,10,34.4,9.37,.,671,.0050771,.0072958
AgMet,15min,monroe,124,04NOV2017:12:30:00,13.53,62.89,62.6,63.6,61.1,32,33.7,30,0.6220,32.3,22.63,22.4,192,10,33.1,9.37,.,609,.0048099,.0070053
AgMet,15min,monroe,124,04NOV2017:12:45:00,13.52,64.48,63.2,64.5,62.0,32,33.4,31,0.6490,32.9,22.89,22.8,190,9,34.6,9.37,.,736,.0054032,.0076732
AgMet,15min,monroe,124,04NOV2017:13:00:00,13.52,63.93,63.8,64.7,62.7,31,31.9,29,0.6250,32.3,22.75,23.4,192,9,36.4,9.37,.,770,.0056846,.0080698
AgMet,15min,monroe,124,04NOV2017:13:15:00,13.52,64.72,64.5,65.5,63.3,30,31.63,28,0.5880,32.0,22.16,21.8,195,13,36.4,9.37,.,792,.0058399,.0082105
AgMet,15min,monroe,124,04NOV2017:13:30:00,13.52,65.52,64.4,66.4,62.7,28,30.48,26,0.5940,31.0,21.5,22.5,198,12,39.5,9.37,.,603,.0051021,.0075021
AgMet,15min,monroe,124,04NOV2017:13:45:00,13.51,65.45,65.4,66.6,64.2,27,28.31,26,0.5850,30.7,18.06,19.1,210,13,27.4,9.37,.,722,.0056139,.0079195
AgMet,15min,monroe,124,04NOV2017:14:00:00,13.51,64.23,64.8,66.4,63.8,27,28.72,26,0.5660,30.4,21.3,19.8,202,12,33.8,9.37,.,693,.0054525,.0077626
AgMet,15min,monroe,124,04NOV2017:14:15:00,13.51,62.88,63.8,65.0,62.3,28,29.16,26,0.5660,29.9,20.35,20.8,218,15,31.1,9.37,.,501,.0045544,.0068237
AgMet,15min,monroe,124,04NOV2017:14:30:00,13.52,62.15,63.5,64.7,62.0,29,30.37,27,0.5720,30.4,20.2,19.9,233,10,33.3,9.37,.,441,.0042118,.0063740
AgMet,15min,monroe,124,04NOV2017:14:45:00,13.52,62.21,63.1,64.4,61.7,29,30.2,27,0.5690,30.3,21.71,21.5,225,13,35.5,9.36,.,463,.0043210,.0065525
AgMet,15min,monroe,124,04NOV2017:15:00:00,13.52,63.31,63.1,64.0,61.7,29,30.95,28,0.5600,30.6,20.54,20.9,226,12,34.4,9.36,.,497,.0044193,.0066142
AgMet,15min,monroe,124,04NOV2017:15:15:00,13.52,63.25,63.3,64.0,62.4,28,29.32,27,0.5690,29.9,20.33,20.3,226,15,33.5,9.36,.,495,.0044323,.0066284
AgMet,15min,monroe,124,04NOV2017:15:30:00,13.51,63.06,63.4,64.2,62.6,28,29.53,27,0.5590,29.7,22.52,21.7,226,13,37.5,9.36,.,511,.0045956,.0068917
AgMet,15min,monroe,124,04NOV2017:15:45:00,13.54,62.03,62.2,63.6,61.0,29,30.99,28,0.5680,29.9,21.39,22.1,228,14,35.1,9.36,.,338,.0037533,.0059351
AgMet,15min,monroe,124,04NOV2017:16:00:00,13.53,62.27,62.3,63.3,61.3,31,32.27,29,0.5940,31.1,19,20.0,229,12,30.9,9.36,.,391,.0037983,.0058371
AgMet,15min,monroe,124,04NOV2017:16:15:00,13.52,62.09,62.4,63.1,61.8,31,31.7,30,0.5930,31.3,18.28,18.9,229,13,29.4,9.36,.,399,.0037773,.0057578
AgMet,15min,monroe,124,04NOV2017:16:30:00,13.54,61.66,62.0,63.0,60.8,31,32.82,30,0.5860,31.2,18.08,18.3,224,13,29.8,9.36,.,299,.0032579,.0051501
AgMet,15min,monroe,124,04NOV2017:16:45:00,13.61,60.38,60.9,62.5,60.0,32,33.8,31,0.5840,31.0,19.71,18.2,224,11,33.5,9.36,.,185,.0026664,.0044610
AgMet,15min,monroe,124,04NOV2017:17:00:00,13.53,60.51,60.5,60.9,60.3,33,34.17,32,0.6130,31.4,19,20.1,226,11,27.6,9.35,.,190,.0027711,.0046345
AgMet,15min,monroe,124,04NOV2017:17:15:00,13.15,59.11,59.6,60.6,59.0,35,36.28,34,0.6180,32.0,17.03,18.1,234,11,25.9,9.35,.,83,.0020720,.0037170
AgMet,15min,monroe,124,04NOV2017:17:30:00,13.47,59.9,59.7,60.5,58.9,35,36.24,34,0.6200,32.0,17.25,17.0,221,10,27.0,9.35,.,133,.0010495,.0012183
AgMet,15min,monroe,124,04NOV2017:17:45:00,13.26,58.56,59.2,60.0,58.3,36,37.02,34,0.6140,32.1,15.05,16.0,213,12,25.4,9.35,.,99,.0009652,.0011305
AgMet,15min,monroe,124,04NOV2017:18:00:00,13.03,55.75,57.3,58.5,55.7,39,42.28,37,0.6390,32.5,13.3,14.3,209,12,22.4,9.35,.,29,.0007557,.0009020
AgMet,15min,monroe,124,04NOV2017:18:15:00,12.93,55.39,55.6,56.0,54.9,42,42.89,41,0.6260,32.9,11.84,12.5,196,9,16.9,9.35,.,14,.0006185,.0007512
AgMet,15min,monroe,124,04NOV2017:18:30:00,12.88,54.53,54.9,55.7,54.0,43,44.92,42,0.6410,33.0,10.99,11.7,200,11,19.3,9.35,.,6,.0005564,.0006833
AgMet,15min,monroe,124,04NOV2017:18:45:00,12.86,53.92,55.2,55.9,53.9,44,48.14,41,0.6830,33.4,12.33,11.6,205,14,19.5,9.35,.,1,.0005446,.0006712
AgMet,15min,monroe,124,04NOV2017:19:00:00,12.85,51.66,53.5,54.4,51.6,49,52.75,48,0.6870,35.0,9.95,11.2,199,8,17.5,9.35,.,0,.0004474,.0005533
AgMet,15min,monroe,124,04NOV2017:19:15:00,12.84,50.82,51.7,52.5,50.8,53,53.78,51,0.6780,34.9,8.06,8.9,201,12,13.2,9.35,.,0,.0003261,.0004190
AgMet,15min,monroe,124,04NOV2017:19:30:00,12.83,51.07,51.6,52.2,50.9,52,53.57,51,0.6650,34.6,7.117,7.6,190,7,9.9,9.35,.,0,.0002806,.0003724
AgMet,15min,monroe,124,04NOV2017:19:45:00,12.82,51.74,51.3,52.1,50.6,51,52.7,50,0.6550,33.9,7.588,7.0,190,9,12.9,9.35,.,0,.0002609,.0003522
AgMet,15min,monroe,124,04NOV2017:20:00:00,12.82,51.87,52.3,53.3,51.2,49,50.5,47,0.6480,33.5,6.338,7.6,204,12,13.4,9.35,.,0,.0003171,.0004197
AgMet,15min,monroe,124,04NOV2017:20:15:00,12.82,51.27,50.9,51.9,49.6,51,52.91,49,0.6440,33.4,4.457,4.8,196,16,7.0,9.35,.,0,.0001508,.0002274
AgMet,15min,monroe,124,04NOV2017:20:30:00,12.81,53.4,52.2,53.4,51.0,49,51.01,48,0.6670,33.9,4.405,4.4,221,23,8.6,9.35,.,0,.0001362,.0002134
AgMet,15min,monroe,124,04NOV2017:20:45:00,12.8,53.34,53.2,53.9,52.1,48,49.96,47,0.6620,34.2,5.726,5.2,234,12,12.9,9.35,.,0,.0002001,.0002929
AgMet,15min,monroe,124,04NOV2017:21:00:00,12.8,53.4,53.5,54.2,52.8,48,48.74,47,0.6650,34.2,8.07,6.7,224,13,16.2,9.36,.,0,.0002904,.0003965
AgMet,15min,monroe,124,04NOV2017:21:15:00,12.8,52.98,53.5,54.1,52.7,48,49.62,47,0.6790,34.4,8.86,8.7,219,13,14.7,9.36,.,0,.0003779,.0004880
AgMet,15min,monroe,124,04NOV2017:21:30:00,12.8,53.71,53.8,54.5,52.9,48,49.79,47,0.6810,34.6,11.49,10.0,231,15,20.6,9.36,.,0,.0004259,.0005369
AgMet,15min,monroe,124,04NOV2017:21:45:00,12.79,54.07,54.1,54.6,53.7,48,48.7,47,0.6830,34.8,13.15,12.6,232,10,23.7,9.36,.,0,.0005061,.0006159
AgMet,15min,monroe,124,04NOV2017:22:00:00,12.79,52.73,53.6,54.2,52.7,49,49.92,47,0.6780,34.7,11.75,12.7,231,9,20.4,9.36,.,0,.0004949,.0006004
AgMet,15min,monroe,124,04NOV2017:22:15:00,12.79,53.1,53.3,53.9,52.6,49,50.06,48,0.6830,34.8,12.17,11.7,225,11,20.2,9.36,.,0,.0004591,.0005637
AgMet,15min,monroe,124,04NOV2017:22:30:00,12.78,52.98,53.0,53.5,52.6,50,50.4,49,0.6790,34.8,11.78,11.8,217,10,18.2,9.36,.,0,.0004514,.0005533
AgMet,15min,monroe,124,04NOV2017:22:45:00,12.78,52.67,52.7,53.2,52.3,50,50.81,50,0.6830,34.7,11.84,12.0,220,10,18.0,9.36,.,0,.0004479,.0005476
AgMet,15min,monroe,124,04NOV2017:23:00:00,12.78,52.24,52.2,52.8,51.7,51,51.92,50,0.6810,34.7,10.42,11.0,208,11,21.0,9.36,.,0,.0004066,.0005038
AgMet,15min,monroe,124,04NOV2017:23:15:00,12.77,52.43,52.4,53.0,51.9,51,51.42,50,0.6820,34.7,11.06,10.9,218,10,18.9,9.36,.,0,.0004089,.0005074
AgMet,15min,monroe,124,04NOV2017:23:30:00,12.77,52.43,52.3,53.0,51.7,51,51.79,50,0.6870,34.8,10.68,10.8,204,8,16.2,9.36,.,0,.0004039,.0005016
AgMet,15min,monroe,124,04NOV2017:23:45:00,12.76,52.55,52.7,53.1,52.2,51,52.94,50,0.7050,35.2,12.29,11.2,201,8,18.0,9.36,.,0,.0004167,.0005150
AgMet,15min,monroe,124,05NOV2017:00:00:00,12.76,51.08,52.1,52.8,51.0,53,55.08,52,0.6700,35.5,11.11,12.2,197,9,17.1,9.36,.,0,.0004146,.0005055
AgMet,15min,monroe,124,05NOV2017:00:15:00,12.75,50.35,51.2,52.4,50.2,52,54.43,51,0.6750,34.4,8.62,9.7,194,11,13.4,9.36,.,0,.0003471,.0004386
AgMet,15min,monroe,124,05NOV2017:00:30:00,12.75,51.39,51.4,52.2,50.2,53,54.37,51,0.6790,34.7,10.26,9.1,230,13,15.1,9.36,.,0,.0003281,.0004195
AgMet,15min,monroe,124,05NOV2017:00:45:00,12.75,51.02,50.8,51.5,50.1,53,53.79,52,0.6700,34.3,7.957,9.3,249,7,12.5,9.36,.,0,.0003262,.0004152
AgMet,15min,evanston,130,04NOV2017:00:00:00,12.51,37.65,33.3,37.8,26.4,79,87.8,70,0.5360,27.4,6.435,2.8,231,25,13.8,12.56,.,0,-.000090,-.000103
AgMet,15min,evanston,130,04NOV2017:00:15:00,12.51,36.73,37.0,37.8,35.3,71,74.65,70,0.5330,28.6,7.154,8.0,224,13,12.7,12.58,.,0,.0000684,.0000953
AgMet,15min,evanston,130,04NOV2017:00:30:00,12.51,38.51,38.6,39.4,36.7,67,72.29,65,0.5300,28.6,9.38,8.1,230,11,15.3,12.59,.,0,.0001011,.0001359
AgMet,15min,evanston,130,04NOV2017:00:45:00,12.51,38.01,37.6,38.6,36.9,69,69.91,67,0.5250,28.2,9.08,8.9,228,11,15.1,12.59,.,0,.0001032,.0001353
AgMet,15min,evanston,130,04NOV2017:01:00:00,12.51,39.05,38.4,39.4,37.7,66,68.34,64,0.5200,28.2,12.25,10.6,242,10,21.7,12.59,.,0,.0001469,.0001831
AgMet,15min,evanston,130,04NOV2017:01:15:00,12.5,38.06,38.7,39.5,38.1,65,65.87,64,0.5100,27.9,11.78,12.6,248,10,21.7,12.59,.,0,.0001849,.0002227
AgMet,15min,evanston,130,04NOV2017:01:30:00,12.5,39.29,38.9,39.6,37.9,63,65.73,61,0.5020,27.4,12.45,11.7,248,9,20.2,12.59,.,0,.0001886,.0002293
AgMet,15min,evanston,130,04NOV2017:01:45:00,12.5,39.29,39.5,40.0,38.8,61,62.53,60,0.5010,27.2,12.44,12.6,247,10,18.6,12.59,.,0,.0002159,.0002591
AgMet,15min,evanston,130,04NOV2017:02:00:00,12.5,39.9,39.5,40.1,39.0,61,61.91,60,0.5040,27.2,12.46,12.5,240,10,20.0,12.59,.,0,.0002175,.0002612
AgMet,15min,evanston,130,04NOV2017:02:15:00,12.5,40.02,40.0,40.6,39.3,60,61.5,59,0.5060,27.3,10.85,12.0,239,10,19.5,12.59,.,0,.0002206,.0002668
AgMet,15min,evanston,130,04NOV2017:02:30:00,12.5,39.76,39.9,40.4,39.5,61,61.63,60,0.5100,27.5,10.36,10.2,238,11,17.3,12.59,.,0,.0001880,.0002341
AgMet,15min,evanston,130,04NOV2017:02:45:00,12.5,40.8,40.4,40.9,39.5,61,62.27,60,0.5260,28.0,12.16,11.1,235,10,21.5,12.59,.,0,.0002022,.0002483
AgMet,15min,evanston,130,04NOV2017:03:00:00,12.5,40,40.0,40.7,39.5,62,63.16,61,0.5250,28.2,11.12,11.8,239,10,16.7,12.59,.,0,.0002007,.0002440
AgMet,15min,evanston,130,04NOV2017:03:15:00,12.5,40.98,40.4,41.0,39.9,62,62.71,60,0.5260,28.3,12.4,11.6,239,10,19.7,12.59,.,0,.0002048,.0002497
AgMet,15min,evanston,130,04NOV2017:03:30:00,12.5,41.29,40.7,41.3,40.4,61,61.72,59,0.5190,28.2,12.48,12.5,236,10,21.3,12.59,.,0,.0002271,.0002733
AgMet,15min,evanston,130,04NOV2017:03:45:00,12.5,41.72,41.4,42.0,41.0,58,59.27,57,0.5100,27.7,14.64,13.7,235,10,23.2,12.59,.,0,.0002723,.0003227
AgMet,15min,evanston,130,04NOV2017:04:00:00,12.5,41.96,41.8,42.1,41.2,56,57.5,55,0.5050,27.3,14.56,14.6,232,11,28.5,12.59,.,0,.0002989,.0003511
AgMet,15min,evanston,130,04NOV2017:04:15:00,12.51,41.78,41.8,42.0,41.5,56,56.27,55,0.4950,27.1,14.32,14.5,232,10,21.7,12.59,.,0,.0003025,.0003556
AgMet,15min,evanston,130,04NOV2017:04:30:00,12.5,41.9,41.8,42.1,41.5,55,55.56,55,0.5000,26.9,14.97,14.6,230,10,22.6,12.59,.,0,.0003106,.0003644
AgMet,15min,evanston,130,04NOV2017:04:45:00,12.51,42.33,42.0,42.5,41.7,55,55.9,55,0.5040,27.2,15.37,15.2,226,11,24.6,12.59,.,0,.0003160,.0003693
AgMet,15min,evanston,130,04NOV2017:05:00:00,12.51,42.45,42.5,42.8,42.2,55,55.83,54,0.5120,27.5,16.14,15.9,227,11,25.4,12.59,.,0,.0003323,.0003861
AgMet,15min,evanston,130,04NOV2017:05:15:00,12.51,42.21,42.4,42.7,42.1,56,56.65,55,0.5150,27.6,16.18,16.2,232,10,24.6,12.59,.,0,.0003293,.0003818
AgMet,15min,evanston,130,04NOV2017:05:30:00,12.51,42.33,42.3,42.7,41.9,57,57.43,56,0.5230,28.0,16.79,16.1,232,9,28.1,12.59,.,0,.0003168,.0003679
AgMet,15min,evanston,130,04NOV2017:05:45:00,12.51,42.21,42.2,42.7,41.7,57,58.38,56,0.5220,28.1,16.17,17.2,230,10,30.3,12.59,.,0,.0003222,.0003712
AgMet,15min,evanston,130,04NOV2017:06:00:00,12.51,42.27,42.2,42.4,42.0,57,57.26,57,0.5230,28.1,15.54,15.5,230,10,23.7,12.59,.,0,.0003079,.0003590
AgMet,15min,evanston,130,04NOV2017:06:15:00,12.5,41.96,42.2,42.5,41.8,58,59.37,57,0.5340,28.4,14.32,14.8,228,11,25.4,12.59,.,0,.0002927,.0003437
AgMet,15min,evanston,130,04NOV2017:06:30:00,12.51,41.59,41.8,42.1,41.4,60,60.8,59,0.5400,28.8,13.98,14.1,229,10,23.5,12.59,.,0,.0002647,.0003132
AgMet,15min,evanston,130,04NOV2017:06:45:00,12.51,41.35,41.5,41.8,41.1,61,62.13,60,0.5400,29.1,14.12,14.5,235,10,22.8,12.59,.,0,.0002540,.0002996
AgMet,15min,evanston,130,04NOV2017:07:00:00,12.51,41.04,41.2,41.5,40.9,61,61.86,61,0.5360,28.8,11.91,12.9,239,10,22.6,12.59,.,0,.0002338,.0002801
AgMet,15min,evanston,130,04NOV2017:07:15:00,12.51,41.23,41.1,41.5,40.9,61,61.52,60,0.5330,28.7,9.76,10.7,240,10,15.8,12.59,.,0,.0006184,.0010778
AgMet,15min,evanston,130,04NOV2017:07:30:00,12.51,41.35,41.3,41.5,41.1,61,61.01,60,0.5310,28.7,10.11,9.8,243,10,16.0,12.59,.,0,.0005904,.0010294
AgMet,15min,evanston,130,04NOV2017:07:45:00,12.51,40.98,41.2,41.5,40.9,61,61.62,60,0.5320,28.7,8.61,9.5,241,10,12.9,12.59,.,0,.0005756,.0010035
AgMet,15min,evanston,130,04NOV2017:08:00:00,12.5,40.85,41.0,41.2,40.7,61,63.39,60,0.5490,28.7,8.08,8.2,240,10,12.9,12.59,.,1,.0005144,.0008953
AgMet,15min,evanston,130,04NOV2017:08:15:00,12.51,41.35,41.0,41.7,40.6,64,65.16,61,0.5500,29.6,11.07,9.3,247,11,20.0,12.59,.,3,.0005356,.0009258
AgMet,15min,evanston,130,04NOV2017:08:30:00,12.51,40.24,40.8,41.4,40.1,66,68.94,62,0.5690,30.2,12.11,12.0,242,11,22.1,12.58,.,8,.0006071,.0010391
AgMet,15min,evanston,130,04NOV2017:08:45:00,12.64,41.53,40.9,41.5,40.2,65,67.07,63,0.5580,30.0,8.53,10.7,230,10,15.1,12.58,.,38,.0006929,.0011133
AgMet,15min,evanston,130,04NOV2017:09:00:00,12.64,42.64,42.2,42.8,41.4,61,63.09,59,0.5460,29.5,9.53,8.2,231,11,15.8,12.59,.,87,.0008399,.0012544
AgMet,15min,evanston,130,04NOV2017:09:15:00,12.57,42.7,42.6,42.8,42.5,58,59.17,58,0.5370,29.0,11.63,11.1,226,11,16.9,12.59,.,59,.0009154,.0014464
AgMet,15min,evanston,130,04NOV2017:09:30:00,12.52,42.94,42.7,43.0,42.5,58,58.79,56,0.5260,28.8,11.06,11.1,223,12,20.0,12.59,.,53,.0009111,.0014526
AgMet,15min,evanston,130,04NOV2017:09:45:00,12.53,43.18,43.0,43.2,42.8,55,56.1,54,0.5180,28.0,13.01,12.3,232,11,21.3,12.59,.,60,.0010261,.0016407
AgMet,15min,evanston,130,04NOV2017:10:00:00,12.62,43.49,43.3,43.5,43.0,54,54.66,53,0.5150,27.8,16.1,14.5,236,10,25.7,12.59,.,87,.0012238,.0019285
AgMet,15min,evanston,130,04NOV2017:10:15:00,12.81,44.65,44.2,45.0,43.4,53,54.02,51,0.5130,28.0,14.44,15.2,232,11,23.5,12.59,.,188,.0015623,.0023386
