AgMet,15min,monroe,124,15DEC2018:00:00:00,12.67,32.28,32.96,34.48,32.22,70,74,62,0.4430,24.11,2.8,3.9,160,22.44,6.1,5.83,.,0.0116,.0000111,.0000283
AgMet,15min,monroe,124,15DEC2018:00:15:00,12.67,33.32,32.60,33.32,32.22,71,73,68,0.4380,24.16,4.2,3.2,189,22.94,6.4,5.83,.,0.0116,-.000015,-.000005
AgMet,15min,monroe,124,15DEC2018:00:30:00,12.65,36.44,35.13,36.68,33.20,58,68,52,0.3920,21.80,4.5,4.6,238,19.61,6.8,5.84,.,0.0116,.0000840,.0001221
AgMet,15min,monroe,124,15DEC2018:00:45:00,12.65,38.94,37.62,39.80,36.13,48,54,38,0.3540,19.53,3.9,4.0,204,49.69,8.6,5.84,.,0.0116,.0001123,.0001651
AgMet,15min,monroe,124,15DEC2018:01:00:00,12.65,35.95,38.27,40.59,35.09,47,61,36,0.4370,19.59,4.9,4.6,173,35.09,9.6,5.84,.,0.0233,.0001474,.0002071
AgMet,15min,monroe,124,15DEC2018:01:15:00,12.64,35.40,34.83,36.01,34.17,61,66,54,0.4040,22.92,4.6,4.8,178,20.10,7.2,5.84,.,0.0233,.0000738,.0001078
AgMet,15min,monroe,124,15DEC2018:01:30:00,12.64,36.19,35.47,36.19,34.91,57,61,54,0.3890,21.90,3.9,4.1,240,21.80,6.8,5.84,.,0.0233,.0000720,.0001091
AgMet,15min,monroe,124,15DEC2018:01:45:00,12.64,38.69,37.20,38.94,36.07,50,54,42,0.3370,20.05,5.3,4.5,255,10.33,7.2,5.84,.,0.0233,.0001241,.0001766
AgMet,15min,monroe,124,15DEC2018:02:00:00,12.63,38.99,38.73,39.30,38.08,44,47,40,0.3440,18.42,5.2,5.1,262,13.36,10.3,5.84,.,0.0116,.0001860,.0002535
AgMet,15min,monroe,124,15DEC2018:02:15:00,12.63,38.93,39.01,39.36,38.62,41,43,39,0.3260,17.12,8.2,6.7,266,9.55,12.1,5.85,.,0.0116,.0002617,.0003370
AgMet,15min,monroe,124,15DEC2018:02:30:00,12.62,39.11,39.37,39.91,38.74,38,41,36,0.3160,16.11,9.2,9.1,268,10.51,13.6,5.85,.,0.0000,.0003480,.0004256
AgMet,15min,monroe,124,15DEC2018:02:45:00,12.62,38.93,38.90,39.23,38.38,40,42,39,0.3160,16.50,10.1,9.6,276,7.69,12.7,5.85,.,0.0116,.0003459,.0004193
AgMet,15min,monroe,124,15DEC2018:03:00:00,12.62,40.45,39.24,41.07,37.89,39,44,34,0.3070,16.45,8.0,9.0,269,10.29,12.5,5.84,.,0.0116,.0003401,.0004163
AgMet,15min,monroe,124,15DEC2018:03:15:00,12.61,39.05,39.82,40.58,38.93,37,39,35,0.3160,15.95,10.8,8.7,235,17.84,17.5,5.84,.,0.0000,.0003497,.0004307
AgMet,15min,monroe,124,15DEC2018:03:30:00,12.61,38.68,38.99,39.78,38.44,40,42,38,0.3280,16.81,10.9,11.8,221,7.87,16.7,5.84,.,0.0000,.0003852,.0004543
AgMet,15min,monroe,124,15DEC2018:03:45:00,12.61,39.17,39.22,39.84,38.56,39,41,37,0.3220,16.44,10.6,10.3,208,12.11,16.0,5.84,.,0.0000,.0003675,.0004415
AgMet,15min,monroe,124,15DEC2018:04:00:00,12.6,41.49,39.15,41.49,36.97,43,48,38,0.3380,18.53,9.1,9.4,205,16.06,17.8,5.84,.,0.0000,.0003223,.0003927
AgMet,15min,monroe,124,15DEC2018:04:15:00,12.6,39.42,39.87,41.49,39.17,42,44,38,0.3580,18.76,8.1,9.6,215,13.60,13.6,5.84,.,0.0000,.0003399,.0004130
AgMet,15min,monroe,124,15DEC2018:04:30:00,12.6,35.75,38.10,39.60,35.69,46,50,43,0.3540,19.12,2.7,5.2,293,23.39,6.6,5.84,.,0.0000,.0001768,.0002399
AgMet,15min,monroe,124,15DEC2018:04:45:00,12.59,37.09,36.67,38.93,35.20,48,52,44,0.3690,18.94,2.4,2.0,272,81.80,7.9,5.83,.,0.0000,-.000018,-.000003
AgMet,15min,monroe,124,15DEC2018:05:00:00,12.59,37.58,38.39,39.78,37.03,48,51,45,0.3910,20.38,4.5,3.7,247,29.69,9.9,5.83,.,0.0000,.0000962,.0001468
AgMet,15min,monroe,124,15DEC2018:05:15:00,12.59,36.24,36.61,37.89,35.75,54,56,51,0.4000,21.66,6.8,6.1,240,22.37,10.5,5.83,.,0.0000,.0001530,.0002030
AgMet,15min,monroe,124,15DEC2018:05:30:00,12.58,34.96,36.03,37.52,34.53,55,58,52,0.3960,21.29,4.5,5.5,232,16.82,6.8,5.83,.,0.0000,.0001312,.0001784
AgMet,15min,monroe,124,15DEC2018:05:45:00,12.57,35.02,36.28,37.83,34.53,55,58,53,0.3860,21.69,5.2,5.2,224,47.81,9.4,5.83,.,0.0116,.0001215,.0001678
AgMet,15min,monroe,124,15DEC2018:06:00:00,12.57,33.67,35.23,36.55,33.49,56,59,54,0.3870,21.15,2.8,3.8,164,49.14,6.1,5.83,.,0.0233,.0000611,.0000967
AgMet,15min,monroe,124,15DEC2018:06:15:00,12.56,35.14,35.28,36.36,33.67,55,59,54,0.3810,20.92,2.1,2.4,275,49.55,4.8,5.83,.,0.0233,-.000004,.0000140
AgMet,15min,monroe,124,15DEC2018:06:30:00,12.56,32.09,34.73,36.48,31.11,56,63,53,0.3760,20.43,3.1,2.5,98,58.54,6.1,5.82,.,0.0116,-.000000,.0000190
AgMet,15min,monroe,124,15DEC2018:06:45:00,12.56,32.58,31.19,32.76,29.34,64,68,60,0.3880,20.48,4.4,3.6,220,46.75,7.2,5.82,.,0.0116,.0000209,.0000415
AgMet,15min,monroe,124,15DEC2018:07:00:00,12.55,33.44,33.63,35.27,32.34,59,62,56,0.3840,20.83,2.4,3.3,304,81.20,7.7,5.82,.,0.0116,.0000275,.0000529
AgMet,15min,monroe,124,15DEC2018:07:15:00,12.55,36.13,35.81,37.41,33.38,54,59,51,0.3770,20.92,7.5,5.2,233,24.48,13.4,5.83,.,0.0814,.0001248,.0001715
AgMet,15min,monroe,124,15DEC2018:07:30:00,12.55,37.17,36.25,37.35,35.21,51,53,48,0.3610,19.83,7.5,7.9,222,11.08,11.8,5.83,.,0.5233,.0002164,.0002705
AgMet,15min,monroe,124,15DEC2018:07:45:00,12.54,37.11,37.06,37.90,36.38,48,50,47,0.3670,19.30,7.5,6.9,214,13.90,13.2,5.84,.,3.0000,.0002151,.0002750
AgMet,15min,monroe,124,15DEC2018:08:00:00,12.54,36.50,37.16,38.33,35.95,48,52,44,0.3590,19.15,9.1,8.4,204,15.64,15.6,5.84,.,7.2093,.0005716,.0010483
AgMet,15min,monroe,124,15DEC2018:08:15:00,12.57,34.18,35.34,36.62,34.18,52,57,49,0.3770,19.59,4.9,7.6,196,21.24,9.6,5.84,.,12.8953,.0005229,.0009158
AgMet,15min,monroe,124,15DEC2018:08:30:00,13.01,37.72,34.30,37.90,32.22,57,62,49,0.3820,20.49,4.8,4.5,181,29.75,8.1,5.83,.,68.8721,.0001837,.0004089
AgMet,15min,monroe,124,15DEC2018:08:45:00,13.38,36.62,36.22,38.27,35.03,56,59,49,0.4080,22.01,4.4,4.3,186,30.33,10.1,5.84,.,112.4419,.0003416,.0005838
AgMet,15min,monroe,124,15DEC2018:09:00:00,13.76,41.93,39.46,41.99,36.56,49,56,41,0.3740,21.81,3.2,4.4,210,21.72,7.5,5.84,.,173.1395,.0006737,.0009969
AgMet,15min,monroe,124,15DEC2018:09:15:00,13.9,38.87,40.43,42.60,38.02,49,57,41,0.4360,22.73,3.8,2.8,101,23.24,6.6,5.85,.,210.5814,.0007462,.0009903
AgMet,15min,monroe,124,15DEC2018:09:30:00,13.74,39.78,39.75,40.52,38.81,52,54,49,0.4280,23.47,3.2,3.7,355,37.09,6.6,5.85,.,245.3488,.0009278,.0012142
AgMet,15min,monroe,124,15DEC2018:09:45:00,13.68,41.07,40.81,41.92,39.66,52,53,49,0.4630,24.36,4.0,3.7,0,56.73,7.0,5.85,.,280.1163,.0011055,.0014114
AgMet,15min,monroe,124,15DEC2018:10:00:00,13.66,41.00,41.21,41.80,40.76,52,54,50,0.4500,24.85,4.7,4.5,142,36.95,6.8,5.85,.,315.5814,.0013025,.0016606
AgMet,15min,monroe,124,15DEC2018:10:15:00,13.67,41.91,41.45,42.04,40.76,49,53,47,0.4340,23.90,3.2,3.8,200,17.21,5.0,5.85,.,346.6279,.0014327,.0017764
AgMet,15min,monroe,124,15DEC2018:10:30:00,13.68,43.97,43.10,44.40,41.73,45,48,42,0.4270,23.02,4.0,3.7,183,19.31,5.5,5.85,.,376.0465,.0016374,.0020234
AgMet,15min,monroe,124,15DEC2018:10:45:00,13.68,45.25,44.46,45.37,43.79,43,45,42,0.4360,23.55,4.5,4.2,167,11.72,6.8,5.85,.,402.5581,.0018364,.0022843
AgMet,15min,monroe,124,15DEC2018:11:00:00,13.68,46.66,45.70,46.84,45.01,40,43,37,0.3980,22.64,3.8,4.2,153,16.76,5.7,5.85,.,425.8140,.0020108,.0024992
AgMet,15min,monroe,124,15DEC2018:11:15:00,13.66,46.72,46.55,47.15,45.92,38,40,37,0.4120,22.45,4.0,3.8,121,15.54,6.4,5.86,.,445.3488,.0021227,.0026010
AgMet,15min,monroe,124,15DEC2018:11:30:00,13.66,47.82,48.02,49.04,46.60,36,39,34,0.4050,22.34,2.1,3.2,145,21.57,4.6,5.86,.,460.9302,.0022347,.0026981
AgMet,15min,monroe,124,15DEC2018:11:45:00,13.67,48.97,48.73,49.89,47.82,36,38,34,0.4110,22.65,1.7,1.7,137,32.59,5.7,5.86,.,473.6047,.0022243,.0025476
AgMet,15min,monroe,124,15DEC2018:12:00:00,13.67,49.21,48.93,49.34,48.42,36,37,35,0.4220,22.93,2.2,2.0,167,21.49,4.4,5.86,.,482.9070,.0023025,.0026603
AgMet,15min,monroe,124,15DEC2018:12:15:00,13.66,51.34,49.72,51.40,48.78,35,38,33,0.4390,23.46,1.4,1.9,163,50.61,3.7,5.86,.,487.6744,.0023548,.0027173
AgMet,15min,monroe,124,15DEC2018:12:30:00,13.66,52.01,51.14,52.01,50.48,34,36,32,0.4230,23.70,1.4,1.3,125,39.01,3.3,5.86,.,488.7209,.0023588,.0026607
AgMet,15min,monroe,124,15DEC2018:12:45:00,13.66,52.37,52.13,52.62,51.71,32,35,30,0.4320,23.10,1.1,1.1,189,30.84,3.1,5.86,.,487.2093,.0023674,.0026597
AgMet,15min,monroe,124,15DEC2018:13:00:00,13.66,52.61,52.93,54.27,51.94,31,34,28,0.4060,22.86,0.8,1.0,136,67.13,3.1,5.86,.,480.9302,.0023383,.0026148
AgMet,15min,monroe,124,15DEC2018:13:15:00,13.65,53.34,53.04,53.71,52.18,30,34,28,0.4250,22.43,1.2,1.1,72,50.18,3.1,5.86,.,470.3488,.0022896,.0025750
AgMet,15min,monroe,124,15DEC2018:13:30:00,13.64,52.92,53.01,53.95,51.94,30,34,29,0.4070,22.56,1.8,1.6,210,80.30,5.3,5.86,.,458.6047,.0022706,.0026168
AgMet,15min,monroe,124,15DEC2018:13:45:00,13.63,54.01,53.13,54.32,52.55,30,32,28,0.4060,22.68,1.7,1.8,101,36.74,4.4,5.85,.,442.0930,.0022018,.0025706
AgMet,15min,monroe,124,15DEC2018:14:00:00,13.62,53.53,53.93,54.87,53.16,30,31,28,0.4070,22.93,1.8,1.4,116,51.60,5.3,5.85,.,422.9070,.0020679,.0023864
AgMet,15min,monroe,124,15DEC2018:14:15:00,13.6,55.23,54.10,55.54,53.40,29,32,28,0.4130,22.85,1.6,2.2,136,58.93,5.0,5.85,.,400.5814,.0020271,.0024360
AgMet,15min,monroe,124,15DEC2018:14:30:00,13.59,55.48,55.45,56.09,54.56,28,30,27,0.4130,22.97,1.3,1.2,185,37.18,2.9,5.85,.,375.9302,.0017930,.0020784
AgMet,15min,monroe,124,15DEC2018:14:45:00,13.58,55.84,56.27,57.49,55.36,28,30,26,0.4280,23.16,0.4,0.8,141,86.70,2.0,5.85,.,346.2791,.0015656,.0017846
AgMet,15min,monroe,124,15DEC2018:15:00:00,13.57,55.46,55.87,56.81,54.92,29,31,27,0.4560,23.91,1.4,0.8,44,39.63,3.7,5.85,.,313.3721,.0013538,.0015538
AgMet,15min,monroe,124,15DEC2018:15:15:00,13.55,55.63,55.42,55.71,55.10,29,31,28,0.4260,23.83,2.2,2.0,66,16.30,3.7,5.85,.,279.8837,.0013241,.0016763
AgMet,15min,monroe,124,15DEC2018:15:30:00,13.53,55.87,56.09,56.85,55.57,28,31,27,0.4210,23.71,1.1,1.6,49,12.60,3.1,5.85,.,245.0000,.0010581,.0013451
AgMet,15min,monroe,124,15DEC2018:15:45:00,13.53,55.39,55.93,56.24,55.32,29,31,27,0.4490,24.00,2.1,1.4,47,9.35,4.6,5.84,.,209.5349,.0008003,.0010382
AgMet,15min,monroe,124,15DEC2018:16:00:00,13.52,50.50,53.17,55.39,50.50,35,40,29,0.4930,26.23,6.5,3.9,22,7.36,12.1,5.84,.,173.4884,.0009150,.0013986
AgMet,15min,monroe,124,15DEC2018:16:15:00,13.53,49.89,50.30,50.63,49.71,39,42,38,0.5120,26.52,5.3,7.2,22,15.74,11.0,5.83,.,135.1163,.0009924,.0016752
AgMet,15min,monroe,124,15DEC2018:16:30:00,13.55,47.09,48.08,50.02,46.84,44,46,41,0.4980,27.32,6.1,4.8,33,11.17,9.6,5.82,.,102.6744,.0005216,.0009489
AgMet,15min,monroe,124,15DEC2018:16:45:00,13.21,44.58,46.19,47.15,44.46,46,50,44,0.5000,26.59,4.3,5.5,2,12.29,7.5,5.82,.,63.9419,.0003741,.0008079
AgMet,15min,monroe,124,15DEC2018:17:00:00,12.95,42.63,43.20,44.52,42.51,52,53,50,0.4880,26.78,3.0,3.6,344,17.29,6.6,5.81,.,10.4535,.0002322,.0004888
AgMet,15min,monroe,124,15DEC2018:17:15:00,12.88,41.91,42.28,42.82,41.79,53,54,52,0.4870,26.39,0.9,1.9,276,44.15,3.1,5.80,.,5.1628,-.000072,-.000075
AgMet,15min,monroe,124,15DEC2018:17:30:00,12.86,41.19,41.21,42.04,40.70,55,56,54,0.4920,26.40,0.5,0.5,328,99.50,2.6,5.80,.,1.3721,-.000232,-.000340
AgMet,15min,monroe,124,15DEC2018:17:45:00,12.84,41.01,41.07,41.80,40.22,56,57,55,0.4930,26.60,1.8,1.2,336,47.65,4.2,5.79,.,0.0930,-.000160,-.000212
AgMet,15min,monroe,124,15DEC2018:18:00:00,12.83,38.82,40.26,41.38,38.64,58,60,56,0.4810,26.46,2.6,2.0,322,19.54,4.6,5.79,.,0.0000,-.000087,-.000097
AgMet,15min,monroe,124,15DEC2018:18:15:00,12.82,37.37,38.03,39.19,36.88,62,65,60,0.4880,26.31,4.7,3.8,301,5.76,5.9,5.79,.,0.0000,.0000081,.0000315
AgMet,15min,monroe,124,15DEC2018:18:30:00,12.81,36.76,36.91,37.68,35.60,65,69,64,0.4820,26.41,3.0,4.0,340,33.98,4.6,5.79,.,0.0000,.0000041,.0000247
AgMet,15min,monroe,124,15DEC2018:18:45:00,12.8,34.63,36.67,37.68,34.63,66,69,63,0.4710,26.32,3.0,2.8,312,22.99,5.3,5.79,.,0.0000,-.000054,-.000051
AgMet,15min,monroe,124,15DEC2018:19:00:00,12.79,33.47,34.05,34.87,33.40,73,74,69,0.4810,26.20,5.0,4.2,291,7.18,7.0,5.79,.,0.0000,-.000021,-.000010
AgMet,15min,monroe,124,15DEC2018:19:15:00,12.79,35.97,35.06,36.40,32.85,70,76,67,0.4820,26.36,1.9,3.5,12,57.56,4.8,5.79,.,0.0116,-.000035,-.000027
AgMet,15min,monroe,124,15DEC2018:19:30:00,12.78,33.17,34.60,36.89,33.11,70,75,64,0.4770,25.92,3.0,2.1,152,46.14,4.6,5.79,.,0.0116,-.000100,-.000118
AgMet,15min,monroe,124,15DEC2018:19:45:00,12.77,32.88,33.41,34.10,32.45,74,76,71,0.4810,25.93,3.9,3.6,191,13.62,4.8,5.79,.,0.0116,-.000041,-.000037
AgMet,15min,monroe,124,15DEC2018:20:00:00,12.77,33.06,33.42,34.59,32.57,75,77,72,0.4710,26.23,3.8,3.8,230,7.98,5.0,5.79,.,0.0000,-.000038,-.000033
AgMet,15min,monroe,124,15DEC2018:20:15:00,12.76,34.04,33.09,34.77,31.84,76,79,72,0.4950,26.22,4.0,4.0,233,7.75,5.5,5.79,.,0.0000,-.000036,-.000030
AgMet,15min,monroe,124,15DEC2018:20:30:00,12.76,32.57,33.38,35.20,31.47,75,81,70,0.4970,26.18,3.6,3.7,241,4.09,5.5,5.79,.,0.0116,-.000043,-.000039
AgMet,15min,monroe,124,15DEC2018:20:45:00,12.75,33.19,32.06,33.31,31.23,78,80,74,0.4890,26.10,3.5,3.8,247,8.28,5.3,5.80,.,0.0116,-.000052,-.000052
AgMet,15min,monroe,124,15DEC2018:21:00:00,12.75,29.40,30.12,33.37,29.22,82,85,73,0.4650,25.20,2.7,2.6,102,32.51,4.6,5.80,.,0.0233,-.000095,-.000112
AgMet,15min,monroe,124,15DEC2018:21:15:00,12.74,27.51,27.83,29.40,27.09,89,92,85,0.4700,25.09,4.2,3.9,184,20.14,5.5,5.80,.,0.0233,-.000079,-.000088
AgMet,15min,monroe,124,15DEC2018:21:30:00,12.73,28.68,29.23,31.67,27.51,87,93,77,0.4550,25.75,2.6,3.3,272,56.32,3.9,5.80,.,0.0233,-.000086,-.000098
AgMet,15min,monroe,124,15DEC2018:21:45:00,12.73,28.31,27.53,28.86,27.03,86,87,84,0.4590,23.77,1.0,1.9,9,57.63,3.5,5.80,.,0.0116,-.000121,-.000153
AgMet,15min,monroe,124,15DEC2018:22:00:00,12.72,31.86,29.76,32.10,27.40,84,89,78,0.4730,25.43,1.9,1.3,229,33.84,3.1,5.80,.,0.0116,-.000152,-.000205
AgMet,15min,monroe,124,15DEC2018:22:15:00,12.72,31.25,29.94,31.92,27.76,82,87,74,0.4660,25.16,2.0,1.9,297,26.63,3.7,5.80,.,0.0116,-.000123,-.000154
AgMet,15min,monroe,124,15DEC2018:22:30:00,12.71,31.80,32.34,33.94,31.25,73,79,69,0.4180,24.64,4.0,3.0,257,16.67,5.3,5.81,.,0.0116,-.000061,-.000064
AgMet,15min,monroe,124,15DEC2018:22:45:00,12.71,26.85,29.70,33.70,26.55,77,87,66,0.4320,23.32,2.3,3.3,137,41.57,4.4,5.81,.,0.0116,-.000058,-.000060
AgMet,15min,monroe,124,15DEC2018:23:00:00,12.7,26.49,26.84,27.59,25.82,87,89,83,0.4270,23.49,2.9,2.7,161,21.90,4.4,5.81,.,0.0116,-.000097,-.000115
AgMet,15min,monroe,124,15DEC2018:23:15:00,12.69,27.59,27.79,29.54,26.37,83,89,78,0.4410,23.37,3.0,3.0,160,31.25,4.8,5.81,.,0.0116,-.000082,-.000094
AgMet,15min,monroe,124,15DEC2018:23:30:00,12.69,29.12,27.73,29.48,26.61,84,87,79,0.4370,23.49,3.8,2.8,159,11.68,6.8,5.81,.,0.0116,-.000088,-.000103
AgMet,15min,monroe,124,15DEC2018:23:45:00,12.68,29.42,30.11,32.05,29.18,74,81,68,0.4040,22.87,4.1,4.8,170,68.32,6.4,5.82,.,0.0233,-.000009,.0000021
AgMet,15min,evanston,130,15DEC2018:00:00:00,12.51,26.93,25.84,27.37,23.01,59,64,56,0.2900,13.58,7.8,7.5,231,7.34,10.7,12.64,.,0.0000,.0001041,.0001321
AgMet,15min,evanston,130,15DEC2018:00:15:00,12.5,29.51,28.39,30.00,26.93,55,58,51,0.2890,14.21,7.3,7.5,220,8.90,11.0,12.64,.,0.0000,.0001328,.0001678
AgMet,15min,evanston,130,15DEC2018:00:30:00,12.49,30.30,28.89,30.30,27.73,55,57,52,0.3020,14.71,8.6,7.6,217,7.36,12.5,12.65,.,0.0000,.0001365,.0001722
AgMet,15min,evanston,130,15DEC2018:00:45:00,12.49,31.21,31.15,32.63,30.24,52,54,49,0.3190,15.66,9.9,9.8,216,5.47,12.7,12.65,.,0.0000,.0001952,.0002360
AgMet,15min,evanston,130,15DEC2018:01:00:00,12.49,31.09,30.94,31.64,30.35,53,56,52,0.3060,15.97,8.8,9.0,195,7.92,12.7,12.66,.,0.0000,.0001770,.0002168
AgMet,15min,evanston,130,15DEC2018:01:15:00,12.48,30.23,30.47,31.46,29.25,55,59,52,0.3200,16.31,7.3,8.5,207,11.14,13.4,12.66,.,0.0000,.0001568,.0001944
AgMet,15min,evanston,130,15DEC2018:01:30:00,12.48,31.95,30.95,32.07,29.80,57,59,55,0.3460,17.54,8.6,7.1,205,9.14,14.7,12.66,.,0.0000,.0001255,.0001621
AgMet,15min,evanston,130,15DEC2018:01:45:00,12.47,31.82,31.96,32.68,31.45,60,62,57,0.3670,19.45,9.0,9.9,215,6.94,12.5,12.66,.,0.0000,.0001618,.0001969
AgMet,15min,evanston,130,15DEC2018:02:00:00,12.47,30.04,30.88,31.88,29.85,62,65,59,0.3640,19.42,8.7,9.0,205,10.10,14.0,12.66,.,0.0000,.0001311,.0001626
AgMet,15min,evanston,130,15DEC2018:02:15:00,12.46,28.99,29.59,30.10,28.87,65,66,64,0.3510,19.24,3.7,6.0,207,14.96,7.2,12.65,.,0.0000,.0000662,.0000921
AgMet,15min,evanston,130,15DEC2018:02:30:00,12.46,28.74,28.85,29.24,28.32,66,67,64,0.3570,18.79,3.8,3.3,193,12.42,7.2,12.65,.,0.0000,-.000009,.0000033
AgMet,15min,evanston,130,15DEC2018:02:45:00,12.46,29.60,29.29,29.66,28.62,66,67,65,0.3640,19.35,2.9,3.7,196,20.08,7.7,12.65,.,0.0000,.0000037,.0000190
AgMet,15min,evanston,130,15DEC2018:03:00:00,12.46,30.83,29.64,30.95,28.80,66,68,64,0.3700,19.66,1.3,2.2,278,73.30,4.4,12.64,.,0.0000,-.000055,-.000059
AgMet,15min,evanston,130,15DEC2018:03:15:00,12.45,25.86,27.94,31.01,25.73,68,73,63,0.3460,18.75,2.7,1.6,44,33.60,5.5,12.64,.,0.0000,-.000082,-.000100
AgMet,15min,evanston,130,15DEC2018:03:30:00,12.44,26.22,26.34,27.51,25.55,72,73,68,0.3470,18.38,1.4,2.2,358,85.00,4.2,12.64,.,0.0000,-.000059,-.000066
AgMet,15min,evanston,130,15DEC2018:03:45:00,12.45,26.04,25.75,26.53,23.71,72,75,69,0.3470,18.13,2.4,1.5,198,64.75,5.5,12.63,.,0.0000,-.000089,-.000113
AgMet,15min,evanston,130,15DEC2018:04:00:00,12.45,22.61,24.56,26.53,21.69,73,77,69,0.3210,17.09,6.1,4.2,218,13.41,10.3,12.63,.,0.0000,-.000005,.0000051
AgMet,15min,evanston,130,15DEC2018:04:15:00,12.45,23.84,22.79,24.76,20.95,75,80,67,0.3040,15.97,5.2,6.4,214,10.81,8.3,12.62,.,0.0000,.0000239,.0000366
AgMet,15min,evanston,130,15DEC2018:04:30:00,12.43,27.03,23.72,27.03,21.99,71,75,67,0.3380,15.80,3.6,4.1,267,28.88,5.5,12.62,.,0.0000,-.000002,.0000083
AgMet,15min,evanston,130,15DEC2018:04:45:00,12.44,19.79,22.99,27.70,19.60,72,80,63,0.2810,15.12,4.5,4.0,61,73.94,6.8,12.62,.,0.0000,-.000004,.0000062
AgMet,15min,evanston,130,15DEC2018:05:00:00,12.44,19.92,17.98,20.04,16.17,79,83,73,0.2920,12.59,3.4,4.0,4,26.17,5.7,12.61,.,0.0000,-.000021,-.000018
AgMet,15min,evanston,130,15DEC2018:05:15:00,12.44,20.47,17.07,20.53,14.82,80,85,72,0.3080,11.95,3.0,3.2,179,60.01,4.8,12.60,.,0.0000,-.000036,-.000038
AgMet,15min,evanston,130,15DEC2018:05:30:00,12.43,17.95,16.69,20.78,14.21,79,84,72,0.2840,11.41,4.7,4.0,235,16.33,7.2,12.60,.,0.0000,-.000021,-.000018
AgMet,15min,evanston,130,15DEC2018:05:45:00,12.43,12.74,17.32,19.67,12.74,77,83,70,0.1990,11.43,3.5,3.8,232,36.58,6.8,12.59,.,0.0000,-.000022,-.000019
AgMet,15min,evanston,130,15DEC2018:06:00:00,12.43,15.19,14.85,16.73,12.55,81,83,74,0.2320,9.96,3.2,3.6,245,20.44,5.5,12.59,.,0.0000,-.000028,-.000028
AgMet,15min,evanston,130,15DEC2018:06:15:00,12.43,18.02,16.75,19.68,13.60,78,82,70,0.2400,10.94,7.1,5.1,209,8.67,9.0,12.59,.,0.0000,-.000001,.0000054
AgMet,15min,evanston,130,15DEC2018:06:30:00,12.42,16.49,17.02,18.57,15.63,75,79,70,0.2490,10.50,7.3,7.7,205,13.20,10.7,12.59,.,0.0000,.0000294,.0000399
AgMet,15min,evanston,130,15DEC2018:06:45:00,12.42,16.49,17.62,19.44,16.37,77,79,74,0.2370,11.51,4.9,5.3,221,11.58,7.9,12.60,.,0.0000,.0000021,.0000099
AgMet,15min,evanston,130,15DEC2018:07:00:00,12.42,14.10,14.52,16.55,12.32,77,81,72,0.2250,8.69,9.1,6.9,208,9.59,11.6,12.59,.,0.0000,.0000153,.0000234
AgMet,15min,evanston,130,15DEC2018:07:15:00,12.41,15.95,15.56,16.62,14.10,77,80,74,0.2440,9.72,8.3,9.1,206,6.41,10.7,12.59,.,0.0000,.0000298,.0000387
AgMet,15min,evanston,130,15DEC2018:07:30:00,12.41,13.18,14.98,16.44,13.06,77,81,72,0.2130,8.98,6.1,7.6,205,9.89,8.8,12.59,.,0.3372,.0000220,.0000308
AgMet,15min,evanston,130,15DEC2018:07:45:00,12.42,10.36,10.95,13.55,9.01,80,83,75,0.1960,5.91,4.0,5.0,52,61.61,8.6,12.59,.,2.6977,-.000005,-.000001
AgMet,15min,evanston,130,15DEC2018:08:00:00,12.41,13.00,11.59,13.80,9.93,82,86,79,0.2250,7.27,2.3,2.6,212,50.75,6.1,12.58,.,7.1047,-.000035,-.000009
AgMet,15min,evanston,130,15DEC2018:08:15:00,12.41,7.90,10.78,13.55,7.41,80,83,78,0.1740,5.82,2.3,2.2,246,73.59,6.4,12.58,.,13.7907,.0000062,.0000335
AgMet,15min,evanston,130,15DEC2018:08:30:00,12.62,7.66,9.18,11.83,7.47,82,86,79,0.1710,4.76,6.7,4.6,212,9.03,9.2,12.57,.,33.9302,.0000499,.0000949
AgMet,15min,evanston,130,15DEC2018:08:45:00,13.07,10.73,8.10,10.73,6.12,79,81,75,0.2010,2.95,7.7,7.4,217,9.28,9.6,12.57,.,120.5814,.0001374,.0002105
AgMet,15min,evanston,130,15DEC2018:09:00:00,13.55,12.33,11.37,12.51,10.12,77,81,75,0.2010,5.66,9.3,8.4,210,6.91,12.5,12.58,.,154.6512,.0002277,.0003263
AgMet,15min,evanston,130,15DEC2018:09:15:00,14.25,13.49,13.12,14.41,12.21,75,77,73,0.2040,6.70,6.2,8.3,226,22.88,11.4,12.59,.,187.9070,.0003150,.0004324
AgMet,15min,evanston,130,15DEC2018:09:30:00,14.04,17.24,15.32,17.30,13.37,73,75,71,0.2350,8.31,7.6,6.3,208,11.36,9.6,12.60,.,221.3953,.0004106,.0005309
AgMet,15min,evanston,130,15DEC2018:09:45:00,13.94,16.62,16.76,17.97,15.70,71,72,69,0.2310,8.93,8.9,8.2,205,4.70,11.8,12.61,.,254.0698,.0005175,.0006777
AgMet,15min,evanston,130,15DEC2018:10:00:00,13.89,20.30,18.31,20.43,16.56,71,73,71,0.2680,10.64,10.6,10.0,203,4.30,13.4,12.62,.,283.0233,.0005988,.0007845
AgMet,15min,evanston,130,15DEC2018:10:15:00,13.87,23.24,22.30,23.25,20.36,69,72,66,0.2980,13.51,10.4,10.6,201,4.53,12.1,12.63,.,314.3023,.0007708,.0010123
