AgMet,15min,monroe,124,01OCT2019:00:00:00,12.61,34.25,35.15,36.30,33.98,63,64,57,0.4220,22.67,1.0,1.5,61,69.88,3.3,5.02,.,0.0002,-.000161,-.000218
AgMet,15min,monroe,124,01OCT2019:00:15:00,12.6,36.42,35.58,36.56,34.22,51,63,51,0.3730,21.58,0.8,0.9,221,30.39,2.2,5.02,.,0.0000,-.000181,-.000253
AgMet,15min,monroe,124,01OCT2019:00:30:00,12.6,38.41,37.22,38.44,36.12,45,54,45,0.3550,19.59,1.6,0.9,226,23.32,3.7,5.02,.,0.0015,-.000095,-.000110
AgMet,15min,monroe,124,01OCT2019:00:45:00,12.6,34.71,35.98,39.20,34.04,59,63,43,0.4020,21.02,3.7,2.9,257,18.10,5.3,5.02,.,0.0049,.0000313,.0000624
AgMet,15min,monroe,124,01OCT2019:01:00:00,12.58,35.95,35.16,37.27,34.39,57,62,51,0.4060,22.35,2.7,3.5,281,36.56,4.4,5.02,.,0.0043,-.000036,-.000026
AgMet,15min,monroe,124,01OCT2019:01:15:00,12.57,31.35,32.11,35.95,31.11,68,68,57,0.4030,21.08,4.2,3.4,174,31.80,5.7,5.03,.,0.0041,.0000153,.0000363
AgMet,15min,monroe,124,01OCT2019:01:30:00,12.56,38.01,34.85,38.07,31.26,55,68,55,0.4290,22.16,2.3,3.3,248,41.60,4.4,5.02,.,0.0043,-.000060,-.000060
AgMet,15min,monroe,124,01OCT2019:01:45:00,12.55,37.57,38.20,39.00,36.98,59,60,53,0.4500,23.88,1.7,1.7,289,21.67,3.3,5.03,.,0.0034,-.000104,-.000123
AgMet,15min,monroe,124,01OCT2019:02:00:00,12.55,35.84,36.45,37.89,35.40,60,63,58,0.4270,24.21,1.1,1.5,12,61.57,3.1,5.03,.,0.0021,-.000158,-.000212
AgMet,15min,monroe,124,01OCT2019:02:15:00,12.53,34.08,35.06,35.96,33.85,64,64,58,0.4250,22.84,2.1,1.4,122,22.48,3.3,5.03,.,0.0013,-.000079,-.000088
AgMet,15min,monroe,124,01OCT2019:02:30:00,12.53,30.92,31.69,34.20,30.65,71,74,63,0.4170,22.82,3.8,3.2,187,16.36,4.8,5.03,.,0.0013,-.000019,-.000008
AgMet,15min,monroe,124,01OCT2019:02:45:00,12.51,31.15,31.05,31.91,30.59,71,75,71,0.4190,23.29,3.7,3.7,229,9.30,4.4,5.03,.,0.0004,-.000033,-.000027
AgMet,15min,monroe,124,01OCT2019:03:00:00,12.51,29.60,30.10,31.21,29.39,76,76,71,0.4220,22.72,3.4,3.6,221,5.06,4.2,5.03,.,0.0002,-.000047,-.000046
AgMet,15min,monroe,124,01OCT2019:03:15:00,12.49,29.54,29.57,31.74,28.69,76,77,70,0.4190,22.40,3.3,3.2,200,27.85,5.0,5.03,.,0.0000,-.000051,-.000050
AgMet,15min,monroe,124,01OCT2019:03:30:00,12.48,30.57,30.10,32.16,28.52,78,82,73,0.4510,24.02,2.9,3.3,268,13.55,4.6,5.03,.,0.0006,-.000073,-.000081
AgMet,15min,monroe,124,01OCT2019:03:45:00,12.47,29.93,30.10,30.75,29.58,79,79,74,0.4440,23.59,3.0,2.9,240,4.09,3.9,5.03,.,0.0009,-.000066,-.000071
AgMet,15min,monroe,124,01OCT2019:04:00:00,12.46,27.52,28.39,30.02,27.52,79,79,74,0.4000,21.85,3.7,3.4,166,24.91,5.3,5.03,.,0.0028,-.000043,-.000041
AgMet,15min,monroe,124,01OCT2019:04:15:00,12.45,29.61,29.02,32.04,27.44,77,79,70,0.4270,22.57,3.2,3.7,226,19.46,4.6,5.03,.,0.0040,-.000058,-.000060
AgMet,15min,monroe,124,01OCT2019:04:30:00,12.45,29.40,31.04,33.10,29.28,76,79,68,0.4190,23.61,1.4,2.2,232,16.68,3.1,5.04,.,0.0019,-.000136,-.000177
AgMet,15min,monroe,124,01OCT2019:04:45:00,12.44,29.87,30.72,33.45,28.58,73,80,66,0.4090,23.35,1.5,1.4,257,52.11,4.6,5.04,.,0.0066,-.000131,-.000169
AgMet,15min,monroe,124,01OCT2019:05:00:00,12.43,27.11,27.90,29.81,26.88,77,79,73,0.3840,21.46,3.1,2.1,143,16.84,4.2,5.04,.,0.0100,-.000061,-.000066
AgMet,15min,monroe,124,01OCT2019:05:15:00,12.43,29.64,27.92,30.05,26.76,76,81,74,0.4190,22.04,3.4,3.4,227,18.94,4.2,5.04,.,0.0126,-.000057,-.000060
AgMet,15min,monroe,124,01OCT2019:05:30:00,12.42,27.00,27.45,29.81,26.41,84,85,76,0.4160,22.47,2.9,3.1,263,7.44,3.7,5.04,.,0.0107,-.000078,-.000089
AgMet,15min,monroe,124,01OCT2019:05:45:00,12.42,27.99,27.44,28.05,26.94,83,84,83,0.4290,23.11,3.5,3.2,254,4.93,4.2,5.04,.,0.0096,-.000069,-.000077
AgMet,15min,monroe,124,01OCT2019:06:00:00,12.41,25.41,26.98,28.02,25.41,81,83,77,0.3780,21.82,2.4,2.9,149,33.39,3.9,5.04,.,0.0341,-.000091,-.000108
AgMet,15min,monroe,124,01OCT2019:06:15:00,12.41,25.06,25.03,25.47,24.65,83,83,80,0.3800,20.08,2.9,2.8,168,17.37,4.6,5.04,.,0.5023,-.000072,-.000081
AgMet,15min,monroe,124,01OCT2019:06:30:00,12.41,26.12,25.45,26.17,25.06,84,86,82,0.4030,21.41,1.9,2.5,250,27.91,3.5,5.04,.,4.9746,-.000107,-.000134
AgMet,15min,monroe,124,01OCT2019:06:45:00,12.42,29.43,26.95,29.43,26.06,78,85,78,0.4280,22.51,2.6,2.2,268,16.15,3.3,5.04,.,12.2177,-.000091,-.000052
AgMet,15min,monroe,124,01OCT2019:07:00:00,12.42,29.17,30.02,31.04,28.35,75,78,71,0.4080,22.56,0.4,1.4,193,53.23,1.8,5.04,.,19.3429,-.000009,.0000040
AgMet,15min,monroe,124,01OCT2019:07:15:00,12.41,27.85,28.15,29.20,27.41,82,83,71,0.4220,22.24,0.6,0.5,225,76.14,1.8,5.05,.,70.5029,-.000005,.0000084
AgMet,15min,monroe,124,01OCT2019:07:30:00,12.63,30.28,29.29,30.28,27.82,82,82,77,0.4650,23.59,0.3,0.4,342,40.47,1.3,5.05,.,161.3457,.0002679,.0002937
AgMet,15min,monroe,124,01OCT2019:07:45:00,13.02,31.04,30.31,31.16,29.87,76,83,75,0.4470,24.81,1.6,1.1,96,13.27,2.6,5.06,.,213.2746,.0005037,.0005727
AgMet,15min,monroe,124,01OCT2019:08:00:00,13.45,33.57,32.53,33.80,30.99,71,76,71,0.4630,24.92,0.3,0.9,86,27.92,1.5,5.07,.,264.1729,.0007389,.0007996
AgMet,15min,monroe,124,01OCT2019:08:15:00,13.77,36.47,35.38,36.68,33.54,63,72,62,0.4630,25.58,1.3,0.7,70,20.21,3.1,5.07,.,317.2797,.0010360,.0011577
AgMet,15min,monroe,124,01OCT2019:08:30:00,14.03,38.91,37.93,39.43,36.47,57,65,53,0.4550,24.77,1.4,1.5,60,20.29,3.1,5.08,.,368.2386,.0013383,.0015065
AgMet,15min,monroe,124,01OCT2019:08:45:00,13.8,40.65,39.94,41.15,38.79,53,58,51,0.4580,24.17,1.4,1.4,113,32.93,3.5,5.08,.,418.5369,.0016365,.0018360
AgMet,15min,monroe,124,01OCT2019:09:00:00,13.72,42.63,41.93,42.99,40.48,55,56,51,0.5140,26.09,1.3,1.2,122,35.43,3.7,5.08,.,467.3909,.0019378,.0021551
AgMet,15min,monroe,124,01OCT2019:09:15:00,13.68,44.77,43.09,44.86,42.28,55,58,54,0.5590,28.26,1.9,1.8,104,36.90,4.6,5.08,.,513.7686,.0022136,.0024827
AgMet,15min,monroe,124,01OCT2019:09:30:00,13.65,44.14,44.05,45.15,42.98,51,57,51,0.5040,28.48,1.7,1.7,80,37.88,5.7,5.08,.,556.7822,.0024720,.0027529
AgMet,15min,monroe,124,01OCT2019:09:45:00,13.63,46.21,44.72,46.21,43.90,52,53,49,0.5520,27.50,1.9,2.0,95,37.42,5.0,5.08,.,598.2862,.0027193,.0030400
AgMet,15min,monroe,124,01OCT2019:10:00:00,13.61,47.00,46.00,47.06,45.24,47,52,45,0.5170,27.11,1.7,1.7,325,79.60,5.5,5.08,.,634.1445,.0029708,.0033072
AgMet,15min,monroe,124,01OCT2019:10:15:00,13.6,47.65,47.60,48.67,46.59,47,53,44,0.5280,28.70,2.3,2.1,17,57.31,6.1,5.08,.,669.3593,.0032347,.0036364
AgMet,15min,monroe,124,01OCT2019:10:30:00,13.59,48.72,47.90,48.99,46.93,48,53,45,0.5650,28.86,3.3,2.8,47,35.40,7.2,5.07,.,701.2545,.0034129,.0038977
AgMet,15min,monroe,124,01OCT2019:10:45:00,13.59,48.25,48.62,50.12,47.87,42,49,41,0.4780,27.81,2.0,2.7,44,44.15,5.9,5.07,.,729.0309,.0036180,.0040384
AgMet,15min,monroe,124,01OCT2019:11:00:00,13.58,50.70,50.16,51.87,48.21,39,43,38,0.4860,26.71,1.9,1.8,247,38.43,4.2,5.07,.,752.5240,.0038403,.0042792
AgMet,15min,monroe,124,01OCT2019:11:15:00,13.57,51.98,51.24,52.66,50.20,39,44,37,0.5130,27.78,1.8,1.8,77,66.81,4.2,5.07,.,773.2552,.0040185,.0044685
AgMet,15min,monroe,124,01OCT2019:11:30:00,13.57,52.10,52.10,53.30,51.10,32,46,31,0.4280,26.10,2.1,2.3,72,39.71,6.4,5.07,.,790.7082,.0041753,.0046782
AgMet,15min,monroe,124,01OCT2019:11:45:00,13.55,53.48,53.69,54.85,52.07,35,40,26,0.4830,24.83,1.9,1.8,146,38.17,3.9,5.07,.,805.1645,.0043522,.0048613
AgMet,15min,monroe,124,01OCT2019:12:00:00,13.55,55.50,54.41,55.50,53.39,32,38,28,0.4880,26.80,2.9,2.1,102,64.47,9.2,5.07,.,812.0021,.0044546,.0050774
AgMet,15min,monroe,124,01OCT2019:12:15:00,13.54,55.94,55.83,56.88,55.03,29,34,26,0.4400,24.48,2.7,3.3,161,39.85,6.4,5.07,.,817.3705,.0045812,.0052210
AgMet,15min,monroe,124,01OCT2019:12:30:00,13.55,57.52,57.10,59.75,55.91,33,37,27,0.5270,26.31,2.1,2.1,79,55.49,5.0,5.07,.,815.6411,.0046204,.0051883
AgMet,15min,monroe,124,01OCT2019:12:45:00,13.54,58.83,58.32,60.74,56.87,26,33,24,0.4450,25.39,2.0,2.2,81,61.05,5.5,5.07,.,810.9447,.0046622,.0052473
AgMet,15min,monroe,124,01OCT2019:13:00:00,13.54,62.02,60.73,62.78,58.66,17,31,17,0.3290,22.53,1.1,1.5,327,69.06,3.3,5.06,.,802.6660,.0046635,.0051372
AgMet,15min,monroe,124,01OCT2019:13:15:00,13.51,60.95,61.01,62.04,60.37,22,33,17,0.3990,24.46,4.1,2.2,114,25.34,7.5,5.06,.,790.2917,.0048266,.0057098
AgMet,15min,monroe,124,01OCT2019:13:30:00,13.5,63.82,62.10,63.99,60.89,19,30,17,0.3890,22.89,2.2,3.3,83,77.23,9.6,5.06,.,773.8597,.0046385,.0052770
AgMet,15min,monroe,124,01OCT2019:13:45:00,13.47,63.40,63.81,64.40,63.35,16,24,15,0.3150,19.38,6.6,4.8,250,19.11,14.3,5.06,.,756.4519,.0050538,.0063532
AgMet,15min,monroe,124,01OCT2019:14:00:00,13.46,63.87,64.06,64.72,63.35,17,23,15,0.3480,19.76,6.9,6.3,250,27.07,14.5,5.06,.,731.8196,.0049529,.0062847
AgMet,15min,monroe,124,01OCT2019:14:15:00,13.43,64.28,63.85,64.75,63.29,20,26,15,0.4050,20.94,6.9,6.9,267,47.88,17.8,5.05,.,703.2805,.0047606,.0060623
AgMet,15min,monroe,124,01OCT2019:14:30:00,13.43,62.44,63.48,64.99,62.44,30,33,18,0.5800,27.82,10.0,8.2,327,27.65,19.1,5.05,.,671.5234,.0047151,.0062397
AgMet,15min,monroe,124,01OCT2019:14:45:00,13.43,64.37,63.03,64.46,62.23,26,31,24,0.5440,29.45,8.3,10.0,337,26.03,18.0,5.05,.,636.0942,.0043337,.0056346
AgMet,15min,monroe,124,01OCT2019:15:00:00,13.43,63.93,63.96,64.66,63.43,20,28,18,0.4000,25.67,8.7,9.0,283,40.99,19.3,5.05,.,600.7061,.0043048,.0057330
AgMet,15min,monroe,124,01OCT2019:15:15:00,13.42,64.14,64.19,64.96,63.23,24,27,18,0.4800,25.00,8.3,7.8,270,31.01,22.1,5.05,.,563.2022,.0040780,.0054614
AgMet,15min,monroe,124,01OCT2019:15:30:00,13.42,64.17,64.18,64.87,63.58,21,26,18,0.4360,24.03,7.4,7.1,281,29.65,18.2,5.05,.,521.9830,.0037564,.0050305
AgMet,15min,monroe,124,01OCT2019:15:45:00,13.4,64.11,64.03,64.52,63.73,23,27,19,0.4740,24.34,9.9,9.2,265,22.32,19.1,5.04,.,477.2385,.0037680,.0053037
AgMet,15min,monroe,124,01OCT2019:16:00:00,13.4,63.64,63.57,64.14,63.05,23,26,20,0.4670,24.91,10.4,10.2,281,17.52,19.3,5.04,.,430.6438,.0035325,.0050812
AgMet,15min,monroe,124,01OCT2019:16:15:00,13.41,63.46,63.55,63.99,63.05,22,26,18,0.4460,23.62,8.6,9.5,260,27.40,17.5,5.04,.,382.5153,.0030846,.0044426
AgMet,15min,monroe,124,01OCT2019:16:30:00,13.41,62.94,63.28,63.90,62.76,23,24,19,0.4540,23.34,8.7,8.5,269,16.47,18.6,5.04,.,330.9435,.0027943,.0041350
AgMet,15min,monroe,124,01OCT2019:16:45:00,13.42,62.26,62.57,63.02,62.15,22,25,19,0.4200,22.87,9.8,9.2,269,13.61,16.9,5.03,.,279.5735,.0026232,.0040481
AgMet,15min,monroe,124,01OCT2019:17:00:00,13.46,60.74,61.50,62.32,60.36,24,28,21,0.4410,23.96,10.8,10.5,285,14.55,18.6,5.03,.,227.8872,.0024069,.0038637
AgMet,15min,monroe,124,01OCT2019:17:15:00,13.24,60.24,60.64,60.97,60.18,24,25,20,0.4230,22.58,9.5,10.3,283,10.86,16.9,5.03,.,177.1333,.0019650,.0032699
AgMet,15min,monroe,124,01OCT2019:17:30:00,13.04,59.71,59.54,60.42,58.75,21,28,21,0.3700,23.09,5.9,7.6,303,20.98,10.3,5.03,.,127.7662,.0011306,.0019833
AgMet,15min,monroe,124,01OCT2019:17:45:00,12.94,59.66,58.93,59.95,57.63,20,29,20,0.3530,21.97,3.4,4.9,323,33.61,10.5,5.03,.,81.1204,.0004211,.0009339
AgMet,15min,monroe,124,01OCT2019:18:00:00,12.83,57.02,58.66,59.83,56.73,27,29,20,0.4270,22.16,2.6,2.4,87,59.29,4.6,5.02,.,30.4197,-.000053,.0003181
AgMet,15min,monroe,124,01OCT2019:18:15:00,12.79,52.68,54.99,57.81,52.68,35,36,25,0.4790,25.17,2.9,2.7,343,94.00,8.6,5.02,.,8.0136,.0001182,.0002089
AgMet,15min,monroe,124,01OCT2019:18:30:00,12.77,52.04,52.21,52.98,51.39,36,38,33,0.4760,25.89,7.9,5.7,51,18.19,13.8,5.01,.,1.5358,.0004423,.0005753
AgMet,15min,monroe,124,01OCT2019:18:45:00,12.76,51.64,51.48,52.33,50.46,36,39,35,0.4690,26.05,6.2,7.2,88,9.66,9.9,5.01,.,0.0971,.0003354,.0004570
AgMet,15min,monroe,124,01OCT2019:19:00:00,12.75,49.52,50.37,51.61,48.78,40,43,35,0.4860,25.84,4.6,5.8,62,76.01,9.0,5.01,.,0.0000,.0002115,.0003117
AgMet,15min,monroe,124,01OCT2019:19:15:00,12.75,51.98,51.54,52.83,48.49,33,43,31,0.4310,23.78,3.0,3.5,45,38.79,7.2,5.01,.,0.0000,.0000943,.0001710
AgMet,15min,monroe,124,01OCT2019:19:30:00,12.74,50.90,50.28,51.95,49.73,34,38,33,0.4260,24.25,1.0,1.9,148,62.46,3.5,5.01,.,0.0000,-.000190,-.000253
AgMet,15min,monroe,124,01OCT2019:19:45:00,12.73,50.20,50.82,51.43,50.14,35,35,32,0.4270,23.10,1.9,1.2,96,40.20,3.5,5.01,.,0.0000,-.000056,-.000041
AgMet,15min,monroe,124,01OCT2019:20:00:00,12.72,48.39,49.26,50.23,47.98,37,38,35,0.4250,23.51,1.8,1.7,190,31.54,4.8,5.01,.,0.0000,-.000074,-.000069
AgMet,15min,monroe,124,01OCT2019:20:15:00,12.71,47.61,45.75,49.33,43.35,39,49,35,0.4360,24.31,3.8,3.3,208,79.00,6.6,5.01,.,0.0000,.0001111,.0001783
AgMet,15min,monroe,124,01OCT2019:20:30:00,12.71,48.96,48.68,50.69,47.52,38,43,34,0.4430,24.46,3.6,3.3,45,82.20,10.7,5.01,.,0.0002,.0001221,.0001994
AgMet,15min,monroe,124,01OCT2019:20:45:00,12.7,52.07,51.07,52.89,48.90,31,38,29,0.4120,22.89,4.1,3.7,168,79.16,12.3,5.02,.,0.0009,.0002028,.0003084
AgMet,15min,monroe,124,01OCT2019:21:00:00,12.7,47.94,50.20,52.92,47.88,40,40,29,0.4500,23.81,4.4,4.8,55,58.00,8.8,5.02,.,0.0008,.0002115,.0003145
AgMet,15min,monroe,124,01OCT2019:21:15:00,12.69,43.54,45.87,48.00,43.07,47,51,40,0.4540,25.09,5.2,4.4,165,21.99,7.5,5.02,.,0.0002,.0001924,.0002734
AgMet,15min,monroe,124,01OCT2019:21:30:00,12.68,46.97,45.77,48.70,42.52,40,51,36,0.4400,24.07,3.5,4.7,152,55.89,5.3,5.02,.,0.0000,.0000912,.0001538
AgMet,15min,monroe,124,01OCT2019:21:45:00,12.67,49.32,46.94,50.52,42.96,36,51,33,0.4340,23.84,3.6,3.6,213,69.87,7.7,5.02,.,0.0000,.0001091,.0001795
AgMet,15min,monroe,124,01OCT2019:22:00:00,12.67,44.39,46.53,49.32,44.25,43,44,35,0.4310,22.78,5.4,4.5,275,32.35,11.8,5.02,.,0.0000,.0002363,.0003300
AgMet,15min,monroe,124,01OCT2019:22:15:00,12.67,44.27,46.86,51.34,43.54,38,45,30,0.3770,22.32,3.8,4.3,273,59.29,8.3,5.02,.,0.0000,.0001359,.0002144
AgMet,15min,monroe,124,01OCT2019:22:30:00,12.65,42.19,43.90,46.88,41.90,43,48,32,0.3940,21.05,4.2,3.7,192,33.35,10.1,5.02,.,0.0000,.0001457,.0002191
AgMet,15min,monroe,124,01OCT2019:22:45:00,12.65,39.35,39.19,42.19,38.38,47,55,43,0.3860,22.43,5.9,5.4,214,22.69,7.0,5.02,.,0.0000,.0001494,.0002053
AgMet,15min,monroe,124,01OCT2019:23:00:00,12.64,38.68,39.11,42.22,35.63,49,64,38,0.3880,21.40,4.0,5.0,248,30.04,7.5,5.01,.,0.0002,.0000785,.0001257
AgMet,15min,monroe,124,01OCT2019:23:15:00,12.64,38.65,38.41,40.14,36.80,51,60,44,0.4020,22.52,4.9,4.4,281,18.03,6.8,5.01,.,0.0009,.0000992,.0001466
AgMet,15min,monroe,124,01OCT2019:23:30:00,12.63,36.19,37.76,39.00,36.13,58,59,48,0.4180,22.19,4.0,4.6,163,43.25,7.5,5.01,.,0.0032,.0000542,.0000924
AgMet,15min,monroe,124,01OCT2019:23:45:00,12.63,39.10,38.14,40.88,35.81,47,60,44,0.3770,21.21,4.3,4.0,219,35.78,7.7,5.01,.,0.0013,.0000837,.0001299
AgMet,15min,evanston,130,01OCT2019:00:00:00,12.64,22.63,23.13,23.57,22.63,90,92,90,0.3730,20.78,2.6,2.9,213,12.47,4.4,8.42,.,0.0000,-.000096,-.000115
AgMet,15min,evanston,130,01OCT2019:00:15:00,12.64,22.34,22.51,22.81,22.22,92,92,90,0.3760,20.20,2.6,2.5,216,13.49,3.9,8.42,.,0.0000,-.000104,-.000127
AgMet,15min,evanston,130,01OCT2019:00:30:00,12.63,22.23,22.13,22.70,21.70,92,93,90,0.3760,20.01,2.8,2.8,178,62.63,4.8,8.42,.,0.0000,-.000097,-.000116
AgMet,15min,evanston,130,01OCT2019:00:45:00,12.63,22.34,22.44,22.87,22.17,92,93,89,0.3750,20.33,2.5,2.4,204,47.67,4.4,8.42,.,0.0000,-.000107,-.000131
AgMet,15min,evanston,130,01OCT2019:01:00:00,12.62,24.64,22.81,24.76,21.69,92,93,91,0.4170,20.81,2.9,2.6,276,57.66,6.4,8.42,.,0.0000,-.000104,-.000126
AgMet,15min,evanston,130,01OCT2019:01:15:00,12.62,22.64,23.15,24.64,22.61,91,92,88,0.3780,20.58,2.0,2.7,44,53.09,3.5,8.42,.,0.0000,-.000099,-.000119
AgMet,15min,evanston,130,01OCT2019:01:30:00,12.61,21.76,21.92,22.70,21.46,91,92,89,0.3660,19.64,1.7,1.6,189,48.83,3.3,8.42,.,0.0000,-.000126,-.000163
AgMet,15min,evanston,130,01OCT2019:01:45:00,12.61,21.70,21.18,21.82,20.76,93,93,89,0.3700,18.95,2.7,2.4,208,48.98,4.6,8.42,.,0.0000,-.000101,-.000124
AgMet,15min,evanston,130,01OCT2019:02:00:00,12.6,21.23,21.84,22.41,21.20,89,93,89,0.3480,19.68,2.8,2.7,207,26.17,5.0,8.42,.,0.0000,-.000098,-.000117
AgMet,15min,evanston,130,01OCT2019:02:30:00,12.59,20.00,20.93,21.41,19.97,89,92,89,0.3290,18.67,2.6,2.9,215,17.79,3.7,8.42,.,0.0000,-.000090,-.000107
AgMet,15min,evanston,130,01OCT2019:02:45:00,12.59,19.35,19.68,20.03,19.35,91,91,89,0.3270,17.27,2.2,2.4,212,27.73,3.3,8.42,.,0.0000,-.000095,-.000115
AgMet,15min,evanston,130,01OCT2019:03:00:00,12.58,19.76,19.39,19.82,18.94,92,93,90,0.3370,17.28,2.8,2.2,211,40.10,4.4,8.42,.,0.0000,-.000103,-.000127
AgMet,15min,evanston,130,01OCT2019:03:15:00,12.59,21.18,20.88,21.23,20.76,92,92,91,0.3590,18.71,3.2,3.0,227,6.77,4.4,8.42,.,0.0000,-.000088,-.000103
AgMet,15min,evanston,130,01OCT2019:03:30:00,12.56,19.23,19.36,19.64,19.17,91,92,90,0.3250,17.08,1.7,1.0,134,36.89,3.1,8.42,.,0.0000,-.000138,-.000190
AgMet,15min,evanston,130,01OCT2019:03:45:00,12.56,18.94,18.71,19.23,18.38,92,92,88,0.3260,16.34,1.5,1.8,238,27.87,2.4,8.42,.,0.0000,-.000108,-.000137
AgMet,15min,evanston,130,01OCT2019:04:00:00,12.55,17.58,18.23,19.05,17.58,90,92,88,0.3010,15.86,2.9,1.9,207,20.16,5.0,8.41,.,0.0000,-.000104,-.000130
AgMet,15min,evanston,130,01OCT2019:04:15:00,12.54,17.76,17.65,17.96,17.40,90,91,90,0.3040,15.33,3.6,3.6,214,5.61,4.8,8.41,.,0.0000,-.000069,-.000078
AgMet,15min,evanston,130,01OCT2019:04:30:00,12.54,19.29,18.52,19.41,17.76,91,91,90,0.3280,16.27,4.3,3.9,214,7.17,6.8,8.41,.,0.0000,-.000067,-.000075
AgMet,15min,evanston,130,01OCT2019:04:45:00,12.54,19.29,19.23,19.53,19.05,90,91,90,0.3240,16.80,4.5,4.4,208,7.12,6.8,8.42,.,0.0000,-.000059,-.000064
AgMet,15min,evanston,130,01OCT2019:05:00:00,12.53,19.17,19.25,19.44,19.11,89,90,89,0.3200,16.73,5.1,4.9,212,7.06,7.5,8.42,.,0.0000,-.000053,-.000056
AgMet,15min,evanston,130,01OCT2019:05:15:00,12.52,19.53,19.11,19.53,18.94,90,90,89,0.3270,16.56,5.2,5.1,208,7.25,7.5,8.42,.,0.0000,-.000049,-.000052
AgMet,15min,evanston,130,01OCT2019:05:30:00,12.51,19.35,19.37,19.53,19.17,90,90,89,0.3240,16.75,5.2,5.3,210,7.58,8.1,8.42,.,0.0000,-.000047,-.000049
AgMet,15min,evanston,130,01OCT2019:05:45:00,12.5,19.41,19.33,19.47,19.23,89,90,89,0.3240,16.68,5.4,5.2,205,9.04,7.9,8.42,.,0.0000,-.000047,-.000049
AgMet,15min,evanston,130,01OCT2019:06:00:00,12.5,19.47,19.66,19.94,19.41,89,90,88,0.3210,16.96,5.7,5.8,208,7.79,8.8,8.42,.,0.0530,-.000041,-.000042
AgMet,15min,evanston,130,01OCT2019:06:15:00,12.49,18.94,19.36,19.76,18.94,89,90,88,0.3150,16.58,5.3,5.4,202,7.05,7.7,8.42,.,1.7748,-.000043,-.000044
AgMet,15min,evanston,130,01OCT2019:06:30:00,12.48,18.58,18.74,19.06,18.52,89,89,89,0.3110,16.00,5.3,5.2,205,7.61,7.5,8.42,.,8.0984,-.000039,-.000040
AgMet,15min,evanston,130,01OCT2019:06:45:00,12.48,18.70,18.59,18.76,18.47,89,89,89,0.3140,15.93,5.6,5.4,207,7.22,8.8,8.42,.,21.6851,-.000131,-.000099
AgMet,15min,evanston,130,01OCT2019:07:00:00,12.49,19.85,19.25,19.85,18.64,89,90,89,0.3290,16.63,6.2,6.1,208,8.66,9.0,8.42,.,75.7653,.0000105,.0000537
AgMet,15min,evanston,130,01OCT2019:07:15:00,12.51,21.23,20.51,21.23,19.76,89,90,89,0.3500,17.87,6.4,6.2,203,9.99,9.2,8.43,.,115.8959,.0001145,.0001659
AgMet,15min,evanston,130,01OCT2019:07:30:00,12.56,22.83,22.03,22.88,21.18,90,90,89,0.3750,19.46,5.7,6.1,203,9.08,9.2,8.43,.,159.8098,.0002348,.0002933
AgMet,15min,evanston,130,01OCT2019:07:45:00,12.9,25.04,23.98,25.12,22.83,89,90,89,0.4090,21.35,6.3,6.1,201,8.93,8.6,8.44,.,206.4711,.0003806,.0004510
AgMet,15min,evanston,130,01OCT2019:08:00:00,13.7,27.04,25.96,27.04,25.04,89,89,88,0.4430,23.14,5.8,6.2,201,8.83,8.6,8.45,.,255.8664,.0005512,.0006381
AgMet,15min,evanston,130,01OCT2019:08:15:00,14.05,29.78,28.41,29.78,26.95,88,90,87,0.4930,25.40,4.4,5.0,195,9.80,6.4,8.45,.,305.6929,.0007708,.0008691
AgMet,15min,evanston,130,01OCT2019:08:30:00,14.13,32.14,30.86,32.19,29.78,86,88,84,0.5260,27.27,4.4,4.4,195,10.32,6.1,8.46,.,354.8725,.0010173,.0011384
AgMet,15min,evanston,130,01OCT2019:08:45:00,13.98,35.28,33.81,35.28,32.14,74,87,74,0.5160,28.43,2.7,3.7,185,17.29,5.3,8.47,.,402.9729,.0013272,.0014879
AgMet,15min,evanston,130,01OCT2019:09:00:00,13.93,37.15,36.71,37.66,35.28,69,74,67,0.5180,28.13,1.6,2.0,174,46.20,3.3,8.48,.,449.3898,.0016912,.0018738
AgMet,15min,evanston,130,01OCT2019:09:15:00,13.89,38.95,38.15,39.30,37.09,61,70,60,0.4890,27.39,0.7,0.9,354,81.80,3.1,8.48,.,491.5229,.0019714,.0021450
AgMet,15min,evanston,130,01OCT2019:09:30:00,13.87,40.46,39.94,41.05,38.95,58,62,56,0.4940,26.64,2.2,1.5,89,45.18,5.0,8.49,.,533.8388,.0022396,.0024725
AgMet,15min,evanston,130,01OCT2019:09:45:00,13.84,41.34,40.90,41.63,40.22,56,58,55,0.4940,26.55,1.2,1.7,333,69.10,4.2,8.49,.,570.6310,.0024633,.0027244
AgMet,15min,evanston,130,01OCT2019:10:00:00,13.83,43.51,41.92,43.51,40.98,52,56,51,0.5020,26.37,1.4,1.4,352,49.96,3.9,8.50,.,605.5865,.0026926,.0029603
AgMet,15min,evanston,130,01OCT2019:10:15:00,13.81,43.74,43.22,43.83,42.69,50,54,50,0.4810,26.54,2.9,2.3,35,35.28,6.1,8.50,.,638.7948,.0029109,.0032578
AgMet,15min,evanston,130,01OCT2019:10:30:00,13.8,45.24,44.52,45.24,43.62,50,53,48,0.5130,26.84,2.6,2.4,26,41.12,7.2,8.50,.,668.3888,.0031326,.0035064
