AgMet,15min,monroe,124,14NOV2020:00:00:00,12.69,48.47,49.24,49.70,48.47,29,29,27,0.3340,17.43,11.1,13.6,216,12.74,20.0,7.84,.,0.0000,.0006142,.0007456
AgMet,15min,monroe,124,14NOV2020:00:15:00,12.68,48.67,48.66,49.40,48.35,28,29,27,0.3310,17.59,13.4,11.7,230,10.09,23.5,7.84,.,0.0000,.0006580,.0007782
AgMet,15min,monroe,124,14NOV2020:00:30:00,12.67,47.76,48.39,48.76,47.76,32,32,28,0.3650,18.05,17.5,15.2,228,10.48,26.3,7.84,.,0.0000,.0007221,.0008279
AgMet,15min,monroe,124,14NOV2020:00:45:00,12.66,47.41,47.76,48.11,47.38,32,33,31,0.3520,19.12,17.0,17.4,226,9.00,29.6,7.84,.,0.0000,.0006779,.0007789
AgMet,15min,monroe,124,14NOV2020:01:00:00,12.66,47.97,47.83,48.47,47.29,30,32,29,0.3440,18.34,16.9,17.1,231,8.80,27.2,7.84,.,0.0000,.0006892,.0007926
AgMet,15min,monroe,124,14NOV2020:01:15:00,12.64,47.41,47.91,48.23,47.38,32,32,30,0.3520,18.41,16.8,16.6,222,11.59,26.7,7.84,.,0.0000,.0006894,.0007934
AgMet,15min,monroe,124,14NOV2020:01:30:00,12.64,47.29,47.29,47.65,46.94,32,32,31,0.3520,18.81,17.7,17.1,231,10.16,28.1,7.84,.,0.0000,.0006775,.0007743
AgMet,15min,monroe,124,14NOV2020:01:45:00,12.63,46.88,47.36,47.94,46.83,32,32,31,0.3490,18.68,14.6,17.1,240,11.53,32.2,7.84,.,0.0000,.0006298,.0007355
AgMet,15min,monroe,124,14NOV2020:02:00:00,12.63,46.94,47.09,47.65,46.71,32,33,31,0.3550,18.68,12.3,13.1,239,10.42,20.6,7.84,.,0.0000,.0005720,.0006821
AgMet,15min,monroe,124,14NOV2020:02:15:00,12.61,47.53,47.20,47.59,46.94,32,33,32,0.3590,19.02,13.1,12.7,243,10.50,23.7,7.84,.,0.0000,.0005902,.0006980
AgMet,15min,monroe,124,14NOV2020:02:30:00,12.6,48.29,48.00,48.58,47.41,32,32,31,0.3670,19.46,14.1,13.3,254,15.60,27.8,7.85,.,0.0000,.0006286,.0007381
AgMet,15min,monroe,124,14NOV2020:02:45:00,12.6,47.65,48.12,48.53,47.65,34,34,31,0.3770,19.88,14.4,14.7,272,13.75,24.8,7.85,.,0.0000,.0006328,.0007414
AgMet,15min,monroe,124,14NOV2020:03:00:00,12.59,47.29,47.35,47.76,47.06,33,35,33,0.3680,20.19,13.8,13.5,266,17.09,25.4,7.85,.,0.0000,.0005929,.0006972
AgMet,15min,monroe,124,14NOV2020:03:15:00,12.59,43.37,46.05,47.41,43.37,48,48,33,0.4560,21.51,14.8,14.7,283,21.92,23.9,7.85,.,0.0000,.0005515,.0006420
AgMet,15min,monroe,124,14NOV2020:03:30:00,12.58,42.16,42.78,43.42,42.13,55,55,48,0.4970,25.93,11.0,12.8,316,11.44,19.3,7.84,.,0.0000,.0003196,.0003862
AgMet,15min,monroe,124,14NOV2020:03:45:00,12.57,41.49,41.70,42.25,41.31,59,60,55,0.5220,28.02,10.6,11.0,322,9.43,19.3,7.84,.,0.0000,.0002477,.0003020
AgMet,15min,monroe,124,14NOV2020:04:00:00,12.57,41.55,41.43,41.67,41.37,59,60,59,0.5260,28.35,11.4,10.7,319,8.99,20.2,7.84,.,0.0000,.0002466,.0002976
AgMet,15min,monroe,124,14NOV2020:04:15:00,12.57,40.65,41.31,41.88,40.56,65,65,57,0.5550,28.72,13.5,13.2,316,9.70,21.5,7.84,.,0.0000,.0002623,.0003093
AgMet,15min,monroe,124,14NOV2020:04:30:00,12.57,39.16,40.05,40.73,39.16,70,70,65,0.5690,30.19,9.9,10.9,327,9.92,18.6,7.84,.,0.0000,.0001544,.0001926
AgMet,15min,monroe,124,14NOV2020:04:45:00,12.57,38.35,38.48,39.19,38.06,74,76,70,0.5800,31.03,10.4,10.6,302,12.44,18.6,7.85,.,0.0002,.0001053,.0001325
AgMet,15min,monroe,124,14NOV2020:05:00:00,12.56,36.47,37.17,38.35,36.24,74,77,74,0.5430,30.07,8.8,9.3,320,11.88,17.8,7.85,.,0.0002,.0000761,.0001004
AgMet,15min,monroe,124,14NOV2020:05:15:00,12.56,35.36,35.64,36.59,35.13,73,76,73,0.5090,28.31,6.2,8.5,322,19.30,13.6,7.85,.,0.0000,.0000368,.0000577
AgMet,15min,monroe,124,14NOV2020:05:30:00,12.55,35.39,35.38,35.59,35.24,67,73,66,0.4720,26.49,1.1,2.9,29,76.53,3.7,7.85,.,0.0000,-.000141,-.000190
AgMet,15min,monroe,124,14NOV2020:05:45:00,12.55,34.95,35.01,35.48,34.48,65,73,64,0.4440,25.62,3.6,2.3,338,42.83,9.9,7.85,.,0.0000,-.000005,.0000103
AgMet,15min,monroe,124,14NOV2020:06:00:00,12.55,34.01,34.50,35.10,34.01,67,72,65,0.4440,24.91,4.8,3.8,333,52.83,14.0,7.85,.,0.0002,.0000333,.0000570
AgMet,15min,monroe,124,14NOV2020:06:15:00,12.54,33.16,33.51,34.07,33.10,70,73,67,0.4470,24.51,3.0,4.7,11,69.64,8.1,7.85,.,0.0006,-.000033,-.000027
AgMet,15min,monroe,124,14NOV2020:06:30:00,12.54,32.91,32.99,33.37,32.76,73,76,69,0.4640,25.43,3.4,2.8,199,51.88,7.5,7.85,.,0.0000,-.000033,-.000027
AgMet,15min,monroe,124,14NOV2020:06:45:00,12.54,31.50,32.31,33.02,31.47,83,83,73,0.4950,26.30,5.8,4.6,172,28.21,11.2,7.86,.,0.0004,.0000070,.0000201
AgMet,15min,monroe,124,14NOV2020:07:00:00,12.54,30.68,31.19,31.62,30.68,88,88,81,0.5070,26.58,5.5,5.5,110,29.30,10.3,7.86,.,0.1309,-.000018,-.000011
AgMet,15min,monroe,124,14NOV2020:07:15:00,12.54,30.39,30.39,30.74,30.27,91,91,88,0.5220,27.81,5.3,6.2,178,14.60,9.4,7.86,.,0.7032,-.000050,-.000051
AgMet,15min,monroe,124,14NOV2020:07:30:00,12.54,30.51,30.40,30.63,30.33,92,92,91,0.5260,28.21,3.3,3.7,215,16.52,5.9,7.86,.,3.0396,.0000585,.0000920
AgMet,15min,monroe,124,14NOV2020:07:45:00,12.55,30.69,30.58,30.75,30.51,91,92,91,0.5280,28.43,3.6,3.4,232,12.15,6.4,7.86,.,10.4848,.0000570,.0000921
AgMet,15min,monroe,124,14NOV2020:08:00:00,12.68,31.45,30.94,31.45,30.69,88,91,88,0.5270,28.17,3.1,3.8,246,35.72,6.1,7.86,.,44.1633,.0000221,.0000592
AgMet,15min,monroe,124,14NOV2020:08:15:00,13.53,30.81,31.01,31.45,30.75,90,90,88,0.5230,28.14,6.4,4.4,271,9.53,9.9,7.86,.,81.9680,.0001497,.0002243
AgMet,15min,monroe,124,14NOV2020:08:30:00,13.95,31.31,30.84,31.57,30.46,87,90,87,0.5160,28.10,6.4,6.6,265,9.40,10.3,7.87,.,124.7303,.0002546,.0003323
AgMet,15min,monroe,124,14NOV2020:08:45:00,13.8,33.48,32.41,33.48,31.28,73,87,73,0.4710,26.93,4.9,5.8,202,21.89,7.7,7.87,.,127.0932,.0004111,.0005366
AgMet,15min,monroe,124,14NOV2020:09:00:00,13.98,35.09,34.25,35.27,33.39,66,76,66,0.4570,25.76,5.2,4.7,197,9.39,8.1,7.87,.,221.2068,.0007077,.0009119
AgMet,15min,monroe,124,14NOV2020:09:15:00,13.54,35.68,35.68,36.44,34.80,63,66,59,0.4470,23.96,4.6,5.1,187,16.62,10.3,7.87,.,173.4723,.0007625,.0010080
AgMet,15min,monroe,124,14NOV2020:09:30:00,13.39,35.24,35.55,35.85,35.21,63,64,56,0.4350,23.28,3.2,3.5,160,39.73,8.3,7.87,.,74.8313,.0005275,.0007098
AgMet,15min,monroe,124,14NOV2020:09:45:00,13.3,35.15,35.22,35.44,35.03,62,64,58,0.4290,23.01,4.2,4.0,213,41.22,7.2,7.87,.,76.5596,.0005730,.0007952
AgMet,15min,monroe,124,14NOV2020:10:00:00,13.33,35.38,35.30,35.50,35.15,53,64,53,0.3740,22.30,6.9,5.2,297,29.94,12.3,7.87,.,95.4052,.0007560,.0010893
AgMet,15min,monroe,124,14NOV2020:10:15:00,13.9,36.08,35.82,36.14,35.38,58,62,53,0.4140,21.79,5.5,6.5,302,18.63,9.6,7.87,.,154.5894,.0009022,.0012195
AgMet,15min,monroe,124,14NOV2020:10:30:00,14.04,36.43,36.07,36.55,35.84,57,59,52,0.4140,21.73,7.2,6.7,320,14.68,16.4,7.87,.,167.7765,.0010090,.0013951
AgMet,15min,monroe,124,14NOV2020:10:45:00,14,36.72,36.61,36.96,36.26,52,57,52,0.3840,21.61,3.9,5.3,299,25.26,7.9,7.87,.,180.4418,.0009704,.0012412
AgMet,15min,monroe,124,14NOV2020:11:00:00,13.97,36.66,36.67,36.93,36.49,50,56,49,0.3670,20.93,6.1,4.7,304,29.73,12.1,7.87,.,189.6917,.0010973,.0014772
AgMet,15min,monroe,124,14NOV2020:11:15:00,13.94,37.48,37.06,37.72,36.63,51,53,47,0.3870,20.12,4.2,5.3,293,33.00,9.4,7.87,.,249.6076,.0012414,.0015666
AgMet,15min,monroe,124,14NOV2020:11:30:00,13.94,36.07,36.89,37.72,36.07,51,52,46,0.3670,19.83,7.7,5.5,312,16.31,16.2,7.87,.,169.6212,.0011465,.0016129
AgMet,15min,monroe,124,14NOV2020:11:45:00,13.92,39.29,37.33,39.29,36.07,49,53,47,0.4030,20.41,7.6,8.0,301,23.46,15.8,7.87,.,435.4503,.0018488,.0023522
AgMet,15min,monroe,124,14NOV2020:12:00:00,13.92,38.85,38.07,39.35,37.71,43,53,43,0.3480,19.30,8.4,8.7,296,16.35,16.9,7.88,.,334.9005,.0016757,.0022399
AgMet,15min,monroe,124,14NOV2020:12:15:00,13.92,38.38,39.22,39.93,38.32,50,50,43,0.3900,19.97,5.8,6.6,281,33.01,12.9,7.88,.,403.9431,.0018669,.0023465
AgMet,15min,monroe,124,14NOV2020:12:30:00,13.91,40.40,38.76,40.52,37.53,43,52,42,0.3660,20.33,4.7,5.5,14,54.62,10.1,7.87,.,475.0966,.0020267,.0024537
AgMet,15min,monroe,124,14NOV2020:12:45:00,13.91,39.23,40.84,41.99,39.05,42,45,39,0.3430,19.02,4.3,3.7,1,42.88,11.0,7.88,.,470.9367,.0021316,.0025881
AgMet,15min,monroe,124,14NOV2020:13:00:00,13.89,40.49,40.17,40.76,39.17,39,44,38,0.3310,18.55,5.5,5.7,302,19.39,14.7,7.88,.,564.3897,.0024152,.0029504
AgMet,15min,monroe,124,14NOV2020:13:15:00,13.88,41.22,41.35,42.28,40.46,37,41,37,0.3230,18.24,5.1,4.4,262,38.43,13.6,7.88,.,635.8143,.0027915,.0033563
AgMet,15min,monroe,124,14NOV2020:13:30:00,13.87,41.98,41.14,41.98,40.49,41,42,36,0.3690,17.92,9.9,7.8,267,16.52,16.4,7.88,.,572.7957,.0025782,.0033681
AgMet,15min,monroe,124,14NOV2020:13:45:00,13.85,41.86,41.27,41.97,40.75,35,41,35,0.3190,17.24,6.2,8.9,264,27.03,12.5,7.87,.,538.1261,.0024077,.0030220
AgMet,15min,monroe,124,14NOV2020:14:00:00,13.85,42.43,42.11,42.78,41.38,37,39,35,0.3390,17.42,4.9,4.8,294,51.87,11.6,7.87,.,516.7416,.0023291,.0028712
AgMet,15min,monroe,124,14NOV2020:14:15:00,13.84,42.37,42.11,42.61,41.72,35,40,34,0.3200,17.42,4.8,5.6,344,36.28,10.5,7.87,.,469.7385,.0021208,.0026452
AgMet,15min,monroe,124,14NOV2020:14:30:00,13.82,42.60,42.39,42.75,42.05,37,38,33,0.3480,17.11,5.4,4.1,314,34.35,11.0,7.87,.,443.3051,.0020480,.0026144
AgMet,15min,monroe,124,14NOV2020:14:45:00,13.81,42.28,42.03,42.72,41.67,37,39,35,0.3420,17.49,10.0,8.3,295,14.83,20.2,7.87,.,422.1721,.0021098,.0029137
AgMet,15min,monroe,124,14NOV2020:15:00:00,13.81,41.61,41.58,42.49,41.08,36,38,35,0.3220,16.90,11.1,10.8,293,12.45,18.0,7.87,.,376.0573,.0019655,.0028043
AgMet,15min,monroe,124,14NOV2020:15:15:00,13.81,41.31,41.51,42.02,41.02,36,38,36,0.3160,17.08,11.1,10.9,302,10.36,17.1,7.87,.,337.0703,.0018196,.0026437
AgMet,15min,monroe,124,14NOV2020:15:30:00,13.81,41.26,41.43,42.02,41.20,37,38,35,0.3290,17.00,9.1,9.9,299,11.70,13.2,7.87,.,297.0048,.0015879,.0023110
AgMet,15min,monroe,124,14NOV2020:15:45:00,13.81,40.96,41.12,41.43,40.85,35,42,34,0.3070,16.32,9.5,9.5,291,10.01,14.7,7.87,.,255.2455,.0014489,.0021814
AgMet,15min,monroe,124,14NOV2020:16:00:00,13.81,41.20,41.24,41.49,40.93,36,37,35,0.3130,16.24,5.7,7.6,287,17.17,10.5,7.87,.,212.7669,.0010582,.0015758
AgMet,15min,monroe,124,14NOV2020:16:15:00,13.81,43.19,42.13,43.19,41.14,35,38,33,0.3340,16.75,1.8,3.9,320,66.32,4.8,7.87,.,168.7303,.0005092,.0007150
AgMet,15min,monroe,124,14NOV2020:16:30:00,13.81,42.13,42.39,43.66,41.72,35,39,33,0.3230,17.09,2.2,1.9,21,38.78,5.3,7.87,.,117.3278,.0003055,.0005330
AgMet,15min,monroe,124,14NOV2020:16:45:00,13.81,39.56,40.62,42.22,39.56,40,40,35,0.3310,16.99,3.6,2.8,327,14.73,5.0,7.86,.,80.3755,.0002753,.0005892
AgMet,15min,monroe,124,14NOV2020:17:00:00,13.28,38.12,38.98,39.56,38.12,43,43,40,0.3370,17.34,2.3,3.1,0,12.28,3.9,7.86,.,36.6054,-.000081,.0000981
AgMet,15min,monroe,124,14NOV2020:17:15:00,13.11,36.16,36.91,38.15,36.10,45,45,43,0.3270,17.40,1.6,1.8,129,20.73,2.4,7.86,.,9.3362,-.000122,-.000014
AgMet,15min,monroe,124,14NOV2020:17:30:00,13,31.99,34.45,36.18,31.99,56,56,45,0.3420,17.51,2.8,1.9,286,72.39,5.0,7.85,.,3.2240,.0000034,.0000270
AgMet,15min,monroe,124,14NOV2020:17:45:00,12.92,30.53,31.36,31.99,30.47,59,59,56,0.3370,17.92,2.1,2.9,228,70.33,4.8,7.85,.,0.3785,-.000065,-.000069
AgMet,15min,monroe,124,14NOV2020:18:00:00,12.88,33.80,32.31,33.89,30.50,48,58,48,0.3180,16.92,1.2,1.6,191,61.09,3.3,7.85,.,0.0452,-.000128,-.000165
AgMet,15min,monroe,124,14NOV2020:18:15:00,12.86,30.43,31.04,33.95,30.14,58,59,48,0.3340,17.41,4.4,3.0,253,4.69,6.4,7.85,.,0.0026,.0000476,.0000769
AgMet,15min,monroe,124,14NOV2020:18:30:00,12.84,29.55,29.81,31.02,28.73,59,60,55,0.3280,16.86,3.3,3.6,175,37.98,6.8,7.85,.,0.0024,-.000002,.0000149
AgMet,15min,monroe,124,14NOV2020:18:45:00,12.83,26.98,27.74,30.09,26.57,66,67,57,0.3300,16.96,4.0,3.5,265,17.47,5.7,7.85,.,0.0030,.0000059,.0000225
AgMet,15min,monroe,124,14NOV2020:19:00:00,12.81,27.35,27.49,27.88,26.98,64,66,64,0.3250,17.11,4.3,4.5,265,34.68,5.7,7.85,.,0.0040,.0000131,.0000306
AgMet,15min,monroe,124,14NOV2020:19:15:00,12.8,29.46,28.42,29.49,27.41,61,64,59,0.3350,17.04,4.3,4.0,261,24.81,5.9,7.86,.,0.0094,.0000198,.0000400
AgMet,15min,monroe,124,14NOV2020:19:30:00,12.79,28.11,28.38,42.07,27.73,63,65,60,0.3290,17.36,4.6,4.9,268,21.78,6.4,7.86,.,0.0090,.0000274,.0000485
AgMet,15min,monroe,124,14NOV2020:19:45:00,12.78,26.94,27.69,28.52,26.44,63,67,61,0.3110,16.74,2.5,3.2,154,15.08,6.8,7.86,.,0.0083,-.000051,-.000051
AgMet,15min,monroe,124,14NOV2020:20:00:00,12.76,25.24,25.20,26.94,24.47,71,71,63,0.3280,16.21,5.2,4.0,172,20.70,6.8,7.86,.,0.0100,.0000201,.0000361
AgMet,15min,monroe,124,14NOV2020:20:15:00,12.76,24.94,26.34,27.29,24.94,69,71,64,0.3140,16.69,4.6,4.8,199,18.43,5.7,7.86,.,0.0102,.0000121,.0000281
AgMet,15min,monroe,124,14NOV2020:20:30:00,12.75,24.59,24.34,25.24,23.13,69,73,69,0.3130,16.26,2.3,3.6,293,70.29,4.6,7.87,.,0.0102,-.000067,-.000076
AgMet,15min,monroe,124,14NOV2020:20:45:00,12.74,28.71,25.79,28.77,24.59,61,69,61,0.3250,16.43,3.2,2.5,246,16.40,5.9,7.87,.,0.0102,-.000031,-.000026
AgMet,15min,monroe,124,14NOV2020:21:00:00,12.72,24.54,25.03,28.65,24.19,69,70,60,0.3090,15.74,3.2,3.7,150,22.62,5.7,7.87,.,0.0092,-.000028,-.000022
AgMet,15min,monroe,124,14NOV2020:21:15:00,12.72,22.61,23.29,24.51,22.58,73,73,69,0.3010,15.42,1.0,2.0,353,81.80,2.9,7.87,.,0.0092,-.000128,-.000173
AgMet,15min,monroe,124,14NOV2020:21:30:00,12.73,22.73,22.86,23.37,22.38,75,75,72,0.3110,15.61,1.6,1.0,246,13.11,4.2,7.87,.,0.0079,-.000101,-.000127
AgMet,15min,monroe,124,14NOV2020:21:45:00,12.72,25.58,24.38,25.87,22.73,69,75,68,0.3230,16.68,2.5,2.4,214,16.78,3.9,7.87,.,0.0055,-.000065,-.000073
AgMet,15min,monroe,124,14NOV2020:22:00:00,12.71,27.72,26.66,27.75,25.11,61,71,61,0.3140,16.72,1.5,2.0,236,27.62,3.9,7.88,.,0.0079,-.000102,-.000127
AgMet,15min,monroe,124,14NOV2020:22:15:00,12.69,24.26,25.67,28.08,23.91,72,73,60,0.3220,15.92,3.3,2.1,225,27.49,4.6,7.88,.,0.0111,-.000024,-.000016
AgMet,15min,monroe,124,14NOV2020:22:30:00,12.69,23.32,24.69,25.49,23.32,75,75,68,0.3190,16.36,2.9,3.0,171,47.90,5.7,7.88,.,0.0049,-.000046,-.000045
AgMet,15min,monroe,124,14NOV2020:22:45:00,12.69,24.08,23.71,24.20,23.15,78,78,75,0.3450,17.31,2.3,3.4,178,57.42,5.5,7.88,.,0.0077,-.000077,-.000089
AgMet,15min,monroe,124,14NOV2020:23:00:00,12.68,25.26,24.42,25.32,24.08,77,79,76,0.3550,18.63,1.0,1.1,84,81.60,3.1,7.88,.,0.0094,-.000141,-.000192
AgMet,15min,monroe,124,14NOV2020:23:15:00,12.68,25.55,25.58,25.96,25.23,78,78,76,0.3640,19.33,1.9,1.7,174,48.22,3.9,7.88,.,0.0096,-.000101,-.000124
AgMet,15min,monroe,124,14NOV2020:23:30:00,12.67,26.49,26.30,26.96,25.52,75,78,73,0.3650,19.71,2.3,1.9,225,33.93,3.5,7.88,.,0.0107,-.000085,-.000100
AgMet,15min,monroe,124,14NOV2020:23:45:00,12.67,26.84,26.96,27.66,26.49,68,75,67,0.3370,18.50,6.0,4.0,271,12.41,9.4,7.89,.,0.0111,.0000293,.0000466
AgMet,15min,evanston,130,14NOV2020:00:00:00,12.55,30.63,30.47,30.72,30.28,97,97,97,0.5620,29.78,18.3,19.6,224,6.91,26.7,8.09,.,0.0000,.0000068,.0000086
AgMet,15min,evanston,130,14NOV2020:00:15:00,12.55,30.57,30.65,30.81,30.57,97,97,97,0.5610,29.97,19.9,18.5,222,7.19,27.4,8.09,.,0.0000,.0000057,.0000075
AgMet,15min,evanston,130,14NOV2020:00:30:00,12.55,30.58,30.55,30.70,30.52,97,97,97,0.5610,29.87,19.1,19.6,227,7.48,27.6,8.09,.,0.0000,.0000063,.0000081
AgMet,15min,evanston,130,14NOV2020:00:45:00,12.54,30.70,30.65,30.81,30.58,97,98,97,0.5640,29.98,17.5,18.7,227,7.53,24.1,8.09,.,0.0000,.0000057,.0000074
AgMet,15min,evanston,130,14NOV2020:01:00:00,12.53,30.81,30.76,30.93,30.70,97,98,97,0.5670,30.10,16.8,16.5,226,7.78,24.8,8.09,.,0.0000,.0000036,.0000054
AgMet,15min,evanston,130,14NOV2020:01:15:00,12.51,30.87,30.84,30.96,30.81,97,98,97,0.5690,30.19,17.6,17.5,225,7.38,27.0,8.09,.,0.0000,.0000042,.0000059
AgMet,15min,evanston,130,14NOV2020:01:30:00,12.52,30.87,30.88,30.99,30.84,97,98,97,0.5680,30.24,20.7,19.4,232,7.00,28.9,8.09,.,0.0000,.0000052,.0000069
AgMet,15min,evanston,130,14NOV2020:01:45:00,12.5,27.34,29.74,30.99,27.34,96,98,96,0.4820,28.97,16.1,18.7,285,39.16,25.2,8.10,.,0.0006,.0000077,.0000097
AgMet,15min,evanston,130,14NOV2020:02:00:00,12.49,26.87,27.04,27.40,26.81,96,96,95,0.4740,25.95,12.9,14.3,315,8.16,20.2,8.09,.,0.0000,.0000106,.0000132
AgMet,15min,evanston,130,14NOV2020:02:15:00,12.49,26.87,26.84,26.96,26.81,96,96,95,0.4730,25.73,9.7,11.3,297,12.39,14.3,8.09,.,0.0000,.0000071,.0000097
AgMet,15min,evanston,130,14NOV2020:02:30:00,12.47,26.28,26.65,27.02,26.28,95,96,95,0.4600,25.47,10.7,9.5,268,8.23,17.1,8.09,.,0.0000,.0000054,.0000082
AgMet,15min,evanston,130,14NOV2020:02:45:00,12.46,25.87,26.13,26.37,25.87,95,95,95,0.4510,24.92,15.6,13.6,268,8.98,23.9,8.09,.,0.0000,.0000121,.0000149
AgMet,15min,evanston,130,14NOV2020:03:00:00,12.46,25.51,25.68,25.96,25.40,95,95,95,0.4440,24.43,18.0,16.7,258,8.09,26.3,8.09,.,0.0000,.0000159,.0000187
AgMet,15min,evanston,130,14NOV2020:03:15:00,12.45,26.10,25.56,26.10,25.40,96,96,95,0.4580,24.33,16.5,17.5,250,17.02,24.3,8.09,.,0.0000,.0000159,.0000186
AgMet,15min,evanston,130,14NOV2020:03:30:00,12.45,24.98,25.52,26.16,24.98,95,96,95,0.4330,24.23,16.0,16.1,243,9.29,23.5,8.09,.,0.0000,.0000160,.0000189
AgMet,15min,evanston,130,14NOV2020:03:45:00,12.44,24.75,24.82,25.10,24.75,95,95,94,0.4290,23.47,16.4,16.2,253,9.04,23.2,8.08,.,0.0000,.0000171,.0000200
AgMet,15min,evanston,130,14NOV2020:04:00:00,12.44,24.81,24.88,25.04,24.75,95,95,94,0.4300,23.55,17.5,16.8,262,8.18,25.4,8.09,.,0.0000,.0000170,.0000199
AgMet,15min,evanston,130,14NOV2020:04:15:00,12.43,24.01,24.37,24.95,23.98,94,95,94,0.4130,22.95,16.0,17.2,267,9.21,24.3,8.08,.,0.0000,.0000191,.0000221
AgMet,15min,evanston,130,14NOV2020:04:30:00,12.43,23.16,23.65,24.13,23.16,94,94,94,0.3970,22.14,19.4,16.8,265,9.35,32.4,8.08,.,0.0000,.0000199,.0000230
AgMet,15min,evanston,130,14NOV2020:04:45:00,12.42,23.16,22.65,23.28,22.24,94,94,93,0.3990,21.07,25.7,23.6,271,12.81,51.3,8.08,.,0.0006,.0000248,.0000274
AgMet,15min,evanston,130,14NOV2020:05:00:00,12.42,22.33,22.92,23.36,22.28,93,94,93,0.3830,21.39,23.2,23.9,274,10.46,34.4,8.08,.,0.0017,.0000242,.0000267
AgMet,15min,evanston,130,14NOV2020:05:15:00,12.41,23.40,22.98,23.52,22.28,94,95,93,0.4020,21.59,19.1,21.5,277,8.43,30.9,8.08,.,0.0000,.0000203,.0000227
AgMet,15min,evanston,130,14NOV2020:05:30:00,12.41,21.87,22.82,23.58,21.87,90,94,89,0.3600,20.70,19.2,18.9,269,8.40,26.7,8.08,.,0.0000,.0000325,.0000364
AgMet,15min,evanston,130,14NOV2020:05:45:00,12.4,21.40,21.57,21.93,21.40,91,91,89,0.3570,19.15,13.7,16.7,268,7.62,21.0,8.08,.,0.0000,.0000349,.0000393
AgMet,15min,evanston,130,14NOV2020:06:00:00,12.4,20.81,21.10,21.46,20.75,88,91,88,0.3380,18.29,11.0,12.0,273,8.59,16.7,8.08,.,0.0000,.0000346,.0000403
AgMet,15min,evanston,130,14NOV2020:06:15:00,12.39,20.10,20.67,20.99,20.10,84,88,81,0.3130,16.65,13.2,12.0,273,9.04,22.8,8.08,.,0.0000,.0000525,.0000604
AgMet,15min,evanston,130,14NOV2020:06:30:00,12.4,19.52,19.81,20.28,19.31,80,85,79,0.2900,15.11,11.7,12.2,270,8.11,18.6,8.07,.,0.0000,.0000611,.0000699
AgMet,15min,evanston,130,14NOV2020:06:45:00,12.39,19.17,19.44,19.82,18.82,83,83,78,0.2960,14.36,10.2,11.5,271,8.64,16.7,8.07,.,0.0000,.0000640,.0000737
AgMet,15min,evanston,130,14NOV2020:07:00:00,12.38,19.23,19.43,19.64,19.17,82,83,79,0.2960,14.34,12.6,11.2,264,9.40,19.7,8.07,.,0.3070,.0000637,.0000734
AgMet,15min,evanston,130,14NOV2020:07:15:00,12.38,20.41,19.89,20.56,19.20,87,87,82,0.3290,16.19,11.8,11.9,246,8.96,18.4,8.07,.,3.1737,.0000477,.0000549
AgMet,15min,evanston,130,14NOV2020:07:30:00,12.38,20.47,20.59,20.76,20.41,85,87,84,0.3210,16.88,14.1,13.1,239,7.32,22.6,8.08,.,13.1328,-.000020,.0000784
AgMet,15min,evanston,130,14NOV2020:07:45:00,12.38,20.65,20.55,20.76,20.41,84,85,83,0.3210,16.62,15.1,14.4,240,6.96,22.4,8.08,.,25.5243,.0000545,.0001676
AgMet,15min,evanston,130,14NOV2020:08:00:00,12.41,20.41,20.53,20.76,20.35,84,84,82,0.3160,16.22,15.7,15.3,244,7.01,24.8,8.08,.,46.7561,.0001418,.0002727
AgMet,15min,evanston,130,14NOV2020:08:15:00,12.43,20.70,20.56,20.76,20.35,87,87,84,0.3330,17.00,17.1,16.7,241,6.98,25.0,8.08,.,74.2664,.0001761,.0002931
AgMet,15min,evanston,130,14NOV2020:08:30:00,12.41,20.70,20.69,20.82,20.62,89,90,86,0.3420,17.65,16.1,16.6,248,7.54,23.0,8.08,.,68.8839,.0002042,.0003076
AgMet,15min,evanston,130,14NOV2020:08:45:00,12.82,20.67,20.58,20.76,20.47,89,89,88,0.3390,17.81,14.0,15.3,242,9.89,23.0,8.08,.,136.4006,.0002518,.0003463
AgMet,15min,evanston,130,14NOV2020:09:00:00,12.91,21.03,20.92,21.12,20.65,87,89,87,0.3380,17.85,11.5,12.5,241,9.08,16.4,8.08,.,151.7345,.0003148,.0004133
AgMet,15min,evanston,130,14NOV2020:09:15:00,13.1,21.00,21.03,21.12,20.94,82,87,82,0.3180,17.20,11.8,11.0,243,8.15,19.7,8.08,.,174.9021,.0003968,.0005120
AgMet,15min,evanston,130,14NOV2020:09:30:00,13.65,21.12,21.13,21.29,20.94,78,83,78,0.3050,16.12,14.8,13.4,250,7.14,22.4,8.09,.,272.0179,.0005641,.0007279
AgMet,15min,evanston,130,14NOV2020:09:45:00,13.82,21.59,21.38,21.68,21.12,77,79,76,0.3080,15.39,17.6,16.6,252,7.62,24.8,8.09,.,301.5819,.0006468,.0008570
AgMet,15min,evanston,130,14NOV2020:10:00:00,13.79,21.71,21.74,21.94,21.59,79,79,76,0.3140,15.83,20.4,18.7,254,7.02,28.5,8.09,.,352.9433,.0007162,.0009393
AgMet,15min,evanston,130,14NOV2020:10:15:00,14.15,21.88,21.96,22.26,21.71,77,79,77,0.3110,16.01,21.2,20.8,254,7.36,30.3,8.09,.,327.2610,.0006981,.0009312
