AgMet,15min,monroe,124,10SEP2017:00:00:00,12.78,52.67,54.3,56.8,52.7,83,87.1,77,1.1620,49.4,2.631,2.8,163,47,4.4,3.86,.,0,-.000134,-.000162
AgMet,15min,monroe,124,10SEP2017:00:15:00,12.76,52.85,52.1,52.9,51.7,88,88.4,86,1.2050,48.6,4.083,3.5,173,13,5.3,3.86,.,0,-.000127,-.000151
AgMet,15min,monroe,124,10SEP2017:00:30:00,12.76,54.44,54.4,55.1,52.8,85,88.6,82,1.2060,49.9,3.624,3.7,223,8,4.8,3.86,.,0,-.000104,-.000118
AgMet,15min,monroe,124,10SEP2017:00:45:00,12.75,54.62,54.0,55.0,53.0,83,85.6,81,1.2450,49.0,2.953,3.5,255,16,5.0,3.86,.,0,-.000102,-.000116
AgMet,15min,monroe,124,10SEP2017:01:00:00,12.75,51.08,54.2,55.5,51.0,81,86.5,78,1.1050,48.6,2.294,2.2,221,60,6.6,3.86,.,0,-.000157,-.000200
AgMet,15min,monroe,124,10SEP2017:01:15:00,12.74,50.72,51.0,51.6,50.5,88,88.7,87,1.1120,47.5,3.824,3.3,148,14,6.4,3.87,.,0,-.000133,-.000160
AgMet,15min,monroe,124,10SEP2017:01:30:00,12.74,53.65,52.7,54.7,50.6,85,89,80,1.1330,48.3,3.438,3.7,192,18,4.2,3.86,.,0,-.000105,-.000120
AgMet,15min,monroe,124,10SEP2017:01:45:00,12.73,54.69,53.3,54.8,52.6,84,86.6,81,1.2020,48.7,3.185,3.2,218,16,4.6,3.86,.,0,-.000122,-.000144
AgMet,15min,monroe,124,10SEP2017:02:00:00,12.73,54.81,53.7,55.0,52.8,83,85,80,1.2110,48.6,1.173,2.0,290,52,3.5,3.87,.,0,-.000174,-.000227
AgMet,15min,monroe,124,10SEP2017:02:15:00,12.72,52.73,53.4,55.1,51.2,83,86.5,78,1.1690,48.4,1.813,1.8,173,82,4.4,3.87,.,0,-.000183,-.000243
AgMet,15min,monroe,124,10SEP2017:02:30:00,12.71,55.17,55.2,56.2,52.8,79,86.3,76,1.1520,49.0,4.319,2.7,237,12,7.5,3.87,.,0,-.000125,-.000150
AgMet,15min,monroe,124,10SEP2017:02:45:00,12.71,52.12,52.6,55.3,49.8,82,88.2,75,1.1400,47.2,3.967,4.4,150,58,7.0,3.87,.,0,-.000060,-.000057
AgMet,15min,monroe,124,10SEP2017:03:00:00,12.7,51.14,52.4,54.9,50.7,83,87.3,76,1.1070,47.3,2.591,3.3,167,22,5.9,3.87,.,0,-.000110,-.000128
AgMet,15min,monroe,124,10SEP2017:03:15:00,12.7,51.94,52.8,54.1,50.9,81,86.5,77,1.0710,47.0,1.384,2.1,128,55,3.5,3.87,.,0,-.000162,-.000208
AgMet,15min,monroe,124,10SEP2017:03:30:00,12.69,53.77,52.3,53.9,51.2,81,84,78,1.1000,46.7,1.326,1.3,102,32,3.1,3.87,.,0,-.000213,-.000295
AgMet,15min,monroe,124,10SEP2017:03:45:00,12.69,49.5,52.3,54.0,49.5,80,86.1,78,1.0370,46.3,2.116,1.2,101,55,6.4,3.87,.,0,-.000216,-.000301
AgMet,15min,monroe,124,10SEP2017:04:00:00,12.68,51.76,52.2,54.8,49.4,80,87.1,75,1.0160,46.2,2.309,2.7,75,92,6.6,3.87,.,0,-.000127,-.000152
AgMet,15min,monroe,124,10SEP2017:04:15:00,12.67,48.34,49.4,51.8,48.3,85,88.2,78,0.9920,45.1,2.269,2.4,131,49,3.7,3.87,.,0,-.000157,-.000198
AgMet,15min,monroe,124,10SEP2017:04:30:00,12.67,46.81,47.6,48.5,46.8,88,89.4,86,0.9730,44.3,1.787,1.8,15,31,4.4,3.87,.,0,-.000192,-.000257
AgMet,15min,monroe,124,10SEP2017:04:45:00,12.65,49.68,48.2,49.7,46.6,91,91.1,89,1.1010,45.6,3.07,2.6,267,16,4.4,3.86,.,0,-.000164,-.000208
AgMet,15min,monroe,124,10SEP2017:05:00:00,12.64,50.06,49.6,50.2,48.9,88,90.9,86,1.0760,46.3,2.381,2.8,294,14,4.4,3.87,.,0,-.000151,-.000188
AgMet,15min,monroe,124,10SEP2017:05:15:00,12.64,49.56,50.1,50.9,49.4,85,87.5,83,1.0290,45.9,3.429,2.4,201,37,5.7,3.86,.,0,-.000160,-.000203
AgMet,15min,monroe,124,10SEP2017:05:30:00,12.63,47.55,48.3,49.6,47.3,88,89.9,85,1.0050,44.8,2.962,3.8,125,51,7.0,3.87,.,0,-.000113,-.000131
AgMet,15min,monroe,124,10SEP2017:05:45:00,12.62,46.58,47.2,47.9,46.5,90,90.9,90,0.9730,44.5,1.894,2.4,319,47,3.5,3.87,.,0,-.000172,-.000221
AgMet,15min,monroe,124,10SEP2017:06:00:00,12.62,47.62,47.2,47.9,46.5,91,91,90,1.0190,44.6,1.163,1.5,2,63,2.4,3.86,.,0,-.000207,-.000282
AgMet,15min,monroe,124,10SEP2017:06:15:00,12.61,49.02,48.8,49.5,47.6,91,91.2,89,1.0520,46.2,0.992,1.2,312,51,3.1,3.86,.,0,-.000225,-.000316
AgMet,15min,monroe,124,10SEP2017:06:30:00,12.6,48.78,48.8,49.2,48.3,89,90,88,1.0480,45.8,0.165,0.4,333,46,2.0,3.86,.,0,.0000163,.0000242
AgMet,15min,monroe,124,10SEP2017:06:45:00,12.6,47.87,48.5,49.0,47.8,88,89.7,85,0.9740,45.2,1.625,0.8,201,17,2.6,3.86,.,0,.0000287,.0000458
AgMet,15min,monroe,124,10SEP2017:07:00:00,12.59,50.86,50.1,51.1,47.8,85,88.3,81,1.0260,45.7,1.549,1.7,215,36,2.6,3.86,.,1,.0000780,.0001287
AgMet,15min,monroe,124,10SEP2017:07:15:00,12.59,46.28,47.8,51.1,46.2,85,89.9,79,0.9600,43.6,2.299,1.7,142,36,4.4,3.87,.,8,.0001104,.0001598
AgMet,15min,monroe,124,10SEP2017:07:30:00,12.6,47.62,46.7,47.7,46.2,91,90.9,90,1.0120,44.1,1.935,2.4,211,33,3.9,3.86,.,23,.0001740,.0002204
AgMet,15min,monroe,124,10SEP2017:07:45:00,12.6,48.54,47.8,48.7,47.1,89,90.2,88,1.0180,44.7,0.832,1.3,256,52,2.6,3.86,.,31,.0002134,.0002516
AgMet,15min,monroe,124,10SEP2017:08:00:00,12.63,50.01,48.7,50.0,48.1,87,88.1,86,1.0640,45.1,1.32,1.0,195,40,2.4,3.86,.,79,.0004763,.0005296
AgMet,15min,monroe,124,10SEP2017:08:15:00,12.64,50.8,50.6,51.5,50.0,85,86.8,83,1.0810,46.3,1.624,1.5,159,41,3.9,3.86,.,139,.0007491,.0008360
AgMet,15min,monroe,124,10SEP2017:08:30:00,12.69,52.69,51.9,52.9,50.7,84,85.9,83,1.1310,47.4,1.228,1.8,171,51,3.3,3.87,.,177,.0009590,.0010695
AgMet,15min,monroe,124,10SEP2017:08:45:00,13,56.29,55.3,56.8,52.7,78,84.3,73,1.1690,48.6,0,0.4,309,2,0.4,3.88,.,248,.0013549,.0014607
AgMet,15min,monroe,124,10SEP2017:09:00:00,13.41,58.17,57.4,58.5,56.1,74,76.19,70,1.1750,49.0,0.584,0.1,342,78,2.2,3.89,.,302,.0016905,.0018096
AgMet,15min,monroe,124,10SEP2017:09:15:00,13.69,59.2,58.2,59.4,57.6,75,78.85,71,1.2330,50.3,1.916,1.5,120,15,3.5,3.89,.,348,.0019892,.0021904
AgMet,15min,monroe,124,10SEP2017:09:30:00,13.72,60.12,59.3,60.3,58.6,72,76.07,70,1.2460,50.4,1.814,1.8,112,18,3.1,3.90,.,402,.0023349,.0025858
AgMet,15min,monroe,124,10SEP2017:09:45:00,13.61,61.22,61.0,62.0,60.0,70,75.22,65,1.2490,51.2,1.769,1.8,80,20,3.1,3.91,.,451,.0026771,.0029568
AgMet,15min,monroe,124,10SEP2017:10:00:00,13.56,63.34,62.1,63.5,61.0,67,72,64,1.2730,51.2,1.668,1.8,98,28,3.5,3.90,.,498,.0030052,.0033189
AgMet,15min,monroe,124,10SEP2017:10:15:00,13.53,64.66,64.1,64.8,63.2,62,67.14,58,1.2660,51.0,1.102,1.3,108,36,3.1,3.90,.,543,.0033584,.0036856
AgMet,15min,monroe,124,10SEP2017:10:30:00,13.52,66.43,65.2,66.5,64.5,61,65.5,58,1.3500,51.4,1.293,1.2,117,28,3.5,3.90,.,586,.0036682,.0040132
AgMet,15min,monroe,124,10SEP2017:10:45:00,13.5,67.35,66.0,67.4,65.2,60,65.77,57,1.3480,51.5,1.111,1.3,21,65,3.3,3.91,.,625,.0039518,.0043260
AgMet,15min,monroe,124,10SEP2017:11:00:00,13.49,68.32,67.5,68.5,66.6,56,60.45,52,1.2510,51.1,1.222,1.1,179,43,3.3,3.90,.,664,.0042585,.0046483
AgMet,15min,monroe,124,10SEP2017:11:15:00,13.48,68.86,68.3,68.9,67.5,55,62.79,52,1.2590,51.6,1.575,1.4,120,34,3.7,3.90,.,699,.0045258,.0049609
AgMet,15min,monroe,124,10SEP2017:11:30:00,13.46,69.04,69.0,69.7,68.2,55,60.98,51,1.2860,52.1,1.886,1.6,126,36,3.9,3.89,.,731,.0047682,.0052376
AgMet,15min,monroe,124,10SEP2017:11:45:00,13.45,70.14,69.5,70.7,68.7,55,61.8,50,1.4230,52.5,2.58,2.4,117,23,4.8,3.89,.,759,.0049885,.0055500
AgMet,15min,monroe,124,10SEP2017:12:00:00,13.44,71.04,70.7,71.3,70.0,52,59.08,47,1.2470,52.2,2.255,2.4,119,38,4.4,3.89,.,780,.0051958,.0057940
AgMet,15min,monroe,124,10SEP2017:12:15:00,13.44,74.16,72.2,74.2,70.9,48,55.11,45,1.4940,51.7,1.597,2.1,167,96,4.6,3.89,.,802,.0054055,.0060034
AgMet,15min,monroe,124,10SEP2017:12:30:00,13.43,73.12,73.1,74.2,72.3,50,56.95,45,1.2680,53.4,1.776,1.5,63,36,4.6,3.90,.,826,.0055750,.0061191
AgMet,15min,monroe,124,10SEP2017:12:45:00,13.42,73.73,73.8,74.3,73.1,50,56.47,44,1.4670,54.1,2.81,2.0,63,30,6.6,3.90,.,836,.0056847,.0062898
AgMet,15min,monroe,124,10SEP2017:13:00:00,13.41,73.78,73.7,74.5,73.0,50,56.1,44,1.4640,53.8,5.436,4.3,58,17,9.9,3.90,.,835,.0057541,.0065986
AgMet,15min,monroe,124,10SEP2017:13:15:00,13.4,75.06,74.5,75.1,73.4,48,57.38,39,1.6010,53.5,3.878,4.8,54,25,8.6,3.90,.,837,.0058361,.0067552
AgMet,15min,monroe,124,10SEP2017:13:30:00,13.4,75.79,75.3,75.9,74.6,48,56.74,40,1.5290,54.1,4.109,4.0,38,26,9.2,3.91,.,845,.0059006,.0067504
AgMet,15min,monroe,124,10SEP2017:13:45:00,13.4,76.89,76.3,77.6,75.5,45,52.97,37,1.4870,53.4,3.244,3.7,42,31,7.0,3.90,.,830,.0058631,.0067087
AgMet,15min,monroe,124,10SEP2017:14:00:00,13.39,77.43,77.7,79.3,76.8,42,51.68,33,1.2700,52.7,2.514,2.6,64,38,7.5,3.91,.,828,.0058516,.0065988
AgMet,15min,monroe,124,10SEP2017:14:15:00,13.38,78.34,78.3,79.5,77.4,40,51.34,33,1.4220,51.9,2.241,2.5,46,46,5.5,3.91,.,830,.0058868,.0066266
AgMet,15min,monroe,124,10SEP2017:14:30:00,13.36,78.77,78.5,79.1,77.8,40,50.73,33,1.5680,52.3,3.687,3.1,62,35,7.7,3.91,.,797,.0057159,.0065308
AgMet,15min,monroe,124,10SEP2017:14:45:00,13.35,78.82,78.6,79.3,78.0,41,52.66,32,1.6470,52.7,3.79,3.7,53,39,7.7,3.90,.,792,.0057355,.0066213
AgMet,15min,monroe,124,10SEP2017:15:00:00,13.34,78.52,78.5,79.1,78.0,42,51.24,32,1.3650,53.2,4.899,4.3,50,24,9.2,3.90,.,780,.0056819,.0066317
AgMet,15min,monroe,124,10SEP2017:15:15:00,13.32,78.58,78.7,79.1,78.3,43,52.59,32,1.4320,54.4,4.977,4.9,43,18,8.8,3.90,.,751,.0055331,.0065325
AgMet,15min,monroe,124,10SEP2017:15:30:00,13.32,78.82,79.2,79.8,78.5,40,50.15,29,1.0010,52.6,4.562,4.7,59,20,9.0,3.90,.,720,.0053456,.0063494
AgMet,15min,monroe,124,10SEP2017:15:45:00,13.31,79.98,79.7,80.8,78.8,37,48.76,27,1.4110,50.9,4.582,4.7,58,40,10.1,3.89,.,644,.0048510,.0058628
AgMet,15min,monroe,124,10SEP2017:16:00:00,13.3,80.8,79.7,81.1,78.5,36,47.71,26,1.3730,50.2,4.538,4.1,47,34,12.1,3.90,.,590,.0043801,.0052836
AgMet,15min,monroe,124,10SEP2017:16:15:00,13.29,78.76,79.5,80.8,78.5,39,50.49,28,1.6880,52.3,4.576,4.7,38,15,8.3,3.89,.,613,.0045979,.0055600
AgMet,15min,monroe,124,10SEP2017:16:30:00,13.28,78.64,78.6,79.6,77.8,41,51.51,28,1.2570,52.9,5.888,5.3,42,16,10.5,3.89,.,587,.0044283,.0054311
AgMet,15min,monroe,124,10SEP2017:16:45:00,13.28,77.91,78.1,79.1,77.5,43,50.42,35,1.2210,54.1,6.529,6.2,39,15,10.7,3.89,.,545,.0041796,.0052286
AgMet,15min,monroe,124,10SEP2017:17:00:00,13.29,77.6,77.9,78.5,77.3,44,51.47,36,1.3490,54.0,6.404,6.7,31,12,10.3,3.89,.,500,.0039122,.0049913
AgMet,15min,monroe,124,10SEP2017:17:15:00,13.29,77.72,77.9,78.3,77.4,42,48.29,36,1.4410,52.9,6.55,6.5,34,11,12.3,3.88,.,455,.0036062,.0046714
AgMet,15min,monroe,124,10SEP2017:17:30:00,13.29,77.11,77.6,78.1,77.0,45,50.76,37,1.3770,54.6,5.83,5.9,31,11,10.7,3.89,.,407,.0031559,.0040832
AgMet,15min,monroe,124,10SEP2017:17:45:00,13.29,77.42,77.7,78.8,76.8,43,50.32,37,1.6080,53.7,6.335,6.3,16,14,11.2,3.89,.,361,.0029172,.0038986
AgMet,15min,monroe,124,10SEP2017:18:00:00,13.22,78.27,77.4,79.2,76.7,47,51.54,38,1.4610,55.4,5.78,6.0,15,12,9.6,3.89,.,296,.0023798,.0032440
AgMet,15min,monroe,124,10SEP2017:18:15:00,13.37,76.81,76.5,78.2,75.8,46,50.15,43,1.5480,54.4,5.619,5.8,6,7,7.7,3.88,.,175,.0015103,.0022991
AgMet,15min,monroe,124,10SEP2017:18:30:00,13.2,74.67,75.8,76.9,74.6,51,53.2,48,1.4720,56.3,5.006,5.0,20,9,9.2,3.88,.,194,.0014714,.0021164
AgMet,15min,monroe,124,10SEP2017:18:45:00,13.12,74.61,73.9,74.7,73.3,52,54.05,49,1.5030,55.1,4.577,5.1,25,9,7.9,3.87,.,113,.0008852,.0014794
AgMet,15min,monroe,124,10SEP2017:19:00:00,13.02,76.02,75.0,76.1,74.3,50,52.69,44,1.4280,55.1,3.417,3.9,24,13,7.0,3.88,.,120,.0005805,.0008433
AgMet,15min,monroe,124,10SEP2017:19:15:00,12.95,75.34,76.8,78.1,75.3,43,47.44,39,1.4090,52.7,3.108,3.2,327,18,4.4,3.87,.,81,.0004380,.0006726
AgMet,15min,monroe,124,10SEP2017:19:30:00,12.91,71.63,73.3,75.5,71.3,49,52.43,46,1.3250,52.9,2.874,2.8,309,8,4.8,3.85,.,27,.0001584,.0002747
AgMet,15min,monroe,124,10SEP2017:19:45:00,12.88,73.46,74.2,76.2,71.5,40,49.71,34,1.1440,48.2,4.071,3.8,320,11,6.6,3.84,.,13,.0003025,.0004852
AgMet,15min,monroe,124,10SEP2017:20:00:00,12.87,75.79,73.1,76.0,71.2,39,44.19,30,0.9480,46.3,4.171,3.6,310,10,7.7,3.84,.,4,.0002465,.0004092
AgMet,15min,monroe,124,10SEP2017:20:15:00,12.86,70.73,73.0,75.9,70.7,38,47.18,31,1.1670,45.7,2.749,4.0,286,17,5.9,3.84,.,0,.0002960,.0004762
AgMet,15min,monroe,124,10SEP2017:20:30:00,12.86,71.11,72.7,75.0,69.9,37,47.72,32,0.9930,44.9,1.487,2.0,321,69,4.2,3.84,.,0,-.000019,.0000274
AgMet,15min,monroe,124,10SEP2017:20:45:00,12.85,70.61,70.9,72.3,69.3,40,46.71,36,1.0310,45.4,1.105,0.9,160,92,3.5,3.84,.,0,-.000255,-.000360
AgMet,15min,monroe,124,10SEP2017:21:00:00,12.85,69.7,68.6,70.7,65.1,47,56.85,40,1.0380,47.3,3.285,2.6,184,26,5.5,3.84,.,0,.0000241,.0000844
AgMet,15min,monroe,124,10SEP2017:21:15:00,12.84,64.95,68.4,71.0,64.9,47,55.66,41,1.1400,47.4,3.152,3.0,206,10,4.4,3.84,.,0,.0000858,.0001724
AgMet,15min,monroe,124,10SEP2017:21:30:00,12.84,64.83,64.4,66.9,62.3,54,60.27,47,1.1040,47.6,3.969,3.5,206,11,5.5,3.84,.,0,.0000755,.0001478
AgMet,15min,monroe,124,10SEP2017:21:45:00,12.82,65.32,64.6,66.0,63.5,52,54.2,48,1.0710,46.4,5.124,4.6,233,5,5.9,3.84,.,0,.0002015,.0003156
AgMet,15min,monroe,124,10SEP2017:22:00:00,12.82,66.48,66.1,67.0,65.1,49,50.95,46,1.0760,46.5,5.255,5.3,241,2,5.9,3.84,.,0,.0002867,.0004281
AgMet,15min,monroe,124,10SEP2017:22:15:00,12.82,65.75,66.8,68.0,65.5,49,51.02,44,1.0520,46.9,4.889,5.0,259,7,6.4,3.84,.,0,.0002691,.0004095
AgMet,15min,monroe,124,10SEP2017:22:30:00,12.82,67.89,68.1,69.8,65.8,43,48.55,40,1.0180,45.0,5.171,4.9,242,14,9.6,3.84,.,0,.0003108,.0004729
AgMet,15min,monroe,124,10SEP2017:22:45:00,12.81,66.43,67.8,68.9,66.4,43,46.34,41,1.0150,44.8,4.137,5.2,242,22,7.0,3.85,.,0,.0003414,.0005096
AgMet,15min,monroe,124,10SEP2017:23:00:00,12.81,62.71,65.7,66.9,62.3,48,56.89,44,1.1040,45.7,2.075,2.5,22,48,4.4,3.86,.,0,.0000025,.0000498
AgMet,15min,monroe,124,10SEP2017:23:15:00,12.8,60.94,62.0,63.7,60.8,57,61.67,52,1.1250,46.8,2.051,2.3,107,31,3.5,3.85,.,0,-.000064,-.000054
AgMet,15min,monroe,124,10SEP2017:23:30:00,12.8,62.1,59.5,62.1,58.2,63,68.55,52,0.9850,47.0,3.424,2.7,218,23,5.5,3.85,.,0,-.000055,-.000044
AgMet,15min,monroe,124,10SEP2017:23:45:00,12.79,61.67,65.0,68.8,61.6,48,59.3,40,1.1070,45.0,3.801,3.8,252,19,5.7,3.84,.,0,.0001504,.0002546
AgMet,15min,monroe,124,11SEP2017:00:00:00,12.79,57.95,59.7,61.8,57.8,61,67.6,55,1.0820,46.3,3.082,3.6,34,41,5.3,3.85,.,0,.0000314,.0000788
AgMet,15min,monroe,124,11SEP2017:00:15:00,12.78,59.66,59.5,61.4,57.8,60,66.01,55,1.0610,45.5,2.842,2.4,177,68,5.0,3.85,.,0,-.000063,-.000054
AgMet,15min,monroe,124,11SEP2017:00:30:00,12.78,60.88,60.1,61.1,59.3,60,62.86,57,1.0480,46.0,2.608,3.3,161,27,4.8,3.85,.,0,.0000164,.0000595
AgMet,15min,monroe,124,11SEP2017:00:45:00,12.78,60.15,59.7,61.1,58.7,60,62.38,55,1.0530,45.6,3.327,2.8,222,14,4.4,3.85,.,0,-.000022,.0000050
AgMet,15min,evanston,130,10SEP2017:00:00:00,12.8,54.17,54.5,54.8,54.1,90,90.8,89,1.2970,51.6,1.706,1.5,340,46,3.9,2.83,.,0,-.000226,-.000314
AgMet,15min,evanston,130,10SEP2017:00:15:00,12.79,53.74,53.8,54.3,53.6,91,91.9,91,1.2920,51.4,1.725,2.0,75,29,3.9,2.83,.,0,-.000208,-.000279
AgMet,15min,evanston,130,10SEP2017:00:30:00,12.79,53.93,53.8,54.0,53.6,92,92.2,92,1.3040,51.5,0.65,0.9,110,18,1.8,2.83,.,0,-.000259,-.000378
AgMet,15min,evanston,130,10SEP2017:00:45:00,12.79,54.23,54.1,54.3,53.8,92,92.1,91,1.3170,51.7,1.75,1.3,331,17,2.9,2.84,.,0,-.000240,-.000341
AgMet,15min,evanston,130,10SEP2017:01:00:00,12.78,53.93,54.0,54.4,53.7,92,92.2,92,1.3070,51.8,0.902,1.1,244,43,2.2,2.84,.,0,-.000250,-.000360
AgMet,15min,evanston,130,10SEP2017:01:15:00,12.77,53.62,53.7,54.0,53.4,93,93.1,92,1.3050,51.7,0.449,0.9,185,45,1.8,2.84,.,0,-.000262,-.000383
AgMet,15min,evanston,130,10SEP2017:01:30:00,12.77,53.56,53.8,54.2,53.4,93,93.6,93,1.3020,51.9,0.583,0.4,26,40,1.5,2.84,.,0,-.000289,-.000444
AgMet,15min,evanston,130,10SEP2017:01:45:00,12.77,53.43,53.4,53.6,53.3,93,93.5,93,1.3020,51.5,0.354,0.4,143,42,2.2,2.84,.,0,-.000286,-.000437
AgMet,15min,evanston,130,10SEP2017:02:00:00,12.76,53.68,53.5,53.7,53.3,94,93.9,93,1.3200,51.7,1.119,1.1,176,9,2.6,2.84,.,0,-.000252,-.000364
AgMet,15min,evanston,130,10SEP2017:02:15:00,12.76,53.56,53.6,53.9,53.4,94,93.9,94,1.3140,51.9,0,0.3,52,49,0.0,2.84,.,0,-.000292,-.000453
AgMet,15min,evanston,130,10SEP2017:02:30:00,12.75,52.52,53.3,53.6,52.5,94,94.1,94,1.2640,51.6,0.766,0.1,132,10,3.3,2.84,.,0,-.000302,-.000476
AgMet,15min,evanston,130,10SEP2017:02:45:00,12.75,52.46,52.3,52.5,52.0,94,94.3,94,1.2660,50.6,0.783,1.3,119,83,3.3,2.84,.,0,-.000243,-.000345
AgMet,15min,evanston,130,10SEP2017:03:00:00,12.74,53.01,53.0,53.4,52.4,94,94.4,94,1.2910,51.4,1.377,0.9,299,44,2.9,2.84,.,0,-.000262,-.000384
AgMet,15min,evanston,130,10SEP2017:03:15:00,12.74,50.74,52.0,53.0,50.7,94,94.1,94,1.1810,50.3,1.183,1.1,208,22,2.6,2.84,.,0,-.000249,-.000357
AgMet,15min,evanston,130,10SEP2017:03:30:00,12.73,49.82,50.5,51.2,49.7,94,94.7,93,1.1510,48.9,2.024,1.8,211,9,3.5,2.84,.,0,-.000217,-.000296
AgMet,15min,evanston,130,10SEP2017:03:45:00,12.73,50.26,50.1,50.6,49.4,95,95.4,94,1.1810,48.7,1.385,1.6,247,20,2.9,2.83,.,0,-.000227,-.000314
AgMet,15min,evanston,130,10SEP2017:04:00:00,12.72,46.7,48.1,50.3,46.6,95,95.4,94,1.0280,46.7,1.636,1.3,185,32,3.3,2.83,.,0,-.000237,-.000334
AgMet,15min,evanston,130,10SEP2017:04:15:00,12.71,46.58,47.1,47.8,46.0,95,95.6,95,1.0290,45.8,0.876,1.5,359,76,2.9,2.83,.,0,-.000226,-.000314
AgMet,15min,evanston,130,10SEP2017:04:30:00,12.71,46.89,46.5,47.1,45.9,96,95.9,95,1.0470,45.3,3.145,2.0,194,31,4.4,2.83,.,0,-.000206,-.000275
AgMet,15min,evanston,130,10SEP2017:04:45:00,12.7,46.83,46.7,47.0,46.5,96,96,96,1.0460,45.6,2.727,2.9,209,8,3.7,2.83,.,0,-.000180,-.000228
AgMet,15min,evanston,130,10SEP2017:05:00:00,12.69,46.71,46.8,47.3,46.4,96,96.2,96,1.0430,45.7,3.013,2.9,221,20,4.4,2.83,.,0,-.000182,-.000232
AgMet,15min,evanston,130,10SEP2017:05:15:00,12.68,46.96,46.6,47.1,46.1,96,96.3,96,1.0540,45.5,1.128,2.3,258,34,3.5,2.83,.,0,-.000198,-.000259
AgMet,15min,evanston,130,10SEP2017:05:30:00,12.68,45.92,46.9,47.5,45.9,96,96.4,96,1.0130,45.9,0.688,0.5,236,33,2.0,2.83,.,0,-.000272,-.000412
AgMet,15min,evanston,130,10SEP2017:05:45:00,12.67,43.22,44.7,46.2,43.2,96,96.3,96,0.9100,43.7,2.571,1.4,209,18,5.3,2.83,.,0,-.000223,-.000309
AgMet,15min,evanston,130,10SEP2017:06:00:00,12.66,43.35,43.3,43.8,42.9,96,96.2,96,0.9170,42.3,4.196,3.8,211,10,6.4,2.83,.,0,-.000151,-.000183
AgMet,15min,evanston,130,10SEP2017:06:15:00,12.66,44.08,43.4,44.1,42.9,96,96.5,96,0.9460,42.4,4.327,4.3,209,10,5.7,2.83,.,0,.0000365,.0000603
AgMet,15min,evanston,130,10SEP2017:06:30:00,12.65,45.01,44.6,45.0,44.1,97,96.7,96,0.9830,43.7,4.67,4.2,213,9,6.6,2.83,.,0,.0000341,.0000560
AgMet,15min,evanston,130,10SEP2017:06:45:00,12.65,44.64,45.4,46.1,44.1,97,96.8,97,0.9690,44.5,3.572,4.4,215,10,5.9,2.84,.,0,.0000345,.0000565
AgMet,15min,evanston,130,10SEP2017:07:00:00,12.64,45.01,44.7,45.3,43.9,97,96.8,97,0.9840,43.8,2.75,3.2,213,28,4.8,2.84,.,2,.0000373,.0000551
AgMet,15min,evanston,130,10SEP2017:07:15:00,12.63,44.52,45.1,45.6,44.5,97,96.8,96,0.9630,44.2,2.691,2.6,220,23,4.2,2.84,.,6,.0000558,.0000723
AgMet,15min,evanston,130,10SEP2017:07:30:00,12.63,44.03,44.4,45.6,42.8,96,96.6,96,0.9420,43.4,1.418,1.9,149,85,2.6,2.84,.,14,.0000947,.0001110
AgMet,15min,evanston,130,10SEP2017:07:45:00,12.62,44.71,44.5,44.8,44.0,96,96.2,96,0.9640,43.4,2.284,1.6,170,22,4.6,2.84,.,40,.0002330,.0002578
AgMet,15min,evanston,130,10SEP2017:08:00:00,12.64,46.37,45.4,46.5,44.7,96,96,95,1.0200,44.3,3.323,3.5,205,12,5.7,2.84,.,98,.0004885,.0005404
AgMet,15min,evanston,130,10SEP2017:08:15:00,12.66,48.82,47.7,48.9,46.4,95,95.3,94,1.1060,46.4,2.419,2.2,196,20,5.3,2.85,.,149,.0007331,.0007976
AgMet,15min,evanston,130,10SEP2017:08:30:00,12.7,50.41,49.5,50.8,48.5,92,94.2,90,1.1180,47.4,4.196,3.7,192,12,6.6,2.85,.,207,.0009997,.0011060
AgMet,15min,evanston,130,10SEP2017:08:45:00,12.75,50.9,50.6,51.0,50.3,89,90.2,87,1.1290,47.4,4.61,4.2,204,11,6.6,2.85,.,233,.0011758,.0013215
AgMet,15min,evanston,130,10SEP2017:09:00:00,13.05,53.59,52.2,53.8,50.9,88,89.5,84,1.1870,48.6,3.224,4.1,202,14,5.5,2.86,.,271,.0014035,.0015728
AgMet,15min,evanston,130,10SEP2017:09:15:00,13.52,56.53,55.1,56.6,53.7,81,84.8,77,1.2150,49.4,1.859,2.5,176,22,3.9,2.86,.,335,.0018568,.0020603
AgMet,15min,evanston,130,10SEP2017:09:30:00,13.59,56.89,57.0,57.8,55.9,77,80.5,74,1.2320,49.9,1.409,1.6,102,60,4.2,2.86,.,395,.0022562,.0024707
AgMet,15min,evanston,130,10SEP2017:09:45:00,13.7,59.77,58.1,59.8,56.2,76,80.4,72,1.2970,50.7,1.291,1.4,80,43,3.7,2.86,.,407,.0023865,.0026053
AgMet,15min,evanston,130,10SEP2017:10:00:00,13.81,60.74,60.2,60.9,59.6,74,77.12,71,1.3340,51.8,0.986,1.0,89,43,2.9,2.86,.,453,.0027265,.0029572
AgMet,15min,evanston,130,10SEP2017:10:15:00,13.68,60.36,60.6,61.7,59.6,74,79.4,70,1.3500,52.4,2.503,1.6,95,26,5.0,2.86,.,523,.0031377,.0034230
AgMet,15min,evanston,130,10SEP2017:10:30:00,13.58,61.65,60.8,61.7,60.1,75,78.75,71,1.4520,52.7,3.368,3.0,77,22,6.6,2.86,.,563,.0033527,.0037095
