AgMet,15min,monroe,124,04OCT2019:00:00:00,12.64,57.00,57.80,59.23,56.98,26,26,22,0.4070,21.63,9.1,8.9,257,9.54,14.3,5.03,.,0.0000,.0006952,.0008912
AgMet,15min,monroe,124,04OCT2019:00:15:00,12.64,57.74,57.24,58.03,56.51,24,27,23,0.3860,21.93,8.0,8.5,246,9.92,12.5,5.03,.,0.0000,.0006109,.0007998
AgMet,15min,monroe,124,04OCT2019:00:30:00,12.63,57.36,57.35,58.76,56.18,25,27,23,0.4040,22.31,8.8,8.3,256,9.25,14.0,5.03,.,0.0000,.0006578,.0008474
AgMet,15min,monroe,124,04OCT2019:00:45:00,12.62,57.41,57.35,58.88,55.89,26,28,23,0.4110,22.14,8.4,8.7,256,11.13,16.2,5.03,.,0.0000,.0006370,.0008269
AgMet,15min,monroe,124,04OCT2019:01:00:00,12.62,56.71,57.18,58.00,55.83,26,27,24,0.4090,22.26,8.7,8.7,257,9.35,13.6,5.03,.,0.0000,.0006506,.0008388
AgMet,15min,monroe,124,04OCT2019:01:15:00,12.61,55.57,56.52,57.45,55.54,28,29,24,0.4220,22.36,7.8,8.4,252,10.12,12.7,5.03,.,0.0000,.0005801,.0007609
AgMet,15min,monroe,124,04OCT2019:01:30:00,12.61,55.48,55.89,56.68,54.92,27,29,25,0.4040,22.47,7.0,7.1,246,12.04,12.1,5.03,.,0.0000,.0005093,.0006815
AgMet,15min,monroe,124,04OCT2019:01:45:00,12.59,55.36,55.84,57.18,54.19,28,30,25,0.4250,22.63,7.9,7.6,248,15.13,13.4,5.03,.,0.0000,.0005631,.0007370
AgMet,15min,monroe,124,04OCT2019:02:00:00,12.59,56.68,55.78,57.01,54.54,25,29,25,0.3970,22.09,7.5,7.4,239,13.09,12.1,5.03,.,0.0000,.0005421,.0007162
AgMet,15min,monroe,124,04OCT2019:02:15:00,12.59,54.81,55.64,57.77,54.13,27,30,25,0.3990,22.92,6.8,7.1,234,21.59,9.9,5.03,.,0.0000,.0004854,.0006532
AgMet,15min,monroe,124,04OCT2019:02:30:00,12.58,54.81,54.14,55.05,53.08,29,32,27,0.4300,23.14,7.5,7.1,234,14.54,11.8,5.03,.,0.0000,.0004952,.0006520
AgMet,15min,monroe,124,04OCT2019:02:45:00,12.57,55.51,55.46,56.34,54.49,30,31,28,0.4480,23.62,8.4,8.2,250,11.31,12.3,5.03,.,0.0000,.0005725,.0007405
AgMet,15min,monroe,124,04OCT2019:03:00:00,12.57,57.42,56.32,57.80,54.87,26,32,26,0.4160,24.94,8.3,8.1,237,18.59,16.0,5.03,.,0.0000,.0005734,.0007449
AgMet,15min,monroe,124,04OCT2019:03:15:00,12.56,56.69,56.58,57.63,55.34,30,32,26,0.4770,24.89,8.5,8.5,239,12.47,15.3,5.03,.,0.0000,.0005910,.0007652
AgMet,15min,monroe,124,04OCT2019:03:30:00,12.56,58.50,58.32,59.18,56.51,32,34,30,0.5430,28.95,11.2,9.9,225,15.71,21.3,5.04,.,0.0000,.0007152,.0008898
AgMet,15min,monroe,124,04OCT2019:03:45:00,12.55,57.68,58.34,58.97,57.63,33,35,32,0.5380,29.56,10.2,10.7,233,16.95,18.0,5.04,.,0.0000,.0006617,.0008359
AgMet,15min,monroe,124,04OCT2019:04:00:00,12.55,53.46,56.16,58.09,53.37,34,34,30,0.4680,26.70,9.6,10.1,264,11.42,15.6,5.03,.,0.0000,.0006150,.0007794
AgMet,15min,monroe,124,04OCT2019:04:15:00,12.53,52.73,52.83,54.13,51.14,36,39,33,0.4920,26.47,7.2,8.1,262,12.90,10.5,5.03,.,0.0000,.0004118,.0005462
AgMet,15min,monroe,124,04OCT2019:04:30:00,12.53,52.44,52.86,53.90,51.97,38,39,34,0.5100,27.16,8.0,7.4,267,11.27,11.4,5.02,.,0.0000,.0004468,.0005804
AgMet,15min,monroe,124,04OCT2019:04:45:00,12.53,51.55,52.30,54.34,50.53,40,43,35,0.5200,28.31,7.5,7.9,268,11.09,14.5,5.02,.,0.0000,.0003926,.0005168
AgMet,15min,monroe,124,04OCT2019:05:00:00,12.51,50.91,51.44,52.35,50.21,43,44,38,0.5440,28.67,7.2,7.5,264,9.44,11.0,5.02,.,0.0000,.0003536,.0004688
AgMet,15min,monroe,124,04OCT2019:05:15:00,12.51,50.56,50.89,51.76,49.92,45,45,41,0.5620,29.50,7.1,7.1,254,14.65,10.5,5.02,.,0.0000,.0003273,.0004350
AgMet,15min,monroe,124,04OCT2019:05:30:00,12.51,51.74,51.78,52.94,49.98,45,46,42,0.5830,30.52,7.5,7.3,253,14.84,10.5,5.02,.,0.0000,.0003506,.0004620
AgMet,15min,monroe,124,04OCT2019:05:45:00,12.5,51.83,52.06,52.62,51.65,45,46,44,0.5920,31.27,9.6,8.4,268,8.15,12.9,5.03,.,0.0000,.0004267,.0005381
AgMet,15min,monroe,124,04OCT2019:06:00:00,12.5,53.76,52.92,54.61,51.59,44,45,43,0.6180,31.69,11.4,10.6,282,12.77,17.3,5.03,.,0.0098,.0005016,.0006163
AgMet,15min,monroe,124,04OCT2019:06:15:00,12.49,56.08,55.19,56.58,53.38,41,45,40,0.6220,32.59,11.9,11.5,277,10.40,20.2,5.04,.,0.5005,.0005732,.0007031
AgMet,15min,monroe,124,04OCT2019:06:30:00,12.5,54.82,55.02,56.87,53.74,42,44,40,0.6160,32.55,10.1,11.2,284,11.05,15.6,5.04,.,7.4988,.0005197,.0006519
AgMet,15min,monroe,124,04OCT2019:06:45:00,12.5,55.02,55.50,56.38,54.70,42,43,41,0.6240,33.03,10.6,10.7,286,13.11,19.7,5.04,.,15.1851,.0008048,.0017247
AgMet,15min,monroe,124,04OCT2019:07:00:00,12.52,55.87,55.34,55.96,54.08,43,48,42,0.6530,34.06,8.8,9.4,278,18.32,14.5,5.04,.,33.8859,.0007144,.0014859
AgMet,15min,monroe,124,04OCT2019:07:15:00,12.5,55.11,56.40,58.57,54.20,44,48,37,0.6540,33.71,9.7,9.6,285,14.86,20.0,5.04,.,77.5798,.0010316,.0019267
AgMet,15min,monroe,124,04OCT2019:07:30:00,12.55,55.28,56.28,58.95,55.11,44,45,36,0.6610,33.27,7.0,7.8,294,16.57,11.4,5.04,.,93.6472,.0010235,.0017417
AgMet,15min,monroe,124,04OCT2019:07:45:00,12.87,57.86,56.28,58.30,54.08,41,47,38,0.6730,34.39,7.7,7.5,303,22.33,13.4,5.04,.,190.6516,.0013840,.0021519
AgMet,15min,monroe,124,04OCT2019:08:00:00,13.07,58.70,58.72,59.91,57.71,40,43,35,0.6780,34.16,5.4,7.0,299,37.03,11.2,5.04,.,199.1715,.0013925,.0020540
AgMet,15min,monroe,124,04OCT2019:08:15:00,13.3,60.19,59.52,60.22,58.70,39,43,36,0.6930,35.08,4.6,4.5,264,21.30,7.7,5.04,.,267.3045,.0016254,.0022259
AgMet,15min,monroe,124,04OCT2019:08:30:00,13.43,62.12,61.83,62.83,60.10,34,41,27,0.6530,32.76,6.1,5.3,182,57.52,15.1,5.05,.,351.0671,.0023864,.0032619
AgMet,15min,monroe,124,04OCT2019:08:45:00,13.76,64.70,63.67,64.76,61.92,23,36,23,0.4840,28.17,11.6,8.9,190,16.44,20.2,5.05,.,398.3353,.0034157,.0050045
AgMet,15min,monroe,124,04OCT2019:09:00:00,13.5,65.32,64.69,65.34,64.35,23,26,22,0.4950,26.86,13.3,12.6,197,10.59,22.4,5.05,.,452.6041,.0039675,.0058056
AgMet,15min,monroe,124,04OCT2019:09:15:00,13.4,65.69,65.60,66.05,65.32,22,24,21,0.4720,25.87,15.7,14.2,205,12.99,23.7,5.05,.,498.3514,.0045153,.0066496
AgMet,15min,monroe,124,04OCT2019:09:30:00,13.36,66.62,66.26,66.97,65.66,20,24,19,0.4450,25.14,16.0,15.7,203,12.94,27.6,5.05,.,543.4016,.0048490,.0070801
AgMet,15min,monroe,124,04OCT2019:09:45:00,13.35,67.10,66.79,67.39,66.11,20,22,18,0.4610,24.55,14.3,15.4,211,17.09,24.8,5.05,.,584.4346,.0049763,.0071064
AgMet,15min,monroe,124,04OCT2019:10:00:00,13.35,67.24,67.35,68.00,66.92,20,22,17,0.4600,23.78,15.3,14.7,212,20.39,33.8,5.04,.,622.2509,.0053258,.0076051
AgMet,15min,monroe,124,04OCT2019:10:15:00,13.34,68.59,68.00,68.65,67.15,19,20,17,0.4560,23.29,14.8,15.2,201,12.73,25.4,5.04,.,654.9285,.0055352,.0078295
AgMet,15min,monroe,124,04OCT2019:10:30:00,13.35,68.65,68.47,69.23,67.74,17,22,16,0.4100,23.47,15.0,15.1,186,17.42,29.8,5.04,.,686.4894,.0057580,.0081005
AgMet,15min,monroe,124,04OCT2019:10:45:00,13.35,70.20,69.64,70.52,68.56,17,22,16,0.4230,24.01,13.7,13.1,197,19.00,28.7,5.04,.,725.1180,.0059616,.0082352
AgMet,15min,monroe,124,04OCT2019:11:00:00,13.33,69.26,68.70,70.46,67.56,17,20,15,0.4160,22.65,14.3,16.1,245,20.05,30.9,5.04,.,609.5023,.0054768,.0077677
AgMet,15min,monroe,124,04OCT2019:11:15:00,13.33,69.64,69.49,70.11,69.09,15,19,15,0.3780,22.18,14.8,13.3,236,14.80,24.3,5.04,.,778.2676,.0063609,.0087926
AgMet,15min,monroe,124,04OCT2019:11:30:00,13.33,69.47,69.56,70.23,68.91,16,18,15,0.3950,21.54,18.7,16.3,241,13.84,32.0,5.04,.,803.7772,.0068018,.0096265
AgMet,15min,monroe,124,04OCT2019:11:45:00,13.33,69.41,69.55,70.11,68.79,18,18,15,0.4290,22.18,17.8,18.9,233,15.41,31.8,5.04,.,803.4495,.0067250,.0094581
AgMet,15min,monroe,124,04OCT2019:12:00:00,13.33,69.73,69.40,70.02,68.74,17,19,16,0.4250,23.41,19.1,19.1,237,10.51,33.3,5.04,.,771.7878,.0066111,.0094144
AgMet,15min,monroe,124,04OCT2019:12:15:00,13.32,69.73,69.37,69.93,68.65,17,20,16,0.4280,23.36,19.2,18.1,242,10.67,36.6,5.03,.,732.8809,.0064642,.0092626
AgMet,15min,monroe,124,04OCT2019:12:30:00,13.33,70.58,70.03,70.73,69.41,15,19,15,0.3850,23.75,19.3,19.0,241,13.34,34.2,5.03,.,774.4662,.0067155,.0095739
AgMet,15min,monroe,124,04OCT2019:12:45:00,13.31,70.35,70.36,70.76,69.96,15,17,13,0.3870,19.83,21.9,20.7,252,12.79,34.9,5.03,.,734.8082,.0068894,.0100672
AgMet,15min,monroe,124,04OCT2019:13:00:00,13.32,70.64,70.92,71.78,70.37,14,16,12,0.3580,19.78,20.6,20.8,249,12.35,37.0,5.03,.,759.0926,.0069453,.0100547
AgMet,15min,monroe,124,04OCT2019:13:15:00,13.31,70.25,70.65,70.96,70.17,15,15,11,0.3780,17.04,24.8,23.5,245,9.26,42.5,5.03,.,774.6888,.0073387,.0108370
AgMet,15min,monroe,124,04OCT2019:13:30:00,13.33,69.93,70.00,70.46,69.14,14,15,12,0.3430,18.02,24.0,24.5,241,11.95,39.7,5.03,.,657.2485,.0067323,.0100727
AgMet,15min,monroe,124,04OCT2019:13:45:00,13.33,70.08,70.05,70.96,69.23,14,16,13,0.3610,19.24,20.7,22.6,243,15.45,37.3,5.03,.,693.1430,.0065613,.0096151
AgMet,15min,monroe,124,04OCT2019:14:00:00,13.33,69.23,69.70,70.61,69.20,16,17,14,0.3880,19.88,20.3,19.8,241,13.48,30.7,5.03,.,574.7660,.0060314,.0089896
AgMet,15min,monroe,124,04OCT2019:14:15:00,13.32,70.28,69.55,70.43,68.70,17,18,14,0.4180,21.35,17.7,19.6,271,12.98,31.4,5.03,.,650.8734,.0059919,.0086915
AgMet,15min,monroe,124,04OCT2019:14:30:00,13.33,69.43,70.38,71.01,69.43,16,18,14,0.4010,21.82,18.3,17.8,256,11.92,33.5,5.03,.,640.8450,.0060622,.0088596
AgMet,15min,monroe,124,04OCT2019:14:45:00,13.32,70.16,70.26,71.16,69.37,16,18,14,0.3930,21.68,16.8,17.5,247,11.91,33.5,5.03,.,605.3271,.0057338,.0083707
AgMet,15min,monroe,124,04OCT2019:15:00:00,13.32,69.51,70.06,70.72,69.28,17,18,14,0.4170,20.65,20.0,19.0,241,10.38,37.7,5.03,.,526.0020,.0056951,.0086156
AgMet,15min,monroe,124,04OCT2019:15:15:00,13.32,68.11,69.69,70.45,68.02,17,17,14,0.4030,20.41,17.4,17.8,248,20.41,32.7,5.03,.,498.9383,.0052687,.0079303
AgMet,15min,monroe,124,04OCT2019:15:30:00,13.32,65.76,66.64,68.11,65.73,18,19,15,0.3840,20.79,18.7,18.0,301,14.00,28.1,5.03,.,500.9172,.0050200,.0075868
AgMet,15min,monroe,124,04OCT2019:15:45:00,13.33,64.80,65.28,65.79,64.74,20,21,17,0.4190,21.95,17.5,18.5,305,11.72,26.3,5.02,.,469.6157,.0046051,.0069571
AgMet,15min,monroe,124,04OCT2019:16:00:00,13.35,63.57,64.23,65.06,63.51,20,21,18,0.4000,21.92,19.0,18.1,311,11.24,30.3,5.02,.,402.5547,.0043104,.0066901
AgMet,15min,monroe,124,04OCT2019:16:15:00,13.21,62.43,63.71,64.28,62.41,21,22,19,0.3990,22.44,14.3,16.9,311,12.43,25.0,5.02,.,315.4276,.0034662,.0054023
AgMet,15min,monroe,124,04OCT2019:16:30:00,13.48,62.06,62.37,62.91,61.65,22,24,20,0.4240,22.18,15.5,15.3,312,11.01,28.9,5.02,.,255.0290,.0032350,.0051904
AgMet,15min,monroe,124,04OCT2019:16:45:00,13.16,61.94,62.01,62.67,61.35,21,24,20,0.3960,22.18,10.8,13.0,315,13.74,25.0,5.02,.,223.6456,.0024917,.0040009
AgMet,15min,monroe,124,04OCT2019:17:00:00,12.94,60.18,60.51,61.94,59.83,21,24,21,0.3750,21.65,10.9,10.6,322,14.13,22.1,5.02,.,95.6928,.0021651,.0036188
AgMet,15min,monroe,124,04OCT2019:17:15:00,13.03,60.30,59.68,60.42,58.86,22,25,21,0.3840,21.97,6.9,8.8,324,14.40,11.0,5.01,.,145.4789,.0013964,.0023866
AgMet,15min,monroe,124,04OCT2019:17:30:00,12.94,59.13,59.60,60.65,58.31,21,28,20,0.3630,22.12,5.9,6.1,315,17.19,12.9,5.02,.,127.4811,.0011279,.0019834
AgMet,15min,monroe,124,04OCT2019:17:45:00,12.84,57.11,57.99,59.60,56.49,23,26,20,0.3690,20.82,9.8,7.8,303,13.59,16.0,5.02,.,62.5471,.0013304,.0025552
AgMet,15min,monroe,124,04OCT2019:18:00:00,12.77,56.08,56.47,57.25,56.05,24,26,23,0.3660,20.21,9.7,9.9,299,10.31,15.1,5.01,.,22.5287,.0010835,.0022483
AgMet,15min,monroe,124,04OCT2019:18:15:00,12.74,54.74,55.51,56.29,54.74,25,25,23,0.3650,19.36,8.2,9.6,304,18.53,15.6,5.01,.,7.4822,.0006186,.0008008
AgMet,15min,monroe,124,04OCT2019:18:30:00,12.74,52.81,54.19,55.61,51.46,26,32,23,0.3540,19.68,3.0,5.0,147,84.00,5.9,5.01,.,1.0435,.0001273,.0002241
AgMet,15min,monroe,124,04OCT2019:18:45:00,12.73,53.08,53.66,55.56,51.47,26,30,21,0.3530,18.53,6.3,4.4,285,17.30,12.5,5.01,.,0.0420,.0004551,.0006166
AgMet,15min,monroe,124,04OCT2019:19:00:00,12.71,54.47,52.71,54.64,49.63,21,33,21,0.3100,18.17,4.3,6.0,341,61.14,8.6,5.01,.,0.0000,.0002695,.0004009
AgMet,15min,monroe,124,04OCT2019:19:15:00,12.71,51.16,52.81,54.76,51.10,27,27,21,0.3470,17.58,3.4,3.4,356,40.71,7.7,5.01,.,0.0000,.0001818,.0002933
AgMet,15min,monroe,124,04OCT2019:19:30:00,12.7,46.74,48.88,51.13,46.68,34,35,27,0.3700,19.29,4.3,3.8,326,12.80,8.1,5.01,.,0.0000,.0002169,.0003225
AgMet,15min,monroe,124,04OCT2019:19:45:00,12.69,47.12,47.47,48.32,46.68,34,34,30,0.3720,19.33,5.8,5.5,323,8.96,9.2,5.01,.,0.0000,.0003055,.0004175
AgMet,15min,monroe,124,04OCT2019:20:00:00,12.68,47.57,47.62,48.17,46.85,32,34,29,0.3530,18.65,5.4,5.4,325,9.12,8.1,5.00,.,0.0000,.0002912,.0004037
AgMet,15min,monroe,124,04OCT2019:20:15:00,12.68,46.08,46.46,47.57,45.17,34,38,31,0.3590,19.58,4.8,5.2,317,12.73,6.6,5.01,.,0.0000,.0002259,.0003235
AgMet,15min,monroe,124,04OCT2019:20:30:00,12.68,44.32,45.26,46.28,44.23,38,39,34,0.3720,19.80,4.1,4.4,327,10.89,5.9,5.01,.,0.0000,.0001610,.0002431
AgMet,15min,monroe,124,04OCT2019:20:45:00,12.68,43.62,43.90,44.50,43.24,38,40,37,0.3680,20.08,3.7,3.8,303,9.17,5.9,5.01,.,0.0000,.0001117,.0001791
AgMet,15min,monroe,124,04OCT2019:21:00:00,12.67,44.13,43.67,44.24,43.07,35,40,35,0.3480,19.17,4.4,3.9,323,11.49,6.8,5.01,.,0.0006,.0001705,.0002502
AgMet,15min,monroe,124,04OCT2019:21:15:00,12.67,43.63,43.64,44.66,42.75,36,39,34,0.3430,18.51,4.5,4.4,328,7.12,7.0,5.01,.,0.0000,.0001776,.0002592
AgMet,15min,monroe,124,04OCT2019:21:30:00,12.66,43.57,43.78,44.60,42.84,37,40,34,0.3550,18.51,5.5,5.1,324,12.63,7.7,5.01,.,0.0000,.0002390,.0003292
AgMet,15min,monroe,124,04OCT2019:21:45:00,12.65,45.18,44.40,45.30,43.48,34,37,33,0.3450,18.57,5.5,5.6,331,11.36,8.6,5.01,.,0.0000,.0002488,.0003425
AgMet,15min,monroe,124,04OCT2019:22:00:00,12.65,44.25,45.18,45.86,43.92,35,37,32,0.3490,18.25,4.6,4.8,341,12.91,8.1,5.02,.,0.0000,.0002071,.0002992
AgMet,15min,monroe,124,04OCT2019:22:15:00,12.65,43.19,43.77,44.69,42.96,38,39,34,0.3590,19.17,5.6,5.3,315,9.85,7.5,5.02,.,0.0000,.0002376,.0003264
AgMet,15min,monroe,124,04OCT2019:22:30:00,12.64,42.43,43.14,43.72,42.40,41,41,37,0.3730,19.60,5.2,5.3,304,7.57,7.0,5.02,.,0.0000,.0002064,.0002886
AgMet,15min,monroe,124,04OCT2019:22:45:00,12.64,42.90,42.55,43.19,42.08,38,41,37,0.3610,19.55,5.2,5.1,303,7.34,7.7,5.02,.,0.0000,.0001978,.0002768
AgMet,15min,monroe,124,04OCT2019:23:00:00,12.63,44.04,44.09,44.77,42.90,37,39,35,0.3630,19.11,5.6,5.6,315,9.40,9.4,5.02,.,0.0000,.0002458,.0003369
AgMet,15min,monroe,124,04OCT2019:23:15:00,12.63,41.61,42.66,44.07,41.26,41,43,36,0.3680,19.48,5.0,5.2,298,9.49,6.8,5.02,.,0.0002,.0001876,.0002659
AgMet,15min,monroe,124,04OCT2019:23:30:00,12.63,39.20,40.76,41.55,39.18,46,46,39,0.3770,19.68,4.4,5.1,303,14.71,7.5,5.02,.,0.0009,.0001325,.0001962
AgMet,15min,monroe,124,04OCT2019:23:45:00,12.62,42.08,41.00,43.02,38.85,38,47,35,0.3440,18.82,2.0,3.0,63,67.71,5.5,5.02,.,0.0011,-.000047,-.000036
AgMet,15min,evanston,130,04OCT2019:00:00:00,12.65,27.25,27.46,27.84,27.16,76,76,75,0.3820,20.70,6.0,5.4,219,9.21,8.8,8.47,.,0.0011,-.000006,.0000044
AgMet,15min,evanston,130,04OCT2019:00:15:00,12.65,26.63,26.92,27.34,26.63,78,78,76,0.3810,20.67,2.9,4.7,228,15.56,6.4,8.47,.,0.0015,-.000026,-.000020
AgMet,15min,evanston,130,04OCT2019:00:30:00,12.64,27.58,27.01,27.69,26.63,75,78,75,0.3840,20.65,3.1,2.7,225,16.80,5.3,8.47,.,0.0006,-.000080,-.000091
AgMet,15min,evanston,130,04OCT2019:00:45:00,12.63,26.63,26.95,27.64,26.63,76,77,75,0.3720,20.39,2.7,3.1,201,15.56,7.0,8.47,.,0.0000,-.000065,-.000070
AgMet,15min,evanston,130,04OCT2019:01:00:00,12.63,26.34,26.27,26.69,26.10,77,78,76,0.3750,20.10,2.4,2.6,207,17.78,4.2,8.47,.,0.0004,-.000081,-.000093
AgMet,15min,evanston,130,04OCT2019:01:15:00,12.62,25.40,25.83,26.57,25.34,79,79,76,0.3680,19.78,2.6,2.4,209,13.91,3.9,8.47,.,0.0002,-.000088,-.000103
AgMet,15min,evanston,130,04OCT2019:01:30:00,12.6,24.69,25.34,25.87,24.69,79,80,77,0.3580,19.57,3.8,3.1,230,9.30,5.0,8.46,.,0.0000,-.000068,-.000075
AgMet,15min,evanston,130,04OCT2019:01:45:00,12.6,24.16,24.48,24.93,24.10,80,81,78,0.3560,19.01,3.5,3.9,213,11.56,5.5,8.46,.,0.0000,-.000048,-.000049
AgMet,15min,evanston,130,04OCT2019:02:00:00,12.6,24.70,24.51,25.17,23.87,77,82,77,0.3490,18.97,3.2,3.1,222,13.42,4.8,8.46,.,0.0000,-.000066,-.000073
AgMet,15min,evanston,130,04OCT2019:02:30:00,12.59,24.29,23.87,24.35,23.34,79,82,78,0.3520,18.65,1.8,1.9,234,14.39,3.9,8.46,.,0.0000,-.000108,-.000135
AgMet,15min,evanston,130,04OCT2019:02:45:00,12.58,23.35,23.90,24.44,23.35,81,83,78,0.3480,18.56,0.9,1.3,232,22.20,2.0,8.46,.,0.0000,-.000132,-.000175
AgMet,15min,evanston,130,04OCT2019:03:00:00,12.57,23.58,23.61,24.41,22.99,78,83,78,0.3390,18.30,0.7,0.8,272,19.40,2.9,8.46,.,0.0000,-.000155,-.000218
AgMet,15min,evanston,130,04OCT2019:03:15:00,12.6,23.37,24.09,24.70,23.34,81,81,76,0.3490,18.30,2.0,2.5,209,12.85,3.3,8.46,.,0.0000,-.000081,-.000094
AgMet,15min,evanston,130,04OCT2019:03:30:00,12.56,23.76,22.79,23.76,22.38,83,87,80,0.3600,18.71,1.0,1.3,299,50.05,2.9,8.46,.,0.0000,-.000135,-.000180
AgMet,15min,evanston,130,04OCT2019:03:45:00,12.55,23.00,22.88,23.82,22.17,83,83,79,0.3480,18.07,0.7,0.9,234,67.26,2.6,8.46,.,0.0000,-.000147,-.000203
AgMet,15min,evanston,130,04OCT2019:04:00:00,12.55,22.59,22.36,23.12,22.00,82,84,81,0.3390,17.88,1.3,0.9,173,40.83,3.7,8.46,.,0.0000,-.000145,-.000201
AgMet,15min,evanston,130,04OCT2019:04:15:00,12.54,23.65,23.78,25.24,22.44,79,84,77,0.3430,18.74,1.8,1.7,254,40.17,3.9,8.46,.,0.0000,-.000115,-.000146
AgMet,15min,evanston,130,04OCT2019:04:30:00,12.53,24.59,23.94,24.71,23.35,82,82,79,0.3670,19.05,1.7,1.8,201,25.03,3.5,8.46,.,0.0000,-.000112,-.000140
AgMet,15min,evanston,130,04OCT2019:04:45:00,12.52,23.77,24.52,24.95,23.77,83,85,81,0.3610,20.17,1.6,1.3,11,82.00,4.4,8.46,.,0.0000,-.000138,-.000183
AgMet,15min,evanston,130,04OCT2019:05:00:00,12.52,24.95,24.21,25.06,23.71,81,84,81,0.3700,19.62,1.0,1.4,325,73.06,2.6,8.47,.,0.0000,-.000130,-.000170
AgMet,15min,evanston,130,04OCT2019:05:15:00,12.51,24.06,24.43,25.06,24.00,81,81,79,0.3550,19.17,0.9,1.0,189,58.80,3.5,8.47,.,0.0000,-.000151,-.000208
AgMet,15min,evanston,130,04OCT2019:05:30:00,12.5,23.59,23.98,24.68,23.36,81,82,79,0.3510,18.90,2.4,1.8,204,13.40,4.6,8.47,.,0.0000,-.000113,-.000142
AgMet,15min,evanston,130,04OCT2019:05:45:00,12.49,24.24,23.79,25.01,22.94,80,85,79,0.3550,19.17,1.4,2.1,232,48.23,3.3,8.47,.,0.0000,-.000104,-.000128
AgMet,15min,evanston,130,04OCT2019:06:00:00,12.49,24.71,23.81,24.89,23.00,81,84,80,0.3670,19.09,1.3,1.3,237,72.71,3.9,8.46,.,0.0441,-.000134,-.000179
AgMet,15min,evanston,130,04OCT2019:06:15:00,12.48,24.18,24.07,24.68,23.47,81,82,79,0.3600,19.09,0.9,1.0,56,86.50,3.3,8.47,.,1.3031,-.000147,-.000201
AgMet,15min,evanston,130,04OCT2019:06:30:00,12.46,25.12,24.29,25.18,23.80,77,83,77,0.3550,19.28,0.9,0.9,357,67.42,3.7,8.47,.,8.4063,-.000139,-.000193
AgMet,15min,evanston,130,04OCT2019:06:45:00,12.45,25.65,25.50,25.89,25.12,76,80,76,0.3590,19.45,1.0,0.9,31,50.64,2.9,8.47,.,23.7054,-.000259,-.000255
AgMet,15min,evanston,130,04OCT2019:07:00:00,12.45,26.63,26.28,26.77,25.63,79,79,75,0.3860,19.91,1.4,1.3,30,36.41,3.9,8.47,.,55.5477,-.000124,-.000102
AgMet,15min,evanston,130,04OCT2019:07:15:00,12.5,28.28,27.73,28.78,26.63,75,80,74,0.3950,21.21,1.5,1.4,28,62.34,4.2,8.47,.,76.0839,-.000009,.0000252
AgMet,15min,evanston,130,04OCT2019:07:30:00,12.54,31.90,29.67,31.90,28.01,74,77,72,0.4490,22.74,1.7,1.8,55,72.89,4.4,8.48,.,143.6664,.0002433,.0003084
AgMet,15min,evanston,130,04OCT2019:07:45:00,12.85,43.57,36.56,43.57,31.93,47,75,47,0.4510,25.01,3.2,1.8,161,73.89,12.3,8.49,.,163.4452,.0004446,.0005596
AgMet,15min,evanston,130,04OCT2019:08:00:00,13.61,51.10,48.68,51.10,43.62,31,47,31,0.3930,23.17,8.2,6.1,233,13.49,15.6,8.52,.,244.6352,.0013994,.0020253
AgMet,15min,evanston,130,04OCT2019:08:15:00,13.88,53.09,52.27,53.15,51.10,30,32,29,0.4110,22.08,9.4,9.0,240,13.67,15.6,8.54,.,291.8461,.0020390,.0030118
AgMet,15min,evanston,130,04OCT2019:08:30:00,14.05,53.55,53.38,53.79,53.09,28,30,28,0.3980,22.07,9.6,9.4,260,13.53,15.3,8.54,.,339.1346,.0023643,.0034256
AgMet,15min,evanston,130,04OCT2019:08:45:00,13.87,54.88,54.41,55.12,53.52,29,30,27,0.4210,22.71,9.7,9.5,259,14.36,21.5,8.55,.,384.9441,.0026392,.0037440
AgMet,15min,evanston,130,04OCT2019:09:00:00,13.76,56.53,55.85,56.59,54.82,26,29,26,0.4110,22.96,11.2,10.6,247,13.82,21.7,8.55,.,429.9341,.0030285,.0042816
AgMet,15min,evanston,130,04OCT2019:09:15:00,13.7,57.40,57.15,57.63,56.41,25,28,24,0.4030,22.44,12.6,11.6,246,13.68,24.1,8.55,.,501.2963,.0035467,.0049584
AgMet,15min,evanston,130,04OCT2019:09:30:00,13.66,57.92,57.50,58.28,57.13,25,26,24,0.4160,21.37,16.2,15.1,249,13.53,28.1,8.55,.,548.4330,.0040288,.0057416
AgMet,15min,evanston,130,04OCT2019:09:45:00,13.66,56.43,57.34,58.27,56.43,25,25,24,0.3840,21.18,17.7,16.8,239,12.89,29.6,8.54,.,496.4841,.0039416,.0057459
AgMet,15min,evanston,130,04OCT2019:10:00:00,13.5,54.72,55.29,56.43,54.07,26,26,24,0.3790,20.26,16.8,16.9,242,13.03,28.5,8.54,.,306.9449,.0032623,.0049535
AgMet,15min,evanston,130,04OCT2019:10:15:00,13.69,56.30,55.13,56.42,53.74,24,26,24,0.3730,20.09,18.5,17.2,235,12.74,30.9,8.53,.,446.4928,.0036974,.0054240
AgMet,15min,evanston,130,04OCT2019:10:30:00,13.65,57.82,57.05,57.94,56.21,23,25,22,0.3720,20.21,19.9,19.8,241,14.23,36.2,8.54,.,614.2871,.0045316,.0065397
