AgMet,15min,monroe,124,11OCT2019:00:00:00,12.57,20.73,20.72,21.66,18.47,50,59,50,0.1930,6.08,2.6,2.1,125,42.79,3.7,5.02,.,0.0311,-.000014,-.000003
AgMet,15min,monroe,124,11OCT2019:00:15:00,12.56,20.73,20.30,20.96,18.79,53,58,50,0.2040,5.67,3.8,3.0,220,20.29,5.5,5.02,.,0.0268,.0000266,.0000462
AgMet,15min,monroe,124,11OCT2019:00:30:00,12.54,18.27,19.58,20.79,18.24,62,62,53,0.2140,6.94,2.7,3.7,247,14.66,4.6,5.03,.,0.0260,-.000019,-.000012
AgMet,15min,monroe,124,11OCT2019:00:45:00,12.54,20.74,19.89,21.12,18.27,57,62,54,0.2180,7.14,3.2,2.7,264,21.52,4.4,5.03,.,0.0136,-.000002,.0000102
AgMet,15min,monroe,124,11OCT2019:01:00:00,12.53,20.89,20.17,21.62,19.21,51,58,51,0.1960,6.77,3.0,3.2,201,33.61,4.4,5.03,.,0.0104,-.000005,.0000068
AgMet,15min,monroe,124,11OCT2019:01:15:00,12.51,21.80,22.16,23.32,20.86,49,51,46,0.1980,5.44,3.8,3.4,186,6.96,4.6,5.03,.,0.0138,.0000389,.0000633
AgMet,15min,monroe,124,11OCT2019:01:30:00,12.5,19.33,21.05,22.50,19.16,55,57,48,0.2000,5.86,3.5,3.8,187,7.76,4.4,5.03,.,0.0168,.0000210,.0000404
AgMet,15min,monroe,124,11OCT2019:01:45:00,12.48,17.51,18.35,19.62,17.45,60,60,54,0.2000,5.86,4.0,3.6,215,7.33,4.6,5.03,.,0.0351,.0000192,.0000351
AgMet,15min,monroe,124,11OCT2019:02:00:00,12.47,18.57,17.87,18.57,17.28,58,61,57,0.2030,6.09,4.4,4.3,228,6.55,5.5,5.03,.,0.0377,.0000230,.0000387
AgMet,15min,monroe,124,11OCT2019:02:15:00,12.44,17.57,17.74,19.24,16.48,59,65,57,0.1980,6.14,2.4,3.6,357,64.39,5.3,5.04,.,0.0449,-.000034,-.000032
AgMet,15min,monroe,124,11OCT2019:02:30:00,12.44,16.84,17.69,18.16,16.81,61,61,57,0.1970,5.63,1.3,1.9,29,2.10,2.4,5.04,.,0.0422,-.000080,-.000099
AgMet,15min,monroe,124,11OCT2019:02:45:00,12.42,16.84,17.10,17.63,16.75,59,61,57,0.1900,5.06,0.4,0.6,62,20.82,1.5,5.04,.,0.0371,-.000144,-.000214
AgMet,15min,monroe,124,11OCT2019:03:00:00,12.41,17.39,17.12,17.51,16.69,55,59,55,0.1840,4.29,0.9,0.4,88,80.80,2.9,5.04,.,0.0298,-.000105,-.000141
AgMet,15min,monroe,124,11OCT2019:03:15:00,12.41,15.70,16.76,18.16,15.70,65,65,54,0.2000,4.97,2.6,1.9,255,4.49,3.7,5.04,.,0.0211,-.000023,-.000019
AgMet,15min,monroe,124,11OCT2019:03:30:00,12.4,17.46,15.93,17.46,15.40,61,66,61,0.2020,6.01,3.7,3.2,263,5.14,4.4,5.04,.,0.0091,-.000005,.0000044
AgMet,15min,monroe,124,11OCT2019:03:45:00,12.39,16.41,18.23,19.93,16.41,60,60,53,0.1890,5.45,2.5,3.2,279,8.57,3.5,5.04,.,0.0060,-.000024,-.000019
AgMet,15min,monroe,124,11OCT2019:04:00:00,12.38,16.41,15.72,16.88,14.74,58,62,58,0.1850,4.29,4.6,3.2,169,20.24,6.6,5.05,.,0.0070,.0000243,.0000389
AgMet,15min,monroe,124,11OCT2019:04:15:00,12.38,19.59,17.89,20.11,16.15,50,58,50,0.1840,4.30,2.4,4.0,155,10.12,4.8,5.05,.,0.0079,-.000025,-.000020
AgMet,15min,monroe,124,11OCT2019:04:30:00,12.38,14.95,16.74,19.76,14.89,58,59,50,0.1750,3.55,2.1,1.7,168,45.39,4.4,5.05,.,0.0162,-.000037,-.000036
AgMet,15min,monroe,124,11OCT2019:04:45:00,12.37,14.07,13.61,14.95,12.01,64,70,58,0.1830,3.87,2.7,2.5,245,48.40,4.4,5.05,.,0.0179,-.000026,-.000024
AgMet,15min,monroe,124,11OCT2019:05:00:00,12.37,14.07,14.59,15.48,13.54,65,68,62,0.1860,4.63,3.5,3.5,282,25.41,5.7,5.05,.,0.0177,-.000007,.0000012
AgMet,15min,monroe,124,11OCT2019:05:15:00,12.36,20.00,17.76,20.35,14.01,49,65,49,0.1820,4.32,1.2,2.4,188,23.79,2.6,5.05,.,0.0277,-.000084,-.000107
AgMet,15min,monroe,124,11OCT2019:05:30:00,12.35,14.89,18.24,20.41,14.74,58,58,49,0.1730,3.63,1.4,0.8,184,41.20,5.5,5.05,.,0.0336,-.000072,-.000088
AgMet,15min,monroe,124,11OCT2019:05:45:00,12.35,14.68,16.40,18.35,14.13,64,64,53,0.1880,3.75,2.5,2.6,185,62.94,4.6,5.06,.,0.0398,-.000024,-.000019
AgMet,15min,monroe,124,11OCT2019:06:00:00,12.34,13.74,14.98,16.18,13.72,62,64,59,0.1770,4.13,2.2,2.4,298,50.27,4.2,5.06,.,0.0492,-.000042,-.000044
AgMet,15min,monroe,124,11OCT2019:06:15:00,12.34,13.19,13.18,13.80,12.42,62,65,61,0.1720,2.86,0.7,1.4,3,30.81,2.4,5.05,.,0.1443,-.000105,-.000145
AgMet,15min,monroe,124,11OCT2019:06:30:00,12.33,13.77,13.53,14.30,12.81,62,64,61,0.1760,2.95,1.4,0.9,272,16.41,2.9,5.05,.,1.9297,-.000066,-.000081
AgMet,15min,monroe,124,11OCT2019:06:45:00,12.33,15.12,14.82,15.59,13.66,59,63,58,0.1790,3.50,0.8,1.3,312,40.60,2.6,5.05,.,7.6828,-.000096,-.000132
AgMet,15min,monroe,124,11OCT2019:07:00:00,12.34,15.42,15.49,16.30,14.77,57,60,56,0.1730,3.36,0.9,0.6,358,20.90,2.0,5.06,.,15.1981,-.000060,-.000035
AgMet,15min,monroe,124,11OCT2019:07:15:00,12.35,14.74,15.05,15.51,14.74,60,60,56,0.1780,2.86,1.2,0.8,95,86.90,3.7,5.06,.,22.2096,.0000643,.0001067
AgMet,15min,monroe,124,11OCT2019:07:30:00,12.66,17.71,15.65,17.83,13.95,58,65,58,0.1950,5.05,3.0,2.4,180,10.00,4.2,5.07,.,129.4486,.0001891,.0002805
AgMet,15min,monroe,124,11OCT2019:07:45:00,13.13,19.53,18.56,19.56,17.71,53,59,53,0.1920,5.86,2.2,2.6,131,14.60,3.5,5.08,.,183.4053,.0003436,.0004419
AgMet,15min,monroe,124,11OCT2019:08:00:00,13.68,21.58,20.68,21.64,19.53,50,56,49,0.2000,6.11,2.6,2.5,145,9.66,4.6,5.09,.,234.6131,.0005363,.0006718
AgMet,15min,monroe,124,11OCT2019:08:15:00,14.14,22.43,21.86,22.58,21.52,50,51,48,0.2070,6.01,1.5,1.9,89,25.00,3.1,5.09,.,285.8580,.0006904,.0008045
AgMet,15min,monroe,124,11OCT2019:08:30:00,14.08,23.30,23.11,24.51,22.08,48,51,46,0.2030,6.51,0.8,1.2,19,52.28,2.6,5.09,.,335.0410,.0008633,.0009609
AgMet,15min,monroe,124,11OCT2019:08:45:00,13.92,25.76,24.79,26.40,23.21,46,49,43,0.2190,7.32,0.5,0.6,142,56.72,2.6,5.10,.,384.8627,.0010729,.0011693
AgMet,15min,monroe,124,11OCT2019:09:00:00,13.85,27.43,26.08,27.96,24.97,42,47,42,0.2130,7.98,1.0,0.8,107,58.81,2.6,5.10,.,434.0749,.0012970,.0014368
AgMet,15min,monroe,124,11OCT2019:09:15:00,13.82,27.73,27.31,28.24,26.48,40,44,40,0.2070,7.19,1.0,1.0,305,65.16,3.5,5.10,.,476.5993,.0014974,.0016592
AgMet,15min,monroe,124,11OCT2019:09:30:00,13.79,30.40,28.89,30.43,27.73,39,43,39,0.2230,7.65,1.4,1.1,200,60.14,3.7,5.09,.,520.8238,.0017264,.0019291
AgMet,15min,monroe,124,11OCT2019:09:45:00,13.78,29.81,29.98,30.93,28.84,38,41,38,0.2150,8.48,2.3,1.9,105,48.16,3.9,5.09,.,562.1902,.0019301,.0022041
AgMet,15min,monroe,124,11OCT2019:10:00:00,13.77,32.09,31.32,32.59,29.81,35,40,35,0.2180,8.05,1.4,1.9,207,85.50,3.3,5.09,.,598.4606,.0021382,.0023789
AgMet,15min,monroe,124,11OCT2019:10:15:00,13.75,33.76,32.84,33.99,31.36,35,37,34,0.2270,8.46,2.1,1.6,282,54.48,5.5,5.09,.,630.4703,.0023394,.0026454
AgMet,15min,monroe,124,11OCT2019:10:30:00,13.75,34.42,34.57,36.10,33.48,34,37,33,0.2300,9.39,1.9,1.9,180,63.82,5.0,5.09,.,662.6270,.0025619,.0028792
AgMet,15min,monroe,124,11OCT2019:10:45:00,13.73,35.86,35.24,36.30,34.19,33,36,33,0.2320,9.85,1.7,1.9,249,78.43,3.9,5.08,.,689.6694,.0027153,.0030309
AgMet,15min,monroe,124,11OCT2019:11:00:00,13.72,38.11,37.31,38.76,35.62,33,37,31,0.2540,11.08,2.4,2.1,332,80.70,8.3,5.08,.,712.2042,.0029234,.0033169
AgMet,15min,monroe,124,11OCT2019:11:15:00,13.71,37.98,38.05,39.07,37.02,30,34,30,0.2350,11.23,2.6,2.5,38,49.43,7.0,5.08,.,732.0158,.0030536,.0034755
AgMet,15min,monroe,124,11OCT2019:11:30:00,13.7,39.70,38.73,40.03,37.89,30,32,28,0.2470,10.06,2.6,2.3,46,54.93,6.8,5.08,.,747.7707,.0031713,.0036083
AgMet,15min,monroe,124,11OCT2019:11:45:00,13.69,40.02,39.66,40.70,38.68,27,30,24,0.2230,8.31,3.2,3.0,56,31.17,7.2,5.07,.,759.3122,.0032885,.0038023
AgMet,15min,monroe,124,11OCT2019:12:00:00,13.68,41.17,41.27,42.66,39.61,21,29,20,0.1880,7.20,3.6,3.4,55,47.02,8.1,5.07,.,766.3638,.0034354,.0040168
AgMet,15min,monroe,124,11OCT2019:12:15:00,13.69,42.25,42.01,43.22,40.85,21,24,20,0.1890,5.54,3.5,3.5,103,30.22,7.7,5.07,.,770.7325,.0035114,.0041052
AgMet,15min,monroe,124,11OCT2019:12:30:00,13.69,43.54,43.56,44.98,42.16,20,23,18,0.1880,5.33,3.8,3.4,111,46.28,10.7,5.07,.,770.1589,.0036199,.0042656
AgMet,15min,monroe,124,11OCT2019:12:45:00,13.69,45.07,44.65,46.03,43.31,19,22,17,0.1920,5.12,2.7,3.4,21,60.90,7.7,5.06,.,762.6395,.0036257,.0041755
AgMet,15min,monroe,124,11OCT2019:13:00:00,13.68,46.83,45.95,47.53,44.45,20,22,19,0.2130,7.26,3.0,2.8,79,48.50,7.5,5.06,.,754.6589,.0036714,.0042603
AgMet,15min,monroe,124,11OCT2019:13:15:00,13.65,47.46,47.21,48.38,45.97,17,20,14,0.1900,5.18,3.4,3.0,11,65.60,7.7,5.06,.,741.9407,.0037104,.0043743
AgMet,15min,monroe,124,11OCT2019:13:30:00,13.65,47.84,47.57,48.46,46.12,15,17,14,0.1740,2.59,3.0,3.3,29,84.70,7.2,5.06,.,725.8865,.0036353,.0042624
AgMet,15min,monroe,124,11OCT2019:13:45:00,13.63,49.16,48.66,50.04,47.28,14,17,12,0.1640,2.36,3.2,3.3,51,58.75,8.3,5.06,.,705.2345,.0036041,.0042654
AgMet,15min,monroe,124,11OCT2019:14:00:00,13.62,50.44,49.73,52.14,48.74,12,15,12,0.1500,0.67,4.4,4.2,15,25.08,10.1,5.06,.,681.4874,.0036248,.0044356
AgMet,15min,monroe,124,11OCT2019:14:15:00,13.59,50.17,50.40,51.19,49.14,14,14,12,0.1690,1.45,4.9,4.5,19,31.52,9.9,5.05,.,653.9854,.0035615,.0044333
AgMet,15min,monroe,124,11OCT2019:14:30:00,13.57,51.43,50.72,51.63,50.02,14,14,12,0.1790,1.96,5.5,4.9,31,25.71,10.7,5.05,.,622.7151,.0034655,.0043962
AgMet,15min,monroe,124,11OCT2019:14:45:00,13.56,51.22,51.00,51.66,50.08,13,15,12,0.1710,2.48,6.0,6.0,29,17.76,11.6,5.05,.,588.7046,.0033517,.0043299
AgMet,15min,monroe,124,11OCT2019:15:00:00,13.54,51.02,51.58,52.51,50.78,12,14,12,0.1540,2.07,5.7,5.9,11,22.46,10.3,5.05,.,551.2599,.0031771,.0041298
AgMet,15min,monroe,124,11OCT2019:15:15:00,13.55,51.78,52.00,52.77,50.99,14,15,12,0.1850,3.40,6.2,5.6,16,18.80,13.2,5.04,.,511.4264,.0030446,.0040461
AgMet,15min,monroe,124,11OCT2019:15:30:00,13.53,52.68,52.65,53.56,51.83,13,15,13,0.1810,4.42,7.3,6.8,27,15.21,12.3,5.04,.,467.6010,.0029654,.0040809
AgMet,15min,monroe,124,11OCT2019:15:45:00,13.53,53.20,52.89,53.35,52.39,14,15,13,0.1980,4.68,8.0,7.8,17,14.90,12.1,5.04,.,422.8093,.0028249,.0039984
AgMet,15min,monroe,124,11OCT2019:16:00:00,13.53,52.79,52.79,53.32,52.50,15,15,13,0.2020,5.00,7.6,7.8,32,12.60,12.7,5.04,.,375.0548,.0025496,.0036668
AgMet,15min,monroe,124,11OCT2019:16:15:00,13.53,52.65,52.92,53.44,52.56,15,16,13,0.2020,5.66,7.7,7.5,26,14.06,11.8,5.03,.,325.8679,.0023245,.0034359
AgMet,15min,monroe,124,11OCT2019:16:30:00,13.53,52.17,52.60,53.08,52.14,14,16,14,0.1920,5.93,8.2,8.1,21,11.40,11.4,5.03,.,275.7971,.0021215,.0032537
AgMet,15min,monroe,124,11OCT2019:16:45:00,13.54,51.85,52.21,52.64,51.82,16,17,15,0.2080,6.95,8.0,8.0,21,9.64,11.4,5.03,.,225.4599,.0018335,.0029110
AgMet,15min,monroe,124,11OCT2019:17:00:00,13.54,51.09,51.51,51.94,51.00,19,19,16,0.2420,8.16,8.5,8.4,19,9.43,12.9,5.03,.,176.4363,.0016327,.0027176
AgMet,15min,monroe,124,11OCT2019:17:15:00,13.23,49.83,50.55,51.12,49.83,20,21,18,0.2430,9.91,7.6,8.0,21,7.11,11.4,5.02,.,129.0302,.0012537,.0021987
AgMet,15min,monroe,124,11OCT2019:17:30:00,13.06,48.52,49.43,50.07,48.52,21,21,19,0.2380,9.80,7.2,7.5,21,7.83,10.7,5.02,.,84.2787,.0009601,.0018241
AgMet,15min,monroe,124,11OCT2019:17:45:00,12.86,45.89,47.20,48.52,45.86,22,22,20,0.2340,9.60,5.7,6.4,9,7.34,9.6,5.02,.,27.1828,.0004527,.0011141
AgMet,15min,monroe,124,11OCT2019:18:00:00,12.8,44.28,45.07,45.92,44.28,23,23,22,0.2270,9.17,5.7,5.8,359,8.63,7.9,5.01,.,8.4445,.0003551,.0004771
AgMet,15min,monroe,124,11OCT2019:18:15:00,12.78,41.93,43.16,44.33,41.81,25,25,23,0.2240,8.61,4.6,5.1,341,9.08,6.1,5.01,.,1.5713,.0002439,.0003462
AgMet,15min,monroe,124,11OCT2019:18:30:00,12.77,41.00,42.07,42.84,40.94,27,27,23,0.2320,8.29,4.9,4.8,318,8.63,6.6,5.00,.,0.1137,.0002574,.0003576
AgMet,15min,monroe,124,11OCT2019:18:45:00,12.76,39.87,40.04,41.06,39.01,25,28,25,0.2120,8.69,2.8,4.2,322,14.20,5.3,5.00,.,0.0047,.0000725,.0001305
AgMet,15min,monroe,124,11OCT2019:19:00:00,12.75,37.88,40.44,41.45,37.88,29,29,22,0.2260,7.16,1.3,1.4,219,64.35,4.2,5.00,.,0.0000,-.000106,-.000122
AgMet,15min,monroe,124,11OCT2019:19:15:00,12.73,36.04,37.20,38.82,35.57,34,35,27,0.2430,8.88,4.4,3.0,171,4.92,5.5,5.00,.,0.0011,.0001665,.0002385
AgMet,15min,monroe,124,11OCT2019:19:30:00,12.73,37.71,34.78,37.71,32.81,28,41,28,0.2130,9.87,4.5,4.4,196,5.63,5.9,5.00,.,0.0040,.0001427,.0002036
AgMet,15min,monroe,124,11OCT2019:19:45:00,12.72,37.51,36.29,38.91,34.45,28,34,25,0.2140,8.01,4.5,4.6,194,9.66,5.5,5.00,.,0.0009,.0001723,.0002434
AgMet,15min,monroe,124,11OCT2019:20:00:00,12.72,38.05,37.32,38.66,35.52,26,31,25,0.2020,6.69,3.4,3.9,212,12.10,4.6,5.00,.,0.0002,.0001122,.0001765
AgMet,15min,monroe,124,11OCT2019:20:15:00,12.7,37.15,37.50,40.46,35.12,28,32,23,0.2120,6.58,2.0,2.7,226,22.15,3.7,5.00,.,0.0098,-.000010,.0000176
AgMet,15min,monroe,124,11OCT2019:20:30:00,12.7,34.07,36.19,38.59,34.07,33,35,25,0.2190,7.71,2.9,2.4,277,6.18,3.7,5.00,.,0.0064,.0000623,.0001115
AgMet,15min,monroe,124,11OCT2019:20:45:00,12.69,30.84,33.54,36.01,30.20,38,41,28,0.2240,7.74,2.3,2.9,276,34.58,3.5,5.00,.,0.0090,.0000036,.0000311
AgMet,15min,monroe,124,11OCT2019:21:00:00,12.69,34.08,31.80,34.13,30.20,26,41,26,0.1710,6.44,1.0,1.1,146,81.70,2.9,5.00,.,0.0092,-.000129,-.000167
AgMet,15min,monroe,124,11OCT2019:21:15:00,12.67,28.63,33.45,34.96,28.51,42,43,23,0.2210,3.03,2.4,2.0,220,21.94,3.3,5.01,.,0.0068,.0000302,.0000682
AgMet,15min,monroe,124,11OCT2019:21:30:00,12.67,34.08,32.32,34.44,28.69,25,41,24,0.1650,3.01,2.0,2.2,225,18.93,3.7,5.01,.,0.0100,-.000015,.0000061
AgMet,15min,monroe,124,11OCT2019:21:45:00,12.66,30.51,34.00,36.02,30.04,30,33,21,0.1750,2.36,2.7,2.2,229,54.80,5.0,5.01,.,0.0100,.0000536,.0000998
AgMet,15min,monroe,124,11OCT2019:22:00:00,12.66,29.49,29.54,30.75,28.29,35,38,29,0.1930,3.86,2.6,2.9,304,11.25,3.9,5.02,.,0.0117,.0000288,.0000611
AgMet,15min,monroe,124,11OCT2019:22:15:00,12.65,30.05,29.10,30.34,27.82,31,41,31,0.1770,5.32,0.8,1.8,254,44.82,2.9,5.01,.,0.0237,-.000147,-.000199
AgMet,15min,monroe,124,11OCT2019:22:30:00,12.63,30.69,30.25,30.72,29.87,30,33,30,0.1760,3.69,0.4,0.3,193,25.33,1.1,5.01,.,0.0260,-.000206,-.000304
AgMet,15min,monroe,124,11OCT2019:22:45:00,12.63,30.40,30.26,31.45,29.40,31,34,28,0.1800,3.33,0.8,0.6,175,21.00,1.8,5.02,.,0.0226,-.000153,-.000209
AgMet,15min,monroe,124,11OCT2019:23:00:00,12.62,31.84,31.46,32.31,29.93,29,32,27,0.1730,2.60,0.8,1.1,195,4.03,2.2,5.02,.,0.0156,-.000144,-.000193
AgMet,15min,monroe,124,11OCT2019:23:15:00,12.61,24.65,27.70,31.75,24.59,46,47,29,0.2070,5.35,1.6,0.8,278,38.77,3.3,5.02,.,0.0139,-.000059,-.000062
AgMet,15min,monroe,124,11OCT2019:23:30:00,12.61,27.55,26.78,29.23,24.59,36,46,32,0.1830,4.79,3.2,2.6,279,10.01,3.9,5.01,.,0.0141,.0000451,.0000776
AgMet,15min,monroe,124,11OCT2019:23:45:00,12.6,30.75,30.34,32.22,27.55,29,36,27,0.1690,2.46,1.0,2.4,232,20.60,3.3,5.02,.,0.0085,-.000118,-.000150
AgMet,15min,evanston,130,11OCT2019:00:00:00,12.59,8.29,8.95,9.59,8.29,80,80,79,0.1780,3.88,4.5,5.2,207,7.27,7.0,8.42,.,0.0000,-.000013,-.000010
AgMet,15min,evanston,130,11OCT2019:00:15:00,12.58,7.76,8.22,8.53,7.76,81,81,80,0.1750,3.43,4.0,4.0,222,9.80,5.7,8.42,.,0.0000,-.000027,-.000027
AgMet,15min,evanston,130,11OCT2019:00:30:00,12.58,8.29,8.03,8.41,7.59,80,82,80,0.1780,3.42,4.6,4.1,217,13.81,6.8,8.42,.,0.0000,-.000027,-.000027
AgMet,15min,evanston,130,11OCT2019:00:45:00,12.57,7.82,8.20,8.47,7.82,81,81,80,0.1750,3.41,4.3,4.7,218,12.78,6.1,8.42,.,0.0000,-.000019,-.000017
AgMet,15min,evanston,130,11OCT2019:01:00:00,12.56,7.29,7.54,8.00,7.06,80,81,80,0.1710,2.69,5.9,5.1,213,8.29,7.7,8.42,.,0.0000,-.000015,-.000012
AgMet,15min,evanston,130,11OCT2019:01:15:00,12.55,6.88,7.10,7.35,6.82,81,81,80,0.1690,2.33,6.0,6.0,213,7.28,7.9,8.42,.,0.0000,-.000008,-.000004
AgMet,15min,evanston,130,11OCT2019:01:30:00,12.54,6.24,6.78,7.06,6.24,81,82,81,0.1640,2.27,4.5,5.0,245,11.06,6.4,8.41,.,0.0000,-.000017,-.000015
AgMet,15min,evanston,130,11OCT2019:01:45:00,12.53,6.12,6.00,6.24,5.79,83,83,81,0.1660,1.69,4.8,4.6,233,14.59,7.9,8.41,.,0.0000,-.000021,-.000020
AgMet,15min,evanston,130,11OCT2019:02:00:00,12.53,6.47,6.51,6.74,6.12,81,83,81,0.1650,2.11,6.5,5.7,210,8.10,9.4,8.41,.,0.0000,-.000012,-.000009
AgMet,15min,evanston,130,11OCT2019:02:30:00,12.51,6.59,6.79,7.42,6.30,81,82,80,0.1670,2.15,3.8,3.9,213,12.17,5.9,8.41,.,0.0000,.0000320,.0000401
AgMet,15min,evanston,130,11OCT2019:02:45:00,12.49,6.53,6.65,7.06,6.30,80,82,79,0.1630,1.89,3.3,3.2,221,14.59,6.6,8.41,.,0.0000,.0000299,.0000384
AgMet,15min,evanston,130,11OCT2019:03:00:00,12.48,4.76,5.31,6.59,4.59,81,81,79,0.1530,0.39,4.9,4.1,199,8.02,6.6,8.41,.,0.0000,.0000328,.0000408
AgMet,15min,evanston,130,11OCT2019:03:15:00,12.52,6.30,5.80,6.39,5.24,82,83,81,0.1660,1.42,4.0,4.9,233,14.49,5.5,8.41,.,0.0000,-.000018,-.000016
AgMet,15min,evanston,130,11OCT2019:03:30:00,12.46,4.82,4.91,5.09,4.76,81,81,81,0.1530,0.28,6.2,6.9,204,5.65,9.0,8.41,.,0.0000,.0000370,.0000432
AgMet,15min,evanston,130,11OCT2019:03:45:00,12.44,4.59,4.48,4.91,4.23,83,83,80,0.1550,-0.05,5.0,5.7,222,16.28,7.7,8.41,.,0.0000,.0000335,.0000399
AgMet,15min,evanston,130,11OCT2019:04:00:00,12.43,3.88,4.33,4.82,3.88,81,83,81,0.1470,-0.20,4.4,4.5,221,7.44,6.1,8.41,.,0.0000,.0000305,.0000374
AgMet,15min,evanston,130,11OCT2019:04:15:00,12.42,3.70,3.96,4.23,3.70,81,81,81,0.1450,-0.58,3.9,4.1,204,9.19,5.7,8.41,.,0.0000,.0000291,.0000361
AgMet,15min,evanston,130,11OCT2019:04:30:00,12.4,3.52,3.33,3.76,3.05,81,81,80,0.1450,-1.25,5.0,4.3,208,9.69,7.2,8.41,.,0.0000,.0000292,.0000360
AgMet,15min,evanston,130,11OCT2019:04:45:00,12.38,2.99,3.57,4.11,2.96,80,82,79,0.1390,-1.15,6.0,5.6,205,8.91,8.8,8.41,.,0.0000,.0000334,.0000399
AgMet,15min,evanston,130,11OCT2019:05:00:00,12.37,2.94,2.86,3.05,2.70,81,81,80,0.1400,-1.85,6.4,6.2,204,7.82,9.0,8.41,.,0.0000,.0000336,.0000396
AgMet,15min,evanston,130,11OCT2019:05:15:00,12.36,4.88,4.08,5.00,2.91,78,81,78,0.1480,-0.81,8.0,7.1,206,8.14,12.1,8.41,.,0.0000,.0000379,.0000441
AgMet,15min,evanston,130,11OCT2019:05:30:00,12.35,4.53,5.02,5.47,4.53,77,78,76,0.1450,-0.56,8.4,8.2,206,8.56,12.5,8.41,.,0.0000,.0000460,.0000529
AgMet,15min,evanston,130,11OCT2019:05:45:00,12.33,2.82,3.57,4.59,2.76,79,79,77,0.1370,-1.66,7.3,8.0,204,7.64,10.5,8.41,.,0.0000,.0000410,.0000471
AgMet,15min,evanston,130,11OCT2019:06:00:00,12.33,2.79,2.90,3.11,2.73,79,80,79,0.1370,-2.02,8.1,7.6,200,7.17,11.4,8.41,.,0.0000,.0000372,.0000430
AgMet,15min,evanston,130,11OCT2019:06:15:00,12.32,2.46,2.50,2.88,2.40,79,79,79,0.1350,-2.43,7.4,7.9,198,8.32,10.1,8.41,.,0.1392,.0000373,.0000428
AgMet,15min,evanston,130,11OCT2019:06:30:00,12.32,2.58,2.55,2.70,2.46,79,79,79,0.1350,-2.43,7.2,7.0,203,7.96,10.7,8.41,.,2.3233,.0000371,.0000431
AgMet,15min,evanston,130,11OCT2019:06:45:00,12.31,2.94,2.72,3.05,2.40,79,79,78,0.1370,-2.36,7.5,7.5,202,9.31,11.8,8.41,.,8.4583,.0000409,.0000470
AgMet,15min,evanston,130,11OCT2019:07:00:00,12.32,3.23,3.17,3.41,2.94,78,79,78,0.1380,-1.94,7.3,7.4,202,8.42,10.1,8.41,.,20.9105,.0000156,.0000718
AgMet,15min,evanston,130,11OCT2019:07:15:00,12.35,3.52,3.33,3.58,3.11,77,79,77,0.1380,-1.98,7.3,7.3,198,9.39,10.5,8.41,.,93.4843,.0000829,.0001443
AgMet,15min,evanston,130,11OCT2019:07:30:00,12.48,5.88,4.49,5.94,3.52,79,79,77,0.1560,-0.80,7.1,7.4,190,9.50,11.2,8.42,.,136.1654,.0001485,.0002163
AgMet,15min,evanston,130,11OCT2019:07:45:00,13.34,9.95,7.83,9.95,5.88,76,79,76,0.1830,2.26,6.5,6.8,179,10.13,9.4,8.43,.,181.0554,.0002408,.0003203
AgMet,15min,evanston,130,11OCT2019:08:00:00,14.47,13.08,11.53,13.08,9.89,72,77,72,0.1990,4.94,6.4,6.3,177,9.08,8.8,8.44,.,227.9681,.0003742,.0004773
AgMet,15min,evanston,130,11OCT2019:08:15:00,14.28,16.26,14.78,16.26,13.08,67,73,67,0.2130,6.95,5.8,6.1,166,9.05,7.9,8.46,.,275.9951,.0005349,.0006681
AgMet,15min,evanston,130,11OCT2019:08:30:00,14.17,21.39,18.52,21.45,16.26,63,69,63,0.2480,9.30,4.2,5.0,168,17.92,6.8,8.47,.,323.3149,.0007361,.0008921
AgMet,15min,evanston,130,11OCT2019:08:45:00,14.1,24.75,23.09,24.81,21.45,50,63,50,0.2280,9.57,4.0,4.1,206,16.42,6.4,8.49,.,369.5283,.0010207,.0012301
AgMet,15min,evanston,130,11OCT2019:09:00:00,14.06,27.45,25.94,27.54,24.63,43,51,43,0.2180,8.55,3.6,3.9,195,22.80,6.6,8.50,.,414.5896,.0012791,.0015394
AgMet,15min,evanston,130,11OCT2019:09:15:00,14.03,28.68,28.34,29.16,27.42,37,43,36,0.1980,7.20,3.9,3.5,203,39.36,9.0,8.51,.,457.9060,.0015313,.0018265
AgMet,15min,evanston,130,11OCT2019:09:30:00,13.99,29.37,29.59,30.15,28.62,33,38,30,0.1800,4.41,5.6,4.4,240,23.73,11.2,8.51,.,498.0589,.0017605,.0021477
AgMet,15min,evanston,130,11OCT2019:09:45:00,13.96,31.05,30.62,31.43,29.40,29,34,29,0.1700,3.93,5.5,6.2,233,20.28,8.8,8.52,.,536.0109,.0019688,.0024720
AgMet,15min,evanston,130,11OCT2019:10:00:00,13.94,33.01,32.26,33.19,30.96,24,31,22,0.1500,1.20,6.4,5.6,262,19.45,10.3,8.52,.,570.4890,.0021974,.0027341
AgMet,15min,evanston,130,11OCT2019:10:15:00,13.92,34.71,34.10,34.95,33.01,19,24,18,0.1280,-1.75,5.6,6.4,268,25.81,11.2,8.53,.,602.0914,.0024538,.0030984
AgMet,15min,evanston,130,11OCT2019:10:30:00,13.9,36.18,35.72,36.30,34.65,19,20,17,0.1390,-2.97,5.6,5.2,262,23.00,11.4,8.53,.,631.1569,.0026471,.0032653
