AgMet,15min,monroe,124,24APR2018:00:00:00,12.79,50.84,51.6,52.2,50.8,42,44.02,41,0.5430,29.4,8.48,9.0,6,7,12.1,11.36,.,0,.0004682,.0005887
AgMet,15min,monroe,124,24APR2018:00:15:00,12.78,50.72,50.7,51.2,50.2,43,44.77,40,0.5180,28.8,7.62,8.1,3,8,10.5,11.36,.,0,.0004210,.0005376
AgMet,15min,monroe,124,24APR2018:00:30:00,12.78,50.17,50.7,51.1,50.2,42,45.41,40,0.5570,28.2,6.34,7.2,356,8,9.6,11.36,.,0,.0003958,.0005145
AgMet,15min,monroe,124,24APR2018:00:45:00,12.78,50.53,50.4,51.0,49.9,42,44.97,39,0.5310,28.0,6.006,5.8,345,6,9.2,11.36,.,0,.0003219,.0004359
AgMet,15min,monroe,124,24APR2018:01:00:00,12.77,50.47,50.8,51.3,50.5,41,43.68,38,0.5430,28.1,6.278,6.4,344,5,8.8,11.36,.,0,.0003590,.0004776
AgMet,15min,monroe,124,24APR2018:01:15:00,12.76,50.17,50.2,50.8,49.7,43,46.6,39,0.5360,28.3,4.762,5.2,353,10,9.0,11.36,.,0,.0002848,.0003932
AgMet,15min,monroe,124,24APR2018:01:30:00,12.76,46.69,48.5,50.2,46.5,46,50.36,41,0.5160,28.7,4.032,4.8,68,59,8.1,11.36,.,0,.0002260,.0003177
AgMet,15min,monroe,124,24APR2018:01:45:00,12.76,46.26,46.6,47.4,46.1,48,50.23,46,0.5360,28.0,2.476,3.2,124,29,4.8,11.36,.,0,.0001060,.0001691
AgMet,15min,monroe,124,24APR2018:02:00:00,12.75,44.37,45.4,46.4,44.3,52,55.22,48,0.5480,28.6,3.809,2.7,167,10,6.4,11.36,.,0,.0000485,.0000914
AgMet,15min,monroe,124,24APR2018:02:15:00,12.74,44.01,44.5,45.1,43.7,52,55.18,50,0.5100,28.1,3.25,4.0,192,14,5.9,11.36,.,0,.0001256,.0001870
AgMet,15min,monroe,124,24APR2018:02:30:00,12.74,42.98,44.2,45.7,41.7,52,57.09,47,0.5010,27.6,2.628,2.7,183,16,4.2,11.35,.,0,.0000453,.0000860
AgMet,15min,monroe,124,24APR2018:02:45:00,12.73,45.36,44.3,46.0,42.8,49,53.09,43,0.4580,26.3,3.585,3.3,212,12,4.6,11.35,.,0,.0001030,.0001619
AgMet,15min,monroe,124,24APR2018:03:00:00,12.73,45.67,45.3,45.9,44.6,46,49.39,43,0.4490,25.6,2.036,2.6,148,23,3.3,11.36,.,0,.0000656,.0001167
AgMet,15min,monroe,124,24APR2018:03:15:00,12.72,44.64,45.3,45.9,44.6,45,47.63,42,0.4780,25.1,1.788,2.1,167,23,2.6,11.36,.,0,.0000213,.0000567
AgMet,15min,monroe,124,24APR2018:03:30:00,12.72,41.34,43.2,44.8,41.3,50,52.76,47,0.4630,25.7,2.426,1.8,199,30,3.9,11.36,.,0,-.000023,-.000009
AgMet,15min,monroe,124,24APR2018:03:45:00,12.71,41.47,41.6,42.6,40.6,52,53.84,49,0.4630,25.2,3.585,3.2,228,6,4.2,11.35,.,0,.0000782,.0001261
AgMet,15min,monroe,124,24APR2018:04:00:00,12.71,43.54,41.3,43.8,39.3,54,60.29,46,0.4450,26.0,3.306,3.6,219,6,4.6,11.35,.,0,.0000888,.0001374
AgMet,15min,monroe,124,24APR2018:04:15:00,12.7,44.46,44.2,45.3,41.4,45,53.03,41,0.4330,23.9,2.821,2.9,247,3,3.5,11.36,.,0,.0000931,.0001520
AgMet,15min,monroe,124,24APR2018:04:30:00,12.7,41.83,43.5,44.5,41.2,45,51.57,42,0.4420,23.7,2.608,2.6,260,10,3.3,11.36,.,0,.0000663,.0001163
AgMet,15min,monroe,124,24APR2018:04:45:00,12.69,38.6,40.8,42.8,38.4,52,58.08,46,0.4520,24.4,1.655,2.4,261,42,3.3,11.36,.,0,.0000271,.0000594
AgMet,15min,monroe,124,24APR2018:05:00:00,12.68,38.53,39.4,40.0,38.4,56,57.54,56,0.4460,25.2,0.896,0.8,179,32,2.4,11.36,.,0,-.000119,-.000163
AgMet,15min,monroe,124,24APR2018:05:15:00,12.67,40.73,40.0,41.5,38.4,52,56.42,48,0.4330,24.0,1.565,1.4,245,8,2.4,11.36,.,0,-.000063,-.000071
AgMet,15min,monroe,124,24APR2018:05:30:00,12.67,43.05,41.8,43.2,40.5,47,50.11,43,0.4070,23.0,2.268,2.0,246,8,3.3,11.36,.,0,.0000059,.0000323
AgMet,15min,monroe,124,24APR2018:05:45:00,12.66,39.46,40.9,43.4,38.8,49,53.88,43,0.4280,23.0,2.898,2.4,258,6,4.4,11.36,.,0,.0000329,.0000683
AgMet,15min,monroe,124,24APR2018:06:00:00,12.66,36.1,37.7,39.7,36.0,59,65.55,52,0.4650,24.7,1.329,2.5,304,50,3.7,11.36,.,0,.0001968,.0003423
AgMet,15min,monroe,124,24APR2018:06:15:00,12.65,34.33,35.5,36.7,33.9,69,74.51,65,0.4990,26.4,2.194,1.1,127,57,4.6,11.36,.,0,.0000697,.0001188
AgMet,15min,monroe,124,24APR2018:06:30:00,12.64,37.94,35.5,38.0,33.5,68,75.94,57,0.4380,25.8,3.601,3.4,195,15,4.6,11.36,.,0,.0001944,.0003371
AgMet,15min,monroe,124,24APR2018:06:45:00,12.64,37.21,36.8,39.4,34.6,60,67.5,53,0.4350,24.0,3.199,3.5,215,12,4.2,11.36,.,3,.0002701,.0004612
AgMet,15min,monroe,124,24APR2018:07:00:00,12.64,38.62,36.5,38.6,34.8,60,64.45,54,0.4320,23.8,3.746,3.3,267,12,5.3,11.36,.,13,.0002949,.0004779
AgMet,15min,monroe,124,24APR2018:07:15:00,12.65,38.74,37.4,39.4,35.4,58,64.75,53,0.4410,24.0,2.998,3.4,266,9,3.9,11.37,.,25,.0003685,.0005701
AgMet,15min,monroe,124,24APR2018:07:30:00,12.66,35.32,35.8,38.7,34.7,72,82,55,0.5710,27.6,2.359,2.4,136,59,3.7,11.37,.,92,.0004839,.0006007
AgMet,15min,monroe,124,24APR2018:07:45:00,12.67,39.72,37.4,39.7,35.2,76,82.3,66,0.5530,30.3,2.296,2.7,171,11,3.5,11.38,.,141,.0006472,.0007734
AgMet,15min,monroe,124,24APR2018:08:00:00,12.69,44.3,42.5,44.5,39.7,58,66.76,53,0.5310,28.9,0.099,1.1,113,40,1.3,11.39,.,186,.0009024,.0010315
AgMet,15min,monroe,124,24APR2018:08:15:00,12.73,44.12,43.8,44.6,43.3,56,58.71,52,0.5500,28.9,0.252,0.1,43,17,1.5,11.39,.,181,.0008898,.0009563
AgMet,15min,monroe,124,24APR2018:08:30:00,12.83,43.99,44.2,45.0,43.8,53,55.93,51,0.5240,28.0,0.325,0.3,0,31,1.5,11.40,.,227,.0011168,.0012138
AgMet,15min,monroe,124,24APR2018:08:45:00,12.91,45.44,44.4,45.5,43.8,56,58.26,54,0.5890,29.5,0.283,0.4,32,7,1.3,11.40,.,192,.0010147,.0011099
AgMet,15min,monroe,124,24APR2018:09:00:00,13.13,47.33,46.4,47.6,45.1,50,57.04,43,0.5100,28.6,0.144,0.1,57,24,1.5,11.40,.,285,.0014515,.0015570
AgMet,15min,monroe,124,24APR2018:09:15:00,13.49,47.57,47.7,48.4,47.1,48,51.67,44,0.5120,28.7,1.247,0.6,82,33,3.5,11.40,.,398,.0020316,.0022156
AgMet,15min,monroe,124,24APR2018:09:30:00,13.9,49.16,48.0,49.2,46.7,46,51.4,42,0.5220,28.0,1.45,1.6,64,42,4.6,11.41,.,416,.0021994,.0024813
AgMet,15min,monroe,124,24APR2018:09:45:00,13.83,49.46,49.8,50.6,49.0,41,44.61,39,0.5080,27.3,0.608,0.9,6,53,2.4,11.41,.,449,.0024139,.0026678
AgMet,15min,monroe,124,24APR2018:10:00:00,13.74,49.64,50.1,51.0,49.1,40,48.07,36,0.4700,26.7,2.86,1.3,36,57,8.6,11.41,.,494,.0026837,.0029937
AgMet,15min,monroe,124,24APR2018:10:15:00,13.69,50.85,50.5,51.5,49.7,41,49.46,35,0.4770,27.8,4.984,4.5,45,14,9.4,11.41,.,580,.0032070,.0038154
AgMet,15min,monroe,124,24APR2018:10:30:00,13.67,52.06,51.5,52.5,50.4,40,46.27,36,0.5560,27.9,6.399,5.7,36,16,11.6,11.41,.,693,.0037903,.0045431
AgMet,15min,monroe,124,24APR2018:10:45:00,13.65,52.79,52.5,53.1,51.9,40,47.69,33,0.5220,28.6,5.855,6.2,33,19,10.3,11.41,.,652,.0037102,.0045065
AgMet,15min,monroe,124,24APR2018:11:00:00,13.64,54.69,53.8,55.2,52.6,36,45.38,31,0.4820,27.6,3.97,4.8,35,30,8.1,11.41,.,732,.0041647,.0049265
AgMet,15min,monroe,124,24APR2018:11:15:00,13.63,55.17,54.8,55.6,54.0,35,39.99,30,0.5390,27.5,5.937,4.7,38,24,12.9,11.41,.,760,.0043743,.0051550
AgMet,15min,monroe,124,24APR2018:11:30:00,13.61,56.38,55.8,56.5,54.8,35,41.88,30,0.4920,28.4,7.197,6.7,38,15,13.8,11.41,.,855,.0049137,.0059126
AgMet,15min,monroe,124,24APR2018:11:45:00,13.6,57.6,56.7,57.7,56.1,33,41.64,27,0.5030,27.7,8.64,7.9,24,18,16.7,11.41,.,846,.0050073,.0061464
AgMet,15min,monroe,124,24APR2018:12:00:00,13.59,58.08,57.4,58.2,56.4,30,39.03,24,0.5280,26.5,8.59,8.5,21,23,16.2,11.41,.,879,.0052537,.0064897
AgMet,15min,monroe,124,24APR2018:12:15:00,13.59,58.93,58.1,59.1,57.6,30,37.16,23,0.5360,26.6,10.26,9.4,40,13,16.0,11.41,.,896,.0054237,.0067666
AgMet,15min,monroe,124,24APR2018:12:30:00,13.58,59.66,58.9,59.8,57.9,29,39.8,22,0.4830,26.7,10.61,10.6,46,20,16.7,11.41,.,934,.0056839,.0071606
AgMet,15min,monroe,124,24APR2018:12:45:00,13.58,60.02,59.8,60.8,59.1,27,34.65,22,0.4830,25.6,10.29,10.6,28,14,16.2,11.41,.,948,.0058650,.0074034
AgMet,15min,monroe,124,24APR2018:13:00:00,13.57,60.76,60.6,61.3,59.6,29,40.41,22,0.5260,28.0,8.54,9.3,41,25,17.1,11.41,.,984,.0060396,.0074681
AgMet,15min,monroe,124,24APR2018:13:15:00,13.57,61,61.5,62.3,60.6,28,39.29,22,0.4280,28.3,7.928,8.5,27,20,15.3,11.41,.,1031,.0063683,.0077701
AgMet,15min,monroe,124,24APR2018:13:30:00,13.56,62.04,61.7,62.5,60.9,28,36.65,23,0.6690,28.3,10.37,9.0,26,14,18.4,11.41,.,1044,.0064692,.0079287
AgMet,15min,monroe,124,24APR2018:13:45:00,13.55,61.85,61.9,62.7,61.2,29,37.7,23,0.5360,29.1,10.78,10.6,27,13,16.9,11.41,.,1020,.0063757,.0079632
AgMet,15min,monroe,124,24APR2018:14:00:00,13.54,62.34,61.9,62.7,61.2,28,34.99,24,0.5130,28.7,11.19,11.1,33,12,16.7,11.40,.,967,.0061276,.0077463
AgMet,15min,monroe,124,24APR2018:14:15:00,13.53,62.16,62.1,62.8,61.3,31,38.92,25,0.7420,30.8,11.07,11.2,45,12,16.2,11.40,.,936,.0059409,.0075207
AgMet,15min,monroe,124,24APR2018:14:30:00,13.53,62.65,62.9,63.7,62.2,31,38.62,26,0.5360,32.1,9.78,10.7,47,13,16.2,11.40,.,865,.0056133,.0071392
AgMet,15min,monroe,124,24APR2018:14:45:00,13.53,63.56,63.1,64.5,62.4,31,39.87,25,0.6230,31.9,8.71,9.0,51,19,15.6,11.40,.,854,.0055277,.0069208
AgMet,15min,monroe,124,24APR2018:15:00:00,13.52,63.98,64.1,65.5,62.8,29,38.61,22,0.4910,30.9,7.475,8.0,41,31,16.9,11.40,.,948,.0061287,.0075110
AgMet,15min,monroe,124,24APR2018:15:15:00,13.5,64.52,64.3,65.3,63.6,29,37.93,23,0.6120,31.2,8.58,7.9,31,17,15.6,11.40,.,911,.0059326,.0072952
AgMet,15min,monroe,124,24APR2018:15:30:00,13.5,64.34,64.2,65.0,63.1,30,38.61,22,0.5800,31.6,9.39,9.4,44,16,18.4,11.40,.,806,.0053913,.0068560
AgMet,15min,monroe,124,24APR2018:15:45:00,13.49,63.73,63.7,64.7,63.1,28,36.27,22,0.5720,29.6,9.15,9.1,29,16,16.2,11.39,.,657,.0045859,.0059985
AgMet,15min,monroe,124,24APR2018:16:00:00,13.49,64.52,63.8,64.8,63.2,29,36.75,22,0.6290,30.9,8.16,8.6,28,23,17.3,11.39,.,589,.0041803,.0054918
AgMet,15min,monroe,124,24APR2018:16:15:00,13.49,64.34,64.3,65.0,63.6,29,37.05,23,0.5230,30.9,8.72,8.1,35,21,25.2,11.39,.,685,.0046628,.0059735
AgMet,15min,monroe,124,24APR2018:16:30:00,13.49,64.16,64.4,65.2,63.9,27,36.64,21,0.5710,29.8,7.109,8.5,45,30,15.3,11.39,.,659,.0045752,.0059431
AgMet,15min,monroe,124,24APR2018:16:45:00,13.49,64.64,64.4,65.2,63.4,28,37.46,23,0.6380,30.7,7.447,7.3,48,22,15.8,11.39,.,616,.0042114,.0054192
AgMet,15min,monroe,124,24APR2018:17:00:00,13.48,64.46,64.7,65.4,64.3,27,39.32,22,0.5020,29.8,8.23,7.7,28,17,15.6,11.39,.,608,.0042472,.0055262
AgMet,15min,monroe,124,24APR2018:17:15:00,13.48,64.52,64.6,65.1,64.2,28,36.31,23,0.5060,31.0,7.832,7.6,33,19,16.2,11.39,.,563,.0039482,.0051766
AgMet,15min,monroe,124,24APR2018:17:30:00,13.48,64.4,64.3,64.7,63.7,30,37.39,24,0.6230,32.5,8.92,8.5,46,15,15.1,11.38,.,516,.0037218,.0049932
AgMet,15min,monroe,124,24APR2018:17:45:00,13.48,64.64,64.5,65.0,64.0,27,34.14,22,0.6600,29.6,7.748,8.7,23,20,16.7,11.38,.,469,.0035414,.0048748
AgMet,15min,monroe,124,24APR2018:18:00:00,13.49,64.4,64.3,64.8,63.7,29,33.53,22,0.5390,30.9,8.57,7.4,34,22,15.3,11.38,.,417,.0030680,.0042089
AgMet,15min,monroe,124,24APR2018:18:15:00,13.5,63.85,63.9,64.6,63.2,28,34,23,0.5510,30.5,8.1,9.1,25,16,15.6,11.38,.,367,.0029654,.0042717
AgMet,15min,monroe,124,24APR2018:18:30:00,13.38,63.24,63.5,64.1,63.1,27,32.27,23,0.5060,28.8,10.41,9.2,20,16,15.1,11.38,.,315,.0026982,.0040102
AgMet,15min,monroe,124,24APR2018:18:45:00,13.23,62.39,63.0,63.6,62.3,27,31.49,24,0.5740,28.8,10.55,10.1,21,13,15.6,11.37,.,265,.0025020,.0038707
AgMet,15min,monroe,124,24APR2018:19:00:00,13.09,61.17,62.1,62.7,61.0,29,35.22,25,0.5750,29.7,8.36,9.7,25,10,12.7,11.37,.,214,.0021160,.0033752
AgMet,15min,monroe,124,24APR2018:19:15:00,13.01,60.98,61.2,62.3,60.2,29,33.59,23,0.4850,29.0,8.21,8.2,32,13,12.1,11.37,.,166,.0016387,.0027112
AgMet,15min,monroe,124,24APR2018:19:30:00,12.96,59.7,60.5,61.5,59.4,28,33.39,24,0.4760,27.4,8.49,8.3,31,8,14.5,11.37,.,118,.0008623,.0010985
AgMet,15min,monroe,124,24APR2018:19:45:00,12.92,60.25,59.4,60.6,58.2,29,33.76,24,0.4780,27.4,5.876,7.5,19,15,10.1,11.37,.,78,.0007179,.0009320
AgMet,15min,monroe,124,24APR2018:20:00:00,12.89,58.3,58.8,60.4,57.8,27,31.73,23,0.4560,25.0,4.245,4.9,341,24,9.6,11.37,.,19,.0004045,.0005814
AgMet,15min,monroe,124,24APR2018:20:15:00,12.86,57.09,58.0,59.7,56.3,26,29.39,21,0.4470,22.9,6.539,5.3,338,23,12.3,11.36,.,7,.0004229,.0006000
AgMet,15min,monroe,124,24APR2018:20:30:00,12.85,56.48,57.9,58.9,56.3,26,31.36,22,0.4880,22.9,8.93,7.9,341,13,15.6,11.36,.,1,.0006137,.0008060
AgMet,15min,monroe,124,24APR2018:20:45:00,12.84,53.92,54.8,56.4,53.2,32,34.89,30,0.4760,25.5,7.737,8.2,357,10,12.1,11.36,.,0,.0005249,.0006814
AgMet,15min,monroe,124,24APR2018:21:00:00,12.84,52.15,52.9,54.2,51.2,35,38.21,31,0.4750,25.6,8.2,8.0,9,11,12.7,11.36,.,0,.0004671,.0006064
AgMet,15min,monroe,124,24APR2018:21:15:00,12.83,54.41,53.4,54.8,52.1,32,35.94,29,0.4320,24.3,9.82,9.2,8,13,14.0,11.36,.,0,.0005506,.0006985
AgMet,15min,monroe,124,24APR2018:21:30:00,12.83,52.34,52.7,54.5,51.4,33,36.35,30,0.4470,24.5,7.53,8.5,7,10,11.0,11.36,.,0,.0004996,.0006411
AgMet,15min,monroe,124,24APR2018:21:45:00,12.82,52.05,52.3,52.7,51.9,33,35.4,31,0.4410,24.1,4.87,6.5,349,8,8.1,11.36,.,0,.0003859,.0005213
AgMet,15min,monroe,124,24APR2018:22:00:00,12.81,50.96,50.8,52.1,49.2,34,37.44,32,0.4710,23.5,3.432,3.9,330,10,4.8,11.36,.,0,.0001753,.0002728
AgMet,15min,monroe,124,24APR2018:22:15:00,12.81,47.3,47.9,51.0,46.5,37,40.29,34,0.3950,22.8,3.416,3.2,307,8,5.5,11.36,.,0,.0000862,.0001536
AgMet,15min,monroe,124,24APR2018:22:30:00,12.81,47.6,48.1,48.9,47.3,34,35.95,32,0.3940,21.3,3.969,4.0,310,7,5.7,11.35,.,0,.0001687,.0002591
AgMet,15min,monroe,124,24APR2018:22:45:00,12.8,48.34,47.5,48.8,46.3,33,36.02,30,0.3940,20.0,5.144,4.6,275,19,7.9,11.36,.,0,.0002205,.0003204
AgMet,15min,monroe,124,24APR2018:23:00:00,12.8,45.84,46.2,48.4,45.0,43,48.33,34,0.4720,25.1,3.666,4.4,178,15,5.7,11.36,.,0,.0001460,.0002204
AgMet,15min,monroe,124,24APR2018:23:15:00,12.79,43.89,46.2,47.9,43.7,42,48.51,36,0.4650,24.3,3.693,3.8,185,12,4.8,11.36,.,0,.0001096,.0001776
AgMet,15min,monroe,124,24APR2018:23:30:00,12.79,45.36,44.2,45.5,42.9,46,50.44,42,0.4840,24.7,4.584,4.0,167,13,5.9,11.35,.,0,.0001043,.0001652
AgMet,15min,monroe,124,24APR2018:23:45:00,12.78,43.65,44.3,48.2,39.5,43,53.63,34,0.4010,23.0,3.761,4.2,201,33,4.8,11.35,.,0,.0001321,.0002015
AgMet,15min,monroe,124,25APR2018:00:00:00,12.77,40.85,42.6,45.1,40.4,47,55.23,38,0.4460,23.4,1.41,2.8,277,52,3.9,11.35,.,0,.0000080,.0000405
AgMet,15min,monroe,124,25APR2018:00:15:00,12.77,43.84,41.4,44.0,39.2,49,55.09,43,0.4270,23.6,1.217,1.0,259,36,3.1,11.35,.,0,-.000171,-.000229
AgMet,15min,monroe,124,25APR2018:00:30:00,12.76,44.4,44.6,45.8,42.9,39,44.68,36,0.4040,20.9,3.123,2.2,296,28,4.4,11.36,.,0,-.000021,.0000037
AgMet,15min,monroe,124,25APR2018:00:45:00,12.76,38.53,40.0,44.3,38.2,50,55.64,41,0.4190,22.6,1.864,2.8,309,51,3.7,11.36,.,0,.0000005,.0000275
AgMet,15min,evanston,130,24APR2018:00:00:00,12.7,26.22,25.7,26.7,24.6,79,82.1,77,0.3870,20.1,2.664,3.6,206,32,4.8,16.85,.,0,-.000055,-.000057
AgMet,15min,evanston,130,24APR2018:00:15:00,12.69,24.62,24.8,26.2,24.1,81,82.7,79,0.3730,19.8,2.579,2.6,232,15,4.6,16.85,.,0,-.000085,-.000100
AgMet,15min,evanston,130,24APR2018:00:30:00,12.69,23.15,23.9,24.9,22.7,83,83.9,81,0.3450,19.4,2.782,2.6,215,25,4.2,16.85,.,0,-.000086,-.000101
AgMet,15min,evanston,130,24APR2018:00:45:00,12.68,22.11,23.1,23.6,22.1,83,83.6,81,0.3350,18.6,2.236,2.6,230,26,3.7,16.85,.,0,-.000086,-.000101
AgMet,15min,evanston,130,24APR2018:01:00:00,12.68,22.67,21.8,22.7,20.6,85,86.7,82,0.3550,17.9,2.92,2.3,208,12,3.9,16.85,.,0,-.000094,-.000114
AgMet,15min,evanston,130,24APR2018:01:15:00,12.67,22.24,22.7,23.2,22.2,86,86.6,85,0.3530,19.1,1.31,2.3,226,13,3.1,16.85,.,0,-.000100,-.000122
AgMet,15min,evanston,130,24APR2018:01:30:00,12.66,19.72,21.4,22.2,19.7,86,86.9,84,0.3090,17.9,1.523,1.0,212,17,3.9,16.85,.,0,-.000140,-.000192
AgMet,15min,evanston,130,24APR2018:01:45:00,12.66,20.71,20.3,20.9,19.4,87,88,84,0.3360,16.9,3.451,2.8,214,8,4.6,16.85,.,0,-.000082,-.000097
AgMet,15min,evanston,130,24APR2018:02:00:00,12.65,19.3,19.9,20.8,19.2,87,87.8,86,0.3120,16.7,4.008,3.8,206,6,5.0,16.85,.,0,-.000062,-.000068
AgMet,15min,evanston,130,24APR2018:02:15:00,12.65,20.53,19.8,20.7,19.1,88,88.5,86,0.3350,16.7,3.709,3.9,217,9,5.3,16.85,.,0,-.000062,-.000067
AgMet,15min,evanston,130,24APR2018:02:30:00,12.64,19.43,19.7,20.5,19.2,87,88.3,87,0.3170,16.5,3.266,3.3,204,7,4.6,16.85,.,0,-.000072,-.000082
AgMet,15min,evanston,130,24APR2018:02:45:00,12.63,20.65,19.8,20.8,19.2,88,88.7,87,0.3370,16.8,2.485,3.0,224,11,4.4,16.85,.,0,-.000080,-.000093
AgMet,15min,evanston,130,24APR2018:03:00:00,12.63,19.18,19.2,20.7,18.4,87,88.3,85,0.3130,15.8,3.542,3.1,208,23,4.8,16.85,.,0,-.000072,-.000082
AgMet,15min,evanston,130,24APR2018:03:15:00,12.61,18.87,18.9,19.4,18.5,87,87.7,87,0.3080,15.7,3.699,3.6,201,15,5.7,16.85,.,0,-.000064,-.000071
AgMet,15min,evanston,130,24APR2018:03:30:00,12.61,20.29,19.8,20.7,18.8,87,87.7,87,0.3260,16.6,4.365,4.0,213,9,6.1,16.85,.,0,-.000058,-.000063
AgMet,15min,evanston,130,24APR2018:03:45:00,12.6,18.87,19.5,20.3,18.8,86,86.6,86,0.3050,16.1,4.346,4.8,209,10,7.9,16.85,.,0,-.000045,-.000046
AgMet,15min,evanston,130,24APR2018:04:00:00,12.6,18.08,18.6,19.4,17.8,87,87.5,86,0.2970,15.3,2.544,2.9,211,14,4.2,16.85,.,0,-.000077,-.000089
AgMet,15min,evanston,130,24APR2018:04:15:00,12.59,18.57,18.6,19.5,18.1,88,88.6,87,0.3070,15.6,1.829,2.5,218,53,4.2,16.85,.,0,-.000087,-.000104
AgMet,15min,evanston,130,24APR2018:04:30:00,12.58,18.2,18.4,18.8,17.9,88,88.3,88,0.3030,15.5,0.532,0.9,241,54,2.9,16.85,.,0,-.000138,-.000192
AgMet,15min,evanston,130,24APR2018:04:45:00,12.58,17.34,17.4,18.3,16.9,88,88.2,87,0.2910,14.3,1.72,1.4,213,34,3.9,16.85,.,0,-.000113,-.000149
AgMet,15min,evanston,130,24APR2018:05:00:00,12.57,18.57,18.2,19.2,17.0,88,88.9,88,0.3060,15.3,1.717,1.6,210,34,3.9,16.85,.,0,-.000111,-.000143
AgMet,15min,evanston,130,24APR2018:05:15:00,12.56,21.21,19.5,21.3,18.6,88,88.5,87,0.3460,16.5,0.973,1.3,182,43,3.1,16.85,.,0,-.000125,-.000166
AgMet,15min,evanston,130,24APR2018:05:30:00,12.55,26.68,24.5,26.8,21.2,88,89.3,84,0.4150,21.3,4.83,2.5,56,19,10.5,16.86,.,0,-.000103,-.000125
AgMet,15min,evanston,130,24APR2018:05:45:00,12.55,27.29,26.9,27.4,26.3,84,84.7,84,0.4230,22.7,7.035,6.4,56,11,12.3,16.88,.,0,.0001249,.0002162
AgMet,15min,evanston,130,24APR2018:06:00:00,12.54,27.78,27.6,27.9,27.2,84,84.2,83,0.4290,23.3,7.776,7.5,56,10,12.5,16.89,.,0,.0001451,.0002514
AgMet,15min,evanston,130,24APR2018:06:15:00,12.54,28.14,27.9,28.1,27.7,83,84.1,82,0.4280,23.5,9.08,8.0,69,14,17.5,16.89,.,0,.0001557,.0002698
AgMet,15min,evanston,130,24APR2018:06:30:00,12.53,28.08,28.1,28.2,27.9,83,83.5,82,0.4290,23.4,10.56,10.4,63,9,18.6,16.89,.,1,.0001945,.0003357
AgMet,15min,evanston,130,24APR2018:06:45:00,12.53,28.02,28.1,28.3,27.9,83,83.4,82,0.4320,23.5,11.06,10.9,61,8,18.2,16.89,.,4,.0002097,.0003562
AgMet,15min,evanston,130,24APR2018:07:00:00,12.52,28.27,28.2,28.4,28.0,82,83.4,81,0.4270,23.5,9.28,10.0,62,11,15.8,16.89,.,11,.0002239,.0003673
AgMet,15min,evanston,130,24APR2018:07:15:00,12.52,28.39,28.4,28.5,28.1,81,82.4,81,0.4300,23.4,9.76,9.2,66,10,15.1,16.89,.,28,.0002715,.0004169
AgMet,15min,evanston,130,24APR2018:07:30:00,12.51,28.57,28.5,28.7,28.3,81,82.2,81,0.4300,23.5,9.03,9.6,69,10,13.2,16.90,.,48,.0003304,.0004827
AgMet,15min,evanston,130,24APR2018:07:45:00,12.52,28.5,28.6,28.8,28.4,81,81.9,80,0.4270,23.4,11.91,10.0,61,9,18.6,16.90,.,58,.0003684,.0005312
AgMet,15min,evanston,130,24APR2018:08:00:00,12.57,29.3,28.9,29.5,28.4,81,81.7,80,0.4400,23.7,10.33,11.8,65,11,17.5,16.90,.,95,.0004816,.0006675
AgMet,15min,evanston,130,24APR2018:08:15:00,12.6,30.1,29.6,30.2,29.1,80,80.9,78,0.4500,24.1,10.26,10.0,57,13,17.1,16.90,.,138,.0005998,.0007869
AgMet,15min,evanston,130,24APR2018:08:30:00,12.72,31.82,30.6,31.8,30.0,78,80,75,0.4680,24.5,11.1,10.7,55,11,17.3,16.90,.,193,.0007647,.0009894
AgMet,15min,evanston,130,24APR2018:08:45:00,12.76,31.08,31.7,32.3,31.0,74,77.17,72,0.4250,24.5,11.87,11.5,55,12,17.3,16.91,.,210,.0008787,.0011542
AgMet,15min,evanston,130,24APR2018:09:00:00,12.84,34.69,32.8,34.7,31.0,72,74.74,68,0.4820,24.6,10.21,11.1,54,11,16.0,16.91,.,298,.0011536,.0014709
AgMet,15min,evanston,130,24APR2018:09:15:00,13.32,35.36,35.4,36.0,34.7,66,71.03,63,0.4490,25.2,11.47,10.8,61,17,16.0,16.92,.,495,.0018101,.0022301
AgMet,15min,evanston,130,24APR2018:09:30:00,14.13,36.41,36.1,37.5,35.2,63,65.87,59,0.4440,24.9,11.28,11.5,62,19,18.0,16.92,.,530,.0019829,.0024583
AgMet,15min,evanston,130,24APR2018:09:45:00,13.99,37.51,36.8,38.1,35.9,60,63.07,57,0.4350,24.3,9.95,10.7,76,12,14.9,16.92,.,532,.0020958,.0025992
AgMet,15min,evanston,130,24APR2018:10:00:00,13.46,37.06,38.1,39.7,36.5,58,61.19,55,0.4310,24.8,11.23,10.2,58,14,18.6,16.93,.,532,.0022088,.0027387
AgMet,15min,evanston,130,24APR2018:10:15:00,13.82,39.82,38.5,40.3,36.3,58,60.47,54,0.4530,24.9,11.16,11.6,55,21,18.2,16.93,.,619,.0024714,.0030606
AgMet,15min,evanston,130,24APR2018:10:30:00,13.81,39.02,39.2,40.6,37.7,56,59.3,53,0.4470,24.6,10.37,10.6,58,23,18.6,16.93,.,568,.0024319,.0030251
AgMet,15min,evanston,130,24APR2018:10:45:00,13.75,41.17,40.9,42.1,39.0,53,57.26,48,0.4520,24.8,11.07,10.8,70,19,19.3,16.93,.,762,.0031600,.0038539
