AgMet,15min,monroe,124,02JUN2020:00:00:00,12.67,62.76,66.85,67.54,62.76,33,33,21,0.6390,27.32,5.6,7.2,231,45.41,10.1,10.17,.,0.0000,.0005983,.0008537
AgMet,15min,monroe,124,02JUN2020:00:15:00,12.67,57.73,60.11,62.73,57.73,41,41,27,0.6660,32.22,2.6,3.7,42,48.95,5.9,10.17,.,0.0000,.0000886,.0001726
AgMet,15min,monroe,124,02JUN2020:00:30:00,12.67,63.30,58.63,64.12,55.56,31,47,24,0.6090,31.89,1.8,2.0,137,86.60,4.4,10.16,.,0.0000,-.000031,-.000004
AgMet,15min,monroe,124,02JUN2020:00:45:00,12.67,62.89,63.94,66.61,61.22,27,33,21,0.5270,28.62,3.9,2.4,144,37.51,10.3,10.16,.,0.0000,.0003307,.0005104
AgMet,15min,monroe,124,02JUN2020:01:00:00,12.66,60.85,64.01,66.41,60.82,34,35,21,0.6250,28.64,3.8,4.5,200,31.82,8.3,10.16,.,0.0000,.0003169,.0004930
AgMet,15min,monroe,124,02JUN2020:01:15:00,12.66,60.56,61.24,63.58,58.89,34,42,23,0.6190,31.63,2.7,3.3,280,12.46,4.4,10.16,.,0.0000,.0001234,.0002239
AgMet,15min,monroe,124,02JUN2020:01:30:00,12.65,63.82,62.08,64.76,60.39,27,37,22,0.5380,29.05,3.4,2.8,192,28.19,5.3,10.16,.,0.0000,.0002403,.0003860
AgMet,15min,monroe,124,02JUN2020:01:45:00,12.65,51.92,57.35,63.76,51.72,57,59,23,0.7550,34.53,3.5,3.5,141,70.42,6.1,10.16,.,0.0000,.0001536,.0002512
AgMet,15min,monroe,124,02JUN2020:02:00:00,12.64,52.16,50.73,52.48,49.49,50,64,46,0.6620,35.66,2.0,2.9,296,48.59,5.5,10.15,.,0.0000,-.000059,-.000055
AgMet,15min,monroe,124,02JUN2020:02:15:00,12.64,49.43,50.67,52.33,48.20,56,65,45,0.6740,34.56,2.8,2.6,220,43.20,5.3,10.15,.,0.0000,.0000148,.0000512
AgMet,15min,monroe,124,02JUN2020:02:30:00,12.63,51.13,52.12,54.82,49.40,52,59,36,0.6640,32.27,2.5,2.3,196,52.98,6.4,10.15,.,0.0000,.0000190,.0000611
AgMet,15min,monroe,124,02JUN2020:02:45:00,12.63,52.83,53.01,54.97,49.96,42,57,36,0.5700,30.81,2.3,2.5,243,24.86,4.6,10.15,.,0.0000,.0000117,.0000531
AgMet,15min,monroe,124,02JUN2020:03:00:00,12.61,56.35,53.67,56.41,51.98,32,44,31,0.4880,29.23,3.2,2.6,211,26.27,5.5,10.15,.,0.0000,.0001283,.0002145
AgMet,15min,monroe,124,02JUN2020:03:15:00,12.61,55.04,55.52,57.82,52.43,35,44,29,0.5200,27.97,3.1,3.0,164,32.79,7.2,10.16,.,0.0000,.0001462,.0002443
AgMet,15min,monroe,124,02JUN2020:03:30:00,12.6,53.52,54.42,56.88,52.25,43,45,32,0.6050,29.32,4.8,4.4,167,12.29,7.7,10.16,.,0.0000,.0002819,.0004065
AgMet,15min,monroe,124,02JUN2020:03:45:00,12.6,53.40,52.23,55.01,50.47,41,52,36,0.5730,31.48,2.7,3.9,161,40.29,6.6,10.16,.,0.0000,.0000490,.0001034
AgMet,15min,monroe,124,02JUN2020:04:00:00,12.59,49.48,50.99,54.11,48.33,54,61,39,0.6530,33.14,4.0,2.8,155,33.07,7.2,10.16,.,0.0000,.0001293,.0002026
AgMet,15min,monroe,124,02JUN2020:04:15:00,12.58,57.63,53.56,58.59,49.39,33,55,29,0.5380,30.34,3.8,4.4,182,18.85,6.4,10.16,.,0.0000,.0001736,.0002709
AgMet,15min,monroe,124,02JUN2020:04:30:00,12.58,51.10,54.83,57.77,51.10,55,55,32,0.7000,31.89,3.3,3.1,70,52.83,8.3,10.16,.,0.0000,.0001300,.0002166
AgMet,15min,monroe,124,02JUN2020:04:45:00,12.57,49.92,49.37,51.12,48.63,55,62,55,0.6780,35.47,2.2,3.0,205,86.90,6.8,10.16,.,0.0755,-.000053,-.000046
AgMet,15min,monroe,124,02JUN2020:05:00:00,12.56,52.94,51.85,54.58,49.98,51,60,37,0.7000,34.14,3.5,3.1,203,81.50,6.4,10.16,.,1.8401,.0000944,.0001594
AgMet,15min,monroe,124,02JUN2020:05:15:00,12.56,50.51,50.96,52.97,49.86,54,60,49,0.6770,34.94,1.0,2.2,69,59.93,3.3,10.16,.,6.2860,-.000154,-.000208
AgMet,15min,monroe,124,02JUN2020:05:30:00,12.56,51.19,50.99,52.74,49.16,49,65,44,0.6230,34.19,2.1,1.2,273,38.72,7.2,10.16,.,18.8259,-.000131,.0000351
AgMet,15min,monroe,124,02JUN2020:05:45:00,12.56,53.09,52.97,53.86,51.22,46,51,40,0.6290,32.45,1.5,2.0,21,90.30,5.3,10.16,.,38.4050,-.000025,.0001222
AgMet,15min,monroe,124,02JUN2020:06:00:00,12.58,49.10,50.96,53.21,49.07,69,69,46,0.8130,36.33,3.3,2.6,93,55.19,6.8,10.17,.,55.1627,.0003459,.0005981
AgMet,15min,monroe,124,02JUN2020:06:15:00,12.59,50.92,49.51,51.01,48.79,60,72,59,0.7630,39.10,2.4,2.6,210,16.74,3.9,10.17,.,82.9891,.0003638,.0005174
AgMet,15min,monroe,124,02JUN2020:06:30:00,12.58,53.39,52.26,53.39,50.92,59,65,53,0.8270,38.82,2.2,2.5,246,20.82,4.8,10.17,.,110.0710,.0005612,.0007476
AgMet,15min,monroe,124,02JUN2020:06:45:00,12.59,52.86,53.94,54.85,52.80,68,69,48,0.9250,40.30,2.4,2.0,26,50.18,4.2,10.17,.,123.8789,.0007305,.0009452
AgMet,15min,monroe,124,02JUN2020:07:00:00,12.64,53.83,53.20,53.83,52.80,66,71,64,0.9270,42.98,2.6,2.6,139,23.97,3.5,10.18,.,177.0525,.0009263,.0011303
AgMet,15min,monroe,124,02JUN2020:07:15:00,12.65,55.55,54.86,55.58,53.83,60,67,58,0.9010,42.03,3.0,2.7,137,12.54,4.8,10.18,.,229.2869,.0012625,.0015446
AgMet,15min,monroe,124,02JUN2020:07:30:00,12.72,57.83,56.40,57.95,55.55,55,65,54,0.8920,43.05,1.4,2.4,118,28.45,3.5,10.18,.,269.8888,.0014363,.0016376
AgMet,15min,monroe,124,02JUN2020:07:45:00,12.89,60.87,59.22,60.87,57.86,46,57,40,0.8350,39.28,0.4,0.8,61,41.80,1.8,10.19,.,422.4882,.0021534,.0023378
AgMet,15min,monroe,124,02JUN2020:08:00:00,13.04,62.65,61.88,62.89,60.87,36,48,36,0.6970,38.09,1.0,0.7,320,29.77,2.6,10.19,.,452.9137,.0025097,.0027992
AgMet,15min,monroe,124,02JUN2020:08:15:00,13.11,63.53,63.11,63.71,62.59,50,52,36,1.0000,41.33,0.3,0.7,76,56.96,1.3,10.20,.,397.5262,.0022870,.0024699
AgMet,15min,monroe,124,02JUN2020:08:30:00,13.18,64.06,63.56,64.14,63.06,51,57,48,1.0460,46.09,1.2,0.7,74,23.86,3.3,10.20,.,416.6485,.0025399,.0028267
AgMet,15min,monroe,124,02JUN2020:08:45:00,13.38,66.28,65.22,66.37,64.03,51,58,44,1.1270,46.15,1.7,1.4,80,17.14,3.1,10.20,.,505.3978,.0031421,.0035285
AgMet,15min,monroe,124,02JUN2020:09:00:00,13.57,69.54,67.83,69.57,66.25,49,52,35,1.2180,46.61,2.6,2.2,90,12.75,4.2,10.20,.,663.2327,.0042009,.0047728
AgMet,15min,monroe,124,02JUN2020:09:15:00,13.49,69.79,69.46,69.82,69.10,39,49,37,0.9710,45.53,3.1,3.1,98,14.10,4.8,10.21,.,584.8427,.0039641,.0046113
AgMet,15min,monroe,124,02JUN2020:09:30:00,13.43,71.69,70.62,71.84,69.73,35,49,35,0.9400,46.65,2.7,2.9,112,13.81,3.9,10.21,.,640.7653,.0043247,.0049433
AgMet,15min,monroe,124,02JUN2020:09:45:00,13.39,73.77,72.78,73.83,71.64,32,42,26,0.8980,41.50,1.5,2.0,89,32.69,3.7,10.21,.,827.9234,.0054951,.0060862
AgMet,15min,monroe,124,02JUN2020:10:00:00,13.37,74.95,74.49,75.39,73.72,24,39,22,0.7210,40.16,1.1,1.3,48,38.19,2.9,10.21,.,743.3381,.0050270,.0055538
AgMet,15min,monroe,124,02JUN2020:10:15:00,13.34,76.96,76.10,77.26,74.86,27,35,22,0.8600,38.70,0.6,0.7,74,41.53,2.2,10.21,.,775.7170,.0052446,.0057056
AgMet,15min,monroe,124,02JUN2020:10:30:00,13.32,77.86,77.26,78.24,76.64,22,32,20,0.7220,38.57,0.6,0.6,121,45.20,2.0,10.21,.,894.9249,.0060533,.0065621
AgMet,15min,monroe,124,02JUN2020:10:45:00,13.31,78.12,77.94,78.44,77.68,38,38,22,1.2600,43.39,1.1,0.8,83,26.09,2.2,10.22,.,793.8528,.0055845,.0061497
AgMet,15min,monroe,124,02JUN2020:11:00:00,13.29,78.88,78.74,80.10,78.03,32,41,23,1.0730,45.31,2.4,1.8,59,44.70,4.8,10.21,.,728.1311,.0053974,.0061525
AgMet,15min,monroe,124,02JUN2020:11:15:00,13.28,80.50,79.65,80.70,78.82,28,40,23,1.0050,44.60,2.4,2.3,107,22.05,5.3,10.21,.,934.1613,.0067468,.0076016
AgMet,15min,monroe,124,02JUN2020:11:30:00,13.26,82.10,81.40,82.20,80.40,22,33,19,0.8380,42.67,2.6,2.6,104,31.07,5.3,10.21,.,972.0551,.0071252,.0080780
AgMet,15min,monroe,124,02JUN2020:11:45:00,13.25,82.60,82.90,84.10,82.00,21,30,14,0.7970,37.83,2.5,2.4,150,34.63,6.8,10.22,.,972.0540,.0071932,.0081637
AgMet,15min,monroe,124,02JUN2020:12:00:00,13.25,85.50,83.80,85.50,82.40,18,29,16,0.7710,40.79,2.7,2.7,357,76.13,9.2,10.21,.,958.0706,.0071922,.0081901
AgMet,15min,monroe,124,02JUN2020:12:15:00,13.23,85.00,84.60,85.60,83.70,22,34,15,0.9200,43.17,5.7,4.0,297,40.93,14.5,10.21,.,954.1487,.0076450,.0091792
AgMet,15min,monroe,124,02JUN2020:12:30:00,13.2,82.90,83.70,85.00,82.60,26,30,18,0.9930,40.84,9.4,7.9,257,32.51,20.0,10.21,.,932.7028,.0079541,.0100875
AgMet,15min,monroe,124,02JUN2020:12:45:00,13.22,83.90,83.60,84.10,82.90,23,26,18,0.9140,40.69,9.9,9.0,311,18.36,21.0,10.21,.,914.7943,.0079117,.0101159
AgMet,15min,monroe,124,02JUN2020:13:00:00,13.23,82.80,83.10,83.90,82.70,20,27,19,0.7660,40.57,10.5,10.3,333,18.84,20.4,10.21,.,808.6270,.0073505,.0095948
AgMet,15min,monroe,124,02JUN2020:13:15:00,13.21,81.50,82.40,83.00,81.40,21,24,20,0.7690,39.30,11.8,11.2,323,15.49,23.7,10.21,.,653.1937,.0066315,.0090002
AgMet,15min,monroe,124,02JUN2020:13:30:00,13.22,82.20,81.80,82.20,81.30,22,25,20,0.8440,40.17,10.1,11.2,308,15.36,17.1,10.20,.,660.0709,.0063585,.0084509
AgMet,15min,monroe,124,02JUN2020:13:45:00,13.24,82.40,81.90,82.70,81.40,24,26,20,0.8920,40.77,10.3,10.7,303,22.75,18.9,10.20,.,693.1927,.0065435,.0086571
AgMet,15min,monroe,124,02JUN2020:14:00:00,13.23,82.80,82.60,83.00,82.30,21,27,18,0.8200,39.86,7.8,8.6,310,16.62,15.1,10.20,.,676.3918,.0061631,.0079434
AgMet,15min,monroe,124,02JUN2020:14:15:00,13.23,83.20,81.90,83.20,80.70,17,27,17,0.6580,40.09,6.6,8.2,300,43.32,18.2,10.20,.,516.8238,.0049925,.0064944
AgMet,15min,monroe,124,02JUN2020:14:30:00,13.24,83.50,82.90,83.50,82.00,25,31,17,0.9880,42.46,5.7,5.2,307,32.61,13.2,10.20,.,689.5248,.0058439,.0072409
AgMet,15min,monroe,124,02JUN2020:14:45:00,13.24,82.00,82.90,83.90,81.90,22,28,19,0.8040,41.82,7.2,5.9,313,26.20,17.3,10.20,.,657.4582,.0058826,.0075342
AgMet,15min,monroe,124,02JUN2020:15:00:00,13.22,83.90,82.80,84.00,81.80,20,28,18,0.7990,39.39,10.5,9.3,322,17.79,18.6,10.20,.,822.8735,.0072483,.0094969
AgMet,15min,monroe,124,02JUN2020:15:15:00,13.23,82.80,84.00,84.70,82.80,23,23,17,0.8890,38.37,11.3,11.0,315,13.51,19.7,10.20,.,739.9697,.0070147,.0094333
AgMet,15min,monroe,124,02JUN2020:15:30:00,13.23,82.40,82.40,82.80,82.10,19,23,18,0.7280,38.36,12.3,11.5,311,16.75,21.0,10.20,.,563.9345,.0060644,.0084875
AgMet,15min,monroe,124,02JUN2020:15:45:00,13.23,80.50,81.70,82.40,80.50,22,24,19,0.7730,39.05,11.0,11.9,332,15.56,20.6,10.19,.,531.3668,.0055954,.0077762
AgMet,15min,monroe,124,02JUN2020:16:00:00,13.18,79.14,79.65,80.60,78.88,26,28,20,0.8680,40.51,8.0,9.6,354,20.97,16.9,10.19,.,349.9993,.0039880,.0055613
AgMet,15min,monroe,124,02JUN2020:16:15:00,13.18,79.49,79.83,80.50,79.02,26,28,19,0.8890,39.76,7.5,7.6,326,17.87,14.0,10.19,.,321.8202,.0037519,.0052606
AgMet,15min,monroe,124,02JUN2020:16:30:00,13.14,80.20,80.60,81.40,79.46,24,30,18,0.8350,39.23,6.6,6.4,307,29.53,14.3,10.19,.,350.3568,.0037393,.0051429
AgMet,15min,monroe,124,02JUN2020:16:45:00,13.11,81.00,79.76,81.00,78.75,21,27,18,0.7530,38.70,8.4,8.6,301,14.28,16.9,10.19,.,336.1890,.0038986,.0055593
AgMet,15min,monroe,124,02JUN2020:17:00:00,13.12,80.60,80.70,81.20,80.30,24,27,19,0.8700,39.41,6.2,6.4,311,17.55,13.4,10.19,.,367.9659,.0036046,.0049279
AgMet,15min,monroe,124,02JUN2020:17:15:00,13.06,79.84,80.20,80.90,79.28,23,31,19,0.7960,38.33,7.3,7.1,323,17.41,13.2,10.19,.,338.8616,.0035842,.0050766
AgMet,15min,monroe,124,02JUN2020:17:30:00,12.97,78.58,79.36,80.10,78.55,26,28,18,0.8700,39.02,5.5,6.4,347,20.93,10.5,10.19,.,260.8083,.0027664,.0039048
AgMet,15min,monroe,124,02JUN2020:17:45:00,12.96,80.20,79.15,80.20,78.14,27,32,20,0.9570,40.81,4.8,5.6,330,16.16,11.8,10.18,.,294.0987,.0026273,.0036331
AgMet,15min,monroe,124,02JUN2020:18:00:00,12.91,80.50,80.20,80.70,79.37,19,27,19,0.6800,37.84,7.2,5.8,313,16.71,13.6,10.19,.,297.9624,.0030183,.0044730
AgMet,15min,monroe,124,02JUN2020:18:15:00,12.86,80.10,79.93,80.70,79.08,21,29,19,0.7330,40.07,3.1,4.9,322,27.04,7.2,10.19,.,220.4883,.0016901,.0023657
AgMet,15min,monroe,124,02JUN2020:18:30:00,12.82,78.35,78.52,80.20,77.14,20,32,18,0.6460,39.86,4.0,3.5,343,35.55,9.4,10.18,.,143.1535,.0015107,.0023098
AgMet,15min,monroe,124,02JUN2020:18:45:00,12.8,76.74,78.45,79.38,76.68,28,31,19,0.8830,39.23,1.0,2.3,342,29.92,3.7,10.18,.,91.4744,.0005644,.0007977
AgMet,15min,monroe,124,02JUN2020:19:00:00,12.78,76.92,76.73,78.79,75.10,21,35,18,0.6520,39.05,2.8,2.1,315,18.50,5.3,10.18,.,66.0088,.0007726,.0013102
AgMet,15min,monroe,124,02JUN2020:19:15:00,12.77,74.22,75.32,77.62,73.78,29,34,20,0.8460,40.00,3.4,2.9,309,19.30,5.7,10.18,.,54.2232,.0005785,.0011798
AgMet,15min,monroe,124,02JUN2020:19:30:00,12.75,71.88,72.63,74.28,71.35,33,37,28,0.8920,41.27,2.7,3.4,300,6.56,3.9,10.17,.,25.9976,.0002253,.0006554
AgMet,15min,monroe,124,02JUN2020:19:45:00,12.74,73.73,73.55,75.66,71.47,21,35,20,0.6030,36.50,1.8,2.1,252,24.23,2.9,10.17,.,7.7641,.0001838,.0005066
AgMet,15min,monroe,124,02JUN2020:20:00:00,12.74,74.66,75.24,76.45,72.32,29,37,19,0.8550,33.59,2.2,1.9,223,10.44,2.9,10.17,.,1.6205,.0001600,.0003013
AgMet,15min,monroe,124,02JUN2020:20:15:00,12.73,67.11,70.72,74.55,66.59,39,45,23,0.8840,40.40,2.6,2.4,243,7.91,3.5,10.16,.,0.2317,.0001810,.0003168
AgMet,15min,monroe,124,02JUN2020:20:30:00,12.73,72.37,68.94,72.95,65.91,27,45,22,0.7210,36.90,3.4,3.2,248,7.56,5.0,10.16,.,0.0034,.0003127,.0004962
AgMet,15min,monroe,124,02JUN2020:20:45:00,12.73,71.55,72.00,73.42,70.23,23,32,22,0.5950,34.00,4.0,3.7,255,10.16,5.3,10.16,.,0.0000,.0004559,.0007015
AgMet,15min,monroe,124,02JUN2020:21:00:00,12.72,64.93,68.82,72.08,64.93,48,48,22,1.0060,37.59,3.3,3.5,253,21.16,5.3,10.16,.,0.0000,.0002915,.0004668
AgMet,15min,monroe,124,02JUN2020:21:15:00,12.72,65.31,64.91,67.10,62.23,33,51,32,0.6960,40.41,3.0,3.3,174,29.26,4.8,10.16,.,0.0000,.0001794,.0002988
AgMet,15min,monroe,124,02JUN2020:21:30:00,12.71,70.00,71.17,73.04,65.40,35,35,22,0.8830,33.96,2.6,2.9,264,51.15,5.5,10.16,.,0.0000,.0002220,.0003825
AgMet,15min,monroe,124,02JUN2020:21:45:00,12.71,70.41,69.16,71.43,67.36,29,39,24,0.7270,37.01,2.0,2.3,175,60.95,4.4,10.17,.,0.0000,.0000744,.0001610
AgMet,15min,monroe,124,02JUN2020:22:00:00,12.71,70.55,70.10,71.93,68.41,26,36,23,0.6620,35.28,1.3,1.5,124,83.20,3.5,10.17,.,0.0000,-.000065,-.000054
AgMet,15min,monroe,124,02JUN2020:22:15:00,12.71,67.18,69.05,70.73,66.71,34,37,25,0.7700,36.04,4.1,2.6,150,14.94,5.9,10.17,.,0.0000,.0004175,.0006340
AgMet,15min,monroe,124,02JUN2020:22:30:00,12.7,65.98,66.86,67.80,65.81,34,36,29,0.7410,36.67,4.8,4.7,185,10.94,6.1,10.17,.,0.0000,.0004582,.0006702
AgMet,15min,monroe,124,02JUN2020:22:45:00,12.69,70.85,67.27,70.85,65.63,23,36,23,0.5940,34.67,4.2,4.7,190,12.63,6.1,10.17,.,0.0000,.0004040,.0006101
AgMet,15min,evanston,130,02JUN2020:00:00:00,12.63,43.55,44.05,45.49,42.16,67,71,56,0.6470,32.48,4.8,6.6,107,90.30,11.8,13.23,.,0.0013,.0001139,.0001607
AgMet,15min,evanston,130,02JUN2020:00:15:00,12.62,44.68,44.44,44.91,43.49,63,67,60,0.6280,32.12,2.4,3.4,278,57.52,5.9,13.23,.,0.0000,-.000011,.0000105
AgMet,15min,evanston,130,02JUN2020:00:30:00,12.62,42.56,42.96,44.68,42.20,67,73,63,0.6190,33.52,2.5,2.6,225,41.29,5.5,13.23,.,0.0000,-.000084,-.000092
AgMet,15min,evanston,130,02JUN2020:00:45:00,12.61,41.73,42.94,44.26,41.73,75,75,60,0.6680,33.10,2.8,2.2,217,29.68,7.0,13.23,.,0.0000,-.000102,-.000118
AgMet,15min,evanston,130,02JUN2020:01:00:00,12.6,41.20,41.41,41.85,41.03,77,77,70,0.6750,33.38,4.2,4.2,214,16.95,7.0,13.23,.,0.0034,-.000024,-.000011
AgMet,15min,evanston,130,02JUN2020:01:15:00,12.6,40.08,40.50,41.26,40.08,80,80,74,0.6690,34.11,5.1,4.2,209,10.29,6.8,13.23,.,0.0017,-.000045,-.000040
AgMet,15min,evanston,130,02JUN2020:01:30:00,12.6,40.61,40.37,40.67,40.08,78,80,78,0.6730,34.29,5.8,5.4,212,7.45,8.1,13.23,.,0.0000,-.000016,-.000004
AgMet,15min,evanston,130,02JUN2020:01:45:00,12.59,41.73,41.50,42.03,40.56,77,78,74,0.6910,34.62,6.0,5.9,205,8.65,7.9,13.23,.,0.0093,.0000096,.0000288
AgMet,15min,evanston,130,02JUN2020:02:00:00,12.58,41.26,41.49,41.73,41.26,78,78,76,0.6880,34.88,3.4,5.1,218,13.97,7.5,13.23,.,0.0122,-.000015,-.000001
AgMet,15min,evanston,130,02JUN2020:02:30:00,12.57,39.26,39.86,40.20,39.23,83,84,80,0.6750,34.74,2.8,1.8,223,15.71,5.5,13.23,.,0.0000,-.000155,-.000201
AgMet,15min,evanston,130,02JUN2020:02:45:00,12.56,38.55,39.05,39.49,38.55,84,84,81,0.6630,34.19,5.2,4.3,205,10.64,8.3,13.23,.,0.0000,-.000062,-.000064
AgMet,15min,evanston,130,02JUN2020:03:00:00,12.55,38.38,38.44,38.82,38.08,82,84,81,0.6450,33.62,5.4,5.2,213,12.80,9.0,13.23,.,0.0000,-.000040,-.000036
AgMet,15min,evanston,130,02JUN2020:03:15:00,12.58,40.14,40.56,41.05,40.14,83,83,79,0.7010,35.30,1.8,2.2,207,27.55,3.7,13.23,.,0.0000,-.000137,-.000172
AgMet,15min,evanston,130,02JUN2020:03:30:00,12.55,39.44,39.03,39.56,38.67,82,84,82,0.6760,34.39,3.0,3.7,188,36.65,5.5,13.23,.,0.0000,-.000083,-.000092
AgMet,15min,evanston,130,02JUN2020:03:45:00,12.54,39.18,38.77,39.62,38.15,84,86,82,0.6800,34.35,2.8,3.2,206,70.89,6.4,13.23,.,0.0000,-.000100,-.000116
AgMet,15min,evanston,130,02JUN2020:04:00:00,12.54,39.41,39.33,39.77,38.94,83,88,82,0.6810,34.63,3.6,2.9,217,21.21,7.2,13.23,.,0.0000,-.000111,-.000131
AgMet,15min,evanston,130,02JUN2020:04:15:00,12.53,38.30,38.89,39.50,38.27,85,85,83,0.6690,34.47,6.3,4.9,211,8.25,9.0,13.23,.,0.0000,-.000056,-.000055
AgMet,15min,evanston,130,02JUN2020:04:30:00,12.52,38.09,38.11,38.65,37.80,83,87,83,0.6430,33.83,7.4,6.7,207,7.55,12.3,13.23,.,0.0463,-.000022,-.000014
AgMet,15min,evanston,130,02JUN2020:04:45:00,12.52,37.39,37.79,38.24,37.36,85,85,82,0.6400,33.22,7.8,8.0,207,7.58,12.1,13.23,.,0.7927,.0000027,.0000151
AgMet,15min,evanston,130,02JUN2020:05:00:00,12.52,37.04,37.04,37.45,36.80,85,86,84,0.6350,32.99,7.1,7.4,213,8.24,10.1,13.23,.,3.2873,-.000012,-.000003
AgMet,15min,evanston,130,02JUN2020:05:15:00,12.51,36.56,36.93,37.24,36.51,87,87,85,0.6380,33.12,6.9,7.2,210,8.65,10.3,13.23,.,7.9615,.0000890,.0001991
AgMet,15min,evanston,130,02JUN2020:05:30:00,12.5,36.80,36.68,36.86,36.53,87,88,87,0.6450,33.24,6.6,6.5,213,7.60,9.2,13.23,.,19.8579,.0000868,.0001792
AgMet,15min,evanston,130,02JUN2020:05:45:00,12.5,37.57,37.12,37.62,36.80,87,88,87,0.6650,33.73,7.1,6.9,211,8.30,10.5,13.23,.,54.1427,.0001148,.0002120
AgMet,15min,evanston,130,02JUN2020:06:00:00,12.49,39.39,38.64,39.51,37.57,85,88,85,0.6940,34.97,6.7,7.1,205,7.50,9.4,13.23,.,101.2148,.0002410,.0003585
AgMet,15min,evanston,130,02JUN2020:06:15:00,12.5,40.22,39.46,40.27,39.27,85,85,84,0.7170,35.32,7.0,6.7,203,7.14,9.4,13.23,.,120.5987,.0003954,.0005316
AgMet,15min,evanston,130,02JUN2020:06:30:00,12.51,41.63,41.09,41.63,40.22,83,85,82,0.7370,36.39,6.6,7.0,205,7.31,10.1,13.24,.,130.0725,.0005353,.0007014
AgMet,15min,evanston,130,02JUN2020:06:45:00,12.53,44.22,42.87,44.28,41.54,80,83,80,0.7940,37.65,5.7,5.9,214,10.17,9.0,13.24,.,183.6018,.0007427,.0009213
AgMet,15min,evanston,130,02JUN2020:07:00:00,12.54,46.16,45.29,46.31,44.22,77,81,77,0.8200,39.09,6.3,6.2,203,7.63,9.4,13.25,.,191.4873,.0009014,.0011268
AgMet,15min,evanston,130,02JUN2020:07:15:00,12.58,47.15,46.56,47.15,46.22,78,78,76,0.8580,39.71,5.8,6.1,204,7.39,8.8,13.25,.,180.8593,.0009639,.0012102
AgMet,15min,evanston,130,02JUN2020:07:30:00,12.71,49.80,48.40,49.80,47.06,72,78,72,0.8750,40.80,5.8,5.6,202,7.09,8.3,13.25,.,303.6743,.0014577,.0017437
AgMet,15min,evanston,130,02JUN2020:07:45:00,12.85,53.39,51.92,53.42,49.80,66,72,64,0.9170,42.03,4.2,5.5,207,11.84,7.2,13.26,.,405.6778,.0020442,.0024270
AgMet,15min,evanston,130,02JUN2020:08:00:00,13.04,55.22,54.25,55.34,53.39,60,68,59,0.8950,42.62,3.8,3.5,206,12.30,6.1,13.26,.,395.6768,.0021562,.0025003
AgMet,15min,evanston,130,02JUN2020:08:15:00,13.25,57.09,56.28,57.18,55.22,57,63,54,0.9130,41.62,3.0,3.6,206,14.70,4.6,13.27,.,453.3065,.0025776,.0030017
AgMet,15min,evanston,130,02JUN2020:08:30:00,13.43,58.49,58.14,58.79,57.09,51,59,51,0.8530,41.62,2.1,2.6,192,23.25,3.7,13.27,.,446.5212,.0026525,.0030417
AgMet,15min,evanston,130,02JUN2020:08:45:00,13.53,60.31,59.85,60.84,58.49,50,52,45,0.8840,40.45,0.9,1.4,125,44.69,2.9,13.28,.,521.2346,.0030896,.0034289
AgMet,15min,evanston,130,02JUN2020:09:00:00,13.5,61.54,61.06,61.69,60.31,43,51,43,0.8090,40.37,1.7,1.4,122,38.75,4.4,13.28,.,498.2406,.0030656,.0034154
AgMet,15min,evanston,130,02JUN2020:09:15:00,13.79,61.94,61.91,62.35,61.42,46,49,43,0.8680,40.92,1.8,1.6,151,27.86,3.9,13.28,.,551.2801,.0034245,.0038147
AgMet,15min,evanston,130,02JUN2020:09:30:00,13.68,63.77,62.80,63.82,61.94,45,51,44,0.9000,42.11,2.5,2.3,164,23.97,4.6,13.28,.,697.4167,.0043137,.0048369
AgMet,15min,evanston,130,02JUN2020:09:45:00,13.62,65.35,64.02,65.41,63.12,44,49,43,0.9350,42.39,1.5,2.0,160,46.29,3.5,13.28,.,719.7837,.0045282,.0050462
AgMet,15min,evanston,130,02JUN2020:10:00:00,13.59,65.82,65.60,65.88,65.29,40,47,37,0.8660,42.16,2.6,1.9,156,21.89,5.3,13.29,.,738.1096,.0047403,.0052691
AgMet,15min,evanston,130,02JUN2020:10:15:00,13.56,67.16,66.72,67.55,65.79,41,46,39,0.9400,42.84,3.0,2.8,182,27.05,7.2,13.29,.,784.6398,.0051309,.0057889
AgMet,15min,evanston,130,02JUN2020:10:30:00,13.55,67.92,67.33,68.01,66.98,39,44,35,0.9100,41.57,3.3,3.4,162,34.65,8.1,13.29,.,787.2864,.0052485,.0060007
AgMet,15min,evanston,130,02JUN2020:10:45:00,13.53,68.51,68.69,69.19,67.92,32,43,31,0.7580,40.43,6.4,4.6,218,25.41,11.4,13.29,.,874.0738,.0059144,.0068775
AgMet,15min,evanston,130,02JUN2020:11:00:00,13.52,69.57,69.57,70.34,68.48,31,42,31,0.7650,41.20,6.4,6.3,220,23.53,11.4,13.29,.,914.1002,.0062934,.0074764
AgMet,15min,evanston,130,02JUN2020:11:15:00,13.51,71.10,70.23,71.10,69.51,34,39,30,0.8760,40.71,7.5,7.1,230,18.08,16.2,13.29,.,921.6821,.0064522,.0077477
AgMet,15min,evanston,130,02JUN2020:11:30:00,13.5,71.71,71.37,72.30,70.86,27,42,27,0.7260,40.93,10.0,9.1,221,16.38,17.3,13.29,.,967.6287,.0069003,.0084555
