AgMet,15min,monroe,124,29FEB2020:00:00:00,12.59,38.53,36.76,39.14,33.95,41,52,40,0.3250,17.45,4.4,3.9,219,13.77,7.7,7.98,.,0.0004,.0002075,.0002776
AgMet,15min,monroe,124,29FEB2020:00:15:00,12.59,36.94,36.00,38.56,34.89,45,50,41,0.3310,17.73,6.0,5.5,245,12.88,7.9,7.98,.,0.0000,.0002434,.0003090
AgMet,15min,monroe,124,29FEB2020:00:30:00,12.57,34.57,35.85,37.12,34.57,50,50,44,0.3360,17.81,4.7,5.8,227,40.95,7.0,7.98,.,0.0011,.0002031,.0002679
AgMet,15min,monroe,124,29FEB2020:00:45:00,12.57,38.06,35.72,38.06,34.33,43,50,43,0.3350,17.79,3.6,3.4,205,57.77,7.5,7.98,.,0.0024,.0001588,.0002200
AgMet,15min,monroe,124,29FEB2020:01:00:00,12.56,31.52,34.64,38.64,30.49,55,58,41,0.3270,17.28,3.2,3.6,186,66.07,6.4,7.99,.,0.0049,.0001358,.0001921
AgMet,15min,monroe,124,29FEB2020:01:15:00,12.56,33.84,33.14,34.98,31.20,50,56,47,0.3300,17.02,4.4,3.9,176,13.66,9.4,7.98,.,0.0032,.0001630,.0002164
AgMet,15min,monroe,124,29FEB2020:01:30:00,12.55,36.98,35.28,36.98,33.84,43,50,42,0.3180,16.76,6.4,5.3,163,12.05,11.2,7.99,.,0.0089,.0002519,.0003160
AgMet,15min,monroe,124,29FEB2020:01:45:00,12.54,37.72,37.54,38.51,36.78,41,43,39,0.3120,16.22,5.2,5.9,183,12.77,10.5,7.99,.,0.0117,.0002593,.0003374
AgMet,15min,monroe,124,29FEB2020:02:00:00,12.54,38.07,37.80,38.92,37.04,40,42,39,0.3080,16.20,4.3,5.0,204,13.33,7.7,7.99,.,0.0128,.0002299,.0003085
AgMet,15min,monroe,124,29FEB2020:02:15:00,12.53,35.49,34.30,38.13,31.59,45,52,40,0.3130,16.21,1.7,2.8,181,61.06,3.5,7.99,.,0.0138,.0000590,.0000968
AgMet,15min,monroe,124,29FEB2020:02:30:00,12.52,34.14,33.82,35.43,32.20,47,51,44,0.3110,15.90,2.1,1.6,179,17.69,5.5,7.99,.,0.0109,.0000802,.0001241
AgMet,15min,monroe,124,29FEB2020:02:45:00,12.51,29.21,31.78,36.31,29.16,56,57,42,0.3060,15.83,3.5,2.8,119,43.14,6.1,7.99,.,0.0087,.0001287,.0001774
AgMet,15min,monroe,124,29FEB2020:03:00:00,12.51,32.15,30.47,32.18,29.16,51,58,51,0.3150,16.19,3.5,3.7,231,14.59,5.3,7.98,.,0.0041,.0001094,.0001513
AgMet,15min,monroe,124,29FEB2020:03:15:00,12.51,29.16,30.63,33.00,29.16,60,60,50,0.3290,16.59,4.2,3.8,232,10.70,6.8,7.98,.,0.0030,.0001291,.0001725
AgMet,15min,monroe,124,29FEB2020:03:30:00,12.5,31.63,32.61,34.74,29.16,55,61,47,0.3330,17.14,4.6,5.0,232,35.24,7.2,7.99,.,0.0006,.0001604,.0002114
AgMet,15min,monroe,124,29FEB2020:03:45:00,12.49,33.92,34.09,35.35,31.57,48,55,45,0.3180,16.55,2.2,3.2,174,22.51,4.6,7.99,.,0.0008,.0000858,.0001311
AgMet,15min,monroe,124,29FEB2020:04:00:00,12.48,28.99,32.30,34.62,28.99,60,60,46,0.3220,16.35,1.2,1.3,131,29.96,3.1,8.00,.,0.0023,.0000143,.0000324
AgMet,15min,monroe,124,29FEB2020:04:15:00,12.48,33.51,32.08,33.74,28.96,49,60,48,0.3150,16.53,3.7,2.6,202,16.24,5.3,7.99,.,0.0017,.0001312,.0001797
AgMet,15min,monroe,124,29FEB2020:04:30:00,12.46,32.92,31.23,33.57,28.93,50,61,49,0.3180,16.76,2.8,3.4,197,29.59,4.8,7.99,.,0.0023,.0000886,.0001286
AgMet,15min,monroe,124,29FEB2020:04:45:00,12.46,33.60,32.32,33.60,31.81,48,54,48,0.3140,16.81,5.2,4.0,226,10.62,7.2,8.00,.,0.0024,.0001752,.0002259
AgMet,15min,monroe,124,29FEB2020:05:00:00,12.46,33.98,34.56,35.39,33.54,49,49,45,0.3220,16.06,3.6,4.4,204,10.75,5.5,8.00,.,0.0036,.0001602,.0002207
AgMet,15min,monroe,124,29FEB2020:05:15:00,12.45,29.72,30.56,34.07,27.64,59,62,49,0.3270,16.43,4.6,3.8,139,39.99,7.5,8.00,.,0.0036,.0001397,.0001840
AgMet,15min,monroe,124,29FEB2020:05:30:00,12.45,31.81,31.21,32.80,29.69,52,59,50,0.3130,16.33,4.0,4.3,126,22.34,6.6,8.00,.,0.0057,.0001325,.0001785
AgMet,15min,monroe,124,29FEB2020:05:45:00,12.43,33.21,32.85,34.15,31.16,48,53,47,0.3100,16.22,4.3,4.2,124,12.26,5.9,8.00,.,0.0043,.0001623,.0002164
AgMet,15min,monroe,124,29FEB2020:06:00:00,12.43,31.19,33.27,34.80,31.16,53,53,45,0.3120,15.87,4.1,4.2,153,9.60,5.5,8.00,.,0.0017,.0001663,.0002230
AgMet,15min,monroe,124,29FEB2020:06:15:00,12.44,33.98,31.47,33.98,30.40,46,55,46,0.3020,15.83,3.9,4.1,193,20.40,5.0,8.00,.,0.0038,.0001355,.0001837
AgMet,15min,monroe,124,29FEB2020:06:30:00,12.43,29.87,32.93,35.00,29.87,57,57,43,0.3180,15.45,4.7,4.1,224,24.47,6.8,8.00,.,0.0170,.0001834,.0002405
AgMet,15min,monroe,124,29FEB2020:06:45:00,12.43,33.16,31.29,33.80,29.40,49,59,47,0.3110,16.58,4.3,4.5,194,24.27,7.0,8.00,.,0.1130,.0001404,.0001868
AgMet,15min,monroe,124,29FEB2020:07:00:00,12.43,32.92,32.25,33.16,31.13,49,55,49,0.3110,16.24,4.2,4.4,222,16.84,5.3,8.00,.,1.6898,.0001537,.0002053
AgMet,15min,monroe,124,29FEB2020:07:15:00,12.43,34.21,34.64,35.65,32.80,48,49,44,0.3180,16.08,6.5,5.4,207,12.49,10.3,8.01,.,7.7702,.0002581,.0003216
AgMet,15min,monroe,124,29FEB2020:07:30:00,12.45,30.96,32.92,34.24,30.96,54,54,48,0.3160,16.65,2.3,4.4,51,89.40,6.1,8.01,.,19.8124,.0000205,.0001565
AgMet,15min,monroe,124,29FEB2020:07:45:00,12.49,33.48,31.72,34.15,28.46,48,61,47,0.3140,16.56,3.4,2.9,104,23.14,7.7,8.01,.,36.8615,.0002180,.0004070
AgMet,15min,monroe,124,29FEB2020:08:00:00,12.5,33.80,34.13,36.94,31.69,52,54,43,0.3410,17.03,4.7,4.2,177,57.72,8.6,8.01,.,65.8312,.0004368,.0007241
AgMet,15min,monroe,124,29FEB2020:08:15:00,12.53,34.51,33.73,35.30,32.42,52,60,46,0.3540,18.20,2.2,3.3,79,66.62,5.0,8.01,.,89.4340,.0003740,.0005253
AgMet,15min,monroe,124,29FEB2020:08:30:00,12.6,34.09,34.24,35.50,32.80,60,61,50,0.3970,19.74,3.3,2.7,93,30.92,7.0,8.02,.,124.7789,.0005549,.0007624
AgMet,15min,monroe,124,29FEB2020:08:45:00,12.78,36.32,35.44,36.56,33.98,55,60,52,0.3960,21.22,2.0,2.7,18,81.00,3.5,8.02,.,211.5382,.0007366,.0008972
AgMet,15min,monroe,124,29FEB2020:09:00:00,12.67,37.38,36.90,37.73,36.21,54,58,50,0.4120,21.77,3.0,2.9,76,17.64,5.5,8.02,.,146.9016,.0007438,.0009637
AgMet,15min,monroe,124,29FEB2020:09:15:00,12.83,41.36,38.61,41.36,37.26,39,54,38,0.3450,20.70,2.8,2.8,66,56.20,5.9,8.02,.,198.0419,.0009647,.0012177
AgMet,15min,monroe,124,29FEB2020:09:30:00,12.93,41.41,41.97,42.47,41.33,46,46,35,0.4040,19.03,5.0,3.6,197,27.52,9.6,8.03,.,230.4738,.0013575,.0018287
AgMet,15min,monroe,124,29FEB2020:09:45:00,12.88,40.88,40.56,41.65,39.54,41,50,40,0.3530,20.77,6.7,5.9,168,13.86,11.8,8.03,.,168.7741,.0012228,.0017257
AgMet,15min,monroe,124,29FEB2020:10:00:00,13.93,42.46,41.22,42.57,40.38,40,45,40,0.3680,20.30,4.9,5.9,156,12.30,7.9,8.03,.,359.1414,.0017513,.0022148
AgMet,15min,monroe,124,29FEB2020:10:15:00,13.82,48.85,45.12,48.97,42.34,29,42,29,0.3380,18.38,6.9,4.9,192,38.02,14.5,8.03,.,413.9599,.0022807,.0030021
AgMet,15min,monroe,124,29FEB2020:10:30:00,13.74,50.17,49.63,50.64,48.85,26,30,26,0.3160,17.46,12.8,10.3,217,10.02,19.5,8.04,.,458.2257,.0030546,.0043289
AgMet,15min,monroe,124,29FEB2020:10:45:00,13.46,50.26,50.10,50.71,49.66,28,28,26,0.3480,17.25,12.7,13.4,219,9.35,19.5,8.04,.,454.6812,.0031149,.0044111
AgMet,15min,monroe,124,29FEB2020:11:00:00,13.2,50.05,49.60,50.47,49.00,27,30,27,0.3360,18.25,9.1,10.7,205,10.65,13.8,8.04,.,310.4358,.0024366,.0034400
AgMet,15min,monroe,124,29FEB2020:11:15:00,13.22,51.78,50.84,51.81,50.02,25,28,25,0.3340,17.88,9.2,9.2,223,8.66,14.0,8.04,.,367.0847,.0027370,.0038101
AgMet,15min,monroe,124,29FEB2020:11:30:00,13.21,53.30,52.32,53.39,51.54,25,26,24,0.3480,17.51,8.9,8.9,212,11.24,15.1,8.04,.,342.1897,.0027478,.0038463
AgMet,15min,monroe,124,29FEB2020:11:45:00,13.86,54.39,53.75,54.65,53.10,24,25,23,0.3410,17.54,10.9,9.8,211,11.26,16.7,8.04,.,392.0964,.0031772,.0044998
AgMet,15min,monroe,124,29FEB2020:12:00:00,13.64,55.73,55.25,56.20,54.44,23,24,22,0.3500,18.29,9.3,10.5,201,19.11,16.4,8.04,.,490.8994,.0035306,.0047931
AgMet,15min,monroe,124,29FEB2020:12:15:00,13.34,55.78,55.42,55.90,54.79,21,23,21,0.3240,17.30,8.8,8.5,194,14.66,13.8,8.04,.,403.6162,.0032032,.0044169
AgMet,15min,monroe,124,29FEB2020:12:30:00,13.37,56.92,56.64,57.54,55.83,20,22,20,0.3130,16.60,10.6,10.1,210,17.08,18.4,8.04,.,398.3808,.0034371,.0048674
AgMet,15min,monroe,124,29FEB2020:12:45:00,13.39,57.64,56.99,57.82,56.42,20,21,19,0.3310,16.25,8.5,9.8,214,16.92,14.9,8.03,.,395.3027,.0032800,.0045345
AgMet,15min,monroe,124,29FEB2020:13:00:00,13.43,56.91,57.20,57.85,56.67,20,21,19,0.3220,16.74,9.9,8.6,205,13.86,16.2,8.03,.,424.4039,.0035153,.0049066
AgMet,15min,monroe,124,29FEB2020:13:15:00,13.71,57.93,57.27,58.05,56.52,21,21,20,0.3380,17.24,8.9,9.4,207,16.79,14.9,8.03,.,423.2639,.0034257,.0047258
AgMet,15min,monroe,124,29FEB2020:13:30:00,13.59,58.05,58.00,58.78,57.11,20,21,20,0.3350,17.85,8.8,9.6,201,13.08,18.6,8.03,.,481.9726,.0036738,.0049888
AgMet,15min,monroe,124,29FEB2020:13:45:00,13.51,59.40,58.76,60.19,57.67,20,21,20,0.3390,18.25,10.0,8.9,206,19.28,21.3,8.03,.,617.4612,.0043255,.0058116
AgMet,15min,monroe,124,29FEB2020:14:00:00,13.29,58.93,59.43,60.66,58.72,20,21,19,0.3390,18.42,11.6,10.9,206,16.68,19.1,8.03,.,510.5436,.0040845,.0057139
AgMet,15min,monroe,124,29FEB2020:14:15:00,13.15,57.54,58.16,58.95,57.31,20,21,20,0.3230,17.31,11.8,11.9,212,15.02,23.0,8.03,.,341.3551,.0033963,.0049660
AgMet,15min,monroe,124,29FEB2020:14:30:00,13.72,58.36,58.10,58.42,57.57,20,21,19,0.3330,17.33,11.2,11.5,220,24.48,20.2,8.02,.,350.6051,.0033600,.0048815
AgMet,15min,monroe,124,29FEB2020:14:45:00,13.22,57.92,58.59,59.60,57.92,20,21,19,0.3290,17.68,9.8,10.0,230,15.12,21.7,8.02,.,434.2189,.0035387,.0049608
AgMet,15min,monroe,124,29FEB2020:15:00:00,13.62,59.74,58.44,60.32,57.57,20,21,19,0.3490,17.79,9.6,9.7,236,12.71,18.6,8.02,.,477.8856,.0036255,.0050250
AgMet,15min,monroe,124,29FEB2020:15:15:00,13.18,58.03,58.52,59.80,57.80,20,21,19,0.3270,17.35,8.4,9.7,250,24.61,18.4,8.02,.,384.9236,.0031609,.0044329
AgMet,15min,monroe,124,29FEB2020:15:30:00,13.56,60.61,58.70,60.76,57.48,19,21,19,0.3460,17.29,10.8,8.8,231,17.86,21.3,8.02,.,484.8943,.0036822,.0052099
AgMet,15min,monroe,124,29FEB2020:15:45:00,13.46,60.25,60.10,60.78,59.55,19,20,19,0.3390,18.22,14.4,13.0,225,15.00,22.8,8.02,.,602.3181,.0045476,.0064547
AgMet,15min,monroe,124,29FEB2020:16:00:00,13.41,59.72,60.15,61.13,59.40,20,20,19,0.3480,18.11,13.7,13.9,231,19.48,25.9,8.02,.,617.1203,.0045842,.0064499
AgMet,15min,monroe,124,29FEB2020:16:15:00,13.4,58.69,59.39,59.98,58.54,22,22,20,0.3760,19.34,20.2,17.2,254,9.66,28.3,8.01,.,575.4249,.0046650,.0069011
AgMet,15min,monroe,124,29FEB2020:16:30:00,12.96,55.85,56.95,58.81,55.85,25,25,22,0.3740,20.13,16.0,18.2,238,16.60,23.7,8.01,.,230.4947,.0029511,.0046929
AgMet,15min,monroe,124,29FEB2020:16:45:00,13.01,55.70,55.62,55.88,55.47,25,25,24,0.3810,20.09,13.3,14.6,225,11.54,20.0,8.00,.,186.2156,.0024676,.0039480
AgMet,15min,monroe,124,29FEB2020:17:00:00,13.59,56.58,56.28,56.87,55.67,26,27,25,0.4010,21.75,14.4,13.6,222,9.41,20.8,8.00,.,361.3251,.0030524,.0046324
AgMet,15min,monroe,124,29FEB2020:17:15:00,12.98,55.00,55.86,56.76,54.97,27,27,25,0.3950,21.46,13.6,14.3,234,11.18,19.3,8.01,.,253.9588,.0025061,.0039925
AgMet,15min,monroe,124,29FEB2020:17:30:00,12.83,54.25,54.42,55.06,54.13,28,29,27,0.3970,21.64,11.6,12.7,231,13.47,19.1,8.00,.,110.5714,.0017387,.0029817
AgMet,15min,monroe,124,29FEB2020:17:45:00,12.78,53.34,53.78,54.31,53.34,30,30,28,0.4110,22.00,12.8,12.1,224,8.55,18.0,8.00,.,81.5558,.0015988,.0028780
AgMet,15min,monroe,124,29FEB2020:18:00:00,12.75,52.94,52.99,53.52,52.62,29,31,29,0.3970,22.18,12.4,12.5,220,6.76,18.0,8.00,.,44.7495,.0013193,.0025220
AgMet,15min,monroe,124,29FEB2020:18:15:00,12.71,51.86,52.44,52.94,51.83,30,30,29,0.4010,21.70,11.9,12.4,213,7.29,17.1,8.00,.,11.5239,.0013799,.0025426
AgMet,15min,monroe,124,29FEB2020:18:30:00,12.7,51.16,51.39,52.04,50.93,30,31,30,0.3870,21.24,11.4,11.5,215,11.24,21.9,7.99,.,3.0909,.0006241,.0007607
AgMet,15min,monroe,124,29FEB2020:18:45:00,12.69,47.53,49.45,51.25,47.50,36,36,30,0.4040,21.63,7.4,9.6,206,10.21,12.1,7.99,.,0.4680,.0004093,.0005341
AgMet,15min,monroe,124,29FEB2020:19:00:00,12.68,46.18,46.63,47.56,45.86,37,38,36,0.3930,21.57,7.1,7.0,222,7.01,9.6,7.99,.,0.0043,.0003384,.0004430
AgMet,15min,monroe,124,29FEB2020:19:15:00,12.68,46.74,46.54,47.06,46.00,36,37,36,0.3940,21.35,8.1,7.5,237,5.39,13.2,7.98,.,0.0002,.0003795,.0004848
AgMet,15min,monroe,124,29FEB2020:19:30:00,12.67,48.04,47.45,48.13,46.74,35,36,35,0.3980,21.47,8.8,8.6,244,6.11,13.2,7.99,.,0.0000,.0004253,.0005363
AgMet,15min,monroe,124,29FEB2020:19:45:00,12.67,49.22,48.57,49.39,47.87,34,35,33,0.4030,21.81,11.9,10.0,249,9.29,20.0,7.99,.,0.0000,.0005459,.0006586
AgMet,15min,monroe,124,29FEB2020:20:00:00,12.66,49.25,48.98,49.33,48.40,36,36,34,0.4250,22.83,11.7,12.1,215,16.99,18.6,7.99,.,0.0000,.0005395,.0006526
AgMet,15min,monroe,124,29FEB2020:20:15:00,12.66,49.43,49.45,49.72,49.16,36,36,35,0.4360,23.51,11.8,12.2,193,8.25,19.3,8.00,.,0.0000,.0005447,.0006592
AgMet,15min,monroe,124,29FEB2020:20:30:00,12.65,48.84,48.81,49.40,48.58,38,38,36,0.4420,24.04,8.7,9.6,216,8.42,13.4,7.99,.,0.0000,.0004210,.0005339
AgMet,15min,monroe,124,29FEB2020:20:45:00,12.65,48.14,48.49,49.05,47.88,39,39,37,0.4420,24.17,9.3,9.3,229,7.19,13.2,7.99,.,0.0000,.0004322,.0005420
AgMet,15min,monroe,124,29FEB2020:21:00:00,12.65,47.18,47.75,48.17,47.15,40,40,38,0.4410,24.06,9.0,9.0,228,5.89,11.8,7.99,.,0.0000,.0004043,.0005094
AgMet,15min,monroe,124,29FEB2020:21:15:00,12.64,45.36,46.46,47.26,45.36,43,43,40,0.4410,24.09,9.0,9.0,230,6.29,12.9,7.99,.,0.0000,.0003758,.0004721
AgMet,15min,monroe,124,29FEB2020:21:30:00,12.64,45.36,45.19,45.56,44.89,41,43,41,0.4240,23.75,9.8,9.3,231,7.28,13.8,7.99,.,0.0002,.0003728,.0004611
AgMet,15min,monroe,124,29FEB2020:21:45:00,12.63,44.86,45.04,45.59,44.54,41,42,41,0.4130,23.00,9.2,9.6,246,6.36,14.0,7.99,.,0.0008,.0003621,.0004523
AgMet,15min,monroe,124,29FEB2020:22:00:00,12.63,45.62,45.46,45.71,44.89,38,41,38,0.3970,21.88,11.5,10.3,241,6.50,16.0,7.99,.,0.0019,.0004492,.0005418
AgMet,15min,monroe,124,29FEB2020:22:15:00,12.63,47.12,46.48,47.21,45.59,35,38,34,0.3860,20.78,13.8,12.3,234,9.06,19.1,7.99,.,0.0004,.0005448,.0006416
AgMet,15min,monroe,124,29FEB2020:22:30:00,12.61,47.56,47.44,48.03,47.06,34,35,32,0.3770,20.35,16.5,15.5,226,8.63,23.0,8.00,.,0.0009,.0006290,.0007263
AgMet,15min,monroe,124,29FEB2020:22:45:00,12.62,47.06,47.43,48.06,46.97,35,36,33,0.3840,20.64,16.1,16.4,238,7.10,23.0,8.00,.,0.0011,.0006179,.0007155
AgMet,15min,monroe,124,29FEB2020:23:00:00,12.61,46.36,46.84,47.38,46.36,36,36,33,0.3830,20.51,14.7,15.3,233,7.22,23.2,8.00,.,0.0009,.0005765,.0006741
AgMet,15min,monroe,124,29FEB2020:23:15:00,12.62,46.24,45.88,46.39,45.36,35,38,35,0.3710,20.63,12.2,13.2,235,6.92,17.8,8.00,.,0.0023,.0004954,.0005923
AgMet,15min,monroe,124,29FEB2020:23:30:00,12.61,45.54,46.25,46.53,45.54,37,37,34,0.3820,19.82,12.1,12.6,242,7.39,18.9,8.00,.,0.0026,.0005155,.0006170
AgMet,15min,monroe,124,29FEB2020:23:45:00,12.6,44.71,45.02,45.62,44.60,37,37,36,0.3700,20.32,11.6,11.7,244,7.23,16.7,8.00,.,0.0023,.0004637,.0005573
AgMet,15min,evanston,130,29FEB2020:00:00:00,12.56,22.24,21.06,22.35,20.23,61,65,61,0.2510,10.85,9.8,10.7,211,3.68,12.5,10.78,.,0.0000,.0000892,.0001076
AgMet,15min,evanston,130,29FEB2020:00:15:00,12.56,21.88,22.09,22.74,21.53,63,63,61,0.2550,11.15,11.8,10.6,213,5.42,13.8,10.78,.,0.0000,.0000991,.0001195
AgMet,15min,evanston,130,29FEB2020:00:30:00,12.56,23.12,22.32,23.53,20.82,61,66,61,0.2600,11.71,11.0,11.4,215,4.35,12.7,10.78,.,0.0000,.0001029,.0001227
AgMet,15min,evanston,130,29FEB2020:00:45:00,12.55,20.00,22.34,23.36,20.00,66,66,61,0.2460,11.53,11.6,11.6,208,6.50,14.3,10.78,.,0.0000,.0001069,.0001269
AgMet,15min,evanston,130,29FEB2020:01:00:00,12.55,17.64,19.16,20.00,17.64,69,70,66,0.2320,10.42,12.1,11.9,206,7.12,15.6,10.78,.,0.0000,.0000753,.0000898
AgMet,15min,evanston,130,29FEB2020:01:15:00,12.54,16.05,16.89,18.46,15.75,73,73,68,0.2280,9.10,11.5,11.6,203,3.60,13.8,10.77,.,0.0000,.0000584,.0000704
AgMet,15min,evanston,130,29FEB2020:01:30:00,12.53,16.22,16.45,17.52,15.75,71,73,69,0.2250,8.79,10.6,11.1,203,4.24,12.7,10.77,.,0.0000,.0000535,.0000651
AgMet,15min,evanston,130,29FEB2020:01:45:00,12.53,17.52,16.17,17.52,15.58,70,72,69,0.2330,8.43,8.5,9.4,205,6.44,11.0,10.76,.,0.0000,.0000442,.0000561
AgMet,15min,evanston,130,29FEB2020:02:00:00,12.53,23.53,20.14,23.74,17.17,58,70,57,0.2480,9.88,8.6,8.1,213,8.31,12.1,10.77,.,0.0000,.0000652,.0000836
AgMet,15min,evanston,130,29FEB2020:02:15:00,12.52,22.47,22.63,24.39,20.12,60,63,54,0.2450,10.17,10.5,9.9,210,6.89,13.6,10.78,.,0.0000,.0001118,.0001355
AgMet,15min,evanston,130,29FEB2020:02:30:00,12.51,24.06,24.04,24.95,22.47,56,60,55,0.2480,11.04,10.7,10.6,216,4.13,13.6,10.78,.,0.0000,.0001292,.0001548
AgMet,15min,evanston,130,29FEB2020:02:45:00,12.51,24.12,24.45,25.19,23.86,56,57,55,0.2480,11.05,11.2,11.0,214,4.51,13.2,10.79,.,0.0000,.0001390,.0001654
AgMet,15min,evanston,130,29FEB2020:03:00:00,12.5,22.35,22.45,24.21,21.76,59,60,56,0.2440,10.22,9.4,10.2,204,5.79,11.8,10.78,.,0.0000,.0001118,.0001348
AgMet,15min,evanston,130,29FEB2020:03:30:00,12.49,27.01,25.62,27.75,22.18,51,58,49,0.2530,11.01,8.0,7.9,225,6.81,10.3,10.78,.,0.0000,.0001204,.0001517
AgMet,15min,evanston,130,29FEB2020:03:45:00,12.48,27.78,28.04,29.54,26.72,47,51,46,0.2430,10.94,11.2,9.5,198,8.58,15.8,10.79,.,0.0000,.0001791,.0002174
AgMet,15min,evanston,130,29FEB2020:04:00:00,12.48,30.25,28.38,30.43,25.89,45,53,45,0.2570,11.15,13.0,11.7,204,10.16,19.3,10.80,.,0.0000,.0002099,.0002472
AgMet,15min,evanston,130,29FEB2020:04:15:00,12.48,28.25,30.09,31.17,28.25,50,50,44,0.2610,11.65,13.4,14.2,200,8.65,20.6,10.81,.,0.0100,.0002604,.0002995
AgMet,15min,evanston,130,29FEB2020:04:30:00,12.48,26.72,27.83,30.13,26.48,54,54,46,0.2640,11.97,10.2,11.7,211,10.41,18.4,10.80,.,0.0000,.0001909,.0002251
AgMet,15min,evanston,130,29FEB2020:04:45:00,12.46,30.31,28.85,30.37,26.72,46,54,46,0.2640,12.17,12.7,10.7,207,12.63,20.2,10.80,.,0.0002,.0001946,.0002325
AgMet,15min,evanston,130,29FEB2020:05:00:00,12.45,31.55,30.79,31.84,29.07,44,49,43,0.2610,12.08,14.7,14.0,198,6.38,19.5,10.81,.,0.0178,.0002678,.0003087
AgMet,15min,evanston,130,29FEB2020:05:15:00,12.45,29.25,29.49,31.67,27.30,49,53,43,0.2690,12.22,11.2,13.5,207,9.91,17.3,10.81,.,0.0114,.0002368,.0002740
AgMet,15min,evanston,130,29FEB2020:05:30:00,12.45,29.13,28.67,42.74,26.42,49,54,47,0.2670,12.18,10.0,10.2,204,12.10,16.4,10.80,.,0.0000,.0001853,.0002230
AgMet,15min,evanston,130,29FEB2020:05:45:00,12.44,24.00,26.86,29.77,23.76,57,57,47,0.2520,11.37,8.5,9.6,203,11.78,16.4,10.80,.,0.0000,.0001578,.0001917
AgMet,15min,evanston,130,29FEB2020:06:00:00,12.43,21.46,22.72,24.23,21.43,61,61,57,0.2420,10.68,7.2,7.5,210,11.29,11.0,10.79,.,0.0000,.0000796,.0001030
AgMet,15min,evanston,130,29FEB2020:06:15:00,12.44,23.29,22.33,23.79,20.87,58,63,57,0.2470,10.48,8.5,7.8,205,12.06,12.7,10.78,.,0.0000,.0000816,.0001043
AgMet,15min,evanston,130,29FEB2020:06:30:00,12.44,25.41,24.71,25.80,22.82,55,59,54,0.2580,11.47,8.9,8.5,208,8.40,12.3,10.79,.,0.0000,.0001116,.0001392
AgMet,15min,evanston,130,29FEB2020:06:45:00,12.43,26.74,25.79,27.18,24.53,53,57,52,0.2590,11.55,11.2,10.0,201,9.08,16.7,10.79,.,0.1285,.0001439,.0001739
AgMet,15min,evanston,130,29FEB2020:07:00:00,12.43,27.66,26.63,27.95,25.33,52,56,51,0.2640,12.10,9.7,10.7,224,6.61,11.8,10.79,.,2.7552,.0001611,.0001923
AgMet,15min,evanston,130,29FEB2020:07:15:00,12.42,25.89,24.38,27.66,21.41,53,63,52,0.2530,11.41,6.9,8.4,220,9.34,10.3,10.79,.,9.4974,.0002136,.0004785
AgMet,15min,evanston,130,29FEB2020:07:30:00,12.43,19.05,20.91,25.89,18.52,65,66,53,0.2320,9.58,6.5,6.3,208,8.53,9.2,10.78,.,31.4441,.0000623,.0002356
AgMet,15min,evanston,130,29FEB2020:07:45:00,12.5,19.05,18.34,19.58,17.28,66,69,64,0.2360,9.01,6.6,6.6,223,19.98,9.2,10.77,.,122.0730,.0002529,.0004065
AgMet,15min,evanston,130,29FEB2020:08:00:00,12.7,21.74,20.16,21.82,19.05,63,66,63,0.2520,10.27,9.3,7.9,200,7.07,11.6,10.78,.,192.3588,.0004655,.0006644
AgMet,15min,evanston,130,29FEB2020:08:15:00,13.06,26.77,24.44,26.89,21.76,57,64,57,0.2830,12.81,10.1,9.7,210,5.58,12.5,10.79,.,207.1492,.0006260,.0009143
AgMet,15min,evanston,130,29FEB2020:08:30:00,13.55,26.18,26.14,27.13,25.07,59,60,56,0.2820,13.37,10.8,10.5,203,5.49,14.7,10.79,.,235.8589,.0007645,.0011047
AgMet,15min,evanston,130,29FEB2020:08:45:00,13.97,31.31,29.89,31.84,26.18,50,59,48,0.2980,14.37,11.4,11.2,207,6.48,15.8,10.80,.,238.5950,.0009706,.0014227
AgMet,15min,evanston,130,29FEB2020:09:00:00,14.05,31.30,31.86,32.87,30.86,53,54,47,0.3160,15.37,11.5,11.5,209,6.18,15.1,10.81,.,335.9380,.0012917,.0018069
AgMet,15min,evanston,130,29FEB2020:09:15:00,13.91,31.53,31.48,31.77,31.21,55,55,53,0.3310,16.73,10.4,11.1,222,4.95,12.5,10.82,.,383.7574,.0013627,.0018327
AgMet,15min,evanston,130,29FEB2020:09:30:00,13.84,32.58,32.05,32.64,31.53,58,58,55,0.3610,18.35,9.9,10.2,219,4.69,12.1,10.82,.,432.0964,.0014927,.0019360
AgMet,15min,evanston,130,29FEB2020:09:45:00,13.82,34.47,33.32,34.47,32.56,56,59,56,0.3790,20.06,8.2,9.1,221,5.37,9.9,10.82,.,473.6820,.0016613,.0020909
AgMet,15min,evanston,130,29FEB2020:10:00:00,13.81,36.22,35.21,36.22,34.41,55,58,55,0.3960,21.11,8.5,8.3,222,5.78,11.0,10.83,.,520.1516,.0019204,.0023762
AgMet,15min,evanston,130,29FEB2020:10:15:00,13.8,37.74,36.66,37.74,36.10,56,59,54,0.4310,22.79,8.0,8.4,220,4.86,11.2,10.83,.,561.0186,.0021223,.0025979
AgMet,15min,evanston,130,29FEB2020:10:30:00,13.8,37.74,38.03,38.33,37.68,61,61,55,0.4690,24.19,7.7,7.7,215,8.34,9.6,10.84,.,532.0863,.0021065,.0025725
