AgMet,15min,monroe,124,31MAR2019:00:00:00,12.72,32.70,32.35,32.76,31.90,100,100,100,0.6280,32.36,1.5,1.2,277,17.33,2.4,8.60,.,0.0000,-.000187,-.000260
AgMet,15min,monroe,124,31MAR2019:00:15:00,12.71,33.55,33.10,33.67,32.64,100,100,100,0.6510,33.10,1.2,1.1,231,12.87,3.3,8.60,.,0.0116,-.000192,-.000267
AgMet,15min,monroe,124,31MAR2019:00:30:00,12.71,33.43,32.86,33.61,31.78,100,100,100,0.6470,32.86,1.5,1.6,299,65.62,5.5,8.60,.,0.0116,-.000178,-.000239
AgMet,15min,monroe,124,31MAR2019:00:45:00,12.7,32.70,32.53,33.55,31.05,100,100,100,0.6290,32.53,0.8,1.1,312,57.97,3.7,8.60,.,0.0116,-.000192,-.000268
AgMet,15min,monroe,124,31MAR2019:01:00:00,12.7,32.71,32.81,33.07,32.58,100,100,100,0.6280,32.81,1.2,1.0,345,28.70,2.9,8.60,.,0.0116,-.000194,-.000273
AgMet,15min,monroe,124,31MAR2019:01:15:00,12.69,32.46,32.61,32.77,32.40,100,100,100,0.6220,32.61,0.7,0.9,304,17.42,1.5,8.60,.,0.0233,-.000197,-.000279
AgMet,15min,monroe,124,31MAR2019:01:30:00,12.68,33.20,32.61,33.26,32.10,100,100,100,0.6410,32.62,2.0,1.1,257,9.65,3.3,8.61,.,0.0233,-.000190,-.000264
AgMet,15min,monroe,124,31MAR2019:01:45:00,12.68,31.80,32.33,33.38,31.37,100,100,100,0.6060,32.34,2.8,2.5,276,7.64,3.9,8.61,.,0.0233,-.000154,-.000195
AgMet,15min,monroe,124,31MAR2019:02:00:00,12.67,30.39,31.83,33.08,30.27,100,100,100,0.5720,31.84,1.9,2.4,240,9.71,2.6,8.61,.,0.0116,-.000153,-.000194
AgMet,15min,monroe,124,31MAR2019:02:15:00,12.67,28.43,28.99,30.51,28.13,100,100,100,0.5280,28.99,3.3,2.5,173,28.05,4.6,8.60,.,0.0116,-.000140,-.000176
AgMet,15min,monroe,124,31MAR2019:02:30:00,12.65,29.42,29.58,30.58,28.31,100,100,100,0.5500,29.58,2.5,3.2,204,28.48,3.7,8.60,.,0.0116,-.000130,-.000158
AgMet,15min,monroe,124,31MAR2019:02:45:00,12.64,28.56,29.26,29.85,28.56,100,100,100,0.5320,29.27,0.8,1.4,27,91.90,2.2,8.60,.,0.0116,-.000168,-.000228
AgMet,15min,monroe,124,31MAR2019:03:00:00,12.64,29.36,28.77,29.85,27.77,100,100,100,0.5490,28.78,1.1,0.9,87,61.85,2.9,8.60,.,0.0116,-.000181,-.000256
AgMet,15min,monroe,124,31MAR2019:03:15:00,12.63,29.30,29.39,29.73,28.57,100,100,100,0.5470,29.39,0.1,0.7,239,55.09,1.3,8.61,.,0.0000,-.000192,-.000278
AgMet,15min,monroe,124,31MAR2019:03:30:00,12.62,29.79,29.14,29.91,28.44,100,100,100,0.5580,29.14,0.8,0.3,238,52.11,2.4,8.61,.,0.0116,-.000210,-.000323
AgMet,15min,monroe,124,31MAR2019:03:45:00,12.61,27.65,28.56,29.85,27.59,100,100,100,0.5110,28.56,3.6,2.2,186,9.29,5.3,8.61,.,0.0116,-.000145,-.000184
AgMet,15min,monroe,124,31MAR2019:04:00:00,12.6,30.15,30.09,31.01,27.59,100,100,100,0.5670,30.09,3.8,4.0,203,11.45,5.3,8.61,.,0.0116,-.000119,-.000140
AgMet,15min,monroe,124,31MAR2019:04:15:00,12.59,29.60,29.20,30.46,27.22,100,100,99,0.5540,29.21,2.8,3.1,229,8.78,3.9,8.61,.,0.0116,-.000130,-.000158
AgMet,15min,monroe,124,31MAR2019:04:30:00,12.58,26.85,28.43,29.73,26.67,100,100,100,0.4950,28.44,2.3,2.7,239,42.74,3.5,8.61,.,0.0116,-.000134,-.000166
AgMet,15min,monroe,124,31MAR2019:04:45:00,12.57,28.87,28.10,29.18,26.67,100,100,100,0.5380,28.10,1.2,1.5,337,40.46,2.9,8.61,.,0.0233,-.000161,-.000216
AgMet,15min,monroe,124,31MAR2019:05:00:00,12.56,29.30,29.53,30.40,28.57,100,100,85,0.5470,29.53,1.9,1.5,246,27.29,3.7,8.61,.,0.0233,-.000167,-.000225
AgMet,15min,monroe,124,31MAR2019:05:15:00,12.55,30.95,30.31,31.93,28.08,100,100,67,0.5850,30.27,4.5,3.1,220,8.12,6.6,8.61,.,0.0349,-.000133,-.000162
AgMet,15min,monroe,124,31MAR2019:05:30:00,12.54,31.19,31.15,31.50,30.83,100,100,88,0.5910,31.15,4.6,4.9,206,6.70,6.4,8.62,.,0.0349,-.000110,-.000127
AgMet,15min,monroe,124,31MAR2019:05:45:00,12.53,27.95,28.65,31.25,27.83,100,100,100,0.5180,28.66,2.1,3.0,66,39.07,3.5,8.62,.,0.0349,-.000129,-.000158
AgMet,15min,monroe,124,31MAR2019:06:00:00,12.53,28.08,28.40,29.05,27.83,100,100,100,0.5210,28.40,0.7,1.6,102,44.55,2.2,8.62,.,0.0233,-.000161,-.000214
AgMet,15min,monroe,124,31MAR2019:06:15:00,12.53,27.77,27.58,28.20,27.22,100,100,100,0.5140,27.59,1.4,1.0,312,17.59,2.4,8.62,.,0.0116,-.000174,-.000243
AgMet,15min,monroe,124,31MAR2019:06:30:00,12.52,27.83,27.85,28.14,27.53,100,100,100,0.5150,27.85,1.8,1.6,309,18.40,2.9,8.62,.,0.0233,.0000045,.0000047
AgMet,15min,monroe,124,31MAR2019:06:45:00,12.52,28.57,28.00,28.57,27.59,100,100,87,0.5310,28.00,0.7,1.4,266,4.18,2.2,8.62,.,0.0349,.0000046,.0000049
AgMet,15min,monroe,124,31MAR2019:07:00:00,12.52,28.38,28.99,29.42,28.38,100,100,100,0.5270,28.99,1.0,0.5,239,24.40,3.5,8.62,.,0.1279,.0000054,.0000057
AgMet,15min,monroe,124,31MAR2019:07:15:00,12.52,30.64,29.59,30.70,27.65,100,100,100,0.5780,29.59,2.2,1.9,268,3.30,3.5,8.62,.,1.4884,.0000102,.0000108
AgMet,15min,monroe,124,31MAR2019:07:30:00,12.52,27.28,27.13,30.70,25.27,100,100,83,0.5040,27.05,2.0,2.3,131,87.10,3.3,8.62,.,6.3721,.0000279,.0000304
AgMet,15min,monroe,124,31MAR2019:07:45:00,12.52,25.14,26.09,27.22,24.90,100,100,100,0.4610,26.09,1.0,1.4,66,60.08,2.4,8.62,.,13.9302,.0000549,.0000584
AgMet,15min,monroe,124,31MAR2019:08:00:00,12.53,25.39,25.36,25.69,25.02,100,100,100,0.4660,25.36,0.3,0.8,339,63.73,1.8,8.62,.,21.8256,.0000852,.0000908
AgMet,15min,monroe,124,31MAR2019:08:15:00,12.57,27.59,26.26,27.59,25.27,100,100,100,0.5100,26.26,0.6,0.3,255,25.75,1.3,8.62,.,78.0814,.0003075,.0003278
AgMet,15min,monroe,124,31MAR2019:08:30:00,12.6,31.74,29.52,31.99,27.53,100,100,100,0.6040,29.52,0.3,0.6,245,34.38,1.3,8.63,.,178.6047,.0006246,.0006656
AgMet,15min,monroe,124,31MAR2019:08:45:00,12.77,31.80,31.22,32.05,30.34,100,100,51,0.6060,31.20,0.5,0.4,358,9.85,2.2,8.64,.,231.5116,.0008457,.0009015
AgMet,15min,monroe,124,31MAR2019:09:00:00,13.24,34.68,33.55,34.80,31.80,100,100,100,0.6800,33.56,0.4,0.3,17,37.74,1.5,8.65,.,283.2558,.0010944,.0011668
AgMet,15min,monroe,124,31MAR2019:09:15:00,13.83,34.68,34.49,35.04,34.13,100,100,100,0.6800,34.50,1.8,1.2,7,22.87,3.5,8.65,.,336.9767,.0012776,.0013603
AgMet,15min,monroe,124,31MAR2019:09:30:00,13.98,36.69,35.88,37.67,34.25,100,100,97,0.7370,35.89,1.4,1.8,53,46.39,3.5,8.65,.,390.1163,.0014852,.0015800
AgMet,15min,monroe,124,31MAR2019:09:45:00,13.88,37.60,37.14,38.59,36.14,100,100,100,0.7640,37.15,1.0,1.0,22,52.40,3.5,8.66,.,442.2093,.0018010,.0019182
AgMet,15min,monroe,124,31MAR2019:10:00:00,13.84,37.84,37.26,37.97,36.62,100,100,100,0.7710,37.27,2.1,1.8,347,41.92,5.5,8.66,.,491.8605,.0019469,.0020713
AgMet,15min,monroe,124,31MAR2019:10:15:00,13.81,38.50,38.11,38.75,37.47,100,100,100,0.7910,38.12,2.3,2.1,335,32.42,5.0,8.67,.,526.6279,.0021032,.0022367
AgMet,15min,monroe,124,31MAR2019:10:30:00,13.79,40.45,39.68,40.45,38.50,100,100,100,0.8540,39.69,1.7,1.8,76,71.00,4.2,8.67,.,588.8372,.0024537,.0026105
AgMet,15min,monroe,124,31MAR2019:10:45:00,13.77,41.67,41.03,42.16,40.08,100,100,100,0.8950,41.04,2.3,2.2,115,33.85,5.3,8.67,.,633.9535,.0026803,.0028506
AgMet,15min,monroe,124,31MAR2019:11:00:00,13.76,42.02,41.47,42.39,40.61,100,100,100,0.9070,41.48,3.0,2.5,106,47.79,8.3,8.67,.,675.2326,.0028396,.0030188
AgMet,15min,monroe,124,31MAR2019:11:15:00,13.75,43.42,42.71,43.91,41.71,100,100,100,0.9570,42.72,2.6,3.0,11,82.60,7.2,8.67,.,704.6512,.0029901,.0031775
AgMet,15min,monroe,124,31MAR2019:11:30:00,13.74,43.66,43.80,44.76,42.81,100,100,1,0.9660,43.39,3.9,3.2,47,50.13,10.5,8.67,.,708.6047,.0030510,.0032440
AgMet,15min,monroe,124,31MAR2019:11:45:00,13.73,43.97,43.99,45.01,43.36,98,100,10,0.9780,43.44,4.6,4.5,36,32.83,10.5,8.67,.,782.9070,.0032282,.0034361
AgMet,15min,monroe,124,31MAR2019:12:00:00,13.71,45.06,45.04,46.10,43.91,100,100,4,1.0190,44.97,6.5,5.2,65,29.66,12.7,8.67,.,811.9767,.0033189,.0035206
AgMet,15min,monroe,124,31MAR2019:12:15:00,13.71,46.83,45.85,47.50,44.76,98,100,1,1.0900,43.78,6.7,6.6,58,24.36,13.2,8.67,.,837.7907,.0033362,.0035544
AgMet,15min,monroe,124,31MAR2019:12:30:00,13.7,47.07,46.14,47.37,45.36,78,100,1,0.0070,26.01,7.3,7.5,35,15.82,13.8,8.67,.,868.7209,.0036219,.0040435
AgMet,15min,monroe,124,31MAR2019:12:45:00,13.69,47.06,47.48,49.26,46.27,74,100,1,1.1000,22.52,6.4,6.6,17,24.64,13.2,8.67,.,908.8372,.0040172,.0044921
AgMet,15min,monroe,124,31MAR2019:13:00:00,13.69,47.00,47.78,49.32,46.33,45,100,1,1.0980,-5.81,5.3,6.1,23,55.20,12.9,8.67,.,911.1628,.0043883,.0051240
AgMet,15min,monroe,124,31MAR2019:13:15:00,13.68,49.56,48.27,50.29,46.32,28,100,1,1.2070,-24.32,4.0,4.5,55,86.50,9.4,8.67,.,963.9535,.0048659,.0056584
AgMet,15min,monroe,124,31MAR2019:13:30:00,13.68,48.70,47.69,50.78,45.83,22,100,1,0.0080,-31.43,8.7,5.6,326,25.15,18.2,8.67,.,523.8372,.0030899,.0038930
AgMet,15min,monroe,124,31MAR2019:13:45:00,13.7,46.75,46.84,49.19,45.53,7,100,1,0.0070,-49.15,7.4,8.7,307,26.11,13.6,8.66,.,366.3953,.0028934,.0040885
AgMet,15min,monroe,124,31MAR2019:14:00:00,13.68,50.29,48.28,50.41,46.63,1,1,1,0.0080,-55.30,5.6,6.6,296,28.88,11.2,8.66,.,987.2093,.0051548,.0063742
AgMet,15min,monroe,124,31MAR2019:14:15:00,13.7,47.18,48.30,50.53,46.93,1,1,1,0.0070,-55.30,3.1,4.2,333,58.76,7.5,8.66,.,516.2791,.0031352,.0039667
AgMet,15min,monroe,124,31MAR2019:14:30:00,13.67,50.35,48.85,50.53,47.12,1,1,1,0.0080,-54.98,5.1,3.6,332,43.69,12.1,8.66,.,721.3953,.0038545,.0046573
AgMet,15min,monroe,124,31MAR2019:14:45:00,13.66,52.06,50.73,53.10,49.50,1,1,1,0.0080,-53.89,4.5,5.3,320,51.41,11.8,8.66,.,995.3488,.0053609,.0064932
AgMet,15min,monroe,124,31MAR2019:15:00:00,13.65,49.37,51.12,52.85,49.07,1,1,1,0.0070,-53.63,3.8,3.8,52,65.28,8.6,8.66,.,751.2791,.0040384,.0048997
AgMet,15min,monroe,124,31MAR2019:15:15:00,13.68,48.03,48.81,49.80,47.79,1,1,1,0.0080,-54.91,5.1,4.3,322,24.11,11.6,8.66,.,227.4419,.0020116,.0027819
AgMet,15min,monroe,124,31MAR2019:15:30:00,13.65,50.83,49.75,52.24,47.97,1,1,1,0.0080,-54.40,6.3,6.0,320,29.23,14.5,8.65,.,658.9535,.0037103,.0048084
AgMet,15min,monroe,124,31MAR2019:15:45:00,13.64,50.59,50.86,52.79,50.10,1,1,1,0.0080,-53.65,4.8,5.7,267,31.50,10.3,8.65,.,809.6512,.0044687,.0055955
AgMet,15min,monroe,124,31MAR2019:16:00:00,13.61,51.87,51.67,52.67,50.47,1,1,1,0.0090,-53.25,2.5,3.5,285,55.28,7.0,8.66,.,767.4419,.0041193,.0049545
AgMet,15min,monroe,124,31MAR2019:16:15:00,13.38,49.97,51.72,53.95,49.85,1,1,1,0.0070,-53.17,4.7,3.5,264,48.59,9.0,8.66,.,482.5581,.0026958,.0034364
AgMet,15min,monroe,124,31MAR2019:16:30:00,13.41,49.59,49.58,50.28,49.05,1,1,1,0.0080,-54.41,5.1,5.3,344,25.89,11.2,8.65,.,187.9070,.0019273,.0028355
AgMet,15min,monroe,124,31MAR2019:16:45:00,13.72,50.88,49.83,51.67,49.10,1,1,1,0.0090,-54.22,4.9,4.6,322,30.50,8.8,8.64,.,351.1628,.0021990,.0030414
AgMet,15min,monroe,124,31MAR2019:17:00:00,13.66,52.29,52.02,53.08,50.57,1,1,1,0.0090,-52.91,3.1,4.5,288,58.71,7.9,8.64,.,621.6279,.0034691,.0044033
AgMet,15min,monroe,124,31MAR2019:17:15:00,13.62,52.29,52.12,52.90,51.07,1,1,1,0.0090,-52.93,3.5,2.9,298,44.08,9.0,8.65,.,567.7907,.0029829,.0036672
AgMet,15min,monroe,124,31MAR2019:17:30:00,13.59,52.83,52.13,52.90,51.61,1,1,1,0.0080,-52.87,4.2,3.8,25,31.26,7.2,8.65,.,467.0930,.0025599,.0033430
AgMet,15min,monroe,124,31MAR2019:17:45:00,13.58,51.60,52.04,52.89,51.42,1,1,1,0.0080,-52.93,4.1,4.5,23,31.82,11.2,8.64,.,404.0698,.0023330,.0032007
AgMet,15min,monroe,124,31MAR2019:18:00:00,13.58,51.72,51.72,52.09,51.18,1,1,1,0.0080,-53.10,4.2,3.7,357,20.67,8.8,8.64,.,352.6744,.0019206,.0026482
AgMet,15min,monroe,124,31MAR2019:18:15:00,13.59,51.54,51.72,52.03,51.30,1,1,1,0.0080,-53.08,4.2,4.3,328,14.12,8.6,8.64,.,301.8605,.0017546,.0025553
AgMet,15min,monroe,124,31MAR2019:18:30:00,13.58,51.36,51.70,52.21,51.17,1,1,1,0.0080,-53.10,4.3,4.3,350,31.45,7.2,8.64,.,251.8605,.0014833,.0022606
AgMet,15min,monroe,124,31MAR2019:18:45:00,13.33,51.30,51.27,51.66,50.93,1,1,1,0.0080,-53.36,4.4,4.8,5,19.34,9.6,8.64,.,207.7907,.0013288,.0021516
AgMet,15min,monroe,124,31MAR2019:19:00:00,13.14,49.89,50.77,51.36,49.83,1,1,1,0.0080,-53.68,4.0,3.8,22,12.21,6.4,8.63,.,150.2326,.0006967,.0009517
AgMet,15min,monroe,124,31MAR2019:19:15:00,13,48.79,49.49,50.02,48.73,1,1,1,0.0080,-54.45,3.7,3.9,359,14.33,6.4,8.63,.,100.5814,.0005914,.0008126
AgMet,15min,monroe,124,31MAR2019:19:30:00,12.9,46.42,47.69,48.86,46.29,1,1,1,0.0070,-55.49,8.1,5.6,316,16.39,12.9,8.63,.,51.6860,.0006209,.0008176
AgMet,15min,monroe,124,31MAR2019:19:45:00,12.87,45.63,45.84,46.66,45.14,1,1,1,0.0070,-56.59,8.7,8.3,309,9.29,15.1,8.62,.,12.0814,.0007011,.0008726
AgMet,15min,monroe,124,31MAR2019:20:00:00,12.85,45.28,45.29,45.95,44.60,1,1,1,0.0070,-56.95,10.9,9.9,312,7.28,16.9,8.61,.,3.2209,.0007489,.0009101
AgMet,15min,monroe,124,31MAR2019:20:15:00,12.83,43.70,44.55,45.34,43.57,1,1,1,0.0060,-57.43,9.4,10.4,308,8.52,14.3,8.61,.,0.3023,.0007517,.0009057
AgMet,15min,monroe,124,31MAR2019:20:30:00,12.82,44.73,44.09,45.16,43.39,1,1,1,0.0060,-57.78,9.5,9.1,313,6.61,15.6,8.61,.,0.0116,.0006897,.0008455
AgMet,15min,monroe,124,31MAR2019:20:45:00,12.8,43.40,43.90,44.98,43.15,1,1,1,0.0060,-57.98,9.0,9.8,316,7.88,15.8,8.61,.,0.0000,.0007128,.0008651
AgMet,15min,monroe,124,31MAR2019:21:00:00,12.81,42.98,43.09,44.63,41.76,1,1,1,0.0060,-58.51,5.8,7.5,264,36.20,10.1,8.61,.,0.0000,.0005959,.0007499
AgMet,15min,monroe,124,31MAR2019:21:15:00,12.8,44.27,42.65,44.27,41.33,1,1,1,0.0060,-58.83,4.3,4.8,151,24.90,8.8,8.61,.,0.0000,.0004157,.0005638
AgMet,15min,monroe,124,31MAR2019:21:30:00,12.79,38.23,41.42,44.64,38.23,1,1,1,0.0050,-59.56,3.3,3.5,230,59.74,5.9,8.60,.,0.0000,.0002774,.0004032
AgMet,15min,monroe,124,31MAR2019:21:45:00,12.78,36.46,37.36,38.78,35.30,1,1,1,0.0040,-62.05,4.5,4.0,220,15.26,5.5,8.60,.,0.0000,.0002996,.0004163
AgMet,15min,monroe,124,31MAR2019:22:00:00,12.78,38.96,38.41,40.06,35.60,1,1,1,0.0050,-61.44,3.5,4.0,199,34.44,5.5,8.59,.,0.0000,.0003114,.0004329
AgMet,15min,monroe,124,31MAR2019:22:15:00,12.77,39.15,37.98,39.94,35.97,1,1,1,0.0050,-61.70,5.0,4.1,238,6.30,9.9,8.60,.,0.0000,.0003106,.0004305
AgMet,15min,monroe,124,31MAR2019:22:30:00,12.77,40.00,39.68,40.06,39.15,1,1,1,0.0050,-60.71,7.4,6.4,235,5.72,10.1,8.60,.,0.0000,.0004832,.0006192
AgMet,15min,monroe,124,31MAR2019:22:45:00,12.76,39.15,40.11,42.02,39.02,1,1,1,0.0050,-60.52,7.6,7.3,223,18.18,11.4,8.61,.,0.0116,.0005395,.0006767
AgMet,15min,monroe,124,31MAR2019:23:00:00,12.75,37.45,37.25,39.64,35.49,1,1,1,0.0050,-62.19,4.8,6.5,164,54.94,9.2,8.61,.,0.0116,.0004594,.0005830
AgMet,15min,monroe,124,31MAR2019:23:15:00,12.75,38.37,39.12,41.12,37.45,1,1,1,0.0050,-61.12,4.4,4.2,167,36.44,10.3,8.60,.,0.0116,.0003291,.0004550
AgMet,15min,monroe,124,31MAR2019:23:30:00,12.74,38.44,38.46,38.92,38.00,1,1,1,0.0050,-61.50,4.6,4.7,198,8.97,7.7,8.61,.,0.0116,.0003598,.0004861
AgMet,15min,monroe,124,31MAR2019:23:45:00,12.74,35.26,34.92,38.38,33.67,1,1,1,0.0040,-63.58,3.3,4.5,211,16.64,7.0,8.60,.,0.0116,.0003170,.0004272
AgMet,15min,monroe,124,01APR2019:00:00:00,12.73,35.38,35.37,36.06,34.71,1,1,1,0.0040,-63.40,2.3,2.0,205,39.20,6.6,8.60,.,0.0000,.0000872,.0001526
AgMet,15min,monroe,124,01APR2019:00:15:00,12.73,36.61,36.89,37.77,35.26,1,1,1,0.0040,-62.47,6.9,4.8,257,10.53,11.8,8.60,.,0.0000,.0003567,.0004767
AgMet,15min,monroe,124,01APR2019:00:30:00,12.72,36.36,36.51,37.16,35.93,1,1,1,0.0040,-62.72,5.9,6.1,240,6.57,9.4,8.61,.,0.0000,.0004265,.0005467
AgMet,15min,monroe,124,01APR2019:00:45:00,12.72,35.63,36.05,36.73,35.57,1,1,1,0.0040,-62.98,6.9,6.6,240,5.00,9.2,8.61,.,0.0000,.0004463,.0005639
AgMet,15min,evanston,130,31MAR2019:00:00:00,12.66,9.13,9.91,10.97,8.39,85,87,84,0.1950,6.41,2.0,2.0,230,10.50,3.1,15.45,.,0.0000,-.000070,-.000085
AgMet,15min,evanston,130,31MAR2019:00:15:00,12.65,9.62,9.02,10.05,7.53,85,87,85,0.2050,5.54,4.1,2.7,214,6.19,5.7,15.44,.,0.0000,-.000056,-.000064
AgMet,15min,evanston,130,31MAR2019:00:30:00,12.65,7.66,7.84,9.93,4.89,84,87,79,0.1830,4.04,2.5,3.3,213,21.96,4.8,15.44,.,0.0000,-.000042,-.000046
AgMet,15min,evanston,130,31MAR2019:00:45:00,12.64,7.29,7.78,9.87,6.43,85,87,84,0.1790,4.29,5.7,4.4,209,4.69,7.0,15.44,.,0.0000,-.000031,-.000032
AgMet,15min,evanston,130,31MAR2019:01:00:00,12.63,6.31,6.78,7.66,5.82,84,85,83,0.1690,3.00,7.4,6.5,208,6.06,9.4,15.44,.,0.0000,-.000011,-.000009
AgMet,15min,evanston,130,31MAR2019:01:15:00,12.62,6.99,6.94,7.60,6.19,84,85,82,0.1740,3.01,8.0,7.7,210,6.12,10.3,15.44,.,0.0000,-.000004,-.000000
AgMet,15min,evanston,130,31MAR2019:01:30:00,12.62,9.08,7.89,9.14,6.74,83,85,82,0.1930,3.88,9.1,8.4,209,4.43,11.8,15.44,.,0.0000,-.000000,.0000037
AgMet,15min,evanston,130,31MAR2019:01:45:00,12.61,7.36,7.53,9.14,6.80,82,84,82,0.1760,3.29,9.1,9.2,210,3.54,11.0,15.45,.,0.0000,.0000051,.0000096
AgMet,15min,evanston,130,31MAR2019:02:00:00,12.6,6.31,7.17,7.66,6.25,82,83,82,0.1660,2.91,8.5,9.1,210,3.65,11.2,15.45,.,0.0000,.0000047,.0000092
AgMet,15min,evanston,130,31MAR2019:02:15:00,12.59,6.44,6.38,6.93,5.70,83,83,81,0.1690,2.20,7.7,8.0,207,3.03,9.6,15.45,.,0.0000,-.000000,.0000036
AgMet,15min,evanston,130,31MAR2019:02:30:00,12.59,6.68,6.30,6.87,5.70,82,83,82,0.1710,2.09,8.2,7.6,205,3.33,10.5,15.45,.,0.0000,-.000002,.0000016
AgMet,15min,evanston,130,31MAR2019:02:45:00,12.58,5.70,6.33,7.11,5.45,81,83,80,0.1600,1.83,8.5,8.7,207,3.63,10.3,15.45,.,0.0000,.0000050,.0000095
AgMet,15min,evanston,130,31MAR2019:03:00:00,12.57,6.75,6.16,6.81,5.46,81,82,80,0.1670,1.52,8.3,8.0,210,6.88,10.3,15.45,.,0.0000,.0000032,.0000077
AgMet,15min,evanston,130,31MAR2019:03:15:00,12.57,5.58,6.33,6.93,5.58,81,82,80,0.1590,1.66,9.6,9.2,206,3.23,11.4,15.45,.,0.0000,.0000085,.0000133
AgMet,15min,evanston,130,31MAR2019:03:30:00,12.56,4.66,5.52,6.20,4.48,81,81,79,0.1520,0.83,7.8,8.9,206,3.62,9.9,15.45,.,0.0000,.0000076,.0000122
AgMet,15min,evanston,130,31MAR2019:03:45:00,12.55,4.91,5.55,6.08,4.60,81,82,79,0.1500,0.84,8.9,8.1,204,2.97,10.7,15.45,.,0.0000,.0000044,.0000089
AgMet,15min,evanston,130,31MAR2019:04:00:00,12.54,4.48,4.13,4.91,3.49,80,81,79,0.1510,-0.70,7.5,8.2,210,5.58,9.2,15.44,.,0.0000,.0000057,.0000102
AgMet,15min,evanston,130,31MAR2019:04:15:00,12.54,4.60,4.50,5.58,3.74,80,81,79,0.1500,-0.29,9.1,8.0,207,4.59,12.3,15.44,.,0.0000,.0000046,.0000090
AgMet,15min,evanston,130,31MAR2019:04:30:00,12.53,3.99,4.63,5.34,3.93,80,81,79,0.1450,-0.29,9.2,9.5,211,5.74,12.5,15.44,.,0.0000,.0000114,.0000161
AgMet,15min,evanston,130,31MAR2019:04:45:00,12.52,2.94,3.68,4.36,2.94,80,80,79,0.1390,-1.12,8.6,9.0,209,4.86,11.8,15.44,.,0.0000,.0000084,.0000128
AgMet,15min,evanston,130,31MAR2019:05:00:00,12.51,3.86,3.69,4.23,2.88,80,81,79,0.1450,-1.05,8.2,8.2,214,3.34,10.3,15.44,.,0.0000,.0000049,.0000092
AgMet,15min,evanston,130,31MAR2019:05:15:00,12.5,3.80,3.88,4.36,3.37,79,80,78,0.1430,-1.20,10.4,9.3,205,3.70,12.5,15.44,.,0.0000,.0000115,.0000162
AgMet,15min,evanston,130,31MAR2019:05:30:00,12.49,3.31,3.54,3.99,3.19,79,79,78,0.1400,-1.59,9.6,10.1,210,3.15,11.4,15.44,.,0.0000,.0000145,.0000193
AgMet,15min,evanston,130,31MAR2019:05:45:00,12.48,3.00,2.85,3.31,2.45,79,79,78,0.1370,-2.26,8.8,9.1,203,3.43,10.3,15.44,.,0.0000,.0000107,.0000153
AgMet,15min,evanston,130,31MAR2019:06:00:00,12.47,2.39,2.56,3.13,2.14,79,79,78,0.1320,-2.58,9.4,9.2,203,3.30,11.0,15.44,.,0.0000,.0000114,.0000160
AgMet,15min,evanston,130,31MAR2019:06:15:00,12.46,2.51,2.45,3.13,1.96,78,79,77,0.1320,-2.92,9.7,9.4,205,3.27,11.6,15.44,.,0.0000,.0000136,.0000183
AgMet,15min,evanston,130,31MAR2019:06:30:00,12.45,1.65,2.32,3.13,1.47,77,78,77,0.1270,-3.12,10.3,10.2,209,3.47,12.1,15.44,.,0.0000,.0001005,.0001741
AgMet,15min,evanston,130,31MAR2019:06:45:00,12.44,1.41,1.53,1.78,1.28,78,78,78,0.1260,-3.81,9.9,10.1,202,3.24,11.4,15.44,.,0.0000,.0000958,.0001660
AgMet,15min,evanston,130,31MAR2019:07:00:00,12.43,1.35,1.51,1.78,1.28,78,78,77,0.1250,-3.76,9.1,9.6,204,2.90,10.7,15.44,.,0.6047,.0000925,.0001599
AgMet,15min,evanston,130,31MAR2019:07:15:00,12.42,2.14,1.61,2.27,1.10,78,79,77,0.1300,-3.75,9.1,9.1,204,3.67,11.2,15.44,.,4.6512,.0000964,.0001632
AgMet,15min,evanston,130,31MAR2019:07:30:00,12.41,2.27,1.89,2.39,1.53,77,78,76,0.1300,-3.60,9.1,9.1,205,3.09,11.0,15.44,.,15.6163,.0001129,.0001828
AgMet,15min,evanston,130,31MAR2019:07:45:00,12.41,1.65,1.90,2.39,1.10,76,77,75,0.1250,-3.90,7.1,8.2,209,5.61,9.2,15.44,.,67.7558,.0001750,.0002476
AgMet,15min,evanston,130,31MAR2019:08:00:00,12.45,2.39,1.73,2.39,0.92,76,77,75,0.1290,-4.07,7.2,6.8,209,3.82,9.6,15.44,.,109.1860,.0002110,.0002784
AgMet,15min,evanston,130,31MAR2019:08:15:00,12.49,3.25,2.78,3.25,2.27,76,76,75,0.1340,-3.07,9.8,8.7,212,4.16,12.3,15.45,.,153.3721,.0002675,.0003494
AgMet,15min,evanston,130,31MAR2019:08:30:00,12.55,4.36,3.80,4.48,3.25,75,76,75,0.1390,-2.26,9.5,9.7,206,3.73,11.6,15.45,.,199.8837,.0003296,.0004241
AgMet,15min,evanston,130,31MAR2019:08:45:00,12.64,5.95,5.31,6.14,4.36,74,75,73,0.1460,-1.14,7.7,8.6,202,3.17,9.4,15.46,.,248.7209,.0004167,.0005195
AgMet,15min,evanston,130,31MAR2019:09:00:00,12.86,7.24,6.55,7.43,5.89,73,73,72,0.1530,-0.30,6.5,6.9,205,4.76,8.3,15.47,.,297.5581,.0005202,.0006259
