AgMet,15min,monroe,124,13APR2020:00:00:00,12.62,27.17,26.35,27.88,24.41,47,55,45,0.2330,9.88,0.5,0.7,210,79.58,2.0,8.68,.,0.0028,-.000173,-.000252
AgMet,15min,monroe,124,13APR2020:00:15:00,12.61,27.17,26.30,27.20,25.41,48,52,46,0.2390,9.99,2.4,1.4,295,8.49,3.7,8.68,.,0.0073,-.000024,-.000013
AgMet,15min,monroe,124,13APR2020:00:30:00,12.6,26.97,28.34,30.05,26.94,49,49,40,0.2450,9.56,2.7,2.4,286,6.62,3.7,8.68,.,0.0100,.0000057,.0000274
AgMet,15min,monroe,124,13APR2020:00:45:00,12.6,29.46,26.51,29.58,24.30,40,57,40,0.2190,10.43,2.6,2.9,228,57.82,3.9,8.68,.,0.0256,-.000014,.0000000
AgMet,15min,monroe,124,13APR2020:01:00:00,12.59,27.00,28.95,30.08,27.00,45,45,39,0.2250,8.08,3.4,2.8,161,5.01,4.6,8.69,.,0.0390,.0000539,.0000894
AgMet,15min,monroe,124,13APR2020:01:15:00,12.59,24.91,24.63,27.05,22.30,50,59,45,0.2280,9.28,4.2,3.9,182,20.27,5.0,8.69,.,0.0339,.0000480,.0000744
AgMet,15min,monroe,124,13APR2020:01:30:00,12.58,23.27,23.44,24.97,22.80,56,57,50,0.2400,9.68,4.3,4.3,221,5.21,4.8,8.68,.,0.0251,.0000380,.0000607
AgMet,15min,monroe,124,13APR2020:01:45:00,12.57,25.03,24.33,26.18,22.83,55,60,53,0.2520,11.00,3.6,4.0,222,8.53,4.8,8.68,.,0.0238,.0000136,.0000319
AgMet,15min,monroe,124,13APR2020:02:00:00,12.57,23.07,23.67,27.00,21.22,60,64,50,0.2550,10.96,3.1,3.4,199,36.05,4.6,8.69,.,0.0244,-.000008,.0000042
AgMet,15min,monroe,124,13APR2020:02:15:00,12.56,26.24,23.44,26.24,21.25,51,63,51,0.2480,10.83,3.0,3.0,285,6.42,3.9,8.69,.,0.0179,-.000014,-.000003
AgMet,15min,monroe,124,13APR2020:02:30:00,12.56,25.89,26.41,26.88,25.86,52,52,50,0.2470,10.64,1.1,2.1,324,26.93,2.4,8.69,.,0.0066,-.000116,-.000150
AgMet,15min,monroe,124,13APR2020:02:45:00,12.55,20.90,24.18,26.27,20.73,65,65,51,0.2490,10.44,1.1,1.0,245,73.08,2.4,8.69,.,0.0064,-.000110,-.000142
AgMet,15min,monroe,124,13APR2020:03:00:00,12.54,22.20,22.90,24.07,20.90,58,65,56,0.2380,10.75,0.7,0.9,182,81.90,1.8,8.69,.,0.0036,-.000140,-.000194
AgMet,15min,monroe,124,13APR2020:03:15:00,12.54,20.38,20.62,22.20,19.77,61,65,58,0.2310,9.75,2.4,1.5,230,86.30,4.8,8.69,.,0.0155,-.000041,-.000040
AgMet,15min,monroe,124,13APR2020:03:30:00,12.53,18.98,19.33,20.38,18.07,70,70,61,0.2470,9.46,5.0,3.9,200,12.72,5.7,8.69,.,0.0298,.0000219,.0000364
AgMet,15min,monroe,124,13APR2020:03:45:00,12.52,24.38,21.33,24.41,19.04,57,70,57,0.2560,10.58,4.4,4.8,227,9.74,5.5,8.69,.,0.0398,.0000175,.0000332
AgMet,15min,monroe,124,13APR2020:04:00:00,12.52,20.53,21.74,24.67,20.53,67,67,56,0.2530,11.11,3.6,3.9,240,6.35,4.8,8.69,.,0.0405,-.000004,.0000073
AgMet,15min,monroe,124,13APR2020:04:15:00,12.51,20.80,19.48,20.89,18.13,66,72,66,0.2540,11.06,1.4,2.8,133,45.53,3.5,8.70,.,0.0494,-.000092,-.000116
AgMet,15min,monroe,124,13APR2020:04:30:00,12.5,17.92,18.57,20.86,17.45,70,71,64,0.2390,9.91,0.6,0.7,310,85.60,3.5,8.70,.,0.0462,-.000139,-.000199
AgMet,15min,monroe,124,13APR2020:04:45:00,12.49,20.86,19.47,20.97,17.83,63,71,63,0.2440,10.42,1.8,1.0,286,22.04,3.7,8.70,.,0.0324,-.000074,-.000088
AgMet,15min,monroe,124,13APR2020:05:00:00,12.49,22.21,22.47,24.06,19.92,59,66,55,0.2420,10.40,2.9,2.6,289,11.89,3.7,8.70,.,0.0241,-.000020,-.000012
AgMet,15min,monroe,124,13APR2020:05:15:00,12.48,23.91,22.76,24.08,21.50,55,61,55,0.2410,10.26,1.5,2.3,272,19.43,2.9,8.70,.,0.0205,-.000086,-.000106
AgMet,15min,monroe,124,13APR2020:05:30:00,12.47,24.26,23.94,24.32,23.44,54,56,54,0.2390,9.95,0.7,0.7,226,4.06,1.8,8.70,.,0.0786,-.000141,-.000196
AgMet,15min,monroe,124,13APR2020:05:45:00,12.46,22.73,23.61,24.44,22.53,56,58,54,0.2330,10.04,0.8,1.0,196,56.81,2.2,8.70,.,0.4779,-.000132,-.000181
AgMet,15min,monroe,124,13APR2020:06:00:00,12.45,21.09,20.48,22.73,18.92,62,68,56,0.2420,9.95,0.6,0.7,147,59.07,2.6,8.71,.,4.8258,-.000135,-.000193
AgMet,15min,monroe,124,13APR2020:06:15:00,12.46,21.33,22.05,23.03,21.06,63,63,57,0.2480,10.15,1.4,1.0,247,26.26,3.9,8.71,.,18.1855,-.000176,-.000134
AgMet,15min,monroe,124,13APR2020:06:30:00,12.46,23.44,23.44,25.23,21.33,64,65,53,0.2750,11.67,2.5,2.2,193,14.77,4.2,8.71,.,37.8940,.0000052,.0000976
AgMet,15min,monroe,124,13APR2020:06:45:00,12.47,24.11,24.17,25.49,22.73,68,68,60,0.3010,13.37,0.2,1.2,179,28.58,1.1,8.72,.,83.0983,-.000021,-.000015
AgMet,15min,monroe,124,13APR2020:07:00:00,12.46,26.08,24.86,26.46,23.62,66,72,59,0.3180,15.33,1.3,0.5,74,66.76,3.7,8.72,.,113.2098,.0001987,.0002551
AgMet,15min,monroe,124,13APR2020:07:15:00,12.52,27.43,26.82,28.02,26.08,70,70,66,0.3530,17.96,1.9,1.9,152,41.05,3.3,8.73,.,184.5362,.0004087,.0004949
AgMet,15min,monroe,124,13APR2020:07:30:00,12.6,33.47,30.69,33.68,27.37,53,70,51,0.3410,18.38,0.4,0.9,2,64.60,2.4,8.74,.,264.5210,.0007082,.0007743
AgMet,15min,monroe,124,13APR2020:07:45:00,12.79,35.70,34.50,35.88,32.92,42,56,39,0.2970,16.35,2.3,1.5,35,86.80,7.0,8.75,.,317.8189,.0010851,.0013031
AgMet,15min,monroe,124,13APR2020:08:00:00,13.1,37.86,36.95,38.12,35.70,35,42,35,0.2710,14.13,1.9,2.3,207,44.11,5.7,8.76,.,373.6284,.0013859,.0016297
AgMet,15min,monroe,124,13APR2020:08:15:00,13.46,39.14,38.53,39.64,37.44,34,36,33,0.2750,13.24,1.8,1.7,188,64.09,5.7,8.76,.,427.9110,.0016754,.0019407
AgMet,15min,monroe,124,13APR2020:08:30:00,14.09,39.64,40.03,41.19,39.14,34,35,28,0.2820,13.34,2.1,1.9,137,43.84,5.5,8.76,.,482.7720,.0020000,.0023233
AgMet,15min,monroe,124,13APR2020:08:45:00,13.86,40.98,40.88,41.81,39.61,33,37,32,0.2870,14.85,3.0,2.1,73,26.66,7.7,8.76,.,535.1271,.0023089,.0027222
AgMet,15min,monroe,124,13APR2020:09:00:00,13.75,41.87,41.65,42.79,40.36,29,34,29,0.2610,13.44,4.5,4.1,92,21.08,6.8,8.76,.,587.1810,.0026387,.0032034
AgMet,15min,monroe,124,13APR2020:09:15:00,13.71,43.16,42.35,43.54,41.05,28,31,27,0.2660,12.34,2.8,3.8,73,64.85,6.8,8.76,.,636.1451,.0028604,.0033208
AgMet,15min,monroe,124,13APR2020:09:30:00,13.67,44.16,43.86,44.98,42.98,27,30,24,0.2630,11.73,5.5,3.5,295,72.29,17.1,8.76,.,681.5400,.0032350,.0039608
AgMet,15min,monroe,124,13APR2020:09:45:00,13.64,43.31,44.05,45.22,43.19,26,27,25,0.2500,11.19,12.2,9.3,322,12.79,18.4,8.76,.,719.8839,.0035245,.0046799
AgMet,15min,monroe,124,13APR2020:10:00:00,13.64,44.19,44.13,45.13,43.19,25,28,24,0.2480,11.11,12.2,12.2,312,13.97,19.7,8.75,.,761.5604,.0036835,.0048537
AgMet,15min,monroe,124,13APR2020:10:15:00,13.63,44.45,44.64,45.48,43.72,25,27,24,0.2530,11.44,12.7,12.4,308,11.01,19.7,8.75,.,797.7501,.0038604,.0050774
AgMet,15min,monroe,124,13APR2020:10:30:00,13.63,44.42,44.88,46.09,44.22,27,28,25,0.2640,12.55,12.6,12.7,309,15.61,18.2,8.75,.,843.2647,.0040263,.0052396
AgMet,15min,monroe,124,13APR2020:10:45:00,13.62,45.92,45.02,46.83,44.04,28,29,26,0.2940,13.19,12.7,12.9,319,13.06,20.2,8.75,.,897.0402,.0042214,.0054452
AgMet,15min,monroe,124,13APR2020:11:00:00,13.62,43.83,44.59,46.03,43.75,27,29,27,0.2630,13.27,13.1,13.0,316,14.05,20.2,8.75,.,918.2344,.0042440,.0054674
AgMet,15min,monroe,124,13APR2020:11:15:00,13.62,44.41,45.00,46.21,43.89,27,29,26,0.2730,13.78,11.4,11.9,292,16.85,20.4,8.74,.,967.4129,.0044797,.0056439
AgMet,15min,monroe,124,13APR2020:11:30:00,13.62,45.09,44.76,45.47,43.83,27,30,27,0.2770,13.35,13.7,12.7,297,11.15,23.0,8.74,.,980.4078,.0044693,.0057391
AgMet,15min,monroe,124,13APR2020:11:45:00,13.61,45.14,45.15,46.46,43.94,29,30,26,0.2980,13.85,14.0,14.3,297,11.85,24.1,8.74,.,973.9252,.0044818,.0057721
AgMet,15min,monroe,124,13APR2020:12:00:00,13.62,45.32,45.67,47.05,44.64,28,30,27,0.2910,14.53,14.2,14.0,308,23.58,22.4,8.74,.,1079.530,.0048948,.0062248
AgMet,15min,monroe,124,13APR2020:12:15:00,13.65,43.32,44.41,46.90,42.83,29,31,27,0.2740,13.74,12.9,13.7,312,21.05,25.0,8.74,.,685.0671,.0035588,.0047209
AgMet,15min,monroe,124,13APR2020:12:30:00,13.64,44.64,43.67,46.17,42.27,28,31,28,0.2830,13.53,13.8,12.7,301,20.29,25.9,8.73,.,746.6763,.0036654,.0048486
AgMet,15min,monroe,124,13APR2020:12:45:00,13.68,43.47,44.17,45.93,42.82,28,31,27,0.2660,13.72,9.2,11.6,297,20.13,22.6,8.73,.,526.2267,.0029876,.0039261
AgMet,15min,monroe,124,13APR2020:13:00:00,13.65,45.49,44.40,46.31,43.06,26,29,26,0.2740,13.07,13.8,11.4,328,35.10,24.3,8.73,.,800.5599,.0039050,.0051401
AgMet,15min,monroe,124,13APR2020:13:15:00,13.71,44.35,44.38,46.64,42.91,29,31,25,0.2850,12.78,11.7,13.3,321,19.81,23.7,8.73,.,666.0374,.0035016,.0046206
AgMet,15min,monroe,124,13APR2020:13:30:00,13.74,44.85,44.18,45.67,43.06,25,29,25,0.2560,12.12,13.9,12.6,326,19.19,23.2,8.72,.,593.0620,.0033103,.0045228
AgMet,15min,monroe,124,13APR2020:13:45:00,13.36,42.77,44.00,45.67,42.30,27,28,25,0.2560,11.71,13.3,13.5,323,20.39,26.3,8.72,.,448.5695,.0028784,.0040389
AgMet,15min,monroe,124,13APR2020:14:00:00,13.7,44.73,45.21,47.08,42.74,27,29,25,0.2670,12.87,14.3,13.2,318,29.73,26.1,8.72,.,975.6611,.0045112,.0058348
AgMet,15min,monroe,124,13APR2020:14:15:00,13.68,46.40,44.80,46.49,42.83,28,29,25,0.3040,13.05,11.1,12.4,350,18.44,25.2,8.72,.,640.0166,.0034146,.0045072
AgMet,15min,monroe,124,13APR2020:14:30:00,13.42,42.45,43.79,47.58,42.45,28,32,26,0.2580,14.23,16.0,15.1,5,16.78,25.0,8.72,.,426.8509,.0027856,.0040000
AgMet,15min,monroe,124,13APR2020:14:45:00,13.41,44.94,44.89,47.08,42.30,31,32,25,0.3110,14.35,12.7,13.3,335,35.00,23.9,8.72,.,732.1003,.0036528,.0048214
AgMet,15min,monroe,124,13APR2020:15:00:00,13.73,44.50,43.14,44.97,41.95,26,31,26,0.2640,11.81,8.9,11.7,313,33.53,19.3,8.72,.,450.1159,.0026154,.0035092
AgMet,15min,monroe,124,13APR2020:15:15:00,13.7,45.17,44.98,47.60,43.82,26,29,24,0.2620,12.65,13.1,10.3,342,19.16,26.5,8.72,.,674.8403,.0034937,.0047051
AgMet,15min,monroe,124,13APR2020:15:30:00,13.42,43.12,44.75,46.72,43.09,27,28,24,0.2510,11.99,12.5,13.1,336,18.26,24.1,8.72,.,549.1849,.0031019,.0042657
AgMet,15min,monroe,124,13APR2020:15:45:00,13.69,44.82,44.29,45.90,42.71,25,29,24,0.2490,11.70,13.0,11.9,327,29.93,27.4,8.71,.,607.5742,.0032020,.0043804
AgMet,15min,monroe,124,13APR2020:16:00:00,13.34,43.33,43.99,45.44,42.30,25,27,24,0.2360,10.60,11.8,13.2,305,15.29,22.8,8.71,.,534.4643,.0029364,.0040466
AgMet,15min,monroe,124,13APR2020:16:15:00,13.66,43.82,44.01,45.14,42.71,26,27,24,0.2540,10.66,14.4,12.7,325,25.24,26.7,8.71,.,569.8149,.0030533,.0042906
AgMet,15min,monroe,124,13APR2020:16:30:00,13.6,44.06,43.22,44.08,42.01,26,27,25,0.2550,10.24,12.2,14.0,307,19.64,21.9,8.71,.,433.3468,.0025550,.0036423
AgMet,15min,monroe,124,13APR2020:16:45:00,13.69,43.71,43.56,44.61,42.82,25,27,24,0.2430,10.28,13.7,12.9,335,18.65,24.6,8.71,.,468.0343,.0026614,.0038370
AgMet,15min,monroe,124,13APR2020:17:00:00,13.35,43.06,43.36,44.14,42.59,24,27,23,0.2290,9.92,11.8,12.4,348,13.17,24.1,8.71,.,438.7739,.0024793,.0035510
AgMet,15min,monroe,124,13APR2020:17:15:00,13.6,42.94,42.55,43.12,41.95,24,26,23,0.2230,8.51,11.9,12.2,343,21.15,20.8,8.71,.,371.3147,.0022141,.0032681
AgMet,15min,monroe,124,13APR2020:17:30:00,13.27,42.83,42.47,43.06,41.89,24,24,22,0.2260,7.35,11.3,12.4,328,15.64,23.2,8.71,.,321.8485,.0020268,.0030546
AgMet,15min,monroe,124,13APR2020:17:45:00,13.04,41.72,42.04,43.09,41.27,23,25,21,0.2040,6.38,11.6,10.9,0,13.94,20.0,8.70,.,256.0425,.0018025,.0028294
AgMet,15min,monroe,124,13APR2020:18:00:00,12.89,40.98,41.34,41.80,40.95,22,24,21,0.1890,5.38,9.2,9.9,340,14.96,19.1,8.70,.,200.3275,.0014167,.0022810
AgMet,15min,monroe,124,13APR2020:18:15:00,12.8,40.19,40.52,41.01,40.13,21,22,19,0.1770,3.50,9.0,9.2,340,16.20,15.8,8.70,.,150.8574,.0012117,.0020506
AgMet,15min,monroe,124,13APR2020:18:30:00,12.78,39.32,39.64,40.25,39.26,18,23,17,0.1500,1.88,8.1,8.6,342,17.80,15.6,8.70,.,104.7534,.0009436,.0016998
AgMet,15min,monroe,124,13APR2020:18:45:00,12.76,37.21,38.29,39.38,37.15,21,21,18,0.1560,0.28,6.7,7.8,8,12.79,12.7,8.70,.,46.0999,.0005752,.0012090
AgMet,15min,monroe,124,13APR2020:19:00:00,12.74,35.74,36.02,37.24,35.01,21,24,20,0.1520,0.62,3.6,5.1,2,24.84,8.6,8.69,.,13.2805,.0002026,.0005513
AgMet,15min,monroe,124,13APR2020:19:15:00,12.72,35.13,35.70,36.21,35.13,21,22,19,0.1460,-0.82,5.4,4.3,1,14.75,9.9,8.69,.,3.9651,.0002629,.0003497
AgMet,15min,monroe,124,13APR2020:19:30:00,12.71,34.40,35.18,36.21,34.40,22,22,19,0.1450,-1.04,3.5,4.7,17,15.53,5.9,8.68,.,0.3991,.0001402,.0002105
AgMet,15min,monroe,124,13APR2020:19:45:00,12.7,33.46,33.83,34.51,33.14,24,24,22,0.1530,-0.17,3.8,3.3,351,13.70,6.6,8.68,.,0.0444,.0001452,.0002129
AgMet,15min,monroe,124,13APR2020:20:00:00,12.7,29.95,32.16,33.72,29.95,29,29,23,0.1650,0.71,2.1,3.3,306,28.76,4.8,8.68,.,0.0051,.0000034,.0000315
AgMet,15min,monroe,124,13APR2020:20:15:00,12.69,32.84,31.62,32.90,29.92,24,29,23,0.1510,0.20,1.6,1.6,269,49.86,4.2,8.68,.,0.0028,-.000050,-.000045
AgMet,15min,monroe,124,13APR2020:20:30:00,12.68,32.02,32.50,33.78,31.23,25,27,23,0.1520,0.48,0.8,1.2,218,51.25,2.9,8.68,.,0.0008,-.000150,-.000200
AgMet,15min,monroe,124,13APR2020:20:45:00,12.67,31.23,32.70,33.31,31.17,28,28,24,0.1670,0.60,0.8,1.1,240,39.83,2.0,8.68,.,0.0038,-.000160,-.000217
AgMet,15min,monroe,124,13APR2020:21:00:00,12.66,30.56,30.68,31.53,29.21,29,32,27,0.1660,1.90,1.2,0.8,316,43.24,2.6,8.68,.,0.0170,-.000097,-.000117
AgMet,15min,monroe,124,13APR2020:21:15:00,12.66,29.86,29.80,30.59,29.36,30,31,29,0.1670,1.92,2.2,2.0,310,20.86,3.9,8.68,.,0.0170,.0000046,.0000303
AgMet,15min,monroe,124,13APR2020:21:30:00,12.66,30.04,29.64,30.42,28.34,29,32,29,0.1660,1.92,4.6,2.9,319,36.29,8.8,8.68,.,0.0085,.0001443,.0002002
AgMet,15min,monroe,124,13APR2020:21:45:00,12.65,27.55,28.66,30.13,27.52,35,35,29,0.1780,2.69,6.4,5.8,331,9.61,8.1,8.69,.,0.0079,.0001957,.0002506
AgMet,15min,monroe,124,13APR2020:22:00:00,12.64,29.02,28.00,29.02,27.23,34,36,34,0.1820,3.74,7.1,6.5,349,6.86,13.2,8.69,.,0.0079,.0001997,.0002508
AgMet,15min,monroe,124,13APR2020:22:15:00,12.64,29.52,29.97,30.72,28.99,32,34,29,0.1770,3.10,8.6,8.4,6,8.41,14.7,8.70,.,0.0066,.0002661,.0003238
AgMet,15min,monroe,124,13APR2020:22:30:00,12.63,28.99,29.11,29.64,28.64,33,34,32,0.1780,3.47,7.1,7.6,358,9.32,9.9,8.70,.,0.0070,.0002169,.0002723
AgMet,15min,monroe,124,13APR2020:22:45:00,12.62,27.17,28.29,29.11,26.76,35,37,32,0.1780,3.24,6.1,6.9,15,26.82,10.1,8.70,.,0.0077,.0001799,.0002327
AgMet,15min,evanston,130,13APR2020:00:00:00,12.53,23.36,22.82,23.41,21.88,47,55,47,0.2000,6.70,6.5,5.8,293,13.52,9.6,12.21,.,0.0000,.0001772,.0002167
AgMet,15min,evanston,130,13APR2020:00:15:00,12.53,22.68,23.22,32.73,22.59,50,50,45,0.2060,6.25,4.2,5.6,20,51.92,8.3,12.21,.,0.0000,.0001839,.0002259
AgMet,15min,evanston,130,13APR2020:00:30:00,12.52,20.29,21.43,22.65,20.29,59,59,50,0.2210,7.18,1.6,2.9,90,49.70,3.5,12.21,.,0.0000,.0001110,.0001486
AgMet,15min,evanston,130,13APR2020:00:45:00,12.51,19.11,19.45,20.35,18.88,61,65,59,0.2190,8.62,0.8,1.1,246,36.69,3.1,12.21,.,0.0000,.0000454,.0000684
AgMet,15min,evanston,130,13APR2020:01:00:00,12.5,16.52,18.01,19.17,16.52,73,73,61,0.2320,8.68,1.3,1.0,175,30.38,3.3,12.20,.,0.0000,.0000348,.0000531
AgMet,15min,evanston,130,13APR2020:01:15:00,12.49,15.58,15.71,16.58,15.34,68,73,68,0.2080,7.87,2.7,1.9,236,13.48,3.7,12.20,.,0.0000,.0000457,.0000641
AgMet,15min,evanston,130,13APR2020:01:30:00,12.47,14.10,15.24,15.93,14.10,72,72,67,0.2070,6.76,2.2,2.6,218,60.26,3.7,12.19,.,0.0000,.0000580,.0000779
AgMet,15min,evanston,130,13APR2020:01:45:00,12.46,13.63,13.75,14.16,13.25,73,74,71,0.2050,6.45,2.7,2.4,238,19.05,4.2,12.19,.,0.0000,.0000462,.0000627
AgMet,15min,evanston,130,13APR2020:02:00:00,12.46,12.75,13.20,13.96,12.57,76,76,72,0.2060,6.62,0.8,1.7,141,54.61,2.0,12.18,.,0.0000,.0000334,.0000475
AgMet,15min,evanston,130,13APR2020:02:30:00,12.43,11.52,12.08,12.41,11.52,77,81,77,0.1970,6.96,1.6,1.1,305,71.37,2.4,12.18,.,0.0000,.0000196,.0000293
AgMet,15min,evanston,130,13APR2020:02:45:00,12.42,11.11,11.17,11.58,10.76,80,80,76,0.2020,5.63,2.2,2.1,84,60.26,4.8,12.17,.,0.0000,.0000317,.0000434
AgMet,15min,evanston,130,13APR2020:03:00:00,12.41,11.41,11.29,11.50,11.11,80,82,79,0.2040,6.54,2.2,1.8,1,21.82,4.6,12.17,.,0.0000,.0000253,.0000354
AgMet,15min,evanston,130,13APR2020:03:15:00,12.43,12.29,12.45,12.87,12.11,79,79,77,0.2090,7.16,0.4,0.5,247,32.23,1.5,12.18,.,0.0000,.0000117,.0000186
AgMet,15min,evanston,130,13APR2020:03:30:00,12.39,14.12,13.94,14.24,13.59,75,76,75,0.2150,7.63,3.8,3.9,359,13.02,6.4,12.18,.,0.0000,.0000531,.0000674
AgMet,15min,evanston,130,13APR2020:03:45:00,12.39,14.18,14.28,14.48,14.04,80,80,75,0.2310,8.55,3.1,3.6,12,23.29,6.1,12.18,.,0.0000,.0000475,.0000609
AgMet,15min,evanston,130,13APR2020:04:00:00,12.38,14.15,14.26,14.65,14.10,81,81,79,0.2320,9.28,3.7,3.2,21,19.33,7.2,12.18,.,0.0000,.0000395,.0000515
AgMet,15min,evanston,130,13APR2020:04:15:00,12.37,13.95,13.99,14.24,13.83,79,81,78,0.2260,8.77,4.0,4.0,39,14.21,6.4,12.19,.,0.0000,.0000454,.0000574
AgMet,15min,evanston,130,13APR2020:04:30:00,12.37,13.89,13.97,14.13,13.80,78,79,78,0.2220,8.54,4.6,4.2,33,11.96,9.0,12.19,.,0.0000,.0000480,.0000604
AgMet,15min,evanston,130,13APR2020:04:45:00,12.37,13.30,13.80,14.19,13.30,78,78,76,0.2170,8.02,5.5,5.6,45,12.31,10.5,12.19,.,0.0000,.0000571,.0000691
AgMet,15min,evanston,130,13APR2020:05:00:00,12.37,13.25,13.36,13.57,13.13,77,78,77,0.2150,7.73,6.3,5.5,48,10.08,10.3,12.19,.,0.0000,.0000548,.0000663
AgMet,15min,evanston,130,13APR2020:05:15:00,12.36,13.36,13.22,13.42,13.07,78,79,77,0.2180,7.63,5.6,5.7,45,12.50,11.2,12.19,.,0.0000,.0000548,.0000661
AgMet,15min,evanston,130,13APR2020:05:30:00,12.36,12.95,13.18,13.51,12.83,78,78,77,0.2130,7.58,5.8,6.1,56,12.73,9.9,12.19,.,0.0488,.0000561,.0000672
AgMet,15min,evanston,130,13APR2020:05:45:00,12.34,12.77,12.99,13.25,12.71,80,80,78,0.2170,7.51,4.6,5.2,46,16.98,8.3,12.19,.,1.4150,.0000526,.0000640
AgMet,15min,evanston,130,13APR2020:06:00:00,12.34,12.92,12.85,13.07,12.72,79,80,79,0.2160,7.73,4.3,4.2,19,12.62,7.5,12.19,.,6.6721,-.000005,.0000452
AgMet,15min,evanston,130,13APR2020:06:15:00,12.35,13.07,13.04,13.19,12.89,78,79,77,0.2130,7.55,3.8,4.2,33,19.26,6.8,12.19,.,16.2407,.0000259,.0000817
AgMet,15min,evanston,130,13APR2020:06:30:00,12.35,13.72,13.34,13.72,13.07,78,79,77,0.2220,7.74,3.4,3.4,30,18.89,6.1,12.19,.,31.1663,.0000728,.0001247
AgMet,15min,evanston,130,13APR2020:06:45:00,12.34,15.02,14.33,15.07,13.66,77,78,75,0.2300,8.49,4.7,3.9,41,27.54,9.0,12.19,.,40.2902,.0001447,.0002088
AgMet,15min,evanston,130,13APR2020:07:00:00,12.38,15.07,15.05,15.25,14.90,73,77,73,0.2190,8.36,8.1,6.4,66,16.37,12.7,12.20,.,66.3517,.0002356,.0003422
AgMet,15min,evanston,130,13APR2020:07:15:00,12.45,16.90,15.97,17.02,14.96,71,74,71,0.2290,8.75,8.1,8.4,81,10.39,11.4,12.20,.,205.7003,.0004077,.0005524
AgMet,15min,evanston,130,13APR2020:07:30:00,12.51,17.54,17.45,18.02,16.90,68,71,67,0.2260,9.24,7.2,7.8,79,14.37,11.0,12.21,.,283.1232,.0005980,.0007665
AgMet,15min,evanston,130,13APR2020:07:45:00,12.55,18.13,18.21,18.90,17.54,67,68,66,0.2300,9.24,5.7,6.4,77,18.04,11.0,12.22,.,300.5348,.0006890,.0008584
AgMet,15min,evanston,130,13APR2020:08:00:00,12.72,18.72,18.36,18.72,17.95,68,68,65,0.2380,9.05,3.1,4.3,44,34.98,8.6,12.22,.,240.2035,.0006462,.0007857
AgMet,15min,evanston,130,13APR2020:08:15:00,13.12,19.24,19.06,20.07,18.43,64,68,64,0.2310,9.37,3.6,3.5,36,24.83,6.8,12.23,.,353.3608,.0009092,.0010545
AgMet,15min,evanston,130,13APR2020:08:30:00,13.71,19.71,19.68,20.24,19.18,65,67,63,0.2370,9.77,2.8,2.8,77,52.91,7.0,12.23,.,371.7727,.0010079,.0011477
AgMet,15min,evanston,130,13APR2020:08:45:00,13.7,20.47,20.34,20.83,19.71,65,66,63,0.2450,10.39,3.8,3.5,32,36.89,8.3,12.24,.,389.9762,.0010837,.0012458
AgMet,15min,evanston,130,13APR2020:09:00:00,13.61,20.32,20.31,20.76,19.91,63,65,62,0.2390,9.84,5.2,4.4,8,26.46,11.6,12.24,.,329.2207,.0009696,.0011465
AgMet,15min,evanston,130,13APR2020:09:15:00,13.74,20.76,20.80,21.35,20.29,62,64,62,0.2390,10.09,4.8,5.3,60,32.76,11.2,12.23,.,406.0798,.0011556,.0013639
AgMet,15min,evanston,130,13APR2020:09:30:00,13.79,21.94,20.93,21.97,20.47,63,64,62,0.2560,10.38,2.4,3.9,35,58.85,8.3,12.23,.,337.6739,.0010407,.0012143
AgMet,15min,evanston,130,13APR2020:09:45:00,14.16,22.52,22.28,22.76,21.94,61,64,57,0.2510,10.43,3.7,2.7,358,51.83,10.3,12.24,.,475.5264,.0014686,.0016538
AgMet,15min,evanston,130,13APR2020:10:00:00,14.12,23.11,22.25,23.17,21.70,60,61,58,0.2530,10.28,4.2,4.4,346,38.86,9.6,12.24,.,411.2458,.0012876,.0015039
AgMet,15min,evanston,130,13APR2020:10:15:00,13.97,25.22,23.93,25.46,22.81,50,60,50,0.2330,10.17,2.5,3.3,111,78.47,9.0,12.25,.,671.6578,.0020817,.0023389
AgMet,15min,evanston,130,13APR2020:10:30:00,13.62,25.28,25.36,26.46,24.81,49,53,48,0.2250,9.69,3.2,2.2,16,52.99,11.8,12.25,.,537.0717,.0018485,.0020693
AgMet,15min,evanston,130,13APR2020:10:45:00,13.6,24.98,24.50,25.28,23.81,48,52,48,0.2220,8.33,4.9,4.2,337,57.46,21.5,12.25,.,419.2644,.0014663,.0017315
AgMet,15min,evanston,130,13APR2020:11:00:00,13.64,25.01,25.17,26.57,24.34,46,49,45,0.2090,7.83,6.9,6.1,318,43.81,14.9,12.25,.,639.4810,.0020364,.0024085
AgMet,15min,evanston,130,13APR2020:11:15:00,13.63,26.81,26.10,27.34,24.69,44,49,44,0.2170,8.03,8.8,7.6,325,35.55,18.6,12.25,.,679.8614,.0021599,.0025942
AgMet,15min,evanston,130,13APR2020:11:30:00,13.91,28.45,26.79,28.51,25.51,42,46,41,0.2210,7.38,8.1,8.7,344,42.93,14.9,12.25,.,915.0881,.0027398,.0032587
AgMet,15min,evanston,130,13APR2020:11:45:00,13.92,28.50,27.69,29.39,26.29,40,43,37,0.2140,6.16,8.9,9.3,356,25.80,17.3,12.26,.,715.0264,.0023613,.0029115
