AgMet,15min,monroe,124,09NOV2017:00:00:00,12.68,30.77,28.9,30.8,26.7,56,63.83,52,0.3040,15.3,3.863,3.1,248,17,5.0,9.38,.,0,.0000856,.0001216
AgMet,15min,monroe,124,09NOV2017:00:15:00,12.67,32.23,31.5,32.8,30.5,51,55.58,46,0.3090,15.3,3.553,3.7,247,9,4.6,9.38,.,0,.0001311,.0001798
AgMet,15min,monroe,124,09NOV2017:00:30:00,12.66,28.32,31.8,34.6,28.3,51,60.67,42,0.3190,15.7,2.082,3.2,137,85,4.6,9.38,.,0,.0001134,.0001601
AgMet,15min,monroe,124,09NOV2017:00:45:00,12.65,30.34,28.5,30.3,27.2,59,64.47,52,0.3050,16.1,2.091,1.8,168,79,4.4,9.38,.,0,.0000279,.0000487
AgMet,15min,monroe,124,09NOV2017:01:00:00,12.64,27.16,27.9,30.5,27.0,60,63.66,53,0.3190,15.8,2.608,2.6,28,69,4.4,9.38,.,0,.0000558,.0000837
AgMet,15min,monroe,124,09NOV2017:01:15:00,12.63,29.6,28.1,29.9,26.9,58,64.03,52,0.2860,15.3,2.92,2.7,254,29,5.9,9.38,.,0,.0000657,.0000966
AgMet,15min,monroe,124,09NOV2017:01:30:00,12.62,31.44,31.1,32.5,29.4,48,55.24,42,0.2860,13.4,4.1,3.3,159,8,6.1,9.38,.,0,.0001283,.0001786
AgMet,15min,monroe,124,09NOV2017:01:45:00,12.61,31.5,30.7,31.5,29.8,50,53.13,44,0.2660,14.1,3.038,3.6,197,33,4.8,9.38,.,0,.0001295,.0001776
AgMet,15min,monroe,124,09NOV2017:02:00:00,12.6,29.79,31.4,32.4,29.7,47,52.89,43,0.2630,13.3,3.656,3.4,253,39,5.0,9.38,.,0,.0001357,.0001878
AgMet,15min,monroe,124,09NOV2017:02:15:00,12.58,29.97,29.6,30.6,28.6,52,55.27,47,0.2840,14.0,3.538,3.4,275,20,5.9,9.38,.,0,.0001131,.0001566
AgMet,15min,monroe,124,09NOV2017:02:30:00,12.57,26.18,27.2,30.2,26.0,60,62.98,50,0.3010,15.0,3.103,3.6,135,29,7.5,9.38,.,0,.0000853,.0001177
AgMet,15min,monroe,124,09NOV2017:02:45:00,12.55,28.08,27.3,28.8,26.1,58,62.43,54,0.2860,14.3,3.92,2.9,233,20,7.2,9.38,.,0,.0000719,.0001036
AgMet,15min,monroe,124,09NOV2017:03:00:00,12.53,28.69,29.9,31.0,28.1,50,54.9,47,0.2850,13.5,3.071,3.9,273,41,4.8,9.38,.,0,.0001348,.0001817
AgMet,15min,monroe,124,09NOV2017:03:15:00,12.52,24.9,25.8,28.7,24.9,61,64.44,53,0.2940,14.2,1.977,2.5,55,44,8.1,9.38,.,0,.0000475,.0000718
AgMet,15min,monroe,124,09NOV2017:03:30:00,12.51,24.78,24.3,24.9,23.9,65,66.47,64,0.2930,14.2,3.521,2.5,202,84,7.2,9.38,.,0,.0000336,.0000526
AgMet,15min,monroe,124,09NOV2017:03:45:00,12.51,27.71,26.3,27.8,24.8,61,64.51,58,0.2970,14.6,4.323,4.1,272,20,5.5,9.37,.,0,.0000905,.0001214
AgMet,15min,monroe,124,09NOV2017:04:00:00,12.5,29.12,29.1,30.3,27.7,51,57.99,46,0.2790,13.3,2.539,3.5,300,40,5.3,9.38,.,0,.0001157,.0001591
AgMet,15min,monroe,124,09NOV2017:04:15:00,12.5,25.63,26.7,29.6,25.5,60,63.35,50,0.2890,14.5,3.954,3.0,146,28,7.0,9.38,.,0,.0000673,.0000968
AgMet,15min,monroe,124,09NOV2017:04:30:00,12.49,27.22,26.0,27.2,25.2,59,61.76,54,0.2720,13.6,4.674,4.6,217,11,7.7,9.38,.,0,.0001054,.0001381
AgMet,15min,monroe,124,09NOV2017:04:45:00,12.49,26.43,26.3,27.3,24.4,55,59.28,53,0.2700,12.4,3.466,4.0,262,24,4.8,9.38,.,0,.0001076,.0001439
AgMet,15min,monroe,124,09NOV2017:05:00:00,12.48,24.29,24.6,26.4,23.8,60,62.3,56,0.2700,12.7,2.882,3.0,72,28,4.6,9.38,.,0,.0000613,.0000878
AgMet,15min,monroe,124,09NOV2017:05:15:00,12.48,23.07,24.1,25.6,22.9,61,62.84,57,0.2640,12.5,2.549,2.7,197,54,4.4,9.37,.,0,.0000503,.0000744
AgMet,15min,monroe,124,09NOV2017:05:30:00,12.48,23.43,22.7,24.1,21.7,61,63.22,59,0.2560,11.4,2.528,2.2,299,45,4.6,9.37,.,0,.0000338,.0000532
AgMet,15min,monroe,124,09NOV2017:05:45:00,12.48,23.43,25.0,26.7,23.4,56,62.43,51,0.2680,11.5,3.17,3.1,220,48,5.5,9.37,.,0,.0000771,.0001084
AgMet,15min,monroe,124,09NOV2017:06:00:00,12.47,22.82,22.7,23.4,22.1,64,64.64,62,0.2610,12.3,4.509,3.8,176,24,5.5,9.37,.,0,.0000663,.0000902
AgMet,15min,monroe,124,09NOV2017:06:15:00,12.47,23.43,23.8,24.5,22.7,59,62.26,56,0.2560,11.4,3.677,4.5,224,24,5.9,9.37,.,0,.0000977,.0001279
AgMet,15min,monroe,124,09NOV2017:06:30:00,12.47,24.47,25.3,28.0,22.6,57,61.59,52,0.2620,12.0,4.008,3.4,275,38,7.7,9.38,.,0,.0000828,.0001148
AgMet,15min,monroe,124,09NOV2017:06:45:00,12.47,21.6,22.1,24.5,21.4,63,64.54,58,0.2500,11.5,5.579,5.1,157,17,10.7,9.38,.,0,.0000872,.0001119
AgMet,15min,monroe,124,09NOV2017:07:00:00,12.46,24.66,23.7,25.1,21.5,59,62.81,56,0.2570,11.4,3.388,4.4,223,22,6.1,9.38,.,1,.0000949,.0001249
AgMet,15min,monroe,124,09NOV2017:07:15:00,12.46,23.01,24.4,25.9,22.8,58,61.49,54,0.2580,11.6,3.077,3.2,206,89,5.0,9.38,.,6,.0000792,.0001098
AgMet,15min,monroe,124,09NOV2017:07:30:00,12.47,24.66,23.4,24.8,22.3,61,64.24,57,0.2640,11.9,2.544,2.7,225,68,3.9,9.38,.,11,.0000623,.0001628
AgMet,15min,monroe,124,09NOV2017:07:45:00,12.75,26.74,24.8,26.8,23.6,56,59.28,54,0.2690,11.5,3.339,2.8,334,50,5.9,9.38,.,37,.0000472,.0001624
AgMet,15min,monroe,124,09NOV2017:08:00:00,13.52,29.55,30.7,33.0,26.7,49,54.6,44,0.3010,13.6,4.11,4.0,312,44,7.0,9.39,.,121,.0003549,.0005901
AgMet,15min,monroe,124,09NOV2017:08:15:00,14.22,28.44,27.5,29.6,26.7,56,58.33,53,0.2790,13.7,2.061,3.4,23,51,6.6,9.40,.,163,.0004084,.0005814
AgMet,15min,monroe,124,09NOV2017:08:30:00,13.99,31.38,29.3,31.4,28.3,51,55,45,0.2690,13.5,4.291,2.6,154,19,6.6,9.41,.,209,.0005682,.0007371
AgMet,15min,monroe,124,09NOV2017:08:45:00,13.89,34.55,32.8,34.7,31.3,42,45.56,40,0.2710,12.5,4.856,4.7,189,14,8.6,9.41,.,250,.0009154,.0012569
AgMet,15min,monroe,124,09NOV2017:09:00:00,13.85,38.53,36.6,38.5,34.5,36,40.06,32,0.2540,12.0,3.815,4.3,178,14,7.9,9.42,.,283,.0011429,.0015400
AgMet,15min,monroe,124,09NOV2017:09:15:00,13.83,39.68,39.4,39.9,38.3,31,34.09,30,0.2460,11.0,1.43,2.8,208,86,4.2,9.42,.,327,.0013118,.0016515
AgMet,15min,monroe,124,09NOV2017:09:30:00,13.81,41.69,41.2,42.1,39.6,29,30.55,28,0.2620,11.3,1.147,1.0,321,77,4.2,9.43,.,363,.0013805,.0015743
AgMet,15min,monroe,124,09NOV2017:09:45:00,13.8,42.23,41.9,42.8,41.3,29,31.29,28,0.2840,12.2,2.641,2.0,11,32,6.1,9.43,.,399,.0016625,.0019761
AgMet,15min,monroe,124,09NOV2017:10:00:00,13.78,43.69,42.4,43.7,41.8,29,30.95,28,0.2750,12.6,2.401,2.7,46,35,4.6,9.43,.,434,.0018911,.0022802
AgMet,15min,monroe,124,09NOV2017:10:15:00,13.77,44.89,44.8,46.0,43.6,29,30.13,27,0.2780,14.2,1.44,1.7,70,36,3.5,9.43,.,465,.0020583,.0023830
AgMet,15min,monroe,124,09NOV2017:10:30:00,13.76,46.11,45.5,46.4,44.8,28,30.33,27,0.3050,14.5,2.297,1.8,37,41,5.0,9.43,.,492,.0022261,.0025733
AgMet,15min,monroe,124,09NOV2017:10:45:00,13.75,47.57,46.8,47.6,46.1,27,29.18,26,0.2910,14.8,2.242,2.2,27,27,5.0,9.44,.,516,.0024335,.0028453
AgMet,15min,monroe,124,09NOV2017:11:00:00,13.73,48.97,48.4,49.4,47.5,27,30.64,25,0.3060,15.8,3.419,2.8,20,19,6.8,9.44,.,537,.0026449,.0031381
AgMet,15min,monroe,124,09NOV2017:11:15:00,13.72,50.67,50.1,51.0,48.8,28,32.02,26,0.3390,18.3,3.96,3.9,32,15,6.8,9.43,.,554,.0028762,.0034979
AgMet,15min,monroe,124,09NOV2017:11:30:00,13.71,53.16,52.2,53.4,50.5,28,32.02,26,0.3710,19.9,3.128,3.5,36,25,5.5,9.43,.,568,.0030246,.0036374
AgMet,15min,monroe,124,09NOV2017:11:45:00,13.7,55.48,53.9,55.5,53.0,28,30.12,26,0.4120,21.5,3.545,3.4,28,18,5.9,9.43,.,577,.0031450,.0037642
AgMet,15min,monroe,124,09NOV2017:12:00:00,13.69,57.55,56.2,57.6,55.2,27,29.81,26,0.4250,22.8,3.454,3.4,42,35,6.4,9.43,.,584,.0032930,.0039464
AgMet,15min,monroe,124,09NOV2017:12:15:00,13.67,58.59,57.6,58.7,56.8,26,28.69,24,0.4070,23.2,3.091,3.5,71,44,6.8,9.43,.,587,.0033850,.0040683
AgMet,15min,monroe,124,09NOV2017:12:30:00,13.66,59.25,58.6,59.4,57.8,25,28.66,24,0.4090,22.6,1.897,2.5,351,42,6.6,9.43,.,585,.0033241,.0038971
AgMet,15min,monroe,124,09NOV2017:12:45:00,13.66,60.29,60.0,61.5,59.1,24,28.35,23,0.4900,23.6,1.718,1.5,58,70,5.0,9.43,.,580,.0032406,.0036843
AgMet,15min,monroe,124,09NOV2017:13:00:00,13.64,61.07,60.5,61.1,59.9,25,28.79,22,0.4560,24.4,3.35,2.7,64,27,6.6,9.43,.,571,.0033257,.0039285
AgMet,15min,monroe,124,09NOV2017:13:15:00,13.62,61.61,61.6,62.3,61.1,24,28.11,22,0.4990,24.4,3.406,3.2,39,28,7.2,9.43,.,557,.0033459,.0040278
AgMet,15min,monroe,124,09NOV2017:13:30:00,13.61,62.22,62.0,62.5,61.5,24,26.82,22,0.4900,24.6,3.164,3.4,51,25,5.7,9.42,.,540,.0032879,.0040027
AgMet,15min,monroe,124,09NOV2017:13:45:00,13.59,62.89,63.0,63.7,62.2,24,26.61,22,0.4590,25.2,3.546,3.2,39,35,7.7,9.42,.,520,.0031758,.0038651
AgMet,15min,monroe,124,09NOV2017:14:00:00,13.58,63.81,63.2,64.0,62.7,23,26.21,21,0.4690,25.1,3.788,4.1,45,17,7.2,9.42,.,491,.0031364,.0039477
AgMet,15min,monroe,124,09NOV2017:14:15:00,13.57,65.09,64.3,65.1,63.6,23,26.24,21,0.5300,25.6,3.979,3.6,79,21,6.8,9.41,.,472,.0029806,.0037323
AgMet,15min,monroe,124,09NOV2017:14:30:00,13.55,65.51,65.5,66.3,64.8,22,26.34,21,0.4530,25.8,2.339,3.3,99,26,4.6,9.41,.,444,.0027858,.0034849
AgMet,15min,monroe,124,09NOV2017:14:45:00,13.54,66.78,66.1,66.8,65.5,21,24.37,20,0.5260,25.2,3.025,2.6,12,39,6.6,9.41,.,398,.0024223,.0030098
AgMet,15min,monroe,124,09NOV2017:15:00:00,13.52,67.63,66.6,67.8,65.9,22,24.85,20,0.5050,26.1,3.179,3.4,27,28,6.6,9.41,.,368,.0023676,.0030781
AgMet,15min,monroe,124,09NOV2017:15:15:00,13.51,67.57,67.3,67.8,66.8,21,23.86,20,0.4720,26.2,2.068,2.4,97,21,4.2,9.41,.,340,.0019892,.0025210
AgMet,15min,monroe,124,09NOV2017:15:30:00,13.49,67.33,67.7,68.0,67.2,21,24.92,20,0.4650,26.3,2.779,2.2,81,17,4.4,9.40,.,302,.0017046,.0021924
AgMet,15min,monroe,124,09NOV2017:15:45:00,13.48,66.96,67.7,68.4,66.9,20,22.58,18,0.4260,24.8,5.61,3.2,20,87,17.8,9.40,.,264,.0016557,.0023108
AgMet,15min,monroe,124,09NOV2017:16:00:00,13.47,66.34,66.6,67.1,66.0,19,19.76,18,0.4000,22.8,12.11,9.8,262,11,20.8,9.39,.,226,.0025495,.0041150
AgMet,15min,monroe,124,09NOV2017:16:15:00,13.49,65.86,66.0,66.5,65.4,19,19.32,18,0.4010,22.0,10.45,11.6,253,11,17.1,9.39,.,185,.0025668,.0043096
AgMet,15min,monroe,124,09NOV2017:16:30:00,13.5,64.7,65.4,65.9,64.6,19,19.52,18,0.4030,21.8,9.9,9.9,248,10,17.5,9.38,.,147,.0020865,.0036093
AgMet,15min,monroe,124,09NOV2017:16:45:00,13.51,62.2,63.7,64.8,62.1,21,22.3,19,0.4200,22.5,7.2,9.1,243,16,12.7,9.38,.,110,.0016691,.0030103
AgMet,15min,monroe,124,09NOV2017:17:00:00,13.18,59.95,61.2,62.3,60.0,23,23.49,22,0.4080,22.9,6.887,6.5,238,16,9.9,9.38,.,61,.0008951,.0018410
AgMet,15min,monroe,124,09NOV2017:17:15:00,13,57.14,58.7,60.6,57.1,24,26.78,23,0.4260,22.4,6.042,6.8,236,18,9.2,9.37,.,11,.0009230,.0018429
AgMet,15min,monroe,124,09NOV2017:17:30:00,12.95,54.7,56.6,58.2,54.5,27,28.68,25,0.4170,22.7,6.563,6.2,249,13,9.2,9.36,.,3,.0004690,.0006429
AgMet,15min,monroe,124,09NOV2017:17:45:00,12.92,52.64,54.1,55.9,52.5,28,30.38,26,0.4100,22.0,4.885,6.0,280,48,6.8,9.36,.,1,.0004095,.0005630
AgMet,15min,monroe,124,09NOV2017:18:00:00,12.91,55.14,53.9,55.8,52.0,30,33.09,28,0.4290,23.3,3.505,3.7,313,35,9.0,9.35,.,0,.0001864,.0002968
AgMet,15min,monroe,124,09NOV2017:18:15:00,12.9,52.7,54.4,56.4,52.6,30,31.84,28,0.4310,23.7,2.855,3.8,342,77,10.3,9.36,.,0,.0002041,.0003201
AgMet,15min,monroe,124,09NOV2017:18:30:00,12.88,53.56,54.4,56.3,51.2,30,33.6,27,0.4270,23.3,3.24,3.1,316,85,9.2,9.35,.,0,.0001291,.0002241
AgMet,15min,monroe,124,09NOV2017:18:45:00,12.88,51.32,53.1,54.8,51.0,31,33.91,30,0.4340,23.4,2.184,2.5,3,53,7.2,9.35,.,0,.0000399,.0001003
AgMet,15min,monroe,124,09NOV2017:19:00:00,12.87,54.8,53.1,55.1,51.2,31,33.64,29,0.4300,23.4,4.255,2.4,297,68,13.2,9.35,.,0,.0000269,.0000822
AgMet,15min,monroe,124,09NOV2017:19:15:00,12.86,54.07,53.7,55.1,51.1,30,33.44,27,0.4190,22.8,5.54,5.2,320,50,12.9,9.36,.,0,.0003280,.0004672
AgMet,15min,monroe,124,09NOV2017:19:30:00,12.85,50.6,51.7,54.1,50.2,32,33.78,29,0.4140,22.7,4.412,5.3,303,36,9.4,9.36,.,0,.0003123,.0004398
AgMet,15min,monroe,124,09NOV2017:19:45:00,12.85,48.28,48.8,50.7,47.3,35,37.21,33,0.4170,22.5,3.569,3.7,311,43,8.6,9.35,.,0,.0001484,.0002347
AgMet,15min,monroe,124,09NOV2017:20:00:00,12.84,46.81,49.6,52.7,46.7,33,38.26,28,0.4160,22.0,4.73,4.3,287,44,8.3,9.35,.,0,.0002122,.0003160
AgMet,15min,monroe,124,09NOV2017:20:15:00,12.83,47.36,50.0,52.5,46.2,33,38.49,31,0.4110,22.3,6.208,5.1,234,37,11.2,9.35,.,0,.0002774,.0003929
AgMet,15min,monroe,124,09NOV2017:20:30:00,12.83,45.05,46.7,49.4,42.6,38,44.67,33,0.4220,22.3,3.217,5.1,182,21,7.7,9.35,.,0,.0002271,.0003216
AgMet,15min,monroe,124,09NOV2017:20:45:00,12.82,48.1,46.1,48.2,44.6,39,41.31,36,0.4160,22.6,3.126,3.2,151,16,5.0,9.35,.,0,.0000733,.0001330
AgMet,15min,monroe,124,09NOV2017:21:00:00,12.82,54.52,52.6,55.0,48.1,31,36.43,28,0.4020,22.5,6.975,4.4,237,19,14.0,9.36,.,0,.0002464,.0003672
AgMet,15min,monroe,124,09NOV2017:21:15:00,12.81,54.28,54.4,55.3,53.7,28,28.87,27,0.3980,22.0,10.35,9.2,244,9,17.5,9.37,.,0,.0006074,.0007704
AgMet,15min,monroe,124,09NOV2017:21:30:00,12.81,53.48,53.8,54.6,53.1,28,29.21,28,0.4010,21.8,10.88,10.7,249,9,16.4,9.37,.,0,.0006553,.0008116
AgMet,15min,monroe,124,09NOV2017:21:45:00,12.8,53.91,54.1,55.1,53.4,28,28.77,27,0.3970,21.6,12.17,11.6,257,10,22.1,9.37,.,0,.0007040,.0008610
AgMet,15min,monroe,124,09NOV2017:22:00:00,12.79,51.34,52.7,54.3,51.3,29,31.21,28,0.4010,21.7,10.59,11.4,260,9,15.6,9.37,.,0,.0006535,.0007993
AgMet,15min,monroe,124,09NOV2017:22:15:00,12.79,53.48,52.1,53.5,50.9,30,31.34,29,0.4020,21.8,10.57,10.2,245,12,21.7,9.37,.,0,.0005890,.0007318
AgMet,15min,monroe,124,09NOV2017:22:30:00,12.79,53.29,53.7,54.5,53.2,28,29,28,0.3920,21.7,13.79,12.8,253,8,25.4,9.37,.,0,.0007293,.0008794
AgMet,15min,monroe,124,09NOV2017:22:45:00,12.78,53.17,53.1,53.8,52.2,29,30.29,28,0.3990,21.7,13.13,13.1,250,8,20.2,9.37,.,0,.0007190,.0008635
AgMet,15min,monroe,124,09NOV2017:23:00:00,12.78,53.23,52.6,53.7,51.7,30,30.9,28,0.3910,21.8,13.57,13.5,253,8,20.0,9.37,.,0,.0007123,.0008509
AgMet,15min,monroe,124,09NOV2017:23:15:00,12.77,51.46,52.3,53.7,51.2,30,30.93,28,0.3980,21.7,13.1,13.4,248,8,18.9,9.37,.,0,.0007024,.0008396
AgMet,15min,monroe,124,09NOV2017:23:30:00,12.77,50.72,51.3,52.1,50.5,31,31.48,30,0.3970,21.5,11.94,12.6,251,9,19.3,9.37,.,0,.0006521,.0007844
AgMet,15min,monroe,124,09NOV2017:23:45:00,12.77,49.75,49.9,50.7,48.7,32,33.68,31,0.3970,21.2,7.199,9.7,228,23,14.5,9.36,.,0,.0005218,.0006506
AgMet,15min,evanston,130,09NOV2017:00:00:00,12.66,18.2,17.8,18.3,17.6,87,87.6,86,0.3010,14.6,0.528,0.6,215,51,1.5,12.73,.,0,-.000113,-.000163
AgMet,15min,evanston,130,09NOV2017:00:15:00,12.65,18.82,18.5,18.9,18.1,88,87.9,88,0.3090,15.5,1.21,0.7,169,27,2.6,12.74,.,0,-.000109,-.000155
AgMet,15min,evanston,130,09NOV2017:00:30:00,12.65,19.43,19.0,19.4,18.7,88,88,88,0.3180,16.0,1.105,1.1,280,74,3.3,12.74,.,0,-.000097,-.000131
AgMet,15min,evanston,130,09NOV2017:00:45:00,12.64,20.54,20.0,20.6,19.3,88,87.9,87,0.3290,16.9,3.378,2.2,202,11,6.1,12.74,.,0,-.000070,-.000084
AgMet,15min,evanston,130,09NOV2017:01:00:00,12.64,22.2,21.3,22.3,20.4,86,86.7,86,0.3480,17.8,3.796,3.7,214,11,6.4,12.75,.,0,-.000041,-.000044
AgMet,15min,evanston,130,09NOV2017:01:15:00,12.64,23.73,23.1,23.8,22.1,83,85.5,82,0.3560,18.8,4.884,4.2,229,11,9.4,12.75,.,0,-.000028,-.000027
AgMet,15min,evanston,130,09NOV2017:01:30:00,12.63,23.73,23.7,24.1,23.4,82,82.3,81,0.3550,19.0,7.858,6.2,224,11,13.6,12.76,.,0,.0000025,.0000105
AgMet,15min,evanston,130,09NOV2017:01:45:00,12.63,23.97,23.7,24.1,23.4,82,82.4,81,0.3580,19.0,7.682,8.4,227,14,12.1,12.76,.,0,.0000214,.0000310
AgMet,15min,evanston,130,09NOV2017:02:00:00,12.63,24.34,24.2,24.6,23.9,80,81.5,79,0.3520,19.0,6.178,6.6,229,14,9.6,12.76,.,0,.0000123,.0000222
AgMet,15min,evanston,130,09NOV2017:02:15:00,12.63,24.89,24.6,25.0,24.2,79,79.47,77,0.3530,19.0,5.989,6.4,226,14,10.5,12.76,.,0,.0000153,.0000261
AgMet,15min,evanston,130,09NOV2017:02:30:00,12.62,24.89,25.3,26.1,24.7,75,77.46,72,0.3510,18.4,4.623,5.1,225,41,6.8,12.76,.,0,.0000130,.0000255
AgMet,15min,evanston,130,09NOV2017:02:45:00,12.61,23.36,24.9,25.5,23.3,75,77.42,73,0.3220,18.0,1.512,2.9,168,58,4.2,12.76,.,0,-.000032,-.000031
AgMet,15min,evanston,130,09NOV2017:03:00:00,12.61,23.23,22.9,23.4,22.6,79,79.57,75,0.3380,17.3,1.661,1.7,231,87,3.5,12.75,.,0,-.000075,-.000093
AgMet,15min,evanston,130,09NOV2017:03:15:00,12.61,25.69,24.0,26.2,23.0,78,79.88,72,0.3430,18.1,3.602,2.5,203,30,8.3,12.75,.,0,-.000050,-.000056
AgMet,15min,evanston,130,09NOV2017:03:30:00,12.61,29.5,27.6,29.7,25.1,66,73.94,59,0.3290,17.7,4.97,3.9,238,35,12.7,12.76,.,0,.0000192,.0000369
AgMet,15min,evanston,130,09NOV2017:03:45:00,12.61,25.08,27.4,29.7,25.0,65,71.25,58,0.3250,17.1,4.614,6.0,237,44,11.8,12.77,.,0,.0000685,.0000932
AgMet,15min,evanston,130,09NOV2017:04:00:00,12.6,24.89,25.5,26.4,24.8,70,71.49,68,0.3230,17.0,2.042,3.0,103,42,6.4,12.76,.,0,-.000020,-.000013
AgMet,15min,evanston,130,09NOV2017:04:15:00,12.6,22.37,24.5,25.4,22.3,71,75.51,69,0.3100,16.5,2.083,1.2,204,39,4.8,12.76,.,0,-.000092,-.000120
AgMet,15min,evanston,130,09NOV2017:04:30:00,12.59,22.99,22.5,23.1,21.8,78,79.54,75,0.3350,16.9,3.084,2.9,215,18,4.2,12.75,.,0,-.000040,-.000042
AgMet,15min,evanston,130,09NOV2017:04:45:00,12.59,23.66,23.3,23.7,22.9,82,82.1,80,0.3510,18.5,2.345,2.7,204,29,6.8,12.75,.,0,-.000052,-.000059
AgMet,15min,evanston,130,09NOV2017:05:00:00,12.59,24.34,24.1,24.5,23.6,81,81.4,79,0.3530,18.9,4.774,3.8,218,9,7.5,12.76,.,0,-.000028,-.000026
AgMet,15min,evanston,130,09NOV2017:05:15:00,12.59,24.52,24.7,24.9,24.3,79,79.57,78,0.3570,19.0,3.399,3.9,198,19,5.0,12.76,.,0,-.000021,-.000017
AgMet,15min,evanston,130,09NOV2017:05:30:00,12.58,24.65,24.6,24.8,24.3,80,80.8,79,0.3570,19.3,2.305,3.0,189,20,4.2,12.76,.,0,-.000044,-.000047
AgMet,15min,evanston,130,09NOV2017:05:45:00,12.58,24.58,25.1,25.6,24.5,77,79.54,75,0.3580,19.0,3.381,2.8,241,20,5.5,12.76,.,0,-.000043,-.000045
AgMet,15min,evanston,130,09NOV2017:06:00:00,12.57,24.09,24.3,24.7,24.0,81,83.1,80,0.3660,19.4,1.799,2.4,151,85,3.9,12.76,.,0,-.000063,-.000073
AgMet,15min,evanston,130,09NOV2017:06:15:00,12.57,23.6,24.0,24.3,23.5,82,83,80,0.3450,19.2,2.494,2.3,143,50,4.8,12.76,.,0,-.000065,-.000077
AgMet,15min,evanston,130,09NOV2017:06:30:00,12.57,22.13,22.8,23.6,22.1,81,83.5,77,0.3160,17.9,1.689,2.2,261,42,3.5,12.75,.,0,-.000065,-.000077
AgMet,15min,evanston,130,09NOV2017:06:45:00,12.56,21.88,21.3,22.1,20.0,81,83.9,78,0.3330,16.4,2.89,1.9,63,67,5.9,12.75,.,0,-.000071,-.000087
AgMet,15min,evanston,130,09NOV2017:07:00:00,12.56,20.9,20.7,21.9,19.9,82,83.9,80,0.3150,16.1,2.048,3.1,355,76,5.7,12.74,.,1,-.000041,-.000043
AgMet,15min,evanston,130,09NOV2017:07:15:00,12.55,18.2,20.0,21.9,18.2,82,83.6,79,0.2870,15.3,1.475,1.3,186,101,4.8,12.74,.,5,-.000078,-.000101
AgMet,15min,evanston,130,09NOV2017:07:30:00,12.55,20.59,19.4,20.7,18.3,86,86.7,84,0.3300,15.8,1.052,1.5,70,63,2.6,12.74,.,20,-.000220,-.000216
AgMet,15min,evanston,130,09NOV2017:07:45:00,12.68,23.23,21.6,23.2,20.5,86,86.6,83,0.3550,17.9,0.957,1.1,304,30,2.4,12.75,.,42,-.000159,-.000155
AgMet,15min,evanston,130,09NOV2017:08:00:00,13.29,27.96,25.9,28.0,23.2,77,83.4,71,0.3670,19.6,1.129,0.9,357,17,2.9,12.76,.,137,.0001767,.0002100
AgMet,15min,evanston,130,09NOV2017:08:15:00,13.21,27.78,28.0,28.7,27.4,71,72.99,70,0.3640,20.0,2.226,1.7,146,25,4.2,12.77,.,148,.0002561,.0003231
AgMet,15min,evanston,130,09NOV2017:08:30:00,13.05,26.98,26.7,27.8,25.8,74,76.36,70,0.3760,19.5,1.833,2.0,214,30,3.5,12.77,.,73,.0002547,.0003244
AgMet,15min,evanston,130,09NOV2017:08:45:00,13.92,31.33,29.3,31.5,26.9,70,75.85,64,0.3810,20.8,2.562,2.2,213,19,4.8,12.78,.,224,.0005741,.0006812
AgMet,15min,evanston,130,09NOV2017:09:00:00,14.14,36.24,33.9,36.4,31.3,61,66.23,56,0.4160,21.9,2.982,2.9,207,25,5.3,12.79,.,258,.0008206,.0010008
AgMet,15min,evanston,130,09NOV2017:09:15:00,14.02,37.46,37.2,38.1,36.2,55,58.31,52,0.4120,22.6,1.07,2.1,127,52,2.4,12.79,.,287,.0009995,.0011821
AgMet,15min,evanston,130,09NOV2017:09:30:00,13.91,39.41,38.8,40.2,36.9,52,56.47,48,0.4010,22.6,0.842,0.8,74,56,3.3,12.80,.,322,.0011557,.0012855
AgMet,15min,evanston,130,09NOV2017:09:45:00,13.83,40.14,40.0,40.5,39.4,49,51.07,47,0.4000,22.3,1.643,1.2,109,30,3.3,12.81,.,366,.0014106,.0015897
AgMet,15min,evanston,130,09NOV2017:10:00:00,13.78,43.19,41.3,43.3,39.7,45,47.86,43,0.4140,21.7,1.674,1.8,133,33,3.7,12.81,.,397,.0016255,.0018663
AgMet,15min,evanston,130,09NOV2017:10:15:00,13.75,44.6,44.5,45.3,43.3,41,44.48,38,0.3950,22.1,2.036,1.6,183,32,4.8,12.81,.,423,.0018503,.0021132
AgMet,15min,evanston,130,09NOV2017:10:30:00,13.72,45.95,45.4,46.4,44.4,40,42.47,39,0.4150,22.6,4.291,3.1,191,18,7.5,12.82,.,448,.0020912,.0024923
AgMet,15min,evanston,130,09NOV2017:10:45:00,13.69,48.15,47.6,48.6,45.9,38,41.24,36,0.4420,23.4,4.746,4.8,192,15,7.5,12.82,.,471,.0023747,.0029392
AgMet,15min,evanston,130,09NOV2017:11:00:00,13.67,50.29,49.9,51.0,48.2,35,38.88,32,0.4010,23.4,6.19,4.9,200,19,15.1,12.82,.,488,.0025941,.0032270
AgMet,15min,evanston,130,09NOV2017:11:15:00,13.64,51.03,51.0,52.1,49.9,33,34.76,31,0.4170,22.9,7.736,7.3,220,19,14.7,12.82,.,500,.0028574,.0037163
