AgMet,15min,monroe,124,25FEB2018:00:00:00,12.67,28.08,27.9,28.1,27.6,58,59.31,56,0.2970,15.0,7.206,6.4,228,8,11.0,10.35,.,0,.0001778,.0002168
AgMet,15min,monroe,124,25FEB2018:00:15:00,12.67,26.92,27.1,28.1,26.5,64,68.71,57,0.3240,16.6,7.552,7.4,229,9,13.4,10.35,.,0,.0001556,.0001862
AgMet,15min,monroe,124,25FEB2018:00:30:00,12.66,26.3,26.6,27.0,26.2,69,71.46,65,0.3440,17.7,5.628,7.2,228,8,11.6,10.35,.,0,.0001318,.0001583
AgMet,15min,monroe,124,25FEB2018:00:45:00,12.66,26.37,26.5,26.6,26.2,72,74.76,70,0.3620,18.6,3.382,3.9,189,14,5.5,10.35,.,0,.0000867,.0001132
AgMet,15min,monroe,124,25FEB2018:01:00:00,12.64,25.88,26.2,26.4,25.9,78,79.71,75,0.3770,20.1,3.006,3.3,153,15,4.4,10.35,.,0,.0000609,.0000815
AgMet,15min,monroe,124,25FEB2018:01:15:00,12.64,24.41,25.4,26.1,24.4,81,82.1,79,0.3660,20.4,3.897,3.3,143,15,4.8,10.35,.,0,.0000497,.0000664
AgMet,15min,monroe,124,25FEB2018:01:30:00,12.63,24.04,23.8,24.4,23.4,84,84.8,82,0.3620,19.6,4.698,4.1,175,13,6.6,10.35,.,0,.0000455,.0000588
AgMet,15min,monroe,124,25FEB2018:01:45:00,12.62,24.29,24.1,24.7,23.4,80,83.9,77,0.3480,18.9,5.22,5.3,193,6,7.2,10.35,.,0,.0000646,.0000805
AgMet,15min,monroe,124,25FEB2018:02:00:00,12.61,24.53,25.3,26.6,24.2,70,78.29,64,0.3380,16.9,6.97,6.1,242,25,11.2,10.35,.,0,.0001123,.0001374
AgMet,15min,monroe,124,25FEB2018:02:15:00,12.6,25.57,24.8,25.8,24.2,76,79.58,68,0.3220,18.2,5.536,6.2,295,19,8.8,10.35,.,0,.0000893,.0001089
AgMet,15min,monroe,124,25FEB2018:02:30:00,12.58,23.8,24.7,25.6,23.7,73,77.75,69,0.3390,17.3,2.915,4.5,317,15,5.5,10.35,.,0,.0000847,.0001078
AgMet,15min,monroe,124,25FEB2018:02:45:00,12.57,25.39,24.2,25.6,23.4,77,81.2,69,0.3210,17.9,3.625,2.5,327,25,14.3,10.35,.,0,.0000495,.0000689
AgMet,15min,monroe,124,25FEB2018:03:00:00,12.57,23.74,24.3,25.5,23.6,66,68.92,65,0.2880,14.7,5.963,6.2,266,27,15.3,10.35,.,0,.0001229,.0001498
AgMet,15min,monroe,124,25FEB2018:03:15:00,12.55,23.13,23.1,23.7,22.7,68,68.85,66,0.2850,14.1,3.559,4.2,214,33,8.3,10.35,.,0,.0000937,.0001198
AgMet,15min,monroe,124,25FEB2018:03:30:00,12.54,23.62,23.6,24.0,23.1,65,67.22,63,0.2800,13.6,2.218,2.3,232,73,4.8,10.35,.,0,.0000715,.0000998
AgMet,15min,monroe,124,25FEB2018:03:45:00,12.52,23.55,23.7,24.1,23.4,62,65.32,59,0.2650,12.6,4.68,3.4,278,32,11.0,10.35,.,0,.0001008,.0001330
AgMet,15min,monroe,124,25FEB2018:04:00:00,12.51,22.94,23.4,23.7,22.9,63,67.05,61,0.2790,12.8,5.593,5.6,290,21,11.8,10.35,.,0,.0001249,.0001539
AgMet,15min,monroe,124,25FEB2018:04:15:00,12.51,22.82,22.6,23.0,22.4,67,68.51,64,0.2690,13.2,2.674,4.0,283,30,6.6,10.35,.,0,.0000932,.0001200
AgMet,15min,monroe,124,25FEB2018:04:30:00,12.5,23.68,23.1,23.7,22.3,62,66.75,58,0.2530,12.1,6.444,4.0,254,28,14.3,10.35,.,0,.0001069,.0001380
AgMet,15min,monroe,124,25FEB2018:04:45:00,12.49,23.19,23.1,23.7,22.5,61,64.78,58,0.2480,11.7,8.3,7.5,274,20,18.6,10.35,.,0,.0001482,.0001760
AgMet,15min,monroe,124,25FEB2018:05:00:00,12.49,23.49,23.5,23.9,23.0,56,58.33,55,0.2380,10.1,8.31,8.5,303,27,15.1,10.35,.,0,.0001780,.0002083
AgMet,15min,monroe,124,25FEB2018:05:15:00,12.48,22.76,23.2,23.8,22.6,56,58.05,54,0.2390,9.9,4.037,6.5,322,29,9.9,10.35,.,0,.0001594,.0001923
AgMet,15min,monroe,124,25FEB2018:05:30:00,12.48,22.15,22.6,23.1,22.0,58,58.94,56,0.2400,9.9,4.897,3.8,327,21,10.5,10.35,.,0,.0001173,.0001518
AgMet,15min,monroe,124,25FEB2018:05:45:00,12.48,20.19,21.3,22.2,20.2,61,64.51,59,0.2410,9.9,4.874,5.3,310,9,7.0,10.35,.,0,.0001219,.0001505
AgMet,15min,monroe,124,25FEB2018:06:00:00,12.47,19.83,19.9,20.4,19.3,66,68.04,65,0.2450,10.5,6.122,5.5,292,12,8.6,10.35,.,0,.0001003,.0001231
AgMet,15min,monroe,124,25FEB2018:06:15:00,12.47,20.13,19.6,20.3,18.8,67,68.65,65,0.2420,10.3,7.634,6.8,276,7,10.1,10.35,.,0,.0001069,.0001278
AgMet,15min,monroe,124,25FEB2018:06:30:00,12.47,20.87,21.2,22.2,20.1,59,64.71,57,0.2320,9.3,8.25,8.3,283,13,14.0,10.35,.,0,.0001502,.0001757
AgMet,15min,monroe,124,25FEB2018:06:45:00,12.47,18.8,19.7,20.9,18.7,63,64.08,60,0.2260,9.0,6.579,7.1,281,11,11.2,10.35,.,0,.0001242,.0001475
AgMet,15min,monroe,124,25FEB2018:07:00:00,12.47,18.87,18.7,19.1,18.1,64,66.25,63,0.2250,8.6,9.75,8.0,279,6,13.6,10.35,.,1,.0001195,.0001400
AgMet,15min,monroe,124,25FEB2018:07:15:00,12.47,18.56,18.9,19.4,18.6,63,64.08,62,0.2220,8.5,10.91,10.7,283,6,15.1,10.35,.,5,.0001372,.0001557
AgMet,15min,monroe,124,25FEB2018:07:30:00,12.47,18.75,18.8,19.2,18.2,63,64.87,62,0.2220,8.4,9.5,10.2,286,7,13.6,10.35,.,12,.0002330,.0004492
AgMet,15min,monroe,124,25FEB2018:07:45:00,12.48,18.5,18.1,18.8,17.6,64,65.44,62,0.2170,8.0,3.094,6.5,251,68,7.9,10.35,.,18,.0002164,.0003753
AgMet,15min,monroe,124,25FEB2018:08:00:00,12.9,20.4,19.9,21.0,18.4,60,62.32,58,0.2270,8.2,2.567,2.4,196,28,5.3,10.35,.,100,.0001072,.0001929
AgMet,15min,monroe,124,25FEB2018:08:15:00,13.43,22.11,21.5,22.2,20.4,58,60.11,55,0.2250,9.0,4.762,3.7,199,10,6.8,10.36,.,177,.0003918,.0005406
AgMet,15min,monroe,124,25FEB2018:08:30:00,13.9,22.72,22.4,23.0,22.0,58,59.53,55,0.2400,9.7,7.34,6.2,188,12,11.0,10.37,.,225,.0005943,.0008207
AgMet,15min,monroe,124,25FEB2018:08:45:00,14.13,23.82,23.0,23.9,22.4,56,58.07,53,0.2320,9.6,5.765,6.7,191,14,8.3,10.37,.,275,.0007557,.0010139
AgMet,15min,monroe,124,25FEB2018:09:00:00,13.94,23.56,24.0,24.4,23.4,54,55.89,53,0.2360,9.8,7.397,6.2,161,9,10.5,10.37,.,327,.0009192,.0011919
AgMet,15min,monroe,124,25FEB2018:09:15:00,13.87,24.66,24.4,25.1,23.6,53,55.08,50,0.2370,9.6,7.22,7.5,165,13,11.8,10.37,.,376,.0010807,.0014035
AgMet,15min,monroe,124,25FEB2018:09:30:00,13.85,25.57,25.0,25.9,24.5,50,52.96,48,0.2350,9.1,6.18,6.8,194,22,9.4,10.37,.,423,.0012370,.0015668
AgMet,15min,monroe,124,25FEB2018:09:45:00,13.84,25.82,25.5,26.2,25.0,49,51.13,46,0.2160,8.9,6.491,6.4,188,13,11.0,10.37,.,468,.0013920,.0017336
AgMet,15min,monroe,124,25FEB2018:10:00:00,13.85,25.94,25.8,26.7,25.2,45,47.56,43,0.2050,7.4,5.848,6.1,203,13,9.2,10.37,.,510,.0015464,.0019086
AgMet,15min,monroe,124,25FEB2018:10:15:00,13.86,26.73,26.5,27.5,25.7,44,46.24,42,0.2110,7.4,4.417,5.2,196,19,8.1,10.38,.,549,.0017028,.0020565
AgMet,15min,monroe,124,25FEB2018:10:30:00,13.87,28.19,27.6,28.9,26.6,43,50.79,40,0.2430,8.0,3.634,3.9,165,41,7.7,10.38,.,586,.0018862,.0022122
AgMet,15min,monroe,124,25FEB2018:10:45:00,13.86,27.58,27.3,28.2,26.8,45,48.61,41,0.2110,8.8,5.087,4.6,159,22,9.4,10.38,.,620,.0019621,.0023089
AgMet,15min,monroe,124,25FEB2018:11:00:00,13.86,28.98,28.2,29.0,27.4,42,45.28,40,0.2450,8.1,3.197,3.8,143,32,6.8,10.38,.,649,.0021329,.0024763
AgMet,15min,monroe,124,25FEB2018:11:15:00,13.86,28.92,29.0,29.6,28.6,40,45.62,37,0.2230,7.5,2.971,3.2,172,37,5.5,10.38,.,675,.0022872,.0026251
AgMet,15min,monroe,124,25FEB2018:11:30:00,13.86,28.91,29.0,30.3,28.1,40,43.44,37,0.2040,7.9,3.765,3.2,124,32,6.6,10.39,.,697,.0023619,.0027045
AgMet,15min,monroe,124,25FEB2018:11:45:00,13.86,30.38,29.5,30.6,28.7,38,41.27,36,0.2120,7.2,2.841,3.3,136,63,7.2,10.39,.,714,.0024562,.0028191
AgMet,15min,monroe,124,25FEB2018:12:00:00,13.86,30.68,30.5,31.4,29.4,37,40.39,33,0.1940,7.0,4.913,3.9,157,17,10.7,10.38,.,730,.0025607,.0029690
AgMet,15min,monroe,124,25FEB2018:12:15:00,13.86,30.06,30.4,30.9,29.8,33,36.25,30,0.1720,4.8,4.346,4.8,143,25,9.0,10.38,.,740,.0025888,.0030609
AgMet,15min,monroe,124,25FEB2018:12:30:00,13.86,32.14,30.9,32.2,30.0,30,35.43,26,0.1700,3.1,4.095,4.5,108,23,8.1,10.38,.,746,.0026617,.0031360
AgMet,15min,monroe,124,25FEB2018:12:45:00,13.87,33.11,32.0,33.2,31.3,25,28.81,22,0.1830,-0.2,2.739,3.1,111,38,6.1,10.39,.,749,.0027781,.0032105
AgMet,15min,monroe,124,25FEB2018:13:00:00,13.87,32.74,32.7,33.4,32.1,25,29.22,22,0.1550,0.6,2.709,2.9,33,62,6.6,10.39,.,745,.0028114,.0032306
AgMet,15min,monroe,124,25FEB2018:13:15:00,13.86,34.88,33.6,35.2,32.7,23,27.89,21,0.1540,0.1,2.118,2.4,159,60,5.5,10.39,.,740,.0028513,.0032503
AgMet,15min,monroe,124,25FEB2018:13:30:00,13.86,35.12,34.6,35.1,34.0,23,25.51,21,0.1540,0.3,3.135,2.4,198,30,8.8,10.39,.,731,.0028708,.0032792
AgMet,15min,monroe,124,25FEB2018:13:45:00,13.85,34.63,34.5,35.5,33.4,22,27.48,19,0.1340,-0.5,3.089,3.5,54,77,6.8,10.38,.,718,.0028203,.0033079
AgMet,15min,monroe,124,25FEB2018:14:00:00,13.84,34.63,34.7,35.3,34.1,20,23.21,17,0.1150,-2.3,2.847,2.6,355,36,5.9,10.39,.,698,.0027503,.0031729
AgMet,15min,monroe,124,25FEB2018:14:15:00,13.83,36.09,35.7,36.8,34.6,19,22.05,16,0.1410,-3.1,2.356,2.4,107,42,6.6,10.39,.,676,.0027122,.0031296
AgMet,15min,monroe,124,25FEB2018:14:30:00,13.81,36.27,36.4,37.4,35.5,18,22.02,16,0.1270,-2.9,2.765,2.8,76,31,6.6,10.38,.,650,.0026462,.0030963
AgMet,15min,monroe,124,25FEB2018:14:45:00,13.8,36.58,36.8,37.6,36.2,19,22.22,17,0.1440,-2.0,3.462,3.0,78,37,8.1,10.38,.,622,.0025521,.0030137
AgMet,15min,monroe,124,25FEB2018:15:00:00,13.77,36.64,36.8,37.5,35.9,20,23,18,0.1480,-1.0,3.832,3.8,80,29,7.5,10.38,.,590,.0024424,.0029572
AgMet,15min,monroe,124,25FEB2018:15:15:00,13.76,37.18,37.2,37.8,36.6,20,22.05,18,0.1430,-0.3,3.104,3.5,40,37,6.8,10.38,.,553,.0022987,.0027840
AgMet,15min,monroe,124,25FEB2018:15:30:00,13.75,38.03,38.0,38.6,37.1,20,23.61,18,0.1500,0.8,3.422,3.4,12,21,7.5,10.38,.,514,.0021623,.0026382
AgMet,15min,monroe,124,25FEB2018:15:45:00,13.74,38.4,38.2,38.6,37.8,21,23.3,18,0.1650,1.2,4.472,3.7,11,23,8.6,10.38,.,472,.0020107,.0025052
AgMet,15min,monroe,124,25FEB2018:16:00:00,13.73,38.33,38.3,39.1,37.8,20,23.27,17,0.1550,0.5,5.669,5.1,37,24,11.4,10.37,.,428,.0019235,.0025256
AgMet,15min,monroe,124,25FEB2018:16:15:00,13.73,38.27,38.5,39.1,37.9,20,23.27,18,0.1570,0.7,4.596,4.7,62,28,10.7,10.37,.,382,.0017185,.0022801
AgMet,15min,monroe,124,25FEB2018:16:30:00,13.72,37.72,38.0,38.3,37.5,20,22.42,18,0.1460,0.6,5.689,5.7,48,19,10.1,10.37,.,336,.0015795,.0021946
AgMet,15min,monroe,124,25FEB2018:16:45:00,13.73,37.35,37.7,38.1,37.2,21,24.86,19,0.1790,1.6,8.15,6.4,32,16,14.9,10.36,.,287,.0014258,.0020679
AgMet,15min,monroe,124,25FEB2018:17:00:00,13.73,36.62,37.1,37.5,36.6,24,26.66,23,0.1780,3.7,10.18,9.4,29,8,14.7,10.36,.,239,.0014018,.0021774
AgMet,15min,monroe,124,25FEB2018:17:15:00,13.75,36.01,36.5,37.1,35.8,25,28.8,23,0.2060,3.9,11.44,10.8,29,8,16.9,10.35,.,191,.0012968,.0021100
AgMet,15min,monroe,124,25FEB2018:17:30:00,13.78,34.24,35.3,36.0,34.2,31,35.14,28,0.2350,7.3,11.65,11.5,28,8,16.4,10.35,.,143,.0010810,.0018303
AgMet,15min,monroe,124,25FEB2018:17:45:00,13.32,32.72,33.6,34.3,32.7,36,38.91,34,0.2380,9.4,11.75,12.1,27,7,15.8,10.34,.,100,.0008670,.0015391
AgMet,15min,monroe,124,25FEB2018:18:00:00,13.05,31.2,32.1,32.9,31.1,38,40.33,37,0.2380,9.6,10.59,11.1,28,7,15.3,10.34,.,48,.0006205,.0012049
AgMet,15min,monroe,124,25FEB2018:18:15:00,12.94,30.04,30.4,31.4,29.9,43,44.61,40,0.2490,10.4,7.696,9.2,26,6,12.7,10.33,.,12,.0004270,.0008838
AgMet,15min,monroe,124,25FEB2018:18:30:00,12.9,28.52,29.2,30.1,28.5,47,48.35,44,0.2550,11.4,5.662,6.7,20,9,8.3,10.33,.,3,.0001475,.0001901
AgMet,15min,monroe,124,25FEB2018:18:45:00,12.87,27.36,28.0,28.7,27.3,50,51.81,48,0.2600,11.6,3.974,4.8,4,10,6.6,10.33,.,0,.0000777,.0001118
AgMet,15min,monroe,124,25FEB2018:19:00:00,12.85,26.51,26.9,27.5,26.4,52,52.35,51,0.2520,11.6,1.993,2.9,301,56,4.2,10.32,.,0,-.000002,.0000147
AgMet,15min,monroe,124,25FEB2018:19:15:00,12.84,26.34,26.4,26.8,25.8,52,53.3,51,0.2520,11.2,1.302,1.8,279,22,3.1,10.32,.,0,-.000065,-.000072
AgMet,15min,monroe,124,25FEB2018:19:30:00,12.83,26.89,26.6,27.0,26.2,51,52.47,50,0.2490,10.9,0.547,0.7,295,27,1.5,10.32,.,0,-.000150,-.000209
AgMet,15min,monroe,124,25FEB2018:19:45:00,12.82,26.78,26.9,27.2,26.6,51,52.3,50,0.2580,11.0,1.664,1.1,247,12,2.9,10.32,.,0,-.000119,-.000155
AgMet,15min,monroe,124,25FEB2018:20:00:00,12.81,25.74,25.2,26.9,23.5,58,63.51,52,0.2680,12.5,2.472,1.9,170,28,3.9,10.32,.,0,-.000066,-.000073
AgMet,15min,monroe,124,25FEB2018:20:15:00,12.8,23.73,25.0,25.9,23.7,59,61.99,56,0.2650,12.7,3.203,3.1,192,25,4.4,10.32,.,0,-.000013,-.000002
AgMet,15min,monroe,124,25FEB2018:20:30:00,12.79,23.31,25.5,27.0,22.9,56,63.38,52,0.2680,12.1,2.789,2.9,217,11,3.7,10.32,.,0,-.000013,-.000000
AgMet,15min,monroe,124,25FEB2018:20:45:00,12.78,25.63,25.1,25.8,23.4,57,62.67,56,0.2640,12.2,2.149,2.4,220,10,3.3,10.32,.,0,-.000038,-.000034
AgMet,15min,monroe,124,25FEB2018:21:00:00,12.77,20.74,23.4,25.9,20.5,61,68,55,0.2610,11.7,1.336,2.0,262,63,3.3,10.32,.,0,-.000062,-.000069
AgMet,15min,monroe,124,25FEB2018:21:15:00,12.77,21.05,21.5,22.2,20.6,67,70.01,64,0.2680,12.2,1.028,0.9,221,82,2.6,10.32,.,0,-.000125,-.000170
AgMet,15min,monroe,124,25FEB2018:21:30:00,12.76,21.11,21.6,22.0,21.0,71,73.67,68,0.2870,13.5,2.002,1.5,141,24,2.9,10.33,.,0,-.000096,-.000120
AgMet,15min,monroe,124,25FEB2018:21:45:00,12.74,22.76,22.2,23.4,20.9,68,73.98,63,0.2650,13.3,2.163,2.3,222,22,3.9,10.33,.,0,-.000062,-.000069
AgMet,15min,monroe,124,25FEB2018:22:00:00,12.75,22.7,22.8,23.8,22.0,64,65.66,61,0.2650,12.2,1.218,1.8,284,15,2.6,10.33,.,0,-.000074,-.000087
AgMet,15min,monroe,124,25FEB2018:22:15:00,12.74,19.52,22.4,23.3,19.5,63,67.97,61,0.2470,11.7,0.979,0.7,284,44,3.9,10.33,.,0,-.000143,-.000202
AgMet,15min,monroe,124,25FEB2018:22:30:00,12.73,18.67,18.9,19.7,18.1,74,75.34,68,0.2610,11.8,1.702,1.8,340,54,4.4,10.33,.,0,-.000080,-.000097
AgMet,15min,monroe,124,25FEB2018:22:45:00,12.72,19.96,19.2,20.1,18.6,72,74.39,70,0.2610,11.6,1.565,1.1,170,37,3.5,10.33,.,0,-.000112,-.000149
AgMet,15min,monroe,124,25FEB2018:23:00:00,12.73,19.42,19.7,20.0,19.4,76,79.54,70,0.2880,13.2,4.487,3.2,174,12,6.6,10.33,.,0,-.000043,-.000044
AgMet,15min,monroe,124,25FEB2018:23:15:00,12.72,20.03,19.4,20.0,19.1,78,79.5,77,0.2860,13.8,4.705,4.9,206,11,6.4,10.34,.,0,-.000016,-.000011
AgMet,15min,monroe,124,25FEB2018:23:30:00,12.71,20.82,21.2,23.6,19.7,70,76.85,61,0.2620,12.9,2.541,3.5,183,68,5.9,10.34,.,0,-.000023,-.000018
AgMet,15min,monroe,124,25FEB2018:23:45:00,12.7,19.66,20.2,21.2,19.2,71,74.1,68,0.2550,12.2,1.718,2.2,0,43,3.1,10.34,.,0,-.000065,-.000075
AgMet,15min,evanston,130,25FEB2018:00:00:00,12.58,7.672,7.0,7.7,6.3,78,79.08,77,0.1700,1.7,7.498,7.8,221,5,9.9,15.53,.,0,.0000181,.0000240
AgMet,15min,evanston,130,25FEB2018:00:15:00,12.58,7.119,7.3,8.0,6.6,77,78.7,76,0.1630,1.8,7.543,7.3,217,6,10.5,15.53,.,0,.0000179,.0000241
AgMet,15min,evanston,130,25FEB2018:00:30:00,12.57,9.76,7.5,9.9,5.8,77,79.9,76,0.1810,1.9,8.07,7.8,224,8,11.0,15.53,.,0,.0000206,.0000270
AgMet,15min,evanston,130,25FEB2018:00:45:00,12.57,9.02,8.5,10.0,6.0,76,79.62,73,0.1760,2.6,8.11,8.1,224,9,11.4,15.53,.,0,.0000250,.0000321
AgMet,15min,evanston,130,25FEB2018:01:00:00,12.56,8.47,8.8,9.4,8.3,77,78.09,76,0.1750,3.2,8.6,8.3,229,6,11.8,15.54,.,0,.0000244,.0000313
AgMet,15min,evanston,130,25FEB2018:01:15:00,12.55,9.64,9.3,9.8,8.4,79,79.28,78,0.1870,4.0,11.83,10.3,230,6,15.3,15.54,.,0,.0000289,.0000353
AgMet,15min,evanston,130,25FEB2018:01:30:00,12.55,10.5,10.0,10.6,9.5,81,81.9,79,0.2010,5.2,12.58,12.0,234,7,16.4,15.55,.,0,.0000290,.0000347
AgMet,15min,evanston,130,25FEB2018:01:45:00,12.55,10.13,10.3,10.6,10.0,82,81.9,81,0.1960,5.7,12.7,12.8,233,7,17.5,15.55,.,0,.0000291,.0000346
AgMet,15min,evanston,130,25FEB2018:02:00:00,12.53,10.25,10.1,10.4,9.8,81,81.2,80,0.1950,5.4,12.61,12.6,225,6,16.0,15.55,.,0,.0000303,.0000360
AgMet,15min,evanston,130,25FEB2018:02:15:00,12.53,10.25,10.3,10.5,10.1,80,80.5,80,0.1940,5.4,11.54,12.2,225,6,15.6,15.55,.,0,.0000314,.0000374
AgMet,15min,evanston,130,25FEB2018:02:30:00,12.53,11.79,11.0,11.8,10.2,80,81,80,0.2100,6.1,13.14,11.9,224,6,18.9,15.55,.,0,.0000310,.0000372
AgMet,15min,evanston,130,25FEB2018:02:45:00,12.52,10.87,11.3,11.8,10.7,81,82,81,0.2040,6.7,12.87,13.5,223,6,18.2,15.55,.,0,.0000323,.0000380
AgMet,15min,evanston,130,25FEB2018:03:00:00,12.52,11.17,10.7,11.2,10.1,82,83.2,82,0.2100,6.3,11.46,12.0,222,7,15.1,15.55,.,0,.0000255,.0000310
AgMet,15min,evanston,130,25FEB2018:03:15:00,12.52,11.3,11.4,11.8,11.1,83,83.3,82,0.2100,7.2,10.4,11.0,224,7,14.3,15.55,.,0,.0000219,.0000274
AgMet,15min,evanston,130,25FEB2018:03:30:00,12.51,10.38,11.1,11.6,10.2,83,83.2,82,0.2000,6.8,10.42,10.2,223,6,14.7,15.55,.,0,.0000197,.0000252
AgMet,15min,evanston,130,25FEB2018:03:45:00,12.51,9.27,9.7,10.4,9.1,82,82.3,82,0.1910,5.3,10.26,10.6,226,6,13.4,15.55,.,0,.0000217,.0000271
AgMet,15min,evanston,130,25FEB2018:04:00:00,12.5,9.64,8.8,9.8,7.3,83,84.3,82,0.1990,4.6,9.73,9.8,220,6,13.8,15.54,.,0,.0000167,.0000216
AgMet,15min,evanston,130,25FEB2018:04:15:00,12.49,10.19,10.0,10.3,9.6,83,84.2,83,0.2000,6.0,10.64,10.0,225,6,15.1,15.54,.,0,.0000165,.0000215
AgMet,15min,evanston,130,25FEB2018:04:30:00,12.49,9.7,10.1,10.6,9.6,82,82.8,82,0.1930,5.7,11.04,11.1,225,6,15.1,15.55,.,0,.0000235,.0000289
AgMet,15min,evanston,130,25FEB2018:04:45:00,12.48,10.25,10.1,10.4,9.6,82,82.7,82,0.1980,5.7,13.01,11.9,225,6,17.5,15.55,.,0,.0000246,.0000299
AgMet,15min,evanston,130,25FEB2018:05:00:00,12.48,11.3,10.9,11.4,10.1,82,82.7,82,0.2100,6.5,13.97,13.5,224,7,19.1,15.55,.,0,.0000292,.0000345
AgMet,15min,evanston,130,25FEB2018:05:15:00,12.47,11.42,11.4,11.6,11.1,83,83.7,83,0.2140,7.3,12.33,13.4,224,7,17.8,15.55,.,0,.0000268,.0000320
AgMet,15min,evanston,130,25FEB2018:05:30:00,12.46,10.99,11.2,11.6,10.8,83,83.7,83,0.2090,7.1,11.2,11.7,228,7,15.6,15.55,.,0,.0000224,.0000276
AgMet,15min,evanston,130,25FEB2018:05:45:00,12.46,10.86,11.0,11.4,10.7,83,83.7,82,0.2050,6.9,10.17,10.9,235,7,14.3,15.55,.,0,.0000203,.0000256
AgMet,15min,evanston,130,25FEB2018:06:00:00,12.45,11.36,11.1,11.5,10.7,82,82.7,80,0.2050,6.7,8.21,8.8,233,7,11.4,15.55,.,0,.0000167,.0000224
AgMet,15min,evanston,130,25FEB2018:06:15:00,12.44,11.9,11.6,12.0,11.3,79,80.5,79,0.2060,6.5,10.67,9.1,228,8,16.0,15.55,.,0,.0000248,.0000317
AgMet,15min,evanston,130,25FEB2018:06:30:00,12.44,11.66,11.9,12.3,11.5,78,78.83,78,0.2020,6.4,14.37,12.9,227,7,19.5,15.56,.,0,.0000411,.0000481
AgMet,15min,evanston,130,25FEB2018:06:45:00,12.43,11.47,11.7,11.9,11.4,78,78.73,78,0.2000,6.2,14.09,14.1,223,7,20.0,15.56,.,0,.0000431,.0000498
AgMet,15min,evanston,130,25FEB2018:07:00:00,12.42,10.12,11.0,11.6,10.1,78,78.49,78,0.1890,5.5,13.01,14.1,215,5,18.4,15.55,.,1,.0000425,.0000489
AgMet,15min,evanston,130,25FEB2018:07:15:00,12.4,9.08,9.6,10.2,9.0,78,78.52,77,0.1770,4.1,10.28,11.4,223,6,13.8,15.55,.,6,.0000360,.0000426
AgMet,15min,evanston,130,25FEB2018:07:30:00,12.39,10,9.6,10.2,8.9,76,77.39,74,0.1790,3.5,13.1,11.2,231,6,18.0,15.54,.,21,.0000407,.0001452
AgMet,15min,evanston,130,25FEB2018:07:45:00,12.38,9.63,9.9,10.2,9.5,74,75.04,74,0.1770,3.3,13.15,13.5,226,7,17.8,15.55,.,45,.0001254,.0002522
AgMet,15min,evanston,130,25FEB2018:08:00:00,12.64,10.49,10.2,11.2,9.2,74,75.07,72,0.1770,3.5,12.7,12.7,224,7,17.8,15.55,.,112,.0001972,.0003276
AgMet,15min,evanston,130,25FEB2018:08:15:00,13.36,9.51,9.6,10.5,9.1,72,72.89,72,0.1690,2.5,11.7,12.6,213,5,15.8,15.55,.,168,.0002809,.0004199
AgMet,15min,evanston,130,25FEB2018:08:30:00,14.39,11.97,10.5,12.0,9.4,72,72.65,70,0.1860,3.1,12.13,11.7,214,6,18.0,15.55,.,261,.0004282,.0005775
AgMet,15min,evanston,130,25FEB2018:08:45:00,13.28,12.64,12.8,13.4,12.0,71,72.27,70,0.1940,5.3,13,12.5,227,8,20.4,15.56,.,260,.0004637,.0006317
AgMet,15min,evanston,130,25FEB2018:09:00:00,13.29,12.7,12.7,13.3,12.5,72,73.03,72,0.1950,5.5,14.26,14.2,224,8,21.3,15.56,.,198,.0004234,.0005928
AgMet,15min,evanston,130,25FEB2018:09:15:00,14.27,14.05,13.2,14.2,12.5,71,72.21,70,0.2010,5.7,13.81,13.3,222,7,22.8,15.57,.,269,.0005227,.0007010
AgMet,15min,evanston,130,25FEB2018:09:30:00,13.54,13.93,14.3,14.7,13.8,71,72.54,70,0.2060,6.6,15.47,14.7,227,8,20.8,15.57,.,396,.0006952,.0008977
AgMet,15min,evanston,130,25FEB2018:09:45:00,13.24,13.68,13.7,14.1,13.4,73,74.41,72,0.2070,6.7,15.29,15.7,237,8,21.5,15.57,.,170,.0004444,.0006232
AgMet,15min,evanston,130,25FEB2018:10:00:00,13.26,13.8,13.7,13.9,13.4,72,74.11,71,0.2030,6.5,16.57,15.6,233,8,25.2,15.57,.,188,.0004768,.0006605
AgMet,15min,evanston,130,25FEB2018:10:15:00,14.29,14.29,13.9,14.4,13.5,71,71.75,69,0.2010,6.1,19.47,18.4,227,8,28.1,15.57,.,283,.0005928,.0008079
AgMet,15min,evanston,130,25FEB2018:10:30:00,14.1,15.09,15.3,16.2,14.3,67,69.29,64,0.2000,6.1,18.34,18.7,228,8,27.6,15.57,.,508,.0008991,.0011663
AgMet,15min,evanston,130,25FEB2018:10:45:00,14.1,14.47,14.6,15.0,14.2,66,67.66,64,0.1920,5.2,18.58,18.3,225,8,26.3,15.57,.,354,.0007406,.0009993
AgMet,15min,evanston,130,25FEB2018:11:00:00,14.06,14.59,14.5,15.4,13.9,66,67.58,64,0.1910,5.2,19.9,19.5,224,8,28.1,15.57,.,358,.0007377,.0009980
AgMet,15min,evanston,130,25FEB2018:11:15:00,13.99,15.75,15.4,16.5,14.3,63,66.01,61,0.1910,5.2,21.21,20.7,228,9,30.0,15.57,.,579,.0010150,.0013215
