AgMet,15min,monroe,124,11FEB2019:00:00:00,12.66,24.96,24.87,25.33,24.35,68,73,62,0.3000,15.64,7.1,7.1,284,17.59,12.7,6.83,.,0.0465,.0001124,.0001367
AgMet,15min,monroe,124,11FEB2019:00:15:00,12.66,24.84,24.96,25.39,24.65,70,76,61,0.3320,16.45,10.0,8.9,336,22.72,15.3,6.83,.,0.0349,.0001166,.0001377
AgMet,15min,monroe,124,11FEB2019:00:30:00,12.64,23.98,24.26,24.90,23.86,82,88,72,0.3750,19.55,8.3,8.9,356,18.42,13.6,6.83,.,0.0349,.0000611,.0000729
AgMet,15min,monroe,124,11FEB2019:00:45:00,12.64,23.80,23.82,24.04,23.62,86,88,84,0.3820,20.32,5.1,7.2,337,21.41,9.4,6.83,.,0.0233,.0000360,.0000449
AgMet,15min,monroe,124,11FEB2019:01:00:00,12.63,23.49,23.63,23.92,23.37,80,89,66,0.2970,18.40,4.2,4.2,285,14.34,6.8,6.83,.,0.0233,.0000360,.0000489
AgMet,15min,monroe,124,11FEB2019:01:15:00,12.63,23.68,23.63,23.92,23.37,58,69,55,0.2500,10.96,3.5,4.1,350,30.02,7.2,6.83,.,0.0233,.0001043,.0001365
AgMet,15min,monroe,124,11FEB2019:01:30:00,12.62,23.43,23.48,23.80,23.07,62,68,58,0.2580,12.53,1.3,2.0,344,42.75,4.4,6.83,.,0.0233,.0000399,.0000611
AgMet,15min,monroe,124,11FEB2019:01:45:00,12.62,22.94,23.32,23.62,22.94,59,62,56,0.2530,11.04,2.8,1.9,308,21.77,6.4,6.83,.,0.0116,.0000448,.0000684
AgMet,15min,monroe,124,11FEB2019:02:00:00,12.61,22.64,22.96,23.49,22.58,61,63,58,0.2580,11.47,5.2,4.0,296,14.82,7.7,6.83,.,0.0116,.0000912,.0001200
AgMet,15min,monroe,124,11FEB2019:02:15:00,12.6,23.00,22.88,23.25,22.58,60,63,56,0.2480,10.92,6.8,6.0,290,11.86,12.7,6.84,.,0.0116,.0001236,.0001525
AgMet,15min,monroe,124,11FEB2019:02:30:00,12.6,22.94,22.84,23.07,22.52,61,63,58,0.2540,11.29,7.8,7.3,307,7.83,12.9,6.84,.,0.0116,.0001320,.0001589
AgMet,15min,monroe,124,11FEB2019:02:45:00,12.59,22.52,22.67,23.00,22.39,61,63,60,0.2580,11.39,10.9,9.1,306,8.08,18.2,6.84,.,0.0233,.0001423,.0001666
AgMet,15min,monroe,124,11FEB2019:03:00:00,12.58,22.52,22.36,22.58,22.21,64,65,62,0.2570,11.87,9.1,10.5,301,9.68,13.2,6.84,.,0.0233,.0001400,.0001613
AgMet,15min,monroe,124,11FEB2019:03:15:00,12.58,21.97,22.24,22.58,21.72,64,68,61,0.2730,12.06,9.1,8.9,298,11.29,14.7,6.84,.,0.0349,.0001269,.0001491
AgMet,15min,monroe,124,11FEB2019:03:30:00,12.57,21.54,21.35,21.97,20.93,71,75,67,0.2710,13.40,9.2,9.4,268,12.99,16.7,6.84,.,0.0349,.0000999,.0001168
AgMet,15min,monroe,124,11FEB2019:03:45:00,12.56,21.24,21.53,21.78,21.18,63,68,60,0.2400,10.75,4.8,7.3,288,61.37,14.0,6.84,.,0.0465,.0001191,.0001431
AgMet,15min,monroe,124,11FEB2019:04:00:00,12.55,20.99,21.15,21.48,20.87,57,61,55,0.2180,8.23,4.9,4.4,346,46.43,11.0,6.84,.,0.0465,.0001034,.0001332
AgMet,15min,monroe,124,11FEB2019:04:15:00,12.55,21.24,21.01,21.48,20.56,55,56,52,0.2090,7.24,6.7,4.9,354,34.80,20.2,6.84,.,0.0581,.0001165,.0001476
AgMet,15min,monroe,124,11FEB2019:04:30:00,12.54,21.42,21.20,21.73,20.75,52,55,49,0.2040,6.51,9.8,9.0,327,20.59,20.6,6.84,.,0.0465,.0001686,.0001969
AgMet,15min,monroe,124,11FEB2019:04:45:00,12.53,20.88,21.14,21.49,20.57,53,55,51,0.2140,6.69,4.8,7.8,292,78.34,12.5,6.84,.,0.0349,.0001563,.0001857
AgMet,15min,monroe,124,11FEB2019:05:00:00,12.52,20.08,21.02,21.67,20.02,53,59,49,0.2180,6.51,5.0,4.8,243,50.10,10.7,6.84,.,0.0349,.0001201,.0001526
AgMet,15min,monroe,124,11FEB2019:05:15:00,12.51,20.45,20.54,21.12,20.14,55,59,51,0.2060,6.82,2.6,3.9,237,40.62,7.5,6.84,.,0.0233,.0000988,.0001294
AgMet,15min,monroe,124,11FEB2019:05:30:00,12.5,20.09,19.56,20.52,18.74,56,59,53,0.1980,6.59,2.8,2.8,266,32.00,5.3,6.84,.,0.0233,.0000670,.0000935
AgMet,15min,monroe,124,11FEB2019:05:45:00,12.49,17.58,19.13,20.33,17.58,57,64,51,0.2130,6.21,4.0,2.7,263,24.76,6.8,6.84,.,0.0116,.0000651,.0000909
AgMet,15min,monroe,124,11FEB2019:06:00:00,12.48,17.52,17.43,17.71,17.22,63,64,62,0.2090,7.10,7.2,6.0,255,7.52,10.5,6.84,.,0.0116,.0000905,.0001111
AgMet,15min,monroe,124,11FEB2019:06:15:00,12.48,17.22,17.34,17.65,16.97,64,65,62,0.2150,7.11,7.8,7.7,260,6.13,11.2,6.84,.,0.0116,.0001018,.0001208
AgMet,15min,monroe,124,11FEB2019:06:30:00,12.47,16.85,17.21,17.71,16.61,66,67,65,0.2150,7.83,8.0,7.8,264,8.32,11.0,6.84,.,0.0233,.0000941,.0001116
AgMet,15min,monroe,124,11FEB2019:06:45:00,12.46,17.46,17.17,17.59,16.73,66,67,64,0.2150,7.65,7.9,8.1,264,6.49,11.8,6.84,.,0.0465,.0000972,.0001146
AgMet,15min,monroe,124,11FEB2019:07:00:00,12.46,17.71,17.27,17.83,16.85,66,67,64,0.2190,7.79,6.9,7.2,259,8.67,9.6,6.84,.,0.0930,.0000920,.0001101
AgMet,15min,monroe,124,11FEB2019:07:15:00,12.45,16.61,16.86,17.83,16.36,67,68,65,0.2180,7.79,2.7,4.9,180,44.51,7.0,6.84,.,0.5233,.0000692,.0000877
AgMet,15min,monroe,124,11FEB2019:07:30:00,12.45,16.79,15.90,16.79,15.14,69,70,66,0.2120,7.42,3.6,3.2,174,21.97,6.8,6.84,.,4.1395,.0000472,.0000639
AgMet,15min,monroe,124,11FEB2019:07:45:00,12.46,16.36,16.72,17.40,16.12,65,67,63,0.2080,7.12,3.3,3.1,200,12.16,6.6,6.84,.,10.6628,.0000182,.0000977
AgMet,15min,monroe,124,11FEB2019:08:00:00,12.46,16.18,16.11,17.16,14.78,67,71,63,0.2140,7.08,4.3,3.6,182,9.59,7.0,6.84,.,16.6977,.0001124,.0002017
AgMet,15min,monroe,124,11FEB2019:08:15:00,13.04,18.33,17.46,18.33,16.00,65,68,62,0.2130,7.53,6.6,5.7,190,8.15,9.4,6.85,.,104.0698,.0001972,.0003391
AgMet,15min,monroe,124,11FEB2019:08:30:00,13.59,19.06,18.69,19.06,18.21,61,62,59,0.2110,7.30,6.8,6.6,196,8.30,9.4,6.86,.,158.0233,.0003711,.0005591
AgMet,15min,monroe,124,11FEB2019:08:45:00,14.19,20.28,19.39,20.34,18.88,57,59,55,0.2080,6.60,5.1,6.4,206,16.37,8.8,6.87,.,203.4884,.0005028,.0007143
AgMet,15min,monroe,124,11FEB2019:09:00:00,14.01,20.76,20.36,20.89,19.85,54,56,52,0.2000,6.47,3.3,3.6,202,14.67,5.9,6.87,.,249.6512,.0005955,.0007620
AgMet,15min,monroe,124,11FEB2019:09:15:00,13.94,20.70,20.81,21.25,20.46,53,55,51,0.2000,6.30,2.6,3.2,226,37.19,4.8,6.88,.,295.2326,.0007282,.0008937
AgMet,15min,monroe,124,11FEB2019:09:30:00,13.93,21.74,21.64,22.48,20.64,51,54,49,0.2000,6.24,1.7,1.9,239,55.60,5.5,6.88,.,335.5814,.0008529,.0009915
AgMet,15min,monroe,124,11FEB2019:09:45:00,13.91,21.74,21.77,22.41,21.37,51,55,49,0.1990,6.60,4.0,2.9,241,20.23,7.9,6.89,.,379.6512,.0009998,.0011805
AgMet,15min,monroe,124,11FEB2019:10:00:00,13.9,22.83,22.28,22.83,21.80,51,54,47,0.2280,6.74,3.5,3.8,271,20.45,6.1,6.89,.,419.7674,.0011380,.0013603
AgMet,15min,monroe,124,11FEB2019:10:15:00,13.89,24.29,23.08,24.35,22.09,52,55,50,0.2340,8.19,3.7,3.8,300,34.55,7.0,6.89,.,456.6279,.0012652,.0014930
AgMet,15min,monroe,124,11FEB2019:10:30:00,13.9,25.39,24.34,25.39,23.62,47,53,41,0.2040,7.07,4.4,4.0,238,24.45,7.7,6.89,.,494.7674,.0014431,.0017107
AgMet,15min,monroe,124,11FEB2019:10:45:00,13.9,25.75,25.41,25.88,24.96,47,52,41,0.2430,7.85,4.7,4.4,170,29.34,8.8,6.89,.,528.7209,.0015868,.0018855
AgMet,15min,monroe,124,11FEB2019:11:00:00,13.9,26.24,25.79,26.24,25.27,47,52,43,0.2510,8.41,5.6,5.4,153,21.11,9.4,6.89,.,557.5581,.0016771,.0020136
AgMet,15min,monroe,124,11FEB2019:11:15:00,13.9,27.22,26.65,27.22,25.88,45,52,39,0.1990,8.07,4.9,5.3,161,17.56,10.1,6.88,.,583.4884,.0018074,.0021659
AgMet,15min,monroe,124,11FEB2019:11:30:00,13.91,28.32,27.74,28.38,27.10,38,45,33,0.1840,5.21,3.8,4.2,153,31.45,7.7,6.89,.,606.5116,.0019817,.0023466
AgMet,15min,monroe,124,11FEB2019:11:45:00,13.9,28.56,28.31,28.87,27.77,37,41,34,0.1920,5.52,4.4,4.0,181,35.45,7.5,6.89,.,624.6512,.0020736,.0024394
AgMet,15min,monroe,124,11FEB2019:12:00:00,13.9,29.78,28.56,29.78,27.58,34,40,31,0.1770,4.02,2.8,4.0,216,62.49,7.5,6.89,.,638.2558,.0021440,.0025300
AgMet,15min,monroe,124,11FEB2019:12:15:00,13.9,30.63,29.93,30.63,29.47,34,40,30,0.2030,4.99,1.8,1.9,138,52.32,6.6,6.89,.,649.0698,.0022739,.0025607
AgMet,15min,monroe,124,11FEB2019:12:30:00,13.9,30.02,29.91,31.00,29.17,33,40,29,0.1870,4.49,2.4,2.3,250,46.26,6.6,6.89,.,655.6977,.0022959,.0026101
AgMet,15min,monroe,124,11FEB2019:12:45:00,13.9,30.93,30.53,31.60,29.65,33,39,30,0.1800,5.12,1.6,1.8,330,47.56,4.2,6.89,.,656.1628,.0023340,.0026191
AgMet,15min,monroe,124,11FEB2019:13:00:00,13.9,30.62,30.57,31.54,30.01,32,38,27,0.1630,4.07,3.4,2.4,285,26.62,5.7,6.89,.,653.7209,.0023271,.0026519
AgMet,15min,monroe,124,11FEB2019:13:15:00,13.89,31.72,31.33,32.39,30.50,30,37,27,0.1640,3.77,2.5,3.3,301,58.93,6.8,6.88,.,648.3721,.0023469,.0027372
AgMet,15min,monroe,124,11FEB2019:13:30:00,13.89,31.72,31.93,32.76,31.41,29,33,26,0.1630,3.26,3.2,2.4,333,52.32,7.5,6.88,.,638.8372,.0023461,.0026903
AgMet,15min,monroe,124,11FEB2019:13:45:00,13.88,33.12,32.53,33.80,31.60,28,33,24,0.1560,2.93,2.6,3.2,353,52.15,7.0,6.88,.,623.7209,.0023277,.0027269
AgMet,15min,monroe,124,11FEB2019:14:00:00,13.87,33.92,33.50,35.02,32.82,25,29,22,0.1660,1.17,2.2,2.3,17,52.85,5.9,6.88,.,607.7907,.0023089,.0026596
AgMet,15min,monroe,124,11FEB2019:14:15:00,13.86,34.16,34.24,35.08,33.55,25,31,23,0.1560,2.43,2.7,2.3,334,58.41,7.7,6.88,.,589.0698,.0022641,.0026187
AgMet,15min,monroe,124,11FEB2019:14:30:00,13.85,34.77,34.36,35.75,33.43,24,30,21,0.1490,1.47,3.6,3.9,68,50.45,9.0,6.88,.,564.0698,.0022125,.0026782
AgMet,15min,monroe,124,11FEB2019:14:45:00,13.83,35.62,35.27,36.54,34.34,27,40,21,0.2790,4.21,3.0,2.2,42,47.29,9.9,6.88,.,535.6977,.0020770,.0024065
AgMet,15min,monroe,124,11FEB2019:15:00:00,13.81,33.96,34.86,35.99,33.90,32,39,27,0.2000,7.66,6.5,5.5,32,18.36,13.8,6.87,.,504.7674,.0020088,.0025288
AgMet,15min,monroe,124,11FEB2019:15:15:00,13.8,33.96,34.29,35.00,33.65,33,38,28,0.2130,8.15,7.9,6.8,28,14.71,12.1,6.87,.,471.7442,.0018839,.0024467
AgMet,15min,monroe,124,11FEB2019:15:30:00,13.79,33.95,34.31,35.12,33.65,35,41,30,0.2260,9.24,7.9,7.8,21,18.76,12.5,6.87,.,434.8837,.0017695,.0023602
AgMet,15min,monroe,124,11FEB2019:15:45:00,13.79,34.02,33.78,34.44,33.10,38,44,33,0.2610,10.58,9.9,9.3,25,11.00,14.5,6.86,.,396.1628,.0016272,.0022369
AgMet,15min,monroe,124,11FEB2019:16:00:00,13.8,32.92,33.30,34.14,32.79,37,41,34,0.2360,10.10,9.7,9.7,32,9.12,13.2,6.86,.,354.7674,.0014947,.0021071
AgMet,15min,monroe,124,11FEB2019:16:15:00,13.8,33.16,33.19,33.77,32.67,38,42,36,0.2440,10.26,9.5,9.5,24,9.24,13.6,6.86,.,311.6279,.0013494,.0019412
AgMet,15min,monroe,124,11FEB2019:16:30:00,13.8,32.67,32.93,33.59,32.49,38,42,35,0.2300,9.94,9.6,9.6,30,8.63,13.6,6.85,.,266.7442,.0012104,.0017947
AgMet,15min,monroe,124,11FEB2019:16:45:00,13.81,32.79,32.75,33.16,32.37,39,43,36,0.2450,10.43,8.8,9.3,36,7.83,12.1,6.85,.,221.3953,.0010470,.0016012
AgMet,15min,monroe,124,11FEB2019:17:00:00,13.81,32.00,32.35,32.79,31.88,40,42,37,0.2360,10.44,9.4,9.1,32,7.78,12.5,6.85,.,177.2093,.0008864,.0014121
AgMet,15min,monroe,124,11FEB2019:17:15:00,13.82,31.39,31.78,32.12,31.33,41,44,38,0.2480,10.53,9.8,9.6,28,8.21,13.2,6.85,.,133.4884,.0007570,.0012768
AgMet,15min,monroe,124,11FEB2019:17:30:00,13.45,30.53,30.94,31.51,30.35,43,47,41,0.2710,11.29,9.7,9.9,23,7.26,13.6,6.84,.,91.6744,.0006063,.0010938
AgMet,15min,monroe,124,11FEB2019:17:45:00,13.02,28.95,29.60,30.53,28.76,48,52,43,0.2720,12.21,9.1,9.3,27,6.97,13.8,6.84,.,41.4186,.0003732,.0007800
AgMet,15min,monroe,124,11FEB2019:18:00:00,12.89,28.04,28.43,29.01,27.80,51,53,48,0.2690,12.44,8.9,9.1,28,7.03,12.9,6.84,.,12.4419,.0002986,.0006650
AgMet,15min,monroe,124,11FEB2019:18:15:00,12.84,27.01,27.44,28.04,26.89,53,55,51,0.2740,12.61,7.1,8.0,31,7.09,11.2,6.83,.,3.0698,.0001375,.0001717
AgMet,15min,monroe,124,11FEB2019:18:30:00,12.82,26.34,26.65,27.14,26.28,55,56,53,0.2730,12.73,5.6,6.3,29,6.99,9.9,6.83,.,0.3023,.0000918,.0001225
AgMet,15min,monroe,124,11FEB2019:18:45:00,12.8,25.24,25.78,26.34,25.24,58,60,56,0.2750,13.00,3.0,4.4,21,8.56,5.5,6.83,.,0.0465,.0000337,.0000562
AgMet,15min,monroe,124,11FEB2019:19:00:00,12.79,24.03,24.80,25.43,24.03,60,61,59,0.2690,12.91,1.9,2.5,63,28.18,4.2,6.83,.,0.0233,-.000040,-.000037
AgMet,15min,monroe,124,11FEB2019:19:15:00,12.78,23.67,23.77,24.15,23.42,61,62,60,0.2580,12.12,0.8,1.3,73,43.68,2.2,6.83,.,0.0116,-.000099,-.000125
AgMet,15min,monroe,124,11FEB2019:19:30:00,12.77,23.74,23.92,24.35,23.49,59,60,57,0.2590,11.58,0.6,0.7,219,40.37,2.0,6.83,.,0.0465,-.000145,-.000202
AgMet,15min,monroe,124,11FEB2019:19:45:00,12.76,23.98,23.96,24.23,23.55,58,61,57,0.2560,11.31,0.1,0.2,111,33.24,1.1,6.83,.,0.0349,-.000189,-.000288
AgMet,15min,monroe,124,11FEB2019:20:00:00,12.74,23.43,23.78,24.04,23.37,59,60,58,0.2560,11.45,0.1,0.1,258,80.80,1.3,6.83,.,0.0116,-.000203,-.000318
AgMet,15min,monroe,124,11FEB2019:20:15:00,12.74,24.53,23.96,24.59,23.31,57,60,56,0.2510,11.11,1.0,0.4,232,7.70,2.4,6.83,.,0.0116,-.000175,-.000259
AgMet,15min,monroe,124,11FEB2019:20:30:00,12.73,23.74,24.21,24.65,23.68,57,60,56,0.2570,11.28,1.1,1.1,139,70.68,3.1,6.83,.,0.0349,-.000118,-.000155
AgMet,15min,monroe,124,11FEB2019:20:45:00,12.72,21.85,22.58,23.80,21.72,64,66,59,0.2630,12.20,1.4,1.4,350,49.03,2.6,6.83,.,0.0465,-.000095,-.000119
AgMet,15min,monroe,124,11FEB2019:21:00:00,12.71,21.97,22.18,22.58,21.72,64,65,62,0.2590,11.77,1.2,1.3,311,15.62,2.2,6.83,.,0.0581,-.000100,-.000127
AgMet,15min,monroe,124,11FEB2019:21:15:00,12.71,21.73,21.39,22.03,21.06,67,68,64,0.2630,12.12,1.7,1.4,325,12.28,2.9,6.83,.,0.0465,-.000098,-.000124
AgMet,15min,monroe,124,11FEB2019:21:30:00,12.7,22.41,22.30,22.59,21.73,63,66,63,0.2610,11.76,1.1,1.6,295,12.64,2.2,6.83,.,0.0349,-.000084,-.000102
AgMet,15min,monroe,124,11FEB2019:21:45:00,12.7,21.50,21.72,22.53,21.01,67,71,64,0.2720,12.50,0.7,0.6,184,53.00,1.8,6.83,.,0.0233,-.000145,-.000205
AgMet,15min,monroe,124,11FEB2019:22:00:00,12.69,22.23,21.19,22.29,20.21,69,73,64,0.2640,12.60,1.6,1.2,162,26.92,2.9,6.84,.,0.0116,-.000108,-.000141
AgMet,15min,monroe,124,11FEB2019:22:15:00,12.68,20.89,21.35,22.60,20.76,67,69,64,0.2600,12.02,0.8,1.4,220,23.31,2.6,6.84,.,0.0116,-.000097,-.000123
AgMet,15min,monroe,124,11FEB2019:22:30:00,12.68,21.86,20.99,21.99,20.40,69,72,65,0.2620,12.41,1.7,1.1,295,13.78,2.9,6.84,.,0.0116,-.000114,-.000151
AgMet,15min,monroe,124,11FEB2019:22:45:00,12.67,17.77,20.74,21.86,17.71,68,78,65,0.2630,11.74,1.5,1.0,248,82.50,5.5,6.84,.,0.0233,-.000117,-.000157
AgMet,15min,monroe,124,11FEB2019:23:00:00,12.67,18.07,18.45,19.30,17.77,78,80,76,0.2710,12.83,4.0,3.2,149,8.80,4.6,6.84,.,0.0349,-.000046,-.000049
AgMet,15min,monroe,124,11FEB2019:23:15:00,12.66,19.72,18.90,20.46,17.95,77,80,71,0.2770,12.82,2.8,3.5,203,29.96,3.9,6.84,.,0.0465,-.000037,-.000037
AgMet,15min,monroe,124,11FEB2019:23:30:00,12.65,20.21,19.77,20.76,18.69,75,80,71,0.2760,13.27,2.8,2.8,246,11.71,3.9,6.84,.,0.0465,-.000054,-.000059
AgMet,15min,monroe,124,11FEB2019:23:45:00,12.65,21.25,20.83,21.44,20.09,65,74,61,0.2390,10.96,3.7,2.8,254,21.58,8.1,6.84,.,0.0581,-.000032,-.000029
AgMet,15min,evanston,130,11FEB2019:00:00:00,12.56,12.68,12.85,13.04,12.61,80,81,79,0.2150,7.84,10.5,11.4,283,6.28,14.9,14.21,.,0.0000,.0000465,.0000536
AgMet,15min,evanston,130,11FEB2019:00:15:00,12.56,12.19,12.38,12.74,12.00,80,80,79,0.2090,7.28,7.1,8.8,255,15.20,11.4,14.21,.,0.0000,.0000401,.0000478
AgMet,15min,evanston,130,11FEB2019:00:30:00,12.55,11.64,11.86,12.31,11.45,79,79,79,0.2030,6.62,5.7,6.1,217,5.90,7.0,14.21,.,0.0000,.0000302,.0000383
AgMet,15min,evanston,130,11FEB2019:00:45:00,12.54,11.15,11.55,11.82,11.09,76,79,74,0.1890,5.40,6.2,5.7,230,9.36,8.3,14.20,.,0.0000,.0000351,.0000446
AgMet,15min,evanston,130,11FEB2019:01:00:00,12.54,10.23,10.81,11.27,10.17,73,75,72,0.1760,3.88,7.9,7.2,242,4.95,9.9,14.20,.,0.0000,.0000478,.0000580
AgMet,15min,evanston,130,11FEB2019:01:15:00,12.54,7.22,9.31,10.35,7.22,71,73,69,0.1470,1.95,8.7,8.4,249,5.10,10.5,14.20,.,0.0000,.0000538,.0000634
AgMet,15min,evanston,130,11FEB2019:01:30:00,12.53,5.08,5.31,7.28,4.46,72,74,69,0.1400,-1.67,10.1,8.9,271,5.84,13.2,14.18,.,0.0000,.0000455,.0000532
AgMet,15min,evanston,130,11FEB2019:01:45:00,12.52,3.85,4.20,5.32,3.11,73,74,71,0.1330,-2.67,10.0,10.7,275,3.34,12.3,14.17,.,0.0000,.0000470,.0000537
AgMet,15min,evanston,130,11FEB2019:02:00:00,12.52,2.25,4.62,7.17,2.25,73,76,69,0.1170,-2.27,8.7,9.3,269,7.16,11.2,14.17,.,0.0000,.0000448,.0000520
AgMet,15min,evanston,130,11FEB2019:02:15:00,12.51,2.81,3.34,5.08,1.76,73,77,70,0.1280,-3.27,8.8,8.5,270,8.45,11.2,14.17,.,0.0000,.0000389,.0000457
AgMet,15min,evanston,130,11FEB2019:02:30:00,12.51,5.58,3.28,5.70,1.83,76,79,72,0.1530,-2.64,9.3,9.2,266,6.86,11.4,14.16,.,0.0000,.0000358,.0000418
AgMet,15min,evanston,130,11FEB2019:02:45:00,12.5,4.16,3.09,5.94,0.54,75,78,72,0.1420,-3.10,7.3,8.4,268,10.90,9.2,14.16,.,0.0000,.0000356,.0000419
AgMet,15min,evanston,130,11FEB2019:03:00:00,12.5,-0.26,2.32,4.65,-0.26,72,77,71,0.1080,-4.53,8.0,7.5,266,6.44,10.1,14.15,.,0.0000,.0000364,.0000433
AgMet,15min,evanston,130,11FEB2019:03:15:00,12.49,0.42,0.03,2.27,-2.04,76,79,70,0.1150,-5.83,6.8,7.3,238,14.79,9.0,14.15,.,0.0000,.0000271,.0000325
AgMet,15min,evanston,130,11FEB2019:03:30:00,12.48,-2.10,-2.29,0.42,-3.88,76,79,70,0.1080,-8.12,9.0,7.7,269,14.14,11.2,14.14,.,0.0000,.0000258,.0000307
AgMet,15min,evanston,130,11FEB2019:03:45:00,12.48,-4.37,-2.81,1.35,-4.98,76,80,72,0.0950,-8.46,6.3,8.7,240,25.41,10.3,14.14,.,0.0000,.0000262,.0000307
AgMet,15min,evanston,130,11FEB2019:04:00:00,12.47,-0.01,-3.57,-0.01,-6.46,77,79,73,0.1160,-8.94,4.9,4.4,223,17.80,10.5,14.13,.,0.0000,.0000131,.0000175
AgMet,15min,evanston,130,11FEB2019:04:15:00,12.46,-3.51,-0.87,1.41,-4.18,73,77,70,0.0930,-7.45,8.4,7.6,251,20.70,11.4,14.14,.,0.0000,.0000311,.0000369
AgMet,15min,evanston,130,11FEB2019:04:30:00,12.46,0.24,-2.03,0.55,-7.07,75,79,69,0.1160,-8.00,9.6,8.3,219,7.97,12.7,14.14,.,0.0000,.0000280,.0000329
AgMet,15min,evanston,130,11FEB2019:04:45:00,12.45,-2.03,-0.38,1.04,-2.34,75,76,73,0.1050,-6.40,10.9,10.2,264,17.46,14.7,14.15,.,0.0000,.0000338,.0000387
AgMet,15min,evanston,130,11FEB2019:05:00:00,12.45,-2.09,-0.75,1.66,-2.28,76,79,71,0.1010,-6.44,9.0,10.9,247,27.07,13.6,14.15,.,0.0000,.0000322,.0000367
AgMet,15min,evanston,130,11FEB2019:05:15:00,12.44,-1.04,-1.07,0.92,-2.40,77,79,74,0.1120,-6.62,8.3,7.7,237,18.12,11.6,14.15,.,0.0000,.0000255,.0000304
AgMet,15min,evanston,130,11FEB2019:05:30:00,12.43,-2.39,-2.32,0.43,-5.77,74,78,70,0.1050,-8.49,6.8,7.9,224,25.60,11.8,14.15,.,0.0000,.0000280,.0000330
AgMet,15min,evanston,130,11FEB2019:05:45:00,12.43,1.36,0.08,2.03,-2.39,75,79,72,0.1160,-6.09,8.0,7.2,226,9.08,11.0,14.15,.,0.0000,.0000288,.0000346
AgMet,15min,evanston,130,11FEB2019:06:00:00,12.42,2.28,1.83,2.34,1.30,72,73,71,0.1240,-5.02,9.8,9.1,230,6.37,12.5,14.16,.,0.0000,.0000399,.0000463
AgMet,15min,evanston,130,11FEB2019:06:15:00,12.42,-0.36,0.09,2.34,-1.71,73,76,69,0.1110,-6.51,7.8,8.8,241,21.83,10.7,14.16,.,0.0000,.0000353,.0000411
AgMet,15min,evanston,130,11FEB2019:06:30:00,12.41,1.54,1.90,3.02,-0.36,74,76,72,0.1190,-4.42,10.2,8.8,232,5.74,12.9,14.16,.,0.0000,.0000359,.0000419
AgMet,15min,evanston,130,11FEB2019:06:45:00,12.4,1.42,2.17,2.90,1.17,74,75,73,0.1190,-4.14,9.5,9.9,222,7.72,12.5,14.17,.,0.0000,.0000385,.0000443
AgMet,15min,evanston,130,11FEB2019:07:00:00,12.4,-1.29,1.32,2.10,-1.41,75,76,71,0.1020,-4.90,7.4,8.6,233,12.49,9.6,14.17,.,0.0000,.0000341,.0000400
AgMet,15min,evanston,130,11FEB2019:07:15:00,12.4,0.44,-0.45,1.48,-2.15,76,79,71,0.1160,-6.29,7.1,7.0,242,20.21,9.9,14.16,.,0.5000,.0000261,.0000315
AgMet,15min,evanston,130,11FEB2019:07:30:00,12.39,-0.55,-0.68,0.50,-2.39,76,77,72,0.1120,-6.52,6.1,6.6,229,15.05,8.1,14.16,.,4.8140,.0000262,.0000317
AgMet,15min,evanston,130,11FEB2019:07:45:00,12.38,-2.02,-1.92,-0.42,-3.56,76,78,73,0.1060,-7.60,6.8,6.7,206,7.07,9.0,14.15,.,14.6047,-.000005,.0000423
AgMet,15min,evanston,130,11FEB2019:08:00:00,12.39,1.67,0.50,2.22,-2.15,77,78,75,0.1230,-5.10,8.1,7.0,221,9.43,12.1,14.15,.,28.6512,.0000395,.0000942
AgMet,15min,evanston,130,11FEB2019:08:15:00,12.61,1.54,1.29,1.79,0.56,76,77,75,0.1230,-4.61,9.0,9.0,228,4.89,11.2,14.16,.,70.8023,.0000850,.0001555
AgMet,15min,evanston,130,11FEB2019:08:30:00,13.18,2.59,2.32,2.71,1.54,74,76,72,0.1240,-4.17,9.9,9.2,221,6.61,13.4,14.17,.,173.6047,.0002090,.0002956
AgMet,15min,evanston,130,11FEB2019:08:45:00,13.24,3.51,3.71,4.43,2.53,72,73,71,0.1280,-3.27,11.3,10.9,219,4.73,14.3,14.18,.,212.9070,.0002790,.0003865
AgMet,15min,evanston,130,11FEB2019:09:00:00,14.48,4.61,3.96,4.73,3.08,71,72,70,0.1320,-3.30,10.5,10.8,223,6.60,13.2,14.19,.,196.7442,.0002804,.0003911
AgMet,15min,evanston,130,11FEB2019:09:15:00,14.22,7.18,5.77,7.24,4.49,69,71,68,0.1490,-2.06,11.1,10.8,229,7.67,15.6,14.19,.,299.4186,.0004260,.0005578
AgMet,15min,evanston,130,11FEB2019:09:30:00,14.12,6.94,6.93,7.49,6.51,71,72,70,0.1510,-0.35,13.5,12.3,240,5.44,16.9,14.20,.,298.7209,.0004320,.0005689
AgMet,15min,evanston,130,11FEB2019:09:45:00,14.07,7.67,7.31,7.73,6.81,72,72,71,0.1550,0.15,13.2,13.2,237,5.29,18.0,14.21,.,345.5814,.0004885,.0006320
AgMet,15min,evanston,130,11FEB2019:10:00:00,14.04,8.47,7.81,8.53,7.18,71,72,71,0.1590,0.47,11.9,12.8,248,4.72,15.8,14.21,.,394.1860,.0005646,.0007146
