AgMet,15min,monroe,124,19MAY2018:00:00:00,12.79,55.54,56.03,56.94,55.11,47,50,43,0.6790,35.82,3.6,3.8,298,11.82,5.3,11.95,.,0.0000,.0001243,.0002074
AgMet,15min,monroe,124,19MAY2018:00:15:00,12.79,54.44,55.65,57.74,54.26,47,52,40,0.7360,35.74,2.5,3.1,126,91.00,3.9,11.95,.,0.0000,.0000543,.0001146
AgMet,15min,monroe,124,19MAY2018:00:30:00,12.78,48.34,51.52,54.56,48.28,59,67,51,0.7740,37.41,4.2,3.1,168,12.64,5.9,11.95,.,0.0000,-.000007,.0000221
AgMet,15min,monroe,124,19MAY2018:00:45:00,12.78,50.66,49.22,51.21,48.28,62,67,55,0.7040,36.84,4.4,4.7,211,21.67,5.7,11.95,.,0.0000,.0000657,.0001121
AgMet,15min,monroe,124,19MAY2018:01:00:00,12.77,50.11,50.53,52.12,49.31,56,60,52,0.6940,35.63,4.1,4.2,245,11.38,5.3,11.95,.,0.0000,.0000753,.0001299
AgMet,15min,monroe,124,19MAY2018:01:15:00,12.76,51.51,50.55,51.76,48.89,57,61,52,0.7010,35.70,4.0,4.1,257,6.97,5.0,11.95,.,0.0000,.0000683,.0001211
AgMet,15min,monroe,124,19MAY2018:01:30:00,12.76,49.25,52.16,54.81,49.19,52,61,45,0.7270,35.13,2.7,3.1,170,56.49,4.4,11.95,.,0.0000,.0000266,.0000712
AgMet,15min,monroe,124,19MAY2018:01:45:00,12.75,49.01,48.93,50.47,48.03,62,66,58,0.7230,36.52,4.0,3.6,166,17.78,6.4,11.95,.,0.0000,.0000093,.0000406
AgMet,15min,monroe,124,19MAY2018:02:00:00,12.75,52.67,50.08,52.79,48.89,57,61,50,0.6790,35.29,4.3,3.8,221,8.96,6.1,11.95,.,0.0000,.0000469,.0000932
AgMet,15min,monroe,124,19MAY2018:02:15:00,12.74,51.94,51.89,52.73,51.33,52,54,50,0.6880,34.91,4.1,4.4,237,9.99,5.7,11.96,.,0.0000,.0001223,.0001933
AgMet,15min,monroe,124,19MAY2018:02:30:00,12.74,54.14,53.33,54.45,51.70,50,53,48,0.6840,34.93,6.2,4.9,233,7.17,10.7,11.96,.,0.0000,.0001766,.0002642
AgMet,15min,monroe,124,19MAY2018:02:45:00,12.73,52.80,52.73,54.51,49.99,51,58,47,0.6920,35.25,5.8,6.2,207,26.26,9.6,11.97,.,0.0000,.0002366,.0003297
AgMet,15min,monroe,124,19MAY2018:03:00:00,12.73,53.05,52.99,53.78,52.55,50,51,47,0.6800,34.64,6.6,6.2,225,9.04,9.4,11.96,.,0.0000,.0002504,.0003481
AgMet,15min,monroe,124,19MAY2018:03:15:00,12.72,52.07,50.86,52.99,47.98,54,61,50,0.6670,34.72,3.1,5.0,321,88.00,5.5,11.96,.,0.0000,.0001416,.0002134
AgMet,15min,monroe,124,19MAY2018:03:30:00,12.72,49.74,49.96,52.19,48.58,56,59,50,0.6830,34.70,3.3,2.5,247,39.80,7.0,11.96,.,0.0000,-.000045,-.000031
AgMet,15min,monroe,124,19MAY2018:03:45:00,12.7,44.37,45.20,49.68,44.07,68,71,56,0.6880,35.24,2.6,3.9,78,69.54,7.5,11.96,.,0.0000,-.000007,.0000145
AgMet,15min,monroe,124,19MAY2018:04:00:00,12.71,44.74,45.52,46.88,44.31,66,69,63,0.6830,34.78,2.8,1.7,200,13.31,5.9,11.95,.,0.0000,-.000138,-.000173
AgMet,15min,monroe,124,19MAY2018:04:15:00,12.69,43.89,44.54,46.15,43.40,68,70,64,0.6660,34.51,5.1,4.5,211,9.79,6.1,11.95,.,0.0000,.0000187,.0000467
AgMet,15min,monroe,124,19MAY2018:04:30:00,12.69,48.78,46.98,48.90,43.89,60,68,55,0.6550,33.64,4.0,4.5,254,53.80,5.3,11.95,.,0.0000,.0000689,.0001157
AgMet,15min,monroe,124,19MAY2018:04:45:00,12.68,45.73,47.47,48.90,45.61,57,62,56,0.6470,33.11,3.3,3.7,300,28.29,4.6,11.96,.,0.0000,.0000331,.0000729
AgMet,15min,monroe,124,19MAY2018:05:00:00,12.68,41.82,42.67,45.67,41.70,73,77,62,0.6910,34.71,2.7,3.1,150,20.19,5.7,11.96,.,0.0000,-.000068,-.000070
AgMet,15min,monroe,124,19MAY2018:05:15:00,12.67,42.01,41.47,42.01,41.10,77,79,73,0.6630,34.73,2.9,2.8,235,29.19,4.2,11.95,.,0.0000,-.000095,-.000108
AgMet,15min,monroe,124,19MAY2018:05:30:00,12.66,41.95,42.30,43.30,41.47,72,75,69,0.6630,33.98,3.6,3.3,257,13.40,4.8,11.95,.,0.0000,.0001878,.0003262
AgMet,15min,monroe,124,19MAY2018:05:45:00,12.66,43.11,41.71,43.18,40.61,74,78,69,0.6570,34.14,1.5,2.6,291,18.09,3.1,11.95,.,0.0000,.0001418,.0002455
AgMet,15min,monroe,124,19MAY2018:06:00:00,12.65,42.56,43.03,43.73,42.32,70,74,68,0.6880,34.10,2.0,1.3,205,46.59,3.7,11.96,.,0.2326,.0000914,.0001559
AgMet,15min,monroe,124,19MAY2018:06:15:00,12.65,42.81,42.15,44.03,40.67,75,80,68,0.6600,34.62,2.6,2.6,184,12.97,3.7,11.96,.,2.5233,.0001533,.0002573
AgMet,15min,monroe,124,19MAY2018:06:30:00,12.64,40.24,41.47,42.81,40.12,75,78,71,0.6380,33.98,4.1,3.3,195,19.76,5.0,11.96,.,9.6860,.0002144,.0003421
AgMet,15min,monroe,124,19MAY2018:06:45:00,12.64,42.81,41.41,43.18,40.12,76,80,71,0.7110,34.44,3.2,3.8,227,13.32,4.8,11.96,.,43.3605,.0003760,.0005220
AgMet,15min,monroe,124,19MAY2018:07:00:00,12.65,46.17,44.70,46.23,42.69,72,77,70,0.7500,36.34,3.6,3.2,278,16.55,4.6,11.96,.,83.7791,.0005536,.0007175
AgMet,15min,monroe,124,19MAY2018:07:15:00,12.66,47.57,47.46,48.85,45.98,68,74,63,0.7880,37.33,2.3,3.2,314,46.49,4.4,11.97,.,123.0233,.0007621,.0009682
AgMet,15min,monroe,124,19MAY2018:07:30:00,12.66,45.86,45.74,47.51,44.89,77,79,70,0.8010,38.82,3.3,2.5,127,10.28,5.7,11.98,.,168.9535,.0008526,.0009978
AgMet,15min,monroe,124,19MAY2018:07:45:00,12.67,49.40,47.77,49.53,45.86,73,77,71,0.8880,39.44,3.6,3.6,135,8.61,5.0,11.98,.,216.6279,.0011338,.0013540
AgMet,15min,monroe,124,19MAY2018:08:00:00,12.68,50.81,49.50,50.81,48.67,71,77,62,0.7920,40.48,3.9,3.7,142,13.82,5.7,11.98,.,266.1628,.0014056,.0016627
AgMet,15min,monroe,124,19MAY2018:08:15:00,12.72,53.19,52.00,53.25,50.75,61,64,56,0.7970,38.81,2.7,3.4,140,16.93,4.6,11.99,.,317.4419,.0017798,.0021160
AgMet,15min,monroe,124,19MAY2018:08:30:00,12.82,55.62,54.32,55.62,53.06,54,59,50,0.8520,38.14,1.8,2.1,151,18.97,3.3,11.99,.,368.4884,.0020862,.0023939
AgMet,15min,monroe,124,19MAY2018:08:45:00,13,57.20,56.19,57.20,55.44,53,58,48,0.7810,39.11,1.4,1.7,130,32.60,3.1,11.99,.,420.1163,.0024066,.0027120
AgMet,15min,monroe,124,19MAY2018:09:00:00,13.29,59.75,58.95,60.12,57.14,47,53,43,0.8110,38.53,0.6,0.9,67,51.27,2.6,12.00,.,408.4884,.0024363,.0026912
AgMet,15min,monroe,124,19MAY2018:09:15:00,13.65,58.17,58.55,59.81,57.92,49,53,45,0.8110,39.26,1.7,1.1,83,35.99,3.9,12.00,.,521.2791,.0030482,.0033647
AgMet,15min,monroe,124,19MAY2018:09:30:00,13.7,59.38,58.92,59.69,58.17,48,54,44,0.8460,39.33,2.1,1.9,78,27.13,4.6,12.00,.,570.8140,.0033863,.0037967
AgMet,15min,monroe,124,19MAY2018:09:45:00,13.61,60.29,59.71,60.53,58.95,47,52,42,0.7990,39.30,2.4,2.4,55,36.02,4.2,12.00,.,618.1395,.0037198,.0042063
AgMet,15min,monroe,124,19MAY2018:10:00:00,13.57,61.73,60.88,61.74,59.98,47,55,43,0.8740,40.34,2.0,2.0,58,38.57,5.3,12.00,.,663.1395,.0040268,.0045046
AgMet,15min,monroe,124,19MAY2018:10:15:00,13.55,61.98,62.29,64.23,61.31,42,49,39,0.8060,39.15,1.3,1.7,110,38.60,3.7,12.00,.,706.7442,.0043539,.0048342
AgMet,15min,monroe,124,19MAY2018:10:30:00,13.53,63.38,62.72,63.75,61.67,43,49,38,0.8480,39.82,1.9,1.6,77,68.48,5.5,12.00,.,747.0930,.0046190,.0051090
AgMet,15min,monroe,124,19MAY2018:10:45:00,13.52,64.05,64.04,64.91,63.08,45,52,40,0.8480,42.24,1.9,1.9,117,42.18,5.3,12.01,.,786.7442,.0049375,.0054779
AgMet,15min,monroe,124,19MAY2018:11:00:00,13.5,65.57,65.39,66.67,63.99,40,49,34,0.7670,40.62,1.4,1.6,86,56.55,3.5,12.01,.,823.9535,.0052398,.0057901
AgMet,15min,monroe,124,19MAY2018:11:15:00,13.49,67.03,65.81,67.09,64.66,40,47,36,0.8800,40.72,1.6,1.6,106,49.02,5.3,12.01,.,858.2558,.0054773,.0060438
AgMet,15min,monroe,124,19MAY2018:11:30:00,13.48,68.06,67.54,68.79,66.29,39,46,34,0.8360,41.71,1.7,1.6,84,44.54,4.6,12.01,.,888.3721,.0057648,.0063586
AgMet,15min,monroe,124,19MAY2018:11:45:00,13.47,67.76,67.51,68.37,66.78,38,50,31,0.9010,40.76,3.5,2.4,35,22.27,6.6,12.01,.,919.1860,.0059869,.0066969
AgMet,15min,monroe,124,19MAY2018:12:00:00,13.46,67.88,68.03,68.97,67.27,34,44,28,0.7260,38.25,3.4,3.7,36,39.60,6.6,12.00,.,941.8605,.0062300,.0071418
AgMet,15min,monroe,124,19MAY2018:12:15:00,13.45,69.89,68.88,70.19,67.75,32,41,25,0.8150,37.44,3.0,3.4,24,36.39,6.8,12.00,.,991.8605,.0065647,.0074774
AgMet,15min,monroe,124,19MAY2018:12:30:00,13.44,69.58,69.72,70.43,68.85,33,43,26,0.8070,38.90,3.4,2.8,56,28.93,9.6,12.00,.,1030.233,.0068424,.0076983
AgMet,15min,monroe,124,19MAY2018:12:45:00,13.44,71.29,70.01,71.35,69.27,30,42,25,0.6610,36.99,3.7,3.6,14,34.46,9.4,12.00,.,1044.186,.0069991,.0079899
AgMet,15min,monroe,124,19MAY2018:13:00:00,13.43,70.62,70.99,72.75,69.95,29,43,23,0.7900,37.20,3.8,3.6,35,53.24,11.6,12.00,.,1040.698,.0070523,.0080625
AgMet,15min,monroe,124,19MAY2018:13:15:00,13.42,71.11,70.75,71.53,70.07,33,48,24,0.9250,39.84,5.1,4.6,84,46.31,12.7,12.00,.,1030.233,.0069889,.0080866
AgMet,15min,monroe,124,19MAY2018:13:30:00,13.42,71.41,70.82,71.72,70.01,33,46,23,1.0910,40.15,6.7,6.1,45,39.84,15.3,11.99,.,1043.023,.0071422,.0084238
AgMet,15min,monroe,124,19MAY2018:13:45:00,13.43,70.25,71.06,72.88,70.19,28,43,21,0.6000,35.86,4.4,5.4,17,58.12,13.4,11.99,.,690.5814,.0051941,.0063384
AgMet,15min,monroe,124,19MAY2018:14:00:00,13.34,69.76,70.09,70.68,69.46,26,34,23,0.6150,33.67,3.9,4.1,224,54.82,14.0,11.99,.,257.9070,.0026368,.0034552
AgMet,15min,monroe,124,19MAY2018:14:15:00,13.34,64.89,67.33,69.82,64.89,34,39,25,0.7270,37.86,14.5,8.1,209,25.58,30.5,11.98,.,225.3488,.0027722,.0039384
AgMet,15min,monroe,124,19MAY2018:14:30:00,13.56,65.44,64.24,65.44,63.06,36,43,30,0.7220,36.60,19.3,19.0,153,16.36,36.0,11.97,.,299.6512,.0037703,.0056916
AgMet,15min,monroe,124,19MAY2018:14:45:00,13.51,68.48,66.59,68.60,64.34,38,45,31,0.8460,40.19,9.0,13.3,130,11.41,17.8,11.97,.,644.1860,.0049227,.0065639
AgMet,15min,monroe,124,19MAY2018:15:00:00,13.49,70.62,69.88,71.17,68.29,35,44,24,0.7040,40.64,5.9,7.6,138,13.43,10.3,11.98,.,1002.326,.0068444,.0082409
AgMet,15min,monroe,124,19MAY2018:15:15:00,13.46,72.33,72.01,73.31,70.20,24,33,21,0.6040,33.25,3.3,4.3,234,47.67,8.1,11.98,.,925.0000,.0064029,.0075144
AgMet,15min,monroe,124,19MAY2018:15:30:00,13.43,71.66,72.58,73.73,71.47,24,36,20,0.9430,33.36,3.6,3.5,210,77.42,9.2,11.99,.,895.6977,.0061599,.0071450
AgMet,15min,monroe,124,19MAY2018:15:45:00,13.4,72.51,72.31,73.79,71.17,28,42,22,0.6850,37.03,6.2,4.9,200,69.80,17.3,11.98,.,887.6744,.0062040,.0073541
AgMet,15min,monroe,124,19MAY2018:16:00:00,13.39,73.25,73.48,74.65,72.51,28,35,23,0.6840,38.16,7.0,6.7,237,44.05,16.4,11.98,.,865.5814,.0062921,.0076915
AgMet,15min,monroe,124,19MAY2018:16:15:00,13.4,70.55,71.28,73.49,69.33,31,46,23,0.8900,38.84,3.7,5.3,151,32.86,9.2,11.98,.,320.0000,.0029441,.0039006
AgMet,15min,monroe,124,19MAY2018:16:30:00,13.39,72.74,70.33,72.99,68.60,36,51,27,0.8170,41.75,6.5,4.6,158,27.72,18.4,11.97,.,526.3953,.0037093,.0045714
AgMet,15min,monroe,124,19MAY2018:16:45:00,13.4,68.90,70.33,72.86,68.90,33,38,29,0.8450,40.12,15.5,11.3,181,12.48,23.5,11.97,.,536.9767,.0043815,.0060157
AgMet,15min,monroe,124,19MAY2018:17:00:00,13.43,68.97,69.00,69.45,68.23,31,35,28,0.7440,37.14,16.4,16.8,190,9.55,25.2,11.96,.,297.5581,.0038846,.0059545
AgMet,15min,monroe,124,19MAY2018:17:15:00,13.45,71.22,70.05,71.89,67.81,28,34,22,0.7730,35.13,10.1,13.4,191,20.69,19.3,11.96,.,429.4186,.0041191,.0060494
AgMet,15min,monroe,124,19MAY2018:17:30:00,13.45,71.29,71.52,72.39,70.68,29,34,23,0.5970,37.38,9.1,9.1,181,17.62,14.9,11.97,.,580.6977,.0045890,.0061215
AgMet,15min,monroe,124,19MAY2018:17:45:00,13.44,71.48,71.82,73.00,71.17,26,30,21,0.7330,35.20,7.5,7.6,220,19.50,15.3,11.97,.,437.5581,.0035879,.0049399
AgMet,15min,monroe,124,19MAY2018:18:00:00,13.27,69.40,69.80,71.42,68.85,29,33,25,0.7770,35.88,8.6,8.4,230,16.20,15.6,11.97,.,184.6512,.0023629,.0036541
AgMet,15min,monroe,124,19MAY2018:18:15:00,13.17,68.06,69.02,69.64,68.00,31,34,28,0.7370,37.06,10.6,9.1,247,14.15,25.9,11.96,.,121.2791,.0021497,.0034610
AgMet,15min,monroe,124,19MAY2018:18:30:00,13.06,65.00,65.97,68.12,64.94,36,38,31,0.7760,37.92,20.0,15.9,246,9.36,28.7,11.96,.,87.3023,.0025332,.0042613
AgMet,15min,monroe,124,19MAY2018:18:45:00,13.01,64.33,64.85,65.43,64.21,38,40,36,0.8070,38.58,17.5,18.8,246,8.61,24.6,11.95,.,59.1860,.0025362,.0043447
AgMet,15min,monroe,124,19MAY2018:19:00:00,12.97,63.97,64.19,64.46,63.97,39,40,38,0.7970,38.88,16.5,17.0,246,8.26,24.3,11.95,.,59.7558,.0021225,.0037499
AgMet,15min,monroe,124,19MAY2018:19:15:00,12.96,63.73,63.96,64.22,63.61,39,40,38,0.7880,38.40,14.7,15.7,242,9.99,22.4,11.95,.,66.5349,.0018444,.0033815
AgMet,15min,monroe,124,19MAY2018:19:30:00,12.92,63.61,63.86,64.34,63.43,39,41,37,0.8110,38.36,10.1,12.3,226,13.79,15.1,11.95,.,52.5349,.0014232,.0027099
AgMet,15min,monroe,124,19MAY2018:19:45:00,12.89,64.35,63.76,64.65,63.00,39,42,36,0.7720,38.52,10.5,10.0,224,13.54,16.4,11.95,.,37.1628,.0007393,.0009412
AgMet,15min,monroe,124,19MAY2018:20:00:00,12.86,63.19,63.80,64.47,63.13,39,40,37,0.7970,38.16,9.8,10.3,222,10.94,14.5,11.96,.,19.1395,.0007290,.0009288
AgMet,15min,monroe,124,19MAY2018:20:15:00,12.85,62.59,63.09,63.75,61.98,40,44,38,0.7610,38.60,9.0,9.6,195,13.71,14.7,11.96,.,8.0930,.0006431,.0008298
AgMet,15min,monroe,124,19MAY2018:20:30:00,12.84,61.43,62.31,63.50,61.12,42,47,38,0.8360,39.21,7.8,8.6,172,9.94,15.1,11.95,.,5.4070,.0005472,.0007202
AgMet,15min,monroe,124,19MAY2018:20:45:00,12.84,60.82,61.04,61.79,60.27,46,50,43,0.8530,39.86,5.1,6.7,156,26.65,10.3,11.95,.,1.7326,.0003824,.0005290
AgMet,15min,monroe,124,19MAY2018:21:00:00,12.83,61.31,61.07,61.61,60.39,45,50,43,0.8100,39.82,5.5,4.8,210,6.29,8.6,11.95,.,0.3372,.0002374,.0003600
AgMet,15min,monroe,124,19MAY2018:21:15:00,12.83,60.08,60.98,61.73,60.02,43,47,41,0.8290,38.46,4.5,5.4,230,10.47,7.5,11.95,.,0.0116,.0003087,.0004485
AgMet,15min,monroe,124,19MAY2018:21:30:00,12.82,59.72,59.63,60.51,58.50,47,50,44,0.7930,39.35,2.0,3.0,359,66.33,4.8,11.95,.,0.0000,.0000482,.0001105
AgMet,15min,monroe,124,19MAY2018:21:45:00,12.82,58.56,59.59,62.04,58.19,46,51,39,0.8160,38.62,1.5,1.9,303,57.56,3.7,11.95,.,0.0000,-.000085,-.000082
AgMet,15min,monroe,124,19MAY2018:22:00:00,12.82,61.61,59.07,62.10,57.28,45,50,39,0.7300,37.91,3.2,2.0,240,17.52,4.8,11.95,.,0.0000,-.000063,-.000049
AgMet,15min,monroe,124,19MAY2018:22:15:00,12.8,53.80,58.09,61.73,53.80,49,60,39,0.8530,39.01,1.3,2.3,215,75.04,4.6,11.95,.,0.0000,-.000041,-.000018
AgMet,15min,monroe,124,19MAY2018:22:30:00,12.8,54.17,52.53,54.17,51.48,66,69,57,0.8120,41.48,3.2,2.4,185,33.30,4.6,11.95,.,0.0000,-.000094,-.000103
AgMet,15min,monroe,124,19MAY2018:22:45:00,12.8,56.68,56.87,59.17,54.11,51,58,45,0.7980,38.70,3.3,3.3,278,19.52,4.2,11.95,.,0.0000,.0000540,.0001134
AgMet,15min,monroe,124,19MAY2018:23:00:00,12.8,57.84,57.24,58.94,54.97,50,57,46,0.7860,38.87,1.7,2.5,273,71.71,5.5,11.95,.,0.0000,-.000021,.0000088
AgMet,15min,monroe,124,19MAY2018:23:15:00,12.79,58.15,57.41,58.64,55.22,51,58,47,0.8370,39.27,3.1,2.4,2,54.93,6.1,11.95,.,0.0000,-.000029,-.000002
AgMet,15min,monroe,124,19MAY2018:23:30:00,12.79,58.34,58.05,59.38,56.81,50,54,45,0.8420,39.60,5.1,3.7,325,17.26,9.6,11.95,.,0.0000,.0001035,.0001806
AgMet,15min,monroe,124,19MAY2018:23:45:00,12.79,57.67,57.27,58.83,56.14,52,55,46,0.7840,39.65,4.9,5.4,204,79.30,9.9,11.96,.,0.0000,.0002117,.0003114
AgMet,15min,monroe,124,20MAY2018:00:00:00,12.78,54.98,55.52,59.08,53.83,56,62,46,0.8140,40.13,5.4,4.9,191,11.92,7.5,11.96,.,0.0000,.0001419,.0002193
AgMet,15min,monroe,124,20MAY2018:00:15:00,12.78,56.70,55.81,57.00,54.74,52,55,49,0.7720,38.60,5.9,6.1,221,22.95,11.4,11.95,.,0.0000,.0002390,.0003386
AgMet,15min,monroe,124,20MAY2018:00:30:00,12.77,53.71,54.83,56.94,53.59,53,56,48,0.7820,38.19,2.3,3.7,255,41.39,5.5,11.95,.,0.0000,.0000730,.0001344
AgMet,15min,monroe,124,20MAY2018:00:45:00,12.76,52.85,53.02,54.20,51.02,56,60,53,0.7670,37.78,1.6,1.6,6,53.99,5.0,11.95,.,0.0000,-.000135,-.000165
AgMet,15min,evanston,130,19MAY2018:00:00:00,12.6,43.30,43.14,43.42,42.93,87,88,87,0.8250,39.66,2.4,3.2,62,14.43,3.7,18.70,.,0.0000,.0000608,.0000842
AgMet,15min,evanston,130,19MAY2018:00:15:00,12.59,43.24,43.22,43.42,42.93,87,88,86,0.8210,39.60,3.4,2.7,83,26.09,6.4,18.70,.,0.0000,.0000565,.0000801
AgMet,15min,evanston,130,19MAY2018:00:30:00,12.59,43.18,43.12,43.30,42.93,86,87,84,0.7930,39.11,6.1,4.9,117,7.16,8.3,18.70,.,0.0000,.0000878,.0001147
AgMet,15min,evanston,130,19MAY2018:00:45:00,12.58,42.07,42.84,43.24,42.01,84,86,83,0.7780,38.24,3.9,5.6,155,57.12,8.6,18.70,.,0.0000,.0001060,.0001358
AgMet,15min,evanston,130,19MAY2018:01:00:00,12.58,41.58,41.94,42.32,41.58,85,86,83,0.7500,37.70,3.0,2.5,246,36.06,7.9,18.70,.,0.0000,.0000608,.0000867
AgMet,15min,evanston,130,19MAY2018:01:15:00,12.58,40.17,41.05,42.01,40.11,86,87,84,0.7350,37.17,5.5,4.9,237,11.97,8.1,18.70,.,0.0000,.0000809,.0001052
AgMet,15min,evanston,130,19MAY2018:01:30:00,12.57,39.99,39.28,40.23,38.76,89,91,87,0.7540,36.36,4.6,4.9,239,20.82,6.6,18.69,.,0.0000,.0000600,.0000776
AgMet,15min,evanston,130,19MAY2018:01:45:00,12.57,38.21,39.11,40.05,38.09,90,91,89,0.7090,36.52,3.5,4.1,229,37.01,6.4,18.69,.,0.0000,.0000490,.0000649
AgMet,15min,evanston,130,19MAY2018:02:00:00,12.57,37.78,37.74,38.39,36.98,91,93,91,0.7110,35.47,1.7,2.7,233,70.12,3.7,18.69,.,0.0000,.0000334,.0000465
AgMet,15min,evanston,130,19MAY2018:02:15:00,12.57,39.14,38.32,39.14,37.66,93,93,92,0.7500,36.37,1.6,1.5,261,14.90,2.6,18.69,.,0.0000,.0000206,.0000307
AgMet,15min,evanston,130,19MAY2018:02:30:00,12.57,39.02,38.73,39.26,38.40,93,93,92,0.7530,36.79,1.7,1.9,21,21.12,3.5,18.69,.,0.0000,.0000239,.0000348
AgMet,15min,evanston,130,19MAY2018:02:45:00,12.56,39.02,38.63,39.26,38.16,93,94,93,0.7550,36.86,0.9,1.1,58,48.91,2.4,18.69,.,0.0000,.0000156,.0000240
AgMet,15min,evanston,130,19MAY2018:03:00:00,12.56,39.81,39.32,39.88,38.89,94,94,94,0.7800,37.68,2.2,1.4,358,21.56,3.9,18.69,.,0.0000,.0000170,.0000256
AgMet,15min,evanston,130,19MAY2018:03:15:00,12.56,40.31,40.20,40.49,39.75,93,94,92,0.7810,38.25,2.5,2.4,356,18.01,4.4,18.70,.,0.0000,.0000288,.0000410
AgMet,15min,evanston,130,19MAY2018:03:30:00,12.56,40.67,40.30,40.98,39.51,91,92,90,0.7770,37.98,3.4,2.9,57,26.03,6.6,18.70,.,0.0000,.0000374,.0000520
AgMet,15min,evanston,130,19MAY2018:03:45:00,12.56,41.35,40.84,41.41,40.49,91,91,90,0.7940,38.27,4.7,4.2,38,14.28,7.9,18.70,.,0.0000,.0000510,.0000677
AgMet,15min,evanston,130,19MAY2018:04:00:00,12.56,41.23,41.28,41.47,41.04,89,90,89,0.7870,38.37,4.7,4.9,16,13.14,7.9,18.70,.,0.0000,.0000628,.0000816
AgMet,15min,evanston,130,19MAY2018:04:15:00,12.55,41.04,40.93,41.35,40.61,90,90,89,0.7880,38.14,3.6,4.1,18,14.42,5.9,18.70,.,0.0000,.0000546,.0000727
AgMet,15min,evanston,130,19MAY2018:04:30:00,12.55,41.23,41.24,41.47,40.92,89,90,89,0.7840,38.31,4.1,3.9,14,14.25,7.2,18.70,.,0.0000,.0000559,.0000750
AgMet,15min,evanston,130,19MAY2018:04:45:00,12.54,40.98,41.17,41.47,40.86,90,90,89,0.7850,38.32,3.8,3.9,23,10.72,6.4,18.70,.,0.0000,.0000547,.0000732
AgMet,15min,evanston,130,19MAY2018:05:00:00,12.54,41.04,41.23,41.59,40.92,90,90,89,0.7790,38.44,3.5,3.7,31,13.26,6.1,18.70,.,0.0000,.0000520,.0000701
AgMet,15min,evanston,130,19MAY2018:05:15:00,12.54,41.35,40.96,41.41,40.61,91,92,89,0.8070,38.41,4.2,3.7,52,15.31,6.1,18.70,.,0.0000,.0000708,.0001208
AgMet,15min,evanston,130,19MAY2018:05:30:00,12.54,41.59,41.50,41.78,41.23,91,91,90,0.8080,39.06,5.1,4.6,36,9.41,7.5,18.70,.,0.0000,.0000812,.0001390
AgMet,15min,evanston,130,19MAY2018:05:45:00,12.53,41.72,41.56,41.84,41.29,91,91,90,0.8100,39.01,5.3,5.2,32,8.88,7.9,18.70,.,0.0814,.0000936,.0001604
AgMet,15min,evanston,130,19MAY2018:06:00:00,12.53,42.08,41.83,42.21,41.53,90,90,89,0.8210,39.11,4.8,5.2,16,12.61,8.3,18.71,.,0.6744,.0001019,.0001731
AgMet,15min,evanston,130,19MAY2018:06:15:00,12.53,42.21,42.18,42.45,41.96,89,90,89,0.8140,39.27,4.4,4.3,23,19.95,8.1,18.71,.,3.2442,.0001061,.0001723
AgMet,15min,evanston,130,19MAY2018:06:30:00,12.53,42.15,42.21,42.58,41.96,89,90,88,0.8150,39.26,3.3,4.5,38,28.61,9.0,18.71,.,13.5930,.0001571,.0002290
AgMet,15min,evanston,130,19MAY2018:06:45:00,12.53,43.19,42.96,43.43,42.08,87,90,85,0.8090,39.29,3.9,2.8,49,29.34,8.3,18.71,.,88.0698,.0004381,.0005182
AgMet,15min,evanston,130,19MAY2018:07:00:00,12.53,43.00,42.88,43.25,42.57,85,86,85,0.8050,38.81,3.8,4.4,33,26.97,9.4,18.71,.,78.3953,.0004767,.0005899
AgMet,15min,evanston,130,19MAY2018:07:15:00,12.53,44.35,43.76,44.35,42.94,85,86,84,0.8420,39.57,4.1,3.4,38,24.07,8.3,18.71,.,136.5116,.0006776,.0007910
AgMet,15min,evanston,130,19MAY2018:07:30:00,12.55,44.78,44.39,44.96,43.98,84,85,83,0.8490,39.98,7.9,6.2,58,14.38,12.9,18.71,.,214.4186,.0009667,.0011480
AgMet,15min,evanston,130,19MAY2018:07:45:00,12.58,44.10,44.23,44.90,43.91,85,86,84,0.8430,40.03,10.1,8.9,66,10.25,15.1,18.72,.,177.2093,.0008704,.0010753
AgMet,15min,evanston,130,19MAY2018:08:00:00,12.58,44.40,44.20,44.46,43.91,86,87,85,0.8630,40.36,8.4,9.6,65,11.24,13.4,18.71,.,129.3023,.0007295,.0009203
AgMet,15min,evanston,130,19MAY2018:08:15:00,12.6,44.59,44.40,44.77,44.03,86,87,85,0.8500,40.43,7.8,7.6,60,14.10,13.4,18.71,.,130.3488,.0007501,.0009247
AgMet,15min,evanston,130,19MAY2018:08:30:00,12.85,46.73,45.92,47.16,44.65,83,85,79,0.8530,40.93,10.2,9.3,64,9.48,14.9,18.72,.,371.5116,.0016219,.0019072
AgMet,15min,evanston,130,19MAY2018:08:45:00,12.85,45.51,46.26,47.47,45.20,81,83,78,0.8510,40.79,9.0,9.6,73,12.06,13.6,18.72,.,284.6512,.0013910,.0016858
AgMet,15min,evanston,130,19MAY2018:09:00:00,12.98,47.22,46.59,48.08,45.38,81,84,79,0.9030,41.11,9.1,8.8,74,16.34,15.1,18.72,.,345.5814,.0016351,.0019334
AgMet,15min,evanston,130,19MAY2018:09:15:00,13.2,49.06,47.72,49.43,46.61,79,82,76,0.9300,41.43,10.5,10.0,73,15.24,16.2,18.72,.,511.2791,.0022812,.0026702
