AgMet,15min,monroe,124,20NOV2020:00:00:00,12.71,30.28,30.97,31.63,30.11,67,68,65,0.3840,20.89,3.1,3.1,216,16.27,3.7,7.86,.,0.0081,-.000035,-.000029
AgMet,15min,monroe,124,20NOV2020:00:15:00,12.7,29.40,30.90,32.42,29.40,67,69,63,0.3710,21.02,2.1,2.8,224,40.26,3.5,7.86,.,0.0073,-.000084,-.000097
AgMet,15min,monroe,124,20NOV2020:00:30:00,12.69,27.23,28.29,29.46,27.23,71,74,67,0.3580,20.30,0.7,0.9,136,23.52,3.9,7.86,.,0.0073,-.000170,-.000242
AgMet,15min,monroe,124,20NOV2020:00:45:00,12.69,27.41,26.10,27.41,25.53,73,75,71,0.3690,18.76,3.5,2.3,185,21.26,3.9,7.86,.,0.0117,-.000039,-.000036
AgMet,15min,monroe,124,20NOV2020:01:00:00,12.67,28.93,28.54,30.28,27.17,67,73,66,0.3610,20.00,1.9,2.8,232,11.15,3.5,7.86,.,0.0096,-.000097,-.000117
AgMet,15min,monroe,124,20NOV2020:01:15:00,12.68,27.05,26.78,28.93,26.12,77,77,67,0.3820,19.36,3.4,2.3,220,13.72,4.4,7.86,.,0.0079,-.000042,-.000040
AgMet,15min,monroe,124,20NOV2020:01:30:00,12.67,26.64,26.91,27.44,26.29,75,77,74,0.3700,20.13,3.0,3.5,211,53.16,4.8,7.87,.,0.0072,-.000059,-.000063
AgMet,15min,monroe,124,20NOV2020:01:45:00,12.67,26.89,26.83,27.47,26.41,75,75,73,0.3700,19.60,1.8,2.2,201,12.98,3.3,7.87,.,0.0089,-.000100,-.000122
AgMet,15min,monroe,124,20NOV2020:02:00:00,12.66,26.48,26.61,27.24,26.30,74,76,74,0.3630,19.83,1.6,1.7,273,47.07,3.9,7.87,.,0.0090,-.000115,-.000146
AgMet,15min,monroe,124,20NOV2020:02:15:00,12.66,25.78,26.21,26.92,25.54,75,76,72,0.3560,19.09,0.8,1.3,139,30.08,3.3,7.87,.,0.0106,-.000159,-.000224
AgMet,15min,monroe,124,20NOV2020:02:30:00,12.65,27.83,27.23,28.36,25.66,73,77,71,0.3770,20.12,1.9,1.2,294,17.94,3.1,7.87,.,0.0090,-.000102,-.000125
AgMet,15min,monroe,124,20NOV2020:02:45:00,12.64,25.72,27.13,28.06,25.66,74,75,72,0.3480,19.66,1.4,1.3,174,76.86,3.9,7.87,.,0.0058,-.000120,-.000155
AgMet,15min,monroe,124,20NOV2020:03:00:00,12.64,25.01,25.21,25.78,24.95,78,78,74,0.3580,18.75,4.1,3.1,180,24.86,4.8,7.87,.,0.0109,-.000030,-.000025
AgMet,15min,monroe,124,20NOV2020:03:15:00,12.63,26.72,27.36,29.59,25.01,75,79,70,0.3710,20.41,3.1,3.6,235,13.77,3.9,7.87,.,0.0087,-.000055,-.000057
AgMet,15min,monroe,124,20NOV2020:03:30:00,12.62,24.61,25.38,26.72,24.61,79,79,75,0.3570,19.55,2.1,2.6,257,24.12,3.5,7.87,.,0.0083,-.000095,-.000115
AgMet,15min,monroe,124,20NOV2020:03:45:00,12.61,22.03,23.37,24.82,22.03,79,80,79,0.3200,17.92,2.1,1.9,142,21.41,3.5,7.87,.,0.0057,-.000089,-.000108
AgMet,15min,monroe,124,20NOV2020:04:00:00,12.61,22.32,22.81,24.11,22.03,79,81,77,0.3230,17.37,3.3,2.9,147,16.84,4.6,7.87,.,0.0066,-.000054,-.000058
AgMet,15min,monroe,124,20NOV2020:04:15:00,12.6,24.23,22.16,24.23,21.44,82,83,79,0.3630,17.11,3.1,3.2,221,39.56,4.4,7.87,.,0.0072,-.000060,-.000066
AgMet,15min,monroe,124,20NOV2020:04:30:00,12.6,23.56,25.09,26.37,23.56,78,82,73,0.3360,18.88,2.1,2.7,239,8.89,3.5,7.88,.,0.0068,-.000089,-.000107
AgMet,15min,monroe,124,20NOV2020:04:45:00,12.59,21.91,23.45,25.32,21.80,78,81,74,0.3160,17.42,2.5,2.1,210,38.16,4.2,7.88,.,0.0062,-.000072,-.000083
AgMet,15min,monroe,124,20NOV2020:05:00:00,12.59,23.64,22.90,24.14,21.97,83,83,78,0.3570,17.66,2.8,2.9,223,9.22,3.3,7.88,.,0.0055,-.000070,-.000079
AgMet,15min,monroe,124,20NOV2020:05:15:00,12.58,22.73,23.63,24.32,22.73,80,83,79,0.3320,18.38,2.0,2.3,219,40.28,3.5,7.88,.,0.0098,-.000094,-.000115
AgMet,15min,monroe,124,20NOV2020:05:30:00,12.58,22.27,21.59,22.85,20.33,83,83,78,0.3370,16.29,2.3,2.2,187,47.19,3.1,7.88,.,0.0098,-.000081,-.000095
AgMet,15min,monroe,124,20NOV2020:05:45:00,12.56,24.61,23.32,24.79,22.27,79,83,79,0.3560,18.35,2.6,2.4,283,14.40,3.5,7.88,.,0.0096,-.000077,-.000090
AgMet,15min,monroe,124,20NOV2020:06:00:00,12.56,24.08,24.33,24.61,23.94,80,80,78,0.3510,18.75,0.8,1.9,327,14.88,2.4,7.88,.,0.0102,-.000152,-.000213
AgMet,15min,monroe,124,20NOV2020:06:15:00,12.56,22.85,23.34,24.23,22.73,81,81,78,0.3370,17.87,0.1,0.2,35,50.18,1.1,7.88,.,0.0055,-.000198,-.000313
AgMet,15min,monroe,124,20NOV2020:06:30:00,12.56,23.44,23.08,23.62,22.79,79,81,79,0.3410,18.02,1.4,0.6,150,37.07,2.2,7.88,.,0.0119,-.000121,-.000159
AgMet,15min,monroe,124,20NOV2020:06:45:00,12.55,23.79,24.01,24.38,23.44,78,80,78,0.3390,18.39,1.2,1.4,235,46.95,2.4,7.88,.,0.0535,-.000127,-.000169
AgMet,15min,monroe,124,20NOV2020:07:00:00,12.55,23.85,23.63,23.91,23.35,79,79,77,0.3450,18.03,1.1,1.4,292,9.24,2.4,7.88,.,0.1872,-.000132,-.000178
AgMet,15min,monroe,124,20NOV2020:07:15:00,12.54,23.18,23.29,24.26,22.27,80,81,76,0.3420,17.74,1.6,1.1,212,27.00,2.4,7.88,.,2.2699,-.000107,-.000136
AgMet,15min,monroe,124,20NOV2020:07:30:00,12.55,22.09,22.00,23.20,21.44,82,82,77,0.3330,16.70,2.7,2.2,153,9.36,4.2,7.89,.,8.9777,-.000058,-.000065
AgMet,15min,monroe,124,20NOV2020:07:45:00,12.58,24.67,23.82,24.97,22.03,77,82,77,0.3490,18.68,1.1,1.7,241,69.05,2.4,7.89,.,17.5787,-.000142,-.000130
AgMet,15min,monroe,124,20NOV2020:08:00:00,12.68,25.29,24.13,25.32,22.97,78,82,77,0.3600,18.45,2.4,2.0,289,5.08,3.1,7.89,.,29.1442,.0000261,.0000752
AgMet,15min,monroe,124,20NOV2020:08:15:00,13.02,24.00,25.22,25.85,24.00,77,78,75,0.3360,18.75,1.0,1.5,289,62.79,2.9,7.89,.,56.4051,.0000622,.0000919
AgMet,15min,monroe,124,20NOV2020:08:30:00,14.2,26.84,25.15,26.84,23.88,76,79,76,0.3770,19.14,1.8,1.8,162,6.48,3.5,7.89,.,92.3850,.0001735,.0002239
AgMet,15min,monroe,124,20NOV2020:08:45:00,14.14,30.13,28.89,30.42,26.81,72,76,71,0.4050,21.78,0.6,0.7,146,19.30,3.1,7.90,.,186.7819,.0003748,.0004179
AgMet,15min,monroe,124,20NOV2020:09:00:00,14.11,32.39,31.83,32.51,30.13,69,72,66,0.4300,22.61,0.7,0.7,51,68.72,2.4,7.90,.,237.9279,.0006190,.0006854
AgMet,15min,monroe,124,20NOV2020:09:15:00,14.09,33.89,32.83,33.94,32.33,68,69,68,0.4480,23.68,1.2,1.1,23,15.01,2.2,7.90,.,249.5404,.0007136,.0008061
AgMet,15min,monroe,124,20NOV2020:09:30:00,14.07,35.11,34.41,35.17,33.89,64,69,64,0.4410,24.37,1.5,1.4,36,14.89,2.6,7.90,.,219.7076,.0007554,.0008686
AgMet,15min,monroe,124,20NOV2020:09:45:00,14.06,35.69,35.22,35.75,34.87,62,64,62,0.4400,23.96,0.7,1.2,113,38.38,2.2,7.90,.,158.2162,.0006352,.0007094
AgMet,15min,monroe,124,20NOV2020:10:00:00,14.04,36.12,36.11,36.44,35.69,62,63,61,0.4480,24.35,0.2,0.3,343,87.80,1.3,7.90,.,222.6364,.0008480,.0009160
AgMet,15min,monroe,124,20NOV2020:10:15:00,14.03,36.79,36.47,36.91,36.09,61,64,61,0.4520,25.00,0.9,0.6,335,15.33,2.2,7.90,.,213.4159,.0008782,.0009808
AgMet,15min,monroe,124,20NOV2020:10:30:00,14.01,38.67,37.60,38.91,36.79,54,61,54,0.4320,24.11,1.4,1.2,336,26.69,3.9,7.90,.,297.1268,.0012063,.0013656
AgMet,15min,monroe,124,20NOV2020:10:45:00,14,40.08,39.39,40.52,38.49,51,55,51,0.4300,23.47,1.4,1.4,290,85.00,3.3,7.90,.,321.6197,.0013637,.0015456
AgMet,15min,monroe,124,20NOV2020:11:00:00,13.98,41.72,40.79,41.83,39.84,48,52,47,0.4280,23.42,0.5,1.1,27,99.50,2.2,7.90,.,285.3560,.0012610,.0013842
AgMet,15min,monroe,124,20NOV2020:11:15:00,13.96,41.88,41.99,42.48,41.56,48,49,47,0.4290,23.62,0.6,0.5,143,81.60,2.9,7.90,.,260.6493,.0012204,.0013519
AgMet,15min,monroe,124,20NOV2020:11:30:00,13.95,42.87,42.10,42.93,41.56,47,49,46,0.4440,23.39,0.7,0.6,324,69.95,2.2,7.89,.,301.6825,.0013900,.0015393
AgMet,15min,monroe,124,20NOV2020:11:45:00,13.93,42.40,42.58,42.99,42.13,45,47,45,0.4160,23.15,1.8,1.2,42,33.47,4.2,7.90,.,368.2594,.0017096,.0019643
AgMet,15min,monroe,124,20NOV2020:12:00:00,13.92,44.24,43.06,44.27,42.28,42,46,42,0.4140,22.66,0.8,1.4,36,64.45,3.1,7.89,.,348.0511,.0016136,.0017930
AgMet,15min,monroe,124,20NOV2020:12:15:00,13.91,45.21,44.23,45.21,43.69,42,45,42,0.4330,23.29,1.0,1.0,178,75.96,3.3,7.89,.,321.9044,.0015551,.0017428
AgMet,15min,monroe,124,20NOV2020:12:30:00,13.89,45.15,44.57,45.45,43.80,42,45,41,0.4250,23.40,1.1,0.9,239,75.48,3.1,7.89,.,315.5935,.0015511,.0017550
AgMet,15min,monroe,124,20NOV2020:12:45:00,13.89,45.28,44.66,45.39,43.82,42,44,41,0.4350,23.45,0.9,1.2,220,81.10,3.7,7.89,.,277.0573,.0013881,.0015617
AgMet,15min,monroe,124,20NOV2020:13:00:00,13.88,44.13,44.66,45.31,44.13,45,46,42,0.4390,23.81,1.5,1.0,42,52.42,3.9,7.89,.,276.2773,.0014223,.0016500
AgMet,15min,monroe,124,20NOV2020:13:15:00,13.87,45.54,44.50,45.56,43.89,43,45,42,0.4460,23.94,1.5,1.7,70,24.25,3.5,7.88,.,318.0754,.0015585,.0017905
AgMet,15min,monroe,124,20NOV2020:13:30:00,13.86,46.00,45.57,46.24,45.01,42,45,42,0.4460,24.25,1.6,1.5,20,65.73,5.3,7.88,.,310.2134,.0015522,.0017987
AgMet,15min,monroe,124,20NOV2020:13:45:00,13.85,45.42,45.26,46.06,44.83,42,46,42,0.4380,24.06,3.2,2.3,33,32.70,5.7,7.88,.,329.3821,.0016890,.0020649
AgMet,15min,monroe,124,20NOV2020:14:00:00,13.84,46.41,46.33,46.97,45.42,41,44,40,0.4400,24.29,3.3,3.3,66,26.35,6.4,7.88,.,448.8626,.0021039,.0025233
AgMet,15min,monroe,124,20NOV2020:14:15:00,13.83,47.00,47.01,47.56,46.47,40,43,39,0.4350,24.26,3.8,3.6,67,31.30,8.6,7.88,.,401.8984,.0019687,.0024307
AgMet,15min,monroe,124,20NOV2020:14:30:00,13.82,47.00,47.68,48.23,47.00,39,42,39,0.4330,24.62,3.8,3.3,35,31.96,8.8,7.88,.,363.8418,.0018240,.0022853
AgMet,15min,monroe,124,20NOV2020:14:45:00,13.8,46.47,46.82,47.21,46.33,42,43,39,0.4490,24.84,7.6,5.9,33,13.37,13.4,7.88,.,335.0692,.0018564,.0025404
AgMet,15min,monroe,124,20NOV2020:15:00:00,13.8,46.68,46.67,46.94,46.41,43,43,41,0.4630,24.87,8.4,8.2,25,14.42,13.2,7.87,.,337.1233,.0018336,.0025560
AgMet,15min,monroe,124,20NOV2020:15:15:00,13.8,46.44,46.56,47.21,46.18,42,44,42,0.4530,25.16,8.3,8.2,32,11.04,13.2,7.87,.,284.4807,.0016240,.0023195
AgMet,15min,monroe,124,20NOV2020:15:30:00,13.79,45.89,46.01,46.47,45.80,44,45,42,0.4620,24.99,8.7,8.7,21,8.89,13.2,7.87,.,197.6273,.0013826,.0020735
AgMet,15min,monroe,124,20NOV2020:15:45:00,13.8,45.59,45.94,46.41,45.59,45,46,44,0.4630,25.55,8.7,8.5,23,8.69,12.7,7.87,.,200.9110,.0012786,.0019501
AgMet,15min,monroe,124,20NOV2020:16:00:00,13.82,44.48,45.13,45.71,44.48,47,47,45,0.4660,25.54,8.9,8.9,24,9.69,14.0,7.86,.,121.7061,.0010675,.0017098
AgMet,15min,monroe,124,20NOV2020:16:15:00,13.58,43.42,44.03,44.57,43.37,48,49,46,0.4630,25.34,9.8,9.6,25,8.10,14.0,7.86,.,76.0687,.0009652,.0016098
AgMet,15min,monroe,124,20NOV2020:16:30:00,13.55,43.07,43.15,43.45,42.96,49,49,48,0.4640,25.18,8.6,9.1,24,7.47,12.7,7.86,.,56.7154,.0007505,.0013053
AgMet,15min,monroe,124,20NOV2020:16:45:00,13.34,42.49,42.71,43.16,42.43,50,50,49,0.4590,25.32,7.9,8.2,20,6.79,11.8,7.86,.,44.7102,.0005023,.0009984
AgMet,15min,monroe,124,20NOV2020:17:00:00,13.16,41.17,41.88,42.66,41.14,52,52,49,0.4560,25.01,6.6,7.5,9,9.10,10.7,7.86,.,13.7948,.0004356,.0008553
AgMet,15min,monroe,124,20NOV2020:17:15:00,13.02,39.97,40.69,41.26,39.97,54,54,52,0.4510,24.68,5.3,5.9,352,8.67,8.3,7.86,.,4.2030,.0001311,.0001860
AgMet,15min,monroe,124,20NOV2020:17:30:00,12.94,39.15,39.48,40.05,39.03,55,55,54,0.4480,24.45,4.2,4.7,344,6.61,5.7,7.86,.,0.8667,.0000630,.0001038
AgMet,15min,monroe,124,20NOV2020:17:45:00,12.89,39.10,38.92,39.19,38.69,55,55,54,0.4420,23.99,4.0,4.1,328,5.48,4.8,7.85,.,0.1066,.0000504,.0000880
AgMet,15min,monroe,124,20NOV2020:18:00:00,12.86,37.35,37.68,39.22,37.00,58,59,55,0.4350,24.03,3.3,3.7,150,29.59,6.6,7.85,.,0.0030,.0000019,.0000251
AgMet,15min,monroe,124,20NOV2020:18:15:00,12.84,38.26,37.72,38.41,37.29,55,58,55,0.4340,23.85,2.0,2.6,194,23.43,3.1,7.85,.,0.0023,-.000083,-.000092
AgMet,15min,monroe,124,20NOV2020:18:30:00,12.82,36.59,37.40,38.41,36.53,59,59,55,0.4320,23.55,2.5,2.2,234,6.53,3.5,7.85,.,0.0013,-.000045,-.000037
AgMet,15min,monroe,124,20NOV2020:18:45:00,12.81,34.77,35.90,36.71,34.69,62,62,59,0.4200,23.38,3.3,2.8,228,6.41,4.2,7.85,.,0.0024,-.000008,.0000111
AgMet,15min,monroe,124,20NOV2020:19:00:00,12.8,35.60,35.20,35.95,34.66,60,62,60,0.4260,23.08,3.6,3.5,237,10.35,4.4,7.85,.,0.0043,.0000016,.0000221
AgMet,15min,monroe,124,20NOV2020:19:15:00,12.79,34.90,35.01,35.71,34.49,62,63,60,0.4280,23.20,3.4,3.6,248,4.60,4.4,7.86,.,0.0060,-.000010,.0000075
AgMet,15min,monroe,124,20NOV2020:19:30:00,12.78,34.49,34.50,35.37,34.02,61,63,61,0.4140,22.82,3.4,3.3,258,3.55,4.2,7.86,.,0.0045,-.000009,.0000076
AgMet,15min,monroe,124,20NOV2020:19:45:00,12.77,32.83,33.32,34.49,32.45,64,67,61,0.4030,22.44,3.6,3.5,211,44.93,5.0,7.86,.,0.0049,-.000009,.0000068
AgMet,15min,monroe,124,20NOV2020:20:00:00,12.76,33.16,32.75,33.24,32.33,64,65,63,0.4090,22.02,3.1,3.7,183,16.76,4.8,7.86,.,0.0036,-.000029,-.000020
AgMet,15min,monroe,124,20NOV2020:20:15:00,12.76,33.10,33.35,33.63,33.10,63,64,63,0.4040,22.25,1.1,2.1,181,41.67,2.9,7.86,.,0.0032,-.000150,-.000200
AgMet,15min,monroe,124,20NOV2020:20:30:00,12.74,33.16,32.90,33.36,32.57,64,64,62,0.4080,21.92,1.1,0.9,317,7.46,2.2,7.86,.,0.0019,-.000153,-.000206
AgMet,15min,monroe,124,20NOV2020:20:45:00,12.74,32.69,32.88,33.39,32.36,65,65,63,0.4070,22.07,1.6,1.0,175,75.69,3.1,7.86,.,0.0030,-.000116,-.000145
AgMet,15min,monroe,124,20NOV2020:21:00:00,12.72,32.57,33.13,33.86,32.57,66,66,63,0.4120,22.26,2.6,2.1,181,8.01,4.2,7.86,.,0.0051,-.000056,-.000056
AgMet,15min,monroe,124,20NOV2020:21:15:00,12.73,34.33,34.17,35.06,32.48,61,66,59,0.4110,22.42,4.1,3.6,177,6.38,5.9,7.86,.,0.0043,.0000206,.0000447
AgMet,15min,monroe,124,20NOV2020:21:30:00,12.72,32.75,34.18,34.86,32.75,65,65,60,0.4060,22.51,2.0,3.2,239,74.42,4.4,7.87,.,0.0036,-.000085,-.000096
AgMet,15min,monroe,124,20NOV2020:21:45:00,12.71,31.19,32.10,37.76,31.16,68,68,64,0.4030,21.92,1.6,1.5,49,52.62,2.9,7.87,.,0.0060,-.000115,-.000144
AgMet,15min,monroe,124,20NOV2020:22:00:00,12.71,31.51,31.60,32.07,30.93,67,70,66,0.4000,22.14,2.6,2.4,93,28.64,4.2,7.87,.,0.0036,-.000061,-.000064
AgMet,15min,monroe,124,20NOV2020:22:15:00,12.69,30.40,30.55,31.57,30.11,70,71,67,0.4010,21.61,2.8,2.6,97,39.79,4.6,7.87,.,0.0026,-.000057,-.000059
AgMet,15min,monroe,124,20NOV2020:22:30:00,12.69,29.81,30.58,31.22,29.81,71,71,68,0.3950,21.86,3.4,2.9,164,8.29,4.8,7.87,.,0.0055,-.000032,-.000026
AgMet,15min,monroe,124,20NOV2020:22:45:00,12.68,31.13,30.69,31.72,29.81,68,71,66,0.3990,21.67,2.5,3.1,223,23.94,3.9,7.87,.,0.0057,-.000068,-.000074
AgMet,15min,monroe,124,20NOV2020:23:00:00,12.67,30.93,30.80,31.22,30.57,71,71,68,0.4130,22.23,4.1,3.3,282,9.95,5.5,7.87,.,0.0051,-.000012,-.000000
AgMet,15min,monroe,124,20NOV2020:23:15:00,12.66,31.28,30.84,31.34,30.40,67,72,67,0.3990,22.24,3.3,3.9,308,25.97,4.6,7.87,.,0.0100,-.000040,-.000036
AgMet,15min,monroe,124,20NOV2020:23:30:00,12.65,28.70,30.17,44.13,28.64,74,74,65,0.3940,21.35,3.1,2.9,135,75.55,6.1,7.87,.,0.0075,-.000042,-.000038
AgMet,15min,monroe,124,20NOV2020:23:45:00,12.64,28.35,28.59,28.81,28.29,74,74,72,0.3890,21.05,2.7,3.0,172,14.88,3.5,7.87,.,0.0083,-.000067,-.000073
AgMet,15min,evanston,130,20NOV2020:00:00:00,12.62,20.35,20.08,20.47,19.88,84,85,82,0.3180,15.88,2.0,3.4,251,12.01,4.4,8.11,.,0.0000,-.000062,-.000068
AgMet,15min,evanston,130,20NOV2020:00:15:00,12.63,20.00,20.06,20.47,19.64,85,86,84,0.3160,16.26,2.3,1.7,211,18.71,3.7,8.11,.,0.0000,-.000108,-.000138
AgMet,15min,evanston,130,20NOV2020:00:30:00,12.61,19.11,19.61,20.11,19.05,86,86,85,0.3080,16.05,3.4,3.0,213,10.90,4.6,8.11,.,0.0000,-.000075,-.000086
AgMet,15min,evanston,130,20NOV2020:00:45:00,12.61,18.94,18.85,19.14,18.70,87,87,86,0.3090,15.61,3.8,3.9,211,9.97,4.8,8.11,.,0.0000,-.000059,-.000065
AgMet,15min,evanston,130,20NOV2020:01:00:00,12.6,18.82,18.80,19.02,18.70,87,87,86,0.3070,15.48,4.5,3.9,208,6.69,6.4,8.11,.,0.0000,-.000057,-.000062
AgMet,15min,evanston,130,20NOV2020:01:15:00,12.6,18.58,18.74,18.99,18.52,87,87,87,0.3040,15.55,4.8,4.8,203,4.89,6.4,8.11,.,0.0000,-.000046,-.000048
AgMet,15min,evanston,130,20NOV2020:01:30:00,12.6,18.88,18.62,18.94,18.52,87,87,87,0.3080,15.44,5.1,4.8,203,5.58,7.0,8.11,.,0.0000,-.000045,-.000047
AgMet,15min,evanston,130,20NOV2020:01:45:00,12.6,18.76,18.91,19.05,18.76,86,87,86,0.3040,15.61,3.9,4.6,210,10.03,5.3,8.11,.,0.0000,-.000048,-.000050
AgMet,15min,evanston,130,20NOV2020:02:00:00,12.58,19.23,18.99,19.29,18.70,87,88,86,0.3130,15.81,2.9,3.5,196,16.30,4.6,8.11,.,0.0000,-.000066,-.000074
AgMet,15min,evanston,130,20NOV2020:02:15:00,12.59,19.11,19.14,19.29,19.03,87,87,87,0.3090,15.84,3.6,3.1,208,9.76,4.6,8.11,.,0.0000,-.000072,-.000082
AgMet,15min,evanston,130,20NOV2020:02:30:00,12.58,18.70,18.91,19.12,18.65,87,87,86,0.3040,15.57,4.1,3.7,209,5.98,5.9,8.11,.,0.0000,-.000061,-.000067
AgMet,15min,evanston,130,20NOV2020:02:45:00,12.59,18.53,18.67,18.88,18.53,87,87,86,0.3020,15.33,4.9,4.8,213,4.89,7.5,8.11,.,0.0000,-.000044,-.000046
AgMet,15min,evanston,130,20NOV2020:03:00:00,12.58,18.53,18.53,18.70,18.47,87,88,86,0.3020,15.29,5.5,5.0,211,6.14,8.1,8.11,.,0.0000,-.000042,-.000043
AgMet,15min,evanston,130,20NOV2020:03:30:00,12.57,17.23,17.55,18.12,17.17,87,88,86,0.2880,14.32,4.8,4.6,200,4.42,6.6,8.11,.,0.0000,-.000046,-.000048
AgMet,15min,evanston,130,20NOV2020:03:45:00,12.57,17.29,17.29,17.47,17.17,87,88,87,0.2870,14.11,5.1,5.1,205,6.94,6.6,8.11,.,0.0000,-.000040,-.000041
AgMet,15min,evanston,130,20NOV2020:04:00:00,12.57,16.71,17.17,17.65,16.71,87,87,86,0.2810,13.94,4.8,4.9,208,5.79,6.1,8.11,.,0.0000,-.000042,-.000043
AgMet,15min,evanston,130,20NOV2020:04:15:00,12.56,16.71,16.78,16.94,16.65,87,88,87,0.2810,13.62,4.2,4.7,215,13.66,6.1,8.11,.,0.0000,-.000044,-.000046
AgMet,15min,evanston,130,20NOV2020:04:30:00,12.56,17.36,17.03,17.41,16.71,87,88,87,0.2890,13.90,3.6,3.7,213,7.43,4.4,8.11,.,0.0000,-.000058,-.000064
AgMet,15min,evanston,130,20NOV2020:04:45:00,12.56,17.42,17.45,17.71,17.30,87,87,86,0.2890,14.17,3.3,3.3,201,8.47,4.6,8.11,.,0.0000,-.000066,-.000074
AgMet,15min,evanston,130,20NOV2020:05:00:00,12.54,17.42,17.33,17.48,17.24,87,87,87,0.2880,14.06,4.2,3.9,205,5.87,5.9,8.11,.,0.0000,-.000055,-.000060
AgMet,15min,evanston,130,20NOV2020:05:15:00,12.55,17.89,17.64,18.01,17.39,86,87,86,0.2930,14.35,4.0,4.1,210,6.50,5.7,8.11,.,0.0000,-.000052,-.000055
AgMet,15min,evanston,130,20NOV2020:05:30:00,12.55,17.42,17.62,18.01,17.42,87,87,86,0.2880,14.22,4.0,4.0,209,5.04,5.3,8.11,.,0.0000,-.000054,-.000058
AgMet,15min,evanston,130,20NOV2020:05:45:00,12.55,17.07,17.26,17.57,17.07,86,87,86,0.2830,13.88,4.9,4.5,199,5.71,7.0,8.11,.,0.0000,-.000045,-.000047
AgMet,15min,evanston,130,20NOV2020:06:00:00,12.54,16.33,16.74,17.19,16.24,87,87,86,0.2740,13.36,4.3,4.6,209,5.28,5.9,8.11,.,0.0000,-.000043,-.000044
AgMet,15min,evanston,130,20NOV2020:06:15:00,12.54,16.65,16.52,16.83,16.24,87,87,86,0.2780,13.26,4.3,4.0,213,10.99,7.2,8.11,.,0.0000,-.000052,-.000057
AgMet,15min,evanston,130,20NOV2020:06:30:00,12.54,16.77,16.75,16.89,16.65,86,87,86,0.2790,13.36,4.2,4.5,213,7.93,6.6,8.11,.,0.0000,-.000044,-.000045
AgMet,15min,evanston,130,20NOV2020:06:45:00,12.54,16.01,16.27,16.86,15.95,86,87,86,0.2700,12.88,4.0,3.8,206,7.68,5.9,8.11,.,0.0000,-.000053,-.000058
AgMet,15min,evanston,130,20NOV2020:07:00:00,12.53,15.48,15.83,16.07,15.48,87,87,86,0.2650,12.51,4.6,4.3,207,6.03,6.6,8.11,.,0.0823,-.000045,-.000048
AgMet,15min,evanston,130,20NOV2020:07:15:00,12.52,15.89,15.56,16.07,15.24,86,88,86,0.2670,12.34,4.5,4.8,216,7.40,6.6,8.11,.,1.4584,-.000039,-.000040
AgMet,15min,evanston,130,20NOV2020:07:30:00,12.52,14.53,15.15,15.95,14.50,86,86,85,0.2530,11.61,2.4,3.4,204,16.08,4.4,8.11,.,6.4696,-.000050,-.000055
AgMet,15min,evanston,130,20NOV2020:07:45:00,12.52,15.06,14.91,15.18,14.50,87,87,86,0.2610,11.73,2.0,2.4,218,12.17,3.9,8.10,.,13.7327,-.000088,-.000072
AgMet,15min,evanston,130,20NOV2020:08:00:00,12.68,15.18,15.00,15.24,14.83,87,87,87,0.2620,11.79,2.1,1.7,202,20.13,3.3,8.10,.,25.5010,-.000022,-.000007
AgMet,15min,evanston,130,20NOV2020:08:15:00,13.6,17.66,16.19,17.66,15.18,85,87,85,0.2870,12.64,2.4,2.3,224,9.32,3.9,8.11,.,106.6829,.0000636,.0000917
AgMet,15min,evanston,130,20NOV2020:08:30:00,14.29,18.37,18.34,18.81,17.63,82,85,81,0.2820,13.91,3.8,3.0,201,14.41,5.9,8.11,.,144.1139,.0001890,.0002395
AgMet,15min,evanston,130,20NOV2020:08:45:00,14.12,20.14,19.29,20.14,18.25,80,83,80,0.2990,14.59,4.2,4.2,205,7.96,5.9,8.12,.,181.9031,.0003105,.0003848
AgMet,15min,evanston,130,20NOV2020:09:00:00,14.06,23.76,22.04,23.76,20.16,75,81,75,0.3280,16.49,3.6,3.9,196,10.18,5.5,8.13,.,219.4135,.0004553,.0005482
AgMet,15min,evanston,130,20NOV2020:09:15:00,14.04,27.14,25.72,27.20,23.73,68,75,67,0.3400,17.82,2.0,3.1,174,12.69,3.9,8.14,.,256.0907,.0006464,.0007666
AgMet,15min,evanston,130,20NOV2020:09:30:00,14.04,26.48,26.78,27.37,26.31,70,71,67,0.3390,17.87,1.4,1.5,113,28.17,2.9,8.15,.,291.6977,.0007914,.0008898
AgMet,15min,evanston,130,20NOV2020:09:45:00,14.03,26.89,26.65,27.13,26.24,71,73,69,0.3530,18.36,2.1,1.8,73,18.09,3.5,8.15,.,325.2049,.0009123,.0010235
AgMet,15min,evanston,130,20NOV2020:10:00:00,14.03,28.07,27.35,28.13,26.83,71,72,70,0.3700,19.22,1.6,2.0,41,29.18,3.5,8.16,.,355.4679,.0010381,.0011623
AgMet,15min,evanston,130,20NOV2020:10:15:00,14.02,29.68,28.91,29.77,28.01,68,71,68,0.3800,20.24,1.3,1.3,42,27.84,3.3,8.16,.,383.3376,.0011950,.0013168
AgMet,15min,evanston,130,20NOV2020:10:30:00,14.02,30.12,29.95,30.53,29.53,67,69,67,0.3800,20.66,2.6,2.0,72,18.17,4.2,8.17,.,410.9261,.0013268,.0014796
