AgMet,15min,monroe,124,06DEC2020:00:00:00,12.64,24.08,22.61,24.08,21.23,37,42,37,0.1650,1.75,2.1,1.6,286,9.52,2.9,7.88,.,0.0026,-.000021,-.000011
AgMet,15min,monroe,124,06DEC2020:00:15:00,12.64,24.17,23.31,24.63,21.41,39,42,37,0.1720,1.90,2.5,2.3,236,24.94,4.8,7.88,.,0.0038,.0000028,.0000217
AgMet,15min,monroe,124,06DEC2020:00:30:00,12.63,26.87,24.27,26.98,22.23,36,41,36,0.1790,2.54,2.6,2.4,154,31.36,8.8,7.89,.,0.0032,.0000100,.0000317
AgMet,15min,monroe,124,06DEC2020:00:45:00,12.61,21.46,24.52,26.92,21.41,40,40,36,0.1600,2.49,2.9,3.0,168,19.65,4.8,7.89,.,0.0038,.0000277,.0000544
AgMet,15min,monroe,124,06DEC2020:01:00:00,12.6,19.18,19.40,21.58,17.24,46,49,40,0.1660,0.83,1.1,2.1,174,15.17,3.1,7.89,.,0.0053,-.000085,-.000106
AgMet,15min,monroe,124,06DEC2020:01:15:00,12.6,24.63,22.07,24.81,19.18,38,47,38,0.1730,2.78,0.3,0.5,263,57.04,1.5,7.89,.,0.0062,-.000170,-.000253
AgMet,15min,monroe,124,06DEC2020:01:30:00,12.6,20.32,21.57,24.63,20.26,45,45,38,0.1690,2.24,1.4,1.1,288,17.07,3.3,7.89,.,0.0077,-.000072,-.000085
AgMet,15min,monroe,124,06DEC2020:01:45:00,12.58,18.00,19.32,20.29,18.00,47,47,45,0.1590,1.65,1.3,1.2,114,41.28,3.1,7.89,.,0.0085,-.000076,-.000093
AgMet,15min,monroe,124,06DEC2020:02:00:00,12.58,18.94,18.48,19.06,18.00,44,47,44,0.1580,0.99,1.7,1.3,273,63.02,3.7,7.89,.,0.0096,-.000047,-.000050
AgMet,15min,monroe,124,06DEC2020:02:15:00,12.57,18.62,18.64,19.00,18.29,45,46,44,0.1590,0.91,1.0,1.6,307,35.21,2.4,7.89,.,0.0096,-.000096,-.000126
AgMet,15min,monroe,124,06DEC2020:02:30:00,12.56,21.02,17.25,21.11,14.83,43,54,43,0.1680,1.35,2.6,1.5,205,31.98,3.5,7.89,.,0.0075,-.000008,.0000034
AgMet,15min,monroe,124,06DEC2020:02:45:00,12.54,18.35,21.21,22.43,18.35,43,44,41,0.1490,1.99,2.5,2.6,264,56.84,5.3,7.89,.,0.0100,-.000003,.0000118
AgMet,15min,monroe,124,06DEC2020:03:00:00,12.54,13.42,13.76,18.41,12.66,55,55,43,0.1550,-0.58,3.2,2.9,169,27.30,4.6,7.89,.,0.0087,.0000088,.0000218
AgMet,15min,monroe,124,06DEC2020:03:15:00,12.53,18.29,17.13,18.53,13.39,47,56,46,0.1620,1.27,2.4,2.8,231,11.10,3.7,7.89,.,0.0083,-.000018,-.000010
AgMet,15min,monroe,124,06DEC2020:03:30:00,12.52,21.82,19.93,22.11,17.77,42,49,42,0.1680,2.03,2.6,2.6,258,13.82,5.3,7.90,.,0.0062,.0000006,.0000157
AgMet,15min,monroe,124,06DEC2020:03:45:00,12.51,19.12,21.56,23.93,18.44,48,48,40,0.1710,2.31,1.7,2.2,261,34.55,3.3,7.90,.,0.0098,-.000050,-.000051
AgMet,15min,monroe,124,06DEC2020:04:00:00,12.5,19.29,19.20,19.76,18.76,46,48,46,0.1660,2.24,1.1,1.4,323,20.51,3.3,7.90,.,0.0109,-.000092,-.000118
AgMet,15min,monroe,124,06DEC2020:04:15:00,12.49,16.01,19.05,20.20,16.01,47,49,44,0.1460,1.95,2.1,1.3,175,54.33,6.1,7.90,.,0.0100,-.000025,-.000019
AgMet,15min,monroe,124,06DEC2020:04:30:00,12.47,13.77,13.75,15.89,13.19,56,56,47,0.1570,0.32,4.6,3.7,152,7.64,6.4,7.90,.,0.0091,.0000350,.0000516
AgMet,15min,monroe,124,06DEC2020:04:45:00,12.45,16.74,15.99,18.00,13.72,51,57,49,0.1640,1.91,3.7,4.3,187,39.70,6.4,7.90,.,0.0113,.0000210,.0000371
AgMet,15min,monroe,124,06DEC2020:05:00:00,12.45,17.71,16.70,19.12,15.48,48,54,48,0.1620,1.91,4.0,3.6,270,6.24,6.8,7.90,.,0.0070,.0000318,.0000505
AgMet,15min,monroe,124,06DEC2020:05:15:00,12.44,19.06,18.32,19.65,17.24,51,52,47,0.1830,2.14,4.0,4.1,235,21.28,6.4,7.90,.,0.0066,.0000401,.0000619
AgMet,15min,monroe,124,06DEC2020:05:30:00,12.44,15.01,17.13,20.88,15.01,54,54,46,0.1600,1.95,3.0,3.8,154,66.74,5.7,7.90,.,0.0113,.0000048,.0000187
AgMet,15min,monroe,124,06DEC2020:05:45:00,12.42,11.84,13.08,15.01,11.81,60,60,53,0.1550,0.51,3.2,2.8,162,56.82,5.3,7.90,.,0.0149,.0000007,.0000110
AgMet,15min,monroe,124,06DEC2020:06:00:00,12.42,17.97,15.54,17.97,11.84,53,61,53,0.1810,2.58,4.6,3.9,201,22.58,6.4,7.90,.,0.0132,.0000334,.0000504
AgMet,15min,monroe,124,06DEC2020:06:15:00,12.42,11.78,16.99,20.17,11.78,57,57,47,0.1490,1.86,3.2,4.3,243,85.90,6.6,7.91,.,0.0117,.0000104,.0000256
AgMet,15min,monroe,124,06DEC2020:06:30:00,12.42,13.37,12.51,13.84,11.49,58,60,57,0.1610,0.70,1.5,1.9,287,42.31,3.5,7.90,.,0.0158,-.000058,-.000069
AgMet,15min,monroe,124,06DEC2020:06:45:00,12.41,14.13,14.31,14.95,13.37,56,59,55,0.1620,1.74,2.1,1.8,173,37.39,4.2,7.90,.,0.0138,-.000037,-.000038
AgMet,15min,monroe,124,06DEC2020:07:00:00,12.41,21.48,16.82,21.48,13.84,46,57,46,0.1820,2.64,4.3,3.3,251,10.45,6.4,7.91,.,0.0713,.0000351,.0000540
AgMet,15min,monroe,124,06DEC2020:07:15:00,12.4,13.85,15.38,21.71,13.55,56,57,44,0.1580,1.05,2.8,3.5,137,38.62,5.5,7.91,.,0.2667,-.000003,.0000074
AgMet,15min,monroe,124,06DEC2020:07:30:00,12.4,12.50,12.60,13.91,11.97,58,60,55,0.1560,0.72,3.6,3.3,153,20.04,5.0,7.91,.,2.2565,.0000079,.0000190
AgMet,15min,monroe,124,06DEC2020:07:45:00,12.41,14.85,12.73,14.85,11.71,57,61,57,0.1710,1.21,2.2,2.6,252,22.49,4.6,7.91,.,7.0927,-.000026,-.000025
AgMet,15min,monroe,124,06DEC2020:08:00:00,12.43,14.91,14.64,16.02,13.23,57,59,53,0.1700,1.73,0.5,1.7,243,17.16,2.4,7.91,.,12.5101,-.000052,-.000036
AgMet,15min,monroe,124,06DEC2020:08:15:00,14.37,16.79,15.91,16.79,14.85,54,57,52,0.1740,2.15,1.2,0.5,193,38.63,3.1,7.91,.,71.2187,-.000022,.0000207
AgMet,15min,monroe,124,06DEC2020:08:30:00,14.22,20.19,18.68,20.19,16.79,50,54,50,0.1880,3.79,3.6,2.4,179,27.63,5.5,7.92,.,123.7696,.0002435,.0003893
AgMet,15min,monroe,124,06DEC2020:08:45:00,14.19,20.60,19.87,20.66,19.25,47,50,47,0.1790,3.64,5.3,4.7,144,10.87,7.5,7.92,.,163.3920,.0004270,.0006445
AgMet,15min,monroe,124,06DEC2020:09:00:00,14.16,24.34,22.65,24.34,20.66,41,47,41,0.1840,3.85,2.1,4.0,204,55.09,5.5,7.93,.,201.6483,.0004631,.0006024
AgMet,15min,monroe,124,06DEC2020:09:15:00,14.15,28.54,25.95,28.57,24.34,37,42,37,0.1970,5.11,1.2,1.4,349,60.30,2.9,7.93,.,239.0034,.0005835,.0006949
AgMet,15min,monroe,124,06DEC2020:09:30:00,14.13,26.81,27.99,28.86,26.78,39,39,36,0.1910,5.47,3.4,2.0,106,13.79,5.7,7.93,.,280.4519,.0008828,.0011454
AgMet,15min,monroe,124,06DEC2020:09:45:00,14.1,30.31,28.00,30.31,26.69,36,39,36,0.2030,5.44,2.3,3.3,132,20.43,4.6,7.93,.,316.4770,.0009625,.0011743
AgMet,15min,monroe,124,06DEC2020:10:00:00,14.09,33.47,31.32,33.47,29.78,31,36,31,0.2010,5.59,0.6,1.3,348,70.16,2.4,7.93,.,348.0337,.0010740,.0011980
AgMet,15min,monroe,124,06DEC2020:10:15:00,14.07,34.23,34.95,36.88,33.47,31,31,28,0.2060,6.54,1.7,0.8,67,54.95,5.0,7.93,.,380.7560,.0013623,.0015974
AgMet,15min,monroe,124,06DEC2020:10:30:00,14.04,36.21,34.38,36.27,33.58,29,35,29,0.2100,6.80,2.4,2.7,122,23.41,5.7,7.93,.,411.1731,.0015163,.0018147
AgMet,15min,monroe,124,06DEC2020:10:45:00,14.02,39.14,37.55,39.17,36.24,26,29,26,0.2110,7.15,1.8,1.7,160,33.81,4.2,7.93,.,436.3186,.0016961,.0019807
AgMet,15min,monroe,124,06DEC2020:11:00:00,13.99,42.48,40.68,42.48,39.14,23,26,23,0.2140,7.43,1.4,1.7,164,42.06,3.7,7.92,.,458.5153,.0018726,.0021474
AgMet,15min,monroe,124,06DEC2020:11:15:00,13.97,43.44,43.17,43.71,42.43,23,24,23,0.2200,7.95,1.4,1.2,124,30.56,3.1,7.92,.,477.9231,.0020493,.0023474
AgMet,15min,monroe,124,06DEC2020:11:30:00,13.95,44.81,44.55,45.34,43.36,22,23,22,0.2260,8.36,1.5,1.5,136,41.65,4.6,7.92,.,493.3150,.0021834,.0025082
AgMet,15min,monroe,124,06DEC2020:11:45:00,13.92,45.89,45.18,46.21,44.51,22,23,21,0.2320,8.82,1.8,1.8,124,29.34,4.2,7.92,.,505.2161,.0022933,.0026628
AgMet,15min,monroe,124,06DEC2020:12:00:00,13.91,46.62,45.68,46.74,44.92,21,22,21,0.2260,8.48,2.1,2.0,118,44.00,4.6,7.91,.,513.0864,.0023713,.0027750
AgMet,15min,monroe,124,06DEC2020:12:15:00,13.89,47.76,46.88,47.91,46.09,20,21,20,0.2280,8.54,2.3,2.1,122,33.73,5.9,7.91,.,517.6167,.0024577,.0028984
AgMet,15min,monroe,124,06DEC2020:12:30:00,13.87,51.46,49.57,51.52,47.76,18,20,18,0.2300,8.92,1.2,1.7,140,36.31,3.7,7.91,.,518.6193,.0024572,.0027862
AgMet,15min,monroe,124,06DEC2020:12:45:00,13.86,52.69,51.50,52.78,50.58,17,18,17,0.2280,8.72,1.3,1.3,155,54.43,3.7,7.91,.,516.4887,.0025137,.0028653
AgMet,15min,monroe,124,06DEC2020:13:00:00,13.85,53.68,53.11,53.77,52.45,16,17,16,0.2240,9.03,1.5,1.2,129,44.36,3.3,7.90,.,509.8323,.0025532,.0029467
AgMet,15min,monroe,124,06DEC2020:13:15:00,13.84,53.68,53.07,54.15,52.37,16,17,16,0.2300,8.91,2.0,1.8,98,34.60,5.9,7.90,.,499.5239,.0025491,.0030059
AgMet,15min,monroe,124,06DEC2020:13:30:00,13.83,52.39,52.85,53.80,52.22,17,17,16,0.2250,8.64,2.2,2.1,60,81.70,5.7,7.90,.,485.1674,.0024920,.0029795
AgMet,15min,monroe,124,06DEC2020:13:45:00,13.82,54.62,53.49,55.15,52.34,15,17,15,0.2210,8.65,1.4,1.9,360,87.90,3.5,7.90,.,467.1933,.0023002,.0026683
AgMet,15min,monroe,124,06DEC2020:14:00:00,13.8,54.39,55.25,56.09,54.27,15,16,15,0.2230,8.63,2.0,1.4,77,53.98,4.8,7.89,.,446.9811,.0023116,.0027748
AgMet,15min,monroe,124,06DEC2020:14:15:00,13.77,54.26,54.69,55.62,53.97,16,16,15,0.2280,8.52,2.5,2.3,59,18.94,5.7,7.89,.,421.4612,.0022187,.0027425
AgMet,15min,monroe,124,06DEC2020:14:30:00,13.76,54.58,54.24,54.78,53.90,15,16,15,0.2230,8.52,3.0,3.0,22,21.21,6.1,7.89,.,394.3279,.0021124,.0026841
AgMet,15min,monroe,124,06DEC2020:14:45:00,13.74,52.58,53.16,54.69,52.43,17,18,15,0.2360,9.38,6.0,4.3,44,12.30,8.6,7.88,.,360.9850,.0022824,.0031970
AgMet,15min,monroe,124,06DEC2020:15:00:00,13.73,52.36,52.65,52.95,52.36,17,18,17,0.2290,9.46,5.8,5.9,42,11.49,8.6,7.88,.,337.4499,.0021197,.0029948
AgMet,15min,monroe,124,06DEC2020:15:15:00,13.71,52.19,52.20,52.54,51.95,18,18,17,0.2390,9.60,6.5,6.2,31,12.60,9.2,7.88,.,301.9708,.0020041,.0029304
AgMet,15min,monroe,124,06DEC2020:15:30:00,13.71,51.48,51.95,52.33,51.48,18,18,18,0.2350,9.69,6.5,6.6,20,10.15,8.3,7.87,.,251.3391,.0017444,.0026488
AgMet,15min,monroe,124,06DEC2020:15:45:00,13.72,49.40,50.40,51.54,49.37,19,19,18,0.2330,9.45,6.0,6.4,16,8.29,8.6,7.87,.,145.7442,.0013645,.0021697
AgMet,15min,monroe,124,06DEC2020:16:00:00,13.73,47.91,48.65,49.52,47.85,20,20,19,0.2290,9.22,4.7,5.3,13,7.75,7.2,7.87,.,109.5359,.0010067,.0016364
AgMet,15min,monroe,124,06DEC2020:16:15:00,13.76,46.56,47.13,47.97,46.56,21,21,20,0.2270,8.57,3.9,4.3,356,12.19,5.7,7.86,.,72.5452,.0007447,.0012580
AgMet,15min,monroe,124,06DEC2020:16:30:00,13.77,46.56,46.21,46.62,45.86,21,22,21,0.2250,8.71,2.5,3.5,353,18.55,5.5,7.86,.,87.7450,.0002399,.0005585
AgMet,15min,monroe,124,06DEC2020:16:45:00,13.4,46.46,46.39,46.63,46.13,21,21,21,0.2270,8.69,1.9,2.0,354,24.14,3.3,7.86,.,68.7283,.0000388,.0002785
AgMet,15min,monroe,124,06DEC2020:17:00:00,13.12,43.76,45.13,46.46,43.76,23,23,21,0.2240,8.53,0.8,1.2,99,73.89,2.4,7.86,.,14.4900,-.000212,-.000121
AgMet,15min,monroe,124,06DEC2020:17:15:00,12.98,40.79,42.46,43.85,40.76,25,25,23,0.2170,8.06,1.6,1.2,177,32.13,3.1,7.86,.,5.0549,-.000057,-.000047
AgMet,15min,monroe,124,06DEC2020:17:30:00,12.93,40.49,40.81,41.20,40.41,26,26,25,0.2180,7.95,1.2,1.3,194,15.79,3.1,7.85,.,0.9755,-.000119,-.000143
AgMet,15min,monroe,124,06DEC2020:17:45:00,12.9,36.33,40.33,41.26,36.33,28,28,25,0.2010,7.58,3.3,2.4,224,11.79,4.8,7.85,.,0.0892,.0001260,.0001994
AgMet,15min,monroe,124,06DEC2020:18:00:00,12.86,39.32,39.02,40.41,35.95,27,30,26,0.2170,7.76,2.8,3.0,280,32.70,4.6,7.85,.,0.0008,.0000648,.0001194
AgMet,15min,monroe,124,06DEC2020:18:15:00,12.85,35.62,37.93,39.74,35.59,30,30,26,0.2080,7.38,4.8,3.6,328,15.35,6.4,7.85,.,0.0008,.0002064,.0002874
AgMet,15min,monroe,124,06DEC2020:18:30:00,12.84,33.54,34.60,35.86,33.48,32,32,29,0.2060,6.87,2.8,4.5,348,36.79,6.8,7.85,.,0.0008,.0000519,.0000962
AgMet,15min,monroe,124,06DEC2020:18:45:00,12.83,33.42,33.29,33.60,32.81,32,32,32,0.2050,6.54,0.3,0.9,206,91.40,1.3,7.85,.,0.0036,-.000242,-.000367
AgMet,15min,monroe,124,06DEC2020:19:00:00,12.81,33.49,33.61,33.84,33.42,32,32,31,0.2050,6.57,0.3,0.4,162,57.07,1.8,7.85,.,0.0040,-.000236,-.000354
AgMet,15min,monroe,124,06DEC2020:19:15:00,12.8,31.68,31.48,33.73,28.92,34,36,31,0.2060,5.66,3.7,1.9,156,21.03,6.4,7.85,.,0.0055,.0000991,.0001497
AgMet,15min,monroe,124,06DEC2020:19:30:00,12.8,31.92,31.56,32.45,30.46,32,34,32,0.1950,5.69,3.5,3.6,202,10.67,4.4,7.85,.,0.0087,.0000872,.0001356
AgMet,15min,monroe,124,06DEC2020:19:45:00,12.78,31.98,29.93,32.04,27.00,34,38,32,0.2110,5.15,3.2,3.4,233,24.40,3.7,7.85,.,0.0057,.0000613,.0001019
AgMet,15min,monroe,124,06DEC2020:20:00:00,12.77,32.39,31.48,32.92,29.93,32,35,32,0.1980,5.75,2.5,3.1,271,13.83,4.4,7.85,.,0.0066,.0000190,.0000500
AgMet,15min,monroe,124,06DEC2020:20:15:00,12.76,32.86,32.62,34.21,30.46,32,34,31,0.2000,6.04,2.3,2.2,209,20.23,3.3,7.85,.,0.0096,.0000079,.0000364
AgMet,15min,monroe,124,06DEC2020:20:30:00,12.76,24.88,29.00,32.92,24.88,40,40,31,0.1820,4.82,2.0,2.2,180,26.90,4.6,7.86,.,0.0081,-.000020,-.000004
AgMet,15min,monroe,124,06DEC2020:20:45:00,12.75,31.51,28.84,31.57,24.83,33,41,32,0.1950,5.43,1.9,2.0,256,22.94,3.5,7.86,.,0.0085,-.000033,-.000024
AgMet,15min,monroe,124,06DEC2020:21:00:00,12.73,25.60,27.87,31.93,25.24,40,40,32,0.1870,4.74,1.5,1.7,317,39.29,3.9,7.86,.,0.0090,-.000068,-.000074
AgMet,15min,monroe,124,06DEC2020:21:15:00,12.72,26.19,25.44,26.24,25.19,39,40,39,0.1900,4.51,0.7,0.9,176,81.80,1.8,7.86,.,0.0068,-.000146,-.000203
AgMet,15min,monroe,124,06DEC2020:21:30:00,12.72,26.60,27.02,28.15,26.19,39,39,36,0.1890,4.85,1.4,1.3,196,26.85,3.3,7.87,.,0.0096,-.000077,-.000089
AgMet,15min,monroe,124,06DEC2020:21:45:00,12.72,27.49,26.98,27.55,26.30,38,39,37,0.1920,4.79,1.0,1.1,176,24.60,2.2,7.87,.,0.0092,-.000119,-.000156
AgMet,15min,monroe,124,06DEC2020:22:00:00,12.71,25.61,27.07,28.60,24.11,41,42,36,0.1950,4.73,2.5,1.4,242,12.23,5.0,7.87,.,0.0092,.0000103,.0000342
AgMet,15min,monroe,124,06DEC2020:22:15:00,12.7,25.38,24.91,26.90,23.44,41,44,38,0.1900,4.71,2.3,2.9,281,38.83,4.6,7.87,.,0.0085,-.000010,.0000049
AgMet,15min,monroe,124,06DEC2020:22:30:00,12.69,23.91,25.20,27.08,23.91,42,42,39,0.1850,4.87,1.3,1.7,5,57.95,3.7,7.87,.,0.0079,-.000087,-.000105
AgMet,15min,monroe,124,06DEC2020:22:45:00,12.69,24.03,23.39,24.08,22.44,43,45,42,0.1890,4.35,1.1,0.8,211,64.25,3.1,7.87,.,0.0089,-.000102,-.000131
AgMet,15min,monroe,124,06DEC2020:23:00:00,12.68,24.38,24.02,24.67,23.09,41,43,41,0.1850,4.28,0.9,1.0,224,47.48,2.9,7.87,.,0.0077,-.000115,-.000151
AgMet,15min,monroe,124,06DEC2020:23:15:00,12.67,26.52,25.74,26.73,24.32,38,42,38,0.1870,4.62,2.6,1.8,278,12.98,3.9,7.87,.,0.0113,.0000069,.0000284
AgMet,15min,monroe,124,06DEC2020:23:30:00,12.66,25.61,25.26,26.61,24.20,41,42,38,0.1920,4.59,3.6,3.3,293,6.51,5.0,7.87,.,0.0066,.0000577,.0000906
AgMet,15min,monroe,124,06DEC2020:23:45:00,12.65,24.44,24.67,25.90,22.56,43,44,40,0.1910,4.61,2.4,3.3,278,20.97,5.0,7.88,.,0.0106,-.000005,.0000122
AgMet,15min,evanston,130,06DEC2020:00:00:00,12.58,13.77,12.54,13.77,12.00,74,76,74,0.2100,6.30,10.6,10.6,213,5.49,13.4,8.12,.,0.0000,.0000316,.0000398
AgMet,15min,evanston,130,06DEC2020:00:15:00,12.58,13.42,13.42,13.77,13.07,73,74,72,0.2040,6.42,12.5,11.5,210,5.27,16.4,8.13,.,0.0000,.0000440,.0000535
AgMet,15min,evanston,130,06DEC2020:00:30:00,12.57,13.19,13.15,13.66,12.77,73,74,72,0.2010,6.18,12.0,12.4,208,5.22,16.2,8.13,.,0.0000,.0000471,.0000563
AgMet,15min,evanston,130,06DEC2020:00:45:00,12.57,11.71,12.43,13.19,11.71,75,75,72,0.1930,5.67,10.1,11.0,199,6.34,13.4,8.13,.,0.0000,.0000384,.0000473
AgMet,15min,evanston,130,06DEC2020:01:00:00,12.56,10.59,10.93,11.71,10.53,77,77,75,0.1900,4.95,9.3,9.5,198,6.47,12.9,8.12,.,0.0000,.0000229,.0000304
AgMet,15min,evanston,130,06DEC2020:01:15:00,12.55,10.71,10.38,10.83,10.06,77,78,77,0.1920,4.79,8.8,8.8,201,6.12,12.5,8.12,.,0.0000,.0000156,.0000223
AgMet,15min,evanston,130,06DEC2020:01:30:00,12.55,11.77,11.39,11.95,10.71,75,77,75,0.1940,5.32,9.6,9.4,206,6.12,13.6,8.12,.,0.0000,.0000236,.0000313
AgMet,15min,evanston,130,06DEC2020:01:45:00,12.54,10.18,10.87,11.77,10.12,76,76,74,0.1840,4.60,10.1,9.7,203,5.88,13.2,8.12,.,0.0000,.0000265,.0000343
AgMet,15min,evanston,130,06DEC2020:02:00:00,12.53,10.83,10.54,11.01,10.12,75,77,75,0.1880,4.51,10.7,10.4,207,6.16,14.0,8.12,.,0.0000,.0000272,.0000346
AgMet,15min,evanston,130,06DEC2020:02:15:00,12.53,8.71,9.58,10.89,8.47,79,79,75,0.1790,3.72,10.9,10.8,205,5.22,13.8,8.12,.,0.0000,.0000262,.0000331
AgMet,15min,evanston,130,06DEC2020:02:30:00,12.53,9.27,9.20,9.44,8.71,77,79,77,0.1790,3.86,9.9,10.4,205,5.34,13.2,8.12,.,0.0000,.0000199,.0000261
AgMet,15min,evanston,130,06DEC2020:02:45:00,12.5,9.65,9.21,9.65,8.91,78,79,77,0.1830,3.69,10.3,10.1,204,5.66,13.2,8.12,.,0.0000,.0000203,.0000267
AgMet,15min,evanston,130,06DEC2020:03:00:00,12.5,8.59,8.77,9.65,8.35,79,79,77,0.1780,3.34,10.6,10.5,206,5.51,14.3,8.12,.,0.0000,.0000210,.0000272
AgMet,15min,evanston,130,06DEC2020:03:15:00,12.5,10.24,9.08,10.24,8.59,77,79,77,0.1880,3.87,9.9,10.1,206,6.11,14.5,8.12,.,0.0000,.0000174,.0000235
AgMet,15min,evanston,130,06DEC2020:03:30:00,12.49,9.30,9.95,10.36,9.24,77,77,75,0.1780,3.96,9.9,10.1,206,5.85,14.3,8.12,.,0.0000,.0000248,.0000320
AgMet,15min,evanston,130,06DEC2020:03:45:00,12.49,9.30,9.13,9.36,8.94,78,78,77,0.1810,3.57,9.0,9.2,201,5.90,12.7,8.12,.,0.0000,.0000168,.0000232
AgMet,15min,evanston,130,06DEC2020:04:00:00,12.48,8.06,8.66,9.30,7.94,78,79,77,0.1720,3.14,10.2,9.8,200,6.32,13.6,8.12,.,0.0000,.0000189,.0000252
AgMet,15min,evanston,130,06DEC2020:04:15:00,12.48,7.95,8.06,8.30,7.88,78,79,78,0.1710,2.83,10.2,10.2,201,6.00,13.8,8.11,.,0.0000,.0000177,.0000235
AgMet,15min,evanston,130,06DEC2020:04:30:00,12.47,7.65,7.59,8.01,7.06,79,80,78,0.1710,2.48,9.3,9.8,204,7.17,12.5,8.11,.,0.0000,.0000148,.0000203
AgMet,15min,evanston,130,06DEC2020:04:45:00,12.46,8.01,7.74,8.01,7.30,78,80,78,0.1720,2.61,9.4,9.4,199,7.26,12.5,8.11,.,0.0000,.0000136,.0000192
AgMet,15min,evanston,130,06DEC2020:05:00:00,12.46,7.95,7.71,8.04,7.48,79,79,78,0.1730,2.41,6.6,7.9,185,12.99,11.0,8.11,.,0.0000,.0000080,.0000136
AgMet,15min,evanston,130,06DEC2020:05:15:00,12.44,7.06,8.15,8.83,7.00,78,79,76,0.1640,2.63,8.5,7.7,196,6.04,12.1,8.11,.,0.0000,.0000085,.0000143
AgMet,15min,evanston,130,06DEC2020:05:30:00,12.42,6.59,6.92,7.42,6.47,79,80,78,0.1620,1.67,9.9,8.8,208,6.90,15.1,8.11,.,0.0000,.0000119,.0000174
AgMet,15min,evanston,130,06DEC2020:05:45:00,12.42,8.42,8.07,9.04,6.59,76,80,76,0.1710,2.68,10.2,10.2,206,6.14,14.3,8.11,.,0.0000,.0000189,.0000249
AgMet,15min,evanston,130,06DEC2020:06:00:00,12.42,7.24,7.13,8.42,6.65,80,80,76,0.1680,1.79,8.7,9.5,201,8.38,11.8,8.11,.,0.0000,.0000153,.0000210
AgMet,15min,evanston,130,06DEC2020:06:15:00,12.41,6.47,7.01,7.80,6.41,79,80,78,0.1620,1.85,8.4,8.7,200,7.99,12.3,8.11,.,0.0000,.0000105,.0000158
AgMet,15min,evanston,130,06DEC2020:06:30:00,12.39,7.36,6.65,7.42,6.30,79,79,79,0.1690,1.51,7.8,8.1,202,9.93,11.4,8.11,.,0.0000,.0000077,.0000129
AgMet,15min,evanston,130,06DEC2020:06:45:00,12.39,9.30,8.79,9.54,7.42,76,79,75,0.1760,2.93,11.6,9.7,206,9.14,15.3,8.12,.,0.0000,.0000216,.0000283
AgMet,15min,evanston,130,06DEC2020:07:00:00,12.38,6.53,7.69,9.42,6.47,78,78,75,0.1610,1.75,10.1,10.6,194,6.88,12.9,8.12,.,0.0000,.0000250,.0000315
AgMet,15min,evanston,130,06DEC2020:07:15:00,12.37,7.18,7.19,7.56,6.53,77,78,76,0.1620,1.65,10.0,10.2,199,6.60,12.7,8.11,.,0.1252,.0000197,.0000257
AgMet,15min,evanston,130,06DEC2020:07:30:00,12.35,7.06,6.65,7.27,6.30,79,79,76,0.1650,1.17,8.3,9.1,194,4.97,11.0,8.11,.,1.7278,.0000155,.0000213
AgMet,15min,evanston,130,06DEC2020:07:45:00,12.34,7.18,7.24,7.42,7.06,77,79,77,0.1630,1.79,5.2,6.8,214,16.70,9.0,8.11,.,6.0719,.0000057,.0000111
AgMet,15min,evanston,130,06DEC2020:08:00:00,12.34,6.77,6.86,7.30,6.53,78,79,77,0.1630,1.37,5.2,5.4,217,12.70,9.0,8.11,.,11.5877,.0000104,.0000650
AgMet,15min,evanston,130,06DEC2020:08:15:00,12.33,7.42,7.73,8.18,6.83,77,79,76,0.1640,2.14,7.7,5.8,207,7.63,11.0,8.11,.,16.0995,.0000823,.0001464
AgMet,15min,evanston,130,06DEC2020:08:30:00,13.36,9.01,7.64,9.04,7.00,76,77,76,0.1740,1.86,7.2,7.7,204,6.06,9.6,8.12,.,87.0874,.0000935,.0001719
AgMet,15min,evanston,130,06DEC2020:08:45:00,14.41,12.19,10.63,12.19,9.01,72,76,72,0.1910,3.90,8.5,7.7,203,6.21,11.8,8.13,.,139.4306,.0002104,.0003147
AgMet,15min,evanston,130,06DEC2020:09:00:00,14.21,16.50,14.48,16.50,12.19,68,72,68,0.2160,6.44,10.1,9.4,202,5.15,12.9,8.14,.,174.7781,.0003420,.0004985
AgMet,15min,evanston,130,06DEC2020:09:15:00,14.12,20.21,18.33,20.21,16.50,64,68,64,0.2400,8.82,9.5,10.0,205,6.16,12.9,8.16,.,209.9190,.0004917,.0007024
AgMet,15min,evanston,130,06DEC2020:09:30:00,14.08,22.45,21.34,22.50,20.10,60,64,60,0.2490,10.59,8.5,8.9,203,6.97,12.1,8.17,.,244.5172,.0006333,.0008751
AgMet,15min,evanston,130,06DEC2020:09:45:00,14.06,25.62,24.28,25.68,22.39,54,61,54,0.2540,11.58,6.8,7.7,185,14.58,9.9,8.18,.,277.8201,.0008011,.0010794
AgMet,15min,evanston,130,06DEC2020:10:00:00,14.05,28.89,27.34,28.92,25.62,49,54,49,0.2630,11.95,6.1,6.3,189,10.71,7.9,8.19,.,309.1888,.0009878,.0012988
AgMet,15min,evanston,130,06DEC2020:10:15:00,14.04,32.91,30.95,32.91,28.98,43,49,43,0.2720,12.41,5.2,5.7,191,9.38,7.0,8.20,.,338.4086,.0012099,.0015742
