AgMet,15min,monroe,124,06NOV2020:00:00:00,12.72,49.05,48.46,50.58,46.36,41,48,37,0.4880,26.20,4.0,3.7,206,32.74,7.2,7.68,.,0.0000,.0001390,.0002175
AgMet,15min,monroe,124,06NOV2020:00:15:00,12.71,42.96,46.32,49.05,42.90,54,54,41,0.5060,26.92,2.3,3.1,249,98.40,6.1,7.68,.,0.0000,-.000036,-.000017
AgMet,15min,monroe,124,06NOV2020:00:30:00,12.71,44.54,44.04,44.89,42.90,49,54,48,0.4870,26.75,2.0,2.2,94,70.25,6.8,7.67,.,0.0000,-.000074,-.000075
AgMet,15min,monroe,124,06NOV2020:00:45:00,12.71,42.91,43.36,44.63,42.55,54,57,49,0.5060,27.49,1.8,2.0,243,84.70,6.6,7.67,.,0.0002,-.000093,-.000105
AgMet,15min,monroe,124,06NOV2020:01:00:00,12.7,45.61,44.43,45.67,42.79,46,55,46,0.4830,26.55,2.6,2.1,248,34.07,4.4,7.67,.,0.0000,-.000018,.0000059
AgMet,15min,monroe,124,06NOV2020:01:15:00,12.7,46.85,46.14,47.15,45.21,44,49,43,0.4840,26.26,2.0,2.1,249,31.82,3.7,7.68,.,0.0002,-.000066,-.000062
AgMet,15min,monroe,124,06NOV2020:01:30:00,12.69,43.86,44.96,46.91,43.34,51,55,44,0.5000,27.36,1.2,1.8,175,94.80,2.9,7.68,.,0.0000,-.000166,-.000219
AgMet,15min,monroe,124,06NOV2020:01:45:00,12.68,42.16,42.75,43.95,41.93,56,57,51,0.5110,27.50,4.6,2.4,176,21.72,7.2,7.68,.,0.0000,.0000856,.0001346
AgMet,15min,monroe,124,06NOV2020:02:00:00,12.67,44.74,42.92,44.80,42.13,51,56,51,0.5110,27.70,5.3,5.2,212,11.55,8.3,7.68,.,0.0000,.0001199,.0001746
AgMet,15min,monroe,124,06NOV2020:02:15:00,12.67,45.45,45.04,46.62,43.63,48,53,46,0.5010,27.43,4.7,5.2,205,10.87,8.3,7.68,.,0.0000,.0001279,.0001915
AgMet,15min,monroe,124,06NOV2020:02:30:00,12.67,48.14,45.18,48.14,43.60,41,53,41,0.4720,26.92,5.1,4.3,175,11.73,8.8,7.68,.,0.0000,.0001543,.0002235
AgMet,15min,monroe,124,06NOV2020:02:45:00,12.66,42.81,46.50,48.61,42.81,54,54,40,0.5040,26.89,4.2,5.4,252,58.54,7.7,7.68,.,0.0000,.0001227,.0001909
AgMet,15min,monroe,124,06NOV2020:03:00:00,12.66,43.69,44.88,47.03,42.75,52,54,41,0.5000,26.13,2.8,3.5,268,45.00,4.6,7.68,.,0.0000,.0000097,.0000442
AgMet,15min,monroe,124,06NOV2020:03:15:00,12.64,41.81,42.89,44.71,41.81,58,58,47,0.5200,27.28,1.9,2.1,148,54.21,5.3,7.68,.,0.0000,-.000087,-.000094
AgMet,15min,monroe,124,06NOV2020:03:30:00,12.64,43.48,42.62,44.16,41.49,55,59,48,0.5260,26.94,1.3,1.4,255,66.00,4.4,7.68,.,0.0000,-.000151,-.000196
AgMet,15min,monroe,124,06NOV2020:03:45:00,12.64,40.46,41.17,43.57,40.26,62,63,55,0.5300,28.28,1.9,2.0,90,90.70,5.7,7.68,.,0.0000,-.000100,-.000116
AgMet,15min,monroe,124,06NOV2020:04:00:00,12.63,42.16,42.05,42.98,40.05,56,64,50,0.5120,26.65,1.6,1.7,173,49.25,3.9,7.68,.,0.0000,-.000113,-.000135
AgMet,15min,monroe,124,06NOV2020:04:15:00,12.62,40.70,40.25,42.16,39.58,58,64,56,0.4990,27.72,2.7,2.0,183,39.75,6.6,7.68,.,0.0004,-.000042,-.000033
AgMet,15min,monroe,124,06NOV2020:04:30:00,12.62,43.78,42.83,44.77,40.70,51,58,45,0.4930,25.89,2.8,2.6,218,37.70,4.8,7.68,.,0.0002,-.000007,.0000190
AgMet,15min,monroe,124,06NOV2020:04:45:00,12.61,45.10,43.84,45.21,42.81,45,56,45,0.4550,26.46,2.2,2.9,179,36.82,4.6,7.68,.,0.0000,-.000056,-.000049
AgMet,15min,monroe,124,06NOV2020:05:00:00,12.6,45.97,45.58,46.94,44.39,43,48,41,0.4570,25.17,3.4,2.3,208,26.86,5.3,7.69,.,0.0006,.0000692,.0001242
AgMet,15min,monroe,124,06NOV2020:05:15:00,12.59,44.16,44.80,46.62,43.13,47,53,42,0.4610,26.13,4.5,4.1,219,50.10,10.1,7.68,.,0.0002,.0001241,.0001885
AgMet,15min,monroe,124,06NOV2020:05:30:00,12.59,46.56,44.59,46.56,42.75,42,55,42,0.4560,25.34,3.5,4.0,5,93.40,6.1,7.69,.,0.0002,.0000669,.0001189
AgMet,15min,monroe,124,06NOV2020:05:45:00,12.6,42.51,43.26,46.62,41.90,53,56,42,0.4900,26.37,4.9,4.2,175,25.99,7.7,7.69,.,0.0000,.0001256,.0001850
AgMet,15min,monroe,124,06NOV2020:06:00:00,12.59,41.93,42.12,42.87,41.55,55,58,50,0.4940,26.88,2.5,4.0,92,80.80,6.6,7.69,.,0.0002,-.000039,-.000027
AgMet,15min,monroe,124,06NOV2020:06:15:00,12.58,41.37,41.57,42.28,40.81,57,60,53,0.5040,27.24,3.3,2.8,89,73.30,5.7,7.69,.,0.0000,.0000080,.0000361
AgMet,15min,monroe,124,06NOV2020:06:30:00,12.57,41.28,42.10,43.22,41.25,56,57,49,0.4900,26.43,2.5,2.7,291,57.81,5.3,7.68,.,0.0156,-.000040,-.000027
AgMet,15min,monroe,124,06NOV2020:06:45:00,12.58,44.51,42.42,44.80,40.93,48,59,45,0.4800,26.01,1.8,2.3,27,84.30,5.5,7.68,.,0.1676,-.000089,-.000099
AgMet,15min,monroe,124,06NOV2020:07:00:00,12.57,45.97,44.94,46.03,44.27,44,52,44,0.4650,26.11,2.2,2.2,184,101.50,5.3,7.69,.,1.1943,-.000040,-.000025
AgMet,15min,monroe,124,06NOV2020:07:15:00,12.57,46.56,46.07,46.62,44.89,44,50,43,0.4790,26.10,3.8,3.3,25,95.20,10.5,7.69,.,4.1908,.0001069,.0001714
AgMet,15min,monroe,124,06NOV2020:07:30:00,12.57,43.92,45.71,47.29,43.92,50,54,41,0.4870,27.12,2.2,2.6,116,66.06,5.3,7.69,.,11.3239,.0001516,.0003401
AgMet,15min,monroe,124,06NOV2020:07:45:00,12.58,46.33,45.27,46.85,43.75,48,50,43,0.5090,26.61,3.0,2.5,130,74.14,8.8,7.69,.,22.7132,.0003238,.0005784
AgMet,15min,monroe,124,06NOV2020:08:00:00,12.59,44.33,45.52,46.47,44.33,58,58,47,0.5700,28.43,1.1,2.1,186,60.07,8.6,7.69,.,24.4755,.0002576,.0003638
AgMet,15min,monroe,124,06NOV2020:08:15:00,12.64,47.97,44.55,48.00,43.80,40,63,40,0.4510,28.37,2.2,1.3,16,88.30,7.5,7.69,.,38.0893,.0004043,.0005866
AgMet,15min,monroe,124,06NOV2020:08:30:00,12.72,45.80,46.49,48.26,45.51,53,56,40,0.5560,28.87,2.3,2.6,57,87.00,5.9,7.69,.,82.0410,.0005386,.0007526
AgMet,15min,monroe,124,06NOV2020:08:45:00,12.88,48.97,47.86,49.02,45.80,42,53,42,0.4920,28.18,3.6,3.0,326,90.20,9.9,7.69,.,99.7956,.0007936,.0011385
AgMet,15min,monroe,124,06NOV2020:09:00:00,13.93,52.10,49.69,52.16,48.97,43,50,41,0.5710,29.51,3.0,3.2,158,75.10,7.5,7.69,.,178.5212,.0010060,.0013308
AgMet,15min,monroe,124,06NOV2020:09:15:00,13.4,50.95,53.06,56.82,50.95,44,48,32,0.5610,30.87,4.6,3.5,3,44.02,14.7,7.70,.,161.1623,.0012694,.0017804
AgMet,15min,monroe,124,06NOV2020:09:30:00,13.85,54.80,51.62,54.83,50.42,40,48,38,0.5820,30.25,4.1,4.8,1,67.30,10.7,7.70,.,254.1649,.0015050,.0019692
AgMet,15min,monroe,124,06NOV2020:09:45:00,13.81,57.06,55.25,57.08,54.21,39,43,35,0.6130,31.10,4.8,4.4,46,28.34,10.1,7.70,.,354.0467,.0020846,.0027029
AgMet,15min,monroe,124,06NOV2020:10:00:00,13.78,57.61,57.68,58.93,56.91,36,41,31,0.5850,31.14,4.9,4.9,36,45.08,9.0,7.70,.,302.6809,.0020830,.0027559
AgMet,15min,monroe,124,06NOV2020:10:15:00,13.75,59.08,58.11,59.20,57.61,31,40,31,0.5280,31.04,4.8,4.4,35,56.48,9.9,7.70,.,326.5191,.0022302,.0029174
AgMet,15min,monroe,124,06NOV2020:10:30:00,13.72,61.01,60.59,62.89,59.14,31,36,27,0.5620,29.98,5.2,5.3,13,63.89,11.6,7.70,.,394.3265,.0027017,.0035217
AgMet,15min,monroe,124,06NOV2020:10:45:00,13.71,66.30,64.88,66.42,61.01,24,35,21,0.5300,28.01,6.7,5.9,259,53.01,14.7,7.70,.,421.4981,.0032708,.0044126
AgMet,15min,monroe,124,06NOV2020:11:00:00,13.68,65.85,66.29,66.94,65.79,23,26,21,0.4990,27.43,7.0,6.5,224,25.11,14.9,7.70,.,275.9052,.0028375,.0040259
AgMet,15min,monroe,124,06NOV2020:11:15:00,13.66,67.10,66.19,67.13,65.61,23,26,21,0.5260,26.83,5.2,7.1,211,58.75,13.8,7.70,.,306.6245,.0027238,.0036857
AgMet,15min,monroe,124,06NOV2020:11:30:00,13.64,68.48,67.94,69.48,67.01,26,28,21,0.6100,28.70,3.4,3.4,85,81.90,8.8,7.70,.,560.0300,.0036590,.0044417
AgMet,15min,monroe,124,06NOV2020:11:45:00,13.62,71.53,69.66,71.59,68.13,19,28,19,0.5120,29.84,11.6,7.2,162,61.50,22.4,7.70,.,804.6835,.0061170,.0080871
AgMet,15min,monroe,124,06NOV2020:12:00:00,13.59,71.89,71.48,72.02,70.77,19,20,19,0.5120,27.56,17.2,15.0,203,9.72,27.0,7.70,.,825.6266,.0069065,.0095949
AgMet,15min,monroe,124,06NOV2020:12:15:00,13.57,72.82,72.18,72.88,71.77,19,20,18,0.5160,27.65,16.1,16.7,205,10.19,24.1,7.69,.,819.8770,.0068788,.0095007
AgMet,15min,monroe,124,06NOV2020:12:30:00,13.56,73.25,73.23,74.01,72.72,18,20,18,0.5100,27.80,14.6,14.9,209,10.56,25.9,7.69,.,811.3806,.0068311,.0093543
AgMet,15min,monroe,124,06NOV2020:12:45:00,13.53,72.69,73.15,73.98,72.51,19,19,18,0.5230,27.48,18.6,16.5,207,10.00,29.6,7.69,.,719.2542,.0066786,.0095837
AgMet,15min,monroe,124,06NOV2020:13:00:00,13.53,74.42,73.20,74.51,72.22,18,19,18,0.5140,27.83,16.9,18.3,204,11.34,27.6,7.69,.,756.8098,.0067241,.0094654
AgMet,15min,monroe,124,06NOV2020:13:15:00,13.52,74.42,74.29,75.03,73.72,18,20,17,0.5230,28.24,15.9,16.2,190,14.60,29.8,7.69,.,744.8792,.0066948,.0093942
AgMet,15min,monroe,124,06NOV2020:13:30:00,13.51,74.51,74.36,75.21,73.72,19,20,18,0.5480,28.94,21.5,18.2,199,10.84,35.5,7.69,.,680.4782,.0068340,.0100418
AgMet,15min,monroe,124,06NOV2020:13:45:00,13.5,73.04,73.86,74.83,72.66,20,20,18,0.5430,29.00,22.0,22.4,200,9.96,33.3,7.68,.,492.6840,.0059378,.0091052
AgMet,15min,monroe,124,06NOV2020:14:00:00,13.51,72.95,73.21,74.13,72.43,20,20,19,0.5500,29.31,25.5,23.9,197,10.60,38.6,7.68,.,464.9463,.0060184,.0093917
AgMet,15min,monroe,124,06NOV2020:14:15:00,13.5,73.72,73.45,74.16,72.66,20,20,19,0.5590,29.61,23.1,23.9,199,10.70,37.0,7.68,.,496.7478,.0059176,.0091171
AgMet,15min,monroe,124,06NOV2020:14:30:00,13.51,71.78,72.02,73.75,71.61,21,21,20,0.5610,29.83,27.3,25.8,194,8.33,42.5,7.68,.,215.0234,.0052103,.0085475
AgMet,15min,monroe,124,06NOV2020:14:45:00,13.52,72.92,72.15,73.31,71.49,20,21,20,0.5600,29.77,28.6,27.4,189,9.02,44.9,7.68,.,313.4113,.0055518,.0090014
AgMet,15min,monroe,124,06NOV2020:15:00:00,13.52,72.43,72.22,73.16,71.67,20,21,20,0.5360,29.31,30.1,29.2,185,8.50,44.3,7.68,.,292.0295,.0056014,.0091694
AgMet,15min,monroe,124,06NOV2020:15:15:00,13.53,71.52,71.37,72.51,70.85,20,21,20,0.5260,28.73,28.2,29.0,187,7.81,41.0,7.68,.,185.2288,.0050675,.0084326
AgMet,15min,monroe,124,06NOV2020:15:30:00,13.53,71.43,71.25,71.72,70.67,21,21,20,0.5400,28.80,27.8,28.0,185,8.38,43.4,7.68,.,266.9705,.0051027,.0084326
AgMet,15min,monroe,124,06NOV2020:15:45:00,13.53,71.17,71.20,71.55,70.90,20,21,20,0.5290,28.76,27.7,28.7,192,9.15,40.3,7.68,.,331.6878,.0052897,.0086234
AgMet,15min,monroe,124,06NOV2020:16:00:00,13.53,70.73,71.01,71.31,70.67,21,21,20,0.5320,28.69,23.6,25.0,200,9.28,36.0,7.68,.,288.0702,.0047181,.0077373
AgMet,15min,monroe,124,06NOV2020:16:15:00,13.53,69.85,70.30,70.73,69.79,21,22,21,0.5330,28.55,22.4,23.1,201,10.36,36.6,7.68,.,207.8926,.0041517,.0070032
AgMet,15min,monroe,124,06NOV2020:16:30:00,13.58,68.47,68.92,69.88,68.21,22,22,21,0.5190,28.19,17.7,20.7,205,9.03,28.5,7.68,.,94.0951,.0031699,.0055247
AgMet,15min,monroe,124,06NOV2020:16:45:00,13.24,67.59,68.00,68.65,67.45,22,23,22,0.5120,27.82,14.6,15.6,204,8.60,24.3,7.67,.,54.2394,.0025878,.0045993
AgMet,15min,monroe,124,06NOV2020:17:00:00,13.09,67.24,67.47,67.83,67.12,22,23,22,0.5050,27.56,13.5,14.0,199,8.92,21.7,7.67,.,31.9265,.0022243,.0040995
AgMet,15min,monroe,124,06NOV2020:17:15:00,12.98,66.69,66.92,67.59,66.39,23,23,22,0.5060,27.40,11.9,12.5,190,9.92,19.3,7.67,.,14.7631,.0018224,.0034985
AgMet,15min,monroe,124,06NOV2020:17:30:00,12.91,67.04,66.76,67.15,66.33,22,23,22,0.4860,26.93,12.9,12.0,200,7.72,19.5,7.67,.,2.7546,.0012609,.0015497
AgMet,15min,monroe,124,06NOV2020:17:45:00,12.88,66.95,66.82,67.21,66.34,22,22,21,0.4910,26.44,13.3,13.1,195,9.74,21.9,7.67,.,0.3300,.0012871,.0015758
AgMet,15min,monroe,124,06NOV2020:18:00:00,12.86,66.64,67.11,67.57,66.63,22,22,21,0.4940,26.75,15.9,15.1,189,9.48,26.7,7.67,.,0.0004,.0013984,.0016755
AgMet,15min,monroe,124,06NOV2020:18:15:00,12.85,66.15,66.40,66.81,66.05,23,23,22,0.4970,26.87,10.9,13.2,198,8.58,16.9,7.67,.,0.0000,.0011420,.0014352
AgMet,15min,monroe,124,06NOV2020:18:30:00,12.84,66.50,66.32,66.88,65.71,22,23,22,0.4960,26.89,12.2,11.0,199,9.40,22.1,7.67,.,0.0002,.0012091,.0014947
AgMet,15min,monroe,124,06NOV2020:18:45:00,12.83,66.65,66.54,66.91,66.24,22,22,22,0.4860,26.48,16.7,14.7,195,8.96,27.6,7.67,.,0.0000,.0014049,.0016703
AgMet,15min,monroe,124,06NOV2020:19:00:00,12.83,66.33,66.38,66.77,66.18,21,22,21,0.4730,26.11,17.8,17.3,189,9.14,31.1,7.67,.,0.0000,.0014389,.0016968
AgMet,15min,monroe,124,06NOV2020:19:15:00,12.82,66.19,66.20,66.43,65.89,20,22,20,0.4340,25.24,22.5,19.4,187,9.16,38.8,7.68,.,0.0000,.0015648,.0017985
AgMet,15min,monroe,124,06NOV2020:19:30:00,12.81,65.66,65.91,66.37,65.60,20,20,19,0.4290,23.48,24.5,24.2,185,9.14,43.0,7.68,.,0.0000,.0016185,.0018440
AgMet,15min,monroe,124,06NOV2020:19:45:00,12.81,64.78,65.17,65.75,64.72,21,21,20,0.4370,23.57,24.8,24.7,181,8.95,42.7,7.67,.,0.0000,.0015812,.0017963
AgMet,15min,monroe,124,06NOV2020:20:00:00,12.8,63.91,64.26,64.87,63.73,22,23,21,0.4490,24.19,20.6,23.3,175,9.87,32.7,7.67,.,0.0000,.0014342,.0016568
AgMet,15min,monroe,124,06NOV2020:20:15:00,12.8,63.91,63.61,64.08,63.29,23,23,22,0.4660,24.99,18.7,18.8,179,8.99,32.4,7.67,.,0.0000,.0013405,.0015628
AgMet,15min,monroe,124,06NOV2020:20:30:00,12.8,63.64,63.73,64.03,63.44,23,24,22,0.4570,25.19,22.1,20.9,174,10.12,33.5,7.67,.,0.0000,.0014195,.0016266
AgMet,15min,monroe,124,06NOV2020:20:45:00,12.79,63.29,63.65,64.06,63.21,23,23,22,0.4510,24.69,22.8,22.8,178,8.71,39.9,7.68,.,0.0000,.0014394,.0016435
AgMet,15min,monroe,124,06NOV2020:21:00:00,12.79,63.47,63.42,63.73,63.21,22,23,22,0.4460,24.50,20.1,21.3,179,9.94,35.3,7.67,.,0.0000,.0013735,.0015879
AgMet,15min,monroe,124,06NOV2020:21:15:00,12.79,63.09,63.27,63.64,63.06,22,23,22,0.4390,24.20,19.9,19.8,176,8.55,31.4,7.67,.,0.0000,.0013668,.0015812
AgMet,15min,monroe,124,06NOV2020:21:30:00,12.78,62.91,63.03,63.41,62.62,22,23,22,0.4400,23.99,19.1,19.1,177,10.07,33.3,7.67,.,0.0000,.0013390,.0015552
AgMet,15min,monroe,124,06NOV2020:21:45:00,12.78,63.15,62.92,63.18,62.62,23,23,22,0.4560,24.20,22.4,20.4,180,10.65,40.1,7.68,.,0.0000,.0014004,.0015995
AgMet,15min,monroe,124,06NOV2020:22:00:00,12.77,62.27,62.89,63.26,62.27,24,24,23,0.4670,25.15,25.0,24.8,178,8.90,37.9,7.68,.,0.0000,.0014265,.0016126
AgMet,15min,monroe,124,06NOV2020:22:15:00,12.77,62.24,62.01,62.30,61.65,25,25,24,0.4810,25.64,20.1,22.0,180,8.31,33.3,7.67,.,0.0000,.0012833,.0014790
AgMet,15min,monroe,124,06NOV2020:22:30:00,12.78,61.51,61.96,62.33,61.48,27,27,25,0.4960,26.51,19.4,20.2,186,9.42,31.6,7.67,.,0.0000,.0012484,.0014447
AgMet,15min,monroe,124,06NOV2020:22:45:00,12.76,60.86,61.52,61.80,60.86,28,28,26,0.5030,27.19,17.1,18.1,200,15.22,27.4,7.68,.,0.0000,.0011620,.0013618
AgMet,15min,monroe,124,06NOV2020:23:00:00,12.75,59.92,60.21,60.92,59.57,29,29,27,0.5120,27.20,10.9,13.5,220,11.62,19.5,7.67,.,0.0000,.0009086,.0011227
AgMet,15min,monroe,124,06NOV2020:23:15:00,12.75,59.66,59.98,60.33,59.60,31,31,29,0.5340,28.18,11.1,11.7,202,10.40,21.5,7.67,.,0.0000,.0008918,.0010989
AgMet,15min,monroe,124,06NOV2020:23:30:00,12.75,59.72,59.77,60.19,59.45,33,33,30,0.5730,29.30,11.6,10.7,203,12.21,21.0,7.67,.,0.0000,.0008850,.0010835
AgMet,15min,monroe,124,06NOV2020:23:45:00,12.74,59.54,59.65,59.95,59.37,34,35,33,0.5980,30.94,11.8,11.8,197,11.58,22.6,7.67,.,0.0000,.0008598,.0010496
AgMet,15min,evanston,130,06NOV2020:00:00:00,12.62,26.87,27.52,28.87,26.52,63,63,60,0.3130,16.13,8.9,9.7,190,8.34,12.5,7.80,.,0.0000,.0001134,.0001400
AgMet,15min,evanston,130,06NOV2020:00:15:00,12.6,26.87,26.80,27.13,26.46,64,64,63,0.3150,16.07,8.7,8.9,197,7.05,12.9,7.79,.,0.0000,.0000943,.0001189
AgMet,15min,evanston,130,06NOV2020:00:30:00,12.59,27.69,27.60,28.61,26.81,62,64,61,0.3200,16.69,6.4,7.4,191,11.10,9.6,7.79,.,0.0000,.0000767,.0001020
AgMet,15min,evanston,130,06NOV2020:00:45:00,12.6,27.75,27.80,28.11,27.46,64,64,62,0.3280,17.06,3.6,5.6,178,20.77,7.7,7.79,.,0.0000,.0000409,.0000632
AgMet,15min,evanston,130,06NOV2020:01:00:00,12.59,27.64,28.05,28.58,27.64,63,64,62,0.3250,17.10,1.1,1.7,93,34.90,3.1,7.79,.,0.0000,-.000099,-.000120
AgMet,15min,evanston,130,06NOV2020:01:15:00,12.58,27.46,27.29,27.72,27.11,66,66,64,0.3330,17.14,1.4,1.4,202,32.06,5.0,7.79,.,0.0000,-.000117,-.000149
AgMet,15min,evanston,130,06NOV2020:01:30:00,12.58,28.34,28.14,29.31,27.22,63,66,61,0.3300,17.59,1.7,1.1,204,70.36,6.4,7.79,.,0.0000,-.000139,-.000185
AgMet,15min,evanston,130,06NOV2020:01:45:00,12.57,28.05,28.23,28.93,27.52,66,66,63,0.3410,17.75,2.3,2.6,255,80.60,7.2,7.79,.,0.0000,-.000056,-.000057
AgMet,15min,evanston,130,06NOV2020:02:00:00,12.57,31.23,30.40,31.29,28.11,57,66,57,0.3400,18.07,6.9,3.8,214,28.73,12.1,7.80,.,0.0000,.0000049,.0000239
AgMet,15min,evanston,130,06NOV2020:02:15:00,12.56,30.00,30.41,31.29,29.88,60,60,57,0.3400,17.88,8.5,8.5,209,12.29,13.6,7.80,.,0.0000,.0001220,.0001546
AgMet,15min,evanston,130,06NOV2020:02:30:00,12.55,29.82,30.65,31.53,29.70,61,62,58,0.3410,18.07,3.0,5.3,222,51.60,6.4,7.80,.,0.0000,.0000565,.0000853
AgMet,15min,evanston,130,06NOV2020:02:45:00,12.54,28.40,28.77,29.90,28.11,63,64,61,0.3330,17.52,3.9,3.7,193,23.10,6.6,7.80,.,0.0000,-.000007,.0000074
AgMet,15min,evanston,130,06NOV2020:03:00:00,12.54,28.46,28.15,28.58,27.87,64,65,63,0.3360,17.66,4.3,3.8,207,10.68,7.5,7.80,.,0.0000,-.000010,.0000028
AgMet,15min,evanston,130,06NOV2020:03:15:00,12.54,28.02,28.38,28.64,27.99,66,66,63,0.3400,18.08,4.9,4.8,187,19.34,7.5,7.80,.,0.0000,.0000188,.0000378
AgMet,15min,evanston,130,06NOV2020:03:30:00,12.52,28.46,28.12,28.58,27.75,66,67,66,0.3480,18.28,3.6,4.5,201,15.14,6.1,7.80,.,0.0000,.0000068,.0000230
AgMet,15min,evanston,130,06NOV2020:03:45:00,12.52,29.17,28.56,29.23,28.34,66,67,66,0.3590,18.76,3.4,3.1,212,10.71,5.9,7.80,.,0.0000,-.000039,-.000034
AgMet,15min,evanston,130,06NOV2020:04:00:00,12.52,30.23,29.31,30.29,28.99,64,67,64,0.3660,19.35,2.8,3.4,237,23.28,6.1,7.80,.,0.0000,-.000027,-.000018
AgMet,15min,evanston,130,06NOV2020:04:15:00,12.52,30.58,30.16,30.99,28.99,63,67,62,0.3610,19.48,6.3,3.4,230,28.09,13.8,7.80,.,0.0000,-.000025,-.000015
AgMet,15min,evanston,130,06NOV2020:04:30:00,12.52,30.58,30.78,31.35,30.29,65,65,61,0.3730,19.46,9.3,9.0,207,6.63,13.6,7.81,.,0.0000,.0001151,.0001451
AgMet,15min,evanston,130,06NOV2020:04:45:00,12.49,31.17,31.08,31.52,30.52,62,65,62,0.3660,19.97,7.9,8.4,208,7.84,10.7,7.81,.,0.0000,.0001032,.0001330
AgMet,15min,evanston,130,06NOV2020:05:00:00,12.5,30.76,30.28,31.17,29.70,63,64,62,0.3670,19.24,7.8,7.5,207,7.36,11.0,7.81,.,0.0000,.0000870,.0001154
AgMet,15min,evanston,130,06NOV2020:05:15:00,12.48,30.88,30.98,31.41,30.76,64,64,63,0.3760,20.02,7.4,8.0,216,6.43,10.3,7.81,.,0.0000,.0000949,.0001241
AgMet,15min,evanston,130,06NOV2020:05:30:00,12.48,29.67,30.11,30.88,29.64,64,65,64,0.3560,19.56,6.2,6.7,211,8.86,8.6,7.81,.,0.0000,.0000652,.0000912
AgMet,15min,evanston,130,06NOV2020:05:45:00,12.47,30.29,29.59,30.46,29.17,63,65,63,0.3580,18.99,5.8,5.8,208,7.51,8.8,7.80,.,0.0000,.0000465,.0000704
AgMet,15min,evanston,130,06NOV2020:06:00:00,12.47,30.52,30.21,30.73,29.87,64,65,63,0.3690,19.56,5.8,5.9,211,12.85,8.8,7.80,.,0.0000,.0000496,.0000744
AgMet,15min,evanston,130,06NOV2020:06:15:00,12.47,28.75,30.27,30.76,28.75,66,66,64,0.3550,19.95,3.0,4.6,284,80.90,5.7,7.80,.,0.0000,.0000140,.0000331
AgMet,15min,evanston,130,06NOV2020:06:30:00,12.47,27.93,28.23,28.78,27.93,69,69,66,0.3580,19.04,1.4,2.3,33,42.05,3.7,7.80,.,0.0000,-.000077,-.000087
AgMet,15min,evanston,130,06NOV2020:06:45:00,12.47,29.52,29.33,30.46,27.93,65,70,63,0.3580,19.26,1.2,1.1,256,47.42,3.7,7.80,.,0.0694,-.000148,-.000199
AgMet,15min,evanston,130,06NOV2020:07:00:00,12.44,29.70,28.92,29.70,28.22,65,67,65,0.3630,19.10,2.3,1.6,64,42.71,5.5,7.80,.,1.0413,-.000114,-.000143
AgMet,15min,evanston,130,06NOV2020:07:15:00,12.45,30.11,29.58,30.23,28.81,65,68,64,0.3690,19.66,1.2,1.8,308,72.19,4.8,7.80,.,4.6133,-.000093,-.000112
AgMet,15min,evanston,130,06NOV2020:07:30:00,12.45,29.58,29.80,30.35,29.40,69,69,65,0.3820,20.13,1.7,1.3,152,57.51,3.9,7.80,.,14.9683,-.000116,-.000076
AgMet,15min,evanston,130,06NOV2020:07:45:00,12.45,33.47,31.51,33.67,29.61,61,69,60,0.3950,20.88,2.6,2.5,237,33.06,6.4,7.80,.,23.5794,.0001120,.0002192
AgMet,15min,evanston,130,06NOV2020:08:00:00,12.45,33.29,33.08,33.94,32.64,62,65,58,0.3980,21.51,1.7,2.0,202,34.59,4.8,7.81,.,40.1042,.0001811,.0002833
AgMet,15min,evanston,130,06NOV2020:08:15:00,12.58,35.71,34.60,35.71,33.29,59,63,57,0.4210,22.51,1.0,1.4,188,65.32,3.1,7.81,.,72.8747,.0002362,.0003222
AgMet,15min,evanston,130,06NOV2020:08:30:00,13.1,39.36,37.07,39.36,35.65,51,61,51,0.4150,23.29,2.7,1.3,18,38.93,6.8,7.82,.,130.4900,.0003890,.0004901
AgMet,15min,evanston,130,06NOV2020:08:45:00,13,41.24,40.21,41.24,39.36,48,52,48,0.4260,22.94,3.9,3.9,6,17.37,8.1,7.82,.,120.2207,.0007004,.0009925
AgMet,15min,evanston,130,06NOV2020:09:00:00,13.24,43.37,42.47,43.48,41.24,44,49,44,0.4210,23.49,4.2,3.7,33,25.73,6.4,7.83,.,169.7003,.0008973,.0012162
AgMet,15min,evanston,130,06NOV2020:09:15:00,13.08,44.36,44.06,44.54,43.37,43,45,42,0.4270,23.30,3.1,3.6,30,18.86,6.4,7.84,.,123.8727,.0008949,.0012344
AgMet,15min,evanston,130,06NOV2020:09:30:00,13.21,48.64,45.69,48.64,44.30,37,44,37,0.4270,23.49,4.5,4.1,23,41.85,10.7,7.84,.,147.2288,.0010770,.0014834
AgMet,15min,evanston,130,06NOV2020:09:45:00,13.56,58.89,55.42,58.89,48.64,26,37,25,0.4330,23.38,9.5,5.9,191,38.78,22.1,7.85,.,197.7350,.0017988,.0025860
AgMet,15min,evanston,130,06NOV2020:10:00:00,13.95,61.42,59.70,61.42,58.83,24,26,24,0.4470,23.61,12.5,11.6,204,8.95,21.7,7.87,.,272.2236,.0028587,.0043093
AgMet,15min,evanston,130,06NOV2020:10:15:00,13.57,60.93,61.81,62.29,60.93,23,24,23,0.4260,23.65,19.4,15.8,205,10.17,29.8,7.87,.,342.4360,.0036300,.0055271
