AgMet,15min,monroe,124,20DEC2018:00:00:00,12.66,25.69,26.56,27.59,25.27,89,91,83,0.3960,23.63,0.8,0.5,207,79.69,2.6,5.81,.,0.0465,-.000183,-.000270
AgMet,15min,monroe,124,20DEC2018:00:15:00,12.66,24.96,25.28,26.18,24.47,89,92,84,0.4070,22.45,2.3,1.4,291,39.55,4.8,5.81,.,0.0465,-.000137,-.000181
AgMet,15min,monroe,124,20DEC2018:00:30:00,12.66,29.30,26.04,29.30,23.92,89,93,86,0.4680,23.19,3.0,3.0,275,11.08,4.2,5.81,.,0.0465,-.000092,-.000108
AgMet,15min,monroe,124,20DEC2018:00:45:00,12.64,24.47,27.28,29.97,24.41,83,88,75,0.3920,22.68,1.4,2.1,107,72.25,3.9,5.81,.,0.0349,-.000109,-.000134
AgMet,15min,monroe,124,20DEC2018:01:00:00,12.64,25.39,24.93,26.18,23.86,90,92,87,0.4120,22.41,2.9,1.9,254,32.30,4.6,5.82,.,0.0349,-.000120,-.000152
AgMet,15min,monroe,124,20DEC2018:01:15:00,12.63,28.50,26.20,28.50,24.78,88,92,84,0.4500,23.24,3.8,4.0,282,9.59,5.5,5.82,.,0.0349,-.000071,-.000078
AgMet,15min,monroe,124,20DEC2018:01:30:00,12.63,29.79,29.23,29.91,28.44,80,85,75,0.4360,23.68,0.7,2.0,244,17.99,2.0,5.82,.,0.0233,-.000109,-.000135
AgMet,15min,monroe,124,20DEC2018:01:45:00,12.63,26.37,26.92,30.52,24.59,82,90,71,0.4220,22.22,2.4,1.4,141,34.65,4.4,5.82,.,0.0233,-.000132,-.000173
AgMet,15min,monroe,124,20DEC2018:02:00:00,12.62,24.90,26.38,27.04,24.78,85,87,82,0.3740,22.57,1.1,1.9,167,23.29,3.1,5.82,.,0.0233,-.000118,-.000149
AgMet,15min,monroe,124,20DEC2018:02:15:00,12.62,23.68,24.90,25.88,23.55,87,89,82,0.3770,21.49,0.7,0.7,33,65.38,2.4,5.82,.,0.0116,-.000165,-.000235
AgMet,15min,monroe,124,20DEC2018:02:30:00,12.61,23.80,23.80,24.29,23.43,90,92,87,0.3950,21.32,1.0,1.2,317,12.43,2.2,5.82,.,0.0116,-.000141,-.000191
AgMet,15min,monroe,124,20DEC2018:02:45:00,12.61,26.85,24.85,26.85,23.80,91,92,88,0.4370,22.52,1.5,1.0,285,15.44,3.1,5.82,.,0.0116,-.000153,-.000211
AgMet,15min,monroe,124,20DEC2018:03:00:00,12.6,24.78,26.45,27.83,24.66,84,88,80,0.3900,22.17,1.0,1.5,312,72.28,2.0,5.82,.,0.0116,-.000132,-.000172
AgMet,15min,monroe,124,20DEC2018:03:15:00,12.6,24.23,24.59,24.78,24.17,88,90,86,0.3960,21.64,0.3,0.5,249,40.09,2.4,5.82,.,0.0116,-.000176,-.000260
AgMet,15min,monroe,124,20DEC2018:03:30:00,12.59,25.51,24.78,25.51,24.29,91,91,89,0.4280,22.41,0.8,0.5,276,16.93,2.0,5.82,.,0.0116,-.000177,-.000261
AgMet,15min,monroe,124,20DEC2018:03:45:00,12.59,21.48,23.76,26.55,21.36,87,92,81,0.3530,20.47,0.8,0.9,44,79.06,2.9,5.82,.,0.0233,-.000152,-.000213
AgMet,15min,monroe,124,20DEC2018:04:00:00,12.59,24.05,22.95,24.42,21.30,93,95,89,0.4060,21.20,1.9,1.6,218,29.60,3.1,5.82,.,0.0233,-.000127,-.000166
AgMet,15min,monroe,124,20DEC2018:04:15:00,12.58,27.35,25.56,27.60,23.07,91,94,86,0.4330,23.16,1.9,1.8,285,23.88,3.9,5.82,.,0.0349,-.000126,-.000162
AgMet,15min,monroe,124,20DEC2018:04:30:00,12.57,23.75,25.24,27.41,23.26,87,91,81,0.3840,21.83,1.7,1.7,137,46.97,2.6,5.83,.,0.0465,-.000123,-.000158
AgMet,15min,monroe,124,20DEC2018:04:45:00,12.57,25.64,25.48,26.50,23.69,91,93,84,0.4250,23.13,1.0,1.3,192,35.67,2.2,5.83,.,0.0349,-.000146,-.000196
AgMet,15min,monroe,124,20DEC2018:05:00:00,12.56,25.27,25.78,26.62,25.03,89,91,86,0.4010,22.89,1.0,1.1,271,27.33,2.0,5.83,.,0.0465,-.000150,-.000205
AgMet,15min,monroe,124,20DEC2018:05:15:00,12.56,25.95,25.25,26.01,24.24,90,92,86,0.4330,22.60,0.5,0.7,197,83.10,2.9,5.83,.,0.0349,-.000167,-.000238
AgMet,15min,monroe,124,20DEC2018:05:30:00,12.56,24.54,25.78,26.68,24.36,89,91,86,0.3980,22.93,0.2,0.2,3,37.88,1.5,5.83,.,0.0349,-.000195,-.000299
AgMet,15min,monroe,124,20DEC2018:05:45:00,12.55,24.91,24.85,25.46,23.99,90,92,88,0.4150,22.43,0.6,0.5,151,45.29,2.4,5.83,.,0.0349,-.000177,-.000261
AgMet,15min,monroe,124,20DEC2018:06:00:00,12.55,24.18,25.17,26.44,23.39,89,92,85,0.3960,22.31,2.7,1.4,273,34.47,4.6,5.83,.,0.0349,-.000136,-.000181
AgMet,15min,monroe,124,20DEC2018:06:15:00,12.54,23.45,24.03,24.49,23.45,89,91,88,0.3790,21.36,1.8,2.8,296,35.35,3.7,5.84,.,0.0465,-.000093,-.000111
AgMet,15min,monroe,124,20DEC2018:06:30:00,12.54,23.94,23.91,24.49,23.20,90,92,88,0.3980,21.45,0.4,0.9,31,58.92,2.9,5.83,.,0.0465,-.000153,-.000212
AgMet,15min,monroe,124,20DEC2018:06:45:00,12.53,25.77,24.70,25.83,23.69,91,92,90,0.4250,22.44,0.8,0.5,230,56.50,2.2,5.83,.,0.0465,-.000175,-.000258
AgMet,15min,monroe,124,20DEC2018:07:00:00,12.53,26.32,26.27,27.18,25.28,86,90,80,0.4010,22.52,1.0,1.1,195,36.43,2.9,5.84,.,0.0349,-.000150,-.000205
AgMet,15min,monroe,124,20DEC2018:07:15:00,12.53,23.33,25.37,26.69,23.33,84,88,78,0.3770,21.14,1.4,0.9,269,68.82,3.1,5.84,.,0.0930,-.000155,-.000217
AgMet,15min,monroe,124,20DEC2018:07:30:00,12.53,26.08,24.60,26.57,23.27,89,91,82,0.3990,21.87,2.2,1.6,242,44.54,5.9,5.84,.,0.5465,-.000127,-.000165
AgMet,15min,monroe,124,20DEC2018:07:45:00,12.52,28.16,28.19,29.81,26.02,76,83,71,0.3990,21.67,5.6,4.2,194,15.17,11.2,5.84,.,3.0698,-.000027,-.000021
AgMet,15min,monroe,124,20DEC2018:08:00:00,12.53,28.52,28.58,29.75,27.73,74,77,71,0.3950,21.39,6.9,6.2,201,13.15,11.4,5.85,.,7.6744,.0001046,.0002515
AgMet,15min,monroe,124,20DEC2018:08:15:00,12.54,28.83,29.16,29.87,28.34,73,75,71,0.3970,21.47,7.6,7.4,196,14.11,11.0,5.86,.,13.3605,.0002235,.0004084
AgMet,15min,monroe,124,20DEC2018:08:30:00,13.29,29.74,28.96,29.80,28.58,76,78,74,0.4220,22.24,4.4,6.0,184,18.80,6.4,5.86,.,91.6977,.0001614,.0003015
AgMet,15min,monroe,124,20DEC2018:08:45:00,14.15,30.04,30.64,31.51,29.68,75,77,72,0.4350,23.53,4.2,4.4,235,50.92,6.4,5.86,.,133.6047,.0002764,.0004052
AgMet,15min,monroe,124,20DEC2018:09:00:00,13.98,31.07,30.91,31.99,29.37,78,83,74,0.4510,24.96,2.8,3.2,77,18.34,5.0,5.86,.,170.9302,.0003705,.0004675
AgMet,15min,monroe,124,20DEC2018:09:15:00,13.88,33.39,32.00,33.64,29.54,74,82,67,0.4470,24.44,3.6,3.2,124,18.17,6.6,5.86,.,208.6047,.0005435,.0006708
AgMet,15min,monroe,124,20DEC2018:09:30:00,13.85,35.65,34.60,35.65,33.33,67,72,63,0.4550,24.76,2.7,3.2,106,18.84,4.6,5.87,.,245.4651,.0007519,.0009241
AgMet,15min,monroe,124,20DEC2018:09:45:00,13.84,36.20,35.73,36.33,35.17,63,69,60,0.4330,24.43,5.5,3.6,237,26.07,10.1,5.87,.,280.1163,.0009375,.0011528
AgMet,15min,monroe,124,20DEC2018:10:00:00,13.83,37.85,37.00,37.92,35.96,59,63,56,0.4410,24.17,6.5,6.5,236,18.29,10.1,5.87,.,314.5349,.0011840,.0015399
AgMet,15min,monroe,124,20DEC2018:10:15:00,13.83,36.69,36.84,37.92,36.26,67,71,57,0.4940,26.92,5.1,5.7,142,19.34,8.1,5.87,.,350.2326,.0012398,.0015235
AgMet,15min,monroe,124,20DEC2018:10:30:00,13.83,37.60,37.01,37.78,36.38,67,70,63,0.4840,27.03,4.7,4.9,151,12.19,6.4,5.87,.,374.3023,.0013364,.0016043
AgMet,15min,monroe,124,20DEC2018:10:45:00,13.82,39.24,38.33,39.36,37.23,60,65,55,0.4580,25.63,4.4,4.7,171,12.77,6.8,5.87,.,405.4651,.0015484,.0018672
AgMet,15min,monroe,124,20DEC2018:11:00:00,13.82,40.21,39.65,40.46,39.05,56,58,55,0.4690,25.29,3.4,3.8,153,16.99,5.3,5.87,.,431.9767,.0017191,.0020386
AgMet,15min,monroe,124,20DEC2018:11:15:00,13.81,41.92,41.17,42.10,40.15,53,57,51,0.4660,25.51,2.4,3.0,176,18.48,4.6,5.87,.,448.1395,.0018457,.0021516
AgMet,15min,monroe,124,20DEC2018:11:30:00,13.8,42.59,42.29,42.89,41.80,52,55,50,0.4810,26.10,3.0,2.6,166,21.57,4.8,5.87,.,464.8837,.0019610,.0022613
AgMet,15min,monroe,124,20DEC2018:11:45:00,13.79,42.57,42.74,43.24,42.33,52,54,50,0.4670,26.12,3.8,3.3,176,14.56,7.2,5.87,.,476.1628,.0020453,.0023948
AgMet,15min,monroe,124,20DEC2018:12:00:00,13.79,44.40,43.31,44.52,42.51,50,53,48,0.4950,25.97,3.5,4.1,180,20.40,6.1,5.87,.,485.4651,.0021318,.0025420
AgMet,15min,monroe,124,20DEC2018:12:15:00,13.79,45.92,45.09,46.35,44.15,46,50,43,0.4570,25.74,2.2,2.7,181,24.42,5.9,5.87,.,490.9302,.0022135,.0025713
AgMet,15min,monroe,124,20DEC2018:12:30:00,13.78,46.60,46.02,46.90,45.19,44,46,43,0.4680,25.44,3.1,2.6,152,24.13,5.9,5.87,.,492.6744,.0022609,.0026253
AgMet,15min,monroe,124,20DEC2018:12:45:00,13.77,47.08,47.06,48.06,46.53,42,44,41,0.4800,25.37,1.7,2.4,233,61.50,3.7,5.87,.,490.5814,.0022867,.0026496
AgMet,15min,monroe,124,20DEC2018:13:00:00,13.77,49.04,48.01,49.34,46.78,40,44,38,0.4590,25.13,1.6,1.5,185,48.14,3.3,5.87,.,485.3488,.0022534,.0025508
AgMet,15min,monroe,124,20DEC2018:13:15:00,13.76,48.67,48.71,49.28,47.94,39,41,37,0.4650,24.86,1.7,1.6,215,63.03,5.0,5.87,.,478.9535,.0022482,.0025594
AgMet,15min,monroe,124,20DEC2018:13:30:00,13.75,49.22,49.31,50.19,48.43,39,41,38,0.4660,25.53,1.2,1.6,88,40.65,4.6,5.86,.,409.4186,.0019734,.0022688
AgMet,15min,monroe,124,20DEC2018:13:45:00,13.73,50.07,49.22,50.07,48.72,39,41,36,0.4480,25.08,1.9,1.5,70,37.93,3.7,5.86,.,423.1395,.0019847,.0022700
AgMet,15min,monroe,124,20DEC2018:14:00:00,13.72,50.37,50.46,51.53,49.82,36,38,35,0.4600,24.73,2.1,2.0,134,28.24,3.9,5.86,.,435.0000,.0020935,.0024495
AgMet,15min,monroe,124,20DEC2018:14:15:00,13.7,51.65,51.13,51.89,50.25,36,40,35,0.4600,25.37,2.7,2.4,131,24.12,5.0,5.86,.,445.9302,.0022029,.0026042
AgMet,15min,monroe,124,20DEC2018:14:30:00,13.68,51.88,51.75,52.50,51.16,35,38,34,0.4570,24.94,2.7,2.5,129,28.50,5.0,5.86,.,383.7209,.0018849,.0022817
AgMet,15min,monroe,124,20DEC2018:14:45:00,13.66,52.37,51.67,52.49,51.21,35,38,33,0.4550,25.20,3.3,3.2,128,11.61,5.3,5.85,.,286.6279,.0015678,.0020113
AgMet,15min,monroe,124,20DEC2018:15:00:00,13.65,53.89,53.10,54.07,52.24,34,36,32,0.4510,25.13,2.3,2.8,125,26.39,3.9,5.85,.,367.2093,.0018674,.0023125
AgMet,15min,monroe,124,20DEC2018:15:15:00,13.64,54.44,54.44,55.30,53.89,32,33,31,0.4650,24.87,1.3,1.7,135,39.06,3.1,5.85,.,331.5116,.0015698,.0018879
AgMet,15min,monroe,124,20DEC2018:15:30:00,13.62,54.19,54.72,55.48,53.89,31,33,29,0.4510,24.54,1.0,0.9,81,52.96,2.2,5.85,.,225.3488,.0009017,.0010854
AgMet,15min,monroe,124,20DEC2018:15:45:00,13.61,54.61,54.34,54.86,53.76,31,33,30,0.4380,24.34,1.3,1.2,4,11.75,3.3,5.85,.,236.6279,.0009320,.0011536
AgMet,15min,monroe,124,20DEC2018:16:00:00,13.42,50.46,52.55,54.73,50.46,35,39,30,0.4810,25.38,4.4,2.6,12,9.25,7.2,5.85,.,152.0930,.0006983,.0010402
AgMet,15min,monroe,124,20DEC2018:16:15:00,13.48,48.07,49.16,50.58,48.07,40,42,38,0.4820,26.10,3.7,4.4,27,8.47,5.7,5.84,.,98.0233,.0006672,.0011079
AgMet,15min,monroe,124,20DEC2018:16:30:00,13.11,44.96,46.42,48.31,44.77,44,46,42,0.4630,25.85,3.2,3.4,8,15.98,4.8,5.83,.,45.0000,.0004377,.0007495
AgMet,15min,monroe,124,20DEC2018:16:45:00,13.03,42.52,44.31,45.14,42.40,47,51,45,0.4730,25.24,3.3,3.0,346,25.24,7.0,5.82,.,45.0814,.0000860,.0003243
AgMet,15min,monroe,124,20DEC2018:17:00:00,12.91,39.79,41.28,42.46,39.72,55,57,51,0.4740,26.12,4.4,4.0,25,13.73,7.9,5.81,.,12.9651,.0002139,.0004693
AgMet,15min,monroe,124,20DEC2018:17:15:00,12.86,39.24,39.51,40.09,39.12,57,57,57,0.4670,25.60,2.6,3.5,323,27.49,5.0,5.80,.,3.5349,.0000233,.0000535
AgMet,15min,monroe,124,20DEC2018:17:30:00,12.84,38.14,38.41,39.48,37.53,59,60,57,0.4660,25.24,3.5,2.9,299,10.68,4.8,5.80,.,1.1628,-.000024,-.000009
AgMet,15min,monroe,124,20DEC2018:17:45:00,12.83,37.42,37.44,38.20,36.81,60,62,59,0.4570,25.02,3.0,3.5,302,9.23,4.6,5.80,.,0.0814,-.000001,.0000205
AgMet,15min,monroe,124,20DEC2018:18:00:00,12.81,37.68,37.75,38.16,37.36,60,60,59,0.4580,25.02,1.5,2.1,303,12.13,2.6,5.80,.,0.0000,-.000077,-.000083
AgMet,15min,monroe,124,20DEC2018:18:15:00,12.81,38.35,38.19,38.72,37.43,59,60,58,0.4640,25.25,1.3,1.3,270,24.15,2.2,5.80,.,0.0000,-.000147,-.000191
AgMet,15min,monroe,124,20DEC2018:18:30:00,12.79,36.34,36.89,38.47,36.03,62,64,59,0.4600,24.92,0.6,1.1,293,18.97,2.9,5.80,.,0.0000,-.000163,-.000220
AgMet,15min,monroe,124,20DEC2018:18:45:00,12.78,36.34,36.20,37.37,35.05,64,68,62,0.4720,25.37,3.0,1.5,282,5.06,4.8,5.80,.,0.0116,-.000131,-.000167
AgMet,15min,monroe,124,20DEC2018:19:00:00,12.78,34.57,35.03,36.40,34.32,69,71,65,0.4730,25.90,4.1,4.0,275,26.69,5.3,5.80,.,0.0116,-.000013,.0000014
AgMet,15min,monroe,124,20DEC2018:19:15:00,12.77,32.02,33.44,34.94,32.02,74,78,70,0.4760,26.03,2.5,3.0,126,35.92,3.7,5.80,.,0.0116,-.000065,-.000069
AgMet,15min,monroe,124,20DEC2018:19:30:00,12.77,35.75,33.71,36.12,31.35,73,80,66,0.4730,25.96,2.6,2.7,218,29.54,3.9,5.80,.,0.0000,-.000075,-.000083
AgMet,15min,monroe,124,20DEC2018:19:45:00,12.75,32.88,34.14,36.00,32.51,71,76,67,0.4790,25.77,2.6,2.8,215,18.55,3.9,5.80,.,0.0000,-.000067,-.000071
AgMet,15min,monroe,124,20DEC2018:20:00:00,12.75,33.80,34.55,36.67,32.82,70,76,64,0.4760,25.79,1.4,2.1,161,25.52,3.3,5.80,.,0.0000,-.000096,-.000113
AgMet,15min,monroe,124,20DEC2018:20:15:00,12.75,31.54,31.91,33.86,31.11,79,83,72,0.4850,26.22,2.8,1.8,146,15.49,4.6,5.80,.,0.0116,-.000126,-.000159
AgMet,15min,monroe,124,20DEC2018:20:30:00,12.74,31.11,31.27,32.64,30.50,81,85,76,0.4760,26.23,2.3,2.7,223,40.00,3.7,5.80,.,0.0116,-.000093,-.000109
AgMet,15min,monroe,124,20DEC2018:20:45:00,12.73,35.02,33.94,35.88,31.11,73,81,67,0.4820,26.19,3.0,2.9,251,17.81,4.6,5.80,.,0.0116,-.000068,-.000073
AgMet,15min,monroe,124,20DEC2018:21:00:00,12.72,33.50,32.96,35.08,32.03,77,80,70,0.4770,26.50,3.0,2.8,237,11.45,4.6,5.81,.,0.0233,-.000080,-.000089
AgMet,15min,monroe,124,20DEC2018:21:15:00,12.72,31.30,33.35,35.39,31.30,74,79,69,0.4710,26.01,2.0,2.6,250,21.23,3.9,5.81,.,0.0233,-.000081,-.000091
AgMet,15min,monroe,124,20DEC2018:21:30:00,12.72,30.45,30.62,31.60,29.71,85,89,79,0.4960,26.52,2.1,1.7,140,21.50,4.6,5.81,.,0.0233,-.000136,-.000175
AgMet,15min,monroe,124,20DEC2018:21:45:00,12.71,30.57,30.26,30.63,29.90,87,88,85,0.4870,26.72,1.3,2.1,200,27.82,2.6,5.81,.,0.0349,-.000125,-.000157
AgMet,15min,monroe,124,20DEC2018:22:00:00,12.7,32.40,32.66,33.69,30.51,78,85,73,0.4670,26.46,1.0,1.1,281,9.44,3.1,5.81,.,0.0233,-.000162,-.000220
AgMet,15min,monroe,124,20DEC2018:22:15:00,12.7,31.85,31.81,32.95,30.81,80,84,75,0.4910,26.33,2.3,1.4,143,41.14,4.6,5.81,.,0.0116,-.000149,-.000198
AgMet,15min,monroe,124,20DEC2018:22:30:00,12.69,30.75,31.31,32.10,30.63,82,85,80,0.4910,26.55,2.7,2.6,197,39.57,4.2,5.81,.,0.0233,-.000098,-.000116
AgMet,15min,monroe,124,20DEC2018:22:45:00,12.69,30.88,31.70,33.63,30.14,80,87,74,0.4790,26.32,2.6,2.7,262,8.49,3.9,5.81,.,0.0233,-.000091,-.000105
AgMet,15min,monroe,124,20DEC2018:23:00:00,12.69,28.86,30.24,31.06,28.80,84,88,82,0.4710,25.86,1.5,2.0,323,78.25,4.6,5.81,.,0.0116,-.000122,-.000153
AgMet,15min,monroe,124,20DEC2018:23:15:00,12.68,29.84,29.11,30.45,28.56,89,91,85,0.4810,26.38,2.6,2.1,170,29.53,4.6,5.81,.,0.0116,-.000128,-.000161
AgMet,15min,monroe,124,20DEC2018:23:30:00,12.68,31.37,30.44,31.73,29.60,85,88,81,0.4840,26.54,2.1,2.0,210,43.93,5.9,5.81,.,0.0116,-.000125,-.000157
AgMet,15min,monroe,124,20DEC2018:23:45:00,12.67,33.20,33.21,34.49,31.19,75,82,71,0.4850,26.20,3.4,3.1,239,16.21,5.7,5.82,.,0.0116,-.000066,-.000070
AgMet,15min,evanston,130,20DEC2018:00:00:00,12.56,12.26,13.16,14.22,12.14,79,80,79,0.2120,7.90,1.8,1.6,229,23.90,4.2,12.58,.,0.0000,-.000032,-.000039
AgMet,15min,evanston,130,20DEC2018:00:15:00,12.55,11.83,12.13,12.51,11.71,82,83,80,0.2120,7.55,0.9,1.3,249,101.70,3.7,12.58,.,0.0000,-.000040,-.000051
AgMet,15min,evanston,130,20DEC2018:00:30:00,12.55,11.77,11.06,12.20,9.87,81,83,79,0.2110,6.34,3.9,2.3,212,14.51,6.1,12.57,.,0.0000,-.000019,-.000019
AgMet,15min,evanston,130,20DEC2018:00:45:00,12.54,13.31,12.42,14.23,10.85,81,83,80,0.2220,7.67,7.0,5.1,219,21.58,10.3,12.58,.,0.0000,.0000103,.0000164
AgMet,15min,evanston,130,20DEC2018:01:00:00,12.53,13.80,14.05,15.27,12.94,80,81,77,0.2250,9.01,9.7,8.8,208,7.02,12.1,12.58,.,0.0000,.0000336,.0000414
AgMet,15min,evanston,130,20DEC2018:01:15:00,12.52,16.50,14.77,16.68,13.24,80,81,78,0.2480,9.66,10.3,10.2,209,7.49,12.7,12.59,.,0.0000,.0000405,.0000485
AgMet,15min,evanston,130,20DEC2018:01:30:00,12.52,16.62,16.40,19.20,14.53,78,82,75,0.2570,10.69,11.6,10.5,211,6.61,14.5,12.60,.,0.0000,.0000508,.0000603
AgMet,15min,evanston,130,20DEC2018:01:45:00,12.51,15.52,15.97,17.60,14.90,78,81,76,0.2360,10.42,10.7,11.8,211,4.69,14.7,12.60,.,0.0000,.0000521,.0000608
AgMet,15min,evanston,130,20DEC2018:02:00:00,12.51,15.82,15.44,16.13,14.17,79,80,76,0.2420,10.02,9.1,9.7,220,8.19,11.8,12.60,.,0.0000,.0000431,.0000518
AgMet,15min,evanston,130,20DEC2018:02:15:00,12.5,16.25,16.90,18.71,14.72,77,79,74,0.2380,10.96,9.2,9.0,214,6.42,12.1,12.60,.,0.0000,.0000479,.0000583
AgMet,15min,evanston,130,20DEC2018:02:30:00,12.5,14.35,14.95,16.38,13.86,78,80,76,0.2330,9.45,10.9,9.9,208,4.24,13.2,12.60,.,0.0000,.0000440,.0000527
AgMet,15min,evanston,130,20DEC2018:02:45:00,12.5,15.95,15.28,16.38,14.17,79,81,78,0.2450,10.00,11.2,11.5,207,3.80,13.8,12.60,.,0.0000,.0000470,.0000551
AgMet,15min,evanston,130,20DEC2018:03:00:00,12.49,12.75,13.77,16.25,12.63,79,81,75,0.2180,8.46,10.2,10.3,205,4.20,12.7,12.60,.,0.0000,.0000417,.0000496
AgMet,15min,evanston,130,20DEC2018:03:15:00,12.49,11.65,12.61,13.31,11.59,81,81,80,0.2070,7.77,10.4,10.6,208,4.19,12.3,12.59,.,0.0000,.0000360,.0000428
AgMet,15min,evanston,130,20DEC2018:03:30:00,12.48,11.03,11.20,11.71,10.73,81,82,80,0.2040,6.49,9.6,10.1,214,7.40,11.8,12.59,.,0.0000,.0000318,.0000381
AgMet,15min,evanston,130,20DEC2018:03:45:00,12.47,11.53,11.12,11.77,10.36,82,83,80,0.2090,6.55,8.4,8.3,213,14.23,12.5,12.58,.,0.0000,.0000245,.0000308
AgMet,15min,evanston,130,20DEC2018:04:00:00,12.47,10.60,10.99,11.71,10.36,81,82,81,0.2010,6.40,11.2,10.4,202,3.83,13.2,12.59,.,0.0000,.0000313,.0000374
AgMet,15min,evanston,130,20DEC2018:04:15:00,12.46,10.30,10.60,11.16,9.99,81,82,81,0.1980,6.00,10.8,11.1,208,5.30,13.2,12.58,.,0.0000,.0000327,.0000386
AgMet,15min,evanston,130,20DEC2018:04:30:00,12.46,9.74,9.84,10.42,9.38,82,82,81,0.1940,5.32,10.9,10.6,203,4.00,12.5,12.58,.,0.0000,.0000299,.0000356
AgMet,15min,evanston,130,20DEC2018:04:45:00,12.46,9.13,9.52,10.11,8.95,82,83,81,0.1880,5.05,10.9,11.2,202,5.02,12.7,12.58,.,0.0000,.0000304,.0000359
AgMet,15min,evanston,130,20DEC2018:05:00:00,12.45,9.25,8.65,9.32,8.15,82,83,81,0.1920,4.15,8.0,9.5,224,10.36,11.0,12.58,.,0.0000,.0000259,.0000315
AgMet,15min,evanston,130,20DEC2018:05:15:00,12.45,8.58,8.57,9.50,7.97,82,83,81,0.1850,4.12,7.7,7.5,214,8.23,9.2,12.58,.,0.0000,.0000191,.0000246
AgMet,15min,evanston,130,20DEC2018:05:30:00,12.44,8.34,8.46,8.89,8.03,82,82,81,0.1820,3.96,8.3,8.0,219,7.33,10.3,12.58,.,0.0000,.0000212,.0000268
AgMet,15min,evanston,130,20DEC2018:05:45:00,12.44,8.40,8.40,8.77,8.03,82,82,81,0.1820,3.91,7.7,8.1,212,4.76,9.9,12.58,.,0.0000,.0000213,.0000269
AgMet,15min,evanston,130,20DEC2018:06:00:00,12.44,8.65,8.65,9.14,8.16,82,82,81,0.1840,4.17,7.1,7.2,216,7.72,9.2,12.58,.,0.0000,.0000182,.0000238
AgMet,15min,evanston,130,20DEC2018:06:15:00,12.43,8.65,9.13,9.63,8.52,82,82,81,0.1820,4.64,7.8,7.8,194,6.81,9.6,12.58,.,0.0000,.0000208,.0000265
AgMet,15min,evanston,130,20DEC2018:06:30:00,12.43,8.89,9.12,9.75,8.52,82,82,80,0.1830,4.62,6.2,7.1,183,30.38,8.8,12.58,.,0.0000,.0000180,.0000237
AgMet,15min,evanston,130,20DEC2018:06:45:00,12.43,9.14,9.04,9.38,8.65,81,82,80,0.1870,4.50,2.0,3.8,238,45.20,4.6,12.58,.,0.0000,-.000001,.0000024
AgMet,15min,evanston,130,20DEC2018:07:00:00,12.42,8.40,8.44,9.14,7.91,81,81,80,0.1810,3.70,3.5,2.2,196,29.18,7.2,12.58,.,0.0000,-.000018,-.000019
AgMet,15min,evanston,130,20DEC2018:07:15:00,12.42,8.28,8.75,9.26,8.22,81,81,79,0.1760,3.98,7.0,5.6,211,9.50,8.8,12.58,.,0.0000,.0000126,.0000183
AgMet,15min,evanston,130,20DEC2018:07:30:00,12.41,7.42,7.77,8.71,7.11,80,81,79,0.1710,2.78,8.0,7.3,192,6.47,11.2,12.58,.,0.2326,.0000222,.0000282
AgMet,15min,evanston,130,20DEC2018:07:45:00,12.4,6.68,7.14,7.91,6.31,80,81,79,0.1670,2.30,10.1,9.2,191,4.45,11.8,12.58,.,2.2791,.0000274,.0000331
AgMet,15min,evanston,130,20DEC2018:08:00:00,12.4,7.18,7.30,7.91,6.68,81,82,80,0.1690,2.55,9.9,10.2,190,4.37,11.8,12.58,.,7.1047,.0000402,.0001142
AgMet,15min,evanston,130,20DEC2018:08:15:00,12.4,5.82,6.80,8.03,5.33,79,81,78,0.1570,1.70,7.7,8.9,192,5.07,10.5,12.58,.,16.5465,.0000503,.0001229
AgMet,15min,evanston,130,20DEC2018:08:30:00,12.42,7.05,6.35,7.05,5.64,80,81,79,0.1690,1.47,8.7,7.7,187,5.68,11.8,12.57,.,23.9419,.0000868,.0001519
AgMet,15min,evanston,130,20DEC2018:08:45:00,13.1,8.10,7.98,8.65,6.93,77,80,74,0.1630,2.20,9.0,9.3,181,4.27,11.4,12.57,.,115.1163,.0001506,.0002418
AgMet,15min,evanston,130,20DEC2018:09:00:00,14.41,8.34,8.20,8.53,7.91,75,76,74,0.1680,1.87,8.7,8.6,196,7.63,11.0,12.58,.,151.8605,.0002144,.0003129
AgMet,15min,evanston,130,20DEC2018:09:15:00,14.14,11.35,10.03,11.47,8.22,75,77,74,0.1880,3.79,9.5,9.0,205,4.47,12.9,12.59,.,187.5581,.0002854,.0003941
AgMet,15min,evanston,130,20DEC2018:09:30:00,14.06,13.44,12.32,13.56,11.23,74,75,72,0.2020,5.56,6.5,8.3,211,6.91,9.4,12.60,.,210.5814,.0003555,.0004777
AgMet,15min,evanston,130,20DEC2018:09:45:00,14.02,15.65,14.23,15.65,13.44,72,73,71,0.2210,6.89,6.6,6.5,210,6.65,9.2,12.61,.,249.4186,.0004621,.0005873
AgMet,15min,evanston,130,20DEC2018:10:00:00,14,16.88,15.71,16.94,15.03,71,72,70,0.2290,8.10,6.1,6.5,218,9.73,9.2,12.62,.,296.6279,.0005903,.0007311
AgMet,15min,evanston,130,20DEC2018:10:15:00,14.01,19.57,18.30,19.75,16.81,70,71,68,0.2480,10.03,4.1,5.3,220,9.78,7.0,12.63,.,354.0698,.0007946,.0009475
