AgMet,15min,monroe,124,09JUN2020:00:00:00,12.59,34.60,34.06,34.92,33.31,93,93,91,0.6330,31.99,2.7,1.9,181,23.08,4.8,10.83,.,0.0055,-.000132,-.000163
AgMet,15min,monroe,124,09JUN2020:00:15:00,12.58,35.30,35.42,36.47,34.63,90,94,90,0.6250,33.44,3.3,3.3,199,11.49,5.0,10.83,.,0.0072,-.000121,-.000144
AgMet,15min,monroe,124,09JUN2020:00:30:00,12.57,36.36,35.70,36.39,35.27,86,90,86,0.6250,32.48,4.5,3.7,210,11.42,6.6,10.84,.,0.0107,-.000076,-.000083
AgMet,15min,monroe,124,09JUN2020:00:45:00,12.56,37.04,36.88,37.36,36.30,83,86,82,0.6210,32.47,3.4,4.5,188,13.75,6.1,10.84,.,0.0122,-.000090,-.000101
AgMet,15min,monroe,124,09JUN2020:01:00:00,12.55,35.43,36.20,37.07,35.40,85,86,82,0.5970,31.79,1.9,2.2,235,35.15,3.9,10.84,.,0.0164,-.000143,-.000182
AgMet,15min,monroe,124,09JUN2020:01:15:00,12.55,34.67,34.92,35.51,34.49,88,89,85,0.6000,31.54,1.8,2.3,137,24.70,3.7,10.84,.,0.0104,-.000153,-.000199
AgMet,15min,monroe,124,09JUN2020:01:30:00,12.53,34.20,34.40,35.93,33.14,84,91,84,0.5610,31.22,1.5,1.4,153,88.10,3.9,10.84,.,0.0083,-.000163,-.000216
AgMet,15min,monroe,124,09JUN2020:01:45:00,12.53,33.67,33.30,34.20,32.47,91,92,84,0.5920,30.31,2.3,2.0,141,52.90,4.4,10.84,.,0.0073,-.000132,-.000165
AgMet,15min,monroe,124,09JUN2020:02:00:00,12.52,33.03,32.77,33.73,32.41,92,92,89,0.5840,30.37,1.3,1.9,334,63.60,5.9,10.84,.,0.0015,-.000171,-.000231
AgMet,15min,monroe,124,09JUN2020:02:15:00,12.5,34.67,33.82,34.85,32.67,88,92,87,0.6010,31.26,0.7,0.7,119,40.01,2.2,10.84,.,0.0013,-.000206,-.000300
AgMet,15min,monroe,124,09JUN2020:02:30:00,12.49,35.38,34.58,35.55,33.73,81,88,81,0.5640,30.41,2.8,1.6,192,22.79,5.5,10.84,.,0.0017,-.000107,-.000127
AgMet,15min,monroe,124,09JUN2020:02:45:00,12.48,33.50,34.70,35.85,33.50,85,85,78,0.5510,29.75,1.7,2.3,129,59.54,4.4,10.84,.,0.0011,-.000145,-.000187
AgMet,15min,monroe,124,09JUN2020:03:00:00,12.47,33.01,33.26,34.18,32.42,88,88,85,0.5600,29.60,2.8,2.4,207,47.51,4.6,10.84,.,0.0030,-.000109,-.000129
AgMet,15min,monroe,124,09JUN2020:03:15:00,12.46,32.36,33.31,34.00,32.36,87,88,86,0.5370,29.83,2.3,2.6,241,25.20,3.7,10.84,.,0.0032,-.000128,-.000160
AgMet,15min,monroe,124,09JUN2020:03:30:00,12.45,35.15,32.94,35.15,32.19,87,90,86,0.5990,29.71,0.9,1.6,237,23.28,3.1,10.84,.,0.0064,-.000186,-.000262
AgMet,15min,monroe,124,09JUN2020:03:45:00,12.45,37.03,36.57,37.44,35.15,73,87,72,0.5460,29.81,1.5,0.8,154,30.50,4.6,10.84,.,0.0064,-.000150,-.000196
AgMet,15min,monroe,124,09JUN2020:04:00:00,12.43,34.42,35.64,37.14,33.27,83,84,73,0.5580,28.91,3.3,3.0,196,52.12,7.2,10.84,.,0.0073,-.000066,-.000069
AgMet,15min,monroe,124,09JUN2020:04:15:00,12.43,36.32,35.94,37.61,34.09,74,83,70,0.5350,29.15,1.4,2.1,189,69.34,4.6,10.84,.,0.0081,-.000156,-.000206
AgMet,15min,monroe,124,09JUN2020:04:30:00,12.42,35.91,35.81,36.47,34.97,76,78,74,0.5410,29.09,2.8,1.6,182,52.29,7.5,10.85,.,0.0279,-.000083,-.000093
AgMet,15min,monroe,124,09JUN2020:04:45:00,12.42,34.33,35.42,36.24,34.27,79,81,75,0.5310,29.06,2.1,3.2,180,71.39,6.4,10.85,.,0.1526,-.000119,-.000146
AgMet,15min,monroe,124,09JUN2020:05:00:00,12.42,34.92,35.17,36.71,33.77,78,83,73,0.5360,29.02,1.6,1.4,159,48.14,4.6,10.85,.,1.5573,-.000140,-.000182
AgMet,15min,monroe,124,09JUN2020:05:15:00,12.42,37.15,36.45,37.56,34.92,71,79,71,0.5340,29.07,5.1,3.4,174,28.91,8.1,10.85,.,6.7141,.0000068,.0000237
AgMet,15min,monroe,124,09JUN2020:05:30:00,12.43,37.67,37.82,38.44,36.65,71,74,68,0.5460,29.05,4.7,5.0,201,18.65,9.4,10.85,.,37.2468,-.000024,.0001399
AgMet,15min,monroe,124,09JUN2020:05:45:00,12.43,35.09,36.87,38.17,34.97,81,81,70,0.5600,29.55,1.9,3.5,237,86.70,4.8,10.86,.,72.9813,-.000031,.0000316
AgMet,15min,monroe,124,09JUN2020:06:00:00,12.41,34.03,35.90,37.61,33.98,87,87,74,0.5740,30.27,2.0,1.5,32,52.35,5.7,10.86,.,111.3737,.0001287,.0001897
AgMet,15min,monroe,124,09JUN2020:06:15:00,12.42,34.32,33.89,34.38,33.65,90,90,87,0.6060,31.09,3.7,3.3,73,10.32,6.1,10.86,.,154.2896,.0002863,.0003489
AgMet,15min,monroe,124,09JUN2020:06:30:00,12.42,36.05,35.19,36.14,34.29,91,91,90,0.6520,32.64,2.9,3.3,40,24.70,5.7,10.86,.,200.2991,.0004765,.0005404
AgMet,15min,monroe,124,09JUN2020:06:45:00,12.44,36.69,36.41,37.16,35.73,87,91,87,0.6380,33.43,2.4,2.7,5,15.75,4.2,10.86,.,247.7047,.0007013,.0007800
AgMet,15min,monroe,124,09JUN2020:07:00:00,12.44,38.24,37.29,38.24,36.60,85,87,85,0.6630,33.43,1.6,2.2,25,26.09,3.5,10.87,.,298.1121,.0009598,.0010520
AgMet,15min,monroe,124,09JUN2020:07:15:00,12.46,39.82,39.29,40.34,38.18,83,86,83,0.6930,34.96,1.1,0.9,44,78.05,3.7,10.87,.,348.6931,.0012538,.0013593
AgMet,15min,monroe,124,09JUN2020:07:30:00,12.52,41.75,40.99,42.40,39.82,73,85,73,0.6580,35.56,1.3,1.6,100,46.77,3.5,10.87,.,401.1415,.0015507,.0016883
AgMet,15min,monroe,124,09JUN2020:07:45:00,12.6,44.13,43.10,44.45,41.72,72,76,71,0.7110,35.26,0.9,0.8,248,73.52,3.1,10.88,.,448.6057,.0018712,.0020293
AgMet,15min,monroe,124,09JUN2020:08:00:00,12.79,45.08,44.42,45.08,43.66,75,75,70,0.7600,36.10,1.3,1.1,2,51.86,4.2,10.88,.,502.3009,.0021853,.0023849
AgMet,15min,monroe,124,09JUN2020:08:15:00,13,46.59,45.56,46.71,44.60,67,75,67,0.7270,35.79,1.4,1.4,100,40.10,3.9,10.88,.,552.9291,.0024983,.0027316
AgMet,15min,monroe,124,09JUN2020:08:30:00,13.27,47.73,47.18,47.85,46.18,64,68,64,0.7200,36.43,1.7,1.5,90,69.72,4.2,10.88,.,600.6665,.0028168,.0030939
AgMet,15min,monroe,124,09JUN2020:08:45:00,13.62,48.64,48.28,49.17,47.53,60,65,60,0.6990,36.19,1.5,1.8,159,71.27,3.9,10.88,.,646.4700,.0031302,.0034246
AgMet,15min,monroe,124,09JUN2020:09:00:00,13.76,51.69,49.86,51.90,48.61,57,62,56,0.7400,36.27,1.1,1.1,241,81.30,3.5,10.88,.,683.1605,.0034282,.0037276
AgMet,15min,monroe,124,09JUN2020:09:15:00,13.76,52.27,51.66,52.47,50.99,47,58,45,0.6320,34.48,1.2,1.2,331,75.08,4.4,10.89,.,732.9449,.0038059,.0041579
AgMet,15min,monroe,124,09JUN2020:09:30:00,13.62,54.54,54.04,55.07,52.21,42,56,42,0.6130,34.12,2.5,1.6,304,55.55,6.1,10.89,.,771.8822,.0041583,.0046609
AgMet,15min,monroe,124,09JUN2020:09:45:00,13.56,54.30,54.33,55.30,53.63,41,51,38,0.5900,31.95,2.8,2.8,28,57.14,8.8,10.89,.,810.2678,.0044103,.0049728
AgMet,15min,monroe,124,09JUN2020:10:00:00,13.53,55.03,54.55,55.41,53.71,41,48,37,0.6000,31.76,2.9,3.0,65,60.94,9.0,10.89,.,844.4177,.0046230,.0052113
AgMet,15min,monroe,124,09JUN2020:10:15:00,13.52,55.97,55.51,56.44,54.36,39,47,33,0.5890,31.59,4.3,3.5,43,29.82,10.1,10.89,.,878.5957,.0048847,.0056269
AgMet,15min,monroe,124,09JUN2020:10:30:00,13.52,56.49,55.82,56.85,55.23,35,45,30,0.5490,29.15,3.8,4.2,308,42.46,9.2,10.89,.,905.7532,.0050887,.0058330
AgMet,15min,monroe,124,09JUN2020:10:45:00,13.51,57.73,57.03,57.73,56.23,39,46,33,0.6310,32.00,4.9,4.2,21,32.04,14.3,10.89,.,932.3108,.0053061,.0061514
AgMet,15min,monroe,124,09JUN2020:11:00:00,13.5,58.02,57.64,58.22,56.90,38,45,33,0.6270,32.03,5.6,5.0,28,29.51,12.9,10.88,.,954.0743,.0054815,.0064109
AgMet,15min,monroe,124,09JUN2020:11:15:00,13.49,58.25,57.93,58.95,56.99,39,44,31,0.6470,31.65,5.0,5.2,12,31.76,11.8,10.88,.,975.1377,.0056330,.0065338
AgMet,15min,monroe,124,09JUN2020:11:30:00,13.49,58.30,58.06,58.77,57.27,35,45,32,0.5830,32.14,7.0,6.2,28,20.71,13.4,10.88,.,990.7497,.0057132,.0067810
AgMet,15min,monroe,124,09JUN2020:11:45:00,13.49,58.44,58.88,59.58,58.09,38,48,32,0.6370,33.42,7.0,6.8,19,28.11,14.3,10.88,.,1003.380,.0058425,.0069174
AgMet,15min,monroe,124,09JUN2020:12:00:00,13.49,59.31,59.16,59.75,58.44,33,44,31,0.5710,33.26,7.1,6.9,48,27.25,15.6,10.88,.,1012.649,.0059247,.0070305
AgMet,15min,monroe,124,09JUN2020:12:15:00,13.5,59.58,59.82,60.43,58.96,36,45,31,0.6310,33.79,5.9,6.9,53,35.85,11.0,10.88,.,1017.122,.0060178,.0070356
AgMet,15min,monroe,124,09JUN2020:12:30:00,13.48,60.72,60.24,61.10,59.13,37,43,32,0.6680,34.36,6.2,5.7,42,24.66,12.3,10.88,.,1019.017,.0060606,.0071096
AgMet,15min,monroe,124,09JUN2020:12:45:00,13.48,60.83,60.69,62.32,59.75,29,39,29,0.5250,32.07,3.1,5.6,36,48.26,9.6,10.88,.,1016.802,.0061215,.0069119
AgMet,15min,monroe,124,09JUN2020:13:00:00,13.49,61.82,61.23,62.26,60.57,40,44,28,0.7510,33.79,4.1,2.8,68,57.30,10.1,10.88,.,1010.314,.0061173,.0070013
AgMet,15min,monroe,124,09JUN2020:13:15:00,13.48,61.56,61.19,61.97,60.36,34,40,30,0.6360,32.88,4.5,4.7,39,27.65,10.5,10.88,.,1001.619,.0060747,.0070031
AgMet,15min,monroe,124,09JUN2020:13:30:00,13.47,62.00,61.88,62.53,61.30,32,41,30,0.5980,34.01,5.2,4.8,12,31.90,11.6,10.87,.,989.5450,.0060576,.0070556
AgMet,15min,monroe,124,09JUN2020:13:45:00,13.47,63.79,62.96,64.46,62.03,33,36,28,0.6650,31.87,2.5,3.9,243,72.17,6.8,10.88,.,974.8462,.0060195,.0067536
AgMet,15min,monroe,124,09JUN2020:14:00:00,13.45,62.99,63.13,63.90,62.64,37,42,29,0.7250,35.25,3.8,2.7,51,37.02,10.1,10.88,.,955.3562,.0059227,.0067785
AgMet,15min,monroe,124,09JUN2020:14:15:00,13.46,63.05,63.03,63.99,62.20,29,38,28,0.5710,33.06,2.3,3.6,39,54.01,8.3,10.88,.,933.1940,.0057470,.0064307
AgMet,15min,monroe,124,09JUN2020:14:30:00,13.44,62.70,63.65,65.22,62.61,28,38,27,0.5500,33.46,2.9,2.2,70,75.03,8.3,10.88,.,906.9318,.0056446,.0064085
AgMet,15min,monroe,124,09JUN2020:14:45:00,13.43,65.02,64.13,65.07,62.70,37,39,28,0.7740,33.15,3.2,3.1,340,51.76,8.6,10.87,.,879.2761,.0055104,.0063013
AgMet,15min,monroe,124,09JUN2020:15:00:00,13.4,64.90,64.19,65.22,63.29,29,40,29,0.6070,35.46,4.4,4.2,50,64.01,13.4,10.87,.,848.1385,.0053585,.0062622
AgMet,15min,monroe,124,09JUN2020:15:15:00,13.4,64.17,64.88,65.92,64.14,34,42,29,0.6880,36.81,3.7,3.4,64,61.56,10.7,10.87,.,815.2787,.0051524,.0059598
AgMet,15min,monroe,124,09JUN2020:15:30:00,13.4,64.90,64.49,65.19,64.05,39,42,31,0.8200,36.60,4.8,4.7,28,24.60,11.6,10.87,.,779.1060,.0049583,.0058714
AgMet,15min,monroe,124,09JUN2020:15:45:00,13.39,65.25,65.46,66.42,64.69,35,44,30,0.7400,37.95,5.1,4.6,352,48.75,12.7,10.87,.,741.5546,.0047916,.0057253
AgMet,15min,monroe,124,09JUN2020:16:00:00,13.39,65.51,65.12,65.68,64.46,36,43,31,0.7660,38.09,5.4,5.4,23,34.22,9.4,10.87,.,701.5630,.0045356,.0054747
AgMet,15min,monroe,124,09JUN2020:16:15:00,13.38,64.60,65.06,65.68,64.60,32,43,30,0.6690,37.92,4.2,5.1,43,24.06,9.9,10.87,.,659.6398,.0041925,.0049851
AgMet,15min,monroe,124,09JUN2020:16:30:00,13.38,64.65,65.11,66.32,64.59,34,39,30,0.7100,35.80,2.9,3.2,120,51.46,6.4,10.87,.,615.8616,.0038234,.0044672
AgMet,15min,monroe,124,09JUN2020:16:45:00,13.4,65.12,65.29,66.38,64.48,35,41,29,0.7350,35.82,2.7,2.7,41,71.35,10.7,10.87,.,569.8575,.0035073,.0041058
AgMet,15min,monroe,124,09JUN2020:17:00:00,13.28,65.38,65.12,65.44,64.76,39,45,31,0.8400,38.23,3.8,3.2,42,31.82,8.8,10.87,.,521.9300,.0032840,.0039750
AgMet,15min,monroe,124,09JUN2020:17:15:00,13.13,64.71,64.91,65.44,64.56,34,45,32,0.7180,38.62,5.2,5.0,33,27.53,11.2,10.86,.,475.5019,.0031080,.0039235
AgMet,15min,monroe,124,09JUN2020:17:30:00,12.98,65.03,64.94,65.35,64.56,31,39,29,0.6620,35.79,1.8,3.2,101,27.39,5.5,10.86,.,425.4980,.0024281,.0028410
AgMet,15min,monroe,124,09JUN2020:17:45:00,12.89,65.06,65.14,65.35,64.91,35,40,30,0.7310,36.62,2.1,1.8,44,23.68,5.9,10.86,.,375.5058,.0021389,.0025681
AgMet,15min,monroe,124,09JUN2020:18:00:00,12.82,64.59,64.91,65.44,64.41,38,42,33,0.7800,37.57,3.9,2.9,31,18.51,7.7,10.86,.,326.4049,.0020506,.0026790
AgMet,15min,monroe,124,09JUN2020:18:15:00,12.81,64.85,64.62,65.14,64.18,41,43,31,0.8640,37.94,3.0,4.1,20,12.73,8.6,10.86,.,277.3386,.0015961,.0020776
AgMet,15min,monroe,124,09JUN2020:18:30:00,12.79,63.30,63.80,64.82,62.92,40,45,35,0.7850,38.86,5.7,4.0,17,11.72,8.6,10.85,.,229.8014,.0016285,.0023781
AgMet,15min,monroe,124,09JUN2020:18:45:00,12.77,61.95,62.44,63.42,61.86,42,46,37,0.7920,39.29,5.0,5.4,19,10.56,9.9,10.85,.,184.0940,.0012107,.0018264
AgMet,15min,monroe,124,09JUN2020:19:00:00,12.75,60.73,61.26,62.22,60.70,43,49,40,0.7870,39.83,4.1,4.4,22,8.80,7.7,10.85,.,140.4306,.0008006,.0012793
AgMet,15min,monroe,124,09JUN2020:19:15:00,12.77,59.09,59.90,60.78,59.06,48,49,43,0.8280,39.46,3.9,4.1,17,6.76,5.5,10.85,.,100.8553,.0005065,.0009253
AgMet,15min,monroe,124,09JUN2020:19:30:00,12.75,58.01,58.59,59.32,57.89,48,51,48,0.7920,39.36,3.2,3.7,20,10.20,6.1,10.84,.,42.8518,.0000563,.0003709
AgMet,15min,monroe,124,09JUN2020:19:45:00,12.74,56.96,56.86,58.07,55.50,47,57,47,0.7410,38.88,0.4,1.7,256,46.15,1.3,10.84,.,10.5625,-.000159,-.000127
AgMet,15min,monroe,124,09JUN2020:20:00:00,12.74,56.23,56.87,57.78,55.44,47,55,44,0.7270,36.95,0.7,0.6,284,63.43,2.2,10.83,.,4.8926,-.000242,-.000347
AgMet,15min,monroe,124,09JUN2020:20:15:00,12.73,54.27,55.05,57.08,52.98,53,59,44,0.7580,37.27,1.3,1.0,199,45.18,2.9,10.83,.,0.9816,-.000162,-.000208
AgMet,15min,monroe,124,09JUN2020:20:30:00,12.73,53.12,54.59,55.93,52.51,55,58,47,0.7550,37.06,1.9,1.5,165,34.89,3.1,10.83,.,0.0775,-.000099,-.000109
AgMet,15min,monroe,124,09JUN2020:20:45:00,12.71,55.14,55.36,57.36,52.19,50,58,42,0.7450,35.97,3.1,2.4,238,13.16,4.6,10.82,.,0.0000,.0000443,.0001003
AgMet,15min,monroe,124,09JUN2020:21:00:00,12.71,52.66,52.20,55.16,50.92,53,62,50,0.7130,37.79,2.8,3.3,264,8.20,4.4,10.82,.,0.0000,-.000025,-.000002
AgMet,15min,monroe,124,09JUN2020:21:15:00,12.7,53.48,51.83,54.36,49.08,51,68,48,0.7160,36.54,4.4,3.3,259,9.18,6.1,10.82,.,0.0000,.0000970,.0001590
AgMet,15min,monroe,124,09JUN2020:21:30:00,12.69,51.25,52.06,53.54,50.63,55,59,49,0.7110,35.97,4.8,4.6,246,13.23,6.4,10.82,.,0.0002,.0001355,.0002078
AgMet,15min,monroe,124,09JUN2020:21:45:00,12.69,53.95,53.17,54.41,51.25,46,55,44,0.6590,34.21,3.5,4.6,197,48.12,7.2,10.83,.,0.0000,.0000771,.0001412
AgMet,15min,monroe,124,09JUN2020:22:00:00,12.69,50.26,53.06,55.27,50.20,58,58,41,0.7220,34.35,2.3,2.7,216,33.31,4.8,10.83,.,0.0000,-.000045,-.000027
AgMet,15min,monroe,124,09JUN2020:22:15:00,12.68,51.38,50.86,52.64,49.62,53,59,48,0.6910,35.09,0.9,1.2,191,62.53,3.7,10.83,.,0.0000,-.000217,-.000303
AgMet,15min,monroe,124,09JUN2020:22:30:00,12.67,53.35,53.00,54.40,50.15,46,57,43,0.6350,33.46,1.5,1.4,188,30.28,3.7,10.83,.,0.0000,-.000130,-.000156
AgMet,15min,monroe,124,09JUN2020:22:45:00,12.67,48.93,50.74,53.44,48.93,58,58,45,0.6860,34.13,1.8,1.6,245,54.83,5.0,10.83,.,0.0000,-.000108,-.000123
AgMet,15min,evanston,130,09JUN2020:00:00:00,12.64,31.41,31.14,31.55,30.58,90,91,90,0.5390,28.73,5.8,4.5,221,8.28,9.2,4.33,.,0.0000,.0000170,.0000244
AgMet,15min,evanston,130,09JUN2020:00:15:00,12.63,31.35,31.40,31.67,31.23,90,91,90,0.5380,28.92,5.3,5.7,235,11.20,7.5,4.33,.,0.0000,.0000256,.0000341
AgMet,15min,evanston,130,09JUN2020:00:30:00,12.63,30.93,30.92,31.32,30.64,92,92,90,0.5370,28.64,5.3,5.4,253,9.87,8.3,4.33,.,0.0000,.0000202,.0000276
AgMet,15min,evanston,130,09JUN2020:00:45:00,12.62,31.61,30.97,31.61,30.76,90,92,90,0.5420,28.67,5.3,5.0,249,9.60,8.6,4.33,.,0.0000,.0000188,.0000261
AgMet,15min,evanston,130,09JUN2020:01:00:00,12.62,30.88,31.55,32.29,30.82,90,90,88,0.5250,28.72,5.5,5.8,227,12.07,9.0,4.33,.,0.0000,.0000324,.0000424
AgMet,15min,evanston,130,09JUN2020:01:15:00,12.61,31.14,31.09,31.38,30.82,89,90,88,0.5260,28.30,4.9,4.8,251,21.89,6.8,4.33,.,0.0000,.0000249,.0000342
AgMet,15min,evanston,130,09JUN2020:01:30:00,12.6,30.40,30.97,32.05,30.40,86,89,85,0.4920,27.85,6.0,5.2,229,28.08,11.2,4.33,.,0.0000,.0000327,.0000435
AgMet,15min,evanston,130,09JUN2020:01:45:00,12.59,30.79,30.14,31.11,29.14,88,91,86,0.5090,27.21,5.2,5.9,230,15.77,8.8,4.33,.,0.0000,.0000332,.0000431
AgMet,15min,evanston,130,09JUN2020:02:00:00,12.58,29.70,29.99,30.88,29.28,90,90,87,0.5000,26.98,3.7,4.5,223,17.59,5.7,4.33,.,0.0000,.0000253,.0000349
AgMet,15min,evanston,130,09JUN2020:02:15:00,12.58,29.82,29.64,29.87,29.46,88,90,88,0.4930,26.82,4.0,3.7,223,10.51,7.0,4.33,.,0.0000,.0000162,.0000241
AgMet,15min,evanston,130,09JUN2020:02:30:00,12.58,29.76,29.64,30.58,29.05,88,89,85,0.4910,26.25,4.3,4.5,217,14.54,7.9,4.33,.,0.0000,.0000305,.0000416
AgMet,15min,evanston,130,09JUN2020:02:45:00,12.55,29.17,29.14,29.82,28.64,89,90,87,0.4860,26.14,1.8,2.8,218,25.32,4.8,4.33,.,0.0000,.0000100,.0000168
AgMet,15min,evanston,130,09JUN2020:03:00:00,12.56,30.35,29.19,30.40,28.64,82,89,82,0.4700,25.63,5.0,3.1,222,10.43,9.0,4.33,.,0.0000,.0000191,.0000288
AgMet,15min,evanston,130,09JUN2020:03:15:00,12.55,29.17,30.07,30.58,28.81,85,85,81,0.4630,25.32,6.8,6.2,211,10.68,10.3,4.33,.,0.0000,.0000636,.0000803
AgMet,15min,evanston,130,09JUN2020:03:30:00,12.54,29.23,29.51,30.11,28.93,84,85,82,0.4590,25.15,7.1,6.9,214,8.73,10.5,4.33,.,0.0000,.0000611,.0000758
AgMet,15min,evanston,130,09JUN2020:03:45:00,12.54,29.20,29.38,29.76,29.17,83,84,82,0.4540,24.87,6.7,6.9,218,7.93,9.4,4.33,.,0.0000,.0000630,.0000782
AgMet,15min,evanston,130,09JUN2020:04:00:00,12.53,30.17,29.39,30.23,29.11,80,84,80,0.4520,24.71,6.9,6.6,216,8.19,12.7,4.33,.,0.0000,.0000640,.0000799
AgMet,15min,evanston,130,09JUN2020:04:15:00,12.52,28.85,29.60,30.23,28.85,83,83,80,0.4470,24.54,5.7,6.7,220,11.76,10.3,4.33,.,0.0000,.0000708,.0000881
AgMet,15min,evanston,130,09JUN2020:04:30:00,12.52,28.06,28.27,28.94,27.76,84,86,83,0.4370,24.11,3.7,4.7,220,22.07,6.6,4.33,.,0.1006,.0000407,.0000541
AgMet,15min,evanston,130,09JUN2020:04:45:00,12.51,27.41,27.82,28.29,27.41,85,85,84,0.4290,23.73,4.2,3.8,216,11.02,6.8,4.33,.,1.1139,.0000333,.0000459
AgMet,15min,evanston,130,09JUN2020:05:00:00,12.49,27.88,27.66,28.09,27.11,84,87,83,0.4320,23.68,3.1,3.7,235,18.45,5.3,4.32,.,5.5334,.0000363,.0000493
AgMet,15min,evanston,130,09JUN2020:05:15:00,12.48,29.39,28.64,29.41,27.88,81,84,81,0.4430,23.83,3.9,3.2,226,11.77,7.7,4.32,.,27.2920,-.000178,-.000132
AgMet,15min,evanston,130,09JUN2020:05:30:00,12.47,30.77,29.91,30.83,29.24,78,82,77,0.4510,24.46,4.6,4.6,226,12.45,7.0,4.33,.,61.8416,-.000004,.0000843
AgMet,15min,evanston,130,09JUN2020:05:45:00,12.47,30.42,30.48,30.89,30.12,82,82,78,0.4690,25.26,3.5,3.9,204,12.85,5.9,4.33,.,94.0838,.0000905,.0001719
AgMet,15min,evanston,130,09JUN2020:06:00:00,12.46,32.48,31.31,32.48,30.42,76,82,76,0.4730,25.76,5.7,4.5,223,9.59,9.2,4.34,.,131.4462,.0002480,.0003542
AgMet,15min,evanston,130,09JUN2020:06:15:00,12.46,33.12,32.86,33.18,32.48,78,79,76,0.5010,26.57,6.2,6.2,217,9.74,9.2,4.34,.,172.7908,.0004512,.0006126
AgMet,15min,evanston,130,09JUN2020:06:30:00,12.47,34.06,33.77,34.15,33.06,80,80,75,0.5290,27.46,5.4,6.0,212,11.62,9.4,4.34,.,216.7465,.0006226,.0007952
AgMet,15min,evanston,130,09JUN2020:06:45:00,12.47,35.65,35.12,35.77,34.06,72,82,71,0.5060,28.03,6.6,5.3,216,11.78,11.0,4.35,.,263.0082,.0008348,.0010256
AgMet,15min,evanston,130,09JUN2020:07:00:00,12.55,38.00,36.48,38.00,35.65,71,74,71,0.5530,28.48,7.9,7.8,215,8.20,10.7,4.35,.,311.0337,.0010742,.0013505
AgMet,15min,evanston,130,09JUN2020:07:15:00,12.66,39.94,39.16,40.00,37.95,66,73,62,0.5540,29.50,7.4,7.5,210,10.78,12.5,4.36,.,359.7337,.0013759,.0017146
AgMet,15min,evanston,130,09JUN2020:07:30:00,12.74,41.93,41.28,42.16,39.94,56,68,55,0.5050,28.58,7.0,7.0,207,12.10,12.1,4.36,.,409.6457,.0017215,.0021419
AgMet,15min,evanston,130,09JUN2020:07:45:00,12.86,43.34,42.65,43.34,41.93,50,59,45,0.4740,26.20,7.4,7.2,229,21.31,12.1,4.37,.,458.5585,.0020681,.0025988
AgMet,15min,evanston,130,09JUN2020:08:00:00,12.96,43.81,43.37,43.81,43.04,47,50,43,0.4610,24.01,8.1,8.0,250,14.25,13.4,4.37,.,506.1042,.0023772,.0030210
AgMet,15min,evanston,130,09JUN2020:08:15:00,13.19,44.37,43.72,44.57,43.28,42,49,41,0.4200,23.51,6.0,7.2,251,25.42,11.2,4.37,.,552.9513,.0025992,.0032373
AgMet,15min,evanston,130,09JUN2020:08:30:00,13.74,44.62,44.35,45.09,43.69,48,52,42,0.4790,25.21,6.0,5.5,243,25.78,11.8,4.37,.,597.5110,.0027968,.0033469
AgMet,15min,evanston,130,09JUN2020:08:45:00,13.92,45.03,44.62,45.62,44.09,49,53,47,0.4970,26.56,7.1,6.6,239,20.79,14.0,4.37,.,641.6110,.0029874,.0035900
AgMet,15min,evanston,130,09JUN2020:09:00:00,13.82,46.21,46.03,46.80,44.80,43,55,43,0.4600,27.61,6.6,6.4,255,35.42,16.0,4.38,.,683.6199,.0032659,.0038905
AgMet,15min,evanston,130,09JUN2020:09:15:00,13.76,46.91,46.65,47.09,46.09,43,47,41,0.4740,25.63,7.1,7.3,279,18.66,13.8,4.38,.,723.7291,.0035327,.0042723
AgMet,15min,evanston,130,09JUN2020:09:30:00,13.73,46.87,47.00,47.67,46.50,43,47,41,0.4690,26.20,8.9,7.9,274,19.94,15.3,4.38,.,760.4149,.0037106,.0044891
AgMet,15min,evanston,130,09JUN2020:09:45:00,13.72,49.08,48.04,49.31,46.84,45,48,42,0.5280,27.58,8.0,8.5,254,16.59,14.5,4.38,.,796.8112,.0039281,.0047531
AgMet,15min,evanston,130,09JUN2020:10:00:00,13.71,49.21,48.84,49.72,48.07,42,48,40,0.5000,27.77,8.7,8.8,268,23.13,20.6,4.38,.,831.1819,.0041495,.0050235
AgMet,15min,evanston,130,09JUN2020:10:15:00,13.71,50.06,49.14,50.09,48.71,46,47,38,0.5600,27.57,6.4,7.2,276,33.10,12.9,4.38,.,870.4308,.0043880,.0052069
AgMet,15min,evanston,130,09JUN2020:10:30:00,13.72,49.71,49.64,50.83,49.06,41,49,38,0.4930,27.94,5.6,6.5,254,54.15,17.8,4.38,.,794.3188,.0041594,.0049298
AgMet,15min,evanston,130,09JUN2020:10:45:00,13.7,49.82,50.29,51.12,49.39,44,47,39,0.5380,28.71,8.3,6.4,278,22.76,14.5,4.38,.,900.0139,.0046577,.0054559
AgMet,15min,evanston,130,09JUN2020:11:00:00,13.71,50.82,50.56,51.64,49.50,39,48,38,0.4950,28.72,6.7,7.5,264,38.01,12.5,4.38,.,944.3513,.0048515,.0057330
AgMet,15min,evanston,130,09JUN2020:11:15:00,13.71,51.40,51.50,52.58,50.64,44,48,38,0.5720,29.90,6.5,6.6,260,42.57,14.9,4.38,.,962.0183,.0050403,.0058827
