AgMet,15min,monroe,124,21NOV2018:00:00:00,12.65,21.62,23.73,27.12,21.50,36,41,30,0.1610,0.64,1.0,0.7,12,54.00,2.9,5.14,.,0.0581,-.000132,-.000181
AgMet,15min,monroe,124,21NOV2018:00:15:00,12.64,22.35,21.01,22.35,19.72,42,45,39,0.1610,1.46,1.6,1.3,223,56.45,3.1,5.14,.,0.0465,-.000071,-.000083
AgMet,15min,monroe,124,21NOV2018:00:30:00,12.64,29.08,25.63,29.08,21.99,33,39,27,0.1480,0.33,1.9,1.8,225,24.93,4.2,5.14,.,0.0581,-.000029,-.000019
AgMet,15min,monroe,124,21NOV2018:00:45:00,12.63,25.78,27.26,30.06,24.49,31,35,27,0.1590,0.56,2.7,2.6,190,82.70,5.5,5.15,.,0.0581,.0000285,.0000595
AgMet,15min,monroe,124,21NOV2018:01:00:00,12.63,26.02,25.71,27.61,24.98,33,34,30,0.1530,0.46,1.2,1.3,295,69.07,3.9,5.15,.,0.0581,-.000078,-.000091
AgMet,15min,monroe,124,21NOV2018:01:15:00,12.62,28.83,26.05,28.83,22.90,32,37,28,0.1530,0.38,2.2,2.0,232,17.97,5.3,5.15,.,0.0465,-.000015,.0000001
AgMet,15min,monroe,124,21NOV2018:01:30:00,12.61,24.98,27.16,29.63,24.74,31,35,27,0.1580,0.60,1.7,2.0,238,79.52,3.5,5.16,.,0.0581,-.000015,.0000011
AgMet,15min,monroe,124,21NOV2018:01:45:00,12.6,24.25,24.83,26.20,23.94,34,36,33,0.1560,0.62,0.8,1.2,270,47.28,2.9,5.16,.,0.0465,-.000081,-.000097
AgMet,15min,monroe,124,21NOV2018:02:00:00,12.6,23.82,23.66,24.31,23.03,36,36,35,0.1520,0.31,0.3,0.5,292,13.41,2.2,5.15,.,0.0465,-.000154,-.000220
AgMet,15min,monroe,124,21NOV2018:02:15:00,12.59,19.97,21.96,24.43,18.81,39,46,34,0.1640,0.54,1.8,1.0,300,54.55,3.7,5.15,.,0.0465,-.000101,-.000131
AgMet,15min,monroe,124,21NOV2018:02:30:00,12.58,29.32,25.81,29.32,19.97,34,44,28,0.1560,0.83,2.6,2.3,215,10.65,5.0,5.15,.,0.0349,.0000034,.0000251
AgMet,15min,monroe,124,21NOV2018:02:45:00,12.58,25.72,27.59,29.57,25.72,30,32,28,0.1520,0.31,0.7,1.9,309,66.19,3.3,5.16,.,0.0349,-.000026,-.000013
AgMet,15min,monroe,124,21NOV2018:03:00:00,12.57,25.78,27.04,28.47,25.35,31,34,29,0.1610,0.43,2.2,1.0,237,26.88,4.4,5.16,.,0.0349,-.000112,-.000144
AgMet,15min,monroe,124,21NOV2018:03:15:00,12.57,27.86,27.47,29.08,25.17,31,35,28,0.1550,0.75,3.7,3.5,206,23.61,8.1,5.17,.,0.0349,.0000810,.0001244
AgMet,15min,monroe,124,21NOV2018:03:30:00,12.56,26.57,27.26,28.10,26.39,31,33,30,0.1590,0.91,3.8,3.4,227,33.66,8.6,5.17,.,0.0349,.0000783,.0001206
AgMet,15min,monroe,124,21NOV2018:03:45:00,12.55,24.25,26.23,27.31,24.25,32,35,31,0.1560,0.56,4.0,4.1,179,17.53,7.0,5.17,.,0.0349,.0001022,.0001467
AgMet,15min,monroe,124,21NOV2018:04:00:00,12.54,27.37,27.71,28.71,24.07,30,35,28,0.1510,-0.03,2.6,3.6,185,32.22,6.4,5.17,.,0.0465,.0000907,.0001367
AgMet,15min,monroe,124,21NOV2018:04:15:00,12.54,24.80,26.67,27.55,24.80,31,34,30,0.1540,0.32,2.2,1.9,139,27.22,5.3,5.17,.,0.0349,-.000026,-.000014
AgMet,15min,monroe,124,21NOV2018:04:30:00,12.53,27.49,23.68,27.61,21.56,36,41,30,0.1510,0.81,1.9,2.4,206,36.96,4.6,5.17,.,0.0349,.0000031,.0000228
AgMet,15min,monroe,124,21NOV2018:04:45:00,12.52,25.10,25.92,27.98,24.55,32,34,29,0.1560,0.15,3.9,2.5,229,14.01,6.4,5.17,.,0.0349,.0000207,.0000481
AgMet,15min,monroe,124,21NOV2018:05:00:00,12.51,23.03,23.47,26.39,20.21,37,42,32,0.1580,0.62,3.2,4.0,180,44.67,5.0,5.17,.,0.0349,.0000836,.0001206
AgMet,15min,monroe,124,21NOV2018:05:15:00,12.49,25.47,24.76,25.65,23.09,34,37,32,0.1570,0.38,1.8,2.1,224,39.62,6.8,5.16,.,0.0465,-.000009,.0000072
AgMet,15min,monroe,124,21NOV2018:05:30:00,12.48,23.70,21.78,25.53,19.05,40,46,34,0.1580,1.15,4.5,3.1,147,58.80,6.6,5.16,.,0.0349,.0000332,.0000587
AgMet,15min,monroe,124,21NOV2018:05:45:00,12.47,23.09,24.09,26.39,22.05,35,38,32,0.1560,0.43,4.9,4.8,171,11.72,7.0,5.16,.,0.0349,.0001139,.0001553
AgMet,15min,monroe,124,21NOV2018:06:00:00,12.45,20.64,22.63,24.74,20.40,38,41,34,0.1570,0.52,3.8,4.7,192,12.66,6.1,5.16,.,0.0349,.0001010,.0001382
AgMet,15min,monroe,124,21NOV2018:06:15:00,12.44,25.29,22.39,25.29,20.34,38,42,33,0.1540,0.47,4.0,3.3,197,20.50,7.9,5.16,.,0.0233,.0000472,.0000767
AgMet,15min,monroe,124,21NOV2018:06:30:00,12.43,23.58,24.30,26.02,22.48,35,38,32,0.1530,0.29,4.8,4.9,202,15.67,8.1,5.17,.,0.0233,.0001189,.0001614
AgMet,15min,monroe,124,21NOV2018:06:45:00,12.42,16.24,20.03,23.58,16.12,42,50,35,0.1590,0.52,2.8,3.7,349,57.36,5.5,5.17,.,0.0349,.0000501,.0000769
AgMet,15min,monroe,124,21NOV2018:07:00:00,12.42,18.56,17.05,19.91,15.14,49,54,43,0.1540,1.21,3.8,2.9,137,21.49,7.0,5.16,.,0.2442,.0000050,.0000192
AgMet,15min,monroe,124,21NOV2018:07:15:00,12.41,18.32,17.51,19.17,16.18,46,50,43,0.1580,0.44,3.5,4.3,175,23.60,6.8,5.15,.,2.1279,.0000540,.0000778
AgMet,15min,monroe,124,21NOV2018:07:30:00,12.41,21.56,19.74,22.17,17.22,42,46,37,0.1500,0.13,1.7,2.4,271,30.98,4.2,5.15,.,6.6047,.0000027,.0000186
AgMet,15min,monroe,124,21NOV2018:07:45:00,12.42,26.27,23.94,26.45,20.95,34,39,30,0.1470,-0.48,3.2,2.3,191,17.63,5.9,5.16,.,11.4767,.0001249,.0002738
AgMet,15min,monroe,124,21NOV2018:08:00:00,13.08,27.12,25.23,27.37,23.03,33,37,30,0.1530,0.14,5.3,4.1,174,15.45,8.3,5.17,.,67.4419,.0002176,.0004750
AgMet,15min,monroe,124,21NOV2018:08:15:00,13.94,27.43,26.65,27.55,26.20,33,35,31,0.1670,1.26,5.3,5.7,156,8.64,8.8,5.18,.,131.6279,.0005274,.0008825
AgMet,15min,monroe,124,21NOV2018:08:30:00,14.13,31.16,28.78,31.16,27.37,31,33,26,0.1550,1.59,4.2,4.7,170,13.86,6.6,5.19,.,170.9302,.0006349,.0009822
AgMet,15min,monroe,124,21NOV2018:08:45:00,13.96,30.18,32.54,33.79,30.18,26,33,24,0.1870,1.28,2.4,2.9,160,57.88,6.4,5.20,.,210.9302,.0007209,.0010134
AgMet,15min,monroe,124,21NOV2018:09:00:00,13.88,32.07,30.66,32.25,29.44,34,36,30,0.1880,5.26,3.2,3.1,112,18.32,5.3,5.20,.,251.8605,.0008335,.0011079
AgMet,15min,monroe,124,21NOV2018:09:15:00,13.86,34.44,32.69,34.44,31.70,27,31,23,0.1580,2.39,4.3,3.7,142,11.95,6.1,5.20,.,291.5116,.0010839,.0014452
AgMet,15min,monroe,124,21NOV2018:09:30:00,13.85,36.88,35.47,36.88,34.19,23,24,22,0.1660,1.14,3.4,3.8,151,12.32,6.4,5.20,.,329.4186,.0013289,.0017546
AgMet,15min,monroe,124,21NOV2018:09:45:00,13.85,39.44,37.81,39.44,36.69,20,23,18,0.1570,0.57,2.5,3.2,174,24.98,5.3,5.21,.,365.6977,.0015098,.0019290
AgMet,15min,monroe,124,21NOV2018:10:00:00,13.85,39.62,39.40,40.05,38.89,18,20,16,0.1300,-0.43,1.7,1.8,207,33.56,4.4,5.21,.,399.6512,.0015871,.0018933
AgMet,15min,monroe,124,21NOV2018:10:15:00,13.84,42.73,41.96,43.77,39.62,15,17,13,0.1290,-2.64,1.5,1.4,195,41.71,4.4,5.21,.,430.4651,.0017705,.0020658
AgMet,15min,monroe,124,21NOV2018:10:30:00,13.82,42.29,43.27,44.25,42.17,15,17,13,0.1510,-2.02,3.2,2.2,165,24.63,7.5,5.21,.,460.2326,.0020425,.0024568
AgMet,15min,monroe,124,21NOV2018:10:45:00,13.8,43.20,42.92,43.51,42.23,17,18,16,0.1550,0.47,4.1,3.8,148,22.20,6.6,5.20,.,485.9302,.0022850,.0028670
AgMet,15min,monroe,124,21NOV2018:11:00:00,13.79,45.14,44.44,45.64,43.14,15,17,14,0.1540,-0.00,3.1,3.7,161,20.34,6.8,5.20,.,498.6047,.0023981,.0029909
AgMet,15min,monroe,124,21NOV2018:11:15:00,13.77,45.99,45.51,46.23,44.65,14,15,13,0.1380,-0.88,2.8,2.9,179,28.01,5.7,5.20,.,509.4186,.0024298,.0029535
AgMet,15min,monroe,124,21NOV2018:11:30:00,13.77,47.33,46.58,47.33,45.92,13,14,12,0.1490,-1.51,2.6,2.7,159,27.47,5.3,5.20,.,498.9535,.0024494,.0029679
AgMet,15min,monroe,124,21NOV2018:11:45:00,13.76,47.82,47.60,48.24,47.02,13,13,12,0.1380,-1.62,3.3,3.0,152,24.86,6.1,5.19,.,522.5581,.0026208,.0031959
AgMet,15min,monroe,124,21NOV2018:12:00:00,13.75,49.77,48.74,49.89,47.88,12,13,11,0.1320,-2.52,3.0,3.3,189,37.28,6.8,5.19,.,531.2791,.0027412,.0033701
AgMet,15min,monroe,124,21NOV2018:12:15:00,13.74,49.64,49.81,50.38,49.16,11,11,10,0.1320,-3.23,2.8,2.8,171,30.21,5.3,5.19,.,521.0465,.0027033,.0032797
AgMet,15min,monroe,124,21NOV2018:12:30:00,13.73,50.49,50.50,51.28,49.58,10,11,10,0.1300,-3.08,2.7,2.9,181,33.22,5.3,5.19,.,510.4651,.0027037,.0032983
AgMet,15min,monroe,124,21NOV2018:12:45:00,13.73,51.22,50.81,51.71,50.24,10,11,10,0.1230,-3.22,3.3,2.9,167,30.36,5.7,5.18,.,432.2093,.0024347,.0030221
AgMet,15min,monroe,124,21NOV2018:13:00:00,13.72,52.92,52.34,53.05,51.03,10,11,9,0.1260,-3.12,2.6,3.0,200,40.96,6.4,5.18,.,471.7442,.0026346,.0032636
AgMet,15min,monroe,124,21NOV2018:13:15:00,13.72,52.07,52.82,53.96,51.76,9,10,9,0.1310,-3.44,2.3,2.3,191,47.25,5.0,5.18,.,444.5349,.0024367,.0029589
AgMet,15min,monroe,124,21NOV2018:13:30:00,13.7,53.89,52.49,54.08,51.69,10,10,9,0.1320,-3.07,1.7,2.0,217,39.50,3.9,5.18,.,377.0930,.0021024,.0025514
AgMet,15min,monroe,124,21NOV2018:13:45:00,13.7,53.77,54.05,54.93,53.28,9,10,8,0.1200,-3.66,2.5,2.1,141,29.54,5.3,5.17,.,524.5349,.0027398,.0032669
AgMet,15min,monroe,124,21NOV2018:14:00:00,13.68,54.50,54.53,55.54,53.53,9,10,8,0.1300,-3.55,1.4,2.0,30,66.42,5.3,5.17,.,518.3721,.0026938,.0031937
AgMet,15min,monroe,124,21NOV2018:14:15:00,13.68,54.75,54.76,55.48,53.89,9,9,9,0.1330,-2.76,1.0,1.3,319,55.11,4.2,5.17,.,318.8372,.0017208,.0020543
AgMet,15min,monroe,124,21NOV2018:14:30:00,13.66,55.54,55.16,56.03,54.32,9,10,8,0.1210,-2.92,1.7,1.2,53,34.43,3.5,5.17,.,396.0465,.0019104,.0022491
AgMet,15min,monroe,124,21NOV2018:14:45:00,13.64,55.59,55.71,56.14,55.29,8,9,8,0.1230,-3.90,2.5,2.2,114,29.00,4.8,5.17,.,384.4186,.0019628,.0024563
AgMet,15min,monroe,124,21NOV2018:15:00:00,13.62,55.89,56.14,56.93,55.35,9,9,8,0.1370,-3.05,2.4,2.4,116,28.98,4.6,5.17,.,333.7209,.0017536,.0022677
AgMet,15min,monroe,124,21NOV2018:15:15:00,13.61,55.88,55.87,56.43,55.15,9,9,8,0.1310,-2.86,2.3,2.4,78,17.38,3.9,5.16,.,233.3721,.0013999,.0018978
AgMet,15min,monroe,124,21NOV2018:15:30:00,13.62,55.69,55.70,56.37,55.08,9,10,8,0.1310,-2.66,1.4,1.9,36,15.01,2.9,5.16,.,199.0698,.0011038,.0015003
AgMet,15min,monroe,124,21NOV2018:15:45:00,13.61,55.87,56.23,56.61,55.57,9,9,8,0.1230,-3.01,2.2,1.6,30,11.99,3.7,5.16,.,278.3721,.0012309,.0015959
AgMet,15min,monroe,124,21NOV2018:16:00:00,13.61,55.20,55.66,56.24,55.14,9,10,8,0.1380,-2.70,2.5,2.4,22,9.57,4.2,5.15,.,178.4884,.0008115,.0012659
AgMet,15min,monroe,124,21NOV2018:16:15:00,13.41,52.70,53.90,55.26,52.64,11,12,9,0.1550,0.40,3.0,2.8,13,5.85,4.6,5.15,.,92.3140,.0007109,.0011919
AgMet,15min,monroe,124,21NOV2018:16:30:00,13.68,52.03,52.29,52.88,51.85,12,13,11,0.1690,1.62,2.3,2.7,16,15.42,3.5,5.14,.,123.9535,.0005063,.0009414
AgMet,15min,monroe,124,21NOV2018:16:45:00,13.51,50.99,51.60,52.09,50.81,13,13,12,0.1670,2.23,1.6,1.9,6,33.77,2.6,5.14,.,92.4302,.0001748,.0004790
AgMet,15min,monroe,124,21NOV2018:17:00:00,13.03,48.31,49.45,50.99,48.06,14,15,13,0.1640,1.97,2.2,2.0,308,32.11,3.5,5.13,.,37.9070,-.000108,.0001756
AgMet,15min,monroe,124,21NOV2018:17:15:00,12.93,45.08,47.87,48.49,45.08,15,17,14,0.1720,1.72,1.6,1.6,312,38.27,3.7,5.13,.,12.3837,-.000017,.0000158
AgMet,15min,monroe,124,21NOV2018:17:30:00,12.9,45.95,46.32,47.17,44.90,15,17,15,0.1630,1.50,1.2,1.6,354,38.06,3.9,5.12,.,1.1860,-.000041,-.000019
AgMet,15min,monroe,124,21NOV2018:17:45:00,12.87,44.86,45.22,46.07,44.61,16,17,15,0.1700,2.01,1.8,1.4,333,23.00,3.3,5.11,.,0.1047,-.000079,-.000077
AgMet,15min,monroe,124,21NOV2018:18:00:00,12.85,41.93,42.88,44.86,41.44,19,20,17,0.1830,3.33,2.2,2.2,313,22.01,3.7,5.11,.,0.0000,.0000339,.0000847
AgMet,15min,monroe,124,21NOV2018:18:15:00,12.84,42.37,42.36,44.07,40.95,20,21,19,0.1860,4.22,1.4,1.8,269,16.91,3.1,5.11,.,0.0000,-.000023,.0000037
AgMet,15min,monroe,124,21NOV2018:18:30:00,12.83,42.99,42.55,43.17,42.13,20,21,20,0.1850,4.47,1.3,1.3,287,21.50,2.4,5.11,.,0.0000,-.000099,-.000111
AgMet,15min,monroe,124,21NOV2018:18:45:00,12.82,39.57,42.07,43.84,38.05,21,25,19,0.1940,4.48,2.7,1.9,311,22.20,4.6,5.11,.,0.0116,-.000004,.0000295
AgMet,15min,monroe,124,21NOV2018:19:00:00,12.81,41.47,39.35,41.71,37.01,23,25,21,0.1860,4.75,3.5,3.3,304,63.90,7.2,5.11,.,0.0000,.0001384,.0002143
AgMet,15min,monroe,124,21NOV2018:19:15:00,12.8,35.05,36.62,41.47,33.22,26,29,21,0.1860,4.70,3.6,3.5,354,90.10,8.3,5.11,.,0.0000,.0001359,.0002053
AgMet,15min,monroe,124,21NOV2018:19:30:00,12.79,34.02,34.09,36.03,31.21,28,31,26,0.1910,4.49,3.2,3.1,179,68.08,6.4,5.11,.,0.0000,.0000892,.0001435
AgMet,15min,monroe,124,21NOV2018:19:45:00,12.79,35.50,35.01,37.39,32.86,27,30,24,0.1850,4.59,4.5,4.2,195,16.65,8.6,5.11,.,0.0116,.0001677,.0002383
AgMet,15min,monroe,124,21NOV2018:20:00:00,12.78,36.91,34.72,36.97,33.30,27,29,24,0.1790,4.07,4.1,4.5,192,24.61,7.5,5.11,.,0.0116,.0001860,.0002585
AgMet,15min,monroe,124,21NOV2018:20:15:00,12.77,30.92,34.57,37.71,30.68,27,32,23,0.1840,3.91,2.9,3.5,193,56.99,7.0,5.11,.,0.0116,.0001225,.0001853
AgMet,15min,monroe,124,21NOV2018:20:30:00,12.76,37.34,32.92,37.40,30.68,29,32,24,0.1810,4.31,2.1,1.9,251,46.05,4.8,5.11,.,0.0116,-.000011,.0000108
AgMet,15min,monroe,124,21NOV2018:20:45:00,12.75,31.54,33.58,37.83,30.99,28,32,23,0.1870,4.12,1.3,2.1,103,73.09,3.7,5.12,.,0.0116,.0000049,.0000334
AgMet,15min,monroe,124,21NOV2018:21:00:00,12.75,34.47,31.76,34.53,29.83,31,34,27,0.1830,4.61,2.3,2.0,206,59.35,5.7,5.12,.,0.0116,-.000012,.0000087
AgMet,15min,monroe,124,21NOV2018:21:15:00,12.75,34.29,31.59,34.97,29.52,31,34,27,0.1910,4.64,3.2,2.7,216,44.11,7.9,5.12,.,0.0116,.0000457,.0000849
AgMet,15min,monroe,124,21NOV2018:21:30:00,12.74,35.64,33.08,35.76,30.08,30,36,26,0.1870,5.23,3.1,3.1,266,29.93,4.6,5.12,.,0.0116,.0000795,.0001294
AgMet,15min,monroe,124,21NOV2018:21:45:00,12.73,31.98,31.35,35.82,29.04,32,36,26,0.1880,4.93,3.0,3.3,207,53.40,7.2,5.12,.,0.0233,.0000851,.0001334
AgMet,15min,monroe,124,21NOV2018:22:00:00,12.72,33.39,32.78,34.05,31.73,30,32,28,0.1870,4.63,1.3,1.9,254,73.44,4.8,5.12,.,0.0349,-.000013,.0000075
AgMet,15min,monroe,124,21NOV2018:22:15:00,12.72,37.91,35.23,38.27,32.53,27,30,23,0.1830,4.31,2.2,1.8,249,26.04,5.7,5.13,.,0.0349,-.000024,-.000006
AgMet,15min,monroe,124,21NOV2018:22:30:00,12.71,29.84,33.75,37.91,29.84,29,35,24,0.1940,4.76,2.3,2.3,160,87.60,5.3,5.13,.,0.0349,.0000272,.0000635
AgMet,15min,monroe,124,21NOV2018:22:45:00,12.7,31.19,29.69,31.25,28.37,35,38,32,0.1920,5.50,3.6,2.8,185,28.08,6.6,5.13,.,0.0233,.0000406,.0000754
AgMet,15min,monroe,124,21NOV2018:23:00:00,12.7,32.53,32.00,33.14,30.45,33,35,31,0.2050,5.95,3.4,3.9,189,13.45,5.0,5.13,.,0.0349,.0001177,.0001723
AgMet,15min,monroe,124,21NOV2018:23:15:00,12.69,33.69,33.62,35.10,32.35,31,34,29,0.2030,6.11,3.4,3.2,153,29.35,5.5,5.14,.,0.0233,.0000880,.0001401
AgMet,15min,monroe,124,21NOV2018:23:30:00,12.69,33.14,33.34,34.85,31.49,31,35,28,0.2100,5.85,2.3,2.8,82,44.96,4.2,5.14,.,0.0349,.0000614,.0001067
AgMet,15min,monroe,124,21NOV2018:23:45:00,12.68,31.80,31.70,33.02,31.12,35,37,33,0.2020,6.97,1.1,1.9,295,46.40,3.5,5.14,.,0.0349,-.000027,-.000013
AgMet,15min,evanston,130,21NOV2018:00:00:00,12.63,11.83,12.13,12.57,11.71,63,64,62,0.1630,1.82,8.9,8.4,207,7.21,12.9,11.49,.,0.0000,.0000540,.0000674
AgMet,15min,evanston,130,21NOV2018:00:15:00,12.62,10.91,11.42,11.95,10.85,63,65,62,0.1610,1.37,9.0,9.3,207,7.05,13.2,11.49,.,0.0000,.0000567,.0000693
AgMet,15min,evanston,130,21NOV2018:00:30:00,12.62,11.83,11.11,11.95,10.60,64,65,62,0.1620,1.32,8.1,8.1,208,7.81,11.6,11.49,.,0.0000,.0000465,.0000588
AgMet,15min,evanston,130,21NOV2018:00:45:00,12.61,10.91,11.88,12.32,10.85,62,64,61,0.1590,1.33,8.5,8.4,208,8.13,12.1,11.49,.,0.0000,.0000554,.0000689
AgMet,15min,evanston,130,21NOV2018:01:00:00,12.61,11.34,10.93,11.40,10.48,64,64,63,0.1600,0.99,9.1,8.7,207,7.17,12.3,11.49,.,0.0000,.0000512,.0000635
AgMet,15min,evanston,130,21NOV2018:01:15:00,12.6,10.30,10.49,11.40,9.99,64,65,63,0.1570,0.78,8.8,9.1,201,7.65,12.1,11.49,.,0.0000,.0000511,.0000628
AgMet,15min,evanston,130,21NOV2018:01:30:00,12.59,10.36,10.11,10.48,9.81,65,65,65,0.1580,0.71,9.7,9.1,205,6.95,13.8,11.49,.,0.0000,.0000482,.0000595
AgMet,15min,evanston,130,21NOV2018:01:45:00,12.59,10.36,10.37,10.79,9.93,65,65,63,0.1580,0.82,10.3,10.4,205,6.76,15.3,11.49,.,0.0000,.0000568,.0000681
AgMet,15min,evanston,130,21NOV2018:02:00:00,12.58,10.73,10.56,10.85,10.30,65,65,64,0.1600,0.96,10.1,10.1,206,6.07,12.9,11.49,.,0.0000,.0000562,.0000676
AgMet,15min,evanston,130,21NOV2018:02:15:00,12.58,9.50,10.14,10.85,9.50,65,66,64,0.1550,0.62,9.6,10.1,203,7.22,13.4,11.49,.,0.0000,.0000547,.0000659
AgMet,15min,evanston,130,21NOV2018:02:30:00,12.57,10.92,9.85,10.98,9.38,66,66,64,0.1610,0.71,9.1,8.9,203,7.33,13.4,11.49,.,0.0000,.0000452,.0000560
AgMet,15min,evanston,130,21NOV2018:02:45:00,12.57,10.12,11.24,11.96,10.12,63,64,62,0.1550,1.11,9.9,9.7,202,6.76,13.4,11.50,.,0.0000,.0000593,.0000718
AgMet,15min,evanston,130,21NOV2018:03:00:00,12.57,8.95,9.88,10.61,8.89,65,67,64,0.1530,0.48,9.7,10.0,204,7.32,13.2,11.50,.,0.0000,.0000529,.0000639
AgMet,15min,evanston,130,21NOV2018:03:15:00,12.55,9.26,9.51,10.06,8.77,66,68,65,0.1560,0.60,9.2,9.4,205,6.40,12.9,11.49,.,0.0000,.0000453,.0000557
AgMet,15min,evanston,130,21NOV2018:03:30:00,12.55,9.45,9.09,9.51,8.71,67,68,67,0.1570,0.49,9.6,9.4,201,6.72,12.5,11.49,.,0.0000,.0000424,.0000523
AgMet,15min,evanston,130,21NOV2018:03:45:00,12.55,8.28,8.63,9.88,7.91,68,69,66,0.1510,0.15,9.4,9.5,204,7.06,13.2,11.49,.,0.0000,.0000414,.0000510
AgMet,15min,evanston,130,21NOV2018:04:00:00,12.54,8.16,9.01,10.00,8.09,67,68,66,0.1510,0.36,9.1,9.4,203,7.01,12.1,11.49,.,0.0000,.0000429,.0000529
AgMet,15min,evanston,130,21NOV2018:04:15:00,12.53,9.94,9.10,10.00,8.03,67,69,66,0.1570,0.44,10.3,9.4,206,7.44,14.3,11.49,.,0.0000,.0000431,.0000531
AgMet,15min,evanston,130,21NOV2018:04:30:00,12.53,9.44,10.24,10.80,9.44,65,66,64,0.1540,0.69,10.6,10.7,202,6.09,14.0,11.49,.,0.0000,.0000581,.0000692
AgMet,15min,evanston,130,21NOV2018:04:45:00,12.53,9.20,8.83,9.63,7.73,67,69,66,0.1540,0.16,9.0,9.7,202,6.80,13.2,11.49,.,0.0000,.0000441,.0000539
AgMet,15min,evanston,130,21NOV2018:05:00:00,12.52,7.73,8.55,9.32,7.60,67,69,66,0.1500,-0.01,9.1,9.0,205,7.24,12.9,11.49,.,0.0000,.0000395,.0000492
AgMet,15min,evanston,130,21NOV2018:05:15:00,12.51,6.93,7.83,8.28,6.87,69,70,68,0.1440,-0.29,9.3,9.2,207,7.26,12.3,11.49,.,0.0000,.0000363,.0000452
AgMet,15min,evanston,130,21NOV2018:05:30:00,12.5,8.65,8.02,8.89,6.62,68,70,67,0.1510,-0.28,9.8,9.5,209,7.77,14.0,11.49,.,0.0000,.0000396,.0000488
AgMet,15min,evanston,130,21NOV2018:05:45:00,12.5,9.51,9.07,9.88,8.28,66,68,64,0.1510,0.08,11.3,10.5,206,6.54,15.3,11.49,.,0.0000,.0000506,.0000607
AgMet,15min,evanston,130,21NOV2018:06:00:00,12.49,7.91,9.32,10.06,7.79,65,67,64,0.1470,0.00,9.5,10.7,203,7.77,13.2,11.49,.,0.0000,.0000547,.0000651
AgMet,15min,evanston,130,21NOV2018:06:15:00,12.49,8.77,7.88,9.14,6.68,68,70,66,0.1510,-0.52,10.2,9.7,204,6.81,13.8,11.49,.,0.0000,.0000411,.0000502
AgMet,15min,evanston,130,21NOV2018:06:30:00,12.48,7.85,7.88,8.77,7.42,68,69,66,0.1490,-0.55,8.3,9.6,204,6.92,12.7,11.49,.,0.0000,.0000404,.0000496
AgMet,15min,evanston,130,21NOV2018:06:45:00,12.48,6.44,6.87,7.91,6.38,69,70,68,0.1430,-1.03,7.9,7.7,206,7.79,11.6,11.49,.,0.0000,.0000258,.0000341
AgMet,15min,evanston,130,21NOV2018:07:00:00,12.48,6.68,6.75,7.05,6.38,70,70,70,0.1450,-0.96,8.5,8.3,211,7.47,11.6,11.49,.,0.1395,.0000277,.0000358
AgMet,15min,evanston,130,21NOV2018:07:15:00,12.47,7.73,7.70,8.34,6.62,69,70,67,0.1460,-0.50,9.5,8.9,210,6.62,12.7,11.49,.,1.7209,.0000360,.0000450
AgMet,15min,evanston,130,21NOV2018:07:30:00,12.46,6.44,7.30,8.10,6.44,68,69,67,0.1410,-1.08,10.3,10.1,205,7.61,13.2,11.49,.,5.9535,.0000437,.0000526
AgMet,15min,evanston,130,21NOV2018:07:45:00,12.46,6.20,6.10,6.50,5.71,70,71,69,0.1430,-1.62,8.6,9.5,202,7.74,11.4,11.49,.,10.8721,.0001083,.0002161
AgMet,15min,evanston,130,21NOV2018:08:00:00,12.6,6.87,6.55,6.87,6.08,70,71,69,0.1440,-1.24,8.9,8.5,200,7.76,12.9,11.49,.,19.0233,.0001360,.0002405
AgMet,15min,evanston,130,21NOV2018:08:15:00,13.55,10.25,8.33,10.25,6.69,67,69,64,0.1550,-0.46,9.5,9.4,205,7.38,13.6,11.49,.,110.5814,.0001977,.0003299
AgMet,15min,evanston,130,21NOV2018:08:30:00,14.41,13.39,11.86,13.39,10.25,62,64,61,0.1690,1.39,9.7,9.6,203,7.58,13.4,11.50,.,145.8140,.0003105,.0004861
AgMet,15min,evanston,130,21NOV2018:08:45:00,14.19,17.19,15.62,17.25,13.32,58,61,56,0.1840,3.51,9.0,9.1,205,8.79,13.4,11.52,.,181.3953,.0004404,.0006599
AgMet,15min,evanston,130,21NOV2018:09:00:00,14.07,21.30,19.63,21.30,17.13,54,56,52,0.2030,5.53,9.0,9.1,204,8.42,12.3,11.54,.,217.3256,.0006094,.0008898
AgMet,15min,evanston,130,21NOV2018:09:15:00,14.02,25.84,23.52,25.84,21.30,49,52,46,0.2180,7.01,8.5,8.9,200,7.78,11.2,11.55,.,252.5581,.0008059,.0011544
AgMet,15min,evanston,130,21NOV2018:09:30:00,13.99,30.13,27.71,30.19,25.84,42,46,39,0.2200,7.76,7.7,8.0,191,7.22,10.5,11.57,.,286.8605,.0010367,.0014570
AgMet,15min,evanston,130,21NOV2018:09:45:00,13.97,33.75,31.99,33.75,30.13,36,39,33,0.2230,7.98,6.4,7.0,182,8.67,9.4,11.58,.,319.8837,.0012879,.0017757
AgMet,15min,evanston,130,21NOV2018:10:00:00,13.95,37.84,35.85,37.85,33.62,31,35,26,0.2020,7.80,5.2,5.9,181,9.30,7.0,11.59,.,350.8140,.0015165,.0020385
AgMet,15min,evanston,130,21NOV2018:10:15:00,13.96,41.96,39.51,41.96,37.78,22,27,18,0.1650,4.03,1.9,3.4,148,27.51,4.8,11.60,.,379.1860,.0016513,.0020896
