AgMet,15min,monroe,124,01DEC2020:00:00:00,12.67,32.42,30.28,32.45,28.46,33,36,31,0.2020,5.09,4.2,3.6,224,42.66,9.0,7.87,.,0.0226,.0001196,.0001712
AgMet,15min,monroe,124,01DEC2020:00:15:00,12.67,33.86,32.96,34.62,31.02,31,34,30,0.2020,5.81,4.7,4.2,261,14.83,8.6,7.87,.,0.0202,.0001608,.0002233
AgMet,15min,monroe,124,01DEC2020:00:30:00,12.66,31.76,31.68,33.95,28.18,32,36,31,0.1940,5.56,5.5,5.3,190,48.81,7.9,7.88,.,0.0221,.0001853,.0002464
AgMet,15min,monroe,124,01DEC2020:00:45:00,12.65,28.12,30.55,32.17,27.30,38,38,31,0.1970,5.05,5.1,5.4,205,26.46,7.0,7.88,.,0.0226,.0001583,.0002147
AgMet,15min,monroe,124,01DEC2020:01:00:00,12.64,32.38,31.99,34.37,28.12,31,38,29,0.1890,5.27,3.2,4.3,251,25.88,6.1,7.88,.,0.0128,.0000744,.0001212
AgMet,15min,monroe,124,01DEC2020:01:15:00,12.63,31.76,32.19,33.22,31.18,33,33,31,0.1970,5.69,5.7,3.9,273,21.15,10.3,7.88,.,0.0194,.0001951,.0002580
AgMet,15min,monroe,124,01DEC2020:01:30:00,12.63,32.90,31.96,32.90,31.29,31,33,31,0.1990,5.44,4.8,5.8,245,18.17,9.6,7.88,.,0.0232,.0001575,.0002172
AgMet,15min,monroe,124,01DEC2020:01:45:00,12.62,34.75,33.74,35.99,32.17,30,32,29,0.2060,5.96,10.9,7.0,275,13.11,21.7,7.89,.,0.0251,.0003527,.0004176
AgMet,15min,monroe,124,01DEC2020:02:00:00,12.62,39.09,37.09,39.15,34.64,27,32,27,0.2210,8.11,15.7,13.9,299,17.20,23.0,7.89,.,0.0241,.0004766,.0005434
AgMet,15min,monroe,124,01DEC2020:02:15:00,12.6,40.61,40.33,42.02,38.71,26,28,24,0.2240,8.39,12.7,15.0,322,16.93,24.1,7.89,.,0.0213,.0005053,.0005931
AgMet,15min,monroe,124,01DEC2020:02:30:00,12.6,38.76,40.96,43.13,38.76,28,28,24,0.2200,8.77,10.5,10.7,305,32.87,22.6,7.89,.,0.0181,.0004661,.0005619
AgMet,15min,monroe,124,01DEC2020:02:45:00,12.59,40.31,39.49,49.29,37.73,29,31,26,0.2500,9.54,11.7,11.2,297,21.03,21.7,7.89,.,0.0175,.0004558,.0005399
AgMet,15min,monroe,124,01DEC2020:03:00:00,12.59,26.29,30.77,40.49,26.29,45,45,29,0.2150,8.00,8.7,10.9,346,34.41,16.2,7.88,.,0.0160,.0002487,.0003037
AgMet,15min,monroe,124,01DEC2020:03:15:00,12.57,24.83,24.74,26.23,24.24,47,49,45,0.2150,7.66,2.3,4.9,54,37.62,4.2,7.87,.,0.0132,-.000024,-.000014
AgMet,15min,monroe,124,01DEC2020:03:30:00,12.57,24.00,23.65,24.94,22.92,51,52,47,0.2240,7.80,2.2,2.4,185,41.19,5.3,7.87,.,0.0128,-.000033,-.000028
AgMet,15min,monroe,124,01DEC2020:03:45:00,12.56,24.94,24.83,25.18,24.06,49,51,48,0.2230,8.38,0.9,1.5,319,58.77,4.6,7.87,.,0.0155,-.000123,-.000165
AgMet,15min,monroe,124,01DEC2020:04:00:00,12.55,25.30,25.38,25.82,24.88,48,49,48,0.2240,8.58,2.7,1.7,308,71.64,7.9,7.87,.,0.0149,-.000006,.0000094
AgMet,15min,monroe,124,01DEC2020:04:15:00,12.53,23.12,24.24,25.35,22.77,53,53,48,0.2250,8.37,2.1,2.3,133,63.95,6.4,7.87,.,0.0185,-.000040,-.000036
AgMet,15min,monroe,124,01DEC2020:04:30:00,12.54,23.02,23.57,24.54,22.83,50,53,49,0.2110,8.22,3.5,2.7,183,27.28,5.5,7.87,.,0.0160,.0000211,.0000421
AgMet,15min,monroe,124,01DEC2020:04:45:00,12.51,21.05,21.47,23.08,20.70,55,56,50,0.2140,7.38,4.0,4.0,205,19.38,5.5,7.87,.,0.0219,.0000288,.0000491
AgMet,15min,monroe,124,01DEC2020:05:00:00,12.5,18.10,20.81,22.99,18.04,58,58,52,0.1980,6.95,2.9,3.5,192,37.47,4.6,7.87,.,0.0168,-.000006,.0000063
AgMet,15min,monroe,124,01DEC2020:05:15:00,12.5,19.60,19.67,21.33,18.10,56,60,55,0.2050,7.04,3.6,3.2,224,14.15,4.8,7.87,.,0.0213,.0000077,.0000221
AgMet,15min,monroe,124,01DEC2020:05:30:00,12.49,17.81,19.95,21.97,17.81,58,58,54,0.1970,6.94,4.1,3.7,190,34.09,5.7,7.87,.,0.0162,.0000258,.0000440
AgMet,15min,monroe,124,01DEC2020:05:45:00,12.48,18.27,18.10,19.48,16.90,60,63,58,0.2080,6.68,4.2,4.3,214,9.42,5.5,7.88,.,0.0162,.0000165,.0000310
AgMet,15min,monroe,124,01DEC2020:06:00:00,12.48,17.31,17.86,18.54,17.22,62,63,60,0.2060,6.79,3.5,4.2,211,17.09,5.7,7.88,.,0.0158,-.000003,.0000075
AgMet,15min,monroe,124,01DEC2020:06:15:00,12.47,15.67,16.85,17.66,15.67,66,66,62,0.2040,6.85,2.0,2.6,234,63.81,3.9,7.88,.,0.0170,-.000054,-.000060
AgMet,15min,monroe,124,01DEC2020:06:30:00,12.46,14.06,14.46,15.69,13.44,68,68,63,0.1960,4.69,2.7,2.0,145,47.98,4.4,7.88,.,0.0128,-.000029,-.000027
AgMet,15min,monroe,124,01DEC2020:06:45:00,12.47,16.42,16.37,17.41,14.06,66,69,62,0.2100,6.59,2.2,2.6,225,11.69,3.3,7.88,.,0.0153,-.000049,-.000053
AgMet,15min,monroe,124,01DEC2020:07:00:00,12.46,16.30,16.20,17.12,15.54,63,69,63,0.2000,7.07,2.8,2.3,191,35.83,5.5,7.88,.,0.1026,-.000030,-.000028
AgMet,15min,monroe,124,01DEC2020:07:15:00,12.45,18.82,16.34,18.94,14.89,62,69,62,0.2180,6.89,4.5,3.5,203,12.86,7.0,7.89,.,0.4903,.0000104,.0000219
AgMet,15min,monroe,124,01DEC2020:07:30:00,12.45,19.29,18.72,19.70,18.00,61,63,61,0.2200,7.82,4.6,5.0,194,6.84,5.5,7.89,.,3.4493,.0000250,.0000407
AgMet,15min,monroe,124,01DEC2020:07:45:00,12.46,18.65,18.35,19.35,17.24,62,66,61,0.2180,8.11,3.8,4.2,238,20.90,5.3,7.89,.,9.4947,-.000011,.0000895
AgMet,15min,monroe,124,01DEC2020:08:00:00,12.58,17.59,18.11,18.91,17.36,66,66,62,0.2220,8.20,1.5,2.6,200,59.24,2.9,7.89,.,18.3271,-.000034,.0000074
AgMet,15min,monroe,124,01DEC2020:08:15:00,14.27,22.93,19.82,23.08,17.18,58,67,58,0.2460,9.33,1.3,1.5,214,61.83,3.3,7.90,.,90.2298,.0000279,.0000729
AgMet,15min,monroe,124,01DEC2020:08:30:00,14.17,20.94,20.91,22.99,20.47,61,63,58,0.2360,9.39,2.4,1.9,32,31.53,5.5,7.90,.,128.1631,.0001950,.0002879
AgMet,15min,monroe,124,01DEC2020:08:45:00,14.15,26.01,23.08,26.01,20.94,51,61,51,0.2460,9.85,0.6,1.5,44,18.99,1.8,7.90,.,167.8294,.0002644,.0003073
AgMet,15min,monroe,124,01DEC2020:09:00:00,14.13,27.92,25.99,27.92,25.10,50,52,49,0.2570,10.08,1.7,1.1,115,68.21,3.7,7.91,.,208.2886,.0004892,.0006071
AgMet,15min,monroe,124,01DEC2020:09:15:00,14.11,31.37,29.59,31.43,27.92,44,50,44,0.2600,11.45,1.5,1.5,141,16.59,2.9,7.91,.,248.9051,.0006827,.0008192
AgMet,15min,monroe,124,01DEC2020:09:30:00,14.09,35.88,32.86,36.00,31.37,37,45,37,0.2610,11.83,1.2,1.6,159,36.07,3.5,7.91,.,287.2306,.0008790,.0010258
AgMet,15min,monroe,124,01DEC2020:09:45:00,14.07,34.24,34.79,35.94,34.18,40,40,36,0.2670,12.10,1.7,1.2,47,31.92,4.4,7.92,.,323.0653,.0011002,.0013028
AgMet,15min,monroe,124,01DEC2020:10:00:00,14.04,33.70,33.80,34.18,33.65,41,41,40,0.2660,12.32,3.0,2.3,19,17.31,4.8,7.91,.,355.9760,.0012706,.0015543
AgMet,15min,monroe,124,01DEC2020:10:15:00,14.02,33.92,33.50,33.92,33.10,45,45,40,0.2960,13.22,5.7,4.0,29,15.03,9.9,7.91,.,387.7471,.0014567,.0018751
AgMet,15min,monroe,124,01DEC2020:10:30:00,14,34.68,33.99,34.68,33.57,43,45,43,0.2930,14.42,6.6,6.8,30,13.78,10.3,7.91,.,415.8342,.0015812,.0020415
AgMet,15min,monroe,124,01DEC2020:10:45:00,13.98,36.12,35.69,36.47,34.56,43,44,42,0.3100,15.36,8.2,6.8,23,12.71,13.6,7.91,.,440.7031,.0017718,.0023311
AgMet,15min,monroe,124,01DEC2020:11:00:00,13.97,36.97,36.79,37.38,36.09,43,43,42,0.3180,16.02,11.6,10.0,28,11.45,16.9,7.90,.,463.2381,.0019511,.0026576
AgMet,15min,monroe,124,01DEC2020:11:15:00,13.95,37.84,37.19,37.84,36.85,42,43,41,0.3200,16.17,13.4,12.7,20,10.97,19.7,7.90,.,481.4807,.0020533,.0028299
AgMet,15min,monroe,124,01DEC2020:11:30:00,13.94,38.42,37.75,38.54,37.43,41,42,41,0.3240,16.52,13.8,13.7,19,10.42,20.0,7.90,.,495.8902,.0021341,.0029419
AgMet,15min,monroe,124,01DEC2020:11:45:00,13.94,37.97,37.84,38.60,37.48,40,42,40,0.3100,16.02,14.3,14.1,28,9.64,19.7,7.89,.,507.6498,.0021952,.0030337
AgMet,15min,monroe,124,01DEC2020:12:00:00,13.93,38.61,38.59,39.47,37.94,38,40,38,0.3030,15.74,13.4,13.6,25,11.08,18.6,7.89,.,515.1541,.0022767,.0031268
AgMet,15min,monroe,124,01DEC2020:12:15:00,13.93,39.05,38.86,39.64,38.38,37,39,37,0.3030,15.53,12.4,12.9,36,12.10,19.1,7.89,.,518.8643,.0023036,.0031368
AgMet,15min,monroe,124,01DEC2020:12:30:00,13.93,39.05,38.94,51.78,38.50,38,39,37,0.3040,15.43,12.7,12.5,36,12.78,18.6,7.89,.,518.4780,.0023152,.0031641
AgMet,15min,monroe,124,01DEC2020:12:45:00,13.92,39.17,39.41,39.88,39.05,37,38,37,0.3000,15.40,12.3,12.5,34,12.63,18.0,7.89,.,514.8015,.0023374,.0031943
AgMet,15min,monroe,124,01DEC2020:13:00:00,13.92,40.05,39.32,40.17,38.70,35,38,35,0.2980,15.11,11.7,12.2,28,12.54,18.9,7.88,.,507.6786,.0023036,.0031364
AgMet,15min,monroe,124,01DEC2020:13:15:00,13.91,39.70,39.73,41.58,39.23,34,39,34,0.2830,14.09,10.5,10.9,20,14.27,19.1,7.88,.,495.4422,.0022935,.0031101
AgMet,15min,monroe,124,01DEC2020:13:30:00,13.91,39.93,39.88,40.52,39.41,33,34,33,0.2770,13.40,9.5,10.0,10,13.56,14.9,7.88,.,480.1161,.0022407,.0030270
AgMet,15min,monroe,124,01DEC2020:13:45:00,13.9,39.82,39.93,40.23,39.70,33,34,32,0.2720,13.20,8.5,9.0,21,15.22,14.7,7.88,.,463.9641,.0021593,.0028955
AgMet,15min,monroe,124,01DEC2020:14:00:00,13.9,40.37,40.01,40.46,39.70,32,33,32,0.2760,13.15,8.4,8.4,8,14.52,15.1,7.88,.,442.3763,.0020826,.0028124
AgMet,15min,monroe,124,01DEC2020:14:15:00,13.89,40.40,40.38,40.67,39.96,32,33,31,0.2720,12.73,8.3,8.3,17,13.59,13.6,7.88,.,418.4373,.0020202,.0027584
AgMet,15min,monroe,124,01DEC2020:14:30:00,13.89,40.39,40.54,40.87,40.28,31,32,31,0.2620,12.44,6.7,7.3,5,17.88,11.4,7.88,.,390.6884,.0018568,.0025052
AgMet,15min,monroe,124,01DEC2020:14:45:00,13.87,41.03,40.75,43.17,40.36,30,31,30,0.2640,12.03,8.2,7.5,15,13.02,14.3,7.88,.,361.6315,.0018349,.0025763
AgMet,15min,monroe,124,01DEC2020:15:00:00,13.86,40.44,40.57,41.17,40.20,30,30,29,0.2520,11.44,8.7,8.7,19,11.53,15.3,7.87,.,329.5925,.0017409,.0025063
AgMet,15min,monroe,124,01DEC2020:15:15:00,13.86,40.76,40.55,40.93,40.35,30,30,29,0.2580,11.39,8.0,8.2,21,11.96,11.8,7.87,.,294.2265,.0015696,.0022876
AgMet,15min,monroe,124,01DEC2020:15:30:00,13.85,40.20,40.45,40.85,40.05,31,31,30,0.2600,11.75,8.5,8.1,28,10.38,14.9,7.87,.,255.4438,.0014429,.0021722
AgMet,15min,monroe,124,01DEC2020:15:45:00,13.84,39.73,40.04,40.41,39.73,31,32,31,0.2590,11.90,9.6,9.2,15,9.69,13.8,7.87,.,217.4639,.0013517,.0021189
AgMet,15min,monroe,124,01DEC2020:16:00:00,13.85,39.20,39.57,40.02,39.20,32,32,31,0.2600,11.82,9.8,9.5,11,9.03,14.0,7.87,.,178.2346,.0012074,.0019639
AgMet,15min,monroe,124,01DEC2020:16:15:00,13.86,38.56,38.93,39.29,38.50,33,33,32,0.2650,12.02,9.2,9.6,11,10.64,14.0,7.87,.,139.1875,.0010010,.0016956
AgMet,15min,monroe,124,01DEC2020:16:30:00,13.86,37.56,37.97,38.56,37.42,35,35,33,0.2690,12.47,7.5,8.3,8,10.98,11.0,7.86,.,101.1519,.0007039,.0012680
AgMet,15min,monroe,124,01DEC2020:16:45:00,13.52,35.83,36.84,37.62,35.83,37,37,35,0.2640,12.51,6.2,7.0,359,9.27,9.9,7.86,.,62.9767,.0004282,.0008830
AgMet,15min,monroe,124,01DEC2020:17:00:00,13.16,33.69,34.29,35.86,33.49,41,41,37,0.2650,12.23,5.6,5.6,333,10.05,8.1,7.86,.,13.4922,.0003321,.0007087
AgMet,15min,monroe,124,01DEC2020:17:15:00,13.02,33.00,33.26,33.75,32.59,45,45,40,0.2840,13.00,7.1,6.4,311,13.13,10.5,7.86,.,5.7231,.0002029,.0002584
AgMet,15min,monroe,124,01DEC2020:17:30:00,12.94,32.08,32.53,33.30,31.69,45,46,44,0.2760,13.45,7.4,7.3,307,6.14,11.0,7.86,.,1.3265,.0001904,.0002415
AgMet,15min,monroe,124,01DEC2020:17:45:00,12.89,31.43,31.63,32.19,30.96,46,47,45,0.2750,13.04,6.9,7.3,307,8.89,10.7,7.86,.,0.1565,.0001687,.0002169
AgMet,15min,monroe,124,01DEC2020:18:00:00,12.87,32.14,31.23,32.20,30.55,44,47,44,0.2720,12.79,5.9,6.1,332,27.05,9.2,7.86,.,0.0230,.0001389,.0001851
AgMet,15min,monroe,124,01DEC2020:18:15:00,12.84,30.80,32.09,33.02,30.80,45,45,43,0.2630,12.60,4.4,5.3,309,12.68,7.7,7.86,.,0.0077,.0000954,.0001400
AgMet,15min,monroe,124,01DEC2020:18:30:00,12.82,31.04,30.93,31.91,29.74,46,47,44,0.2680,12.34,3.3,3.8,299,12.88,5.5,7.86,.,0.0081,.0000376,.0000694
AgMet,15min,monroe,124,01DEC2020:18:45:00,12.82,27.76,29.93,32.16,27.29,51,51,44,0.2610,11.84,2.9,3.4,261,80.60,5.5,7.86,.,0.0102,.0000107,.0000345
AgMet,15min,monroe,124,01DEC2020:19:00:00,12.81,26.29,27.03,27.88,25.65,51,53,50,0.2490,11.21,2.8,2.6,266,29.43,5.3,7.86,.,0.0121,-.000004,.0000127
AgMet,15min,monroe,124,01DEC2020:19:15:00,12.78,27.11,25.40,27.14,24.24,51,55,51,0.2570,10.76,1.1,2.3,274,56.19,4.4,7.86,.,0.0106,-.000111,-.000144
AgMet,15min,monroe,124,01DEC2020:19:30:00,12.78,23.71,26.42,27.99,23.71,53,53,49,0.2310,10.61,2.7,1.3,202,42.68,5.9,7.86,.,0.0083,-.000011,.0000039
AgMet,15min,monroe,124,01DEC2020:19:45:00,12.77,25.88,24.87,26.17,23.65,52,55,52,0.2480,10.60,4.6,4.3,228,17.24,6.1,7.86,.,0.0106,.0000510,.0000769
AgMet,15min,monroe,124,01DEC2020:20:00:00,12.76,22.78,26.49,28.23,22.78,54,54,49,0.2260,10.78,2.6,3.1,238,22.22,3.9,7.86,.,0.0089,-.000017,-.000005
AgMet,15min,monroe,124,01DEC2020:20:15:00,12.75,22.08,22.54,24.48,21.08,56,60,54,0.2260,9.60,3.2,3.1,241,9.86,4.4,7.86,.,0.0128,-.000003,.0000106
AgMet,15min,monroe,124,01DEC2020:20:30:00,12.74,20.97,22.09,24.96,20.47,61,61,54,0.2360,9.40,3.6,3.2,248,4.49,5.0,7.86,.,0.0113,.0000097,.0000257
AgMet,15min,monroe,124,01DEC2020:20:45:00,12.74,24.67,21.72,24.67,20.80,58,61,58,0.2620,10.03,3.3,3.9,263,15.97,5.0,7.87,.,0.0068,-.000005,.0000067
AgMet,15min,monroe,124,01DEC2020:21:00:00,12.73,24.79,26.58,27.87,24.67,54,58,49,0.2460,11.52,2.6,2.7,285,14.86,3.7,7.87,.,0.0042,-.000021,-.000011
AgMet,15min,monroe,124,01DEC2020:21:15:00,12.72,24.03,24.09,26.14,22.56,57,59,52,0.2490,10.52,3.8,3.2,250,8.47,5.3,7.87,.,0.0057,.0000214,.0000414
AgMet,15min,monroe,124,01DEC2020:21:30:00,12.71,20.21,21.67,24.44,20.04,62,62,54,0.2310,9.19,1.7,2.9,216,53.55,3.7,7.87,.,0.0091,-.000067,-.000078
AgMet,15min,monroe,124,01DEC2020:21:45:00,12.7,19.13,20.73,21.97,19.10,63,63,59,0.2260,9.42,3.6,2.3,257,7.36,5.3,7.87,.,0.0098,.0000005,.0000131
AgMet,15min,monroe,124,01DEC2020:22:00:00,12.69,20.21,19.94,20.45,19.10,63,64,62,0.2360,9.44,4.9,4.5,259,6.80,5.9,7.88,.,0.0079,.0000252,.0000411
AgMet,15min,monroe,124,01DEC2020:22:15:00,12.69,19.57,19.71,20.30,18.92,64,66,63,0.2340,9.62,2.6,4.2,178,86.70,5.9,7.88,.,0.0079,-.000036,-.000034
AgMet,15min,monroe,124,01DEC2020:22:30:00,12.68,19.46,19.74,20.16,19.39,61,64,61,0.2230,9.19,1.5,1.7,173,16.95,3.3,7.88,.,0.0057,-.000080,-.000098
AgMet,15min,monroe,124,01DEC2020:22:45:00,12.68,18.06,17.99,19.52,16.88,67,67,61,0.2290,7.73,2.1,1.8,176,18.56,3.1,7.88,.,0.0068,-.000053,-.000059
AgMet,15min,monroe,124,01DEC2020:23:00:00,12.67,20.29,19.96,20.91,18.06,62,67,61,0.2310,9.51,2.3,2.4,221,5.64,3.5,7.88,.,0.0032,-.000049,-.000051
AgMet,15min,monroe,124,01DEC2020:23:15:00,12.66,21.17,20.86,21.29,20.23,61,62,61,0.2390,9.78,1.9,1.8,225,2.69,2.6,7.88,.,0.0038,-.000063,-.000071
AgMet,15min,monroe,124,01DEC2020:23:30:00,12.65,18.53,21.40,21.93,18.53,58,62,58,0.2030,9.90,1.8,1.7,232,9.53,3.3,7.88,.,0.0047,-.000067,-.000077
AgMet,15min,monroe,124,01DEC2020:23:45:00,12.65,17.00,16.18,18.59,15.04,70,71,58,0.2280,7.29,2.4,2.4,231,15.25,3.5,7.88,.,0.0025,-.000043,-.000045
AgMet,15min,evanston,130,01DEC2020:00:00:00,12.58,28.83,28.33,28.89,27.89,64,64,61,0.3460,17.29,8.6,7.9,298,12.94,18.2,8.16,.,0.0000,.0000875,.0001141
AgMet,15min,evanston,130,01DEC2020:00:15:00,12.58,27.41,28.12,28.89,27.41,76,76,64,0.3840,19.67,14.4,11.9,315,8.14,21.3,8.16,.,0.0000,.0000945,.0001146
AgMet,15min,evanston,130,01DEC2020:00:30:00,12.58,25.88,26.61,27.44,25.88,88,88,76,0.4170,21.72,11.8,13.5,318,7.68,19.3,8.16,.,0.0000,.0000422,.0000532
AgMet,15min,evanston,130,01DEC2020:00:45:00,12.57,25.41,25.71,25.97,25.41,91,91,88,0.4250,23.00,7.9,9.6,299,10.73,12.1,8.16,.,0.0000,-.000017,-.000013
AgMet,15min,evanston,130,01DEC2020:01:00:00,12.58,25.05,25.22,25.53,25.00,91,92,91,0.4160,23.02,7.9,7.6,251,14.82,13.2,8.16,.,0.0000,-.000040,-.000039
AgMet,15min,evanston,130,01DEC2020:01:15:00,12.57,24.23,24.73,25.17,24.23,86,91,86,0.3820,21.65,10.4,9.6,225,8.89,16.9,8.16,.,0.0000,-.000011,-.000006
AgMet,15min,evanston,130,01DEC2020:01:30:00,12.56,22.93,23.42,24.23,22.76,86,86,84,0.3600,19.66,7.9,8.7,233,8.87,13.2,8.15,.,0.0000,-.000006,.0000003
AgMet,15min,evanston,130,01DEC2020:01:45:00,12.56,22.17,22.59,22.99,22.17,87,87,85,0.3520,18.94,8.8,8.6,245,9.05,13.4,8.15,.,0.0000,-.000008,-.000002
AgMet,15min,evanston,130,01DEC2020:02:00:00,12.55,20.34,21.08,22.23,20.16,90,90,87,0.3380,18.13,5.8,7.1,266,12.16,8.6,8.15,.,0.0000,-.000027,-.000025
AgMet,15min,evanston,130,01DEC2020:02:15:00,12.55,21.05,20.62,21.17,20.22,87,90,87,0.3390,17.97,7.3,6.7,240,10.20,10.1,8.14,.,0.0000,-.000035,-.000033
AgMet,15min,evanston,130,01DEC2020:02:30:00,12.54,19.88,20.61,21.05,19.76,81,87,81,0.2980,16.81,4.4,5.8,241,8.87,6.6,8.14,.,0.0000,-.000030,-.000028
AgMet,15min,evanston,130,01DEC2020:02:45:00,12.53,21.47,19.47,21.56,18.29,69,81,69,0.2720,12.88,6.2,4.9,262,11.69,12.9,8.14,.,0.0000,-.000012,-.000006
AgMet,15min,evanston,130,01DEC2020:03:00:00,12.52,20.17,21.26,21.76,20.17,70,70,67,0.2610,12.34,6.7,6.9,269,8.29,10.1,8.14,.,0.0000,.0000388,.0000547
AgMet,15min,evanston,130,01DEC2020:03:15:00,12.51,17.99,19.59,20.47,17.76,73,74,70,0.2490,11.65,6.1,6.6,260,13.22,9.9,8.14,.,0.0000,.0000245,.0000374
AgMet,15min,evanston,130,01DEC2020:03:30:00,12.51,15.64,15.30,17.99,13.28,75,81,72,0.2320,9.19,5.0,5.0,246,15.21,8.1,8.13,.,0.0000,-.000013,-.000007
AgMet,15min,evanston,130,01DEC2020:03:45:00,12.5,16.22,15.64,16.28,15.05,76,78,75,0.2410,9.70,6.9,5.9,269,5.21,9.0,8.13,.,0.0000,-.000003,.0000036
AgMet,15min,evanston,130,01DEC2020:04:00:00,12.48,15.20,15.83,16.64,14.99,77,78,75,0.2320,9.81,8.2,7.7,261,5.23,9.9,8.13,.,0.0000,.0000142,.0000228
AgMet,15min,evanston,130,01DEC2020:04:15:00,12.48,15.59,15.94,16.52,15.17,79,79,77,0.2410,10.17,7.7,8.2,269,6.51,10.3,8.13,.,0.0000,.0000156,.0000240
AgMet,15min,evanston,130,01DEC2020:04:30:00,12.47,13.41,14.87,16.29,12.88,80,80,74,0.2240,9.13,5.2,6.9,239,39.20,9.9,8.13,.,0.0000,.0000044,.0000117
AgMet,15min,evanston,130,01DEC2020:04:45:00,12.46,17.24,14.80,17.30,13.41,79,82,79,0.2600,9.92,5.1,3.9,247,33.30,9.9,8.12,.,0.0000,-.000037,-.000038
AgMet,15min,evanston,130,01DEC2020:05:00:00,12.45,17.01,16.39,17.36,15.54,79,80,76,0.2590,10.58,7.6,7.0,268,8.28,10.5,8.13,.,0.0000,.0000063,.0000142
AgMet,15min,evanston,130,01DEC2020:05:15:00,12.44,16.60,16.72,17.19,16.30,77,79,76,0.2480,10.85,8.1,7.9,267,6.18,11.0,8.13,.,0.0000,.0000144,.0000231
AgMet,15min,evanston,130,01DEC2020:05:30:00,12.44,15.89,15.87,16.66,15.12,78,80,77,0.2430,10.31,5.9,7.1,261,6.72,7.9,8.13,.,0.0000,.0000043,.0000117
AgMet,15min,evanston,130,01DEC2020:05:45:00,12.41,13.65,14.63,16.01,13.59,81,81,78,0.2270,9.33,5.2,5.4,264,6.07,6.8,8.13,.,0.0000,-.000014,-.000009
AgMet,15min,evanston,130,01DEC2020:06:00:00,12.41,11.70,12.52,13.86,11.53,83,83,79,0.2140,7.73,2.8,4.3,232,28.09,6.4,8.12,.,0.0000,-.000029,-.000029
AgMet,15min,evanston,130,01DEC2020:06:15:00,12.41,14.18,12.96,14.59,11.70,82,84,82,0.2370,8.80,3.4,2.8,204,14.04,6.1,8.12,.,0.0000,-.000059,-.000068
AgMet,15min,evanston,130,01DEC2020:06:30:00,12.39,12.83,13.42,14.18,12.82,81,82,80,0.2200,8.71,3.2,3.3,252,25.87,5.5,8.12,.,0.0000,-.000046,-.000049
AgMet,15min,evanston,130,01DEC2020:06:45:00,12.39,11.18,12.66,13.36,11.18,81,82,80,0.2040,7.98,4.3,3.5,212,10.59,6.6,8.12,.,0.0000,-.000041,-.000044
AgMet,15min,evanston,130,01DEC2020:07:00:00,12.38,9.24,10.53,12.24,9.18,80,85,79,0.1850,5.90,3.8,4.1,212,23.63,7.5,8.12,.,0.0000,-.000030,-.000030
AgMet,15min,evanston,130,01DEC2020:07:15:00,12.39,9.77,9.39,10.18,8.71,84,84,80,0.2000,5.10,2.9,3.1,212,28.85,6.8,8.11,.,0.2562,-.000045,-.000050
AgMet,15min,evanston,130,01DEC2020:07:30:00,12.38,8.12,9.06,10.06,8.06,82,84,81,0.1810,4.84,5.3,4.5,207,6.79,7.5,8.11,.,2.6148,-.000025,-.000025
AgMet,15min,evanston,130,01DEC2020:07:45:00,12.38,6.82,7.71,8.94,6.82,82,84,81,0.1710,3.42,5.3,5.2,206,10.07,7.7,8.11,.,8.0963,-.000013,-.000011
AgMet,15min,evanston,130,01DEC2020:08:00:00,12.37,7.53,7.41,8.29,6.41,83,85,82,0.1770,3.43,4.9,5.2,223,10.82,6.8,8.11,.,14.2729,.0000014,.0000416
AgMet,15min,evanston,130,01DEC2020:08:15:00,12.64,10.36,8.68,10.42,7.53,84,84,83,0.2040,4.73,6.4,5.3,207,16.25,8.3,8.11,.,33.1345,.0000265,.0000696
AgMet,15min,evanston,130,01DEC2020:08:30:00,13.63,10.39,10.82,11.30,10.30,79,84,78,0.1920,5.89,7.6,7.0,195,6.53,10.1,8.12,.,112.4936,.0001274,.0002010
AgMet,15min,evanston,130,01DEC2020:08:45:00,14.4,13.25,11.98,13.43,10.36,78,80,78,0.2160,6.89,8.6,8.3,195,5.86,11.4,8.13,.,147.9906,.0002077,.0002978
AgMet,15min,evanston,130,01DEC2020:09:00:00,14.22,15.19,14.26,15.49,13.25,77,79,77,0.2310,8.75,8.2,8.5,197,5.88,11.0,8.13,.,183.7808,.0003003,.0004086
AgMet,15min,evanston,130,01DEC2020:09:15:00,14.12,17.67,15.98,17.67,15.02,77,78,76,0.2590,9.99,7.2,7.5,194,6.06,8.6,8.14,.,218.7319,.0003960,.0005150
AgMet,15min,evanston,130,01DEC2020:09:30:00,14.07,20.50,18.95,20.56,17.67,75,77,74,0.2860,12.60,6.0,6.5,205,16.29,9.4,8.15,.,254.4698,.0005219,.0006520
AgMet,15min,evanston,130,01DEC2020:09:45:00,14.06,23.50,22.46,23.50,20.50,66,75,66,0.2860,14.07,7.8,6.6,244,14.41,11.6,8.17,.,287.3728,.0007022,.0008848
AgMet,15min,evanston,130,01DEC2020:10:00:00,14.03,24.03,23.69,24.14,23.44,65,68,65,0.2880,14.02,8.7,8.5,254,7.97,12.3,8.18,.,318.6527,.0008352,.0010775
AgMet,15min,evanston,130,01DEC2020:10:15:00,14.02,24.66,24.36,24.72,24.03,64,66,64,0.2870,14.19,9.3,9.1,251,11.17,12.3,8.18,.,348.1613,.0009371,.0012065
