AgMet,15min,monroe,124,16OCT2017:00:00:00,12.75,40.76,35.8,42.1,31.5,37,46.39,25,0.2530,11.9,3.183,3.2,109,56,6.1,9.35,.,0,.0000664,.0001135
AgMet,15min,monroe,124,16OCT2017:00:15:00,12.75,36.61,38.9,40.8,35.2,31,37.26,27,0.2440,10.5,1.086,1.7,68,62,3.3,9.35,.,0,-.000052,-.000043
AgMet,15min,monroe,124,16OCT2017:00:30:00,12.74,40.64,38.8,40.8,35.9,30,34.35,25,0.2180,10.0,2.301,1.8,147,40,6.8,9.35,.,0,-.000046,-.000034
AgMet,15min,monroe,124,16OCT2017:00:45:00,12.73,39.9,42.2,44.3,39.9,24,27.63,21,0.2310,7.9,3.026,2.8,211,45,7.9,9.36,.,0,.0000807,.0001454
AgMet,15min,monroe,124,16OCT2017:01:00:00,12.72,36.18,36.6,39.9,34.7,33,36.35,28,0.2480,10.2,5.064,4.1,163,15,8.6,9.36,.,0,.0001360,.0002004
AgMet,15min,monroe,124,16OCT2017:01:15:00,12.72,39.48,37.2,41.3,35.4,32,35.13,24,0.2430,9.6,2.396,3.7,151,43,4.6,9.35,.,0,.0001217,.0001856
AgMet,15min,monroe,124,16OCT2017:01:30:00,12.71,31.23,33.8,39.5,30.5,39,46.8,30,0.2700,11.0,1.614,1.8,75,64,3.9,9.35,.,0,-.000049,-.000043
AgMet,15min,monroe,124,16OCT2017:01:45:00,12.7,32.76,32.4,34.1,30.9,42,45.68,38,0.2520,11.6,1.071,1.5,141,68,2.9,9.35,.,0,-.000082,-.000092
AgMet,15min,monroe,124,16OCT2017:02:00:00,12.7,31.6,30.4,32.9,28.6,46,50.81,40,0.2520,12.3,2.116,1.1,207,27,5.0,9.34,.,0,-.000123,-.000158
AgMet,15min,monroe,124,16OCT2017:02:15:00,12.69,30.99,30.8,32.6,28.4,44,49.86,39,0.2550,11.4,2.266,2.6,178,61,4.4,9.34,.,0,.0000012,.0000233
AgMet,15min,monroe,124,16OCT2017:02:30:00,12.68,30.81,30.5,31.4,29.3,45,47.89,42,0.2490,11.6,2.354,2.2,187,14,3.5,9.34,.,0,-.000026,-.000014
AgMet,15min,monroe,124,16OCT2017:02:45:00,12.66,28.55,29.2,30.9,27.6,45,48.06,42,0.2410,10.3,3.832,3.0,210,12,4.8,9.34,.,0,.0000226,.0000496
AgMet,15min,monroe,124,16OCT2017:03:00:00,12.66,34.24,32.4,34.6,28.6,39,45.42,35,0.2460,10.1,1.725,3.2,225,25,4.8,9.34,.,0,.0000538,.0000933
AgMet,15min,monroe,124,16OCT2017:03:15:00,12.65,27.95,29.3,34.2,28.0,46,48.98,37,0.2540,11.0,1.29,1.3,315,53,3.7,9.34,.,0,-.000102,-.000125
AgMet,15min,monroe,124,16OCT2017:03:30:00,12.64,30.4,28.8,30.6,27.2,47,50.58,43,0.2480,11.1,0.995,0.9,242,58,2.2,9.34,.,0,-.000142,-.000191
AgMet,15min,monroe,124,16OCT2017:03:45:00,12.63,31.01,31.2,32.1,30.2,41,43.52,39,0.2440,10.2,1.611,1.3,288,9,2.9,9.35,.,0,-.000101,-.000123
AgMet,15min,monroe,124,16OCT2017:04:00:00,12.62,31.74,31.3,32.1,29.8,41,43.93,39,0.2410,10.3,2.204,2.1,297,7,3.5,9.35,.,0,-.000031,-.000019
AgMet,15min,monroe,124,16OCT2017:04:15:00,12.61,32.6,31.3,32.6,30.3,41,42.23,39,0.2430,10.2,1.181,1.6,256,29,3.1,9.35,.,0,-.000070,-.000076
AgMet,15min,monroe,124,16OCT2017:04:30:00,12.6,25.94,26.4,33.2,22.7,51,59.48,38,0.2470,10.6,2.282,1.6,178,18,3.9,9.35,.,0,-.000078,-.000091
AgMet,15min,monroe,124,16OCT2017:04:45:00,12.58,31.99,30.5,32.2,25.9,39,51.84,35,0.2140,8.5,2.012,2.4,203,10,3.1,9.35,.,0,-.000000,.0000221
AgMet,15min,monroe,124,16OCT2017:05:00:00,12.57,31.07,30.6,34.4,26.4,38,46.85,32,0.2110,8.1,2.61,2.4,259,15,4.2,9.35,.,0,-.000001,.0000220
AgMet,15min,monroe,124,16OCT2017:05:15:00,12.56,27.71,29.1,32.1,27.7,41,44.24,34,0.2270,8.2,1.357,1.8,46,94,3.3,9.35,.,0,-.000051,-.000049
AgMet,15min,monroe,124,16OCT2017:05:30:00,12.55,22.76,26.3,27.7,22.7,49,56.76,44,0.2370,9.7,1.699,1.4,148,36,3.7,9.36,.,0,-.000090,-.000110
AgMet,15min,monroe,124,16OCT2017:05:45:00,12.53,25.51,22.0,25.5,20.7,58,61.38,50,0.2340,9.5,3.512,2.7,208,27,5.7,9.35,.,0,-.000024,-.000017
AgMet,15min,monroe,124,16OCT2017:06:00:00,12.52,26.49,27.8,29.9,24.9,44,51.4,40,0.2230,8.7,2.727,3.3,266,16,4.4,9.35,.,0,.0000397,.0000699
AgMet,15min,monroe,124,16OCT2017:06:15:00,12.52,22.03,25.2,28.6,21.6,49,58.33,40,0.2290,8.8,2.811,2.3,158,59,5.7,9.35,.,0,-.000025,-.000016
AgMet,15min,monroe,124,16OCT2017:06:30:00,12.5,23.68,23.9,28.8,22.0,53,57.07,41,0.2320,9.0,3.174,3.3,224,38,4.8,9.35,.,0,.0000148,.0000342
AgMet,15min,monroe,124,16OCT2017:06:45:00,12.5,27.47,28.6,31.9,23.6,41,53.61,32,0.2110,7.4,2.426,2.9,259,18,4.2,9.35,.,0,.0000302,.0000601
AgMet,15min,monroe,124,16OCT2017:07:00:00,12.5,30.77,27.8,30.9,25.0,41,47.67,36,0.2160,7.2,1.033,1.6,282,67,2.2,9.36,.,0,.0001483,.0002576
AgMet,15min,monroe,124,16OCT2017:07:15:00,12.5,26.43,26.9,30.9,25.4,44,47.46,37,0.2210,8.0,0.352,0.9,340,33,2.4,9.36,.,0,.0000811,.0001392
AgMet,15min,monroe,124,16OCT2017:07:30:00,12.49,32.85,30.0,32.9,26.4,38,45.32,32,0.2030,7.3,1.135,0.6,215,29,2.6,9.36,.,1,.0000745,.0001253
AgMet,15min,monroe,124,16OCT2017:07:45:00,12.49,23.01,26.7,33.0,22.3,46,55.72,32,0.2290,8.1,3.09,1.9,153,18,5.7,9.37,.,5,.0001777,.0002981
AgMet,15min,monroe,124,16OCT2017:08:00:00,12.49,28.14,24.8,28.1,22.2,49,56.05,39,0.2040,8.1,1.372,2.3,229,34,3.5,9.37,.,10,.0002032,.0003305
AgMet,15min,monroe,124,16OCT2017:08:15:00,12.5,30.16,29.9,31.0,28.1,36,39.86,32,0.2160,6.2,3.727,2.6,206,11,5.7,9.37,.,15,.0003198,.0005188
AgMet,15min,monroe,124,16OCT2017:08:30:00,12.86,31.26,31.5,32.9,29.9,35,41.36,31,0.2370,7.1,3.739,4.3,208,44,5.9,9.38,.,77,.0006804,.0010087
AgMet,15min,monroe,124,16OCT2017:08:45:00,13.5,31.87,30.3,32.0,28.4,45,47.74,39,0.2790,11.4,2.098,2.6,115,41,4.4,9.38,.,167,.0007183,.0009205
AgMet,15min,monroe,124,16OCT2017:09:00:00,14.2,36.45,34.1,36.5,31.8,40,45.84,35,0.2690,12.2,0.237,1.0,105,82,1.8,9.39,.,213,.0008466,.0009786
AgMet,15min,monroe,124,16OCT2017:09:15:00,13.98,40.36,38.6,41.1,36.0,34,39.45,30,0.2590,12.8,0.663,0.6,184,54,2.4,9.40,.,261,.0010893,.0012210
AgMet,15min,monroe,124,16OCT2017:09:30:00,13.89,43.23,41.0,43.2,40.1,27,30.89,23,0.2200,9.3,1.251,0.9,292,72,2.9,9.41,.,308,.0013697,.0015602
AgMet,15min,monroe,124,16OCT2017:09:45:00,13.84,44.5,44.3,45.4,43.2,22,24.85,20,0.2430,7.3,1.391,1.0,67,39,4.6,9.42,.,358,.0016812,.0019215
AgMet,15min,monroe,124,16OCT2017:10:00:00,13.8,46.08,45.0,46.3,43.8,26,28.65,24,0.2760,11.8,1.601,1.9,104,35,4.2,9.42,.,405,.0019879,.0023338
AgMet,15min,monroe,124,16OCT2017:10:15:00,13.78,47.48,47.3,48.2,46.1,24,27.22,22,0.2610,12.0,1.589,1.3,153,31,3.7,9.42,.,449,.0022189,.0025299
AgMet,15min,monroe,124,16OCT2017:10:30:00,13.76,50.57,49.7,51.2,47.4,21,23.76,18,0.2230,10.9,1.167,1.4,114,38,3.7,9.42,.,492,.0025146,.0028646
AgMet,15min,monroe,124,16OCT2017:10:45:00,13.75,53.37,51.9,53.6,50.2,16,18.56,14,0.1930,6.9,1.286,1.3,147,42,3.5,9.43,.,528,.0027751,.0031553
AgMet,15min,monroe,124,16OCT2017:11:00:00,13.73,53.98,54.1,55.2,53.3,15,16.93,14,0.2350,7.5,1.453,1.1,123,37,4.8,9.43,.,565,.0030245,.0034035
AgMet,15min,monroe,124,16OCT2017:11:15:00,13.71,55.19,54.0,55.7,52.7,15,18.79,13,0.2080,7.9,2.549,2.4,122,32,5.9,9.43,.,598,.0033341,.0039148
AgMet,15min,monroe,124,16OCT2017:11:30:00,13.7,57.26,55.7,57.3,54.8,13,15.33,12,0.1850,5.6,1.971,2.2,176,26,4.2,9.43,.,626,.0035271,.0041008
AgMet,15min,monroe,124,16OCT2017:11:45:00,13.68,58.29,57.8,58.7,56.8,12,14.99,11,0.2240,5.5,1.261,1.4,176,76,4.2,9.43,.,652,.0036579,.0041404
AgMet,15min,monroe,124,16OCT2017:12:00:00,13.67,58.84,57.8,59.0,56.6,12,14.92,11,0.1950,6.1,1.463,1.5,141,84,3.5,9.42,.,673,.0037768,.0042774
AgMet,15min,monroe,124,16OCT2017:12:15:00,13.65,61.57,59.6,61.6,58.5,11,13.23,10,0.2080,5.4,1.483,1.5,336,88,4.2,9.42,.,689,.0039278,.0044446
AgMet,15min,monroe,124,16OCT2017:12:30:00,13.64,62.66,62.3,63.5,60.8,10,13.29,8,0.1640,4.6,1.962,1.7,176,45,4.8,9.42,.,706,.0041420,.0047229
AgMet,15min,monroe,124,16OCT2017:12:45:00,13.62,63.2,63.2,64.2,62.3,9,12.04,7,0.1620,3.5,2.124,1.8,154,37,5.5,9.42,.,717,.0042437,.0048660
AgMet,15min,monroe,124,16OCT2017:13:00:00,13.61,65.58,63.5,65.6,62.7,10,13.05,8,0.2650,4.8,2.737,2.9,168,38,6.6,9.42,.,723,.0044540,.0052726
AgMet,15min,monroe,124,16OCT2017:13:15:00,13.6,64.48,64.6,65.6,63.0,10,12.58,8,0.1680,6.5,3.094,2.6,141,35,6.1,9.42,.,726,.0044804,.0052523
AgMet,15min,monroe,124,16OCT2017:13:30:00,13.59,65.64,65.2,66.3,64.1,9,11.56,7,0.1830,4.4,3.099,3.1,131,26,5.9,9.41,.,725,.0045829,.0054643
AgMet,15min,monroe,124,16OCT2017:13:45:00,13.59,68.99,67.1,69.2,65.5,9,10.65,7,0.2070,5.1,1.416,2.4,120,43,3.5,9.41,.,719,.0045063,.0052644
AgMet,15min,monroe,124,16OCT2017:14:00:00,13.58,67.95,68.3,69.7,67.2,7,10.07,6,0.1650,2.9,2.08,1.6,63,44,5.5,9.41,.,708,.0043259,.0049305
AgMet,15min,monroe,124,16OCT2017:14:15:00,13.57,69.84,68.8,69.8,67.8,7,9.09,6,0.1880,2.3,2.453,2.4,41,30,5.5,9.41,.,691,.0043704,.0051334
AgMet,15min,monroe,124,16OCT2017:14:30:00,13.55,69.77,69.7,70.5,69.1,6,8.58,5,0.1300,1.0,1.747,2.1,36,39,5.9,9.41,.,674,.0042223,.0049258
AgMet,15min,monroe,124,16OCT2017:14:45:00,13.53,70.56,70.5,71.3,69.7,7,10.2,5,0.2210,2.5,2.974,1.9,35,36,10.1,9.40,.,651,.0040637,.0047296
AgMet,15min,monroe,124,16OCT2017:15:00:00,13.51,69.53,70.0,70.8,69.2,9,11.53,7,0.2210,9.1,8.03,5.9,34,12,11.8,9.40,.,627,.0046126,.0059917
AgMet,15min,monroe,124,16OCT2017:15:15:00,13.49,69.89,70.0,70.7,69.3,10,11.73,8,0.2270,10.1,7.754,8.0,30,11,11.4,9.39,.,601,.0047703,.0064663
AgMet,15min,monroe,124,16OCT2017:15:30:00,13.48,70.01,70.1,70.8,69.6,10,12.31,7,0.2570,9.8,8.06,7.8,32,11,12.1,9.39,.,572,.0045738,.0062359
AgMet,15min,monroe,124,16OCT2017:15:45:00,13.47,70.37,70.1,70.8,69.6,10,11.63,8,0.2620,10.4,9.79,8.9,32,12,16.4,9.38,.,538,.0045332,.0063459
AgMet,15min,monroe,124,16OCT2017:16:00:00,13.46,70.86,70.6,71.0,70.1,9,10.81,8,0.2170,9.7,10.41,10.2,26,13,15.3,9.38,.,503,.0045496,.0065506
AgMet,15min,monroe,124,16OCT2017:16:15:00,13.46,70.5,70.4,70.9,70.1,9,10.27,8,0.2220,8.6,12.06,11.2,28,9,17.1,9.38,.,463,.0044680,.0065969
AgMet,15min,monroe,124,16OCT2017:16:30:00,13.46,70.01,70.5,70.8,70.0,10,11.19,8,0.2520,10.5,12.06,12.1,29,9,16.7,9.37,.,423,.0043602,.0065781
AgMet,15min,monroe,124,16OCT2017:16:45:00,13.46,69.95,70.1,70.4,69.8,10,11.59,9,0.2670,11.7,11.61,12.0,28,9,16.9,9.37,.,380,.0040688,.0062311
AgMet,15min,monroe,124,16OCT2017:17:00:00,13.46,69.28,69.8,70.2,69.3,11,12.14,9,0.2670,12.7,10.62,10.9,27,9,15.3,9.37,.,333,.0036162,.0056042
AgMet,15min,monroe,124,16OCT2017:17:15:00,13.46,68.97,69.2,69.6,68.8,11,12.58,10,0.2690,12.3,10.52,10.7,29,8,15.3,9.36,.,287,.0032852,.0052061
AgMet,15min,monroe,124,16OCT2017:17:30:00,13.46,68.06,68.5,69.1,67.9,11,12.68,10,0.2580,12.4,9.82,10.3,24,8,15.8,9.36,.,242,.0029193,.0047434
AgMet,15min,monroe,124,16OCT2017:17:45:00,13.47,66.96,67.7,68.1,66.9,10,11.49,9,0.2220,10.1,9.09,9.5,18,8,13.6,9.36,.,196,.0024970,.0041869
AgMet,15min,monroe,124,16OCT2017:18:00:00,13.49,65.25,66.4,67.2,65.1,11,12.07,9,0.2460,9.8,8.28,8.7,23,9,12.3,9.36,.,143,.0012667,.0016295
AgMet,15min,monroe,124,16OCT2017:18:15:00,13.12,61.35,63.1,65.3,61.2,14,15.15,11,0.2680,12.4,4.458,6.8,24,7,9.9,9.35,.,57,.0008309,.0011167
AgMet,15min,monroe,124,16OCT2017:18:30:00,13.01,60.25,60.9,61.5,60.1,14,15.36,14,0.2630,11.8,0.468,2.0,351,82,2.6,9.35,.,26,.0000830,.0001755
AgMet,15min,monroe,124,16OCT2017:18:45:00,12.93,59.09,59.0,60.4,57.5,16,17.49,15,0.2640,12.8,1.519,0.9,351,70,4.4,9.34,.,12,-.000200,-.000263
AgMet,15min,monroe,124,16OCT2017:19:00:00,12.91,58.6,58.7,59.3,58.0,16,16.27,15,0.2560,12.1,1.511,1.4,294,30,3.1,9.34,.,3,-.000114,-.000118
AgMet,15min,monroe,124,16OCT2017:19:15:00,12.9,59.17,57.5,59.2,54.7,15,19.39,13,0.2310,10.7,2.428,2.0,236,11,4.4,9.33,.,0,-.000002,.0000527
AgMet,15min,monroe,124,16OCT2017:19:30:00,12.88,51.24,54.9,59.6,49.7,20,32.92,13,0.2920,13.7,3.735,2.8,181,16,6.1,9.33,.,0,.0001340,.0002389
AgMet,15min,monroe,124,16OCT2017:19:45:00,12.87,57.34,52.1,58.3,47.6,21,28.58,14,0.2420,13.2,3.736,4.2,215,25,5.7,9.32,.,0,.0002815,.0004190
AgMet,15min,monroe,124,16OCT2017:20:00:00,12.86,51.25,50.9,57.3,46.6,21,26.55,15,0.2550,11.7,3.29,3.5,252,16,4.4,9.32,.,0,.0001985,.0003142
AgMet,15min,monroe,124,16OCT2017:20:15:00,12.86,46.75,52.3,55.2,45.9,20,29.44,17,0.3110,12.1,2.204,2.3,240,44,5.3,9.32,.,0,.0000526,.0001229
AgMet,15min,monroe,124,16OCT2017:20:30:00,12.85,46.44,48.9,51.0,45.1,22,30.86,18,0.2560,11.2,2.682,2.9,207,17,4.2,9.32,.,0,.0001155,.0002022
AgMet,15min,monroe,124,16OCT2017:20:45:00,12.84,55.54,51.5,55.6,44.4,20,26.25,16,0.2510,11.3,2.417,2.3,187,10,3.7,9.32,.,0,.0000447,.0001109
AgMet,15min,monroe,124,16OCT2017:21:00:00,12.83,51.82,53.6,56.0,50.5,16,20.15,14,0.2410,8.6,6.349,4.1,206,13,9.4,9.34,.,0,.0003031,.0004544
AgMet,15min,monroe,124,16OCT2017:21:15:00,12.83,51.28,53.4,55.7,51.2,15,18.62,12,0.2140,7.1,6.266,7.0,224,7,9.0,9.35,.,0,.0005726,.0007582
AgMet,15min,monroe,124,16OCT2017:21:30:00,12.82,45.73,49.1,51.4,45.7,19,23.54,15,0.2450,8.2,1.921,3.8,16,65,4.8,9.34,.,0,.0002356,.0003566
AgMet,15min,monroe,124,16OCT2017:21:45:00,12.81,50,46.8,50.1,45.2,20,24.08,15,0.1800,7.6,1.213,1.5,62,61,5.0,9.34,.,0,-.000085,-.000083
AgMet,15min,monroe,124,16OCT2017:22:00:00,12.81,51.04,51.7,53.5,48.5,14,19.64,12,0.2090,4.4,3.028,2.0,183,38,7.9,9.34,.,0,.0000114,.0000659
AgMet,15min,monroe,124,16OCT2017:22:15:00,12.8,40.3,43.9,51.0,37.7,26,37.01,15,0.2570,10.3,2.359,2.7,304,63,5.5,9.34,.,0,.0000828,.0001506
AgMet,15min,monroe,124,16OCT2017:22:30:00,12.8,40.67,40.3,41.0,39.4,30,32.57,28,0.2520,11.3,1.115,1.8,337,16,2.6,9.33,.,0,-.000040,-.000024
AgMet,15min,monroe,124,16OCT2017:22:45:00,12.79,43.91,41.9,44.0,40.0,26,29.69,22,0.2250,9.7,1.51,1.2,297,28,3.3,9.33,.,0,-.000124,-.000150
AgMet,15min,monroe,124,16OCT2017:23:00:00,12.78,41.1,42.9,44.9,40.7,25,28.3,20,0.2350,9.5,0.714,1.1,266,98,2.2,9.33,.,0,-.000148,-.000187
AgMet,15min,monroe,124,16OCT2017:23:15:00,12.77,37.44,40.5,42.3,37.4,29,34.88,26,0.2650,10.4,1.326,1.0,317,68,3.3,9.33,.,0,-.000151,-.000195
AgMet,15min,monroe,124,16OCT2017:23:30:00,12.76,37.8,38.5,40.2,36.7,32,35.93,28,0.2540,10.9,3.371,2.5,301,10,5.3,9.33,.,0,.0000273,.0000677
AgMet,15min,monroe,124,16OCT2017:23:45:00,12.76,39.33,39.3,40.2,37.4,29,33.55,27,0.2350,9.4,0.593,2.1,308,16,2.4,9.33,.,0,-.000010,.0000177
AgMet,15min,monroe,124,17OCT2017:00:00:00,12.76,39.63,39.4,40.0,38.8,30,33.04,29,0.2470,10.7,0.671,0.4,263,75,2.0,9.33,.,0,-.000261,-.000389
AgMet,15min,monroe,124,17OCT2017:00:15:00,12.75,43.48,41.4,43.8,39.0,25,32.27,21,0.2170,8.3,0.866,0.9,234,51,2.4,9.34,.,0,-.000169,-.000223
AgMet,15min,monroe,124,17OCT2017:00:30:00,12.74,33.84,40.0,45.0,33.7,30,41.06,20,0.2700,10.3,1.381,1.1,77,64,3.5,9.34,.,0,-.000145,-.000186
AgMet,15min,monroe,124,17OCT2017:00:45:00,12.74,33.54,32.4,33.8,30.7,44,48.11,40,0.2600,13.0,2.475,2.0,319,16,3.7,9.34,.,0,-.000046,-.000040
AgMet,15min,evanston,130,16OCT2017:00:00:00,12.76,23.16,23.2,24.0,22.6,66,66.73,64,0.2800,13.4,8.02,8.5,211,6,11.2,4.98,.,0,.0000692,.0000887
AgMet,15min,evanston,130,16OCT2017:00:15:00,12.75,21.87,22.9,24.3,21.7,65,66.84,63,0.2690,12.9,9.02,8.6,203,7,12.9,4.98,.,0,.0000732,.0000931
AgMet,15min,evanston,130,16OCT2017:00:30:00,12.74,20.83,21.5,22.1,20.8,67,68.03,66,0.2600,12.3,7.249,8.4,205,8,11.0,4.98,.,0,.0000592,.0000765
AgMet,15min,evanston,130,16OCT2017:00:45:00,12.73,22.12,21.1,22.1,20.4,67,68.13,66,0.2690,12.0,7.499,6.9,207,8,10.5,4.98,.,0,.0000418,.0000582
AgMet,15min,evanston,130,16OCT2017:01:00:00,12.73,21.93,22.1,22.6,21.7,66,67.35,65,0.2710,12.6,8.44,8.3,199,8,11.6,4.98,.,0,.0000621,.0000803
AgMet,15min,evanston,130,16OCT2017:01:15:00,12.72,21.81,21.8,22.2,21.4,67,68.2,66,0.2690,12.6,8.58,8.4,205,8,12.5,4.98,.,0,.0000592,.0000767
AgMet,15min,evanston,130,16OCT2017:01:30:00,12.72,20.65,21.5,22.1,20.5,67,68.79,67,0.2630,12.3,7.901,8.2,200,8,11.6,4.98,.,0,.0000563,.0000734
AgMet,15min,evanston,130,16OCT2017:01:45:00,12.71,19.92,20.3,20.7,19.8,69,69.61,69,0.2570,11.9,7.759,7.8,204,8,11.4,4.98,.,0,.0000435,.0000585
AgMet,15min,evanston,130,16OCT2017:02:00:00,12.7,19.3,19.6,20.0,19.2,71,71.55,70,0.2560,11.6,7.74,7.9,201,8,11.0,4.98,.,0,.0000378,.0000514
AgMet,15min,evanston,130,16OCT2017:02:15:00,12.7,18.2,18.6,19.4,18.1,72,72.58,71,0.2470,11.0,4.405,6.3,180,20,9.0,4.98,.,0,.0000167,.0000282
AgMet,15min,evanston,130,16OCT2017:02:30:00,12.69,19.06,18.6,19.2,18.0,72,73.64,72,0.2560,11.3,3.296,3.2,202,16,6.6,4.98,.,0,-.000039,-.000038
AgMet,15min,evanston,130,16OCT2017:02:45:00,12.68,19.43,19.2,19.6,18.7,71,72.03,69,0.2520,11.3,5.153,4.3,192,9,7.9,4.98,.,0,-.000012,-.000004
AgMet,15min,evanston,130,16OCT2017:03:00:00,12.67,18.08,18.6,19.6,17.9,71,73.26,70,0.2500,10.9,3.963,5.0,210,17,7.5,4.98,.,0,-.000001,.0000079
AgMet,15min,evanston,130,16OCT2017:03:15:00,12.66,18.51,18.5,19.0,17.7,71,73.33,69,0.2420,10.7,5.607,4.4,213,12,8.6,4.98,.,0,-.000011,-.000003
AgMet,15min,evanston,130,16OCT2017:03:30:00,12.65,18.38,18.0,18.6,17.3,72,74.08,70,0.2500,10.6,6.256,6.3,204,11,9.0,4.98,.,0,.0000144,.0000252
AgMet,15min,evanston,130,16OCT2017:03:45:00,12.65,17.52,17.7,18.5,17.2,73,74.66,72,0.2440,10.6,4.68,4.6,213,19,10.5,4.98,.,0,-.000012,-.000005
AgMet,15min,evanston,130,16OCT2017:04:00:00,12.64,17.71,17.7,18.0,17.4,72,73.02,72,0.2450,10.4,9.07,7.5,201,7,12.5,4.98,.,0,.0000260,.0000375
AgMet,15min,evanston,130,16OCT2017:04:15:00,12.63,19.18,17.9,19.2,17.1,73,73.87,71,0.2530,10.7,9.07,9.1,198,7,12.3,4.98,.,0,.0000388,.0000506
AgMet,15min,evanston,130,16OCT2017:04:30:00,12.61,16.3,17.6,19.4,16.2,72,74.93,70,0.2370,10.2,9.17,9.2,189,8,12.1,4.98,.,0,.0000417,.0000538
AgMet,15min,evanston,130,16OCT2017:04:45:00,12.61,17.53,16.6,17.7,16.0,75,76.23,73,0.2440,10.1,7.815,8.5,196,10,10.7,4.98,.,0,.0000255,.0000355
AgMet,15min,evanston,130,16OCT2017:05:00:00,12.59,18.33,18.4,18.8,17.7,71,73.06,70,0.2430,10.4,7.645,7.9,206,10,11.0,4.98,.,0,.0000364,.0000494
AgMet,15min,evanston,130,16OCT2017:05:15:00,12.59,17.04,17.6,18.4,16.9,72,73.67,70,0.2400,10.1,6.917,6.7,175,9,10.5,4.98,.,0,.0000205,.0000318
AgMet,15min,evanston,130,16OCT2017:05:30:00,12.57,17.22,17.3,17.8,16.9,72,73.54,71,0.2360,9.8,8.62,8.0,188,7,11.0,4.98,.,0,.0000317,.0000435
AgMet,15min,evanston,130,16OCT2017:05:45:00,12.56,18.09,18.1,18.8,17.2,69,71.63,68,0.2350,9.7,8.08,8.7,203,11,11.2,4.98,.,0,.0000478,.0000616
AgMet,15min,evanston,130,16OCT2017:06:00:00,12.55,17.1,17.2,18.5,16.7,71,71.7,68,0.2320,9.3,7.181,7.4,200,8,10.3,4.98,.,0,.0000307,.0000431
AgMet,15min,evanston,130,16OCT2017:06:15:00,12.54,16.98,16.8,17.2,16.2,71,71.8,70,0.2320,9.0,7.215,7.5,206,7,10.3,4.98,.,0,.0000304,.0000423
AgMet,15min,evanston,130,16OCT2017:06:30:00,12.52,17.23,16.9,17.4,16.5,71,71.6,71,0.2320,9.2,7.976,7.1,209,9,12.5,4.98,.,0,.0000253,.0000369
AgMet,15min,evanston,130,16OCT2017:06:45:00,12.52,16.49,17.2,17.5,16.5,70,71.06,70,0.2270,9.1,9.09,8.8,216,8,12.9,4.99,.,0,.0000434,.0000561
AgMet,15min,evanston,130,16OCT2017:07:00:00,12.51,17.1,16.5,17.1,15.8,71,72.39,70,0.2290,8.8,7.596,8.7,216,10,12.5,4.98,.,0,.0001957,.0003399
AgMet,15min,evanston,130,16OCT2017:07:15:00,12.51,17.35,16.6,17.5,15.8,70,72.18,69,0.2270,8.7,7.432,7.0,189,15,13.2,4.98,.,0,.0001767,.0003070
AgMet,15min,evanston,130,16OCT2017:07:30:00,12.5,15.51,16.7,17.4,15.4,69,71.33,68,0.2180,8.4,8.93,8.4,199,8,12.9,4.99,.,1,.0002071,.0003589
AgMet,15min,evanston,130,16OCT2017:07:45:00,12.5,15.7,15.4,15.8,15.1,72,72.87,71,0.2220,8.1,7.314,8.4,190,10,11.0,4.98,.,7,.0001920,.0003240
AgMet,15min,evanston,130,16OCT2017:08:00:00,12.48,15.45,15.4,15.8,15.0,72,72.19,71,0.2180,7.9,8.42,7.6,197,9,12.1,4.98,.,18,.0002077,.0003355
AgMet,15min,evanston,130,16OCT2017:08:15:00,12.53,17.91,16.7,18.0,15.4,70,71.85,67,0.2290,8.5,8.6,8.7,196,8,11.6,4.99,.,60,.0003273,.0004868
AgMet,15min,evanston,130,16OCT2017:08:30:00,12.66,20.43,19.5,20.4,17.8,65,67.41,63,0.2370,9.5,6.594,7.4,194,14,10.3,5.00,.,116,.0004580,.0006473
AgMet,15min,evanston,130,16OCT2017:08:45:00,13.25,24.29,22.3,24.3,20.3,60,63.08,57,0.2530,10.3,7.237,6.9,177,9,10.3,5.01,.,163,.0006170,.0008461
AgMet,15min,evanston,130,16OCT2017:09:00:00,13.76,28.4,26.4,28.4,24.2,53,56.97,50,0.2690,11.7,5.253,6.8,207,18,9.2,5.02,.,194,.0008183,.0011171
AgMet,15min,evanston,130,16OCT2017:09:15:00,14.25,30.72,29.8,30.7,28.3,48,51.1,45,0.2720,12.3,2.57,3.2,222,28,5.5,5.03,.,228,.0009351,.0011660
AgMet,15min,evanston,130,16OCT2017:09:30:00,14.1,34.9,32.5,35.0,30.7,44,46.8,39,0.2720,12.8,4.984,4.1,215,12,7.2,5.04,.,276,.0011995,.0015154
AgMet,15min,evanston,130,16OCT2017:09:45:00,13.99,39.07,37.0,39.1,34.8,36,40.55,34,0.2780,12.7,5.326,5.0,211,10,7.9,5.05,.,323,.0015671,.0020174
AgMet,15min,evanston,130,16OCT2017:10:00:00,13.92,44.77,41.9,44.8,39.1,32,35.4,26,0.2780,14.3,5.118,5.4,205,12,7.5,5.06,.,348,.0018961,.0024661
AgMet,15min,evanston,130,16OCT2017:10:15:00,13.88,49.72,48.2,50.2,44.7,23,29.19,17,0.2230,11.6,4.341,4.6,199,21,6.8,5.07,.,377,.0022865,.0029436
