AgMet,15min,monroe,124,01MAR2019:00:00:00,12.69,41.16,41.29,41.65,40.86,87,88,85,0.7680,37.64,8.8,10.0,217,11.36,12.9,7.15,.,0.0000,.0000194,.0000324
AgMet,15min,monroe,124,01MAR2019:00:15:00,12.69,41.53,41.33,41.71,40.98,87,88,85,0.7570,37.66,8.6,8.4,213,8.56,12.5,7.15,.,0.0000,.0000030,.0000144
AgMet,15min,monroe,124,01MAR2019:00:30:00,12.69,42.26,42.06,42.87,41.47,83,86,80,0.7570,37.21,12.2,10.5,216,8.43,20.0,7.16,.,0.0000,.0000560,.0000755
AgMet,15min,monroe,124,01MAR2019:00:45:00,12.68,42.81,42.81,43.73,41.77,81,86,76,0.7710,37.41,7.5,10.3,255,22.45,13.8,7.18,.,0.0000,.0000700,.0000926
AgMet,15min,monroe,124,01MAR2019:01:00:00,12.68,41.40,42.07,42.87,41.40,86,91,82,0.8010,38.26,4.0,5.2,188,21.71,6.4,7.18,.,0.0000,-.000041,-.000038
AgMet,15min,monroe,124,01MAR2019:01:15:00,12.68,39.39,40.28,41.53,39.09,93,96,90,0.7800,38.35,4.7,4.4,190,8.44,7.2,7.18,.,0.0000,-.000090,-.000102
AgMet,15min,monroe,124,01MAR2019:01:30:00,12.67,39.45,40.06,40.67,39.21,89,95,87,0.7320,37.10,8.4,6.4,207,6.90,12.1,7.18,.,0.0000,-.000037,-.000034
AgMet,15min,monroe,124,01MAR2019:01:45:00,12.66,39.27,39.23,39.64,38.72,90,92,89,0.7240,36.51,8.6,8.7,220,6.68,11.4,7.18,.,0.0000,-.000016,-.000009
AgMet,15min,monroe,124,01MAR2019:02:00:00,12.66,39.70,39.66,40.62,39.21,87,89,84,0.7200,36.22,7.9,8.3,233,6.83,10.7,7.18,.,0.0000,-.000003,.0000062
AgMet,15min,monroe,124,01MAR2019:02:15:00,12.65,39.39,39.58,40.07,39.27,87,89,85,0.7240,36.07,7.3,7.7,237,7.03,10.1,7.18,.,0.0000,-.000008,.0000007
AgMet,15min,monroe,124,01MAR2019:02:30:00,12.65,41.05,39.91,41.05,39.03,86,90,80,0.6950,35.98,5.9,6.2,232,17.62,8.6,7.18,.,0.0000,-.000020,-.000012
AgMet,15min,monroe,124,01MAR2019:02:45:00,12.65,38.67,39.95,41.54,38.54,84,90,78,0.7140,35.45,6.6,6.4,203,18.92,11.0,7.18,.,0.0000,-.000005,.0000065
AgMet,15min,monroe,124,01MAR2019:03:00:00,12.64,38.55,38.76,39.10,38.30,89,90,88,0.7090,35.71,7.1,6.8,190,7.61,10.1,7.18,.,0.0116,-.000030,-.000025
AgMet,15min,monroe,124,01MAR2019:03:15:00,12.64,39.96,38.73,40.08,37.57,89,93,84,0.7050,35.64,7.6,7.4,188,7.71,9.9,7.18,.,0.0116,-.000021,-.000014
AgMet,15min,monroe,124,01MAR2019:03:30:00,12.63,40.81,39.76,40.81,39.04,84,86,80,0.6880,35.23,6.7,7.2,206,14.22,9.2,7.18,.,0.0000,.0000075,.0000208
AgMet,15min,monroe,124,01MAR2019:03:45:00,12.63,40.69,40.88,42.16,40.08,79,82,74,0.6890,34.82,5.8,6.3,217,20.73,9.0,7.19,.,0.0000,.0000230,.0000422
AgMet,15min,monroe,124,01MAR2019:04:00:00,12.62,40.75,41.15,42.40,39.83,76,81,71,0.6700,34.31,5.1,5.3,191,23.50,7.5,7.19,.,0.0000,.0000162,.0000359
AgMet,15min,monroe,124,01MAR2019:04:15:00,12.62,41.36,41.66,43.32,40.75,73,78,66,0.6420,33.49,5.5,5.3,191,17.41,7.0,7.19,.,0.0000,.0000378,.0000642
AgMet,15min,monroe,124,01MAR2019:04:30:00,12.62,42.89,42.52,44.23,41.18,68,73,62,0.6140,32.67,5.0,5.2,188,17.99,8.8,7.19,.,0.0000,.0000625,.0000971
AgMet,15min,monroe,124,01MAR2019:04:45:00,12.61,41.60,42.03,44.17,40.81,69,74,62,0.6280,32.64,5.7,5.3,197,12.07,7.5,7.19,.,0.0000,.0000567,.0000890
AgMet,15min,monroe,124,01MAR2019:05:00:00,12.61,39.83,40.73,43.01,39.47,74,79,65,0.6380,33.10,6.0,5.9,187,11.49,8.6,7.19,.,0.0000,.0000437,.0000693
AgMet,15min,monroe,124,01MAR2019:05:15:00,12.6,40.08,40.31,40.93,39.77,75,77,72,0.6310,32.88,5.8,6.0,196,7.59,7.9,7.19,.,0.0000,.0000405,.0000649
AgMet,15min,monroe,124,01MAR2019:05:30:00,12.59,40.26,40.16,41.12,39.10,74,78,71,0.6140,32.46,6.0,5.8,191,5.87,7.5,7.19,.,0.0000,.0000414,.0000665
AgMet,15min,monroe,124,01MAR2019:05:45:00,12.59,39.04,39.56,40.51,38.61,75,78,72,0.6170,32.36,6.2,6.2,197,4.61,7.7,7.19,.,0.0000,.0000405,.0000640
AgMet,15min,monroe,124,01MAR2019:06:00:00,12.59,39.53,39.24,39.83,38.67,75,77,73,0.5970,31.97,6.3,6.2,197,6.37,7.9,7.19,.,0.0000,.0000411,.0000646
AgMet,15min,monroe,124,01MAR2019:06:15:00,12.58,39.04,39.43,40.32,38.19,72,77,69,0.5870,31.27,6.9,6.7,200,7.11,8.6,7.19,.,0.0000,.0000671,.0000959
AgMet,15min,monroe,124,01MAR2019:06:30:00,12.58,39.41,39.24,39.59,38.92,72,73,70,0.5770,30.93,6.6,6.8,203,5.39,8.6,7.19,.,0.0000,.0000716,.0001010
AgMet,15min,monroe,124,01MAR2019:06:45:00,12.58,35.56,37.98,39.90,35.38,78,96,69,0.6750,31.55,5.4,5.9,50,100.00,8.8,7.19,.,0.0814,.0000196,.0000377
AgMet,15min,monroe,124,01MAR2019:07:00:00,12.58,35.01,35.11,35.50,34.71,99,100,96,0.6900,34.93,3.4,4.9,0,25.74,7.9,7.18,.,0.9302,-.000102,-.000118
AgMet,15min,monroe,124,01MAR2019:07:15:00,12.57,35.08,35.04,35.38,34.77,100,100,100,0.6910,35.05,2.4,2.5,348,18.10,3.9,7.18,.,4.8721,-.000133,-.000169
AgMet,15min,monroe,124,01MAR2019:07:30:00,12.57,35.63,35.36,35.81,34.95,100,100,100,0.7070,35.37,2.7,2.4,347,17.58,6.4,7.18,.,9.4302,.0000008,.0000007
AgMet,15min,monroe,124,01MAR2019:07:45:00,12.57,36.42,35.91,36.42,35.63,100,100,100,0.7290,35.92,3.5,3.3,23,14.30,6.8,7.18,.,16.0233,.0000662,.0000702
AgMet,15min,monroe,124,01MAR2019:08:00:00,12.59,36.24,36.40,36.73,36.12,100,100,100,0.7240,36.41,3.4,3.5,34,12.93,7.9,7.18,.,33.8953,.0001093,.0001159
AgMet,15min,monroe,124,01MAR2019:08:15:00,12.6,36.42,36.34,36.61,36.06,100,100,100,0.7290,36.35,3.6,3.4,41,17.99,6.6,7.19,.,47.0349,.0001716,.0001821
AgMet,15min,monroe,124,01MAR2019:08:30:00,12.62,37.09,36.71,37.09,36.36,100,100,100,0.7490,36.73,4.0,3.7,28,13.54,6.8,7.19,.,69.4535,.0002448,.0002597
AgMet,15min,monroe,124,01MAR2019:08:45:00,12.7,38.01,37.50,38.07,36.97,100,100,100,0.7760,37.51,4.9,4.5,29,11.24,8.1,7.19,.,101.1628,.0003378,.0003581
AgMet,15min,monroe,124,01MAR2019:09:00:00,12.74,38.50,38.40,38.93,37.95,100,100,100,0.7910,38.42,6.4,5.6,31,9.07,9.0,7.19,.,129.5349,.0004272,.0004523
AgMet,15min,monroe,124,01MAR2019:09:15:00,12.72,38.32,38.65,38.87,38.32,100,100,100,0.7850,38.66,5.7,6.2,43,15.33,9.0,7.20,.,123.4884,.0004324,.0004576
AgMet,15min,monroe,124,01MAR2019:09:30:00,12.82,39.05,38.80,39.42,38.26,100,100,100,0.8090,38.82,4.7,4.7,41,21.01,8.8,7.20,.,146.6279,.0005461,.0005789
AgMet,15min,monroe,124,01MAR2019:09:45:00,13.03,39.66,39.33,39.97,38.81,100,100,100,0.8280,39.35,6.9,6.0,10,12.94,9.6,7.20,.,226.2791,.0007683,.0008134
AgMet,15min,monroe,124,01MAR2019:10:00:00,13.94,41.49,40.36,41.80,39.48,99,100,97,0.8660,40.08,8.0,7.4,8,10.84,11.0,7.20,.,355.2326,.0011468,.0012229
AgMet,15min,monroe,124,01MAR2019:10:15:00,13.82,40.87,41.22,41.85,40.69,96,97,93,0.8150,40.04,8.3,8.5,18,13.04,12.1,7.20,.,401.5116,.0013335,.0014520
AgMet,15min,monroe,124,01MAR2019:10:30:00,13.76,41.54,41.51,42.21,40.75,93,96,89,0.7910,39.73,7.5,8.0,36,11.63,11.6,7.20,.,422.0930,.0014715,.0016176
AgMet,15min,monroe,124,01MAR2019:10:45:00,13.71,43.85,42.30,43.97,41.23,89,92,86,0.8720,39.33,4.6,5.9,33,16.50,8.8,7.20,.,526.6279,.0019935,.0021931
AgMet,15min,monroe,124,01MAR2019:11:00:00,13.69,43.18,43.09,43.97,42.44,86,90,83,0.7860,39.20,4.2,4.3,36,14.25,8.1,7.21,.,541.8605,.0022189,.0024364
AgMet,15min,monroe,124,01MAR2019:11:15:00,13.69,44.09,43.70,44.52,42.75,83,88,79,0.8020,38.93,3.2,3.6,31,32.07,6.4,7.21,.,486.5116,.0021156,.0023326
AgMet,15min,monroe,124,01MAR2019:11:30:00,13.67,44.52,44.23,45.07,43.42,82,86,76,0.7990,39.22,4.6,3.8,24,18.32,7.7,7.21,.,493.8372,.0021762,.0024048
AgMet,15min,monroe,124,01MAR2019:11:45:00,13.66,45.25,45.07,45.80,44.40,79,84,76,0.8380,39.06,6.0,5.2,46,12.48,9.6,7.21,.,678.2558,.0028672,.0031881
AgMet,15min,monroe,124,01MAR2019:12:00:00,13.65,45.67,45.40,46.53,44.39,78,83,74,0.7710,39.04,6.4,6.6,40,15.71,10.7,7.21,.,664.5349,.0027781,.0031307
AgMet,15min,monroe,124,01MAR2019:12:15:00,13.64,45.91,45.75,46.53,45.06,76,82,72,0.7880,38.68,7.1,6.5,33,14.11,11.4,7.21,.,684.5349,.0029064,.0032850
AgMet,15min,monroe,124,01MAR2019:12:30:00,13.63,47.01,46.60,48.04,45.61,74,79,69,0.7790,38.64,7.5,7.3,30,20.96,11.6,7.21,.,808.0233,.0034568,.0039135
AgMet,15min,monroe,124,01MAR2019:12:45:00,13.63,47.37,47.29,48.11,46.58,71,79,65,0.8020,38.35,6.7,7.5,27,21.30,13.2,7.21,.,846.2791,.0036958,.0042009
AgMet,15min,monroe,124,01MAR2019:13:00:00,13.63,48.96,48.25,49.32,47.37,67,73,62,0.7470,37.70,5.5,6.0,21,19.50,9.6,7.21,.,881.0465,.0040642,.0045936
AgMet,15min,monroe,124,01MAR2019:13:15:00,13.63,50.48,49.38,50.60,48.89,63,68,60,0.8230,37.27,4.3,4.9,43,30.00,11.4,7.22,.,748.1395,.0035973,.0040911
AgMet,15min,monroe,124,01MAR2019:13:30:00,13.62,50.84,50.69,51.51,49.62,60,66,56,0.7150,37.12,3.0,3.6,59,27.54,6.1,7.22,.,730.4651,.0036568,.0041194
AgMet,15min,monroe,124,01MAR2019:13:45:00,13.61,52.24,51.51,52.30,50.72,57,61,54,0.7320,36.84,4.1,3.4,17,33.15,9.2,7.22,.,730.8140,.0037239,.0041994
AgMet,15min,monroe,124,01MAR2019:14:00:00,13.59,53.16,52.92,54.20,52.06,54,58,50,0.7250,36.77,3.4,3.8,11,41.05,6.8,7.22,.,739.6512,.0038643,.0043999
AgMet,15min,monroe,124,01MAR2019:14:15:00,13.59,55.17,53.89,55.23,52.73,50,54,44,0.6480,35.56,2.5,2.8,98,32.63,5.9,7.22,.,499.8837,.0027946,.0032206
AgMet,15min,monroe,124,01MAR2019:14:30:00,13.56,56.51,55.76,57.61,54.56,43,49,37,0.6610,33.48,3.3,2.6,328,97.70,10.1,7.22,.,646.7442,.0035301,.0040217
AgMet,15min,monroe,124,01MAR2019:14:45:00,13.55,57.36,57.75,59.01,56.39,36,45,27,0.4540,30.73,4.8,4.3,265,89.00,15.1,7.22,.,744.1860,.0043032,.0050602
AgMet,15min,monroe,124,01MAR2019:15:00:00,13.52,58.27,58.40,59.31,57.11,28,39,25,0.4310,25.56,10.7,7.7,273,23.90,19.7,7.22,.,597.3256,.0037890,.0049151
AgMet,15min,monroe,124,01MAR2019:15:15:00,13.51,58.44,58.74,60.09,57.84,27,30,25,0.4550,24.93,12.8,12.3,262,13.88,19.3,7.21,.,611.3953,.0041825,.0057279
AgMet,15min,monroe,124,01MAR2019:15:30:00,13.5,58.32,58.37,59.17,57.58,28,31,26,0.4670,25.54,12.4,12.3,272,12.66,19.7,7.21,.,560.5814,.0038991,.0054051
AgMet,15min,monroe,124,01MAR2019:15:45:00,13.5,58.32,58.46,59.90,57.52,29,32,26,0.5000,26.32,12.4,12.2,266,12.53,21.3,7.21,.,478.9535,.0034965,.0049594
AgMet,15min,monroe,124,01MAR2019:16:00:00,13.5,58.56,58.24,59.54,57.22,29,32,27,0.4610,26.01,14.2,13.7,266,8.79,20.6,7.21,.,517.4419,.0037541,.0053300
AgMet,15min,monroe,124,01MAR2019:16:15:00,13.51,58.19,58.35,60.08,57.28,29,33,26,0.4950,26.36,11.6,12.5,281,12.07,18.9,7.21,.,445.3488,.0033487,.0048165
AgMet,15min,monroe,124,01MAR2019:16:30:00,13.51,58.19,58.42,59.23,57.52,29,31,27,0.4680,26.19,11.1,11.0,265,18.06,18.2,7.20,.,401.0465,.0030359,.0043835
AgMet,15min,monroe,124,01MAR2019:16:45:00,13.46,56.73,57.27,58.80,56.42,30,33,27,0.4880,26.13,12.6,12.6,259,9.51,22.1,7.20,.,226.5116,.0024295,.0038068
AgMet,15min,monroe,124,01MAR2019:17:00:00,13.19,56.12,56.98,57.58,55.93,32,34,31,0.5020,27.60,10.7,10.9,257,12.83,16.7,7.20,.,205.2326,.0020684,.0032701
AgMet,15min,monroe,124,01MAR2019:17:15:00,13,55.57,55.72,56.12,55.32,33,36,31,0.5430,27.32,10.6,11.1,249,9.86,16.2,7.19,.,82.9070,.0017601,.0029115
AgMet,15min,monroe,124,01MAR2019:17:30:00,12.95,55.08,55.67,56.18,55.08,35,37,32,0.5140,28.64,8.8,9.3,198,24.42,12.9,7.19,.,82.5116,.0014173,.0023925
AgMet,15min,monroe,124,01MAR2019:17:45:00,12.88,54.10,54.67,55.20,53.98,36,38,34,0.5420,28.07,6.7,8.3,224,15.85,13.2,7.19,.,51.1744,.0011550,.0020256
AgMet,15min,monroe,124,01MAR2019:18:00:00,12.84,52.89,53.77,54.41,52.89,39,43,36,0.5880,29.52,4.7,5.3,225,16.58,7.0,7.19,.,31.4535,.0005610,.0011165
AgMet,15min,monroe,124,01MAR2019:18:15:00,12.82,52.66,52.98,53.51,52.48,43,44,41,0.5870,30.95,7.4,5.8,204,9.38,14.0,7.18,.,9.1977,.0006260,.0011840
AgMet,15min,monroe,124,01MAR2019:18:30:00,12.81,51.32,51.87,53.09,51.01,47,50,42,0.6300,32.50,7.1,7.6,235,16.17,12.7,7.18,.,1.9651,.0003289,.0004332
AgMet,15min,monroe,124,01MAR2019:18:45:00,12.8,52.36,51.64,52.55,50.90,48,51,44,0.6080,32.52,9.5,7.9,236,10.02,15.8,7.18,.,0.2093,.0003297,.0004321
AgMet,15min,monroe,124,01MAR2019:19:00:00,12.79,50.96,51.88,52.67,50.90,47,50,44,0.6370,32.07,9.0,9.8,238,9.98,13.8,7.18,.,0.0000,.0004140,.0005207
AgMet,15min,monroe,124,01MAR2019:19:15:00,12.78,51.69,51.08,51.76,50.53,49,51,45,0.5900,32.35,8.2,8.3,230,7.39,12.9,7.18,.,0.0000,.0003327,.0004318
AgMet,15min,monroe,124,01MAR2019:19:30:00,12.78,50.78,51.39,52.24,50.66,46,49,43,0.6120,31.34,9.0,8.9,229,9.21,13.4,7.18,.,0.0000,.0003824,.0004886
AgMet,15min,monroe,124,01MAR2019:19:45:00,12.76,50.41,50.71,51.21,50.29,48,49,46,0.5970,31.53,8.6,8.7,230,6.48,12.9,7.18,.,0.0000,.0003524,.0004524
AgMet,15min,monroe,124,01MAR2019:20:00:00,12.76,50.60,50.35,50.72,49.98,48,49,46,0.5890,31.36,8.7,8.6,245,11.27,12.3,7.18,.,0.0000,.0003424,.0004403
AgMet,15min,monroe,124,01MAR2019:20:15:00,12.76,49.38,49.96,50.54,49.38,48,50,47,0.6030,31.21,6.8,7.9,231,8.53,10.5,7.18,.,0.0000,.0003122,.0004073
AgMet,15min,monroe,124,01MAR2019:20:30:00,12.75,50.24,50.16,50.79,49.20,44,51,41,0.5400,29.25,8.5,7.5,260,8.51,12.7,7.18,.,0.0000,.0003315,.0004353
AgMet,15min,monroe,124,01MAR2019:20:45:00,12.75,51.21,50.41,51.52,49.69,42,46,33,0.4270,28.15,13.7,10.1,229,21.17,27.6,7.18,.,0.0000,.0004499,.0005595
AgMet,15min,monroe,124,01MAR2019:21:00:00,12.75,50.55,51.03,51.70,50.43,36,39,32,0.4480,24.69,18.1,17.0,215,11.61,29.6,7.19,.,0.0000,.0006903,.0007999
AgMet,15min,monroe,124,01MAR2019:21:15:00,12.74,49.33,50.12,50.67,49.27,37,40,35,0.4710,24.95,17.4,18.1,202,11.14,29.2,7.18,.,0.0000,.0006713,.0007713
AgMet,15min,monroe,124,01MAR2019:21:30:00,12.74,48.47,48.74,49.51,48.35,41,43,39,0.4890,26.38,13.7,15.4,192,7.93,21.5,7.18,.,0.0000,.0005528,.0006461
AgMet,15min,monroe,124,01MAR2019:21:45:00,12.74,48.72,48.76,49.20,48.41,41,42,39,0.4770,26.02,11.7,12.5,195,8.21,18.0,7.18,.,0.0000,.0005023,.0006030
AgMet,15min,monroe,124,01MAR2019:22:00:00,12.73,48.17,48.40,48.96,47.80,42,44,40,0.4830,26.10,9.6,10.8,221,15.89,16.9,7.18,.,0.0000,.0004494,.0005505
AgMet,15min,monroe,124,01MAR2019:22:15:00,12.73,48.66,48.42,48.96,47.99,41,43,39,0.4690,25.77,9.2,8.8,228,12.65,16.7,7.18,.,0.0000,.0003916,.0004961
AgMet,15min,monroe,124,01MAR2019:22:30:00,12.73,47.38,47.87,48.78,47.19,43,45,40,0.4950,26.41,6.5,8.4,216,10.29,10.7,7.18,.,0.0000,.0003552,.0004537
AgMet,15min,monroe,124,01MAR2019:22:45:00,12.72,47.26,47.39,47.74,47.01,45,46,43,0.5070,26.86,5.9,5.7,208,8.56,8.8,7.18,.,0.0000,.0002215,.0003086
AgMet,15min,monroe,124,01MAR2019:23:00:00,12.72,46.46,46.76,47.32,46.22,47,49,46,0.5200,27.69,6.5,6.6,203,9.21,9.0,7.18,.,0.0000,.0002409,.0003246
AgMet,15min,monroe,124,01MAR2019:23:15:00,12.72,45.24,46.16,46.89,45.18,49,52,47,0.5320,28.14,5.4,5.9,227,14.47,7.2,7.18,.,0.0000,.0001938,.0002693
AgMet,15min,monroe,124,01MAR2019:23:30:00,12.71,45.12,45.36,45.92,44.88,51,53,49,0.5280,28.26,5.4,5.3,260,8.86,7.0,7.18,.,0.0000,.0001521,.0002189
AgMet,15min,monroe,124,01MAR2019:23:45:00,12.71,45.68,45.56,46.34,44.94,50,52,47,0.5190,28.11,5.0,5.2,257,11.85,8.1,7.18,.,0.0000,.0001508,.0002185
AgMet,15min,evanston,130,01MAR2019:00:00:00,12.63,30.31,30.46,30.69,30.19,98,99,98,0.5630,30.03,10.7,10.1,230,7.35,15.8,14.50,.,0.0000,-.000061,-.000063
AgMet,15min,evanston,130,01MAR2019:00:15:00,12.64,30.25,30.24,30.44,30.06,99,99,99,0.5630,29.95,12.3,11.5,233,6.57,16.2,14.50,.,0.0000,-.000057,-.000059
AgMet,15min,evanston,130,01MAR2019:00:30:00,12.62,30.31,30.31,30.50,30.13,98,99,97,0.5530,29.87,12.6,12.9,234,7.71,17.8,14.50,.,0.0000,-.000049,-.000049
AgMet,15min,evanston,130,01MAR2019:00:45:00,12.62,30.19,30.19,30.43,30.06,97,97,97,0.5490,29.42,10.6,11.4,230,7.11,15.1,14.50,.,0.0000,-.000047,-.000047
AgMet,15min,evanston,130,01MAR2019:01:00:00,12.62,30.01,30.07,30.25,29.94,97,97,96,0.5420,29.21,9.3,9.7,222,6.89,14.3,14.50,.,0.0000,-.000054,-.000055
AgMet,15min,evanston,130,01MAR2019:01:15:00,12.61,30.01,30.06,30.19,29.94,96,96,95,0.5380,28.98,9.8,9.7,223,7.02,16.9,14.50,.,0.0000,-.000049,-.000049
AgMet,15min,evanston,130,01MAR2019:01:30:00,12.61,29.76,29.90,30.13,29.70,96,96,95,0.5370,28.82,10.3,10.1,222,6.78,14.7,14.50,.,0.0000,-.000047,-.000047
AgMet,15min,evanston,130,01MAR2019:01:45:00,12.6,29.82,29.92,30.07,29.70,96,97,96,0.5370,29.01,10.3,10.2,224,7.09,15.3,14.50,.,0.0000,-.000049,-.000050
AgMet,15min,evanston,130,01MAR2019:02:00:00,12.6,29.76,29.71,30.01,29.34,95,96,95,0.5300,28.55,10.3,10.7,220,5.64,15.6,14.50,.,0.0000,-.000041,-.000040
AgMet,15min,evanston,130,01MAR2019:02:15:00,12.6,29.95,29.89,30.02,29.70,95,95,94,0.5320,28.54,8.5,9.2,224,6.46,12.3,14.50,.,0.0000,-.000046,-.000046
AgMet,15min,evanston,130,01MAR2019:02:30:00,12.59,29.83,29.76,30.02,29.46,95,95,94,0.5270,28.36,9.2,8.7,219,6.48,14.7,14.50,.,0.0000,-.000049,-.000049
AgMet,15min,evanston,130,01MAR2019:02:45:00,12.59,29.58,29.67,29.83,29.46,94,95,94,0.5230,28.19,8.8,9.2,226,6.79,12.9,14.50,.,0.0000,-.000043,-.000043
AgMet,15min,evanston,130,01MAR2019:03:00:00,12.58,29.46,29.54,29.71,29.34,95,95,94,0.5230,28.20,8.2,8.5,222,7.21,11.6,14.51,.,0.0000,-.000051,-.000051
AgMet,15min,evanston,130,01MAR2019:03:15:00,12.57,29.46,29.43,29.58,29.22,95,96,95,0.5260,28.25,7.9,7.8,217,6.24,10.3,14.51,.,0.0000,-.000058,-.000061
AgMet,15min,evanston,130,01MAR2019:03:30:00,12.56,29.34,29.36,29.59,29.03,95,96,93,0.5110,28.06,7.8,7.9,222,8.53,13.2,14.51,.,0.0000,-.000055,-.000057
AgMet,15min,evanston,130,01MAR2019:03:45:00,12.56,29.10,29.16,29.47,28.85,94,94,93,0.5060,27.52,8.3,7.9,225,7.37,11.8,14.51,.,0.0000,-.000049,-.000050
AgMet,15min,evanston,130,01MAR2019:04:00:00,12.56,28.73,29.02,29.28,28.67,93,94,92,0.4940,27.28,8.3,8.7,229,6.98,13.4,14.50,.,0.0000,-.000041,-.000040
AgMet,15min,evanston,130,01MAR2019:04:15:00,12.55,28.48,28.62,28.91,28.36,91,93,85,0.4510,26.21,7.1,7.4,243,12.18,12.3,14.50,.,0.0000,-.000039,-.000038
AgMet,15min,evanston,130,01MAR2019:04:30:00,12.54,28.36,28.26,28.54,27.87,84,85,83,0.4370,24.11,9.3,7.7,255,7.00,15.3,14.50,.,0.0000,-.000008,.0000001
AgMet,15min,evanston,130,01MAR2019:04:45:00,12.54,26.89,27.82,28.48,26.83,83,84,82,0.4150,23.33,7.7,9.4,284,13.65,13.2,14.50,.,0.0000,.0000133,.0000233
AgMet,15min,evanston,130,01MAR2019:05:00:00,12.53,25.79,26.51,27.08,25.67,84,85,83,0.4040,22.33,5.3,6.4,276,32.19,8.8,14.50,.,0.0000,-.000020,-.000015
AgMet,15min,evanston,130,01MAR2019:05:15:00,12.53,25.30,25.66,26.03,25.11,83,85,80,0.3730,21.11,3.4,3.9,263,32.91,8.8,14.50,.,0.0000,-.000055,-.000058
AgMet,15min,evanston,130,01MAR2019:05:30:00,12.52,25.18,24.61,26.16,22.97,79,82,78,0.3680,19.17,5.4,4.3,303,9.54,10.3,14.49,.,0.0000,-.000035,-.000033
AgMet,15min,evanston,130,01MAR2019:05:45:00,12.52,24.81,25.28,25.97,24.68,78,80,77,0.3540,19.36,7.0,6.3,288,8.14,9.4,14.49,.,0.0000,.0000017,.0000117
AgMet,15min,evanston,130,01MAR2019:06:00:00,12.52,19.90,22.62,24.87,19.90,78,81,76,0.2960,16.89,7.0,7.0,268,9.37,8.3,14.49,.,0.0000,.0000083,.0000181
AgMet,15min,evanston,130,01MAR2019:06:15:00,12.5,19.28,19.39,20.27,18.79,81,83,79,0.2940,14.43,9.3,8.2,265,4.58,11.2,14.48,.,0.0000,.0000088,.0000167
AgMet,15min,evanston,130,01MAR2019:06:30:00,12.5,20.15,19.79,21.37,18.12,80,84,77,0.2870,14.69,9.7,9.3,261,4.77,11.6,14.47,.,0.0000,.0000188,.0000276
AgMet,15min,evanston,130,01MAR2019:06:45:00,12.5,18.00,20.05,21.56,17.88,80,82,77,0.2750,14.75,9.3,9.6,258,10.16,11.2,14.47,.,0.1744,.0000234,.0000327
AgMet,15min,evanston,130,01MAR2019:07:00:00,12.5,21.63,20.61,21.75,17.82,77,81,75,0.2990,14.58,10.0,9.8,281,5.10,12.7,14.47,.,2.3721,.0000354,.0000465
AgMet,15min,evanston,130,01MAR2019:07:15:00,12.5,18.87,18.34,21.69,17.08,77,80,71,0.2690,12.30,9.2,9.4,265,7.15,12.7,14.47,.,9.5581,.0000583,.0001820
AgMet,15min,evanston,130,01MAR2019:07:30:00,12.49,15.50,17.26,18.87,15.37,77,79,76,0.2380,11.36,7.1,8.8,259,26.54,9.9,14.47,.,23.3605,.0000733,.0001871
AgMet,15min,evanston,130,01MAR2019:07:45:00,12.49,18.32,16.36,18.32,14.94,79,82,77,0.2690,10.99,2.9,4.6,198,28.21,5.3,14.46,.,53.1860,.0000491,.0001141
AgMet,15min,evanston,130,01MAR2019:08:00:00,12.51,19.30,18.77,19.92,17.22,76,79,73,0.2660,12.48,4.8,3.7,199,21.24,8.1,14.47,.,112.5581,.0001354,.0002087
AgMet,15min,evanston,130,01MAR2019:08:15:00,12.55,20.35,20.14,20.96,19.00,71,75,68,0.2640,12.37,4.5,5.0,202,19.19,7.9,14.47,.,185.9302,.0003791,.0005035
AgMet,15min,evanston,130,01MAR2019:08:30:00,12.59,14.64,18.95,20.41,14.58,68,70,64,0.2060,10.16,2.4,3.3,239,86.20,3.5,14.49,.,230.9302,.0004853,.0005942
AgMet,15min,evanston,130,01MAR2019:08:45:00,12.65,20.47,15.88,20.47,13.47,74,78,70,0.2690,9.20,1.8,2.4,49,43.34,3.5,14.49,.,278.1395,.0005569,.0006353
AgMet,15min,evanston,130,01MAR2019:09:00:00,12.86,22.44,22.85,24.34,20.41,61,71,54,0.2760,11.40,1.9,0.9,176,45.04,8.8,14.50,.,325.0000,.0008458,.0009352
AgMet,15min,evanston,130,01MAR2019:09:15:00,13.37,22.98,22.88,23.22,22.37,66,67,65,0.2770,13.14,8.7,5.9,232,4.34,10.5,14.51,.,371.0465,.0009648,.0011699
AgMet,15min,evanston,130,01MAR2019:09:30:00,14.09,24.02,23.72,24.14,22.98,65,67,63,0.2940,13.52,8.9,9.1,231,5.63,11.8,14.51,.,414.0698,.0010855,.0013595
AgMet,15min,evanston,130,01MAR2019:09:45:00,13.89,25.06,24.42,25.12,23.90,69,71,67,0.3230,15.81,7.7,8.1,226,5.59,10.1,14.51,.,455.3488,.0011868,.0014291
AgMet,15min,evanston,130,01MAR2019:10:00:00,13.83,25.61,25.38,25.67,24.93,70,70,70,0.3280,16.95,8.1,7.7,224,5.30,9.9,14.51,.,496.1628,.0013319,.0015786
AgMet,15min,evanston,130,01MAR2019:10:15:00,13.81,26.40,25.69,26.53,25.42,70,71,67,0.3250,17.17,8.0,8.1,214,5.89,9.0,14.52,.,533.8372,.0014390,.0017004
