AgMet,15min,monroe,124,05JUL2019:00:00:00,12.68,56.01,56.46,57.59,55.21,67,71,65,1.0380,45.77,2.4,3.3,109,35.67,5.0,11.92,.,0.0000,.0002161,.0003080
AgMet,15min,monroe,124,05JUL2019:00:15:00,12.68,56.08,55.45,56.44,54.73,70,72,67,1.0370,45.69,1.4,2.0,323,85.40,2.6,11.91,.,0.0000,.0001370,.0002070
AgMet,15min,monroe,124,05JUL2019:00:30:00,12.68,53.70,55.13,56.32,53.58,70,75,67,1.0510,45.68,3.4,2.4,31,18.79,5.9,11.91,.,0.0000,.0001516,.0002244
AgMet,15min,monroe,124,05JUL2019:00:45:00,12.67,54.26,53.52,54.32,52.54,74,78,72,1.0360,45.45,2.6,3.1,341,26.18,5.5,11.91,.,0.0000,.0001564,.0002226
AgMet,15min,monroe,124,05JUL2019:01:00:00,12.67,52.24,53.38,54.44,52.06,75,78,72,1.0400,45.50,1.3,2.0,66,72.26,3.5,11.91,.,0.0000,.0001132,.0001698
AgMet,15min,monroe,124,05JUL2019:01:15:00,12.66,52.85,52.49,53.34,51.57,76,79,74,1.0320,45.29,0.8,0.7,183,51.94,2.9,11.91,.,0.0000,.0000459,.0000749
AgMet,15min,monroe,124,05JUL2019:01:30:00,12.65,53.65,52.03,54.14,49.56,77,83,71,1.0040,44.98,2.3,1.6,221,15.87,3.7,11.91,.,0.0000,.0000829,.0001274
AgMet,15min,monroe,124,05JUL2019:01:45:00,12.64,53.95,52.06,53.95,50.47,76,81,72,1.0170,44.86,3.6,3.1,225,7.70,4.8,11.91,.,0.0000,.0001379,.0001957
AgMet,15min,monroe,124,05JUL2019:02:00:00,12.64,49.80,51.63,54.99,49.62,76,81,69,0.9700,44.45,2.9,3.1,194,31.12,4.4,11.91,.,0.0000,.0001383,.0001958
AgMet,15min,monroe,124,05JUL2019:02:15:00,12.63,51.76,50.22,52.06,49.01,78,83,73,0.9640,43.69,3.8,3.5,179,25.46,5.5,11.91,.,0.0000,.0001323,.0001838
AgMet,15min,monroe,124,05JUL2019:02:30:00,12.62,47.91,49.68,52.12,47.91,80,85,73,0.9620,43.63,2.1,3.2,207,43.04,3.9,11.91,.,0.0000,.0001162,.0001632
AgMet,15min,monroe,124,05JUL2019:02:45:00,12.62,48.71,48.35,48.90,47.73,83,85,82,0.9670,43.48,0.6,1.1,219,54.82,2.2,11.91,.,0.0000,.0000430,.0000677
AgMet,15min,monroe,124,05JUL2019:03:00:00,12.61,50.00,49.35,50.36,48.65,79,83,76,0.9500,43.28,0.6,0.5,217,70.19,1.8,11.91,.,0.0000,.0000265,.0000439
AgMet,15min,monroe,124,05JUL2019:03:15:00,12.6,47.74,48.22,49.94,47.31,81,82,77,0.9260,42.58,2.9,1.7,204,4.52,5.0,11.91,.,0.0000,.0000677,.0001024
AgMet,15min,monroe,124,05JUL2019:03:30:00,12.6,47.32,48.38,50.55,47.19,81,84,76,0.9250,42.85,2.8,3.1,196,10.69,3.9,11.91,.,0.0000,.0001016,.0001430
AgMet,15min,monroe,124,05JUL2019:03:45:00,12.59,47.93,47.01,47.99,46.46,85,87,83,0.9560,42.80,3.2,3.1,215,10.24,3.9,11.91,.,0.0000,.0000771,.0001081
AgMet,15min,monroe,124,05JUL2019:04:00:00,12.59,46.41,47.06,47.99,46.35,85,87,83,0.9270,42.76,1.1,2.4,178,51.25,3.1,11.91,.,0.0000,.0000679,.0000980
AgMet,15min,monroe,124,05JUL2019:04:15:00,12.58,46.84,47.24,48.24,46.47,83,86,79,0.8880,42.33,1.8,0.9,169,22.61,4.2,11.91,.,0.0000,.0000364,.0000580
AgMet,15min,monroe,124,05JUL2019:04:30:00,12.57,47.94,47.13,48.12,46.35,80,83,76,0.8600,41.43,2.8,2.8,133,5.48,3.7,11.91,.,0.0000,.0000954,.0001355
AgMet,15min,monroe,124,05JUL2019:04:45:00,12.56,50.14,49.88,51.24,48.06,68,76,62,0.8250,39.76,0.8,1.7,177,38.90,2.2,11.91,.,0.0698,.0001152,.0001749
AgMet,15min,monroe,124,05JUL2019:05:00:00,12.55,48.37,50.01,51.30,48.31,66,73,60,0.8440,39.08,1.4,1.1,69,86.20,4.4,11.92,.,0.7326,.0000869,.0001376
AgMet,15min,monroe,124,05JUL2019:05:15:00,12.55,45.86,46.17,48.49,45.13,81,85,73,0.8590,40.72,2.2,1.5,104,46.96,4.6,11.92,.,4.0698,.0000589,.0000897
AgMet,15min,monroe,124,05JUL2019:05:30:00,12.55,47.39,47.07,47.57,45.86,78,82,75,0.8360,40.53,4.2,3.5,140,10.38,6.4,11.92,.,19.1512,.0001750,.0003037
AgMet,15min,monroe,124,05JUL2019:05:45:00,12.55,49.89,48.56,49.95,47.33,72,75,68,0.8360,39.99,4.0,4.1,155,7.25,4.8,11.92,.,53.6512,.0002571,.0004478
AgMet,15min,monroe,124,05JUL2019:06:00:00,12.53,51.48,50.47,51.60,49.34,72,78,66,0.9290,41.70,1.3,2.7,263,84.30,3.7,11.93,.,89.5581,.0001905,.0003307
AgMet,15min,monroe,124,05JUL2019:06:15:00,12.52,54.90,53.42,55.15,51.36,69,73,60,1.0270,43.60,0.4,0.7,350,28.39,1.5,11.93,.,128.7209,.0000657,.0001106
AgMet,15min,monroe,124,05JUL2019:06:30:00,12.53,55.51,55.11,56.00,54.66,68,73,62,1.0680,44.60,1.2,0.9,20,15.51,2.2,11.94,.,172.6744,.0000862,.0001467
AgMet,15min,monroe,124,05JUL2019:06:45:00,12.53,56.18,55.87,56.43,55.39,71,78,66,1.0370,46.70,2.0,1.5,41,15.63,3.1,11.95,.,219.6512,.0001232,.0002121
AgMet,15min,monroe,124,05JUL2019:07:00:00,12.53,57.27,56.70,57.40,55.87,69,73,64,1.1110,46.57,1.7,1.9,24,12.41,2.9,11.95,.,267.2093,.0001705,.0002955
AgMet,15min,monroe,124,05JUL2019:07:15:00,12.55,58.97,57.83,59.16,57.03,64,69,60,1.0230,45.63,1.1,1.5,18,32.91,2.2,11.95,.,318.0233,.0001556,.0002690
AgMet,15min,monroe,124,05JUL2019:07:30:00,12.57,60.55,59.96,60.55,58.97,61,66,56,1.1450,46.64,1.2,1.0,19,19.69,2.4,11.96,.,369.7674,.0001186,.0002035
AgMet,15min,monroe,124,05JUL2019:07:45:00,12.62,61.52,61.01,61.65,60.49,53,63,48,0.9690,43.52,2.5,1.8,45,14.77,4.4,11.96,.,422.2093,.0002520,.0004385
AgMet,15min,monroe,124,05JUL2019:08:00:00,12.74,63.66,62.69,63.72,61.40,51,58,44,1.0530,44.30,2.3,2.7,53,15.28,4.8,11.96,.,473.2558,.0003832,.0006694
AgMet,15min,monroe,124,05JUL2019:08:15:00,12.89,64.33,63.92,64.57,63.54,47,55,42,0.9680,43.21,2.5,2.3,45,17.40,4.6,11.97,.,523.0233,.0003710,.0006478
AgMet,15min,monroe,124,05JUL2019:08:30:00,13.07,66.33,65.29,66.64,64.21,44,53,39,1.0650,43.01,1.9,2.4,43,16.19,4.6,11.97,.,541.6279,.0004067,.0007106
AgMet,15min,monroe,124,05JUL2019:08:45:00,13.28,67.48,66.83,67.66,66.33,44,53,38,1.1180,43.97,1.8,1.8,38,21.82,3.5,11.97,.,600.6977,.0003233,.0005638
AgMet,15min,monroe,124,05JUL2019:09:00:00,13.38,68.38,67.85,68.75,67.17,44,54,39,1.0470,45.23,1.9,1.8,30,22.96,4.2,11.97,.,564.0698,.0003289,.0005736
AgMet,15min,monroe,124,05JUL2019:09:15:00,13.53,68.81,68.49,69.06,67.77,43,54,36,1.0230,45.29,2.3,2.0,5,19.83,5.3,11.97,.,708.9535,.0003636,.0006347
AgMet,15min,monroe,124,05JUL2019:09:30:00,13.52,69.61,69.43,70.09,68.75,43,53,36,0.9210,45.78,2.8,2.7,46,18.66,5.7,11.97,.,751.1628,.0005017,.0008778
AgMet,15min,monroe,124,05JUL2019:09:45:00,13.4,71.19,71.01,71.68,69.54,39,47,32,0.9610,44.48,1.6,2.0,60,31.82,4.2,11.98,.,793.4884,.0004066,.0007102
AgMet,15min,monroe,124,05JUL2019:10:00:00,13.36,72.60,71.59,72.60,71.01,39,48,32,1.1980,45.32,2.6,2.3,43,22.56,5.5,11.98,.,828.1395,.0004720,.0008254
AgMet,15min,monroe,124,05JUL2019:10:15:00,13.33,73.81,72.83,74.06,71.99,36,47,30,0.8760,43.98,2.4,2.5,24,35.58,5.0,11.98,.,852.2093,.0005445,.0009530
AgMet,15min,monroe,124,05JUL2019:10:30:00,13.33,74.78,74.25,75.21,73.44,32,42,26,0.8690,42.03,1.7,1.9,354,48.16,4.2,11.98,.,893.7209,.0004397,.0007682
AgMet,15min,monroe,124,05JUL2019:10:45:00,13.31,74.90,74.95,75.51,74.41,33,47,26,0.8640,43.70,2.5,2.1,10,38.79,4.6,11.98,.,910.1163,.0004830,.0008444
AgMet,15min,monroe,124,05JUL2019:11:00:00,13.31,75.81,75.42,76.18,74.71,37,49,28,1.0670,47.21,3.0,2.8,15,19.73,5.9,11.98,.,896.9767,.0005948,.0010416
AgMet,15min,monroe,124,05JUL2019:11:15:00,13.3,76.05,75.99,76.60,75.44,34,49,26,0.9640,45.83,3.5,3.1,16,24.48,7.0,11.98,.,912.4419,.0006919,.0012124
AgMet,15min,monroe,124,05JUL2019:11:30:00,13.3,77.40,76.70,78.07,75.75,32,45,24,1.0270,44.07,3.0,3.6,10,24.67,7.0,11.98,.,829.4186,.0008300,.0014553
AgMet,15min,monroe,124,05JUL2019:11:45:00,13.3,80.70,78.72,80.90,77.09,27,37,22,0.8940,41.56,1.2,2.0,357,83.10,4.8,11.98,.,981.3953,.0005326,.0009316
AgMet,15min,monroe,124,05JUL2019:12:00:00,13.29,80.60,80.40,81.40,79.46,29,40,22,1.0520,44.74,1.2,1.1,67,48.98,3.7,11.98,.,1004.651,.0002930,.0005091
AgMet,15min,monroe,124,05JUL2019:12:15:00,13.28,80.50,80.20,80.90,79.70,26,42,15,0.5680,41.92,2.4,1.8,87,21.44,5.7,11.98,.,1009.302,.0004929,.0008615
AgMet,15min,monroe,124,05JUL2019:12:30:00,13.27,81.70,80.90,81.80,80.30,25,38,16,0.8800,41.67,2.8,2.6,56,42.32,5.9,11.98,.,1006.977,.0007097,.0012434
AgMet,15min,monroe,124,05JUL2019:12:45:00,13.27,81.60,82.90,84.50,81.50,23,34,14,0.6720,40.23,2.6,2.3,346,30.97,7.9,11.98,.,984.8837,.0006547,.0011462
AgMet,15min,monroe,124,05JUL2019:13:00:00,13.25,83.80,82.40,84.50,81.40,22,35,14,1.0560,39.48,3.2,3.6,5,46.44,7.2,11.98,.,1003.488,.0009904,.0017373
AgMet,15min,monroe,124,05JUL2019:13:15:00,13.25,84.20,83.40,84.60,82.50,22,34,14,0.7770,39.83,2.4,2.6,11,34.06,4.6,11.98,.,1000.000,.0007573,.0013269
AgMet,15min,monroe,124,05JUL2019:13:30:00,13.25,84.20,83.60,85.00,82.40,19,38,13,0.6470,36.51,2.1,2.1,41,71.09,6.1,11.98,.,874.8837,.0006393,.0011187
AgMet,15min,monroe,124,05JUL2019:13:45:00,13.23,84.00,83.90,85.00,83.20,23,32,14,1.0260,42.38,4.8,3.6,295,26.18,10.5,11.98,.,948.8372,.0009868,.0017312
AgMet,15min,monroe,124,05JUL2019:14:00:00,13.22,84.50,84.90,85.90,83.90,20,41,13,1.1770,38.14,3.4,3.9,256,59.62,7.2,11.98,.,940.6977,.0011455,.0020103
AgMet,15min,monroe,124,05JUL2019:14:15:00,13.21,84.00,83.20,84.60,82.00,26,40,16,1.0410,44.36,5.0,4.6,15,31.61,11.2,11.98,.,941.8605,.0011963,.0020998
AgMet,15min,monroe,124,05JUL2019:14:30:00,13.21,83.90,85.30,87.30,83.70,24,36,14,0.6710,43.51,3.3,3.5,342,60.86,9.6,11.98,.,868.3721,.0009943,.0017446
AgMet,15min,monroe,124,05JUL2019:14:45:00,13.22,84.60,84.00,85.50,82.10,22,32,13,1.2280,40.93,3.7,3.6,237,66.48,11.4,11.98,.,577.4419,.0010261,.0018003
AgMet,15min,monroe,124,05JUL2019:15:00:00,13.2,85.20,84.70,85.30,83.80,22,33,14,0.6710,40.89,2.3,3.3,136,85.60,7.0,11.97,.,708.0233,.0009396,.0016481
AgMet,15min,monroe,124,05JUL2019:15:15:00,13.2,83.40,84.60,86.30,82.30,20,37,13,1.4280,38.85,3.4,2.4,60,60.00,7.5,11.97,.,742.4419,.0007138,.0012502
AgMet,15min,monroe,124,05JUL2019:15:30:00,13.18,83.60,84.50,85.70,83.00,27,39,14,1.0670,46.45,3.1,3.3,29,33.92,7.9,11.97,.,845.8140,.0008845,.0015515
AgMet,15min,monroe,124,05JUL2019:15:45:00,13.19,82.20,81.70,83.80,80.60,34,45,21,0.9700,50.38,4.6,4.4,6,17.81,9.9,11.97,.,553.9535,.0010090,.0017706
AgMet,15min,monroe,124,05JUL2019:16:00:00,13.19,84.90,83.20,85.00,81.70,30,43,19,1.2020,48.12,2.2,3.1,13,32.58,5.7,11.96,.,590.4651,.0007932,.0013909
AgMet,15min,monroe,124,05JUL2019:16:15:00,13.16,84.70,84.30,85.40,83.10,26,40,15,0.8360,44.82,2.9,2.8,321,68.25,8.8,11.96,.,554.5349,.0007817,.0013703
AgMet,15min,monroe,124,05JUL2019:16:30:00,13.06,82.70,82.50,84.70,81.00,23,32,15,0.9760,40.69,4.5,3.8,291,44.39,10.5,11.96,.,296.2791,.0010341,.0018142
AgMet,15min,monroe,124,05JUL2019:16:45:00,13.14,82.30,82.60,83.50,81.60,24,34,17,0.8530,41.90,3.0,3.0,302,39.34,8.1,11.96,.,377.0930,.0008238,.0014443
AgMet,15min,monroe,124,05JUL2019:17:00:00,12.91,81.90,80.00,82.90,77.25,29,44,17,0.6390,44.53,4.9,4.8,331,33.99,11.2,11.96,.,255.2326,.0011605,.0020366
AgMet,15min,monroe,124,05JUL2019:17:15:00,12.9,81.30,81.20,82.60,80.20,27,35,16,1.0660,43.42,2.7,3.0,265,30.20,7.7,11.95,.,278.6047,.0007963,.0013961
AgMet,15min,monroe,124,05JUL2019:17:30:00,12.9,80.70,80.60,81.40,79.45,25,31,18,0.8710,41.11,8.4,5.4,306,23.72,14.7,11.95,.,338.2558,.0013790,.0024204
AgMet,15min,monroe,124,05JUL2019:17:45:00,12.85,81.50,81.50,82.10,80.70,22,26,18,0.7730,38.62,9.8,9.7,301,13.56,20.0,11.95,.,382.7907,.0023952,.0042015
AgMet,15min,monroe,124,05JUL2019:18:00:00,12.81,79.34,80.70,81.80,79.27,25,32,18,0.9870,41.98,5.9,7.8,263,17.21,9.9,11.95,.,307.3256,.0018929,.0033215
AgMet,15min,monroe,124,05JUL2019:18:15:00,12.8,77.94,79.41,81.20,77.39,26,30,20,0.7340,41.42,6.3,5.6,270,10.85,11.0,11.95,.,206.7442,.0013901,.0024395
AgMet,15min,monroe,124,05JUL2019:18:30:00,12.79,75.31,76.45,78.73,75.25,30,34,22,0.9530,42.43,6.1,6.6,269,7.50,9.0,11.95,.,118.8372,.0014610,.0025632
AgMet,15min,monroe,124,05JUL2019:18:45:00,12.78,75.93,75.82,76.48,75.19,29,32,26,0.8890,41.65,5.7,6.0,274,10.83,8.3,11.94,.,73.1279,.0013378,.0023469
AgMet,15min,monroe,124,05JUL2019:19:00:00,12.76,76.05,76.13,76.78,75.56,28,32,23,0.8790,40.23,4.2,4.9,294,10.73,7.7,11.94,.,28.5233,.0011482,.0020144
AgMet,15min,monroe,124,05JUL2019:19:15:00,12.76,77.44,76.01,77.87,74.58,27,34,21,0.6740,39.75,4.3,4.1,315,17.85,7.0,11.94,.,19.2558,.0009917,.0017394
AgMet,15min,monroe,124,05JUL2019:19:30:00,12.75,73.85,76.48,79.21,72.75,27,44,19,0.8280,39.16,4.8,4.3,69,60.76,13.2,11.94,.,17.2326,.0010449,.0018329
AgMet,15min,monroe,124,05JUL2019:19:45:00,12.75,70.93,72.84,74.95,70.81,32,37,24,0.9160,41.34,7.2,6.7,104,12.30,14.3,11.93,.,7.1395,.0013689,.0024006
AgMet,15min,monroe,124,05JUL2019:20:00:00,12.75,73.43,70.87,73.55,69.04,36,45,27,0.7680,42.34,3.7,5.5,127,49.40,7.5,11.93,.,5.2907,.0007790,.0010799
AgMet,15min,monroe,124,05JUL2019:20:15:00,12.74,71.54,72.79,75.20,70.38,32,43,24,0.9180,40.61,2.7,2.8,173,15.89,4.2,11.93,.,0.8372,.0005247,.0007973
AgMet,15min,monroe,124,05JUL2019:20:30:00,12.74,64.95,67.38,71.60,63.42,47,61,32,0.9810,46.24,4.0,3.2,209,48.31,7.7,11.92,.,0.0930,.0004216,.0006213
AgMet,15min,monroe,124,05JUL2019:20:45:00,12.74,69.41,67.43,69.47,64.77,40,48,34,0.9790,41.99,4.8,4.8,241,16.80,7.5,11.92,.,0.0000,.0006276,.0008783
AgMet,15min,monroe,124,05JUL2019:21:00:00,12.73,68.75,69.18,72.77,65.26,36,55,24,0.8270,40.03,3.8,3.9,238,10.15,5.5,11.92,.,0.0000,.0006055,.0008756
AgMet,15min,monroe,124,05JUL2019:21:15:00,12.73,70.70,67.03,70.70,64.05,38,52,27,0.7180,40.23,5.2,4.7,212,42.61,7.2,11.92,.,0.0000,.0006358,.0008910
AgMet,15min,monroe,124,05JUL2019:21:30:00,12.72,69.24,70.36,74.61,67.04,32,45,22,0.6920,38.40,3.2,4.3,190,22.68,7.5,11.92,.,0.0000,.0007005,.0010031
AgMet,15min,monroe,124,05JUL2019:21:45:00,12.72,69.42,70.04,72.35,68.45,29,33,24,0.7280,36.55,6.4,4.4,224,9.83,10.7,11.92,.,0.0000,.0007260,.0010357
AgMet,15min,monroe,124,05JUL2019:22:00:00,12.72,70.52,70.64,71.44,69.48,27,30,25,0.6790,35.16,9.2,8.0,226,9.36,14.0,11.93,.,0.0000,.0010886,.0014344
AgMet,15min,monroe,124,05JUL2019:22:15:00,12.72,69.73,70.10,70.83,69.36,27,28,26,0.6680,34.62,9.3,9.3,223,9.34,15.1,11.93,.,0.0000,.0011698,.0015060
AgMet,15min,monroe,124,05JUL2019:22:30:00,12.71,67.96,69.34,69.97,67.96,28,32,26,0.7350,34.55,7.1,9.0,221,33.01,12.9,11.93,.,0.0000,.0011187,.0014448
AgMet,15min,monroe,124,05JUL2019:22:45:00,12.71,66.92,66.06,68.14,63.93,35,42,26,0.7180,37.34,2.3,3.9,36,60.67,5.7,11.93,.,0.0000,.0005769,.0008263
AgMet,15min,monroe,124,05JUL2019:23:00:00,12.71,68.20,67.23,68.26,66.49,31,34,27,0.6360,35.28,4.5,3.1,186,23.26,11.2,11.93,.,0.0000,.0005349,.0007899
AgMet,15min,monroe,124,05JUL2019:23:15:00,12.7,65.82,67.77,69.85,65.46,29,36,24,0.6140,34.64,3.1,4.8,165,79.86,10.7,11.93,.,0.0000,.0007419,.0010383
AgMet,15min,monroe,124,05JUL2019:23:30:00,12.69,65.52,65.00,66.43,62.89,34,45,28,0.6530,36.08,1.6,1.4,160,93.70,11.6,11.92,.,0.0000,.0002655,.0004222
AgMet,15min,monroe,124,05JUL2019:23:45:00,12.69,66.07,67.03,68.26,65.46,29,33,27,0.7130,33.81,6.3,4.5,220,17.66,11.6,11.93,.,0.0000,.0006952,.0009817
AgMet,15min,evanston,130,05JUL2019:00:00:00,12.66,47.70,47.94,48.56,47.38,79,81,77,0.8930,41.76,7.4,6.8,245,10.76,12.9,7.26,.,0.0000,.0001604,.0002042
AgMet,15min,evanston,130,05JUL2019:00:15:00,12.65,48.93,47.78,49.05,47.09,78,80,71,0.8390,41.29,7.0,7.1,249,22.37,14.3,7.26,.,0.0000,.0001710,.0002162
AgMet,15min,evanston,130,05JUL2019:00:30:00,12.64,45.98,46.87,49.54,45.86,81,84,71,0.8850,41.33,5.7,6.6,255,12.51,10.1,7.26,.,0.0000,.0001399,.0001783
AgMet,15min,evanston,130,05JUL2019:00:45:00,12.64,44.27,45.50,46.35,44.27,85,88,83,0.8700,41.16,3.7,5.0,216,18.52,6.6,7.26,.,0.0000,.0000905,.0001199
AgMet,15min,evanston,130,05JUL2019:01:00:00,12.64,44.88,44.37,44.88,43.90,88,89,86,0.8860,41.05,3.2,2.8,225,20.06,5.9,7.26,.,0.0000,.0000426,.0000618
AgMet,15min,evanston,130,05JUL2019:01:15:00,12.62,42.92,44.56,45.86,42.92,87,89,84,0.8350,40.86,4.0,4.1,216,12.66,6.8,7.26,.,0.0000,.0000661,.0000901
AgMet,15min,evanston,130,05JUL2019:01:30:00,12.62,42.61,42.21,42.92,41.57,91,93,89,0.8590,39.75,0.6,2.2,28,65.47,2.0,7.25,.,0.0000,.0000224,.0000339
AgMet,15min,evanston,130,05JUL2019:01:45:00,12.62,40.66,41.37,42.67,40.41,93,93,92,0.7980,39.37,3.2,1.5,215,11.22,5.5,7.25,.,0.0000,.0000091,.0000154
AgMet,15min,evanston,130,05JUL2019:02:00:00,12.61,40.42,40.74,41.76,39.99,93,94,92,0.7840,38.89,2.2,3.2,205,51.25,4.6,7.25,.,0.0000,.0000220,.0000315
AgMet,15min,evanston,130,05JUL2019:02:30:00,12.59,39.56,39.92,40.78,39.25,93,94,91,0.7670,38.01,1.5,1.3,107,50.24,3.1,7.25,.,0.0000,.0000052,.0000096
AgMet,15min,evanston,130,05JUL2019:02:45:00,12.59,38.64,38.99,39.68,38.45,94,94,93,0.7460,37.28,1.6,1.6,135,51.97,2.9,7.24,.,0.0000,.0000069,.0000117
AgMet,15min,evanston,130,05JUL2019:03:00:00,12.58,37.16,38.07,38.88,37.10,94,94,94,0.7060,36.50,3.2,2.1,227,13.27,5.9,7.24,.,0.0000,.0000092,.0000145
AgMet,15min,evanston,130,05JUL2019:03:15:00,12.6,40.23,40.52,40.91,39.99,93,94,93,0.7870,38.74,1.2,1.2,161,20.72,3.1,7.25,.,0.0000,.0000040,.0000077
AgMet,15min,evanston,130,05JUL2019:03:30:00,12.57,36.99,37.16,37.41,36.80,95,95,94,0.7040,35.73,1.8,3.4,196,31.53,4.8,7.24,.,0.0000,.0000154,.0000218
AgMet,15min,evanston,130,05JUL2019:03:45:00,12.55,38.46,37.60,38.77,36.92,95,95,94,0.7470,36.21,1.5,1.3,188,30.68,3.9,7.24,.,0.0000,.0000016,.0000039
AgMet,15min,evanston,130,05JUL2019:04:00:00,12.56,39.44,39.16,39.81,37.91,93,95,91,0.7490,37.26,1.2,1.2,168,50.45,3.3,7.24,.,0.0000,.0000046,.0000087
AgMet,15min,evanston,130,05JUL2019:04:15:00,12.54,39.75,40.16,40.61,39.38,90,92,89,0.7460,37.39,3.1,2.0,229,23.01,6.8,7.25,.,0.0000,.0000219,.0000336
AgMet,15min,evanston,130,05JUL2019:04:30:00,12.54,36.81,39.72,41.17,36.75,89,91,85,0.6740,36.67,3.3,3.3,320,75.70,7.9,7.25,.,0.0000,.0000407,.0000569
AgMet,15min,evanston,130,05JUL2019:04:45:00,12.53,36.81,37.06,37.91,36.50,93,94,91,0.6890,35.20,3.6,3.5,84,32.37,6.8,7.25,.,0.4884,.0000229,.0000319
AgMet,15min,evanston,130,05JUL2019:05:00:00,12.52,36.20,36.54,37.48,35.95,94,94,93,0.6800,34.86,2.2,3.0,311,69.07,4.4,7.25,.,3.1977,.0000221,.0000307
AgMet,15min,evanston,130,05JUL2019:05:15:00,12.52,35.95,36.18,37.48,34.48,93,95,91,0.6680,34.45,1.9,2.3,178,88.30,3.7,7.24,.,13.8605,-.000337,-.000339
AgMet,15min,evanston,130,05JUL2019:05:30:00,12.52,36.32,36.28,36.75,35.58,94,94,93,0.6760,34.63,1.4,1.2,201,65.24,3.9,7.24,.,47.4070,-.000212,-.000216
AgMet,15min,evanston,130,05JUL2019:05:45:00,12.52,36.56,36.35,36.69,35.89,92,93,91,0.6700,34.33,3.6,2.8,210,13.58,5.3,7.24,.,78.1512,-.000039,-.000015
AgMet,15min,evanston,130,05JUL2019:06:00:00,12.52,38.28,37.30,38.40,36.44,92,92,91,0.7170,35.18,3.9,3.7,206,10.74,5.7,7.25,.,111.7442,.0001210,.0001644
AgMet,15min,evanston,130,05JUL2019:06:15:00,12.51,40.00,39.32,40.12,38.28,91,92,90,0.7510,36.87,2.9,3.7,216,16.65,5.5,7.25,.,149.4186,.0003012,.0003619
AgMet,15min,evanston,130,05JUL2019:06:30:00,12.52,42.39,40.88,42.45,39.69,89,90,86,0.7950,37.74,3.2,2.7,194,21.03,5.5,7.26,.,189.6512,.0005273,.0006021
AgMet,15min,evanston,130,05JUL2019:06:45:00,12.52,44.72,43.56,44.79,42.27,86,88,84,0.8490,39.70,3.0,3.6,207,16.16,5.5,7.26,.,232.0930,.0007856,.0009033
AgMet,15min,evanston,130,05JUL2019:07:00:00,12.56,48.46,47.52,48.58,44.66,79,85,75,0.8880,41.18,0.9,1.4,99,65.39,3.3,7.27,.,275.9302,.0011102,.0012303
AgMet,15min,evanston,130,05JUL2019:07:15:00,12.62,49.68,48.51,49.68,47.78,78,82,75,0.9300,42.12,2.0,1.8,34,20.37,3.9,7.28,.,321.6279,.0013887,.0015417
AgMet,15min,evanston,130,05JUL2019:07:30:00,12.68,52.87,52.52,54.52,49.68,69,79,63,0.9120,42.59,0.5,1.0,64,54.21,2.9,7.28,.,366.6279,.0017542,.0019239
AgMet,15min,evanston,130,05JUL2019:07:45:00,12.71,55.07,53.51,55.13,52.62,67,72,63,1.0100,42.86,0.8,0.8,36,55.10,3.1,7.29,.,411.2791,.0020537,.0022369
AgMet,15min,evanston,130,05JUL2019:08:00:00,12.72,55.68,55.27,55.92,54.70,62,68,58,0.8980,42.64,1.4,1.0,50,42.84,4.2,7.29,.,456.6279,.0023901,.0026156
AgMet,15min,evanston,130,05JUL2019:08:15:00,12.82,57.14,56.73,57.45,55.55,60,65,55,0.9620,42.90,1.0,1.1,50,81.00,2.9,7.29,.,500.8140,.0027196,.0029830
AgMet,15min,evanston,130,05JUL2019:08:30:00,13.17,57.25,57.76,58.85,57.01,58,63,53,0.9360,42.88,2.0,1.4,114,39.99,4.6,7.30,.,545.1163,.0030440,.0033538
AgMet,15min,evanston,130,05JUL2019:08:45:00,13.63,58.23,58.04,59.33,57.01,58,64,53,0.9840,43.21,1.9,2.1,74,52.71,4.8,7.30,.,586.9767,.0033313,.0037097
AgMet,15min,evanston,130,05JUL2019:09:00:00,13.68,58.59,58.39,58.95,57.85,58,63,54,0.9050,43.53,3.1,2.5,56,44.53,7.0,7.30,.,627.5581,.0036039,.0040316
AgMet,15min,evanston,130,05JUL2019:09:15:00,13.79,59.14,59.30,60.06,58.04,56,61,52,0.9040,43.48,3.4,3.1,82,33.03,7.0,7.30,.,668.0233,.0039068,.0044077
AgMet,15min,evanston,130,05JUL2019:09:30:00,13.69,61.16,60.31,61.28,58.95,54,59,50,0.9750,43.53,3.0,3.4,75,31.50,5.9,7.30,.,705.6977,.0042020,.0047591
AgMet,15min,evanston,130,05JUL2019:09:45:00,13.61,62.69,62.23,63.24,60.91,51,59,45,0.9250,43.75,3.1,2.9,76,51.82,7.0,7.30,.,742.5581,.0045458,.0051074
AgMet,15min,evanston,130,05JUL2019:10:00:00,13.57,63.78,63.34,64.16,62.38,43,53,36,0.8920,40.43,1.8,2.7,161,94.70,6.6,7.31,.,774.5349,.0048413,.0054540
AgMet,15min,evanston,130,05JUL2019:10:15:00,13.54,64.46,64.10,64.83,63.23,42,49,36,0.9120,40.46,3.5,2.3,257,53.65,8.3,7.31,.,804.7674,.0050735,.0056691
AgMet,15min,evanston,130,05JUL2019:10:30:00,13.53,65.13,64.48,65.19,63.84,39,46,31,0.7720,38.82,4.3,4.2,279,30.34,10.1,7.31,.,834.7674,.0053634,.0061971
