AgMet,15min,monroe,124,05SEP2020:00:00:00,12.73,54.78,57.38,62.22,54.75,49,53,33,0.7100,36.41,2.4,2.4,24,73.95,5.5,6.03,.,0.0000,-.000018,.0000156
AgMet,15min,monroe,124,05SEP2020:00:15:00,12.73,62.40,60.55,65.30,54.78,25,49,19,0.4770,28.88,1.8,1.7,188,83.10,6.4,6.03,.,0.0000,-.000057,-.000034
AgMet,15min,monroe,124,05SEP2020:00:30:00,12.72,58.21,61.29,65.71,58.18,42,46,19,0.7020,29.67,3.3,2.7,140,46.74,6.4,6.04,.,0.0000,.0001685,.0002885
AgMet,15min,monroe,124,05SEP2020:00:45:00,12.72,52.03,55.07,58.30,51.97,57,57,36,0.7550,34.26,2.9,2.9,153,38.62,6.1,6.04,.,0.0000,.0000340,.0000874
AgMet,15min,monroe,124,05SEP2020:01:00:00,12.71,58.80,52.53,58.80,50.15,28,67,26,0.4760,34.38,2.5,3.0,231,32.72,4.4,6.03,.,0.0000,-.000024,.0000018
AgMet,15min,monroe,124,05SEP2020:01:15:00,12.71,55.72,56.26,58.91,54.84,33,48,29,0.5010,32.78,1.0,1.6,326,38.98,2.2,6.03,.,0.0000,-.000208,-.000282
AgMet,15min,monroe,124,05SEP2020:01:30:00,12.7,52.74,54.62,56.19,52.36,50,54,33,0.6850,33.34,2.4,1.4,127,59.40,5.7,6.03,.,0.0000,-.000016,.0000174
AgMet,15min,monroe,124,05SEP2020:01:45:00,12.69,50.81,51.39,52.71,50.46,58,58,48,0.7350,34.65,3.4,3.7,148,54.49,6.6,6.03,.,0.0000,.0000420,.0000906
AgMet,15min,monroe,124,05SEP2020:02:00:00,12.68,49.49,49.74,51.10,48.64,55,64,52,0.6580,35.57,1.9,2.2,312,37.41,3.1,6.03,.,0.0000,-.000110,-.000128
AgMet,15min,monroe,124,05SEP2020:02:15:00,12.67,52.80,50.06,52.80,48.82,39,62,39,0.5330,34.00,2.0,1.9,286,12.00,3.1,6.03,.,0.0000,-.000091,-.000098
AgMet,15min,monroe,124,05SEP2020:02:30:00,12.66,52.69,51.60,54.80,49.46,39,62,33,0.5350,33.11,2.5,2.2,261,45.14,4.2,6.03,.,0.0000,-.000024,.0000025
AgMet,15min,monroe,124,05SEP2020:02:45:00,12.65,50.61,52.56,55.21,50.52,55,56,29,0.6930,31.30,2.2,2.4,244,24.40,3.9,6.04,.,0.0000,-.000039,-.000018
AgMet,15min,monroe,124,05SEP2020:03:00:00,12.65,49.26,50.77,51.81,49.26,56,58,42,0.6740,33.37,1.8,1.8,124,57.37,4.2,6.04,.,0.0000,-.000104,-.000117
AgMet,15min,monroe,124,05SEP2020:03:15:00,12.65,48.64,50.57,53.54,48.64,58,59,33,0.6760,32.26,2.4,2.1,219,39.66,5.5,6.04,.,0.0000,-.000029,-.000007
AgMet,15min,monroe,124,05SEP2020:03:30:00,12.64,49.17,49.32,51.46,48.17,53,65,42,0.6280,34.22,2.5,2.9,216,56.44,5.0,6.04,.,0.0000,-.000045,-.000032
AgMet,15min,monroe,124,05SEP2020:03:45:00,12.64,52.10,49.44,52.13,48.17,37,65,37,0.4920,33.29,1.3,1.6,198,63.48,4.2,6.04,.,0.0002,-.000161,-.000208
AgMet,15min,monroe,124,05SEP2020:04:00:00,12.63,49.76,50.98,52.75,49.17,47,57,36,0.5770,31.74,2.0,2.1,258,60.06,3.9,6.04,.,0.0000,-.000069,-.000064
AgMet,15min,monroe,124,05SEP2020:04:15:00,12.63,51.16,50.37,51.98,48.82,47,54,39,0.6000,30.64,2.5,2.0,297,21.86,5.0,6.04,.,0.0000,-.000014,.0000155
AgMet,15min,monroe,124,05SEP2020:04:30:00,12.63,49.64,50.59,51.49,49.46,48,54,39,0.5750,31.08,1.0,1.7,75,90.60,2.6,6.04,.,0.0000,-.000204,-.000279
AgMet,15min,monroe,124,05SEP2020:04:45:00,12.62,49.23,50.10,50.81,49.23,52,54,42,0.6180,29.82,0.8,0.7,233,44.08,2.6,6.04,.,0.0000,-.000226,-.000317
AgMet,15min,monroe,124,05SEP2020:05:00:00,12.61,47.82,48.08,49.76,46.36,47,68,46,0.5350,33.14,1.5,1.5,276,27.78,3.3,6.04,.,0.0000,-.000139,-.000173
AgMet,15min,monroe,124,05SEP2020:05:15:00,12.61,51.28,49.89,52.28,47.82,44,56,34,0.5720,29.05,0.8,1.0,257,6.03,2.2,6.04,.,0.0000,-.000220,-.000306
AgMet,15min,monroe,124,05SEP2020:05:30:00,12.61,52.05,52.91,53.81,51.22,50,50,29,0.6680,26.37,1.6,1.0,183,25.16,3.1,6.04,.,0.0006,-.000094,-.000098
AgMet,15min,monroe,124,05SEP2020:05:45:00,12.6,49.70,48.70,52.16,46.83,43,56,39,0.5190,31.74,2.8,2.0,170,30.83,5.0,6.04,.,0.1783,-.000009,.0000197
AgMet,15min,monroe,124,05SEP2020:06:00:00,12.6,46.83,47.58,49.76,45.66,56,67,42,0.6100,31.85,2.6,3.3,220,24.63,4.8,6.04,.,1.9848,-.000025,-.000004
AgMet,15min,monroe,124,05SEP2020:06:15:00,12.6,49.00,47.06,49.06,45.77,38,63,38,0.4550,30.51,2.2,2.3,250,22.58,3.5,6.04,.,7.3563,-.000043,-.000031
AgMet,15min,monroe,124,05SEP2020:06:30:00,12.61,45.19,45.73,49.88,44.02,58,68,36,0.5940,31.95,3.7,2.7,168,27.00,6.4,6.04,.,13.5046,.0002388,.0004778
AgMet,15min,monroe,124,05SEP2020:06:45:00,12.62,46.52,44.73,46.55,44.20,47,67,47,0.5060,32.57,2.6,3.4,166,22.87,4.6,6.04,.,20.1181,.0002713,.0004373
AgMet,15min,monroe,124,05SEP2020:07:00:00,12.72,55.06,50.44,55.12,46.58,43,60,30,0.6290,29.70,1.6,1.8,170,14.77,3.1,6.05,.,132.5869,.0003339,.0005064
AgMet,15min,monroe,124,05SEP2020:07:15:00,12.83,56.40,55.60,56.40,55.06,42,50,37,0.6480,34.34,2.9,2.4,152,6.30,4.2,6.05,.,185.8558,.0008447,.0011853
AgMet,15min,monroe,124,05SEP2020:07:30:00,13.06,62.25,59.21,62.25,56.37,32,46,32,0.6210,34.54,0.3,1.7,150,76.45,1.5,6.06,.,237.1163,.0008725,.0009737
AgMet,15min,monroe,124,05SEP2020:07:45:00,13.85,63.36,62.37,63.36,61.25,34,51,32,0.6770,39.02,1.4,0.7,171,22.39,2.9,6.06,.,292.0801,.0014288,.0016858
AgMet,15min,monroe,124,05SEP2020:08:00:00,13.77,65.00,64.49,65.12,63.27,42,48,28,0.8930,39.32,2.0,1.8,146,30.20,3.3,6.06,.,347.5111,.0019249,.0023066
AgMet,15min,monroe,124,05SEP2020:08:15:00,13.73,65.82,65.48,65.88,65.00,46,57,41,0.9870,44.87,1.8,1.9,98,9.05,2.6,6.06,.,402.2099,.0022875,.0026402
AgMet,15min,monroe,124,05SEP2020:08:30:00,13.68,67.47,66.20,67.49,65.69,37,49,36,0.8570,42.74,2.0,2.0,134,14.04,3.1,6.06,.,454.5919,.0026805,.0030996
AgMet,15min,monroe,124,05SEP2020:08:45:00,13.65,71.41,69.49,71.50,67.44,22,43,19,0.5910,35.36,0.9,1.4,153,12.04,2.0,6.06,.,505.7207,.0029669,.0033166
AgMet,15min,monroe,124,05SEP2020:09:00:00,13.63,72.58,72.15,72.61,71.41,40,46,22,1.1050,43.09,1.2,0.9,112,33.04,2.2,6.06,.,555.1135,.0034722,.0038864
AgMet,15min,monroe,124,05SEP2020:09:15:00,13.6,72.57,72.25,72.76,71.64,46,46,33,1.2530,46.97,2.5,1.9,101,10.02,3.7,6.06,.,601.4592,.0039587,.0045488
AgMet,15min,monroe,124,05SEP2020:09:30:00,13.57,75.71,73.80,75.77,72.51,37,48,31,1.1230,47.65,1.7,2.3,74,26.37,3.3,6.06,.,644.6783,.0042532,.0047771
AgMet,15min,monroe,124,05SEP2020:09:45:00,13.55,76.79,76.44,77.08,75.65,30,45,27,0.9590,47.00,2.3,1.8,90,15.33,4.2,6.05,.,686.5462,.0047219,.0053803
AgMet,15min,monroe,124,05SEP2020:10:00:00,13.53,78.31,77.51,78.40,76.76,35,41,23,1.1680,44.77,3.0,2.8,122,8.90,4.2,6.05,.,725.2903,.0051422,.0059658
AgMet,15min,monroe,124,05SEP2020:10:15:00,13.51,79.84,79.27,79.98,78.29,27,44,22,0.9280,46.05,2.3,2.6,103,11.08,3.3,6.05,.,759.3391,.0053781,.0061141
AgMet,15min,monroe,124,05SEP2020:10:30:00,13.49,81.10,80.40,81.10,79.87,32,43,25,1.1670,48.60,2.5,2.4,71,12.09,3.9,6.05,.,790.8690,.0056984,.0064819
AgMet,15min,monroe,124,05SEP2020:10:45:00,13.47,83.10,82.30,83.30,81.00,30,38,21,1.1700,47.76,2.2,2.3,72,9.11,2.9,6.05,.,818.6708,.0059424,.0067116
AgMet,15min,monroe,124,05SEP2020:11:00:00,13.45,84.40,83.60,84.40,83.20,32,43,23,1.3000,49.07,1.9,2.1,39,26.94,3.3,6.05,.,839.5709,.0061257,.0068641
AgMet,15min,monroe,124,05SEP2020:11:15:00,13.44,86.70,85.60,86.70,84.30,31,37,18,1.3560,48.17,1.1,1.5,34,18.28,2.0,6.05,.,862.0765,.0062487,.0068713
AgMet,15min,monroe,124,05SEP2020:11:30:00,13.42,86.90,87.30,88.20,86.60,27,42,16,1.1880,50.00,1.7,1.2,52,14.11,3.9,6.05,.,879.3972,.0065607,.0073117
AgMet,15min,monroe,124,05SEP2020:11:45:00,13.41,87.90,87.30,88.00,86.50,34,40,21,1.5160,51.29,2.5,2.3,66,14.07,3.9,6.05,.,892.8712,.0068038,.0077179
AgMet,15min,monroe,124,05SEP2020:12:00:00,13.4,90.40,88.70,90.40,87.90,39,45,20,1.8980,52.10,2.1,2.5,73,14.23,3.5,6.05,.,903.3417,.0068825,.0077273
AgMet,15min,monroe,124,05SEP2020:12:15:00,13.39,91.60,90.80,91.60,90.20,33,41,19,1.6780,54.89,1.8,1.8,86,10.47,2.6,6.05,.,910.5862,.0069910,.0077876
AgMet,15min,monroe,124,05SEP2020:12:30:00,13.37,91.70,92.10,92.50,91.50,36,44,22,1.8320,56.75,1.9,1.6,86,9.38,3.9,6.05,.,909.3575,.0070650,.0078866
AgMet,15min,monroe,124,05SEP2020:12:45:00,13.36,93.00,92.30,93.00,91.50,31,43,13,1.6460,54.46,2.2,2.3,102,13.56,3.7,6.05,.,909.0908,.0071027,.0079925
AgMet,15min,monroe,124,05SEP2020:13:00:00,13.35,94.40,94.40,95.60,93.00,36,40,12,2.0040,53.98,1.2,1.5,95,23.44,3.3,6.05,.,895.4808,.0068863,.0075949
AgMet,15min,monroe,124,05SEP2020:13:15:00,13.34,92.70,92.70,94.50,91.90,22,44,13,1.1440,55.05,3.0,2.3,42,22.73,5.3,6.05,.,887.1999,.0070982,.0081516
AgMet,15min,monroe,124,05SEP2020:13:30:00,13.33,88.00,90.50,94.00,88.00,34,40,13,1.5300,54.10,5.3,3.8,41,20.43,9.2,6.04,.,872.0510,.0072259,.0086511
AgMet,15min,monroe,124,05SEP2020:13:45:00,13.32,88.30,88.30,89.20,87.50,33,39,24,1.4840,54.89,5.0,5.4,45,12.61,8.1,6.04,.,854.3552,.0069115,.0082181
AgMet,15min,monroe,124,05SEP2020:14:00:00,13.32,89.60,88.90,90.10,88.20,32,40,25,1.5220,55.86,4.3,4.8,65,12.74,8.1,6.04,.,834.3582,.0066932,.0078733
AgMet,15min,monroe,124,05SEP2020:14:15:00,13.31,88.70,90.30,92.10,88.60,33,42,16,1.5330,53.59,4.6,4.1,71,16.42,9.9,6.04,.,806.7888,.0065999,.0078692
AgMet,15min,monroe,124,05SEP2020:14:30:00,13.3,89.20,88.40,89.30,87.50,32,38,25,1.5110,54.61,4.9,5.2,33,14.46,9.4,6.04,.,778.1319,.0063232,.0075798
AgMet,15min,monroe,124,05SEP2020:14:45:00,13.3,91.20,90.30,91.60,89.30,10,36,10,0.5140,50.18,4.2,4.4,29,20.10,8.6,6.04,.,748.3253,.0060934,.0073076
AgMet,15min,monroe,124,05SEP2020:15:00:00,13.29,95.50,94.50,96.00,91.20,19,33,8,1.1000,42.06,1.3,2.9,32,51.49,4.8,6.04,.,714.8119,.0052852,.0059444
AgMet,15min,monroe,124,05SEP2020:15:15:00,13.28,99.30,98.10,100.70,95.40,21,27,8,1.3140,42.78,0.8,1.0,325,52.68,2.4,6.04,.,685.7153,.0049459,.0054677
AgMet,15min,monroe,124,05SEP2020:15:30:00,13.25,92.60,97.00,100.10,92.50,26,35,8,1.3560,43.45,3.3,1.7,308,36.24,9.2,6.04,.,646.7725,.0053007,.0064148
AgMet,15min,monroe,124,05SEP2020:15:45:00,13.24,91.50,92.40,94.10,90.50,13,26,8,0.6520,42.63,5.1,4.4,360,35.02,12.3,6.04,.,603.7439,.0052335,.0066608
AgMet,15min,monroe,124,05SEP2020:16:00:00,13.24,90.70,91.30,93.10,89.50,31,41,10,1.5100,50.03,3.4,4.6,20,13.55,6.8,6.04,.,557.1566,.0044703,.0054450
AgMet,15min,monroe,124,05SEP2020:16:15:00,13.24,93.20,94.20,96.30,90.70,19,33,17,0.9890,53.21,1.7,1.9,358,25.91,8.1,6.04,.,509.6631,.0037724,.0043775
AgMet,15min,monroe,124,05SEP2020:16:30:00,13.23,89.80,92.20,93.30,89.80,20,34,13,0.9380,46.30,4.9,3.2,344,26.45,16.2,6.04,.,462.1959,.0040826,.0053667
AgMet,15min,monroe,124,05SEP2020:16:45:00,13.24,88.10,88.60,89.80,87.90,32,34,18,1.4480,50.12,4.8,5.8,14,13.50,10.5,6.03,.,411.0139,.0035440,.0046764
AgMet,15min,monroe,124,05SEP2020:17:00:00,13.24,88.80,87.20,88.80,85.80,31,37,26,1.4590,52.90,3.3,4.2,19,14.91,8.6,6.03,.,357.8130,.0027654,.0035360
AgMet,15min,monroe,124,05SEP2020:17:15:00,13.25,90.80,91.00,92.20,88.80,24,33,20,1.2030,49.82,2.3,2.0,350,17.06,5.5,6.03,.,306.2162,.0021819,.0027969
AgMet,15min,monroe,124,05SEP2020:17:30:00,13.26,90.10,91.10,92.40,90.10,22,26,13,1.0460,42.61,3.8,3.5,353,35.21,7.0,6.03,.,256.1934,.0021609,.0031270
AgMet,15min,monroe,124,05SEP2020:17:45:00,13.27,89.10,89.10,90.10,88.40,20,25,20,0.9220,45.74,3.9,3.9,341,8.68,6.6,6.03,.,204.9605,.0017524,.0026563
AgMet,15min,monroe,124,05SEP2020:18:00:00,13.23,91.20,89.90,91.30,88.80,22,30,17,1.0850,46.65,1.6,2.9,325,20.97,4.6,6.03,.,157.7375,.0007619,.0011546
AgMet,15min,monroe,124,05SEP2020:18:15:00,13.12,85.50,88.10,91.20,85.50,17,22,15,0.7000,37.73,4.2,2.2,315,14.56,8.6,6.03,.,113.3344,.0011168,.0020957
AgMet,15min,monroe,124,05SEP2020:18:30:00,13.01,79.78,82.70,85.50,79.78,26,30,17,0.9080,39.90,1.6,3.6,298,47.12,5.3,6.03,.,55.9358,-.000108,.0002039
AgMet,15min,monroe,124,05SEP2020:18:45:00,12.92,74.27,76.46,79.78,73.98,24,29,20,0.7030,37.42,5.0,2.9,284,8.89,6.6,6.03,.,11.8588,.0008586,.0017733
AgMet,15min,monroe,124,05SEP2020:19:00:00,12.88,71.55,73.37,74.30,71.55,33,33,22,0.8760,35.27,5.6,5.6,278,25.84,6.6,6.02,.,4.5944,.0006232,.0009131
AgMet,15min,monroe,124,05SEP2020:19:15:00,12.84,80.70,77.30,80.70,71.02,11,33,11,0.3840,25.84,1.8,3.7,255,101.10,5.3,6.02,.,0.6749,-.000036,.0000213
AgMet,15min,monroe,124,05SEP2020:19:30:00,12.84,78.79,79.81,82.10,78.53,13,16,10,0.4450,25.49,1.6,1.6,242,27.64,3.3,6.02,.,0.0068,-.000115,-.000101
AgMet,15min,monroe,124,05SEP2020:19:45:00,12.82,74.08,76.25,81.00,71.91,16,31,10,0.4510,28.43,4.4,2.9,215,27.26,6.1,6.02,.,0.0000,.0005208,.0008135
AgMet,15min,monroe,124,05SEP2020:20:00:00,12.82,70.38,68.48,75.34,64.28,24,41,14,0.6170,34.54,4.2,4.5,239,23.95,6.1,6.02,.,0.0000,.0003508,.0005470
AgMet,15min,monroe,124,05SEP2020:20:15:00,12.8,71.93,71.62,76.00,68.30,23,28,12,0.6260,29.29,4.7,4.4,245,10.41,7.0,6.02,.,0.0000,.0004935,.0007519
AgMet,15min,monroe,124,05SEP2020:20:30:00,12.8,72.25,69.73,72.28,67.42,17,29,17,0.4590,29.67,6.0,5.4,271,9.04,8.8,6.02,.,0.0000,.0006372,.0009130
AgMet,15min,monroe,124,05SEP2020:20:45:00,12.79,73.33,72.25,73.51,70.52,17,22,16,0.4690,27.04,6.4,6.2,239,8.81,8.3,6.02,.,0.0000,.0007518,.0010722
AgMet,15min,monroe,124,05SEP2020:21:00:00,12.79,69.94,71.43,74.77,66.80,18,31,15,0.4420,29.64,4.6,5.5,206,62.01,9.2,6.03,.,0.0000,.0004785,.0007317
AgMet,15min,monroe,124,05SEP2020:21:15:00,12.78,68.41,69.17,70.41,67.45,23,28,18,0.5380,29.38,1.9,3.6,166,47.27,6.8,6.02,.,0.0000,-.000022,.0000305
AgMet,15min,monroe,124,05SEP2020:21:30:00,12.78,74.72,72.09,75.42,67.97,14,28,11,0.4200,24.57,3.1,2.3,236,31.38,6.8,6.02,.,0.0000,.0002441,.0004276
AgMet,15min,monroe,124,05SEP2020:21:45:00,12.78,67.75,71.76,74.75,67.70,24,27,14,0.5540,26.80,2.5,2.1,169,27.63,7.5,6.03,.,0.0000,.0001182,.0002455
AgMet,15min,monroe,124,05SEP2020:22:00:00,12.78,64.10,67.17,70.04,64.10,30,31,18,0.6210,29.53,4.8,4.5,128,30.87,7.9,6.03,.,0.0000,.0004507,.0006735
AgMet,15min,monroe,124,05SEP2020:22:15:00,12.78,60.53,62.15,64.22,60.03,40,45,29,0.7220,35.24,3.4,3.8,178,14.93,5.5,6.02,.,0.0000,.0001541,.0002655
AgMet,15min,monroe,124,05SEP2020:22:30:00,12.78,72.73,67.33,72.87,60.51,14,42,13,0.3910,26.30,2.6,3.1,192,36.71,6.4,6.02,.,0.0000,.0001086,.0002225
AgMet,15min,monroe,124,05SEP2020:22:45:00,12.76,70.97,72.56,73.73,70.97,22,22,12,0.5570,22.84,2.1,2.1,244,60.03,5.7,6.03,.,0.0000,.0000282,.0001154
AgMet,15min,monroe,124,05SEP2020:23:00:00,12.76,61.48,63.66,71.09,58.78,36,46,22,0.6730,34.13,4.6,3.6,92,17.71,8.3,6.03,.,0.0000,.0003320,.0005015
AgMet,15min,monroe,124,05SEP2020:23:15:00,12.76,68.27,62.07,69.59,58.58,19,45,15,0.4380,30.58,3.2,3.6,203,86.80,7.9,6.02,.,0.0000,.0001614,.0002803
AgMet,15min,monroe,124,05SEP2020:23:30:00,12.75,68.83,68.45,69.92,66.43,19,28,15,0.4500,24.70,3.6,3.8,178,34.77,7.2,6.03,.,0.0000,.0003090,.0005037
AgMet,15min,monroe,124,05SEP2020:23:45:00,12.75,66.16,66.55,68.86,64.38,23,29,17,0.5060,26.77,1.5,2.6,216,72.15,5.3,6.03,.,0.0000,-.000112,-.000113
AgMet,15min,evanston,130,05SEP2020:00:00:00,12.65,51.30,52.84,53.66,51.30,46,46,41,0.5880,30.71,4.8,5.7,217,12.84,8.8,5.32,.,0.0000,.0002573,.0003657
AgMet,15min,evanston,130,05SEP2020:00:15:00,12.65,48.42,49.76,51.42,48.39,50,50,46,0.5750,30.94,4.8,4.2,205,6.74,7.2,5.32,.,0.0000,.0001087,.0001770
AgMet,15min,evanston,130,05SEP2020:00:30:00,12.64,47.66,47.93,48.42,47.66,50,51,49,0.5580,30.22,6.7,5.9,208,6.48,9.0,5.31,.,0.0004,.0001878,.0002651
AgMet,15min,evanston,130,05SEP2020:00:45:00,12.64,46.60,47.23,47.75,46.60,52,52,50,0.5650,30.04,7.0,6.9,215,5.54,8.8,5.31,.,0.0028,.0002222,.0003001
AgMet,15min,evanston,130,05SEP2020:01:00:00,12.63,47.22,46.99,47.52,46.54,51,53,50,0.5620,30.06,7.7,7.2,213,5.53,10.1,5.31,.,0.0004,.0002261,.0003029
AgMet,15min,evanston,130,05SEP2020:01:15:00,12.63,46.14,46.85,47.28,46.08,52,52,50,0.5510,29.79,7.0,7.6,211,6.87,9.9,5.31,.,0.0004,.0002433,.0003211
AgMet,15min,evanston,130,05SEP2020:01:30:00,12.62,44.84,45.52,46.19,44.84,55,55,51,0.5530,29.29,6.8,6.9,212,8.43,9.2,5.31,.,0.0000,.0001972,.0002668
AgMet,15min,evanston,130,05SEP2020:01:45:00,12.61,44.02,44.75,45.08,44.02,57,57,55,0.5560,29.74,6.7,6.6,211,7.31,10.7,5.31,.,0.0000,.0001645,.0002266
AgMet,15min,evanston,130,05SEP2020:02:00:00,12.61,44.25,44.25,44.55,44.02,56,57,55,0.5490,29.43,7.3,6.9,221,7.59,11.2,5.31,.,0.0000,.0001722,.0002335
AgMet,15min,evanston,130,05SEP2020:02:30:00,12.6,44.62,46.55,47.96,44.62,55,55,48,0.5520,29.52,5.8,7.1,211,12.49,9.4,5.32,.,0.0000,.0002233,.0002994
AgMet,15min,evanston,130,05SEP2020:02:45:00,12.6,42.97,43.35,44.65,42.67,58,59,55,0.5470,29.56,5.6,5.4,196,9.33,8.1,5.31,.,0.0000,.0000998,.0001491
AgMet,15min,evanston,130,05SEP2020:03:00:00,12.59,43.38,43.05,43.44,42.67,57,58,57,0.5450,29.06,7.9,6.6,205,7.38,11.6,5.31,.,0.0000,.0001446,.0001993
AgMet,15min,evanston,130,05SEP2020:03:15:00,12.6,47.90,46.05,47.96,44.49,48,55,48,0.5480,29.25,8.0,7.9,217,9.93,12.3,5.31,.,0.0000,.0002440,.0003192
AgMet,15min,evanston,130,05SEP2020:03:30:00,12.58,44.85,44.70,45.56,43.21,53,57,52,0.5360,28.87,1.4,2.5,320,88.50,4.6,5.31,.,0.0000,-.000049,-.000039
AgMet,15min,evanston,130,05SEP2020:03:45:00,12.57,42.53,43.76,44.91,42.44,57,57,53,0.5300,28.57,2.9,2.4,231,23.06,6.1,5.31,.,0.0000,-.000058,-.000052
AgMet,15min,evanston,130,05SEP2020:04:00:00,12.56,43.38,42.61,43.62,41.61,57,60,56,0.5410,28.87,6.3,3.8,207,24.65,11.8,5.31,.,0.0006,.0000217,.0000539
AgMet,15min,evanston,130,05SEP2020:04:15:00,12.56,42.26,42.90,43.38,42.20,58,58,56,0.5290,28.63,8.6,8.0,206,6.24,11.4,5.31,.,0.0000,.0001890,.0002471
AgMet,15min,evanston,130,05SEP2020:04:30:00,12.55,40.44,41.25,42.20,40.44,61,62,58,0.5210,28.41,8.7,8.8,197,6.87,11.2,5.31,.,0.0008,.0001758,.0002259
AgMet,15min,evanston,130,05SEP2020:04:45:00,12.55,40.56,40.48,40.85,40.20,61,61,60,0.5210,28.04,8.7,8.8,196,8.25,12.3,5.31,.,0.0000,.0001658,.0002130
AgMet,15min,evanston,130,05SEP2020:05:00:00,12.54,39.05,40.11,40.73,39.02,64,64,61,0.5160,28.18,6.6,7.7,187,11.21,9.6,5.31,.,0.0000,.0001333,.0001773
AgMet,15min,evanston,130,05SEP2020:05:15:00,12.54,39.44,38.77,39.50,38.44,62,66,62,0.5090,27.85,6.7,6.0,192,10.65,10.7,5.31,.,0.0000,.0000689,.0001032
AgMet,15min,evanston,130,05SEP2020:05:30:00,12.53,38.02,39.15,39.73,38.02,65,65,61,0.5040,27.44,7.7,7.8,197,8.13,11.4,5.31,.,0.0000,.0001270,.0001688
AgMet,15min,evanston,130,05SEP2020:05:45:00,12.53,38.26,37.84,38.32,37.61,64,66,64,0.5010,27.22,7.5,7.2,202,8.68,10.7,5.31,.,0.6049,.0000931,.0001284
AgMet,15min,evanston,130,05SEP2020:06:00:00,12.52,37.80,38.01,38.32,37.74,65,65,64,0.4990,27.00,8.1,8.3,203,7.95,11.4,5.31,.,3.9138,.0001260,.0001645
AgMet,15min,evanston,130,05SEP2020:06:15:00,12.51,37.86,37.73,37.98,37.50,66,67,65,0.5120,27.38,5.4,6.6,208,10.10,8.3,5.31,.,14.2265,.0000762,.0003221
AgMet,15min,evanston,130,05SEP2020:06:30:00,12.52,41.04,40.03,41.04,37.80,60,67,59,0.5250,27.91,7.0,6.4,202,9.18,11.0,5.31,.,63.7352,.0002379,.0005335
AgMet,15min,evanston,130,05SEP2020:06:45:00,12.51,40.98,40.93,41.51,40.51,60,63,59,0.5220,28.25,8.3,7.3,196,12.40,12.5,5.31,.,102.6022,.0004630,.0008187
AgMet,15min,evanston,130,05SEP2020:07:00:00,12.53,43.37,42.65,43.37,40.92,61,61,58,0.5790,29.39,6.6,7.9,200,11.03,12.1,5.32,.,143.0691,.0006907,.0011038
AgMet,15min,evanston,130,05SEP2020:07:15:00,12.55,46.69,44.72,46.81,43.28,54,61,54,0.5820,30.47,6.9,6.2,203,10.51,10.5,5.32,.,187.6611,.0008593,.0012536
AgMet,15min,evanston,130,05SEP2020:07:30:00,12.56,49.51,48.17,49.51,46.69,53,54,52,0.6390,31.86,6.8,7.2,205,9.53,10.3,5.33,.,234.7759,.0012384,.0017632
AgMet,15min,evanston,130,05SEP2020:07:45:00,12.63,53.63,51.31,53.69,49.51,50,54,49,0.7020,34.04,6.4,6.4,198,9.31,9.4,5.34,.,283.9600,.0015282,.0020691
AgMet,15min,evanston,130,05SEP2020:08:00:00,13.03,58.13,55.88,58.13,53.69,47,51,45,0.7740,36.39,6.2,6.5,198,9.35,9.4,5.34,.,333.3081,.0019701,.0026239
AgMet,15min,evanston,130,05SEP2020:08:15:00,13.78,63.57,61.03,63.60,58.10,41,48,40,0.8160,38.89,4.8,5.5,195,10.29,7.9,5.35,.,383.8186,.0023949,.0030839
AgMet,15min,evanston,130,05SEP2020:08:30:00,13.82,66.44,65.07,66.50,63.54,36,42,35,0.7990,39.09,3.6,4.1,187,25.55,7.2,5.36,.,433.2085,.0027565,.0034198
AgMet,15min,evanston,130,05SEP2020:08:45:00,13.7,69.66,68.02,69.69,66.44,27,37,27,0.6700,36.32,5.7,4.7,216,9.60,8.1,5.37,.,480.1470,.0032755,.0041215
AgMet,15min,evanston,130,05SEP2020:09:00:00,13.63,73.36,71.62,73.54,69.72,26,32,24,0.7230,36.25,4.4,5.2,212,13.31,7.7,5.37,.,525.3046,.0038050,.0048160
AgMet,15min,evanston,130,05SEP2020:09:15:00,13.59,77.01,75.12,77.03,73.36,26,31,21,0.8120,37.46,4.0,4.2,203,15.94,7.0,5.38,.,568.6987,.0041146,.0050560
AgMet,15min,evanston,130,05SEP2020:09:30:00,13.54,77.41,77.30,78.42,76.74,18,26,18,0.5820,33.27,8.9,5.7,230,14.77,15.6,5.38,.,609.3519,.0047588,.0060471
AgMet,15min,evanston,130,05SEP2020:09:45:00,13.52,78.46,77.85,78.52,77.40,18,21,17,0.5920,31.94,11.9,11.0,225,11.70,18.2,5.38,.,647.3422,.0058171,.0079265
AgMet,15min,evanston,130,05SEP2020:10:00:00,13.49,79.34,78.88,79.69,78.22,21,21,17,0.7050,32.83,11.7,12.1,221,12.22,21.3,5.38,.,665.7667,.0061812,.0084793
AgMet,15min,evanston,130,05SEP2020:10:15:00,13.47,80.30,80.10,80.70,79.28,20,23,16,0.6910,34.11,11.0,11.1,221,12.86,16.9,5.38,.,711.8392,.0064123,.0086251
AgMet,15min,evanston,130,05SEP2020:10:30:00,13.45,82.20,81.30,82.30,80.30,17,22,15,0.6450,33.52,10.4,10.7,221,12.33,17.1,5.38,.,741.6852,.0066566,.0088777
