AgMet,15min,monroe,124,07OCT2019:00:00:00,12.61,36.66,36.41,38.21,35.83,44,49,41,0.3270,17.84,1.0,1.4,270,55.28,2.4,5.02,.,0.0089,-.000158,-.000211
AgMet,15min,monroe,124,07OCT2019:00:15:00,12.6,34.90,36.30,37.33,34.90,50,50,42,0.3440,17.36,1.7,1.4,270,11.39,2.6,5.02,.,0.0049,-.000084,-.000094
AgMet,15min,monroe,124,07OCT2019:00:30:00,12.59,33.23,33.95,35.81,32.32,54,58,47,0.3470,18.19,1.9,1.8,290,13.12,2.6,5.02,.,0.0023,-.000069,-.000074
AgMet,15min,monroe,124,07OCT2019:00:45:00,12.59,33.67,34.11,34.87,32.97,50,55,48,0.3300,17.43,0.7,1.3,283,45.38,1.8,5.02,.,0.0036,-.000186,-.000263
AgMet,15min,monroe,124,07OCT2019:01:00:00,12.58,35.08,34.56,35.49,33.20,47,52,45,0.3220,16.48,0.5,0.5,294,26.72,1.8,5.02,.,0.0028,-.000211,-.000308
AgMet,15min,monroe,124,07OCT2019:01:15:00,12.58,31.80,33.91,35.05,31.80,56,56,47,0.3390,17.12,0.5,0.5,307,23.69,1.5,5.02,.,0.0015,-.000209,-.000306
AgMet,15min,monroe,124,07OCT2019:01:30:00,12.57,28.75,31.14,32.21,28.75,63,63,53,0.3390,17.44,1.6,1.0,278,30.34,3.3,5.02,.,0.0011,-.000098,-.000118
AgMet,15min,monroe,124,07OCT2019:01:45:00,12.56,31.83,31.20,35.47,28.40,54,66,43,0.3280,17.23,2.5,2.1,264,12.37,3.5,5.02,.,0.0051,-.000035,-.000028
AgMet,15min,monroe,124,07OCT2019:02:00:00,12.55,35.74,32.77,36.62,29.49,45,62,42,0.3180,16.69,2.3,2.5,251,16.27,4.4,5.02,.,0.0041,-.000039,-.000031
AgMet,15min,monroe,124,07OCT2019:02:15:00,12.54,34.33,35.74,38.49,34.21,45,49,39,0.3040,16.14,1.1,1.4,56,78.41,3.3,5.02,.,0.0051,-.000139,-.000180
AgMet,15min,monroe,124,07OCT2019:02:30:00,12.53,31.98,33.01,34.45,31.57,50,52,45,0.3080,15.58,1.6,1.7,52,51.85,4.2,5.03,.,0.0100,-.000089,-.000104
AgMet,15min,monroe,124,07OCT2019:02:45:00,12.52,32.13,31.07,32.16,30.11,49,57,49,0.3030,15.96,1.1,0.9,283,78.35,3.3,5.03,.,0.0153,-.000130,-.000170
AgMet,15min,monroe,124,07OCT2019:03:00:00,12.51,31.28,31.13,32.75,29.87,53,58,48,0.3130,16.16,1.4,1.6,272,26.67,3.5,5.03,.,0.0115,-.000108,-.000134
AgMet,15min,monroe,124,07OCT2019:03:15:00,12.51,30.11,30.71,32.01,29.75,54,55,49,0.3080,15.41,0.4,0.8,158,90.10,2.2,5.03,.,0.0132,-.000201,-.000297
AgMet,15min,monroe,124,07OCT2019:03:30:00,12.5,30.16,30.47,31.51,29.46,54,56,49,0.3090,15.17,2.5,1.3,275,20.58,4.4,5.03,.,0.0151,-.000027,-.000017
AgMet,15min,monroe,124,07OCT2019:03:45:00,12.49,33.42,32.18,33.77,29.14,43,59,42,0.2770,14.35,1.2,2.3,309,28.73,3.5,5.03,.,0.0062,-.000123,-.000157
AgMet,15min,monroe,124,07OCT2019:04:00:00,12.48,32.19,32.33,33.51,31.40,46,48,43,0.2800,13.52,0.6,0.6,115,91.70,1.8,5.03,.,0.0045,-.000185,-.000263
AgMet,15min,monroe,124,07OCT2019:04:15:00,12.47,28.76,29.94,32.66,27.23,52,54,44,0.2770,13.37,0.7,0.7,163,20.01,3.5,5.04,.,0.0051,-.000162,-.000226
AgMet,15min,monroe,124,07OCT2019:04:30:00,12.46,29.05,29.13,30.25,27.67,54,58,50,0.2920,14.09,0.2,0.5,230,32.20,2.2,5.03,.,0.0030,-.000217,-.000332
AgMet,15min,monroe,124,07OCT2019:04:45:00,12.45,33.42,29.04,33.42,25.18,42,66,42,0.2710,14.46,0.6,0.4,247,41.86,2.0,5.03,.,0.0017,-.000173,-.000246
AgMet,15min,monroe,124,07OCT2019:05:00:00,12.45,25.53,29.66,35.39,25.53,60,62,38,0.2830,13.53,1.7,1.2,22,56.57,3.3,5.03,.,0.0008,-.000074,-.000082
AgMet,15min,monroe,124,07OCT2019:05:15:00,12.43,27.88,27.34,30.52,24.71,57,64,48,0.2920,13.55,1.7,1.6,237,47.03,3.3,5.03,.,0.0013,-.000080,-.000093
AgMet,15min,monroe,124,07OCT2019:05:30:00,12.42,28.43,27.24,28.52,25.56,53,62,53,0.2800,14.09,1.3,1.8,204,77.23,3.1,5.03,.,0.0009,-.000105,-.000133
AgMet,15min,monroe,124,07OCT2019:05:45:00,12.41,26.44,30.95,35.21,26.44,59,59,38,0.2890,12.93,1.6,1.4,191,19.39,2.9,5.04,.,0.0040,-.000082,-.000095
AgMet,15min,monroe,124,07OCT2019:06:00:00,12.41,28.70,30.58,33.16,26.32,54,61,42,0.2870,13.20,2.1,1.5,214,48.97,4.8,5.04,.,0.0188,-.000041,-.000035
AgMet,15min,monroe,124,07OCT2019:06:15:00,12.4,28.17,27.37,28.70,25.76,51,62,51,0.2680,13.69,1.1,2.0,300,45.07,2.6,5.04,.,0.2767,-.000120,-.000156
AgMet,15min,monroe,124,07OCT2019:06:30:00,12.4,27.76,28.52,29.70,27.76,54,54,47,0.2760,12.51,2.4,1.5,297,22.61,4.2,5.04,.,2.9555,-.000021,-.000010
AgMet,15min,monroe,124,07OCT2019:06:45:00,12.4,27.44,28.35,29.29,27.38,53,54,49,0.2700,12.65,0.4,1.6,293,62.92,1.8,5.04,.,9.7986,-.000237,-.000232
AgMet,15min,monroe,124,07OCT2019:07:00:00,12.4,24.01,25.05,27.47,23.60,64,65,53,0.2820,13.08,0.4,0.2,320,37.82,2.0,5.04,.,17.2114,-.000071,-.000060
AgMet,15min,monroe,124,07OCT2019:07:15:00,12.42,29.14,26.60,29.14,24.01,49,64,49,0.2670,12.79,0.7,0.6,238,18.83,2.0,5.04,.,34.9088,.0000442,.0000830
AgMet,15min,monroe,124,07OCT2019:07:30:00,12.68,30.93,30.13,30.99,29.11,59,62,47,0.3460,14.51,0.7,0.5,222,32.88,2.0,5.05,.,145.7490,.0002180,.0002717
AgMet,15min,monroe,124,07OCT2019:07:45:00,13.08,35.04,33.05,35.22,30.93,51,62,51,0.3550,19.43,0.9,1.1,252,10.02,2.4,5.06,.,194.6349,.0004579,.0005383
AgMet,15min,monroe,124,07OCT2019:08:00:00,13.51,36.76,35.64,36.76,34.98,44,54,44,0.3250,18.57,0.0,0.3,263,22.28,0.0,5.07,.,247.2925,.0006630,.0007072
AgMet,15min,monroe,124,07OCT2019:08:15:00,13.87,38.08,37.21,38.08,36.76,45,53,42,0.3480,18.74,1.3,0.4,121,16.31,3.1,5.08,.,146.8063,.0006143,.0007477
AgMet,15min,monroe,124,07OCT2019:08:30:00,13.96,40.61,39.22,40.81,38.05,37,46,36,0.3210,17.52,2.5,2.3,151,22.63,4.8,5.08,.,7.1369,.0003259,.0005467
AgMet,15min,monroe,124,07OCT2019:08:45:00,13.79,44.15,42.34,44.21,40.61,30,41,30,0.2980,16.88,2.2,2.1,168,24.50,5.7,5.08,.,156.3912,.0009280,.0011913
AgMet,15min,monroe,124,07OCT2019:09:00:00,13.7,47.97,46.06,47.97,44.15,28,31,25,0.3170,14.85,3.1,2.4,219,32.78,8.3,5.08,.,437.8808,.0020700,.0025366
AgMet,15min,monroe,124,07OCT2019:09:15:00,13.66,49.44,48.42,49.76,47.33,25,28,24,0.3030,14.90,5.4,4.5,247,19.61,11.4,5.08,.,362.0515,.0021566,.0028680
AgMet,15min,monroe,124,07OCT2019:09:30:00,13.62,49.83,49.61,50.18,49.13,24,27,24,0.2940,15.45,3.9,5.0,211,44.96,9.9,5.08,.,531.8491,.0027598,.0033902
AgMet,15min,monroe,124,07OCT2019:09:45:00,13.61,50.49,49.86,50.81,49.30,29,30,24,0.3680,16.67,2.7,3.0,129,21.37,5.9,5.08,.,422.8880,.0022910,.0027657
AgMet,15min,monroe,124,07OCT2019:10:00:00,13.59,51.75,50.88,51.87,50.40,25,30,22,0.3240,17.06,2.2,2.6,130,31.00,4.6,5.08,.,612.1749,.0031231,.0036004
AgMet,15min,monroe,124,07OCT2019:10:15:00,13.6,53.62,52.43,54.59,50.99,21,27,20,0.2930,16.02,1.0,1.4,179,73.78,3.9,5.08,.,644.4354,.0032870,.0036436
AgMet,15min,monroe,124,07OCT2019:10:30:00,13.57,54.14,53.88,55.31,52.80,26,28,20,0.3780,16.99,3.2,1.9,148,29.17,8.1,5.08,.,675.5737,.0036985,.0043568
AgMet,15min,monroe,124,07OCT2019:10:45:00,13.56,55.24,54.94,56.04,53.96,24,29,19,0.3530,18.45,3.3,3.4,142,30.02,7.2,5.07,.,702.5609,.0039117,.0045982
AgMet,15min,monroe,124,07OCT2019:11:00:00,13.55,56.11,55.66,57.32,54.92,18,29,18,0.2720,18.09,3.2,3.6,135,27.88,7.9,5.07,.,724.8846,.0040775,.0047768
AgMet,15min,monroe,124,07OCT2019:11:15:00,13.53,58.22,57.13,60.22,55.94,18,25,17,0.2900,17.27,3.3,3.2,128,41.75,6.8,5.07,.,742.5969,.0042729,.0050148
AgMet,15min,monroe,124,07OCT2019:11:30:00,13.54,58.46,58.44,59.92,57.70,21,27,17,0.3530,17.16,1.8,2.4,124,60.66,5.7,5.07,.,757.5555,.0043181,.0048834
AgMet,15min,monroe,124,07OCT2019:11:45:00,13.53,59.77,59.38,60.77,58.19,21,25,17,0.3640,18.95,1.7,1.7,105,59.12,4.2,5.07,.,768.4720,.0044244,.0049793
AgMet,15min,monroe,124,07OCT2019:12:00:00,13.52,60.82,60.49,61.85,59.39,23,28,18,0.4120,20.79,1.9,1.6,70,35.36,4.6,5.07,.,775.0131,.0045371,.0051229
AgMet,15min,monroe,124,07OCT2019:12:15:00,13.51,61.84,61.24,61.87,60.73,22,24,18,0.4130,20.08,2.3,2.4,119,21.11,5.0,5.06,.,779.3427,.0046427,.0053092
AgMet,15min,monroe,124,07OCT2019:12:30:00,13.5,62.97,62.46,63.41,61.54,17,25,17,0.3410,20.14,1.8,1.9,96,26.23,3.5,5.06,.,778.2452,.0046484,.0052496
AgMet,15min,monroe,124,07OCT2019:12:45:00,13.5,65.31,64.09,65.48,62.88,22,28,15,0.4780,20.78,2.1,2.0,88,23.77,4.6,5.06,.,773.0167,.0047284,.0053941
AgMet,15min,monroe,124,07OCT2019:13:00:00,13.48,66.36,65.78,66.63,64.96,17,29,14,0.3760,22.46,2.7,2.6,68,22.82,6.1,5.06,.,764.9480,.0048273,.0055993
AgMet,15min,monroe,124,07OCT2019:13:15:00,13.47,68.03,67.19,68.09,66.33,19,24,13,0.4350,21.86,2.5,2.7,102,40.88,7.5,5.06,.,758.6566,.0048269,.0055798
AgMet,15min,monroe,124,07OCT2019:13:30:00,13.46,69.26,68.25,69.53,67.30,15,23,12,0.3620,20.88,2.5,2.5,28,34.62,5.7,5.06,.,761.9494,.0048926,.0056575
AgMet,15min,monroe,124,07OCT2019:13:45:00,13.44,69.23,69.98,71.90,68.65,13,19,10,0.3240,17.46,1.1,1.7,144,78.92,4.4,5.06,.,754.0375,.0046869,.0052100
AgMet,15min,monroe,124,07OCT2019:14:00:00,13.42,71.87,69.93,72.22,68.97,14,22,11,0.3820,20.89,1.3,1.2,58,50.10,4.2,5.06,.,727.4003,.0045378,.0050775
AgMet,15min,monroe,124,07OCT2019:14:15:00,13.41,70.46,71.39,73.01,70.23,22,23,9,0.5470,17.57,1.0,1.0,355,55.84,4.8,5.06,.,618.0108,.0038114,.0042726
AgMet,15min,monroe,124,07OCT2019:14:30:00,13.38,70.80,69.73,70.80,68.54,9,27,9,0.2390,23.57,3.0,2.1,66,29.92,6.4,5.05,.,445.3723,.0032305,.0039835
AgMet,15min,monroe,124,07OCT2019:14:45:00,13.36,71.85,71.54,72.53,70.77,15,22,9,0.4110,21.90,2.4,2.8,98,29.03,5.5,5.05,.,711.0969,.0046700,.0054280
AgMet,15min,monroe,124,07OCT2019:15:00:00,13.34,71.03,71.66,72.17,71.03,21,26,10,0.5340,25.29,5.2,3.3,46,29.57,11.0,5.05,.,608.6864,.0044115,.0055898
AgMet,15min,monroe,124,07OCT2019:15:15:00,13.28,70.83,71.58,72.12,70.83,27,28,10,0.7060,22.85,3.1,4.6,50,17.50,6.4,5.04,.,401.6264,.0029169,.0036873
AgMet,15min,monroe,124,07OCT2019:15:30:00,13.4,71.18,70.14,71.47,69.13,13,27,10,0.3440,24.93,3.6,3.3,37,14.94,5.3,5.04,.,262.6211,.0022927,.0030712
AgMet,15min,monroe,124,07OCT2019:15:45:00,13.34,72.99,71.84,73.08,70.53,14,28,9,0.3850,23.78,2.1,2.8,42,12.68,4.4,5.04,.,481.7507,.0030045,.0035914
AgMet,15min,monroe,124,07OCT2019:16:00:00,13.33,73.78,73.08,73.93,72.20,12,24,11,0.3290,25.62,3.4,2.8,7,19.24,5.9,5.04,.,456.3578,.0031264,.0039581
AgMet,15min,monroe,124,07OCT2019:16:15:00,13.18,72.40,71.95,74.10,70.30,10,24,9,0.2610,23.68,2.7,3.1,62,44.12,4.6,5.04,.,198.6667,.0016549,.0022774
AgMet,15min,monroe,124,07OCT2019:16:30:00,12.96,70.91,71.71,72.87,70.53,13,18,9,0.3440,17.83,2.2,2.4,111,8.45,3.1,5.03,.,111.3281,.0011950,.0017024
AgMet,15min,monroe,124,07OCT2019:16:45:00,12.94,70.41,69.98,71.17,69.12,14,21,13,0.3510,22.77,1.1,1.7,108,53.91,2.6,5.03,.,89.5304,.0007284,.0009776
AgMet,15min,monroe,124,07OCT2019:17:00:00,13.12,66.46,67.81,70.53,65.91,23,26,14,0.5010,26.63,2.6,1.5,350,31.87,4.8,5.02,.,116.0779,.0008851,.0013811
AgMet,15min,monroe,124,07OCT2019:17:15:00,13.15,67.43,67.68,68.63,66.46,23,28,20,0.5200,28.74,2.1,2.5,37,24.07,4.4,5.02,.,177.9755,.0008426,.0012512
AgMet,15min,monroe,124,07OCT2019:17:30:00,13,64.59,65.68,67.60,64.35,25,26,21,0.5110,28.01,5.0,3.7,41,5.96,7.9,5.02,.,119.2541,.0010198,.0018310
AgMet,15min,monroe,124,07OCT2019:17:45:00,12.87,62.34,63.20,64.73,61.69,23,27,23,0.4460,26.46,5.7,5.3,48,9.75,9.0,5.02,.,61.5030,.0007586,.0016042
AgMet,15min,monroe,124,07OCT2019:18:00:00,12.8,60.29,60.98,62.36,59.88,24,26,23,0.4250,24.19,5.9,5.9,43,7.62,9.2,5.01,.,12.6607,.0005513,.0013889
AgMet,15min,monroe,124,07OCT2019:18:15:00,12.79,58.72,59.15,60.47,58.42,23,27,23,0.3900,22.69,5.0,5.4,28,15.93,7.5,5.01,.,3.5892,.0004009,.0005807
AgMet,15min,monroe,124,07OCT2019:18:30:00,12.77,57.25,57.27,58.78,55.82,25,28,23,0.4050,22.23,5.7,5.3,358,15.11,8.1,5.01,.,0.2861,.0004388,.0006141
AgMet,15min,monroe,124,07OCT2019:18:45:00,12.77,57.31,56.51,57.37,55.47,24,28,24,0.3920,22.04,5.7,5.7,352,13.92,9.4,5.01,.,0.0000,.0004248,.0005941
AgMet,15min,monroe,124,07OCT2019:19:00:00,12.75,54.71,56.84,57.78,54.38,28,30,22,0.4150,21.16,1.9,4.1,312,53.32,4.8,5.01,.,0.0000,-.000025,.0000136
AgMet,15min,monroe,124,07OCT2019:19:15:00,12.75,58.38,56.70,58.99,54.50,21,29,19,0.3470,19.65,1.0,1.4,178,74.95,3.5,5.00,.,0.0000,-.000209,-.000276
AgMet,15min,monroe,124,07OCT2019:19:30:00,12.74,57.23,56.64,58.82,54.93,22,27,20,0.3470,19.36,3.0,1.9,152,27.49,6.4,5.01,.,0.0000,.0001500,.0002605
AgMet,15min,monroe,124,07OCT2019:19:45:00,12.74,50.55,54.94,57.25,50.55,35,35,22,0.4390,19.93,3.6,2.9,159,20.35,5.9,5.01,.,0.0000,.0002111,.0003350
AgMet,15min,monroe,124,07OCT2019:20:00:00,12.73,49.52,48.69,50.58,47.82,33,40,30,0.3980,22.46,5.5,4.9,215,14.17,6.4,5.00,.,0.0000,.0002758,.0003845
AgMet,15min,monroe,124,07OCT2019:20:15:00,12.72,48.79,50.61,53.56,47.97,32,37,23,0.3720,20.39,4.1,4.5,226,12.60,7.0,5.00,.,0.0000,.0002190,.0003297
AgMet,15min,monroe,124,07OCT2019:20:30:00,12.72,48.35,48.99,53.21,47.38,36,43,23,0.4160,22.44,3.2,4.1,266,15.30,6.6,5.00,.,0.0000,.0001032,.0001781
AgMet,15min,monroe,124,07OCT2019:20:45:00,12.71,52.38,49.37,52.47,45.87,23,43,23,0.3080,20.32,2.2,2.8,220,49.81,5.5,5.00,.,0.0000,.0000001,.0000405
AgMet,15min,monroe,124,07OCT2019:21:00:00,12.71,50.97,53.28,55.08,50.33,26,31,20,0.3330,16.26,1.4,1.5,186,34.61,2.6,5.00,.,0.0000,-.000117,-.000130
AgMet,15min,monroe,124,07OCT2019:21:15:00,12.7,53.21,52.89,54.23,50.97,22,28,21,0.2980,16.06,1.7,1.8,232,34.71,3.9,5.01,.,0.0000,-.000059,-.000040
AgMet,15min,monroe,124,07OCT2019:21:30:00,12.69,46.68,51.20,53.53,46.65,37,39,20,0.3950,17.07,1.8,1.4,202,52.56,3.5,5.01,.,0.0000,-.000047,-.000025
AgMet,15min,monroe,124,07OCT2019:21:45:00,12.68,49.73,48.67,50.28,46.09,27,39,24,0.3250,16.90,1.9,2.2,188,23.68,4.4,5.01,.,0.0004,-.000036,-.000011
AgMet,15min,monroe,124,07OCT2019:22:00:00,12.67,42.87,45.26,49.55,42.63,45,47,28,0.4240,19.93,2.2,1.8,225,49.84,4.6,5.00,.,0.0000,-.000018,.0000096
AgMet,15min,monroe,124,07OCT2019:22:15:00,12.67,41.37,43.98,46.62,40.26,42,49,29,0.3750,20.34,2.6,2.7,273,51.49,4.2,5.00,.,0.0002,.0000155,.0000545
AgMet,15min,monroe,124,07OCT2019:22:30:00,12.66,48.00,42.11,48.00,40.43,26,48,26,0.2920,19.57,1.7,1.9,245,46.58,2.9,5.00,.,0.0000,-.000075,-.000076
AgMet,15min,monroe,124,07OCT2019:22:45:00,12.66,43.54,43.35,48.94,40.02,36,52,25,0.3450,20.62,2.2,2.1,238,48.56,3.9,5.00,.,0.0000,-.000028,-.000006
AgMet,15min,monroe,124,07OCT2019:23:00:00,12.65,44.27,45.30,46.39,43.51,34,36,28,0.3350,16.64,2.9,2.4,152,47.23,4.8,5.01,.,0.0000,.0000724,.0001350
AgMet,15min,monroe,124,07OCT2019:23:15:00,12.64,44.25,43.66,44.98,41.67,33,41,29,0.3290,16.39,1.3,2.4,234,81.80,3.7,5.01,.,0.0004,-.000119,-.000141
AgMet,15min,monroe,124,07OCT2019:23:30:00,12.63,43.25,44.76,46.36,43.19,39,42,28,0.3730,16.65,2.1,1.4,262,17.36,3.5,5.01,.,0.0006,-.000021,.0000070
AgMet,15min,monroe,124,07OCT2019:23:45:00,12.63,45.66,45.84,47.62,43.25,33,40,28,0.3430,17.57,1.3,1.9,345,89.70,3.9,5.01,.,0.0030,-.000121,-.000143
AgMet,15min,evanston,130,07OCT2019:00:00:00,12.64,20.69,21.00,21.31,20.69,77,78,77,0.2950,15.15,6.6,6.4,205,7.48,9.9,8.45,.,0.0006,-.000000,.0000081
AgMet,15min,evanston,130,07OCT2019:00:15:00,12.63,21.17,21.06,21.37,20.63,78,78,77,0.3040,15.28,6.8,6.7,211,8.09,9.2,8.45,.,0.0032,.0000020,.0000107
AgMet,15min,evanston,130,07OCT2019:00:30:00,12.62,20.87,21.24,21.40,20.87,78,79,78,0.3000,15.48,6.2,6.6,212,8.84,9.0,8.45,.,0.0009,.0000007,.0000093
AgMet,15min,evanston,130,07OCT2019:00:45:00,12.62,20.23,20.32,20.93,20.11,80,80,78,0.2990,14.87,6.2,6.1,207,7.66,8.1,8.45,.,0.0017,-.000007,-.000000
AgMet,15min,evanston,130,07OCT2019:01:00:00,12.61,20.93,20.34,20.99,20.02,79,80,79,0.3040,15.05,6.6,6.1,207,7.66,10.5,8.45,.,0.0017,-.000009,-.000003
AgMet,15min,evanston,130,07OCT2019:01:15:00,12.61,23.24,22.32,23.41,20.88,73,79,73,0.3120,15.90,8.3,7.9,206,8.23,11.4,8.46,.,0.0000,.0000229,.0000347
AgMet,15min,evanston,130,07OCT2019:01:30:00,12.6,20.00,21.48,23.30,19.91,79,80,73,0.2950,15.09,6.3,7.4,210,9.27,10.1,8.46,.,0.0000,.0000177,.0000288
AgMet,15min,evanston,130,07OCT2019:01:45:00,12.59,21.00,20.86,21.76,19.94,78,80,77,0.3020,15.27,6.3,5.7,214,8.61,10.3,8.45,.,0.0000,-.000011,-.000005
AgMet,15min,evanston,130,07OCT2019:02:00:00,12.59,20.41,20.48,21.00,20.11,79,80,78,0.2990,14.98,8.2,7.4,201,6.31,11.8,8.46,.,0.0000,.0000068,.0000156
AgMet,15min,evanston,130,07OCT2019:02:30:00,12.58,19.41,19.55,19.79,19.35,82,82,80,0.2950,14.59,7.4,6.8,209,6.84,10.1,8.45,.,0.0000,-.000005,.0000018
AgMet,15min,evanston,130,07OCT2019:02:45:00,12.57,18.35,18.90,19.53,18.35,83,83,81,0.2850,14.18,7.3,7.5,201,7.94,10.3,8.45,.,0.0000,-.000002,.0000051
AgMet,15min,evanston,130,07OCT2019:03:00:00,12.56,17.40,17.84,18.41,17.37,84,84,83,0.2770,13.54,8.1,7.6,201,7.64,11.0,8.45,.,0.0000,-.000005,.0000011
AgMet,15min,evanston,130,07OCT2019:03:15:00,12.58,19.55,19.23,20.06,18.73,81,82,79,0.2960,14.19,6.6,7.4,202,8.27,8.6,8.45,.,0.0000,.0000011,.0000086
AgMet,15min,evanston,130,07OCT2019:03:30:00,12.54,16.87,16.84,17.05,16.58,82,84,82,0.2650,12.62,8.9,8.1,203,7.66,12.1,8.45,.,0.0000,-.000002,.0000038
AgMet,15min,evanston,130,07OCT2019:03:45:00,12.54,16.17,16.30,16.96,15.99,85,85,82,0.2670,12.05,6.0,8.0,202,7.14,11.0,8.45,.,0.0000,-.000002,.0000037
AgMet,15min,evanston,130,07OCT2019:04:00:00,12.53,16.70,16.56,16.84,16.17,84,85,83,0.2700,12.54,6.3,5.4,200,6.38,9.4,8.45,.,0.0000,-.000027,-.000025
AgMet,15min,evanston,130,07OCT2019:04:15:00,12.53,17.14,16.66,17.17,16.46,84,84,83,0.2760,12.63,7.3,6.8,205,7.26,12.5,8.45,.,0.0000,-.000014,-.000010
AgMet,15min,evanston,130,07OCT2019:04:30:00,12.51,16.40,16.94,17.29,16.40,84,84,83,0.2660,12.82,7.7,7.9,206,7.25,11.2,8.45,.,0.0000,-.000005,.0000007
AgMet,15min,evanston,130,07OCT2019:04:45:00,12.51,16.00,16.11,16.46,15.93,84,85,84,0.2640,12.17,8.0,7.7,207,7.52,10.7,8.45,.,0.0000,-.000008,-.000003
AgMet,15min,evanston,130,07OCT2019:05:00:00,12.5,15.76,15.81,16.05,15.64,84,85,84,0.2580,11.93,7.8,7.8,210,6.95,10.7,8.45,.,0.0000,-.000007,-.000002
AgMet,15min,evanston,130,07OCT2019:05:15:00,12.49,15.23,15.34,15.82,15.17,84,84,83,0.2540,11.28,7.0,7.5,204,8.30,9.9,8.45,.,0.0000,-.000007,-.000002
AgMet,15min,evanston,130,07OCT2019:05:30:00,12.48,15.11,15.28,15.58,14.94,85,85,83,0.2540,11.29,7.1,7.2,205,9.46,10.5,8.45,.,0.0000,-.000010,-.000006
AgMet,15min,evanston,130,07OCT2019:05:45:00,12.48,15.47,15.16,15.53,15.00,84,85,84,0.2550,11.20,7.7,7.0,208,9.34,12.1,8.44,.,0.0000,-.000012,-.000008
AgMet,15min,evanston,130,07OCT2019:06:00:00,12.47,15.59,15.79,16.18,15.44,82,84,82,0.2520,11.53,7.7,8.1,203,8.73,12.1,8.45,.,0.0002,-.000001,.0000043
AgMet,15min,evanston,130,07OCT2019:06:15:00,12.46,14.88,15.05,15.65,14.82,83,83,82,0.2470,10.62,6.3,6.7,204,8.75,8.8,8.45,.,0.5374,-.000009,-.000004
AgMet,15min,evanston,130,07OCT2019:06:30:00,12.45,16.12,15.50,16.24,14.76,81,83,81,0.2550,11.05,7.8,6.9,204,9.05,12.7,8.45,.,4.1724,-.000005,.0000001
AgMet,15min,evanston,130,07OCT2019:06:45:00,12.43,15.53,16.14,16.39,15.53,81,81,81,0.2470,11.35,7.9,8.1,200,8.73,11.4,8.45,.,11.9754,-.000016,.0000670
AgMet,15min,evanston,130,07OCT2019:07:00:00,12.44,15.35,15.08,15.59,14.82,82,82,81,0.2490,10.51,6.7,7.0,203,10.51,10.7,8.45,.,46.0543,-.000004,.0000664
AgMet,15min,evanston,130,07OCT2019:07:15:00,12.46,17.60,16.54,17.66,15.35,79,82,79,0.2640,11.59,8.6,7.7,204,9.05,12.5,8.45,.,102.5822,.0001331,.0002246
AgMet,15min,evanston,130,07OCT2019:07:30:00,12.52,19.07,18.39,19.07,17.66,78,79,78,0.2790,12.76,8.0,8.5,196,9.93,12.5,8.46,.,145.8638,.0002579,.0003783
AgMet,15min,evanston,130,07OCT2019:07:45:00,13.1,21.72,19.93,21.72,19.01,75,78,75,0.2980,13.74,9.3,8.5,203,7.89,12.5,8.46,.,192.1449,.0003878,.0005298
AgMet,15min,evanston,130,07OCT2019:08:00:00,13.83,25.55,23.67,25.55,21.66,68,75,68,0.3170,15.65,8.7,9.1,198,8.58,12.1,8.47,.,239.9963,.0005993,.0008076
AgMet,15min,evanston,130,07OCT2019:08:15:00,14.27,29.22,27.43,29.22,25.49,59,68,59,0.3210,16.72,7.1,7.8,196,9.79,11.2,8.48,.,288.3336,.0008571,.0011285
AgMet,15min,evanston,130,07OCT2019:08:30:00,14.1,33.91,31.66,33.91,29.22,48,60,48,0.3140,17.00,6.5,6.8,199,9.72,9.6,8.50,.,336.6400,.0011820,.0015367
AgMet,15min,evanston,130,07OCT2019:08:45:00,13.98,38.03,35.77,38.06,33.85,41,49,40,0.3200,16.50,5.9,6.3,196,12.20,9.2,8.51,.,384.6265,.0015469,.0020000
AgMet,15min,evanston,130,07OCT2019:09:00:00,13.91,41.85,40.24,41.91,38.03,33,42,33,0.3000,15.87,4.1,4.8,192,14.29,6.1,8.52,.,430.7827,.0019086,.0023968
AgMet,15min,evanston,130,07OCT2019:09:15:00,13.88,45.37,43.76,45.37,41.85,28,34,26,0.2930,13.93,2.4,3.4,197,21.59,4.6,8.53,.,475.2386,.0022188,.0026910
AgMet,15min,evanston,130,07OCT2019:09:30:00,13.86,48.95,47.11,49.01,45.25,24,28,24,0.2860,14.25,0.9,1.4,229,74.72,3.7,8.54,.,517.1197,.0024384,.0027672
AgMet,15min,evanston,130,07OCT2019:09:45:00,13.83,50.82,50.36,51.41,48.95,22,24,21,0.2810,14.08,1.6,1.0,165,86.10,10.1,8.54,.,558.1378,.0027502,.0030651
AgMet,15min,evanston,130,07OCT2019:10:00:00,13.79,51.61,51.37,51.76,50.82,20,23,20,0.2670,12.89,6.6,4.4,244,18.90,12.1,8.55,.,593.4024,.0032591,.0039974
AgMet,15min,evanston,130,07OCT2019:10:15:00,13.76,52.95,52.17,53.13,51.17,21,22,20,0.2900,13.43,8.0,7.3,240,15.85,14.7,8.55,.,626.3226,.0036552,.0046966
AgMet,15min,evanston,130,07OCT2019:10:30:00,13.73,54.21,53.49,54.21,52.83,20,22,18,0.2880,12.86,9.4,8.5,252,15.41,15.1,8.55,.,655.4017,.0039710,.0051776
