AgMet,15min,monroe,124,02MAR2020:00:00:00,12.49,30.86,30.89,31.03,30.77,87,87,86,0.5070,27.32,8.0,7.8,7,6.68,11.0,8.08,.,0.0092,.0000719,.0000855
AgMet,15min,monroe,124,02MAR2020:00:15:00,12.48,30.80,30.83,30.94,30.74,88,88,87,0.5140,27.57,8.6,8.1,6,7.73,12.1,8.08,.,0.0051,.0000676,.0000798
AgMet,15min,monroe,124,02MAR2020:00:30:00,12.47,30.50,30.61,30.86,30.45,88,89,88,0.5080,27.66,8.4,8.7,8,7.29,11.8,8.08,.,0.0051,.0000608,.0000719
AgMet,15min,monroe,124,02MAR2020:00:45:00,12.47,30.39,30.42,30.56,30.33,88,89,88,0.5010,27.32,8.7,8.4,24,11.01,13.6,8.08,.,0.0026,.0000638,.0000751
AgMet,15min,monroe,124,02MAR2020:01:00:00,12.46,30.33,30.38,30.48,30.33,87,88,87,0.4960,27.06,9.2,9.0,18,5.99,12.5,8.08,.,0.0034,.0000692,.0000809
AgMet,15min,monroe,124,02MAR2020:01:15:00,12.45,30.22,30.28,30.42,30.21,87,87,87,0.4930,26.85,8.9,9.1,18,6.77,11.4,8.08,.,0.0040,.0000705,.0000828
AgMet,15min,monroe,124,02MAR2020:01:30:00,12.44,30.22,30.22,30.33,30.15,87,87,87,0.4950,26.82,8.6,8.7,13,6.56,11.8,8.08,.,0.0015,.0000690,.0000813
AgMet,15min,monroe,124,02MAR2020:01:45:00,12.44,30.16,30.19,30.33,30.15,87,87,87,0.4940,26.81,7.7,8.3,14,6.28,11.8,8.08,.,0.0017,.0000659,.0000786
AgMet,15min,monroe,124,02MAR2020:02:00:00,12.43,30.10,30.15,30.28,30.10,87,88,87,0.4940,26.87,6.9,7.2,15,5.62,9.4,8.08,.,0.0019,.0000619,.0000747
AgMet,15min,monroe,124,02MAR2020:02:15:00,12.43,30.18,30.14,30.28,30.10,87,87,87,0.4910,26.74,6.8,6.9,10,7.02,9.0,8.08,.,0.0009,.0000634,.0000767
AgMet,15min,monroe,124,02MAR2020:02:30:00,12.43,30.22,30.18,30.30,30.10,86,87,86,0.4900,26.62,6.1,6.4,10,6.29,8.6,8.09,.,0.0028,.0000636,.0000781
AgMet,15min,monroe,124,02MAR2020:02:45:00,12.42,30.27,30.27,30.36,30.21,86,86,85,0.4870,26.50,6.8,6.6,2,9.29,9.2,8.09,.,0.0008,.0000700,.0000847
AgMet,15min,monroe,124,02MAR2020:03:00:00,12.43,30.28,30.26,30.40,30.21,86,86,85,0.4870,26.42,5.7,6.3,353,8.52,8.1,8.09,.,0.0036,.0000662,.0000821
AgMet,15min,monroe,124,02MAR2020:03:15:00,12.42,30.27,30.25,30.37,30.21,86,86,85,0.4890,26.46,5.4,5.2,5,10.30,10.1,8.09,.,0.0008,.0000641,.0000798
AgMet,15min,monroe,124,02MAR2020:03:30:00,12.42,30.22,30.29,30.45,30.21,86,86,85,0.4870,26.51,9.6,7.7,18,5.47,12.7,8.09,.,0.0006,.0000790,.0000920
AgMet,15min,monroe,124,02MAR2020:03:45:00,12.41,30.36,30.29,30.42,30.22,86,86,85,0.4900,26.40,9.2,9.8,10,7.27,12.5,8.09,.,0.0011,.0000799,.0000935
AgMet,15min,monroe,124,02MAR2020:04:00:00,12.41,30.04,30.15,30.31,29.98,86,86,85,0.4870,26.39,8.4,8.8,20,6.34,12.7,8.09,.,0.0008,.0000749,.0000885
AgMet,15min,monroe,124,02MAR2020:04:15:00,12.42,29.95,30.01,30.16,29.92,87,87,86,0.4870,26.49,8.7,8.3,6,6.45,12.7,8.09,.,0.0006,.0000712,.0000837
AgMet,15min,monroe,124,02MAR2020:04:30:00,12.41,29.87,29.90,30.04,29.86,88,88,87,0.4910,26.62,8.4,8.4,3,7.55,12.1,8.09,.,0.0006,.0000655,.0000773
AgMet,15min,monroe,124,02MAR2020:04:45:00,12.41,29.99,29.89,30.04,29.87,87,88,87,0.4890,26.59,8.9,9.0,2,9.38,12.3,8.09,.,0.0004,.0000671,.0000788
AgMet,15min,monroe,124,02MAR2020:05:00:00,12.41,30.10,30.08,30.25,29.99,85,87,85,0.4820,26.29,8.3,8.4,7,8.06,11.4,8.09,.,0.0008,.0000751,.0000889
AgMet,15min,monroe,124,02MAR2020:05:15:00,12.41,30.10,30.08,30.19,30.04,85,85,85,0.4820,26.18,8.2,8.4,8,6.03,11.2,8.09,.,0.0009,.0000768,.0000910
AgMet,15min,monroe,124,02MAR2020:05:30:00,12.41,29.99,30.04,30.16,29.98,86,86,85,0.4820,26.24,9.0,8.6,3,6.21,12.3,8.09,.,0.0004,.0000771,.0000904
AgMet,15min,monroe,124,02MAR2020:05:45:00,12.41,29.87,29.99,30.11,29.87,86,86,86,0.4830,26.32,9.3,9.2,9,9.41,12.7,8.09,.,0.0008,.0000756,.0000882
AgMet,15min,monroe,124,02MAR2020:06:00:00,12.4,29.84,29.91,30.10,29.81,86,86,86,0.4820,26.26,8.0,8.7,20,5.69,11.4,8.09,.,0.0004,.0000713,.0000846
AgMet,15min,monroe,124,02MAR2020:06:15:00,12.4,29.75,29.79,29.99,29.69,86,87,86,0.4820,26.24,6.9,7.4,20,6.11,9.4,8.09,.,0.0004,.0000659,.0000796
AgMet,15min,monroe,124,02MAR2020:06:30:00,12.4,29.64,29.69,29.81,29.63,87,87,86,0.4830,26.23,7.2,6.9,15,7.91,10.5,8.09,.,0.0004,.0000648,.0000779
AgMet,15min,monroe,124,02MAR2020:06:45:00,12.4,29.84,29.77,29.99,29.64,86,87,86,0.4810,26.26,7.5,7.4,8,7.22,10.7,8.09,.,0.1034,.0000670,.0000801
AgMet,15min,monroe,124,02MAR2020:07:00:00,12.4,29.87,29.83,29.99,29.75,86,86,86,0.4830,26.18,6.9,7.4,11,6.67,9.6,8.09,.,0.9394,.0000683,.0000824
AgMet,15min,monroe,124,02MAR2020:07:15:00,12.4,29.75,29.77,29.87,29.69,87,87,86,0.4840,26.17,7.3,7.0,10,6.38,10.1,8.09,.,3.7880,.0001328,.0002272
AgMet,15min,monroe,124,02MAR2020:07:30:00,12.4,29.75,29.76,29.90,29.64,87,87,86,0.4830,26.19,7.9,7.6,11,6.51,10.5,8.09,.,10.6727,.0001420,.0002414
AgMet,15min,monroe,124,02MAR2020:07:45:00,12.4,29.87,29.75,29.93,29.64,86,87,86,0.4830,26.30,8.4,8.2,7,7.28,12.7,8.09,.,20.5163,.0001822,.0002849
AgMet,15min,monroe,124,02MAR2020:08:00:00,12.41,29.87,29.89,30.02,29.81,86,86,86,0.4800,26.20,7.6,8.3,4,7.59,10.5,8.09,.,33.9693,.0002234,.0003278
AgMet,15min,monroe,124,02MAR2020:08:15:00,12.42,29.93,29.90,30.05,29.81,85,86,85,0.4750,25.97,7.4,7.4,357,10.10,10.7,8.09,.,59.0493,.0002798,.0003911
AgMet,15min,monroe,124,02MAR2020:08:30:00,12.43,30.05,29.98,30.16,29.93,84,85,83,0.4710,25.81,8.6,7.8,354,7.91,11.6,8.09,.,85.3133,.0003592,.0004915
AgMet,15min,monroe,124,02MAR2020:08:45:00,12.44,30.22,30.12,30.31,29.99,83,84,83,0.4720,25.69,9.3,9.2,355,10.89,12.3,8.09,.,125.0932,.0004579,.0006083
AgMet,15min,monroe,124,02MAR2020:09:00:00,12.52,30.72,30.42,30.75,30.22,82,84,81,0.4730,25.64,9.0,9.1,357,10.94,12.1,8.10,.,187.0436,.0006054,.0007718
AgMet,15min,monroe,124,02MAR2020:09:15:00,12.66,30.90,30.75,31.04,30.60,81,82,80,0.4730,25.62,8.7,9.0,7,7.33,12.1,8.11,.,228.2317,.0007301,.0009104
AgMet,15min,monroe,124,02MAR2020:09:30:00,13.29,31.39,31.18,31.60,30.84,78,81,77,0.4640,25.48,7.3,8.0,2,11.41,11.4,8.11,.,379.7216,.0011122,.0013122
AgMet,15min,monroe,124,02MAR2020:09:45:00,13.84,32.21,31.92,32.42,31.39,78,80,75,0.4780,25.86,7.5,7.0,10,10.46,11.4,8.11,.,590.6780,.0017645,.0020154
AgMet,15min,monroe,124,02MAR2020:10:00:00,13.68,33.03,32.77,33.26,32.21,78,79,76,0.4980,26.58,9.4,8.5,11,9.33,13.4,8.12,.,677.7383,.0019998,.0022921
AgMet,15min,monroe,124,02MAR2020:10:15:00,13.59,34.02,33.52,34.55,32.79,75,80,75,0.4970,27.24,8.7,9.4,18,15.01,13.2,8.12,.,714.8450,.0021892,.0024897
AgMet,15min,monroe,124,02MAR2020:10:30:00,13.59,34.89,34.31,35.16,33.26,77,80,74,0.5300,27.52,7.0,7.7,35,16.87,12.1,8.12,.,674.0282,.0021971,.0024902
AgMet,15min,monroe,124,02MAR2020:10:45:00,13.58,34.30,34.49,35.48,33.84,69,78,67,0.4630,26.63,6.9,7.0,45,16.35,12.3,8.12,.,593.6861,.0019773,.0022805
AgMet,15min,monroe,124,02MAR2020:11:00:00,13.58,34.80,35.09,36.06,34.19,66,74,65,0.4530,26.18,5.4,6.1,47,21.11,9.0,8.12,.,735.6962,.0025978,.0029281
AgMet,15min,monroe,124,02MAR2020:11:15:00,13.57,35.30,35.61,36.33,34.63,59,68,59,0.4100,24.26,5.6,5.7,64,20.85,11.6,8.12,.,850.3861,.0030876,.0034964
AgMet,15min,monroe,124,02MAR2020:11:30:00,13.57,35.64,36.28,37.14,35.30,55,66,53,0.3870,23.15,5.9,5.5,52,23.70,12.9,8.12,.,907.1063,.0033634,.0038281
AgMet,15min,monroe,124,02MAR2020:11:45:00,13.57,36.51,36.73,37.86,35.58,59,65,54,0.4320,23.27,6.6,6.4,48,24.33,12.7,8.12,.,788.6097,.0029254,.0033941
AgMet,15min,monroe,124,02MAR2020:12:00:00,13.57,36.48,37.03,38.18,36.27,54,63,54,0.3940,23.86,6.8,6.4,34,22.60,13.4,8.12,.,774.8499,.0028775,.0033477
AgMet,15min,monroe,124,02MAR2020:12:15:00,13.58,36.83,37.04,38.27,36.18,57,62,53,0.4210,23.33,5.5,6.2,26,42.71,14.5,8.12,.,782.3587,.0029776,.0034208
AgMet,15min,monroe,124,02MAR2020:12:30:00,13.59,38.27,37.82,39.44,36.51,60,65,53,0.4730,24.71,6.8,6.3,41,43.14,12.1,8.12,.,808.7350,.0030550,.0035371
AgMet,15min,monroe,124,02MAR2020:12:45:00,13.59,38.73,37.83,38.85,36.98,60,62,55,0.4810,24.10,5.6,5.9,46,28.98,13.4,8.12,.,833.8915,.0032285,.0036922
AgMet,15min,monroe,124,02MAR2020:13:00:00,13.59,38.68,38.50,39.44,37.56,59,62,55,0.4690,25.18,7.3,7.0,57,17.80,15.1,8.12,.,735.9953,.0028209,.0033157
AgMet,15min,monroe,124,02MAR2020:13:15:00,13.58,39.12,38.78,39.58,38.15,58,63,56,0.4730,25.33,7.9,7.5,58,18.09,14.3,8.12,.,784.4587,.0029873,.0035136
AgMet,15min,monroe,124,02MAR2020:13:30:00,13.58,38.85,39.32,40.32,38.85,54,63,53,0.4350,25.29,7.6,7.7,56,19.07,14.0,8.12,.,767.5433,.0029869,.0035199
AgMet,15min,monroe,124,02MAR2020:13:45:00,13.58,40.02,39.69,40.52,38.44,56,60,53,0.4670,25.40,8.4,7.4,55,18.79,15.6,8.12,.,757.0966,.0029514,.0035147
AgMet,15min,monroe,124,02MAR2020:14:00:00,13.57,40.38,39.82,40.93,39.03,55,57,51,0.4650,24.74,7.7,8.4,52,22.06,18.0,8.11,.,742.8719,.0029496,.0035075
AgMet,15min,monroe,124,02MAR2020:14:15:00,13.55,40.49,40.49,41.11,39.56,53,55,51,0.4500,24.74,9.3,8.7,54,12.37,14.9,8.11,.,734.7912,.0029363,.0035677
AgMet,15min,monroe,124,02MAR2020:14:30:00,13.55,41.58,40.83,42.02,40.20,53,56,50,0.4760,24.67,8.7,8.9,33,21.77,17.1,8.11,.,695.4352,.0028374,.0034546
AgMet,15min,monroe,124,02MAR2020:14:45:00,13.55,41.45,41.41,42.25,40.78,51,55,49,0.4530,25.03,10.4,9.4,29,22.83,15.3,8.11,.,655.2886,.0027072,.0033842
AgMet,15min,monroe,124,02MAR2020:15:00:00,13.55,41.42,41.51,43.24,40.49,50,54,48,0.4430,24.34,9.2,9.8,33,14.37,15.8,8.11,.,639.7695,.0026910,.0033467
AgMet,15min,monroe,124,02MAR2020:15:15:00,13.57,41.39,41.80,42.65,41.13,49,53,47,0.4370,24.43,9.7,9.7,29,11.60,16.7,8.11,.,598.5848,.0025583,.0032313
AgMet,15min,monroe,124,02MAR2020:15:30:00,13.57,42.30,42.15,43.32,41.07,47,51,46,0.4270,24.15,7.3,8.6,358,18.08,14.0,8.11,.,557.5922,.0024353,.0030257
AgMet,15min,monroe,124,02MAR2020:15:45:00,13.63,42.82,42.47,44.03,41.45,48,51,46,0.4520,24.24,8.6,7.5,11,19.54,14.9,8.11,.,425.2531,.0020249,.0026526
AgMet,15min,monroe,124,02MAR2020:16:00:00,13.59,41.56,42.20,42.80,41.35,52,53,47,0.4600,25.08,6.6,7.9,339,24.30,11.6,8.11,.,438.1133,.0019330,.0024488
AgMet,15min,monroe,124,02MAR2020:16:15:00,13.56,41.85,42.04,42.82,41.44,52,54,50,0.4680,25.62,8.3,7.1,307,22.68,14.0,8.11,.,420.0328,.0018625,.0024270
AgMet,15min,monroe,124,02MAR2020:16:30:00,13.56,41.88,42.02,42.62,41.56,51,53,49,0.4640,25.17,8.1,8.6,309,17.86,12.5,8.11,.,376.2747,.0017000,.0022568
AgMet,15min,monroe,124,02MAR2020:16:45:00,13.37,42.50,42.30,43.05,41.65,50,53,49,0.4620,25.36,6.5,7.0,299,16.49,13.8,8.11,.,286.9703,.0013226,.0017933
AgMet,15min,monroe,124,02MAR2020:17:00:00,13.04,41.94,42.13,42.55,41.85,51,51,46,0.4620,24.04,8.0,7.7,318,15.65,13.8,8.10,.,222.8530,.0011897,.0017378
AgMet,15min,monroe,124,02MAR2020:17:15:00,13.35,41.32,41.61,42.14,41.00,53,54,45,0.4690,24.48,8.0,7.3,318,27.38,15.1,8.10,.,159.4009,.0009571,.0014682
AgMet,15min,monroe,124,02MAR2020:17:30:00,13.02,40.45,41.07,41.88,40.42,54,54,49,0.4610,24.84,11.0,9.9,317,11.96,15.6,8.10,.,155.4740,.0009420,.0015326
AgMet,15min,monroe,124,02MAR2020:17:45:00,12.95,39.69,39.93,40.54,39.63,54,55,52,0.4470,24.64,11.0,10.9,308,8.75,17.3,8.10,.,110.6969,.0007379,.0012819
AgMet,15min,monroe,124,02MAR2020:18:00:00,12.87,39.19,39.59,39.87,39.19,52,54,51,0.4210,23.53,11.7,11.4,317,7.29,17.1,8.09,.,73.8648,.0006673,.0012430
AgMet,15min,monroe,124,02MAR2020:18:15:00,12.76,37.97,38.50,39.34,37.94,52,53,51,0.4000,22.37,11.4,11.4,314,7.66,16.4,8.09,.,18.2083,.0005387,.0010864
AgMet,15min,monroe,124,02MAR2020:18:30:00,12.72,36.65,37.29,38.03,36.59,54,54,52,0.3960,21.56,10.5,11.1,308,6.39,14.9,8.09,.,6.4986,.0002450,.0002961
AgMet,15min,monroe,124,02MAR2020:18:45:00,12.7,36.16,36.59,36.86,36.16,53,54,52,0.3790,20.95,9.4,10.2,314,7.39,14.0,8.09,.,0.9409,.0002138,.0002639
AgMet,15min,monroe,124,02MAR2020:19:00:00,12.69,35.54,36.21,36.71,35.51,54,54,51,0.3790,20.74,7.0,8.4,333,8.16,12.9,8.09,.,0.0725,.0001570,.0002058
AgMet,15min,monroe,124,02MAR2020:19:15:00,12.68,35.10,35.38,35.98,34.98,56,56,54,0.3900,20.79,5.2,5.5,339,10.01,10.5,8.08,.,0.0058,.0000914,.0001321
AgMet,15min,monroe,124,02MAR2020:19:30:00,12.67,33.88,34.23,35.07,33.82,62,62,56,0.4090,21.99,5.7,5.4,2,9.39,9.4,8.08,.,0.0032,.0000775,.0001113
AgMet,15min,monroe,124,02MAR2020:19:45:00,12.67,33.95,34.41,34.97,33.88,59,62,57,0.3880,21.40,7.0,6.7,346,8.93,10.3,8.08,.,0.0013,.0001200,.0001588
AgMet,15min,monroe,124,02MAR2020:20:00:00,12.66,33.16,33.66,34.13,32.98,63,63,59,0.4010,21.65,5.8,6.2,360,13.26,9.0,8.08,.,0.0004,.0000750,.0001076
AgMet,15min,monroe,124,02MAR2020:20:15:00,12.65,32.66,32.87,34.33,31.61,54,66,49,0.3410,19.72,5.6,5.8,357,11.08,9.9,8.08,.,0.0028,.0000818,.0001163
AgMet,15min,monroe,124,02MAR2020:20:30:00,12.65,32.60,33.02,33.66,32.57,51,54,49,0.3180,17.11,5.8,6.0,321,19.29,9.0,8.08,.,0.0043,.0001178,.0001606
AgMet,15min,monroe,124,02MAR2020:20:45:00,12.64,32.54,31.46,32.72,30.67,54,62,51,0.3360,18.14,4.4,4.7,252,10.97,6.1,8.08,.,0.0034,.0000425,.0000708
AgMet,15min,monroe,124,02MAR2020:21:00:00,12.63,31.61,31.99,33.04,31.02,57,59,52,0.3420,17.93,5.0,4.6,260,11.18,7.2,8.08,.,0.0111,.0000723,.0001065
AgMet,15min,monroe,124,02MAR2020:21:15:00,12.63,32.09,31.76,32.55,30.94,52,58,52,0.3210,17.42,5.3,5.5,283,8.00,7.9,8.08,.,0.0177,.0000832,.0001189
AgMet,15min,monroe,124,02MAR2020:21:30:00,12.62,30.33,31.12,32.44,30.33,58,58,51,0.3310,16.88,3.6,4.5,95,94.10,5.7,8.08,.,0.0173,.0000190,.0000431
AgMet,15min,monroe,124,02MAR2020:21:45:00,12.62,29.48,29.58,30.48,29.07,64,65,58,0.3510,18.46,3.1,2.9,156,33.36,4.4,8.08,.,0.0128,-.000026,-.000017
AgMet,15min,monroe,124,02MAR2020:22:00:00,12.62,27.93,28.66,29.54,27.84,68,68,63,0.3520,18.55,4.7,4.1,225,12.31,5.3,8.08,.,0.0055,.0000210,.0000402
AgMet,15min,monroe,124,02MAR2020:22:15:00,12.61,30.46,28.99,30.90,27.46,53,69,52,0.3030,17.02,4.3,4.4,276,17.05,5.7,8.08,.,0.0077,.0000254,.0000475
AgMet,15min,monroe,124,02MAR2020:22:30:00,12.61,29.31,29.23,32.22,27.58,63,69,48,0.3470,17.41,2.3,3.6,13,65.54,7.0,8.08,.,0.0089,-.000057,-.000059
AgMet,15min,monroe,124,02MAR2020:22:45:00,12.6,26.91,28.34,29.99,26.88,68,68,61,0.3370,17.95,1.6,1.7,307,41.28,3.1,8.08,.,0.0049,-.000100,-.000122
AgMet,15min,monroe,124,02MAR2020:23:00:00,12.6,27.11,27.43,28.64,26.41,69,70,62,0.3450,17.54,1.9,1.6,202,33.50,4.2,8.08,.,0.0154,-.000087,-.000103
AgMet,15min,monroe,124,02MAR2020:23:15:00,12.59,27.76,27.45,28.11,26.59,69,70,65,0.3560,17.98,2.5,2.4,247,7.74,3.9,8.08,.,0.0260,-.000058,-.000061
AgMet,15min,monroe,124,02MAR2020:23:30:00,12.58,25.53,26.11,27.99,25.35,73,74,67,0.3440,18.15,2.9,2.5,251,11.41,3.9,8.08,.,0.0298,-.000050,-.000052
AgMet,15min,monroe,124,02MAR2020:23:45:00,12.58,26.64,25.64,26.70,24.83,70,78,70,0.3440,18.69,3.8,3.3,217,11.81,5.7,8.08,.,0.0330,-.000032,-.000028
AgMet,15min,evanston,130,02MAR2020:00:00:00,12.52,16.65,15.99,16.70,15.55,91,91,89,0.2930,13.70,2.7,2.7,267,22.11,4.2,10.86,.,0.0000,-.000020,-.000022
AgMet,15min,evanston,130,02MAR2020:00:15:00,12.51,16.88,16.91,17.12,16.65,91,91,90,0.2940,14.73,1.1,1.8,242,80.20,2.9,10.86,.,0.0000,-.000032,-.000040
AgMet,15min,evanston,130,02MAR2020:00:30:00,12.5,16.41,16.58,16.94,16.41,90,91,90,0.2870,14.24,1.5,1.3,197,29.64,2.2,10.86,.,0.0000,-.000037,-.000048
AgMet,15min,evanston,130,02MAR2020:00:45:00,12.49,16.41,16.33,16.53,16.23,91,91,90,0.2880,13.98,2.2,1.9,215,17.00,3.3,10.86,.,0.0000,-.000029,-.000035
AgMet,15min,evanston,130,02MAR2020:01:00:00,12.49,17.24,16.68,17.30,16.35,91,91,91,0.3010,14.48,2.4,2.3,249,11.92,4.6,10.86,.,0.0000,-.000026,-.000030
AgMet,15min,evanston,130,02MAR2020:01:15:00,12.48,17.88,17.63,17.94,17.18,91,92,91,0.3090,15.53,3.0,2.9,248,9.75,4.4,10.87,.,0.0000,-.000021,-.000023
AgMet,15min,evanston,130,02MAR2020:01:30:00,12.48,18.18,18.09,18.27,17.88,91,91,91,0.3130,15.96,3.1,2.8,242,17.75,5.9,10.87,.,0.0000,-.000022,-.000024
AgMet,15min,evanston,130,02MAR2020:01:45:00,12.46,18.12,18.15,18.30,18.06,91,91,91,0.3120,15.97,3.9,3.7,214,8.87,6.6,10.87,.,0.0000,-.000014,-.000013
AgMet,15min,evanston,130,02MAR2020:02:00:00,12.46,18.06,18.16,18.27,18.06,91,91,91,0.3100,15.99,6.1,4.7,212,8.99,10.1,10.87,.,0.0000,-.000007,-.000005
AgMet,15min,evanston,130,02MAR2020:02:15:00,12.45,17.17,17.56,18.15,17.17,91,91,90,0.2980,15.24,8.0,7.3,208,11.13,10.7,10.87,.,0.0000,.0000069,.0000108
AgMet,15min,evanston,130,02MAR2020:02:30:00,12.44,16.23,16.95,17.35,16.17,90,91,89,0.2830,14.61,6.9,7.7,219,11.28,10.3,10.87,.,0.0000,.0000083,.0000121
AgMet,15min,evanston,130,02MAR2020:02:45:00,12.42,12.87,14.92,16.17,12.87,87,90,87,0.2360,12.17,5.6,6.4,216,9.87,9.6,10.86,.,0.0000,.0000077,.0000118
AgMet,15min,evanston,130,02MAR2020:03:00:00,12.43,13.05,12.60,13.05,12.28,90,90,87,0.2480,9.88,5.8,5.3,257,13.12,8.1,10.85,.,0.0000,.0000028,.0000061
AgMet,15min,evanston,130,02MAR2020:03:15:00,12.42,12.88,13.70,14.17,12.88,88,91,88,0.2380,11.36,5.6,6.1,243,23.11,9.2,10.85,.,0.0000,.0000023,.0000053
AgMet,15min,evanston,130,02MAR2020:03:30:00,12.41,9.34,10.89,12.88,9.34,87,88,86,0.2010,7.68,4.1,4.4,209,18.54,5.7,10.84,.,0.0000,.0000019,.0000053
AgMet,15min,evanston,130,02MAR2020:03:45:00,12.4,8.64,8.76,9.46,8.34,88,89,85,0.1980,5.68,3.8,4.1,228,23.43,6.1,10.83,.,0.0000,-.000000,.0000025
AgMet,15min,evanston,130,02MAR2020:04:00:00,12.39,7.75,8.38,8.93,7.75,87,88,86,0.1870,5.34,4.2,3.9,212,8.07,5.7,10.83,.,0.0000,-.000002,.0000008
AgMet,15min,evanston,130,02MAR2020:04:15:00,12.39,8.11,8.31,8.70,7.75,87,89,87,0.1920,5.43,4.5,4.0,213,16.07,7.2,10.83,.,0.0000,-.000002,.0000000
AgMet,15min,evanston,130,02MAR2020:04:30:00,12.38,8.00,7.39,8.11,6.70,88,89,85,0.1940,4.26,6.0,5.6,219,8.20,9.2,10.82,.,0.0000,.0000071,.0000106
AgMet,15min,evanston,130,02MAR2020:04:45:00,12.37,3.43,6.24,8.17,3.40,82,88,82,0.1460,2.65,5.4,5.6,216,21.69,8.6,10.82,.,0.0000,.0000100,.0000140
AgMet,15min,evanston,130,02MAR2020:05:00:00,12.37,3.40,3.29,3.63,3.08,86,86,82,0.1520,-0.29,7.7,6.3,208,10.34,11.0,10.81,.,0.0000,.0000116,.0000153
AgMet,15min,evanston,130,02MAR2020:05:15:00,12.36,1.51,2.75,3.52,1.51,83,86,82,0.1340,-0.95,5.0,6.5,238,11.60,8.6,10.81,.,0.0000,.0000128,.0000166
AgMet,15min,evanston,130,02MAR2020:05:30:00,12.36,0.69,0.88,1.57,0.57,84,84,83,0.1320,-2.96,8.7,6.5,206,13.13,11.0,10.81,.,0.0000,.0000131,.0000167
AgMet,15min,evanston,130,02MAR2020:05:45:00,12.36,0.99,1.22,2.11,0.63,84,87,83,0.1340,-2.38,11.2,10.0,203,2.78,13.2,10.81,.,0.0000,.0000182,.0000215
AgMet,15min,evanston,130,02MAR2020:06:00:00,12.33,5.06,2.57,5.12,0.99,89,89,84,0.1700,-0.57,10.2,11.1,209,8.20,13.4,10.81,.,0.0000,.0000169,.0000199
AgMet,15min,evanston,130,02MAR2020:06:15:00,12.34,5.18,5.25,6.12,4.70,86,89,85,0.1660,2.07,11.0,10.5,216,4.29,12.9,10.82,.,0.0000,.0000181,.0000215
AgMet,15min,evanston,130,02MAR2020:06:30:00,12.34,6.41,6.63,7.24,5.18,86,90,86,0.1750,3.67,7.9,9.8,227,9.01,11.8,10.83,.,0.0000,.0000158,.0000192
AgMet,15min,evanston,130,02MAR2020:06:45:00,12.34,2.70,5.23,6.68,2.70,82,87,82,0.1420,1.59,7.6,6.7,212,21.18,11.2,10.83,.,0.4803,.0000140,.0000181
AgMet,15min,evanston,130,02MAR2020:07:00:00,12.33,-0.72,0.75,2.76,-0.72,82,83,81,0.1200,-3.43,9.3,9.3,201,2.67,11.2,10.81,.,4.5201,.0000222,.0000260
AgMet,15min,evanston,130,02MAR2020:07:15:00,12.33,-0.84,-0.97,-0.60,-1.25,84,84,82,0.1220,-4.92,6.9,8.2,212,16.05,11.2,10.80,.,20.2720,-.000023,.0000159
AgMet,15min,evanston,130,02MAR2020:07:30:00,12.31,0.81,-0.06,0.87,-0.84,85,85,83,0.1340,-3.68,7.2,6.6,196,11.04,11.6,10.80,.,33.9640,-.000009,.0000244
AgMet,15min,evanston,130,02MAR2020:07:45:00,12.32,3.47,2.79,3.94,0.81,84,87,84,0.1500,-0.41,7.9,8.0,212,14.81,11.6,10.82,.,30.8118,.0000725,.0001137
AgMet,15min,evanston,130,02MAR2020:08:00:00,12.35,6.24,4.85,6.41,3.41,87,88,84,0.1770,1.67,8.2,7.8,214,5.41,10.3,10.83,.,45.7042,.0001036,.0001481
AgMet,15min,evanston,130,02MAR2020:08:15:00,13.14,6.00,5.30,6.33,4.41,87,87,83,0.1740,1.70,7.9,8.0,207,4.52,9.6,10.83,.,194.4104,.0002127,.0002695
AgMet,15min,evanston,130,02MAR2020:08:30:00,13.78,8.36,8.77,10.01,6.00,84,91,84,0.1880,5.83,7.8,7.8,208,8.21,9.9,10.85,.,253.3373,.0003231,.0003820
AgMet,15min,evanston,130,02MAR2020:08:45:00,14.38,12.49,11.22,12.61,8.36,88,90,84,0.2350,8.44,8.9,8.2,221,4.28,12.3,10.86,.,320.7886,.0004617,.0005305
AgMet,15min,evanston,130,02MAR2020:09:00:00,14.15,15.56,14.06,15.64,12.49,89,90,88,0.2740,11.37,12.0,10.3,214,4.93,17.1,10.87,.,458.9360,.0007192,.0008102
AgMet,15min,evanston,130,02MAR2020:09:15:00,13.48,14.96,15.28,15.82,14.90,89,89,88,0.2660,12.51,11.3,12.3,216,4.97,15.6,10.88,.,186.7722,.0003549,.0004356
AgMet,15min,evanston,130,02MAR2020:09:30:00,14.16,14.90,14.91,15.28,14.60,87,90,87,0.2600,12.08,8.2,9.4,244,14.32,11.2,10.88,.,315.6948,.0005506,.0006342
AgMet,15min,evanston,130,02MAR2020:09:45:00,13.52,17.11,16.35,17.25,14.96,89,90,87,0.2900,13.60,9.1,8.5,220,7.96,12.1,10.88,.,378.6464,.0007011,.0007909
AgMet,15min,evanston,130,02MAR2020:10:00:00,14.05,18.37,17.46,18.43,16.81,89,90,88,0.3070,14.78,8.5,9.1,225,8.37,12.7,10.89,.,477.5229,.0008778,.0009796
AgMet,15min,evanston,130,02MAR2020:10:15:00,14.01,19.72,19.18,19.72,18.37,88,89,88,0.3240,16.32,8.3,8.1,220,6.85,13.6,10.90,.,561.9205,.0011374,.0012567
