AgMet,15min,monroe,124,19APR2018:00:00:00,12.77,46.17,47.0,50.1,42.4,19,26.97,15,0.1950,6.8,3.379,2.2,350,94,6.4,11.13,.,0,.0000230,.0000752
AgMet,15min,monroe,124,19APR2018:00:15:00,12.77,41.83,44.3,46.7,41.2,23,28.63,18,0.2380,8.1,3.929,3.9,324,36,5.9,11.13,.,0,.0001983,.0002969
AgMet,15min,monroe,124,19APR2018:00:30:00,12.76,44.21,42.4,44.9,40.7,25,27.89,21,0.2310,8.9,4.61,4.4,309,17,6.4,11.12,.,0,.0002190,.0003146
AgMet,15min,monroe,124,19APR2018:00:45:00,12.76,44.4,42.7,44.6,41.3,25,30.91,21,0.2240,9.5,5.059,4.8,332,24,7.0,11.12,.,0,.0002490,.0003491
AgMet,15min,monroe,124,19APR2018:01:00:00,12.75,41.95,43.2,44.6,42.0,25,29.18,23,0.2640,10.0,4.302,4.4,342,12,6.8,11.13,.,0,.0002250,.0003230
AgMet,15min,monroe,124,19APR2018:01:15:00,12.75,40.37,40.9,42.1,40.0,31,33.93,29,0.2460,12.8,5.153,5.3,323,19,8.1,11.13,.,0,.0002356,.0003232
AgMet,15min,monroe,124,19APR2018:01:30:00,12.74,42.81,41.5,43.5,38.8,28,33.89,23,0.2410,10.3,5.242,4.5,352,39,8.8,11.13,.,0,.0002106,.0003005
AgMet,15min,monroe,124,19APR2018:01:45:00,12.74,42.5,42.1,43.1,41.3,27,32.13,24,0.2610,10.6,3.607,4.9,315,71,7.9,11.13,.,0,.0002402,.0003357
AgMet,15min,monroe,124,19APR2018:02:00:00,12.72,38.53,40.1,42.5,38.5,33,40.37,28,0.2800,13.4,4.004,4.0,319,15,8.3,11.13,.,0,.0001468,.0002188
AgMet,15min,monroe,124,19APR2018:02:15:00,12.71,39.33,38.1,39.3,36.8,33,40.54,30,0.2410,11.8,3.993,3.9,308,47,6.1,11.13,.,0,.0001319,.0001976
AgMet,15min,monroe,124,19APR2018:02:30:00,12.71,38.78,39.3,41.2,37.5,31,37.96,27,0.2480,11.3,3.168,3.2,333,34,4.8,11.13,.,0,.0000915,.0001517
AgMet,15min,monroe,124,19APR2018:02:45:00,12.7,38.17,37.8,39.0,36.7,33,37.63,29,0.2360,11.0,3.363,3.7,286,26,4.8,11.12,.,0,.0001149,.0001774
AgMet,15min,monroe,124,19APR2018:03:00:00,12.69,38.85,37.9,39.1,36.7,32,35.8,29,0.2390,10.9,4.066,3.6,294,19,6.4,11.12,.,0,.0001103,.0001722
AgMet,15min,monroe,124,19APR2018:03:15:00,12.68,39.58,38.8,40.4,37.1,30,33.97,26,0.2300,9.9,3.159,3.5,286,20,4.6,11.13,.,0,.0001132,.0001785
AgMet,15min,monroe,124,19APR2018:03:30:00,12.68,38.8,38.0,39.7,36.1,32,38.24,28,0.2440,11.0,2.194,2.5,308,89,5.5,11.13,.,0,.0000279,.0000677
AgMet,15min,monroe,124,19APR2018:03:45:00,12.67,36.84,38.0,39.6,36.1,33,40.38,28,0.2870,11.7,3.374,3.0,263,77,5.5,11.13,.,0,.0000612,.0001108
AgMet,15min,monroe,124,19APR2018:04:00:00,12.66,36.24,37.0,39.6,34.9,37,43.14,29,0.2790,12.8,1.439,2.3,263,51,5.0,11.13,.,0,-.000007,.0000192
AgMet,15min,monroe,124,19APR2018:04:15:00,12.65,37.95,37.4,38.9,35.8,35,42.19,30,0.2740,12.0,1.948,1.6,185,45,5.0,11.13,.,0,-.000076,-.000080
AgMet,15min,monroe,124,19APR2018:04:30:00,12.64,39.54,38.1,39.8,35.0,33,42.25,28,0.2340,11.3,2.267,2.4,146,83,3.9,11.13,.,0,.0000112,.0000453
AgMet,15min,monroe,124,19APR2018:04:45:00,12.63,36.67,35.9,39.6,32.3,40,51.21,28,0.2900,13.4,3.885,3.2,179,47,9.4,11.13,.,0,.0000599,.0001043
AgMet,15min,monroe,124,19APR2018:05:00:00,12.62,33,34.2,36.7,31.7,41,45.17,37,0.2530,12.8,4.023,3.6,232,23,7.2,11.13,.,0,.0000736,.0001186
AgMet,15min,monroe,124,19APR2018:05:15:00,12.61,31.66,31.9,33.9,30.3,47,53.56,38,0.2880,13.8,3.005,4.1,224,54,7.0,11.13,.,0,.0000718,.0001107
AgMet,15min,monroe,124,19APR2018:05:30:00,12.6,34.41,34.2,35.9,31.7,40,47.72,35,0.2610,12.1,2.759,2.6,360,69,7.5,11.13,.,0,.0000098,.0000384
AgMet,15min,monroe,124,19APR2018:05:45:00,12.59,30.01,31.7,34.4,29.9,51,58.99,39,0.3320,15.3,2.558,2.8,164,32,7.0,11.13,.,0,-.000007,.0000115
AgMet,15min,monroe,124,19APR2018:06:00:00,12.58,31.48,30.9,32.0,29.8,54,59.09,48,0.3000,16.1,3.246,2.4,206,40,8.1,11.13,.,0,.0001841,.0003204
AgMet,15min,monroe,124,19APR2018:06:15:00,12.57,31.97,33.0,34.3,31.4,45,50.68,39,0.3000,13.9,3.161,3.6,193,61,7.7,11.13,.,0,.0003240,.0005656
AgMet,15min,monroe,124,19APR2018:06:30:00,12.57,32.71,31.9,33.4,30.3,50,56.38,44,0.2860,15.5,4.901,4.1,202,26,11.2,11.13,.,0,.0003111,.0005427
AgMet,15min,monroe,124,19APR2018:06:45:00,12.56,36.01,33.1,36.1,30.5,45,52.21,34,0.2430,13.9,4.718,4.5,210,46,9.2,11.13,.,1,.0003909,.0006804
AgMet,15min,monroe,124,19APR2018:07:00:00,12.55,35.15,34.9,37.2,33.3,38,42.26,32,0.2750,11.9,4.527,4.6,282,17,6.6,11.14,.,5,.0004807,.0008274
AgMet,15min,monroe,124,19APR2018:07:15:00,12.57,33.62,34.0,35.2,33.1,43,45.79,39,0.2810,13.6,1.08,3.1,104,77,4.4,11.14,.,15,.0003600,.0005874
AgMet,15min,monroe,124,19APR2018:07:30:00,12.58,32.65,32.2,34.1,31.4,53,57.81,42,0.3360,16.7,1.998,1.6,170,59,8.3,11.14,.,36,.0002832,.0003927
AgMet,15min,monroe,124,19APR2018:07:45:00,12.59,33.44,32.6,33.6,31.9,52,55.63,46,0.3550,17.0,3.092,2.2,144,65,8.8,11.14,.,57,.0004114,.0005614
AgMet,15min,monroe,124,19APR2018:08:00:00,12.59,39.06,34.6,39.1,33.1,51,60.39,32,0.2610,18.0,3.786,3.3,273,100,11.0,11.14,.,60,.0005205,.0007430
AgMet,15min,monroe,124,19APR2018:08:15:00,12.61,34.91,37.2,39.5,34.9,44,55.87,32,0.3830,16.7,4.88,4.6,99,66,6.6,11.15,.,72,.0007368,.0010912
AgMet,15min,monroe,124,19APR2018:08:30:00,12.65,36.74,35.6,36.9,34.9,51,56.31,47,0.3440,19.5,3.221,4.1,155,19,6.8,11.15,.,91,.0006946,.0009674
AgMet,15min,monroe,124,19APR2018:08:45:00,12.71,39.12,38.2,39.2,36.7,40,48.91,35,0.3380,15.6,3.009,3.2,209,52,9.2,11.15,.,130,.0009235,.0012279
AgMet,15min,monroe,124,19APR2018:09:00:00,12.81,39.97,39.7,40.2,39.1,40,43.65,32,0.3660,17.4,3.381,3.2,146,75,8.1,11.16,.,152,.0010404,.0013565
AgMet,15min,monroe,124,19APR2018:09:15:00,12.98,42.35,41.3,42.5,39.9,37,43.65,30,0.2740,17.1,3.108,3.3,145,42,7.7,11.16,.,214,.0013250,.0016868
AgMet,15min,monroe,124,19APR2018:09:30:00,13.2,43.33,42.8,43.4,42.4,29,32.89,25,0.3010,12.8,2.877,2.9,125,38,6.6,11.17,.,258,.0015647,.0019563
AgMet,15min,monroe,124,19APR2018:09:45:00,13.61,45.22,44.4,45.3,43.3,27,33.12,23,0.2750,12.1,2.026,2.2,215,86,5.3,11.17,.,341,.0018985,.0022625
AgMet,15min,monroe,124,19APR2018:10:00:00,13.87,47.1,46.4,47.4,45.2,25,28.24,22,0.2940,12.4,2.792,2.6,15,71,7.9,11.18,.,533,.0027968,.0032717
AgMet,15min,monroe,124,19APR2018:10:15:00,13.76,49.96,48.9,50.3,47.0,23,29.05,20,0.2520,12.6,3.032,3.3,330,47,6.6,11.18,.,642,.0034465,.0040648
AgMet,15min,monroe,124,19APR2018:10:30:00,13.71,52.82,51.8,53.6,50.0,22,25.68,17,0.3340,13.7,5.263,3.5,22,20,11.6,11.19,.,679,.0038073,.0044947
AgMet,15min,monroe,124,19APR2018:10:45:00,13.67,54.53,53.4,54.6,52.6,20,24.36,16,0.2660,13.2,5.578,5.7,357,24,12.1,11.19,.,668,.0040289,.0049934
AgMet,15min,monroe,124,19APR2018:11:00:00,13.66,55.62,55.4,56.2,54.4,17,21,13,0.2340,10.6,3.328,4.7,49,45,7.9,11.19,.,617,.0039145,.0048220
AgMet,15min,monroe,124,19APR2018:11:15:00,13.64,56.03,56.0,56.8,55.1,18,23.47,13,0.2430,12.3,4.525,4.1,77,52,11.6,11.19,.,502,.0033808,.0041751
AgMet,15min,monroe,124,19APR2018:11:30:00,13.63,56.58,55.8,56.7,55.2,16,24.89,13,0.2780,10.7,3.671,4.1,49,28,8.8,11.19,.,460,.0032022,.0039916
AgMet,15min,monroe,124,19APR2018:11:45:00,13.63,56.15,56.6,57.6,55.7,16,22.52,12,0.2290,11.2,5.373,4.0,65,24,11.2,11.19,.,456,.0032263,.0040238
AgMet,15min,monroe,124,19APR2018:12:00:00,13.62,57.3,56.5,57.4,55.8,15,24.11,11,0.1970,9.4,5.907,6.0,15,27,12.9,11.18,.,432,.0033475,.0043987
AgMet,15min,monroe,124,19APR2018:12:15:00,13.62,59.55,58.5,59.7,57.2,12,17.46,10,0.1690,6.3,3.311,4.4,219,97,12.9,11.18,.,638,.0042542,.0052181
AgMet,15min,monroe,124,19APR2018:12:30:00,13.61,59.55,60.0,61.4,58.7,13,18.45,9,0.2560,8.0,9.4,7.0,138,50,25.9,11.18,.,593,.0043990,.0057134
AgMet,15min,monroe,124,19APR2018:12:45:00,13.59,62.22,61.1,62.2,59.5,10,15.6,8,0.1870,4.9,13.05,9.8,178,29,26.7,11.18,.,735,.0053711,.0071039
AgMet,15min,monroe,124,19APR2018:13:00:00,13.58,62.71,62.5,63.6,61.6,10,13.12,7,0.1640,4.2,12.73,13.8,191,15,23.7,11.18,.,782,.0059953,.0082184
AgMet,15min,monroe,124,19APR2018:13:15:00,13.57,63.87,63.2,64.1,61.9,10,13.09,8,0.1850,5.2,15.9,14.3,178,16,28.5,11.18,.,843,.0063227,.0086335
AgMet,15min,monroe,124,19APR2018:13:30:00,13.56,62.65,63.0,64.0,62.0,9,11.53,8,0.1800,3.8,16.3,16.0,179,17,30.0,11.18,.,825,.0063531,.0088286
AgMet,15min,monroe,124,19APR2018:13:45:00,13.56,64.17,63.4,65.5,62.5,10,12.17,8,0.1650,5.2,15.02,15.4,180,12,27.0,11.17,.,876,.0065167,.0089488
AgMet,15min,monroe,124,19APR2018:14:00:00,13.55,62.89,63.0,64.1,62.5,10,11.66,8,0.1960,4.6,15.26,15.7,176,14,26.1,11.17,.,741,.0059783,.0083931
AgMet,15min,monroe,124,19APR2018:14:15:00,13.55,63.2,62.9,63.6,62.2,11,13.83,9,0.2270,7.1,12.26,13.7,172,18,21.3,11.17,.,622,.0053171,.0074856
AgMet,15min,monroe,124,19APR2018:14:30:00,13.55,63.38,62.5,63.6,61.7,11,14,9,0.2460,6.4,14.45,14.0,182,14,29.2,11.16,.,565,.0050817,.0072555
AgMet,15min,monroe,124,19APR2018:14:45:00,13.56,61.24,62.0,63.5,60.9,11,14.07,9,0.1780,7.1,16.23,14.8,175,15,26.7,11.16,.,455,.0046719,.0068680
AgMet,15min,monroe,124,19APR2018:15:00:00,13.57,61.85,61.9,62.3,61.2,12,13.97,10,0.2000,8.4,13.95,14.5,183,19,24.1,11.16,.,414,.0044436,.0065805
AgMet,15min,monroe,124,19APR2018:15:15:00,13.57,61.67,61.3,61.9,60.8,11,12.51,10,0.2330,6.6,19.79,16.9,202,12,30.0,11.15,.,429,.0046503,.0069828
AgMet,15min,monroe,124,19APR2018:15:30:00,13.58,60.94,61.2,61.9,60.5,12,14.07,11,0.2290,8.6,16.48,17.9,194,15,29.6,11.15,.,390,.0045330,.0069029
AgMet,15min,monroe,124,19APR2018:15:45:00,13.59,59.84,60.6,61.2,59.7,13,15.09,11,0.2170,9.0,17.14,17.1,204,11,27.6,11.15,.,365,.0042974,.0065608
AgMet,15min,monroe,124,19APR2018:16:00:00,13.62,59.35,59.7,60.5,58.9,14,15.53,12,0.2490,9.7,16.92,17.5,216,11,26.7,11.15,.,309,.0040206,.0062364
AgMet,15min,monroe,124,19APR2018:16:15:00,13.63,58.38,59.1,59.7,58.2,15,18.17,14,0.2460,11.6,16.32,16.7,202,12,26.1,11.14,.,280,.0037540,.0058463
AgMet,15min,monroe,124,19APR2018:16:30:00,13.43,57.95,58.2,58.6,57.7,16,17.97,15,0.2670,12.3,16.46,16.2,211,10,26.5,11.14,.,240,.0034689,.0054537
AgMet,15min,monroe,124,19APR2018:16:45:00,13.38,57.28,57.8,58.4,57.2,16,17.32,15,0.2680,12.3,21.06,18.5,214,14,31.4,11.14,.,221,.0035284,.0056431
AgMet,15min,monroe,124,19APR2018:17:00:00,13.35,57.03,57.4,57.9,56.8,17,18.14,16,0.2670,12.8,18.85,20.5,207,10,29.6,11.14,.,204,.0035480,.0057501
AgMet,15min,monroe,124,19APR2018:17:15:00,13.36,57.03,57.1,57.5,56.8,17,19.12,15,0.2970,13.0,11.44,15.4,223,20,26.3,11.14,.,198,.0030535,.0048979
AgMet,15min,monroe,124,19APR2018:17:30:00,13.27,56.85,57.2,57.5,56.6,18,19.22,16,0.2950,13.4,7.711,9.2,264,19,13.4,11.14,.,199,.0023263,.0036232
AgMet,15min,monroe,124,19APR2018:17:45:00,13.21,56.79,56.8,57.3,56.5,19,21.05,17,0.3190,14.6,10.52,9.1,254,18,19.1,11.14,.,167,.0021154,.0033701
AgMet,15min,monroe,124,19APR2018:18:00:00,13.1,56.12,56.1,56.9,55.7,20,21.8,18,0.3020,15.7,9,9.6,262,9,14.5,11.13,.,112,.0019318,.0031810
AgMet,15min,monroe,124,19APR2018:18:15:00,13,55.45,55.7,56.1,55.2,21,22.65,19,0.3310,15.9,8.2,9.3,266,12,14.9,11.13,.,77,.0017416,.0029436
AgMet,15min,monroe,124,19APR2018:18:30:00,12.94,55.34,55.4,55.8,55.0,21,22.41,19,0.3160,16.1,8.43,7.5,263,19,17.8,11.13,.,48,.0013750,.0023820
AgMet,15min,monroe,124,19APR2018:18:45:00,12.91,51.31,54.7,56.0,51.3,23,32.15,19,0.4130,16.9,10.12,7.9,249,18,30.5,11.13,.,38,.0011313,.0021267
AgMet,15min,monroe,124,19APR2018:19:00:00,12.88,48.75,50.0,51.4,48.8,36,39.88,32,0.4670,24.2,22.8,17.7,266,9,34.6,11.13,.,25,.0014083,.0026793
AgMet,15min,monroe,124,19APR2018:19:15:00,12.87,46.8,48.0,48.9,46.7,43,46.83,40,0.5090,26.5,22.61,22.9,251,10,32.4,11.12,.,35,.0006949,.0007690
AgMet,15min,monroe,124,19APR2018:19:30:00,12.85,44.97,45.6,46.8,44.7,51,52.63,47,0.5320,28.3,21.14,22.6,248,10,32.4,11.12,.,13,.0005425,.0006003
AgMet,15min,monroe,124,19APR2018:19:45:00,12.84,44.19,44.1,45.0,43.8,53,54.43,51,0.5060,28.0,20.15,20.6,252,10,32.2,11.12,.,11,.0004806,.0005347
AgMet,15min,monroe,124,19APR2018:20:00:00,12.83,43.57,44.3,44.7,43.5,52,56.23,50,0.5410,27.7,15.97,17.3,248,11,28.1,11.12,.,5,.0004658,.0005267
AgMet,15min,monroe,124,19APR2018:20:15:00,12.82,43.51,43.4,43.8,43.2,57,57.35,55,0.5350,29.0,16.8,17.0,235,10,25.7,11.12,.,1,.0004032,.0004566
AgMet,15min,monroe,124,19APR2018:20:30:00,12.81,42.85,43.2,43.6,42.7,57,60.17,55,0.5630,28.9,13.04,15.3,249,11,21.9,11.12,.,0,.0003855,.0004411
AgMet,15min,monroe,124,19APR2018:20:45:00,12.81,43.16,43.2,43.6,42.7,60,61.8,58,0.5650,30.0,6.136,9.7,293,23,15.8,11.12,.,0,.0002979,.0003592
AgMet,15min,monroe,124,19APR2018:21:00:00,12.8,42.43,43.0,43.5,42.3,60,63.84,57,0.5600,30.2,3.445,3.9,266,35,5.5,11.12,.,0,.0001558,.0002167
AgMet,15min,monroe,124,19APR2018:21:15:00,12.8,42.86,42.4,42.9,42.0,61,62.99,58,0.5400,29.9,4.29,3.7,241,27,8.3,11.12,.,0,.0001429,.0002004
AgMet,15min,monroe,124,19APR2018:21:30:00,12.79,41.95,42.3,43.0,41.7,61,63.47,58,0.5520,29.8,2.383,3.7,229,57,5.3,11.12,.,0,.0001419,.0001991
AgMet,15min,monroe,124,19APR2018:21:45:00,12.79,39.02,40.2,42.1,38.9,67,69.27,61,0.5550,29.9,4.628,3.3,92,14,5.9,11.12,.,0,.0000944,.0001364
AgMet,15min,monroe,124,19APR2018:22:00:00,12.77,39.45,39.3,39.6,38.9,69,71.38,69,0.5650,30.1,3.62,4.2,178,13,5.0,11.12,.,0,.0001046,.0001441
AgMet,15min,monroe,124,19APR2018:22:15:00,12.77,39.21,39.1,39.9,37.9,71,76.17,68,0.5790,30.5,2.749,3.2,81,67,5.3,11.12,.,0,.0000724,.0001059
AgMet,15min,monroe,124,19APR2018:22:30:00,12.76,39.76,39.5,39.9,39.0,69,71.96,66,0.5660,30.3,1.051,1.6,24,58,3.3,11.12,.,0,.0000168,.0000344
AgMet,15min,monroe,124,19APR2018:22:45:00,12.76,41.83,41.7,42.6,39.8,58,67.92,56,0.5320,28.2,2.384,1.5,124,62,5.0,11.12,.,0,.0000384,.0000686
AgMet,15min,monroe,124,19APR2018:23:00:00,12.75,41.95,42.4,42.8,41.8,58,60.93,57,0.5510,28.7,3.419,3.3,332,38,7.7,11.13,.,0,.0001375,.0001970
AgMet,15min,monroe,124,19APR2018:23:15:00,12.75,41.34,41.2,42.1,40.7,64,66.56,61,0.5540,29.9,1.275,2.7,351,69,4.8,11.13,.,0,.0000836,.0001261
AgMet,15min,monroe,124,19APR2018:23:30:00,12.74,40.49,41.3,41.7,40.4,64,68.5,62,0.5830,30.0,1.621,1.0,31,90,3.9,11.13,.,0,-.000009,-.000002
AgMet,15min,monroe,124,19APR2018:23:45:00,12.74,41.53,41.2,41.7,40.4,65,68.19,63,0.5760,30.3,2.443,2.3,200,45,4.2,11.13,.,0,.0000647,.0001015
AgMet,15min,monroe,124,20APR2018:00:00:00,12.73,41.47,41.5,41.8,41.2,68,70.13,64,0.6220,31.7,4.352,3.1,311,29,7.9,11.13,.,0,.0000847,.0001249
AgMet,15min,monroe,124,20APR2018:00:15:00,12.72,41.53,41.5,41.8,41.2,70,71.08,69,0.6180,32.5,4.147,4.6,351,13,6.6,11.13,.,0,.0001182,.0001608
AgMet,15min,monroe,124,20APR2018:00:30:00,12.71,41.77,41.7,42.0,41.5,69,70.03,66,0.5940,32.1,4.965,4.6,333,11,7.0,11.13,.,0,.0001278,.0001736
AgMet,15min,monroe,124,20APR2018:00:45:00,12.71,41.59,41.6,42.0,41.2,68,70.3,66,0.5930,31.7,4.01,4.4,321,8,5.3,11.13,.,0,.0001260,.0001725
AgMet,15min,evanston,130,19APR2018:00:00:00,12.7,25.79,26.7,27.8,25.8,63,66,60,0.2980,15.8,1.934,2.1,5,73,3.3,16.77,.,0,-.000069,-.000077
AgMet,15min,evanston,130,19APR2018:00:15:00,12.7,26.22,25.6,26.3,25.1,62,64.81,61,0.3040,14.6,0.449,1.3,121,85,2.6,16.77,.,0,-.000110,-.000140
AgMet,15min,evanston,130,19APR2018:00:30:00,12.69,27.88,27.4,28.4,26.2,60,62.94,57,0.3020,15.5,1.309,0.9,282,43,3.9,16.77,.,0,-.000149,-.000206
AgMet,15min,evanston,130,19APR2018:00:45:00,12.68,28,28.4,29.0,27.8,59,62.26,56,0.3220,15.9,2.418,1.9,253,19,4.8,16.78,.,0,-.000078,-.000090
AgMet,15min,evanston,130,19APR2018:01:00:00,12.67,29.1,28.5,29.2,27.8,61,63.35,55,0.3100,16.6,2.072,2.3,323,75,5.5,16.78,.,0,-.000055,-.000056
AgMet,15min,evanston,130,19APR2018:01:15:00,12.67,28.18,29.3,30.2,28.0,56,60.14,53,0.3120,15.5,3.081,2.0,170,22,5.7,16.78,.,0,-.000065,-.000070
AgMet,15min,evanston,130,19APR2018:01:30:00,12.66,28.18,28.2,28.5,27.9,60,61.2,59,0.3180,16.1,3.589,3.8,192,24,5.7,16.79,.,0,.0000091,.0000275
AgMet,15min,evanston,130,19APR2018:01:45:00,12.66,28,27.9,28.2,27.6,63,63.69,61,0.3280,16.9,3.957,3.7,198,12,7.5,16.79,.,0,-.000006,.0000082
AgMet,15min,evanston,130,19APR2018:02:00:00,12.65,28.18,28.1,28.3,27.8,63,64.13,62,0.3350,17.0,2.897,3.4,203,16,5.0,16.79,.,0,-.000014,-.000002
AgMet,15min,evanston,130,19APR2018:02:15:00,12.65,27.94,28.2,28.4,27.8,64,65.36,62,0.3290,17.4,2.098,2.2,237,40,4.8,16.79,.,0,-.000068,-.000075
AgMet,15min,evanston,130,19APR2018:02:30:00,12.64,27.94,27.8,28.1,27.5,63,64.27,62,0.3320,16.8,2.336,2.6,212,16,3.5,16.79,.,0,-.000047,-.000046
AgMet,15min,evanston,130,19APR2018:02:45:00,12.64,28,27.9,28.1,27.3,66,68.33,63,0.3340,17.8,1.652,1.7,211,35,3.7,16.79,.,0,-.000098,-.000121
AgMet,15min,evanston,130,19APR2018:03:00:00,12.64,27.63,27.9,28.2,27.5,68,70.51,64,0.3460,18.6,0.917,1.6,245,25,3.1,16.79,.,0,-.000107,-.000134
AgMet,15min,evanston,130,19APR2018:03:15:00,12.63,27.94,27.9,28.2,27.6,68,71.33,64,0.3360,18.6,1.431,0.9,239,32,3.7,16.79,.,0,-.000156,-.000216
AgMet,15min,evanston,130,19APR2018:03:30:00,12.62,27.63,27.5,28.0,27.2,67,69.55,65,0.3430,18.0,2.475,2.5,225,23,5.0,16.79,.,0,-.000062,-.000066
AgMet,15min,evanston,130,19APR2018:03:45:00,12.62,28.18,27.7,28.2,27.2,67,69.66,65,0.3400,18.2,1.848,1.6,204,27,5.5,16.79,.,0,-.000103,-.000128
AgMet,15min,evanston,130,19APR2018:04:00:00,12.61,28.31,28.1,28.8,27.3,65,69.08,63,0.3460,18.0,2.676,2.2,208,36,5.7,16.79,.,0,-.000072,-.000081
AgMet,15min,evanston,130,19APR2018:04:15:00,12.6,28.99,28.7,29.1,28.2,62,65.98,60,0.3250,17.5,2.072,2.9,174,21,4.4,16.79,.,0,-.000034,-.000028
AgMet,15min,evanston,130,19APR2018:04:30:00,12.59,27.94,28.4,29.1,27.8,66,70.41,60,0.3590,18.5,1.031,1.4,283,62,2.6,16.79,.,0,-.000117,-.000150
AgMet,15min,evanston,130,19APR2018:04:45:00,12.58,28.62,28.3,28.9,27.8,66,70.21,63,0.3480,18.3,1.03,0.9,231,61,2.4,16.79,.,0,-.000153,-.000211
AgMet,15min,evanston,130,19APR2018:05:00:00,12.58,28.06,28.2,28.7,27.9,69,73.38,65,0.3820,19.3,0.328,0.7,344,75,1.5,16.79,.,0,-.000170,-.000243
AgMet,15min,evanston,130,19APR2018:05:15:00,12.57,27.63,27.9,28.5,27.3,70,73.62,66,0.3590,19.3,0.835,0.5,137,62,2.9,16.79,.,0,-.000184,-.000269
AgMet,15min,evanston,130,19APR2018:05:30:00,12.56,27.51,27.9,28.3,27.5,68,72.42,66,0.3680,18.9,1.163,0.9,215,41,3.3,16.79,.,0,-.000151,-.000207
AgMet,15min,evanston,130,19APR2018:05:45:00,12.55,27.94,27.6,28.3,27.2,71,73.45,67,0.3730,19.4,1.244,1.6,216,34,3.5,16.79,.,0,-.000112,-.000141
AgMet,15min,evanston,130,19APR2018:06:00:00,12.54,28.25,28.2,28.9,27.6,69,73.44,63,0.3530,19.3,0.855,0.9,257,28,1.8,16.79,.,0,.0000487,.0000824
AgMet,15min,evanston,130,19APR2018:06:15:00,12.53,27.82,27.9,28.3,27.4,69,72.32,67,0.3560,19.0,1.262,0.9,216,26,2.9,16.79,.,0,.0000489,.0000826
AgMet,15min,evanston,130,19APR2018:06:30:00,12.52,27.64,27.8,28.2,27.5,68,70.41,65,0.3540,18.5,0.58,1.0,207,48,3.3,16.79,.,0,.0000547,.0000925
AgMet,15min,evanston,130,19APR2018:06:45:00,12.51,28.5,27.9,28.6,27.3,69,71.75,56,0.2990,18.9,1.764,1.2,232,64,4.4,16.79,.,1,.0000672,.0001120
AgMet,15min,evanston,130,19APR2018:07:00:00,12.51,32.36,32.5,33.5,28.6,40,55.82,35,0.2660,10.6,2.787,2.3,28,33,5.0,16.80,.,8,.0002691,.0004474
AgMet,15min,evanston,130,19APR2018:07:15:00,12.51,32.67,32.3,32.9,31.5,41,46.14,36,0.2330,11.1,5.244,3.8,61,12,8.3,16.80,.,21,.0004313,.0006977
AgMet,15min,evanston,130,19APR2018:07:30:00,12.5,32.61,32.2,33.0,31.7,41,44.3,35,0.2580,11.1,3.846,4.9,62,17,6.1,16.80,.,41,.0005738,.0008985
AgMet,15min,evanston,130,19APR2018:07:45:00,12.52,33.77,32.8,33.8,32.4,42,47.29,38,0.2630,12.4,2.858,3.0,52,12,6.1,16.81,.,76,.0005904,.0008218
AgMet,15min,evanston,130,19APR2018:08:00:00,12.53,34.63,34.2,34.8,33.5,38,41.32,34,0.2370,10.9,4.182,3.7,63,10,6.8,16.81,.,106,.0007936,.0011005
AgMet,15min,evanston,130,19APR2018:08:15:00,12.54,35.3,34.8,35.4,34.5,39,43.1,34,0.2560,12.1,4.143,4.1,47,12,5.9,16.81,.,113,.0008613,.0011935
AgMet,15min,evanston,130,19APR2018:08:30:00,12.57,35.73,35.4,35.8,35.1,36,38.6,33,0.2560,11.2,5.164,4.7,36,10,8.6,16.82,.,133,.0009964,.0013838
AgMet,15min,evanston,130,19APR2018:08:45:00,12.65,37.2,36.2,37.3,35.5,35,38.46,32,0.2520,11.4,5.874,5.2,33,16,11.0,16.82,.,163,.0011532,.0015907
AgMet,15min,evanston,130,19APR2018:09:00:00,12.74,37.57,37.5,38.1,37.1,32,35.7,30,0.2400,10.4,6.132,6.2,56,16,10.3,16.82,.,221,.0014555,.0019976
AgMet,15min,evanston,130,19APR2018:09:15:00,12.79,37.81,37.6,38.1,37.3,33,36.1,31,0.2650,10.9,6.898,6.6,33,19,10.1,16.83,.,214,.0014661,.0020258
AgMet,15min,evanston,130,19APR2018:09:30:00,12.98,38.47,38.2,38.7,37.8,33,36.27,30,0.2560,11.6,7.283,7.0,37,19,11.8,16.83,.,263,.0016615,.0022597
AgMet,15min,evanston,130,19APR2018:09:45:00,13.13,39.51,38.9,39.8,38.3,32,34.09,29,0.2510,11.4,8.3,8.1,38,12,13.6,16.83,.,325,.0019483,.0026405
AgMet,15min,evanston,130,19APR2018:10:00:00,13.08,40.12,39.7,40.3,39.0,30,33.27,28,0.2390,11.0,7.935,8.0,36,12,13.2,16.83,.,293,.0019117,.0026198
AgMet,15min,evanston,130,19APR2018:10:15:00,13.11,40.74,40.5,41.0,39.9,29,31.26,28,0.2590,10.9,9.41,8.8,64,11,13.6,16.83,.,264,.0019157,.0026888
AgMet,15min,evanston,130,19APR2018:10:30:00,13.24,42.64,41.6,42.7,40.7,29,31.77,27,0.2820,11.9,10.12,9.6,58,12,13.6,16.83,.,319,.0021765,.0030228
AgMet,15min,evanston,130,19APR2018:10:45:00,13.38,43.31,43.4,44.4,42.3,29,31.46,27,0.2710,13.1,11.15,10.4,61,11,17.1,16.84,.,417,.0026126,.0035589
