AgMet,15min,monroe,124,04JUL2019:00:00:00,12.69,61.31,63.56,64.78,61.12,26,34,22,0.5060,28.09,6.6,6.6,187,16.00,10.1,11.92,.,0.0000,.0008576,.0011364
AgMet,15min,monroe,124,04JUL2019:00:15:00,12.69,60.27,61.93,63.32,60.27,27,32,22,0.5650,27.32,6.4,6.5,182,12.50,9.2,11.92,.,0.0000,.0008159,.0010775
AgMet,15min,monroe,124,04JUL2019:00:30:00,12.68,61.24,60.11,61.55,58.68,31,36,26,0.4850,29.05,6.5,6.4,207,11.08,8.6,11.92,.,0.0000,.0007369,.0009698
AgMet,15min,monroe,124,04JUL2019:00:45:00,12.68,62.17,61.32,62.28,60.45,28,30,25,0.4860,27.87,6.9,6.8,209,5.20,8.3,11.92,.,0.0000,.0008107,.0010623
AgMet,15min,monroe,124,04JUL2019:01:00:00,12.68,61.08,61.73,62.84,60.70,27,29,24,0.5030,27.15,6.7,6.9,216,8.63,9.2,11.92,.,0.0000,.0008381,.0010975
AgMet,15min,monroe,124,04JUL2019:01:15:00,12.67,63.89,62.87,64.81,60.84,24,28,21,0.4570,25.87,7.2,6.8,227,8.03,10.3,11.92,.,0.0000,.0008812,.0011599
AgMet,15min,monroe,124,04JUL2019:01:30:00,12.67,60.78,63.23,64.87,60.23,24,28,21,0.4690,25.89,7.2,7.3,256,16.69,10.7,11.93,.,0.0000,.0009278,.0012102
AgMet,15min,monroe,124,04JUL2019:01:45:00,12.66,60.90,62.37,65.24,60.29,25,28,21,0.4730,25.76,7.0,7.2,272,12.47,10.1,11.93,.,0.0000,.0008981,.0011702
AgMet,15min,monroe,124,04JUL2019:02:00:00,12.66,59.81,60.49,62.43,58.22,28,33,25,0.4940,27.01,6.6,6.9,261,10.95,10.3,11.93,.,0.0000,.0008048,.0010500
AgMet,15min,monroe,124,04JUL2019:02:15:00,12.65,60.18,62.55,65.30,59.08,26,33,23,0.5570,27.41,7.3,7.0,252,39.68,13.4,11.93,.,0.0000,.0008696,.0011386
AgMet,15min,monroe,124,04JUL2019:02:30:00,12.65,58.89,59.61,61.03,58.52,30,34,26,0.5260,28.27,6.0,6.5,168,15.54,9.0,11.93,.,0.0000,.0007408,.0009711
AgMet,15min,monroe,124,04JUL2019:02:45:00,12.65,56.27,58.95,61.15,56.15,31,44,23,0.6720,28.33,3.4,4.2,186,47.10,7.0,11.93,.,0.0000,.0005562,.0007735
AgMet,15min,monroe,124,04JUL2019:03:00:00,12.64,53.77,55.22,56.33,53.53,39,46,34,0.5880,30.90,6.7,5.4,198,5.23,8.8,11.92,.,0.0000,.0005279,.0007007
AgMet,15min,monroe,124,04JUL2019:03:15:00,12.64,51.51,54.92,58.71,51.45,41,53,27,0.6090,31.10,4.8,6.0,183,19.84,7.5,11.92,.,0.0000,.0005452,.0007136
AgMet,15min,monroe,124,04JUL2019:03:30:00,12.63,54.87,54.48,56.21,51.51,36,47,29,0.5170,27.80,5.8,4.9,239,17.12,7.5,11.91,.,0.0000,.0005197,.0006982
AgMet,15min,monroe,124,04JUL2019:03:45:00,12.62,56.70,55.10,56.88,53.34,36,42,31,0.5650,28.34,6.5,6.1,210,4.19,8.1,11.92,.,0.0000,.0005967,.0007784
AgMet,15min,monroe,124,04JUL2019:04:00:00,12.62,55.78,56.95,57.98,55.78,33,37,30,0.5370,28.05,6.0,6.4,197,8.66,8.3,11.92,.,0.0000,.0006625,.0008644
AgMet,15min,monroe,124,04JUL2019:04:15:00,12.62,50.90,52.10,56.03,49.98,45,51,35,0.5750,31.13,4.1,4.6,131,17.44,7.5,11.92,.,0.0000,.0004120,.0005541
AgMet,15min,monroe,124,04JUL2019:04:30:00,12.6,52.92,51.31,53.34,48.76,42,54,32,0.4730,28.53,4.7,4.6,154,24.72,7.0,11.92,.,0.0000,.0004259,.0005718
AgMet,15min,monroe,124,04JUL2019:04:45:00,12.6,50.96,51.18,54.81,48.76,43,58,27,0.4860,29.03,2.9,4.1,205,58.01,5.7,11.91,.,0.0698,.0003876,.0005291
AgMet,15min,monroe,124,04JUL2019:05:00:00,12.6,47.31,50.96,54.87,47.31,47,62,29,0.6840,30.74,2.5,2.3,195,37.89,4.2,11.91,.,0.7674,.0002453,.0003611
AgMet,15min,monroe,124,04JUL2019:05:15:00,12.59,52.86,50.50,54.09,46.76,43,64,28,0.4320,28.37,0.8,1.6,222,98.60,3.7,11.91,.,4.1512,.0001971,.0003020
AgMet,15min,monroe,124,04JUL2019:05:30:00,12.6,51.77,53.85,58.67,49.44,38,60,22,0.5590,27.82,3.6,2.1,225,19.62,6.1,11.91,.,22.1279,.0003499,.0006108
AgMet,15min,monroe,124,04JUL2019:05:45:00,12.6,55.68,55.02,58.49,51.77,37,44,24,0.5640,28.85,5.7,4.9,230,8.93,7.2,11.92,.,60.3372,.0007541,.0013202
AgMet,15min,monroe,124,04JUL2019:06:00:00,12.57,53.36,53.26,55.74,51.17,47,56,37,0.7420,33.37,3.3,4.8,55,55.19,7.2,11.93,.,96.9767,.0006025,.0010540
AgMet,15min,monroe,124,04JUL2019:06:15:00,12.57,52.69,52.27,53.36,51.47,58,65,50,0.7990,37.77,1.6,2.4,155,42.28,3.7,11.93,.,136.8605,.0002597,.0004523
AgMet,15min,monroe,124,04JUL2019:06:30:00,12.56,55.92,54.20,56.11,52.63,52,59,43,0.6730,37.07,1.9,1.6,278,17.12,3.5,11.94,.,180.3488,.0002087,.0003624
AgMet,15min,monroe,124,04JUL2019:06:45:00,12.56,59.03,57.70,59.16,55.98,46,54,37,0.6860,36.76,1.6,1.6,310,18.38,3.3,11.94,.,226.7442,.0002576,.0004483
AgMet,15min,monroe,124,04JUL2019:07:00:00,12.57,60.49,59.71,60.67,58.79,42,47,35,0.8270,36.41,2.1,2.1,333,14.60,3.5,11.95,.,275.8140,.0003576,.0006242
AgMet,15min,monroe,124,04JUL2019:07:15:00,12.57,62.38,61.29,62.56,60.37,41,48,35,0.8670,37.55,1.5,1.7,0,17.15,2.6,11.95,.,326.0465,.0002991,.0005212
AgMet,15min,monroe,124,04JUL2019:07:30:00,12.6,64.03,63.32,64.09,62.38,41,49,33,0.8800,39.35,1.6,1.5,38,18.52,2.6,11.96,.,377.6744,.0002785,.0004847
AgMet,15min,monroe,124,04JUL2019:07:45:00,12.65,65.98,65.89,67.44,63.96,37,47,30,0.6700,38.54,0.6,1.0,63,36.55,2.9,11.96,.,428.1395,.0002047,.0003542
AgMet,15min,monroe,124,04JUL2019:08:00:00,12.75,67.20,67.06,68.54,65.86,34,42,27,0.7400,37.67,0.9,0.8,39,22.86,2.6,11.96,.,475.8140,.0001756,.0003028
AgMet,15min,monroe,124,04JUL2019:08:15:00,12.88,67.79,67.48,67.98,67.01,33,42,28,0.7850,37.35,1.4,1.2,61,13.19,2.6,11.97,.,523.3721,.0002674,.0004647
AgMet,15min,monroe,124,04JUL2019:08:30:00,13.03,68.63,68.27,68.87,67.73,33,40,26,0.7870,38.26,1.6,1.5,66,16.70,3.1,11.97,.,577.6744,.0003264,.0005686
AgMet,15min,monroe,124,04JUL2019:08:45:00,13.23,69.91,69.88,70.83,68.63,28,38,20,0.7950,34.81,1.3,1.4,18,30.65,3.3,11.97,.,623.4884,.0003420,.0005958
AgMet,15min,monroe,124,04JUL2019:09:00:00,13.35,71.07,70.64,71.56,69.67,31,41,23,0.8050,38.64,1.7,1.6,56,24.82,3.1,11.97,.,669.0698,.0003775,.0006586
AgMet,15min,monroe,124,04JUL2019:09:15:00,13.49,72.53,71.85,72.90,70.58,26,39,19,0.7190,35.24,1.4,1.6,44,34.04,3.1,11.97,.,710.9302,.0003914,.0006826
AgMet,15min,monroe,124,04JUL2019:09:30:00,13.5,73.14,73.25,74.00,72.29,26,37,19,0.6860,35.80,1.5,1.3,66,28.52,2.9,11.98,.,751.9767,.0003483,.0006066
AgMet,15min,monroe,124,04JUL2019:09:45:00,13.37,73.75,73.19,73.93,72.41,28,42,21,0.7920,37.87,2.4,2.2,63,24.45,4.4,11.98,.,789.1860,.0005370,.0009393
AgMet,15min,monroe,124,04JUL2019:10:00:00,13.33,75.33,74.60,75.45,73.81,27,38,18,0.8330,37.93,2.3,2.1,39,22.77,4.2,11.98,.,823.1395,.0005386,.0009421
AgMet,15min,monroe,124,04JUL2019:10:15:00,13.31,77.76,76.47,78.37,75.15,28,40,20,0.8440,41.06,2.2,2.4,59,17.12,4.2,11.98,.,857.6744,.0006052,.0010595
AgMet,15min,monroe,124,04JUL2019:10:30:00,13.29,78.37,77.82,78.86,76.97,27,40,16,0.9320,40.46,2.5,2.3,94,24.90,5.5,11.98,.,887.6744,.0005868,.0010270
AgMet,15min,monroe,124,04JUL2019:10:45:00,13.29,78.01,77.73,78.86,76.91,27,41,14,0.6960,40.85,5.3,4.0,104,29.96,11.6,11.98,.,913.1395,.0009728,.0017063
AgMet,15min,monroe,124,04JUL2019:11:00:00,13.28,79.59,79.42,81.20,77.95,21,41,14,1.0760,35.95,2.6,4.0,61,75.79,8.3,11.98,.,933.7209,.0010857,.0019047
AgMet,15min,monroe,124,04JUL2019:11:15:00,13.28,77.88,77.80,79.59,77.15,30,43,19,0.9440,43.88,6.4,4.3,95,18.66,11.0,11.98,.,954.6512,.0009988,.0017522
AgMet,15min,monroe,124,04JUL2019:11:30:00,13.27,79.58,78.71,79.83,77.27,25,40,15,1.2630,39.54,3.9,5.6,91,20.62,9.6,11.98,.,972.0930,.0013916,.0024421
AgMet,15min,monroe,124,04JUL2019:11:45:00,13.27,79.64,79.67,80.00,79.21,23,39,14,0.7750,38.15,3.4,3.1,57,18.67,7.7,11.98,.,981.3953,.0008475,.0014857
AgMet,15min,monroe,124,04JUL2019:12:00:00,13.25,80.00,79.94,80.70,79.34,24,39,15,1.1230,39.28,4.1,3.9,48,16.91,6.8,11.98,.,1018.605,.0010417,.0018275
AgMet,15min,monroe,124,04JUL2019:12:15:00,13.26,79.53,79.27,80.40,78.00,29,44,17,1.0440,43.97,5.3,4.5,70,19.91,12.9,11.98,.,938.3721,.0010773,.0018902
AgMet,15min,monroe,124,04JUL2019:12:30:00,13.27,79.83,79.99,81.10,79.28,26,42,15,0.7150,42.07,5.4,5.7,30,39.42,12.9,11.97,.,1032.558,.0013987,.0024548
AgMet,15min,monroe,124,04JUL2019:12:45:00,13.25,81.90,81.10,82.50,79.65,22,39,14,0.8850,37.91,3.2,4.5,16,31.99,8.8,11.97,.,1033.721,.0012178,.0021371
AgMet,15min,monroe,124,04JUL2019:13:00:00,13.25,82.80,81.40,83.60,80.10,24,41,13,0.8020,40.81,6.1,4.3,106,65.68,12.1,11.97,.,1036.047,.0011278,.0019791
AgMet,15min,monroe,124,04JUL2019:13:15:00,13.24,84.20,83.90,85.10,82.00,19,26,11,0.7050,36.69,4.8,5.5,207,35.00,11.8,11.98,.,1044.186,.0015473,.0027163
AgMet,15min,monroe,124,04JUL2019:13:30:00,13.23,83.40,84.40,86.00,83.10,17,33,10,0.8500,33.96,2.5,3.7,209,83.30,5.9,11.98,.,960.4651,.0011110,.0019493
AgMet,15min,monroe,124,04JUL2019:13:45:00,13.15,80.80,80.70,83.50,78.00,23,32,15,1.0890,39.58,5.9,4.4,250,22.53,13.4,11.98,.,450.3488,.0011690,.0020514
AgMet,15min,monroe,124,04JUL2019:14:00:00,13.14,81.50,80.80,82.00,78.25,21,34,12,0.8580,36.72,3.3,4.5,167,27.46,7.0,11.97,.,261.8605,.0012240,.0021480
AgMet,15min,monroe,124,04JUL2019:14:15:00,13.09,78.61,80.40,82.40,78.00,27,46,12,0.7190,42.08,2.5,2.7,93,29.83,4.8,11.97,.,330.3488,.0006957,.0012189
AgMet,15min,monroe,124,04JUL2019:14:30:00,13.12,79.40,79.05,80.30,77.76,33,55,18,1.1320,46.82,2.8,3.0,26,27.68,5.0,11.96,.,393.3721,.0007048,.0012352
AgMet,15min,monroe,124,04JUL2019:14:45:00,13.15,81.20,78.89,81.20,77.27,31,50,14,0.6350,45.21,3.0,2.9,49,22.74,8.8,11.96,.,460.2326,.0007074,.0012397
AgMet,15min,monroe,124,04JUL2019:15:00:00,13.08,82.10,81.30,82.30,79.96,23,33,13,0.8970,39.74,1.9,2.5,360,47.97,5.5,11.96,.,304.6512,.0006901,.0012088
AgMet,15min,monroe,124,04JUL2019:15:15:00,13.09,82.00,82.00,82.70,80.70,19,31,12,0.7960,35.19,2.3,1.8,145,49.82,5.7,11.96,.,282.7907,.0005301,.0009263
AgMet,15min,monroe,124,04JUL2019:15:30:00,13.45,83.20,81.90,83.70,80.70,22,37,13,0.9310,38.73,1.7,2.0,235,72.77,3.9,11.96,.,389.8837,.0005815,.0010173
AgMet,15min,monroe,124,04JUL2019:15:45:00,13.31,83.20,83.70,85.60,81.90,20,31,12,0.6570,38.47,8.9,4.4,200,26.61,22.8,11.96,.,783.6047,.0012436,.0021827
AgMet,15min,monroe,124,04JUL2019:16:00:00,13.25,82.90,82.90,84.00,82.00,18,27,14,0.7950,35.50,12.0,11.0,233,16.59,21.5,11.97,.,730.8140,.0028143,.0049356
AgMet,15min,monroe,124,04JUL2019:16:15:00,13.22,82.50,82.40,83.70,81.40,18,23,14,0.6690,34.35,13.2,13.1,235,17.21,23.5,11.97,.,671.6279,.0032484,.0056932
AgMet,15min,monroe,124,04JUL2019:16:30:00,13.23,82.30,82.50,83.10,81.70,17,22,13,0.7410,32.74,13.7,13.7,235,11.97,23.0,11.96,.,618.1395,.0034040,.0059649
AgMet,15min,monroe,124,04JUL2019:16:45:00,13.26,81.80,82.30,83.10,81.50,16,26,13,0.6380,32.20,14.7,13.7,246,10.66,25.0,11.96,.,573.1395,.0034021,.0059615
AgMet,15min,monroe,124,04JUL2019:17:00:00,13.17,81.80,82.40,83.10,81.60,17,23,12,0.6270,32.42,11.4,13.7,229,17.48,22.6,11.96,.,522.4419,.0034135,.0059815
AgMet,15min,monroe,124,04JUL2019:17:15:00,13.07,82.00,82.10,82.70,81.50,16,19,13,0.5390,30.96,13.9,12.5,235,13.55,25.0,11.96,.,473.8372,.0031831,.0055794
AgMet,15min,monroe,124,04JUL2019:17:30:00,12.97,82.10,81.80,82.40,81.30,16,20,13,0.6120,31.49,12.2,13.1,242,11.64,21.3,11.96,.,425.3488,.0032826,.0057527
AgMet,15min,monroe,124,04JUL2019:17:45:00,12.87,80.60,81.50,82.50,80.40,16,21,12,0.7120,31.47,11.0,11.3,244,11.65,19.3,11.96,.,375.0000,.0029064,.0050959
AgMet,15min,monroe,124,04JUL2019:18:00:00,12.81,81.20,81.50,82.30,80.40,15,20,12,0.5670,30.08,12.9,12.3,237,11.54,23.2,11.96,.,324.8837,.0031387,.0055015
AgMet,15min,monroe,124,04JUL2019:18:15:00,12.79,81.10,81.20,81.90,80.30,15,18,12,0.4890,28.65,14.4,13.6,244,12.47,23.0,11.95,.,275.1163,.0034099,.0059744
AgMet,15min,monroe,124,04JUL2019:18:30:00,12.78,80.60,81.10,81.90,80.40,15,17,13,0.5240,28.82,12.5,13.6,238,11.36,23.9,11.95,.,225.5814,.0034072,.0059695
AgMet,15min,monroe,124,04JUL2019:18:45:00,12.76,80.50,80.80,81.30,79.89,15,17,13,0.5400,29.11,13.1,12.4,239,10.79,21.5,11.95,.,179.4186,.0031381,.0054999
AgMet,15min,monroe,124,04JUL2019:19:00:00,12.76,79.16,80.00,81.10,79.04,15,18,13,0.5490,28.96,12.3,13.1,238,10.18,24.3,11.95,.,137.2093,.0032336,.0056656
AgMet,15min,monroe,124,04JUL2019:19:15:00,12.77,77.33,78.87,80.00,77.33,17,20,14,0.6070,29.70,10.2,11.5,247,10.73,20.6,11.95,.,96.9767,.0028355,.0049698
AgMet,15min,monroe,124,04JUL2019:19:30:00,12.76,74.10,75.48,77.64,73.67,20,24,17,0.5840,32.14,7.6,8.6,261,10.23,14.7,11.94,.,41.1047,.0020540,.0036017
AgMet,15min,monroe,124,04JUL2019:19:45:00,12.75,74.21,74.58,75.56,73.73,19,21,18,0.5350,30.04,8.6,8.2,259,9.91,16.4,11.94,.,12.8837,.0019697,.0034540
AgMet,15min,monroe,124,04JUL2019:20:00:00,12.75,72.93,73.53,74.52,72.69,20,22,18,0.5470,29.80,7.8,7.9,256,9.17,12.9,11.94,.,5.7093,.0012657,.0016833
AgMet,15min,monroe,124,04JUL2019:20:15:00,12.74,73.61,73.52,74.27,72.81,19,20,17,0.5250,28.42,9.2,8.4,251,8.86,15.6,11.94,.,1.4186,.0013247,.0017473
AgMet,15min,monroe,124,04JUL2019:20:30:00,12.74,70.93,71.85,73.67,70.68,20,22,19,0.5420,29.20,8.3,8.9,248,8.55,12.1,11.93,.,0.1744,.0012894,.0016803
AgMet,15min,monroe,124,04JUL2019:20:45:00,12.73,71.11,70.43,71.29,69.95,21,23,20,0.5390,29.16,8.5,8.3,244,6.12,11.4,11.93,.,0.0000,.0011978,.0015672
AgMet,15min,monroe,124,04JUL2019:21:00:00,12.73,71.54,72.02,72.76,70.93,19,21,18,0.5360,28.02,8.4,8.5,228,7.85,11.8,11.93,.,0.0000,.0012793,.0016785
AgMet,15min,monroe,124,04JUL2019:21:15:00,12.73,70.02,70.53,71.66,69.65,21,23,20,0.5500,29.08,7.6,7.9,229,7.32,10.5,11.93,.,0.0000,.0011717,.0015439
AgMet,15min,monroe,124,04JUL2019:21:30:00,12.73,67.10,68.76,70.20,67.04,23,26,21,0.5640,29.95,7.1,7.4,233,5.66,10.7,11.93,.,0.0000,.0010585,.0014007
AgMet,15min,monroe,124,04JUL2019:21:45:00,12.73,68.87,68.32,69.90,66.19,24,29,21,0.5440,29.78,7.3,7.2,245,12.54,10.5,11.93,.,0.0000,.0010311,.0013676
AgMet,15min,monroe,124,04JUL2019:22:00:00,12.72,66.49,67.15,69.12,66.00,27,30,23,0.5990,31.92,7.4,7.3,270,8.80,12.3,11.93,.,0.0000,.0009739,.0012841
AgMet,15min,monroe,124,04JUL2019:22:15:00,12.72,64.48,66.36,67.47,64.48,32,37,27,0.7570,35.66,6.7,7.1,257,7.00,9.9,11.93,.,0.0000,.0008753,.0011563
AgMet,15min,monroe,124,04JUL2019:22:30:00,12.72,62.10,63.47,64.78,62.04,41,50,34,0.9590,39.15,6.4,6.4,327,56.23,13.2,11.92,.,0.0000,.0006770,.0008999
AgMet,15min,monroe,124,04JUL2019:22:45:00,12.71,61.06,61.23,62.16,60.63,54,57,50,1.0130,44.47,4.7,4.9,15,42.64,12.1,11.92,.,0.0000,.0004296,.0005886
AgMet,15min,monroe,124,04JUL2019:23:00:00,12.7,60.39,60.50,61.43,59.78,58,60,55,1.0340,45.47,7.8,6.8,7,13.15,14.7,11.92,.,0.0000,.0004712,.0006153
AgMet,15min,monroe,124,04JUL2019:23:15:00,12.7,60.02,60.12,60.51,59.66,59,60,58,1.0430,45.58,9.5,8.7,358,12.81,15.8,11.92,.,0.0000,.0005144,.0006491
AgMet,15min,monroe,124,04JUL2019:23:30:00,12.69,59.17,59.64,60.15,59.11,60,61,58,1.0530,45.61,7.7,8.6,10,13.19,13.8,11.92,.,0.0000,.0004915,.0006209
AgMet,15min,monroe,124,04JUL2019:23:45:00,12.69,57.34,58.65,59.60,57.28,62,66,60,1.0450,45.76,5.6,7.3,25,21.94,12.5,11.92,.,0.0000,.0004165,.0005363
AgMet,15min,evanston,130,04JUL2019:00:00:00,12.7,56.27,57.06,57.62,56.09,52,55,51,0.8340,39.67,7.7,8.1,321,14.64,13.8,7.14,.,0.0116,.0004288,.0005558
AgMet,15min,evanston,130,04JUL2019:00:15:00,12.69,55.17,56.04,56.52,55.11,54,56,53,0.8310,39.66,5.2,6.2,331,14.69,11.4,7.14,.,0.0000,.0003243,.0004386
AgMet,15min,evanston,130,04JUL2019:00:30:00,12.69,54.06,53.31,55.35,50.51,60,66,55,0.8450,39.78,4.9,4.6,40,49.07,10.5,7.14,.,0.0000,.0001856,.0002665
AgMet,15min,evanston,130,04JUL2019:00:45:00,12.67,54.80,54.12,54.93,53.02,59,61,57,0.8480,40.06,4.9,5.2,18,25.27,10.3,7.14,.,0.0000,.0002241,.0003138
AgMet,15min,evanston,130,04JUL2019:01:00:00,12.68,51.92,53.12,54.80,51.73,61,64,58,0.8280,40.15,3.0,3.9,353,21.55,7.5,7.14,.,0.0000,.0001398,.0002095
AgMet,15min,evanston,130,04JUL2019:01:15:00,12.67,50.63,50.92,51.98,49.10,65,69,63,0.8120,39.66,1.1,2.0,58,62.99,5.7,7.14,.,0.0000,.0000071,.0000293
AgMet,15min,evanston,130,04JUL2019:01:30:00,12.67,50.63,51.10,51.86,50.51,64,66,62,0.8230,39.19,4.4,2.9,18,18.12,9.4,7.14,.,0.0000,.0000660,.0001115
AgMet,15min,evanston,130,04JUL2019:01:45:00,12.66,50.27,50.32,50.75,49.84,66,68,65,0.8410,39.57,5.6,4.5,356,16.13,14.7,7.14,.,0.0000,.0001279,.0001855
AgMet,15min,evanston,130,04JUL2019:02:00:00,12.66,49.47,49.97,50.39,49.35,69,70,68,0.8390,40.17,5.7,6.1,352,23.64,11.0,7.14,.,0.0000,.0001618,.0002198
AgMet,15min,evanston,130,04JUL2019:02:30:00,12.64,47.33,47.84,48.55,47.14,72,74,70,0.8030,39.33,3.0,2.7,22,20.10,6.6,7.14,.,0.0000,.0000155,.0000376
AgMet,15min,evanston,130,04JUL2019:02:45:00,12.64,46.78,46.48,47.39,45.37,74,77,72,0.7930,38.69,1.5,2.2,70,39.38,3.9,7.13,.,0.0000,-.000015,-.000005
AgMet,15min,evanston,130,04JUL2019:03:00:00,12.64,46.78,47.00,47.82,46.35,74,75,73,0.8170,39.09,3.2,2.3,32,17.87,9.9,7.13,.,0.0000,-.000012,-.000001
AgMet,15min,evanston,130,04JUL2019:03:15:00,12.65,47.81,48.03,49.47,47.20,72,75,69,0.8250,39.41,2.8,4.1,78,57.58,5.5,7.14,.,0.0000,.0000711,.0001095
AgMet,15min,evanston,130,04JUL2019:03:30:00,12.62,46.17,46.85,47.33,46.17,76,77,75,0.8060,39.58,4.0,4.5,342,24.79,8.6,7.13,.,0.0000,.0000598,.0000917
AgMet,15min,evanston,130,04JUL2019:03:45:00,12.61,45.01,45.38,46.35,44.82,78,79,76,0.7940,38.81,2.8,3.1,296,15.45,4.4,7.13,.,0.0000,.0000047,.0000201
AgMet,15min,evanston,130,04JUL2019:04:00:00,12.61,41.21,44.14,45.44,41.21,80,84,77,0.7410,38.22,2.6,2.8,249,41.53,3.9,7.13,.,0.0000,-.000014,-.000006
AgMet,15min,evanston,130,04JUL2019:04:15:00,12.61,39.25,39.92,41.33,39.06,88,90,84,0.7320,36.76,2.5,2.6,192,16.16,3.7,7.13,.,0.0000,-.000051,-.000060
AgMet,15min,evanston,130,04JUL2019:04:30:00,12.6,39.68,39.73,40.35,39.07,90,91,88,0.7280,36.99,3.2,2.7,225,9.11,5.0,7.12,.,0.0000,-.000054,-.000065
AgMet,15min,evanston,130,04JUL2019:04:45:00,12.59,39.80,39.42,40.23,38.64,90,91,88,0.7410,36.62,5.3,4.4,212,8.98,8.6,7.12,.,0.3023,-.000022,-.000020
AgMet,15min,evanston,130,04JUL2019:05:00:00,12.59,39.92,40.14,41.03,39.50,89,90,87,0.7390,37.09,4.1,4.6,215,11.79,8.1,7.12,.,2.7326,-.000012,-.000007
AgMet,15min,evanston,130,04JUL2019:05:15:00,12.58,41.21,40.40,41.27,39.74,88,90,86,0.7730,37.24,3.7,4.0,223,17.04,5.5,7.12,.,11.7674,-.000193,-.000146
AgMet,15min,evanston,130,04JUL2019:05:30:00,12.58,39.50,40.34,41.46,39.43,88,90,86,0.7360,37.03,4.3,3.9,205,10.43,6.1,7.13,.,12.0000,.0000795,.0001451
AgMet,15min,evanston,130,04JUL2019:05:45:00,12.56,40.11,39.57,40.11,39.19,90,91,88,0.7450,36.83,2.6,3.6,217,22.38,5.0,7.13,.,30.0233,.0000873,.0001389
AgMet,15min,evanston,130,04JUL2019:06:00:00,12.56,43.48,41.50,43.48,40.05,88,89,85,0.8180,38.12,3.7,2.9,221,12.32,7.2,7.13,.,103.0233,.0001225,.0001795
AgMet,15min,evanston,130,04JUL2019:06:15:00,12.55,44.77,44.27,44.95,43.42,83,85,81,0.8470,39.47,4.5,4.2,217,9.92,7.0,7.13,.,144.3023,.0003909,.0005116
AgMet,15min,evanston,130,04JUL2019:06:30:00,12.56,47.47,46.17,47.47,44.65,80,85,75,0.8640,40.42,3.9,4.1,207,16.77,6.8,7.14,.,182.9070,.0006364,.0007910
AgMet,15min,evanston,130,04JUL2019:06:45:00,12.55,50.66,49.06,50.66,47.35,73,79,68,0.8800,40.96,3.3,3.4,230,17.72,5.7,7.15,.,223.3721,.0009248,.0011219
AgMet,15min,evanston,130,04JUL2019:07:00:00,12.56,52.01,51.31,52.13,50.53,70,74,66,0.8780,41.73,3.3,3.6,214,14.31,5.3,7.15,.,266.1628,.0012281,.0014769
AgMet,15min,evanston,130,04JUL2019:07:15:00,12.6,53.72,52.84,54.03,51.95,65,71,62,0.8710,41.60,3.1,3.2,224,14.92,5.7,7.16,.,310.1163,.0015215,.0017998
AgMet,15min,evanston,130,04JUL2019:07:30:00,12.66,56.10,55.02,56.16,53.54,61,66,58,0.9360,41.87,2.1,2.5,206,28.92,5.9,7.16,.,357.4419,.0018399,.0021260
AgMet,15min,evanston,130,04JUL2019:07:45:00,12.7,58.18,57.04,58.24,55.98,56,61,53,0.9480,41.65,1.6,2.0,221,44.42,3.9,7.17,.,399.8837,.0021511,.0024479
AgMet,15min,evanston,130,04JUL2019:08:00:00,12.74,59.34,58.41,59.58,57.87,53,61,49,0.8470,41.44,1.5,1.6,285,52.89,4.4,7.17,.,443.7209,.0024562,.0027594
AgMet,15min,evanston,130,04JUL2019:08:15:00,12.86,60.24,59.87,60.80,58.97,50,54,47,0.8640,41.24,2.3,1.5,348,50.15,7.5,7.18,.,491.7442,.0028014,.0031292
AgMet,15min,evanston,130,04JUL2019:08:30:00,13.2,60.55,60.73,61.41,60.06,49,55,46,0.8840,41.23,2.8,2.8,11,47.25,5.7,7.18,.,545.5814,.0032309,.0037110
AgMet,15min,evanston,130,04JUL2019:08:45:00,13.53,62.32,61.50,62.32,60.43,48,55,44,0.9750,41.51,3.8,3.5,37,49.63,8.8,7.18,.,584.3023,.0035464,.0041127
AgMet,15min,evanston,130,04JUL2019:09:00:00,13.61,62.69,63.34,64.16,62.14,45,51,41,0.8480,41.36,2.8,2.8,52,55.87,8.6,7.18,.,620.3488,.0038495,.0044046
AgMet,15min,evanston,130,04JUL2019:09:15:00,13.71,63.78,63.24,64.09,62.32,43,48,40,0.8660,40.48,3.5,3.5,43,24.69,7.5,7.18,.,663.9535,.0041586,.0048042
AgMet,15min,evanston,130,04JUL2019:09:30:00,13.6,64.58,64.13,64.76,63.29,43,50,40,0.9240,41.44,2.9,3.2,41,34.14,6.6,7.18,.,726.7442,.0045601,.0052027
AgMet,15min,evanston,130,04JUL2019:09:45:00,13.54,66.66,65.48,66.84,64.57,42,47,38,0.8510,41.97,2.4,2.7,29,75.40,6.8,7.19,.,757.4419,.0048202,.0054451
AgMet,15min,evanston,130,04JUL2019:10:00:00,13.55,64.82,65.51,66.78,64.51,41,48,38,0.9080,41.32,2.6,2.8,29,57.38,7.7,7.19,.,626.7442,.0041631,.0047570
AgMet,15min,evanston,130,04JUL2019:10:15:00,13.52,66.60,66.52,68.01,64.57,42,50,37,0.9160,42.45,2.0,1.8,340,74.97,7.2,7.19,.,796.5116,.0051364,.0056961
AgMet,15min,evanston,130,04JUL2019:10:30:00,13.5,68.25,66.94,68.44,65.68,39,46,35,0.9260,41.11,2.7,2.7,347,72.23,6.8,7.19,.,845.1163,.0055115,.0062094
