AgMet,15min,monroe,124,22MAY2018:00:00:00,12.79,57.95,58.27,63.20,57.03,40,44,28,0.6500,34.09,3.4,3.3,5,68.97,7.0,12.05,.,0.0000,.0002297,.0003531
AgMet,15min,monroe,124,22MAY2018:00:15:00,12.79,61.49,60.76,62.10,57.58,31,41,26,0.5540,29.46,5.0,4.4,280,25.85,8.6,12.04,.,0.0000,.0004165,.0006025
AgMet,15min,monroe,124,22MAY2018:00:30:00,12.78,61.98,60.56,62.77,58.68,32,41,25,0.5520,30.62,4.5,4.5,240,63.63,10.7,12.05,.,0.0000,.0004163,.0005986
AgMet,15min,monroe,124,22MAY2018:00:45:00,12.78,62.22,62.39,64.23,61.61,27,30,22,0.5010,27.69,8.7,6.8,247,11.29,17.3,12.05,.,0.0000,.0006810,.0009154
AgMet,15min,monroe,124,22MAY2018:01:00:00,12.77,62.89,63.07,64.30,61.73,25,28,22,0.4940,26.51,8.8,9.1,242,13.32,14.7,12.05,.,0.0000,.0008748,.0011241
AgMet,15min,monroe,124,22MAY2018:01:15:00,12.77,63.01,62.06,63.08,61.18,27,30,25,0.5020,27.94,9.2,8.4,207,12.06,16.0,12.05,.,0.0000,.0007800,.0010128
AgMet,15min,monroe,124,22MAY2018:01:30:00,12.76,60.63,62.14,63.26,60.57,28,32,25,0.5730,28.25,8.2,9.7,204,8.99,15.6,12.05,.,0.0000,.0008559,.0010869
AgMet,15min,monroe,124,22MAY2018:01:45:00,12.75,61.24,59.97,61.49,58.62,32,36,26,0.5040,29.91,3.6,5.6,216,13.66,6.1,12.05,.,0.0000,.0005060,.0006988
AgMet,15min,monroe,124,22MAY2018:02:00:00,12.75,57.89,58.24,61.49,57.09,39,45,27,0.6830,33.30,2.6,2.9,342,78.54,5.7,12.05,.,0.0000,.0001933,.0003069
AgMet,15min,monroe,124,22MAY2018:02:15:00,12.74,59.23,58.66,60.15,56.85,35,42,30,0.5660,30.78,4.0,2.9,246,11.66,7.5,12.04,.,0.0000,.0002189,.0003451
AgMet,15min,monroe,124,22MAY2018:02:30:00,12.74,59.54,59.29,59.90,58.44,33,36,31,0.5680,30.36,6.5,5.6,223,12.53,9.4,12.05,.,0.0000,.0004847,.0006689
AgMet,15min,monroe,124,22MAY2018:02:45:00,12.73,59.66,59.31,59.72,58.81,33,35,32,0.5560,30.25,7.1,6.7,227,8.81,10.3,12.05,.,0.0000,.0005673,.0007585
AgMet,15min,monroe,124,22MAY2018:03:00:00,12.73,58.51,59.03,59.72,58.26,33,34,31,0.5690,29.80,7.3,7.4,237,7.21,9.9,12.05,.,0.0000,.0006104,.0008023
AgMet,15min,monroe,124,22MAY2018:03:15:00,12.72,56.68,56.76,58.51,55.70,38,41,34,0.5980,31.25,5.8,6.4,229,4.65,7.0,12.05,.,0.0000,.0004764,.0006376
AgMet,15min,monroe,124,22MAY2018:03:30:00,12.72,56.07,56.19,56.68,55.77,39,40,38,0.5840,31.35,5.4,5.7,231,5.43,6.6,12.05,.,0.0000,.0004159,.0005679
AgMet,15min,monroe,124,22MAY2018:03:45:00,12.71,51.32,52.75,56.32,50.64,51,59,38,0.7440,35.01,3.3,4.5,26,72.65,6.4,12.04,.,0.0000,.0002269,.0003244
AgMet,15min,monroe,124,22MAY2018:04:00:00,12.71,55.77,54.39,56.99,50.95,44,59,35,0.6570,32.82,2.1,2.7,142,92.30,5.5,12.04,.,0.0000,.0001286,.0002114
AgMet,15min,monroe,124,22MAY2018:04:15:00,12.7,57.42,55.04,57.42,53.27,42,51,34,0.5430,32.44,1.5,1.6,250,50.26,3.3,12.04,.,0.0000,.0000159,.0000535
AgMet,15min,monroe,124,22MAY2018:04:30:00,12.7,50.47,54.11,57.67,50.47,49,60,33,0.7350,35.08,2.7,1.7,14,95.90,7.9,12.04,.,0.0000,.0000095,.0000416
AgMet,15min,monroe,124,22MAY2018:04:45:00,12.69,52.00,52.10,53.28,50.53,53,59,48,0.7110,35.52,1.3,2.7,355,44.51,5.3,12.04,.,0.0000,.0000850,.0001446
AgMet,15min,monroe,124,22MAY2018:05:00:00,12.68,54.81,52.68,54.87,51.82,50,57,41,0.6000,34.59,2.1,1.4,258,29.52,4.4,12.04,.,0.0000,-.000029,-.000018
AgMet,15min,monroe,124,22MAY2018:05:15:00,12.68,53.59,52.77,55.17,50.90,51,62,41,0.6250,35.21,2.5,2.5,241,76.64,4.8,12.05,.,0.0000,.0000809,.0001408
AgMet,15min,monroe,124,22MAY2018:05:30:00,12.67,50.60,52.41,54.75,50.41,54,64,42,0.7660,36.37,2.5,2.2,186,36.63,5.3,12.05,.,0.0000,.0002628,.0004577
AgMet,15min,monroe,124,22MAY2018:05:45:00,12.66,52.43,51.02,52.61,50.05,57,63,50,0.6810,36.25,6.0,4.0,172,12.71,10.5,12.05,.,0.0000,.0004047,.0007069
AgMet,15min,monroe,124,22MAY2018:06:00:00,12.66,51.27,52.45,53.28,50.78,51,57,47,0.6840,34.87,4.2,5.4,184,26.72,8.8,12.05,.,0.0930,.0006025,.0010535
AgMet,15min,monroe,124,22MAY2018:06:15:00,12.65,52.43,52.19,53.34,51.21,51,55,45,0.7030,34.54,2.2,3.3,14,95.30,5.9,12.05,.,0.6163,.0003965,.0006904
AgMet,15min,monroe,124,22MAY2018:06:30:00,12.64,51.33,51.10,52.49,50.29,57,61,52,0.7070,36.57,3.1,2.5,275,13.68,6.4,12.05,.,2.6512,.0002830,.0004833
AgMet,15min,monroe,124,22MAY2018:06:45:00,12.65,52.92,52.39,53.40,51.21,51,56,45,0.6640,34.93,3.0,3.7,245,16.89,7.5,12.05,.,14.2209,.0005154,.0008481
AgMet,15min,monroe,124,22MAY2018:07:00:00,12.66,52.55,52.08,53.40,51.33,54,58,47,0.6850,35.82,2.0,1.9,184,33.06,3.5,12.05,.,35.4535,.0004313,.0006129
AgMet,15min,monroe,124,22MAY2018:07:15:00,12.66,50.90,51.95,52.92,50.72,59,69,50,0.7970,38.05,1.5,2.0,181,67.80,2.6,12.05,.,50.3023,.0004992,.0006741
AgMet,15min,monroe,124,22MAY2018:07:30:00,12.68,51.27,51.52,52.18,50.78,63,71,54,0.8970,39.34,1.0,1.1,89,36.51,2.9,12.05,.,55.6395,.0004383,.0005400
AgMet,15min,monroe,124,22MAY2018:07:45:00,12.69,51.51,51.18,52.06,50.47,70,75,61,0.9710,41.64,0.3,0.7,197,59.08,2.0,12.05,.,71.5581,.0004857,.0005558
AgMet,15min,monroe,124,22MAY2018:08:00:00,12.68,50.47,50.63,51.57,49.98,71,75,65,0.8200,41.64,3.1,1.4,181,26.19,5.0,12.05,.,73.0814,.0005282,.0006344
AgMet,15min,monroe,124,22MAY2018:08:15:00,12.71,52.37,51.11,52.37,50.17,64,69,56,0.7620,39.27,3.6,3.6,209,11.47,4.8,12.05,.,73.7674,.0007068,.0009651
AgMet,15min,monroe,124,22MAY2018:08:30:00,12.87,55.78,54.19,55.85,52.30,57,64,48,0.8570,39.17,1.6,2.9,261,17.74,3.3,12.05,.,193.7209,.0013559,.0016620
AgMet,15min,monroe,124,22MAY2018:08:45:00,12.99,58.35,57.81,58.41,55.72,47,58,42,0.8370,37.71,1.7,1.5,291,20.25,3.9,12.06,.,252.9070,.0016702,.0019355
AgMet,15min,monroe,124,22MAY2018:09:00:00,13.06,57.68,57.87,58.65,57.07,52,61,42,0.9050,40.29,1.6,1.4,53,26.96,3.9,12.07,.,206.7442,.0014361,.0016568
AgMet,15min,monroe,124,22MAY2018:09:15:00,13.12,57.19,57.37,57.92,56.82,59,67,50,1.0430,43.12,2.1,1.9,123,13.82,3.5,12.07,.,205.4651,.0014494,.0016928
AgMet,15min,monroe,124,22MAY2018:09:30:00,13.18,57.68,57.43,57.86,56.88,60,67,52,0.9540,43.43,2.4,2.2,72,45.27,3.9,12.07,.,223.4884,.0015684,.0018372
AgMet,15min,monroe,124,22MAY2018:09:45:00,13.17,59.02,58.43,59.20,57.62,54,62,46,0.8530,41.69,2.1,2.4,336,23.12,3.1,12.07,.,203.9535,.0015564,.0018707
AgMet,15min,monroe,124,22MAY2018:10:00:00,13.34,60.61,59.78,60.73,58.90,47,55,37,0.6740,39.64,2.3,2.0,304,15.09,4.8,12.07,.,228.7209,.0017225,.0020420
AgMet,15min,monroe,124,22MAY2018:10:15:00,13.67,61.21,62.06,63.23,60.67,39,54,32,0.7700,36.82,3.6,2.8,21,41.27,8.1,12.07,.,580.6977,.0037486,.0043249
AgMet,15min,monroe,124,22MAY2018:10:30:00,13.58,63.95,63.49,64.44,60.97,44,50,34,0.8600,40.88,3.5,3.6,57,16.38,7.2,12.08,.,796.8605,.0049885,.0057098
AgMet,15min,monroe,124,22MAY2018:10:45:00,13.53,65.70,65.23,66.69,63.89,39,53,27,0.9840,39.78,4.4,4.1,59,16.52,8.3,12.08,.,894.5349,.0056784,.0065348
AgMet,15min,monroe,124,22MAY2018:11:00:00,13.47,63.38,65.54,66.25,63.32,37,47,25,0.7240,38.39,5.9,5.2,39,18.39,9.0,12.08,.,758.8372,.0050832,.0060392
AgMet,15min,monroe,124,22MAY2018:11:15:00,13.62,62.28,62.60,63.44,61.92,40,50,32,0.7600,38.18,4.6,4.8,35,15.63,9.9,12.08,.,252.7907,.0022970,.0029838
AgMet,15min,monroe,124,22MAY2018:11:30:00,13.53,64.84,65.26,66.68,62.04,37,48,26,0.7100,38.17,6.8,6.0,30,15.91,13.2,12.08,.,815.4651,.0054185,.0064785
AgMet,15min,monroe,124,22MAY2018:11:45:00,13.53,65.45,64.20,65.57,63.50,39,51,25,0.6820,38.41,4.6,6.0,27,15.18,7.9,12.08,.,355.8140,.0030167,.0038947
AgMet,15min,monroe,124,22MAY2018:12:00:00,13.19,62.39,64.68,65.88,62.33,39,51,26,0.7070,38.59,4.4,3.5,110,70.46,18.0,12.07,.,231.1628,.0021128,.0026802
AgMet,15min,monroe,124,22MAY2018:12:15:00,13.18,58.24,59.38,62.40,57.45,43,49,34,0.7830,36.55,13.5,10.1,155,18.42,22.4,12.06,.,85.7674,.0017411,.0027473
AgMet,15min,monroe,124,22MAY2018:12:30:00,13.64,60.99,58.72,61.06,57.75,47,51,40,0.8140,38.42,8.2,11.0,124,25.71,19.1,12.06,.,298.7209,.0026962,.0037369
AgMet,15min,monroe,124,22MAY2018:12:45:00,13.57,63.32,62.75,63.74,60.87,44,51,37,0.9790,40.55,7.5,6.6,37,22.76,14.7,12.06,.,793.2558,.0050728,.0060509
AgMet,15min,monroe,124,22MAY2018:13:00:00,13.54,63.32,63.98,65.58,63.14,42,51,36,0.8830,40.46,9.9,9.4,28,13.66,16.4,12.07,.,708.4884,.0048552,.0060778
AgMet,15min,monroe,124,22MAY2018:13:15:00,13.56,61.37,61.57,63.32,60.70,44,50,37,0.9160,39.69,9.5,9.9,43,24.15,16.2,12.07,.,318.4884,.0029073,.0039761
AgMet,15min,monroe,124,22MAY2018:13:30:00,13.53,64.60,62.59,64.96,61.24,46,53,40,0.9080,41.65,11.7,9.8,40,9.11,18.6,12.06,.,756.1628,.0047011,.0058534
AgMet,15min,monroe,124,22MAY2018:13:45:00,13.52,62.83,64.44,65.21,62.77,43,50,38,0.8830,41.66,13.0,13.2,39,9.94,20.2,12.07,.,1011.628,.0062781,.0078230
AgMet,15min,monroe,124,22MAY2018:14:00:00,13.41,61.43,61.80,63.01,61.12,45,51,39,0.7820,40.24,8.6,10.8,28,16.35,16.2,12.06,.,295.0000,.0028426,.0039591
AgMet,15min,monroe,124,22MAY2018:14:15:00,13.36,61.73,61.47,62.95,60.27,47,59,37,0.7410,40.78,8.2,8.0,360,24.30,17.5,12.06,.,336.1628,.0027977,.0036924
AgMet,15min,monroe,124,22MAY2018:14:30:00,13.65,61.24,61.95,62.52,61.00,40,50,33,0.7320,37.25,7.7,7.9,337,13.18,14.3,12.06,.,181.7442,.0021907,.0031450
AgMet,15min,monroe,124,22MAY2018:14:45:00,13.68,61.49,62.01,62.89,60.88,42,52,33,0.7920,38.32,7.2,7.8,327,21.46,12.9,12.06,.,299.8837,.0027211,.0036743
AgMet,15min,monroe,124,22MAY2018:15:00:00,13.61,63.81,62.87,64.11,61.55,46,55,38,0.7950,41.90,5.5,6.4,16,21.66,11.6,12.06,.,545.1163,.0037248,.0045826
AgMet,15min,monroe,124,22MAY2018:15:15:00,13.57,62.89,63.49,64.42,62.53,45,52,34,0.9130,41.41,8.8,6.1,61,17.46,16.0,12.07,.,658.3721,.0042858,.0051796
AgMet,15min,monroe,124,22MAY2018:15:30:00,13.54,65.21,63.76,65.39,62.77,45,50,37,0.9820,42.12,7.9,9.3,46,17.83,13.8,12.07,.,806.6279,.0050706,.0062500
AgMet,15min,monroe,124,22MAY2018:15:45:00,13.51,65.15,65.32,66.07,64.78,42,48,36,0.8820,41.55,8.9,8.1,23,13.06,14.7,12.07,.,975.5814,.0061896,.0074170
AgMet,15min,monroe,124,22MAY2018:16:00:00,13.49,65.58,65.47,65.94,64.97,40,50,34,0.8100,40.69,7.6,8.2,15,13.98,13.2,12.07,.,848.2558,.0054973,.0067135
AgMet,15min,monroe,124,22MAY2018:16:15:00,13.48,66.36,65.65,66.43,65.03,41,49,33,0.9190,41.04,7.7,7.8,23,14.97,11.4,12.07,.,825.1163,.0053594,.0065312
AgMet,15min,monroe,124,22MAY2018:16:30:00,13.5,62.45,64.13,66.91,62.14,42,50,34,0.8860,40.22,6.6,7.2,41,15.51,11.8,12.07,.,354.7674,.0028554,.0037975
AgMet,15min,monroe,124,22MAY2018:16:45:00,13.5,64.22,63.76,65.44,62.14,46,53,37,0.9050,42.55,5.1,5.7,38,12.98,9.0,12.06,.,430.3488,.0029272,.0036890
AgMet,15min,monroe,124,22MAY2018:17:00:00,13.35,62.08,63.17,64.22,62.02,45,51,35,0.8710,41.37,6.6,5.7,13,16.84,10.7,12.06,.,234.1860,.0020400,.0027542
AgMet,15min,monroe,124,22MAY2018:17:15:00,13.16,63.00,61.69,63.00,61.04,48,53,40,0.7870,41.69,4.9,6.2,9,16.85,9.9,12.06,.,124.6512,.0015298,.0022056
AgMet,15min,monroe,124,22MAY2018:17:30:00,13.02,58.73,62.20,64.77,58.48,40,54,29,0.8600,37.56,12.0,6.6,257,20.70,25.9,12.06,.,57.6977,.0013604,.0021550
AgMet,15min,monroe,124,22MAY2018:17:45:00,13.09,59.27,58.27,60.19,57.14,52,60,41,0.8020,40.45,14.2,14.8,278,11.32,25.0,12.05,.,82.2209,.0017839,.0028633
AgMet,15min,monroe,124,22MAY2018:18:00:00,13.1,61.36,60.50,62.27,57.75,44,55,35,0.8420,38.04,7.8,11.5,291,27.32,15.8,12.05,.,135.2326,.0019511,.0030645
AgMet,15min,monroe,124,22MAY2018:18:15:00,13.09,60.76,60.62,61.48,60.02,45,50,41,0.7700,39.30,6.3,6.8,246,17.56,14.3,12.05,.,102.7907,.0013520,.0020819
AgMet,15min,monroe,124,22MAY2018:18:30:00,13.09,59.84,60.40,61.31,59.72,47,51,41,0.8390,39.96,7.7,5.4,262,27.57,15.6,12.06,.,173.7209,.0011585,.0017502
AgMet,15min,monroe,124,22MAY2018:18:45:00,12.99,59.66,60.10,60.88,59.47,45,50,41,0.7930,38.85,8.9,9.2,250,20.97,20.0,12.06,.,86.5349,.0013197,.0022099
AgMet,15min,monroe,124,22MAY2018:19:00:00,13.01,59.17,59.25,59.84,58.74,49,51,45,0.8460,40.06,9.7,9.5,256,12.17,15.8,12.06,.,89.6744,.0010125,.0018389
AgMet,15min,monroe,124,22MAY2018:19:15:00,13.03,58.74,58.71,59.29,58.31,52,54,49,0.9060,41.19,6.1,8.2,275,14.98,12.3,12.05,.,113.4884,.0009537,.0016453
AgMet,15min,monroe,124,22MAY2018:19:30:00,13,59.54,59.06,59.54,58.56,50,54,45,0.7820,40.26,5.2,5.3,233,17.45,7.5,12.05,.,103.8372,.0006588,.0011717
AgMet,15min,monroe,124,22MAY2018:19:45:00,12.95,57.83,59.39,60.51,57.70,48,58,42,0.9390,39.87,3.0,4.1,197,42.57,7.7,12.06,.,84.5465,.0006194,.0008384
AgMet,15min,monroe,124,22MAY2018:20:00:00,12.9,57.46,57.61,58.56,56.79,56,62,50,0.9360,42.16,1.5,2.6,137,59.35,4.4,12.05,.,64.4070,.0004215,.0005977
AgMet,15min,monroe,124,22MAY2018:20:15:00,12.87,57.52,57.90,58.56,57.28,54,60,48,0.8490,41.43,0.2,0.7,249,35.63,1.5,12.05,.,41.2093,.0002290,.0003572
AgMet,15min,monroe,124,22MAY2018:20:30:00,12.84,57.52,57.25,58.01,56.18,53,64,48,0.7950,40.41,0.6,0.4,170,17.44,2.2,12.05,.,17.8372,.0001196,.0001924
AgMet,15min,monroe,124,22MAY2018:20:45:00,12.83,55.02,55.59,58.38,53.25,59,69,45,0.9030,41.34,1.9,0.9,210,33.40,3.7,12.05,.,3.7558,.0001066,.0001716
AgMet,15min,monroe,124,22MAY2018:21:00:00,12.82,56.62,55.72,57.54,53.99,55,63,49,0.8110,39.72,3.6,2.9,215,20.46,5.0,12.05,.,0.6628,.0002706,.0003911
AgMet,15min,monroe,124,22MAY2018:21:15:00,12.82,53.45,54.91,56.74,53.45,55,60,51,0.8360,39.19,3.7,4.0,248,7.66,5.7,12.05,.,0.0698,.0003249,.0004489
AgMet,15min,monroe,124,22MAY2018:21:30:00,12.81,51.99,53.84,54.86,51.93,57,62,53,0.8080,38.91,1.4,2.1,239,51.81,4.6,12.05,.,0.0000,.0001961,.0002934
AgMet,15min,monroe,124,22MAY2018:21:45:00,12.81,49.86,49.39,52.54,47.85,71,76,61,0.8340,40.43,4.5,3.2,155,12.42,7.2,12.04,.,0.0000,.0001618,.0002271
AgMet,15min,monroe,124,22MAY2018:22:00:00,12.8,50.23,48.87,50.47,47.73,72,78,65,0.8120,40.30,3.2,3.4,156,19.57,5.7,12.04,.,0.0000,.0001602,.0002227
AgMet,15min,monroe,124,22MAY2018:22:15:00,12.79,50.66,50.56,51.88,49.86,63,66,59,0.7690,38.37,4.3,4.1,206,6.79,5.7,12.04,.,0.0000,.0002461,.0003357
AgMet,15min,monroe,124,22MAY2018:22:30:00,12.79,49.50,50.00,50.96,48.40,65,71,61,0.8350,38.73,4.1,3.8,277,31.03,7.5,12.05,.,0.0000,.0002214,.0003038
AgMet,15min,monroe,124,22MAY2018:22:45:00,12.78,50.17,50.04,51.02,49.50,68,70,65,0.8120,40.01,5.3,5.1,268,9.95,9.0,12.05,.,0.0000,.0002373,.0003129
AgMet,15min,monroe,124,22MAY2018:23:00:00,12.78,55.30,52.58,55.36,50.11,59,66,52,0.7850,38.77,6.4,5.4,258,11.39,13.6,12.05,.,0.0000,.0003340,.0004404
AgMet,15min,monroe,124,22MAY2018:23:15:00,12.77,55.42,54.75,55.85,52.92,53,58,51,0.7710,38.11,9.2,7.9,258,12.57,17.1,12.06,.,0.0000,.0004859,.0006123
AgMet,15min,monroe,124,22MAY2018:23:30:00,12.76,53.47,54.94,55.66,53.34,53,57,51,0.7850,37.97,7.9,9.0,240,24.66,13.6,12.06,.,0.0000,.0005262,.0006515
AgMet,15min,monroe,124,22MAY2018:23:45:00,12.76,51.45,51.74,53.41,50.35,60,64,56,0.7830,38.28,3.5,5.5,194,19.39,7.7,12.06,.,0.0000,.0003255,.0004267
AgMet,15min,monroe,124,23MAY2018:00:00:00,12.76,50.47,50.98,51.82,49.68,64,70,60,0.8410,39.15,3.2,3.0,224,36.05,5.3,12.06,.,0.0000,.0002021,.0002868
AgMet,15min,monroe,124,23MAY2018:00:15:00,12.75,49.98,51.25,53.28,49.62,63,69,56,0.8330,39.06,3.7,3.6,258,19.91,5.7,12.06,.,0.0000,.0002338,.0003243
AgMet,15min,monroe,124,23MAY2018:00:30:00,12.75,48.70,48.78,50.11,47.67,73,79,68,0.8460,40.56,1.5,2.6,54,71.07,3.7,12.05,.,0.0000,.0001302,.0001872
AgMet,15min,monroe,124,23MAY2018:00:45:00,12.74,47.67,48.27,48.89,47.48,75,79,72,0.8730,40.73,3.0,1.7,111,59.90,5.0,12.05,.,0.0000,.0000879,.0001328
AgMet,15min,evanston,130,22MAY2018:00:00:00,12.7,42.44,42.49,43.11,41.88,92,92,91,0.8470,40.28,0.5,0.7,260,43.54,1.3,18.78,.,0.0000,-.000247,-.000365
AgMet,15min,evanston,130,22MAY2018:00:15:00,12.69,41.70,42.39,42.81,41.52,91,92,90,0.8110,40.06,0.8,0.5,304,80.50,2.0,18.78,.,0.0000,-.000254,-.000380
AgMet,15min,evanston,130,22MAY2018:00:30:00,12.69,42.07,42.17,42.69,41.64,91,92,90,0.8210,39.77,1.8,1.1,61,24.44,4.2,18.78,.,0.0000,-.000220,-.000309
AgMet,15min,evanston,130,22MAY2018:00:45:00,12.68,40.78,41.31,42.19,40.66,90,91,89,0.7850,38.60,1.4,2.2,0,43.40,4.2,18.78,.,0.0000,-.000171,-.000221
AgMet,15min,evanston,130,22MAY2018:01:00:00,12.68,39.56,40.35,40.97,39.43,91,92,91,0.7560,38.02,0.9,0.8,37,30.65,2.2,18.78,.,0.0000,-.000234,-.000341
AgMet,15min,evanston,130,22MAY2018:01:15:00,12.68,40.35,40.10,40.97,39.43,92,92,90,0.7610,37.89,3.0,1.9,9,22.43,5.3,18.78,.,0.0000,-.000181,-.000238
AgMet,15min,evanston,130,22MAY2018:01:30:00,12.66,40.35,40.26,40.78,39.62,89,90,88,0.7480,37.32,1.8,2.1,24,51.23,4.2,18.78,.,0.0000,-.000167,-.000215
AgMet,15min,evanston,130,22MAY2018:01:45:00,12.66,38.15,39.45,40.72,38.09,88,90,85,0.6930,36.14,2.6,2.4,309,99.90,4.6,18.78,.,0.0000,-.000149,-.000187
AgMet,15min,evanston,130,22MAY2018:02:00:00,12.65,39.07,38.54,39.25,37.29,90,91,88,0.7290,35.82,1.7,2.4,22,80.10,3.7,18.78,.,0.0000,-.000153,-.000193
AgMet,15min,evanston,130,22MAY2018:02:15:00,12.64,36.99,38.21,39.31,36.86,90,90,88,0.6730,35.43,2.4,1.7,57,20.83,3.9,18.78,.,0.0000,-.000180,-.000240
AgMet,15min,evanston,130,22MAY2018:02:30:00,12.64,39.56,38.10,39.56,36.80,91,92,89,0.7370,35.66,2.9,2.9,3,11.01,5.3,18.78,.,0.0000,-.000139,-.000170
AgMet,15min,evanston,130,22MAY2018:02:45:00,12.63,39.14,40.03,40.49,39.14,86,89,82,0.6630,36.06,2.5,2.7,3,23.58,3.9,18.78,.,0.0000,-.000135,-.000166
AgMet,15min,evanston,130,22MAY2018:03:00:00,12.62,38.10,38.07,39.14,37.24,87,89,82,0.6840,34.43,1.9,2.1,33,59.75,4.4,18.78,.,0.0000,-.000153,-.000195
AgMet,15min,evanston,130,22MAY2018:03:15:00,12.62,36.32,36.31,38.04,35.71,89,91,86,0.6590,33.44,2.7,2.6,179,40.61,6.4,18.78,.,0.0000,-.000138,-.000171
AgMet,15min,evanston,130,22MAY2018:03:30:00,12.61,36.38,36.14,36.63,35.64,91,92,91,0.6660,33.86,2.9,2.6,231,54.71,6.1,18.78,.,0.0000,-.000144,-.000179
AgMet,15min,evanston,130,22MAY2018:03:45:00,12.6,36.07,35.62,36.69,34.72,91,92,90,0.6600,33.35,3.8,3.2,48,16.73,5.5,18.78,.,0.0000,-.000128,-.000154
AgMet,15min,evanston,130,22MAY2018:04:00:00,12.59,36.50,36.72,37.18,36.07,91,92,91,0.6640,34.41,1.6,2.7,313,58.24,4.2,18.78,.,0.0000,-.000142,-.000176
AgMet,15min,evanston,130,22MAY2018:04:15:00,12.58,36.26,36.18,36.50,35.77,91,92,91,0.6620,33.81,0.7,1.2,146,37.25,2.9,18.78,.,0.0000,-.000197,-.000272
AgMet,15min,evanston,130,22MAY2018:04:30:00,12.58,35.77,35.72,36.32,35.09,92,93,91,0.6560,33.64,2.6,1.5,240,33.30,5.0,18.78,.,0.0000,-.000183,-.000247
AgMet,15min,evanston,130,22MAY2018:04:45:00,12.57,37.06,36.66,37.18,35.71,93,93,92,0.6910,34.75,1.2,1.7,228,17.55,3.3,18.78,.,0.0000,-.000179,-.000237
AgMet,15min,evanston,130,22MAY2018:05:00:00,12.56,37.18,37.11,37.30,36.81,92,92,92,0.6930,35.09,1.9,1.7,186,34.26,4.4,18.78,.,0.0000,-.000181,-.000241
AgMet,15min,evanston,130,22MAY2018:05:15:00,12.56,35.58,36.30,37.30,35.46,92,92,92,0.6510,34.25,2.8,2.3,216,10.65,5.7,18.78,.,0.0000,.0000380,.0000632
AgMet,15min,evanston,130,22MAY2018:05:30:00,12.54,34.60,35.44,35.83,34.48,93,93,92,0.6240,33.48,3.4,2.9,216,16.29,5.9,18.78,.,0.0000,.0000427,.0000715
AgMet,15min,evanston,130,22MAY2018:05:45:00,12.54,34.91,34.93,36.13,34.36,93,93,92,0.6330,33.03,2.5,3.5,215,37.42,5.5,18.78,.,0.1395,.0000471,.0000790
AgMet,15min,evanston,130,22MAY2018:06:00:00,12.53,33.87,34.48,34.85,33.74,92,92,92,0.6080,32.47,1.6,1.4,198,34.05,5.5,18.78,.,1.2209,.0000300,.0000452
AgMet,15min,evanston,130,22MAY2018:06:15:00,12.53,35.09,34.43,35.21,33.74,93,93,92,0.6440,32.60,3.5,3.3,219,19.31,6.4,18.78,.,4.2209,.0000604,.0000907
AgMet,15min,evanston,130,22MAY2018:06:30:00,12.52,37.85,36.23,37.91,35.09,93,93,92,0.7070,34.33,5.1,3.8,222,18.60,8.1,18.78,.,9.0930,.0000888,.0001261
AgMet,15min,evanston,130,22MAY2018:06:45:00,12.52,39.02,39.40,40.12,37.79,90,92,88,0.7140,36.62,2.3,4.0,223,74.65,5.3,18.79,.,15.9186,.0001491,.0002096
AgMet,15min,evanston,130,22MAY2018:07:00:00,12.51,40.00,39.10,40.12,38.59,90,91,88,0.7580,36.46,3.8,3.0,109,47.49,5.7,18.79,.,30.5116,.0001992,.0002495
AgMet,15min,evanston,130,22MAY2018:07:15:00,12.51,40.37,40.19,40.49,39.88,90,90,89,0.7610,37.47,3.4,3.5,235,19.72,5.7,18.80,.,43.3140,.0002685,.0003302
AgMet,15min,evanston,130,22MAY2018:07:30:00,12.51,40.43,40.63,40.92,40.25,89,90,87,0.7420,37.57,5.0,3.8,219,12.47,11.6,18.80,.,35.5349,.0002459,.0003157
AgMet,15min,evanston,130,22MAY2018:07:45:00,12.51,41.23,41.12,41.53,40.25,86,87,85,0.7600,37.17,5.1,5.9,226,30.42,10.1,18.80,.,28.2791,.0002705,.0003875
AgMet,15min,evanston,130,22MAY2018:08:00:00,12.51,44.66,42.42,44.66,41.10,85,87,77,0.7770,38.11,6.4,4.9,141,90.30,18.2,18.80,.,50.9419,.0003744,.0004940
AgMet,15min,evanston,130,22MAY2018:08:15:00,12.52,43.93,43.73,44.79,42.94,82,84,77,0.8190,38.63,4.0,5.6,60,31.69,7.5,18.80,.,83.7442,.0005679,.0007304
AgMet,15min,evanston,130,22MAY2018:08:30:00,12.53,44.23,44.07,44.42,43.68,83,84,82,0.8170,39.31,2.8,3.4,60,17.73,5.0,18.81,.,109.4186,.0006580,.0007781
AgMet,15min,evanston,130,22MAY2018:08:45:00,12.54,45.09,44.76,45.40,44.17,81,83,79,0.8190,39.22,1.6,2.0,345,64.83,5.0,18.81,.,121.6279,.0007271,.0008313
AgMet,15min,evanston,130,22MAY2018:09:00:00,12.52,45.27,45.12,45.46,44.72,81,82,79,0.8320,39.57,2.8,2.4,355,37.67,5.3,18.81,.,106.3953,.0006581,.0007687
AgMet,15min,evanston,130,22MAY2018:09:15:00,12.5,45.88,45.70,46.13,45.15,79,82,77,0.8280,39.57,2.4,2.6,355,42.12,5.0,18.81,.,102.9070,.0006583,.0007803
