AgMet,15min,monroe,124,24AUG2021:00:00:00,12.68,68.45,68.49,68.86,67.92,21,23,21,0.5050,27.68,8.5,8.7,314,3.43,14.3,12.29,.,0.0000,.0008827,.0011788
AgMet,15min,monroe,124,24AUG2021:00:15:00,12.68,68.13,68.63,69.18,68.07,22,22,20,0.5100,27.32,8.4,8.4,314,3.40,14.5,12.29,.,0.0000,.0008775,.0011759
AgMet,15min,monroe,124,24AUG2021:00:30:00,12.68,67.66,67.71,68.54,67.04,22,24,21,0.5180,27.82,8.2,8.2,315,3.54,12.9,12.29,.,0.0000,.0008329,.0011171
AgMet,15min,monroe,124,24AUG2021:00:45:00,12.68,67.37,67.71,68.07,67.37,22,23,21,0.5100,27.78,8.7,8.6,313,3.62,14.9,12.29,.,0.0000,.0008761,.0011627
AgMet,15min,monroe,124,24AUG2021:01:00:00,12.67,67.28,67.88,68.36,67.28,23,23,21,0.5220,27.51,9.0,9.0,313,3.85,15.3,12.29,.,0.0000,.0009053,.0011959
AgMet,15min,monroe,124,24AUG2021:01:15:00,12.67,67.28,67.38,68.04,66.72,23,24,22,0.5150,27.94,8.5,8.4,313,3.52,13.8,12.29,.,0.0000,.0008493,.0011305
AgMet,15min,monroe,124,24AUG2021:01:30:00,12.66,66.63,67.31,68.25,66.49,24,24,21,0.5250,28.10,8.3,8.7,312,3.46,14.9,12.29,.,0.0000,.0008245,.0011031
AgMet,15min,monroe,124,24AUG2021:01:45:00,12.66,67.13,66.80,67.31,66.22,23,25,23,0.5310,28.38,7.6,7.8,313,3.42,11.6,12.29,.,0.0000,.0007493,.0010166
AgMet,15min,monroe,124,24AUG2021:02:00:00,12.65,65.96,66.23,67.16,65.55,24,25,23,0.5290,28.71,7.3,7.5,313,3.70,11.4,12.29,.,0.0000,.0007046,.0009619
AgMet,15min,monroe,124,24AUG2021:02:15:00,12.65,65.23,65.91,66.72,65.23,26,26,23,0.5440,28.68,7.3,7.3,314,3.41,11.0,12.28,.,0.0000,.0006979,.0009517
AgMet,15min,monroe,124,24AUG2021:02:30:00,12.64,65.11,65.18,65.58,64.79,26,26,25,0.5430,28.98,6.8,7.2,313,3.74,11.0,12.28,.,0.0000,.0006321,.0008722
AgMet,15min,monroe,124,24AUG2021:02:45:00,12.64,65.11,64.93,65.43,64.32,25,27,25,0.5380,29.09,5.7,6.2,315,4.37,10.1,12.28,.,0.0000,.0005195,.0007423
AgMet,15min,monroe,124,24AUG2021:03:00:00,12.64,64.11,64.53,65.17,64.08,29,29,25,0.6010,29.53,3.9,5.2,308,12.77,7.9,12.28,.,0.0000,.0002911,.0004603
AgMet,15min,monroe,124,24AUG2021:03:15:00,12.64,57.40,60.16,64.11,57.34,42,46,28,0.6720,34.02,0.3,1.8,272,27.24,3.5,12.28,.,0.0000,-.000356,-.000543
AgMet,15min,monroe,124,24AUG2021:03:30:00,12.63,56.38,56.73,57.55,55.94,39,47,39,0.6020,33.59,0.2,0.2,304,39.63,0.4,12.28,.,0.0000,-.000358,-.000554
AgMet,15min,monroe,124,24AUG2021:03:45:00,12.62,54.45,55.65,57.37,54.31,47,51,38,0.6810,34.29,0.3,0.2,308,22.34,2.6,12.28,.,0.0000,-.000340,-.000522
AgMet,15min,monroe,124,24AUG2021:04:00:00,12.62,57.95,57.36,58.86,54.42,36,47,34,0.5980,32.28,0.3,0.3,308,24.05,4.2,12.28,.,0.0000,-.000343,-.000521
AgMet,15min,monroe,124,24AUG2021:04:15:00,12.61,53.99,57.25,58.77,53.84,45,49,35,0.6460,32.71,1.2,0.7,288,46.81,5.0,12.28,.,0.0000,-.000184,-.000241
AgMet,15min,monroe,124,24AUG2021:04:30:00,12.61,55.84,55.35,57.04,53.96,40,50,38,0.6040,33.60,2.1,1.6,325,7.67,5.9,12.27,.,0.0000,-.000042,-.000021
AgMet,15min,monroe,124,24AUG2021:04:45:00,12.61,55.56,56.44,58.10,54.24,43,48,36,0.6430,33.01,4.3,3.3,326,4.59,6.1,12.28,.,0.0000,.0001971,.0003052
AgMet,15min,monroe,124,24AUG2021:05:00:00,12.61,58.96,56.16,59.52,54.33,36,49,31,0.6100,32.39,1.4,2.8,308,20.08,5.9,12.28,.,0.0000,-.000135,-.000162
AgMet,15min,monroe,124,24AUG2021:05:15:00,12.59,53.39,55.08,59.02,53.33,48,50,36,0.6740,33.92,2.4,2.3,307,7.02,6.4,12.28,.,0.0000,-.000014,.0000204
AgMet,15min,monroe,124,24AUG2021:05:30:00,12.59,58.58,58.14,60.63,53.39,35,48,29,0.5930,30.43,1.6,1.7,312,9.48,4.8,12.28,.,0.0889,-.000093,-.000093
AgMet,15min,monroe,124,24AUG2021:05:45:00,12.59,59.14,60.34,61.77,58.55,35,35,27,0.6000,29.37,1.4,1.3,308,16.25,7.7,12.28,.,1.1755,-.000131,-.000150
AgMet,15min,monroe,124,24AUG2021:06:00:00,12.59,57.03,57.41,59.17,56.26,39,43,34,0.6140,32.11,3.3,2.4,306,6.27,6.6,12.28,.,5.6112,.0001366,.0002323
AgMet,15min,monroe,124,24AUG2021:06:15:00,12.59,51.34,56.36,57.76,51.28,56,56,38,0.7210,33.88,2.7,3.3,299,19.85,6.4,12.28,.,12.5704,.0002239,.0005214
AgMet,15min,monroe,124,24AUG2021:06:30:00,12.62,52.92,49.58,52.95,48.06,50,67,47,0.6830,36.21,2.8,3.0,262,9.51,6.6,12.28,.,28.8503,.0002043,.0004035
AgMet,15min,monroe,124,24AUG2021:06:45:00,12.66,59.66,55.41,59.66,52.92,30,52,30,0.5190,33.79,1.2,1.6,275,26.38,5.0,12.28,.,114.2195,.0001932,.0003306
AgMet,15min,monroe,124,24AUG2021:07:00:00,12.71,62.21,60.85,62.24,59.63,41,47,28,0.7790,35.28,0.6,1.1,306,15.65,5.5,12.29,.,159.5288,.0004148,.0005241
AgMet,15min,monroe,124,24AUG2021:07:15:00,12.85,62.77,63.02,63.83,62.19,51,53,36,0.9920,40.29,0.3,0.3,277,10.85,2.9,12.29,.,208.3410,.0007284,.0008160
AgMet,15min,monroe,124,24AUG2021:07:30:00,13.16,63.47,62.41,63.47,61.77,53,55,46,1.0650,43.92,0.3,0.3,286,11.45,1.3,12.29,.,259.5792,.0010994,.0012033
AgMet,15min,monroe,124,24AUG2021:07:45:00,13.77,67.46,65.11,67.48,63.42,51,56,34,1.1680,45.16,0.3,0.3,275,7.96,2.4,12.30,.,311.7339,.0014942,.0016268
AgMet,15min,monroe,124,24AUG2021:08:00:00,13.69,68.56,68.59,69.50,67.45,37,52,36,0.8770,46.02,0.3,0.3,268,9.70,2.4,12.30,.,365.7818,.0019260,.0020936
AgMet,15min,monroe,124,24AUG2021:08:15:00,13.64,70.25,69.19,70.28,68.56,38,49,34,0.9600,44.85,0.6,0.5,256,5.63,2.9,12.30,.,417.8354,.0023346,.0025658
AgMet,15min,monroe,124,24AUG2021:08:30:00,13.59,74.14,71.93,74.19,70.25,27,47,25,0.7900,42.04,0.2,0.4,267,7.28,0.4,12.30,.,468.7348,.0026763,.0028889
AgMet,15min,monroe,124,24AUG2021:08:45:00,13.57,73.96,73.93,74.52,73.34,29,39,24,0.8390,41.28,0.3,0.2,262,6.48,0.4,12.30,.,512.7202,.0030378,.0032847
AgMet,15min,monroe,124,24AUG2021:09:00:00,13.54,75.10,74.66,75.89,73.93,25,42,25,0.7540,41.70,0.2,0.3,266,10.73,0.4,12.30,.,558.4857,.0033950,.0036611
AgMet,15min,monroe,124,24AUG2021:09:15:00,13.52,76.57,75.91,76.75,74.92,25,33,24,0.7650,40.13,0.2,0.2,263,9.58,0.4,12.30,.,605.4264,.0037602,.0040528
AgMet,15min,monroe,124,24AUG2021:09:30:00,13.51,75.68,75.60,76.66,75.13,30,44,23,0.9080,42.99,0.3,0.3,257,36.49,1.5,12.30,.,647.2409,.0041105,.0044315
AgMet,15min,monroe,124,24AUG2021:09:45:00,13.49,77.11,76.28,77.17,75.65,30,41,24,0.9590,43.75,0.3,0.3,256,6.11,1.3,12.31,.,691.1451,.0044711,.0048176
AgMet,15min,monroe,124,24AUG2021:10:00:00,13.48,77.49,77.79,78.46,77.03,28,45,24,0.8930,46.26,0.5,0.4,260,27.42,3.9,12.31,.,726.0143,.0048377,.0052452
AgMet,15min,monroe,124,24AUG2021:10:15:00,13.47,79.63,78.36,79.69,77.52,22,32,20,0.7720,39.89,1.6,1.0,312,28.03,7.5,12.31,.,754.9133,.0051983,.0058349
AgMet,15min,monroe,124,24AUG2021:10:30:00,13.46,79.52,78.53,79.90,77.23,29,39,17,1.0090,43.47,2.8,2.6,273,10.88,6.6,12.31,.,769.7650,.0055161,.0063483
AgMet,15min,monroe,124,24AUG2021:10:45:00,13.45,80.30,79.77,81.10,78.46,20,34,15,0.6950,37.47,2.5,2.3,296,17.43,7.9,12.31,.,803.1956,.0057683,.0066134
AgMet,15min,monroe,124,24AUG2021:11:00:00,13.44,81.20,79.73,81.20,78.87,17,29,15,0.6080,36.11,3.9,3.6,297,15.98,9.2,12.31,.,820.0665,.0061291,.0072580
AgMet,15min,monroe,124,24AUG2021:11:15:00,13.44,82.50,82.00,83.10,81.00,16,23,13,0.6010,32.61,1.0,2.0,308,16.03,6.1,12.31,.,844.6769,.0059014,.0064981
AgMet,15min,monroe,124,24AUG2021:11:30:00,13.43,80.80,81.50,82.70,80.50,17,30,14,0.6050,38.86,4.6,2.3,287,18.58,12.9,12.31,.,856.3033,.0065947,.0078785
AgMet,15min,monroe,124,24AUG2021:11:45:00,13.42,80.90,82.20,83.70,80.80,20,24,13,0.7210,35.80,3.9,4.5,300,10.90,12.1,12.31,.,892.9331,.0067744,.0079852
AgMet,15min,monroe,124,24AUG2021:12:00:00,13.41,82.40,82.00,82.80,80.90,14,26,13,0.5420,31.80,2.3,3.8,310,26.85,9.6,12.30,.,900.2396,.0065637,.0074862
AgMet,15min,monroe,124,24AUG2021:12:15:00,13.41,81.80,82.40,83.50,81.20,17,29,13,0.6330,38.69,4.0,2.2,296,26.33,13.8,12.30,.,898.8872,.0068563,.0080662
AgMet,15min,monroe,124,24AUG2021:12:30:00,13.4,82.70,82.30,83.60,81.00,14,24,12,0.5350,34.58,6.3,5.6,305,10.72,18.9,12.30,.,915.0390,.0073126,.0089818
AgMet,15min,monroe,124,24AUG2021:12:45:00,13.41,82.90,82.70,83.30,82.10,12,30,12,0.4750,37.71,4.5,5.6,290,15.35,13.4,12.30,.,911.6578,.0070233,.0083336
AgMet,15min,monroe,124,24AUG2021:13:00:00,13.4,82.70,84.10,85.10,82.70,24,27,12,0.9100,38.17,4.6,4.0,296,17.38,14.7,12.30,.,903.3192,.0070777,.0084424
AgMet,15min,monroe,124,24AUG2021:13:15:00,13.4,84.00,83.20,84.20,82.30,19,27,14,0.7710,38.62,7.1,6.6,295,7.94,12.7,12.30,.,904.3265,.0073800,.0091575
AgMet,15min,monroe,124,24AUG2021:13:30:00,13.39,83.90,84.10,84.90,83.40,17,23,14,0.6870,35.76,8.4,7.5,301,7.94,20.2,12.30,.,890.8569,.0075834,.0096499
AgMet,15min,monroe,124,24AUG2021:13:45:00,13.39,84.70,83.70,84.80,82.50,14,23,12,0.5500,34.37,8.4,9.5,306,13.04,27.2,12.30,.,867.7551,.0074088,.0094621
AgMet,15min,monroe,124,24AUG2021:14:00:00,13.39,83.70,84.10,84.90,83.50,17,21,14,0.6610,34.95,8.9,7.7,317,5.86,16.0,12.30,.,852.1567,.0074032,.0095484
AgMet,15min,monroe,124,24AUG2021:14:15:00,13.38,84.30,84.00,84.50,83.60,17,20,12,0.6970,33.72,8.9,8.9,313,7.54,16.7,12.30,.,826.9832,.0072312,.0093667
AgMet,15min,monroe,124,24AUG2021:14:30:00,13.38,84.30,84.00,84.90,83.60,17,18,12,0.6770,31.52,9.4,9.1,314,5.38,21.5,12.30,.,808.3831,.0072064,.0094573
AgMet,15min,monroe,124,24AUG2021:14:45:00,13.38,84.20,84.10,85.00,83.70,11,23,11,0.4360,31.36,8.9,10.0,309,18.47,20.8,12.30,.,775.5687,.0069103,.0090631
AgMet,15min,monroe,124,24AUG2021:15:00:00,13.37,84.70,84.60,85.50,83.90,14,24,10,0.5700,32.90,8.2,8.1,295,8.57,17.3,12.30,.,745.3837,.0065985,.0086131
AgMet,15min,monroe,124,24AUG2021:15:15:00,13.36,84.30,84.40,84.80,83.90,14,17,10,0.5510,29.12,10.4,9.0,310,9.30,18.0,12.30,.,720.6937,.0068088,.0092316
AgMet,15min,monroe,124,24AUG2021:15:30:00,13.36,84.40,84.30,84.70,84.00,13,17,11,0.5140,29.08,12.7,11.6,316,5.94,22.1,12.30,.,684.8654,.0069487,.0097332
AgMet,15min,monroe,124,24AUG2021:15:45:00,13.35,84.00,83.90,84.50,83.70,12,16,12,0.4870,28.40,14.8,14.0,320,6.25,22.8,12.30,.,643.3987,.0069921,.0100684
AgMet,15min,monroe,124,24AUG2021:16:00:00,13.36,84.20,83.90,84.40,83.50,13,15,11,0.5100,28.31,14.0,14.0,321,5.87,24.1,12.29,.,599.0455,.0065832,.0095214
AgMet,15min,monroe,124,24AUG2021:16:15:00,13.36,83.60,84.10,84.50,83.60,15,15,12,0.5870,28.86,12.3,13.5,317,5.70,21.3,12.29,.,553.9659,.0060213,.0086901
AgMet,15min,monroe,124,24AUG2021:16:30:00,13.37,84.00,83.70,84.10,83.20,13,16,12,0.5120,28.89,12.8,12.6,321,5.58,21.9,12.29,.,508.1068,.0057732,.0084821
AgMet,15min,monroe,124,24AUG2021:16:45:00,13.37,83.20,83.60,84.20,83.20,13,15,12,0.5090,27.68,12.9,12.4,317,5.92,23.9,12.29,.,464.2968,.0054994,.0082157
AgMet,15min,monroe,124,24AUG2021:17:00:00,13.37,83.10,83.30,83.80,82.90,14,17,12,0.5550,28.82,11.0,12.5,318,4.84,19.7,12.29,.,413.3266,.0047778,.0071456
AgMet,15min,monroe,124,24AUG2021:17:15:00,13.37,83.00,83.00,83.50,82.60,13,17,12,0.4970,29.30,10.6,10.5,317,4.55,18.2,12.29,.,359.9183,.0043251,.0065883
AgMet,15min,monroe,124,24AUG2021:17:30:00,13.38,82.20,82.80,83.20,82.20,14,17,13,0.5400,28.41,10.5,10.8,317,4.99,19.3,12.29,.,308.2202,.0039519,.0061790
AgMet,15min,monroe,124,24AUG2021:17:45:00,13.39,82.30,82.40,82.90,81.90,13,16,11,0.4740,27.69,10.3,10.2,317,4.16,17.1,12.29,.,256.8316,.0035385,.0057000
AgMet,15min,monroe,124,24AUG2021:18:00:00,13.37,81.30,81.90,82.40,81.20,13,15,12,0.4810,26.60,11.2,10.9,317,4.17,17.8,12.29,.,204.6951,.0033728,.0056571
AgMet,15min,monroe,124,24AUG2021:18:15:00,13.27,79.82,80.80,81.60,79.82,16,17,13,0.5520,27.97,8.8,10.1,317,3.90,17.3,12.29,.,152.9376,.0024375,.0042388
AgMet,15min,monroe,124,24AUG2021:18:30:00,13.18,77.74,79.55,80.80,77.71,19,19,13,0.6170,28.23,7.5,8.2,314,3.71,13.6,12.29,.,107.7042,.0017918,.0033114
AgMet,15min,monroe,124,24AUG2021:18:45:00,13.08,76.80,78.20,79.99,76.80,16,20,13,0.5140,27.61,7.0,6.9,316,3.37,12.7,12.28,.,61.7135,.0013346,.0027211
AgMet,15min,monroe,124,24AUG2021:19:00:00,12.97,74.17,75.88,77.47,74.08,18,19,15,0.5140,27.39,6.6,6.9,314,2.71,10.1,12.28,.,15.1731,.0013662,.0026445
AgMet,15min,monroe,124,24AUG2021:19:15:00,12.88,72.00,72.93,74.22,71.94,20,21,18,0.5360,28.66,6.1,6.1,317,2.62,8.1,12.28,.,5.8157,.0007420,.0010651
AgMet,15min,monroe,124,24AUG2021:19:30:00,12.82,73.69,72.32,73.83,71.42,17,20,17,0.4800,27.49,6.7,6.3,317,3.13,9.9,12.28,.,1.2375,.0007950,.0011224
AgMet,15min,monroe,124,24AUG2021:19:45:00,12.78,73.01,73.98,75.39,72.92,18,18,15,0.4900,26.00,7.3,7.2,318,3.13,11.6,12.28,.,0.0718,.0009248,.0012886
AgMet,15min,monroe,124,24AUG2021:20:00:00,12.77,69.85,72.49,73.77,69.85,24,24,16,0.5970,27.27,5.5,6.6,309,8.30,10.3,12.28,.,0.0000,.0006433,.0009455
AgMet,15min,monroe,124,24AUG2021:20:15:00,12.76,68.82,68.26,69.85,67.27,21,26,20,0.4940,29.10,6.1,5.4,294,4.44,9.6,12.28,.,0.0000,.0006269,.0008912
AgMet,15min,monroe,124,24AUG2021:20:30:00,12.75,69.35,69.81,72.28,67.86,20,23,16,0.4930,26.53,6.3,6.2,297,5.16,9.0,12.27,.,0.0000,.0007053,.0009994
AgMet,15min,monroe,124,24AUG2021:20:45:00,12.75,72.38,70.19,72.49,68.68,16,21,15,0.4400,25.64,6.4,6.4,297,4.54,9.2,12.27,.,0.0000,.0007281,.0010304
AgMet,15min,monroe,124,24AUG2021:21:00:00,12.74,66.41,69.27,72.46,66.38,25,25,16,0.5490,27.28,6.2,6.3,302,3.38,8.6,12.28,.,0.0000,.0006767,.0009609
AgMet,15min,monroe,124,24AUG2021:21:15:00,12.74,63.60,63.90,66.41,62.72,27,30,25,0.5330,29.85,6.0,6.2,304,4.49,7.7,12.27,.,0.0000,.0005243,.0007393
AgMet,15min,monroe,124,24AUG2021:21:30:00,12.73,63.09,63.33,63.86,62.88,27,29,26,0.5380,29.18,6.3,6.0,305,3.96,7.9,12.27,.,0.0000,.0005446,.0007597
AgMet,15min,monroe,124,24AUG2021:21:45:00,12.73,63.97,63.74,64.26,63.09,26,28,25,0.5310,28.47,5.8,6.1,309,3.31,7.7,12.27,.,0.0000,.0005123,.0007274
AgMet,15min,monroe,124,24AUG2021:22:00:00,12.72,66.11,65.44,66.28,63.91,22,26,22,0.4890,26.97,6.6,6.1,309,2.53,8.1,12.27,.,0.0000,.0006364,.0008843
AgMet,15min,monroe,124,24AUG2021:22:15:00,12.72,65.58,65.84,66.19,65.55,23,23,22,0.4930,26.68,6.6,6.5,309,2.55,10.3,12.28,.,0.0000,.0006489,.0009022
AgMet,15min,monroe,124,24AUG2021:22:30:00,12.71,65.20,65.67,66.55,64.67,23,24,22,0.4790,26.77,6.4,6.6,312,2.80,8.6,12.28,.,0.0000,.0006292,.0008785
AgMet,15min,monroe,124,24AUG2021:22:45:00,12.71,65.17,65.33,65.75,65.02,24,24,22,0.5130,26.93,5.4,6.1,313,3.64,8.6,12.28,.,0.0000,.0005095,.0007378
AgMet,15min,monroe,124,24AUG2021:23:00:00,12.7,58.46,61.40,65.14,58.43,45,46,24,0.7480,33.46,0.4,2.7,299,42.73,3.3,12.27,.,0.0000,-.000352,-.000534
AgMet,15min,monroe,124,24AUG2021:23:15:00,12.69,60.07,57.84,60.07,56.93,32,46,32,0.5740,33.48,0.6,0.3,300,26.95,5.0,12.27,.,0.0000,-.000276,-.000400
AgMet,15min,monroe,124,24AUG2021:23:30:00,12.69,64.88,62.85,65.00,60.04,24,33,24,0.5010,28.37,5.9,3.3,316,3.17,8.8,12.27,.,0.0000,.0005084,.0007171
AgMet,15min,monroe,124,24AUG2021:23:45:00,12.68,66.05,65.54,66.14,64.76,23,25,22,0.4960,27.25,6.7,6.3,314,3.15,9.6,12.28,.,0.0000,.0006460,.0008951
AgMet,15min,evanston,130,24AUG2021:00:00:00,12.58,49.09,49.39,49.59,49.09,56,56,55,0.6670,34.15,6.0,5.9,212,10.26,10.1,13.55,.,0.0000,.0001642,.0002351
AgMet,15min,evanston,130,24AUG2021:00:15:00,12.59,51.01,49.64,51.01,49.09,49,56,49,0.6290,33.73,7.0,6.4,220,10.77,10.7,13.50,.,0.0000,.0001990,.0002765
AgMet,15min,evanston,130,24AUG2021:00:30:00,12.57,50.77,50.89,51.18,50.74,50,50,49,0.6340,32.83,7.1,7.2,222,9.91,12.1,13.44,.,0.0000,.0002737,.0003676
AgMet,15min,evanston,130,24AUG2021:00:45:00,12.58,45.42,48.70,51.01,45.42,65,65,49,0.6730,33.71,4.3,5.9,190,19.23,8.3,13.61,.,0.0000,.0001599,.0002286
AgMet,15min,evanston,130,24AUG2021:01:00:00,12.56,43.13,44.01,45.47,43.13,72,72,65,0.6780,34.60,3.0,3.7,187,19.83,4.8,13.58,.,0.0000,-.000025,-.000011
AgMet,15min,evanston,130,24AUG2021:01:15:00,12.56,42.07,42.69,43.31,42.01,76,77,71,0.6920,34.83,3.0,2.9,188,9.71,4.4,13.57,.,0.0000,-.000081,-.000088
AgMet,15min,evanston,130,24AUG2021:01:30:00,12.55,41.60,41.83,42.31,41.43,77,78,75,0.6860,35.01,1.0,2.0,204,29.25,3.3,13.55,.,0.0057,-.000134,-.000168
AgMet,15min,evanston,130,24AUG2021:01:45:00,12.55,40.25,41.28,42.31,39.99,81,81,75,0.6840,34.68,2.1,1.2,207,14.83,4.2,13.56,.,0.0060,-.000184,-.000252
AgMet,15min,evanston,130,24AUG2021:02:00:00,12.55,42.20,40.88,42.20,39.73,74,82,74,0.6740,34.72,5.0,3.7,208,10.87,6.4,13.48,.,0.0000,-.000063,-.000063
AgMet,15min,evanston,130,24AUG2021:02:30:00,12.54,53.39,51.54,54.63,46.83,40,57,37,0.5560,30.04,5.8,5.4,228,11.97,8.1,13.34,.,0.0000,.0002392,.0003413
AgMet,15min,evanston,130,24AUG2021:02:45:00,12.53,55.69,53.83,55.87,52.10,35,43,35,0.5370,29.42,6.8,6.1,211,12.54,12.1,13.35,.,0.0000,.0003280,.0004545
AgMet,15min,evanston,130,24AUG2021:03:00:00,12.53,55.39,55.67,56.69,54.86,37,38,34,0.5570,29.25,8.0,7.7,222,8.96,14.0,13.37,.,0.0000,.0004613,.0006110
AgMet,15min,evanston,130,24AUG2021:03:15:00,12.54,46.86,45.97,48.15,43.03,57,70,52,0.6200,32.75,5.4,5.5,224,7.66,6.8,13.35,.,0.0000,.0001083,.0001611
AgMet,15min,evanston,130,24AUG2021:03:30:00,12.52,55.51,55.00,55.92,54.16,36,39,35,0.5400,29.09,6.6,6.3,216,10.72,11.8,13.43,.,0.0000,.0003647,.0005030
AgMet,15min,evanston,130,24AUG2021:03:45:00,12.51,57.69,57.68,59.40,55.45,32,36,28,0.5180,27.59,7.4,7.3,216,16.80,16.4,13.45,.,0.0000,.0005033,.0006761
AgMet,15min,evanston,130,24AUG2021:04:00:00,12.51,56.98,57.17,57.93,56.39,32,34,31,0.5140,28.05,6.0,6.6,227,12.53,9.4,13.52,.,0.0000,.0004441,.0006071
AgMet,15min,evanston,130,24AUG2021:04:15:00,12.51,57.21,56.61,57.24,56.32,32,34,32,0.5080,28.02,6.4,6.0,233,8.94,10.3,13.51,.,0.0000,.0003885,.0005420
AgMet,15min,evanston,130,24AUG2021:04:30:00,12.5,57.50,57.47,58.68,56.47,31,34,29,0.5060,27.69,7.6,7.0,219,8.71,11.4,13.45,.,0.0000,.0004800,.0006493
AgMet,15min,evanston,130,24AUG2021:04:45:00,12.5,56.29,56.63,57.91,54.91,33,36,31,0.5090,27.99,6.9,7.6,217,13.27,10.5,13.52,.,0.0000,.0004942,.0006572
AgMet,15min,evanston,130,24AUG2021:05:00:00,12.5,54.20,56.79,58.56,54.20,38,38,29,0.5450,27.74,6.9,7.1,207,11.31,11.6,13.50,.,0.0000,.0004714,.0006350
AgMet,15min,evanston,130,24AUG2021:05:15:00,12.49,52.14,53.49,54.44,52.14,43,43,37,0.5760,29.34,5.1,5.7,211,13.17,9.0,13.58,.,0.0000,.0002975,.0004185
AgMet,15min,evanston,130,24AUG2021:05:30:00,12.49,52.37,52.05,52.43,51.67,40,44,40,0.5380,29.31,4.1,4.6,243,16.96,8.3,13.59,.,0.3510,.0001986,.0002970
AgMet,15min,evanston,130,24AUG2021:05:45:00,12.49,52.02,51.75,52.49,51.17,41,43,40,0.5390,29.09,4.0,4.0,260,9.56,6.1,13.58,.,3.1175,.0001502,.0002373
AgMet,15min,evanston,130,24AUG2021:06:00:00,12.49,51.79,52.12,52.85,51.35,42,43,39,0.5530,29.10,4.4,4.5,256,8.53,7.0,13.52,.,14.1598,.0000847,.0005045
AgMet,15min,evanston,130,24AUG2021:06:15:00,12.49,54.08,52.68,54.08,51.79,40,43,40,0.5670,30.08,3.5,3.9,250,13.92,5.3,13.41,.,45.5844,.0001492,.0005247
AgMet,15min,evanston,130,24AUG2021:06:30:00,12.47,55.73,55.19,56.06,54.08,40,42,38,0.6040,30.91,3.1,3.1,229,9.66,5.7,13.32,.,80.0088,.0002624,.0006051
AgMet,15min,evanston,130,24AUG2021:06:45:00,12.48,57.91,56.99,58.00,55.76,39,41,37,0.6410,32.34,4.0,3.5,225,10.35,6.1,13.38,.,118.2001,.0005566,.0009665
AgMet,15min,evanston,130,24AUG2021:07:00:00,12.51,59.85,59.06,60.09,57.91,41,41,37,0.7140,34.06,4.6,4.3,221,12.06,7.9,13.41,.,160.0021,.0009658,.0014854
AgMet,15min,evanston,130,24AUG2021:07:15:00,12.55,62.14,60.98,62.20,59.76,36,42,36,0.6820,35.61,4.7,4.8,222,15.18,8.1,13.42,.,204.5740,.0013511,.0019621
AgMet,15min,evanston,130,24AUG2021:07:30:00,12.58,63.78,62.94,63.84,62.14,34,41,32,0.6900,36.29,5.7,4.6,211,13.93,12.3,13.43,.,251.0000,.0016773,.0023234
AgMet,15min,evanston,130,24AUG2021:07:45:00,12.62,65.01,64.32,65.01,63.66,32,35,30,0.6650,34.27,9.8,8.1,216,10.36,15.8,13.41,.,299.9476,.0024695,.0035663
AgMet,15min,evanston,130,24AUG2021:08:00:00,12.71,66.12,65.55,66.21,64.95,32,33,29,0.6990,34.42,9.7,9.8,219,11.38,16.9,13.41,.,348.3057,.0029972,.0043200
AgMet,15min,evanston,130,24AUG2021:08:15:00,13.1,67.12,66.51,67.18,66.00,30,34,29,0.6810,34.99,10.1,9.7,224,11.75,18.2,13.42,.,397.3625,.0033091,.0046609
AgMet,15min,evanston,130,24AUG2021:08:30:00,13.65,68.12,67.60,68.18,67.12,30,31,27,0.6990,34.17,11.4,10.9,233,10.81,18.0,13.43,.,442.1186,.0037824,.0053276
AgMet,15min,evanston,130,24AUG2021:08:45:00,13.66,69.24,68.59,69.29,68.06,28,30,27,0.6850,34.73,12.8,12.2,233,12.34,21.3,13.43,.,487.2982,.0042275,.0059491
AgMet,15min,evanston,130,24AUG2021:09:00:00,13.57,69.58,69.54,70.17,69.12,25,31,25,0.6180,34.52,13.0,12.5,228,15.10,20.6,13.48,.,535.2736,.0046021,.0064155
AgMet,15min,evanston,130,24AUG2021:09:15:00,13.53,70.40,69.93,70.63,69.57,27,31,25,0.6730,34.68,13.2,13.5,222,13.18,23.5,13.47,.,578.1030,.0049607,.0069011
AgMet,15min,evanston,130,24AUG2021:09:30:00,13.51,70.78,70.34,70.87,70.04,30,31,26,0.7770,36.61,12.6,13.0,211,11.35,20.0,13.47,.,616.7376,.0051182,.0069927
AgMet,15min,evanston,130,24AUG2021:09:45:00,13.48,71.37,71.13,71.75,70.51,30,32,25,0.7830,36.33,12.8,12.6,222,13.48,20.2,13.45,.,653.3628,.0053839,.0072824
AgMet,15min,evanston,130,24AUG2021:10:00:00,13.49,71.98,71.90,72.63,71.22,26,30,25,0.7020,36.22,12.0,12.4,225,13.72,21.0,13.44,.,691.9784,.0056680,.0076038
AgMet,15min,evanston,130,24AUG2021:10:15:00,13.47,72.10,72.32,72.81,71.86,26,30,25,0.6990,36.96,12.0,11.8,220,15.19,19.7,13.48,.,723.8560,.0058301,.0077194
AgMet,15min,evanston,130,24AUG2021:10:30:00,13.48,72.62,72.36,72.86,71.86,27,30,25,0.7320,36.48,11.7,12.0,223,12.59,20.0,13.46,.,755.4794,.0060472,.0079818
