AgMet,15min,monroe,124,19DEC2019:00:00:00,12.52,22.57,22.66,23.95,21.66,74,78,69,0.3060,15.72,3.2,3.7,198,89.80,5.3,7.24,.,0.0228,-.000021,-.000016
AgMet,15min,monroe,124,19DEC2019:00:15:00,12.51,26.12,22.99,26.21,21.54,61,80,61,0.2940,15.86,3.1,2.9,167,15.19,3.9,7.24,.,0.0351,-.000023,-.000019
AgMet,15min,monroe,124,19DEC2019:00:30:00,12.51,23.95,25.40,26.88,23.30,65,67,57,0.2860,13.88,3.1,3.1,224,52.77,4.6,7.24,.,0.0432,.0000099,.0000258
AgMet,15min,monroe,124,19DEC2019:00:45:00,12.5,25.48,24.37,26.12,23.31,61,68,60,0.2830,14.06,4.4,4.0,256,28.08,6.4,7.24,.,0.0498,.0000349,.0000541
AgMet,15min,monroe,124,19DEC2019:01:00:00,12.49,26.42,26.20,27.63,24.83,60,63,57,0.2920,14.23,3.2,3.6,176,27.00,5.9,7.24,.,0.0456,.0000159,.0000339
AgMet,15min,monroe,124,19DEC2019:01:15:00,12.49,26.95,25.55,28.18,23.37,60,72,54,0.2960,14.88,3.9,3.7,164,53.89,6.8,7.25,.,0.0482,.0000262,.0000449
AgMet,15min,monroe,124,19DEC2019:01:30:00,12.49,26.60,27.65,28.59,26.60,61,61,53,0.2970,14.32,2.9,3.3,177,31.81,6.6,7.25,.,0.0458,.0000115,.0000300
AgMet,15min,monroe,124,19DEC2019:01:45:00,12.48,28.06,27.42,28.57,26.48,54,61,53,0.2810,13.93,4.1,3.2,135,30.58,7.9,7.25,.,0.0501,.0000575,.0000856
AgMet,15min,monroe,124,19DEC2019:02:00:00,12.48,24.78,26.52,29.06,24.78,72,72,50,0.3270,15.20,3.0,3.8,171,21.26,7.7,7.25,.,0.0439,.0000044,.0000193
AgMet,15min,monroe,124,19DEC2019:02:15:00,12.48,23.84,24.62,25.57,23.84,72,72,67,0.3140,16.20,2.2,2.5,306,69.77,4.8,7.25,.,0.0464,-.000044,-.000047
AgMet,15min,monroe,124,19DEC2019:02:30:00,12.47,24.19,23.85,24.19,23.66,72,75,72,0.3200,16.34,1.8,2.1,323,14.18,3.1,7.25,.,0.0426,-.000062,-.000073
AgMet,15min,monroe,124,19DEC2019:02:45:00,12.47,24.54,24.52,25.07,24.13,73,73,68,0.3270,16.52,0.6,1.3,278,38.66,2.2,7.25,.,0.0388,-.000125,-.000179
AgMet,15min,monroe,124,19DEC2019:03:00:00,12.46,23.30,23.54,24.65,23.19,80,80,71,0.3410,17.64,2.9,1.6,141,21.11,4.2,7.25,.,0.0366,-.000038,-.000039
AgMet,15min,monroe,124,19DEC2019:03:15:00,12.46,23.83,23.48,23.98,23.19,76,81,75,0.3310,17.81,2.9,2.8,197,8.49,3.7,7.25,.,0.0330,-.000039,-.000041
AgMet,15min,monroe,124,19DEC2019:03:30:00,12.46,23.37,23.64,24.13,23.13,81,82,74,0.3460,17.74,1.5,2.4,257,46.73,3.3,7.25,.,0.0375,-.000082,-.000103
AgMet,15min,monroe,124,19DEC2019:03:45:00,12.45,22.72,22.84,23.72,22.51,84,85,78,0.3500,18.52,0.9,1.2,48,28.72,2.4,7.25,.,0.0401,-.000109,-.000149
AgMet,15min,monroe,124,19DEC2019:04:00:00,12.45,22.84,22.81,23.01,22.63,84,86,84,0.3510,19.06,0.6,0.7,199,85.80,2.4,7.25,.,0.0375,-.000123,-.000177
AgMet,15min,monroe,124,19DEC2019:04:15:00,12.45,23.31,23.05,23.43,22.81,83,86,82,0.3550,19.07,0.9,0.5,7,73.38,2.6,7.25,.,0.0369,-.000111,-.000153
AgMet,15min,monroe,124,19DEC2019:04:30:00,12.44,24.45,23.93,24.48,23.31,73,83,73,0.3280,17.60,1.7,1.5,269,15.89,3.1,7.25,.,0.0351,-.000071,-.000086
AgMet,15min,monroe,124,19DEC2019:04:45:00,12.44,24.71,24.70,24.98,24.42,73,74,70,0.3310,17.08,0.6,1.1,193,44.96,2.2,7.25,.,0.0403,-.000123,-.000176
AgMet,15min,monroe,124,19DEC2019:05:00:00,12.44,24.83,24.60,24.89,24.42,73,77,73,0.3320,17.78,2.7,1.7,194,10.34,3.9,7.25,.,0.0392,-.000038,-.000039
AgMet,15min,monroe,124,19DEC2019:05:15:00,12.44,24.57,24.64,24.92,24.48,75,79,73,0.3370,18.17,1.5,2.3,311,38.13,2.9,7.25,.,0.0394,-.000081,-.000102
AgMet,15min,monroe,124,19DEC2019:05:30:00,12.43,24.95,24.55,25.01,24.36,73,81,73,0.3350,18.75,1.2,1.1,166,42.93,2.0,7.25,.,0.0337,-.000096,-.000127
AgMet,15min,monroe,124,19DEC2019:05:45:00,12.43,25.07,24.77,25.13,24.28,73,81,72,0.3340,18.24,0.4,0.9,334,86.10,1.8,7.25,.,0.0383,-.000137,-.000202
AgMet,15min,monroe,124,19DEC2019:06:00:00,12.43,24.15,24.39,25.22,23.92,81,84,72,0.3580,18.92,1.1,0.3,26,60.48,4.4,7.25,.,0.0373,-.000102,-.000137
AgMet,15min,monroe,124,19DEC2019:06:15:00,12.43,24.19,24.27,24.45,24.13,80,81,79,0.3550,18.95,1.4,1.5,194,54.44,3.3,7.25,.,0.0356,-.000091,-.000117
AgMet,15min,monroe,124,19DEC2019:06:30:00,12.43,25.01,24.48,25.18,24.10,73,81,72,0.3370,18.50,1.5,1.7,242,6.12,3.1,7.25,.,0.0443,-.000082,-.000103
AgMet,15min,monroe,124,19DEC2019:06:45:00,12.42,24.36,24.89,25.54,24.33,82,82,72,0.3640,18.42,0.8,0.7,235,75.24,4.4,7.25,.,0.0426,-.000113,-.000157
AgMet,15min,monroe,124,19DEC2019:07:00:00,12.41,24.60,25.05,26.06,24.22,78,82,67,0.3500,18.06,1.9,1.7,49,56.94,5.0,7.25,.,0.0386,-.000064,-.000076
AgMet,15min,monroe,124,19DEC2019:07:15:00,12.42,24.18,24.26,24.66,24.13,82,83,78,0.3630,19.40,1.6,1.8,134,17.13,3.1,7.25,.,0.0558,-.000083,-.000104
AgMet,15min,monroe,124,19DEC2019:07:30:00,12.41,23.30,24.01,24.36,23.30,81,83,80,0.3470,19.14,2.5,1.7,219,8.38,4.2,7.25,.,0.2782,-.000055,-.000063
AgMet,15min,monroe,124,19DEC2019:07:45:00,12.41,22.25,22.90,23.36,22.19,79,81,77,0.3210,17.35,3.9,3.4,255,7.68,4.8,7.25,.,3.2322,-.000016,-.000011
AgMet,15min,monroe,124,19DEC2019:08:00:00,12.42,22.43,22.48,22.95,22.25,74,79,74,0.3030,15.93,1.7,3.2,258,62.33,5.0,7.25,.,10.1719,-.000110,-.000078
AgMet,15min,monroe,124,19DEC2019:08:15:00,12.44,21.78,22.84,24.28,21.78,75,75,67,0.2990,15.04,2.1,1.2,235,49.16,5.3,7.25,.,17.3831,.0000153,.0000700
AgMet,15min,monroe,124,19DEC2019:08:30:00,12.46,19.91,20.89,21.84,19.88,80,80,75,0.2960,15.24,3.5,3.4,165,11.86,5.0,7.25,.,29.2412,.0001008,.0001681
AgMet,15min,monroe,124,19DEC2019:08:45:00,12.88,24.96,22.17,25.02,19.91,73,81,73,0.3330,16.21,2.1,2.4,201,14.93,3.9,7.25,.,112.8687,.0001044,.0001530
AgMet,15min,monroe,124,19DEC2019:09:00:00,13.15,27.01,26.09,27.04,24.96,65,73,65,0.3230,17.47,1.8,2.4,183,15.36,3.9,7.26,.,170.5182,.0003251,.0004005
AgMet,15min,monroe,124,19DEC2019:09:15:00,13.35,27.02,27.35,28.48,26.67,67,70,59,0.3340,16.87,1.8,1.3,288,77.03,4.6,7.27,.,209.5880,.0004878,.0005859
AgMet,15min,monroe,124,19DEC2019:09:30:00,13.59,28.80,27.97,29.00,26.98,61,70,60,0.3290,17.83,1.2,2.0,304,84.50,3.7,7.27,.,249.1310,.0006279,.0007139
AgMet,15min,monroe,124,19DEC2019:09:45:00,14.07,28.76,28.68,29.23,28.29,61,67,61,0.3280,18.20,1.8,1.3,84,25.27,3.5,7.28,.,289.4478,.0008047,.0009269
AgMet,15min,monroe,124,19DEC2019:10:00:00,13.78,28.99,29.04,29.52,28.67,65,70,61,0.3540,19.19,2.1,1.8,109,17.04,3.5,7.28,.,325.9489,.0009471,.0010821
AgMet,15min,monroe,124,19DEC2019:10:15:00,13.67,30.28,29.69,30.34,28.96,56,66,55,0.3160,17.49,1.0,1.5,67,55.82,2.2,7.28,.,356.7882,.0010841,.0012012
AgMet,15min,monroe,124,19DEC2019:10:30:00,13.63,32.04,31.36,32.33,30.31,49,56,47,0.3010,15.86,0.9,0.9,288,43.88,2.6,7.28,.,385.0078,.0012425,.0013762
AgMet,15min,monroe,124,19DEC2019:10:45:00,13.61,33.94,32.42,34.03,31.40,46,49,45,0.3050,14.35,0.5,0.9,221,57.76,2.9,7.28,.,413.6845,.0013835,.0015075
AgMet,15min,monroe,124,19DEC2019:11:00:00,13.59,33.73,33.79,34.52,33.03,48,49,45,0.3120,15.34,2.0,0.9,11,41.71,4.8,7.28,.,436.5911,.0015539,.0017818
AgMet,15min,monroe,124,19DEC2019:11:15:00,13.56,33.96,33.51,34.43,33.08,45,48,45,0.2990,15.37,2.9,2.7,56,21.34,5.7,7.28,.,457.7491,.0016438,.0019236
AgMet,15min,monroe,124,19DEC2019:11:30:00,13.56,34.71,34.41,35.07,33.72,46,48,45,0.3120,16.00,3.0,2.8,33,22.24,6.1,7.28,.,474.3857,.0017459,.0020449
AgMet,15min,monroe,124,19DEC2019:11:45:00,13.55,35.30,34.79,35.30,34.39,49,49,46,0.3450,16.67,3.4,3.2,52,15.83,6.4,7.28,.,488.1839,.0018168,.0021399
AgMet,15min,monroe,124,19DEC2019:12:00:00,13.55,35.12,35.27,35.71,34.83,44,50,44,0.3050,16.67,3.3,3.6,27,24.58,6.4,7.27,.,497.3186,.0018747,.0022001
AgMet,15min,monroe,124,19DEC2019:12:15:00,13.56,35.85,35.91,36.49,35.06,41,46,41,0.2930,16.02,2.2,2.6,75,26.74,5.5,7.27,.,504.5723,.0019257,.0022023
AgMet,15min,monroe,124,19DEC2019:12:30:00,13.56,37.31,36.58,37.98,35.91,42,43,39,0.3160,15.38,1.8,2.0,55,26.23,5.0,7.28,.,506.9915,.0019606,.0022255
AgMet,15min,monroe,124,19DEC2019:12:45:00,13.55,38.18,37.83,38.36,37.25,40,43,39,0.3130,15.93,2.6,2.1,69,32.14,5.9,7.28,.,506.9935,.0020275,.0023585
AgMet,15min,monroe,124,19DEC2019:13:00:00,13.55,39.24,38.48,39.67,37.77,38,40,37,0.3120,15.45,1.6,2.2,81,61.89,4.8,7.27,.,502.2813,.0020068,.0022680
AgMet,15min,monroe,124,19DEC2019:13:15:00,13.55,39.12,39.01,39.65,38.44,37,40,36,0.3000,15.43,2.3,1.8,53,39.14,6.1,7.28,.,492.0058,.0020032,.0023228
AgMet,15min,monroe,124,19DEC2019:13:30:00,13.54,39.76,39.78,40.79,38.97,36,39,35,0.3000,15.58,2.1,2.2,58,34.50,5.3,7.27,.,480.0565,.0019696,.0022752
AgMet,15min,monroe,124,19DEC2019:13:45:00,13.53,41.23,40.60,41.34,39.73,37,38,34,0.3220,15.92,3.0,2.5,37,38.72,5.0,7.27,.,464.3536,.0019658,.0023457
AgMet,15min,monroe,124,19DEC2019:14:00:00,13.52,41.11,40.85,41.34,40.38,34,37,32,0.2940,14.65,2.2,2.8,33,38.81,5.3,7.27,.,443.6953,.0018457,.0021656
AgMet,15min,monroe,124,19DEC2019:14:15:00,13.51,41.40,41.36,42.13,40.87,31,34,30,0.2730,13.83,2.8,1.9,57,40.05,7.0,7.27,.,422.6510,.0018031,.0021787
AgMet,15min,monroe,124,19DEC2019:14:30:00,13.49,42.25,41.71,42.31,41.28,32,32,30,0.2960,13.02,4.2,3.7,19,15.87,7.0,7.27,.,391.3463,.0017654,.0022570
AgMet,15min,monroe,124,19DEC2019:14:45:00,13.48,41.58,41.74,42.49,41.40,30,32,29,0.2680,12.71,4.8,4.6,27,18.52,9.0,7.26,.,370.3998,.0017206,.0022618
AgMet,15min,monroe,124,19DEC2019:15:00:00,13.47,41.58,41.70,42.28,41.31,28,30,28,0.2520,12.02,4.5,4.8,14,13.37,7.9,7.26,.,336.2487,.0015554,.0020693
AgMet,15min,monroe,124,19DEC2019:15:15:00,13.48,41.60,41.66,42.01,41.31,28,31,28,0.2500,11.78,3.1,4.0,31,13.51,6.1,7.26,.,299.4326,.0012692,.0016491
AgMet,15min,monroe,124,19DEC2019:15:30:00,13.49,41.63,41.74,41.98,41.54,27,30,27,0.2450,11.42,2.9,2.7,33,14.68,5.0,7.26,.,262.4073,.0010878,.0014480
AgMet,15min,monroe,124,19DEC2019:15:45:00,13.48,41.59,41.67,41.86,41.48,29,31,27,0.2620,11.38,2.8,2.7,34,16.74,5.0,7.26,.,225.0064,.0008991,.0012366
AgMet,15min,monroe,124,19DEC2019:16:00:00,13.5,40.89,41.41,41.71,40.89,34,34,28,0.2970,13.04,3.6,3.3,23,13.57,5.5,7.26,.,186.9168,.0007956,.0011817
AgMet,15min,monroe,124,19DEC2019:16:15:00,13.37,39.63,40.31,40.92,39.63,37,37,32,0.3050,14.43,4.0,4.0,18,5.60,5.7,7.25,.,148.5790,.0006329,.0010132
AgMet,15min,monroe,124,19DEC2019:16:30:00,13.23,38.39,39.08,39.68,38.33,39,39,36,0.3030,15.31,3.4,3.7,17,11.55,4.8,7.25,.,109.7793,.0003792,.0006800
AgMet,15min,monroe,124,19DEC2019:16:45:00,12.96,36.75,37.81,38.42,36.75,40,40,36,0.2960,14.36,3.8,3.8,5,11.96,5.7,7.24,.,58.3616,.0001846,.0004856
AgMet,15min,monroe,124,19DEC2019:17:00:00,12.79,34.94,35.33,36.84,34.85,41,44,40,0.2840,14.60,0.8,2.2,4,18.60,2.9,7.24,.,14.2461,-.000101,-.000048
AgMet,15min,monroe,124,19DEC2019:17:15:00,12.75,31.81,33.59,35.00,31.81,49,49,41,0.2970,14.29,2.0,1.4,345,33.48,3.9,7.23,.,6.7450,-.000038,-.000030
AgMet,15min,monroe,124,19DEC2019:17:30:00,12.73,31.79,31.64,32.05,31.35,51,52,48,0.3110,14.81,2.6,1.9,347,27.60,5.5,7.22,.,2.0633,-.000011,.0000058
AgMet,15min,monroe,124,19DEC2019:17:45:00,12.71,32.20,32.16,32.46,31.73,51,51,50,0.3150,15.92,4.7,3.9,29,6.23,6.8,7.22,.,0.1689,.0000811,.0001197
AgMet,15min,monroe,124,19DEC2019:18:00:00,12.7,30.41,30.70,32.26,29.76,52,54,51,0.2990,15.63,2.4,3.7,317,37.26,5.0,7.22,.,0.0177,-.000032,-.000023
AgMet,15min,monroe,124,19DEC2019:18:15:00,12.69,29.96,30.00,30.60,29.24,52,55,50,0.2950,14.75,2.6,2.4,283,6.28,3.5,7.22,.,0.0009,-.000022,-.000010
AgMet,15min,monroe,124,19DEC2019:18:30:00,12.68,28.50,30.13,31.13,28.50,57,57,49,0.3000,14.56,2.1,2.3,274,9.73,3.1,7.22,.,0.0030,-.000053,-.000052
AgMet,15min,monroe,124,19DEC2019:18:45:00,12.67,29.97,29.49,30.32,27.97,53,59,53,0.2970,15.30,3.0,2.2,188,19.79,4.4,7.22,.,0.0149,-.000007,.0000092
AgMet,15min,monroe,124,19DEC2019:19:00:00,12.66,29.21,30.08,30.76,29.21,54,54,51,0.2970,14.66,2.7,3.3,220,13.01,4.4,7.22,.,0.0122,-.000012,.0000034
AgMet,15min,monroe,124,19DEC2019:19:15:00,12.66,30.39,30.21,30.83,29.18,49,55,48,0.2790,13.83,1.0,1.6,184,43.24,2.9,7.22,.,0.0064,-.000139,-.000186
AgMet,15min,monroe,124,19DEC2019:19:30:00,12.66,25.23,27.84,30.98,24.94,69,70,49,0.3200,15.39,3.3,1.8,151,15.16,5.0,7.22,.,0.0064,-.000004,.0000119
AgMet,15min,monroe,124,19DEC2019:19:45:00,12.65,25.53,26.57,27.70,25.11,64,69,59,0.3020,15.71,3.9,4.1,191,21.17,5.5,7.22,.,0.0070,.0000031,.0000186
AgMet,15min,monroe,124,19DEC2019:20:00:00,12.64,25.82,25.99,27.17,25.24,63,66,61,0.2980,15.54,2.8,2.9,271,19.28,4.2,7.22,.,0.0296,-.000038,-.000034
AgMet,15min,monroe,124,19DEC2019:20:15:00,12.63,25.06,25.59,27.93,24.50,67,69,58,0.3090,15.25,2.8,3.1,274,35.40,5.0,7.22,.,0.0369,-.000035,-.000031
AgMet,15min,monroe,124,19DEC2019:20:30:00,12.62,24.68,25.99,28.93,23.15,68,72,55,0.3090,15.23,1.5,2.2,224,35.04,3.5,7.22,.,0.0281,-.000097,-.000120
AgMet,15min,monroe,124,19DEC2019:20:45:00,12.62,27.41,24.96,27.44,23.15,57,71,57,0.2890,14.86,0.6,0.9,69,63.56,2.6,7.22,.,0.0220,-.000163,-.000235
AgMet,15min,monroe,124,19DEC2019:21:00:00,12.62,27.93,27.26,29.23,25.18,54,63,50,0.2810,13.92,2.7,1.5,5,96.10,4.2,7.23,.,0.0117,-.000024,-.000014
AgMet,15min,monroe,124,19DEC2019:21:15:00,12.61,23.27,24.33,27.99,22.74,70,72,54,0.2990,14.71,3.6,3.0,120,30.25,5.3,7.23,.,0.0077,-.000014,-.000004
AgMet,15min,monroe,124,19DEC2019:21:30:00,12.6,23.48,24.03,25.53,22.60,67,71,60,0.2870,14.33,1.9,3.0,204,78.80,4.6,7.23,.,0.0085,-.000079,-.000093
AgMet,15min,monroe,124,19DEC2019:21:45:00,12.6,21.89,22.36,23.59,21.54,71,73,67,0.2850,14.24,1.8,1.8,215,34.63,3.9,7.23,.,0.0106,-.000083,-.000100
AgMet,15min,monroe,124,19DEC2019:22:00:00,12.59,21.84,20.37,21.84,19.08,71,78,71,0.2830,13.55,2.0,1.8,326,31.03,3.3,7.22,.,0.0243,-.000078,-.000093
AgMet,15min,monroe,124,19DEC2019:22:15:00,12.59,23.25,21.63,23.28,20.49,68,74,68,0.2890,13.70,2.3,2.5,252,64.40,4.2,7.22,.,0.0381,-.000064,-.000073
AgMet,15min,monroe,124,19DEC2019:22:30:00,12.58,22.87,24.77,26.21,22.81,65,68,58,0.2740,13.49,1.6,1.6,228,56.48,3.1,7.23,.,0.0513,-.000089,-.000109
AgMet,15min,monroe,124,19DEC2019:22:45:00,12.58,20.97,24.19,26.48,20.94,74,74,57,0.2850,13.30,2.1,1.6,161,31.27,4.6,7.23,.,0.0435,-.000061,-.000067
AgMet,15min,monroe,124,19DEC2019:23:00:00,12.58,20.09,19.78,21.00,19.33,74,79,74,0.2780,13.67,3.5,3.3,190,21.92,4.4,7.23,.,0.0469,-.000038,-.000037
AgMet,15min,monroe,124,19DEC2019:23:15:00,12.57,21.79,21.30,22.23,20.12,68,74,67,0.2700,13.09,2.0,2.8,271,17.86,3.7,7.23,.,0.0417,-.000074,-.000087
AgMet,15min,monroe,124,19DEC2019:23:30:00,12.57,20.97,22.77,24.61,20.97,68,70,60,0.2640,12.80,2.1,1.9,263,14.33,2.9,7.23,.,0.0296,-.000061,-.000068
AgMet,15min,monroe,124,19DEC2019:23:45:00,12.56,20.80,20.12,21.06,19.21,72,76,68,0.2760,12.92,1.3,1.7,151,64.54,2.9,7.23,.,0.0219,-.000105,-.000136
AgMet,15min,evanston,130,19DEC2019:00:00:00,12.34,10.84,10.09,10.93,9.25,71,74,71,0.1770,3.15,7.9,8.8,210,6.78,10.5,10.22,.,0.0000,.0000474,.0000565
AgMet,15min,evanston,130,19DEC2019:00:15:00,12.34,10.78,10.80,11.19,10.25,71,73,71,0.1770,3.39,8.7,8.0,211,8.96,12.9,10.23,.,0.0000,.0000490,.0000592
AgMet,15min,evanston,130,19DEC2019:00:30:00,12.32,8.80,9.74,10.84,8.77,76,76,71,0.1720,3.05,10.1,9.6,214,4.81,12.9,10.23,.,0.0000,.0000477,.0000562
AgMet,15min,evanston,130,19DEC2019:00:45:00,12.32,8.63,8.60,8.92,8.39,77,77,76,0.1730,2.75,7.2,8.6,216,11.43,10.7,10.22,.,0.0000,.0000358,.0000431
AgMet,15min,evanston,130,19DEC2019:01:00:00,12.31,8.30,8.48,8.83,8.12,77,77,76,0.1720,2.62,9.7,8.4,199,5.51,13.2,10.22,.,0.0000,.0000349,.0000422
AgMet,15min,evanston,130,19DEC2019:01:15:00,12.32,8.48,8.38,8.60,8.24,76,77,76,0.1710,2.65,8.6,9.0,192,5.96,12.1,10.22,.,0.0000,.0000358,.0000429
AgMet,15min,evanston,130,19DEC2019:01:30:00,12.31,8.95,8.52,9.01,8.36,77,77,76,0.1760,2.69,8.6,8.7,200,7.05,11.0,10.22,.,0.0000,.0000359,.0000431
AgMet,15min,evanston,130,19DEC2019:01:45:00,12.31,9.24,8.89,9.30,8.62,76,77,76,0.1770,3.11,8.0,8.5,209,6.92,11.2,10.22,.,0.0000,.0000351,.0000425
AgMet,15min,evanston,130,19DEC2019:02:00:00,12.31,6.41,7.98,9.36,6.41,78,78,75,0.1580,1.96,7.7,7.5,196,4.86,9.6,10.22,.,0.0000,.0000324,.0000399
AgMet,15min,evanston,130,19DEC2019:02:15:00,12.28,6.09,6.17,6.47,6.00,79,80,78,0.1580,1.01,7.5,7.6,208,6.79,10.1,10.21,.,0.0000,.0000244,.0000303
AgMet,15min,evanston,130,19DEC2019:02:30:00,12.29,7.42,6.35,7.53,6.00,78,80,78,0.1670,1.16,8.4,8.3,208,11.37,11.6,10.21,.,0.0000,.0000271,.0000331
AgMet,15min,evanston,130,19DEC2019:02:45:00,12.29,8.36,8.01,8.48,7.42,76,78,76,0.1690,2.16,8.4,8.4,203,8.79,11.8,10.21,.,0.0000,.0000341,.0000413
AgMet,15min,evanston,130,19DEC2019:03:00:00,12.28,7.42,8.51,9.07,7.42,77,77,75,0.1640,2.33,8.3,8.0,191,10.77,11.6,10.22,.,0.0000,.0000361,.0000439
AgMet,15min,evanston,130,19DEC2019:03:15:00,12.28,7.89,7.52,7.95,7.30,79,79,77,0.1720,2.14,10.0,9.5,197,7.43,12.3,10.22,.,0.0000,.0000333,.0000396
AgMet,15min,evanston,130,19DEC2019:03:30:00,12.28,9.07,8.74,9.25,7.89,77,79,76,0.1760,3.09,10.0,9.7,207,5.75,12.7,10.22,.,0.0000,.0000378,.0000447
AgMet,15min,evanston,130,19DEC2019:03:45:00,12.27,9.42,9.34,9.57,9.07,77,77,76,0.1800,3.47,10.2,10.2,198,5.47,12.9,10.22,.,0.0000,.0000418,.0000491
AgMet,15min,evanston,130,19DEC2019:04:00:00,12.27,8.86,9.17,9.54,8.83,78,78,77,0.1770,3.60,9.2,9.4,202,8.10,11.8,10.22,.,0.0000,.0000365,.0000436
AgMet,15min,evanston,130,19DEC2019:04:15:00,12.26,8.86,8.73,9.07,8.48,78,78,77,0.1770,3.21,8.5,9.6,204,6.35,12.3,10.22,.,0.0000,.0000362,.0000430
AgMet,15min,evanston,130,19DEC2019:04:30:00,12.27,8.30,9.66,11.72,8.24,76,79,71,0.1680,3.31,6.7,6.6,183,29.82,11.8,10.22,.,0.0000,.0000325,.0000410
AgMet,15min,evanston,130,19DEC2019:04:45:00,12.26,6.95,7.73,8.39,6.95,76,77,75,0.1600,1.71,5.7,7.1,164,16.94,10.3,10.22,.,0.0000,.0000302,.0000377
AgMet,15min,evanston,130,19DEC2019:05:00:00,12.25,6.59,7.12,7.77,6.47,76,79,75,0.1560,1.38,6.6,5.4,188,11.24,9.9,10.21,.,0.0000,.0000191,.0000258
AgMet,15min,evanston,130,19DEC2019:05:15:00,12.26,5.18,6.45,7.65,5.18,77,77,75,0.1480,0.54,6.6,7.1,222,10.11,9.9,10.21,.,0.0000,.0000283,.0000352
AgMet,15min,evanston,130,19DEC2019:05:30:00,12.25,4.67,4.90,5.62,4.26,78,81,77,0.1470,-0.30,5.0,5.8,220,12.60,7.7,10.21,.,0.0000,.0000164,.0000221
AgMet,15min,evanston,130,19DEC2019:05:45:00,12.24,4.06,4.33,4.73,4.03,80,81,78,0.1460,-0.49,9.9,7.1,198,3.27,12.5,10.20,.,0.0000,.0000190,.0000241
AgMet,15min,evanston,130,19DEC2019:06:00:00,12.24,5.12,4.54,5.18,4.06,80,81,79,0.1530,-0.25,11.9,10.9,205,6.27,14.5,10.20,.,0.0000,.0000285,.0000333
AgMet,15min,evanston,130,19DEC2019:06:15:00,12.23,7.89,6.23,8.30,5.00,76,80,76,0.1670,1.09,11.6,12.1,210,4.70,14.5,10.21,.,0.0000,.0000354,.0000407
AgMet,15min,evanston,130,19DEC2019:06:30:00,12.22,7.59,8.18,9.01,7.59,74,77,74,0.1580,2.20,8.5,10.9,224,28.62,14.0,10.21,.,0.0000,.0000427,.0000496
AgMet,15min,evanston,130,19DEC2019:06:45:00,12.23,4.17,5.03,7.65,3.88,79,79,72,0.1460,-0.90,4.8,5.2,184,46.25,11.4,10.21,.,0.0000,.0000184,.0000249
AgMet,15min,evanston,130,19DEC2019:07:00:00,12.23,2.94,4.11,5.18,2.91,79,80,77,0.1370,-1.03,8.0,7.0,216,16.92,12.3,10.20,.,0.0000,.0000208,.0000262
AgMet,15min,evanston,130,19DEC2019:07:15:00,12.23,0.93,2.78,3.94,0.93,76,82,76,0.1210,-2.15,6.3,7.8,211,76.75,12.3,10.20,.,0.0000,.0000210,.0000259
AgMet,15min,evanston,130,19DEC2019:07:30:00,12.22,2.29,1.28,2.40,0.43,81,83,76,0.1370,-3.29,5.8,4.4,216,73.37,10.5,10.19,.,0.2002,.0000050,.0000087
AgMet,15min,evanston,130,19DEC2019:07:45:00,12.22,3.05,2.94,3.82,1.87,78,82,78,0.1360,-1.82,8.3,8.0,217,8.36,11.2,10.19,.,2.4792,.0000213,.0000261
AgMet,15min,evanston,130,19DEC2019:08:00:00,12.22,1.58,2.36,3.05,1.52,79,80,78,0.1290,-2.62,9.9,8.8,201,5.19,12.5,10.19,.,7.9068,.0000210,.0000803
AgMet,15min,evanston,130,19DEC2019:08:15:00,12.21,3.70,2.25,3.79,0.99,81,83,79,0.1460,-2.30,6.1,8.6,230,28.93,10.7,10.19,.,15.1908,.0000437,.0000989
AgMet,15min,evanston,130,19DEC2019:08:30:00,12.26,1.87,2.79,4.06,1.43,80,81,77,0.1330,-2.34,6.9,5.8,216,12.29,12.7,10.19,.,25.5374,.0000663,.0001167
AgMet,15min,evanston,130,19DEC2019:08:45:00,12.92,0.58,1.91,2.79,0.58,78,81,78,0.1220,-3.12,10.2,9.5,210,11.45,14.0,10.19,.,115.0440,.0001150,.0001816
AgMet,15min,evanston,130,19DEC2019:09:00:00,13.36,2.46,1.38,2.46,0.46,79,81,78,0.1340,-3.66,4.4,7.0,242,23.20,9.4,10.20,.,153.4498,.0001533,.0002113
AgMet,15min,evanston,130,19DEC2019:09:15:00,13.76,2.99,2.69,3.05,2.41,77,79,76,0.1340,-2.80,4.5,4.2,230,11.02,7.0,10.20,.,191.7934,.0002171,.0002687
AgMet,15min,evanston,130,19DEC2019:09:30:00,14.43,3.47,3.31,3.53,2.97,77,77,76,0.1370,-2.47,2.6,3.8,284,58.72,4.8,10.21,.,227.7277,.0002843,.0003400
AgMet,15min,evanston,130,19DEC2019:09:45:00,14.25,6.24,4.98,6.36,3.47,73,77,73,0.1470,-1.16,0.9,1.3,283,59.92,5.0,10.23,.,262.6942,.0003805,.0004225
AgMet,15min,evanston,130,19DEC2019:10:00:00,14.07,6.12,6.56,7.03,6.03,72,75,72,0.1450,-0.09,3.6,2.3,239,24.33,6.4,10.24,.,297.7825,.0004682,.0005292
AgMet,15min,evanston,130,19DEC2019:10:15:00,13.96,5.97,5.13,6.09,4.56,77,77,72,0.1550,-1.02,6.1,5.0,210,5.02,8.3,10.24,.,330.5964,.0004763,.0005569
