AgMet,15min,monroe,124,19JAN2021:00:00:00,12.69,27.23,27.63,27.88,27.23,77,77,76,0.3880,21.30,10.4,10.4,14,7.15,16.7,8.44,.,0.0115,.0000521,.0000671
AgMet,15min,monroe,124,19JAN2021:00:15:00,12.69,26.76,27.06,27.35,26.76,78,78,77,0.3860,21.01,9.2,9.6,14,7.81,13.4,8.44,.,0.0106,.0000375,.0000513
AgMet,15min,monroe,124,19JAN2021:00:30:00,12.69,26.35,26.44,26.82,26.23,79,79,78,0.3820,20.78,9.7,9.4,7,8.06,15.1,8.44,.,0.0087,.0000342,.0000469
AgMet,15min,monroe,124,19JAN2021:00:45:00,12.68,26.47,26.32,26.56,26.17,79,79,79,0.3850,20.74,9.2,9.4,9,9.75,13.2,8.44,.,0.0111,.0000295,.0000418
AgMet,15min,monroe,124,19JAN2021:01:00:00,12.67,26.53,26.71,26.91,26.53,78,79,78,0.3810,20.84,8.5,9.2,8,7.48,13.4,8.44,.,0.0081,.0000277,.0000406
AgMet,15min,monroe,124,19JAN2021:01:15:00,12.67,26.59,26.50,26.65,26.41,78,78,78,0.3820,20.49,6.5,7.4,6,9.60,9.6,8.44,.,0.0104,.0000067,.0000180
AgMet,15min,monroe,124,19JAN2021:01:30:00,12.66,26.65,26.60,26.82,26.53,78,78,78,0.3840,20.67,5.6,6.0,8,9.29,8.8,8.44,.,0.0092,-.000007,.0000020
AgMet,15min,monroe,124,19JAN2021:01:45:00,12.67,26.64,26.60,26.79,26.47,79,80,78,0.3860,20.96,5.1,5.1,10,10.86,9.0,8.44,.,0.0102,-.000019,-.000013
AgMet,15min,monroe,124,19JAN2021:02:00:00,12.66,25.71,26.11,26.70,25.68,81,81,79,0.3810,20.70,6.2,5.9,4,7.59,9.4,8.44,.,0.0106,-.000005,.0000044
AgMet,15min,monroe,124,19JAN2021:02:15:00,12.65,25.06,25.43,25.77,25.00,82,82,81,0.3760,20.42,5.9,6.2,10,6.80,8.8,8.44,.,0.0143,-.000014,-.000007
AgMet,15min,monroe,124,19JAN2021:02:30:00,12.64,24.83,25.17,25.59,24.83,81,82,80,0.3690,20.23,3.4,4.9,34,48.56,8.1,8.44,.,0.0083,-.000059,-.000064
AgMet,15min,monroe,124,19JAN2021:02:45:00,12.64,24.13,24.39,24.89,24.10,84,84,81,0.3700,19.90,1.2,1.9,182,13.27,2.2,8.44,.,0.0094,-.000136,-.000182
AgMet,15min,monroe,124,19JAN2021:03:00:00,12.61,23.96,24.12,24.25,23.93,83,84,83,0.3650,19.87,1.0,1.3,138,12.93,2.2,8.44,.,0.0113,-.000144,-.000198
AgMet,15min,monroe,124,19JAN2021:03:15:00,12.62,24.66,24.05,24.72,23.55,84,85,83,0.3780,19.83,2.5,1.7,3,41.03,6.1,8.44,.,0.0128,-.000088,-.000104
AgMet,15min,monroe,124,19JAN2021:03:30:00,12.62,24.90,24.78,25.13,24.54,83,84,82,0.3770,20.36,2.9,2.8,180,73.82,6.4,8.44,.,0.0104,-.000078,-.000090
AgMet,15min,monroe,124,19JAN2021:03:45:00,12.61,24.29,24.55,24.96,24.26,85,85,82,0.3790,20.34,3.2,2.8,117,11.00,4.6,8.44,.,0.0100,-.000070,-.000079
AgMet,15min,monroe,124,19JAN2021:04:00:00,12.6,24.61,24.47,24.67,24.26,85,86,85,0.3830,20.69,1.5,2.6,141,17.95,3.1,8.44,.,0.0111,-.000126,-.000164
AgMet,15min,monroe,124,19JAN2021:04:15:00,12.59,24.90,24.78,25.02,24.61,84,85,84,0.3840,20.81,1.9,1.6,199,41.54,3.1,8.44,.,0.0098,-.000112,-.000141
AgMet,15min,monroe,124,19JAN2021:04:30:00,12.58,25.32,25.14,25.43,24.90,82,84,82,0.3810,20.73,2.1,2.1,314,25.09,4.6,8.44,.,0.0109,-.000104,-.000128
AgMet,15min,monroe,124,19JAN2021:04:45:00,12.58,25.20,25.33,25.55,25.20,84,84,82,0.3860,20.75,1.7,1.5,57,66.21,3.7,8.44,.,0.0075,-.000118,-.000151
AgMet,15min,monroe,124,19JAN2021:05:00:00,12.56,24.91,25.09,25.32,24.90,85,85,84,0.3860,21.03,2.3,2.1,138,16.90,3.7,8.44,.,0.0083,-.000097,-.000117
AgMet,15min,monroe,124,19JAN2021:05:15:00,12.56,24.73,24.92,25.14,24.73,83,85,83,0.3750,20.62,1.6,2.2,198,6.47,2.9,8.44,.,0.0070,-.000122,-.000158
AgMet,15min,monroe,124,19JAN2021:05:30:00,12.56,23.14,24.10,24.84,23.14,85,85,83,0.3590,20.00,0.7,0.9,132,40.73,2.4,8.44,.,0.0100,-.000159,-.000226
AgMet,15min,monroe,124,19JAN2021:05:45:00,12.55,21.74,22.08,23.32,21.21,88,88,84,0.3510,18.58,3.3,1.9,211,10.60,4.8,8.44,.,0.0081,-.000070,-.000078
AgMet,15min,monroe,124,19JAN2021:06:00:00,12.54,21.68,21.67,22.21,21.15,87,88,87,0.3480,18.53,1.9,3.0,196,27.27,4.2,8.44,.,0.0123,-.000107,-.000134
AgMet,15min,monroe,124,19JAN2021:06:15:00,12.54,20.50,21.56,22.50,20.50,86,88,85,0.3270,18.24,1.6,1.6,272,71.66,3.7,8.44,.,0.0100,-.000115,-.000148
AgMet,15min,monroe,124,19JAN2021:06:30:00,12.53,21.94,21.07,22.03,19.92,89,90,86,0.3570,18.12,2.6,2.0,277,57.71,5.0,8.44,.,0.0113,-.000088,-.000105
AgMet,15min,monroe,124,19JAN2021:06:45:00,12.53,21.27,21.16,21.91,20.48,88,89,86,0.3460,17.94,1.8,2.2,209,62.27,3.3,8.44,.,0.0102,-.000108,-.000137
AgMet,15min,monroe,124,19JAN2021:07:00:00,12.52,21.09,21.28,21.74,20.92,85,88,85,0.3310,17.94,1.3,1.3,234,33.65,3.3,8.44,.,0.0111,-.000123,-.000163
AgMet,15min,monroe,124,19JAN2021:07:15:00,12.52,19.98,20.98,21.80,19.98,85,85,80,0.3130,16.77,2.6,2.1,207,47.47,5.3,8.44,.,0.0752,-.000078,-.000092
AgMet,15min,monroe,124,19JAN2021:07:30:00,12.52,17.57,18.63,20.04,17.34,85,86,84,0.2850,14.87,2.0,2.6,167,30.08,4.8,8.44,.,0.2753,-.000088,-.000108
AgMet,15min,monroe,124,19JAN2021:07:45:00,12.52,18.51,18.17,18.74,17.39,87,88,85,0.3020,14.83,3.4,2.4,281,15.34,4.8,8.44,.,2.5120,-.000058,-.000065
AgMet,15min,monroe,124,19JAN2021:08:00:00,12.52,20.63,19.41,20.63,18.51,84,87,84,0.3220,15.95,4.1,3.7,283,8.86,7.2,8.44,.,9.7625,-.000064,-.000026
AgMet,15min,monroe,124,19JAN2021:08:15:00,12.55,21.57,21.04,21.57,20.57,76,84,76,0.3030,15.80,5.0,4.4,276,8.39,7.9,8.45,.,16.4502,.0000670,.0001462
AgMet,15min,monroe,124,19JAN2021:08:30:00,14.13,23.05,22.34,23.34,21.57,72,76,72,0.3040,15.19,4.8,5.4,261,34.01,6.8,8.45,.,61.2631,.0000667,.0001690
AgMet,15min,monroe,124,19JAN2021:08:45:00,14.16,24.11,23.23,24.16,22.11,73,74,68,0.3230,15.60,4.0,4.2,160,16.39,7.7,8.46,.,134.9313,.0002354,.0003417
AgMet,15min,monroe,124,19JAN2021:09:00:00,14.11,27.32,25.65,27.32,24.11,67,74,66,0.3370,17.42,2.2,3.1,155,11.44,3.5,8.46,.,176.1003,.0003507,.0004372
AgMet,15min,monroe,124,19JAN2021:09:15:00,14.1,27.90,28.33,29.22,27.29,67,67,58,0.3450,17.52,1.7,1.7,125,7.22,3.9,8.46,.,217.8904,.0005281,.0006283
AgMet,15min,monroe,124,19JAN2021:09:30:00,14.08,31.19,28.39,31.24,27.14,58,69,58,0.3430,18.20,1.6,2.1,129,5.22,5.3,8.46,.,258.4848,.0006781,.0007828
AgMet,15min,monroe,124,19JAN2021:09:45:00,14.07,32.42,31.98,32.65,31.19,54,58,52,0.3360,17.55,0.9,0.8,119,16.69,2.6,8.47,.,298.6451,.0008898,.0009978
AgMet,15min,monroe,124,19JAN2021:10:00:00,14.05,32.62,32.25,33.06,31.42,51,54,50,0.3180,16.63,1.8,1.5,122,31.59,3.5,8.47,.,339.2885,.0010942,.0012647
AgMet,15min,monroe,124,19JAN2021:10:15:00,14.04,34.04,33.35,34.10,32.62,46,51,43,0.3060,15.24,1.3,1.4,130,53.57,4.6,8.47,.,373.9198,.0012596,.0014300
AgMet,15min,monroe,124,19JAN2021:10:30:00,14.02,33.16,33.30,34.10,32.69,43,46,41,0.2780,13.40,2.3,1.9,114,22.50,5.7,8.47,.,407.3593,.0014324,.0016767
AgMet,15min,monroe,124,19JAN2021:10:45:00,14,34.33,33.39,34.33,32.83,41,44,41,0.2770,13.22,1.7,2.1,79,49.46,4.2,8.47,.,435.8322,.0015381,.0017550
AgMet,15min,monroe,124,19JAN2021:11:00:00,13.99,34.97,35.13,36.44,34.04,39,41,38,0.2720,12.80,1.7,1.5,191,32.33,3.9,8.47,.,466.6276,.0017322,.0019763
AgMet,15min,monroe,124,19JAN2021:11:15:00,13.97,35.62,34.97,35.71,34.27,39,41,38,0.2730,13.01,2.1,2.0,182,42.24,5.5,8.47,.,495.1219,.0018576,.0021336
AgMet,15min,monroe,124,19JAN2021:11:30:00,13.96,36.60,35.36,36.66,34.50,37,41,37,0.2700,12.90,2.2,2.4,151,43.04,6.4,8.46,.,443.6693,.0017250,.0020029
AgMet,15min,monroe,124,19JAN2021:11:45:00,13.95,36.10,36.24,36.90,35.66,37,39,36,0.2640,12.59,2.8,2.0,168,39.44,5.9,8.46,.,568.1843,.0022375,.0025953
AgMet,15min,monroe,124,19JAN2021:12:00:00,13.93,37.00,35.80,37.09,34.78,36,40,36,0.2680,12.40,2.3,2.9,111,48.75,5.7,8.46,.,472.9648,.0018711,.0021683
AgMet,15min,monroe,124,19JAN2021:12:15:00,13.93,36.53,36.25,37.18,35.71,37,38,36,0.2700,12.60,3.6,2.9,140,19.20,7.7,8.46,.,542.5557,.0021428,.0025452
AgMet,15min,monroe,124,19JAN2021:12:30:00,13.92,37.94,37.18,38.00,36.36,31,38,31,0.2430,12.81,2.6,2.9,96,36.64,6.4,8.46,.,475.4182,.0019606,.0022944
AgMet,15min,monroe,124,19JAN2021:12:45:00,13.92,38.23,38.43,39.08,37.71,33,35,31,0.2590,11.86,2.9,2.8,122,37.94,6.8,8.46,.,551.5126,.0022791,.0026762
AgMet,15min,monroe,124,19JAN2021:13:00:00,13.91,40.58,39.65,40.70,38.17,31,34,31,0.2630,12.07,1.7,2.3,91,65.93,4.4,8.46,.,549.7598,.0022887,.0026017
AgMet,15min,monroe,124,19JAN2021:13:15:00,13.91,39.76,40.05,40.64,39.47,31,34,30,0.2540,12.07,3.9,2.9,146,25.03,7.9,8.46,.,548.0305,.0023740,.0028690
AgMet,15min,monroe,124,19JAN2021:13:30:00,13.9,39.93,39.74,40.52,39.05,32,33,30,0.2680,12.08,3.7,3.8,138,45.23,6.8,8.45,.,536.8303,.0023016,.0027711
AgMet,15min,monroe,124,19JAN2021:13:45:00,13.9,41.40,40.62,41.46,39.70,30,33,29,0.2700,12.17,4.1,3.7,82,33.39,9.2,8.45,.,522.1306,.0022933,.0027985
AgMet,15min,monroe,124,19JAN2021:14:00:00,13.88,41.19,41.03,41.60,40.49,30,32,29,0.2670,12.16,6.2,5.3,61,25.35,12.3,8.45,.,505.3603,.0023254,.0029847
AgMet,15min,monroe,124,19JAN2021:14:15:00,13.86,40.56,40.72,41.16,40.30,31,33,30,0.2630,12.27,8.5,7.1,35,21.02,14.9,8.45,.,484.6650,.0023034,.0030846
AgMet,15min,monroe,124,19JAN2021:14:30:00,13.86,40.73,40.76,41.08,40.50,31,32,30,0.2660,12.39,9.7,9.2,31,16.73,15.1,8.44,.,462.3666,.0022616,.0031001
AgMet,15min,monroe,124,19JAN2021:14:45:00,13.85,40.38,40.75,41.37,40.35,31,33,30,0.2660,12.56,9.3,9.5,35,15.21,14.5,8.44,.,436.7280,.0021518,.0029623
AgMet,15min,monroe,124,19JAN2021:15:00:00,13.84,40.58,40.41,40.85,40.14,32,33,31,0.2790,12.63,9.5,9.5,24,12.83,15.1,8.44,.,406.9965,.0020271,.0028260
AgMet,15min,monroe,124,19JAN2021:15:15:00,13.84,40.55,40.38,40.64,40.08,32,32,31,0.2720,12.59,9.1,9.5,24,12.90,14.3,8.44,.,373.8354,.0018901,.0026615
AgMet,15min,monroe,124,19JAN2021:15:30:00,13.84,39.97,40.28,40.61,39.97,32,33,31,0.2640,12.48,9.2,8.9,34,8.71,13.4,8.44,.,338.1942,.0017662,.0025386
AgMet,15min,monroe,124,19JAN2021:15:45:00,13.83,40.08,40.05,40.32,39.85,32,33,31,0.2720,12.51,9.0,9.2,32,12.84,12.7,8.43,.,300.9446,.0016057,.0023487
AgMet,15min,monroe,124,19JAN2021:16:00:00,13.84,39.79,39.82,40.17,39.61,32,33,32,0.2690,12.54,10.1,9.7,41,8.99,14.7,8.43,.,262.2436,.0015138,.0022976
AgMet,15min,monroe,124,19JAN2021:16:15:00,13.84,39.56,39.63,39.91,39.38,33,33,32,0.2690,12.38,9.1,9.5,39,9.25,12.9,8.43,.,220.5298,.0013062,.0020287
AgMet,15min,monroe,124,19JAN2021:16:30:00,13.83,39.00,39.26,39.61,38.88,33,33,32,0.2640,12.24,8.9,9.0,39,8.94,12.1,8.43,.,180.3988,.0011370,.0018317
AgMet,15min,monroe,124,19JAN2021:16:45:00,13.84,38.32,38.76,39.03,38.32,33,34,32,0.2620,12.33,7.3,8.1,46,9.49,10.7,8.43,.,138.2664,.0008548,.0014397
AgMet,15min,monroe,124,19JAN2021:17:00:00,13.84,37.47,37.88,38.41,37.44,36,36,33,0.2700,12.46,7.2,7.4,41,6.75,10.1,8.43,.,100.4121,.0006750,.0012198
AgMet,15min,monroe,124,19JAN2021:17:15:00,13.36,35.80,36.81,37.53,35.80,39,39,35,0.2760,13.04,4.2,5.8,50,7.90,7.9,8.43,.,61.9519,.0002442,.0005736
AgMet,15min,monroe,124,19JAN2021:17:30:00,13.12,34.98,35.36,35.83,34.98,38,39,38,0.2620,12.59,2.1,3.1,95,22.67,4.4,8.42,.,13.0194,-.000043,.0001138
AgMet,15min,monroe,124,19JAN2021:17:45:00,13,32.17,34.46,35.10,32.17,44,44,38,0.2720,12.00,1.8,1.9,98,52.22,4.6,8.42,.,5.1740,-.000050,-.000045
AgMet,15min,monroe,124,19JAN2021:18:00:00,12.93,33.71,32.77,33.77,31.41,39,46,39,0.2540,12.08,2.4,2.1,348,19.21,3.7,8.42,.,0.8978,-.000007,.0000144
AgMet,15min,monroe,124,19JAN2021:18:15:00,12.9,31.78,32.90,33.83,31.75,43,43,39,0.2610,11.56,1.7,2.1,354,10.72,2.6,8.42,.,0.1250,-.000060,-.000060
AgMet,15min,monroe,124,19JAN2021:18:30:00,12.87,31.20,31.29,31.84,30.67,45,47,43,0.2660,12.13,1.3,1.2,261,93.90,4.6,8.42,.,0.0104,-.000110,-.000137
AgMet,15min,monroe,124,19JAN2021:18:45:00,12.86,30.44,30.38,31.31,29.61,48,51,45,0.2770,13.08,1.0,1.4,263,82.90,3.3,8.42,.,0.0053,-.000131,-.000172
AgMet,15min,monroe,124,19JAN2021:19:00:00,12.84,29.05,29.24,30.42,28.63,50,54,48,0.2730,13.63,1.9,1.6,3,32.53,5.3,8.42,.,0.0079,-.000061,-.000064
AgMet,15min,monroe,124,19JAN2021:19:15:00,12.83,29.81,29.28,29.99,28.93,52,53,49,0.2930,13.59,3.3,2.2,6,16.98,5.7,8.42,.,0.0058,.0000171,.0000407
AgMet,15min,monroe,124,19JAN2021:19:30:00,12.81,29.52,29.35,29.93,29.05,54,54,52,0.2960,14.37,3.9,3.9,353,13.96,5.7,8.42,.,0.0075,.0000358,.0000630
AgMet,15min,monroe,124,19JAN2021:19:45:00,12.8,29.81,29.35,29.87,29.05,52,54,52,0.2930,14.42,2.5,3.2,316,25.35,4.2,8.42,.,0.0089,-.000031,-.000022
AgMet,15min,monroe,124,19JAN2021:20:00:00,12.8,29.34,29.70,29.93,29.28,53,53,52,0.2920,14.45,0.7,1.6,28,39.56,2.4,8.43,.,0.0089,-.000170,-.000241
AgMet,15min,monroe,124,19JAN2021:20:15:00,12.78,28.52,28.99,29.40,28.52,56,56,53,0.2970,14.72,1.9,1.1,187,38.16,4.2,8.43,.,0.0106,-.000068,-.000074
AgMet,15min,monroe,124,19JAN2021:20:30:00,12.78,28.35,27.87,28.46,26.70,57,61,56,0.3000,15.15,2.1,2.0,274,24.44,3.5,8.43,.,0.0115,-.000059,-.000062
AgMet,15min,monroe,124,19JAN2021:20:45:00,12.77,29.58,29.20,29.61,28.35,53,57,53,0.2940,14.70,2.3,2.3,277,12.16,3.1,8.43,.,0.0123,-.000039,-.000033
AgMet,15min,monroe,124,19JAN2021:21:00:00,12.76,27.44,28.74,29.76,27.44,59,59,53,0.3010,14.86,2.3,2.5,333,75.41,4.2,8.43,.,0.0079,-.000045,-.000043
AgMet,15min,monroe,124,19JAN2021:21:15:00,12.76,26.54,27.01,27.71,25.48,62,64,59,0.3020,15.17,3.1,2.4,184,18.42,4.2,8.43,.,0.0079,-.000017,-.000006
AgMet,15min,monroe,124,19JAN2021:21:30:00,12.75,25.54,26.38,26.83,25.54,62,63,61,0.2900,15.28,1.6,2.6,217,40.01,4.2,8.43,.,0.0106,-.000091,-.000111
AgMet,15min,monroe,124,19JAN2021:21:45:00,12.75,23.49,23.85,25.54,23.37,69,69,62,0.2970,14.37,1.6,1.8,328,61.38,3.7,8.43,.,0.0102,-.000092,-.000112
AgMet,15min,monroe,124,19JAN2021:22:00:00,12.75,21.97,22.10,23.55,21.56,75,75,69,0.3020,14.66,3.8,2.2,171,22.35,6.6,8.43,.,0.0094,-.000024,-.000019
AgMet,15min,monroe,124,19JAN2021:22:15:00,12.74,22.85,22.52,22.91,21.97,73,75,73,0.3040,15.40,4.6,4.4,223,7.86,5.3,8.43,.,0.0096,-.000011,-.000003
AgMet,15min,monroe,124,19JAN2021:22:30:00,12.73,22.38,22.51,23.03,22.06,74,75,72,0.3050,15.22,4.0,4.4,233,9.63,4.8,8.43,.,0.0070,-.000021,-.000015
AgMet,15min,monroe,124,19JAN2021:22:45:00,12.73,21.80,22.26,23.32,21.27,76,76,71,0.3030,14.99,4.0,3.8,223,14.90,4.8,8.43,.,0.0075,-.000022,-.000017
AgMet,15min,monroe,124,19JAN2021:23:00:00,12.72,22.79,22.72,23.47,21.80,72,76,71,0.3010,15.33,4.7,4.5,241,2.45,5.5,8.44,.,0.0079,-.000006,.0000036
AgMet,15min,monroe,124,19JAN2021:23:15:00,12.71,22.85,22.40,22.85,21.91,73,74,72,0.3050,15.17,4.4,4.3,270,13.89,6.8,8.44,.,0.0102,-.000013,-.000005
AgMet,15min,monroe,124,19JAN2021:23:30:00,12.7,24.61,23.76,24.67,22.79,68,73,68,0.3060,15.28,5.5,5.0,268,5.05,7.0,8.44,.,0.0083,.0000195,.0000343
AgMet,15min,monroe,124,19JAN2021:23:45:00,12.7,22.03,24.57,27.31,22.03,72,72,60,0.2920,15.01,5.1,5.4,170,66.80,10.7,8.44,.,0.0077,.0000227,.0000396
AgMet,15min,evanston,130,19JAN2021:00:00:00,12.56,19.83,18.71,20.27,15.91,68,68,65,0.2490,9.39,12.8,8.0,82,11.68,23.5,8.36,.,0.0000,.0000514,.0000670
AgMet,15min,evanston,130,19JAN2021:00:15:00,12.56,20.50,20.13,20.68,19.68,67,69,67,0.2540,11.21,15.2,14.3,85,9.25,24.6,8.38,.,0.0000,.0000917,.0001062
AgMet,15min,evanston,130,19JAN2021:00:30:00,12.55,20.62,20.43,20.88,20.03,64,68,63,0.2420,10.89,14.6,15.0,84,10.36,23.9,8.38,.,0.0000,.0001032,.0001184
AgMet,15min,evanston,130,19JAN2021:00:45:00,12.55,21.21,20.93,21.27,20.62,61,64,61,0.2390,9.79,16.7,15.8,87,9.09,28.3,8.38,.,0.0000,.0001276,.0001450
AgMet,15min,evanston,130,19JAN2021:01:00:00,12.55,21.15,21.23,21.44,21.03,61,61,60,0.2390,9.77,19.9,18.6,87,8.81,30.0,8.38,.,0.0000,.0001433,.0001600
AgMet,15min,evanston,130,19JAN2021:01:15:00,12.55,20.73,21.07,21.44,20.61,61,61,60,0.2340,9.46,18.1,19.2,90,8.84,37.0,8.38,.,0.0000,.0001466,.0001630
AgMet,15min,evanston,130,19JAN2021:01:30:00,12.55,20.84,20.99,21.31,20.72,60,61,59,0.2300,9.24,21.2,19.4,92,9.14,34.4,8.38,.,0.0000,.0001483,.0001647
AgMet,15min,evanston,130,19JAN2021:01:45:00,12.54,20.72,20.45,20.90,20.25,60,61,60,0.2290,9.00,18.0,19.1,93,9.39,30.0,8.38,.,0.0000,.0001412,.0001570
AgMet,15min,evanston,130,19JAN2021:02:00:00,12.54,20.43,20.64,20.90,20.37,59,60,58,0.2240,8.69,21.9,20.5,93,8.76,37.7,8.38,.,0.0000,.0001523,.0001682
AgMet,15min,evanston,130,19JAN2021:02:15:00,12.53,20.19,20.32,20.67,20.02,59,60,59,0.2210,8.47,20.7,21.0,95,9.72,33.3,8.38,.,0.0000,.0001507,.0001661
AgMet,15min,evanston,130,19JAN2021:02:30:00,12.52,20.25,20.08,20.31,19.78,59,60,59,0.2200,8.22,19.1,19.8,96,9.18,32.0,8.38,.,0.0000,.0001465,.0001622
AgMet,15min,evanston,130,19JAN2021:02:45:00,12.52,20.24,19.97,20.42,19.71,58,59,58,0.2170,7.80,18.7,19.0,96,8.50,35.7,8.38,.,0.0000,.0001471,.0001634
AgMet,15min,evanston,130,19JAN2021:03:00:00,12.52,20.01,20.06,20.30,19.83,57,58,57,0.2130,7.48,19.4,19.3,96,9.01,28.7,8.38,.,0.0000,.0001532,.0001698
AgMet,15min,evanston,130,19JAN2021:03:15:00,12.51,20.07,20.06,20.30,19.89,57,58,57,0.2140,7.38,17.9,18.8,92,9.38,27.8,8.38,.,0.0000,.0001526,.0001696
AgMet,15min,evanston,130,19JAN2021:03:30:00,12.51,19.65,19.97,20.27,19.65,59,59,57,0.2170,7.57,16.9,17.4,81,9.31,26.5,8.38,.,0.0000,.0001442,.0001615
AgMet,15min,evanston,130,19JAN2021:03:45:00,12.51,19.95,19.92,20.30,19.65,58,59,58,0.2160,7.69,18.1,17.2,81,8.99,30.5,8.38,.,0.0000,.0001413,.0001584
AgMet,15min,evanston,130,19JAN2021:04:00:00,12.51,19.30,19.50,20.10,19.18,60,60,58,0.2150,7.64,16.1,17.2,76,10.27,25.7,8.38,.,0.0000,.0001352,.0001517
AgMet,15min,evanston,130,19JAN2021:04:15:00,12.49,19.06,19.07,19.42,18.83,60,61,60,0.2130,7.51,16.2,15.9,72,9.15,25.9,8.37,.,0.0000,.0001251,.0001415
AgMet,15min,evanston,130,19JAN2021:04:30:00,12.5,18.65,18.80,19.12,18.53,60,61,59,0.2110,7.25,16.6,16.7,74,8.55,31.4,8.37,.,0.0000,.0001271,.0001429
AgMet,15min,evanston,130,19JAN2021:04:45:00,12.5,18.71,18.65,19.00,18.47,60,60,59,0.2100,7.05,17.1,16.9,75,8.42,27.8,8.37,.,0.0000,.0001275,.0001432
AgMet,15min,evanston,130,19JAN2021:05:00:00,12.48,19.00,18.74,19.24,18.36,57,60,57,0.2040,6.69,17.2,17.1,77,9.38,25.9,8.37,.,0.0000,.0001333,.0001494
AgMet,15min,evanston,130,19JAN2021:05:15:00,12.48,18.89,18.91,19.24,18.65,57,58,56,0.2010,6.22,15.9,16.5,72,10.08,26.7,8.37,.,0.0000,.0001390,.0001562
AgMet,15min,evanston,130,19JAN2021:05:30:00,12.47,18.24,18.51,18.95,18.06,59,59,57,0.2020,6.10,14.4,15.5,62,11.13,23.5,8.37,.,0.0000,.0001305,.0001476
AgMet,15min,evanston,130,19JAN2021:05:45:00,12.48,17.65,18.15,18.59,17.65,59,59,58,0.1980,6.10,13.0,13.5,63,13.86,21.5,8.37,.,0.0000,.0001162,.0001336
AgMet,15min,evanston,130,19JAN2021:06:00:00,12.48,17.18,17.55,18.36,17.00,61,61,59,0.2020,6.08,12.1,12.8,60,12.55,22.1,8.37,.,0.0000,.0001044,.0001211
AgMet,15min,evanston,130,19JAN2021:06:15:00,12.46,17.59,17.33,18.24,16.71,61,62,60,0.2030,6.21,12.1,11.4,61,12.72,23.5,8.37,.,0.0000,.0000923,.0001091
AgMet,15min,evanston,130,19JAN2021:06:30:00,12.45,16.89,17.35,17.95,16.89,62,63,60,0.2030,6.35,12.5,13.0,58,10.24,21.5,8.37,.,0.0000,.0001004,.0001163
AgMet,15min,evanston,130,19JAN2021:06:45:00,12.46,18.01,17.40,18.16,16.89,61,63,61,0.2070,6.58,12.7,11.8,64,9.82,21.5,8.37,.,0.0000,.0000920,.0001083
AgMet,15min,evanston,130,19JAN2021:07:00:00,12.44,18.54,18.30,18.72,17.89,59,61,59,0.2070,6.78,14.7,14.2,66,9.63,25.9,8.37,.,0.0000,.0001146,.0001312
AgMet,15min,evanston,130,19JAN2021:07:15:00,12.44,18.48,18.79,19.13,18.48,60,60,58,0.2080,6.86,15.1,14.8,67,10.05,22.8,8.37,.,0.0000,.0001235,.0001407
AgMet,15min,evanston,130,19JAN2021:07:30:00,12.43,18.10,18.34,18.60,17.95,61,62,60,0.2100,7.06,11.9,13.8,63,14.46,20.6,8.37,.,0.1717,.0001104,.0001270
AgMet,15min,evanston,130,19JAN2021:07:45:00,12.44,18.48,18.10,18.54,17.84,60,62,60,0.2090,7.05,10.3,10.4,72,15.82,19.3,8.37,.,2.2447,.0000884,.0001060
AgMet,15min,evanston,130,19JAN2021:08:00:00,12.43,18.60,18.33,18.60,18.13,60,61,60,0.2100,6.89,12.7,11.6,82,10.94,22.6,8.37,.,8.0166,.0002402,.0004861
AgMet,15min,evanston,130,19JAN2021:08:15:00,12.42,18.31,18.23,18.60,17.89,62,62,60,0.2130,7.18,13.3,13.1,77,9.35,23.2,8.37,.,13.7874,.0003151,.0005726
AgMet,15min,evanston,130,19JAN2021:08:30:00,12.91,18.60,18.10,18.60,17.63,63,64,62,0.2190,7.53,11.8,13.1,64,12.81,19.5,8.37,.,33.3497,.0003202,.0005687
AgMet,15min,evanston,130,19JAN2021:08:45:00,14.35,19.19,19.02,19.31,18.60,61,63,61,0.2180,7.92,11.7,11.9,66,12.69,20.6,8.37,.,119.5103,.0003766,.0006317
AgMet,15min,evanston,130,19JAN2021:09:00:00,14.16,20.25,19.81,20.31,19.19,58,61,57,0.2190,7.83,10.0,10.4,53,14.31,18.0,8.38,.,156.1392,.0004569,.0007181
AgMet,15min,evanston,130,19JAN2021:09:15:00,14.06,20.77,20.44,20.89,20.16,58,59,58,0.2230,8.03,12.9,11.4,56,11.61,22.1,8.38,.,193.8248,.0005686,.0008605
AgMet,15min,evanston,130,19JAN2021:09:30:00,14.01,21.30,21.10,21.48,20.77,57,58,56,0.2220,8.18,17.1,14.7,64,7.81,24.1,8.38,.,232.1266,.0007023,.0010544
AgMet,15min,evanston,130,19JAN2021:09:45:00,13.99,21.91,21.56,22.24,21.30,57,58,56,0.2280,8.72,18.3,18.4,66,9.24,29.2,8.39,.,269.0869,.0007995,.0011939
AgMet,15min,evanston,130,19JAN2021:10:00:00,14,22.18,22.07,22.35,21.88,58,58,57,0.2340,9.27,16.8,17.2,65,9.99,25.2,8.39,.,304.3305,.0008686,.0012614
AgMet,15min,evanston,130,19JAN2021:10:15:00,13.99,22.71,22.36,22.83,22.00,59,60,57,0.2470,9.97,15.9,16.7,56,10.86,28.1,8.39,.,336.9726,.0009219,.0013062
