AgMet,15min,monroe,124,30JUL2020:00:00:00,12.67,61.73,62.29,63.61,61.65,52,55,45,0.9720,43.61,2.1,2.7,304,51.19,5.7,11.06,.,0.0000,-.000060,-.000046
AgMet,15min,monroe,124,30JUL2020:00:15:00,12.67,67.33,64.60,67.33,61.53,33,52,33,0.7430,39.92,2.6,2.6,240,49.32,7.5,11.06,.,0.0000,.0000418,.0001101
AgMet,15min,monroe,124,30JUL2020:00:30:00,12.66,63.56,65.11,69.09,63.32,44,46,30,0.8730,40.94,3.1,3.1,159,32.79,6.8,11.06,.,0.0000,.0001104,.0002070
AgMet,15min,monroe,124,30JUL2020:00:45:00,12.65,62.02,63.14,64.20,62.01,46,47,39,0.8820,40.72,1.7,1.9,13,36.28,3.9,11.06,.,0.0000,-.000095,-.000097
AgMet,15min,monroe,124,30JUL2020:01:00:00,12.65,62.64,61.80,62.64,61.31,45,48,43,0.8800,40.99,2.4,2.1,50,97.60,4.6,11.06,.,0.0000,-.000015,.0000221
AgMet,15min,monroe,124,30JUL2020:01:15:00,12.64,60.39,60.85,62.82,59.51,50,58,45,0.8940,43.04,3.6,2.9,163,15.91,5.0,11.06,.,0.0000,.0000931,.0001691
AgMet,15min,monroe,124,30JUL2020:01:30:00,12.63,62.21,61.58,63.18,60.33,49,52,43,0.9300,42.05,4.2,4.2,184,10.34,5.7,11.06,.,0.0000,.0001737,.0002780
AgMet,15min,monroe,124,30JUL2020:01:45:00,12.62,59.98,60.26,62.33,59.40,51,55,49,0.9020,42.45,4.2,4.2,229,11.04,5.0,11.06,.,0.0000,.0001428,.0002330
AgMet,15min,monroe,124,30JUL2020:02:00:00,12.62,62.85,61.89,63.15,59.81,37,51,36,0.7200,38.08,3.1,3.9,259,12.10,5.0,11.06,.,0.0000,.0001014,.0001899
AgMet,15min,monroe,124,30JUL2020:02:15:00,12.62,57.52,61.91,64.08,57.52,62,62,35,1.0000,39.47,1.7,2.0,138,58.07,4.8,11.06,.,0.0000,-.000100,-.000106
AgMet,15min,monroe,124,30JUL2020:02:30:00,12.6,57.34,57.33,57.87,56.55,58,63,56,0.9350,42.95,4.6,3.0,160,10.94,6.8,11.06,.,0.0000,.0001118,.0001823
AgMet,15min,monroe,124,30JUL2020:02:45:00,12.6,57.49,57.75,58.72,56.88,53,62,51,0.8570,41.93,3.2,4.4,177,32.92,5.0,11.06,.,0.0000,.0000293,.0000776
AgMet,15min,monroe,124,30JUL2020:03:00:00,12.59,58.72,58.57,59.63,57.46,47,57,44,0.7980,40.37,2.0,2.3,194,39.92,3.3,11.06,.,0.0000,-.000079,-.000076
AgMet,15min,monroe,124,30JUL2020:03:15:00,12.58,56.49,59.20,60.45,56.49,54,56,41,0.8380,38.62,2.1,1.9,291,24.05,3.5,11.06,.,0.0000,-.000050,-.000031
AgMet,15min,monroe,124,30JUL2020:03:30:00,12.58,54.65,55.70,56.67,54.65,62,63,51,0.9060,40.74,1.2,2.0,50,72.01,3.3,11.06,.,0.0000,-.000192,-.000259
AgMet,15min,monroe,124,30JUL2020:03:45:00,12.57,54.33,54.86,55.50,54.15,66,68,58,0.9550,41.90,0.6,0.6,166,47.11,2.0,11.06,.,0.0000,-.000273,-.000404
AgMet,15min,monroe,124,30JUL2020:04:00:00,12.57,53.66,53.98,55.44,53.25,61,67,57,0.8600,41.06,2.7,1.6,285,9.84,3.9,11.06,.,0.0000,-.000044,-.000030
AgMet,15min,monroe,124,30JUL2020:04:15:00,12.57,56.42,55.17,56.69,53.60,48,61,46,0.7440,37.92,2.7,2.8,328,15.76,3.7,11.06,.,0.0000,-.000009,.0000236
AgMet,15min,monroe,124,30JUL2020:04:30:00,12.56,58.12,57.25,58.18,56.42,43,49,43,0.7180,36.87,1.4,2.2,257,47.13,3.1,11.06,.,0.0000,-.000147,-.000182
AgMet,15min,monroe,124,30JUL2020:04:45:00,12.56,56.31,57.44,58.59,56.31,53,53,43,0.8220,38.13,1.1,0.9,174,80.40,3.5,11.06,.,0.0000,-.000203,-.000275
AgMet,15min,monroe,124,30JUL2020:05:00:00,12.55,51.27,53.78,56.37,51.27,71,71,53,0.9090,41.18,2.6,2.1,143,14.63,3.9,11.06,.,0.0000,-.000057,-.000048
AgMet,15min,monroe,124,30JUL2020:05:15:00,12.54,53.38,51.85,53.97,50.68,60,72,57,0.8340,40.95,1.7,2.1,240,44.59,3.7,11.06,.,0.3522,-.000151,-.000192
AgMet,15min,monroe,124,30JUL2020:05:30:00,12.54,53.15,53.54,54.50,52.92,63,64,51,0.8720,39.39,1.3,1.5,162,87.00,3.7,11.06,.,2.6792,-.000166,-.000217
AgMet,15min,monroe,124,30JUL2020:05:45:00,12.54,56.09,54.57,56.70,53.04,50,66,47,0.7700,38.94,1.8,1.2,273,29.95,3.5,11.06,.,9.5062,-.000105,.0000349
AgMet,15min,monroe,124,30JUL2020:06:00:00,12.55,54.56,54.73,56.18,54.39,57,59,50,0.8310,39.57,0.5,1.6,55,65.52,2.9,11.06,.,34.2391,-.000378,-.000360
AgMet,15min,monroe,124,30JUL2020:06:15:00,12.55,57.79,55.60,57.88,54.27,47,62,47,0.7710,39.82,0.8,0.7,176,42.58,3.3,11.06,.,84.1629,-.000033,.0000332
AgMet,15min,monroe,124,30JUL2020:06:30:00,12.55,59.49,58.53,59.52,57.73,53,64,45,0.9190,42.52,1.3,0.7,211,37.47,3.1,11.06,.,121.8288,.0002744,.0004040
AgMet,15min,monroe,124,30JUL2020:06:45:00,12.56,61.66,60.07,61.69,59.02,59,66,52,1.1010,47.22,1.4,1.7,104,41.78,3.5,11.06,.,165.7361,.0005820,.0007246
AgMet,15min,monroe,124,30JUL2020:07:00:00,12.57,63.17,62.33,63.22,61.66,58,62,55,1.1550,47.56,1.3,1.1,28,66.40,3.3,11.06,.,214.9440,.0009227,.0010955
AgMet,15min,monroe,124,30JUL2020:07:15:00,12.58,64.19,63.53,64.30,62.75,54,65,53,1.1000,49.35,1.9,1.6,71,36.88,3.9,11.06,.,266.7485,.0013373,.0015819
AgMet,15min,monroe,124,30JUL2020:07:30:00,12.64,66.96,64.90,67.04,63.74,48,57,48,1.0920,47.16,1.6,2.1,122,19.89,3.7,11.06,.,319.4180,.0016974,.0019732
AgMet,15min,monroe,124,30JUL2020:07:45:00,12.75,69.77,68.57,69.92,66.90,42,50,38,1.0450,45.74,1.1,1.1,102,22.09,2.0,11.06,.,371.5340,.0020730,.0023545
AgMet,15min,monroe,124,30JUL2020:08:00:00,12.94,72.41,71.15,72.41,69.74,34,42,34,0.9350,43.60,1.5,1.4,70,18.60,2.9,11.06,.,425.2106,.0025470,.0029303
AgMet,15min,monroe,124,30JUL2020:08:15:00,13.18,73.16,72.64,73.19,72.11,33,38,30,0.9260,42.45,2.5,2.0,44,18.66,3.7,11.06,.,478.2939,.0031087,.0036881
AgMet,15min,monroe,124,30JUL2020:08:30:00,13.41,76.09,74.41,76.21,73.13,30,36,29,0.9100,42.84,1.7,2.2,96,24.19,3.9,11.06,.,528.7706,.0034032,.0038955
AgMet,15min,monroe,124,30JUL2020:08:45:00,13.58,77.88,76.29,77.88,75.53,29,30,27,0.9460,41.07,1.2,1.4,133,28.78,3.1,11.06,.,578.2675,.0037392,.0042010
AgMet,15min,monroe,124,30JUL2020:09:00:00,13.46,79.60,78.85,80.30,77.85,26,29,24,0.8910,41.86,1.4,1.2,137,39.40,3.5,11.06,.,625.0636,.0041926,.0047226
AgMet,15min,monroe,124,30JUL2020:09:15:00,13.38,80.10,79.94,80.30,79.52,22,29,22,0.7810,41.81,2.4,1.9,82,18.69,3.9,11.06,.,672.2958,.0047604,.0055146
AgMet,15min,monroe,124,30JUL2020:09:30:00,13.35,81.80,81.40,82.30,80.00,21,27,20,0.7670,39.78,2.1,2.4,94,26.88,3.9,11.06,.,715.7101,.0050706,.0058063
AgMet,15min,monroe,124,30JUL2020:09:45:00,13.32,82.50,82.70,83.00,81.80,21,25,20,0.8110,39.79,2.5,2.1,68,34.39,4.6,11.06,.,754.8486,.0054937,.0063470
AgMet,15min,monroe,124,30JUL2020:10:00:00,13.31,84.40,83.50,84.60,82.40,19,24,18,0.7810,39.38,2.1,2.6,74,41.11,4.4,11.06,.,777.2115,.0056316,.0064329
AgMet,15min,monroe,124,30JUL2020:10:15:00,13.29,86.00,85.70,86.80,84.40,18,21,18,0.7660,39.01,1.8,1.7,62,43.09,4.8,11.06,.,818.6521,.0059469,.0067089
AgMet,15min,monroe,124,30JUL2020:10:30:00,13.28,87.10,86.60,87.60,85.90,19,21,18,0.8420,39.73,2.0,2.1,78,39.34,4.8,11.06,.,855.1797,.0063278,.0071750
AgMet,15min,monroe,124,30JUL2020:10:45:00,13.26,88.20,88.00,88.70,87.10,19,21,18,0.8750,40.32,1.9,1.8,86,27.23,4.4,11.06,.,881.5223,.0065604,.0074001
AgMet,15min,monroe,124,30JUL2020:11:00:00,13.25,89.60,88.40,89.60,87.70,19,20,17,0.8850,40.40,2.3,2.3,75,34.37,4.6,11.06,.,908.7328,.0068795,.0078316
AgMet,15min,monroe,124,30JUL2020:11:15:00,13.23,91.10,91.10,92.50,89.60,16,20,15,0.8170,40.51,1.5,1.7,92,52.19,4.2,11.06,.,927.0646,.0069569,.0077627
AgMet,15min,monroe,124,30JUL2020:11:30:00,13.23,92.80,92.50,93.30,91.10,15,18,12,0.7650,37.87,1.8,1.7,116,29.21,4.4,11.06,.,939.3926,.0071635,.0080672
AgMet,15min,monroe,124,30JUL2020:11:45:00,13.21,93.40,93.10,93.80,92.80,14,18,13,0.7660,38.23,2.9,2.4,99,28.80,5.9,11.06,.,963.2101,.0076104,.0087865
AgMet,15min,monroe,124,30JUL2020:12:00:00,13.2,93.40,93.20,93.60,92.80,12,17,10,0.6400,35.64,4.9,4.0,111,12.93,7.9,11.06,.,969.5696,.0081036,.0097581
AgMet,15min,monroe,124,30JUL2020:12:15:00,13.2,94.10,93.70,94.60,93.20,12,14,9,0.6380,33.25,4.5,4.8,121,20.63,9.0,11.06,.,973.7584,.0080671,.0096417
AgMet,15min,monroe,124,30JUL2020:12:30:00,13.18,94.00,93.90,94.40,93.50,13,16,10,0.6950,35.31,6.9,5.7,119,11.22,11.6,11.06,.,975.1899,.0086167,.0107268
AgMet,15min,monroe,124,30JUL2020:12:45:00,13.19,95.20,94.60,95.30,93.90,13,17,10,0.7310,35.76,5.5,6.3,129,15.32,9.6,11.06,.,977.0349,.0083654,.0101730
AgMet,15min,monroe,124,30JUL2020:13:00:00,13.18,95.20,95.50,96.30,95.10,12,16,11,0.6500,37.29,7.2,6.0,103,20.20,12.5,11.06,.,979.0074,.0087808,.0109673
AgMet,15min,monroe,124,30JUL2020:13:15:00,13.16,95.50,95.30,95.80,94.80,11,16,10,0.6540,35.59,8.0,7.9,116,15.83,12.3,11.06,.,974.6360,.0089070,.0112753
AgMet,15min,monroe,124,30JUL2020:13:30:00,13.15,95.80,95.90,96.50,95.50,9,16,9,0.5260,34.52,6.5,7.1,108,15.90,11.8,11.06,.,961.4584,.0085397,.0106130
AgMet,15min,monroe,124,30JUL2020:13:45:00,13.15,97.40,96.40,97.50,95.80,11,15,9,0.6730,34.41,5.6,6.3,99,32.89,11.0,11.06,.,945.1425,.0082359,.0101037
AgMet,15min,monroe,124,30JUL2020:14:00:00,13.14,96.50,96.80,97.40,96.50,11,16,9,0.6730,35.18,6.4,5.8,95,22.14,10.5,11.06,.,925.2519,.0082860,.0103269
AgMet,15min,monroe,124,30JUL2020:14:15:00,13.14,98.20,97.50,98.30,96.30,12,14,9,0.7180,33.52,4.2,5.6,55,26.23,10.3,11.06,.,900.8878,.0075959,.0091259
AgMet,15min,monroe,124,30JUL2020:14:30:00,13.13,97.70,97.90,98.70,97.30,12,14,8,0.7320,33.90,3.9,3.7,93,46.08,8.6,11.06,.,876.0938,.0073383,.0087864
AgMet,15min,monroe,124,30JUL2020:14:45:00,13.12,98.00,97.60,98.40,97.00,10,14,9,0.6370,32.89,4.4,4.1,78,26.57,8.6,11.06,.,851.4837,.0072505,.0088109
AgMet,15min,monroe,124,30JUL2020:15:00:00,13.11,97.60,98.10,99.10,97.40,11,14,9,0.6650,33.29,4.3,4.3,76,36.52,8.1,11.06,.,819.2051,.0069880,.0085147
AgMet,15min,monroe,124,30JUL2020:15:15:00,13.1,97.60,97.70,98.10,97.30,9,17,9,0.5620,36.12,5.4,4.8,98,17.80,10.7,11.06,.,788.2889,.0070051,.0087566
AgMet,15min,monroe,124,30JUL2020:15:30:00,13.1,98.70,97.60,98.70,97.10,10,15,8,0.6470,34.89,5.5,6.0,89,34.12,11.4,11.06,.,750.1448,.0067197,.0084741
AgMet,15min,monroe,124,30JUL2020:15:45:00,13.08,98.30,99.20,100.30,98.30,11,13,7,0.6870,31.52,4.8,3.9,292,80.60,15.1,11.06,.,712.1271,.0062845,.0079017
AgMet,15min,monroe,124,30JUL2020:16:00:00,13.08,99.00,98.10,99.10,97.50,13,13,7,0.8200,30.64,5.5,6.7,21,46.52,12.5,11.06,.,670.5886,.0061096,.0078659
AgMet,15min,monroe,124,30JUL2020:16:15:00,13.09,98.30,98.40,99.10,98.00,10,14,8,0.6260,32.89,7.0,5.1,317,26.15,16.4,11.06,.,628.3923,.0061785,.0082538
AgMet,15min,monroe,124,30JUL2020:16:30:00,13.09,97.70,97.90,98.30,97.40,10,12,8,0.6350,31.10,8.6,8.1,319,22.71,20.2,11.06,.,583.1290,.0062527,.0086905
AgMet,15min,monroe,124,30JUL2020:16:45:00,13.1,97.60,97.40,97.90,97.00,9,14,9,0.5550,34.58,7.9,8.7,330,23.98,17.5,11.06,.,538.6367,.0056831,.0078963
AgMet,15min,monroe,124,30JUL2020:17:00:00,13.11,97.10,97.30,97.60,96.90,11,14,8,0.6770,32.40,7.3,7.7,331,18.57,13.8,11.06,.,491.5079,.0051352,.0071881
AgMet,15min,monroe,124,30JUL2020:17:15:00,13.12,96.70,96.40,97.10,96.20,10,14,9,0.6010,33.93,7.8,7.6,351,13.12,15.1,11.06,.,441.4189,.0048571,.0069726
AgMet,15min,monroe,124,30JUL2020:17:30:00,13.05,97.00,96.60,97.10,96.20,10,16,9,0.5910,35.47,5.4,6.1,357,23.73,11.4,11.06,.,389.1895,.0037957,.0053322
AgMet,15min,monroe,124,30JUL2020:17:45:00,12.96,96.60,96.30,97.10,95.70,8,14,8,0.4940,32.78,6.9,7.1,321,30.18,16.0,11.06,.,340.1567,.0038204,.0056886
AgMet,15min,monroe,124,30JUL2020:18:00:00,12.88,94.90,95.80,97.00,94.80,11,14,8,0.6250,33.02,7.1,5.8,340,19.04,12.5,11.06,.,288.3078,.0034547,.0053245
AgMet,15min,monroe,124,30JUL2020:18:15:00,12.84,94.00,94.50,95.20,93.90,12,18,9,0.6660,35.45,5.4,6.8,343,15.07,9.2,11.06,.,234.9483,.0025323,.0039502
AgMet,15min,monroe,124,30JUL2020:18:30:00,12.82,93.30,94.00,94.90,93.30,13,16,9,0.7170,34.59,4.6,5.0,348,9.69,9.0,11.06,.,177.9978,.0018966,.0031037
AgMet,15min,monroe,124,30JUL2020:18:45:00,12.79,91.10,91.10,93.40,88.90,18,24,13,0.8880,41.39,4.0,4.2,6,17.89,6.6,11.06,.,134.3247,.0013098,.0022751
AgMet,15min,monroe,124,30JUL2020:19:00:00,12.78,89.10,90.00,91.20,89.10,21,22,18,0.9930,44.03,2.6,3.3,355,14.18,4.4,11.06,.,97.6524,.0005569,.0011569
AgMet,15min,monroe,124,30JUL2020:19:15:00,12.75,86.90,88.90,89.80,86.90,23,24,18,1.0210,43.18,2.1,2.5,7,37.15,4.6,11.06,.,51.0919,.0000379,.0004942
AgMet,15min,monroe,124,30JUL2020:19:30:00,12.75,84.00,85.60,87.20,83.90,23,25,18,0.9190,42.29,2.6,2.4,324,18.03,5.9,11.06,.,15.9385,.0003193,.0008733
AgMet,15min,monroe,124,30JUL2020:19:45:00,12.73,83.20,83.10,84.00,82.70,22,24,20,0.8400,40.45,0.9,1.7,296,22.20,2.9,11.06,.,6.8921,-.000243,-.000332
AgMet,15min,monroe,124,30JUL2020:20:00:00,12.73,81.20,81.10,83.20,79.14,22,32,21,0.7810,40.58,2.0,1.7,276,30.44,3.7,11.06,.,1.4645,.0000375,.0001285
AgMet,15min,monroe,124,30JUL2020:20:15:00,12.73,78.78,81.40,82.80,78.78,22,24,18,0.7430,37.62,3.6,2.2,283,22.34,6.8,11.06,.,0.1057,.0003920,.0006535
AgMet,15min,monroe,124,30JUL2020:20:30:00,12.73,80.80,82.00,83.70,78.64,16,22,14,0.5830,31.60,7.7,5.9,269,6.75,9.9,11.06,.,0.0000,.0011413,.0016124
AgMet,15min,monroe,124,30JUL2020:20:45:00,12.72,76.42,79.15,81.60,76.42,25,28,16,0.7660,35.93,5.3,6.6,191,44.67,9.4,11.06,.,0.0000,.0006745,.0010172
AgMet,15min,monroe,124,30JUL2020:21:00:00,12.72,72.17,74.93,77.88,72.17,36,37,21,0.9770,41.15,3.8,4.5,181,46.82,6.8,11.06,.,0.0000,.0003392,.0005500
AgMet,15min,monroe,124,30JUL2020:21:15:00,12.72,73.23,73.05,75.45,71.70,26,41,23,0.7240,40.25,3.5,3.8,193,28.45,5.3,11.06,.,0.0000,.0002680,.0004475
AgMet,15min,monroe,124,30JUL2020:21:30:00,12.72,70.43,72.49,74.11,70.34,34,38,23,0.8540,39.24,4.3,4.0,225,23.18,6.4,11.06,.,0.0000,.0003913,.0006105
AgMet,15min,monroe,124,30JUL2020:21:45:00,12.72,72.54,70.28,72.72,68.79,26,39,24,0.7040,39.17,4.2,3.7,236,16.42,5.9,11.06,.,0.0000,.0003383,.0005312
AgMet,15min,monroe,124,30JUL2020:22:00:00,12.72,70.17,72.79,77.06,70.14,28,32,17,0.7090,34.71,3.6,4.0,245,22.64,5.3,11.06,.,0.0000,.0003157,.0005186
AgMet,15min,monroe,124,30JUL2020:22:15:00,12.71,69.44,71.18,74.18,69.18,31,37,20,0.7590,36.68,2.8,3.7,220,45.78,5.0,11.06,.,0.0000,.0001469,.0002771
AgMet,15min,monroe,124,30JUL2020:22:30:00,12.71,67.53,70.46,72.28,67.48,35,37,23,0.8070,36.50,3.7,2.5,163,31.63,8.3,11.06,.,0.0000,.0002965,.0004815
AgMet,15min,monroe,124,30JUL2020:22:45:00,12.69,66.71,66.64,68.36,65.34,35,41,29,0.7900,38.52,2.0,3.3,207,74.72,4.8,11.06,.,0.0000,-.000028,.0000104
AgMet,15min,monroe,124,30JUL2020:23:00:00,12.69,75.21,70.51,75.27,66.45,18,37,18,0.5430,32.78,4.4,3.1,270,23.50,7.0,11.06,.,0.0000,.0004314,.0006628
AgMet,15min,monroe,124,30JUL2020:23:15:00,12.69,71.78,72.63,75.39,70.46,22,32,18,0.5890,32.20,3.3,4.1,271,41.12,6.4,11.06,.,0.0000,.0002718,.0004608
AgMet,15min,monroe,124,30JUL2020:23:30:00,12.68,68.62,69.80,72.40,67.74,28,35,20,0.6710,34.63,2.4,2.6,200,48.43,4.4,11.06,.,0.0000,.0000701,.0001646
AgMet,15min,monroe,124,30JUL2020:23:45:00,12.68,70.61,69.59,70.99,68.47,25,36,23,0.6400,34.07,1.9,2.3,220,33.82,3.5,11.06,.,0.0000,-.000015,.0000367
AgMet,15min,evanston,130,30JUL2020:00:00:00,12.66,50.31,53.37,57.26,49.81,61,64,44,0.7580,37.26,2.6,3.3,183,41.80,5.5,5.26,.,0.0000,.0000337,.0000801
AgMet,15min,evanston,130,30JUL2020:00:15:00,12.66,53.84,52.50,54.49,50.31,52,61,50,0.7350,36.44,5.6,4.3,212,19.26,11.0,5.26,.,0.0000,.0001027,.0001684
AgMet,15min,evanston,130,30JUL2020:00:30:00,12.65,53.96,54.62,55.76,53.43,53,54,49,0.7530,36.68,3.9,4.2,227,18.76,7.9,5.26,.,0.0000,.0001261,.0002038
AgMet,15min,evanston,130,30JUL2020:00:45:00,12.65,53.02,53.99,55.88,51.84,55,60,48,0.7540,37.42,3.1,4.1,206,55.45,6.8,5.26,.,0.0000,.0001010,.0001689
AgMet,15min,evanston,130,30JUL2020:01:00:00,12.63,48.72,49.26,53.08,47.96,64,68,55,0.7490,37.45,2.1,2.5,8,77.39,5.0,5.26,.,0.0000,-.000072,-.000072
AgMet,15min,evanston,130,30JUL2020:01:15:00,12.64,49.84,48.94,50.32,47.55,61,71,58,0.7380,37.17,1.3,1.4,42,81.20,3.9,5.25,.,0.0000,-.000157,-.000204
AgMet,15min,evanston,130,30JUL2020:01:30:00,12.62,47.43,49.38,51.02,47.43,68,69,57,0.7580,37.02,2.7,1.7,220,72.69,5.5,5.25,.,0.0000,-.000129,-.000160
AgMet,15min,evanston,130,30JUL2020:01:45:00,12.63,48.49,48.55,49.93,47.08,65,69,59,0.7580,36.62,4.4,4.0,231,15.88,7.0,5.25,.,0.0000,.0000252,.0000599
AgMet,15min,evanston,130,30JUL2020:02:00:00,12.62,51.02,49.61,51.35,47.78,57,66,56,0.7210,36.53,4.2,4.5,221,12.69,6.1,5.25,.,0.0000,.0000686,.0001173
AgMet,15min,evanston,130,30JUL2020:02:30:00,12.61,45.67,45.31,45.96,43.84,68,78,68,0.7050,36.67,3.1,2.3,213,18.40,6.6,5.25,.,0.0000,-.000103,-.000120
AgMet,15min,evanston,130,30JUL2020:02:45:00,12.6,44.08,44.32,45.76,43.49,74,75,67,0.7230,35.86,2.9,3.0,198,22.89,5.9,5.25,.,0.0013,-.000066,-.000067
AgMet,15min,evanston,130,30JUL2020:03:00:00,12.6,45.38,44.13,45.97,43.08,69,77,67,0.7150,36.07,4.6,3.3,193,23.34,8.3,5.25,.,0.0032,-.000055,-.000052
AgMet,15min,evanston,130,30JUL2020:03:15:00,12.61,45.84,47.75,49.64,45.84,71,73,61,0.7450,37.50,1.5,2.1,1,51.90,3.5,5.25,.,0.0000,-.000107,-.000126
AgMet,15min,evanston,130,30JUL2020:03:30:00,12.59,42.38,42.78,43.56,42.09,75,77,72,0.6890,35.16,2.8,4.4,209,30.15,5.3,5.25,.,0.0000,-.000018,-.000004
AgMet,15min,evanston,130,30JUL2020:03:45:00,12.57,40.56,41.58,42.44,40.50,81,81,75,0.6920,34.87,4.7,4.0,211,8.34,6.6,5.25,.,0.0000,-.000046,-.000041
AgMet,15min,evanston,130,30JUL2020:04:00:00,12.58,39.26,39.75,40.56,39.20,84,85,81,0.6870,35.10,3.3,4.1,204,14.49,4.8,5.25,.,0.0000,-.000069,-.000073
AgMet,15min,evanston,130,30JUL2020:04:15:00,12.56,39.26,39.08,39.55,38.61,84,90,84,0.6870,34.97,3.7,2.9,199,17.64,7.0,5.24,.,0.0006,-.000112,-.000134
AgMet,15min,evanston,130,30JUL2020:04:30:00,12.56,38.49,38.97,39.41,38.49,85,86,84,0.6740,34.93,3.7,4.3,199,10.68,5.9,5.24,.,0.0028,-.000072,-.000077
AgMet,15min,evanston,130,30JUL2020:04:45:00,12.55,38.88,38.62,38.97,38.32,84,86,84,0.6730,34.41,5.2,4.0,206,7.50,8.1,5.24,.,0.0000,-.000077,-.000084
AgMet,15min,evanston,130,30JUL2020:05:00:00,12.55,39.32,39.46,39.85,38.88,83,88,82,0.6770,34.71,6.2,6.1,207,6.83,9.6,5.24,.,0.1397,-.000022,-.000013
AgMet,15min,evanston,130,30JUL2020:05:15:00,12.55,38.74,38.93,39.38,38.62,84,84,83,0.6730,34.41,4.8,5.4,204,11.44,7.0,5.24,.,1.5254,-.000038,-.000033
AgMet,15min,evanston,130,30JUL2020:05:30:00,12.54,38.65,38.80,39.03,38.62,84,84,83,0.6650,34.29,5.7,5.4,203,8.56,9.0,5.25,.,6.9796,-.000029,-.000023
AgMet,15min,evanston,130,30JUL2020:05:45:00,12.53,39.39,38.86,39.39,38.63,82,84,82,0.6730,34.26,4.7,5.0,206,9.88,7.7,5.24,.,32.8088,-.000133,-.000044
AgMet,15min,evanston,130,30JUL2020:06:00:00,12.52,40.75,40.21,40.80,39.39,80,85,79,0.6890,34.74,5.8,5.2,200,10.21,10.1,5.25,.,65.5491,.0000333,.0001562
AgMet,15min,evanston,130,30JUL2020:06:15:00,12.53,42.16,41.54,42.19,40.75,76,80,76,0.6950,35.18,6.7,6.3,201,8.96,9.6,5.25,.,99.8109,.0002417,.0004215
AgMet,15min,evanston,130,30JUL2020:06:30:00,12.53,45.28,43.59,45.34,42.16,73,77,73,0.7460,36.13,6.4,6.6,200,9.06,9.6,5.26,.,137.8409,.0004640,.0006961
AgMet,15min,evanston,130,30JUL2020:06:45:00,12.53,47.95,46.68,47.98,45.28,68,73,68,0.7780,37.17,6.2,6.4,205,10.02,9.6,5.26,.,179.1871,.0007611,.0010668
AgMet,15min,evanston,130,30JUL2020:07:00:00,12.55,51.74,49.69,51.74,47.93,64,69,64,0.8430,39.11,4.7,5.5,203,9.93,7.2,5.27,.,223.0305,.0010266,.0013524
AgMet,15min,evanston,130,30JUL2020:07:15:00,12.6,54.63,53.31,54.63,51.74,58,64,57,0.8410,39.73,5.9,5.3,210,9.85,9.0,5.28,.,269.0393,.0014030,.0018187
AgMet,15min,evanston,130,30JUL2020:07:30:00,12.65,56.89,55.64,56.92,54.57,55,58,54,0.8760,40.18,6.2,6.0,212,9.16,9.4,5.28,.,316.7290,.0017977,.0023285
AgMet,15min,evanston,130,30JUL2020:07:45:00,12.68,60.06,58.51,60.09,56.87,53,57,50,0.9370,42.15,4.7,5.6,201,11.83,7.7,5.29,.,364.5449,.0021432,.0027031
AgMet,15min,evanston,130,30JUL2020:08:00:00,12.72,62.97,61.32,62.97,60.03,50,57,48,0.9890,43.24,4.2,4.4,193,9.94,7.0,5.29,.,412.6102,.0024804,.0030255
AgMet,15min,evanston,130,30JUL2020:08:15:00,12.9,66.55,64.84,66.55,62.91,37,51,37,0.8130,41.48,2.1,3.2,176,16.69,3.5,5.30,.,460.1875,.0028651,.0034106
AgMet,15min,evanston,130,30JUL2020:08:30:00,13.6,68.30,67.61,68.68,66.43,39,42,35,0.9170,41.24,1.1,1.5,129,28.28,2.6,5.30,.,506.9506,.0031060,.0035022
AgMet,15min,evanston,130,30JUL2020:08:45:00,13.73,70.30,69.88,70.89,68.30,29,40,29,0.7400,41.22,1.1,1.0,97,34.66,3.9,5.31,.,552.3046,.0034428,.0038175
AgMet,15min,evanston,130,30JUL2020:09:00:00,13.63,72.24,71.15,72.30,70.24,30,36,27,0.8120,39.13,1.8,1.6,62,28.95,3.7,5.31,.,595.0483,.0038520,.0043430
AgMet,15min,evanston,130,30JUL2020:09:15:00,13.57,73.40,72.70,73.54,71.97,29,36,27,0.8280,39.86,2.1,1.8,55,34.33,5.0,5.31,.,636.0553,.0042382,.0048021
AgMet,15min,evanston,130,30JUL2020:09:30:00,13.53,73.54,73.18,73.75,72.75,29,35,28,0.8050,40.02,2.1,2.2,16,35.52,5.0,5.31,.,674.9788,.0045850,.0052277
AgMet,15min,evanston,130,30JUL2020:09:45:00,13.51,74.42,74.39,74.98,73.51,28,33,27,0.8050,40.50,2.4,2.0,357,30.45,5.0,5.31,.,712.5021,.0048805,.0055193
AgMet,15min,evanston,130,30JUL2020:10:00:00,13.48,76.45,75.80,76.92,74.39,28,30,22,0.8720,38.79,2.8,2.8,359,27.88,6.6,5.31,.,732.1556,.0052086,.0060130
AgMet,15min,evanston,130,30JUL2020:10:15:00,13.47,79.01,78.88,80.00,76.45,25,29,22,0.8520,40.02,1.7,2.2,45,58.53,5.0,5.31,.,786.1686,.0056187,.0063691
AgMet,15min,evanston,130,30JUL2020:10:30:00,13.45,79.77,79.24,79.83,78.59,21,28,20,0.7410,38.79,2.4,2.2,26,60.36,7.2,5.32,.,817.0919,.0058735,.0066603
