AgMet,15min,monroe,124,08MAY2018:00:00:00,12.8,55.83,59.2,61.8,55.8,31,40.25,25,0.5410,28.5,5.225,5.8,215,21,6.6,11.93,.,0,.0005363,.0007318
AgMet,15min,monroe,124,08MAY2018:00:15:00,12.79,51.2,55.1,59.4,51.1,40,52.12,28,0.6690,30.7,3.351,4.3,60,72,6.8,11.93,.,0,.0003158,.0004514
AgMet,15min,monroe,124,08MAY2018:00:30:00,12.79,51.01,51.5,53.9,50.2,51,54.09,43,0.6760,33.7,2.417,2.9,303,56,5.5,11.93,.,0,.0001242,.0001969
AgMet,15min,monroe,124,08MAY2018:00:45:00,12.78,50.35,49.8,50.9,48.9,54,56.84,51,0.6350,33.8,1.213,1.8,144,49,3.7,11.92,.,0,.0000115,.0000395
AgMet,15min,monroe,124,08MAY2018:01:00:00,12.78,52.24,51.8,53.8,49.0,47,55.48,40,0.6280,32.0,2.667,2.2,192,60,5.7,11.92,.,0,.0000761,.0001352
AgMet,15min,monroe,124,08MAY2018:01:15:00,12.77,56.58,53.8,56.6,51.5,41,49.35,33,0.5210,30.6,2.302,2.3,219,22,3.3,11.93,.,0,.0001141,.0001926
AgMet,15min,monroe,124,08MAY2018:01:30:00,12.76,56.33,57.5,58.8,56.1,33,39.61,31,0.5710,28.8,1.737,2.0,195,38,2.6,11.93,.,0,.0001200,.0002093
AgMet,15min,monroe,124,08MAY2018:01:45:00,12.75,53.28,51.9,56.4,50.1,48,51.92,37,0.5920,32.7,3.795,2.5,179,17,5.0,11.93,.,0,.0001085,.0001789
AgMet,15min,monroe,124,08MAY2018:02:00:00,12.75,48.64,51.1,54.7,47.9,48,53.79,40,0.5990,31.9,4.062,4.1,225,16,5.0,11.93,.,0,.0002229,.0003210
AgMet,15min,monroe,124,08MAY2018:02:15:00,12.75,55.66,51.4,56.0,48.5,44,51.96,34,0.5300,30.1,2.586,3.4,267,9,3.7,11.93,.,0,.0001957,.0002932
AgMet,15min,monroe,124,08MAY2018:02:30:00,12.74,46.99,53.0,56.1,47.0,42,57.45,34,0.6280,30.1,2.429,2.7,276,24,3.9,11.93,.,0,.0001586,.0002512
AgMet,15min,monroe,124,08MAY2018:02:45:00,12.73,46.82,46.7,47.1,46.2,57,57.96,55,0.6180,32.1,0.743,1.2,258,44,2.2,11.93,.,0,-.000045,-.000048
AgMet,15min,monroe,124,08MAY2018:03:00:00,12.73,48.83,47.5,50.1,46.2,55,58.14,48,0.6230,32.0,1.415,1.0,159,59,3.1,11.93,.,0,-.000066,-.000081
AgMet,15min,monroe,124,08MAY2018:03:15:00,12.72,51.04,49.6,51.7,47.7,49,53.46,41,0.5780,31.0,2.257,2.0,179,22,3.9,11.93,.,0,.0000505,.0000968
AgMet,15min,monroe,124,08MAY2018:03:30:00,12.71,50.73,51.1,52.6,49.8,43,47.86,39,0.5360,29.3,1.626,2.2,232,22,3.9,11.93,.,0,.0000889,.0001540
AgMet,15min,monroe,124,08MAY2018:03:45:00,12.71,47.32,48.2,50.8,46.8,51,55.23,42,0.5940,30.7,0.725,0.9,84,85,1.8,11.94,.,0,-.000078,-.000099
AgMet,15min,monroe,124,08MAY2018:04:00:00,12.71,48.6,48.1,49.6,46.5,50,55.8,45,0.5810,30.5,1.742,1.3,275,62,4.6,11.94,.,0,-.000024,-.000013
AgMet,15min,monroe,124,08MAY2018:04:15:00,12.7,51.29,49.5,52.3,47.2,46,52.78,38,0.5530,29.6,1.53,1.4,234,52,4.2,11.94,.,0,-.000006,.0000150
AgMet,15min,monroe,124,08MAY2018:04:30:00,12.69,53.43,52.1,53.4,50.6,39,42.95,35,0.4940,27.8,5.332,3.2,240,21,9.9,11.94,.,0,.0002077,.0003138
AgMet,15min,monroe,124,08MAY2018:04:45:00,12.69,49.28,51.2,53.7,46.4,41,53.91,35,0.5650,28.3,3.869,5.6,201,78,8.6,11.95,.,0,.0003568,.0004813
AgMet,15min,monroe,124,08MAY2018:05:00:00,12.68,47.14,47.4,49.8,45.6,51,55.64,43,0.5210,30.0,3.633,3.1,129,17,6.8,11.95,.,0,.0001225,.0001895
AgMet,15min,monroe,124,08MAY2018:05:15:00,12.67,48.66,48.7,51.7,47.0,46,51.12,36,0.5850,29.0,4.124,4.0,171,20,7.2,11.94,.,0,.0002119,.0003041
AgMet,15min,monroe,124,08MAY2018:05:30:00,12.67,48.61,50.6,53.7,47.1,42,52.79,33,0.5150,27.9,3.649,4.4,194,24,6.8,11.95,.,0,.0002795,.0003935
AgMet,15min,monroe,124,08MAY2018:05:45:00,12.66,46.65,48.1,49.9,46.5,46,50.04,41,0.5250,28.0,2.243,2.6,338,44,3.7,11.95,.,0,.0003304,.0005767
AgMet,15min,monroe,124,08MAY2018:06:00:00,12.66,40.73,43.2,47.1,40.2,60,70.4,46,0.5980,30.2,2.92,2.3,101,31,5.3,11.94,.,0,.0002037,.0003540
AgMet,15min,monroe,124,08MAY2018:06:15:00,12.65,42.14,41.5,42.3,40.6,67,69.68,65,0.5970,31.6,2.801,2.8,192,22,5.3,11.94,.,1,.0001906,.0003288
AgMet,15min,monroe,124,08MAY2018:06:30:00,12.65,44.58,43.8,44.6,42.2,59,65.48,54,0.5440,30.2,3.066,3.0,107,47,5.3,11.94,.,5,.0002900,.0004904
AgMet,15min,monroe,124,08MAY2018:06:45:00,12.64,42.2,42.3,45.0,41.2,62,64.83,54,0.5620,30.1,1.96,2.6,330,32,3.9,11.94,.,13,.0002676,.0004241
AgMet,15min,monroe,124,08MAY2018:07:00:00,12.65,46.84,44.1,47.2,42.1,58,62.02,52,0.5810,30.1,3.366,2.8,280,12,4.8,11.94,.,48,.0004921,.0006978
AgMet,15min,monroe,124,08MAY2018:07:15:00,12.66,44.15,47.0,48.7,44.1,56,67.75,49,0.6570,31.9,2.995,3.0,199,50,5.0,11.95,.,102,.0007473,.0010009
AgMet,15min,monroe,124,08MAY2018:07:30:00,12.66,49.04,46.2,49.0,44.1,65,69.89,58,0.6810,35.0,3.558,3.6,180,18,5.0,11.95,.,146,.0008724,.0011141
AgMet,15min,monroe,124,08MAY2018:07:45:00,12.67,52.15,50.7,52.3,48.9,55,57.47,52,0.7210,35.2,2.498,3.0,185,11,3.9,11.96,.,193,.0011824,.0014789
AgMet,15min,monroe,124,08MAY2018:08:00:00,12.69,50.75,52.5,53.1,50.8,56,68.94,51,0.8510,37.0,3.096,2.6,145,22,4.8,11.97,.,244,.0014291,.0017221
AgMet,15min,monroe,124,08MAY2018:08:15:00,12.75,51.29,50.4,51.3,49.9,65,70.3,59,0.7880,39.1,4.265,3.8,118,7,5.7,11.97,.,297,.0016143,.0019287
AgMet,15min,monroe,124,08MAY2018:08:30:00,12.86,55.2,52.9,55.3,51.2,55,61.51,49,0.7600,37.3,2.329,3.4,96,14,4.2,11.97,.,350,.0020014,.0023877
AgMet,15min,monroe,124,08MAY2018:08:45:00,13.07,59.03,56.8,59.2,55.1,43,51.12,39,0.6890,34.6,0.619,1.3,40,43,2.2,11.97,.,403,.0023226,.0026190
AgMet,15min,monroe,124,08MAY2018:09:00:00,13.36,59.27,59.5,60.1,59.0,40,45.99,36,0.7140,35.0,0.802,0.6,71,31,2.6,11.98,.,457,.0026442,.0028890
AgMet,15min,monroe,124,08MAY2018:09:15:00,13.83,60.73,59.7,60.9,58.9,41,47.21,35,0.7480,36.1,1.435,1.2,77,20,3.1,11.98,.,509,.0030153,.0033547
AgMet,15min,monroe,124,08MAY2018:09:30:00,13.68,62.68,61.7,63.1,60.6,36,43.89,31,0.6120,34.4,1.107,1.3,67,25,2.6,11.98,.,559,.0034033,.0038027
AgMet,15min,monroe,124,08MAY2018:09:45:00,13.6,62.91,62.8,63.8,62.1,31,36.52,27,0.6580,31.9,0.842,0.9,27,43,2.6,11.99,.,608,.0037005,.0040702
AgMet,15min,monroe,124,08MAY2018:10:00:00,13.57,63.14,63.4,64.1,62.7,34,38.38,31,0.6790,34.4,1.623,1.1,74,31,3.7,11.99,.,655,.0040430,.0044662
AgMet,15min,monroe,124,08MAY2018:10:15:00,13.53,64.97,64.0,65.1,63.1,34,40.07,30,0.6680,35.3,2.155,2.1,92,26,4.2,11.99,.,700,.0044240,.0050006
AgMet,15min,monroe,124,08MAY2018:10:30:00,13.52,66.55,65.9,66.8,64.9,29,35.29,24,0.5740,32.8,1.788,1.8,55,43,4.6,11.99,.,742,.0047587,.0053427
AgMet,15min,monroe,124,08MAY2018:10:45:00,13.51,67.77,66.8,67.9,66.1,29,36.14,24,0.5660,33.8,2.009,2.1,90,25,4.4,11.99,.,783,.0050829,.0057329
AgMet,15min,monroe,124,08MAY2018:11:00:00,13.49,68.37,68.1,68.6,67.2,28,36.34,24,0.6410,33.8,1.887,1.7,82,36,4.4,11.99,.,819,.0053516,.0059772
AgMet,15min,monroe,124,08MAY2018:11:15:00,13.48,70.32,68.8,70.3,67.9,29,37.49,24,0.6100,35.5,2.802,2.7,44,33,6.4,11.99,.,852,.0056751,.0064604
AgMet,15min,monroe,124,08MAY2018:11:30:00,13.46,69.71,69.9,71.3,69.2,28,36.78,24,0.6800,35.3,3.168,2.6,51,33,6.6,11.99,.,882,.0059196,.0067126
AgMet,15min,monroe,124,08MAY2018:11:45:00,13.45,70.68,70.3,71.2,69.5,28,36.47,24,0.7830,35.5,3.194,3.1,39,19,7.0,11.99,.,908,.0061518,.0070405
AgMet,15min,monroe,124,08MAY2018:12:00:00,13.45,72.51,71.8,72.6,70.8,28,36.47,23,0.7330,37.2,3.307,3.2,42,33,6.8,11.99,.,933,.0063955,.0073170
AgMet,15min,monroe,124,08MAY2018:12:15:00,13.44,73.42,72.9,73.7,72.1,25,36.27,18,0.5210,35.0,3.337,3.6,37,39,6.1,11.99,.,952,.0066307,.0076529
AgMet,15min,monroe,124,08MAY2018:12:30:00,13.43,74.58,73.8,74.7,73.0,24,34.3,18,0.6440,34.9,3.1,3.0,41,43,7.0,11.99,.,967,.0067285,.0076851
AgMet,15min,monroe,124,08MAY2018:12:45:00,13.42,74.71,74.3,75.0,73.8,24,32.07,19,0.6990,35.0,5.059,4.4,27,22,9.4,11.99,.,979,.0069514,.0081312
AgMet,15min,monroe,124,08MAY2018:13:00:00,13.41,76.11,75.4,76.3,74.3,25,36.34,18,0.5650,36.5,4.681,4.8,28,25,9.0,11.99,.,987,.0071012,.0083639
AgMet,15min,monroe,124,08MAY2018:13:15:00,13.41,77.94,76.5,78.0,75.7,25,34.47,18,0.9740,37.8,4.567,4.6,45,25,10.1,11.98,.,991,.0071787,.0084251
AgMet,15min,monroe,124,08MAY2018:13:30:00,13.4,78,77.4,78.1,76.7,24,33.76,18,0.8110,37.7,5.112,4.8,39,22,10.7,11.98,.,993,.0072876,.0085909
AgMet,15min,monroe,124,08MAY2018:13:45:00,13.4,78.84,78.2,79.8,77.4,21,34.13,16,0.5940,34.4,4.483,5.0,25,27,8.6,11.98,.,991,.0073505,.0087256
AgMet,15min,monroe,124,08MAY2018:14:00:00,13.39,79.03,79.0,80.0,78.5,19,31.01,13,0.5430,32.6,3.695,3.8,48,43,7.5,11.98,.,985,.0072184,.0084127
AgMet,15min,monroe,124,08MAY2018:14:15:00,13.37,80.1,80.3,81.8,79.0,16,22.88,13,0.5100,30.1,2.466,2.7,143,63,11.2,11.98,.,976,.0070579,.0080713
AgMet,15min,monroe,124,08MAY2018:14:30:00,13.36,80.4,80.5,81.6,79.6,18,29.32,14,0.5650,32.4,3.079,3.1,170,58,5.7,11.98,.,960,.0070332,.0081192
AgMet,15min,monroe,124,08MAY2018:14:45:00,13.35,80.7,80.9,81.9,80.2,17,25.49,12,0.5060,31.9,4.397,3.5,24,52,11.4,11.98,.,940,.0069477,.0080939
AgMet,15min,monroe,124,08MAY2018:15:00:00,13.34,83.5,81.7,84.1,79.9,15,25.35,9,0.3960,28.5,9.48,6.5,8,28,18.9,11.98,.,921,.0073412,.0090927
AgMet,15min,monroe,124,08MAY2018:15:15:00,13.33,82.7,83.1,84.1,82.4,11,13.15,9,0.4380,22.0,10.78,10.8,330,19,19.5,11.97,.,897,.0079854,.0105903
AgMet,15min,monroe,124,08MAY2018:15:30:00,13.32,82.2,82.5,83.7,81.7,11,14.77,8,0.4510,21.5,10.45,10.9,317,16,21.0,11.97,.,868,.0077566,.0103415
AgMet,15min,monroe,124,08MAY2018:15:45:00,13.32,83.2,83.3,84.3,82.1,11,14.88,9,0.3600,22.4,11.12,10.6,320,14,17.8,11.97,.,839,.0075683,.0101079
AgMet,15min,monroe,124,08MAY2018:16:00:00,13.32,83.7,83.3,84.7,82.2,10,15.93,9,0.3870,22.1,10.81,11.0,332,21,16.7,11.97,.,804,.0074076,.0100094
AgMet,15min,monroe,124,08MAY2018:16:15:00,13.31,82.2,83.1,84.4,82.0,10,13.66,8,0.4690,20.0,10.89,11.2,319,17,19.1,11.97,.,769,.0072060,.0098362
AgMet,15min,monroe,124,08MAY2018:16:30:00,13.31,83.9,82.9,83.9,81.9,11,16.64,8,0.3430,22.2,10.39,10.0,313,14,16.7,11.96,.,731,.0067256,.0091166
AgMet,15min,monroe,124,08MAY2018:16:45:00,13.31,83,83.4,84.3,82.7,9,12.84,8,0.3400,19.8,10.65,10.8,326,17,17.3,11.96,.,690,.0066436,.0091943
AgMet,15min,monroe,124,08MAY2018:17:00:00,13.31,83.2,83.1,83.8,82.5,9,12.71,7,0.2930,18.9,8.47,9.9,318,12,16.0,11.96,.,648,.0061743,.0085448
AgMet,15min,monroe,124,08MAY2018:17:15:00,13.31,83.2,83.0,84.0,82.0,10,15.01,7,0.3540,21.5,6.935,7.3,307,22,12.9,11.96,.,602,.0053291,.0071746
AgMet,15min,monroe,124,08MAY2018:17:30:00,13.31,83,82.7,84.0,81.6,10,15.05,8,0.3290,20.7,9.15,8.0,310,15,16.9,11.96,.,556,.0051394,.0070979
AgMet,15min,monroe,124,08MAY2018:17:45:00,13.31,81.6,82.6,83.6,81.4,11,18.84,8,0.4990,23.2,8.24,8.9,313,24,13.4,11.96,.,508,.0049900,.0070756
AgMet,15min,monroe,124,08MAY2018:18:00:00,13.32,82.7,82.7,83.5,81.4,10,14.47,8,0.3050,20.3,9.09,8.3,320,15,13.8,11.95,.,459,.0045509,.0065384
AgMet,15min,monroe,124,08MAY2018:18:15:00,13.31,81.1,82.1,83.0,81.0,10,13.93,8,0.4180,20.2,8.36,8.9,317,15,15.6,11.95,.,408,.0042953,.0063482
AgMet,15min,monroe,124,08MAY2018:18:30:00,13.22,81.6,81.8,82.6,80.3,11,16.27,9,0.4800,21.9,7.934,8.2,316,16,13.6,11.95,.,358,.0037805,.0056592
AgMet,15min,monroe,124,08MAY2018:18:45:00,13.09,81.7,81.6,82.4,80.5,11,14.57,9,0.3820,21.5,8.71,8.2,327,16,14.0,11.95,.,310,.0034335,.0052824
AgMet,15min,monroe,124,08MAY2018:19:00:00,13.01,81.7,81.6,82.1,81.1,10,12.88,9,0.4000,20.1,8.53,9.1,330,10,13.8,11.95,.,261,.0033228,.0053335
AgMet,15min,monroe,124,08MAY2018:19:15:00,12.97,80.6,80.9,81.7,80.3,10,13.35,9,0.3320,20.0,8.69,8.2,337,9,13.2,11.95,.,212,.0027619,.0045736
AgMet,15min,monroe,124,08MAY2018:19:30:00,12.94,78.03,79.9,80.7,78.0,10,13.52,9,0.4310,19.2,8.64,9.1,321,9,12.3,11.94,.,135,.0016698,.0022291
AgMet,15min,monroe,124,08MAY2018:19:45:00,12.91,75.41,75.5,78.0,74.6,16,20.33,13,0.3870,26.7,4.528,6.5,309,8,7.2,11.94,.,81,.0010584,.0014757
AgMet,15min,monroe,124,08MAY2018:20:00:00,12.89,71.93,73.2,76.1,70.7,20,25.96,13,0.5120,29.7,2.766,3.2,320,19,3.9,11.93,.,31,.0003637,.0005895
AgMet,15min,monroe,124,08MAY2018:20:15:00,12.87,69.99,70.6,72.0,69.1,20,23.01,19,0.4650,28.1,3.56,3.2,300,5,4.8,11.93,.,13,.0002882,.0004798
AgMet,15min,monroe,124,08MAY2018:20:30:00,12.86,67.44,67.3,70.4,65.1,25,32.77,19,0.5010,30.1,1.728,2.7,230,47,4.6,11.92,.,5,.0001414,.0002657
AgMet,15min,monroe,124,08MAY2018:20:45:00,12.86,66.96,68.1,68.9,66.8,22,25.05,20,0.5540,27.5,2.148,1.8,267,31,3.1,11.92,.,1,-.000042,-.000002
AgMet,15min,monroe,124,08MAY2018:21:00:00,12.84,60.49,65.8,68.1,60.5,31,44.95,24,0.7460,33.6,3.249,2.8,39,90,5.3,11.92,.,0,.0001191,.0002286
AgMet,15min,monroe,124,08MAY2018:21:15:00,12.84,65.19,63.7,65.6,59.6,34,47.08,29,0.6200,34.9,2.036,3.0,176,63,4.8,11.92,.,0,.0001166,.0002188
AgMet,15min,monroe,124,08MAY2018:21:30:00,12.84,65.62,66.3,67.0,65.1,28,31.36,27,0.6600,32.5,0.91,1.0,152,28,2.9,11.92,.,0,-.000218,-.000290
AgMet,15min,monroe,124,08MAY2018:21:45:00,12.84,67.52,65.9,67.6,64.8,29,32.41,26,0.5990,32.9,1.343,1.2,199,45,2.2,11.93,.,0,-.000183,-.000232
AgMet,15min,monroe,124,08MAY2018:22:00:00,12.83,65.82,66.3,67.6,64.7,27,29.5,25,0.6240,31.3,2.269,1.7,261,19,4.6,11.92,.,0,-.000068,-.000046
AgMet,15min,monroe,124,08MAY2018:22:15:00,12.83,60.33,58.9,65.8,55.2,40,49.8,29,0.6250,34.5,4.925,3.7,230,5,5.9,11.92,.,0,.0001668,.0002734
AgMet,15min,monroe,124,08MAY2018:22:30:00,12.82,58.13,59.0,62.4,55.7,39,49.23,30,0.6380,34.0,4.113,4.7,202,32,6.4,11.92,.,0,.0002657,.0003977
AgMet,15min,monroe,124,08MAY2018:22:45:00,12.82,65.27,61.8,65.4,58.1,31,38.48,25,0.5250,30.7,2.706,3.3,173,14,4.2,11.92,.,0,.0001756,.0002985
AgMet,15min,monroe,124,08MAY2018:23:00:00,12.81,54.65,61.6,65.8,54.5,34,51.97,24,0.7190,32.3,2.014,2.2,184,52,4.8,11.93,.,0,.0000013,.0000527
AgMet,15min,monroe,124,08MAY2018:23:15:00,12.8,55.93,54.4,56.2,52.5,48,52.45,40,0.6720,35.1,2.375,2.4,257,54,4.8,11.93,.,0,-.000032,-.000007
AgMet,15min,monroe,124,08MAY2018:23:30:00,12.8,61.67,59.2,61.7,55.8,35,43.91,29,0.5520,31.7,2.481,2.0,151,28,5.0,11.93,.,0,-.000043,-.000016
AgMet,15min,monroe,124,08MAY2018:23:45:00,12.79,51.85,55.2,62.8,51.1,49,58.25,28,0.7500,35.4,4.854,3.9,134,15,7.2,11.93,.,0,.0001319,.0002159
AgMet,15min,monroe,124,09MAY2018:00:00:00,12.79,57.11,52.9,57.1,50.1,54,66.16,38,0.6060,36.3,2.603,4.0,222,36,5.0,11.92,.,0,.0000916,.0001558
AgMet,15min,monroe,124,09MAY2018:00:15:00,12.79,57.79,58.9,62.1,54.9,35,46.76,28,0.5620,31.2,3.164,2.7,279,8,4.6,11.93,.,0,.0000693,.0001464
AgMet,15min,monroe,124,09MAY2018:00:30:00,12.78,54.44,55.3,59.6,52.9,44,51.72,31,0.6880,33.7,2.041,2.8,102,97,4.8,11.93,.,0,.0000353,.0000902
AgMet,15min,monroe,124,09MAY2018:00:45:00,12.78,54.5,54.4,55.7,52.9,47,52.97,41,0.7240,34.6,1.137,1.6,208,44,3.1,11.93,.,0,-.000121,-.000141
AgMet,15min,evanston,130,08MAY2018:00:00:00,12.73,35.57,36.2,37.3,35.5,68,69.96,66,0.4930,26.5,5.664,6.4,212,18,8.3,17.15,.,0,.0000962,.0001293
AgMet,15min,evanston,130,08MAY2018:00:15:00,12.72,34.53,34.9,35.6,34.2,73,74.87,70,0.4960,27.0,5.783,5.7,219,8,8.1,17.15,.,0,.0000537,.0000776
AgMet,15min,evanston,130,08MAY2018:00:30:00,12.7,34.84,34.7,35.0,34.3,73,74.02,72,0.4910,26.9,7.706,6.7,212,9,11.2,17.15,.,0,.0000688,.0000938
AgMet,15min,evanston,130,08MAY2018:00:45:00,12.7,35.33,35.4,35.9,34.8,71,72.01,70,0.5000,26.9,8.99,8.3,206,7,11.8,17.15,.,0,.0001057,.0001347
AgMet,15min,evanston,130,08MAY2018:01:00:00,12.7,34.48,35.4,36.0,34.5,70,71.7,68,0.4790,26.5,9.24,9.3,208,6,12.1,17.16,.,0,.0001263,.0001567
AgMet,15min,evanston,130,08MAY2018:01:15:00,12.7,35.21,34.5,35.2,33.9,72,72.9,71,0.4930,26.3,7.636,8.1,208,6,12.5,17.15,.,0,.0000944,.0001213
AgMet,15min,evanston,130,08MAY2018:01:30:00,12.7,35.21,35.8,36.4,35.1,69,70.96,67,0.4830,26.5,9.37,8.8,210,7,12.3,17.16,.,0,.0001273,.0001596
AgMet,15min,evanston,130,08MAY2018:01:45:00,12.69,36.32,35.6,36.3,35.1,70,70.89,68,0.4940,26.7,9.73,9.5,205,6,12.5,17.16,.,0,.0001295,.0001601
AgMet,15min,evanston,130,08MAY2018:02:00:00,12.68,35.09,36.0,36.6,35.0,68,70.48,67,0.4870,26.6,9.16,9.3,207,6,12.1,17.16,.,0,.0001378,.0001707
AgMet,15min,evanston,130,08MAY2018:02:15:00,12.68,33.19,34.4,35.4,33.0,73,76.31,70,0.4890,26.5,9.4,9.7,206,5,13.6,17.16,.,0,.0001086,.0001346
AgMet,15min,evanston,130,08MAY2018:02:30:00,12.67,35.89,33.9,35.9,33.1,75,76.35,70,0.4970,26.7,9.4,9.1,206,6,12.9,17.16,.,0,.0000888,.0001119
AgMet,15min,evanston,130,08MAY2018:02:45:00,12.67,34.23,34.5,36.3,33.6,72,74.16,68,0.4850,26.4,9.26,9.1,206,6,13.4,17.16,.,0,.0001058,.0001325
AgMet,15min,evanston,130,08MAY2018:03:00:00,12.66,34.23,34.5,34.9,34.1,72,73.62,71,0.4810,26.4,10.08,9.9,203,6,12.9,17.16,.,0,.0001152,.0001419
AgMet,15min,evanston,130,08MAY2018:03:15:00,12.65,33.74,34.0,34.4,33.6,72,73.11,71,0.4780,26.1,10.84,10.5,204,6,13.8,17.16,.,0,.0001164,.0001418
AgMet,15min,evanston,130,08MAY2018:03:30:00,12.65,36.07,34.9,36.1,33.7,70,73.04,67,0.4790,26.2,8.86,10.6,212,10,13.8,17.16,.,0,.0001324,.0001608
AgMet,15min,evanston,130,08MAY2018:03:45:00,12.64,31.1,34.0,36.8,31.0,71,78.56,65,0.4630,25.7,4.707,6.0,203,12,7.2,17.16,.,0,.0000666,.0000925
AgMet,15min,evanston,130,08MAY2018:04:00:00,12.64,30.31,30.5,31.2,29.9,80,81.3,79,0.4580,25.1,6.056,5.2,205,11,8.8,17.16,.,0,.0000075,.0000186
AgMet,15min,evanston,130,08MAY2018:04:15:00,12.63,31.54,30.6,31.7,30.3,81,81.6,78,0.4700,25.4,7.035,6.7,211,7,9.0,17.16,.,0,.0000247,.0000379
AgMet,15min,evanston,130,08MAY2018:04:30:00,12.62,32.58,32.1,33.3,31.4,78,79.86,76,0.4840,26.1,7.854,7.2,216,7,11.2,17.16,.,0,.0000458,.0000632
AgMet,15min,evanston,130,08MAY2018:04:45:00,12.61,32.88,32.7,33.7,32.0,77,78.26,74,0.4820,26.3,7.122,7.8,223,9,10.7,17.16,.,0,.0000598,.0000794
AgMet,15min,evanston,130,08MAY2018:05:00:00,12.59,33.8,32.8,33.9,31.7,77,79.69,74,0.4890,26.5,7.56,7.6,223,10,12.5,17.16,.,0,.0000545,.0000734
AgMet,15min,evanston,130,08MAY2018:05:15:00,12.58,35.09,35.2,36.5,33.6,70,74.51,66,0.4700,26.3,4.548,6.3,215,57,10.5,17.17,.,0,.0000801,.0001092
AgMet,15min,evanston,130,08MAY2018:05:30:00,12.59,31.29,34.2,35.5,31.2,70,75.67,68,0.4490,25.6,7.536,5.8,185,19,11.2,17.17,.,0,.0002581,.0004493
AgMet,15min,evanston,130,08MAY2018:05:45:00,12.58,29.94,30.2,31.2,29.5,79,81.9,76,0.4590,24.4,5.83,6.8,205,8,9.0,17.16,.,0,.0001859,.0003227
AgMet,15min,evanston,130,08MAY2018:06:00:00,12.57,29.4,30.2,30.9,29.3,81,82.6,80,0.4540,25.1,1.533,3.3,225,44,4.4,17.16,.,0,.0000981,.0001682
AgMet,15min,evanston,130,08MAY2018:06:15:00,12.56,30.5,30.3,31.0,29.2,82,84.2,80,0.4650,25.3,3.039,2.0,211,70,6.4,17.16,.,3,.0000753,.0001206
AgMet,15min,evanston,130,08MAY2018:06:30:00,12.56,28.48,29.4,30.6,28.2,82,83.5,81,0.4400,24.6,7.004,5.1,207,11,10.3,17.16,.,16,.0001801,.0002761
AgMet,15min,evanston,130,08MAY2018:06:45:00,12.55,30.94,29.3,31.0,28.1,83,83.5,82,0.4840,24.8,6.642,7.3,219,11,10.5,17.16,.,54,.0003210,.0004446
AgMet,15min,evanston,130,08MAY2018:07:00:00,12.55,33.64,32.7,33.8,31.0,79,82.8,77,0.5010,26.8,6.577,6.2,203,8,9.2,17.17,.,91,.0004625,.0006181
AgMet,15min,evanston,130,08MAY2018:07:15:00,12.55,34.81,34.0,34.9,33.6,77,77.32,77,0.5250,27.5,7.506,7.2,197,7,10.7,17.17,.,130,.0006083,.0008018
AgMet,15min,evanston,130,08MAY2018:07:30:00,12.55,36.71,35.6,36.7,34.4,74,76.68,72,0.5290,28.2,7.672,7.6,184,7,9.6,17.18,.,172,.0007878,.0010265
AgMet,15min,evanston,130,08MAY2018:07:45:00,12.56,40.08,38.0,40.1,36.5,71,73.09,69,0.5830,29.4,6.988,7.5,180,5,9.0,17.19,.,217,.0010111,.0012985
AgMet,15min,evanston,130,08MAY2018:08:00:00,12.58,44.42,42.7,44.5,40.0,65,69.27,62,0.6150,31.6,6.13,6.4,179,6,7.9,17.20,.,263,.0013449,.0016992
AgMet,15min,evanston,130,08MAY2018:08:15:00,12.61,49.82,46.6,49.8,44.3,57,62.92,49,0.6100,32.3,5.123,5.5,189,28,7.7,17.21,.,310,.0017091,.0021359
AgMet,15min,evanston,130,08MAY2018:08:30:00,12.61,52.58,51.4,52.6,49.8,48,53.17,44,0.6370,32.4,7.672,6.3,220,9,11.2,17.22,.,358,.0022055,.0028132
AgMet,15min,evanston,130,08MAY2018:08:45:00,12.62,54.6,53.4,54.7,52.5,44,48.02,41,0.6410,32.3,8.51,8.3,219,8,12.3,17.22,.,407,.0026448,.0034590
AgMet,15min,evanston,130,08MAY2018:09:00:00,12.65,57.59,56.0,57.7,54.1,41,46.56,37,0.6490,32.5,8.7,8.6,206,9,11.8,17.23,.,455,.0030621,.0040006
AgMet,15min,evanston,130,08MAY2018:09:15:00,12.98,57.9,58.1,58.6,57.5,34,42.19,30,0.4980,29.7,9.64,8.9,221,11,15.6,17.23,.,503,.0035307,.0046368
AgMet,15min,evanston,130,08MAY2018:09:30:00,13.5,59.11,58.5,59.1,57.8,33,35.92,29,0.5830,29.2,10.63,10.6,225,12,15.6,17.23,.,549,.0038870,.0051681
AgMet,15min,evanston,130,08MAY2018:09:45:00,13.66,60.2,59.3,60.5,58.9,31,33.46,27,0.5010,28.4,10.53,10.5,223,12,15.8,17.23,.,593,.0041821,.0055190
AgMet,15min,evanston,130,08MAY2018:10:00:00,13.81,60.56,60.2,61.3,59.5,29,34.2,25,0.5170,27.8,9.67,10.2,231,16,15.3,17.24,.,634,.0044627,.0058417
AgMet,15min,evanston,130,08MAY2018:10:15:00,13.69,61.65,60.9,62.0,60.1,28,33.11,25,0.5590,28.0,9.42,9.4,217,16,14.9,17.24,.,674,.0046737,.0060167
