AgMet,15min,monroe,124,23MAY2018:00:00:00,12.76,50.47,50.98,51.82,49.68,64,70,60,0.8410,39.15,3.2,3.0,224,36.05,5.3,12.06,.,0.0000,.0002021,.0002868
AgMet,15min,monroe,124,23MAY2018:00:15:00,12.75,49.98,51.25,53.28,49.62,63,69,56,0.8330,39.06,3.7,3.6,258,19.91,5.7,12.06,.,0.0000,.0002338,.0003243
AgMet,15min,monroe,124,23MAY2018:00:30:00,12.75,48.70,48.78,50.11,47.67,73,79,68,0.8460,40.56,1.5,2.6,54,71.07,3.7,12.05,.,0.0000,.0001302,.0001872
AgMet,15min,monroe,124,23MAY2018:00:45:00,12.74,47.67,48.27,48.89,47.48,75,79,72,0.8730,40.73,3.0,1.7,111,59.90,5.0,12.05,.,0.0000,.0000879,.0001328
AgMet,15min,monroe,124,23MAY2018:01:00:00,12.73,48.83,48.16,49.07,47.18,75,80,70,0.8240,40.52,4.5,4.0,206,12.09,6.4,12.05,.,0.0000,.0001575,.0002138
AgMet,15min,monroe,124,23MAY2018:01:15:00,12.73,47.37,48.01,48.77,47.25,72,73,70,0.8050,39.42,4.4,4.4,216,12.82,5.5,12.05,.,0.0000,.0001838,.0002461
AgMet,15min,monroe,124,23MAY2018:01:30:00,12.72,49.32,48.39,49.51,47.25,69,73,66,0.8060,38.69,4.5,4.6,239,12.32,6.1,12.05,.,0.0000,.0002095,.0002793
AgMet,15min,monroe,124,23MAY2018:01:45:00,12.72,50.73,50.05,51.03,49.14,65,68,62,0.7940,38.76,5.4,5.0,270,8.24,7.9,12.06,.,0.0000,.0002586,.0003420
AgMet,15min,monroe,124,23MAY2018:02:00:00,12.71,50.73,50.68,51.40,49.93,63,66,61,0.8000,38.64,4.5,4.9,262,11.32,6.4,12.06,.,0.0000,.0002712,.0003610
AgMet,15min,monroe,124,23MAY2018:02:15:00,12.7,48.84,49.84,50.91,48.47,68,74,63,0.8430,39.58,2.7,3.4,153,55.17,4.4,12.06,.,0.0000,.0001901,.0002649
AgMet,15min,monroe,124,23MAY2018:02:30:00,12.69,48.29,49.17,50.06,48.11,70,75,66,0.8560,39.68,3.0,2.9,126,13.61,4.4,12.06,.,0.0000,.0001589,.0002256
AgMet,15min,monroe,124,23MAY2018:02:45:00,12.69,51.22,49.84,51.34,48.23,67,74,61,0.7850,39.33,3.5,3.2,159,44.29,5.9,12.06,.,0.0000,.0001853,.0002605
AgMet,15min,monroe,124,23MAY2018:03:00:00,12.68,50.49,49.21,51.40,47.56,67,72,60,0.7520,38.62,2.8,3.5,216,36.30,5.3,12.06,.,0.0000,.0001970,.0002728
AgMet,15min,monroe,124,23MAY2018:03:15:00,12.68,49.94,49.45,50.73,48.17,63,66,60,0.7530,37.54,1.1,1.6,158,52.16,3.7,12.06,.,0.0000,.0001245,.0001900
AgMet,15min,monroe,124,23MAY2018:03:30:00,12.67,46.77,48.48,50.79,46.64,65,70,59,0.7560,37.11,2.7,1.9,193,25.92,5.9,12.06,.,0.0000,.0001327,.0001988
AgMet,15min,monroe,124,23MAY2018:03:45:00,12.66,46.71,46.57,47.50,45.60,71,75,69,0.7620,37.85,3.3,3.6,235,23.38,7.2,12.06,.,0.0000,.0001611,.0002208
AgMet,15min,monroe,124,23MAY2018:04:00:00,12.66,45.67,46.11,47.01,45.24,72,74,70,0.7680,37.51,0.6,1.4,205,55.48,4.4,12.06,.,0.0000,.0000839,.0001284
AgMet,15min,monroe,124,23MAY2018:04:15:00,12.65,43.29,45.62,47.56,43.05,74,82,69,0.7740,37.61,3.9,2.5,192,65.73,7.2,12.06,.,0.0000,.0001180,.0001691
AgMet,15min,monroe,124,23MAY2018:04:30:00,12.64,44.45,44.94,46.17,43.11,75,82,71,0.7660,37.55,3.0,3.1,138,15.28,4.8,12.05,.,0.0000,.0001235,.0001719
AgMet,15min,monroe,124,23MAY2018:04:45:00,12.63,47.14,46.56,47.63,44.52,71,77,68,0.7700,37.72,4.7,3.8,239,25.68,8.1,12.06,.,0.0000,.0001687,.0002293
AgMet,15min,monroe,124,23MAY2018:05:00:00,12.63,42.63,44.04,47.14,42.56,78,83,70,0.7680,37.63,0.8,3.1,87,54.21,3.5,12.06,.,0.0000,.0001079,.0001499
AgMet,15min,monroe,124,23MAY2018:05:15:00,12.61,46.78,44.78,46.90,42.50,78,83,71,0.7770,38.30,2.4,0.9,254,54.05,6.8,12.06,.,0.0000,.0000454,.0000721
AgMet,15min,monroe,124,23MAY2018:05:30:00,12.61,46.66,46.93,47.33,46.53,71,71,70,0.7660,37.89,3.9,4.0,238,11.79,6.6,12.06,.,0.0000,.0002574,.0004484
AgMet,15min,monroe,124,23MAY2018:05:45:00,12.6,43.79,45.88,47.27,43.18,72,80,69,0.7780,37.49,3.0,3.4,198,49.90,6.4,12.06,.,0.0465,.0002062,.0003584
AgMet,15min,monroe,124,23MAY2018:06:00:00,12.6,46.72,45.22,46.90,43.30,75,80,69,0.7460,37.63,4.9,3.4,220,30.99,8.6,12.06,.,0.4419,.0001927,.0003333
AgMet,15min,monroe,124,23MAY2018:06:15:00,12.6,44.89,45.91,47.02,44.76,71,75,68,0.7570,37.06,3.7,4.6,217,16.93,5.5,12.06,.,3.0349,.0002950,.0005043
AgMet,15min,monroe,124,23MAY2018:06:30:00,12.59,46.35,45.72,47.21,44.34,74,77,70,0.7540,37.80,6.0,4.4,245,17.90,10.1,12.06,.,10.1860,.0002930,.0004773
AgMet,15min,monroe,124,23MAY2018:06:45:00,12.6,46.96,46.75,47.21,46.29,70,71,69,0.7570,37.43,6.4,6.7,242,9.80,9.9,12.07,.,26.7558,.0005155,.0008174
AgMet,15min,monroe,124,23MAY2018:07:00:00,12.62,45.44,45.76,47.27,44.40,73,78,69,0.7530,37.51,3.6,5.0,143,41.71,7.7,12.07,.,71.7674,.0006030,.0008311
AgMet,15min,monroe,124,23MAY2018:07:15:00,12.64,45.86,44.76,46.05,44.21,79,83,73,0.8400,38.66,1.9,2.7,164,32.53,3.3,12.07,.,81.9070,.0005298,.0006470
AgMet,15min,monroe,124,23MAY2018:07:30:00,12.66,51.18,48.98,51.48,45.86,71,80,65,0.8350,40.04,0.8,1.4,122,66.99,4.6,12.07,.,184.7674,.0009511,.0010806
AgMet,15min,monroe,124,23MAY2018:07:45:00,12.69,53.07,52.66,53.25,51.18,60,65,57,0.8000,39.02,5.1,2.7,244,10.87,8.3,12.08,.,228.3721,.0013309,.0016009
AgMet,15min,monroe,124,23MAY2018:08:00:00,12.72,54.53,53.83,54.72,53.01,57,61,55,0.8910,39.13,4.8,5.4,238,20.80,9.2,12.08,.,287.4419,.0017837,.0022639
AgMet,15min,monroe,124,23MAY2018:08:15:00,12.8,53.06,53.04,54.59,52.51,67,70,62,0.9480,42.56,3.2,3.8,155,12.76,4.6,12.09,.,343.2558,.0018752,.0021991
AgMet,15min,monroe,124,23MAY2018:08:30:00,12.97,55.00,54.32,55.37,52.93,64,70,60,0.8930,42.57,2.7,2.9,136,15.48,4.2,12.09,.,411.9767,.0022572,.0025851
AgMet,15min,monroe,124,23MAY2018:08:45:00,13.2,56.46,56.29,57.25,55.06,57,64,53,0.8440,41.09,2.4,2.5,119,20.61,4.4,12.09,.,425.4651,.0024596,.0028188
AgMet,15min,monroe,124,23MAY2018:09:00:00,13.42,57.49,57.53,58.17,56.46,52,59,47,0.8280,40.07,4.7,3.3,201,24.56,11.4,12.09,.,479.1860,.0028492,.0033171
AgMet,15min,monroe,124,23MAY2018:09:15:00,13.75,59.44,58.11,59.87,57.07,50,53,46,0.8170,39.72,6.5,6.0,217,15.33,11.0,12.09,.,525.9302,.0032323,.0039361
AgMet,15min,monroe,124,23MAY2018:09:30:00,13.7,59.80,59.86,60.54,59.14,47,53,43,0.9010,39.45,4.8,5.6,196,23.41,8.3,12.09,.,561.1628,.0035412,.0042860
AgMet,15min,monroe,124,23MAY2018:09:45:00,13.61,60.28,59.87,60.40,59.43,53,58,49,0.9240,42.78,4.5,4.6,111,19.39,8.8,12.09,.,632.6744,.0038129,.0044446
AgMet,15min,monroe,124,23MAY2018:10:00:00,13.57,62.83,61.07,62.83,60.16,50,58,42,0.9010,42.23,3.1,3.9,124,34.77,5.0,12.10,.,678.2558,.0041470,.0047760
AgMet,15min,monroe,124,23MAY2018:10:15:00,13.55,61.12,62.54,63.75,61.06,45,55,41,0.9110,41.11,3.8,3.3,171,20.66,7.7,12.10,.,668.9535,.0042228,.0048438
AgMet,15min,monroe,124,23MAY2018:10:30:00,13.54,63.08,61.89,63.26,61.18,50,56,42,0.8720,43.23,4.4,4.0,146,16.52,7.0,12.10,.,478.3721,.0032170,.0037978
AgMet,15min,monroe,124,23MAY2018:10:45:00,13.58,63.08,62.53,63.44,61.73,47,56,38,0.7680,42.06,7.5,5.4,182,31.75,15.3,12.09,.,294.0698,.0024439,.0031208
AgMet,15min,monroe,124,23MAY2018:11:00:00,13.56,64.97,64.56,65.88,63.08,39,49,34,0.8120,39.25,9.9,9.2,199,12.06,16.0,12.09,.,547.3256,.0041595,.0053826
AgMet,15min,monroe,124,23MAY2018:11:15:00,13.56,66.37,64.68,66.68,63.93,37,42,34,0.8030,38.05,8.9,9.9,215,13.76,14.7,12.09,.,374.5349,.0034675,.0047377
AgMet,15min,monroe,124,23MAY2018:11:30:00,13.53,69.60,68.39,69.85,66.43,33,41,27,0.7060,38.35,7.3,7.8,184,18.80,12.7,12.09,.,988.3721,.0066521,.0080475
AgMet,15min,monroe,124,23MAY2018:11:45:00,13.54,65.39,67.58,70.46,65.27,32,37,28,0.6720,36.72,8.9,8.3,193,18.08,18.0,12.09,.,540.8140,.0044301,.0057499
AgMet,15min,monroe,124,23MAY2018:12:00:00,13.51,68.92,68.04,69.72,65.39,31,39,25,0.8270,35.89,5.2,7.2,293,63.37,11.0,12.09,.,919.8837,.0063126,.0076676
AgMet,15min,monroe,124,23MAY2018:12:15:00,13.51,67.21,68.05,70.57,66.05,33,43,27,0.6400,37.51,3.5,4.0,111,40.02,8.8,12.09,.,601.8605,.0043910,.0052265
AgMet,15min,monroe,124,23MAY2018:12:30:00,13.5,68.18,67.49,68.31,66.72,31,37,26,0.7840,35.52,5.3,4.1,217,21.63,11.8,12.09,.,400.2326,.0032926,.0040917
AgMet,15min,monroe,124,23MAY2018:12:45:00,13.49,69.04,69.46,71.05,68.06,28,37,23,0.8850,34.49,3.8,5.4,241,68.41,12.1,12.09,.,683.0233,.0050984,.0062189
AgMet,15min,monroe,124,23MAY2018:13:00:00,13.49,68.73,68.91,70.26,68.00,31,43,24,0.6060,36.74,4.7,3.5,256,57.62,16.7,12.09,.,551.8605,.0041166,.0048989
AgMet,15min,monroe,124,23MAY2018:13:15:00,13.49,67.88,68.48,69.46,67.69,31,39,25,0.6630,36.87,4.7,4.4,212,51.68,12.3,12.09,.,359.5349,.0031325,.0039577
AgMet,15min,monroe,124,23MAY2018:13:30:00,13.48,68.67,68.94,70.19,67.69,31,37,27,0.8750,37.29,9.7,7.4,184,14.46,19.3,12.08,.,669.3023,.0050910,.0063943
AgMet,15min,monroe,124,23MAY2018:13:45:00,13.47,68.06,68.15,69.89,66.41,36,43,30,0.7180,40.03,10.5,10.2,151,15.67,18.0,12.08,.,743.6047,.0054723,.0069761
AgMet,15min,monroe,124,23MAY2018:14:00:00,13.46,70.74,69.81,71.05,67.94,34,43,26,0.7570,40.24,7.3,9.4,136,21.01,14.0,12.08,.,1043.023,.0071385,.0087311
AgMet,15min,monroe,124,23MAY2018:14:15:00,13.46,68.97,71.24,72.51,68.79,34,45,24,0.8010,41.30,6.7,6.8,151,27.21,14.9,12.08,.,898.0233,.0063019,.0076080
AgMet,15min,monroe,124,23MAY2018:14:30:00,13.48,67.75,68.81,70.86,67.51,32,39,24,0.7960,37.91,8.4,7.8,174,17.61,17.1,12.08,.,380.1163,.0035974,.0048305
AgMet,15min,monroe,124,23MAY2018:14:45:00,13.41,68.30,68.29,68.91,67.50,32,37,26,0.6450,37.12,7.1,7.1,259,39.23,13.6,12.08,.,299.1860,.0030904,.0042190
AgMet,15min,monroe,124,23MAY2018:15:00:00,13.36,66.53,67.67,69.09,66.29,33,40,25,0.7420,37.50,7.2,6.9,245,40.78,24.6,12.07,.,202.4419,.0025221,.0035703
AgMet,15min,monroe,124,23MAY2018:15:15:00,13.53,68.12,66.81,68.24,65.61,33,40,28,0.6470,36.95,8.4,9.2,100,86.40,23.5,12.07,.,505.3488,.0041458,.0055059
AgMet,15min,monroe,124,23MAY2018:15:30:00,13.5,71.23,69.19,71.48,67.38,30,45,24,0.8170,36.49,4.3,5.6,5,29.52,9.2,12.07,.,746.9767,.0051604,.0062831
AgMet,15min,monroe,124,23MAY2018:15:45:00,13.49,71.60,71.70,73.61,70.56,28,37,24,0.6570,36.62,4.2,3.6,18,73.68,11.2,12.08,.,632.6744,.0044558,.0053060
AgMet,15min,monroe,124,23MAY2018:16:00:00,13.49,70.50,70.22,71.78,69.28,27,31,24,0.6550,34.90,5.6,5.8,312,17.61,11.4,12.08,.,288.7209,.0029220,.0039715
AgMet,15min,monroe,124,23MAY2018:16:15:00,13.48,69.76,71.21,73.30,69.64,27,35,23,0.7670,35.23,6.3,5.6,310,17.20,12.1,12.08,.,468.6047,.0037696,.0048653
AgMet,15min,monroe,124,23MAY2018:16:30:00,13.49,70.62,69.89,70.86,69.15,31,38,26,0.8120,37.62,5.1,5.8,294,15.54,9.2,12.07,.,281.3953,.0027499,.0037399
AgMet,15min,monroe,124,23MAY2018:16:45:00,13.45,69.15,70.47,71.53,68.66,32,49,24,1.0070,38.47,2.6,4.0,349,72.21,7.2,12.07,.,238.8372,.0022583,.0029972
AgMet,15min,monroe,124,23MAY2018:17:00:00,13.44,69.34,69.48,70.13,68.91,35,42,25,0.8630,40.26,2.7,2.0,239,48.76,6.6,12.07,.,191.3953,.0016149,.0020161
AgMet,15min,monroe,124,23MAY2018:17:15:00,13.46,69.40,69.37,70.07,68.49,32,38,27,0.8190,38.21,7.3,4.9,279,11.49,16.4,12.07,.,242.9070,.0022685,.0031047
AgMet,15min,monroe,124,23MAY2018:17:30:00,13.57,73.24,70.18,73.24,68.85,29,36,22,0.6330,36.30,5.5,6.9,303,28.98,8.8,12.06,.,333.0233,.0028800,.0040365
AgMet,15min,monroe,124,23MAY2018:17:45:00,13.51,72.02,72.49,73.49,71.54,26,30,23,0.7280,35.58,9.0,6.8,348,13.63,14.9,12.07,.,462.9070,.0036709,.0049405
AgMet,15min,monroe,124,23MAY2018:18:00:00,13.28,68.66,69.49,72.21,67.08,34,48,26,0.6610,39.92,5.8,8.0,65,74.03,10.7,12.07,.,194.5349,.0022366,.0033876
AgMet,15min,monroe,124,23MAY2018:18:15:00,13.21,65.43,67.25,69.76,65.01,39,50,26,0.8360,41.11,5.5,5.1,143,15.48,9.9,12.06,.,134.5349,.0014523,.0021757
AgMet,15min,monroe,124,23MAY2018:18:30:00,13.19,65.01,64.28,65.68,63.05,47,51,37,0.9430,43.51,5.3,5.7,90,33.74,12.9,12.06,.,132.5581,.0012146,.0018634
AgMet,15min,monroe,124,23MAY2018:18:45:00,13.19,64.28,64.71,65.19,64.09,49,54,43,1.0120,45.10,5.6,5.2,28,8.94,8.8,12.05,.,154.7674,.0010403,.0016193
AgMet,15min,monroe,124,23MAY2018:19:00:00,13.16,65.13,64.25,65.25,63.42,48,52,44,0.9520,44.34,4.7,5.3,32,7.00,7.0,12.05,.,134.1860,.0009264,.0015106
AgMet,15min,monroe,124,23MAY2018:19:15:00,13.16,65.44,65.02,65.62,64.40,49,52,45,1.0160,45.30,4.2,4.3,27,9.47,9.2,12.05,.,169.4186,.0010246,.0015233
AgMet,15min,monroe,124,23MAY2018:19:30:00,13.1,65.07,65.40,66.17,64.71,47,50,43,1.0440,44.53,7.1,6.2,17,10.45,12.7,12.05,.,220.3488,.0015843,.0023091
AgMet,15min,monroe,124,23MAY2018:19:45:00,13.03,64.46,64.77,65.32,63.97,51,54,46,0.9740,46.11,4.7,5.5,42,13.02,8.3,12.05,.,169.5349,.0007341,.0009740
AgMet,15min,monroe,124,23MAY2018:20:00:00,12.98,63.73,64.26,65.44,63.37,46,49,40,0.9820,42.92,6.2,5.7,35,9.33,9.4,12.05,.,103.4884,.0006260,.0008431
AgMet,15min,monroe,124,23MAY2018:20:15:00,12.92,62.02,63.09,63.79,61.90,50,54,47,1.0210,44.36,6.0,6.1,32,9.98,9.9,12.05,.,82.6512,.0005432,.0007266
AgMet,15min,monroe,124,23MAY2018:20:30:00,12.89,60.19,61.08,62.08,60.19,55,56,53,0.9890,44.58,5.2,5.5,29,8.37,8.1,12.05,.,33.5581,.0003410,.0004740
AgMet,15min,monroe,124,23MAY2018:20:45:00,12.86,59.83,59.71,60.37,58.97,54,58,52,0.9090,43.26,5.6,5.2,7,9.21,8.1,12.05,.,5.7093,.0002541,.0003657
AgMet,15min,monroe,124,23MAY2018:21:00:00,12.85,59.78,60.16,60.81,59.58,50,52,48,0.8810,41.31,5.6,5.8,346,11.61,8.6,12.04,.,1.0116,.0003233,.0004545
AgMet,15min,monroe,124,23MAY2018:21:15:00,12.84,59.78,59.86,60.33,59.47,50,50,49,0.8670,41.03,6.2,6.1,336,4.69,8.1,12.05,.,0.0814,.0003385,.0004705
AgMet,15min,monroe,124,23MAY2018:21:30:00,12.84,58.74,59.35,59.84,58.62,50,50,49,0.8480,40.53,3.9,5.0,334,6.16,5.5,12.05,.,0.0000,.0002635,.0003828
AgMet,15min,monroe,124,23MAY2018:21:45:00,12.83,55.39,56.70,58.68,55.08,54,60,50,0.8820,40.45,3.5,3.3,240,71.15,7.7,12.04,.,0.0000,.0000923,.0001595
AgMet,15min,monroe,124,23MAY2018:22:00:00,12.83,55.51,54.72,56.24,52.88,62,68,57,0.8810,41.82,3.3,3.9,180,10.45,5.5,12.04,.,0.0000,.0000863,.0001437
AgMet,15min,monroe,124,23MAY2018:22:15:00,12.82,55.81,54.11,56.00,52.64,59,66,51,0.7810,40.03,4.2,3.6,204,9.30,5.9,12.04,.,0.0000,.0000823,.0001402
AgMet,15min,monroe,124,23MAY2018:22:30:00,12.82,53.44,52.83,56.24,50.87,59,63,50,0.8080,38.99,2.1,3.2,215,35.75,3.3,12.04,.,0.0000,.0000520,.0000993
AgMet,15min,monroe,124,23MAY2018:22:45:00,12.81,52.35,53.70,56.56,51.37,57,64,50,0.8280,38.87,2.9,2.1,180,36.95,6.6,12.04,.,0.0000,-.000026,-.000009
AgMet,15min,monroe,124,23MAY2018:23:00:00,12.8,49.55,50.31,52.41,49.37,68,71,62,0.8180,40.03,5.2,4.4,152,9.83,6.6,12.04,.,0.0000,.0000625,.0001045
AgMet,15min,monroe,124,23MAY2018:23:15:00,12.8,53.95,52.31,56.21,48.76,60,73,49,0.7620,38.53,4.5,4.8,211,15.85,5.5,12.04,.,0.0000,.0001443,.0002143
AgMet,15min,monroe,124,23MAY2018:23:30:00,12.8,54.38,54.21,55.48,52.61,53,57,50,0.7440,37.30,5.0,4.8,206,9.21,5.9,12.04,.,0.0000,.0001960,.0002866
AgMet,15min,monroe,124,23MAY2018:23:45:00,12.79,53.28,53.77,55.85,52.24,53,56,49,0.7260,37.27,2.9,4.3,241,52.70,5.3,12.04,.,0.0000,.0001561,.0002371
AgMet,15min,monroe,124,24MAY2018:00:00:00,12.79,49.19,51.51,53.65,49.19,58,66,52,0.7850,37.29,1.9,1.8,107,52.30,4.4,12.05,.,0.0000,-.000065,-.000067
AgMet,15min,monroe,124,24MAY2018:00:15:00,12.78,50.60,49.67,50.84,48.34,64,69,59,0.7540,37.91,1.2,2.0,185,39.04,3.5,12.04,.,0.0000,-.000060,-.000061
AgMet,15min,monroe,124,24MAY2018:00:30:00,12.78,50.11,50.10,51.21,49.19,60,63,58,0.7330,36.96,0.6,0.7,276,70.51,3.5,12.04,.,0.0000,-.000188,-.000271
AgMet,15min,monroe,124,24MAY2018:00:45:00,12.77,50.96,49.55,51.33,47.97,62,67,57,0.7340,37.12,1.2,0.9,229,49.56,3.5,12.04,.,0.0000,-.000156,-.000214
AgMet,15min,evanston,130,23MAY2018:00:00:00,12.66,44.64,44.70,45.38,43.79,77,81,75,0.7700,38.05,7.7,9.6,222,40.75,15.1,19.00,.,0.0000,.0001043,.0001355
AgMet,15min,evanston,130,23MAY2018:00:15:00,12.65,44.09,44.45,44.95,43.91,79,82,75,0.8070,38.31,4.3,6.1,247,49.96,6.6,19.00,.,0.0000,.0000332,.0000558
AgMet,15min,evanston,130,23MAY2018:00:30:00,12.65,45.14,44.41,45.14,43.85,79,83,74,0.7760,38.40,2.5,3.6,298,33.91,5.5,19.00,.,0.0000,-.000036,-.000031
AgMet,15min,evanston,130,23MAY2018:00:45:00,12.64,43.67,43.99,45.26,43.54,82,83,76,0.8020,38.88,1.4,2.0,68,31.03,4.2,19.00,.,0.0000,-.000108,-.000136
AgMet,15min,evanston,130,23MAY2018:01:00:00,12.62,42.56,43.07,43.67,42.44,85,86,83,0.7990,38.84,2.6,1.9,106,11.21,3.9,19.00,.,0.0000,-.000118,-.000153
AgMet,15min,evanston,130,23MAY2018:01:15:00,12.61,42.44,42.53,42.93,42.19,87,87,86,0.8030,38.82,2.3,2.6,180,63.74,4.2,19.00,.,0.0000,-.000097,-.000118
AgMet,15min,evanston,130,23MAY2018:01:30:00,12.6,43.54,43.26,44.03,42.32,82,87,78,0.7640,38.21,2.9,2.2,221,25.44,7.5,19.00,.,0.0000,-.000099,-.000123
AgMet,15min,evanston,130,23MAY2018:01:45:00,12.59,41.95,42.76,43.54,41.95,82,84,79,0.7580,37.58,3.6,3.4,208,14.94,7.7,19.00,.,0.0000,-.000051,-.000052
AgMet,15min,evanston,130,23MAY2018:02:00:00,12.58,40.23,40.56,42.01,39.92,88,89,84,0.7540,37.21,2.8,3.3,211,21.44,4.8,18.99,.,0.0000,-.000078,-.000090
AgMet,15min,evanston,130,23MAY2018:02:15:00,12.57,41.76,41.20,41.83,40.11,88,90,86,0.7760,37.94,2.2,2.4,264,24.52,4.4,18.99,.,0.0000,-.000106,-.000132
AgMet,15min,evanston,130,23MAY2018:02:30:00,12.56,40.97,41.58,42.01,40.91,87,87,85,0.7440,37.89,1.1,1.7,200,60.68,3.5,18.99,.,0.0000,-.000128,-.000168
AgMet,15min,evanston,130,23MAY2018:02:45:00,12.55,40.35,40.25,40.97,39.43,88,90,85,0.7660,37.07,3.2,2.2,109,13.68,4.4,18.99,.,0.0000,-.000111,-.000141
AgMet,15min,evanston,130,23MAY2018:03:00:00,12.54,39.19,39.26,40.35,38.58,90,91,89,0.7430,36.64,1.7,2.2,214,73.22,3.9,18.99,.,0.0000,-.000115,-.000146
AgMet,15min,evanston,130,23MAY2018:03:15:00,12.53,37.60,38.39,39.25,37.53,92,93,91,0.7060,36.24,1.7,1.8,268,33.60,3.5,18.99,.,0.0000,-.000129,-.000169
AgMet,15min,evanston,130,23MAY2018:03:30:00,12.53,36.92,36.66,37.66,35.33,93,94,92,0.6940,34.74,2.8,2.1,194,39.90,4.8,18.99,.,0.0000,-.000119,-.000152
AgMet,15min,evanston,130,23MAY2018:03:45:00,12.53,36.01,36.45,37.05,35.76,93,94,93,0.6690,34.73,2.8,3.2,221,14.95,4.2,18.98,.,0.0000,-.000096,-.000115
AgMet,15min,evanston,130,23MAY2018:04:00:00,12.52,35.21,35.45,36.19,34.90,93,94,93,0.6500,33.71,4.1,3.2,222,14.63,5.5,18.98,.,0.0000,-.000092,-.000110
AgMet,15min,evanston,130,23MAY2018:04:15:00,12.51,35.03,35.80,36.63,34.85,93,94,93,0.6400,34.09,3.7,4.0,217,17.24,5.5,18.98,.,0.0000,-.000079,-.000092
AgMet,15min,evanston,130,23MAY2018:04:30:00,12.51,34.36,35.00,35.77,34.23,93,93,93,0.6240,33.17,4.9,4.3,209,6.16,5.9,18.98,.,0.0000,-.000072,-.000081
AgMet,15min,evanston,130,23MAY2018:04:45:00,12.51,33.87,33.99,34.42,33.56,93,94,93,0.6150,32.26,4.8,4.8,203,7.99,6.6,18.98,.,0.0000,-.000065,-.000072
AgMet,15min,evanston,130,23MAY2018:05:00:00,12.51,34.36,34.19,34.79,33.68,94,94,93,0.6300,32.61,6.1,5.5,205,10.27,8.6,18.98,.,0.0000,-.000059,-.000064
AgMet,15min,evanston,130,23MAY2018:05:15:00,12.5,34.29,34.19,34.48,33.87,94,94,94,0.6270,32.59,6.1,6.1,203,7.85,8.3,18.98,.,0.0000,.0000595,.0001013
AgMet,15min,evanston,130,23MAY2018:05:30:00,12.5,36.13,34.83,36.13,34.05,93,94,93,0.6700,33.13,4.5,5.7,210,14.07,7.9,18.98,.,0.0000,.0000602,.0001025
AgMet,15min,evanston,130,23MAY2018:05:45:00,12.5,33.99,35.04,36.20,33.87,91,93,91,0.6050,32.80,3.1,3.0,182,31.53,5.9,18.99,.,0.3488,.0000495,.0000825
AgMet,15min,evanston,130,23MAY2018:06:00:00,12.49,33.37,33.68,34.05,33.31,92,93,91,0.5970,31.60,6.2,5.2,181,5.88,8.1,18.98,.,3.2907,.0000783,.0001258
AgMet,15min,evanston,130,23MAY2018:06:15:00,12.49,33.50,33.17,33.62,32.82,93,93,92,0.6010,31.27,5.3,5.6,189,6.14,7.7,18.98,.,13.3140,.0001123,.0001605
AgMet,15min,evanston,130,23MAY2018:06:30:00,12.49,33.87,33.74,33.99,33.44,92,93,92,0.6040,31.73,5.4,5.7,206,14.59,7.5,18.98,.,47.7674,.0002439,.0003030
AgMet,15min,evanston,130,23MAY2018:06:45:00,12.49,34.85,34.32,34.97,33.87,91,92,91,0.6260,32.09,4.1,4.5,207,12.87,6.1,18.99,.,73.7791,.0003281,.0003893
AgMet,15min,evanston,130,23MAY2018:07:00:00,12.48,36.32,35.70,36.44,34.85,91,91,90,0.6510,33.23,3.4,4.0,201,9.59,5.7,18.99,.,104.0698,.0004402,.0005097
AgMet,15min,evanston,130,23MAY2018:07:15:00,12.49,37.67,37.12,37.85,36.32,89,90,88,0.6750,34.13,2.8,2.9,195,7.81,4.8,19.00,.,145.9302,.0006105,.0006886
AgMet,15min,evanston,130,23MAY2018:07:30:00,12.49,39.76,38.47,39.88,37.55,88,88,87,0.7240,35.17,4.5,3.7,193,9.62,6.4,19.00,.,193.1395,.0007982,.0009030
AgMet,15min,evanston,130,23MAY2018:07:45:00,12.5,41.04,40.31,41.17,39.63,86,87,85,0.7550,36.42,4.2,4.7,204,15.61,6.6,19.01,.,240.4651,.0010101,.0011530
AgMet,15min,evanston,130,23MAY2018:08:00:00,12.53,44.05,42.70,44.11,41.04,83,87,80,0.7860,37.99,3.4,3.5,188,11.32,5.3,19.01,.,285.2326,.0012801,.0014401
AgMet,15min,evanston,130,23MAY2018:08:15:00,12.56,44.97,44.11,45.03,43.37,78,80,76,0.7820,37.60,2.3,2.8,217,18.46,3.7,19.02,.,329.4186,.0015550,.0017439
AgMet,15min,evanston,130,23MAY2018:08:30:00,12.59,48.83,46.74,48.96,44.91,74,77,70,0.8230,38.92,1.3,1.7,211,30.13,3.1,19.03,.,375.0000,.0018784,.0020688
AgMet,15min,evanston,130,23MAY2018:08:45:00,12.6,48.94,48.80,49.25,48.09,70,72,67,0.7960,39.31,1.5,1.4,205,18.32,3.7,19.03,.,420.6977,.0021907,.0024050
AgMet,15min,evanston,130,23MAY2018:09:00:00,12.62,51.09,50.77,52.13,48.82,66,72,61,0.8650,39.81,1.4,1.5,182,29.09,3.5,19.03,.,466.9767,.0025115,.0027592
AgMet,15min,evanston,130,23MAY2018:09:15:00,12.75,52.25,52.01,52.87,51.03,66,69,63,0.8600,40.88,1.7,1.6,129,63.17,4.4,19.04,.,512.2093,.0028034,.0030805
