AgMet,15min,monroe,124,17AUG2020:00:00:00,12.76,57.93,60.29,63.18,57.90,63,63,37,1.0330,42.19,2.5,3.2,244,23.64,4.6,14.30,.,0.0000,-.000011,.0000243
AgMet,15min,monroe,124,17AUG2020:00:15:00,12.76,62.74,60.35,63.00,57.81,46,63,37,0.8910,40.10,1.5,1.6,260,50.42,3.3,14.30,.,0.0000,-.000134,-.000162
AgMet,15min,monroe,124,17AUG2020:00:30:00,12.75,63.38,61.53,63.59,59.04,38,62,35,0.7470,39.25,1.6,1.9,198,40.73,3.5,14.30,.,0.0000,-.000116,-.000132
AgMet,15min,monroe,124,17AUG2020:00:45:00,12.75,63.91,62.65,64.06,61.21,39,49,35,0.7960,39.02,2.3,1.7,253,32.75,4.6,14.30,.,0.0000,.0000047,.0000535
AgMet,15min,monroe,124,17AUG2020:01:00:00,12.75,60.86,62.49,63.97,60.86,47,48,35,0.8640,38.97,1.5,2.0,100,36.08,2.4,14.31,.,0.0000,-.000123,-.000142
AgMet,15min,monroe,124,17AUG2020:01:15:00,12.73,62.47,61.39,62.56,60.27,35,54,35,0.6690,37.56,1.3,1.2,212,32.49,2.6,14.31,.,0.0000,-.000156,-.000196
AgMet,15min,monroe,124,17AUG2020:01:30:00,12.74,60.63,61.11,62.62,59.34,38,55,34,0.6800,38.08,2.5,1.8,257,44.17,5.3,14.31,.,0.0000,.0000225,.0000776
AgMet,15min,monroe,124,17AUG2020:01:45:00,12.73,54.88,58.96,60.89,54.85,62,62,34,0.9050,37.73,2.9,2.4,135,93.30,6.4,14.31,.,0.0000,.0000516,.0001150
AgMet,15min,monroe,124,17AUG2020:02:00:00,12.72,56.85,55.66,56.85,54.53,49,62,49,0.7660,40.15,5.3,4.6,216,13.78,6.4,14.30,.,0.0000,.0001735,.0002575
AgMet,15min,monroe,124,17AUG2020:02:15:00,12.72,57.85,58.35,59.73,56.82,48,56,42,0.7860,38.13,3.5,4.9,266,46.14,5.5,14.30,.,0.0000,.0001103,.0001923
AgMet,15min,monroe,124,17AUG2020:02:30:00,12.71,57.36,57.07,57.97,56.18,43,62,43,0.6930,39.71,1.0,1.9,166,57.31,3.3,14.31,.,0.0000,-.000205,-.000282
AgMet,15min,monroe,124,17AUG2020:02:45:00,12.71,61.46,58.58,61.49,57.36,34,55,33,0.6420,38.13,2.9,1.8,144,20.51,4.6,14.31,.,0.0000,.0000520,.0001144
AgMet,15min,monroe,124,17AUG2020:03:00:00,12.71,57.95,59.68,61.93,57.95,52,56,34,0.8590,39.72,2.2,2.7,197,83.00,4.2,14.31,.,0.0000,-.000035,-.000010
AgMet,15min,monroe,124,17AUG2020:03:15:00,12.69,54.08,54.93,57.95,53.61,59,70,52,0.8400,42.56,2.7,2.4,115,69.75,4.2,14.31,.,0.0000,-.000044,-.000030
AgMet,15min,monroe,124,17AUG2020:03:30:00,12.69,57.13,56.06,58.59,54.08,50,65,43,0.7950,39.09,2.9,2.8,190,17.95,3.7,14.31,.,0.0000,.0000125,.0000543
AgMet,15min,monroe,124,17AUG2020:03:45:00,12.7,54.49,58.58,60.82,54.49,54,54,34,0.7820,35.50,2.6,2.4,285,85.30,6.4,14.31,.,0.0000,.0000358,.0000945
AgMet,15min,monroe,124,17AUG2020:04:00:00,12.69,55.96,55.46,57.72,53.96,51,56,41,0.7790,36.97,2.7,3.3,288,34.56,4.6,14.31,.,0.0000,.0000106,.0000526
AgMet,15min,monroe,124,17AUG2020:04:15:00,12.68,57.08,55.31,57.08,53.21,42,63,42,0.6750,37.78,1.8,1.8,166,30.55,4.4,14.31,.,0.0000,-.000098,-.000107
AgMet,15min,monroe,124,17AUG2020:04:30:00,12.69,55.91,57.24,59.25,55.41,49,60,35,0.7470,35.68,1.5,1.8,151,72.35,3.5,14.31,.,0.0000,-.000130,-.000155
AgMet,15min,monroe,124,17AUG2020:04:45:00,12.68,53.42,54.53,56.00,53.39,63,63,43,0.8770,38.97,2.6,2.2,220,25.27,4.4,14.31,.,0.0000,-.000026,-.000001
AgMet,15min,monroe,124,17AUG2020:05:00:00,12.66,52.39,53.03,54.62,51.87,58,68,47,0.7790,39.26,3.1,2.7,223,26.07,3.9,14.31,.,0.0000,-.000002,.0000298
AgMet,15min,monroe,124,17AUG2020:05:15:00,12.66,54.04,52.83,54.07,52.10,48,65,48,0.6810,38.39,2.2,3.1,236,38.76,5.0,14.31,.,0.0002,-.000074,-.000072
AgMet,15min,monroe,124,17AUG2020:05:30:00,12.66,55.38,55.38,56.73,54.04,44,52,37,0.6600,34.08,0.8,1.1,258,92.30,2.0,14.31,.,0.1698,-.000241,-.000342
AgMet,15min,monroe,124,17AUG2020:05:45:00,12.65,53.80,54.89,55.74,53.77,56,58,43,0.7960,36.01,1.1,1.1,5,77.63,3.1,14.31,.,2.6557,-.000183,-.000246
AgMet,15min,monroe,124,17AUG2020:06:00:00,12.66,55.15,55.16,55.85,53.71,44,56,42,0.6450,35.46,1.2,1.1,261,19.34,2.6,14.31,.,13.4496,-.000412,-.000315
AgMet,15min,monroe,124,17AUG2020:06:15:00,12.69,56.67,57.18,59.14,55.15,44,56,34,0.6960,35.20,1.4,1.3,313,79.54,3.7,14.31,.,32.7207,-.000267,-.000128
AgMet,15min,monroe,124,17AUG2020:06:30:00,12.74,53.04,53.90,57.38,52.22,63,69,41,0.8680,40.59,2.8,2.1,159,56.85,5.0,14.31,.,78.5223,.0001397,.0003421
AgMet,15min,monroe,124,17AUG2020:06:45:00,12.8,57.61,55.26,57.61,53.04,51,72,50,0.8270,41.81,2.8,2.7,201,18.90,4.6,14.31,.,131.0365,.0004484,.0006728
AgMet,15min,monroe,124,17AUG2020:07:00:00,12.87,62.30,59.46,62.36,57.61,68,68,51,1.3000,45.37,0.4,1.8,258,21.53,2.0,14.31,.,175.9854,.0005435,.0006120
AgMet,15min,monroe,124,17AUG2020:07:15:00,13.01,60.84,61.70,62.83,60.75,61,68,60,1.1030,49.28,1.6,0.7,38,42.19,3.3,14.32,.,201.9424,.0008795,.0010556
AgMet,15min,monroe,124,17AUG2020:07:30:00,13.56,64.64,62.91,64.66,60.78,43,66,40,0.8980,45.18,0.5,1.3,57,53.00,2.0,14.32,.,284.4979,.0013099,.0014499
AgMet,15min,monroe,124,17AUG2020:07:45:00,13.74,66.74,66.15,67.33,64.64,53,54,41,1.1830,45.07,0.4,0.3,42,41.62,1.5,14.32,.,350.8369,.0017899,.0019537
AgMet,15min,monroe,124,17AUG2020:08:00:00,13.69,70.83,69.09,71.09,66.74,43,56,43,1.1180,48.76,0.1,0.3,91,19.85,1.1,14.32,.,387.1314,.0020828,.0022288
AgMet,15min,monroe,124,17AUG2020:08:15:00,13.65,69.07,70.35,71.59,69.07,60,61,42,1.4500,51.73,0.9,0.3,118,16.66,2.9,14.32,.,366.2299,.0021755,.0024160
AgMet,15min,monroe,124,17AUG2020:08:30:00,13.62,69.07,68.90,69.12,68.71,50,65,48,1.2210,52.69,2.7,1.9,131,4.16,3.5,14.32,.,367.3766,.0023898,.0027971
AgMet,15min,monroe,124,17AUG2020:08:45:00,13.6,70.26,69.47,70.26,69.01,52,59,48,1.3130,52.07,2.7,2.8,145,7.59,3.9,14.32,.,357.3436,.0024387,.0028691
AgMet,15min,monroe,124,17AUG2020:09:00:00,13.59,73.23,72.27,73.59,70.20,52,60,39,1.4430,52.14,0.2,1.4,127,29.92,1.5,14.33,.,335.2576,.0021901,.0023585
AgMet,15min,monroe,124,17AUG2020:09:15:00,13.57,76.21,75.33,76.91,73.17,35,53,28,1.0900,47.85,0.2,0.1,78,19.58,1.8,14.33,.,473.8785,.0030796,.0033222
AgMet,15min,monroe,124,17AUG2020:09:30:00,13.56,75.27,75.30,76.21,75.03,43,50,35,1.2830,49.94,1.7,1.0,103,7.19,2.4,14.33,.,471.9122,.0033233,.0037757
AgMet,15min,monroe,124,17AUG2020:09:45:00,13.54,76.79,75.84,76.85,75.21,45,54,41,1.4020,54.19,1.7,1.7,98,9.75,3.1,14.33,.,516.6729,.0036460,.0041070
AgMet,15min,monroe,124,17AUG2020:10:00:00,13.53,80.20,78.31,80.20,76.79,31,51,28,1.1010,51.31,2.0,2.1,100,11.84,3.7,14.33,.,720.0313,.0050347,.0056622
AgMet,15min,monroe,124,17AUG2020:10:15:00,13.5,84.50,82.00,84.50,80.20,28,36,23,1.1400,45.61,1.1,1.6,70,12.98,2.9,14.33,.,786.6561,.0055141,.0060816
AgMet,15min,monroe,124,17AUG2020:10:30:00,13.48,85.00,85.00,85.50,84.40,24,31,19,0.9700,44.66,0.6,0.6,52,8.87,1.3,14.33,.,685.0512,.0048936,.0053463
AgMet,15min,monroe,124,17AUG2020:10:45:00,13.46,85.40,84.80,85.50,84.30,24,34,21,0.9850,47.02,1.5,1.2,67,9.28,2.4,14.33,.,788.6884,.0057659,.0064377
AgMet,15min,monroe,124,17AUG2020:11:00:00,13.43,84.30,85.20,85.90,84.30,41,42,17,1.6360,49.91,2.0,1.7,72,13.57,3.3,14.33,.,719.2921,.0054603,.0061837
AgMet,15min,monroe,124,17AUG2020:11:15:00,13.42,84.70,84.30,84.70,84.00,29,44,29,1.1920,54.98,2.5,2.3,78,9.19,3.5,14.33,.,733.8291,.0056073,.0063746
AgMet,15min,monroe,124,17AUG2020:11:30:00,13.4,87.10,86.10,87.10,84.60,34,41,22,1.5080,51.64,2.2,2.3,91,17.51,4.8,14.33,.,960.3635,.0072392,.0081166
AgMet,15min,monroe,124,17AUG2020:11:45:00,13.39,86.60,87.00,87.70,86.40,26,41,20,1.1400,52.96,3.1,2.7,59,15.68,6.1,14.33,.,956.0478,.0073751,.0084109
AgMet,15min,monroe,124,17AUG2020:12:00:00,13.38,86.80,87.20,88.00,86.60,33,43,20,1.4580,54.10,3.4,3.2,54,16.48,6.8,14.33,.,959.4817,.0074494,.0085274
AgMet,15min,monroe,124,17AUG2020:12:15:00,13.36,87.30,87.30,87.90,86.80,31,44,24,1.3520,55.23,4.0,3.7,38,15.88,7.0,14.33,.,955.0615,.0074834,.0086395
AgMet,15min,monroe,124,17AUG2020:12:30:00,13.36,87.90,87.50,88.00,87.20,41,41,25,1.8630,53.96,4.6,4.4,31,12.78,7.5,14.33,.,965.5924,.0076619,.0089521
AgMet,15min,monroe,124,17AUG2020:12:45:00,13.35,89.10,88.80,89.40,87.90,23,41,21,1.0770,55.28,4.2,4.3,36,15.02,7.7,14.33,.,953.7534,.0075925,.0088167
AgMet,15min,monroe,124,17AUG2020:13:00:00,13.34,89.60,89.50,90.40,88.70,30,35,15,1.4420,51.57,4.8,4.5,27,14.80,8.6,14.33,.,955.7676,.0077466,.0091379
AgMet,15min,monroe,124,17AUG2020:13:15:00,13.34,89.60,89.60,89.90,89.20,34,35,24,1.6070,53.36,6.0,5.4,23,11.95,10.7,14.33,.,965.8513,.0079877,.0095743
AgMet,15min,monroe,124,17AUG2020:13:30:00,13.34,88.50,89.10,89.70,88.50,32,39,19,1.4760,54.01,6.8,6.4,28,12.00,12.7,14.33,.,978.0883,.0081371,.0098245
AgMet,15min,monroe,124,17AUG2020:13:45:00,13.32,89.30,89.10,89.70,88.40,27,34,22,1.2480,51.31,7.5,7.4,17,13.72,12.3,14.33,.,913.6400,.0077897,.0096182
AgMet,15min,monroe,124,17AUG2020:14:00:00,13.32,87.40,88.80,89.70,87.40,34,35,22,1.5210,51.16,7.2,7.5,18,17.76,11.6,14.33,.,740.5963,.0066278,.0083246
AgMet,15min,monroe,124,17AUG2020:14:15:00,13.33,85.70,86.70,87.90,85.50,34,36,26,1.4460,52.93,5.7,6.2,28,14.46,9.6,14.33,.,557.3360,.0050958,.0063889
AgMet,15min,monroe,124,17AUG2020:14:30:00,13.32,88.70,87.10,88.70,85.60,28,36,27,1.2840,52.86,5.5,5.6,33,9.09,9.0,14.33,.,628.5263,.0054932,.0067839
AgMet,15min,monroe,124,17AUG2020:14:45:00,13.33,88.70,89.20,89.70,88.70,32,39,19,1.4620,55.21,4.4,5.0,44,13.67,10.7,14.33,.,715.2509,.0059172,.0070742
AgMet,15min,monroe,124,17AUG2020:15:00:00,13.31,88.00,88.40,88.80,87.90,35,37,23,1.6000,52.73,6.5,5.3,34,12.94,10.7,14.33,.,745.1627,.0063681,.0079080
AgMet,15min,monroe,124,17AUG2020:15:15:00,13.31,87.70,88.40,88.90,87.70,28,39,22,1.2510,51.96,6.5,6.4,37,15.71,11.2,14.33,.,652.1611,.0057790,.0072938
AgMet,15min,monroe,124,17AUG2020:15:30:00,13.3,88.20,87.90,88.30,87.30,28,33,23,1.2740,50.21,7.3,7.0,40,10.82,11.8,14.33,.,669.3483,.0059387,.0075959
AgMet,15min,monroe,124,17AUG2020:15:45:00,13.3,88.30,88.40,88.90,88.00,26,33,24,1.1940,51.22,6.7,6.8,33,10.59,10.5,14.33,.,662.9852,.0057740,.0073345
AgMet,15min,monroe,124,17AUG2020:16:00:00,13.29,88.80,88.80,89.30,88.20,26,32,24,1.2060,51.03,6.1,6.6,32,10.72,10.1,14.33,.,624.6213,.0054088,.0068637
AgMet,15min,monroe,124,17AUG2020:16:15:00,13.29,87.90,88.40,88.90,87.80,25,32,22,1.1150,50.11,6.7,6.1,28,9.86,11.8,14.33,.,570.6395,.0051004,.0066315
AgMet,15min,monroe,124,17AUG2020:16:30:00,13.29,88.00,87.90,88.40,87.40,28,30,22,1.2510,48.45,6.9,7.1,31,10.18,11.2,14.32,.,524.8701,.0047949,.0063553
AgMet,15min,monroe,124,17AUG2020:16:45:00,13.28,87.70,87.60,88.00,87.30,25,33,23,1.1010,48.91,6.9,6.9,36,7.88,10.7,14.32,.,485.1306,.0044760,.0060020
AgMet,15min,monroe,124,17AUG2020:17:00:00,13.29,86.70,87.10,87.90,86.60,28,29,23,1.2340,48.32,7.7,7.4,39,7.99,11.6,14.32,.,430.8909,.0042088,.0058354
AgMet,15min,monroe,124,17AUG2020:17:15:00,13.28,87.60,87.20,87.70,86.70,30,32,26,1.3370,50.54,5.6,6.7,34,7.47,9.9,14.32,.,377.4301,.0034012,.0046234
AgMet,15min,monroe,124,17AUG2020:17:30:00,13.29,85.90,86.30,87.60,85.80,30,32,27,1.2800,51.30,5.4,5.2,29,6.92,10.1,14.32,.,284.8423,.0027576,.0038665
AgMet,15min,monroe,124,17AUG2020:17:45:00,13.3,85.80,86.00,86.30,85.50,31,34,29,1.2880,51.81,5.1,5.3,25,5.87,7.5,14.32,.,272.0007,.0024510,.0034811
AgMet,15min,monroe,124,17AUG2020:18:00:00,13.3,85.60,85.30,85.90,84.90,30,32,28,1.2640,50.95,5.2,5.2,22,5.43,7.0,14.32,.,218.0746,.0020701,.0030894
AgMet,15min,monroe,124,17AUG2020:18:15:00,13.22,86.80,85.90,86.90,85.10,24,32,23,1.0440,48.26,5.2,5.2,8,6.00,6.4,14.32,.,169.0630,.0017373,.0027820
AgMet,15min,monroe,124,17AUG2020:18:30:00,13.13,88.00,87.70,88.30,86.70,19,25,18,0.8770,43.58,4.0,4.5,351,8.71,5.7,14.32,.,124.2996,.0011199,.0019916
AgMet,15min,monroe,124,17AUG2020:18:45:00,13.06,85.50,86.70,88.20,85.50,23,28,19,0.9440,44.00,3.4,3.6,351,10.93,6.4,14.32,.,80.1217,.0006116,.0013252
AgMet,15min,monroe,124,17AUG2020:19:00:00,12.97,83.10,83.90,85.50,82.80,19,24,19,0.7460,40.72,4.3,3.9,339,4.32,5.7,14.32,.,36.1772,.0005950,.0014592
AgMet,15min,monroe,124,17AUG2020:19:15:00,12.89,81.10,82.70,83.50,81.00,23,24,18,0.8150,36.55,3.0,3.7,344,13.09,7.0,14.32,.,12.2480,.0003179,.0009480
AgMet,15min,monroe,124,17AUG2020:19:30:00,12.85,76.91,80.10,81.10,76.91,28,29,18,0.8970,37.58,3.2,3.0,310,16.66,3.9,14.31,.,2.6126,.0003037,.0005249
AgMet,15min,monroe,124,17AUG2020:19:45:00,12.84,77.15,76.05,77.21,74.90,21,31,20,0.6640,37.55,1.1,2.5,336,65.23,3.9,14.31,.,0.2758,-.000208,-.000268
AgMet,15min,monroe,124,17AUG2020:20:00:00,12.82,81.10,78.96,81.10,75.40,17,37,16,0.6110,33.61,1.8,1.1,221,20.98,3.1,14.31,.,0.0000,-.000048,-.000001
AgMet,15min,monroe,124,17AUG2020:20:15:00,12.81,79.35,80.90,82.10,79.35,20,31,15,0.7010,35.55,2.2,2.0,199,7.90,3.5,14.31,.,0.0000,.0000660,.0001786
AgMet,15min,monroe,124,17AUG2020:20:30:00,12.82,72.72,78.08,82.40,72.63,40,42,14,1.1030,37.27,3.2,2.6,199,14.34,4.6,14.31,.,0.0000,.0002671,.0004667
AgMet,15min,monroe,124,17AUG2020:20:45:00,12.8,68.88,70.35,72.54,68.56,37,44,26,0.8940,41.86,5.4,4.4,211,8.69,6.6,14.31,.,0.0000,.0004549,.0006716
AgMet,15min,monroe,124,17AUG2020:21:00:00,12.8,67.53,67.81,68.97,66.33,44,46,34,1.0110,42.44,5.0,5.3,222,4.52,5.9,14.31,.,0.0000,.0003569,.0005349
AgMet,15min,monroe,124,17AUG2020:21:15:00,12.79,71.23,68.40,71.93,65.34,27,50,24,0.7110,39.29,4.9,4.7,249,16.91,7.2,14.30,.,0.0000,.0003945,.0005920
AgMet,15min,monroe,124,17AUG2020:21:30:00,12.79,73.28,72.13,73.48,70.41,23,30,22,0.6440,34.98,6.3,5.9,259,5.92,9.2,14.31,.,0.0000,.0006778,.0009677
AgMet,15min,monroe,124,17AUG2020:21:45:00,12.79,70.55,72.99,74.04,70.55,33,36,22,0.8390,35.90,5.4,6.2,238,30.10,8.6,14.31,.,0.0000,.0005739,.0008485
AgMet,15min,monroe,124,17AUG2020:22:00:00,12.78,73.34,70.60,73.34,69.76,19,33,19,0.5300,36.24,3.0,3.7,147,25.52,5.7,14.31,.,0.0000,.0001733,.0003140
AgMet,15min,monroe,124,17AUG2020:22:15:00,12.78,73.01,75.24,78.70,72.95,22,29,16,0.6230,32.53,3.0,3.3,256,51.40,7.9,14.31,.,0.0000,.0002239,.0004019
AgMet,15min,monroe,124,17AUG2020:22:30:00,12.78,65.78,68.50,73.28,65.75,41,44,22,0.8800,39.26,3.4,3.0,56,69.93,6.1,14.31,.,0.0000,.0002059,.0003496
AgMet,15min,monroe,124,17AUG2020:22:45:00,12.78,69.84,64.59,69.84,62.53,25,52,24,0.6330,40.75,3.9,3.6,168,20.03,6.1,14.31,.,0.0000,.0002013,.0003270
AgMet,15min,monroe,124,17AUG2020:23:00:00,12.77,66.79,70.80,74.20,66.79,38,44,19,0.8630,37.65,3.3,4.0,204,60.67,5.7,14.31,.,0.0000,.0002239,.0003831
AgMet,15min,monroe,124,17AUG2020:23:15:00,12.77,61.73,63.07,66.85,61.67,50,53,38,0.9480,41.54,4.7,3.9,180,16.84,7.9,14.31,.,0.0000,.0002430,.0003724
AgMet,15min,monroe,124,17AUG2020:23:30:00,12.76,63.23,65.16,69.00,61.32,44,56,22,0.8660,37.55,4.7,4.8,228,71.91,6.8,14.30,.,0.0000,.0003317,.0005007
AgMet,15min,monroe,124,17AUG2020:23:45:00,12.76,63.59,64.30,67.48,61.97,48,50,23,0.9570,38.21,3.1,3.8,170,35.50,5.3,14.30,.,0.0000,.0001143,.0002133
AgMet,15min,evanston,130,17AUG2020:00:00:00,12.66,56.01,55.42,56.07,54.60,38,41,37,0.5750,30.60,3.3,4.7,246,23.60,7.2,5.27,.,0.0000,.0003128,.0004479
AgMet,15min,evanston,130,17AUG2020:00:15:00,12.64,51.83,54.98,56.89,51.83,46,46,35,0.6000,30.83,5.0,4.3,218,15.70,7.7,5.27,.,0.0000,.0002766,.0004029
AgMet,15min,evanston,130,17AUG2020:00:30:00,12.64,48.06,49.91,51.83,48.06,51,51,46,0.5830,30.80,5.3,5.1,199,7.48,6.6,5.27,.,0.0000,.0002440,.0003404
AgMet,15min,evanston,130,17AUG2020:00:45:00,12.64,46.77,47.66,48.24,46.71,53,53,49,0.5740,30.64,4.0,4.7,207,17.54,6.6,5.26,.,0.0000,.0001834,.0002615
AgMet,15min,evanston,130,17AUG2020:01:00:00,12.63,45.83,46.19,46.83,45.65,54,54,52,0.5620,30.31,3.3,3.2,201,21.22,6.6,5.26,.,0.0008,.0000862,.0001398
AgMet,15min,evanston,130,17AUG2020:01:15:00,12.61,45.02,45.65,46.31,45.02,57,57,53,0.5760,30.29,4.3,4.3,214,9.16,7.5,5.26,.,0.0000,.0001384,.0002022
AgMet,15min,evanston,130,17AUG2020:01:30:00,12.62,44.31,44.27,45.07,43.69,56,59,55,0.5530,29.99,4.1,3.7,215,10.90,7.2,5.26,.,0.0000,.0000918,.0001425
AgMet,15min,evanston,130,17AUG2020:01:45:00,12.61,43.60,44.11,44.55,43.60,55,56,55,0.5320,29.08,6.4,5.6,204,7.13,8.3,5.26,.,0.0000,.0001816,.0002478
AgMet,15min,evanston,130,17AUG2020:02:00:00,12.61,43.60,43.46,43.78,43.19,57,57,55,0.5460,28.98,6.4,6.3,209,7.37,8.8,5.26,.,0.0000,.0001959,.0002603
AgMet,15min,evanston,130,17AUG2020:02:30:00,12.6,43.03,43.37,44.14,42.85,57,60,57,0.5410,29.78,5.6,6.4,208,7.72,7.9,5.26,.,0.0000,.0001854,.0002461
AgMet,15min,evanston,130,17AUG2020:02:45:00,12.6,43.62,43.21,43.74,42.91,57,58,57,0.5510,29.16,6.4,6.0,208,7.14,8.6,5.26,.,0.0000,.0001785,.0002400
AgMet,15min,evanston,130,17AUG2020:03:00:00,12.59,44.44,44.05,44.59,43.62,56,58,56,0.5610,29.67,6.2,6.6,212,11.25,9.6,5.26,.,0.0000,.0002057,.0002713
AgMet,15min,evanston,130,17AUG2020:03:15:00,12.6,44.02,44.02,44.20,43.85,57,57,55,0.5610,29.39,7.3,7.3,212,7.88,10.1,5.26,.,0.0000,.0002292,.0002964
AgMet,15min,evanston,130,17AUG2020:03:30:00,12.57,46.27,45.39,46.39,44.68,53,56,53,0.5660,29.93,5.4,5.2,215,9.75,9.4,5.26,.,0.0000,.0001811,.0002507
AgMet,15min,evanston,130,17AUG2020:03:45:00,12.58,44.38,45.32,46.50,44.32,56,56,52,0.5580,29.92,6.2,6.0,206,11.59,9.6,5.26,.,0.0000,.0002074,.0002791
AgMet,15min,evanston,130,17AUG2020:04:00:00,12.56,44.32,44.51,44.85,44.32,56,56,55,0.5570,29.70,5.6,5.7,216,14.27,9.6,5.26,.,0.0000,.0001847,.0002513
AgMet,15min,evanston,130,17AUG2020:04:15:00,12.56,43.20,43.75,44.44,43.14,58,59,56,0.5530,29.61,6.1,6.1,217,12.96,11.0,5.26,.,0.0000,.0001870,.0002503
AgMet,15min,evanston,130,17AUG2020:04:30:00,12.55,43.26,43.02,43.38,42.67,59,60,58,0.5590,29.67,6.9,6.3,207,9.80,9.9,5.26,.,0.0000,.0001768,.0002355
AgMet,15min,evanston,130,17AUG2020:04:45:00,12.55,42.62,43.00,43.32,42.62,58,59,58,0.5400,29.25,8.2,7.6,212,10.00,11.6,5.26,.,0.0000,.0002189,.0002804
AgMet,15min,evanston,130,17AUG2020:05:00:00,12.54,41.53,41.81,42.62,41.32,60,61,58,0.5330,28.87,5.1,7.2,187,27.74,12.1,5.26,.,0.0019,.0001879,.0002435
AgMet,15min,evanston,130,17AUG2020:05:15:00,12.54,40.79,41.25,41.62,40.79,62,62,60,0.5380,29.05,4.4,4.0,207,9.79,8.1,5.26,.,0.1427,.0000773,.0001185
AgMet,15min,evanston,130,17AUG2020:05:30:00,12.54,39.44,40.18,40.97,39.32,65,66,62,0.5370,28.71,5.6,5.3,202,8.94,8.1,5.26,.,0.8370,.0001124,.0001564
AgMet,15min,evanston,130,17AUG2020:05:45:00,12.53,40.20,39.75,40.20,39.44,65,65,64,0.5470,28.89,6.1,5.9,196,8.12,8.8,5.26,.,4.4521,.0001228,.0001659
AgMet,15min,evanston,130,17AUG2020:06:00:00,12.52,40.91,40.48,40.91,40.14,63,65,63,0.5500,29.28,5.1,5.5,202,9.74,7.2,5.26,.,26.4106,.0000110,.0002486
AgMet,15min,evanston,130,17AUG2020:06:15:00,12.51,41.85,41.31,41.91,40.85,60,63,60,0.5410,29.35,6.8,5.8,189,9.77,10.1,5.26,.,60.1420,.0001887,.0004633
AgMet,15min,evanston,130,17AUG2020:06:30:00,12.51,44.47,43.02,44.50,41.79,57,61,57,0.5700,29.93,6.8,6.8,199,8.93,11.2,5.26,.,96.3961,.0004408,.0007996
AgMet,15min,evanston,130,17AUG2020:06:45:00,12.52,47.09,45.91,47.09,44.45,55,57,53,0.6020,30.87,6.2,6.7,203,12.39,11.6,5.27,.,136.1812,.0006912,.0011195
AgMet,15min,evanston,130,17AUG2020:07:00:00,12.55,49.39,48.06,49.39,47.09,52,55,52,0.6190,31.92,5.9,5.7,197,10.30,9.4,5.27,.,178.6402,.0009068,.0013335
AgMet,15min,evanston,130,17AUG2020:07:15:00,12.59,57.04,52.57,57.04,49.39,43,52,43,0.6830,33.79,4.5,5.7,203,11.61,10.1,5.28,.,224.8070,.0012860,.0018142
AgMet,15min,evanston,130,17AUG2020:07:30:00,12.63,57.81,57.33,57.81,56.98,42,44,40,0.6790,34.60,5.6,4.7,203,12.15,8.3,5.29,.,274.0386,.0016353,.0021998
AgMet,15min,evanston,130,17AUG2020:07:45:00,12.64,62.57,60.19,62.57,57.78,37,43,34,0.7200,34.93,4.0,5.1,188,15.04,7.0,5.30,.,324.8845,.0020720,.0027513
AgMet,15min,evanston,130,17AUG2020:08:00:00,12.72,64.45,64.16,65.60,62.60,34,39,30,0.7100,35.18,1.1,2.2,28,63.38,3.1,5.30,.,373.3319,.0021762,.0026105
AgMet,15min,evanston,130,17AUG2020:08:15:00,13.22,68.02,66.28,68.31,64.38,27,37,26,0.6280,34.05,0.5,0.9,2,25.91,1.8,5.31,.,420.5109,.0023632,.0026517
AgMet,15min,evanston,130,17AUG2020:08:30:00,13.78,70.36,69.24,70.36,68.02,24,29,23,0.6120,32.83,1.5,0.8,6,31.95,4.2,5.31,.,469.4242,.0027507,.0030677
AgMet,15min,evanston,130,17AUG2020:08:45:00,13.69,72.12,71.47,72.12,70.30,25,26,22,0.6600,32.49,2.5,2.1,46,23.55,4.4,5.32,.,517.5932,.0033467,.0039095
AgMet,15min,evanston,130,17AUG2020:09:00:00,13.61,73.12,72.75,73.32,72.09,26,26,22,0.7250,33.79,3.0,2.7,49,21.07,5.5,5.32,.,560.4315,.0037985,.0044956
AgMet,15min,evanston,130,17AUG2020:09:15:00,13.55,74.93,73.97,75.16,73.00,23,27,22,0.6690,35.24,3.2,3.1,35,20.04,5.7,5.32,.,604.9918,.0042116,.0049961
AgMet,15min,evanston,130,17AUG2020:09:30:00,13.52,76.51,75.55,76.57,74.75,22,26,21,0.6740,34.31,4.0,3.6,27,14.60,6.8,5.32,.,648.9072,.0046622,.0055794
AgMet,15min,evanston,130,17AUG2020:09:45:00,13.5,77.16,77.26,78.16,76.51,20,24,19,0.6520,34.48,4.5,4.2,26,20.27,7.9,5.32,.,686.9360,.0051048,.0061685
AgMet,15min,evanston,130,17AUG2020:10:00:00,13.47,80.00,78.78,80.40,77.10,20,24,18,0.7110,34.49,3.6,4.1,35,25.83,6.8,5.32,.,722.3275,.0054164,.0065045
AgMet,15min,evanston,130,17AUG2020:10:15:00,13.46,81.50,80.80,81.70,80.00,19,22,18,0.7050,34.90,2.9,3.2,58,44.39,6.8,5.33,.,756.0286,.0056029,.0065671
AgMet,15min,evanston,130,17AUG2020:10:30:00,13.44,82.60,81.30,82.60,80.60,16,21,16,0.6260,34.21,2.6,3.0,37,39.03,5.9,5.33,.,786.8587,.0058290,.0067889
